Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:34;;;;;;;1.38;1.38;;;;;;;17.82;100.00;100019.25;5052832;28;20212;-73
2023/05/22 00:03:03;;;;;;;1.50;1.40;;;;;;;17.89;100.00;100008.66;5052519;28;20198;-73
2023/05/22 00:05:31;;;;;;;1.60;1.50;;;;;;;17.65;100.00;99981.06;5052682;28;20203;-75
2023/05/22 00:07:57;;;;;;;1.52;1.42;;;;;;;17.73;100.00;100008.03;5052317;28;20220;-74
2023/05/22 00:10:24;;;;;;;1.15;1.15;;;;;;;17.69;100.00;99990.63;5052320;28;20218;-75
2023/05/22 00:12:51;;;;;;;1.60;1.50;;;;;;;17.82;100.00;99994.78;5052424;28;20215;-73
2023/05/22 00:15:18;;;;;;;1.38;1.38;;;;;;;17.83;100.00;100007.00;5050922;28;20200;-73
2023/05/22 00:17:46;;;;;;;1.33;1.30;;;;;;;17.76;100.00;100013.25;5052241;28;20196;-73
2023/05/22 00:20:14;;;;;;;1.42;1.35;;;;;;;17.80;100.00;100012.28;5052118;28;20195;-73
2023/05/22 00:22:41;;;;;;;1.58;1.48;;;;;;;17.66;100.00;100006.38;5017084;28;20219;-72
2023/05/22 00:25:10;;;;;;;1.20;1.20;;;;;;;17.68;100.00;100007.25;5052041;28;20206;-73
2023/05/22 00:27:37;;;;;;;1.23;1.23;;;;;;;17.52;100.00;99989.97;4985375;28;20238;-73
2023/05/22 00:30:04;;;;;;;1.40;1.40;;;;;;;17.64;100.00;100008.16;5033981;28;20195;-73
2023/05/22 00:32:31;;;;;;;1.13;1.13;;;;;;;17.57;100.00;100004.78;5052146;28;20236;-76
2023/05/22 00:34:58;;;;;;;1.30;1.30;;;;;;;17.56;100.00;99994.28;5051974;28;20206;-73
2023/05/22 00:37:26;;;;;;;1.08;1.08;;;;;;;17.70;100.00;100002.81;5051893;28;20195;-73
2023/05/22 00:39:53;;;;;;;1.42;1.40;;;;;;;17.53;100.00;99995.19;5051285;28;20199;-73
2023/05/22 00:42:23;;;;;;;1.30;1.30;;;;;;;17.61;100.00;99996.00;5051090;28;20192;-73
2023/05/22 00:44:50;;;;;;;1.27;1.27;;;;;;;17.57;100.00;100003.91;5051040;28;20196;-73
2023/05/22 00:47:16;;;;;;;1.50;1.40;;;;;;;17.48;100.00;100001.41;5051896;28;20619;-73
2023/05/22 00:49:43;;;;;;;1.40;1.40;;;;;;;17.53;100.00;100010.03;5052016;28;20210;-74
2023/05/22 00:52:12;;;;;;;1.30;1.30;;;;;;;17.60;100.00;99999.47;5052063;28;20566;-72
2023/05/22 00:54:41;;;;;;;1.10;1.10;;;;;;;17.45;100.00;99983.06;5052312;28;20238;-73
2023/05/22 00:57:07;;;;;;;1.42;1.40;;;;;;;17.43;100.00;100003.22;5052124;28;20204;-73
2023/05/22 00:59:35;;;;;;;1.50;1.40;;;;;;;17.44;100.00;99992.72;5051835;28;20207;-73
2023/05/22 01:02:02;;;;;;;1.23;1.23;;;;;;;17.37;100.00;99995.44;5050350;28;20207;-73
2023/05/22 01:04:31;;;;;;;1.88;1.77;;;;;;;17.06;100.00;99969.63;5032725;28;20239;-73
2023/05/22 01:07:01;;;;;;;1.30;1.30;;;;;;;17.25;100.00;99999.97;5051324;28;20202;-72
2023/05/22 01:09:28;;;;;;;1.50;1.40;;;;;;;17.13;100.00;99984.38;5051641;28;20655;-73
2023/05/22 01:12:06;;;;;;;1.50;1.40;;;;;;;17.26;100.00;99996.47;5051217;28;20662;-73
2023/05/22 01:14:40;;;;;;;1.55;1.45;;;;;;;17.37;100.00;100024.28;5051033;28;20199;-74
2023/05/22 01:17:21;;;;;;;1.60;1.50;;;;;;;17.28;100.00;100015.63;5051241;28;20206;-74
2023/05/22 01:20:08;;;;;;;1.25;1.25;;;;;;;17.24;100.00;100019.19;5050625;28;20210;-74
2023/05/22 01:22:59;;;;;;;1.50;1.40;;;;;;;17.03;100.00;99981.91;5051565;28;20207;-74
2023/05/22 01:26:04;;;;;;;1.38;1.30;;;;;;;17.11;100.00;100012.38;5051269;28;20235;-73
2023/05/22 01:28:47;;;;;;;1.40;1.30;;;;;;;17.16;100.00;100005.31;5051315;28;20226;-73
2023/05/22 01:31:17;;;;;;;1.55;1.45;;;;;;;17.03;100.00;99990.63;5051444;28;20195;-73
2023/05/22 01:33:48;;;;;;;1.40;1.38;;;;;;;17.07;100.00;99991.47;5016384;28;20203;-73
2023/05/22 01:36:18;;;;;;;2.10;2.00;;;;;;;16.98;100.00;100000.28;5049554;28;20956;-74
2023/05/22 01:38:46;;;;;;;1.45;1.40;;;;;;;16.83;100.00;99992.63;5050523;28;20562;-73
2023/05/22 01:41:14;;;;;;;1.73;1.63;;;;;;;16.72;100.00;99991.91;5050902;28;20200;-73
2023/05/22 01:43:42;;;;;;;1.60;1.50;;;;;;;16.72;100.00;99986.66;5051265;28;20352;-73
2023/05/22 01:46:08;;;;;;;1.40;1.30;;;;;;;16.65;100.00;99985.00;5051070;28;20639;-73
2023/05/22 01:48:37;;;;;;;1.70;1.60;;;;;;;16.72;100.00;99984.91;5051251;28;20292;-74
2023/05/22 01:51:12;;;;;;;1.60;1.50;;;;;;;16.64;100.00;99981.50;5015876;28;20195;-73
2023/05/22 01:53:43;;;;;;;1.55;1.45;;;;;;;16.69;100.00;99979.72;5050604;28;20203;-74
2023/05/22 01:56:15;;;;;;;1.55;1.48;;;;;;;16.71;100.00;99984.91;5051181;28;20215;-74
2023/05/22 01:58:51;;;;;;;1.50;1.40;;;;;;;16.74;100.00;99977.91;5050932;28;20199;-74
2023/05/22 02:01:20;;;;;;;1.73;1.63;;;;;;;16.72;100.00;99986.66;5050855;28;20191;-74
2023/05/22 02:03:55;;;;;;;1.50;1.40;;;;;;;16.76;100.00;99988.38;5051071;28;20586;-74
2023/05/22 02:06:22;;;;;;;1.85;1.75;;;;;;;16.66;100.00;99986.72;5050611;28;20191;-74
2023/05/22 02:08:52;;;;;;;1.50;1.40;;;;;;;16.67;100.00;99985.84;5050883;28;20250;-74
2023/05/22 02:11:21;;;;;;;1.88;1.77;;;;;;;16.63;100.00;99981.50;5050693;28;20203;-74
2023/05/22 02:13:48;;;;;;;1.30;1.23;;;;;;;16.55;100.00;99978.09;5050010;28;20191;-68
2023/05/22 02:16:15;;;;;;;1.38;1.27;;;;;;;16.53;100.00;99985.09;5050791;28;20742;-73
2023/05/22 02:18:43;;;;;;;1.38;1.30;;;;;;;16.52;100.00;99991.19;5050128;28;20290;-73
2023/05/22 02:21:11;;;;;;;1.60;1.50;;;;;;;16.47;100.00;99969.44;5049700;28;20196;-73
2023/05/22 02:23:38;;;;;;;1.70;1.60;;;;;;;16.53;100.00;99985.09;5048737;28;20210;-73
2023/05/22 02:26:05;;;;;;;1.60;1.50;;;;;;;16.53;100.00;99985.09;5050432;28;20207;-74
2023/05/22 02:28:33;;;;;;;1.90;1.70;;;;;;;16.47;100.00;99990.38;5049959;28;20227;-73
2023/05/22 02:30:59;;;;;;;1.55;1.45;;;;;;;16.48;100.00;99985.13;5050363;28;20191;-73
2023/05/22 02:33:28;;;;;;;1.67;1.58;;;;;;;16.52;100.00;99991.19;5050703;28;20238;-73
2023/05/22 02:35:55;;;;;;;1.63;1.52;;;;;;;16.49;100.00;99988.59;5014584;28;20296;-73
2023/05/22 02:38:23;;;;;;;1.75;1.65;;;;;;;16.52;100.00;99972.88;5049892;28;20203;-73
2023/05/22 02:40:50;;;;;;;1.60;1.50;;;;;;;16.55;100.00;99994.63;5031506;28;20206;-73
2023/05/22 02:43:16;;;;;;;1.63;1.52;;;;;;;16.62;100.00;99995.50;5031497;28;20670;-73
2023/05/22 02:45:43;;;;;;;1.80;1.70;;;;;;;16.62;100.00;99996.34;5050293;28;20658;-73
2023/05/22 02:48:10;;;;;;;1.70;1.60;;;;;;;16.66;100.00;99999.78;5031475;28;20270;-73
2023/05/22 02:50:37;;;;;;;1.73;1.63;;;;;;;16.69;100.00;99997.16;5054275;28;20613;-72
2023/05/22 02:53:03;;;;;;;1.65;1.55;;;;;;;16.57;100.00;99982.47;5053480;28;20501;-77
2023/05/22 02:55:32;;;;;;;1.75;1.65;;;;;;;16.93;100.00;99996.88;5054644;28;20689;-75
2023/05/22 02:57:58;;;;;;;2.03;1.83;;;;;;;17.26;100.00;99982.47;5053891;28;20242;-73
2023/05/22 03:00:25;;;;;;;1.63;1.52;;;;;;;17.35;100.00;99964.88;5052312;28;20211;-72
2023/05/22 03:02:52;;;;;;;1.55;1.45;;;;;;;17.25;100.00;99989.47;5051836;28;20631;-73
2023/05/22 03:05:19;;;;;;;1.50;1.40;;;;;;;17.24;100.00;99997.34;5054191;28;20210;-73
2023/05/22 03:07:46;;;;;;;1.58;1.48;;;;;;;17.32;100.00;100001.59;5053535;28;20196;-73
2023/05/22 03:10:12;;;;;;;1.40;1.30;;;;;;;17.23;100.00;99988.63;5054179;28;20573;-73
2023/05/22 03:12:40;;;;;;;1.60;1.50;;;;;;;17.43;100.00;100001.47;5037904;28;20195;-73
2023/05/22 03:15:08;;;;;;;1.60;1.50;;;;;;;17.75;100.00;99977.41;5053952;28;20203;-74
2023/05/22 03:17:35;;;;;;;4.53;2.00;;;;;;;17.99;100.00;99984.00;5050178;28;20199;-74
2023/05/22 03:20:02;;;;;;;1.50;1.40;;;;;;;17.94;100.00;99991.09;5053421;28;20192;-74
2023/05/22 03:22:29;;;;;;;1.50;1.40;;;;;;;17.75;100.00;99980.03;5053398;28;20287;-74
2023/05/22 03:24:56;;;;;;;1.38;1.38;;;;;;;17.78;100.00;100006.22;5014953;28;20201;-74
2023/05/22 03:27:23;;;;;;;1.23;1.23;;;;;;;17.86;100.00;100004.34;5040751;28;20204;-74
2023/05/22 03:29:51;;;;;;;1.10;1.10;;;;;;;18.05;100.00;100011.00;5018188;28;20246;-74
2023/05/22 03:32:18;;;;;;;1.00;1.00;;;;;;;18.00;100.00;99984.00;5053581;28;20242;-74
2023/05/22 03:34:44;;;;;;;1.30;1.30;;;;;;;17.85;100.00;99923.91;5053180;28;20207;-74
2023/05/22 03:37:11;;;;;;;1.60;1.50;;;;;;;18.43;100.00;100001.63;5053802;28;20218;-74
2023/05/22 03:39:39;;;;;;;1.45;1.35;;;;;;;18.55;100.00;100018.03;5053752;28;20261;-75
2023/05/22 03:42:06;;;;;;;1.50;1.40;;;;;;;18.72;100.00;100010.72;5053225;28;20689;-74
2023/05/22 03:44:33;;;;;;;1.52;1.52;;;;;;;18.83;100.00;100022.78;5053552;28;20203;-74
2023/05/22 03:47:01;;;;;;;1.23;1.23;;;;;;;19.04;100.00;100020.59;5049352;28;20294;-74
2023/05/22 03:49:28;;;;;;;1.65;1.55;;;;;;;19.14;100.00;100031.78;5052661;28;20250;-76
2023/05/22 03:51:54;;;;;;;0.90;0.90;;;;;;;19.32;100.00;100026.13;5051728;28;20280;-73
2023/05/22 03:54:21;;;;;;;1.30;1.30;;;;;;;19.33;100.00;100010.31;5053557;28;20203;-74
2023/05/22 03:56:48;;;;;;;1.40;1.30;;;;;;;19.67;100.00;100028.88;5053519;28;20191;-74
2023/05/22 03:59:15;;;;;;;1.33;1.33;;;;;;;20.00;100.00;100029.88;5053189;28;20208;-73
2023/05/22 04:01:42;;;;;;;1.30;1.30;;;;;;;20.37;100.00;100029.84;5052441;28;20200;-74
2023/05/22 04:04:10;;;;;;;2.55;2.45;;;;;;;20.77;100.00;100030.50;5052746;28;20206;-74
2023/05/22 04:06:41;;;;;;;1.60;1.50;;;;;;;20.85;100.00;100032.94;5052805;28;20638;-74
2023/05/22 04:09:09;;;;;;;1.48;1.48;;;;;;;21.25;100.00;100022.16;5053428;28;20223;-75
2023/05/22 04:11:38;;;;;;;1.05;1.05;;;;;;;21.75;100.00;100033.81;5053507;28;20214;-74
2023/05/22 04:14:05;;;;;;;1.08;1.08;;;;;;;22.30;100.00;100037.31;5053196;28;20556;-74
2023/05/22 04:16:32;;;;;;;1.30;1.30;;;;;;;22.39;100.00;100032.63;5053102;28;20200;-74
2023/05/22 04:19:00;;;;;;;1.20;1.20;;;;;;;22.92;99.85;100049.28;5017451;28;20212;-74
2023/05/22 04:21:28;;;;;;;1.17;1.17;;;;;;;22.88;99.73;100049.44;5053153;28;20667;-75
2023/05/22 04:23:55;;;;;;;1.10;1.10;;;;;;;23.33;98.10;100058.31;5052828;28;20198;-75
2023/05/22 04:26:21;;;;;;;1.10;1.10;;;;;;;23.84;91.44;100058.16;5034600;28;20199;-75
2023/05/22 04:28:48;;;;;;;1.00;1.00;;;;;;;24.33;87.81;100066.81;5053147;28;20223;-75
2023/05/22 04:31:15;;;;;;;1.10;1.10;;;;;;;24.60;86.51;100065.66;5017612;28;20203;-74
2023/05/22 04:33:47;;;;;;;1.30;1.30;;;;;;;24.73;83.19;100060.66;5052552;28;20208;-75
2023/05/22 04:36:13;;;;;;;1.20;1.20;;;;;;;25.45;82.65;100072.47;5052845;28;20226;-78
2023/05/22 04:38:43;;;;;;;1.10;1.10;;;;;;;26.01;79.95;100077.81;5053089;28;20214;-78
2023/05/22 04:41:11;;;;;;;1.00;1.00;;;;;;;26.03;74.79;100070.63;5052790;28;20288;-76
2023/05/22 04:43:38;;;;;;;1.00;1.00;;;;;;;25.80;73.79;100079.69;5052475;28;20204;-76
2023/05/22 04:46:05;;;;;;;1.10;1.10;;;;;;;25.44;74.70;100062.78;5052773;28;20261;-76
2023/05/22 04:48:32;;;;;;;1.10;1.10;;;;;;;25.70;71.61;100070.44;5051381;28;20223;-75
2023/05/22 04:51:01;;;;;;;1.40;1.40;;;;;;;25.92;70.13;100073.81;5052604;28;20666;-75
2023/05/22 04:53:29;;;;;;;1.10;1.10;;;;;;;25.91;69.41;100072.06;5051970;28;20269;-76
2023/05/22 04:55:57;;;;;;;1.10;1.10;;;;;;;25.76;71.25;100077.25;5051746;28;20655;-76
2023/05/22 04:58:26;;;;;;;1.13;1.13;;;;;;;25.37;71.85;100064.00;5051874;28;20203;-76
2023/05/22 05:00:53;;;;;;;1.20;1.20;;;;;;;25.29;78.34;100082.09;5051894;28;20203;-76
2023/05/22 05:03:20;;;;;;;1.30;1.30;;;;;;;25.24;72.15;100065.50;5052587;28;20191;-76
2023/05/22 05:05:47;;;;;;;1.10;1.10;;;;;;;25.43;72.54;100084.97;5070238;28;20207;-76
2023/05/22 05:08:14;;;;;;;1.27;1.27;;;;;;;25.95;70.50;100086.06;5069101;28;20288;-75
2023/05/22 05:10:41;;;;;;;1.30;1.30;;;;;;;26.32;67.16;100093.16;5065959;28;20318;-67
2023/05/22 05:13:09;;;;;;;1.35;1.35;;;;;;;26.50;66.19;100081.63;5058057;28;20202;-67
2023/05/22 05:15:36;;;;;;;1.20;1.20;;;;;;;26.89;64.35;100082.28;5064304;28;20569;-68
2023/05/22 05:18:02;;;;;;;1.23;1.23;;;;;;;26.78;62.62;100089.06;5055998;28;21139;-68
2023/05/22 05:20:30;;;;;;;1.10;1.10;;;;;;;26.79;63.53;100059.69;5062196;28;20705;-67
2023/05/22 05:22:56;;;;;;;1.15;1.15;;;;;;;27.25;61.31;100094.59;5071767;28;20226;-67
2023/05/22 05:25:23;;;;;;;1.20;1.20;;;;;;;26.76;61.41;100019.94;5071711;28;20260;-68
2023/05/22 05:27:50;;;;;;;1.45;1.35;;;;;;;27.36;60.09;100092.22;5071368;28;20669;-68
2023/05/22 05:30:18;;;;;;;1.20;1.20;;;;;;;27.48;58.61;100088.91;5059400;28;20575;-68
2023/05/22 05:32:45;;;;;;;1.20;1.20;;;;;;;27.35;59.85;100080.69;5071443;28;20234;-67
2023/05/22 05:35:12;;;;;;;1.17;1.17;;;;;;;27.51;59.35;100068.28;5071580;28;20289;-69
2023/05/22 05:37:39;;;;;;;1.33;1.33;;;;;;;27.78;58.54;100089.91;5034996;28;20198;-70
2023/05/22 05:40:07;;;;;;;1.17;1.17;;;;;;;27.36;58.75;100079.72;5066063;28;20669;-70
2023/05/22 05:42:34;;;;;;;1.20;1.20;;;;;;;26.87;61.91;100086.81;5052411;28;20304;-70
2023/05/22 05:45:01;;;;;;;1.30;1.30;;;;;;;26.70;62.63;100084.13;5058127;28;20286;-69
2023/05/22 05:47:29;;;;;;;1.20;1.20;;;;;;;26.39;61.21;100086.59;5052173;28;20202;-70
2023/05/22 05:49:56;;;;;;;1.10;1.10;;;;;;;25.75;64.41;100104.75;5063643;28;20242;-71
2023/05/22 05:52:25;;;;;;;1.10;1.10;;;;;;;24.55;68.28;100084.38;5064601;28;20260;-70
2023/05/22 05:54:52;;;;;;;1.17;1.17;;;;;;;24.76;67.47;100072.00;5070853;28;20664;-71
2023/05/22 05:57:19;;;;;;;1.25;1.25;;;;;;;24.75;69.88;100086.22;5071003;28;20207;-70
2023/05/22 05:59:46;;;;;;;1.30;1.30;;;;;;;24.91;71.23;100087.28;5052266;28;20204;-70
2023/05/22 06:02:12;;;;;;;1.20;1.20;;;;;;;24.43;73.26;100071.66;5050835;28;20254;-69
2023/05/22 06:04:41;;;;;;;1.10;1.10;;;;;;;23.96;78.77;100076.22;5050862;28;20199;-70
2023/05/22 06:07:08;;;;;;;1.25;1.25;;;;;;;23.82;80.75;100093.56;5051115;28;20209;-70
2023/05/22 06:09:35;;;;;;;0.90;0.90;;;;;;;23.91;78.93;100091.41;5050772;28;20223;-70
2023/05/22 06:12:01;;;;;;;1.40;1.40;;;;;;;23.98;78.28;100081.44;5050868;28;20210;-70
2023/05/22 06:14:28;;;;;;;1.08;1.08;;;;;;;23.88;77.22;100094.19;5050767;28;20215;-70
2023/05/22 06:16:55;;;;;;;1.33;1.33;;;;;;;23.68;78.31;100079.09;5050764;28;20207;-69
2023/05/22 06:19:22;;;;;;;1.48;1.40;;;;;;;23.62;77.92;100052.81;5050751;28;20240;-69
2023/05/22 06:21:50;;;;;;;1.42;1.42;;;;;;;23.93;78.72;100079.00;5050594;28;20306;-69
2023/05/22 06:24:16;;;;;;;1.35;1.35;;;;;;;23.34;79.19;100073.28;5050233;28;20265;-69
2023/05/22 06:26:43;;;;;;;1.50;1.48;;;;;;;23.09;80.66;100086.56;5050527;28;20261;-70
2023/05/22 06:29:10;;;;;;;1.60;1.50;;;;;;;22.75;84.76;100085.16;5050523;28;20233;-70
2023/05/22 06:31:37;;;;;;;1.23;1.23;;;;;;;22.54;91.15;100076.16;5050477;28;20226;-70
2023/05/22 06:34:05;;;;;;;1.33;1.33;;;;;;;22.48;88.13;100079.84;5050610;28;20207;-70
2023/05/22 06:36:33;;;;;;;1.42;1.42;;;;;;;22.80;88.94;100086.72;5050365;28;20733;-70
2023/05/22 06:39:01;;;;;;;1.30;1.30;;;;;;;22.61;88.27;100053.91;5032251;28;20247;-69
2023/05/22 06:41:28;;;;;;;1.52;1.42;;;;;;;22.65;89.61;100079.31;5050331;28;20198;-70
2023/05/22 06:43:55;;;;;;;1.40;1.40;;;;;;;22.57;92.48;100073.41;5015505;28;20215;-70
2023/05/22 06:46:22;;;;;;;1.60;1.50;;;;;;;22.44;90.90;100072.13;5050379;28;20200;-70
2023/05/22 06:48:49;;;;;;;1.45;1.35;;;;;;;22.26;90.28;100062.16;5050372;28;20207;-70
2023/05/22 06:51:16;;;;;;;1.58;1.48;;;;;;;21.80;93.47;100057.41;5050333;28;20195;-71
2023/05/22 06:53:42;;;;;;;1.50;1.40;;;;;;;21.97;96.08;100050.75;5050411;28;20204;-70
2023/05/22 06:56:11;;;;;;;1.20;1.20;;;;;;;22.40;93.53;100059.91;5050413;28;20202;-70
2023/05/22 06:58:38;;;;;;;1.20;1.20;;;;;;;22.41;92.10;100075.69;5050456;28;20196;-69
2023/05/22 07:01:06;;;;;;;1.10;1.10;;;;;;;22.19;94.68;100083.47;5050385;28;20206;-70
2023/05/22 07:03:33;;;;;;;1.20;1.20;;;;;;;21.83;97.59;100058.19;5050277;28;20203;-70
2023/05/22 07:06:00;;;;;;;1.27;1.27;;;;;;;22.21;95.35;100081.66;5050337;28;20241;-70
2023/05/22 07:08:28;;;;;;;1.52;1.42;;;;;;;21.85;95.31;100088.06;5050401;28;20286;-71
2023/05/22 07:10:54;;;;;;;1.17;1.17;;;;;;;22.28;92.79;100033.88;5050348;28;20227;-72
2023/05/22 07:13:23;;;;;;;1.52;1.42;;;;;;;22.86;90.83;100080.38;5050167;28;20684;-70
2023/05/22 07:15:50;;;;;;;1.60;1.50;;;;;;;22.82;87.90;100052.31;5050242;28;20199;-70
2023/05/22 07:18:17;;;;;;;1.50;1.40;;;;;;;22.82;89.96;100079.63;5050010;28;20192;-71
2023/05/22 07:20:44;;;;;;;1.27;1.27;;;;;;;23.15;88.94;100078.41;5050234;28;20199;-70
2023/05/22 07:23:11;;;;;;;1.30;1.30;;;;;;;22.85;89.23;100076.88;5050076;28;20290;-68
2023/05/22 07:25:38;;;;;;;1.70;1.60;;;;;;;22.40;92.02;100059.91;5050000;28;20203;-69
2023/05/22 07:28:07;;;;;;;1.50;1.40;;;;;;;22.61;91.91;100064.47;5049970;28;20195;-71
2023/05/22 07:30:36;;;;;;;1.50;1.40;;;;;;;22.80;93.59;100055.00;5049981;28;20610;-70
2023/05/22 07:33:03;;;;;;;1.40;1.40;;;;;;;22.88;92.00;100076.75;5050077;28;20293;-70
2023/05/22 07:35:30;;;;;;;1.20;1.20;;;;;;;22.98;89.09;100080.78;5050402;28;20214;-70
2023/05/22 07:37:57;;;;;;;1.20;1.20;;;;;;;23.15;88.87;100077.56;5053700;28;20195;-70
2023/05/22 07:40:24;;;;;;;1.23;1.23;;;;;;;23.25;88.31;100083.38;5053751;28;20242;-70
2023/05/22 07:42:50;;;;;;;1.25;1.25;;;;;;;23.01;88.82;100075.38;5053624;28;20199;-70
2023/05/22 07:45:17;;;;;;;1.25;1.25;;;;;;;22.90;90.24;100082.84;5053650;28;20260;-69
2023/05/22 07:47:45;;;;;;;1.30;1.30;;;;;;;23.33;86.98;100081.31;5053806;28;20203;-69
2023/05/22 07:50:12;;;;;;;1.52;1.42;;;;;;;23.36;86.60;100081.19;5035059;28;20231;-69
2023/05/22 07:52:39;;;;;;;1.38;1.38;;;;;;;22.82;87.63;100079.63;5053409;28;20211;-70
2023/05/22 07:55:07;;;;;;;1.33;1.33;;;;;;;23.31;84.18;100077.84;5018240;28;20204;-70
2023/05/22 07:57:35;;;;;;;1.48;1.40;;;;;;;23.47;82.15;100084.34;5053223;28;20203;-69
2023/05/22 08:00:11;;;;;;;1.50;1.40;;;;;;;23.62;81.56;100089.03;5018168;28;20196;-69
2023/05/22 08:02:38;;;;;;;1.40;1.30;;;;;;;23.79;80.28;100059.28;5053200;28;20195;-69
2023/05/22 08:05:08;;;;;;;1.35;1.35;;;;;;;24.15;79.08;100082.50;5053253;28;20203;-69
2023/05/22 08:07:35;;;;;;;1.10;1.10;;;;;;;24.25;78.42;100080.38;5053223;28;20214;-70
2023/05/22 08:10:04;;;;;;;1.20;1.20;;;;;;;23.45;79.16;100049.09;5053065;28;20223;-69
2023/05/22 08:12:30;;;;;;;1.20;1.20;;;;;;;24.05;80.31;100072.31;5053098;28;20192;-70
2023/05/22 08:14:57;;;;;;;1.25;1.25;;;;;;;24.25;78.03;100071.56;5053135;28;20207;-69
2023/05/22 08:17:24;;;;;;;1.13;1.13;;;;;;;24.59;76.57;100069.22;5034503;28;20261;-69
2023/05/22 08:19:51;;;;;;;1.50;1.42;;;;;;;24.94;76.43;100065.94;5052927;28;20203;-69
2023/05/22 08:22:19;;;;;;;1.30;1.30;;;;;;;25.31;71.14;100078.44;5052767;28;20200;-69
2023/05/22 08:24:46;;;;;;;1.20;1.20;;;;;;;25.36;68.75;100080.88;5053079;28;20206;-69
2023/05/22 08:27:12;;;;;;;1.42;1.42;;;;;;;24.79;71.65;100002.06;5052719;28;20210;-70
2023/05/22 08:29:39;;;;;;;1.13;1.13;;;;;;;25.07;70.71;100075.09;5052731;28;20207;-68
2023/05/22 08:32:07;;;;;;;1.20;1.20;;;;;;;25.04;71.97;100072.53;5052980;28;20228;-70
2023/05/22 08:34:34;;;;;;;1.35;1.35;;;;;;;24.76;72.54;100071.16;5034316;28;20203;-68
2023/05/22 08:37:01;;;;;;;1.30;1.30;;;;;;;24.39;74.10;100067.41;5052591;28;20290;-69
2023/05/22 08:39:30;;;;;;;1.20;1.20;;;;;;;24.72;76.64;100078.41;5052618;28;20206;-69
2023/05/22 08:41:56;;;;;;;1.08;1.08;;;;;;;24.80;72.28;100078.91;5017982;28;20596;-69
2023/05/22 08:44:24;;;;;;;1.70;1.60;;;;;;;24.42;71.13;100071.72;5052487;28;20203;-69
2023/05/22 08:46:52;;;;;;;1.50;1.40;;;;;;;24.10;73.38;100063.28;5052254;28;20192;-69
2023/05/22 08:49:21;;;;;;;1.27;1.27;;;;;;;24.58;74.99;100072.78;5052248;28;20207;-72
2023/05/22 08:51:53;;;;;;;1.27;1.27;;;;;;;24.73;71.65;100074.78;5052243;28;20288;-73
2023/05/22 08:54:22;;;;;;;1.77;1.67;;;;;;;24.79;70.32;100074.53;5055345;28;20198;-73
2023/05/22 08:56:51;;;;;;;1.23;1.23;;;;;;;24.84;70.82;100038.09;5051942;28;20195;-72
2023/05/22 08:59:19;;;;;;;1.70;1.60;;;;;;;24.84;71.31;100038.09;5051640;28;20221;-72
2023/05/22 09:01:47;;;;;;;1.30;1.30;;;;;;;24.82;70.57;100029.31;5051827;28;20207;-72
2023/05/22 09:04:14;;;;;;;1.45;1.38;;;;;;;24.78;72.07;100064.84;5051805;28;20210;-71
2023/05/22 09:06:41;;;;;;;1.50;1.40;;;;;;;24.74;72.88;100055.31;5051577;28;20214;-72
2023/05/22 09:09:09;;;;;;;1.50;1.40;;;;;;;24.12;74.33;100026.97;5051844;28;20195;-72
2023/05/22 09:11:36;;;;;;;1.10;1.10;;;;;;;24.29;76.70;100055.47;5051727;28;20280;-74
2023/05/22 09:14:11;;;;;;;1.50;1.40;;;;;;;24.75;74.21;100062.34;5047333;28;20210;-74
2023/05/22 09:16:45;;;;;;;1.60;1.50;;;;;;;24.69;73.77;100038.72;5022534;28;20590;-72
2023/05/22 09:19:12;;;;;;;1.38;1.30;;;;;;;24.41;73.64;100039.03;5047179;28;20640;-71
2023/05/22 09:21:39;;;;;;;1.25;1.25;;;;;;;24.67;71.95;100045.88;5071548;28;20203;-72
2023/05/22 09:24:08;;;;;;;1.50;1.40;;;;;;;24.74;71.99;100050.00;5033164;28;20195;-73
2023/05/22 09:26:35;;;;;;;1.23;1.23;;;;;;;24.93;72.65;100050.97;5064280;28;20264;-73
2023/05/22 09:29:02;;;;;;;1.17;1.17;;;;;;;25.12;72.04;100049.19;5056663;28;20694;-72
2023/05/22 09:31:30;;;;;;;1.38;1.30;;;;;;;25.44;68.65;100049.50;5037528;28;20231;-71
2023/05/22 09:33:58;;;;;;;1.20;1.20;;;;;;;25.34;67.71;100048.22;5051386;28;20208;-72
2023/05/22 09:36:31;;;;;;;1.55;1.45;;;;;;;25.04;68.58;100035.41;5015997;28;20200;-73
2023/05/22 09:39:00;;;;;;;1.88;1.77;;;;;;;25.09;68.48;100048.47;5032494;28;20273;-72
2023/05/22 09:41:29;;;;;;;1.80;1.70;;;;;;;25.16;69.57;100047.25;5051038;28;20199;-72
2023/05/22 09:43:56;;;;;;;1.50;1.40;;;;;;;25.27;67.24;100041.47;5051138;28;20739;-73
2023/05/22 09:46:23;;;;;;;1.58;1.48;;;;;;;25.20;67.63;100016.13;5050835;28;20298;-73
2023/05/22 09:48:52;;;;;;;1.30;1.30;;;;;;;25.73;64.34;100014.50;5042023;28;20204;-72
2023/05/22 09:51:22;;;;;;;1.50;1.40;;;;;;;25.61;65.25;100018.59;5046719;28;20694;-76
2023/05/22 09:53:49;;;;;;;1.63;1.52;;;;;;;25.40;69.92;100040.81;5050914;28;20208;-73
2023/05/22 09:56:22;;;;;;;1.60;1.50;;;;;;;25.74;65.40;100032.19;5036715;28;20261;-72
2023/05/22 09:58:51;;;;;;;1.25;1.25;;;;;;;26.08;64.53;100032.25;5050329;28;20195;-72
2023/05/22 10:01:21;;;;;;;1.50;1.40;;;;;;;26.27;62.01;100026.06;5051345;28;20195;-73
2023/05/22 10:03:52;;;;;;;1.42;1.33;;;;;;;26.24;65.09;100034.19;5051088;28;20289;-72
2023/05/22 10:06:22;;;;;;;1.30;1.27;;;;;;;26.36;66.78;100030.94;5051010;28;20195;-72
2023/05/22 10:08:54;;;;;;;0.90;0.90;;;;;;;25.93;68.56;100029.50;5050873;28;20225;-72
2023/05/22 10:11:22;;;;;;;1.30;1.30;;;;;;;25.37;72.51;100029.50;5050849;28;20226;-72
2023/05/22 10:13:50;;;;;;;1.48;1.38;;;;;;;25.66;69.35;100029.03;5050946;28;20202;-73
2023/05/22 10:16:17;;;;;;;1.38;1.38;;;;;;;25.62;72.24;100027.44;5050833;28;20199;-69
2023/05/22 10:18:47;;;;;;;1.20;1.20;;;;;;;25.47;72.04;100028.97;5050892;28;20196;-73
2023/05/22 10:21:15;;;;;;;1.30;1.30;;;;;;;25.77;69.54;100036.47;5050872;28;20249;-73
2023/05/22 10:23:44;;;;;;;1.17;1.17;;;;;;;25.85;69.35;100029.88;5050774;28;20200;-73
2023/05/22 10:26:11;;;;;;;1.27;1.27;;;;;;;26.40;67.08;100027.16;5050907;28;20596;-74
2023/05/22 10:28:42;;;;;;;1.50;1.40;;;;;;;26.89;64.03;100022.88;5051019;28;20204;-73
2023/05/22 10:31:18;;;;;;;1.60;1.50;;;;;;;27.11;62.42;100024.28;5032400;28;20226;-74
2023/05/22 10:33:52;;;;;;;1.40;1.30;;;;;;;26.89;62.86;100012.22;5050715;28;20222;-75
2023/05/22 10:36:31;;;;;;;1.38;1.35;;;;;;;27.31;61.98;100015.22;5050552;28;20202;-75
2023/05/22 10:39:21;;;;;;;1.35;1.33;;;;;;;27.41;61.61;100012.91;5050674;28;20191;-74
2023/05/22 10:41:48;;;;;;;1.40;1.30;;;;;;;27.16;62.38;100015.19;5050611;28;20195;-74
2023/05/22 10:44:15;;;;;;;1.10;1.10;;;;;;;27.31;62.00;100011.69;5032040;28;20210;-74
2023/05/22 10:46:48;;;;;;;1.20;1.20;;;;;;;27.17;61.43;100011.59;5050549;28;20712;-74
2023/05/22 10:49:22;;;;;;;1.23;1.23;;;;;;;26.93;61.60;100011.13;5050712;28;20264;-74
2023/05/22 10:51:49;;;;;;;1.20;1.20;;;;;;;27.30;60.85;100001.97;5015399;28;20316;-74
2023/05/22 10:54:17;;;;;;;1.55;1.45;;;;;;;27.43;60.67;100000.38;5050469;28;20199;-74
2023/05/22 10:56:45;;;;;;;1.25;1.25;;;;;;;27.33;59.63;99976.03;5015515;28;20191;-73
2023/05/22 10:59:12;;;;;;;1.00;1.00;;;;;;;27.81;59.01;99979.59;5050383;28;20210;-73
2023/05/22 11:01:39;;;;;;;1.40;1.40;;;;;;;27.79;58.23;99961.00;5015409;28;20237;-74
2023/05/22 11:04:14;;;;;;;1.10;1.10;;;;;;;28.39;57.78;99979.75;5015409;28;20215;-74
2023/05/22 11:06:44;;;;;;;1.58;1.48;;;;;;;28.46;54.86;99967.75;5050391;28;20202;-74
2023/05/22 11:09:28;;;;;;;1.20;1.20;;;;;;;28.53;54.42;99932.63;5050341;28;20243;-74
2023/05/22 11:12:15;;;;;;;1.95;1.45;;;;;;;28.34;54.57;99977.34;5054219;28;20288;-73
2023/05/22 11:14:43;;;;;;;2.50;1.70;;;;;;;28.07;55.55;99968.31;5054261;28;20191;-73
2023/05/22 11:17:12;;;;;;;1.45;1.30;;;;;;;28.25;56.99;99958.38;5054184;28;20207;-73
2023/05/22 11:19:40;;;;;;;2.10;1.63;;;;;;;28.23;55.31;99955.78;5054181;28;20203;-73
2023/05/22 11:22:07;;;;;;;1.77;1.45;;;;;;;28.16;54.27;99967.78;5054206;28;20196;-73
2023/05/22 11:24:37;;;;;;;1.60;1.50;;;;;;;27.65;58.00;99958.28;5035538;28;20214;-73
2023/05/22 11:27:06;;;;;;;1.42;1.33;;;;;;;26.91;64.27;99965.09;5054050;28;20191;-65
2023/05/22 11:29:34;;;;;;;1.60;1.50;;;;;;;26.12;72.24;99942.59;5053953;28;20207;-65