Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:53;;;;;;;2.83;2.63;;;20.10;51.40;;;;;;5115161;28;20459;-80
2022/08/11 00:03:20;;;;;;;3.70;3.50;;;20.10;51.60;;;;;;5099877;28;20761;-80
2022/08/11 00:05:51;;;;;;;2.80;2.60;;;20.10;52.30;;;;;;5102587;28;20511;-80
2022/08/11 00:08:23;;;;;;;2.43;2.33;;;20.10;51.50;;;;;;5119984;28;20990;-80
2022/08/11 00:10:55;;;;;;;7.10;2.90;;;20.00;51.40;;;;;;5116405;28;20454;-80
2022/08/11 00:13:23;;;;;;;3.20;3.00;;;20.00;51.60;;;;;;5099298;28;20851;-80
2022/08/11 00:15:50;;;;;;;3.23;2.93;;;20.00;51.60;;;;;;5107494;28;20439;-80
2022/08/11 00:18:18;;;;;;;2.53;2.43;;;20.00;51.40;;;;;;5103356;28;20465;-80
2022/08/11 00:20:45;;;;;;;2.93;2.73;;;20.00;51.50;;;;;;5099622;28;20448;-80
2022/08/11 00:23:17;;;;;;;3.77;2.70;;;20.00;51.50;;;;;;5100349;28;20449;-80
2022/08/11 00:25:46;;;;;;;2.80;2.60;;;20.00;51.60;;;;;;5107934;28;20478;-80
2022/08/11 00:28:27;;;;;;;3.73;3.53;;;20.00;51.50;;;;;;5119633;28;20465;-80
2022/08/11 00:30:55;;;;;;;3.03;2.80;;;20.00;51.40;;;;;;5099524;28;20457;-80
2022/08/11 00:33:24;;;;;;;3.27;2.33;;;20.00;51.40;;;;;;5099530;28;20900;-80
2022/08/11 00:35:56;;;;;;;2.90;2.70;;;19.90;51.50;;;;;;5119977;28;20445;-81
2022/08/11 00:38:26;;;;;;;2.70;2.50;;;19.90;51.60;;;;;;5119754;28;20482;-80
2022/08/11 00:40:59;;;;;;;3.43;3.23;;;19.90;51.80;;;;;;5079125;28;20961;-80
2022/08/11 00:43:41;;;;;;;2.50;2.30;;;19.90;51.60;;;;;;5097460;28;20451;-80
2022/08/11 00:46:18;;;;;;;2.80;2.60;;;19.90;51.70;;;;;;5111742;28;20588;-80
2022/08/11 00:48:59;;;;;;;2.53;2.43;;;19.90;51.80;;;;;;5103316;28;20498;-80
2022/08/11 00:51:54;;;;;;;3.43;2.70;;;19.90;51.70;;;;;;5119006;28;20533;-80
2022/08/11 00:54:55;;;;;;;2.73;2.50;;;19.90;52.00;;;;;;5109751;28;20451;-80
2022/08/11 00:57:54;;;;;;;3.17;2.93;;;19.90;52.10;;;;;;5105973;28;20494;-80
2022/08/11 01:00:23;;;;;;;3.00;2.70;;;19.80;52.20;;;;;;5107046;28;20451;-80
2022/08/11 01:03:18;;;;;;;2.63;2.50;;;19.80;52.30;;;;;;5098614;28;20451;-80
2022/08/11 01:06:05;;;;;;;3.40;3.20;;;19.90;52.40;;;;;;5112034;28;20479;-80
2022/08/11 01:09:14;;;;;;;2.80;2.60;;;19.80;52.70;;;;;;5119208;28;20465;-80
2022/08/11 01:12:09;;;;;;;3.10;2.90;;;19.80;53.20;;;;;;5112449;28;20447;-80
2022/08/11 01:15:17;;;;;;;3.57;3.27;;;19.80;53.00;;;;;;5115152;28;20795;-80
2022/08/11 01:18:32;;;;;;;3.07;2.87;;;19.80;53.10;;;;;;5097845;28;20481;-80
2022/08/11 01:21:44;;;;;;;2.73;2.63;;;19.70;53.40;;;;;;5113171;28;20454;-80
2022/08/11 01:24:46;;;;;;;7.90;3.60;;;19.70;53.30;;;;;;5114769;28;20450;-80
2022/08/11 01:27:39;;;;;;;3.03;2.77;;;19.70;53.60;;;;;;5093758;28;20845;-80
2022/08/11 01:30:38;;;;;;;7.13;3.33;;;19.70;53.80;;;;;;5107676;28;20441;-80
2022/08/11 01:33:50;;;;;;;3.40;3.20;;;19.60;53.80;;;;;;5118405;28;20536;-80
2022/08/11 01:37:01;;;;;;;3.30;3.00;;;19.70;54.00;;;;;;5098063;28;20438;-80
2022/08/11 01:40:13;;;;;;;3.63;3.43;;;19.70;54.20;;;;;;5107541;28;20461;-80
2022/08/11 01:45:55;;;;;;;3.10;2.90;;;19.60;54.40;;;;;;5077549;28;20474;-81
2022/08/11 01:48:33;;;;;;;5.10;3.20;;;19.50;54.70;;;;;;5082383;28;21085;-79
2022/08/11 01:51:29;;;;;;;3.43;3.13;;;19.50;54.70;;;;;;5118481;28;20450;-80
2022/08/11 01:54:04;;;;;;;3.00;2.80;;;19.50;55.00;;;;;;5101803;28;20468;-80
2022/08/11 01:56:52;;;;;;;3.57;3.27;;;19.50;55.10;;;;;;5101225;28;20461;-80
2022/08/11 01:59:24;;;;;;;3.63;3.33;;;19.40;55.40;;;;;;5117898;28;20446;-80
2022/08/11 02:02:18;;;;;;;2.87;2.77;;;19.40;55.40;;;;;;5112416;28;20443;-80
2022/08/11 02:04:54;;;;;;;3.77;3.47;;;19.40;55.70;;;;;;5097471;28;20487;-80
2022/08/11 02:07:32;;;;;;;3.50;3.00;;;19.40;55.50;;;;;;5103053;28;20836;-80
2022/08/11 02:12:56;;;;;;;3.70;3.50;;;19.40;55.90;;;;;;5108650;28;20984;-80
2022/08/11 02:15:33;;;;;;;3.67;3.20;;;19.30;56.20;;;;;;5117978;28;20448;-80
2022/08/11 02:18:08;;;;;;;2.90;2.80;;;19.20;56.40;;;;;;5104457;28;20527;-80
2022/08/11 02:23:41;;;;;;;3.70;3.40;;;19.20;56.60;;;;;;5098903;28;20476;-80
2022/08/11 02:26:12;;;;;;;4.17;3.87;;;19.20;56.80;;;;;;5097614;28;20494;-80
2022/08/11 02:28:50;;;;;;;3.80;3.50;;;19.20;57.00;;;;;;5116526;28;20477;-79
2022/08/11 02:34:17;;;;;;;4.97;3.33;;;19.20;57.30;;;;;;5077163;28;20434;-80
2022/08/11 02:36:52;;;;;;;3.10;2.83;;;19.10;57.40;;;;;;5081531;28;20446;-80
2022/08/11 02:39:21;;;;;;;3.13;2.93;;;19.10;57.40;;;;;;5117762;28;20454;-80
2022/08/11 02:44:49;;;;;;;3.10;2.90;;;19.10;57.50;;;;;;5096713;28;20426;-81
2022/08/11 02:47:37;;;;;;;3.27;3.07;;;19.10;57.50;;;;;;5102946;28;20477;-80
2022/08/11 02:50:11;;;;;;;3.37;3.17;;;19.10;57.60;;;;;;5121444;28;20456;-81
2022/08/11 02:52:50;;;;;;;3.57;3.37;;;19.00;58.00;;;;;;5104202;28;20439;-81
2022/08/11 02:55:27;;;;;;;4.00;3.80;;;19.10;57.90;;;;;;5100781;28;20483;-80
2022/08/11 02:58:03;;;;;;;3.30;3.10;;;19.00;58.00;;;;;;5118830;28;20465;-80
2022/08/11 03:00:46;;;;;;;3.33;3.13;;;19.00;58.00;;;;;;5121647;28;20453;-80
2022/08/11 03:03:22;;;;;;;3.17;2.87;;;19.00;58.10;;;;;;5080236;28;20448;-81
2022/08/11 03:06:00;;;;;;;3.37;3.07;;;19.00;58.20;;;;;;5080446;28;20487;-79
2022/08/11 03:08:47;;;;;;;3.17;2.97;;;19.00;58.40;;;;;;5080385;28;20459;-80
2022/08/11 03:17:10;;;;;;;4.03;3.30;;;18.70;59.10;;;;;;5100481;28;20421;-80
2022/08/11 03:19:46;;;;;;;4.60;3.80;;;18.60;59.40;;;;;;5108305;28;20457;-81
2022/08/11 03:22:21;;;;;;;3.30;3.10;;;18.60;59.40;;;;;;5101477;28;20449;-81
2022/08/11 03:24:56;;;;;;;3.50;3.30;;;18.60;59.60;;;;;;5100405;28;20446;-80
2022/08/11 03:27:35;;;;;;;3.57;2.97;;;18.50;59.70;;;;;;5104480;28;20475;-80
2022/08/11 03:30:11;;;;;;;3.10;2.90;;;18.50;59.70;;;;;;5119722;28;20766;-81
2022/08/11 03:34:00;;;;;;;4.27;3.63;;;18.50;60.00;;;;;;5115636;28;20464;-79
2022/08/11 03:35:39;;;;;;;3.80;3.50;;;18.50;60.00;;;;;;5101452;28;20945;-80
2022/08/11 03:38:10;;;;;;;4.27;3.87;;;18.50;60.20;;;;;;5114681;28;20553;-81
2022/08/11 03:44:03;;;;;;;3.47;3.27;;;18.50;60.60;;;;;;5099456;28;20523;-81
2022/08/11 03:46:45;;;;;;;3.47;3.27;;;18.50;60.70;;;;;;5099471;28;20900;-81
2022/08/11 03:49:29;;;;;;;3.47;3.27;;;18.40;60.60;;;;;;5079418;28;20965;-81
2022/08/11 03:52:05;;;;;;;4.27;3.97;;;18.40;61.20;;;;;;5085374;28;20966;-81
2022/08/11 03:54:47;;;;;;;3.50;3.07;;;18.40;61.50;;;;;;5119480;28;20790;-81
2022/08/11 03:57:58;;;;;;;3.57;3.27;;;18.30;61.60;;;;;;5114395;28;20469;-81
2022/08/11 04:00:51;;;;;;;4.20;3.90;;;18.30;62.40;;;;;;5098405;28;20492;-80
2022/08/11 04:03:57;;;;;;;4.60;3.90;;;18.20;63.70;;;;;;5109033;28;20454;-81
2022/08/11 04:06:50;;;;;;;3.40;3.13;;;18.20;64.10;;;;;;5114677;28;20507;-81
2022/08/11 04:10:05;;;;;;;3.30;3.10;;;18.10;65.00;;;;;;5103049;28;20453;-79
2022/08/11 04:12:54;;;;;;;4.80;3.97;;;17.90;65.60;;;;;;5008888;28;20450;-80
2022/08/11 04:16:01;;;;;;;4.17;3.80;;;17.90;66.80;;;;;;5030316;28;20496;-79
2022/08/11 04:18:53;;;;;;;4.93;4.63;;;17.90;67.60;;;;;;5084008;28;20471;-78
2022/08/11 04:22:02;;;;;;;4.60;4.20;;;17.80;68.30;;;;;;5089311;28;20437;-80
2022/08/11 04:24:51;;;;;;;3.63;3.40;;;17.80;68.40;;;;;;5097201;28;20694;-81
2022/08/11 04:27:52;;;;;;;4.20;3.80;;;17.70;69.30;;;;;;5109664;28;20475;-80
2022/08/11 04:30:28;;;;;;;4.57;4.17;;;17.60;70.00;;;;;;5115481;28;20440;-81
2022/08/11 04:33:17;;;;;;;6.77;4.80;;;17.60;70.60;;;;;;5098338;28;20449;-81
2022/08/11 04:35:54;;;;;;;4.27;4.03;;;17.50;71.00;;;;;;5103803;28;20445;-80
2022/08/11 04:38:48;;;;;;;3.70;3.50;;;17.50;72.00;;;;;;5118709;28;20468;-80
2022/08/11 04:43:19;;;;;;;4.43;4.13;;;17.40;72.40;;;;;;5108739;28;20979;-80
2022/08/11 04:45:19;;;;;;;12.33;4.13;;;17.40;73.90;;;;;;5097650;28;20445;-80
2022/08/11 05:03:23;;;;;;;4.03;3.77;;;17.60;78.50;;;;;;5077661;28;20425;-80
2022/08/11 05:06:14;;;;;;;4.80;4.17;;;17.70;78.30;;;;;;5114587;28;20480;-80
2022/08/11 05:09:12;;;;;;;4.53;4.23;;;17.80;76.20;;;;;;5115393;28;20544;-81
2022/08/11 05:12:08;;;;;;;4.23;3.80;;;17.90;78.00;;;;;;5096649;28;20442;-81
2022/08/11 05:37:13;;;;;;;4.50;4.10;;;18.50;74.60;;;;;;5116491;28;20946;-80
2022/08/11 05:56:34;;;;;;;4.90;4.60;;;19.20;73.20;;;;;;5116486;28;20425;-80
2022/08/11 05:59:01;;;;;;;5.20;4.80;;;19.30;73.00;;;;;;5096440;28;20462;-80
2022/08/11 06:01:33;;;;;;;5.63;5.07;;;19.40;72.30;;;;;;5096221;28;20457;-80
2022/08/11 06:04:15;;;;;;;6.20;5.17;;;19.50;71.70;;;;;;5081267;28;20809;-80
2022/08/11 06:06:56;;;;;;;5.13;4.63;;;19.50;71.40;;;;;;5097266;28;20992;-80
2022/08/11 06:09:28;;;;;;;5.40;5.00;;;19.60;71.10;;;;;;5116412;28;20458;-80
2022/08/11 06:11:59;;;;;;;5.20;4.90;;;19.70;70.50;;;;;;5113439;28;20441;-80
2022/08/11 06:14:26;;;;;;;5.37;4.90;;;19.80;70.60;;;;;;5096129;28;20803;-80
2022/08/11 06:16:58;;;;;;;4.70;4.23;;;19.90;70.40;;;;;;5097294;28;20452;-82
2022/08/11 06:19:33;;;;;;;4.57;4.20;;;20.00;70.30;;;;;;5098639;28;20479;-82
2022/08/11 06:22:02;;;;;;;4.77;4.17;;;20.10;69.10;;;;;;5094907;28;20968;-82
2022/08/11 06:24:31;;;;;;;4.40;4.10;;;20.10;69.40;;;;;;5098154;28;20453;-85
2022/08/11 06:26:59;;;;;;;4.10;3.80;;;20.20;69.10;;;;;;5095589;28;20575;-84
2022/08/11 06:29:27;;;;;;;4.63;4.13;;;20.30;68.70;;;;;;5097865;28;20980;-86
2022/08/11 06:31:58;;;;;;;4.30;4.07;;;20.40;69.20;;;;;;5097884;28;20459;-82
2022/08/11 06:34:46;;;;;;;4.70;4.30;;;20.40;68.90;;;;;;5100323;28;20982;-80
2022/08/11 06:45:53;;;;;;;5.57;5.17;;;20.80;67.10;;;;;;4972493;28;20485;-82
2022/08/11 06:48:23;;;;;;;4.63;4.23;;;20.90;66.60;;;;;;5041621;28;20472;-85
2022/08/11 06:53:42;;;;;;;5.10;4.80;;;21.10;66.70;;;;;;5041925;28;20560;-86
2022/08/11 07:01:53;;;;;;;4.83;4.27;;;21.20;65.90;;;;;;5041671;28;20462;-84
2022/08/11 07:04:30;;;;;;;4.77;4.40;;;21.20;65.80;;;;;;5042055;28;20452;-84
2022/08/11 07:16:09;;;;;;;3.73;3.53;;;21.40;64.80;;;;;;5041824;28;20435;-82
2022/08/11 07:29:52;;;;;;;4.40;4.20;;;21.70;64.20;;;;;;5041501;28;20429;-84
2022/08/11 07:32:25;;;;;;;4.97;4.57;;;21.80;64.20;;;;;;5042550;28;20920;-84
2022/08/11 07:34:59;;;;;;;5.67;5.27;;;21.90;63.30;;;;;;5039885;28;20466;-84
2022/08/11 07:37:32;;;;;;;4.33;4.03;;;21.90;63.50;;;;;;5041344;28;20473;-84
2022/08/11 07:39:59;;;;;;;4.87;3.90;;;21.90;62.80;;;;;;5041398;28;20454;-84
2022/08/11 07:42:30;;;;;;;5.33;4.63;;;22.10;62.80;;;;;;5041164;28;20827;-82
2022/08/11 07:53:17;;;;;;;4.50;4.20;;;22.40;61.70;;;;;;5046087;28;20796;-85
2022/08/11 07:55:44;;;;;;;4.53;4.13;;;22.50;61.10;;;;;;5042658;28;20474;-85
2022/08/11 08:17:51;;;;;;;4.10;3.70;;;23.20;59.20;;;;;;5041655;28;20909;-84
2022/08/11 08:20:21;;;;;;;4.07;3.80;;;23.30;58.30;;;;;;5041621;28;20450;-82
2022/08/11 08:22:55;;;;;;;4.17;3.97;;;23.50;58.70;;;;;;5041893;28;20446;-83
2022/08/11 08:25:24;;;;;;;3.50;3.00;;;23.60;58.50;;;;;;5041238;28;20476;-82
2022/08/11 08:27:52;;;;;;;5.20;4.87;;;23.70;58.20;;;;;;5041069;28;20495;-84
2022/08/11 08:33:00;;;;;;;3.93;3.63;;;23.80;55.70;;;;;;5027225;28;20817;-81
2022/08/11 08:35:29;;;;;;;4.27;3.67;;;23.90;56.20;;;;;;5040220;28;20461;-84
2022/08/11 08:37:56;;;;;;;5.10;3.80;;;24.00;56.30;;;;;;5039728;28;20512;-83
2022/08/11 08:40:24;;;;;;;5.63;4.37;;;24.20;55.70;;;;;;5075335;22;20502;-82
2022/08/11 08:42:54;;;;;;;4.20;4.00;;;24.30;56.10;;;;;;5130039;28;20454;-82
2022/08/11 08:45:22;;;;;;;5.87;4.00;;;24.40;57.10;;;;;;5134644;28;20446;-83
2022/08/11 08:47:58;;;;;;;3.87;3.57;;;24.40;55.40;;;;;;5133860;28;20478;-81
2022/08/11 08:51:33;;;;;;;3.73;3.13;;;24.50;54.30;;;;;;5134912;28;20459;-82
2022/08/11 08:53:20;;;;;;;4.27;4.03;;;24.60;54.20;;;;;;5135023;28;20424;-83
2022/08/11 08:55:50;;;;;;;4.13;3.73;;;24.70;55.10;;;;;;5134882;28;20445;-82
2022/08/11 08:58:20;;;;;;;4.23;3.93;;;24.80;55.10;;;;;;5135195;28;20439;-82
2022/08/11 09:00:50;;;;;;;4.30;3.90;;;25.00;53.70;;;;;;5134338;28;20472;-82
2022/08/11 09:03:18;;;;;;;4.30;4.00;;;25.00;52.80;;;;;;5134784;28;20444;-82
2022/08/11 09:05:46;;;;;;;4.50;4.10;;;25.10;54.00;;;;;;5134612;28;20444;-83
2022/08/11 09:08:13;;;;;;;4.13;3.60;;;25.10;53.20;;;;;;5134809;28;20480;-83
2022/08/11 09:10:40;;;;;;;4.40;4.00;;;25.20;54.30;;;;;;5135065;28;20463;-82
2022/08/11 09:13:08;;;;;;;3.90;3.70;;;25.20;53.10;;;;;;5134396;28;20531;-83
2022/08/11 09:15:36;;;;;;;8.80;4.20;;;25.30;53.30;;;;;;5132766;28;20446;-82
2022/08/11 09:18:08;;;;;;;3.80;3.50;;;25.40;52.10;;;;;;5132907;28;20510;-82
2022/08/11 09:20:37;;;;;;;3.57;3.27;;;25.40;52.20;;;;;;5130423;28;20473;-82
2022/08/11 09:28:42;;;;;;;3.83;3.60;;;25.70;52.00;;;;;;5128118;28;20453;-84
2022/08/11 09:31:11;;;;;;;4.30;4.00;;;25.70;51.90;;;;;;5134412;28;20464;-83
2022/08/11 09:33:39;;;;;;;3.40;3.20;;;25.80;50.00;;;;;;5134039;28;20501;-84
2022/08/11 09:41:35;;;;;;;3.60;3.33;;;26.00;48.50;;;;;;5134194;28;20472;-83
2022/08/11 09:46:51;;;;;;;3.83;3.63;;;26.30;50.70;;;;;;5134118;28;20527;-84
2022/08/11 09:49:20;;;;;;;4.63;4.33;;;26.30;49.00;;;;;;5133835;28;20422;-83
2022/08/11 09:51:49;;;;;;;4.03;3.70;;;26.40;48.80;;;;;;5133843;28;20475;-84
2022/08/11 09:54:16;;;;;;;3.70;3.50;;;26.60;48.70;;;;;;5134286;28;20452;-83
2022/08/11 09:59:31;;;;;;;4.00;3.60;;;26.80;48.00;;;;;;5131257;28;20423;-83
2022/08/11 10:02:01;;;;;;;3.53;3.33;;;27.00;47.60;;;;;;5125418;28;20467;-83
2022/08/11 10:04:35;;;;;;;3.70;3.50;;;27.10;47.70;;;;;;5128095;28;20463;-84
2022/08/11 10:07:05;;;;;;;4.60;3.30;;;27.10;46.80;;;;;;5128487;28;20472;-83
2022/08/11 10:09:38;;;;;;;3.60;3.30;;;27.00;45.80;;;;;;5129403;28;20439;-83
2022/08/11 10:12:09;;;;;;;3.13;2.83;;;27.00;47.00;;;;;;5126288;28;20467;-83
2022/08/11 10:17:25;;;;;;;3.20;2.93;;;27.20;47.00;;;;;;5133919;28;20494;-83
2022/08/11 10:19:56;;;;;;;3.43;2.90;;;27.50;46.10;;;;;;5133098;28;20441;-84
2022/08/11 10:27:58;;;;;;;3.67;3.33;;;27.90;46.20;;;;;;5134053;28;20416;-83
2022/08/11 10:35:58;;;;;;;2.87;2.67;;;28.50;43.10;;;;;;5133804;28;20429;-84
2022/08/11 10:38:26;;;;;;;2.70;2.60;;;28.70;43.20;;;;;;5132952;28;20567;-84
2022/08/11 10:43:38;;;;;;;3.03;2.50;;;28.90;40.60;;;;;;5131760;28;20432;-85
2022/08/11 10:48:55;;;;;;;4.80;4.40;;;29.00;40.40;;;;;;5133326;28;20425;-85
2022/08/11 10:59:37;;;;;;;2.87;2.67;;;29.40;40.50;;;;;;5131633;28;21156;-84
2022/08/11 11:02:05;;;;;;;3.57;3.27;;;29.60;40.30;;;;;;5126793;28;20476;-84
2022/08/11 11:04:39;;;;;;;3.23;3.03;;;29.80;40.20;;;;;;5123809;28;20846;-83
2022/08/11 11:07:13;;;;;;;3.20;2.60;;;30.10;38.60;;;;;;5124864;28;20447;-84
2022/08/11 11:09:44;;;;;;;3.63;3.07;;;30.40;39.00;;;;;;5127633;28;20464;-85
2022/08/11 11:18:00;;;;;;;4.33;3.87;;;31.80;37.70;;;;;;5136091;28;20501;-84
2022/08/11 11:20:30;;;;;;;3.70;3.50;;;32.10;38.00;;;;;;5135645;28;20465;-85
2022/08/11 11:23:01;;;;;;;3.23;3.03;;;32.70;37.40;;;;;;5136223;28;20445;-84
2022/08/11 11:25:43;;;;;;;2.70;2.50;;;33.30;35.20;;;;;;5136344;28;20446;-84
2022/08/11 11:28:27;;;;;;;3.17;2.87;;;33.70;35.50;;;;;;5134826;28;20442;-83
2022/08/11 11:31:06;;;;;;;2.97;2.80;;;34.00;33.30;;;;;;5129931;28;20797;-85
2022/08/11 11:33:56;;;;;;;3.07;2.57;;;34.50;34.00;;;;;;5134570;28;20442;-85
2022/08/11 11:36:32;;;;;;;2.60;2.40;;;35.00;31.50;;;;;;5132498;28;20453;-85
2022/08/11 11:39:00;;;;;;;3.10;2.90;;;35.70;31.80;;;;;;5134314;28;20800;-84
2022/08/11 11:41:28;;;;;;;3.13;2.53;;;36.10;30.60;;;;;;5132170;28;20473;-85
2022/08/11 11:43:56;;;;;;;3.10;2.90;;;36.30;30.30;;;;;;5128319;28;20484;-85
2022/08/11 11:46:26;;;;;;;3.00;2.53;;;36.60;28.80;;;;;;5127424;28;20803;-84
2022/08/11 11:48:56;;;;;;;2.43;2.20;;;36.40;29.10;;;;;;5124450;28;20445;-85
2022/08/11 11:51:24;;;;;;;2.97;2.30;;;36.30;28.60;;;;;;5128153;28;20500;-84
2022/08/11 11:53:51;;;;;;;3.30;3.00;;;36.20;28.80;;;;;;5130586;28;20453;-85
2022/08/11 11:56:21;;;;;;;2.90;2.70;;;36.40;28.50;;;;;;5128321;28;20452;-85
2022/08/11 12:01:33;;;;;;;2.40;2.30;;;36.60;28.30;;;;;;5129948;28;20497;-86
2022/08/11 12:04:05;;;;;;;2.50;2.40;;;36.90;27.80;;;;;;5111358;28;20489;-84
2022/08/11 12:06:33;;;;;;;4.10;2.73;;;37.10;28.20;;;;;;5125824;28;20499;-84
2022/08/11 12:09:00;;;;;;;2.80;2.60;;;37.50;28.00;;;;;;5122768;28;20442;-84
2022/08/11 12:14:17;;;;;;;2.87;2.67;;;38.10;27.60;;;;;;5122849;28;20453;-84
2022/08/11 12:16:45;;;;;;;2.67;2.30;;;37.90;26.40;;;;;;5114791;28;20465;-84
2022/08/11 12:19:28;;;;;;;3.20;2.83;;;37.90;27.50;;;;;;5112686;28;20571;-85
2022/08/11 12:27:22;;;;;;;2.77;2.50;;;38.40;26.30;;;;;;5102010;28;20958;-85
2022/08/11 12:29:51;;;;;;;2.53;2.43;;;38.30;25.60;;;;;;5111507;27;20874;-84
2022/08/11 12:32:19;;;;;;;2.23;2.03;;;38.20;25.80;;;;;;5114678;27;20506;-85
2022/08/11 12:34:48;;;;;;;2.63;2.23;;;38.30;25.60;;;;;;5117335;28;20450;-82
2022/08/11 12:37:21;;;;;;;2.33;2.23;;;38.40;26.80;;;;;;5120836;28;20559;-84
2022/08/11 12:45:29;;;;;;;2.60;2.40;;;39.90;26.00;;;;;;5111803;28;20428;-82
2022/08/11 12:53:45;;;;;;;3.17;2.97;;;40.20;23.00;;;;;;5131851;28;20449;-82
2022/08/11 13:07:17;;;;;;;2.70;2.50;;;40.80;24.30;;;;;;5124939;28;20463;-81
2022/08/11 13:09:46;;;;;;;3.17;2.80;;;41.10;23.50;;;;;;5115561;28;20506;-83
2022/08/11 13:15:00;;;;;;;2.70;2.50;;;41.10;22.80;;;;;;5130504;28;20451;-82
2022/08/11 13:17:28;;;;;;;3.30;2.43;;;41.30;24.20;;;;;;5115160;28;20585;-83
2022/08/11 13:19:57;;;;;;;2.70;2.60;;;41.70;23.10;;;;;;5115894;28;20493;-85
2022/08/11 13:22:27;;;;;;;2.40;2.30;;;41.90;23.00;;;;;;5113485;28;20453;-84
2022/08/11 13:24:55;;;;;;;2.50;2.40;;;42.30;22.20;;;;;;5124213;28;20457;-83
2022/08/11 13:27:23;;;;;;;2.30;2.10;;;42.50;22.70;;;;;;5123256;28;20453;-83
2022/08/11 13:31:09;;;;;;;2.53;2.43;;;42.90;22.20;;;;;;5119183;28;20446;-82
2022/08/11 13:32:39;;;;;;;2.70;2.60;;;43.30;22.20;;;;;;5116448;28;20442;-84
2022/08/11 13:35:08;;;;;;;2.77;2.57;;;43.60;22.10;;;;;;5116344;28;20453;-81
2022/08/11 13:37:36;;;;;;;2.80;2.60;;;43.80;21.30;;;;;;5120040;28;20477;-83
2022/08/11 13:40:04;;;;;;;2.30;2.20;;;42.40;20.70;;;;;;5114815;28;20469;-83
2022/08/11 13:42:32;;;;;;;2.57;2.47;;;42.30;22.00;;;;;;5112414;28;20804;-85
2022/08/11 13:44:59;;;;;;;2.67;2.47;;;42.70;21.70;;;;;;5110968;28;21020;-85
2022/08/11 13:47:27;;;;;;;2.13;2.03;;;43.30;21.30;;;;;;5117816;28;20445;-84
2022/08/11 13:49:55;;;;;;;2.83;2.40;;;43.30;20.70;;;;;;5119702;28;20453;-84
2022/08/11 13:52:23;;;;;;;2.50;2.17;;;43.20;21.50;;;;;;5113928;28;20454;-85
2022/08/11 13:54:52;;;;;;;3.33;2.33;;;43.30;20.80;;;;;;5116450;28;20457;-85
2022/08/11 13:57:20;;;;;;;2.30;2.20;;;43.20;21.50;;;;;;5119740;28;20461;-85
2022/08/11 13:59:52;;;;;;;3.00;2.80;;;41.70;20.40;;;;;;5113778;28;20450;-84
2022/08/11 14:02:24;;;;;;;2.63;2.43;;;41.80;21.70;;;;;;5113662;28;20461;-84
2022/08/11 14:04:55;;;;;;;3.10;2.73;;;41.70;21.80;;;;;;5111518;28;20470;-85
2022/08/11 14:07:24;;;;;;;2.70;2.50;;;42.20;22.00;;;;;;5111458;28;20975;-85
2022/08/11 14:09:57;;;;;;;3.10;2.90;;;42.70;21.30;;;;;;5114764;28;20451;-82
2022/08/11 14:15:18;;;;;;;2.50;2.30;;;43.70;20.70;;;;;;5124294;28;20467;-83
2022/08/11 14:17:51;;;;;;;2.80;2.53;;;42.90;21.00;;;;;;5124552;28;20517;-81
2022/08/11 14:20:19;;;;;;;2.20;2.10;;;42.40;20.70;;;;;;5123458;28;20476;-80
2022/08/11 14:22:46;;;;;;;2.00;1.90;;;42.50;21.50;;;;;;5120372;28;20445;-85
2022/08/11 14:25:16;;;;;;;2.43;2.23;;;42.70;20.70;;;;;;5113021;28;20442;-85
2022/08/11 14:27:48;;;;;;;2.70;2.60;;;42.90;20.80;;;;;;5112461;28;20533;-86
2022/08/11 14:32:57;;;;;;;2.43;2.33;;;43.70;20.70;;;;;;5115764;28;20455;-83
2022/08/11 14:35:25;;;;;;;3.30;2.80;;;44.20;20.50;;;;;;5129895;28;20444;-83
2022/08/11 14:37:52;;;;;;;2.73;2.50;;;43.80;19.20;;;;;;5123896;28;20434;-84
2022/08/11 14:48:32;;;;;;;2.40;2.17;;;44.50;20.30;;;;;;5123165;28;20565;-85
2022/08/11 14:51:00;;;;;;;2.30;2.10;;;43.70;19.60;;;;;;5117714;28;20564;-87
2022/08/11 14:53:27;;;;;;;2.90;2.70;;;43.70;20.10;;;;;;5115518;28;21145;-86
2022/08/11 14:58:40;;;;;;;2.77;2.57;;;43.60;20.40;;;;;;5115818;28;20437;-85
2022/08/11 15:03:05;;;;;;;3.40;2.53;;;43.70;19.40;;;;;;5115911;28;20499;-86
2022/08/11 15:03:53;;;;;;;4.50;4.20;;;42.40;19.10;;;;;;5116486;28;20809;-82
2022/08/11 15:06:20;;;;;;;4.93;4.53;;;42.20;20.60;;;;;;5123063;28;20446;-85
2022/08/11 15:09:22;;;;;;;139.03;122.07;;;42.60;20.40;;;;;;5117222;28;20481;-86
2022/08/11 15:12:17;;;;;;;6.53;5.93;;;43.10;20.70;;;;;;5107062;28;20469;-85
2022/08/11 15:17:32;;;;;;;6.07;4.17;;;44.00;20.30;;;;;;5102793;28;20443;-85
2022/08/11 15:25:35;;;;;;;2.90;2.70;;;44.10;19.40;;;;;;5117337;28;20451;-84
2022/08/11 15:39:19;;;;;;;4.20;3.90;;;45.40;18.70;;;;;;5117277;28;20460;-85
2022/08/11 15:47:36;;;;;;;2.40;2.30;;;45.00;18.40;;;;;;5116622;28;20950;-85
2022/08/11 15:50:06;;;;;;;2.37;2.27;;;44.90;18.20;;;;;;5114769;28;20475;-84
2022/08/11 15:52:42;;;;;;;3.03;2.50;;;45.00;18.40;;;;;;5121044;28;20449;-83
2022/08/11 15:55:09;;;;;;;2.40;2.30;;;44.50;18.50;;;;;;5122528;28;20449;-85
2022/08/11 16:05:54;;;;;;;3.23;3.03;;;44.50;18.40;;;;;;5101336;28;20587;-84
2022/08/11 16:08:23;;;;;;;2.50;2.33;;;44.70;18.90;;;;;;5120743;28;20478;-85
2022/08/11 16:10:54;;;;;;;2.83;2.70;;;44.50;18.10;;;;;;5115221;28;20846;-85
2022/08/11 16:16:16;;;;;;;3.93;2.90;;;44.50;18.60;;;;;;5118757;28;20437;-84
2022/08/11 16:18:46;;;;;;;2.10;2.00;;;44.00;18.60;;;;;;5117600;28;20436;-85
2022/08/11 16:21:15;;;;;;;2.63;2.43;;;43.30;19.20;;;;;;5118176;28;20476;-84
2022/08/11 16:23:45;;;;;;;2.03;1.93;;;43.50;18.90;;;;;;5114609;28;20461;-85
2022/08/11 16:26:13;;;;;;;2.70;2.60;;;43.00;19.10;;;;;;5113690;28;20537;-85
2022/08/11 16:28:43;;;;;;;2.30;2.20;;;42.80;19.30;;;;;;5115111;28;20486;-86
2022/08/11 16:31:12;;;;;;;2.83;2.53;;;42.90;19.60;;;;;;5116648;28;20466;-83
2022/08/11 16:33:41;;;;;;;3.90;2.73;;;42.40;19.80;;;;;;5120546;28;20986;-85
2022/08/11 16:38:55;;;;;;;3.53;2.67;;;41.80;20.70;;;;;;5115538;28;20479;-86
2022/08/11 16:46:59;;;;;;;2.57;2.43;;;42.00;20.40;;;;;;5128374;28;20868;-83
2022/08/11 16:49:32;;;;;;;2.67;2.57;;;41.70;20.80;;;;;;5119388;28;20989;-85
2022/08/11 16:52:02;;;;;;;2.30;2.20;;;41.70;20.90;;;;;;5114672;28;20841;-86
2022/08/11 16:54:34;;;;;;;2.90;2.70;;;41.60;21.00;;;;;;5113158;28;20955;-86
2022/08/11 17:00:05;;;;;;;2.53;2.40;;;40.80;20.80;;;;;;5113608;28;20452;-86
2022/08/11 17:14:19;;;;;;;3.13;2.17;;;39.70;21.80;;;;;;5093270;28;20430;-87
2022/08/11 17:16:47;;;;;;;2.40;2.30;;;40.10;21.90;;;;;;5114051;28;20442;-83
2022/08/11 17:19:22;;;;;;;2.57;2.47;;;40.20;21.70;;;;;;5130997;28;20449;-81
2022/08/11 17:24:37;;;;;;;2.30;2.20;;;40.30;21.00;;;;;;5112160;28;21143;-82
2022/08/11 17:27:07;;;;;;;2.30;2.20;;;40.20;21.00;;;;;;5128615;28;20445;-85
2022/08/11 17:29:37;;;;;;;2.23;2.13;;;40.10;20.90;;;;;;5117580;28;20477;-84
2022/08/11 17:37:41;;;;;;;4.00;3.70;;;39.30;21.60;;;;;;5116001;28;20429;-84
2022/08/11 17:40:11;;;;;;;2.97;2.77;;;39.00;22.40;;;;;;5116063;28;20478;-84
2022/08/11 17:48:28;;;;;;;4.20;4.00;;;37.30;23.00;;;;;;5118022;28;20799;-85
2022/08/11 17:50:59;;;;;;;2.87;2.63;;;36.40;23.40;;;;;;5096261;28;20845;-83
2022/08/11 18:03:27;;;;;;;2.97;2.80;;;33.40;26.30;;;;;;5109788;28;20455;-85
2022/08/11 18:04:43;;;;;;;2.97;2.77;;;32.90;26.40;;;;;;5116984;28;20476;-85
