Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 17:41:58;;;;;;;3.90;2.85;;;21.10;67.70;;;;;;5204145;27;20740;-56
2021/07/15 17:45:15;;;;;;;16.17;14.98;;;21.10;69.60;;;;;;5250639;27;20364;-73
2021/07/15 17:47:48;;;;;;;15.88;14.82;;;20.00;69.80;;;;;;5205558;28;20056;-73
2021/07/15 17:50:20;;;;;;;15.15;14.15;;;18.60;74.20;;;;;;5207836;28;20892;-74
2021/07/15 17:52:52;;;;;;;15.50;14.50;;;17.70;77.70;;;;;;5206761;28;20759;-73
2021/07/15 17:55:25;;;;;;;15.82;14.73;;;17.10;80.10;;;;;;5202374;28;20095;-73
2021/07/15 17:57:57;;;;;;;15.40;14.40;;;16.70;82.00;;;;;;5207515;28;20037;-73
2021/07/15 18:00:29;;;;;;;15.55;14.55;;;16.40;83.40;;;;;;5208889;28;20521;-73
2021/07/15 18:03:02;;;;;;;15.75;14.55;;;16.20;84.00;;;;;;5202591;28;20056;-73
2021/07/15 18:05:34;;;;;;;15.82;14.73;;;16.00;84.00;;;;;;5203945;28;20053;-71
2021/07/15 18:08:06;;;;;;;15.43;14.43;;;15.90;85.00;;;;;;5208939;28;20062;-70
2021/07/15 18:10:41;;;;;;;15.60;14.60;;;15.70;84.80;;;;;;5210952;28;20044;-71
2021/07/15 18:13:12;;;;;;;15.65;14.65;;;15.70;85.40;;;;;;5225828;28;20052;-70
2021/07/15 18:15:45;;;;;;;15.05;14.05;;;15.70;85.80;;;;;;5222455;28;20845;-70
2021/07/15 18:18:18;;;;;;;15.27;14.27;;;15.60;86.30;;;;;;5228342;28;20047;-70
2021/07/15 18:20:51;;;;;;;15.60;14.50;;;15.50;85.90;;;;;;5222634;28;20049;-72
2021/07/15 18:23:23;;;;;;;15.77;14.68;;;15.50;86.30;;;;;;5223030;28;20525;-70
2021/07/15 18:25:55;;;;;;;16.00;14.68;;;15.40;87.10;;;;;;5214760;28;20063;-70
2021/07/15 18:28:27;;;;;;;15.80;14.70;;;15.40;87.60;;;;;;5217086;28;20559;-70
2021/07/15 18:30:59;;;;;;;15.43;14.43;;;15.30;87.10;;;;;;5203974;28;20143;-71
2021/07/15 18:33:32;;;;;;;15.27;14.27;;;15.30;87.20;;;;;;5205067;28;20132;-71
2021/07/15 18:36:04;;;;;;;15.88;14.77;;;15.30;86.40;;;;;;5228965;28;20048;-72
2021/07/15 18:38:36;;;;;;;15.60;14.60;;;15.20;86.70;;;;;;5227539;28;20040;-71
2021/07/15 18:41:08;;;;;;;15.82;14.70;;;15.10;86.70;;;;;;5231588;28;20153;-70
2021/07/15 18:43:41;;;;;;;15.52;14.38;;;15.10;88.10;;;;;;5230449;28;20073;-70
2021/07/15 18:46:13;;;;;;;15.27;14.27;;;15.10;87.80;;;;;;5230339;28;20049;-71
2021/07/15 18:48:45;;;;;;;14.90;13.90;;;15.10;88.00;;;;;;5229537;28;20587;-70
2021/07/15 18:51:17;;;;;;;15.85;14.75;;;15.00;88.00;;;;;;5231153;28;20053;-70
2021/07/15 18:53:49;;;;;;;16.15;15.05;;;15.00;87.90;;;;;;5229109;28;20082;-70
2021/07/15 18:56:21;;;;;;;16.10;14.90;;;15.00;88.00;;;;;;5216224;28;20140;-71
2021/07/15 18:58:53;;;;;;;15.68;14.63;;;15.00;88.30;;;;;;5215225;28;20077;-71
2021/07/15 19:01:25;;;;;;;16.13;15.02;;;15.00;88.40;;;;;;5216722;28;20146;-71
2021/07/15 19:03:57;;;;;;;15.80;14.70;;;15.00;88.50;;;;;;5215954;28;20072;-71
2021/07/15 19:06:30;;;;;;;15.75;14.65;;;15.00;88.30;;;;;;5217048;28;20132;-71
2021/07/15 19:09:04;;;;;;;15.73;14.63;;;15.00;88.70;;;;;;5215967;28;20433;-70
2021/07/15 19:11:37;;;;;;;15.88;14.77;;;15.00;88.80;;;;;;5207404;28;20601;-70
2021/07/15 19:14:09;;;;;;;15.27;14.15;;;15.00;88.80;;;;;;5214532;28;20045;-69
2021/07/15 19:16:40;;;;;;;15.82;14.73;;;15.00;89.00;;;;;;5213740;28;20123;-70
2021/07/15 19:19:13;;;;;;;15.95;14.75;;;15.00;88.90;;;;;;5217506;28;20065;-68
2021/07/15 19:21:45;;;;;;;15.68;14.68;;;15.00;89.10;;;;;;5212696;28;20273;-70
2021/07/15 19:24:17;;;;;;;15.88;14.77;;;14.90;88.90;;;;;;5214690;28;20056;-70
2021/07/15 19:26:49;;;;;;;15.73;14.52;;;14.90;89.10;;;;;;5212529;28;20072;-70
2021/07/15 19:29:21;;;;;;;16.50;15.27;;;14.90;89.10;;;;;;5215229;28;20041;-70
2021/07/15 19:31:53;;;;;;;15.82;14.75;;;14.90;89.10;;;;;;5213382;28;20570;-69
2021/07/15 19:34:26;;;;;;;15.48;14.48;;;14.90;89.10;;;;;;5212525;28;20069;-70
2021/07/15 19:36:57;;;;;;;15.60;14.60;;;14.90;89.20;;;;;;5214072;28;20525;-70
2021/07/15 19:39:29;;;;;;;15.93;14.82;;;14.90;89.20;;;;;;5216225;28;20072;-70
2021/07/15 19:42:02;;;;;;;16.10;15.00;;;14.80;89.40;;;;;;5206098;28;20067;-70
2021/07/15 19:44:34;;;;;;;16.17;15.07;;;14.80;89.60;;;;;;5231196;28;20524;-70
2021/07/15 19:47:06;;;;;;;16.08;14.95;;;14.80;89.50;;;;;;5215082;28;20497;-70
2021/07/15 19:49:38;;;;;;;16.27;14.82;;;14.80;89.70;;;;;;5216574;28;20128;-70
2021/07/15 19:52:10;;;;;;;15.13;13.93;;;14.70;89.80;;;;;;5215926;28;20045;-70
2021/07/15 19:54:42;;;;;;;15.38;14.18;;;14.70;90.10;;;;;;5215811;28;20037;-70
2021/07/15 19:57:14;;;;;;;15.20;14.20;;;14.70;90.30;;;;;;5215031;28;20072;-70
2021/07/15 19:59:46;;;;;;;15.32;14.23;;;14.60;90.20;;;;;;5213727;28;20587;-70
2021/07/15 20:02:18;;;;;;;15.77;14.68;;;14.60;90.20;;;;;;5215840;28;20045;-71
2021/07/15 20:04:50;;;;;;;17.52;16.20;;;14.60;90.10;;;;;;5214561;28;20033;-71
2021/07/15 20:07:22;;;;;;;14.90;13.90;;;14.70;90.30;;;;;;5213562;28;20068;-70
2021/07/15 20:09:54;;;;;;;15.20;14.10;;;14.60;90.10;;;;;;5213492;28;20059;-70
2021/07/15 20:12:26;;;;;;;15.20;14.20;;;14.60;90.20;;;;;;5210956;28;20057;-70
2021/07/15 20:14:57;;;;;;;15.77;14.63;;;14.60;90.00;;;;;;5215682;28;20076;-70
2021/07/15 20:17:31;;;;;;;15.65;14.57;;;14.60;90.00;;;;;;5213408;28;20506;-70
2021/07/15 20:20:09;;;;;;;21.75;20.05;;;14.60;90.40;;;;;;5213140;28;20158;-70
2021/07/15 20:22:41;;;;;;;17.35;16.15;;;14.50;90.60;;;;;;5192233;28;20049;-69
2021/07/15 20:25:17;;;;;;;17.13;15.90;;;14.50;90.50;;;;;;5195413;28;20044;-71
2021/07/15 20:27:49;;;;;;;16.05;14.95;;;14.50;90.60;;;;;;5216281;28;20075;-72
2021/07/15 20:30:21;;;;;;;15.95;14.70;;;14.50;90.80;;;;;;5215424;28;20095;-70
2021/07/15 20:32:53;;;;;;;16.48;15.30;;;14.50;90.70;;;;;;5213854;28;20037;-70
2021/07/15 20:35:25;;;;;;;16.65;15.45;;;14.50;91.00;;;;;;5212564;28;20592;-69
2021/07/15 20:37:57;;;;;;;17.05;15.80;;;14.50;91.00;;;;;;5212906;28;20068;-70
2021/07/15 20:40:29;;;;;;;16.00;14.90;;;14.50;91.00;;;;;;5213481;28;20037;-71
2021/07/15 20:43:01;;;;;;;15.40;14.40;;;14.50;90.80;;;;;;5214468;28;20128;-70
2021/07/15 20:45:33;;;;;;;15.80;14.70;;;14.50;90.80;;;;;;5212431;28;20115;-70
2021/07/15 20:48:05;;;;;;;16.02;14.70;;;14.40;90.70;;;;;;5213809;28;20106;-70
2021/07/15 20:50:37;;;;;;;15.75;14.75;;;14.40;90.80;;;;;;5211453;28;20152;-70
2021/07/15 20:53:09;;;;;;;16.02;14.90;;;14.40;90.60;;;;;;5213563;28;20060;-70
2021/07/15 20:55:41;;;;;;;16.60;15.40;;;14.40;90.60;;;;;;5206705;28;20118;-70
2021/07/15 20:58:13;;;;;;;16.75;15.65;;;14.30;91.70;;;;;;5212104;28;20649;-69
2021/07/15 21:00:45;;;;;;;16.58;15.48;;;14.30;91.70;;;;;;5214149;28;20153;-69
2021/07/15 21:03:17;;;;;;;16.08;14.88;;;14.30;91.80;;;;;;5214635;28;20044;-70
2021/07/15 21:05:49;;;;;;;16.65;15.35;;;14.20;92.20;;;;;;5212860;28;20048;-70
2021/07/15 21:08:21;;;;;;;16.60;15.45;;;14.20;92.50;;;;;;5215261;28;20049;-70
2021/07/15 21:10:53;;;;;;;16.27;15.18;;;14.20;92.60;;;;;;5213470;28;20069;-70
2021/07/15 21:13:25;;;;;;;16.25;15.05;;;14.20;92.50;;;;;;5214168;28;20041;-69
2021/07/15 21:15:57;;;;;;;16.38;15.27;;;14.20;92.20;;;;;;5211188;28;20126;-69
2021/07/15 21:18:29;;;;;;;16.20;15.00;;;14.20;92.00;;;;;;5215925;28;20057;-69
2021/07/15 21:21:01;;;;;;;15.90;14.80;;;14.30;92.30;;;;;;5211395;28;20484;-70
2021/07/15 21:23:33;;;;;;;16.15;14.95;;;14.30;91.70;;;;;;5214095;28;20068;-70
2021/07/15 21:26:06;;;;;;;16.10;15.00;;;14.20;91.70;;;;;;5211207;28;20053;-70
2021/07/15 21:28:38;;;;;;;16.33;15.20;;;14.30;91.80;;;;;;5213840;28;20033;-69
2021/07/15 21:31:09;;;;;;;16.60;15.40;;;14.30;91.40;;;;;;5215639;28;20146;-69
2021/07/15 21:33:42;;;;;;;16.10;15.00;;;14.30;90.40;;;;;;5216520;28;20045;-70
2021/07/15 21:36:14;;;;;;;16.75;15.55;;;14.30;91.20;;;;;;5205077;28;20148;-70
2021/07/15 21:38:47;;;;;;;16.17;15.07;;;14.30;91.90;;;;;;5195765;28;20049;-70
2021/07/15 21:41:19;;;;;;;15.88;14.77;;;14.30;91.60;;;;;;5195661;28;20161;-70
2021/07/15 21:43:51;;;;;;;15.63;14.63;;;14.30;91.10;;;;;;5199300;28;20514;-69
2021/07/15 21:46:23;;;;;;;15.68;14.57;;;14.20;91.10;;;;;;5194693;28;20448;-69
2021/07/15 21:48:55;;;;;;;16.60;15.50;;;14.30;91.60;;;;;;5194319;28;20656;-70
2021/07/15 21:51:27;;;;;;;16.08;14.98;;;14.20;92.00;;;;;;5192498;28;20073;-70
2021/07/15 21:53:58;;;;;;;16.40;15.30;;;14.10;92.20;;;;;;5194020;28;20047;-69
2021/07/15 21:56:30;;;;;;;16.55;15.45;;;14.10;92.10;;;;;;5192077;28;20099;-71
2021/07/15 21:59:02;;;;;;;16.13;15.02;;;14.20;92.50;;;;;;5194016;28;20120;-71
2021/07/15 22:01:34;;;;;;;16.60;15.43;;;14.20;91.90;;;;;;5193746;28;20133;-69
2021/07/15 22:04:06;;;;;;;16.23;15.13;;;14.20;92.20;;;;;;5193769;28;20045;-70
2021/07/15 22:06:39;;;;;;;16.20;15.10;;;14.20;91.80;;;;;;5194214;28;20410;-70
2021/07/15 22:09:14;;;;;;;16.35;15.25;;;14.20;91.60;;;;;;5194747;28;20041;-71
2021/07/15 22:11:46;;;;;;;16.63;15.32;;;14.10;91.30;;;;;;5193308;28;20046;-70
2021/07/15 22:14:19;;;;;;;16.80;15.70;;;14.20;91.40;;;;;;5192491;28;20095;-71
2021/07/15 22:16:53;;;;;;;16.25;15.05;;;14.10;91.30;;;;;;5193073;28;20052;-70
2021/07/15 22:19:25;;;;;;;16.85;15.75;;;14.10;91.20;;;;;;5194708;28;20148;-70
2021/07/15 22:21:59;;;;;;;16.30;15.20;;;14.10;91.30;;;;;;5194453;28;20128;-70
2021/07/15 22:24:33;;;;;;;16.30;15.20;;;14.10;91.50;;;;;;5193444;28;20086;-71
2021/07/15 22:27:05;;;;;;;16.48;15.30;;;14.00;91.30;;;;;;5193852;28;20131;-70
2021/07/15 22:29:40;;;;;;;16.23;15.13;;;14.10;91.50;;;;;;5194938;28;20037;-69
2021/07/15 22:32:12;;;;;;;16.20;15.10;;;14.10;91.60;;;;;;5198479;28;20510;-69
2021/07/15 22:34:44;;;;;;;16.30;15.20;;;14.10;91.50;;;;;;5198046;28;20056;-69
2021/07/15 22:37:16;;;;;;;16.25;15.05;;;14.10;91.70;;;;;;5213981;28;20053;-71
2021/07/15 22:39:48;;;;;;;16.35;15.25;;;14.10;91.70;;;;;;5199005;28;20099;-70
2021/07/15 22:42:20;;;;;;;16.40;15.10;;;14.10;91.70;;;;;;5197147;28;20177;-70
2021/07/15 22:44:52;;;;;;;16.20;15.10;;;14.10;91.60;;;;;;5197332;28;20038;-70
2021/07/15 22:47:24;;;;;;;16.73;15.63;;;14.10;91.40;;;;;;5197165;28;20041;-70
2021/07/15 22:49:56;;;;;;;16.25;15.15;;;14.10;91.40;;;;;;5198026;28;20061;-70
2021/07/15 22:52:27;;;;;;;16.50;15.40;;;14.10;91.30;;;;;;5197285;28;20135;-70
2021/07/15 22:54:59;;;;;;;16.20;15.10;;;14.10;91.20;;;;;;5197101;28;20084;-70
2021/07/15 22:57:33;;;;;;;16.80;15.60;;;14.10;91.30;;;;;;5193637;28;20750;-70
2021/07/15 23:00:12;;;;;;;16.25;15.07;;;14.10;91.30;;;;;;5196427;28;20049;-70
2021/07/15 23:02:45;;;;;;;16.23;15.13;;;14.10;91.20;;;;;;5216746;28;20578;-71
2021/07/15 23:05:18;;;;;;;16.60;15.40;;;14.10;91.30;;;;;;5213946;28;20137;-70
2021/07/15 23:07:52;;;;;;;16.38;15.27;;;14.10;91.20;;;;;;5218169;28;20539;-70
2021/07/15 23:10:29;;;;;;;17.00;15.88;;;14.20;91.20;;;;;;5216838;28;20116;-70
2021/07/15 23:13:04;;;;;;;16.02;14.93;;;14.10;90.90;;;;;;5217467;28;20776;-71
2021/07/15 23:15:37;;;;;;;16.85;15.65;;;14.20;90.80;;;;;;5216710;28;20102;-70
2021/07/15 23:18:09;;;;;;;17.20;15.85;;;14.10;90.60;;;;;;5215218;28;20514;-69
2021/07/15 23:20:42;;;;;;;16.85;15.55;;;14.10;90.70;;;;;;5216829;28;20041;-70
2021/07/15 23:23:14;;;;;;;17.30;16.00;;;14.10;90.60;;;;;;5216027;28;20146;-70
2021/07/15 23:25:46;;;;;;;16.20;15.00;;;14.20;90.50;;;;;;5217692;28;20095;-70
2021/07/15 23:28:18;;;;;;;16.88;15.57;;;14.10;90.10;;;;;;5216801;28;20118;-70
2021/07/15 23:30:50;;;;;;;17.20;15.82;;;14.10;90.40;;;;;;5216843;28;22506;-70
2021/07/15 23:33:22;;;;;;;16.67;15.52;;;14.10;90.90;;;;;;5216525;28;20102;-70
2021/07/15 23:35:54;;;;;;;16.42;15.23;;;14.10;91.20;;;;;;5213457;28;20102;-70
2021/07/15 23:38:25;;;;;;;16.25;15.15;;;14.00;91.10;;;;;;5219572;28;20126;-70
2021/07/15 23:40:57;;;;;;;16.83;15.65;;;14.00;91.30;;;;;;5217466;28;20117;-70
2021/07/15 23:43:29;;;;;;;16.45;15.35;;;14.00;91.40;;;;;;5218577;28;20075;-71
2021/07/15 23:46:01;;;;;;;16.88;15.68;;;14.00;91.40;;;;;;5216905;28;20072;-71
2021/07/15 23:48:33;;;;;;;17.55;16.25;;;13.90;91.30;;;;;;5219385;28;20078;-70
2021/07/15 23:51:05;;;;;;;16.75;15.65;;;14.00;91.20;;;;;;5217281;28;20128;-70
2021/07/15 23:53:37;;;;;;;16.58;15.48;;;14.00;91.40;;;;;;5218728;28;20048;-70
2021/07/15 23:56:09;;;;;;;16.88;15.77;;;14.00;91.10;;;;;;5216668;28;20516;-70
2021/07/15 23:58:41;;;;;;;16.70;15.50;;;13.80;91.10;;;;;;5216943;28;20076;-70
