Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;23.98;13.13;;;;;;;-3.16;72.83;94995.41;5030414;28;20084;-70
2022/12/22 03:28:26;;;;;;;19.48;12.13;;;;;;;-3.29;72.77;94983.91;5030079;28;20522;-70
2022/12/22 03:30:53;;;;;;;25.90;14.02;;;;;;;-3.27;72.71;94992.31;5030850;28;20076;-70
2022/12/22 03:33:19;;;;;;;25.20;15.10;;;;;;;-3.24;72.60;94987.16;5030076;28;20029;-70
2022/12/22 03:35:44;;;;;;;27.98;15.05;;;;;;;-3.22;72.84;94992.22;5036449;28;20033;-70
2022/12/22 03:38:10;;;;;;;21.33;11.70;;;;;;;-3.24;73.39;94987.16;5050936;28;20458;-70
2022/12/22 03:40:35;;;;;;;20.15;12.23;;;;;;;-3.32;73.59;94968.75;5051265;28;20037;-70
2022/12/22 03:48:28;;;;;;;28.80;15.15;;;;;;;-3.30;73.73;94994.13;5049522;28;20112;-70
2022/12/22 03:50:54;;;;;;;26.50;14.45;;;;;;;-3.29;73.21;94990.69;5049813;28;20045;-70
2022/12/22 03:53:19;;;;;;;31.27;16.75;;;;;;;-3.51;73.30;94962.47;5053042;28;20462;-70
2022/12/22 03:55:45;;;;;;;31.33;17.92;;;;;;;-3.31;73.65;94985.66;5033732;28;20029;-69
2022/12/22 03:58:10;;;;;;;29.17;14.95;;;;;;;-3.34;73.50;94989.97;5035005;28;20111;-69
2022/12/22 04:00:36;;;;;;;21.25;13.20;;;;;;;-3.30;73.35;94994.94;5035210;28;20403;-69
2022/12/22 04:03:01;;;;;;;22.98;12.98;;;;;;;-3.40;73.34;94984.22;5034014;28;20507;-69
2022/12/22 04:05:26;;;;;;;19.52;11.98;;;;;;;-3.33;73.29;94995.03;5033689;28;20423;-71
2022/12/22 04:07:52;;;;;;;20.90;11.70;;;;;;;-3.33;73.26;94984.88;5033442;28;20025;-69
2022/12/22 04:13:01;;;;;;;18.77;11.43;;;;;;;-3.42;73.62;94992.75;5052115;28;20122;-70
2022/12/22 04:15:28;;;;;;;21.23;11.65;;;;;;;-3.43;73.34;94983.44;5053086;28;20465;-69
2022/12/22 04:17:54;;;;;;;20.77;11.50;;;;;;;-3.40;73.36;94985.88;5053346;28;20079;-69
2022/12/22 04:20:19;;;;;;;23.58;12.73;;;;;;;-3.43;73.44;94983.44;5053634;28;20029;-71
2022/12/22 04:22:45;;;;;;;21.17;12.02;;;;;;;-3.46;73.39;94978.44;5032521;28;20415;-70
2022/12/22 04:25:10;;;;;;;22.05;13.73;;;;;;;-3.43;73.15;94993.59;5017056;28;20034;-69
2022/12/22 04:27:36;;;;;;;20.17;12.45;;;;;;;-3.61;73.51;94965.25;5034433;28;20033;-71
2022/12/22 04:30:02;;;;;;;25.10;13.40;;;;;;;-3.43;72.69;94989.34;5049228;28;20040;-69
2022/12/22 04:32:28;;;;;;;21.88;12.20;;;;;;;-3.77;72.91;94925.06;5054232;28;20132;-71
2022/12/22 04:34:53;;;;;;;21.83;12.27;;;;;;;-3.50;73.46;94976.84;5036673;28;20033;-71
2022/12/22 04:37:18;;;;;;;21.10;11.95;;;;;;;-3.57;73.16;94976.16;5033211;28;20083;-71
2022/12/22 04:39:44;;;;;;;22.20;11.40;;;;;;;-3.53;73.46;94974.41;5034310;28;20091;-70
2022/12/22 04:42:09;;;;;;;24.05;10.98;;;;;;;-3.54;73.29;94975.25;5033775;28;20034;-69
2022/12/22 04:44:35;;;;;;;17.02;9.95;;;;;;;-3.48;73.24;94977.63;5031790;28;20424;-69
2022/12/22 04:47:00;;;;;;;15.02;8.70;;;;;;;-3.54;73.41;94965.09;5032960;28;20423;-72
2022/12/22 04:49:25;;;;;;;17.67;10.32;;;;;;;-3.56;73.72;94967.69;5032841;28;20103;-69
2022/12/22 04:51:51;;;;;;;21.05;11.15;;;;;;;-3.55;73.35;94979.50;5034097;28;20029;-71
2022/12/22 04:54:16;;;;;;;21.95;12.13;;;;;;;-3.63;73.48;94989.84;5043588;28;20040;-71
2022/12/22 04:56:42;;;;;;;26.08;12.75;;;;;;;-3.60;73.39;94989.78;5036025;28;20033;-72
2022/12/22 04:59:07;;;;;;;25.00;12.30;;;;;;;-3.64;73.10;94993.28;5035602;28;20055;-71
2022/12/22 05:01:33;;;;;;;20.98;12.82;;;;;;;-3.58;72.73;94994.81;5036347;28;20029;-71
2022/12/22 05:03:58;;;;;;;22.42;12.50;;;;;;;-3.60;73.18;94992.31;5053224;28;20494;-71
2022/12/22 05:06:23;;;;;;;21.15;13.77;;;;;;;-3.74;73.06;94979.13;5054184;28;20506;-71
2022/12/22 05:08:49;;;;;;;24.85;13.93;;;;;;;-3.65;72.95;94986.53;5053362;28;20387;-71
2022/12/22 05:11:14;;;;;;;21.85;12.85;;;;;;;-3.67;72.86;94982.38;5052496;28;20406;-71
2022/12/22 05:13:40;;;;;;;18.58;11.98;;;;;;;-3.68;72.71;94983.22;5031525;28;20411;-70
2022/12/22 05:16:12;;;;;;;19.73;10.35;;;;;;;-3.67;73.37;94987.44;5040754;28;20029;-71
2022/12/22 05:18:38;;;;;;;21.13;10.93;;;;;;;-3.74;73.47;94986.75;5043733;28;20060;-71
2022/12/22 05:21:06;;;;;;;17.23;10.93;;;;;;;-3.72;73.28;94986.72;5021460;28;20488;-71
2022/12/22 05:23:31;;;;;;;20.73;10.23;;;;;;;-3.73;73.32;94985.88;5033538;28;20026;-70
2022/12/22 05:25:57;;;;;;;21.08;11.68;;;;;;;-3.79;72.85;94983.47;5033415;28;21220;-71
2022/12/22 05:28:22;;;;;;;21.02;11.90;;;;;;;-3.82;73.37;94981.88;5044300;28;20030;-71
2022/12/22 05:30:47;;;;;;;20.55;12.20;;;;;;;-3.71;73.09;94986.66;5039358;28;20095;-71
2022/12/22 05:33:13;;;;;;;22.73;12.77;;;;;;;-3.74;73.12;94985.91;5053065;28;20090;-71
2022/12/22 05:35:38;;;;;;;23.55;13.88;;;;;;;-3.78;73.61;94987.69;5051866;28;20037;-71
2022/12/22 05:38:04;;;;;;;26.20;14.02;;;;;;;-3.74;73.43;94993.53;5051788;28;20039;-71
2022/12/22 05:40:29;;;;;;;30.45;16.17;;;;;;;-3.70;73.65;94995.13;5052091;28;20487;-71
2022/12/22 05:42:55;;;;;;;27.15;16.02;;;;;;;-3.72;73.71;94991.78;5051911;28;20483;-71
2022/12/22 05:45:21;;;;;;;31.40;16.23;;;;;;;-3.74;73.80;94993.53;5052923;28;20422;-71
2022/12/22 05:47:48;;;;;;;26.92;16.60;;;;;;;-3.72;73.70;94990.09;5051677;28;20479;-72
2022/12/22 05:50:15;;;;;;;29.67;16.00;;;;;;;-3.66;73.67;94986.56;5053351;28;20064;-71
2022/12/22 05:52:40;;;;;;;29.50;16.10;;;;;;;-3.67;73.78;94985.72;5035214;28;20408;-71
2022/12/22 05:55:06;;;;;;;28.83;15.98;;;;;;;-3.71;74.05;94988.38;5034914;28;20095;-71
2022/12/22 05:57:32;;;;;;;31.23;16.17;;;;;;;-3.72;73.83;94992.63;5018188;28;20049;-71
2022/12/22 05:59:57;;;;;;;31.33;17.20;;;;;;;-3.71;73.48;94999.34;5051135;28;20033;-71
2022/12/22 06:02:23;;;;;;;27.17;15.70;;;;;;;-3.77;73.00;94991.06;5035614;28;20038;-71
2022/12/22 06:04:48;;;;;;;25.83;15.18;;;;;;;-3.78;73.37;95000.41;5034124;28;20041;-71
2022/12/22 06:07:14;;;;;;;22.60;13.25;;;;;;;-3.79;73.33;94998.72;5050747;28;20036;-71
2022/12/22 06:09:39;;;;;;;27.15;14.82;;;;;;;-3.71;73.28;94998.53;5052581;28;20484;-71
2022/12/22 06:12:05;;;;;;;24.17;15.02;;;;;;;-3.75;73.92;94990.16;5026943;28;20044;-71
2022/12/22 06:14:31;;;;;;;27.65;15.70;;;;;;;-3.68;74.04;94999.28;5039067;28;20072;-71
2022/12/22 06:16:56;;;;;;;28.48;17.02;;;;;;;-3.62;73.86;95003.41;5031169;28;20085;-71
2022/12/22 06:19:22;;;;;;;26.20;15.85;;;;;;;-3.59;74.22;94995.72;5041051;28;20424;-71
2022/12/22 06:21:47;;;;;;;26.15;16.38;;;;;;;-3.55;74.37;94991.38;5032971;28;20385;-71
2022/12/22 06:24:12;;;;;;;27.38;16.02;;;;;;;-3.49;74.19;94997.13;5046123;28;20025;-71
2022/12/22 06:26:38;;;;;;;29.95;16.98;;;;;;;-3.51;74.59;94995.50;5048804;28;20033;-72
2022/12/22 06:29:03;;;;;;;29.70;15.73;;;;;;;-3.50;74.51;94998.00;5032409;28;20025;-70
2022/12/22 06:31:29;;;;;;;22.85;14.63;;;;;;;-3.57;74.11;94980.41;5032570;28;20041;-71
2022/12/22 06:33:54;;;;;;;32.20;18.48;;;;;;;-3.41;74.12;94997.75;5031198;28;20095;-71
2022/12/22 06:36:19;;;;;;;32.03;18.85;;;;;;;-3.43;74.08;94996.97;5032491;28;20037;-71
2022/12/22 06:38:45;;;;;;;24.85;16.33;;;;;;;-3.37;74.29;95003.63;5030937;28;20041;-71
2022/12/22 06:41:10;;;;;;;23.77;15.07;;;;;;;-3.33;73.96;95007.75;5045034;28;20044;-71
2022/12/22 06:43:36;;;;;;;22.17;12.82;;;;;;;-3.34;74.54;95002.69;5051802;28;20450;-71
2022/12/22 06:46:01;;;;;;;23.75;13.73;;;;;;;-3.35;74.41;95008.66;5052459;28;20036;-70
2022/12/22 06:48:27;;;;;;;20.35;12.68;;;;;;;-3.28;74.54;95003.38;5045711;28;20021;-71
2022/12/22 06:50:57;;;;;;;20.95;13.77;;;;;;;-3.24;74.51;95004.94;5032426;28;20033;-71
2022/12/22 06:53:22;;;;;;;27.60;15.10;;;;;;;-3.22;74.65;95004.91;5032540;28;20039;-71
2022/12/22 06:55:48;;;;;;;26.27;16.25;;;;;;;-3.12;74.87;95011.44;5014416;28;20092;-71
2022/12/22 06:58:13;;;;;;;38.63;20.17;;;;;;;-3.06;74.90;95016.34;5042886;28;20056;-71
2022/12/22 07:00:38;;;;;;;35.38;18.35;;;;;;;-3.12;75.17;94997.88;5040491;28;20025;-72
2022/12/22 07:03:04;;;;;;;32.72;18.35;;;;;;;-2.95;74.97;95016.91;5043877;28;20036;-71
2022/12/22 07:05:30;;;;;;;30.08;17.15;;;;;;;-2.94;74.94;95007.56;5044659;28;20033;-71
2022/12/22 07:07:56;;;;;;;27.20;16.15;;;;;;;-2.84;74.88;95014.06;5011620;28;20029;-71
2022/12/22 07:10:56;;;;;;;26.83;15.70;;;;;;;-2.78;74.89;95013.88;5027615;28;20025;-71
2022/12/22 07:13:18;;;;;;;27.58;15.77;;;;;;;-2.85;74.93;94998.84;5038520;28;20171;-71
2022/12/22 07:15:44;;;;;;;22.08;13.98;;;;;;;-2.76;74.79;95007.06;5025820;28;20098;-71
2022/12/22 07:18:10;;;;;;;26.63;16.50;;;;;;;-2.60;74.66;95017.59;5046315;28;20029;-71
2022/12/22 07:20:35;;;;;;;31.58;19.23;;;;;;;-2.52;74.94;95014.84;5047391;28;20540;-71
2022/12/22 07:23:01;;;;;;;30.27;18.17;;;;;;;-2.44;74.54;95017.19;5046792;28;20051;-71
2022/12/22 07:25:26;;;;;;;30.85;18.77;;;;;;;-2.43;74.79;95012.03;5045161;28;20082;-71
2022/12/22 07:27:52;;;;;;;28.00;17.48;;;;;;;-2.35;74.24;95019.44;5042414;28;20037;-71
2022/12/22 07:30:17;;;;;;;32.65;18.20;;;;;;;-2.38;74.33;95022.09;5032291;28;20022;-71
2022/12/22 07:32:43;;;;;;;28.52;16.70;;;;;;;-2.42;74.36;95020.50;5044124;28;20029;-71
2022/12/22 07:35:08;;;;;;;25.05;15.63;;;;;;;-2.31;73.93;95023.59;5031022;28;20480;-71
2022/12/22 07:37:34;;;;;;;29.90;18.27;;;;;;;-2.25;73.78;95019.16;5032347;28;20408;-72
2022/12/22 07:39:59;;;;;;;36.13;19.85;;;;;;;-2.17;73.87;95020.59;5043135;28;20033;-71
2022/12/22 07:42:43;;;;;;;34.67;20.27;;;;;;;-2.19;73.51;95007.13;5035580;28;20025;-71
2022/12/22 07:45:09;;;;;;;42.42;22.25;;;;;;;-2.08;73.67;95005.06;5045660;28;20116;-71
2022/12/22 07:47:34;;;;;;;40.13;21.83;;;;;;;-2.00;73.45;95010.78;5050678;28;20112;-71
2022/12/22 07:52:44;;;;;;;27.27;16.48;;;;;;;-1.96;73.52;95017.41;5035308;28;20123;-71
2022/12/22 07:55:09;;;;;;;29.52;16.38;;;;;;;-2.05;73.49;94990.53;5050957;28;20447;-70
2022/12/22 07:57:35;;;;;;;28.60;16.63;;;;;;;-1.94;73.69;95010.56;5049585;28;20461;-71
2022/12/22 08:00:02;;;;;;;28.05;16.77;;;;;;;-1.90;73.86;95003.66;5047391;28;20041;-70
2022/12/22 08:02:27;;;;;;;32.17;18.63;;;;;;;-1.81;73.79;95008.50;5030005;28;20063;-71
2022/12/22 08:04:53;;;;;;;38.58;21.23;;;;;;;-1.73;73.52;94995.47;5022506;28;20479;-71
2022/12/22 08:07:18;;;;;;;49.63;27.75;;;;;;;-1.57;73.34;95009.41;5049253;28;20079;-71
2022/12/22 08:09:43;;;;;;;42.47;25.85;;;;;;;-1.45;73.58;95008.16;5043968;28;20037;-71
2022/12/22 08:12:09;;;;;;;50.40;29.05;;;;;;;-1.34;73.13;95011.19;5039654;28;20033;-71
2022/12/22 08:14:34;;;;;;;60.15;33.33;;;;;;;-1.27;73.01;95002.47;5049439;28;20041;-71
2022/12/22 08:17:00;;;;;;;55.75;31.52;;;;;;;-1.10;72.69;95006.97;5033627;28;20036;-71
2022/12/22 08:19:25;;;;;;;57.05;34.25;;;;;;;-1.09;72.86;95008.63;5030840;28;20030;-70
2022/12/22 08:21:51;;;;;;;61.95;33.47;;;;;;;-0.98;72.72;95010.81;5013129;28;20033;-70
2022/12/22 08:24:16;;;;;;;52.35;31.58;;;;;;;-0.84;72.19;95010.34;5030524;28;20033;-71
2022/12/22 08:26:43;;;;;;;54.42;31.75;;;;;;;-0.67;72.21;94995.25;5023200;28;20033;-71
2022/12/22 08:29:14;;;;;;;52.55;29.70;;;;;;;-0.63;71.90;94999.38;5031550;28;20083;-70
2022/12/22 08:31:39;;;;;;;55.47;29.95;;;;;;;-0.49;71.31;95001.44;5015488;28;20026;-70
2022/12/22 08:34:06;;;;;;;50.55;29.55;;;;;;;-0.27;71.12;94996.38;5041273;28;20040;-69
2022/12/22 08:36:33;;;;;;;53.92;29.63;;;;;;;-0.15;70.33;94995.06;5050138;28;20041;-69
2022/12/22 08:38:58;;;;;;;53.47;29.05;;;;;;;0.01;69.84;95002.97;5032951;28;20025;-69
2022/12/22 08:44:08;;;;;;;45.13;27.25;;;;;;;0.40;69.72;95001.41;5053000;28;20087;-69
2022/12/22 08:46:33;;;;;;;51.78;27.77;;;;;;;0.47;69.37;94991.75;5033033;28;20033;-69
2022/12/22 08:48:59;;;;;;;41.78;27.10;;;;;;;0.65;69.02;94991.00;5035402;28;20029;-69
2022/12/22 08:51:24;;;;;;;54.47;30.92;;;;;;;0.80;68.74;94988.69;5030330;28;20033;-68
2022/12/22 08:53:49;;;;;;;51.88;28.92;;;;;;;0.99;67.96;94975.97;5031811;28;20025;-69
2022/12/22 08:56:15;;;;;;;43.75;27.33;;;;;;;1.10;68.19;94981.44;5031902;28;20127;-69
2022/12/22 08:58:40;;;;;;;56.13;30.45;;;;;;;1.25;67.44;94975.66;5031992;28;20121;-69
2022/12/22 09:01:06;;;;;;;58.83;33.65;;;;;;;1.19;67.95;94975.94;5032153;28;20052;-69
2022/12/22 09:03:31;;;;;;;69.72;36.35;;;;;;;1.28;68.56;94967.88;5030454;28;20029;-69
2022/12/22 09:06:00;;;;;;;68.68;37.45;;;;;;;1.46;67.55;94966.22;5032174;28;20029;-69
2022/12/22 09:08:26;;;;;;;67.70;39.42;;;;;;;1.56;67.10;94964.06;5030928;28;20033;-69
2022/12/22 09:10:51;;;;;;;66.53;38.17;;;;;;;1.69;67.85;94965.16;5031886;28;20538;-70
2022/12/22 09:13:17;;;;;;;120.40;53.85;;;;;;;1.76;66.98;94940.94;5030105;28;20404;-69
2022/12/22 09:15:42;;;;;;;88.20;44.28;;;;;;;1.84;66.97;94948.28;5013804;28;20419;-69
2022/12/22 09:18:08;;;;;;;123.53;55.05;;;;;;;2.00;66.39;94936.38;5030475;28;20033;-69
2022/12/22 09:20:33;;;;;;;81.32;42.45;;;;;;;2.07;66.54;94934.38;5030826;28;20038;-69
2022/12/22 09:22:59;;;;;;;67.75;38.13;;;;;;;2.21;66.03;94939.66;5032187;28;20029;-69
2022/12/22 09:25:24;;;;;;;65.25;38.88;;;;;;;2.21;66.44;94942.22;5033498;28;20491;-69
2022/12/22 09:27:50;;;;;;;59.58;38.45;;;;;;;2.35;65.71;94935.63;5032107;28;20107;-69
2022/12/22 09:30:15;;;;;;;62.03;37.95;;;;;;;2.48;64.46;94939.25;5032045;28;20031;-69
2022/12/22 09:32:41;;;;;;;60.58;37.53;;;;;;;2.63;63.95;94937.66;5031817;28;20041;-70
2022/12/22 09:35:06;;;;;;;55.90;35.70;;;;;;;2.69;63.95;94935.59;5033239;28;20432;-69
2022/12/22 09:37:32;;;;;;;56.15;33.45;;;;;;;2.62;62.64;94931.69;5033123;28;20030;-69
2022/12/22 09:39:57;;;;;;;54.72;32.10;;;;;;;2.79;61.39;94927.47;5015213;28;20029;-69
2022/12/22 09:42:23;;;;;;;53.58;31.00;;;;;;;3.03;59.87;94933.88;5032986;28;20037;-70
2022/12/22 09:44:49;;;;;;;47.85;29.92;;;;;;;3.00;60.85;94935.78;5031901;28;20032;-69
2022/12/22 09:47:24;;;;;;;51.08;29.70;;;;;;;3.04;61.29;94925.28;5031710;28;20034;-69
2022/12/22 09:49:49;;;;;;;46.28;29.85;;;;;;;3.08;60.82;94925.94;5032846;28;20117;-70
2022/12/22 09:52:34;;;;;;;52.08;30.73;;;;;;;3.05;60.64;94923.56;5031470;28;20033;-69
2022/12/22 09:55:00;;;;;;;52.00;31.02;;;;;;;3.07;61.30;94925.13;5032775;28;20083;-69
2022/12/22 09:57:28;;;;;;;47.75;30.25;;;;;;;3.18;61.18;94914.31;5032706;28;20060;-69
2022/12/22 09:59:54;;;;;;;52.58;31.23;;;;;;;3.17;60.44;94902.38;5031493;28;20091;-70
2022/12/22 10:02:27;;;;;;;49.92;32.13;;;;;;;3.34;60.55;94914.31;5031422;28;20029;-69
2022/12/22 10:04:56;;;;;;;47.65;30.80;;;;;;;3.49;60.59;94917.81;5031427;28;20052;-69
2022/12/22 10:07:31;;;;;;;52.08;31.67;;;;;;;3.15;60.99;94906.78;5032512;28;20499;-69
2022/12/22 10:10:12;;;;;;;51.38;31.23;;;;;;;2.94;61.29;94900.19;5032762;28;20083;-69
2022/12/22 10:12:38;;;;;;;44.58;28.80;;;;;;;3.26;60.62;94877.94;5032588;28;20105;-70
2022/12/22 10:15:04;;;;;;;45.97;29.60;;;;;;;3.46;60.70;94877.72;5032335;28;20538;-69
2022/12/22 10:17:31;;;;;;;54.63;32.42;;;;;;;3.54;61.01;94879.88;5032603;28;20120;-69
2022/12/22 10:20:24;;;;;;;46.83;29.77;;;;;;;3.61;60.38;94870.09;5031118;28;20124;-69
2022/12/22 10:23:05;;;;;;;47.15;27.92;;;;;;;3.78;60.02;94869.97;5031082;28;20025;-69
2022/12/22 10:25:33;;;;;;;;;;;;;;;3.89;59.66;94870.22;5032861;28;20042;-69
2022/12/22 10:28:00;;;;;;;41.17;26.85;;;;;;;3.97;59.65;94862.91;5045592;28;19963;-70
2022/12/22 10:30:31;;;;;;;47.15;28.30;;;;;;;4.05;59.37;94859.91;5033683;28;20116;-69
2022/12/22 10:33:03;;;;;;;41.60;28.05;;;;;;;4.19;59.21;94857.38;5050676;28;20113;-69
2022/12/22 10:35:47;;;;;;;44.08;28.90;;;;;;;4.24;59.86;94852.00;5034498;28;20485;-70
2022/12/22 10:38:29;;;;;;;46.88;27.52;;;;;;;4.28;59.16;94850.88;5050613;28;20112;-69
2022/12/22 10:41:12;;;;;;;43.15;27.50;;;;;;;4.34;59.29;94847.94;5017709;28;20561;-69
2022/12/22 10:43:39;;;;;;;49.47;29.63;;;;;;;4.23;58.98;94842.59;5051773;28;20025;-70
2022/12/22 10:46:04;;;;;;;40.85;27.08;;;;;;;4.32;57.82;94844.66;5034456;28;20128;-69
2022/12/22 10:48:35;;;;;;;40.97;27.05;;;;;;;4.45;58.46;94837.88;5050849;28;20028;-69
2022/12/22 10:51:00;;;;;;;41.95;27.35;;;;;;;4.62;58.65;94843.78;5050609;28;20037;-69
2022/12/22 10:53:40;;;;;;;52.35;29.58;;;;;;;4.36;56.52;94840.97;5033765;28;20056;-69
2022/12/22 10:56:06;;;;;;;47.95;28.58;;;;;;;4.19;56.11;94816.25;5034120;28;20074;-69
2022/12/22 10:58:54;;;;;;;43.63;27.55;;;;;;;4.45;56.07;94832.72;5033842;28;20056;-70
2022/12/22 11:01:38;;;;;;;44.15;27.05;;;;;;;4.70;56.47;94821.81;5034786;28;20033;-69
2022/12/22 11:04:26;;;;;;;50.08;28.77;;;;;;;4.86;57.35;94816.56;5050449;28;20487;-69
2022/12/22 11:06:52;;;;;;;44.42;28.15;;;;;;;4.87;56.65;94815.66;5050306;28;20043;-69
2022/12/22 11:09:18;;;;;;;41.97;26.88;;;;;;;5.05;57.26;94818.06;5050206;28;20025;-69
2022/12/22 11:11:53;;;;;;;39.53;26.20;;;;;;;4.88;57.23;94794.16;5033493;28;20036;-69
2022/12/22 11:15:01;;;;;;;41.20;26.30;;;;;;;4.98;57.46;94806.47;5017122;28;20028;-70
2022/12/22 11:17:53;;;;;;;42.75;26.23;;;;;;;5.07;57.22;94811.88;5047133;28;20045;-69
2022/12/22 11:20:30;;;;;;;;;;;;;;;5.13;57.58;94803.78;5034039;28;20446;-68
2022/12/22 11:23:08;;;;;;;38.00;24.35;;;;;;;5.23;56.98;94796.28;5051092;28;19917;-69
2022/12/22 11:26:07;;;;;;;43.88;27.35;;;;;;;5.24;56.81;94792.81;5049865;28;20037;-69
2022/12/22 11:28:42;;;;;;;43.70;26.95;;;;;;;5.28;57.02;94796.84;5051049;28;20052;-69
2022/12/22 11:31:30;;;;;;;46.00;28.45;;;;;;;5.31;57.24;94795.81;5049890;28;20128;-69
2022/12/22 11:33:55;;;;;;;45.33;28.33;;;;;;;5.35;56.99;94782.66;5051263;28;20037;-69
2022/12/22 11:36:35;;;;;;;41.53;28.33;;;;;;;5.44;56.86;94785.59;5051344;28;20427;-69
2022/12/22 11:39:11;;;;;;;41.72;27.08;;;;;;;5.44;56.02;94773.53;5049613;28;20039;-70
2022/12/22 11:41:54;;;;;;;42.10;27.00;;;;;;;5.45;56.65;94782.91;5049528;28;20037;-69
2022/12/22 11:44:38;;;;;;;40.58;27.17;;;;;;;5.50;57.03;94780.88;5051028;28;20730;-69
2022/12/22 11:47:33;;;;;;;42.95;28.25;;;;;;;5.53;56.80;94772.13;5050930;28;20055;-69
2022/12/22 11:50:01;;;;;;;43.78;27.83;;;;;;;5.49;56.87;94778.38;5050424;28;20055;-69
2022/12/22 11:53:03;;;;;;;43.92;28.50;;;;;;;5.53;57.11;94774.69;5049408;28;20037;-69
2022/12/22 11:55:36;;;;;;;44.97;28.25;;;;;;;5.41;56.98;94755.69;5035121;28;20529;-69
2022/12/22 11:58:01;;;;;;;44.15;27.73;;;;;;;5.55;57.18;94767.69;5032881;28;20106;-69
2022/12/22 12:00:27;;;;;;;43.78;28.92;;;;;;;5.50;57.57;94765.41;5050857;28;20037;-69
2022/12/22 12:03:22;;;;;;;43.17;28.63;;;;;;;5.46;57.50;94760.53;5049415;28;20108;-69
2022/12/22 12:06:05;;;;;;;45.20;28.15;;;;;;;5.52;57.19;94758.41;5050981;28;20036;-69
2022/12/22 12:08:57;;;;;;;44.25;28.25;;;;;;;5.56;56.79;94759.84;5034189;28;20515;-69
2022/12/22 12:11:31;;;;;;;41.88;27.52;;;;;;;5.49;55.31;94760.34;5035289;28;20546;-69
2022/12/22 12:14:02;;;;;;;45.50;27.63;;;;;;;5.44;54.06;94760.66;5051496;28;20024;-69
2022/12/22 12:16:31;;;;;;;;;;;;;;;5.62;54.50;94756.06;5055461;28;20041;-69
2022/12/22 12:19:09;;;;;;;38.42;25.10;;;;;;;5.75;54.73;94756.94;5053601;28;19909;-69
2022/12/22 12:21:49;;;;;;;40.72;24.85;;;;;;;5.81;53.46;94759.09;5053457;28;20116;-68
2022/12/22 12:24:24;;;;;;;39.17;25.05;;;;;;;5.84;53.36;94760.66;5037944;28;20064;-69
2022/12/22 12:27:12;;;;;;;37.00;24.25;;;;;;;5.94;53.62;94748.84;5053199;28;20487;-69
2022/12/22 12:29:49;;;;;;;40.55;25.45;;;;;;;6.03;53.18;94744.84;5037208;28;20082;-69
2022/12/22 12:32:21;;;;;;;34.53;23.65;;;;;;;6.07;54.24;94738.53;5036888;28;20078;-69
2022/12/22 12:34:49;;;;;;;35.92;23.90;;;;;;;6.03;52.64;94742.28;5036576;28;20045;-69
2022/12/22 12:37:20;;;;;;;38.33;23.75;;;;;;;6.04;52.73;94742.19;5036502;28;20036;-68
2022/12/22 12:40:01;;;;;;;35.25;23.90;;;;;;;6.04;53.11;94739.59;5036903;28;20045;-69
2022/12/22 12:42:30;;;;;;;38.57;22.87;;;;;;;6.13;53.11;94747.63;5054117;28;20029;-69
2022/12/22 12:44:56;;;;;;;36.72;23.65;;;;;;;6.18;53.53;94743.81;5036527;28;20415;-69
2022/12/22 12:47:25;;;;;;;32.20;21.77;;;;;;;6.20;54.03;94738.56;5053951;28;20025;-69
2022/12/22 12:50:01;;;;;;;35.08;22.95;;;;;;;6.00;54.46;94729.59;5036046;28;20029;-69
2022/12/22 12:52:48;;;;;;;38.25;22.70;;;;;;;6.00;54.56;94739.91;5037396;28;20062;-69
2022/12/22 12:55:29;;;;;;;37.10;22.25;;;;;;;5.91;55.04;94732.75;5053336;28;20568;-69
2022/12/22 12:57:54;;;;;;;39.92;22.85;;;;;;;5.89;55.19;94734.59;5053744;28;20059;-68
2022/12/22 13:00:32;;;;;;;36.83;23.02;;;;;;;5.83;55.57;94733.25;5036016;28;20025;-69
2022/12/22 13:02:58;;;;;;;32.47;22.02;;;;;;;5.76;55.65;94726.81;5053638;28;20025;-69
2022/12/22 13:05:51;;;;;;;39.83;22.70;;;;;;;5.69;55.95;94734.13;5035973;28;20033;-68
2022/12/22 13:08:16;;;;;;;31.27;21.70;;;;;;;5.59;56.25;94733.06;5051326;28;20041;-68
2022/12/22 13:10:43;;;;;;;35.70;23.23;;;;;;;5.48;56.82;94735.50;5053810;28;20025;-69
2022/12/22 13:13:33;;;;;;;36.30;23.35;;;;;;;5.40;57.29;94733.41;5052176;28;20025;-69
2022/12/22 13:16:01;;;;;;;37.40;22.15;;;;;;;5.37;57.77;94734.44;5053321;28;20494;-69
2022/12/22 13:18:33;;;;;;;34.72;22.95;;;;;;;5.32;57.74;94730.50;5053315;28;20381;-69
2022/12/22 13:21:04;;;;;;;34.42;22.35;;;;;;;5.27;57.98;94727.41;5053648;28;20068;-69
2022/12/22 13:23:36;;;;;;;;;;;;;;;5.23;57.99;94724.19;5052470;28;20028;-69
2022/12/22 13:26:05;;;;;;;33.35;21.25;;;;;;;5.06;58.16;94714.94;5052958;28;20330;-69
2022/12/22 13:28:30;;;;;;;34.47;21.67;;;;;;;4.98;58.44;94717.16;5051927;28;20033;-68
2022/12/22 13:31:05;;;;;;;34.20;22.08;;;;;;;4.85;58.47;94703.44;5035499;28;20041;-68
2022/12/22 13:33:34;;;;;;;38.35;22.40;;;;;;;4.87;58.88;94722.97;5036255;28;20108;-69
2022/12/22 13:35:59;;;;;;;32.90;22.17;;;;;;;4.82;59.29;94717.31;5029839;28;20409;-69
2022/12/22 13:38:36;;;;;;;36.65;22.45;;;;;;;4.59;59.79;94698.13;5051523;28;20044;-69
2022/12/22 13:41:03;;;;;;;38.55;23.50;;;;;;;4.66;59.95;94720.00;5043598;28;20034;-69
2022/12/22 13:43:30;;;;;;;35.75;23.10;;;;;;;4.65;60.04;94720.94;5029094;28;20502;-69
2022/12/22 13:45:56;;;;;;;32.63;22.83;;;;;;;4.57;60.18;94720.56;5030396;28;20061;-69
2022/12/22 13:48:31;;;;;;;36.22;22.73;;;;;;;4.61;59.95;94727.16;5014537;28;20036;-69
2022/12/22 13:51:03;;;;;;;36.83;23.95;;;;;;;4.56;60.15;94725.78;5041944;28;20029;-69
2022/12/22 13:53:33;;;;;;;37.72;23.35;;;;;;;4.57;60.02;94722.28;5050370;28;20502;-69
2022/12/22 13:55:59;;;;;;;35.85;23.13;;;;;;;4.54;60.04;94722.47;5051538;28;20483;-69
2022/12/22 13:58:27;;;;;;;43.13;22.98;;;;;;;4.50;59.85;94705.59;5051422;28;20056;-69
2022/12/22 14:01:10;;;;;;;38.45;23.45;;;;;;;4.43;60.33;94715.41;5029789;28;20408;-68
2022/12/22 14:03:36;;;;;;;34.13;22.58;;;;;;;4.30;61.17;94719.66;5031012;28;20045;-69
2022/12/22 14:06:16;;;;;;;33.15;21.35;;;;;;;4.05;61.76;94697.13;5030237;28;20030;-68
2022/12/22 14:08:42;;;;;;;34.13;22.25;;;;;;;4.16;61.92;94723.84;5031281;28;20033;-69
2022/12/22 14:11:08;;;;;;;34.60;21.98;;;;;;;4.05;62.23;94721.09;5030541;28;20052;-69
2022/12/22 14:13:34;;;;;;;35.28;23.60;;;;;;;3.88;62.64;94698.94;5032207;28;20112;-69
2022/12/22 14:16:00;;;;;;;37.67;23.60;;;;;;;3.91;62.42;94709.03;5031252;28;20040;-69
2022/12/22 14:18:26;;;;;;;34.30;23.38;;;;;;;3.90;62.79;94717.69;5031292;28;20037;-69
2022/12/22 14:20:51;;;;;;;34.72;22.95;;;;;;;3.79;62.92;94700.31;5014624;28;20068;-69
2022/12/22 14:23:23;;;;;;;33.42;21.20;;;;;;;3.92;62.93;94715.00;5030952;28;20100;-69
2022/12/22 14:25:49;;;;;;;29.33;20.98;;;;;;;3.80;62.45;94701.97;5031048;28;20033;-69
2022/12/22 14:28:37;;;;;;;33.85;22.38;;;;;;;3.89;62.79;94716.00;5030861;28;20479;-68
2022/12/22 14:31:03;;;;;;;31.48;21.33;;;;;;;3.77;62.87;94707.28;5030686;28;20500;-69
2022/12/22 14:33:32;;;;;;;36.42;22.45;;;;;;;3.72;62.99;94708.47;5030711;28;20033;-69
2022/12/22 14:36:17;;;;;;;31.00;21.60;;;;;;;3.64;63.13;94702.94;5013854;28;20124;-69
2022/12/22 14:38:47;;;;;;;35.67;23.65;;;;;;;3.55;63.55;94706.84;5031786;28;20073;-69
2022/12/22 14:41:40;;;;;;;38.10;23.25;;;;;;;3.43;63.29;94698.13;5032223;28;20083;-69
2022/12/22 14:44:12;;;;;;;37.95;22.83;;;;;;;3.42;63.52;94700.75;5030609;28;20026;-69
2022/12/22 14:46:38;;;;;;;37.53;23.45;;;;;;;3.42;62.93;94701.56;5030783;28;20029;-69
2022/12/22 14:49:04;;;;;;;42.20;26.13;;;;;;;3.25;63.47;94678.59;5014004;28;20029;-68
2022/12/22 14:51:29;;;;;;;43.80;25.83;;;;;;;3.25;63.64;94701.69;5031996;28;20373;-68
2022/12/22 14:53:56;;;;;;;37.53;24.48;;;;;;;3.04;64.41;94702.00;5030514;28;20029;-69
2022/12/22 14:56:22;;;;;;;36.70;25.33;;;;;;;2.96;64.19;94704.16;5030453;28;20037;-69
2022/12/22 14:58:48;;;;;;;36.90;25.35;;;;;;;2.85;63.98;94707.28;5030682;28;20045;-69
2022/12/22 15:01:26;;;;;;;40.72;25.35;;;;;;;2.77;64.10;94713.75;5013998;28;20515;-69
2022/12/22 15:04:24;;;;;;;46.80;26.15;;;;;;;2.71;63.95;94714.09;5030280;28;20034;-69
2022/12/22 15:06:50;;;;;;;42.70;25.60;;;;;;;2.58;64.44;94721.59;5029540;28;20046;-69
2022/12/22 15:09:15;;;;;;;40.38;25.98;;;;;;;2.58;64.18;94719.84;5031419;28;20033;-69
2022/12/22 15:11:46;;;;;;;39.88;25.35;;;;;;;2.43;64.49;94715.56;5031700;28;20033;-69