Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:38;;;;;;;5.32;1.88;;;19.60;76.90;;;;;;4986711;28;85780;-75
2021/10/15 00:04:04;;;;;;;3.65;2.03;;;19.60;76.80;;;;;;4980473;28;88608;-76
2021/10/15 00:06:29;;;;;;;5.82;2.45;;;19.60;76.70;;;;;;4979186;28;87554;-75
2021/10/15 00:08:55;;;;;;;4.40;2.50;;;19.60;76.80;;;;;;4996851;28;86361;-76
2021/10/15 00:11:20;;;;;;;4.45;2.17;;;19.60;76.80;;;;;;4998822;28;86236;-78
2021/10/15 00:13:46;;;;;;;4.45;2.63;;;19.50;76.80;;;;;;4999318;28;86398;-76
2021/10/15 00:16:12;;;;;;;5.78;2.50;;;19.50;76.80;;;;;;4998919;28;86343;-76
2021/10/15 00:18:39;;;;;;;5.45;2.25;;;19.50;76.90;;;;;;4999465;28;86590;-78
2021/10/15 00:21:05;;;;;;;4.60;2.13;;;19.50;76.80;;;;;;4980924;28;85984;-76
2021/10/15 00:23:30;;;;;;;3.65;2.00;;;19.50;76.90;;;;;;4998912;28;86471;-76
2021/10/15 00:25:56;;;;;;;3.78;2.33;;;19.50;76.90;;;;;;4980002;28;90000;-76
2021/10/15 00:28:22;;;;;;;5.55;2.67;;;19.50;76.90;;;;;;4997185;28;86497;-77
2021/10/15 00:30:48;;;;;;;3.28;2.17;;;19.50;77.00;;;;;;4998778;28;85787;-75
2021/10/15 00:33:13;;;;;;;5.35;2.63;;;19.40;77.00;;;;;;4998743;28;86940;-75
2021/10/15 00:35:39;;;;;;;3.28;1.88;;;19.40;77.10;;;;;;4979949;28;88931;-75
2021/10/15 00:38:05;;;;;;;5.68;2.40;;;19.40;77.00;;;;;;4998336;28;85751;-77
2021/10/15 00:40:30;;;;;;;3.65;2.47;;;19.40;77.10;;;;;;4998424;28;86186;-75
2021/10/15 00:42:56;;;;;;;4.57;1.88;;;19.40;77.10;;;;;;4998427;28;86537;-76
2021/10/15 00:45:22;;;;;;;3.55;2.20;;;19.30;77.00;;;;;;4998806;28;86157;-75
2021/10/15 00:47:47;;;;;;;5.07;2.30;;;19.30;77.10;;;;;;4979995;28;85857;-76
2021/10/15 00:50:13;;;;;;;4.03;2.33;;;19.30;77.20;;;;;;4999872;28;85882;-75
2021/10/15 00:52:40;;;;;;;3.28;1.80;;;19.30;77.20;;;;;;4990723;28;88240;-75
2021/10/15 00:55:06;;;;;;;3.92;2.40;;;19.30;77.10;;;;;;4979242;28;89595;-76
2021/10/15 00:57:31;;;;;;;4.82;2.60;;;19.30;77.70;;;;;;4981149;28;86329;-75
2021/10/15 00:59:58;;;;;;;2.65;1.60;;;19.30;77.10;;;;;;4998778;28;85803;-76
2021/10/15 01:02:24;;;;;;;4.70;2.25;;;19.30;77.20;;;;;;4980009;28;90416;-75
2021/10/15 01:04:49;;;;;;;3.72;2.38;;;19.30;77.20;;;;;;4979035;28;89931;-76
2021/10/15 01:07:15;;;;;;;2.58;2.10;;;19.20;77.20;;;;;;4979332;28;86468;-75
2021/10/15 01:09:41;;;;;;;4.82;2.40;;;19.20;77.20;;;;;;4997961;28;85795;-76
2021/10/15 01:12:07;;;;;;;2.72;1.90;;;19.20;77.20;;;;;;4986632;28;89140;-77
2021/10/15 01:14:33;;;;;;;4.93;2.53;;;19.30;77.30;;;;;;5002002;28;86313;-76
2021/10/15 01:17:06;;;;;;;4.18;2.22;;;19.20;77.20;;;;;;5001449;28;86402;-76
2021/10/15 01:19:32;;;;;;;4.10;2.40;;;19.20;77.20;;;;;;4975789;28;85690;-76
2021/10/15 01:22:00;;;;;;;4.18;2.08;;;19.20;77.30;;;;;;5001506;28;86844;-76
2021/10/15 01:24:26;;;;;;;3.90;2.10;;;19.20;77.20;;;;;;5003191;28;86284;-76
2021/10/15 01:26:52;;;;;;;3.45;2.10;;;19.20;77.20;;;;;;5002339;28;85979;-75
2021/10/15 01:29:18;;;;;;;3.20;2.15;;;19.20;77.10;;;;;;5001179;28;86134;-75
2021/10/15 01:31:43;;;;;;;3.53;2.08;;;19.20;77.20;;;;;;5001749;28;86285;-75
2021/10/15 01:34:09;;;;;;;4.30;2.10;;;19.20;77.20;;;;;;5001567;28;86647;-75
2021/10/15 01:36:35;;;;;;;3.22;2.08;;;19.20;77.20;;;;;;4998294;28;86212;-75
2021/10/15 01:39:00;;;;;;;2.65;1.70;;;19.20;77.30;;;;;;5001945;28;85748;-76
2021/10/15 01:41:26;;;;;;;4.10;2.30;;;19.10;77.30;;;;;;4983342;28;89330;-76
2021/10/15 01:43:52;;;;;;;4.80;2.38;;;19.10;77.20;;;;;;5003126;28;85806;-75
2021/10/15 01:46:19;;;;;;;2.22;1.80;;;19.20;77.30;;;;;;4991167;28;85573;-77
2021/10/15 01:48:45;;;;;;;3.45;2.10;;;19.10;77.30;;;;;;4983073;28;85947;-75
2021/10/15 01:51:10;;;;;;;4.20;2.33;;;19.20;77.40;;;;;;5002016;28;86478;-75
2021/10/15 01:53:36;;;;;;;2.80;2.22;;;19.10;77.40;;;;;;4983955;28;87910;-76
2021/10/15 01:56:05;;;;;;;3.78;2.08;;;19.10;77.40;;;;;;4983741;28;86091;-76
2021/10/15 01:58:31;;;;;;;3.70;1.85;;;19.10;77.40;;;;;;4981867;28;86408;-76
2021/10/15 02:00:56;;;;;;;3.50;2.17;;;19.10;77.30;;;;;;4982853;28;90238;-77
2021/10/15 02:03:22;;;;;;;3.47;2.03;;;19.10;77.40;;;;;;4983116;28;89588;-76
2021/10/15 02:05:48;;;;;;;3.10;2.00;;;19.10;77.30;;;;;;5002071;28;85956;-76
2021/10/15 02:08:13;;;;;;;4.03;1.80;;;19.10;77.10;;;;;;5001572;28;85691;-77
2021/10/15 02:10:41;;;;;;;2.22;1.80;;;19.10;77.10;;;;;;4991208;28;88507;-76
2021/10/15 02:13:07;;;;;;;2.70;1.80;;;19.10;77.10;;;;;;4981625;28;89273;-75
2021/10/15 02:15:33;;;;;;;2.58;1.83;;;19.10;77.00;;;;;;5000972;28;86213;-76
2021/10/15 02:17:58;;;;;;;2.83;1.90;;;19.10;77.00;;;;;;4983123;28;85877;-75
2021/10/15 02:20:24;;;;;;;4.60;2.38;;;19.10;77.00;;;;;;5000669;28;86851;-77
2021/10/15 02:22:51;;;;;;;3.00;2.10;;;19.10;76.90;;;;;;4981188;28;89323;-75
2021/10/15 02:25:18;;;;;;;3.10;2.05;;;19.10;76.90;;;;;;4981852;28;86025;-75
2021/10/15 02:27:44;;;;;;;3.47;2.15;;;19.10;76.90;;;;;;5000836;28;85755;-77
2021/10/15 02:30:12;;;;;;;2.80;1.92;;;19.10;76.90;;;;;;5000657;28;86447;-75
2021/10/15 02:32:38;;;;;;;3.28;2.20;;;19.10;76.70;;;;;;5000841;28;85992;-75
2021/10/15 02:35:05;;;;;;;3.25;2.05;;;19.10;76.70;;;;;;5000576;28;85859;-76
2021/10/15 02:37:31;;;;;;;3.38;1.98;;;19.10;76.70;;;;;;4981850;28;86043;-76
2021/10/15 02:39:57;;;;;;;2.97;2.05;;;19.10;76.70;;;;;;4982171;28;90430;-75
2021/10/15 02:42:22;;;;;;;3.20;2.00;;;19.10;76.70;;;;;;5001795;28;86022;-75
2021/10/15 02:44:49;;;;;;;3.45;2.00;;;19.10;76.60;;;;;;5001845;28;85681;-75
2021/10/15 02:47:15;;;;;;;3.50;2.28;;;19.10;76.50;;;;;;4983484;28;85867;-75
2021/10/15 02:49:40;;;;;;;2.38;1.77;;;19.10;76.60;;;;;;5001873;28;86324;-75
2021/10/15 02:52:06;;;;;;;4.20;2.03;;;19.10;76.60;;;;;;5002270;28;85850;-75
2021/10/15 02:54:32;;;;;;;3.65;2.22;;;19.10;76.50;;;;;;5001338;28;85802;-78
2021/10/15 02:56:58;;;;;;;3.53;1.80;;;19.10;76.40;;;;;;4983415;28;86055;-75
2021/10/15 02:59:23;;;;;;;4.75;2.22;;;19.20;76.50;;;;;;5002051;28;86861;-75
2021/10/15 03:01:49;;;;;;;3.58;1.77;;;19.10;76.40;;;;;;5001893;28;85928;-75
2021/10/15 03:04:20;;;;;;;1.98;1.77;;;19.10;76.90;;;;;;5001817;28;85755;-76
2021/10/15 03:06:45;;;;;;;3.28;1.92;;;19.10;76.30;;;;;;5001040;28;85781;-75
2021/10/15 03:09:11;;;;;;;2.58;1.77;;;19.10;76.40;;;;;;4981799;28;90272;-76
2021/10/15 03:11:37;;;;;;;2.83;1.48;;;19.10;76.40;;;;;;4981591;28;88118;-76
2021/10/15 03:14:02;;;;;;;4.05;1.58;;;19.10;76.30;;;;;;5000445;28;86213;-75
2021/10/15 03:16:28;;;;;;;3.08;1.88;;;19.10;76.20;;;;;;5000858;28;85866;-75
2021/10/15 03:18:53;;;;;;;2.83;1.90;;;19.10;76.10;;;;;;5001592;28;87381;-76
2021/10/15 03:21:19;;;;;;;2.50;1.92;;;19.10;76.10;;;;;;5000221;28;87221;-75
2021/10/15 03:23:46;;;;;;;2.72;1.70;;;19.10;76.10;;;;;;4982071;28;85729;-76
2021/10/15 03:26:11;;;;;;;3.33;2.00;;;19.10;76.10;;;;;;5000816;28;85809;-75
2021/10/15 03:28:37;;;;;;;3.15;1.83;;;19.10;76.10;;;;;;4980827;28;90198;-75
2021/10/15 03:31:03;;;;;;;3.63;2.13;;;19.10;76.10;;;;;;4998514;28;86483;-75
2021/10/15 03:33:28;;;;;;;2.40;1.83;;;19.10;76.10;;;;;;5000753;28;85877;-77
2021/10/15 03:35:54;;;;;;;4.20;1.90;;;19.10;76.00;;;;;;4982474;28;86411;-75
2021/10/15 03:38:20;;;;;;;2.25;1.50;;;19.10;76.00;;;;;;4982035;28;89559;-75
2021/10/15 03:40:45;;;;;;;3.33;2.15;;;19.10;76.00;;;;;;4981397;28;88073;-75
2021/10/15 03:43:11;;;;;;;3.80;2.13;;;19.10;76.00;;;;;;5000162;28;85757;-75
2021/10/15 03:45:37;;;;;;;2.90;1.70;;;19.10;76.00;;;;;;5001464;28;85748;-75
2021/10/15 03:48:02;;;;;;;2.58;1.60;;;19.10;76.60;;;;;;4981748;28;90259;-77
2021/10/15 03:50:28;;;;;;;4.00;2.05;;;19.10;76.00;;;;;;4981992;28;89893;-76
2021/10/15 03:52:54;;;;;;;2.17;1.70;;;19.10;76.10;;;;;;5001066;28;85712;-75
2021/10/15 03:55:19;;;;;;;2.30;1.60;;;19.10;76.10;;;;;;4981768;28;85930;-76
2021/10/15 03:57:45;;;;;;;2.60;1.80;;;19.10;76.10;;;;;;5000675;28;86766;-76
2021/10/15 04:00:12;;;;;;;3.28;2.05;;;19.10;76.10;;;;;;4982539;28;89531;-75
2021/10/15 04:02:39;;;;;;;1.90;1.65;;;19.00;76.20;;;;;;5000612;28;85723;-75
2021/10/15 04:05:06;;;;;;;3.17;2.17;;;19.00;76.20;;;;;;5000888;28;85786;-76
2021/10/15 04:07:32;;;;;;;3.17;1.75;;;19.00;76.10;;;;;;4999772;28;86963;-75
2021/10/15 04:09:58;;;;;;;3.65;2.10;;;19.00;76.10;;;;;;4996806;28;86078;-76
2021/10/15 04:12:23;;;;;;;3.92;2.00;;;19.10;76.10;;;;;;5000004;28;86407;-75
2021/10/15 04:14:49;;;;;;;3.00;1.83;;;19.10;75.90;;;;;;4999845;28;85907;-76
2021/10/15 04:17:15;;;;;;;2.55;1.95;;;19.00;75.80;;;;;;4999826;28;86714;-76
2021/10/15 04:19:40;;;;;;;3.47;1.80;;;19.10;75.90;;;;;;4981191;28;87374;-77
2021/10/15 04:22:16;;;;;;;2.78;1.67;;;19.10;75.80;;;;;;5000413;28;85755;-76
2021/10/15 04:24:42;;;;;;;3.10;1.98;;;19.10;75.80;;;;;;5000186;28;86170;-76
2021/10/15 04:27:08;;;;;;;2.53;1.73;;;19.10;75.70;;;;;;5000056;28;87415;-79
2021/10/15 04:29:34;;;;;;;4.20;1.80;;;19.00;75.70;;;;;;5000091;28;86007;-75
2021/10/15 04:32:00;;;;;;;3.15;1.83;;;19.00;75.60;;;;;;4982227;28;86065;-76
2021/10/15 04:34:26;;;;;;;2.88;1.50;;;19.10;75.60;;;;;;4999189;28;85712;-76
2021/10/15 04:36:52;;;;;;;3.28;1.95;;;19.00;75.50;;;;;;4999890;28;85793;-76
2021/10/15 04:39:17;;;;;;;4.25;2.10;;;19.10;75.50;;;;;;4982018;28;89886;-75
2021/10/15 04:41:43;;;;;;;2.47;1.90;;;19.00;75.50;;;;;;4979852;28;85858;-76
2021/10/15 04:44:09;;;;;;;2.75;1.63;;;19.00;75.50;;;;;;4999985;28;85827;-75
2021/10/15 04:46:34;;;;;;;3.28;1.92;;;19.00;75.40;;;;;;4998545;28;86209;-76
2021/10/15 04:49:00;;;;;;;2.35;1.90;;;19.00;75.50;;;;;;4999622;28;86478;-75
2021/10/15 04:51:26;;;;;;;3.97;2.33;;;19.00;75.40;;;;;;4991958;28;86277;-76
2021/10/15 04:53:51;;;;;;;2.50;1.88;;;19.00;75.30;;;;;;5001158;28;85778;-75
2021/10/15 04:56:17;;;;;;;2.30;1.48;;;19.00;75.30;;;;;;4982697;28;90166;-75
2021/10/15 04:58:43;;;;;;;3.05;1.90;;;19.00;75.40;;;;;;4974997;28;89927;-75
2021/10/15 05:01:08;;;;;;;3.40;1.75;;;19.00;75.30;;;;;;5000388;28;85620;-75
2021/10/15 05:03:34;;;;;;;2.13;1.65;;;19.00;75.30;;;;;;4998852;28;85793;-75
2021/10/15 05:06:00;;;;;;;1.83;1.58;;;19.00;75.30;;;;;;4981181;28;88752;-75
2021/10/15 05:08:38;;;;;;;3.50;1.90;;;19.00;75.20;;;;;;4999802;28;86100;-75
2021/10/15 05:11:04;;;;;;;2.75;1.90;;;19.00;75.20;;;;;;4998944;28;86192;-75
2021/10/15 05:13:37;;;;;;;2.47;1.52;;;19.00;75.20;;;;;;5000013;28;85639;-75
2021/10/15 05:16:03;;;;;;;2.47;1.93;;;19.00;75.20;;;;;;4981583;28;90056;-75
2021/10/15 05:18:28;;;;;;;2.67;1.70;;;19.00;75.20;;;;;;4998376;28;89730;-75
2021/10/15 05:20:54;;;;;;;3.78;1.90;;;19.00;75.10;;;;;;4998067;28;87593;-75
2021/10/15 05:23:20;;;;;;;3.08;1.70;;;19.00;75.10;;;;;;4977329;28;87145;-76
2021/10/15 05:25:45;;;;;;;2.75;1.95;;;19.00;75.10;;;;;;4998004;28;87188;-76
2021/10/15 05:28:11;;;;;;;2.85;1.90;;;19.00;75.10;;;;;;4978042;28;92998;-76
2021/10/15 05:30:37;;;;;;;2.55;1.63;;;19.00;75.10;;;;;;4978201;28;90063;-75
2021/10/15 05:33:02;;;;;;;3.15;2.20;;;19.00;75.10;;;;;;4978774;28;87083;-76
2021/10/15 05:35:28;;;;;;;3.40;1.92;;;19.00;75.00;;;;;;4997804;28;87685;-76
2021/10/15 05:37:54;;;;;;;2.53;1.80;;;19.00;75.00;;;;;;4979232;28;91392;-75
2021/10/15 05:40:19;;;;;;;2.55;1.77;;;19.00;75.00;;;;;;4997615;28;87551;-75
2021/10/15 05:42:49;;;;;;;2.58;1.75;;;19.00;75.00;;;;;;4978623;28;86997;-75
2021/10/15 05:45:15;;;;;;;2.97;1.92;;;19.00;75.10;;;;;;4997628;28;87271;-75
2021/10/15 05:47:41;;;;;;;2.65;1.42;;;19.00;75.00;;;;;;4993998;28;88264;-78
2021/10/15 05:50:08;;;;;;;2.45;1.83;;;19.00;75.00;;;;;;4976651;28;89802;-75
2021/10/15 05:52:38;;;;;;;2.38;1.70;;;19.00;75.00;;;;;;4998346;28;88653;-75
2021/10/15 06:00:25;;;;;;;4.13;1.77;;;19.00;75.70;;;;;;4999540;28;87141;-75
2021/10/15 06:02:51;;;;;;;3.22;2.15;;;19.00;75.20;;;;;;4990588;28;87113;-75
2021/10/15 06:16:17;;;;;;;3.30;1.95;;;19.00;75.40;;;;;;5000278;28;87562;-74
2021/10/15 06:18:51;;;;;;;3.92;1.92;;;19.00;75.40;;;;;;4992065;28;89414;-76
2021/10/15 06:21:17;;;;;;;2.50;1.30;;;19.00;75.40;;;;;;4980315;28;88497;-75
2021/10/15 06:23:42;;;;;;;4.03;1.60;;;19.00;75.40;;;;;;4999913;28;87154;-75
2021/10/15 06:26:08;;;;;;;2.55;1.48;;;19.00;75.40;;;;;;4980763;28;89706;-75
2021/10/15 06:28:34;;;;;;;1.90;1.52;;;19.00;75.30;;;;;;4980199;28;91931;-75
2021/10/15 06:31:00;;;;;;;1.90;1.48;;;19.00;75.30;;;;;;4979829;28;89770;-74
2021/10/15 06:33:25;;;;;;;2.33;1.70;;;19.00;75.40;;;;;;4979764;28;87315;-74
2021/10/15 06:35:51;;;;;;;2.85;2.00;;;19.00;75.70;;;;;;5002547;28;86617;-73
2021/10/15 06:38:16;;;;;;;3.70;2.20;;;19.00;76.90;;;;;;5003109;28;87767;-74
2021/10/15 06:40:46;;;;;;;4.95;2.50;;;19.10;78.80;;;;;;4982094;28;89793;-74
2021/10/15 06:43:12;;;;;;;2.35;1.80;;;19.10;78.00;;;;;;4999986;28;88479;-74
2021/10/15 06:45:38;;;;;;;3.15;2.08;;;19.20;77.00;;;;;;5003993;28;87115;-78
2021/10/15 06:48:04;;;;;;;5.00;2.88;;;19.30;76.90;;;;;;4999907;28;87587;-77
2021/10/15 06:50:30;;;;;;;3.08;1.98;;;19.50;77.30;;;;;;4971811;28;92246;-76
2021/10/15 06:52:56;;;;;;;4.03;2.30;;;19.60;76.70;;;;;;4996265;28;87324;-78
2021/10/15 06:55:23;;;;;;;5.32;2.10;;;19.70;75.90;;;;;;4998723;28;87471;-79
2021/10/15 06:57:49;;;;;;;3.35;1.77;;;19.70;75.40;;;;;;4979550;28;90029;-75
2021/10/15 07:00:16;;;;;;;2.80;1.77;;;19.80;74.80;;;;;;4982034;28;90953;-74
2021/10/15 07:02:42;;;;;;;3.33;1.95;;;19.90;74.10;;;;;;5001618;28;87130;-76
2021/10/15 07:05:10;;;;;;;2.63;1.75;;;20.00;73.70;;;;;;4999755;28;87036;-78
2021/10/15 07:07:36;;;;;;;3.30;1.80;;;20.10;73.40;;;;;;5000048;28;90555;-76
2021/10/15 07:10:03;;;;;;;4.65;1.95;;;20.30;73.10;;;;;;5002523;28;87304;-76
2021/10/15 07:13:14;;;;;;;3.30;1.98;;;20.40;72.80;;;;;;5003571;28;86894;-75
2021/10/15 07:15:42;;;;;;;3.83;1.90;;;20.40;72.40;;;;;;5002489;28;87341;-73
2021/10/15 07:18:21;;;;;;;3.42;1.67;;;20.50;72.00;;;;;;5002861;28;88131;-73
2021/10/15 07:20:47;;;;;;;3.00;1.83;;;20.50;71.80;;;;;;5002030;28;88039;-78
2021/10/15 07:23:14;;;;;;;2.38;1.55;;;20.60;71.80;;;;;;5000924;28;87068;-72
2021/10/15 07:25:46;;;;;;;5.97;2.10;;;20.50;71.70;;;;;;4950034;28;87547;-75
2021/10/15 07:28:12;;;;;;;2.15;1.65;;;20.50;71.70;;;;;;5011114;28;91160;-74
2021/10/15 07:30:39;;;;;;;4.50;2.00;;;20.50;71.70;;;;;;5020294;28;87501;-75
2021/10/15 07:33:05;;;;;;;2.63;1.58;;;20.50;71.70;;;;;;5021643;28;87995;-77
2021/10/15 07:35:35;;;;;;;3.90;2.22;;;20.50;71.90;;;;;;5022207;28;86981;-77
2021/10/15 07:38:01;;;;;;;3.45;1.80;;;20.40;71.70;;;;;;5022456;28;87667;-77
2021/10/15 07:40:49;;;;;;;2.40;1.90;;;20.40;71.20;;;;;;5021563;28;87392;-77
2021/10/15 07:43:15;;;;;;;3.78;1.98;;;20.40;71.30;;;;;;5021669;28;87055;-77
2021/10/15 07:45:40;;;;;;;6.95;2.55;;;20.30;71.20;;;;;;5021129;28;89731;-77
2021/10/15 07:48:06;;;;;;;11.50;3.05;;;20.30;71.10;;;;;;5021456;28;87742;-79
2021/10/15 07:53:54;;;;;;;10.45;2.85;;;20.30;71.30;;;;;;5016168;28;87000;-78
2021/10/15 07:56:20;;;;;;;7.82;3.30;;;20.30;71.10;;;;;;4999589;28;90848;-77
2021/10/15 07:59:02;;;;;;;11.02;3.70;;;20.20;71.00;;;;;;5019931;28;89321;-77
2021/10/15 08:01:27;;;;;;;9.68;3.08;;;20.30;71.00;;;;;;5001354;28;92261;-77
2021/10/15 08:03:53;;;;;;;12.80;3.45;;;20.30;71.00;;;;;;5020969;28;87050;-77
2021/10/15 08:06:20;;;;;;;11.38;3.95;;;20.30;70.90;;;;;;5001282;28;89869;-77
2021/10/15 08:08:52;;;;;;;9.55;3.08;;;20.20;70.70;;;;;;5020806;28;87711;-77
2021/10/15 08:11:20;;;;;;;15.70;3.20;;;20.30;70.60;;;;;;5019506;28;88649;-76
2021/10/15 08:14:27;;;;;;;12.80;3.70;;;20.30;70.50;;;;;;5000234;28;87042;-76
2021/10/15 08:16:52;;;;;;;10.88;4.40;;;20.40;72.40;;;;;;5020816;28;86849;-77
2021/10/15 08:19:27;;;;;;;9.70;3.53;;;20.40;70.60;;;;;;5001391;28;90185;-77
2021/10/15 08:21:54;;;;;;;10.90;3.83;;;20.40;69.30;;;;;;4999636;28;90744;-80
2021/10/15 08:24:50;;;;;;;10.85;3.60;;;20.40;69.00;;;;;;5002557;28;88097;-79
2021/10/15 08:27:16;;;;;;;25.55;4.50;;;20.40;68.50;;;;;;5000474;28;89718;-78
2021/10/15 08:29:56;;;;;;;10.73;3.90;;;20.50;68.10;;;;;;5020764;28;87018;-77
2021/10/15 08:32:22;;;;;;;13.88;4.55;;;20.40;67.20;;;;;;5020066;28;88255;-77
2021/10/15 08:35:01;;;;;;;12.05;3.55;;;20.40;66.60;;;;;;4986694;28;86930;-80
2021/10/15 08:37:27;;;;;;;9.05;3.72;;;20.40;66.50;;;;;;4998717;28;89211;-79
2021/10/15 08:39:53;;;;;;;9.15;3.80;;;20.40;66.40;;;;;;5020627;28;88120;-77
2021/10/15 08:42:26;;;;;;;14.57;4.32;;;20.50;66.50;;;;;;5021265;28;86222;-78
2021/10/15 08:44:52;;;;;;;13.48;4.50;;;20.40;66.20;;;;;;5001807;28;87369;-77
2021/10/15 08:47:18;;;;;;;10.88;4.35;;;20.40;65.70;;;;;;4999603;28;90652;-77
2021/10/15 08:49:49;;;;;;;10.15;4.03;;;20.40;65.50;;;;;;4999335;28;92360;-78
2021/10/15 08:52:15;;;;;;;14.82;4.45;;;20.40;65.80;;;;;;5020951;28;87777;-78
2021/10/15 08:54:45;;;;;;;9.35;4.20;;;20.40;66.40;;;;;;5001412;28;87204;-77
2021/10/15 08:57:13;;;;;;;11.52;3.97;;;20.50;66.80;;;;;;5001262;28;88916;-78
2021/10/15 08:59:43;;;;;;;14.02;4.45;;;20.50;66.40;;;;;;4993215;28;92025;-79
2021/10/15 09:02:20;;;;;;;7.15;3.95;;;20.50;66.40;;;;;;5000748;28;91312;-77
2021/10/15 09:04:55;;;;;;;11.75;4.18;;;20.50;65.70;;;;;;5013678;28;87176;-77
2021/10/15 09:07:23;;;;;;;10.63;4.05;;;20.60;67.70;;;;;;5020265;28;87388;-78
2021/10/15 09:09:56;;;;;;;11.10;4.22;;;20.70;67.30;;;;;;5018183;28;88156;-77
2021/10/15 09:12:22;;;;;;;;;;;20.70;67.20;;;;;;5019791;28;87423;-78
2021/10/15 09:14:49;;;;;;;7.80;3.67;;;20.80;66.90;;;;;;5003789;28;87949;-78
2021/10/15 09:17:33;;;;;;;8.70;3.83;;;20.80;65.60;;;;;;4988566;28;88851;-78
2021/10/15 09:20:03;;;;;;;10.55;3.55;;;20.80;65.00;;;;;;5019237;28;87774;-78
2021/10/15 09:22:33;;;;;;;8.90;4.10;;;20.80;64.60;;;;;;5019163;28;87337;-80
2021/10/15 09:25:18;;;;;;;13.73;4.78;;;20.80;65.10;;;;;;5015970;28;87405;-78
2021/10/15 09:27:46;;;;;;;12.82;4.45;;;20.80;66.90;;;;;;5015615;28;88932;-78
2021/10/15 09:30:20;;;;;;;15.07;4.80;;;20.80;68.20;;;;;;5017513;28;88255;-79
2021/10/15 09:32:51;;;;;;;8.90;4.38;;;20.80;70.50;;;;;;4992945;28;90559;-79
2021/10/15 09:35:19;;;;;;;11.32;4.82;;;20.80;71.90;;;;;;5021668;28;87135;-78
2021/10/15 09:37:47;;;;;;;15.35;5.35;;;20.90;73.10;;;;;;5002687;28;87694;-77
2021/10/15 09:40:18;;;;;;;7.25;4.57;;;20.80;74.50;;;;;;5003627;28;92624;-78
2021/10/15 09:42:57;;;;;;;7.78;3.97;;;20.90;74.20;;;;;;5000778;28;90253;-77
2021/10/15 09:45:25;;;;;;;18.27;5.05;;;20.80;73.50;;;;;;5000802;28;87823;-78
2021/10/15 09:47:55;;;;;;;8.88;4.00;;;20.80;72.50;;;;;;5020396;28;90214;-77
2021/10/15 09:50:37;;;;;;;6.80;4.05;;;20.80;70.20;;;;;;5022575;28;88225;-78
2021/10/15 09:53:04;;;;;;;8.80;3.80;;;20.80;68.20;;;;;;5004208;28;91914;-78
2021/10/15 09:55:38;;;;;;;12.10;4.43;;;20.80;66.80;;;;;;5003746;28;86975;-76
