Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:16;;;;;;;6.27;5.50;;;25.60;99.90;;;;;;5088013;28;20565;-83
2023/07/30 00:03:42;;;;;;;6.30;5.33;;;25.50;99.90;;;;;;5089642;28;20229;-76
2023/07/30 00:06:07;;;;;;;6.30;5.80;;;25.40;99.90;;;;;;5087725;28;20239;-76
2023/07/30 00:08:33;;;;;;;8.90;5.90;;;25.30;99.90;;;;;;5089413;28;20699;-76
2023/07/30 00:10:59;;;;;;;6.50;5.93;;;25.30;99.90;;;;;;5088987;28;20270;-84
2023/07/30 00:13:25;;;;;;;6.23;5.73;;;25.20;99.90;;;;;;5087890;28;20200;-83
2023/07/30 00:15:50;;;;;;;6.53;5.63;;;25.20;99.90;;;;;;5087311;28;20803;-84
2023/07/30 00:18:16;;;;;;;7.03;6.30;;;25.10;99.90;;;;;;5089498;28;20432;-84
2023/07/30 00:20:43;;;;;;;7.17;6.00;;;25.10;99.90;;;;;;5087572;28;20246;-76
2023/07/30 00:23:09;;;;;;;5.53;5.13;;;25.00;99.90;;;;;;5088927;28;20495;-75
2023/07/30 00:25:34;;;;;;;6.20;5.63;;;25.00;99.90;;;;;;5088893;28;20636;-75
2023/07/30 00:28:00;;;;;;;10.23;6.20;;;24.90;99.90;;;;;;5087280;28;20471;-83
2023/07/30 00:30:25;;;;;;;5.93;5.40;;;24.90;99.90;;;;;;5086591;28;20290;-75
2023/07/30 00:32:51;;;;;;;6.17;5.50;;;24.90;99.90;;;;;;5088667;28;20697;-76
2023/07/30 00:35:17;;;;;;;6.70;6.10;;;24.90;99.90;;;;;;5087697;28;20724;-76
2023/07/30 00:37:42;;;;;;;7.07;5.73;;;25.00;99.90;;;;;;5089003;28;20195;-76
2023/07/30 00:40:08;;;;;;;6.90;6.30;;;25.00;99.90;;;;;;5086878;28;20187;-75
2023/07/30 00:42:37;;;;;;;7.30;5.80;;;25.00;99.90;;;;;;5088748;28;20187;-75
2023/07/30 00:45:03;;;;;;;6.50;5.80;;;25.00;99.90;;;;;;5086662;28;20422;-84
2023/07/30 00:47:29;;;;;;;6.73;6.23;;;25.00;99.90;;;;;;5088386;28;20502;-75
2023/07/30 00:49:55;;;;;;;7.83;6.70;;;25.00;99.90;;;;;;5088205;28;20874;-75
2023/07/30 00:52:22;;;;;;;6.73;6.20;;;25.00;99.90;;;;;;5088726;28;20452;-84
2023/07/30 00:54:49;;;;;;;7.60;6.67;;;25.00;99.90;;;;;;5086655;28;20421;-76
2023/07/30 00:57:18;;;;;;;6.97;6.27;;;25.00;99.90;;;;;;5088342;28;20460;-75
2023/07/30 00:59:44;;;;;;;7.17;6.43;;;25.00;99.90;;;;;;5086256;28;21074;-84
2023/07/30 01:02:10;;;;;;;8.53;7.00;;;24.90;99.90;;;;;;5088390;28;20532;-76
2023/07/30 01:04:40;;;;;;;6.90;6.10;;;24.80;99.90;;;;;;5086632;28;20244;-76
2023/07/30 01:07:06;;;;;;;6.00;5.50;;;24.70;99.90;;;;;;5087924;28;20213;-76
2023/07/30 01:09:33;;;;;;;6.37;5.77;;;24.70;99.90;;;;;;5086559;28;20640;-84
2023/07/30 01:12:01;;;;;;;13.53;7.40;;;24.60;99.90;;;;;;5086891;28;20514;-75
2023/07/30 01:14:27;;;;;;;6.20;5.27;;;24.50;99.90;;;;;;5087846;28;20540;-75
2023/07/30 01:16:53;;;;;;;7.57;6.87;;;24.50;99.90;;;;;;5086863;28;20951;-84
2023/07/30 01:19:19;;;;;;;7.53;6.80;;;24.50;99.90;;;;;;5087494;28;20958;-76
2023/07/30 01:21:44;;;;;;;8.30;6.40;;;24.50;99.90;;;;;;5088038;28;20421;-83
2023/07/30 01:24:10;;;;;;;8.17;7.07;;;24.60;99.90;;;;;;5087573;28;20269;-84
2023/07/30 01:26:50;;;;;;;6.67;6.13;;;24.50;99.90;;;;;;5087967;28;20458;-83
2023/07/30 01:29:25;;;;;;;12.97;6.53;;;24.50;99.90;;;;;;5087210;28;20717;-83
2023/07/30 01:31:56;;;;;;;9.40;6.60;;;24.50;99.90;;;;;;5086205;28;20482;-84
2023/07/30 01:34:24;;;;;;;7.30;6.60;;;24.40;99.90;;;;;;5087180;28;20447;-83
2023/07/30 01:36:52;;;;;;;8.10;6.07;;;24.40;99.90;;;;;;5087005;28;20466;-75
2023/07/30 01:39:18;;;;;;;8.00;7.07;;;24.40;99.90;;;;;;5087163;28;20655;-76
2023/07/30 01:41:43;;;;;;;7.43;6.73;;;24.30;99.90;;;;;;5087584;28;20792;-75
2023/07/30 01:44:09;;;;;;;7.20;6.60;;;24.30;99.90;;;;;;5087072;28;20391;-83
2023/07/30 01:46:34;;;;;;;9.17;7.10;;;24.30;99.90;;;;;;5085862;28;20794;-83
2023/07/30 01:49:00;;;;;;;7.20;6.40;;;24.30;99.90;;;;;;5085409;28;20178;-75
2023/07/30 01:51:26;;;;;;;7.07;6.37;;;24.30;99.90;;;;;;5087738;28;20170;-84
2023/07/30 01:53:51;;;;;;;7.60;6.90;;;24.30;99.90;;;;;;5087208;28;20641;-80
2023/07/30 01:56:17;;;;;;;7.57;6.87;;;24.20;99.90;;;;;;5087372;28;20181;-76
2023/07/30 01:58:42;;;;;;;9.80;6.60;;;24.20;99.90;;;;;;5087094;28;20317;-76
2023/07/30 02:01:09;;;;;;;8.80;7.90;;;24.20;99.90;;;;;;5085182;28;20186;-76
2023/07/30 02:03:34;;;;;;;7.73;7.03;;;24.20;99.90;;;;;;5087149;28;20185;-83
2023/07/30 02:06:00;;;;;;;7.33;6.63;;;24.20;99.90;;;;;;5086923;28;20800;-75
2023/07/30 02:08:25;;;;;;;8.83;7.93;;;24.20;99.90;;;;;;5087237;28;20231;-83
2023/07/30 02:10:56;;;;;;;8.13;7.43;;;24.20;99.90;;;;;;5085340;28;20191;-84
2023/07/30 02:13:22;;;;;;;7.27;6.60;;;24.20;99.90;;;;;;5085672;28;20310;-84
2023/07/30 02:15:47;;;;;;;7.57;6.67;;;24.20;99.90;;;;;;5086480;28;20516;-83
2023/07/30 02:18:13;;;;;;;8.20;7.00;;;24.20;99.90;;;;;;5086396;28;20204;-75
2023/07/30 02:20:38;;;;;;;8.07;7.27;;;24.20;99.90;;;;;;5085176;28;20187;-84
2023/07/30 02:23:04;;;;;;;7.90;7.23;;;24.20;99.90;;;;;;5085173;28;20205;-83
2023/07/30 02:25:30;;;;;;;7.83;7.00;;;24.10;99.90;;;;;;5086548;28;20209;-84
2023/07/30 02:27:56;;;;;;;7.50;6.80;;;24.10;99.90;;;;;;5087128;28;20198;-76
2023/07/30 02:30:22;;;;;;;8.63;7.73;;;24.10;99.90;;;;;;5084419;28;20333;-75
2023/07/30 02:32:47;;;;;;;7.83;7.03;;;24.10;99.90;;;;;;5084691;28;20434;-75
2023/07/30 02:35:13;;;;;;;8.27;7.47;;;24.10;99.90;;;;;;5084640;28;20197;-76
2023/07/30 02:37:39;;;;;;;8.30;7.47;;;24.00;99.90;;;;;;5084050;28;20544;-80
2023/07/30 02:40:05;;;;;;;7.93;7.13;;;24.00;99.90;;;;;;5085945;28;20588;-83
2023/07/30 02:42:31;;;;;;;7.60;7.00;;;24.00;99.90;;;;;;5086557;28;20192;-75
2023/07/30 02:44:57;;;;;;;8.90;6.93;;;24.00;99.90;;;;;;5086056;28;20429;-76
2023/07/30 02:47:22;;;;;;;16.20;9.20;;;24.00;99.90;;;;;;5084676;28;20469;-84
2023/07/30 02:49:48;;;;;;;8.40;7.80;;;24.00;99.90;;;;;;5085910;28;20177;-84
2023/07/30 02:52:13;;;;;;;8.57;7.60;;;24.00;99.90;;;;;;5084730;28;20200;-76
2023/07/30 02:54:39;;;;;;;7.87;7.17;;;24.00;99.90;;;;;;5085515;28;20707;-75
2023/07/30 02:57:05;;;;;;;9.47;7.27;;;23.90;99.90;;;;;;5086159;28;20207;-75
2023/07/30 02:59:31;;;;;;;9.57;7.80;;;23.80;99.90;;;;;;5085818;28;20281;-75
2023/07/30 03:01:56;;;;;;;13.23;7.87;;;23.80;99.90;;;;;;5085972;28;20695;-75
2023/07/30 03:04:22;;;;;;;12.20;8.07;;;23.80;99.90;;;;;;5084289;28;20181;-83
2023/07/30 03:06:47;;;;;;;10.60;8.83;;;23.80;99.90;;;;;;5086024;28;20213;-76
2023/07/30 03:09:13;;;;;;;11.33;7.80;;;23.80;99.90;;;;;;5084139;28;20186;-75
2023/07/30 03:11:39;;;;;;;8.87;8.07;;;23.80;99.90;;;;;;5084556;28;20570;-75
2023/07/30 03:14:04;;;;;;;8.53;7.50;;;23.80;99.90;;;;;;5084260;28;20183;-75
2023/07/30 03:16:30;;;;;;;8.70;8.00;;;23.80;99.90;;;;;;5085806;28;20168;-75
2023/07/30 03:18:55;;;;;;;8.83;8.00;;;23.70;99.90;;;;;;5084056;28;20637;-75
2023/07/30 03:21:21;;;;;;;9.07;8.17;;;23.70;99.90;;;;;;5085875;28;20251;-77
2023/07/30 03:23:48;;;;;;;9.83;8.93;;;23.70;99.90;;;;;;5084210;28;20206;-82
2023/07/30 03:26:13;;;;;;;13.67;8.23;;;23.60;99.90;;;;;;5085739;28;20236;-84
2023/07/30 03:28:39;;;;;;;9.00;8.20;;;23.60;99.90;;;;;;5084376;28;20441;-75
2023/07/30 03:31:05;;;;;;;10.27;9.17;;;23.60;99.90;;;;;;5083323;28;20192;-76
2023/07/30 03:33:31;;;;;;;9.63;8.70;;;23.50;99.90;;;;;;5086133;28;20449;-75
2023/07/30 03:35:57;;;;;;;8.63;7.83;;;23.50;99.90;;;;;;5085735;28;20233;-75
2023/07/30 03:38:22;;;;;;;9.27;8.20;;;23.50;99.90;;;;;;5089697;28;20525;-75
2023/07/30 03:40:48;;;;;;;9.90;9.00;;;23.50;99.90;;;;;;5087873;28;20176;-75
2023/07/30 03:43:14;;;;;;;8.50;7.67;;;23.50;99.90;;;;;;5089490;28;20189;-76
2023/07/30 03:45:39;;;;;;;9.77;8.00;;;23.50;99.90;;;;;;5088216;28;20232;-83
2023/07/30 03:48:05;;;;;;;8.13;7.43;;;23.50;99.90;;;;;;5089546;28;20207;-83
2023/07/30 03:50:31;;;;;;;8.83;8.03;;;23.50;99.90;;;;;;5089648;28;20425;-76
2023/07/30 03:52:57;;;;;;;8.80;8.00;;;23.50;99.90;;;;;;5089426;28;20521;-83
2023/07/30 03:55:23;;;;;;;8.23;7.43;;;23.50;99.90;;;;;;5087770;28;20438;-75
2023/07/30 03:57:49;;;;;;;8.17;7.40;;;23.50;99.90;;;;;;5087887;28;20527;-83
2023/07/30 04:00:16;;;;;;;7.87;7.17;;;23.50;99.90;;;;;;5089464;28;20566;-76
2023/07/30 04:02:41;;;;;;;7.93;7.23;;;23.50;99.90;;;;;;5088536;28;20198;-76
2023/07/30 04:05:07;;;;;;;8.50;7.63;;;23.50;99.90;;;;;;5087573;28;20781;-84
2023/07/30 04:07:33;;;;;;;7.50;6.80;;;23.50;99.90;;;;;;5089498;28;20271;-76
2023/07/30 04:09:58;;;;;;;7.80;7.20;;;23.60;99.90;;;;;;5089213;28;20224;-83
2023/07/30 04:12:24;;;;;;;7.63;6.93;;;23.60;99.90;;;;;;5089431;28;20306;-75
2023/07/30 04:14:50;;;;;;;8.00;7.00;;;23.70;99.90;;;;;;5088856;28;20283;-76
2023/07/30 04:17:15;;;;;;;15.97;6.17;;;23.70;99.90;;;;;;5088906;28;20225;-84
2023/07/30 04:19:41;;;;;;;6.53;5.93;;;23.70;99.90;;;;;;5087409;28;20178;-75
2023/07/30 04:22:07;;;;;;;7.17;6.47;;;23.80;99.90;;;;;;5089232;28;20185;-84
2023/07/30 04:24:32;;;;;;;8.23;6.70;;;23.80;99.90;;;;;;5088759;28;20264;-76
2023/07/30 04:26:58;;;;;;;8.70;6.77;;;23.90;99.90;;;;;;5087253;28;20370;-84
2023/07/30 04:29:23;;;;;;;8.33;6.70;;;24.00;99.90;;;;;;5088639;28;20647;-84
2023/07/30 04:31:49;;;;;;;6.67;6.07;;;24.00;99.90;;;;;;5088256;28;20197;-76
2023/07/30 04:34:15;;;;;;;8.13;6.17;;;24.10;99.90;;;;;;5088709;28;20633;-84
2023/07/30 04:36:40;;;;;;;7.43;6.60;;;24.10;99.90;;;;;;5087604;28;20178;-75
2023/07/30 04:39:06;;;;;;;7.57;6.87;;;24.20;99.90;;;;;;5087130;28;20172;-75
2023/07/30 04:41:31;;;;;;;8.27;7.47;;;24.20;99.90;;;;;;5087856;28;20302;-84
2023/07/30 04:43:57;;;;;;;11.93;7.10;;;24.30;99.90;;;;;;5087997;28;20188;-84
2023/07/30 04:46:23;;;;;;;7.70;6.67;;;24.30;99.90;;;;;;5086393;28;20228;-83
2023/07/30 04:48:48;;;;;;;10.40;6.80;;;24.30;99.90;;;;;;5087892;28;20570;-77
2023/07/30 04:51:14;;;;;;;6.73;6.00;;;24.30;99.90;;;;;;5088380;28;20185;-83
2023/07/30 04:53:40;;;;;;;8.97;6.53;;;24.40;99.90;;;;;;5088472;28;20698;-76
2023/07/30 04:56:05;;;;;;;5.70;5.20;;;24.40;99.90;;;;;;5088086;28;20259;-76
2023/07/30 04:58:31;;;;;;;7.17;6.10;;;24.50;99.90;;;;;;5088225;28;20292;-76
2023/07/30 05:00:56;;;;;;;7.90;6.10;;;24.60;99.90;;;;;;5088313;28;20189;-84
2023/07/30 05:03:22;;;;;;;8.53;5.80;;;24.60;99.90;;;;;;5086954;28;20199;-84
2023/07/30 05:05:48;;;;;;;7.00;5.70;;;24.70;99.90;;;;;;5088173;28;20769;-76
2023/07/30 05:08:14;;;;;;;7.77;5.60;;;24.80;99.90;;;;;;5088067;28;20427;-82
2023/07/30 05:10:40;;;;;;;6.33;5.70;;;24.90;99.90;;;;;;5086499;28;20924;-76
2023/07/30 05:13:06;;;;;;;6.83;5.60;;;25.00;99.90;;;;;;5087922;28;20481;-84
2023/07/30 05:15:32;;;;;;;5.70;5.20;;;25.00;99.90;;;;;;5086217;28;20180;-76
2023/07/30 05:17:58;;;;;;;9.07;5.30;;;25.10;99.90;;;;;;5087931;28;20690;-76
2023/07/30 05:20:24;;;;;;;6.20;5.00;;;25.20;99.90;;;;;;5088074;28;20530;-84
2023/07/30 05:22:49;;;;;;;7.43;4.77;;;25.30;99.90;;;;;;5086463;28;20437;-84
2023/07/30 05:25:15;;;;;;;6.57;5.90;;;25.30;99.90;;;;;;5085979;28;20670;-75
2023/07/30 05:27:41;;;;;;;7.33;5.17;;;25.40;99.90;;;;;;5087773;28;20286;-84
2023/07/30 05:30:07;;;;;;;5.80;5.10;;;25.50;99.90;;;;;;5085971;28;20184;-84
2023/07/30 05:32:32;;;;;;;7.93;5.53;;;25.50;99.90;;;;;;5087408;28;20191;-76
2023/07/30 05:34:58;;;;;;;5.30;4.80;;;25.60;99.90;;;;;;5087466;28;20431;-77
2023/07/30 05:37:24;;;;;;;5.73;5.23;;;25.60;99.90;;;;;;5087536;28;20370;-76
2023/07/30 05:39:49;;;;;;;5.63;5.10;;;25.70;99.90;;;;;;5087402;28;20443;-76
2023/07/30 05:42:15;;;;;;;4.57;4.17;;;25.70;99.90;;;;;;5085283;28;20200;-85
2023/07/30 05:44:40;;;;;;;5.20;4.70;;;25.80;99.90;;;;;;5087092;28;20708;-76
2023/07/30 05:47:06;;;;;;;5.63;4.60;;;25.80;99.90;;;;;;5087294;28;20303;-84
2023/07/30 05:49:32;;;;;;;4.83;4.40;;;25.90;99.90;;;;;;5085613;28;20180;-84
2023/07/30 05:51:57;;;;;;;4.70;4.10;;;26.00;99.90;;;;;;5085897;28;20199;-76
2023/07/30 05:54:23;;;;;;;4.40;3.93;;;26.00;99.90;;;;;;5087379;28;20574;-85
2023/07/30 05:56:49;;;;;;;3.50;3.20;;;26.10;99.90;;;;;;5085962;28;20211;-76
2023/07/30 05:59:14;;;;;;;4.00;3.60;;;26.20;99.90;;;;;;5085030;28;20231;-84
2023/07/30 06:01:40;;;;;;;5.90;3.07;;;26.30;99.90;;;;;;5087658;28;20575;-76
2023/07/30 06:04:05;;;;;;;4.27;3.87;;;26.30;99.90;;;;;;5086662;28;20173;-84
2023/07/30 06:06:31;;;;;;;4.43;3.60;;;26.40;99.90;;;;;;5086955;28;20204;-76
2023/07/30 06:08:57;;;;;;;3.73;3.43;;;26.40;99.90;;;;;;5087111;28;20331;-84
2023/07/30 06:11:22;;;;;;;5.37;3.57;;;26.50;99.90;;;;;;5085684;28;20403;-85
2023/07/30 06:13:48;;;;;;;3.57;3.27;;;26.50;99.90;;;;;;5085349;28;20219;-76
2023/07/30 06:16:14;;;;;;;5.30;3.40;;;26.60;99.90;;;;;;5086395;28;20219;-76
2023/07/30 06:18:40;;;;;;;3.87;3.57;;;26.70;99.90;;;;;;5086774;28;20293;-85
2023/07/30 06:21:06;;;;;;;3.70;3.40;;;26.70;99.90;;;;;;5086594;28;20889;-85
2023/07/30 06:23:31;;;;;;;3.60;3.30;;;26.80;99.90;;;;;;5086681;28;20274;-76
2023/07/30 06:25:57;;;;;;;4.17;3.13;;;26.90;99.90;;;;;;5085074;28;20326;-76
2023/07/30 06:28:23;;;;;;;4.00;3.67;;;27.00;99.90;;;;;;5086813;28;20327;-76
2023/07/30 06:30:49;;;;;;;8.27;3.10;;;27.00;99.90;;;;;;5084802;28;20184;-76
2023/07/30 06:33:15;;;;;;;3.67;3.37;;;27.10;99.90;;;;;;5084276;28;20475;-76
2023/07/30 06:35:40;;;;;;;4.17;3.20;;;27.20;99.90;;;;;;5086190;28;20594;-85
2023/07/30 06:38:08;;;;;;;3.67;3.07;;;27.20;99.90;;;;;;5086556;28;20196;-85
2023/07/30 06:40:34;;;;;;;4.50;3.37;;;27.30;99.90;;;;;;5084898;28;20184;-85
2023/07/30 06:43:00;;;;;;;3.23;2.93;;;27.30;99.90;;;;;;5084396;28;20429;-85
2023/07/30 06:45:25;;;;;;;2.93;2.67;;;27.40;99.90;;;;;;5085986;28;20172;-76
2023/07/30 06:47:51;;;;;;;3.23;2.80;;;27.40;99.90;;;;;;5084851;28;20430;-86
2023/07/30 06:50:17;;;;;;;3.40;3.10;;;27.50;99.90;;;;;;5086239;28;20200;-76
2023/07/30 06:52:42;;;;;;;3.53;3.20;;;27.60;99.90;;;;;;5084946;28;20296;-85
2023/07/30 06:55:08;;;;;;;2.80;2.60;;;27.60;99.90;;;;;;5084169;28;20330;-77
2023/07/30 06:57:34;;;;;;;3.33;3.03;;;27.60;99.90;;;;;;5086059;28;20196;-76
2023/07/30 07:00:00;;;;;;;3.53;3.23;;;27.60;99.90;;;;;;5085867;28;20808;-76
2023/07/30 07:02:26;;;;;;;3.33;3.00;;;27.70;99.90;;;;;;5085640;28;20204;-76
2023/07/30 07:04:54;;;;;;;3.47;3.17;;;27.70;99.90;;;;;;5085475;28;20437;-76
2023/07/30 07:07:20;;;;;;;3.37;3.07;;;27.80;99.90;;;;;;5084663;28;20239;-86
2023/07/30 07:09:46;;;;;;;4.50;4.10;;;27.80;99.90;;;;;;5084639;28;20520;-76
2023/07/30 07:12:12;;;;;;;3.17;2.80;;;27.80;99.90;;;;;;5078127;28;20512;-76
2023/07/30 07:14:39;;;;;;;3.70;3.37;;;27.90;99.90;;;;;;5063737;28;20625;-78
2023/07/30 07:17:04;;;;;;;3.10;2.73;;;27.90;99.90;;;;;;5064015;28;21188;-77
2023/07/30 07:19:31;;;;;;;3.23;2.90;;;27.90;99.90;;;;;;5063688;28;20417;-77
2023/07/30 07:21:56;;;;;;;3.47;3.17;;;28.00;99.90;;;;;;5062842;28;20198;-77
2023/07/30 07:24:22;;;;;;;3.17;2.80;;;28.00;99.90;;;;;;5063580;28;20700;-86
2023/07/30 07:26:48;;;;;;;3.40;3.10;;;28.10;99.90;;;;;;5063895;28;20278;-77
2023/07/30 07:29:13;;;;;;;3.30;3.00;;;28.10;99.90;;;;;;5063740;28;20181;-85
2023/07/30 07:31:39;;;;;;;3.93;3.63;;;28.20;99.90;;;;;;5064374;28;20254;-77
2023/07/30 07:34:05;;;;;;;6.50;2.80;;;28.20;99.90;;;;;;5061568;28;20185;-86
2023/07/30 07:36:30;;;;;;;3.50;3.20;;;28.20;99.90;;;;;;5063770;28;20178;-86
2023/07/30 07:38:56;;;;;;;3.90;3.20;;;28.30;99.90;;;;;;5063423;28;20206;-76
2023/07/30 07:41:21;;;;;;;3.13;2.63;;;28.30;99.90;;;;;;5063820;28;20198;-84
2023/07/30 07:43:47;;;;;;;3.73;2.93;;;28.30;99.90;;;;;;5062878;28;20243;-77
2023/07/30 07:46:13;;;;;;;4.10;3.17;;;28.40;99.90;;;;;;5064656;28;20210;-77
2023/07/30 07:48:41;;;;;;;3.60;3.27;;;28.40;99.90;;;;;;5065394;28;20217;-78
2023/07/30 07:51:07;;;;;;;3.20;2.87;;;28.50;99.90;;;;;;5080629;28;20462;-86
2023/07/30 07:53:33;;;;;;;3.50;3.20;;;28.60;99.90;;;;;;5083531;28;20424;-85
2023/07/30 07:55:59;;;;;;;5.23;3.00;;;28.60;99.90;;;;;;5083646;28;20513;-86
2023/07/30 07:58:24;;;;;;;2.70;2.50;;;28.70;99.90;;;;;;5083861;28;20226;-77
2023/07/30 08:00:50;;;;;;;4.13;3.00;;;28.70;99.90;;;;;;5081837;28;20187;-85
2023/07/30 08:03:15;;;;;;;4.00;3.43;;;28.80;99.90;;;;;;5083921;28;20203;-85
2023/07/30 08:05:41;;;;;;;10.97;3.50;;;28.80;99.90;;;;;;5083405;28;20670;-76
2023/07/30 08:08:07;;;;;;;3.40;2.80;;;28.90;99.90;;;;;;5084285;28;20502;-76
2023/07/30 08:10:32;;;;;;;3.10;2.80;;;28.90;99.90;;;;;;5083761;28;20194;-85
2023/07/30 08:12:58;;;;;;;4.10;3.80;;;28.90;99.90;;;;;;5085286;28;20191;-76
2023/07/30 08:15:23;;;;;;;2.97;2.77;;;29.00;99.90;;;;;;5083811;28;20682;-85
2023/07/30 08:17:49;;;;;;;3.17;2.63;;;29.00;99.90;;;;;;5083631;28;20336;-84
2023/07/30 08:20:15;;;;;;;5.10;3.07;;;29.10;99.90;;;;;;5083728;28;20318;-76
2023/07/30 08:22:40;;;;;;;3.87;2.90;;;29.20;99.90;;;;;;5087971;28;20191;-76
2023/07/30 08:25:07;;;;;;;5.00;2.87;;;29.20;99.90;;;;;;5087184;28;20190;-77
2023/07/30 08:27:32;;;;;;;3.43;2.83;;;29.30;99.90;;;;;;5089130;28;20227;-76
2023/07/30 08:29:58;;;;;;;3.00;2.60;;;29.40;99.90;;;;;;5088366;28;20438;-85
2023/07/30 08:32:23;;;;;;;3.73;2.87;;;29.40;99.90;;;;;;5089214;28;20186;-83
2023/07/30 08:34:49;;;;;;;3.50;2.60;;;29.50;99.90;;;;;;5086341;28;20180;-76
2023/07/30 08:37:15;;;;;;;4.07;3.13;;;29.60;99.90;;;;;;5089313;28;20256;-85
2023/07/30 08:39:40;;;;;;;3.43;2.40;;;29.70;99.90;;;;;;5088540;28;20182;-85
2023/07/30 08:42:06;;;;;;;3.30;3.00;;;29.70;99.90;;;;;;5088970;28;20195;-85
2023/07/30 08:44:31;;;;;;;4.10;2.70;;;29.80;99.90;;;;;;5086953;28;20241;-79
2023/07/30 08:46:57;;;;;;;5.30;2.77;;;29.80;99.90;;;;;;5086204;28;20579;-85
2023/07/30 08:49:23;;;;;;;2.97;2.77;;;29.90;99.90;;;;;;5086475;28;20259;-86
2023/07/30 08:51:53;;;;;;;2.57;2.20;;;30.00;99.90;;;;;;5087063;28;20423;-80
2023/07/30 08:54:20;;;;;;;2.90;2.70;;;30.00;99.90;;;;;;5086829;28;20584;-77
2023/07/30 08:56:47;;;;;;;2.60;2.40;;;30.10;99.90;;;;;;5088388;28;20862;-86
2023/07/30 08:59:14;;;;;;;5.43;3.27;;;30.10;99.60;;;;;;5086615;28;20494;-82
2023/07/30 09:01:42;;;;;;;2.60;2.40;;;30.10;99.50;;;;;;5087429;28;21016;-85
2023/07/30 09:04:09;;;;;;;3.70;3.17;;;30.20;99.50;;;;;;5086415;28;20492;-88
2023/07/30 09:06:35;;;;;;;3.20;2.67;;;30.20;99.70;;;;;;5086902;28;20872;-76
2023/07/30 09:09:03;;;;;;;2.70;2.50;;;30.20;99.80;;;;;;5086539;28;20407;-78
2023/07/30 09:11:28;;;;;;;3.17;2.87;;;30.10;99.90;;;;;;5086994;28;20263;-77
2023/07/30 09:13:55;;;;;;;2.93;2.30;;;30.10;99.80;;;;;;5087752;28;20483;-78
2023/07/30 09:16:25;;;;;;;3.73;2.87;;;30.20;99.60;;;;;;5086694;28;20925;-86
2023/07/30 09:18:53;;;;;;;3.83;2.67;;;30.20;99.50;;;;;;5087787;28;20756;-85
2023/07/30 09:21:19;;;;;;;3.73;2.43;;;30.20;99.40;;;;;;5087798;28;20423;-77
2023/07/30 09:23:46;;;;;;;2.67;2.03;;;30.20;99.30;;;;;;5087840;28;20433;-85
2023/07/30 09:26:13;;;;;;;2.80;2.60;;;30.20;99.40;;;;;;5087838;28;21103;-76
2023/07/30 09:28:42;;;;;;;3.13;2.47;;;30.20;99.50;;;;;;5086750;28;20417;-82
2023/07/30 09:31:08;;;;;;;3.10;2.90;;;30.20;99.40;;;;;;5086099;28;20653;-76
2023/07/30 09:33:40;;;;;;;3.70;2.50;;;30.20;99.30;;;;;;5085841;28;20428;-77
2023/07/30 09:36:08;;;;;;;3.17;2.73;;;30.20;99.30;;;;;;5087082;28;20503;-86
2023/07/30 09:38:39;;;;;;;2.97;2.67;;;30.20;99.30;;;;;;5087466;28;20417;-76
2023/07/30 09:41:05;;;;;;;2.50;2.30;;;30.20;99.20;;;;;;5086116;28;20741;-77
2023/07/30 09:43:32;;;;;;;4.13;2.63;;;30.20;99.10;;;;;;5086336;28;20423;-86
2023/07/30 09:46:03;;;;;;;2.80;2.50;;;30.30;99.10;;;;;;5085569;28;20238;-76
2023/07/30 09:48:32;;;;;;;2.53;2.33;;;30.30;98.90;;;;;;5087312;28;20427;-76
2023/07/30 09:51:03;;;;;;;2.87;2.67;;;30.20;98.80;;;;;;5084888;28;20446;-78
2023/07/30 09:53:34;;;;;;;5.13;2.60;;;30.30;98.70;;;;;;5085166;28;20756;-86
2023/07/30 09:56:05;;;;;;;2.70;2.50;;;30.30;98.50;;;;;;5086932;28;20899;-77
2023/07/30 09:58:31;;;;;;;3.30;2.40;;;30.30;98.40;;;;;;5085886;28;21022;-86
2023/07/30 10:00:59;;;;;;;2.67;2.47;;;30.30;98.30;;;;;;5085559;28;20489;-86
2023/07/30 10:03:27;;;;;;;3.50;2.70;;;30.40;98.30;;;;;;5085705;28;20373;-76
2023/07/30 10:05:58;;;;;;;3.53;2.23;;;30.40;98.40;;;;;;5085409;28;20798;-76
2023/07/30 10:08:26;;;;;;;2.60;2.40;;;30.50;98.10;;;;;;5087378;28;21069;-85
2023/07/30 10:10:54;;;;;;;3.20;2.90;;;30.50;98.10;;;;;;5080848;28;20455;-85
2023/07/30 10:13:20;;;;;;;2.90;2.63;;;30.60;97.80;;;;;;5081056;28;20480;-77
2023/07/30 10:15:47;;;;;;;2.70;2.50;;;30.70;97.40;;;;;;5065590;28;20483;-86
2023/07/30 10:18:12;;;;;;;3.43;2.67;;;30.70;97.30;;;;;;5080461;28;20432;-86
2023/07/30 10:20:39;;;;;;;3.60;2.60;;;30.70;97.60;;;;;;5064751;28;20800;-79
2023/07/30 10:23:05;;;;;;;3.30;3.00;;;30.80;97.70;;;;;;5064925;28;20196;-76
2023/07/30 10:25:46;;;;;;;3.23;2.90;;;30.80;97.10;;;;;;5064442;28;20565;-85
2023/07/30 10:28:33;;;;;;;3.50;2.90;;;30.80;97.30;;;;;;5064954;28;20779;-76
2023/07/30 10:31:08;;;;;;;3.63;2.80;;;30.80;97.50;;;;;;5064700;28;20905;-76
2023/07/30 10:33:50;;;;;;;3.20;2.70;;;30.80;97.40;;;;;;5064936;28;21045;-76
2023/07/30 10:36:42;;;;;;;3.30;3.00;;;30.80;97.40;;;;;;5064015;28;20753;-85
2023/07/30 10:39:19;;;;;;;2.97;2.70;;;30.80;97.60;;;;;;5064338;28;20417;-85
2023/07/30 10:41:48;;;;;;;3.27;2.97;;;30.80;97.50;;;;;;5063478;28;20505;-76
2023/07/30 10:44:32;;;;;;;4.67;2.90;;;30.80;97.30;;;;;;5062865;28;20431;-86
2023/07/30 10:46:59;;;;;;;3.47;3.17;;;30.80;97.20;;;;;;5063097;28;20560;-86
2023/07/30 10:49:25;;;;;;;3.00;2.80;;;30.80;97.40;;;;;;5064736;28;20428;-86
2023/07/30 10:51:57;;;;;;;3.70;3.13;;;30.80;97.50;;;;;;5065455;28;20433;-86
2023/07/30 10:54:23;;;;;;;3.20;2.90;;;30.80;97.40;;;;;;5066132;28;20489;-78
2023/07/30 10:56:49;;;;;;;3.17;2.70;;;30.70;97.40;;;;;;5066390;28;20429;-86
2023/07/30 10:59:15;;;;;;;3.57;2.67;;;30.70;97.40;;;;;;5080860;28;20721;-85
2023/07/30 11:01:43;;;;;;;3.50;2.97;;;30.70;97.30;;;;;;5065883;28;20428;-76
2023/07/30 11:04:11;;;;;;;4.17;3.40;;;30.60;97.20;;;;;;5064218;28;20213;-85
2023/07/30 11:06:37;;;;;;;3.63;3.00;;;30.50;97.30;;;;;;5065833;28;20513;-77
2023/07/30 11:09:03;;;;;;;4.87;3.00;;;30.50;97.40;;;;;;5063933;28;20425;-85
2023/07/30 11:11:29;;;;;;;3.90;2.73;;;30.50;97.40;;;;;;5065809;28;20626;-85
2023/07/30 11:13:55;;;;;;;2.97;2.67;;;30.40;97.30;;;;;;5065754;28;20727;-76
2023/07/30 11:16:21;;;;;;;3.30;3.00;;;30.30;97.20;;;;;;5064319;28;20414;-76
2023/07/30 11:18:47;;;;;;;3.07;2.77;;;30.30;97.20;;;;;;5064172;28;20439;-76
2023/07/30 11:21:17;;;;;;;2.60;2.40;;;30.20;97.10;;;;;;5065588;28;20435;-84
2023/07/30 11:23:45;;;;;;;4.63;2.50;;;30.10;97.10;;;;;;5065922;28;20985;-76
2023/07/30 11:26:18;;;;;;;3.17;2.70;;;30.10;97.40;;;;;;5065175;28;20466;-76
2023/07/30 11:28:44;;;;;;;3.83;2.80;;;30.00;97.70;;;;;;5065625;28;20513;-83
2023/07/30 11:31:12;;;;;;;3.10;2.80;;;29.90;97.90;;;;;;5065778;28;21009;-77
2023/07/30 11:33:41;;;;;;;2.73;2.53;;;29.80;97.80;;;;;;5065983;28;20447;-85
2023/07/30 11:36:10;;;;;;;2.87;2.60;;;29.70;97.90;;;;;;5063199;28;20789;-85
2023/07/30 11:38:37;;;;;;;3.53;3.00;;;29.70;98.30;;;;;;5065502;28;20451;-77
2023/07/30 11:41:03;;;;;;;3.30;3.00;;;29.60;98.70;;;;;;5063635;28;20479;-77
2023/07/30 11:43:29;;;;;;;3.30;2.50;;;29.60;99.30;;;;;;5065575;28;20425;-77
2023/07/30 11:46:11;;;;;;;4.83;3.20;;;29.50;99.40;;;;;;5065299;28;20780;-85
2023/07/30 11:48:38;;;;;;;3.43;3.13;;;29.40;99.70;;;;;;5065696;28;20535;-77
2023/07/30 11:51:04;;;;;;;4.83;3.00;;;29.30;99.90;;;;;;5064097;28;20463;-85
2023/07/30 12:16:02;;;;;;;5.33;3.23;;;24.70;99.90;;;;;;5102599;27;20681;-80
2023/07/30 12:18:28;;;;;;;6.37;3.00;;;23.60;99.90;;;;;;5101999;28;20961;-80
2023/07/30 12:20:55;;;;;;;3.63;3.00;;;23.50;99.90;;;;;;5102932;28;20517;-75
2023/07/30 12:23:21;;;;;;;7.47;4.10;;;23.50;99.90;;;;;;5103250;28;20420;-77
2023/07/30 12:25:47;;;;;;;4.77;3.23;;;23.50;99.90;;;;;;5102524;28;20552;-76
2023/07/30 12:28:14;;;;;;;6.10;3.17;;;23.60;99.90;;;;;;5102024;28;20455;-76
2023/07/30 12:30:39;;;;;;;4.80;3.03;;;23.60;99.90;;;;;;5102893;28;20789;-83
2023/07/30 12:33:06;;;;;;;4.93;2.70;;;23.70;99.90;;;;;;5103545;28;20400;-83
2023/07/30 12:35:33;;;;;;;7.00;3.00;;;23.70;99.90;;;;;;5101599;28;20212;-75
2023/07/30 12:38:00;;;;;;;4.60;3.53;;;23.60;99.90;;;;;;5102086;28;20777;-75
2023/07/30 12:40:26;;;;;;;4.10;3.70;;;23.70;99.90;;;;;;5101358;28;20875;-84
2023/07/30 12:42:52;;;;;;;5.70;4.27;;;23.70;99.90;;;;;;5101930;28;20583;-75
2023/07/30 12:45:20;;;;;;;5.27;4.77;;;23.70;99.90;;;;;;5101289;28;20486;-82
2023/07/30 12:47:46;;;;;;;9.10;5.33;;;23.70;99.90;;;;;;5102782;28;20421;-82
2023/07/30 12:50:11;;;;;;;4.33;3.93;;;23.80;99.90;;;;;;5100198;28;20453;-75
2023/07/30 12:52:38;;;;;;;6.03;5.10;;;23.80;99.90;;;;;;5101345;28;20406;-76
2023/07/30 12:55:06;;;;;;;8.60;4.30;;;23.80;99.90;;;;;;5100782;28;20197;-76
2023/07/30 12:57:32;;;;;;;4.50;3.80;;;23.90;99.90;;;;;;5103094;28;20481;-76
2023/07/30 12:59:58;;;;;;;4.57;4.17;;;24.00;99.90;;;;;;5100928;28;20808;-76
2023/07/30 13:02:24;;;;;;;3.40;3.10;;;24.00;99.90;;;;;;5102633;28;20407;-77
2023/07/30 13:04:50;;;;;;;4.03;3.60;;;24.00;99.90;;;;;;5101535;28;20246;-77