Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:48;;;;;;;;;;;;;;;8.82;100.00;101657.28;6154190;23;20345;-75
2024/03/22 00:04:14;;;;;;;;;;;;;;;8.81;100.00;101664.50;6155103;23;20040;-75
2024/03/22 00:06:43;;;;;;;;;;;;;;;8.73;100.00;101657.28;6155203;23;19919;-74
2024/03/22 00:09:08;;;;;;;;;;;;;;;8.80;100.00;101657.47;6154583;23;19912;-74
2024/03/22 00:11:34;;;;;;;;;;;;;;;8.78;100.00;101659.47;6154534;23;20232;-74
2024/03/22 00:14:02;;;;;;;;;;;;;;;8.80;100.00;101650.22;6155321;23;19912;-74
2024/03/22 00:16:27;;;;;;;;;;;;;;;8.85;100.00;101640.84;6154607;23;19917;-75
2024/03/22 00:18:56;;;;;;;;;;;;;;;8.86;100.00;101645.22;6155907;23;19912;-75
2024/03/22 00:21:21;;;;;;;;;;;;;;;8.83;100.00;101638.31;6155294;23;19912;-73
2024/03/22 00:23:46;;;;;;;;;;;;;;;8.79;100.00;101635.13;6154893;23;20439;-74
2024/03/22 00:26:12;;;;;;;;;;;;;;;8.83;100.00;101632.94;6155270;23;20310;-74
2024/03/22 00:28:37;;;;;;;;;;;;;;;8.87;100.00;101625.41;6155537;23;20516;-74
2024/03/22 00:31:02;;;;;;;;;;;;;;;8.86;100.00;101624.56;6155280;23;19920;-75
2024/03/22 00:33:27;;;;;;;;;;;;;;;8.84;100.00;101615.81;6155352;23;19920;-74
2024/03/22 00:35:53;;;;;;;;;;;;;;;8.75;100.00;101620.34;6154722;23;19917;-75
2024/03/22 00:38:18;;;;;;;;;;;;;;;8.77;100.00;101607.59;6155396;23;20245;-75
2024/03/22 00:40:43;;;;;;;;;;;;;;;8.80;100.00;101611.81;6156479;23;20226;-75
2024/03/22 00:43:08;;;;;;;;;;;;;;;8.84;100.00;101602.41;6137285;23;19951;-74
2024/03/22 00:45:33;;;;;;;;;;;;;;;8.85;100.00;101601.41;6168663;23;19913;-74
2024/03/22 00:47:59;;;;;;;;;;;;;;;8.85;100.00;101598.72;6157795;23;20290;-75
2024/03/22 00:50:24;;;;;;;;;;;;;;;8.84;100.00;101591.66;6156312;23;20226;-75
2024/03/22 00:53:13;;;;;;;;;;;;;;;8.92;100.00;101594.38;6155350;23;20233;-75
2024/03/22 00:55:37;;;;;;;;;;;;;;;8.90;100.00;101582.94;6153819;23;20222;-75
2024/03/22 00:58:03;;;;;;;;;;;;;;;8.90;100.00;101577.56;6155675;23;19917;-74
2024/03/22 01:00:31;;;;;;;;;;;;;;;8.95;100.00;101572.56;6154771;23;20345;-75
2024/03/22 01:02:56;;;;;;;;;;;;;;;8.99;100.00;101573.03;6154306;23;19912;-75
2024/03/22 01:05:22;;;;;;;;;;;;;;;9.01;100.00;101565.66;6156251;23;19958;-76
2024/03/22 01:07:47;;;;;;;;;;;;;;;9.02;100.00;101569.16;6154704;23;19963;-76
2024/03/22 01:10:12;;;;;;;;;;;;;;;9.05;100.00;101561.63;6154273;23;20314;-75
2024/03/22 01:12:38;;;;;;;;;;;;;;;9.13;100.00;101562.63;6156133;23;20218;-73
2024/03/22 01:15:04;;;;;;;;;;;;;;;9.12;100.00;101556.41;6154997;23;19924;-74
2024/03/22 01:17:29;;;;;;;;;;;;;;;9.13;100.00;101547.34;6127938;23;19935;-76
2024/03/22 01:19:54;;;;;;;;;;;;;;;9.19;100.00;101553.88;6155754;23;19919;-76
2024/03/22 01:22:20;;;;;;;;;;;;;;;9.21;100.00;101549.19;6154291;23;19936;-76
2024/03/22 01:24:45;;;;;;;;;;;;;;;9.19;100.00;101554.72;6154208;23;20341;-76
2024/03/22 01:27:10;;;;;;;;;;;;;;;9.14;100.00;101546.34;6155580;23;19943;-74
2024/03/22 01:29:36;;;;;;;;;;;;;;;9.17;100.00;101543.31;6155955;23;19922;-74
2024/03/22 01:32:01;;;;;;;;;;;;;;;9.22;100.00;101530.19;6155505;23;20191;-75
2024/03/22 01:34:26;;;;;;;;;;;;;;;9.29;100.00;101521.47;6157159;23;19967;-75
2024/03/22 01:36:51;;;;;;;;;;;;;;;9.34;100.00;101511.03;6156313;23;19912;-75
2024/03/22 01:39:17;;;;;;;;;;;;;;;9.30;100.00;101510.53;6167361;23;19952;-75
2024/03/22 01:41:44;;;;;;;;;;;;;;;9.36;100.00;101514.38;6180583;23;19913;-75
2024/03/22 01:44:12;;;;;;;;;;;;;;;9.36;100.00;101514.38;6181957;23;19944;-75
2024/03/22 01:46:41;;;;;;;;;;;;;;;9.38;100.00;101517.72;6182384;23;19924;-76
2024/03/22 01:49:06;;;;;;;;;;;;;;;9.38;100.00;101509.66;6184170;23;19933;-76
2024/03/22 01:51:32;;;;;;;;;;;;;;;9.35;100.00;101516.25;6161635;23;19971;-76
2024/03/22 01:53:57;;;;;;;;;;;;;;;9.41;100.00;101520.06;6160886;23;19920;-75
2024/03/22 01:56:22;;;;;;;;;;;;;;;9.44;100.00;101522.44;6134654;23;19955;-75
2024/03/22 01:58:48;;;;;;;;;;;;;;;9.41;100.00;101512.00;6159105;23;20245;-75
2024/03/22 02:01:13;;;;;;;;;;;;;;;9.43;100.00;101504.63;6156581;23;20401;-75
2024/03/22 02:03:38;;;;;;;;;;;;;;;9.45;100.00;101502.59;6132173;23;19913;-75
2024/03/22 02:06:04;;;;;;;;;;;;;;;9.38;100.00;101509.66;6156959;23;19913;-75
2024/03/22 02:08:29;;;;;;;;;;;;;;;9.43;100.00;101501.94;6156714;23;19913;-75
2024/03/22 02:10:54;;;;;;;;;;;;;;;9.33;100.00;101501.31;6157110;23;19944;-75
2024/03/22 02:13:20;;;;;;;;;;;;;;;9.37;100.00;101489.19;6156736;23;20322;-74
2024/03/22 02:15:45;;;;;;;;;;;;;;;9.39;100.00;101481.78;6155656;23;19916;-74
2024/03/22 02:18:10;;;;;;;;;;;;;;;9.30;100.00;101483.66;6157256;23;19913;-75
2024/03/22 02:20:35;;;;;;;;;;;;;;;9.29;100.00;101481.16;6156616;23;19913;-75
2024/03/22 02:23:01;;;;;;;;;;;;;;;9.33;100.00;101487.88;6156063;23;19916;-76
2024/03/22 02:25:26;;;;;;;;;;;;;;;9.35;100.00;101475.09;6156314;23;19919;-76
2024/03/22 02:27:51;;;;;;;;;;;;;;;9.34;100.00;101466.19;6156240;23;19913;-76
2024/03/22 02:30:17;;;;;;;;;;;;;;;9.36;100.00;101466.00;6155978;23;20338;-76
2024/03/22 02:32:42;;;;;;;;;;;;;;;9.29;100.00;101465.03;6156729;23;19920;-76
2024/03/22 02:35:07;;;;;;;;;;;;;;;9.29;100.00;101448.91;6155340;23;19913;-76
2024/03/22 02:37:33;;;;;;;;;;;;;;;9.39;100.00;101461.16;6155524;23;19927;-76
2024/03/22 02:39:58;;;;;;;;;;;;;;;9.39;100.00;101455.78;6155606;23;19912;-76
2024/03/22 02:42:23;;;;;;;;;;;;;;;9.44;100.00;101446.34;6156423;23;19912;-75
2024/03/22 02:44:48;;;;;;;;;;;;;;;9.46;100.00;101447.84;6155627;23;19913;-76
2024/03/22 02:47:15;;;;;;;;;;;;;;;9.48;100.00;101448.50;6156204;23;19913;-76
2024/03/22 02:49:40;;;;;;;;;;;;;;;9.46;100.00;101444.31;6156087;23;19924;-75
2024/03/22 02:52:06;;;;;;;;;;;;;;;9.46;100.00;101444.31;6129029;23;19917;-75
2024/03/22 02:54:33;;;;;;;;;;;;;;;9.51;100.00;101434.72;6155622;23;19919;-75
2024/03/22 02:56:58;;;;;;;;;;;;;;;9.47;100.00;101428.03;6156462;23;19920;-75
2024/03/22 02:59:27;;;;;;;;;;;;;;;9.55;100.00;101421.75;6155892;23;19967;-77
2024/03/22 03:01:52;;;;;;;;;;;;;;;9.51;100.00;101425.81;6155121;23;19939;-77
2024/03/22 03:04:17;;;;;;;;;;;;;;;9.56;100.00;101413.50;6156943;23;20322;-76
2024/03/22 03:06:43;;;;;;;;;;;;;;;9.63;100.00;101418.19;6155281;23;19919;-74
2024/03/22 03:09:10;;;;;;;;;;;;;;;9.64;100.00;101419.88;6154797;23;19913;-77
2024/03/22 03:11:38;;;;;;;;;;;;;;;9.60;100.00;101407.78;6157075;23;19948;-75
2024/03/22 03:14:03;;;;;;;;;;;;;;;9.62;100.00;101403.91;6155349;23;20337;-75
2024/03/22 03:16:29;;;;;;;;;;;;;;;9.58;100.00;101397.22;6154565;23;19920;-76
2024/03/22 03:18:54;;;;;;;;;;;;;;;9.59;100.00;101390.84;6155035;23;19916;-76
2024/03/22 03:21:19;;;;;;;;;;;;;;;9.63;100.00;101388.63;6154909;23;20305;-76
2024/03/22 03:23:44;;;;;;;;;;;;;;;9.57;100.00;101395.56;6155143;23;20421;-76
2024/03/22 03:26:10;;;;;;;;;;;;;;;9.54;100.00;101388.66;6156983;23;20306;-75
2024/03/22 03:28:35;;;;;;;;;;;;;;;9.50;100.00;101381.97;6155859;23;19983;-74
2024/03/22 03:31:00;;;;;;;;;;;;;;;9.50;100.00;101383.81;6155152;23;19916;-74
2024/03/22 03:33:25;;;;;;;;;;;;;;;9.44;100.00;101382.69;6156680;23;19984;-75
2024/03/22 03:35:50;;;;;;;;;;;;;;;9.41;100.00;101377.66;6155155;23;19916;-75
2024/03/22 03:38:16;;;;;;;;;;;;;;;9.41;100.00;101372.28;6154813;23;19917;-75
2024/03/22 03:40:41;;;;;;;;;;;;;;;9.48;100.00;101370.56;6155773;23;19940;-76
2024/03/22 03:43:06;;;;;;;;;;;;;;;9.48;100.00;101364.34;6154493;23;19917;-76
2024/03/22 03:45:35;;;;;;;;;;;;;;;9.50;100.00;101360.47;6153132;23;19963;-76
2024/03/22 03:48:01;;;;;;;;;;;;;;;9.48;100.00;101346.38;6155614;23;19959;-76
2024/03/22 03:50:26;;;;;;;;;;;;;;;9.44;100.00;101350.44;6154716;23;19996;-76
2024/03/22 03:52:51;;;;;;;;;;;;;;;9.49;100.00;101333.75;6154036;23;20288;-75
2024/03/22 03:55:16;;;;;;;;;;;;;;;9.48;100.00;101334.78;6154690;23;20281;-76
2024/03/22 03:57:42;;;;;;;;;;;;;;;9.45;100.00;101341.34;6155213;23;20159;-75
2024/03/22 04:00:07;;;;;;;;;;;;;;;9.45;100.00;101327.91;6154201;23;19912;-75
2024/03/22 04:02:32;;;;;;;;;;;;;;;9.46;100.00;101334.97;6154265;23;19913;-75
2024/03/22 04:04:58;;;;;;;;;;;;;;;9.38;100.00;101324.25;6155488;23;19913;-75
2024/03/22 04:07:23;;;;;;;;;;;;;;;9.35;100.00;101320.09;6154007;23;19940;-75
2024/03/22 04:09:48;;;;;;;;;;;;;;;9.39;100.00;101310.66;6159810;23;20379;-76
2024/03/22 04:12:13;;;;;;;;;;;;;;;9.44;100.00;101302.06;6156164;23;19939;-76
2024/03/22 04:14:45;;;;;;;;;;;;;;;9.40;100.00;101306.09;6155959;23;20276;-75
2024/03/22 04:17:10;;;;;;;;;;;;;;;9.38;100.00;101297.38;6167110;23;19913;-75
2024/03/22 04:19:35;;;;;;;;;;;;;;;9.38;100.00;101292.00;6169203;23;20280;-76
2024/03/22 04:22:03;;;;;;;;;;;;;;;9.36;100.00;101299.41;6156733;23;20371;-75
2024/03/22 04:24:29;;;;;;;;;;;;;;;9.44;100.00;101301.25;6156217;23;19931;-76
2024/03/22 04:26:54;;;;;;;;;;;;;;;9.43;100.00;101292.31;6154250;23;20392;-76
2024/03/22 04:29:22;;;;;;;;;;;;;;;9.48;100.00;101292.63;6153726;23;19958;-76
2024/03/22 04:31:47;;;;;;;;;;;;;;;9.51;100.00;101286.91;6155042;23;19983;-76
2024/03/22 04:34:12;;;;;;;;;;;;;;;9.38;100.00;101295.56;6154598;23;20412;-76
2024/03/22 04:36:38;;;;;;;;;;;;;;;9.53;100.00;101290.22;6153645;23;19936;-76
2024/03/22 04:39:03;;;;;;;;;;;;;;;9.58;100.00;101286.16;6153962;23;19912;-76
2024/03/22 04:41:28;;;;;;;;;;;;;;;9.45;100.00;101278.69;6153570;23;20365;-76
2024/03/22 04:43:56;;;;;;;;;;;;;;;9.50;100.00;101287.91;6154296;23;19963;-76
2024/03/22 04:46:22;;;;;;;;;;;;;;;9.56;100.00;101284.50;6154303;23;19987;-76
2024/03/22 04:48:56;;;;;;;;;;;;;;;9.62;100.00;101287.50;6154344;23;19951;-76
2024/03/22 04:51:21;;;;;;;;;;;;;;;9.59;100.00;101296.75;6153595;23;19921;-76
2024/03/22 04:53:46;;;;;;;;;;;;;;;9.62;100.00;101292.88;6154294;23;19916;-76
2024/03/22 04:56:12;;;;;;;;;;;;;;;9.48;100.00;101286.41;6154500;23;20008;-75
2024/03/22 04:58:37;;;;;;;;;;;;;;;9.53;100.00;101294.78;6153581;23;19913;-76
2024/03/22 05:01:02;;;;;;;;;;;;;;;9.52;100.00;101291.25;6154010;23;20008;-76
2024/03/22 05:03:27;;;;;;;;;;;;;;;9.59;100.00;101294.06;6155393;23;19913;-76
2024/03/22 05:05:53;;;;;;;;;;;;;;;9.60;100.00;101293.06;6155310;23;20369;-76
2024/03/22 05:08:18;;;;;;;;;;;;;;;9.59;100.00;101294.06;6155620;23;19912;-76
2024/03/22 05:10:44;;;;;;;;;;;;;;;9.64;100.00;101285.47;6156474;23;19913;-76
2024/03/22 05:13:09;;;;;;;;;;;;;;;9.66;100.00;101295.00;6155753;23;19909;-76
2024/03/22 05:15:34;;;;;;;;;;;;;;;9.64;100.00;101285.47;6155197;23;19920;-76
2024/03/22 05:17:59;;;;;;;;;;;;;;;9.59;100.00;101280.63;6157251;23;19912;-76
2024/03/22 05:20:25;;;;;;;;;;;;;;;9.55;100.00;101277.44;6155721;23;19909;-76
2024/03/22 05:22:50;;;;;;;;;;;;;;;9.62;100.00;101274.03;6154895;23;19917;-77
2024/03/22 05:25:15;;;;;;;;;;;;;;;9.49;100.00;101278.19;6157059;23;20237;-76
2024/03/22 05:27:41;;;;;;;;;;;;;;;9.44;100.00;101275.19;6156204;23;19990;-76
2024/03/22 05:30:07;;;;;;;;;;;;;;;9.32;100.00;101271.25;6155041;23;19913;-76
2024/03/22 05:32:32;;;;;;;;;;;;;;;9.25;100.00;101268.44;6157066;23;19913;-76
2024/03/22 05:34:57;;;;;;;;;;;;;;;9.32;100.00;101285.50;6155916;23;20281;-76
2024/03/22 05:37:23;;;;;;;;;;;;;;;9.43;100.00;101270.81;6155198;23;20049;-76
2024/03/22 05:39:48;;;;;;;;;;;;;;;9.42;100.00;101277.22;6156861;23;20284;-76
2024/03/22 05:42:13;;;;;;;;;;;;;;;9.53;100.00;101274.09;6156302;23;20214;-77
2024/03/22 05:44:39;;;;;;;;;;;;;;;9.55;100.00;101261.31;6154805;23;19955;-76
2024/03/22 05:47:06;;;;;;;;;;;;;;;9.42;100.00;101271.84;6155930;23;19920;-76
2024/03/22 05:49:31;;;;;;;;;;;;;;;9.45;100.00;101276.88;6155934;23;19939;-77
2024/03/22 05:51:56;;;;;;;;;;;;;;;9.42;100.00;101273.72;6154499;23;20333;-77
2024/03/22 05:54:22;;;;;;;;;;;;;;;9.35;100.00;101276.28;6155235;23;20332;-76
2024/03/22 05:56:50;;;;;;;;;;;;;;;9.37;100.00;101271.53;6155512;23;20284;-76
2024/03/22 05:59:15;;;;;;;;;;;;;;;9.36;100.00;101275.22;6155085;23;20459;-76
2024/03/22 06:01:41;;;;;;;;;;;;;;;9.39;100.00;101273.03;6155975;23;19912;-76
2024/03/22 06:04:06;;;;;;;;;;;;;;;9.38;100.00;101265.16;6156101;23;19939;-76
2024/03/22 06:06:32;;;;;;;;;;;;;;;9.37;100.00;101288.50;6153838;23;19916;-76
2024/03/22 06:09:00;;;;;;;;;;;;;;;9.38;100.00;101270.50;6156410;23;19940;-76
2024/03/22 06:11:25;;;;;;;;;;;;;;;9.33;100.00;101275.63;6155828;23;19917;-75
2024/03/22 06:13:51;;;;;;;;;;;;;;;9.48;100.00;101276.50;6153835;23;19931;-75
2024/03/22 06:16:16;;;;;;;;;;;;;;;9.47;100.00;101280.22;6155976;23;19917;-76
2024/03/22 06:18:41;;;;;;;;;;;;;;;9.39;100.00;101272.19;6156406;23;19917;-76
2024/03/22 06:21:06;;;;;;;;;;;;;;;9.43;100.00;101273.50;6154793;23;19917;-76
2024/03/22 06:23:32;;;;;;;;;;;;;;;9.52;100.00;101267.06;6155641;23;19944;-76
2024/03/22 06:25:57;;;;;;;;;;;;;;;9.54;100.00;101273.09;6155898;23;19923;-76
2024/03/22 06:28:22;;;;;;;;;;;;;;;9.63;100.00;101275.72;6154899;23;19920;-77
2024/03/22 06:30:48;;;;;;;;;;;;;;;9.60;100.00;101268.00;6155985;23;19920;-77
2024/03/22 06:33:13;;;;;;;;;;;;;;;9.56;100.00;101279.13;6155884;23;19916;-77
2024/03/22 06:35:38;;;;;;;;;;;;;;;9.45;100.00;101266.09;6156113;23;20310;-76
2024/03/22 06:38:04;;;;;;;;;;;;;;;9.60;100.00;101273.38;6155232;23;19923;-77
2024/03/22 06:40:29;;;;;;;;;;;;;;;9.80;100.00;101274.56;6155976;23;19913;-76
2024/03/22 06:42:54;;;;;;;;;;;;;;;9.66;100.00;101267.31;6155330;23;19924;-77
2024/03/22 06:45:20;;;;;;;;;;;;;;;9.76;100.00;101278.63;6155552;23;19912;-76
2024/03/22 06:47:45;;;;;;;;;;;;;;;9.69;100.00;101275.00;6155147;23;19935;-77
2024/03/22 06:50:13;;;;;;;;;;;;;;;9.88;100.00;101267.47;6151938;23;20376;-77
2024/03/22 06:52:38;;;;;;;;;;;;;;;9.85;100.00;101268.63;6153205;23;19924;-77
2024/03/22 06:55:04;;;;;;;;;;;;;;;9.67;100.00;101259.03;6153420;23;19952;-77
2024/03/22 06:57:29;;;;;;;;;;;;;;;9.63;100.00;101259.59;6153191;23;19913;-78
2024/03/22 06:59:57;;;;;;;;;;;;;;;9.66;100.00;101251.16;6153987;23;19913;-79
2024/03/22 07:02:22;;;;;;;;;;;;;;;9.58;100.00;101253.91;6154445;23;20182;-79
2024/03/22 07:04:48;;;;;;;;;;;;;;;9.59;100.00;101250.22;6153621;23;19924;-79
2024/03/22 07:07:13;;;;;;;;;;;;;;;9.67;100.00;101252.84;6153391;23;19917;-80
2024/03/22 07:09:39;;;;;;;;;;;;;;;9.63;100.00;101264.97;6154956;23;20060;-79
2024/03/22 07:12:04;;;;;;;;;;;;;;;9.67;100.00;101260.91;6154826;23;20273;-79
2024/03/22 07:14:30;;;;;;;;;;;;;;;9.81;100.00;101257.41;6154491;23;19983;-76
2024/03/22 07:16:55;;;;;;;;;;;;;;;9.79;100.00;101251.38;6152570;23;19913;-76
2024/03/22 07:19:20;;;;;;;;;;;;;;;9.84;100.00;101249.00;6153439;23;20003;-76
2024/03/22 07:21:46;;;;;;;;;;;;;;;9.73;100.00;101257.47;6153025;23;19968;-75
2024/03/22 07:24:11;;;;;;;;;;;;;;;9.83;100.00;101259.91;6153537;23;20278;-75
2024/03/22 07:26:36;;;;;;;;;;;;;;;9.71;100.00;101257.66;6153347;23;19912;-75
2024/03/22 07:29:02;;;;;;;;;;;;;;;9.81;100.00;101268.19;6153388;23;19917;-75
2024/03/22 07:31:27;;;;;;;;;;;;;;;9.95;100.00;101265.69;6153113;23;19947;-74
2024/03/22 07:33:53;;;;;;;;;;;;;;;9.93;100.00;101260.50;6153879;23;19987;-75
2024/03/22 07:36:26;;;;;;;;;;;;;;;9.79;100.00;101258.63;6152305;23;19960;-75
2024/03/22 07:38:56;;;;;;;;;;;;;;;9.80;100.00;101261.13;6154003;23;19955;-75
2024/03/22 07:41:21;;;;;;;;;;;;;;;9.95;100.00;101261.16;6152921;23;19912;-74
2024/03/22 07:43:46;;;;;;;;;;;;;;;9.77;100.00;101263.34;6152980;23;20190;-74
2024/03/22 07:46:12;;;;;;;;;;;;;;;9.72;100.00;101271.94;6153423;23;20317;-73
2024/03/22 07:48:37;;;;;;;;;;;;;;;9.76;100.00;101267.06;6153686;23;20345;-74
2024/03/22 07:51:02;;;;;;;;;;;;;;;9.79;100.00;101264.81;6151770;23;20353;-75
2024/03/22 07:53:29;;;;;;;;;;;;;;;10.00;100.00;101266.00;6154730;23;19912;-75
2024/03/22 07:55:54;;;;;;;;;;;;;;;10.28;100.00;101263.53;6160890;23;20501;-74
2024/03/22 07:58:19;;;;;;;;;;;;;;;10.34;100.00;101261.94;6164188;23;20400;-74
2024/03/22 08:00:44;;;;;;;;;;;;;;;10.58;100.00;101265.41;6161628;23;20330;-74
2024/03/22 08:03:19;;;;;;;;;;;;;;;10.77;99.75;101259.41;6160052;23;19919;-75
2024/03/22 08:05:48;;;;;;;;;;;;;;;10.47;100.00;101258.63;6155371;23;19920;-74
2024/03/22 08:08:14;;;;;;;;;;;;;;;10.29;100.00;101267.03;6156487;23;19940;-74
2024/03/22 08:10:48;;;;;;;;;;;;;;;10.19;100.00;101261.09;6155525;23;19913;-75
2024/03/22 08:13:13;;;;;;;;;;;;;;;10.53;100.00;101254.34;6154321;23;19912;-74
2024/03/22 08:15:38;;;;;;;;;;;;;;;10.55;100.00;101250.44;6153511;23;19913;-74
2024/03/22 08:18:04;;;;;;;;;;;;;;;10.50;100.00;101252.03;6153120;23;19991;-74
2024/03/22 08:20:30;;;;;;;;;;;;;;;10.58;100.00;101258.16;6151203;23;19916;-76
2024/03/22 08:22:55;;;;;;;;;;;;;;;10.28;100.00;101260.81;6153883;23;19913;-76
2024/03/22 08:25:20;;;;;;;;;;;;;;;10.08;100.00;101254.31;6153880;23;20024;-75
2024/03/22 08:27:46;;;;;;;;;;;;;;;10.36;100.00;101257.22;6157052;23;19967;-76
2024/03/22 08:30:14;;;;;;;;;;;;;;;10.34;100.00;101255.72;6158157;23;20245;-73
2024/03/22 08:32:39;;;;;;;;;;;;;;;10.43;100.00;101252.78;6154390;23;19917;-75
2024/03/22 08:35:04;;;;;;;;;;;;;;;10.19;100.00;101250.34;6153032;23;19967;-75
2024/03/22 08:37:30;;;;;;;;;;;;;;;10.32;100.00;101245.13;6153683;23;19920;-74
2024/03/22 08:39:55;;;;;;;;;;;;;;;10.44;100.00;101235.59;6152836;23;19913;-75
2024/03/22 08:42:20;;;;;;;;;;;;;;;10.70;98.31;101238.81;6152258;23;19928;-75
2024/03/22 08:44:46;;;;;;;;;;;;;;;10.88;96.46;101238.44;6152625;23;20321;-75
2024/03/22 08:47:11;;;;;;;;;;;;;;;10.64;97.12;101231.50;6152755;23;20277;-75
2024/03/22 08:49:41;;;;;;;;;;;;;;;10.48;98.26;101241.47;6151338;23;20598;-75
2024/03/22 08:52:06;;;;;;;;;;;;;;;10.43;97.91;101228.53;6152605;23;19916;-76
2024/03/22 08:54:31;;;;;;;;;;;;;;;10.42;98.35;101232.25;6152942;23;19985;-75
2024/03/22 08:56:57;;;;;;;;;;;;;;;10.66;98.46;101232.97;6152519;23;19916;-76
2024/03/22 08:59:26;;;;;;;;;;;;;;;10.71;98.08;101227.03;6152121;23;19955;-76
2024/03/22 09:01:52;;;;;;;;;;;;;;;10.68;97.23;101225.56;6152852;23;19917;-76
2024/03/22 09:04:17;;;;;;;;;;;;;;;10.41;98.49;101222.50;6152062;23;19959;-77
2024/03/22 09:06:43;;;;;;;;;;;;;;;10.49;99.21;101215.38;6152686;23;19917;-75
2024/03/22 09:09:08;;;;;;;;;;;;;;;10.24;100.00;101221.00;6152418;23;19935;-76
2024/03/22 09:11:34;;;;;;;;;;;;;;;10.14;100.00;101218.63;6153943;23;19922;-76
2024/03/22 09:13:59;;;;;;;;;;;;;;;9.94;100.00;101215.63;6152921;23;19955;-77
2024/03/22 09:16:24;;;;;;;;;;;;;;;9.91;100.00;101219.50;6152722;23;19939;-76
2024/03/22 09:18:50;;;;;;;;;;;;;;;9.91;100.00;101213.28;6152251;23;19946;-76
2024/03/22 09:21:16;;;;;;;;;;;;;;;9.94;100.00;101221.84;6151122;23;19916;-76
2024/03/22 09:23:41;;;;;;;;;;;;;;;9.78;100.00;101222.00;6152356;23;19920;-75
2024/03/22 09:26:06;;;;;;;;;;;;;;;9.93;100.00;101224.69;6152101;23;19991;-74
2024/03/22 09:28:31;;;;;;;;;;;;;;;9.79;100.00;101221.81;6151007;23;20007;-74
2024/03/22 09:30:57;;;;;;;;;;;;;;;9.67;100.00;101223.28;6152726;23;19912;-75
2024/03/22 09:33:22;;;;;;;;;;;;;;;9.62;100.00;101225.66;6151545;23;19927;-76
2024/03/22 09:35:47;;;;;;;;;;;;;;;9.60;100.00;101225.00;6151178;23;19919;-76
2024/03/22 09:38:12;;;;;;;;;;;;;;;9.67;100.00;101215.22;6153388;23;20334;-76
2024/03/22 09:40:39;;;;;;;;;;;;;;;9.62;100.00;101222.97;6156059;23;20341;-75
2024/03/22 09:43:04;;;;;;;;;;;;;;;9.67;100.00;101217.91;6151402;23;19917;-74
2024/03/22 09:45:29;;;;;;;;;;;;;;;9.60;100.00;101209.72;6126895;23;19960;-74
2024/03/22 09:47:55;;;;;;;;;;;;;;;9.60;100.00;101214.25;6159514;23;19900;-75
2024/03/22 09:50:21;;;;;;;;;;;;;;;9.64;100.00;101210.19;6174956;23;19948;-75
2024/03/22 09:52:46;;;;;;;;;;;;;;;9.62;100.00;101207.66;6179419;23;19921;-75
2024/03/22 09:55:13;;;;;;;;;;;;;;;9.56;100.00;101211.91;6154658;23;19928;-74
2024/03/22 09:57:41;;;;;;;;;;;;;;;9.59;100.00;101204.50;6155055;23;19912;-74
2024/03/22 10:00:07;;;;;;;;;;;;;;;9.65;100.00;101210.00;6164874;23;19913;-75
2024/03/22 10:02:32;;;;;;;;;;;;;;;9.58;100.00;101208.22;6158233;23;20060;-75
2024/03/22 10:04:58;;;;;;;;;;;;;;;9.52;100.00;101213.31;6130392;23;20269;-74
2024/03/22 10:07:23;;;;;;;;;;;;;;;9.60;100.00;101208.88;6156528;23;19912;-75
2024/03/22 10:09:48;;;;;;;;;;;;;;;9.52;100.00;101210.63;6156662;23;20314;-74
2024/03/22 10:12:13;;;;;;;;;;;;;;;9.55;100.00;101212.13;6128155;23;20069;-75
2024/03/22 10:14:42;;;;;;;;;;;;;;;9.58;100.00;101210.91;6129242;23;19944;-75
2024/03/22 10:17:07;;;;;;;;;;;;;;;9.52;100.00;101207.94;6154262;23;20309;-74
2024/03/22 10:19:33;;;;;;;;;;;;;;;9.54;100.00;101213.13;6152049;23;19913;-75
2024/03/22 10:22:05;;;;;;;;;;;;;;;9.47;100.00;101221.09;6154390;23;19955;-75
2024/03/22 10:24:30;;;;;;;;;;;;;;;9.42;100.00;101214.59;6154358;23;19971;-74
2024/03/22 10:26:56;;;;;;;;;;;;;;;9.41;100.00;101213.72;6153091;23;19916;-74
2024/03/22 10:29:22;;;;;;;;;;;;;;;9.41;100.00;101208.34;6154169;23;20047;-74
2024/03/22 10:31:47;;;;;;;;;;;;;;;9.44;100.00;101210.69;6154519;23;20384;-74
2024/03/22 10:34:12;;;;;;;;;;;;;;;9.42;100.00;101206.53;6126809;23;20052;-74
2024/03/22 10:36:38;;;;;;;;;;;;;;;9.36;100.00;101194.63;6127378;23;19993;-74
2024/03/22 10:39:03;;;;;;;;;;;;;;;9.38;100.00;101200.66;6127608;23;20313;-74
2024/03/22 10:41:29;;;;;;;;;;;;;;;9.40;100.00;101195.94;6127692;23;20252;-75
2024/03/22 10:43:54;;;;;;;;;;;;;;;9.38;100.00;101206.03;6158255;23;19931;-75
2024/03/22 10:46:20;;;;;;;;;;;;;;;9.39;100.00;101202.31;6154564;23;19916;-75
2024/03/22 10:48:46;;;;;;;;;;;;;;;9.45;100.00;101196.25;6153201;23;20256;-75
2024/03/22 10:51:11;;;;;;;;;;;;;;;9.44;100.00;101194.56;6156098;23;20327;-75
2024/03/22 10:53:43;;;;;;;;;;;;;;;9.50;100.00;101193.84;6158598;23;19975;-75
2024/03/22 10:56:09;;;;;;;;;;;;;;;9.37;100.00;101190.91;6128668;23;19917;-76
2024/03/22 10:58:34;;;;;;;;;;;;;;;9.32;100.00;101188.78;6128195;23;19948;-75
2024/03/22 11:01:00;;;;;;;;;;;;;;;9.33;100.00;101195.81;6153683;23;20111;-75
2024/03/22 11:03:30;;;;;;;;;;;;;;;9.39;100.00;101199.63;6152353;23;20352;-74
2024/03/22 11:05:59;;;;;;;;;;;;;;;9.31;100.00;101189.78;6153065;23;19919;-75
2024/03/22 11:08:24;;;;;;;;;;;;;;;9.33;100.00;101195.00;6127503;23;20329;-74
2024/03/22 11:10:50;;;;;;;;;;;;;;;9.28;100.00;101197.38;6152849;23;19913;-73
2024/03/22 11:13:15;;;;;;;;;;;;;;;9.25;100.00;101202.09;6153780;23;19913;-75
2024/03/22 11:15:41;;;;;;;;;;;;;;;9.10;100.00;101185.09;6126708;23;20353;-74
2024/03/22 11:18:06;;;;;;;;;;;;;;;9.12;100.00;101195.66;6153055;23;19947;-74
2024/03/22 11:20:32;;;;;;;;;;;;;;;9.08;100.00;101189.81;6152095;23;20360;-73
2024/03/22 11:22:57;;;;;;;;;;;;;;;9.24;100.00;101189.69;6127083;23;19935;-74
2024/03/22 11:25:22;;;;;;;;;;;;;;;9.21;100.00;101186.53;6153369;23;19912;-74
2024/03/22 11:27:47;;;;;;;;;;;;;;;9.02;100.00;101182.44;6152684;23;19913;-74
2024/03/22 11:30:13;;;;;;;;;;;;;;;8.97;100.00;101183.00;6153328;23;19920;-73
2024/03/22 11:32:45;;;;;;;;;;;;;;;8.94;100.00;101176.16;6152722;23;19909;-73
2024/03/22 11:35:11;;;;;;;;;;;;;;;8.91;100.00;101176.50;6126267;23;19916;-73
2024/03/22 11:37:36;;;;;;;;;;;;;;;8.80;100.00;101177.72;6125135;23;19919;-74
2024/03/22 11:40:05;;;;;;;;;;;;;;;8.79;100.00;101175.25;6151928;23;19917;-73
2024/03/22 11:42:30;;;;;;;;;;;;;;;8.83;100.00;101171.16;6151947;23;19928;-74
2024/03/22 11:44:56;;;;;;;;;;;;;;;8.84;100.00;101175.53;6127239;23;19909;-73
2024/03/22 11:47:21;;;;;;;;;;;;;;;8.86;100.00;101170.81;6152620;23;19924;-73
2024/03/22 11:49:46;;;;;;;;;;;;;;;8.82;100.00;101172.19;6151934;23;19913;-75
2024/03/22 11:52:12;;;;;;;;;;;;;;;9.03;100.00;101170.69;6153268;23;19947;-76
2024/03/22 11:54:38;;;;;;;;;;;;;;;8.95;100.00;101167.06;6152180;23;19923;-75
2024/03/22 11:57:03;;;;;;;;;;;;;;;8.82;100.00;101158.78;6126049;23;20003;-76
2024/03/22 11:59:29;;;;;;;;;;;;;;;8.74;100.00;101167.69;6126858;23;19923;-76
2024/03/22 12:01:54;;;;;;;;;;;;;;;8.76;100.00;101162.16;6152407;23;19920;-75
2024/03/22 12:04:19;;;;;;;;;;;;;;;8.88;100.00;101155.38;6125477;23;19919;-76
2024/03/22 12:06:47;;;;;;;;;;;;;;;8.91;100.00;101157.69;6152680;23;20325;-76
2024/03/22 12:09:13;;;;;;;;;;;;;;;9.01;100.00;101151.25;6152733;23;20326;-76
2024/03/22 12:11:39;;;;;;;;;;;;;;;9.10;100.00;101150.19;6151907;23;19916;-75
2024/03/22 12:14:04;;;;;;;;;;;;;;;8.91;100.00;101146.13;6153190;23;20303;-75
2024/03/22 12:16:30;;;;;;;;;;;;;;;8.77;100.00;101139.69;6152787;23;19920;-75
2024/03/22 12:18:55;;;;;;;;;;;;;;;8.75;100.00;101141.69;6151693;23;19916;-74
2024/03/22 12:21:20;;;;;;;;;;;;;;;8.92;100.00;101137.03;6152856;23;19923;-74
2024/03/22 12:23:45;;;;;;;;;;;;;;;8.69;100.00;101131.66;6152973;23;19931;-76
2024/03/22 12:26:10;;;;;;;;;;;;;;;8.78;100.00;101128.75;6151434;23;19912;-75
2024/03/22 12:28:36;;;;;;;;;;;;;;;8.71;100.00;101135.00;6153428;23;19913;-75