Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:12;;;;;;;10.97;3.50;;;19.00;77.00;;;;;;5041950;28;20482;-81
2023/08/02 00:02:42;;;;;;;8.70;3.30;;;19.00;77.00;;;;;;5039140;28;20898;-82
2023/08/02 00:05:11;;;;;;;10.40;3.20;;;19.00;77.00;;;;;;5041744;28;20516;-79
2023/08/02 00:07:41;;;;;;;9.77;3.50;;;19.00;77.00;;;;;;5057663;28;20473;-78
2023/08/02 00:10:12;;;;;;;10.63;3.37;;;19.00;76.90;;;;;;5041050;28;20460;-81
2023/08/02 00:12:41;;;;;;;8.73;3.00;;;19.00;76.90;;;;;;5029793;28;20485;-80
2023/08/02 00:15:12;;;;;;;8.80;3.30;;;19.00;77.00;;;;;;5024639;28;21031;-83
2023/08/02 00:17:41;;;;;;;8.23;3.30;;;19.10;76.90;;;;;;5044108;28;20463;-79
2023/08/02 00:20:10;;;;;;;14.77;3.50;;;19.10;76.80;;;;;;5041854;28;21143;-81
2023/08/02 00:22:45;;;;;;;9.60;3.20;;;19.10;76.90;;;;;;5041075;28;20466;-80
2023/08/02 00:25:13;;;;;;;7.63;2.83;;;19.10;76.90;;;;;;5039789;28;20953;-81
2023/08/02 00:27:42;;;;;;;5.90;2.60;;;19.10;76.80;;;;;;5040915;28;20490;-80
2023/08/02 00:30:13;;;;;;;8.97;3.20;;;19.10;76.80;;;;;;5043467;28;20477;-81
2023/08/02 00:32:45;;;;;;;12.73;3.40;;;19.10;76.80;;;;;;5045466;28;21013;-81
2023/08/02 00:35:15;;;;;;;8.40;3.70;;;19.10;76.80;;;;;;5067369;28;20501;-82
2023/08/02 00:37:47;;;;;;;9.00;3.60;;;19.10;76.80;;;;;;5023414;28;20469;-81
2023/08/02 00:40:16;;;;;;;8.80;3.30;;;19.10;76.80;;;;;;5070112;28;20495;-82
2023/08/02 00:42:45;;;;;;;8.90;3.50;;;19.10;76.80;;;;;;5041106;28;20459;-81
2023/08/02 00:45:14;;;;;;;9.30;3.10;;;19.10;76.70;;;;;;5075070;28;20964;-81
2023/08/02 00:47:42;;;;;;;12.13;3.80;;;19.10;76.70;;;;;;5065913;28;20481;-80
2023/08/02 00:50:11;;;;;;;9.20;3.30;;;19.10;76.80;;;;;;5035073;28;20457;-81
2023/08/02 00:52:39;;;;;;;7.63;2.57;;;19.00;76.70;;;;;;5046269;28;20917;-82
2023/08/02 00:55:10;;;;;;;8.20;3.57;;;19.00;76.90;;;;;;5078247;28;20478;-82
2023/08/02 00:57:39;;;;;;;7.50;2.90;;;19.00;76.90;;;;;;5047748;28;20549;-79
2023/08/02 01:00:09;;;;;;;8.13;3.80;;;19.00;76.90;;;;;;5058590;28;20537;-79
2023/08/02 01:02:38;;;;;;;6.33;2.90;;;18.90;76.90;;;;;;5043894;28;20472;-81
2023/08/02 01:05:08;;;;;;;7.50;2.60;;;18.90;76.90;;;;;;5042791;28;20489;-79
2023/08/02 01:07:47;;;;;;;8.20;3.20;;;18.90;76.90;;;;;;5072631;28;20549;-80
2023/08/02 01:10:24;;;;;;;10.37;3.13;;;18.90;76.80;;;;;;5045155;28;20536;-80
2023/08/02 01:12:57;;;;;;;7.10;3.60;;;18.80;76.80;;;;;;5046352;28;21024;-78
2023/08/02 01:15:28;;;;;;;7.63;2.70;;;18.80;76.90;;;;;;5046355;28;20569;-80
2023/08/02 01:17:59;;;;;;;5.37;2.53;;;18.80;76.90;;;;;;5078185;28;20466;-80
2023/08/02 01:20:29;;;;;;;6.27;3.23;;;18.80;77.00;;;;;;5057601;28;20451;-82
2023/08/02 01:23:00;;;;;;;9.60;3.67;;;18.80;76.90;;;;;;5068511;28;20463;-82
2023/08/02 01:25:33;;;;;;;10.70;3.00;;;18.80;76.90;;;;;;5071879;28;20538;-81
2023/08/02 01:28:09;;;;;;;7.17;2.67;;;18.70;76.90;;;;;;5047162;28;20459;-81
2023/08/02 01:30:39;;;;;;;12.63;3.33;;;18.70;76.90;;;;;;5066699;28;20509;-80
2023/08/02 01:33:08;;;;;;;7.93;3.13;;;18.70;77.00;;;;;;5040827;28;20462;-81
2023/08/02 01:35:42;;;;;;;7.20;3.70;;;18.70;77.00;;;;;;5076868;28;20886;-80
2023/08/02 01:38:10;;;;;;;12.87;3.13;;;18.70;76.90;;;;;;5038224;28;21052;-79
2023/08/02 01:40:40;;;;;;;10.50;4.17;;;18.70;76.90;;;;;;5046815;28;20457;-79
2023/08/02 01:43:08;;;;;;;7.23;3.10;;;18.70;76.80;;;;;;5038413;28;20450;-81
2023/08/02 01:45:38;;;;;;;6.90;3.63;;;18.70;76.80;;;;;;5042331;28;20538;-82
2023/08/02 01:48:09;;;;;;;7.43;3.17;;;18.60;76.90;;;;;;5027111;28;20533;-81
2023/08/02 01:50:40;;;;;;;7.87;3.43;;;18.60;76.90;;;;;;5047859;28;20567;-79
2023/08/02 01:53:09;;;;;;;8.40;3.10;;;18.60;76.90;;;;;;5060280;28;20545;-81
2023/08/02 01:55:37;;;;;;;10.63;3.20;;;18.60;76.90;;;;;;5048777;28;20473;-81
2023/08/02 01:58:06;;;;;;;8.00;3.17;;;18.60;76.80;;;;;;5061408;28;20551;-80
2023/08/02 02:00:37;;;;;;;6.60;3.40;;;18.60;76.90;;;;;;5076547;28;20693;-80
2023/08/02 02:03:05;;;;;;;7.30;3.03;;;18.60;76.90;;;;;;5079212;28;20524;-82
2023/08/02 02:05:36;;;;;;;11.67;3.20;;;18.60;76.90;;;;;;5048474;28;20493;-81
2023/08/02 02:08:05;;;;;;;7.30;3.10;;;18.60;76.80;;;;;;5046319;28;20830;-83
2023/08/02 02:10:35;;;;;;;8.73;2.83;;;18.60;76.80;;;;;;5045901;28;20998;-82
2023/08/02 02:13:03;;;;;;;8.93;2.80;;;18.50;77.00;;;;;;5045581;28;20452;-79
2023/08/02 02:15:34;;;;;;;6.80;3.30;;;18.50;76.90;;;;;;5048566;28;20464;-80
2023/08/02 02:18:03;;;;;;;7.83;2.60;;;18.50;77.00;;;;;;5048572;28;20459;-80
2023/08/02 02:20:34;;;;;;;7.03;2.83;;;18.50;77.00;;;;;;5043246;28;20766;-79
2023/08/02 02:23:05;;;;;;;10.00;3.10;;;18.50;76.90;;;;;;5043779;28;20463;-80
2023/08/02 02:25:34;;;;;;;7.67;2.70;;;18.50;77.00;;;;;;5042011;28;20466;-80
2023/08/02 02:32:40;;;;;;;8.83;3.43;;;18.40;77.10;;;;;;5039427;28;20655;-80
2023/08/02 02:35:12;;;;;;;9.33;2.87;;;18.40;77.10;;;;;;5041932;28;20475;-80
2023/08/02 02:37:42;;;;;;;6.87;3.10;;;18.40;77.10;;;;;;5043279;28;20580;-83
2023/08/02 02:40:13;;;;;;;12.63;3.03;;;18.40;77.20;;;;;;5039009;28;20501;-80
2023/08/02 02:42:42;;;;;;;11.73;3.00;;;18.40;77.20;;;;;;5075768;28;20478;-80
2023/08/02 02:45:13;;;;;;;8.70;3.20;;;18.40;77.20;;;;;;5077906;28;20451;-81
2023/08/02 02:47:44;;;;;;;8.30;2.87;;;18.40;77.20;;;;;;5043073;28;20470;-80
2023/08/02 02:50:12;;;;;;;7.20;2.80;;;18.40;77.20;;;;;;5025736;28;20463;-79
2023/08/02 02:52:42;;;;;;;5.90;2.73;;;18.40;77.20;;;;;;5027722;28;21016;-79
2023/08/02 02:55:12;;;;;;;10.17;2.77;;;18.40;77.20;;;;;;5042599;28;20478;-79
2023/08/02 02:57:40;;;;;;;10.17;2.87;;;18.40;77.20;;;;;;5044053;28;20497;-80
2023/08/02 03:00:10;;;;;;;12.10;3.53;;;18.40;77.20;;;;;;5045648;28;20562;-79
2023/08/02 03:02:40;;;;;;;6.30;2.93;;;18.40;77.20;;;;;;5047172;28;20894;-80
2023/08/02 03:05:09;;;;;;;9.90;3.20;;;18.30;77.20;;;;;;5042387;28;20505;-83
2023/08/02 03:07:37;;;;;;;6.00;2.63;;;18.40;77.20;;;;;;5068986;28;21185;-81
2023/08/02 03:10:06;;;;;;;7.80;3.00;;;18.30;77.10;;;;;;5043220;28;20470;-80
2023/08/02 03:12:36;;;;;;;7.97;3.57;;;18.30;77.20;;;;;;5040260;28;20485;-80
2023/08/02 03:15:05;;;;;;;7.67;3.13;;;18.30;77.20;;;;;;5044581;28;20488;-81
2023/08/02 03:17:33;;;;;;;7.50;2.93;;;18.30;77.10;;;;;;5068544;28;20458;-79
2023/08/02 03:20:02;;;;;;;7.17;3.33;;;18.30;77.10;;;;;;5073234;28;20540;-79
2023/08/02 03:22:30;;;;;;;8.13;2.73;;;18.30;77.10;;;;;;5043184;28;20464;-78
2023/08/02 03:24:58;;;;;;;6.97;2.80;;;18.30;77.10;;;;;;5046991;28;20486;-81
2023/08/02 03:27:26;;;;;;;5.50;2.23;;;18.30;77.10;;;;;;5046050;28;20543;-79
2023/08/02 03:29:56;;;;;;;9.90;2.80;;;18.30;77.00;;;;;;5046901;28;20459;-81
2023/08/02 03:32:24;;;;;;;8.70;3.00;;;18.30;76.90;;;;;;5041465;28;20487;-82
2023/08/02 03:34:52;;;;;;;9.60;3.80;;;18.30;76.90;;;;;;5046708;28;20509;-82
2023/08/02 03:37:20;;;;;;;5.83;2.60;;;18.30;76.90;;;;;;5045907;28;20549;-81
2023/08/02 03:39:48;;;;;;;9.10;2.70;;;18.30;76.90;;;;;;5044174;28;20549;-80
2023/08/02 03:42:37;;;;;;;7.47;2.60;;;18.30;76.90;;;;;;5038466;28;20467;-81
2023/08/02 03:49:34;;;;;;;10.90;3.10;;;18.30;76.90;;;;;;5042630;28;20985;-80
2023/08/02 03:52:02;;;;;;;6.27;2.37;;;18.40;76.80;;;;;;5038392;28;20505;-82
2023/08/02 03:54:30;;;;;;;6.80;3.00;;;18.40;76.80;;;;;;5043672;28;20812;-79
2023/08/02 03:56:58;;;;;;;7.23;2.60;;;18.40;76.70;;;;;;5046423;28;21189;-78
2023/08/02 03:59:27;;;;;;;9.43;2.87;;;18.40;76.60;;;;;;5038854;28;20462;-79
2023/08/02 04:01:55;;;;;;;11.73;2.70;;;18.40;76.70;;;;;;5040165;28;20486;-80
2023/08/02 04:04:23;;;;;;;10.90;2.63;;;18.40;76.60;;;;;;5042910;28;20949;-82
2023/08/02 04:06:52;;;;;;;6.60;2.70;;;18.40;76.60;;;;;;5041997;28;21226;-80
2023/08/02 04:09:20;;;;;;;6.50;2.60;;;18.40;76.40;;;;;;5043380;28;20466;-79
2023/08/02 04:11:48;;;;;;;9.20;3.63;;;18.40;76.40;;;;;;5044524;28;20546;-80
2023/08/02 04:14:16;;;;;;;6.10;2.30;;;18.40;76.40;;;;;;5042409;28;20557;-81
2023/08/02 04:16:44;;;;;;;8.10;2.53;;;18.30;76.40;;;;;;5075458;28;20478;-80
2023/08/02 04:19:13;;;;;;;9.50;3.20;;;18.30;76.50;;;;;;5045506;28;20466;-81
2023/08/02 04:21:41;;;;;;;8.23;3.10;;;18.30;76.50;;;;;;5037453;28;20994;-82
2023/08/02 04:24:12;;;;;;;7.47;2.47;;;18.30;76.50;;;;;;5047520;28;20458;-81
2023/08/02 04:26:42;;;;;;;7.53;2.57;;;18.20;76.40;;;;;;5046032;28;20450;-79
2023/08/02 04:29:11;;;;;;;9.00;2.70;;;18.20;76.50;;;;;;5045635;28;20544;-79
2023/08/02 04:31:39;;;;;;;6.90;2.90;;;18.20;76.60;;;;;;5039176;28;20478;-81
2023/08/02 04:34:07;;;;;;;5.80;2.77;;;18.20;76.50;;;;;;5046042;28;20817;-81
2023/08/02 04:36:35;;;;;;;6.60;2.20;;;18.20;76.60;;;;;;5041876;28;20488;-78
2023/08/02 04:39:04;;;;;;;10.20;2.77;;;18.20;76.60;;;;;;5041732;28;20472;-79
2023/08/02 04:41:33;;;;;;;7.63;2.33;;;18.20;76.50;;;;;;5042390;28;20446;-79
2023/08/02 04:44:01;;;;;;;11.50;2.97;;;18.30;76.50;;;;;;5043056;28;20548;-79
2023/08/02 04:46:29;;;;;;;6.90;2.70;;;18.20;76.50;;;;;;5045583;28;20459;-81
2023/08/02 04:48:58;;;;;;;8.33;2.80;;;18.20;76.60;;;;;;5044178;28;20463;-82
2023/08/02 04:51:26;;;;;;;5.73;2.53;;;18.20;76.50;;;;;;5042566;28;20487;-82
2023/08/02 04:53:54;;;;;;;7.37;2.87;;;18.20;76.60;;;;;;5045507;28;20505;-80
2023/08/02 04:56:22;;;;;;;6.70;2.97;;;18.20;76.60;;;;;;5042294;28;20563;-79
2023/08/02 04:58:52;;;;;;;6.90;2.97;;;18.20;76.60;;;;;;5046631;28;20949;-80
2023/08/02 05:01:20;;;;;;;7.20;3.20;;;18.30;76.60;;;;;;5042404;28;20467;-79
2023/08/02 05:03:48;;;;;;;6.87;2.43;;;18.30;76.60;;;;;;5045683;28;21204;-79
2023/08/02 05:06:16;;;;;;;6.37;2.40;;;18.20;76.50;;;;;;5038098;28;20824;-82
2023/08/02 05:08:44;;;;;;;7.73;2.70;;;18.30;76.60;;;;;;5043820;28;20982;-78
2023/08/02 05:11:12;;;;;;;6.50;2.70;;;18.30;76.50;;;;;;5039274;28;20477;-78
2023/08/02 05:13:40;;;;;;;6.20;2.40;;;18.30;76.50;;;;;;5043810;28;20462;-79
2023/08/02 05:16:14;;;;;;;10.40;2.87;;;18.30;76.50;;;;;;5042067;28;20491;-79
2023/08/02 05:18:42;;;;;;;8.80;2.70;;;18.30;76.60;;;;;;5055104;28;20465;-82
2023/08/02 05:21:14;;;;;;;5.33;2.40;;;18.30;76.60;;;;;;5045932;28;20459;-81
2023/08/02 05:23:42;;;;;;;8.57;2.90;;;18.30;76.60;;;;;;5072220;28;20451;-79
2023/08/02 05:26:10;;;;;;;6.17;2.63;;;18.40;76.50;;;;;;5040677;28;20455;-82
2023/08/02 05:28:39;;;;;;;9.20;2.10;;;18.30;76.60;;;;;;5047244;28;20472;-81
2023/08/02 05:31:10;;;;;;;13.70;2.63;;;18.30;76.50;;;;;;5044103;28;20473;-82
2023/08/02 05:33:40;;;;;;;8.07;2.57;;;18.40;76.60;;;;;;5045518;28;20472;-79
2023/08/02 05:36:11;;;;;;;6.93;2.80;;;18.40;76.60;;;;;;5039697;28;20572;-78
2023/08/02 05:38:40;;;;;;;7.60;2.87;;;18.40;76.60;;;;;;5048298;28;20554;-81
2023/08/02 05:41:07;;;;;;;7.40;2.50;;;18.40;76.60;;;;;;5044171;28;21067;-80
2023/08/02 05:43:36;;;;;;;9.00;2.83;;;18.40;76.60;;;;;;5048210;28;20454;-79
2023/08/02 05:46:04;;;;;;;8.13;2.40;;;18.40;76.70;;;;;;5046828;28;20460;-79
2023/08/02 05:48:32;;;;;;;6.10;2.50;;;18.40;76.60;;;;;;5049534;28;20470;-79
2023/08/02 05:51:01;;;;;;;8.20;3.17;;;18.50;76.70;;;;;;5043263;28;20997;-83
2023/08/02 05:53:29;;;;;;;8.50;2.67;;;18.50;76.70;;;;;;5048826;28;20469;-79
2023/08/02 05:55:58;;;;;;;7.53;2.47;;;18.50;76.60;;;;;;5047951;28;20800;-82
2023/08/02 05:58:26;;;;;;;6.77;2.80;;;18.50;76.70;;;;;;5049846;28;21125;-82
2023/08/02 06:00:54;;;;;;;7.73;3.00;;;18.50;76.70;;;;;;5047693;28;20802;-82
2023/08/02 06:03:23;;;;;;;5.77;2.20;;;18.50;76.80;;;;;;5059399;28;20450;-81
2023/08/02 06:05:51;;;;;;;6.20;2.80;;;18.50;76.90;;;;;;5051197;28;20814;-82
2023/08/02 06:08:20;;;;;;;5.10;2.23;;;18.50;76.90;;;;;;5048549;28;20537;-81
2023/08/02 06:10:48;;;;;;;7.37;3.33;;;18.50;76.90;;;;;;5049356;28;20488;-81
2023/08/02 06:13:16;;;;;;;5.90;2.27;;;18.50;77.00;;;;;;5055554;28;20975;-81
2023/08/02 06:15:44;;;;;;;8.13;2.60;;;18.40;77.10;;;;;;5081073;28;21024;-81
2023/08/02 06:18:12;;;;;;;8.83;2.80;;;18.50;77.20;;;;;;5046814;28;20474;-81
2023/08/02 06:20:40;;;;;;;8.67;2.47;;;18.50;77.20;;;;;;5049637;28;20451;-82
2023/08/02 06:23:08;;;;;;;9.30;2.20;;;18.50;77.20;;;;;;5049250;28;20875;-82
2023/08/02 06:25:38;;;;;;;6.80;2.87;;;18.60;77.00;;;;;;5049379;28;20464;-81
2023/08/02 06:28:06;;;;;;;7.27;2.47;;;18.60;77.10;;;;;;5050604;28;20549;-80
2023/08/02 06:30:34;;;;;;;6.70;2.60;;;18.60;77.00;;;;;;5051906;28;21061;-81
2023/08/02 06:33:02;;;;;;;5.77;2.10;;;18.60;77.00;;;;;;5063285;28;20979;-81
2023/08/02 06:35:30;;;;;;;5.80;2.57;;;18.60;77.10;;;;;;5051201;28;20458;-82
2023/08/02 06:37:58;;;;;;;6.20;2.47;;;18.70;77.10;;;;;;5049581;28;20911;-82
2023/08/02 06:40:26;;;;;;;7.70;2.70;;;18.70;77.10;;;;;;5047867;28;20458;-83
2023/08/02 06:42:56;;;;;;;7.37;2.93;;;18.80;77.10;;;;;;5047379;28;20486;-83
2023/08/02 06:45:24;;;;;;;11.83;2.87;;;18.80;77.00;;;;;;5048384;28;20451;-83
2023/08/02 06:47:52;;;;;;;7.47;3.03;;;18.80;77.00;;;;;;5047860;28;20458;-81
2023/08/02 06:50:19;;;;;;;7.10;3.00;;;18.70;77.10;;;;;;5049997;28;20447;-82
2023/08/02 06:52:47;;;;;;;8.47;2.30;;;18.70;77.30;;;;;;5078574;28;20864;-82
2023/08/02 06:55:16;;;;;;;5.33;2.53;;;18.80;77.30;;;;;;5047213;28;20446;-81
2023/08/02 06:57:44;;;;;;;6.63;2.50;;;18.80;77.40;;;;;;5080376;28;20468;-82
2023/08/02 07:00:15;;;;;;;7.57;3.27;;;18.80;77.50;;;;;;5040919;28;20451;-82
2023/08/02 07:02:43;;;;;;;8.27;3.00;;;18.90;77.60;;;;;;5045807;28;20517;-81
2023/08/02 07:05:11;;;;;;;5.80;2.50;;;18.90;77.60;;;;;;5045041;28;20481;-82
2023/08/02 07:07:38;;;;;;;5.87;2.80;;;18.90;77.70;;;;;;5049391;28;20455;-81
2023/08/02 07:10:07;;;;;;;7.90;3.30;;;19.00;77.70;;;;;;5045876;28;20447;-82
2023/08/02 07:12:35;;;;;;;7.60;3.30;;;18.90;77.80;;;;;;5046139;28;20454;-82
2023/08/02 07:15:04;;;;;;;6.67;2.57;;;18.90;77.90;;;;;;5044626;28;21072;-82
2023/08/02 07:17:33;;;;;;;6.33;2.97;;;18.90;78.10;;;;;;5045185;28;20470;-83
2023/08/02 07:20:02;;;;;;;7.37;3.27;;;18.90;78.10;;;;;;5048932;28;20450;-81
2023/08/02 07:22:30;;;;;;;8.37;3.20;;;19.00;78.20;;;;;;5047622;28;20566;-82
2023/08/02 07:24:58;;;;;;;8.10;2.53;;;19.00;78.20;;;;;;5050651;28;20778;-81
2023/08/02 07:27:27;;;;;;;10.33;3.17;;;18.90;78.30;;;;;;5043115;28;20452;-81
2023/08/02 07:29:56;;;;;;;7.40;3.00;;;18.90;78.40;;;;;;5048534;28;21072;-82
2023/08/02 07:32:25;;;;;;;6.87;3.10;;;18.90;78.50;;;;;;5046139;28;20499;-82
2023/08/02 07:34:54;;;;;;;16.30;4.40;;;18.90;78.60;;;;;;5043613;28;20450;-81
2023/08/02 07:37:22;;;;;;;10.70;3.80;;;18.80;78.80;;;;;;5046467;28;20474;-81
2023/08/02 07:39:51;;;;;;;9.10;2.67;;;18.80;79.00;;;;;;5048525;28;20451;-81
2023/08/02 07:42:19;;;;;;;6.70;2.73;;;18.80;79.20;;;;;;5044809;28;20445;-80
2023/08/02 07:45:01;;;;;;;9.27;2.83;;;18.80;79.20;;;;;;5047195;28;20458;-81
2023/08/02 07:47:30;;;;;;;5.90;2.50;;;18.80;79.50;;;;;;5071806;28;20971;-83
2023/08/02 07:49:59;;;;;;;5.53;2.60;;;18.90;79.50;;;;;;5047483;28;20554;-82
2023/08/02 07:52:27;;;;;;;6.70;3.13;;;18.90;79.60;;;;;;5040954;28;20464;-82
2023/08/02 07:54:56;;;;;;;7.73;2.63;;;18.90;79.70;;;;;;5046554;28;21032;-81
2023/08/02 07:57:25;;;;;;;7.10;3.33;;;18.90;79.70;;;;;;5048447;28;20862;-82
2023/08/02 07:59:53;;;;;;;7.57;4.03;;;19.00;79.80;;;;;;5048691;28;20446;-81
2023/08/02 08:02:21;;;;;;;8.47;3.30;;;18.90;79.80;;;;;;5044432;28;20563;-81
2023/08/02 08:04:49;;;;;;;8.30;2.73;;;18.90;80.00;;;;;;5048406;28;20450;-82
2023/08/02 08:07:19;;;;;;;7.57;3.00;;;18.90;80.20;;;;;;5068114;28;20534;-81
2023/08/02 08:09:47;;;;;;;6.13;2.50;;;18.90;80.30;;;;;;5045164;28;20469;-81
2023/08/02 08:12:16;;;;;;;6.83;3.37;;;18.90;80.30;;;;;;5046035;28;21261;-81
2023/08/02 08:14:43;;;;;;;7.67;3.40;;;19.00;80.50;;;;;;5073785;28;20470;-82
2023/08/02 08:17:12;;;;;;;6.97;3.33;;;19.10;80.60;;;;;;5048044;28;21340;-83
2023/08/02 08:19:40;;;;;;;11.07;2.93;;;19.10;80.60;;;;;;5046922;28;20457;-82
2023/08/02 08:22:08;;;;;;;10.80;4.17;;;19.10;80.60;;;;;;5049116;28;20485;-80
2023/08/02 08:24:37;;;;;;;6.73;3.40;;;19.20;80.70;;;;;;5047887;28;20450;-82
2023/08/02 08:27:05;;;;;;;11.00;3.77;;;19.20;80.70;;;;;;5042679;28;20977;-82
2023/08/02 08:29:34;;;;;;;6.77;3.47;;;19.20;80.70;;;;;;5045490;28;20832;-82
2023/08/02 08:32:02;;;;;;;6.37;3.37;;;19.20;80.80;;;;;;5047365;28;20489;-82
2023/08/02 08:34:30;;;;;;;7.77;3.77;;;19.20;80.90;;;;;;5046939;28;20997;-82
2023/08/02 08:36:58;;;;;;;10.13;3.87;;;19.20;81.00;;;;;;5046167;28;20470;-81
2023/08/02 08:39:26;;;;;;;8.20;3.67;;;19.20;81.00;;;;;;5044060;28;20548;-81
2023/08/02 08:41:57;;;;;;;7.20;3.20;;;19.20;81.10;;;;;;5078837;28;21142;-82
2023/08/02 08:44:25;;;;;;;6.47;3.47;;;19.20;81.20;;;;;;5046812;28;20542;-82
2023/08/02 08:46:55;;;;;;;7.77;3.53;;;19.20;81.30;;;;;;5048908;28;20446;-81
2023/08/02 08:49:23;;;;;;;7.33;3.30;;;19.30;81.30;;;;;;5047338;28;20447;-82
2023/08/02 08:51:53;;;;;;;4.90;2.80;;;19.30;81.20;;;;;;5048305;28;20473;-80
2023/08/02 08:54:25;;;;;;;8.80;3.50;;;19.40;81.40;;;;;;5044549;28;20454;-81
2023/08/02 08:56:55;;;;;;;9.97;4.20;;;19.50;81.40;;;;;;5048113;28;20952;-80
2023/08/02 08:59:23;;;;;;;9.73;3.33;;;19.50;81.30;;;;;;5044049;28;20499;-81
2023/08/02 09:01:52;;;;;;;6.73;3.13;;;19.50;81.30;;;;;;5045138;28;20469;-82
2023/08/02 09:04:20;;;;;;;7.70;3.00;;;19.50;81.40;;;;;;5046242;28;20523;-82
2023/08/02 09:06:48;;;;;;;10.27;3.30;;;19.50;81.40;;;;;;5047952;28;20447;-80
2023/08/02 09:09:17;;;;;;;6.33;2.93;;;19.50;81.40;;;;;;5080650;28;20454;-81
2023/08/02 09:11:45;;;;;;;6.50;3.40;;;19.50;81.40;;;;;;5044342;28;20823;-81
2023/08/02 09:14:16;;;;;;;6.27;3.20;;;19.60;81.40;;;;;;5051502;28;20485;-81
2023/08/02 09:16:57;;;;;;;7.27;3.50;;;19.60;81.20;;;;;;5052537;28;20886;-82
2023/08/02 09:19:31;;;;;;;10.50;4.00;;;19.60;81.30;;;;;;5048622;28;20485;-82
2023/08/02 09:22:10;;;;;;;6.30;3.17;;;19.60;81.30;;;;;;5078131;28;21231;-82
2023/08/02 09:24:39;;;;;;;7.87;3.33;;;19.60;81.40;;;;;;5050254;28;20450;-82
2023/08/02 09:27:12;;;;;;;9.63;3.73;;;19.60;81.30;;;;;;5051729;28;20541;-81
2023/08/02 09:29:47;;;;;;;10.10;4.17;;;19.50;81.50;;;;;;5049632;28;20534;-81
2023/08/02 09:32:16;;;;;;;7.77;3.20;;;19.60;81.60;;;;;;5046822;28;20569;-81
2023/08/02 09:34:46;;;;;;;7.77;3.53;;;19.60;81.60;;;;;;5048843;28;20478;-81
2023/08/02 09:37:16;;;;;;;7.23;3.47;;;19.60;81.50;;;;;;5047551;28;20467;-82
2023/08/02 09:39:51;;;;;;;7.87;3.47;;;19.60;81.60;;;;;;5046842;28;20841;-81
2023/08/02 09:42:25;;;;;;;10.17;3.90;;;19.60;81.70;;;;;;5046392;28;20450;-82
2023/08/02 09:44:56;;;;;;;7.10;3.43;;;19.60;81.80;;;;;;5055216;28;20461;-82
2023/08/02 09:47:26;;;;;;;6.60;3.27;;;19.70;81.80;;;;;;5042368;28;20450;-81
2023/08/02 09:50:07;;;;;;;7.70;3.73;;;19.60;81.90;;;;;;5047016;28;20450;-82
2023/08/02 09:52:37;;;;;;;13.40;3.63;;;19.70;82.10;;;;;;5047536;28;20449;-82
2023/08/02 09:55:06;;;;;;;7.43;3.80;;;19.70;82.00;;;;;;5050063;28;20458;-82
2023/08/02 09:57:35;;;;;;;8.90;4.07;;;19.70;82.10;;;;;;5050635;28;20453;-82
2023/08/02 10:00:06;;;;;;;6.60;3.30;;;19.70;82.20;;;;;;5051575;28;20563;-82
2023/08/02 10:02:43;;;;;;;8.60;3.90;;;19.70;82.40;;;;;;5052287;28;20462;-82
2023/08/02 10:05:12;;;;;;;6.20;3.17;;;19.80;82.30;;;;;;5051451;28;20537;-82
2023/08/02 10:07:45;;;;;;;9.10;3.70;;;19.80;82.20;;;;;;5052753;28;20458;-82
2023/08/02 10:10:17;;;;;;;8.10;3.73;;;19.90;82.30;;;;;;5051710;28;20454;-80
2023/08/02 10:12:50;;;;;;;6.83;3.87;;;19.90;82.30;;;;;;5048302;28;20451;-81
2023/08/02 10:15:20;;;;;;;6.23;2.93;;;19.90;82.30;;;;;;5048698;28;20937;-81
2023/08/02 10:17:48;;;;;;;7.70;3.57;;;19.90;82.40;;;;;;5042963;28;20550;-82
2023/08/02 10:20:17;;;;;;;6.53;3.17;;;19.90;82.40;;;;;;5043231;28;20509;-82
2023/08/02 10:22:45;;;;;;;7.53;3.80;;;20.00;82.40;;;;;;5062131;28;20517;-82
2023/08/02 10:25:16;;;;;;;6.17;3.73;;;20.00;82.30;;;;;;5047900;28;20469;-81
2023/08/02 10:27:47;;;;;;;7.53;3.83;;;19.90;82.50;;;;;;5046627;28;20490;-81
2023/08/02 10:30:15;;;;;;;7.33;3.33;;;19.90;82.40;;;;;;5041371;28;21120;-83
2023/08/02 10:32:44;;;;;;;7.73;3.77;;;19.90;82.50;;;;;;5046635;28;20470;-81
2023/08/02 10:35:12;;;;;;;8.10;4.10;;;19.90;82.50;;;;;;5045240;28;20459;-82
2023/08/02 10:37:54;;;;;;;7.80;4.27;;;19.80;82.70;;;;;;5042721;28;20527;-81
2023/08/02 10:40:25;;;;;;;9.17;3.87;;;19.80;82.80;;;;;;5037636;28;20470;-82
2023/08/02 10:43:03;;;;;;;15.40;5.10;;;19.90;82.90;;;;;;5041413;28;20456;-81
2023/08/02 10:45:32;;;;;;;9.00;4.00;;;19.90;82.90;;;;;;5042416;28;21135;-82
2023/08/02 10:48:27;;;;;;;5.80;3.33;;;19.90;82.90;;;;;;5036038;28;20828;-84
2023/08/02 10:50:56;;;;;;;7.80;4.10;;;19.90;83.00;;;;;;5042045;28;20466;-85
2023/08/02 10:53:26;;;;;;;6.13;3.20;;;19.90;83.00;;;;;;5071478;28;20476;-82
2023/08/02 10:56:16;;;;;;;10.87;4.20;;;20.00;82.90;;;;;;5043379;28;20490;-79
2023/08/02 10:58:52;;;;;;;7.70;3.50;;;20.00;83.00;;;;;;5058607;28;20463;-82
2023/08/02 11:01:21;;;;;;;7.53;4.00;;;20.10;83.20;;;;;;5042029;28;20504;-82
2023/08/02 11:03:51;;;;;;;7.87;4.00;;;20.10;83.20;;;;;;5077820;28;20485;-80
2023/08/02 11:06:27;;;;;;;6.80;3.40;;;20.10;83.30;;;;;;5048093;28;20472;-80
2023/08/02 11:08:55;;;;;;;8.00;4.20;;;20.20;83.50;;;;;;5049384;28;20796;-84
2023/08/02 11:11:35;;;;;;;5.87;3.70;;;20.20;83.50;;;;;;5046020;28;20973;-82
2023/08/02 11:14:04;;;;;;;7.50;3.77;;;20.30;83.70;;;;;;5044054;28;21015;-82
2023/08/02 11:16:39;;;;;;;7.03;3.50;;;20.30;83.60;;;;;;5046148;28;20467;-82
2023/08/02 11:19:11;;;;;;;10.17;3.60;;;20.40;83.60;;;;;;5048949;28;20531;-83
2023/08/02 11:21:39;;;;;;;6.37;3.70;;;20.40;83.50;;;;;;5047245;28;20486;-84
2023/08/02 11:24:10;;;;;;;6.87;4.00;;;20.40;83.50;;;;;;5048573;28;20455;-83
2023/08/02 11:26:38;;;;;;;7.20;3.60;;;20.40;83.50;;;;;;5044221;28;20548;-81
2023/08/02 11:29:09;;;;;;;7.70;3.50;;;20.40;83.40;;;;;;5045128;28;20450;-80
2023/08/02 11:31:38;;;;;;;6.60;3.37;;;20.40;83.60;;;;;;5047344;28;20482;-82
2023/08/02 11:34:18;;;;;;;7.03;2.80;;;20.40;83.60;;;;;;5076391;28;20546;-82
2023/08/02 11:36:48;;;;;;;6.50;3.20;;;20.40;83.60;;;;;;5044835;28;20496;-83
2023/08/02 11:39:18;;;;;;;7.00;3.20;;;20.40;83.70;;;;;;5047460;28;20483;-80
2023/08/02 11:41:47;;;;;;;6.50;3.43;;;20.40;83.70;;;;;;5068684;28;20455;-81
2023/08/02 11:44:16;;;;;;;6.83;3.63;;;20.40;83.80;;;;;;5047546;28;20483;-81
2023/08/02 11:46:44;;;;;;;5.60;3.07;;;20.40;83.90;;;;;;5047343;28;20475;-81
2023/08/02 11:49:14;;;;;;;6.73;2.60;;;20.40;84.00;;;;;;5046558;28;20473;-81
2023/08/02 11:51:42;;;;;;;7.63;3.20;;;20.50;84.00;;;;;;5040515;28;20470;-83
2023/08/02 11:54:11;;;;;;;5.13;2.80;;;20.50;84.00;;;;;;5045805;28;20469;-80
2023/08/02 11:56:40;;;;;;;5.60;2.70;;;20.50;84.10;;;;;;5044409;28;20456;-83
2023/08/02 11:59:09;;;;;;;7.50;3.27;;;20.50;84.10;;;;;;5047218;28;20459;-82
2023/08/02 12:01:41;;;;;;;5.20;2.60;;;20.50;84.20;;;;;;5044590;28;20561;-80
2023/08/02 12:04:09;;;;;;;7.00;2.77;;;20.60;84.20;;;;;;5047828;28;20482;-83
2023/08/02 12:06:47;;;;;;;6.47;2.83;;;20.60;84.30;;;;;;5045408;28;21215;-82
2023/08/02 12:09:16;;;;;;;5.73;2.50;;;20.60;84.30;;;;;;5078242;28;20824;-81
2023/08/02 12:11:45;;;;;;;6.93;2.60;;;20.60;84.40;;;;;;5047055;28;20458;-81
2023/08/02 12:14:36;;;;;;;5.23;2.53;;;20.60;84.50;;;;;;5078412;28;20957;-80
2023/08/02 12:17:06;;;;;;;5.80;2.20;;;20.60;84.50;;;;;;5037427;28;20459;-84
2023/08/02 12:19:41;;;;;;;5.60;2.50;;;20.50;84.60;;;;;;5047135;28;20541;-82
2023/08/02 12:22:13;;;;;;;5.40;2.20;;;20.60;84.70;;;;;;5047070;28;20457;-83
2023/08/02 12:24:41;;;;;;;5.23;2.63;;;20.60;84.70;;;;;;5046847;28;20520;-84
2023/08/02 12:27:16;;;;;;;6.03;2.70;;;20.50;84.70;;;;;;5048505;28;20454;-83
2023/08/02 12:29:44;;;;;;;5.00;2.23;;;20.50;84.90;;;;;;5038967;28;21095;-82
2023/08/02 12:32:24;;;;;;;4.87;2.37;;;20.60;84.90;;;;;;5045820;28;20586;-85
2023/08/02 12:34:53;;;;;;;5.17;2.23;;;20.50;85.20;;;;;;5040477;28;20459;-82
2023/08/02 12:37:38;;;;;;;7.23;2.50;;;20.50;85.20;;;;;;5044552;28;20471;-82
2023/08/02 12:40:07;;;;;;;5.57;2.80;;;20.50;85.30;;;;;;5073187;28;20520;-82
2023/08/02 12:42:38;;;;;;;6.73;2.40;;;20.60;85.50;;;;;;5046310;28;20466;-82
2023/08/02 12:45:26;;;;;;;4.90;2.20;;;20.60;85.40;;;;;;5049576;28;20462;-83
2023/08/02 12:47:54;;;;;;;4.73;2.20;;;20.60;85.50;;;;;;5052100;28;20481;-80
2023/08/02 12:50:24;;;;;;;4.80;2.40;;;20.60;85.60;;;;;;5046683;28;20545;-82
2023/08/02 12:52:56;;;;;;;5.20;2.43;;;20.70;85.60;;;;;;5048309;28;20461;-83
2023/08/02 12:55:24;;;;;;;4.90;2.17;;;20.70;85.70;;;;;;5050871;28;20468;-82
2023/08/02 12:57:53;;;;;;;5.07;2.20;;;20.70;85.90;;;;;;5054433;28;20541;-80
2023/08/02 13:00:23;;;;;;;4.77;2.37;;;20.80;86.00;;;;;;5048922;28;20474;-80
2023/08/02 13:02:53;;;;;;;4.63;2.17;;;20.80;86.10;;;;;;5071994;28;20454;-82
2023/08/02 13:05:21;;;;;;;5.90;1.90;;;20.90;86.20;;;;;;5048359;28;20450;-84
2023/08/02 13:07:49;;;;;;;5.60;2.40;;;20.90;86.20;;;;;;5049086;28;21583;-82