Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:18;;;;;;;71.80;37.73;;;;;;;3.48;100.00;101330.63;1739762;82;21140;-71
2022/11/28 00:03:45;;;;;;;76.03;38.20;;;;;;;3.54;100.00;101329.38;1738358;81;21063;-71
2022/11/28 00:06:12;;;;;;;70.93;36.93;;;;;;;3.58;100.00;101336.77;1729789;82;21473;-71
2022/11/28 00:08:39;;;;;;;79.77;39.63;;;;;;;3.57;100.00;101326.83;1732075;82;21496;-71
2022/11/28 00:11:10;;;;;;;75.47;36.60;;;;;;;3.60;100.00;101329.84;1737811;82;21062;-71
2022/11/28 00:13:39;;;;;;;76.60;37.60;;;;;;;3.62;100.00;101332.45;1725630;82;21270;-71
2022/11/28 00:16:10;;;;;;;73.77;36.17;;;;;;;3.65;100.00;101325.55;1723882;82;20991;-71
2022/11/28 00:18:37;;;;;;;76.63;38.43;;;;;;;3.72;100.00;101326.05;1739717;82;20939;-71
2022/11/28 00:21:10;;;;;;;75.80;38.33;;;;;;;3.79;100.00;101318.72;1719105;81;21048;-71
2022/11/28 00:23:37;;;;;;;73.30;37.67;;;;;;;3.85;100.00;101319.62;1739907;82;20996;-71
2022/11/28 00:26:09;;;;;;;78.33;38.13;;;;;;;3.83;100.00;101314.44;1729804;82;21118;-71
2022/11/28 00:28:37;;;;;;;79.23;39.60;;;;;;;3.84;100.00;101313.57;1720320;82;21489;-71
2022/11/28 00:31:04;;;;;;;70.60;37.13;;;;;;;3.87;100.00;101318.77;1739969;81;21537;-72
2022/11/28 00:33:32;;;;;;;75.93;39.10;;;;;;;3.87;100.00;101314.02;1726678;82;21031;-71
2022/11/28 00:36:03;;;;;;;74.57;38.60;;;;;;;3.85;100.00;101306.22;1734401;82;21027;-71
2022/11/28 00:38:30;;;;;;;;;;;;;;;3.83;100.00;101301.91;1728058;82;21789;-71
2022/11/28 00:41:07;;;;;;;78.27;38.90;;;;;;;3.82;100.00;101302.31;1730192;81;20313;-71
2022/11/28 00:43:35;;;;;;;77.17;39.27;;;;;;;3.82;100.00;101301.45;1731243;82;21268;-71
2022/11/28 00:46:03;;;;;;;77.47;39.93;;;;;;;3.79;100.00;101301.00;1740090;82;20939;-71
2022/11/28 00:48:32;;;;;;;77.20;38.10;;;;;;;3.77;100.00;101299.72;1739784;82;21556;-71
2022/11/28 00:51:11;;;;;;;78.83;39.80;;;;;;;3.74;100.00;101298.81;1732292;82;21122;-71
2022/11/28 00:53:41;;;;;;;76.87;39.17;;;;;;;3.73;100.00;101297.09;1729485;82;21460;-72
2022/11/28 00:56:13;;;;;;;77.70;39.20;;;;;;;3.71;100.00;101302.25;1725711;82;21502;-71
2022/11/28 00:58:41;;;;;;;70.80;38.13;;;;;;;3.67;100.00;101297.06;1734407;82;21008;-71
2022/11/28 01:01:21;;;;;;;70.80;37.37;;;;;;;3.67;100.00;101292.73;1740160;82;21027;-71
2022/11/28 01:03:51;;;;;;;74.37;37.50;;;;;;;3.65;100.00;101288.40;1740245;82;21135;-71
2022/11/28 01:06:26;;;;;;;76.62;39.20;;;;;;;3.64;100.00;101284.95;1740210;81;20928;-71
2022/11/28 01:08:54;;;;;;;77.50;37.60;;;;;;;3.62;100.00;101285.36;1720014;82;20988;-71
2022/11/28 01:11:22;;;;;;;74.60;39.63;;;;;;;3.60;100.00;101277.99;1724804;82;21005;-71
2022/11/28 01:13:49;;;;;;;81.10;39.23;;;;;;;3.57;100.00;101271.50;1716859;81;21557;-71
2022/11/28 01:16:16;;;;;;;77.50;41.23;;;;;;;3.53;100.00;101265.44;1715337;82;21116;-71
2022/11/28 01:18:43;;;;;;;72.13;38.73;;;;;;;3.51;100.00;101265.85;1739859;82;21248;-71
2022/11/28 01:21:10;;;;;;;82.43;43.23;;;;;;;3.52;100.00;101261.53;1740256;82;21040;-71
2022/11/28 01:23:38;;;;;;;82.23;40.90;;;;;;;3.54;100.00;101261.98;1739926;81;21102;-71
2022/11/28 01:26:08;;;;;;;80.43;41.93;;;;;;;3.51;100.00;101257.21;1719371;81;21533;-71
2022/11/28 01:28:35;;;;;;;84.07;41.50;;;;;;;3.48;100.00;101254.61;1734338;82;21923;-71
2022/11/28 01:31:09;;;;;;;77.60;41.77;;;;;;;3.46;100.00;101259.77;1715608;82;21481;-71
2022/11/28 01:33:36;;;;;;;83.57;42.10;;;;;;;3.48;100.00;101256.77;1719170;82;21519;-72
2022/11/28 01:36:04;;;;;;;74.57;40.50;;;;;;;3.49;100.00;101253.34;1727659;82;21584;-71
2022/11/28 01:38:32;;;;;;;78.17;42.17;;;;;;;3.47;100.00;101243.37;1731839;82;20984;-71
2022/11/28 01:41:00;;;;;;;76.53;40.83;;;;;;;3.47;100.00;101239.92;1734881;82;21142;-71
2022/11/28 01:43:27;;;;;;;76.70;41.23;;;;;;;3.47;100.00;101242.08;1715482;82;20897;-71
2022/11/28 01:45:55;;;;;;;76.67;42.20;;;;;;;3.49;100.00;101238.19;1731081;82;21738;-72
2022/11/28 01:48:29;;;;;;;76.73;40.37;;;;;;;3.46;100.00;101235.58;1727413;82;21019;-71
2022/11/28 01:51:01;;;;;;;80.53;40.70;;;;;;;3.42;100.00;101231.25;1715528;82;21000;-71
2022/11/28 01:53:30;;;;;;;83.10;40.47;;;;;;;3.39;100.00;101227.36;1733708;82;21135;-71
2022/11/28 01:56:08;;;;;;;73.00;40.73;;;;;;;3.37;100.00;101225.17;1733840;81;21463;-71
2022/11/28 01:58:40;;;;;;;70.67;38.63;;;;;;;3.35;100.00;101224.75;1726355;82;21023;-71
2022/11/28 02:01:08;;;;;;;77.20;40.43;;;;;;;3.32;100.00;101223.84;1726426;82;21000;-71
2022/11/28 02:03:44;;;;;;;77.53;39.60;;;;;;;3.32;100.00;101213.48;1733283;82;21067;-71
2022/11/28 02:06:16;;;;;;;76.93;41.07;;;;;;;3.32;100.00;101213.04;1739844;82;21130;-71
2022/11/28 02:08:43;;;;;;;81.30;40.57;;;;;;;3.28;100.00;101208.72;1739750;82;20968;-71
2022/11/28 02:11:58;;;;;;;74.33;39.37;;;;;;;3.26;100.00;101210.86;1735309;81;21028;-70
2022/11/28 02:14:42;;;;;;;82.73;42.80;;;;;;;3.27;100.00;101212.58;1669887;84;21054;-73
2022/11/28 02:17:38;;;;;;;80.73;42.63;;;;;;;3.26;100.00;101206.53;1676576;84;21046;-72
2022/11/28 02:20:27;;;;;;;80.47;40.33;;;;;;;3.26;100.00;101195.31;1723729;82;21897;-72
2022/11/28 02:23:23;;;;;;;79.45;41.58;;;;;;;3.24;100.00;101192.73;1735596;81;21003;-72
2022/11/28 02:26:39;;;;;;;74.50;39.77;;;;;;;3.23;100.00;101193.56;1682169;83;21044;-72
2022/11/28 02:29:39;;;;;;;77.67;42.67;;;;;;;3.21;100.00;101193.98;1648650;86;21062;-72
2022/11/28 02:32:51;;;;;;;80.10;43.55;;;;;;;3.17;100.00;101187.06;1665733;84;21052;-72
2022/11/28 02:35:35;;;;;;;78.37;41.40;;;;;;;3.15;100.00;101190.06;1680993;84;21110;-72
2022/11/28 02:38:24;;;;;;;74.87;38.83;;;;;;;3.15;100.00;101187.47;1681527;84;21040;-72
2022/11/28 02:40:56;;;;;;;72.57;40.57;;;;;;;3.17;100.00;101173.25;1680896;84;21455;-72
2022/11/28 02:43:34;;;;;;;78.03;40.47;;;;;;;3.20;100.00;101182.33;1680124;84;21022;-72
2022/11/28 02:46:28;;;;;;;80.90;42.03;;;;;;;3.16;100.00;101187.93;1680991;84;21021;-72
2022/11/28 02:49:05;;;;;;;76.23;39.47;;;;;;;3.10;100.00;101185.28;1679805;84;21203;-72
2022/11/28 02:51:42;;;;;;;72.00;40.37;;;;;;;3.07;100.00;101190.01;1680820;84;21060;-72
2022/11/28 02:54:13;;;;;;;75.07;42.20;;;;;;;3.05;100.00;101187.00;1680841;84;21053;-72
2022/11/28 02:56:50;;;;;;;79.63;41.10;;;;;;;3.02;100.00;101183.06;1680921;84;21551;-72
2022/11/28 02:59:39;;;;;;;77.47;40.97;;;;;;;3.02;100.00;101184.36;1680956;84;21049;-72
2022/11/28 03:02:12;;;;;;;79.37;41.43;;;;;;;3.00;100.00;101181.78;1686287;82;21936;-72
2022/11/28 03:05:01;;;;;;;75.80;40.33;;;;;;;3.01;100.00;101180.91;1713998;81;21394;-72
2022/11/28 03:07:52;;;;;;;78.40;43.13;;;;;;;3.01;100.00;101180.91;1734546;82;21468;-72
2022/11/28 03:10:36;;;;;;;73.50;40.38;;;;;;;2.98;100.00;101169.67;1717704;82;20972;-72
2022/11/28 03:13:37;;;;;;;79.97;41.73;;;;;;;2.93;100.00;101169.64;1730641;82;21016;-72
2022/11/28 03:16:22;;;;;;;73.47;39.97;;;;;;;2.88;100.00;101163.16;1733751;82;21213;-72
2022/11/28 03:19:03;;;;;;;79.03;41.63;;;;;;;2.87;100.00;101160.11;1731864;81;21450;-72
2022/11/28 03:21:59;;;;;;;78.83;40.53;;;;;;;2.85;100.00;101151.45;1728618;82;21054;-72
2022/11/28 03:24:35;;;;;;;79.63;43.87;;;;;;;2.83;100.00;101153.19;1739393;82;21559;-71
2022/11/28 03:27:19;;;;;;;78.27;42.87;;;;;;;2.80;100.00;101147.99;1740328;82;21414;-72
2022/11/28 03:29:50;;;;;;;77.33;42.87;;;;;;;2.80;100.00;101140.62;1734132;82;21131;-72
2022/11/28 03:32:31;;;;;;;76.77;40.00;;;;;;;2.78;100.00;101144.52;1747943;81;21047;-72
2022/11/28 03:35:21;;;;;;;76.82;40.70;;;;;;;2.72;100.00;101150.09;1750339;81;21017;-71
2022/11/28 03:37:55;;;;;;;76.12;41.73;;;;;;;2.68;100.00;101141.41;1739235;81;21030;-72
2022/11/28 03:40:27;;;;;;;76.43;41.43;;;;;;;2.62;100.00;101136.20;1727063;82;21012;-71
2022/11/28 03:42:59;;;;;;;71.47;40.77;;;;;;;2.58;100.00;101136.62;1723147;82;21123;-72
2022/11/28 03:45:30;;;;;;;69.90;39.27;;;;;;;2.57;100.00;101140.47;1722648;82;21083;-71
2022/11/28 03:48:06;;;;;;;74.77;40.90;;;;;;;2.54;100.00;101137.44;1731380;82;21531;-69
2022/11/28 03:50:44;;;;;;;81.20;40.77;;;;;;;2.54;100.00;101136.14;1722839;82;21489;-71
2022/11/28 03:53:25;;;;;;;74.63;40.77;;;;;;;2.54;100.00;101132.69;1705856;82;20997;-71
2022/11/28 03:56:03;;;;;;;83.60;43.17;;;;;;;2.53;100.00;101130.53;1723955;81;21951;-71
2022/11/28 03:58:41;;;;;;;81.70;46.37;;;;;;;2.52;100.00;101116.27;1725788;81;21550;-71
2022/11/28 04:01:33;;;;;;;82.80;44.80;;;;;;;2.50;100.00;101120.16;1706012;82;21069;-70
2022/11/28 04:04:47;;;;;;;83.17;45.77;;;;;;;2.44;100.00;101113.22;1703752;82;21028;-71
2022/11/28 04:07:38;;;;;;;80.60;42.63;;;;;;;2.45;100.00;101111.50;1721652;82;21083;-71
2022/11/28 04:10:28;;;;;;;73.90;40.73;;;;;;;2.40;100.00;101103.69;1732169;81;21896;-73
2022/11/28 04:13:06;;;;;;;77.05;42.25;;;;;;;2.38;100.00;101101.54;1733035;81;21027;-70
2022/11/28 04:15:56;;;;;;;66.83;38.87;;;;;;;2.40;100.00;101101.10;1703369;82;21004;-70
2022/11/28 04:18:38;;;;;;;67.75;38.73;;;;;;;2.34;100.00;101098.47;1720478;82;21176;-71
2022/11/28 04:21:14;;;;;;;63.73;37.30;;;;;;;2.30;100.00;101108.77;1728093;82;21019;-71
2022/11/28 04:23:44;;;;;;;62.70;37.83;;;;;;;2.21;100.00;101103.10;1742815;81;21118;-71
2022/11/28 04:26:18;;;;;;;62.33;35.77;;;;;;;2.16;99.81;101108.26;1733177;81;21022;-71
2022/11/28 04:28:49;;;;;;;60.67;35.30;;;;;;;2.09;99.66;101104.30;1732702;81;21038;-71
2022/11/28 04:31:21;;;;;;;65.08;36.13;;;;;;;2.00;99.46;101108.97;1740722;81;21015;-71
2022/11/28 04:33:51;;;;;;;59.43;35.33;;;;;;;1.91;99.46;101107.17;1732357;81;21050;-71
2022/11/28 04:36:21;;;;;;;65.00;37.77;;;;;;;1.85;99.37;101107.52;1717683;82;22030;-71
2022/11/28 04:38:55;;;;;;;65.87;35.43;;;;;;;1.77;99.36;101106.14;1756987;81;21033;-71
2022/11/28 04:41:25;;;;;;;66.77;37.40;;;;;;;1.70;99.51;101107.80;1714201;82;20992;-71
2022/11/28 04:43:58;;;;;;;65.90;38.73;;;;;;;1.72;100.00;101108.69;1739240;81;20984;-70
2022/11/28 04:46:33;;;;;;;68.17;38.93;;;;;;;1.72;99.82;101108.69;1730342;82;21082;-71
2022/11/28 04:49:00;;;;;;;66.33;37.77;;;;;;;1.69;99.86;101101.31;1724831;82;21072;-71
2022/11/28 04:51:54;;;;;;;63.60;36.80;;;;;;;1.68;99.87;101105.62;1722871;82;21263;-71
2022/11/28 04:54:29;;;;;;;67.83;38.83;;;;;;;1.66;100.00;101108.60;1726664;82;21406;-71
2022/11/28 04:57:04;;;;;;;67.20;37.90;;;;;;;1.67;100.00;101103.89;1751172;81;21438;-71
2022/11/28 04:59:32;;;;;;;70.27;39.03;;;;;;;1.67;100.00;101113.38;1732992;81;21066;-71
2022/11/28 05:02:03;;;;;;;70.17;38.17;;;;;;;1.64;100.00;101106.88;1696095;82;21139;-71
2022/11/28 05:04:32;;;;;;;69.75;38.23;;;;;;;1.66;100.00;101104.72;1743230;81;21509;-71
2022/11/28 05:07:05;;;;;;;64.10;38.03;;;;;;;1.65;99.89;101111.19;1726637;81;21057;-71
2022/11/28 05:09:33;;;;;;;73.93;38.13;;;;;;;1.62;99.92;101109.86;1739569;81;21480;-71
2022/11/28 05:12:00;;;;;;;70.70;38.90;;;;;;;1.59;99.63;101110.70;1740221;81;21141;-71
2022/11/28 05:14:27;;;;;;;74.97;39.50;;;;;;;1.60;100.00;101110.27;1725835;82;21505;-71
2022/11/28 05:16:55;;;;;;;72.50;39.80;;;;;;;1.58;99.72;101111.56;1736543;82;21034;-71
2022/11/28 05:19:22;;;;;;;71.20;38.73;;;;;;;1.51;99.55;101110.60;1730682;82;21034;-71
2022/11/28 05:21:49;;;;;;;71.60;39.73;;;;;;;1.48;99.78;101109.28;1710721;82;21006;-71
2022/11/28 05:24:16;;;;;;;73.90;40.10;;;;;;;1.48;99.91;101101.53;1734376;82;21019;-71
2022/11/28 05:26:43;;;;;;;74.30;40.50;;;;;;;1.46;99.85;101099.78;1734143;82;21100;-71
2022/11/28 05:29:10;;;;;;;77.60;40.37;;;;;;;1.43;99.99;101103.19;1734391;82;21083;-71
2022/11/28 05:31:37;;;;;;;75.70;39.03;;;;;;;1.42;99.95;101096.73;1751818;81;22204;-71
2022/11/28 05:34:04;;;;;;;75.33;40.40;;;;;;;1.38;99.91;101098.39;1711602;81;21038;-71
2022/11/28 05:36:31;;;;;;;75.13;40.23;;;;;;;1.34;99.86;101097.92;1743299;81;21044;-71
2022/11/28 05:38:58;;;;;;;78.10;40.13;;;;;;;1.33;100.00;101089.72;1757926;81;21120;-71
2022/11/28 05:41:30;;;;;;;79.77;38.93;;;;;;;1.32;100.00;101086.70;1751279;81;21078;-71
2022/11/28 05:43:58;;;;;;;77.27;40.20;;;;;;;1.31;100.00;101092.73;1749506;81;21053;-71
2022/11/28 05:46:26;;;;;;;81.20;39.73;;;;;;;1.30;100.00;101090.97;1750815;81;21586;-71
2022/11/28 05:48:53;;;;;;;77.20;39.90;;;;;;;1.29;100.00;101090.11;1753653;81;21013;-71
2022/11/28 05:51:21;;;;;;;71.27;38.40;;;;;;;1.33;100.00;101093.19;1738504;81;21095;-71
2022/11/28 05:53:49;;;;;;;76.77;38.50;;;;;;;1.32;100.00;101087.99;1739603;81;21488;-71
2022/11/28 05:56:21;;;;;;;80.13;41.07;;;;;;;1.32;100.00;101090.14;1710950;81;21031;-72
2022/11/28 05:58:49;;;;;;;75.17;39.77;;;;;;;1.34;100.00;101086.30;1737856;81;20942;-71
2022/11/28 06:01:26;;;;;;;77.97;40.60;;;;;;;1.33;100.00;101086.73;1753943;81;21496;-71
2022/11/28 06:03:58;;;;;;;77.40;40.77;;;;;;;1.31;100.00;101089.72;1753561;81;21203;-71
2022/11/28 06:06:28;;;;;;;85.23;41.57;;;;;;;1.33;100.00;101083.26;1721978;81;21080;-71
2022/11/28 06:08:56;;;;;;;74.73;38.00;;;;;;;1.29;100.00;101082.80;1756261;81;21071;-71
2022/11/28 06:11:26;;;;;;;69.53;37.03;;;;;;;1.25;100.00;101078.45;1754563;81;21475;-70
2022/11/28 06:13:53;;;;;;;79.60;38.88;;;;;;;1.22;100.00;101086.14;1753856;81;21459;-73
2022/11/28 06:16:24;;;;;;;73.90;39.27;;;;;;;1.19;100.00;101075.38;1753852;81;21496;-71
2022/11/28 06:18:59;;;;;;;78.67;39.03;;;;;;;1.17;100.00;101073.20;1753589;81;21448;-71
2022/11/28 06:21:28;;;;;;;76.40;38.97;;;;;;;1.18;100.00;101079.22;1753924;81;21500;-72
2022/11/28 06:23:59;;;;;;;72.83;38.27;;;;;;;1.15;100.00;101079.19;1753715;81;21006;-71
2022/11/28 06:26:28;;;;;;;70.73;37.93;;;;;;;1.16;100.00;101078.32;1754051;81;20998;-71
2022/11/28 06:28:55;;;;;;;72.77;37.50;;;;;;;1.18;100.00;101079.22;1751505;81;21135;-71
2022/11/28 06:31:29;;;;;;;76.37;37.87;;;;;;;1.18;100.00;101081.80;1748894;81;20998;-71
2022/11/28 06:33:57;;;;;;;73.83;37.30;;;;;;;1.19;100.00;101076.67;1750192;81;21005;-73
2022/11/28 06:36:25;;;;;;;72.87;37.33;;;;;;;1.20;100.00;101081.41;1759134;81;21022;-71
2022/11/28 06:38:53;;;;;;;71.90;37.50;;;;;;;1.20;100.00;101081.41;1748864;81;21577;-74
2022/11/28 06:41:21;;;;;;;67.53;37.30;;;;;;;1.24;100.00;101078.86;1758851;81;21940;-71
2022/11/28 06:43:49;;;;;;;71.50;36.50;;;;;;;1.29;100.00;101088.82;1761307;81;21014;-71
2022/11/28 06:46:19;;;;;;;65.27;35.40;;;;;;;1.30;100.00;101086.70;1759721;81;21013;-71
2022/11/28 06:48:48;;;;;;;65.30;35.05;;;;;;;1.33;100.00;101086.73;1752189;81;21029;-71
2022/11/28 06:51:17;;;;;;;70.08;36.40;;;;;;;1.37;100.00;101081.17;1756095;81;21030;-71
2022/11/28 06:53:45;;;;;;;73.97;36.37;;;;;;;1.38;100.00;101088.06;1764643;81;21667;-71
2022/11/28 06:56:16;;;;;;;67.23;36.80;;;;;;;1.42;100.00;101090.27;1752156;81;21476;-71
2022/11/28 06:58:45;;;;;;;68.20;35.97;;;;;;;1.41;100.00;101084.21;1752083;81;21010;-71
2022/11/28 07:01:16;;;;;;;69.63;36.67;;;;;;;1.38;100.00;101084.61;1751709;81;21033;-70
2022/11/28 07:03:45;;;;;;;70.70;36.70;;;;;;;1.37;100.00;101085.05;1748960;81;21064;-71
2022/11/28 07:06:16;;;;;;;73.20;37.13;;;;;;;1.34;100.00;101082.00;1735554;81;21124;-71
2022/11/28 07:08:43;;;;;;;72.80;36.23;;;;;;;1.39;100.00;101087.23;1734366;81;20995;-71
2022/11/28 07:11:23;;;;;;;66.93;35.57;;;;;;;1.42;100.00;101078.65;1744556;81;21021;-71
2022/11/28 07:13:52;;;;;;;69.75;36.23;;;;;;;1.41;100.00;101075.17;1744890;81;21045;-75
2022/11/28 07:16:29;;;;;;;76.77;36.47;;;;;;;1.42;100.00;101074.77;1744602;81;21622;-76
2022/11/28 07:18:57;;;;;;;70.77;36.67;;;;;;;1.41;100.00;101073.87;1758622;81;21741;-76
2022/11/28 07:21:25;;;;;;;67.10;34.80;;;;;;;1.45;100.00;101074.80;1747184;81;21032;-76
2022/11/28 07:23:52;;;;;;;66.87;34.53;;;;;;;1.46;100.00;101075.23;1757501;81;21508;-74
2022/11/28 07:26:21;;;;;;;67.40;35.73;;;;;;;1.51;100.00;101073.58;1749053;81;21021;-78
2022/11/28 07:28:49;;;;;;;69.37;34.63;;;;;;;1.55;100.00;101072.73;1755210;81;21033;-81
2022/11/28 07:31:30;;;;;;;71.60;34.83;;;;;;;1.52;100.00;101069.73;1749861;81;21141;-74
2022/11/28 07:33:52;;;;;;;67.70;35.33;;;;;;;1.52;100.00;101068.84;1730135;81;20947;-75
2022/11/28 07:36:27;;;;;;;71.03;36.30;;;;;;;1.51;100.00;101058.07;1726473;82;21019;-79
2022/11/28 07:38:58;;;;;;;65.13;35.27;;;;;;;1.52;100.00;101067.15;1724144;82;20987;-76
2022/11/28 07:41:25;;;;;;;;;;;;;;;1.51;100.00;101058.07;1727141;83;21533;-79
2022/11/28 07:43:56;;;;;;;68.20;34.87;;;;;;;1.49;100.00;101061.92;1718544;82;21088;-74
2022/11/28 07:46:24;;;;;;;70.15;36.10;;;;;;;1.48;100.00;101060.63;1721818;82;21556;-78
2022/11/28 07:48:51;;;;;;;69.87;34.23;;;;;;;1.45;100.00;101051.13;1725877;81;21030;-77
2022/11/28 07:51:23;;;;;;;70.23;35.03;;;;;;;1.46;100.00;101050.70;1720402;82;21039;-75
2022/11/28 07:53:51;;;;;;;67.83;34.33;;;;;;;1.47;100.00;101045.56;1720892;82;21035;-76
2022/11/28 07:56:22;;;;;;;65.90;33.27;;;;;;;1.45;100.00;101052.84;1730055;82;21937;-75
2022/11/28 07:58:50;;;;;;;62.93;32.50;;;;;;;1.50;100.00;101051.19;1722285;82;21027;-74
2022/11/28 08:01:23;;;;;;;68.73;34.77;;;;;;;1.54;100.00;101042.17;1721339;82;21397;-74
2022/11/28 08:03:52;;;;;;;65.90;32.13;;;;;;;1.55;100.00;101041.34;1722871;82;21039;-72
2022/11/28 08:06:22;;;;;;;66.57;34.20;;;;;;;1.56;100.00;101040.47;1720077;82;21152;-79
2022/11/28 08:08:50;;;;;;;67.92;32.53;;;;;;;1.62;100.00;101043.97;1717029;82;21108;-81
2022/11/28 08:11:19;;;;;;;64.83;33.60;;;;;;;1.62;100.00;101033.64;1728523;82;22155;-79
2022/11/28 08:13:47;;;;;;;64.93;33.57;;;;;;;1.65;100.00;101031.94;1724272;82;20999;-72
2022/11/28 08:16:18;;;;;;;64.97;32.90;;;;;;;1.68;100.00;101028.52;1728643;82;21047;-75
2022/11/28 08:18:47;;;;;;;64.97;34.60;;;;;;;1.72;100.00;101021.26;1725004;82;21070;-71
2022/11/28 08:21:18;;;;;;;61.13;33.27;;;;;;;1.73;100.00;101018.67;1724961;82;21112;-74
2022/11/28 08:23:45;;;;;;;62.87;31.07;;;;;;;1.73;100.00;101019.09;1725400;82;21082;-73
2022/11/28 08:26:15;;;;;;;64.30;31.53;;;;;;;1.78;100.00;101014.41;1725095;82;21084;-72
2022/11/28 08:28:42;;;;;;;63.52;33.78;;;;;;;1.77;100.00;101018.26;1724539;81;21008;-73
2022/11/28 08:31:21;;;;;;;61.87;32.53;;;;;;;1.77;100.00;101005.34;1724281;81;21281;-72
2022/11/28 08:33:51;;;;;;;62.33;31.47;;;;;;;1.79;100.00;101010.96;1725187;82;21100;-72
2022/11/28 08:36:19;;;;;;;63.97;31.63;;;;;;;1.81;100.00;101007.55;1723486;82;21020;-73
2022/11/28 08:38:47;;;;;;;64.13;31.97;;;;;;;1.86;100.00;101004.14;1700882;82;21035;-73
2022/11/28 08:41:20;;;;;;;64.87;32.07;;;;;;;1.92;100.00;101009.79;1724383;82;21019;-73
2022/11/28 08:43:48;;;;;;;68.50;33.67;;;;;;;1.99;100.00;101008.97;1725660;82;21098;-72
2022/11/28 08:46:20;;;;;;;63.03;33.50;;;;;;;2.07;100.00;101007.73;1724900;82;21124;-76
2022/11/28 08:48:50;;;;;;;63.10;31.37;;;;;;;2.11;100.00;101010.37;1724749;82;21460;-72
2022/11/28 08:51:24;;;;;;;56.47;31.50;;;;;;;2.15;100.00;101003.48;1726581;82;22128;-74
2022/11/28 08:53:52;;;;;;;63.53;31.77;;;;;;;2.25;100.00;101009.61;1721974;82;21369;-79
2022/11/28 08:56:19;;;;;;;63.20;32.77;;;;;;;2.32;100.00;101010.06;1726495;82;21469;-76
2022/11/28 08:58:46;;;;;;;62.57;32.63;;;;;;;2.39;100.00;101010.55;1722568;82;21120;-73
2022/11/28 09:01:20;;;;;;;61.67;29.57;;;;;;;2.44;100.00;101004.98;1725693;82;20947;-72
2022/11/28 09:03:47;;;;;;;62.37;31.63;;;;;;;2.53;100.00;101004.17;1723210;82;21099;-72
2022/11/28 09:06:16;;;;;;;61.67;32.47;;;;;;;2.61;100.00;101002.48;1727453;82;21020;-72
2022/11/28 09:08:43;;;;;;;57.47;30.93;;;;;;;2.68;100.00;100995.17;1724123;82;21039;-72
2022/11/28 09:11:13;;;;;;;57.00;30.40;;;;;;;2.77;100.00;100991.36;1721279;82;21079;-72
2022/11/28 09:13:41;;;;;;;58.58;30.48;;;;;;;2.90;100.00;100987.93;1724675;82;21532;-73
2022/11/28 09:16:08;;;;;;;62.37;31.00;;;;;;;3.11;100.00;100981.11;1720638;82;21449;-75
2022/11/28 09:18:36;;;;;;;58.07;30.27;;;;;;;3.31;100.00;100988.48;1725397;82;21040;-77
2022/11/28 09:21:10;;;;;;;53.03;30.00;;;;;;;3.55;100.00;100988.11;1723701;81;21047;-73
2022/11/28 09:23:44;;;;;;;51.97;29.63;;;;;;;3.72;100.00;100978.61;1726228;81;21117;-73
2022/11/28 09:26:17;;;;;;;52.23;28.53;;;;;;;3.91;100.00;100969.55;1724738;82;21456;-75
2022/11/28 09:28:45;;;;;;;52.90;28.80;;;;;;;4.13;100.00;100966.47;1725305;82;21035;-75
2022/11/28 09:31:14;;;;;;;54.57;29.80;;;;;;;4.33;99.91;100968.61;1722186;82;21099;-75
2022/11/28 09:33:41;;;;;;;50.33;27.63;;;;;;;4.50;99.50;100965.11;1726210;81;21055;-75
2022/11/28 09:36:14;;;;;;;51.83;28.00;;;;;;;4.65;99.03;100965.03;1724767;82;21270;-74
2022/11/28 09:38:41;;;;;;;52.83;27.40;;;;;;;4.84;98.96;100954.14;1728024;82;21078;-74
2022/11/28 09:41:54;;;;;;;44.83;26.43;;;;;;;5.01;98.73;100943.22;1720377;82;21525;-74
2022/11/28 09:44:51;;;;;;;45.70;26.30;;;;;;;5.21;98.45;100939.64;1723279;82;21017;-74
2022/11/28 09:47:26;;;;;;;48.27;27.37;;;;;;;5.35;98.09;100932.20;1724719;82;21023;-72
2022/11/28 09:50:13;;;;;;;52.70;28.70;;;;;;;5.42;97.48;100933.01;1727344;82;21110;-73
2022/11/28 09:52:52;;;;;;;47.10;26.90;;;;;;;5.47;97.15;100932.54;1718731;82;20955;-73
2022/11/28 09:55:31;;;;;;;43.60;25.73;;;;;;;5.55;96.89;100924.25;1725140;82;21034;-72
2022/11/28 09:58:03;;;;;;;48.37;26.40;;;;;;;5.57;96.40;100922.91;1725217;82;21059;-73
2022/11/28 10:00:40;;;;;;;45.37;26.50;;;;;;;5.55;95.89;100916.89;1725450;82;21086;-72
2022/11/28 10:03:35;;;;;;;42.20;26.17;;;;;;;5.52;95.91;100919.08;1697944;82;21956;-72
2022/11/28 10:06:32;;;;;;;45.20;25.43;;;;;;;5.56;95.54;100912.95;1726466;82;21063;-73
2022/11/28 10:09:35;;;;;;;43.77;26.23;;;;;;;5.68;96.03;100911.13;1717595;82;21024;-74
2022/11/28 10:12:32;;;;;;;50.43;26.77;;;;;;;5.80;95.69;100911.03;1721701;82;21026;-73
2022/11/28 10:15:41;;;;;;;51.13;27.80;;;;;;;5.80;95.47;100915.80;1732095;82;20995;-73
2022/11/28 10:18:16;;;;;;;47.10;27.70;;;;;;;5.81;95.13;100906.25;1725496;82;21092;-74
2022/11/28 10:20:47;;;;;;;47.57;28.57;;;;;;;5.79;94.83;100897.17;1724183;82;21039;-74
2022/11/28 10:23:22;;;;;;;47.70;29.53;;;;;;;5.89;94.84;100897.08;1718920;82;21013;-73
2022/11/28 10:26:00;;;;;;;51.00;29.13;;;;;;;5.98;94.72;100891.80;1722031;82;21018;-74
2022/11/28 10:28:35;;;;;;;51.20;29.60;;;;;;;6.02;94.83;100885.70;1725151;82;21030;-74
2022/11/28 10:31:32;;;;;;;55.60;33.77;;;;;;;5.98;94.07;100893.09;1725191;82;21132;-74
2022/11/28 10:34:25;;;;;;;48.37;28.97;;;;;;;5.86;93.90;100887.55;1707247;82;21040;-77
2022/11/28 10:37:28;;;;;;;43.33;28.30;;;;;;;5.80;93.99;100882.42;1698231;83;21046;-75
2022/11/28 10:39:57;;;;;;;52.97;30.53;;;;;;;5.70;94.11;100889.88;1700960;83;21047;-75
2022/11/28 10:42:33;;;;;;;47.43;27.80;;;;;;;5.68;94.46;100889.02;1701251;83;21088;-75
2022/11/28 10:45:26;;;;;;;42.37;25.83;;;;;;;5.64;94.31;100882.14;1700649;83;21126;-75
2022/11/28 10:48:21;;;;;;;39.63;24.30;;;;;;;5.58;94.31;100883.91;1701311;83;21060;-75
2022/11/28 10:51:08;;;;;;;38.87;23.83;;;;;;;5.57;94.37;100877.41;1701091;83;21554;-75
2022/11/28 10:54:10;;;;;;;40.73;24.80;;;;;;;5.53;94.29;100873.12;1690454;83;21051;-73
2022/11/28 10:57:03;;;;;;;36.67;23.73;;;;;;;5.47;94.38;100866.24;1665168;85;21101;-74
2022/11/28 10:59:57;;;;;;;38.53;24.67;;;;;;;5.45;94.45;100860.63;1701088;83;21125;-74
2022/11/28 11:02:53;;;;;;;34.70;22.30;;;;;;;5.42;94.33;100854.16;1700924;83;21043;-73
2022/11/28 11:05:28;;;;;;;35.93;22.40;;;;;;;5.43;94.34;100848.08;1699788;83;21040;-76
2022/11/28 11:08:00;;;;;;;36.53;21.50;;;;;;;5.39;94.23;100849.84;1666271;85;21607;-77
2022/11/28 11:10:50;;;;;;;34.10;22.60;;;;;;;5.34;94.10;100834.72;1700990;83;21093;-75
2022/11/28 11:13:25;;;;;;;30.85;20.60;;;;;;;5.30;94.08;100836.50;1707176;82;21101;-75
2022/11/28 11:16:09;;;;;;;35.93;21.10;;;;;;;5.32;94.30;100836.47;1734956;81;21062;-73
2022/11/28 11:18:45;;;;;;;32.77;20.93;;;;;;;5.40;94.44;100836.41;1728241;82;21028;-74
2022/11/28 11:21:19;;;;;;;31.43;20.40;;;;;;;5.40;94.20;100832.06;1730447;82;21038;-75
2022/11/28 11:23:48;;;;;;;32.37;19.87;;;;;;;5.39;94.16;100832.09;1733150;82;21042;-77
2022/11/28 11:26:31;;;;;;;34.03;19.60;;;;;;;5.40;93.86;100830.77;1731312;82;21130;-72
2022/11/28 11:28:58;;;;;;;32.40;20.33;;;;;;;5.36;93.74;100829.94;1731521;82;21507;-71
2022/11/28 11:31:33;;;;;;;29.43;19.93;;;;;;;5.42;93.88;100828.16;1731087;82;21616;-75
2022/11/28 11:34:14;;;;;;;32.57;20.30;;;;;;;5.44;93.83;100822.52;1721711;82;21018;-74
2022/11/28 11:36:41;;;;;;;;;;;;;;;5.52;93.85;100824.61;1725816;82;21043;-74
2022/11/28 11:39:16;;;;;;;30.13;19.33;;;;;;;5.54;93.59;100821.53;1731675;82;21077;-74
2022/11/28 11:41:50;;;;;;;33.33;20.37;;;;;;;5.59;93.70;100824.52;1722976;82;22116;-73
2022/11/28 11:44:35;;;;;;;33.23;21.00;;;;;;;5.63;93.53;100829.27;1711257;82;21074;-74
2022/11/28 11:47:09;;;;;;;32.10;21.20;;;;;;;5.70;93.62;100823.11;1711292;82;21009;-74