Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:12;;;;;;;11.90;1.70;;;28.20;40.50;;;;;;4996799;28;20395;-70
2022/11/20 00:03:39;;;;;;;1.67;0.50;;;27.60;40.40;;;;;;5017796;28;20034;-70
2022/11/20 00:06:10;;;;;;;3.65;0.38;;;27.70;41.50;;;;;;5013182;28;20762;-71
2022/11/20 00:08:38;;;;;;;3.75;0.30;;;28.00;42.60;;;;;;5010864;28;20041;-72
2022/11/20 00:11:13;;;;;;;1.70;0.63;;;28.00;41.60;;;;;;5010480;28;20026;-73
2022/11/20 00:13:41;;;;;;;4.97;0.80;;;27.80;40.90;;;;;;5011059;28;20026;-73
2022/11/20 00:16:09;;;;;;;2.35;0.93;;;27.90;41.70;;;;;;5010349;28;20177;-71
2022/11/20 00:18:37;;;;;;;1.40;0.32;;;28.20;41.00;;;;;;5010842;28;20045;-71
2022/11/20 00:21:07;;;;;;;4.10;0.82;;;28.20;39.90;;;;;;5010525;28;20056;-73
2022/11/20 00:23:35;;;;;;;1.83;0.38;;;28.40;41.40;;;;;;5010378;28;20132;-71
2022/11/20 00:26:14;;;;;;;1.08;0.22;;;28.80;40.80;;;;;;5010484;28;20029;-71
2022/11/20 00:28:42;;;;;;;3.70;0.63;;;28.80;41.60;;;;;;5010377;28;20116;-66
2022/11/20 00:31:13;;;;;;;2.88;0.63;;;28.40;41.20;;;;;;5010679;28;20029;-67
2022/11/20 00:33:41;;;;;;;2.28;0.47;;;28.20;40.40;;;;;;5010395;28;20061;-67
2022/11/20 00:36:11;;;;;;;4.05;0.90;;;27.90;41.20;;;;;;5010284;28;20106;-68
2022/11/20 00:38:38;;;;;;;4.40;0.50;;;28.40;42.70;;;;;;5009529;28;20054;-68
2022/11/20 00:41:08;;;;;;;0.47;0.40;;;28.50;41.10;;;;;;5010297;28;20426;-68
2022/11/20 00:43:36;;;;;;;2.08;0.70;;;28.10;41.40;;;;;;5010504;28;20430;-70
2022/11/20 00:46:09;;;;;;;1.92;1.10;;;28.30;41.10;;;;;;5009648;28;20037;-70
2022/11/20 00:48:36;;;;;;;1.67;0.88;;;28.60;40.90;;;;;;5010286;28;20034;-72
2022/11/20 00:51:04;;;;;;;3.47;0.40;;;28.80;41.10;;;;;;5010168;28;20018;-70
2022/11/20 00:53:31;;;;;;;1.77;0.28;;;28.60;39.80;;;;;;5009924;28;20030;-68
2022/11/20 00:56:04;;;;;;;1.58;0.45;;;28.60;39.70;;;;;;5010069;28;20392;-70
2022/11/20 00:58:37;;;;;;;1.77;0.40;;;28.60;39.90;;;;;;5010345;28;20396;-69
2022/11/20 01:01:13;;;;;;;2.45;0.40;;;28.80;40.50;;;;;;5007978;28;20038;-70
2022/11/20 01:03:42;;;;;;;0.98;0.57;;;29.00;40.50;;;;;;5008592;28;20056;-71
2022/11/20 01:06:24;;;;;;;0.80;0.32;;;29.10;40.50;;;;;;5005310;28;20030;-69
2022/11/20 01:08:54;;;;;;;1.73;0.68;;;29.10;40.30;;;;;;5009564;28;20044;-71
2022/11/20 01:11:24;;;;;;;1.38;0.40;;;29.10;40.30;;;;;;5009985;28;20467;-70
2022/11/20 01:13:53;;;;;;;6.85;0.50;;;29.00;39.40;;;;;;5008439;28;20789;-71
2022/11/20 01:16:22;;;;;;;1.38;0.22;;;28.70;38.20;;;;;;5010761;28;20033;-67
2022/11/20 01:18:53;;;;;;;1.20;0.40;;;28.80;38.90;;;;;;5009371;28;20475;-67
2022/11/20 01:21:22;;;;;;;2.83;0.45;;;28.60;37.40;;;;;;5022083;28;20034;-69
2022/11/20 01:23:51;;;;;;;0.95;0.40;;;28.40;39.30;;;;;;5005294;28;20026;-72
2022/11/20 01:26:33;;;;;;;3.33;0.40;;;28.40;39.30;;;;;;5008672;28;20029;-70
2022/11/20 01:29:01;;;;;;;3.42;0.40;;;28.60;39.40;;;;;;5007228;28;20092;-69
2022/11/20 01:31:33;;;;;;;1.05;0.40;;;29.00;39.20;;;;;;5007305;28;20018;-68
2022/11/20 01:34:07;;;;;;;0.85;0.22;;;29.10;40.30;;;;;;5005303;28;20105;-68
2022/11/20 01:36:36;;;;;;;2.28;0.47;;;29.20;38.50;;;;;;5005963;28;20026;-68
2022/11/20 01:39:11;;;;;;;0.45;0.40;;;29.20;39.50;;;;;;5007786;28;20030;-70
2022/11/20 01:44:52;;;;;;;2.97;1.15;;;29.70;39.60;;;;;;5004859;28;20036;-68
2022/11/20 01:47:37;;;;;;;0.90;0.40;;;29.50;39.70;;;;;;5006757;28;20033;-67
2022/11/20 01:50:21;;;;;;;0.75;0.28;;;30.00;39.90;;;;;;5007340;28;20057;-69
2022/11/20 01:53:05;;;;;;;0.85;0.47;;;30.00;39.30;;;;;;5008333;28;20375;-68
2022/11/20 01:55:41;;;;;;;1.60;0.30;;;29.70;38.70;;;;;;5005926;28;20026;-69
2022/11/20 01:58:08;;;;;;;3.13;0.35;;;29.40;38.50;;;;;;5008074;28;20097;-68
2022/11/20 02:00:36;;;;;;;1.02;0.30;;;29.10;39.90;;;;;;5006983;28;20022;-69
2022/11/20 02:03:09;;;;;;;1.63;0.40;;;29.00;41.30;;;;;;5007731;28;20367;-69
2022/11/20 02:05:40;;;;;;;1.65;0.30;;;28.70;40.20;;;;;;5005876;28;20036;-66
2022/11/20 02:08:07;;;;;;;1.27;0.40;;;28.90;40.60;;;;;;5007732;28;20036;-69
2022/11/20 02:10:38;;;;;;;2.35;0.52;;;28.60;39.70;;;;;;5007336;28;20548;-69
2022/11/20 02:15:51;;;;;;;2.85;0.60;;;28.80;39.90;;;;;;5008309;28;20421;-68
2022/11/20 02:18:21;;;;;;;1.35;0.20;;;28.50;40.00;;;;;;5008355;28;20022;-69
2022/11/20 02:20:53;;;;;;;7.53;0.75;;;28.60;40.50;;;;;;5008919;28;20458;-66
2022/11/20 02:23:40;;;;;;;0.73;0.65;;;28.90;40.40;;;;;;5011576;28;20030;-69
2022/11/20 02:26:12;;;;;;;5.53;0.50;;;28.80;40.60;;;;;;5012017;28;20072;-67
2022/11/20 02:28:43;;;;;;;0.73;0.10;;;28.40;41.30;;;;;;5012705;28;20045;-68
2022/11/20 02:31:10;;;;;;;0.45;0.20;;;28.00;42.30;;;;;;5012749;28;20018;-66
2022/11/20 02:33:40;;;;;;;1.98;0.80;;;27.70;41.90;;;;;;5011471;28;20042;-67
2022/11/20 02:36:11;;;;;;;1.58;0.30;;;27.80;42.00;;;;;;5007802;28;20454;-66
2022/11/20 02:38:39;;;;;;;1.42;0.30;;;27.70;41.90;;;;;;5002103;28;20049;-65
2022/11/20 02:41:06;;;;;;;0.32;0.30;;;27.90;42.00;;;;;;5008988;28;20083;-66
2022/11/20 02:43:34;;;;;;;1.70;0.40;;;28.10;42.40;;;;;;5004989;28;20080;-64
2022/11/20 02:46:01;;;;;;;2.17;0.40;;;28.40;42.10;;;;;;5030718;28;20045;-63
2022/11/20 02:48:31;;;;;;;2.03;0.20;;;28.70;42.60;;;;;;5002196;28;20061;-65
2022/11/20 02:50:58;;;;;;;0.57;0.20;;;28.70;41.30;;;;;;5014956;28;20084;-65
2022/11/20 02:53:26;;;;;;;1.77;0.30;;;28.70;41.60;;;;;;5026593;28;20514;-64
2022/11/20 02:55:53;;;;;;;0.73;0.30;;;28.60;40.60;;;;;;5016676;28;20034;-64
2022/11/20 02:58:20;;;;;;;2.85;0.50;;;28.20;40.10;;;;;;5011770;28;20101;-65
2022/11/20 03:00:47;;;;;;;1.20;0.30;;;28.40;41.20;;;;;;5011731;28;20026;-65
2022/11/20 03:03:14;;;;;;;0.98;0.13;;;28.40;39.80;;;;;;5008925;28;20026;-70
2022/11/20 03:05:42;;;;;;;1.77;0.30;;;28.60;42.10;;;;;;5010444;28;20109;-64
2022/11/20 03:08:09;;;;;;;0.50;0.20;;;28.60;39.60;;;;;;5011986;28;20450;-66
2022/11/20 03:10:36;;;;;;;0.88;0.20;;;28.90;40.30;;;;;;5010933;28;20022;-65
2022/11/20 03:13:03;;;;;;;0.63;0.20;;;28.90;39.80;;;;;;5009398;28;20031;-68
2022/11/20 03:15:31;;;;;;;0.73;0.30;;;28.70;39.70;;;;;;5016349;28;20479;-68
2022/11/20 03:17:58;;;;;;;1.42;0.50;;;28.00;40.50;;;;;;5007435;28;20172;-68
2022/11/20 03:20:25;;;;;;;0.52;0.30;;;27.90;42.00;;;;;;5010341;28;20025;-67
2022/11/20 03:22:55;;;;;;;2.00;0.25;;;28.20;42.60;;;;;;5009481;28;20040;-72
2022/11/20 03:25:22;;;;;;;0.30;0.20;;;28.30;41.10;;;;;;5006260;28;20028;-67
2022/11/20 03:27:49;;;;;;;0.40;0.22;;;28.10;41.10;;;;;;5008293;28;20033;-66
2022/11/20 03:30:16;;;;;;;0.40;0.32;;;28.00;41.40;;;;;;5009829;28;20155;-66
2022/11/20 03:32:44;;;;;;;0.90;0.43;;;28.00;41.10;;;;;;5008375;28;20124;-65
2022/11/20 03:35:11;;;;;;;0.22;0.10;;;27.90;39.50;;;;;;5009232;28;20470;-66
2022/11/20 03:37:39;;;;;;;1.92;0.30;;;27.70;40.60;;;;;;5005239;28;20025;-65
2022/11/20 03:40:06;;;;;;;0.13;0.10;;;27.80;39.10;;;;;;5012163;28;20022;-68
2022/11/20 03:42:46;;;;;;;1.40;0.50;;;28.00;39.40;;;;;;5011571;28;20052;-66
2022/11/20 03:45:15;;;;;;;1.42;0.55;;;28.10;39.40;;;;;;5007776;28;20078;-71
2022/11/20 03:47:43;;;;;;;0.25;0.20;;;28.10;39.20;;;;;;5008500;28;20038;-66
2022/11/20 03:50:14;;;;;;;1.02;0.20;;;28.00;39.70;;;;;;5004629;28;20049;-66
2022/11/20 03:52:42;;;;;;;4.15;0.43;;;27.80;40.60;;;;;;5000021;28;20075;-65
2022/11/20 03:55:10;;;;;;;1.17;0.40;;;27.60;42.40;;;;;;5008164;28;20212;-64
2022/11/20 03:57:37;;;;;;;0.68;0.30;;;27.70;42.20;;;;;;5006682;28;20394;-66
2022/11/20 04:00:05;;;;;;;2.38;0.85;;;27.70;42.20;;;;;;5007158;28;20022;-65
2022/11/20 04:02:33;;;;;;;1.33;0.35;;;27.90;41.50;;;;;;5005873;28;20105;-67
2022/11/20 04:05:00;;;;;;;1.25;0.35;;;28.10;40.60;;;;;;5020773;28;20156;-63
2022/11/20 04:07:27;;;;;;;0.50;0.30;;;28.10;40.60;;;;;;5003398;28;20444;-67
2022/11/20 04:09:54;;;;;;;1.17;0.40;;;28.10;41.50;;;;;;5004004;28;20049;-67
2022/11/20 04:12:22;;;;;;;0.85;0.25;;;27.90;42.50;;;;;;5001518;28;20038;-67
2022/11/20 04:14:49;;;;;;;0.47;0.10;;;28.10;43.10;;;;;;5004439;28;20095;-65
2022/11/20 04:17:16;;;;;;;1.85;0.30;;;28.20;40.80;;;;;;5002743;28;20083;-66
2022/11/20 04:19:43;;;;;;;1.05;0.43;;;28.10;39.80;;;;;;5004382;28;20379;-66
2022/11/20 04:22:12;;;;;;;0.47;0.10;;;27.80;38.90;;;;;;5006112;28;20030;-64
2022/11/20 04:24:39;;;;;;;0.20;0.10;;;27.70;38.00;;;;;;5003327;28;20965;-69
2022/11/20 04:27:06;;;;;;;0.98;0.32;;;27.60;39.60;;;;;;5004883;28;20030;-64
2022/11/20 04:29:33;;;;;;;0.88;0.30;;;27.50;38.60;;;;;;5003331;28;20380;-64
2022/11/20 04:32:00;;;;;;;0.65;0.15;;;27.60;38.90;;;;;;4999638;28;20037;-67
2022/11/20 04:34:28;;;;;;;0.55;0.20;;;27.30;38.20;;;;;;5004082;28;20025;-65
2022/11/20 04:36:55;;;;;;;0.40;0.15;;;27.30;40.20;;;;;;5003639;28;20113;-63
2022/11/20 04:39:22;;;;;;;0.80;0.30;;;27.50;39.20;;;;;;4996604;28;20050;-64
2022/11/20 04:42:28;;;;;;;0.85;0.38;;;27.30;39.60;;;;;;5004209;28;20061;-64
2022/11/20 04:44:39;;;;;;;0.85;0.40;;;27.30;40.40;;;;;;5004739;28;20049;-66
2022/11/20 04:47:07;;;;;;;1.08;0.40;;;27.30;39.60;;;;;;5005012;28;20048;-68
2022/11/20 04:49:34;;;;;;;0.98;0.40;;;27.40;38.10;;;;;;5004281;28;20029;-68
2022/11/20 04:52:01;;;;;;;0.88;0.25;;;27.40;39.10;;;;;;5007907;28;20030;-67
2022/11/20 04:54:28;;;;;;;1.23;0.30;;;27.30;38.40;;;;;;5002056;28;21781;-65
2022/11/20 04:56:56;;;;;;;1.00;0.30;;;27.20;39.50;;;;;;5007835;28;20049;-65
2022/11/20 04:59:23;;;;;;;0.47;0.20;;;27.20;38.60;;;;;;5005079;28;20395;-67
2022/11/20 05:01:58;;;;;;;1.33;0.38;;;27.20;38.70;;;;;;5006474;28;20036;-67
2022/11/20 05:04:25;;;;;;;1.77;0.15;;;27.20;39.40;;;;;;5004990;28;20112;-66
2022/11/20 05:06:52;;;;;;;0.30;0.30;;;27.00;36.80;;;;;;5005092;28;20059;-69
2022/11/20 05:09:41;;;;;;;0.15;0.10;;;27.10;38.40;;;;;;5016322;28;20069;-67
2022/11/20 05:12:09;;;;;;;2.22;0.30;;;27.00;37.70;;;;;;5003928;28;20021;-66
2022/11/20 05:14:55;;;;;;;2.35;1.25;;;27.00;36.80;;;;;;5006511;28;20026;-66
2022/11/20 05:17:22;;;;;;;6.15;3.75;;;27.00;36.80;;;;;;5001112;28;20049;-68
2022/11/20 05:19:55;;;;;;;0.98;0.45;;;27.00;37.30;;;;;;5005636;28;20147;-72
2022/11/20 05:22:22;;;;;;;0.50;0.30;;;27.10;36.40;;;;;;5009029;28;20045;-72
2022/11/20 05:24:49;;;;;;;0.65;0.20;;;27.00;36.40;;;;;;5003822;28;20034;-67
2022/11/20 05:27:20;;;;;;;1.77;0.20;;;26.70;35.50;;;;;;5007983;28;20038;-66
2022/11/20 05:29:47;;;;;;;0.60;0.20;;;26.60;35.70;;;;;;5004269;28;20022;-67
2022/11/20 05:32:14;;;;;;;7.55;0.50;;;26.50;34.50;;;;;;5007797;28;20038;-66
2022/11/20 05:34:41;;;;;;;0.63;0.40;;;26.30;36.70;;;;;;5006655;28;20152;-69
2022/11/20 05:37:08;;;;;;;4.93;0.40;;;26.50;34.70;;;;;;5006686;28;20025;-68
2022/11/20 05:39:36;;;;;;;2.08;0.30;;;26.50;35.40;;;;;;5005231;28;20157;-68
2022/11/20 05:44:48;;;;;;;3.90;0.25;;;26.50;35.50;;;;;;5002131;28;20042;-67
2022/11/20 05:47:15;;;;;;;7.60;2.65;;;26.40;36.00;;;;;;5005945;28;20046;-68
2022/11/20 05:49:42;;;;;;;6.30;3.20;;;26.50;36.10;;;;;;5007175;28;20042;-68
2022/11/20 05:52:10;;;;;;;5.97;2.22;;;26.50;35.90;;;;;;5004948;28;20026;-71
2022/11/20 05:54:37;;;;;;;2.10;0.35;;;26.50;37.00;;;;;;5004315;28;20622;-70
2022/11/20 05:57:04;;;;;;;1.67;0.57;;;26.60;35.40;;;;;;5005877;28;20040;-68
2022/11/20 05:59:31;;;;;;;3.72;0.30;;;26.50;35.20;;;;;;5009466;28;20029;-69
2022/11/20 06:01:59;;;;;;;2.95;0.50;;;26.50;35.70;;;;;;5007618;28;20084;-68
2022/11/20 06:04:26;;;;;;;2.15;0.30;;;26.30;36.10;;;;;;5000494;28;20038;-65
2022/11/20 06:06:53;;;;;;;7.05;0.50;;;26.30;36.10;;;;;;5006353;28;20073;-66
2022/11/20 06:09:20;;;;;;;1.90;0.30;;;26.20;36.30;;;;;;5001599;28;20030;-66
2022/11/20 06:11:48;;;;;;;1.05;0.32;;;26.30;36.90;;;;;;5005154;28;20030;-68
2022/11/20 06:14:15;;;;;;;1.45;0.20;;;26.30;36.30;;;;;;5006660;28;20040;-66
2022/11/20 06:16:42;;;;;;;1.80;0.40;;;26.30;35.80;;;;;;5006189;28;20032;-69
2022/11/20 06:19:14;;;;;;;1.30;0.20;;;26.10;36.50;;;;;;5006401;28;20398;-69
2022/11/20 06:21:41;;;;;;;1.25;0.40;;;26.10;36.50;;;;;;5003535;28;20030;-70
2022/11/20 06:24:10;;;;;;;24.63;1.55;;;26.00;36.40;;;;;;5007693;28;20080;-67
2022/11/20 06:26:41;;;;;;;2.08;0.32;;;26.10;37.60;;;;;;5002175;28;20042;-69
2022/11/20 06:29:08;;;;;;;0.85;0.30;;;26.10;36.40;;;;;;5017113;28;20084;-66
2022/11/20 06:31:38;;;;;;;5.78;1.15;;;26.00;36.10;;;;;;5000591;28;20027;-68
2022/11/20 06:34:07;;;;;;;2.33;0.40;;;25.90;36.50;;;;;;5003611;28;20049;-68
2022/11/20 06:36:34;;;;;;;1.85;0.38;;;25.90;36.60;;;;;;5005477;28;20042;-67
2022/11/20 06:39:02;;;;;;;2.78;0.40;;;25.70;36.90;;;;;;5003981;28;20603;-64
2022/11/20 06:41:33;;;;;;;1.48;0.43;;;25.70;37.20;;;;;;5004500;28;20057;-65
2022/11/20 06:44:09;;;;;;;2.60;0.63;;;25.60;37.00;;;;;;5000457;28;20030;-70
2022/11/20 06:46:36;;;;;;;4.20;0.52;;;25.30;36.90;;;;;;4994349;28;20077;-66
2022/11/20 06:49:03;;;;;;;14.07;7.30;;;25.50;37.70;;;;;;4996639;28;20463;-68
2022/11/20 06:51:31;;;;;;;10.98;5.93;;;25.40;36.80;;;;;;5003814;28;20022;-67
2022/11/20 06:54:01;;;;;;;5.97;2.83;;;25.30;38.00;;;;;;5002254;28;20368;-69
2022/11/20 06:56:29;;;;;;;1.13;0.65;;;25.30;37.50;;;;;;5006915;28;20033;-71
2022/11/20 06:58:56;;;;;;;2.08;0.30;;;25.20;38.30;;;;;;5001820;28;20394;-67
2022/11/20 07:01:23;;;;;;;0.63;0.30;;;25.20;37.20;;;;;;5000712;28;20041;-64
2022/11/20 07:03:53;;;;;;;1.45;0.60;;;25.00;37.60;;;;;;5005281;28;20030;-70
2022/11/20 07:06:21;;;;;;;0.93;0.30;;;24.90;37.50;;;;;;5001497;28;20132;-74
2022/11/20 07:08:50;;;;;;;4.05;0.45;;;24.90;38.20;;;;;;5005840;28;20037;-70
2022/11/20 07:11:17;;;;;;;1.63;0.50;;;25.10;38.50;;;;;;5005055;28;20472;-72
2022/11/20 07:13:44;;;;;;;0.93;0.47;;;24.90;38.00;;;;;;5004053;28;20068;-69
2022/11/20 07:16:11;;;;;;;4.13;0.50;;;24.80;38.40;;;;;;5003023;28;20017;-72
2022/11/20 07:18:39;;;;;;;3.53;0.45;;;24.60;38.50;;;;;;5000548;28;20030;-70
2022/11/20 07:21:09;;;;;;;1.45;0.20;;;24.40;38.70;;;;;;5003900;28;20049;-67
2022/11/20 07:23:37;;;;;;;2.63;0.47;;;24.20;39.20;;;;;;5007023;28;20018;-69
2022/11/20 07:26:09;;;;;;;2.50;0.57;;;24.10;40.00;;;;;;5001771;28;20018;-66
2022/11/20 07:28:37;;;;;;;3.05;0.50;;;24.00;39.90;;;;;;5001168;28;20049;-68
2022/11/20 07:31:08;;;;;;;1.02;0.70;;;23.90;40.10;;;;;;5002415;28;20026;-71
2022/11/20 07:33:35;;;;;;;2.47;0.43;;;23.70;40.10;;;;;;5001614;28;20046;-69
2022/11/20 07:36:03;;;;;;;1.25;0.43;;;23.60;40.90;;;;;;5003770;28;20107;-68
2022/11/20 07:38:30;;;;;;;2.10;0.35;;;23.50;41.10;;;;;;5002191;28;20693;-68
2022/11/20 07:40:58;;;;;;;5.80;0.50;;;23.40;41.50;;;;;;5001387;28;20041;-65
2022/11/20 07:43:25;;;;;;;2.40;0.50;;;23.30;40.80;;;;;;5003062;28;20104;-70
2022/11/20 07:45:55;;;;;;;5.22;2.95;;;23.10;41.00;;;;;;5004100;28;20030;-66
2022/11/20 07:48:23;;;;;;;0.60;0.30;;;23.00;40.80;;;;;;5003109;28;20508;-71
2022/11/20 07:50:53;;;;;;;3.00;0.75;;;22.90;40.40;;;;;;5002803;28;20123;-69
2022/11/20 07:53:21;;;;;;;1.58;0.68;;;22.80;40.60;;;;;;5002331;28;20034;-75
2022/11/20 07:55:50;;;;;;;2.78;0.90;;;22.80;41.00;;;;;;5000432;28;20390;-68
2022/11/20 07:58:17;;;;;;;3.65;0.57;;;22.60;40.80;;;;;;5007769;28;20510;-69
2022/11/20 08:00:44;;;;;;;3.35;0.40;;;22.50;41.40;;;;;;5006319;28;20030;-71
2022/11/20 08:03:11;;;;;;;2.80;0.40;;;22.40;41.50;;;;;;5003031;28;20510;-73
2022/11/20 08:05:38;;;;;;;3.90;0.80;;;22.30;41.30;;;;;;5000519;28;20030;-72
2022/11/20 08:08:07;;;;;;;3.95;0.57;;;22.20;42.50;;;;;;5000953;28;20038;-68
2022/11/20 08:10:34;;;;;;;0.88;0.40;;;22.00;42.10;;;;;;5016213;28;20029;-66
2022/11/20 08:15:51;;;;;;;0.95;0.25;;;21.80;41.40;;;;;;5002534;28;20088;-69
2022/11/20 08:18:19;;;;;;;1.50;0.40;;;21.70;41.80;;;;;;5000180;28;20026;-71
2022/11/20 08:20:46;;;;;;;1.10;0.30;;;21.70;41.80;;;;;;5004133;28;20394;-70
2022/11/20 08:23:14;;;;;;;0.75;0.22;;;21.60;42.40;;;;;;5006663;28;20040;-69
2022/11/20 08:25:41;;;;;;;0.82;0.30;;;21.40;42.90;;;;;;5004227;28;20060;-71
2022/11/20 08:28:10;;;;;;;4.15;0.60;;;21.30;42.40;;;;;;5006242;28;20061;-69
2022/11/20 08:30:37;;;;;;;0.95;0.30;;;21.20;42.60;;;;;;5004155;28;20021;-67
2022/11/20 08:33:08;;;;;;;5.10;0.50;;;21.10;42.20;;;;;;5004262;28;20054;-66
2022/11/20 08:35:37;;;;;;;1.77;0.57;;;21.10;41.90;;;;;;5006318;28;20038;-69
2022/11/20 08:38:06;;;;;;;1.20;0.40;;;21.00;42.80;;;;;;4998706;28;20429;-68
2022/11/20 08:40:33;;;;;;;1.88;0.43;;;20.90;42.10;;;;;;4998826;28;20025;-74
2022/11/20 08:43:00;;;;;;;2.75;0.40;;;20.90;42.60;;;;;;4998113;28;20026;-74
2022/11/20 08:45:28;;;;;;;1.70;0.45;;;20.80;42.40;;;;;;5001682;28;20029;-71
2022/11/20 08:48:01;;;;;;;3.00;0.55;;;20.70;42.80;;;;;;4999442;28;20084;-69
2022/11/20 08:50:29;;;;;;;4.93;2.00;;;20.70;42.80;;;;;;5003830;28;20050;-70
2022/11/20 08:53:01;;;;;;;2.25;0.50;;;20.70;42.80;;;;;;5001892;28;20037;-69
2022/11/20 08:55:29;;;;;;;1.55;0.57;;;20.60;42.90;;;;;;5006464;28;20036;-71
2022/11/20 08:57:56;;;;;;;1.45;0.40;;;20.50;43.20;;;;;;5000020;28;20060;-71
2022/11/20 09:00:23;;;;;;;4.72;0.73;;;20.50;43.60;;;;;;5000669;28;20034;-69
2022/11/20 09:02:51;;;;;;;1.42;0.55;;;20.40;43.40;;;;;;4998748;28;20030;-72
2022/11/20 09:05:21;;;;;;;5.80;0.47;;;20.30;43.40;;;;;;5001673;28;20049;-72
2022/11/20 09:07:49;;;;;;;1.95;0.40;;;20.30;43.70;;;;;;5000797;28;20565;-71
2022/11/20 09:10:16;;;;;;;0.50;0.30;;;20.20;43.60;;;;;;4998679;28;20044;-72
2022/11/20 09:12:43;;;;;;;1.95;0.57;;;20.20;43.70;;;;;;4999277;28;20030;-72
2022/11/20 09:15:11;;;;;;;5.00;0.47;;;20.10;43.70;;;;;;5000684;28;20115;-71
2022/11/20 09:17:38;;;;;;;1.92;0.50;;;20.10;43.20;;;;;;4999393;28;20034;-73
2022/11/20 09:20:06;;;;;;;3.50;0.60;;;20.00;43.70;;;;;;4999759;28;20029;-67
2022/11/20 09:22:33;;;;;;;2.25;1.02;;;20.00;43.80;;;;;;4997091;28;20034;-69
2022/11/20 09:25:00;;;;;;;2.00;0.50;;;19.90;43.90;;;;;;5000045;28;20161;-65
2022/11/20 09:27:28;;;;;;;3.90;0.73;;;19.80;44.30;;;;;;5000105;28;20038;-66
2022/11/20 09:29:55;;;;;;;1.25;0.40;;;19.60;45.20;;;;;;5007909;28;20563;-69
2022/11/20 09:32:22;;;;;;;2.58;0.40;;;19.50;45.30;;;;;;5011069;28;20057;-65
2022/11/20 09:34:49;;;;;;;2.42;0.55;;;19.40;45.40;;;;;;5014513;28;20034;-66
2022/11/20 09:37:17;;;;;;;1.45;0.40;;;19.40;45.50;;;;;;5014279;28;20025;-65
2022/11/20 09:39:44;;;;;;;5.22;0.50;;;19.30;45.70;;;;;;5009161;28;20041;-66
2022/11/20 09:42:29;;;;;;;1.67;0.85;;;19.30;45.80;;;;;;5025224;28;20479;-65
2022/11/20 09:45:12;;;;;;;1.83;0.52;;;19.20;46.10;;;;;;5012197;28;20160;-65
2022/11/20 09:47:59;;;;;;;1.95;0.70;;;19.20;46.30;;;;;;5025929;28;20045;-64
2022/11/20 09:50:59;;;;;;;3.00;0.60;;;19.10;46.50;;;;;;5012370;28;20030;-65
2022/11/20 09:53:53;;;;;;;1.38;0.65;;;19.10;46.80;;;;;;5015710;28;20442;-64
2022/11/20 09:56:22;;;;;;;1.58;0.43;;;19.00;47.20;;;;;;5014057;28;20026;-65
2022/11/20 09:58:52;;;;;;;1.67;0.50;;;18.80;47.50;;;;;;5006125;28;20038;-64
2022/11/20 10:01:26;;;;;;;7.65;0.70;;;18.70;47.60;;;;;;5011930;28;20030;-66
2022/11/20 10:03:56;;;;;;;3.15;0.60;;;18.80;48.10;;;;;;5003340;28;20376;-64
2022/11/20 10:06:40;;;;;;;2.42;0.50;;;18.90;47.80;;;;;;5011349;28;20062;-65
2022/11/20 10:09:13;;;;;;;1.55;0.75;;;18.80;48.00;;;;;;5012152;28;20406;-67
2022/11/20 10:12:19;;;;;;;3.13;0.52;;;18.70;48.20;;;;;;5007291;28;20471;-66
2022/11/20 10:15:08;;;;;;;3.08;0.90;;;18.70;48.40;;;;;;4986932;28;20053;-64
2022/11/20 10:18:05;;;;;;;1.33;0.45;;;18.60;48.20;;;;;;5014600;28;20014;-66
2022/11/20 10:20:42;;;;;;;3.38;0.70;;;18.40;48.80;;;;;;5018364;28;20022;-65
2022/11/20 10:23:23;;;;;;;1.70;0.65;;;18.40;50.20;;;;;;5016592;28;20040;-65
2022/11/20 10:26:34;;;;;;;0.60;0.40;;;18.20;49.60;;;;;;5007279;28;20033;-65
2022/11/20 10:29:34;;;;;;;2.65;0.60;;;18.00;49.60;;;;;;5013329;28;20038;-64
2022/11/20 10:32:24;;;;;;;2.80;0.80;;;17.80;50.20;;;;;;5009160;28;20624;-64
2022/11/20 10:35:00;;;;;;;3.08;0.85;;;17.50;50.80;;;;;;5011389;28;20053;-65
2022/11/20 10:37:31;;;;;;;2.38;0.73;;;17.30;51.30;;;;;;5006934;28;20025;-64
2022/11/20 10:40:30;;;;;;;3.15;0.60;;;17.10;52.30;;;;;;5011155;28;20029;-65
2022/11/20 10:43:03;;;;;;;2.70;0.60;;;17.00;52.20;;;;;;5002269;28;20514;-64
2022/11/20 10:45:57;;;;;;;1.55;0.43;;;17.10;52.20;;;;;;5009378;28;20491;-65
2022/11/20 10:48:30;;;;;;;1.52;0.60;;;17.00;53.20;;;;;;4991805;28;20050;-65
2022/11/20 10:51:35;;;;;;;3.45;1.40;;;16.80;52.90;;;;;;5010255;28;20034;-66
2022/11/20 10:54:29;;;;;;;5.43;1.05;;;16.70;53.70;;;;;;5010318;28;20032;-65
2022/11/20 10:57:08;;;;;;;1.30;0.57;;;16.60;54.60;;;;;;5015235;28;20087;-65
2022/11/20 10:59:42;;;;;;;2.92;0.60;;;16.60;54.60;;;;;;5017627;28;20037;-64
2022/11/20 11:02:21;;;;;;;1.35;0.60;;;16.50;55.10;;;;;;5007422;28;20025;-65
2022/11/20 11:04:51;;;;;;;2.90;0.90;;;16.40;55.20;;;;;;5010878;28;20108;-66
2022/11/20 11:07:27;;;;;;;3.58;0.80;;;16.30;55.80;;;;;;5012950;28;20088;-65
2022/11/20 11:09:57;;;;;;;2.88;0.80;;;16.40;56.40;;;;;;5010408;28;20026;-64
2022/11/20 11:12:29;;;;;;;3.50;0.85;;;16.40;56.20;;;;;;5011746;28;20394;-63
2022/11/20 11:14:57;;;;;;;0.77;0.30;;;16.50;56.00;;;;;;5027055;28;20030;-64
2022/11/20 11:17:33;;;;;;;1.63;0.50;;;16.50;56.20;;;;;;5019252;28;20028;-64
2022/11/20 11:20:11;;;;;;;1.73;0.55;;;16.60;55.90;;;;;;5029230;28;20053;-64
2022/11/20 11:22:57;;;;;;;2.63;0.50;;;16.50;56.50;;;;;;5011521;28;20037;-64
2022/11/20 11:25:36;;;;;;;2.90;0.57;;;16.40;56.70;;;;;;5013401;28;20037;-64
2022/11/20 11:28:17;;;;;;;3.67;0.70;;;16.30;57.10;;;;;;5007487;28;20136;-64
2022/11/20 11:30:46;;;;;;;2.72;0.60;;;16.30;57.20;;;;;;5027308;28;20133;-64
2022/11/20 11:33:21;;;;;;;5.32;0.82;;;16.30;56.70;;;;;;5016877;28;20050;-64
2022/11/20 11:35:57;;;;;;;2.53;0.60;;;16.20;56.80;;;;;;5019965;28;20049;-64
2022/11/20 11:38:45;;;;;;;1.77;0.40;;;16.10;57.70;;;;;;5011185;28;20445;-64
2022/11/20 11:41:31;;;;;;;1.85;0.77;;;16.00;57.30;;;;;;5004425;28;20026;-63
2022/11/20 11:47:21;;;;;;;3.25;0.65;;;15.90;57.80;;;;;;5014581;28;20064;-63
2022/11/20 11:49:49;;;;;;;1.08;0.65;;;15.80;58.30;;;;;;5009719;28;20034;-64
2022/11/20 11:52:24;;;;;;;4.95;0.85;;;15.80;58.50;;;;;;5011190;28;20501;-64
2022/11/20 11:55:04;;;;;;;3.70;1.10;;;15.70;58.70;;;;;;5006156;28;20483;-63
2022/11/20 11:57:46;;;;;;;3.95;0.63;;;15.60;59.60;;;;;;5009173;28;20030;-64
2022/11/20 12:00:17;;;;;;;2.60;0.50;;;15.50;59.40;;;;;;5009371;28;20033;-63
2022/11/20 12:02:49;;;;;;;2.70;1.00;;;15.50;59.90;;;;;;5013001;28;20033;-63
2022/11/20 12:05:27;;;;;;;3.03;0.68;;;15.40;60.20;;;;;;5018892;28;20025;-64
2022/11/20 12:08:21;;;;;;;1.63;0.82;;;15.50;60.40;;;;;;5010673;28;20088;-64
2022/11/20 12:11:13;;;;;;;2.88;1.02;;;15.50;59.90;;;;;;5016567;28;20021;-64
2022/11/20 12:13:52;;;;;;;1.85;0.60;;;15.50;60.60;;;;;;5027668;28;20021;-63
2022/11/20 12:16:21;;;;;;;3.92;0.90;;;15.60;59.90;;;;;;5007985;28;20022;-63
2022/11/20 12:18:53;;;;;;;4.05;0.70;;;15.90;58.10;;;;;;5003786;28;20018;-64
2022/11/20 12:21:42;;;;;;;4.90;0.60;;;16.00;57.80;;;;;;5007981;28;20057;-64
2022/11/20 12:24:33;;;;;;;1.25;0.40;;;16.10;57.80;;;;;;5010353;28;20030;-64
2022/11/20 12:27:12;;;;;;;3.28;1.17;;;16.10;57.80;;;;;;5005734;28;20026;-63
2022/11/20 12:29:49;;;;;;;1.85;0.50;;;16.10;57.80;;;;;;5009109;28;20058;-63
2022/11/20 12:32:18;;;;;;;1.92;0.47;;;16.00;57.60;;;;;;4992414;28;20066;-64
2022/11/20 12:35:06;;;;;;;2.42;0.60;;;16.10;57.40;;;;;;5008601;28;20505;-64
2022/11/20 12:37:43;;;;;;;2.40;0.60;;;16.10;56.90;;;;;;4998961;28;20057;-64
2022/11/20 12:40:28;;;;;;;4.18;0.63;;;16.20;56.30;;;;;;5010420;28;20030;-64
2022/11/20 12:46:46;;;;;;;3.33;0.40;;;16.00;57.90;;;;;;5008913;28;20042;-64
2022/11/20 12:49:57;;;;;;;2.35;0.50;;;16.00;57.60;;;;;;5009726;28;20693;-64
2022/11/20 12:52:24;;;;;;;3.05;0.80;;;15.90;57.60;;;;;;5009440;28;20034;-64
2022/11/20 12:55:09;;;;;;;3.13;0.70;;;16.00;57.00;;;;;;5010233;28;20026;-64
2022/11/20 12:58:03;;;;;;;5.30;0.60;;;16.20;55.80;;;;;;5012585;28;20026;-64
2022/11/20 13:00:34;;;;;;;2.50;0.57;;;16.30;55.10;;;;;;5009642;28;20022;-63
2022/11/20 13:03:19;;;;;;;1.73;0.57;;;16.40;55.60;;;;;;5010979;28;20048;-63
2022/11/20 13:06:03;;;;;;;;;;;16.40;54.80;;;;;;5009859;28;20029;-64
2022/11/20 13:08:35;;;;;;;2.38;0.60;;;16.50;54.10;;;;;;5023450;28;19978;-63
2022/11/20 13:11:42;;;;;;;3.92;0.47;;;16.60;54.00;;;;;;4994725;28;20018;-64
2022/11/20 13:14:29;;;;;;;2.15;0.70;;;16.50;54.20;;;;;;5008790;28;20465;-63
2022/11/20 13:17:12;;;;;;;1.60;0.57;;;16.40;54.40;;;;;;5009507;28;20018;-64
2022/11/20 13:19:40;;;;;;;2.35;0.57;;;16.30;54.50;;;;;;5008146;28;20030;-63
2022/11/20 13:22:09;;;;;;;2.38;0.50;;;16.10;54.90;;;;;;5009823;28;20029;-63
2022/11/20 13:24:36;;;;;;;2.20;0.50;;;16.00;55.10;;;;;;5008514;28;20018;-63
2022/11/20 13:27:24;;;;;;;1.42;0.40;;;15.90;55.80;;;;;;5004126;28;20491;-63
2022/11/20 13:30:14;;;;;;;2.45;0.50;;;15.70;56.00;;;;;;5007567;28;20509;-63
2022/11/20 13:32:53;;;;;;;4.22;1.40;;;15.60;56.10;;;;;;5009608;28;20050;-63