Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:01;;;;;;;4.20;3.83;;;;;;;21.40;59.61;98106.16;5061047;28;21000;-70
2022/07/10 00:02:26;;;;;;;9.00;4.20;;;;;;;21.36;60.08;98104.88;5061120;28;21060;-70
2022/07/10 00:04:52;;;;;;;4.57;4.13;;;;;;;21.29;61.32;98105.72;5063635;28;20434;-70
2022/07/10 00:07:17;;;;;;;5.87;4.10;;;;;;;21.25;61.40;98107.13;5066994;28;20224;-70
2022/07/10 00:09:43;;;;;;;9.30;4.20;;;;;;;21.20;61.45;98093.56;5068643;28;20278;-70
2022/07/10 00:12:08;;;;;;;9.60;4.43;;;;;;;21.21;61.49;98095.19;5071798;28;20190;-70
2022/07/10 00:14:33;;;;;;;4.70;4.30;;;;;;;21.28;61.75;98095.22;5070321;28;20209;-70
2022/07/10 00:16:59;;;;;;;4.47;4.07;;;;;;;21.28;61.51;98100.56;5067848;28;20210;-71
2022/07/10 00:19:24;;;;;;;4.27;3.93;;;;;;;21.29;61.49;98091.53;5070139;28;20182;-70
2022/07/10 00:21:50;;;;;;;5.00;4.50;;;;;;;21.30;61.50;98099.31;5065185;28;20201;-71
2022/07/10 00:24:15;;;;;;;4.17;3.87;;;;;;;21.38;61.17;98094.84;5054471;28;20191;-71
2022/07/10 00:26:41;;;;;;;7.07;4.20;;;;;;;21.37;61.03;98095.88;5054630;28;20728;-71
2022/07/10 00:29:07;;;;;;;4.20;3.90;;;;;;;21.37;61.35;98088.69;5057295;28;20187;-71
2022/07/10 00:31:33;;;;;;;4.70;4.27;;;;;;;21.38;61.50;98094.84;5057373;28;20182;-72
2022/07/10 00:33:58;;;;;;;5.13;3.73;;;;;;;21.37;61.17;98091.34;5059632;28;20441;-72
2022/07/10 00:36:24;;;;;;;4.37;3.97;;;;;;;21.34;61.83;98083.78;5061004;28;20218;-71
2022/07/10 00:38:49;;;;;;;4.00;3.70;;;;;;;21.33;61.88;98090.13;5054035;28;20187;-70
2022/07/10 00:41:15;;;;;;;4.43;4.10;;;;;;;21.36;61.82;98091.56;5054590;28;20191;-72
2022/07/10 00:43:53;;;;;;;5.00;4.60;;;;;;;21.35;61.68;98082.75;5060824;28;20852;-70
2022/07/10 00:46:22;;;;;;;4.40;4.10;;;;;;;21.33;61.67;98087.47;5054178;28;20339;-71
2022/07/10 00:48:51;;;;;;;4.57;4.17;;;;;;;21.32;61.69;98089.28;5056817;28;20425;-73
2022/07/10 00:51:18;;;;;;;4.53;4.23;;;;;;;21.29;61.82;98080.88;5054689;28;20429;-70
2022/07/10 00:53:44;;;;;;;4.70;4.30;;;;;;;21.16;62.42;98077.16;5058183;28;20853;-70
2022/07/10 00:56:11;;;;;;;4.80;4.40;;;;;;;21.16;62.52;98081.66;5053281;28;20469;-70
2022/07/10 00:58:39;;;;;;;4.53;4.17;;;;;;;21.18;62.28;98079.59;5053965;28;20807;-70
2022/07/10 01:01:04;;;;;;;5.17;4.47;;;;;;;21.16;62.08;98077.16;5056874;28;20421;-70
2022/07/10 01:03:30;;;;;;;6.10;5.50;;;;;;;21.14;61.80;98075.72;5058205;28;20435;-72
2022/07/10 01:05:56;;;;;;;4.20;3.80;;;;;;;21.18;62.15;98074.25;5055506;28;20203;-70
2022/07/10 01:08:21;;;;;;;4.70;3.93;;;;;;;21.13;61.82;98074.06;5057067;28;20187;-72
2022/07/10 01:10:47;;;;;;;4.37;4.00;;;;;;;21.04;61.35;98068.06;5057597;28;20228;-72
2022/07/10 01:13:13;;;;;;;4.83;4.27;;;;;;;20.98;61.83;98075.03;5060389;28;20654;-70
2022/07/10 01:15:39;;;;;;;3.97;3.67;;;;;;;20.89;62.01;98073.56;5065028;28;20512;-71
2022/07/10 01:18:05;;;;;;;5.07;4.23;;;;;;;20.85;62.72;98069.63;5071397;28;20210;-70
2022/07/10 01:20:34;;;;;;;4.70;4.20;;;;;;;20.82;62.73;98076.19;5072044;28;20843;-70
2022/07/10 01:23:00;;;;;;;4.27;3.93;;;;;;;20.87;62.87;98076.41;5072552;28;20652;-71
2022/07/10 01:25:25;;;;;;;4.80;4.40;;;;;;;20.81;62.65;98069.22;5072697;28;20421;-71
2022/07/10 01:27:51;;;;;;;5.57;4.10;;;;;;;20.81;63.06;98073.69;5072615;28;20939;-70
2022/07/10 01:30:19;;;;;;;4.80;4.40;;;;;;;20.79;62.60;98071.25;5076230;28;20184;-71
2022/07/10 01:32:44;;;;;;;4.23;3.93;;;;;;;20.78;62.64;98069.59;5072769;28;20205;-71
2022/07/10 01:35:10;;;;;;;5.83;3.90;;;;;;;20.79;62.85;98071.25;5074416;28;20803;-71
2022/07/10 01:37:36;;;;;;;4.50;4.10;;;;;;;20.79;62.52;98062.44;5072452;28;20267;-70
2022/07/10 01:40:02;;;;;;;4.63;4.23;;;;;;;20.77;62.33;98064.47;5072833;28;20178;-70
2022/07/10 01:42:27;;;;;;;4.87;4.00;;;;;;;20.71;62.34;98064.19;5069946;28;20212;-70
2022/07/10 01:44:53;;;;;;;3.87;3.67;;;;;;;20.72;62.32;98063.19;5072446;28;20202;-71
2022/07/10 01:47:19;;;;;;;4.23;3.83;;;;;;;20.70;61.87;98067.88;5072242;28;20352;-71
2022/07/10 01:49:45;;;;;;;4.40;3.80;;;;;;;20.64;61.36;98068.69;5072693;28;20189;-70
2022/07/10 01:52:10;;;;;;;4.70;4.03;;;;;;;20.65;60.99;98067.66;5073044;28;20269;-70
2022/07/10 01:54:35;;;;;;;4.53;4.10;;;;;;;20.63;60.53;98063.53;5069582;28;20179;-71
2022/07/10 01:57:01;;;;;;;6.87;4.90;;;;;;;20.58;60.46;98064.13;5072495;28;20309;-71
2022/07/10 01:59:26;;;;;;;4.80;4.40;;;;;;;20.48;60.53;98068.97;5072164;28;20178;-71
2022/07/10 02:01:52;;;;;;;6.50;5.40;;;;;;;20.49;60.33;98067.97;5072530;28;20710;-72
2022/07/10 02:07:02;;;;;;;4.50;4.10;;;;;;;20.38;61.28;98066.66;5069611;28;20210;-72
2022/07/10 02:09:27;;;;;;;5.30;4.20;;;;;;;20.38;61.02;98074.63;5077033;28;20455;-70
2022/07/10 02:11:53;;;;;;;5.47;5.07;;;;;;;20.40;60.60;98068.13;5070272;28;20711;-71
2022/07/10 02:14:18;;;;;;;5.27;4.83;;;;;;;20.45;59.75;98075.53;5067663;28;20190;-71
2022/07/10 02:16:44;;;;;;;5.80;5.30;;;;;;;20.41;59.63;98076.91;5071441;28;20704;-70
2022/07/10 02:19:10;;;;;;;6.07;5.57;;;;;;;20.45;59.24;98072.03;5071880;28;20189;-71
2022/07/10 02:21:35;;;;;;;7.40;6.20;;;;;;;20.46;59.21;98073.66;5071022;28;20907;-70
2022/07/10 02:24:01;;;;;;;8.00;7.27;;;;;;;20.49;59.24;98073.28;5072580;28;20193;-71
2022/07/10 02:26:26;;;;;;;7.47;6.70;;;;;;;20.50;59.51;98078.41;5071185;28;20233;-71
2022/07/10 02:28:51;;;;;;;11.53;7.70;;;;;;;20.57;59.52;98078.44;5071807;28;20179;-71
2022/07/10 02:31:17;;;;;;;7.93;7.23;;;;;;;20.62;59.47;98073.38;5075737;28;20228;-71
2022/07/10 02:33:42;;;;;;;8.97;8.20;;;;;;;20.64;59.24;98078.50;5071734;28;20198;-72
2022/07/10 02:36:08;;;;;;;10.33;8.63;;;;;;;20.68;59.61;98080.56;5072893;28;20198;-71
2022/07/10 02:38:33;;;;;;;9.63;8.73;;;;;;;20.66;59.41;98077.31;5071551;28;20191;-70
2022/07/10 02:40:59;;;;;;;11.73;9.40;;;;;;;20.66;59.67;98079.97;5071800;28;20196;-72
2022/07/10 02:43:24;;;;;;;11.13;9.60;;;;;;;20.68;59.41;98083.22;5071672;28;20838;-72
2022/07/10 02:45:50;;;;;;;9.87;8.97;;;;;;;20.71;59.65;98085.50;5072038;28;20293;-72
2022/07/10 02:48:16;;;;;;;11.20;10.00;;;;;;;20.72;59.81;98087.16;5071091;28;20178;-73
2022/07/10 02:50:41;;;;;;;10.77;9.80;;;;;;;20.73;59.81;98093.28;5070672;28;20645;-73
2022/07/10 02:53:07;;;;;;;11.50;10.27;;;;;;;20.74;59.71;98094.13;5070610;28;20458;-72
2022/07/10 02:55:33;;;;;;;11.83;10.80;;;;;;;20.77;59.95;98088.44;5071567;28;20205;-71
2022/07/10 02:57:59;;;;;;;14.23;10.37;;;;;;;20.71;60.11;98090.03;5070920;28;20576;-72
2022/07/10 03:00:26;;;;;;;10.83;9.80;;;;;;;20.68;59.61;98093.88;5071311;28;20210;-70
2022/07/10 03:02:52;;;;;;;11.57;10.37;;;;;;;20.70;59.84;98094.50;5071606;28;20425;-72
2022/07/10 03:05:18;;;;;;;11.57;10.47;;;;;;;20.71;60.21;98096.16;5070969;28;20421;-71
2022/07/10 03:07:43;;;;;;;10.10;9.20;;;;;;;20.70;59.86;98093.69;5075124;28;20474;-72
2022/07/10 03:10:10;;;;;;;11.10;10.00;;;;;;;20.69;60.25;98092.06;5072561;28;20699;-69
2022/07/10 03:12:36;;;;;;;11.90;9.57;;;;;;;20.73;60.16;98098.63;5071814;28;20621;-70
2022/07/10 03:15:02;;;;;;;11.90;10.77;;;;;;;20.73;60.28;98095.94;5067389;28;20439;-70
2022/07/10 03:17:28;;;;;;;10.90;9.80;;;;;;;20.75;60.08;98098.47;5070370;28;20445;-70
2022/07/10 03:19:54;;;;;;;11.27;10.17;;;;;;;20.76;59.98;98094.78;5071009;28;20424;-71
2022/07/10 03:22:19;;;;;;;11.70;10.60;;;;;;;20.73;59.77;98093.28;5070092;28;20754;-71
2022/07/10 03:24:46;;;;;;;11.67;10.50;;;;;;;20.71;60.00;98093.50;5071005;28;20461;-71
2022/07/10 03:27:15;;;;;;;10.70;9.70;;;;;;;20.70;60.18;98094.50;5065633;28;20264;-72
2022/07/10 03:29:41;;;;;;;17.30;10.37;;;;;;;20.69;60.12;98097.38;5066820;28;20479;-71
2022/07/10 03:32:07;;;;;;;10.53;9.17;;;;;;;20.68;60.26;98096.53;5073821;28;20836;-71
2022/07/10 03:34:35;;;;;;;10.30;9.30;;;;;;;20.70;60.35;98091.03;5069548;28;20216;-72
2022/07/10 03:37:01;;;;;;;11.37;10.10;;;;;;;20.74;59.80;98089.59;5059185;28;21269;-71
2022/07/10 03:39:27;;;;;;;10.93;9.93;;;;;;;20.74;59.70;98094.13;5081042;28;20500;-71
2022/07/10 03:41:52;;;;;;;10.20;9.30;;;;;;;20.75;59.79;98090.47;5082752;28;20184;-71
2022/07/10 03:44:17;;;;;;;10.20;9.30;;;;;;;20.76;59.59;98102.78;5084287;28;20180;-70
2022/07/10 03:46:43;;;;;;;11.20;10.10;;;;;;;20.74;59.72;98100.25;5071583;28;20214;-70
2022/07/10 03:49:08;;;;;;;9.93;8.47;;;;;;;20.72;60.04;98097.00;5078848;28;20231;-72
2022/07/10 03:51:34;;;;;;;10.03;9.10;;;;;;;20.74;59.80;98088.81;5083466;28;20189;-71
2022/07/10 03:53:59;;;;;;;10.90;9.77;;;;;;;20.74;59.92;98091.47;5087611;28;20272;-70
2022/07/10 03:59:09;;;;;;;10.40;9.30;;;;;;;20.67;59.89;98094.91;5082207;28;20206;-71
2022/07/10 04:01:34;;;;;;;11.23;9.40;;;;;;;20.65;59.75;98083.63;5079467;28;20522;-70
2022/07/10 04:04:00;;;;;;;12.00;9.20;;;;;;;20.64;59.74;98089.16;5085070;28;20185;-71
2022/07/10 04:06:25;;;;;;;11.40;10.30;;;;;;;20.56;59.96;98087.47;5074913;28;20213;-72
2022/07/10 04:08:51;;;;;;;10.53;9.47;;;;;;;20.56;60.16;98084.78;5076078;28;20265;-71
2022/07/10 04:11:17;;;;;;;12.00;9.60;;;;;;;20.50;60.43;98093.56;5079970;28;20189;-70
2022/07/10 04:13:42;;;;;;;10.40;9.20;;;;;;;20.50;60.38;98096.25;5080334;28;20501;-71
2022/07/10 04:16:12;;;;;;;13.67;10.50;;;;;;;20.50;60.31;98089.06;5071850;28;20233;-71
2022/07/10 04:18:39;;;;;;;9.97;9.07;;;;;;;20.50;60.44;98090.91;5079674;28;20218;-72
2022/07/10 04:21:04;;;;;;;10.63;9.63;;;;;;;20.51;60.66;98092.56;5080704;28;20498;-71
2022/07/10 04:23:30;;;;;;;10.00;8.93;;;;;;;20.49;60.45;98083.94;5082316;28;20427;-70
2022/07/10 04:25:56;;;;;;;11.07;9.57;;;;;;;20.49;60.48;98086.59;5083969;28;20190;-70
2022/07/10 04:28:22;;;;;;;11.07;9.90;;;;;;;20.43;60.39;98080.22;5070758;28;20653;-70
2022/07/10 04:30:47;;;;;;;12.17;9.27;;;;;;;20.42;60.70;98087.38;5078324;28;20445;-71
2022/07/10 04:33:13;;;;;;;13.43;9.13;;;;;;;20.44;60.73;98089.84;5080375;28;20205;-70
2022/07/10 04:35:38;;;;;;;9.27;8.37;;;;;;;20.44;60.41;98086.34;5081664;28;20269;-71
2022/07/10 04:38:04;;;;;;;9.90;8.43;;;;;;;20.45;60.21;98088.00;5079248;28;20298;-72
2022/07/10 04:40:29;;;;;;;9.87;8.23;;;;;;;20.44;60.29;98094.34;5065392;28;20209;-72
2022/07/10 04:42:55;;;;;;;9.07;7.37;;;;;;;20.46;60.28;98092.31;5075437;28;20676;-71
2022/07/10 04:45:20;;;;;;;9.17;8.27;;;;;;;20.48;59.87;98090.28;5080839;28;20179;-70
2022/07/10 04:47:46;;;;;;;7.60;6.77;;;;;;;20.54;59.52;98089.50;5086166;28;20248;-71
2022/07/10 04:50:11;;;;;;;8.70;7.20;;;;;;;20.59;59.73;98094.25;5079507;28;20537;-70
2022/07/10 04:52:37;;;;;;;7.30;6.70;;;;;;;20.60;59.71;98094.03;5076541;28;20604;-71
2022/07/10 04:55:02;;;;;;;9.00;6.80;;;;;;;20.59;59.39;98103.06;5084885;28;20703;-71
2022/07/10 04:57:28;;;;;;;8.10;7.07;;;;;;;20.63;59.11;98098.16;5084345;28;20190;-71
2022/07/10 04:59:53;;;;;;;7.60;6.70;;;;;;;20.55;58.76;98101.78;5077895;28;20270;-71
2022/07/10 05:02:19;;;;;;;6.73;6.03;;;;;;;20.52;58.53;98107.53;5074675;28;20186;-70
2022/07/10 05:04:44;;;;;;;6.20;5.60;;;;;;;20.53;58.74;98095.84;5090847;28;20215;-72
2022/07/10 05:07:10;;;;;;;7.60;6.20;;;;;;;20.53;58.80;98104.66;5074448;28;20240;-70
2022/07/10 05:09:35;;;;;;;9.40;6.13;;;;;;;20.55;58.86;98117.75;5075088;28;20186;-71
2022/07/10 05:12:01;;;;;;;7.50;5.60;;;;;;;20.57;58.83;98121.06;5083352;28;20644;-72
2022/07/10 05:14:26;;;;;;;7.13;6.40;;;;;;;20.51;59.08;98116.53;5080214;28;20181;-71
2022/07/10 05:16:52;;;;;;;6.20;5.60;;;;;;;20.54;59.18;98121.47;5086152;28;20210;-72
2022/07/10 05:19:17;;;;;;;7.23;5.67;;;;;;;20.56;58.68;98112.25;5081315;28;20178;-72
2022/07/10 05:21:43;;;;;;;8.23;5.50;;;;;;;20.51;58.99;98114.66;5087888;28;20637;-72
2022/07/10 05:24:08;;;;;;;7.47;5.40;;;;;;;20.56;58.50;98111.41;5082026;28;20171;-71
2022/07/10 05:26:35;;;;;;;5.00;4.30;;;;;;;20.56;58.45;98122.91;5078757;28;20300;-72
2022/07/10 05:29:01;;;;;;;7.00;4.67;;;;;;;20.58;58.28;98120.03;5059555;28;20174;-71
2022/07/10 05:31:26;;;;;;;5.23;4.30;;;;;;;20.61;57.96;98117.00;5082168;28;20462;-72
2022/07/10 05:33:52;;;;;;;5.07;4.57;;;;;;;20.64;57.44;98124.59;5034978;28;20220;-70
2022/07/10 05:36:18;;;;;;;4.83;4.23;;;;;;;20.66;57.23;98119.91;5072206;28;20234;-70
2022/07/10 05:38:43;;;;;;;4.70;4.30;;;;;;;20.67;57.01;98116.19;5087122;28;20185;-71
2022/07/10 05:41:09;;;;;;;5.20;4.20;;;;;;;20.67;56.65;98126.84;5081709;28;20247;-73
2022/07/10 05:43:34;;;;;;;6.30;4.17;;;;;;;20.72;56.30;98119.13;5081458;28;20190;-71
2022/07/10 05:46:00;;;;;;;5.63;4.20;;;;;;;20.70;56.05;98131.00;5084218;28;20223;-70
2022/07/10 05:48:25;;;;;;;6.37;3.50;;;;;;;20.75;56.15;98133.09;5081827;28;20177;-73
2022/07/10 05:50:51;;;;;;;5.97;3.47;;;;;;;20.77;55.70;98126.53;5087857;28;20270;-71
2022/07/10 05:53:19;;;;;;;5.60;3.60;;;;;;;20.82;55.30;98134.78;5088978;28;20194;-70
2022/07/10 05:55:46;;;;;;;12.00;4.07;;;;;;;20.89;55.39;98139.31;5087269;28;20479;-70
2022/07/10 05:58:12;;;;;;;7.70;3.80;;;;;;;20.92;54.64;98149.59;5081703;28;20445;-71
2022/07/10 06:00:38;;;;;;;3.90;3.10;;;;;;;20.91;54.27;98147.94;5087953;28;20426;-71
2022/07/10 06:03:03;;;;;;;6.20;3.00;;;;;;;20.89;54.20;98150.81;5083915;28;20181;-69
2022/07/10 06:05:28;;;;;;;5.13;3.33;;;;;;;20.82;53.59;98145.44;5088388;28;20199;-71
2022/07/10 06:07:54;;;;;;;6.30;3.20;;;;;;;20.75;53.83;98149.88;5078573;28;20297;-70
2022/07/10 06:10:19;;;;;;;4.77;3.73;;;;;;;20.80;53.71;98147.47;5087879;28;20182;-70
2022/07/10 06:12:45;;;;;;;6.17;3.10;;;;;;;20.93;53.29;98148.56;5086247;28;20192;-71
2022/07/10 06:15:11;;;;;;;6.40;2.53;;;;;;;21.11;53.74;98140.88;5079923;28;20173;-70
2022/07/10 06:17:36;;;;;;;10.23;3.30;;;;;;;21.31;53.02;98146.28;5068365;28;20302;-70
2022/07/10 06:20:02;;;;;;;5.33;2.70;;;;;;;21.52;52.44;98143.69;5058174;28;20661;-70
2022/07/10 06:22:31;;;;;;;4.77;2.63;;;;;;;21.60;51.85;98135.56;5060836;28;20179;-71
2022/07/10 06:25:01;;;;;;;4.13;2.60;;;;;;;21.55;51.70;98137.97;5070147;28;20211;-71
2022/07/10 06:27:27;;;;;;;2.47;2.17;;;;;;;21.54;52.09;98139.00;5079222;28;20471;-70
2022/07/10 06:29:53;;;;;;;3.27;2.80;;;;;;;21.51;52.16;98148.22;5070100;28;20430;-71
2022/07/10 06:32:18;;;;;;;5.03;3.10;;;;;;;21.47;51.70;98152.31;5081662;28;20195;-71
2022/07/10 06:34:44;;;;;;;4.00;2.43;;;;;;;21.46;51.47;98156.84;5054887;28;20253;-69
2022/07/10 06:37:09;;;;;;;3.60;2.70;;;;;;;21.43;51.65;98156.38;5059517;28;20207;-72
2022/07/10 06:39:35;;;;;;;4.10;3.10;;;;;;;21.45;51.56;98165.84;5050115;28;20191;-70
2022/07/10 06:42:02;;;;;;;4.10;2.50;;;;;;;21.41;50.86;98163.78;5077364;28;20264;-72
2022/07/10 06:44:28;;;;;;;5.57;2.70;;;;;;;21.33;51.43;98162.91;5074968;28;20239;-70
2022/07/10 06:49:37;;;;;;;4.80;2.63;;;;;;;21.17;51.80;98165.94;5061270;28;20195;-73
2022/07/10 06:52:02;;;;;;;5.73;3.07;;;;;;;21.17;50.97;98160.59;5081377;28;20772;-71
2022/07/10 06:54:28;;;;;;;5.60;3.27;;;;;;;21.21;51.08;98169.03;5069962;28;20178;-71
2022/07/10 06:56:53;;;;;;;6.33;2.80;;;;;;;21.21;51.38;98163.69;5059031;28;20213;-71
2022/07/10 06:59:19;;;;;;;5.40;2.57;;;;;;;21.35;50.35;98168.06;5074568;28;20182;-70
2022/07/10 07:01:44;;;;;;;9.33;2.40;;;;;;;21.54;49.72;98158.50;5062693;28;20190;-71
2022/07/10 07:04:10;;;;;;;4.20;2.40;;;;;;;21.77;48.86;98165.38;5066658;28;20288;-71
2022/07/10 07:06:36;;;;;;;4.23;2.53;;;;;;;22.01;48.47;98168.50;5061711;28;20213;-71
2022/07/10 07:09:01;;;;;;;7.70;2.57;;;;;;;22.10;47.95;98172.59;5059102;28;20202;-71
2022/07/10 07:11:27;;;;;;;5.57;2.53;;;;;;;22.16;46.81;98166.47;5070652;28;20368;-71
2022/07/10 07:13:52;;;;;;;6.50;2.33;;;;;;;22.19;46.39;98165.22;5056467;28;20198;-71
2022/07/10 07:16:20;;;;;;;3.13;2.57;;;;;;;22.24;46.84;98178.81;5068722;28;20209;-68
2022/07/10 07:18:51;;;;;;;4.33;2.57;;;;;;;22.18;46.54;98180.41;5056292;28;20186;-69
2022/07/10 07:24:01;;;;;;;4.47;2.23;;;;;;;22.34;46.71;98178.38;5054030;28;20432;-70
2022/07/10 07:26:26;;;;;;;4.63;2.40;;;;;;;22.34;46.38;98191.72;5053808;28;20482;-69
2022/07/10 07:28:52;;;;;;;3.13;2.10;;;;;;;22.29;46.17;98187.00;5053208;28;20182;-70
2022/07/10 07:31:18;;;;;;;10.20;2.20;;;;;;;22.21;46.20;98198.69;5058304;28;20179;-69
2022/07/10 07:33:43;;;;;;;3.10;2.80;;;;;;;22.09;45.92;98190.47;5052983;28;20195;-70
2022/07/10 07:36:09;;;;;;;4.07;2.50;;;;;;;21.92;46.42;98190.03;5055892;28;20464;-69
2022/07/10 07:38:34;;;;;;;3.93;2.10;;;;;;;21.78;46.83;98196.34;5066288;28;20237;-69
2022/07/10 07:41:01;;;;;;;4.10;2.40;;;;;;;21.69;47.29;98202.88;5054956;28;20201;-68
2022/07/10 07:43:26;;;;;;;4.30;2.50;;;;;;;21.57;47.18;98198.09;5064026;28;20213;-70
2022/07/10 07:45:52;;;;;;;6.10;3.90;;;;;;;21.60;47.08;98200.38;5066917;28;20586;-71
2022/07/10 07:48:17;;;;;;;5.10;2.77;;;;;;;21.71;47.17;98190.16;5069001;28;20310;-72
2022/07/10 07:50:43;;;;;;;7.40;3.30;;;;;;;21.85;46.47;98183.84;5062854;28;20615;-70
2022/07/10 07:53:08;;;;;;;3.77;1.90;;;;;;;21.98;44.87;98190.25;5056696;28;20232;-70
2022/07/10 07:55:34;;;;;;;3.30;2.43;;;;;;;22.04;44.69;98179.59;5054495;28;20243;-70
2022/07/10 07:58:00;;;;;;;6.90;2.50;;;;;;;22.12;44.77;98183.91;5068719;28;20233;-70
2022/07/10 08:00:27;;;;;;;3.33;2.20;;;;;;;22.21;44.67;98184.53;5078423;28;20464;-76
2022/07/10 08:02:54;;;;;;;3.57;2.60;;;;;;;22.21;44.09;98187.22;5071195;28;20448;-69
2022/07/10 08:05:20;;;;;;;3.40;2.07;;;;;;;22.29;43.64;98192.34;5074242;28;20485;-71
2022/07/10 08:07:49;;;;;;;4.23;1.90;;;;;;;22.12;42.66;98185.75;5060612;28;20468;-72
2022/07/10 08:10:16;;;;;;;4.37;1.90;;;;;;;22.15;42.09;98185.34;5068703;28;20877;-70
2022/07/10 08:12:42;;;;;;;5.00;2.17;;;;;;;22.28;41.62;98182.69;5063162;28;20430;-69
2022/07/10 08:15:10;;;;;;;4.77;2.23;;;;;;;22.38;41.63;98182.28;5072918;28;20464;-73
2022/07/10 08:17:35;;;;;;;5.50;1.77;;;;;;;22.37;41.56;98183.31;5082428;28;20439;-72
2022/07/10 08:20:02;;;;;;;2.33;1.50;;;;;;;22.36;42.13;98171.00;5083543;28;20416;-70
2022/07/10 08:22:28;;;;;;;3.97;1.60;;;;;;;22.38;42.03;98177.75;5073777;28;20693;-69
2022/07/10 08:24:53;;;;;;;9.50;2.93;;;;;;;22.47;42.75;98167.72;5079571;28;20434;-70
2022/07/10 08:27:19;;;;;;;2.73;1.77;;;;;;;22.50;42.21;98171.84;5076176;28;20214;-70
2022/07/10 08:29:44;;;;;;;4.30;3.20;;;;;;;22.53;41.77;98172.25;5071118;28;20683;-69
2022/07/10 08:32:10;;;;;;;4.80;1.90;;;;;;;22.53;41.01;98172.25;5072898;28;20236;-71
2022/07/10 08:34:36;;;;;;;3.03;2.30;;;;;;;22.53;41.77;98166.94;5073700;28;20190;-70
2022/07/10 08:37:02;;;;;;;5.70;2.20;;;;;;;22.68;41.29;98171.22;5078492;28;20201;-70
2022/07/10 08:39:28;;;;;;;3.07;2.40;;;;;;;22.83;41.00;98171.81;5068101;28;20916;-72
2022/07/10 08:41:54;;;;;;;4.50;1.80;;;;;;;23.01;41.00;98156.97;5064797;28;20429;-72
2022/07/10 08:44:20;;;;;;;9.70;2.67;;;;;;;23.29;40.77;98153.22;5067258;28;20421;-70
2022/07/10 08:46:45;;;;;;;7.80;1.90;;;;;;;23.53;40.94;98151.66;5065689;28;20234;-70
2022/07/10 08:49:13;;;;;;;5.97;3.43;;;;;;;23.75;40.07;98157.53;5079568;28;20202;-70
2022/07/10 08:52:05;;;;;;;4.07;2.33;;;;;;;23.78;38.83;98150.94;5068543;28;20204;-70
2022/07/10 08:54:32;;;;;;;3.77;2.10;;;;;;;23.75;38.42;98149.50;5078800;28;20506;-71
2022/07/10 08:57:00;;;;;;;6.10;2.40;;;;;;;23.73;38.80;98145.41;5040134;28;20452;-70
2022/07/10 08:59:27;;;;;;;3.53;1.90;;;;;;;23.90;38.33;98146.53;5081509;28;20430;-70
2022/07/10 09:01:53;;;;;;;3.47;1.90;;;;;;;23.95;37.87;98150.41;5058260;28;20474;-72
2022/07/10 09:04:22;;;;;;;4.33;2.00;;;;;;;23.92;37.30;98144.47;5072516;28;20433;-69
2022/07/10 09:06:48;;;;;;;3.07;2.07;;;;;;;24.10;37.41;98153.66;5068755;28;20210;-70
2022/07/10 09:09:13;;;;;;;4.40;1.93;;;;;;;24.11;37.75;98149.09;5081693;28;20433;-70
2022/07/10 09:11:42;;;;;;;3.73;1.60;;;;;;;24.11;37.88;98159.81;5069956;28;20429;-70
2022/07/10 09:14:11;;;;;;;1.93;1.70;;;;;;;24.08;38.51;98169.91;5071214;28;20278;-71
2022/07/10 09:16:41;;;;;;;6.33;2.10;;;;;;;23.99;37.77;98165.84;5084610;28;20483;-70
2022/07/10 09:19:27;;;;;;;5.27;1.70;;;;;;;24.04;38.02;98170.56;5086610;28;20471;-69
2022/07/10 09:22:05;;;;;;;2.70;1.67;;;;;;;24.20;37.80;98169.22;5080968;28;20427;-70
2022/07/10 09:24:41;;;;;;;5.50;4.63;;;;;;;24.43;37.24;98167.81;5067979;28;20486;-70
2022/07/10 09:27:08;;;;;;;8.83;5.33;;;;;;;24.49;36.98;98172.28;5069520;28;20467;-71
2022/07/10 09:29:54;;;;;;;7.80;4.27;;;;;;;24.50;36.97;98173.94;5075720;28;20585;-70
2022/07/10 09:32:20;;;;;;;2.33;1.80;;;;;;;24.64;36.89;98175.47;5069935;28;20551;-71
2022/07/10 09:37:40;;;;;;;4.13;1.83;;;;;;;24.50;35.98;98176.63;5048086;28;20225;-72
2022/07/10 09:40:07;;;;;;;5.47;2.60;;;;;;;24.42;36.54;98171.53;5062848;28;20429;-71
2022/07/10 09:42:37;;;;;;;2.80;1.80;;;;;;;24.56;36.31;98172.25;5067590;28;21050;-71
2022/07/10 09:45:12;;;;;;;6.67;1.70;;;;;;;24.87;36.39;98179.41;5064261;28;20425;-71
2022/07/10 09:47:45;;;;;;;3.00;1.57;;;;;;;24.99;35.95;98172.25;5080420;28;20531;-72
2022/07/10 09:50:20;;;;;;;7.60;1.87;;;;;;;24.89;35.44;98169.28;5067043;28;20432;-72
2022/07/10 09:52:46;;;;;;;2.30;1.40;;;;;;;24.75;35.98;98173.13;5070242;28;20915;-71
2022/07/10 09:55:13;;;;;;;2.30;1.47;;;;;;;24.63;35.95;98173.81;5071851;28;20433;-70
2022/07/10 09:57:40;;;;;;;4.27;2.60;;;;;;;24.41;35.89;98183.28;5063614;28;20672;-70
2022/07/10 10:00:07;;;;;;;4.93;1.90;;;;;;;24.18;36.43;98176.66;5065081;28;20422;-69
2022/07/10 10:02:34;;;;;;;3.60;1.40;;;;;;;24.23;37.09;98180.34;5059892;28;20439;-69
2022/07/10 10:04:59;;;;;;;2.60;2.10;;;;;;;24.32;36.40;98172.81;5075688;28;20431;-69
2022/07/10 10:07:25;;;;;;;2.80;1.83;;;;;;;24.61;35.99;98167.84;5070529;28;20459;-71
2022/07/10 10:09:57;;;;;;;7.90;2.80;;;;;;;24.82;35.89;98168.53;5081206;28;20245;-70
2022/07/10 10:12:31;;;;;;;3.23;2.50;;;;;;;24.75;34.80;98170.44;5065617;28;20179;-70
2022/07/10 10:14:57;;;;;;;3.40;1.90;;;;;;;24.65;35.59;98161.03;5076407;28;20456;-71
2022/07/10 10:17:25;;;;;;;5.27;2.10;;;;;;;24.54;35.59;98164.44;5084594;28;20490;-69
2022/07/10 10:22:37;;;;;;;4.37;2.13;;;;;;;24.67;35.44;98164.31;5076592;28;20427;-71
2022/07/10 10:25:04;;;;;;;7.17;2.10;;;;;;;24.69;35.26;98162.28;5080341;28;20485;-72
2022/07/10 10:27:29;;;;;;;2.07;1.50;;;;;;;24.89;34.58;98165.78;5071713;28;20469;-70
2022/07/10 10:29:55;;;;;;;1.90;1.80;;;;;;;25.18;35.68;98153.50;5074967;28;20915;-71
2022/07/10 10:32:20;;;;;;;2.60;2.00;;;;;;;25.43;32.61;98155.31;5068598;28;20195;-70
2022/07/10 10:34:58;;;;;;;2.90;2.03;;;;;;;25.68;32.54;98157.88;5072648;28;20193;-70
2022/07/10 10:37:26;;;;;;;2.70;1.67;;;;;;;25.86;32.15;98135.50;5079256;28;20195;-72
2022/07/10 10:43:23;;;;;;;2.77;1.93;;;;;;;25.70;31.49;98144.22;5052478;28;20951;-70
2022/07/10 10:45:50;;;;;;;3.10;2.07;;;;;;;25.80;32.14;98141.81;5055402;28;20463;-69
2022/07/10 10:48:21;;;;;;;3.13;2.43;;;;;;;26.01;31.21;98139.66;5053987;28;20455;-72
2022/07/10 10:50:49;;;;;;;3.67;1.90;;;;;;;26.21;31.87;98129.44;5070436;28;20972;-71
2022/07/10 10:53:19;;;;;;;4.00;2.00;;;;;;;26.28;31.40;98136.56;5064466;28;21155;-70
2022/07/10 10:55:59;;;;;;;2.10;1.63;;;;;;;26.28;32.03;98139.25;5071462;28;20444;-71
2022/07/10 10:58:25;;;;;;;3.87;2.30;;;;;;;26.03;31.99;98129.50;5063236;28;20411;-71
2022/07/10 11:00:51;;;;;;;4.53;2.20;;;;;;;25.86;32.52;98140.06;5074885;28;20428;-71
2022/07/10 11:03:19;;;;;;;3.57;1.80;;;;;;;25.61;32.77;98131.13;5060563;28;20778;-71
2022/07/10 11:05:45;;;;;;;4.50;2.33;;;;;;;25.54;32.93;98140.28;5061660;28;20215;-71
2022/07/10 11:08:11;;;;;;;3.03;1.80;;;;;;;25.70;33.09;98137.00;5062192;28;20448;-70
2022/07/10 11:10:44;;;;;;;4.63;1.90;;;;;;;25.80;33.17;98144.50;5073023;28;20446;-70
2022/07/10 11:13:14;;;;;;;6.37;3.23;;;;;;;25.92;32.26;98129.25;5067396;28;20426;-70
2022/07/10 11:15:43;;;;;;;3.10;1.97;;;;;;;26.14;32.13;98134.09;5073525;28;20489;-71
2022/07/10 11:18:16;;;;;;;2.13;1.73;;;;;;;26.43;31.10;98131.56;5075844;28;20449;-72
2022/07/10 11:20:46;;;;;;;3.40;2.00;;;;;;;26.45;31.31;98137.53;5081253;28;20430;-72
2022/07/10 11:23:21;;;;;;;4.87;2.93;;;;;;;26.51;31.24;98144.66;5078556;28;20413;-68
2022/07/10 11:26:16;;;;;;;2.27;1.67;;;;;;;26.43;30.79;98131.56;5080026;28;20527;-69
2022/07/10 11:28:53;;;;;;;4.13;1.80;;;;;;;26.29;30.57;98138.22;5060834;28;20576;-72
2022/07/10 11:31:19;;;;;;;3.60;2.90;;;;;;;26.47;30.23;98139.97;5078780;28;20418;-70
2022/07/10 11:33:51;;;;;;;5.77;3.77;;;;;;;26.67;29.98;98132.38;5067014;28;20537;-70
2022/07/10 11:36:29;;;;;;;28.77;24.40;;;;;;;26.67;29.35;98134.25;5072197;28;20414;-69
2022/07/10 11:39:01;;;;;;;4.63;2.40;;;;;;;26.66;29.72;98130.75;5056365;28;20429;-69
2022/07/10 11:41:27;;;;;;;3.40;2.43;;;;;;;26.57;29.99;98124.09;5034964;28;20439;-68
2022/07/10 11:43:58;;;;;;;3.53;2.03;;;;;;;26.52;29.47;98124.78;5062474;28;20790;-71
2022/07/10 11:46:25;;;;;;;1.90;1.10;;;;;;;26.71;29.75;98123.84;5068089;28;20305;-69
2022/07/10 11:48:53;;;;;;;2.60;1.57;;;;;;;26.86;29.17;98126.91;5061126;28;20849;-72