Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:20;;;;;;;0.40;0.20;;;;;;;3.60;49.78;100059.19;5029876;28;20116;-69
2023/01/21 00:02:45;;;;;;;0.50;0.20;;;;;;;3.72;46.96;100055.75;5021786;28;20418;-69
2023/01/21 00:05:10;;;;;;;0.47;0.10;;;;;;;3.89;49.64;100051.91;5028668;28;20040;-69
2023/01/21 00:07:36;;;;;;;0.25;0.10;;;;;;;3.89;47.60;100054.50;5028651;28;20059;-69
2023/01/21 00:10:01;;;;;;;0.30;0.10;;;;;;;4.06;47.52;100048.13;5029701;28;20135;-69
2023/01/21 00:12:27;;;;;;;0.65;0.17;;;;;;;3.96;48.21;100043.63;5028465;28;20081;-69
2023/01/21 00:14:52;;;;;;;0.40;0.10;;;;;;;3.99;48.32;100027.13;5029823;28;20389;-69
2023/01/21 00:17:18;;;;;;;0.57;0.20;;;;;;;3.81;48.59;100047.31;5030263;28;20029;-69
2023/01/21 00:19:43;;;;;;;0.55;0.10;;;;;;;3.59;48.70;100039.53;5035782;28;20026;-69
2023/01/21 00:22:08;;;;;;;0.70;0.10;;;;;;;3.86;47.78;100032.34;5039091;28;21028;-69
2023/01/21 00:24:34;;;;;;;0.40;0.15;;;;;;;4.02;48.07;100039.78;5035927;28;20029;-69
2023/01/21 00:26:59;;;;;;;0.40;0.20;;;;;;;3.98;48.08;100041.75;5028742;28;20039;-69
2023/01/21 00:29:25;;;;;;;0.25;0.10;;;;;;;4.03;47.01;100038.84;5041912;28;20033;-69
2023/01/21 00:31:50;;;;;;;0.28;0.10;;;;;;;3.90;48.97;100033.78;5028280;28;20033;-69
2023/01/21 00:34:16;;;;;;;0.20;0.10;;;;;;;3.57;51.24;100033.66;5029408;28;20091;-69
2023/01/21 00:36:41;;;;;;;0.50;0.20;;;;;;;3.48;51.45;100032.56;5028618;28;20457;-68
2023/01/21 00:39:07;;;;;;;0.38;0.10;;;;;;;3.56;51.83;100026.84;5026095;28;20033;-69
2023/01/21 00:41:32;;;;;;;0.40;0.10;;;;;;;3.25;53.89;100026.50;5021097;28;20106;-69
2023/01/21 00:43:58;;;;;;;0.22;0.10;;;;;;;2.96;54.14;100025.94;5029126;28;20013;-69
2023/01/21 00:46:23;;;;;;;0.60;0.20;;;;;;;2.84;55.09;100007.94;5027804;28;20037;-69
2023/01/21 00:48:49;;;;;;;0.35;0.10;;;;;;;2.70;56.22;100008.94;5029430;28;20024;-69
2023/01/21 00:51:14;;;;;;;0.43;0.20;;;;;;;2.54;57.00;100004.00;5027299;28;20455;-69
2023/01/21 00:53:43;;;;;;;1.25;0.20;;;;;;;2.47;57.46;100013.06;5028463;28;20041;-69
2023/01/21 00:56:12;;;;;;;0.85;0.20;;;;;;;2.41;58.31;100012.63;5025577;28;20034;-69
2023/01/21 00:58:38;;;;;;;0.20;0.08;;;;;;;2.45;57.43;99998.66;5027302;28;20609;-69
2023/01/21 01:01:07;;;;;;;0.20;0.10;;;;;;;2.54;57.55;99992.88;5028667;28;20095;-69
2023/01/21 01:03:33;;;;;;;0.40;0.10;;;;;;;2.52;57.50;100005.03;5026753;28;20078;-69
2023/01/21 01:06:02;;;;;;;0.38;0.10;;;;;;;2.35;59.31;100006.19;5029273;28;20029;-69
2023/01/21 01:08:28;;;;;;;0.43;0.10;;;;;;;2.19;59.37;99998.69;5028168;28;20076;-69
2023/01/21 01:10:53;;;;;;;0.47;0.15;;;;;;;2.92;54.77;99985.91;5028912;28;20176;-69
2023/01/21 01:13:19;;;;;;;1.27;0.10;;;;;;;3.19;51.59;99990.88;5024935;28;20037;-69
2023/01/21 01:15:46;;;;;;;0.30;0.10;;;;;;;3.23;53.88;99965.72;5027899;28;20511;-69
2023/01/21 01:18:11;;;;;;;0.40;0.10;;;;;;;2.91;55.50;99981.69;5028051;28;20037;-69
2023/01/21 01:20:41;;;;;;;1.15;0.20;;;;;;;2.77;55.90;99981.84;5028268;28;20030;-69
2023/01/21 01:23:06;;;;;;;2.72;0.10;;;;;;;2.71;56.61;99973.72;5029035;28;20025;-69
2023/01/21 01:25:33;;;;;;;0.57;0.10;;;;;;;2.48;57.55;99985.59;5030770;28;20056;-69
2023/01/21 01:27:59;;;;;;;0.30;0.10;;;;;;;2.66;56.55;99979.19;5031152;28;20067;-69
2023/01/21 01:30:24;;;;;;;0.60;0.10;;;;;;;2.45;58.10;99981.47;5031436;28;20100;-69
2023/01/21 01:32:49;;;;;;;0.40;0.30;;;;;;;2.36;57.94;99961.56;5034956;28;20025;-69
2023/01/21 01:35:15;;;;;;;1.50;0.10;;;;;;;2.21;58.77;99981.41;5032510;28;21077;-69
2023/01/21 01:37:40;;;;;;;0.30;0.10;;;;;;;2.07;59.43;99980.69;5028329;28;20060;-69
2023/01/21 01:40:08;;;;;;;1.05;0.20;;;;;;;2.13;58.08;99980.28;5036130;28;20033;-69
2023/01/21 01:42:33;;;;;;;0.35;0.10;;;;;;;2.93;51.53;99969.53;5033474;28;20413;-69
2023/01/21 01:45:17;;;;;;;0.45;0.10;;;;;;;3.63;51.24;99968.81;5039500;28;20040;-68
2023/01/21 01:47:56;;;;;;;0.20;0.10;;;;;;;3.72;50.65;99957.84;5027962;28;20037;-69
2023/01/21 01:50:25;;;;;;;0.10;0.00;;;;;;;3.48;52.96;99950.13;5031131;28;20129;-71
2023/01/21 01:52:50;;;;;;;0.52;0.10;;;;;;;3.27;53.88;99959.44;5032487;28;20033;-70
2023/01/21 01:55:16;;;;;;;0.47;0.10;;;;;;;3.21;54.38;99952.16;5032457;28;20087;-70
2023/01/21 01:57:48;;;;;;;0.30;0.10;;;;;;;3.12;54.12;99947.66;5030982;28;20033;-70
2023/01/21 02:00:14;;;;;;;0.95;0.20;;;;;;;2.92;55.60;99926.72;5032062;28;20443;-70
2023/01/21 02:02:42;;;;;;;0.50;0.10;;;;;;;2.70;57.43;99936.91;5030878;28;20041;-70
2023/01/21 02:05:09;;;;;;;0.25;0.10;;;;;;;2.77;54.95;99925.25;5027236;28;20052;-70
2023/01/21 02:07:39;;;;;;;1.23;0.20;;;;;;;3.43;50.59;99916.16;5030861;28;20167;-70
2023/01/21 02:10:10;;;;;;;0.40;0.10;;;;;;;3.71;48.79;99916.72;5032320;28;20033;-70
2023/01/21 02:12:37;;;;;;;0.47;0.15;;;;;;;3.91;47.06;99914.28;5031080;28;20040;-71
2023/01/21 02:15:03;;;;;;;0.22;0.10;;;;;;;3.94;49.64;99901.16;5030298;28;20033;-70
2023/01/21 02:17:38;;;;;;;0.35;0.08;;;;;;;3.65;49.11;99918.81;5030474;28;20361;-70
2023/01/21 02:20:09;;;;;;;0.50;0.10;;;;;;;3.80;48.72;99919.41;5031487;28;20116;-69
2023/01/21 02:23:02;;;;;;;0.20;0.10;;;;;;;3.89;48.35;99892.94;5026394;28;20128;-70
2023/01/21 02:25:52;;;;;;;0.40;0.10;;;;;;;3.78;45.61;99910.97;5029724;28;20425;-70
2023/01/21 02:28:35;;;;;;;0.20;0.00;;;;;;;3.94;48.95;99902.91;5031403;28;20072;-70
2023/01/21 02:31:27;;;;;;;0.20;0.10;;;;;;;4.10;45.16;99881.97;5032604;28;20027;-70
2023/01/21 02:34:14;;;;;;;1.00;0.25;;;;;;;4.27;44.10;99908.06;5024625;28;20397;-70
2023/01/21 02:37:08;;;;;;;0.28;0.10;;;;;;;4.36;45.32;99877.34;5029697;28;20469;-70
2023/01/21 02:39:49;;;;;;;0.50;0.10;;;;;;;4.38;43.92;99875.47;5021004;28;20135;-70
2023/01/21 02:42:46;;;;;;;0.50;0.10;;;;;;;4.33;42.42;99897.28;5031451;28;20041;-70
2023/01/21 02:45:21;;;;;;;0.40;0.10;;;;;;;4.36;44.61;99867.03;5030050;28;20033;-70
2023/01/21 02:48:09;;;;;;;1.45;0.10;;;;;;;4.27;43.44;99871.16;5033321;28;20041;-69
2023/01/21 02:50:47;;;;;;;0.15;0.05;;;;;;;4.40;43.10;99852.97;5031024;28;20052;-70
2023/01/21 02:53:28;;;;;;;0.20;0.10;;;;;;;4.30;44.09;99851.09;5034623;28;20115;-70
2023/01/21 02:55:57;;;;;;;0.50;0.10;;;;;;;4.29;44.17;99858.97;5027662;28;20481;-70
2023/01/21 02:58:28;;;;;;;0.60;0.10;;;;;;;4.32;43.46;99858.72;5029801;28;20147;-70
2023/01/21 03:01:17;;;;;;;0.20;0.10;;;;;;;4.23;42.92;99864.63;5031226;28;20029;-70
2023/01/21 03:03:42;;;;;;;0.63;0.10;;;;;;;4.32;44.41;99838.91;5030224;28;20128;-70
2023/01/21 03:06:35;;;;;;;0.30;0.10;;;;;;;4.41;42.65;99852.03;5031103;28;20179;-70
2023/01/21 03:09:21;;;;;;;0.30;0.10;;;;;;;4.37;43.99;99842.88;5030844;28;20405;-71
2023/01/21 03:11:55;;;;;;;0.93;0.13;;;;;;;4.41;43.40;99842.53;5030604;28;20029;-69
2023/01/21 03:17:43;;;;;;;0.40;0.13;;;;;;;4.17;46.52;99827.22;5029845;28;20048;-71
2023/01/21 03:20:29;;;;;;;0.45;0.10;;;;;;;4.19;42.93;99816.78;5030077;28;20461;-70
2023/01/21 03:23:16;;;;;;;0.57;0.10;;;;;;;4.24;44.79;99812.91;5024130;28;20536;-70
2023/01/21 03:25:42;;;;;;;0.28;0.10;;;;;;;4.13;46.93;99817.28;5029656;28;20033;-70
2023/01/21 03:28:12;;;;;;;0.50;0.10;;;;;;;4.15;46.43;99830.88;5029961;28;20025;-71
2023/01/21 03:30:44;;;;;;;0.15;0.10;;;;;;;4.22;45.33;99832.84;5029095;28;20030;-70
2023/01/21 03:33:11;;;;;;;0.20;0.10;;;;;;;4.18;46.81;99820.31;5030491;28;20064;-70
2023/01/21 03:35:42;;;;;;;0.38;0.10;;;;;;;4.19;46.77;99827.09;5029577;28;20405;-70
2023/01/21 03:38:15;;;;;;;0.50;0.10;;;;;;;4.09;46.10;99832.16;5026238;28;20111;-70
2023/01/21 03:40:46;;;;;;;0.30;0.10;;;;;;;4.17;44.87;99834.16;5029672;28;20037;-70
2023/01/21 03:43:12;;;;;;;0.85;0.20;;;;;;;4.20;45.33;99819.25;5030396;28;20041;-71
2023/01/21 03:45:43;;;;;;;0.47;0.10;;;;;;;4.24;44.31;99825.81;5029378;28;20393;-69
2023/01/21 03:48:18;;;;;;;0.20;0.10;;;;;;;4.28;43.42;99821.22;5027651;28;20029;-69
2023/01/21 03:50:51;;;;;;;1.10;0.10;;;;;;;4.37;43.20;99832.56;5029344;28;20088;-68
2023/01/21 03:53:17;;;;;;;0.20;0.10;;;;;;;4.41;42.10;99857.19;5030177;28;20041;-70
2023/01/21 03:55:42;;;;;;;0.50;0.30;;;;;;;4.54;41.69;99840.63;5029270;28;20086;-68
2023/01/21 03:58:07;;;;;;;0.20;0.10;;;;;;;4.50;43.28;99823.75;5029806;28;20067;-69
2023/01/21 04:00:33;;;;;;;1.38;0.10;;;;;;;4.26;43.37;99834.22;5029242;28;20045;-71
2023/01/21 04:02:58;;;;;;;0.35;0.10;;;;;;;4.26;42.99;99829.06;5028653;28;20025;-70
2023/01/21 04:05:24;;;;;;;0.25;0.10;;;;;;;4.30;43.57;99845.94;5032400;28;20477;-70
2023/01/21 04:07:49;;;;;;;0.20;0.10;;;;;;;4.42;42.75;99838.19;5029426;28;20049;-70
2023/01/21 04:10:15;;;;;;;0.57;0.20;;;;;;;4.32;44.17;99835.50;5029643;28;20021;-71
2023/01/21 04:12:41;;;;;;;0.60;0.10;;;;;;;4.29;43.41;99828.81;5028981;28;20043;-70
2023/01/21 04:15:07;;;;;;;0.30;0.10;;;;;;;4.29;43.96;99828.81;5029899;28;20033;-70
2023/01/21 04:17:32;;;;;;;0.30;0.10;;;;;;;4.16;44.39;99837.66;5028526;28;20392;-70
2023/01/21 04:19:57;;;;;;;0.45;0.10;;;;;;;4.21;43.68;99841.53;5028832;28;20030;-70
2023/01/21 04:22:23;;;;;;;0.30;0.10;;;;;;;4.23;43.39;99846.56;5028789;28;20033;-70
2023/01/21 04:24:48;;;;;;;0.73;0.20;;;;;;;4.25;43.96;99850.63;5029659;28;20104;-70
2023/01/21 04:27:14;;;;;;;1.27;0.15;;;;;;;4.28;43.58;99858.13;5029299;28;20041;-69
2023/01/21 04:29:39;;;;;;;0.60;0.10;;;;;;;4.19;43.73;99853.72;5028825;28;25119;-70
2023/01/21 04:32:05;;;;;;;0.47;0.20;;;;;;;4.29;42.88;99874.44;5029468;28;20133;-70
2023/01/21 04:34:30;;;;;;;0.20;0.10;;;;;;;4.27;44.20;99866.00;5028753;28;20037;-70
2023/01/21 04:36:56;;;;;;;1.85;0.17;;;;;;;4.21;43.40;99876.81;5027664;28;20025;-69
2023/01/21 04:39:22;;;;;;;0.85;0.10;;;;;;;4.20;44.44;99865.66;5027980;28;20033;-70
2023/01/21 04:41:48;;;;;;;0.75;0.10;;;;;;;4.13;44.24;99876.56;5029457;28;20048;-70
2023/01/21 04:44:13;;;;;;;0.55;0.10;;;;;;;4.17;43.64;99878.78;5029249;28;20041;-70
2023/01/21 04:46:39;;;;;;;0.22;0.10;;;;;;;4.18;44.51;99866.72;5028597;28;20431;-70
2023/01/21 04:49:05;;;;;;;0.25;0.10;;;;;;;4.05;45.33;99876.34;5028407;28;20033;-71
2023/01/21 04:51:30;;;;;;;0.30;0.10;;;;;;;4.15;44.52;99862.63;5028040;28;20551;-70
2023/01/21 04:53:56;;;;;;;0.22;0.10;;;;;;;4.18;44.40;99870.13;5027588;28;20029;-71
2023/01/21 04:56:21;;;;;;;1.27;0.10;;;;;;;4.09;44.87;99878.56;5025079;28;20088;-69
2023/01/21 04:58:47;;;;;;;0.20;0.10;;;;;;;3.93;46.38;99885.81;5028574;28;20112;-69
2023/01/21 05:01:12;;;;;;;0.40;0.10;;;;;;;3.96;45.14;99883.00;5028923;28;20021;-70
2023/01/21 05:03:37;;;;;;;0.40;0.10;;;;;;;4.06;44.13;99883.94;5028134;28;20034;-70
2023/01/21 05:06:03;;;;;;;0.40;0.10;;;;;;;4.07;44.52;99892.50;5028929;28;20029;-69
2023/01/21 05:08:29;;;;;;;0.40;0.13;;;;;;;4.10;44.87;99900.81;5026800;28;20128;-70
2023/01/21 05:10:54;;;;;;;0.47;0.10;;;;;;;4.10;44.19;99882.78;5027471;28;20393;-70
2023/01/21 05:13:19;;;;;;;0.22;0.10;;;;;;;4.11;44.51;99893.91;5025471;28;20033;-70
2023/01/21 05:15:45;;;;;;;0.65;0.30;;;;;;;4.06;44.26;99888.28;5028506;28;20503;-69
2023/01/21 05:18:10;;;;;;;0.82;0.10;;;;;;;4.03;44.33;99885.94;5028442;28;20131;-70
2023/01/21 05:20:36;;;;;;;2.85;0.10;;;;;;;3.97;44.59;99893.19;5028057;28;20037;-69
2023/01/21 05:23:01;;;;;;;1.15;0.10;;;;;;;3.96;44.56;99890.72;5028705;28;20040;-69
2023/01/21 05:25:26;;;;;;;1.02;0.20;;;;;;;3.87;44.40;99892.25;5027992;28;20033;-68
2023/01/21 05:27:53;;;;;;;1.17;0.20;;;;;;;3.89;45.51;99886.97;5027390;28;20146;-70
2023/01/21 05:30:19;;;;;;;1.20;0.10;;;;;;;3.84;46.17;99891.66;5025317;28;20033;-69
2023/01/21 05:32:49;;;;;;;1.40;0.30;;;;;;;3.76;45.83;99894.00;5027932;28;20034;-70
2023/01/21 05:35:17;;;;;;;0.63;0.20;;;;;;;3.83;45.73;99903.72;5028837;28;20045;-70
2023/01/21 05:37:43;;;;;;;3.25;0.35;;;;;;;3.83;45.96;99920.94;5028050;28;20029;-70
2023/01/21 05:40:09;;;;;;;0.32;0.10;;;;;;;3.85;46.33;99898.44;5029498;28;20074;-70
2023/01/21 05:42:34;;;;;;;0.35;0.13;;;;;;;3.92;45.37;99910.75;5028011;28;20426;-70
2023/01/21 05:45:00;;;;;;;0.85;0.30;;;;;;;3.98;44.73;99922.38;5027763;28;20029;-70
2023/01/21 05:47:25;;;;;;;0.80;0.17;;;;;;;4.00;45.20;99917.91;5027822;28;20033;-70
2023/01/21 05:49:51;;;;;;;0.63;0.20;;;;;;;3.93;45.74;99922.72;5028686;28;20037;-70
2023/01/21 05:52:16;;;;;;;0.73;0.22;;;;;;;3.94;45.35;99920.97;5028590;28;20467;-69
2023/01/21 05:54:41;;;;;;;2.85;1.23;;;;;;;3.87;45.50;99919.78;5027351;28;20485;-70
2023/01/21 05:57:07;;;;;;;1.02;0.30;;;;;;;3.78;45.99;99929.00;5028561;28;20469;-69
2023/01/21 05:59:32;;;;;;;2.17;0.50;;;;;;;3.97;44.83;99936.19;5027295;28;20072;-69
2023/01/21 06:01:58;;;;;;;1.33;0.30;;;;;;;3.90;44.70;99922.94;5025732;28;20428;-70
2023/01/21 06:04:29;;;;;;;1.45;0.30;;;;;;;3.84;45.17;99922.56;5027462;28;20045;-70
2023/01/21 06:06:55;;;;;;;2.28;0.50;;;;;;;3.79;45.70;99938.38;5028566;28;20083;-70
2023/01/21 06:09:20;;;;;;;1.20;0.28;;;;;;;3.83;45.17;99964.75;5027542;28;20122;-69
2023/01/21 06:11:45;;;;;;;4.10;0.40;;;;;;;3.80;45.77;99942.59;5031664;28;20041;-69
2023/01/21 06:14:11;;;;;;;1.95;0.30;;;;;;;3.82;45.44;99953.63;5035540;28;20116;-69
2023/01/21 06:16:36;;;;;;;1.42;0.40;;;;;;;3.87;45.48;99950.69;5035804;28;20477;-69
2023/01/21 06:19:02;;;;;;;1.92;0.30;;;;;;;3.87;45.56;99956.69;5037172;28;20067;-69
2023/01/21 06:21:27;;;;;;;1.08;0.20;;;;;;;3.85;45.71;99952.56;5043147;28;20033;-70
2023/01/21 06:23:53;;;;;;;1.35;0.30;;;;;;;3.87;45.85;99966.97;5030303;28;20037;-70
2023/01/21 06:26:18;;;;;;;0.60;0.20;;;;;;;3.93;44.07;99978.59;5031849;28;20044;-68
2023/01/21 06:28:43;;;;;;;2.03;0.28;;;;;;;3.98;45.06;99958.47;5031018;28;20105;-70
2023/01/21 06:31:09;;;;;;;1.05;0.30;;;;;;;3.86;45.19;99974.84;5031657;28;20120;-69
2023/01/21 06:33:34;;;;;;;0.65;0.20;;;;;;;4.04;43.96;99972.66;5028920;28;20072;-70
2023/01/21 06:35:59;;;;;;;1.38;0.20;;;;;;;4.02;45.52;99969.38;5030772;28;20400;-70
2023/01/21 06:38:25;;;;;;;0.47;0.20;;;;;;;4.01;44.80;99971.13;5030478;28;20038;-70
2023/01/21 06:40:50;;;;;;;0.70;0.20;;;;;;;3.97;44.99;99977.44;5031430;28;20116;-69
2023/01/21 06:43:16;;;;;;;0.63;0.20;;;;;;;3.93;44.64;99978.59;5023966;28;20052;-69
2023/01/21 06:45:41;;;;;;;1.17;0.28;;;;;;;3.98;44.54;99981.66;5030141;28;20525;-69
2023/01/21 06:48:06;;;;;;;0.65;0.20;;;;;;;4.01;45.89;99960.81;5031329;28;20032;-69
2023/01/21 06:50:32;;;;;;;0.57;0.20;;;;;;;3.82;46.89;99973.41;5030245;28;20278;-70
2023/01/21 06:52:57;;;;;;;0.80;0.22;;;;;;;3.91;45.15;99978.72;5030290;28;20029;-69
2023/01/21 06:55:23;;;;;;;0.80;0.20;;;;;;;3.99;44.46;99973.81;5030434;28;20038;-71
2023/01/21 06:57:48;;;;;;;0.40;0.20;;;;;;;4.03;44.84;99983.91;5031408;28;20399;-69
2023/01/21 07:00:14;;;;;;;0.65;0.20;;;;;;;3.95;46.02;99981.88;5030858;28;20041;-70
2023/01/21 07:02:39;;;;;;;0.73;0.22;;;;;;;3.96;44.29;100022.19;5030130;28;20124;-69
2023/01/21 07:05:05;;;;;;;1.30;0.20;;;;;;;4.04;45.15;99973.47;5030997;28;20503;-69
2023/01/21 07:07:31;;;;;;;1.15;0.40;;;;;;;3.87;46.01;99991.94;5029583;28;20064;-69
2023/01/21 07:09:56;;;;;;;0.82;0.20;;;;;;;3.79;46.56;99977.03;5029800;28;20025;-68
2023/01/21 07:12:21;;;;;;;0.85;0.40;;;;;;;3.82;46.05;99988.88;5030047;28;20116;-68
2023/01/21 07:14:47;;;;;;;1.40;0.20;;;;;;;3.83;46.28;99990.50;5030788;28;20481;-68
2023/01/21 07:17:12;;;;;;;1.60;0.30;;;;;;;3.90;45.76;100007.19;5030752;28;20061;-69
2023/01/21 07:19:37;;;;;;;0.93;0.30;;;;;;;3.85;47.58;99998.97;5029912;28;20116;-69
2023/01/21 07:22:03;;;;;;;0.70;0.30;;;;;;;3.82;46.43;99988.88;5029940;28;20041;-70
2023/01/21 07:24:28;;;;;;;0.77;0.30;;;;;;;3.82;47.45;100005.16;5029564;28;20053;-69
2023/01/21 07:26:55;;;;;;;3.20;0.30;;;;;;;3.83;47.07;100001.66;5029822;28;20033;-69
2023/01/21 07:29:22;;;;;;;0.90;0.30;;;;;;;3.81;48.26;99992.38;5029773;28;20358;-69
2023/01/21 07:31:47;;;;;;;1.35;0.38;;;;;;;3.81;46.52;100002.69;5030343;28;20367;-69
2023/01/21 07:34:13;;;;;;;1.02;0.20;;;;;;;3.89;46.67;99993.47;5030321;28;20037;-70
2023/01/21 07:36:38;;;;;;;0.98;0.30;;;;;;;3.86;46.32;100006.56;5028717;28;20025;-70
2023/01/21 07:39:03;;;;;;;0.90;0.30;;;;;;;3.81;47.01;100002.69;5030688;28;20087;-69
2023/01/21 07:41:29;;;;;;;0.90;0.40;;;;;;;3.77;46.92;100007.28;5031589;28;20037;-69
2023/01/21 07:43:54;;;;;;;0.70;0.30;;;;;;;3.82;46.37;99989.69;5035382;28;20392;-70
2023/01/21 07:46:21;;;;;;;2.95;0.40;;;;;;;3.85;46.54;99993.81;5026044;28;20047;-70
2023/01/21 07:48:48;;;;;;;0.80;0.22;;;;;;;3.86;46.83;100000.59;5037648;28;20037;-69
2023/01/21 07:51:14;;;;;;;1.23;0.30;;;;;;;3.80;47.54;99980.44;5038769;28;20076;-68
2023/01/21 07:53:39;;;;;;;2.13;0.30;;;;;;;3.79;47.68;100007.13;5027311;28;20056;-69
2023/01/21 07:56:06;;;;;;;0.82;0.30;;;;;;;3.89;46.22;99990.06;5035286;28;20021;-68
2023/01/21 07:58:32;;;;;;;1.85;0.28;;;;;;;3.83;46.96;100014.53;5027086;28;20072;-68
2023/01/21 08:00:57;;;;;;;1.15;0.40;;;;;;;3.90;45.91;99989.13;5029459;28;20415;-69
2023/01/21 08:03:24;;;;;;;0.70;0.20;;;;;;;3.81;46.78;99992.38;5026026;28;20049;-69
2023/01/21 08:05:51;;;;;;;0.50;0.20;;;;;;;3.77;47.26;99980.69;5028720;28;20029;-70
2023/01/21 08:08:17;;;;;;;1.20;0.40;;;;;;;3.79;46.09;99982.19;5034754;28;20080;-68
2023/01/21 08:10:42;;;;;;;0.85;0.20;;;;;;;3.93;46.39;100004.38;5028709;28;20539;-70
2023/01/21 08:13:08;;;;;;;1.58;0.32;;;;;;;3.90;46.96;99994.28;5029527;28;20047;-70
2023/01/21 08:15:33;;;;;;;0.65;0.25;;;;;;;3.83;47.41;99983.59;5028829;28;20025;-69
2023/01/21 08:17:58;;;;;;;0.90;0.22;;;;;;;3.93;46.11;99989.72;5028401;28;20037;-69
2023/01/21 08:20:24;;;;;;;1.13;0.35;;;;;;;3.97;47.21;99987.75;5030861;28;20029;-70
2023/01/21 08:22:49;;;;;;;0.52;0.22;;;;;;;4.02;46.67;99995.97;5019036;28;20033;-69
2023/01/21 08:25:15;;;;;;;0.85;0.22;;;;;;;3.98;48.44;99969.59;5026680;28;20465;-70
2023/01/21 08:27:40;;;;;;;1.08;0.40;;;;;;;4.00;47.22;99964.31;5026475;28;20068;-70
2023/01/21 08:30:06;;;;;;;0.77;0.20;;;;;;;4.01;47.93;99973.69;5027118;28;20052;-69
2023/01/21 08:32:32;;;;;;;0.73;0.25;;;;;;;4.10;47.12;99956.72;5025804;28;20461;-70
2023/01/21 08:34:57;;;;;;;0.90;0.20;;;;;;;4.24;46.62;99959.09;5028409;28;20120;-69
2023/01/21 08:37:22;;;;;;;1.65;0.20;;;;;;;4.24;48.25;99970.22;5028822;28;20135;-70
2023/01/21 08:39:48;;;;;;;1.38;0.40;;;;;;;4.23;47.58;99966.00;5028781;28;20478;-69
2023/01/21 08:42:13;;;;;;;0.85;0.22;;;;;;;4.27;47.26;99958.81;5027459;28;20563;-69
2023/01/21 08:44:39;;;;;;;1.02;0.17;;;;;;;4.33;47.34;99960.94;5027942;28;20154;-69
2023/01/21 08:47:04;;;;;;;0.93;0.30;;;;;;;4.42;46.49;99957.66;5029602;28;20488;-69
2023/01/21 08:49:30;;;;;;;0.60;0.30;;;;;;;4.46;46.13;99964.22;5028474;28;20104;-69
2023/01/21 08:51:55;;;;;;;0.40;0.20;;;;;;;4.51;46.03;99961.31;5029136;28;20084;-69
2023/01/21 08:54:20;;;;;;;0.65;0.20;;;;;;;4.55;46.45;99948.06;5023981;28;20029;-69
2023/01/21 08:56:46;;;;;;;1.25;0.22;;;;;;;4.60;45.84;99961.41;5028716;28;20025;-69
2023/01/21 08:59:11;;;;;;;0.30;0.13;;;;;;;4.62;46.11;99956.97;5029007;28;20427;-69
2023/01/21 09:01:39;;;;;;;0.55;0.20;;;;;;;4.71;44.39;99942.53;5027762;28;20124;-70
2023/01/21 09:04:05;;;;;;;1.17;0.30;;;;;;;4.72;45.20;99943.34;5029465;28;20037;-69
2023/01/21 09:06:31;;;;;;;0.70;0.20;;;;;;;4.73;45.40;99945.78;5028587;28;20033;-68
2023/01/21 09:08:57;;;;;;;1.15;0.25;;;;;;;4.73;44.69;99961.25;5027513;28;20032;-69
2023/01/21 09:11:23;;;;;;;0.40;0.20;;;;;;;4.80;44.30;99959.84;5025499;28;20048;-69
2023/01/21 09:13:49;;;;;;;0.60;0.20;;;;;;;4.88;44.25;99943.75;5029190;28;20028;-68
2023/01/21 09:16:17;;;;;;;0.75;0.20;;;;;;;4.88;44.74;99944.59;5029103;28;20041;-68
2023/01/21 09:18:43;;;;;;;1.23;0.30;;;;;;;4.89;46.22;99951.38;5028409;28;20026;-69
2023/01/21 09:21:09;;;;;;;0.98;0.30;;;;;;;4.93;45.15;99947.63;5029146;28;20068;-69
2023/01/21 09:23:36;;;;;;;0.90;0.68;;;;;;;4.98;43.76;99952.44;5028022;28;20041;-69
2023/01/21 09:26:04;;;;;;;0.82;0.20;;;;;;;4.98;45.00;99948.09;5026543;28;20041;-69
2023/01/21 09:28:32;;;;;;;1.83;0.20;;;;;;;5.05;45.05;99934.69;5026133;28;20453;-69
2023/01/21 09:31:00;;;;;;;1.40;0.10;;;;;;;5.02;44.10;99940.91;5029113;28;20453;-68
2023/01/21 09:33:27;;;;;;;1.02;0.30;;;;;;;5.07;45.14;99943.13;5028728;28;20045;-69
2023/01/21 09:35:58;;;;;;;0.70;0.30;;;;;;;5.13;43.05;99947.81;5027250;28;20712;-68
2023/01/21 09:38:24;;;;;;;0.52;0.20;;;;;;;5.09;44.45;99951.59;5028051;28;20050;-69
2023/01/21 09:40:50;;;;;;;0.38;0.10;;;;;;;5.16;43.48;99943.22;5028314;28;20029;-69
2023/01/21 09:43:25;;;;;;;0.40;0.10;;;;;;;5.17;44.79;99933.72;5026027;28;20516;-68
2023/01/21 09:45:54;;;;;;;2.13;0.10;;;;;;;5.07;46.78;99928.47;5025229;28;21368;-70
2023/01/21 09:48:30;;;;;;;0.80;0.30;;;;;;;5.02;45.27;99924.59;5032329;28;20099;-69
2023/01/21 09:51:00;;;;;;;0.90;0.40;;;;;;;4.94;47.19;99931.19;5024440;28;20041;-70
2023/01/21 09:53:34;;;;;;;0.30;0.10;;;;;;;4.94;48.28;99907.97;5028163;28;20026;-69
2023/01/21 09:56:03;;;;;;;0.52;0.20;;;;;;;4.93;47.76;99919.22;5033501;28;20028;-70
2023/01/21 09:58:33;;;;;;;1.95;0.30;;;;;;;4.94;47.62;99904.56;5031408;28;20038;-69
2023/01/21 10:01:07;;;;;;;0.95;0.30;;;;;;;4.84;47.37;99903.66;5032640;28;20029;-70
2023/01/21 10:03:43;;;;;;;0.50;0.20;;;;;;;4.84;48.24;99909.63;5032228;28;20091;-69
2023/01/21 10:06:29;;;;;;;1.50;0.35;;;;;;;4.94;43.61;99892.47;5032578;28;20428;-70
2023/01/21 10:09:11;;;;;;;;;;;;;;;5.07;43.48;99914.72;5032339;28;20481;-70
2023/01/21 10:11:54;;;;;;;0.98;0.20;;;;;;;5.03;45.57;99895.28;5031176;28;20353;-70
2023/01/21 10:14:33;;;;;;;1.77;0.20;;;;;;;5.07;45.50;99894.91;5032387;28;20423;-70
2023/01/21 10:17:12;;;;;;;1.67;0.20;;;;;;;5.02;45.89;99894.44;5030800;28;20106;-69
2023/01/21 10:19:46;;;;;;;1.15;0.20;;;;;;;5.06;47.88;99892.44;5031199;28;20034;-69
2023/01/21 10:22:16;;;;;;;0.60;0.20;;;;;;;4.93;47.31;99884.84;5032187;28;20124;-69
2023/01/21 10:24:47;;;;;;;1.05;0.40;;;;;;;4.93;48.27;99892.59;5031798;28;20033;-69
2023/01/21 10:27:18;;;;;;;0.90;0.30;;;;;;;4.94;48.78;99899.41;5031174;28;20112;-69
2023/01/21 10:29:47;;;;;;;1.30;0.40;;;;;;;4.84;50.48;99890.75;5031644;28;20029;-69
2023/01/21 10:32:19;;;;;;;1.00;0.22;;;;;;;4.83;50.57;99902.81;5030465;28;20072;-69
2023/01/21 10:34:56;;;;;;;0.95;0.30;;;;;;;5.09;46.02;99892.19;5030104;28;20491;-69
2023/01/21 10:37:43;;;;;;;0.75;0.13;;;;;;;5.31;44.70;99894.66;5020070;28;20033;-69
2023/01/21 10:40:11;;;;;;;1.33;0.73;;;;;;;5.29;47.19;99893.97;5031074;28;20519;-69
2023/01/21 10:42:36;;;;;;;2.72;0.38;;;;;;;5.13;48.05;99912.50;5030308;28;20120;-69
2023/01/21 10:45:20;;;;;;;0.85;0.20;;;;;;;5.10;45.06;99899.00;5031744;28;20438;-69
2023/01/21 10:48:24;;;;;;;0.80;0.30;;;;;;;5.19;46.04;99882.78;5029309;28;20102;-69
2023/01/21 10:51:10;;;;;;;1.00;0.20;;;;;;;5.28;43.53;99900.91;5019646;28;20124;-70
2023/01/21 10:53:46;;;;;;;0.50;0.13;;;;;;;5.26;46.01;99917.47;5030869;28;20211;-69
2023/01/21 10:56:43;;;;;;;1.85;0.20;;;;;;;5.35;44.47;99901.22;5030745;28;20422;-69
2023/01/21 10:59:13;;;;;;;0.75;0.20;;;;;;;5.21;46.26;99904.09;5026722;28;20037;-69
2023/01/21 11:01:47;;;;;;;0.80;0.25;;;;;;;5.06;46.52;99910.50;5030958;28;20469;-69
2023/01/21 11:04:20;;;;;;;0.95;0.30;;;;;;;4.90;47.34;99914.31;5031568;28;20033;-69
2023/01/21 11:06:59;;;;;;;0.80;0.30;;;;;;;4.95;46.19;99899.28;5030476;28;20033;-69
2023/01/21 11:09:30;;;;;;;1.55;0.40;;;;;;;4.83;48.22;99899.44;5030630;28;20032;-69
2023/01/21 11:11:56;;;;;;;3.15;0.50;;;;;;;4.57;50.00;99915.22;5030931;28;20346;-69
2023/01/21 11:14:24;;;;;;;1.02;0.30;;;;;;;4.52;48.16;99921.66;5030920;28;20044;-68
2023/01/21 11:16:49;;;;;;;0.55;0.20;;;;;;;4.90;46.98;99911.72;5030639;28;20052;-69
2023/01/21 11:19:22;;;;;;;1.48;0.30;;;;;;;5.10;46.40;99917.06;5031357;28;20126;-68
2023/01/21 11:22:12;;;;;;;2.38;0.40;;;;;;;4.87;47.18;99911.16;5023357;28;20037;-69
2023/01/21 11:24:49;;;;;;;3.17;0.50;;;;;;;4.60;49.24;99914.97;5030758;28;20575;-70
2023/01/21 11:27:37;;;;;;;1.40;0.40;;;;;;;4.58;46.86;99900.56;5030826;28;20060;-68
2023/01/21 11:30:26;;;;;;;1.45;0.30;;;;;;;4.80;48.86;99900.47;5022490;28;20041;-68
2023/01/21 11:32:52;;;;;;;1.10;0.40;;;;;;;4.99;48.30;99910.19;5030351;28;20090;-68
2023/01/21 11:35:21;;;;;;;1.52;0.50;;;;;;;4.75;48.55;99909.53;5030864;28;20528;-67
2023/01/21 11:37:47;;;;;;;2.63;0.88;;;;;;;4.46;51.76;99917.81;5030342;28;20034;-67
2023/01/21 11:40:24;;;;;;;1.50;0.70;;;;;;;4.38;51.32;99924.47;5030963;28;20025;-68
2023/01/21 11:42:53;;;;;;;1.98;0.63;;;;;;;4.36;51.38;99924.59;5029339;28;20029;-68
2023/01/21 11:45:35;;;;;;;2.65;0.60;;;;;;;4.39;51.10;99910.66;5030748;28;20033;-67
2023/01/21 11:48:13;;;;;;;1.60;0.35;;;;;;;4.70;50.25;99911.69;5024657;28;20040;-68
2023/01/21 11:50:38;;;;;;;2.65;0.65;;;;;;;4.65;50.05;99917.19;5029924;28;20049;-68
2023/01/21 11:53:07;;;;;;;1.67;0.70;;;;;;;4.58;50.95;99916.84;5029316;28;20128;-67