Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:18;;;;;;;2.85;2.22;;;21.30;52.10;;;;;;5023155;27;89305;-60
2024/03/08 00:02:44;;;;;;;3.22;2.67;;;21.30;52.00;;;;;;5014297;27;87789;-60
2024/03/08 00:05:11;;;;;;;3.88;2.90;;;21.30;52.00;;;;;;5013747;27;88442;-60
2024/03/08 00:07:38;;;;;;;3.33;2.40;;;21.30;51.90;;;;;;5028873;27;87584;-60
2024/03/08 00:10:05;;;;;;;3.70;2.72;;;21.20;51.80;;;;;;5014741;28;87572;-59
2024/03/08 00:12:31;;;;;;;4.45;3.00;;;21.20;51.90;;;;;;5014164;27;87867;-59
2024/03/08 00:14:57;;;;;;;3.10;2.33;;;21.20;51.70;;;;;;5014762;27;87491;-60
2024/03/08 00:17:23;;;;;;;4.68;3.40;;;21.20;51.70;;;;;;5013303;27;87411;-59
2024/03/08 00:19:52;;;;;;;4.20;3.00;;;21.20;51.70;;;;;;5014325;27;88066;-60
2024/03/08 00:22:18;;;;;;;3.67;2.30;;;21.20;51.70;;;;;;5016218;28;87717;-60
2024/03/08 00:24:43;;;;;;;4.53;3.20;;;21.20;51.60;;;;;;5014544;28;87124;-60
2024/03/08 00:27:11;;;;;;;3.33;2.42;;;21.20;51.70;;;;;;5030642;27;89158;-60
2024/03/08 00:32:14;;;;;;;3.38;2.13;;;21.20;51.60;;;;;;5030827;27;89682;-59
2024/03/08 00:34:40;;;;;;;3.10;2.30;;;21.20;51.50;;;;;;5032320;27;86940;-59
2024/03/08 00:37:06;;;;;;;3.53;2.45;;;21.10;51.40;;;;;;5033086;27;87692;-60
2024/03/08 00:39:32;;;;;;;3.25;2.60;;;21.10;51.50;;;;;;5020112;27;87715;-59
2024/03/08 00:41:58;;;;;;;4.60;2.95;;;21.10;51.40;;;;;;5017900;27;87629;-60
2024/03/08 00:44:25;;;;;;;3.78;2.88;;;21.10;51.40;;;;;;5030830;27;87234;-60
2024/03/08 00:46:51;;;;;;;3.17;2.50;;;21.10;51.50;;;;;;5029618;27;86324;-60
2024/03/08 00:49:17;;;;;;;4.40;2.65;;;21.10;51.30;;;;;;5033042;28;88042;-59
2024/03/08 00:51:43;;;;;;;3.67;2.60;;;21.10;51.30;;;;;;5031987;27;87439;-61
2024/03/08 00:54:10;;;;;;;3.60;2.53;;;21.10;51.20;;;;;;5016588;27;88444;-60
2024/03/08 00:56:39;;;;;;;3.80;2.72;;;21.00;51.30;;;;;;5013609;27;87443;-60
2024/03/08 00:59:06;;;;;;;4.18;2.95;;;21.00;51.20;;;;;;5012293;27;88240;-60
2024/03/08 01:01:32;;;;;;;3.20;2.60;;;21.00;51.30;;;;;;5028541;27;90402;-60
2024/03/08 01:03:58;;;;;;;4.78;3.25;;;21.00;51.40;;;;;;5014708;28;88213;-59
2024/03/08 01:06:24;;;;;;;4.47;3.17;;;21.00;51.30;;;;;;5013053;27;87171;-60
2024/03/08 01:08:51;;;;;;;5.43;3.28;;;21.00;51.30;;;;;;5012149;27;88627;-59
2024/03/08 01:11:17;;;;;;;3.78;2.58;;;21.00;51.30;;;;;;5011841;27;87935;-60
2024/03/08 01:13:43;;;;;;;3.78;2.90;;;20.90;51.10;;;;;;5012706;27;87355;-60
2024/03/08 01:16:10;;;;;;;3.38;2.72;;;21.00;51.30;;;;;;5012608;28;88060;-59
2024/03/08 01:18:36;;;;;;;3.63;2.40;;;21.00;51.20;;;;;;5014465;27;89059;-60
2024/03/08 01:21:02;;;;;;;3.60;2.88;;;20.90;51.10;;;;;;5031468;27;88974;-60
2024/03/08 01:23:29;;;;;;;3.20;2.88;;;21.00;51.10;;;;;;5028317;27;87289;-60
2024/03/08 01:25:56;;;;;;;3.45;2.55;;;21.00;51.10;;;;;;5013274;27;87753;-60
2024/03/08 01:28:26;;;;;;;3.50;2.65;;;21.00;51.10;;;;;;5013342;28;88166;-60
2024/03/08 01:30:55;;;;;;;3.72;2.70;;;20.90;50.90;;;;;;5048385;27;95354;-60
2024/03/08 01:33:25;;;;;;;3.53;2.43;;;20.90;51.10;;;;;;5037486;27;86481;-60
2024/03/08 01:35:52;;;;;;;3.83;2.72;;;20.90;51.00;;;;;;5046736;27;86582;-60
2024/03/08 01:38:21;;;;;;;3.38;2.50;;;20.90;51.00;;;;;;5057130;27;87033;-60
2024/03/08 01:40:47;;;;;;;3.75;2.90;;;20.90;51.00;;;;;;5032687;27;88074;-59
2024/03/08 01:43:29;;;;;;;4.00;3.03;;;20.90;51.00;;;;;;5041059;27;88381;-59
2024/03/08 01:45:56;;;;;;;3.10;2.75;;;20.90;51.10;;;;;;5015914;28;91476;-60
2024/03/08 01:48:23;;;;;;;3.08;2.40;;;20.90;51.00;;;;;;5020346;27;87960;-58
2024/03/08 01:50:51;;;;;;;3.65;2.60;;;20.90;51.10;;;;;;5015394;27;87748;-59
2024/03/08 01:53:18;;;;;;;3.50;2.83;;;20.80;50.90;;;;;;5020892;27;87020;-60
2024/03/08 01:55:49;;;;;;;4.10;2.75;;;20.80;51.00;;;;;;5037529;27;87260;-59
2024/03/08 01:58:15;;;;;;;4.43;3.15;;;20.80;51.00;;;;;;5036624;27;87207;-59
2024/03/08 02:00:46;;;;;;;4.68;3.25;;;20.80;51.00;;;;;;5013667;27;87761;-59
2024/03/08 02:03:13;;;;;;;3.75;2.92;;;20.80;51.10;;;;;;5020552;27;87201;-60
2024/03/08 02:05:40;;;;;;;3.92;2.67;;;20.80;50.90;;;;;;5027974;27;87565;-59
2024/03/08 02:08:07;;;;;;;4.05;2.85;;;20.80;50.90;;;;;;5029535;27;88444;-59
2024/03/08 02:10:34;;;;;;;3.67;3.05;;;20.80;51.00;;;;;;5030474;27;89284;-60
2024/03/08 02:13:02;;;;;;;3.72;2.92;;;20.80;50.80;;;;;;5031869;27;87738;-60
2024/03/08 02:15:54;;;;;;;4.78;3.20;;;20.80;50.90;;;;;;5031307;27;87521;-59
2024/03/08 02:18:20;;;;;;;3.13;2.33;;;20.80;50.90;;;;;;5031984;27;87337;-59
2024/03/08 02:20:52;;;;;;;3.83;2.70;;;20.80;50.80;;;;;;5032031;27;87503;-59
2024/03/08 02:23:21;;;;;;;5.78;2.95;;;20.70;50.70;;;;;;5029906;27;87580;-59
2024/03/08 02:25:49;;;;;;;3.85;3.08;;;20.70;50.80;;;;;;5033450;27;86908;-59
2024/03/08 02:28:15;;;;;;;3.83;2.90;;;20.70;50.60;;;;;;5025244;27;87955;-60
2024/03/08 02:30:41;;;;;;;4.57;2.75;;;20.70;50.90;;;;;;5011480;27;88300;-59
2024/03/08 02:33:09;;;;;;;4.45;2.75;;;20.70;50.60;;;;;;5031330;27;88699;-59
2024/03/08 02:35:35;;;;;;;4.20;2.65;;;20.70;50.60;;;;;;5034031;27;87548;-60
2024/03/08 02:38:03;;;;;;;3.97;2.85;;;20.70;50.70;;;;;;5032984;27;88616;-59
2024/03/08 02:40:29;;;;;;;3.40;2.92;;;20.70;50.60;;;;;;5024176;27;88298;-59
2024/03/08 02:42:54;;;;;;;4.28;3.38;;;20.70;50.50;;;;;;5034881;27;87477;-60
2024/03/08 02:45:21;;;;;;;3.15;2.75;;;20.70;50.60;;;;;;5022724;27;86913;-59
2024/03/08 02:47:49;;;;;;;3.17;2.70;;;20.70;50.60;;;;;;5020564;27;89029;-59
2024/03/08 02:50:16;;;;;;;3.25;2.50;;;20.60;50.50;;;;;;5041154;27;88795;-59
2024/03/08 02:52:48;;;;;;;4.05;2.67;;;20.60;50.50;;;;;;5030298;27;87031;-59
2024/03/08 02:55:17;;;;;;;3.65;2.70;;;20.60;50.50;;;;;;5034237;27;86939;-59
2024/03/08 02:57:47;;;;;;;4.40;3.22;;;20.60;50.50;;;;;;5015585;27;88299;-60
2024/03/08 03:00:13;;;;;;;3.00;2.53;;;20.60;50.40;;;;;;5051202;27;88763;-60
2024/03/08 03:02:39;;;;;;;3.63;2.80;;;20.60;50.50;;;;;;5035151;27;87281;-59
2024/03/08 03:05:06;;;;;;;3.55;2.70;;;20.60;50.40;;;;;;5027870;27;87674;-59
2024/03/08 03:07:35;;;;;;;4.78;3.33;;;20.60;50.40;;;;;;5029199;27;88881;-60
2024/03/08 03:10:02;;;;;;;3.45;2.55;;;20.60;50.50;;;;;;5022625;28;87310;-60
2024/03/08 03:12:30;;;;;;;4.35;3.40;;;20.60;50.50;;;;;;5030471;27;87724;-60
2024/03/08 03:14:56;;;;;;;5.47;2.72;;;20.60;50.50;;;;;;5017934;28;86847;-59
2024/03/08 03:17:25;;;;;;;4.55;3.40;;;20.60;50.50;;;;;;5027154;27;88292;-59
2024/03/08 03:19:55;;;;;;;4.45;3.42;;;20.50;50.30;;;;;;5029721;27;87939;-60
2024/03/08 03:22:21;;;;;;;4.15;2.83;;;20.50;50.50;;;;;;5028375;27;88627;-60
2024/03/08 03:24:47;;;;;;;4.15;2.70;;;20.50;50.30;;;;;;5030789;27;87343;-60
2024/03/08 03:27:15;;;;;;;4.75;3.20;;;20.50;50.20;;;;;;5026913;27;87934;-60
2024/03/08 03:29:49;;;;;;;5.45;2.88;;;20.50;50.50;;;;;;5025994;27;88475;-60
2024/03/08 03:32:15;;;;;;;4.05;3.00;;;20.50;50.30;;;;;;5028728;27;87021;-60
2024/03/08 03:34:43;;;;;;;3.40;2.70;;;20.50;50.30;;;;;;5030146;27;86914;-59
2024/03/08 03:37:12;;;;;;;4.93;2.97;;;20.50;50.30;;;;;;5034949;28;87695;-59
2024/03/08 03:39:52;;;;;;;3.23;2.87;;;20.50;50.30;;;;;;5032183;27;87781;-59
2024/03/08 03:42:19;;;;;;;3.70;2.70;;;20.50;50.30;;;;;;5017223;27;87234;-60
2024/03/08 03:44:48;;;;;;;3.75;3.00;;;20.50;50.20;;;;;;5016878;27;87369;-60
2024/03/08 03:47:15;;;;;;;4.18;3.08;;;20.40;50.10;;;;;;5030779;27;90633;-59
2024/03/08 03:49:42;;;;;;;4.28;2.78;;;20.40;50.10;;;;;;5015990;27;88279;-60
2024/03/08 03:52:08;;;;;;;3.25;2.70;;;20.40;50.30;;;;;;5019120;28;87191;-59
2024/03/08 03:54:34;;;;;;;4.38;2.58;;;20.40;50.00;;;;;;5027758;27;86999;-60
2024/03/08 03:57:02;;;;;;;4.28;3.10;;;20.40;50.10;;;;;;5023940;27;88322;-59
2024/03/08 03:59:28;;;;;;;4.28;3.03;;;20.40;50.10;;;;;;5026493;27;87875;-59
2024/03/08 04:01:56;;;;;;;3.58;2.75;;;20.40;50.20;;;;;;5035605;27;87573;-59
2024/03/08 04:04:24;;;;;;;3.85;2.97;;;20.40;50.10;;;;;;5035830;28;87359;-59
2024/03/08 04:06:51;;;;;;;5.13;3.60;;;20.40;50.20;;;;;;5036273;27;88707;-59
2024/03/08 04:09:19;;;;;;;4.32;3.25;;;20.40;50.00;;;;;;5036389;27;87875;-59
2024/03/08 04:11:45;;;;;;;6.40;3.25;;;20.40;50.10;;;;;;5037139;27;88566;-59
2024/03/08 04:14:11;;;;;;;3.55;2.85;;;20.40;50.10;;;;;;5023447;27;87371;-59
2024/03/08 04:16:37;;;;;;;4.35;3.75;;;20.40;50.10;;;;;;5014894;27;88186;-59
2024/03/08 04:19:04;;;;;;;4.60;3.33;;;20.30;50.20;;;;;;5016552;28;86893;-59
2024/03/08 04:21:33;;;;;;;3.95;3.20;;;20.30;50.10;;;;;;5009476;27;87583;-59
2024/03/08 04:23:58;;;;;;;3.75;3.03;;;20.30;50.10;;;;;;5027023;27;86926;-60
2024/03/08 04:26:25;;;;;;;4.63;3.08;;;20.30;50.10;;;;;;5016382;27;88629;-60
2024/03/08 04:28:51;;;;;;;4.40;2.75;;;20.30;50.20;;;;;;5015398;27;87783;-59
2024/03/08 04:31:17;;;;;;;3.83;3.13;;;20.30;50.10;;;;;;5029862;28;87470;-59
2024/03/08 04:33:44;;;;;;;4.25;3.20;;;20.30;50.10;;;;;;5019995;27;87558;-59
2024/03/08 04:36:13;;;;;;;4.15;3.25;;;20.30;50.20;;;;;;5022778;27;90180;-59
2024/03/08 04:38:40;;;;;;;4.88;3.53;;;20.20;50.00;;;;;;5029352;27;88938;-59
2024/03/08 04:41:07;;;;;;;5.15;3.25;;;20.30;50.20;;;;;;5014252;27;89767;-59
2024/03/08 04:43:33;;;;;;;3.55;2.80;;;20.30;50.30;;;;;;5014287;27;87454;-60
2024/03/08 04:45:59;;;;;;;3.58;2.88;;;20.20;50.00;;;;;;5014280;28;88223;-60
2024/03/08 04:48:28;;;;;;;4.03;3.22;;;20.20;50.00;;;;;;5015491;27;87429;-59
2024/03/08 04:50:57;;;;;;;4.22;2.90;;;20.20;50.10;;;;;;5033813;27;87468;-60
2024/03/08 04:53:23;;;;;;;3.85;3.08;;;20.20;50.10;;;;;;5032662;27;86701;-60
2024/03/08 04:55:49;;;;;;;3.55;2.72;;;20.20;50.10;;;;;;5023914;27;88893;-59
2024/03/08 04:58:15;;;;;;;4.43;3.45;;;20.20;50.10;;;;;;5019766;28;87619;-61
2024/03/08 05:00:41;;;;;;;3.95;3.15;;;20.20;50.00;;;;;;5027687;27;88947;-60
2024/03/08 05:03:09;;;;;;;5.03;3.15;;;20.20;50.00;;;;;;5014399;27;87210;-60
2024/03/08 05:05:37;;;;;;;3.45;2.67;;;20.20;50.10;;;;;;5049181;27;88842;-60
2024/03/08 05:08:05;;;;;;;4.32;2.75;;;20.20;49.90;;;;;;5031438;27;88745;-60
2024/03/08 05:10:32;;;;;;;4.10;3.00;;;20.20;50.00;;;;;;5025820;27;87604;-60
2024/03/08 05:12:58;;;;;;;3.90;3.15;;;20.20;50.10;;;;;;5016432;28;87550;-60
2024/03/08 05:15:26;;;;;;;5.05;3.35;;;20.20;50.00;;;;;;5015577;27;88389;-60
2024/03/08 05:17:52;;;;;;;3.08;2.78;;;20.10;50.10;;;;;;5030480;27;87614;-60
2024/03/08 05:20:20;;;;;;;4.25;3.05;;;20.20;50.70;;;;;;5018402;27;87138;-61
2024/03/08 05:22:46;;;;;;;3.90;2.88;;;20.20;49.90;;;;;;5026919;27;87236;-60
2024/03/08 05:25:14;;;;;;;4.18;3.17;;;20.10;50.00;;;;;;5034094;27;89342;-60
2024/03/08 05:27:40;;;;;;;3.72;3.03;;;20.10;50.00;;;;;;5018558;27;89463;-60
2024/03/08 05:30:06;;;;;;;3.95;3.55;;;20.10;49.80;;;;;;5013177;27;87563;-60
2024/03/08 05:32:35;;;;;;;4.30;3.25;;;20.10;50.10;;;;;;5006343;27;88405;-59
2024/03/08 05:35:07;;;;;;;3.75;2.65;;;20.10;50.00;;;;;;5022152;27;90548;-60
2024/03/08 05:37:32;;;;;;;3.70;3.20;;;20.10;50.00;;;;;;5015288;27;88242;-60
2024/03/08 05:40:00;;;;;;;4.50;3.08;;;20.10;49.70;;;;;;5031948;28;87242;-60
2024/03/08 05:42:28;;;;;;;2.88;2.55;;;20.10;50.50;;;;;;5028056;27;86765;-61
2024/03/08 05:44:57;;;;;;;3.75;2.75;;;20.10;49.90;;;;;;5029528;27;87654;-61
2024/03/08 05:47:26;;;;;;;4.55;3.17;;;20.10;50.00;;;;;;5030323;27;88903;-60
2024/03/08 05:49:55;;;;;;;4.40;2.92;;;20.00;49.80;;;;;;5030256;27;87967;-61
2024/03/08 05:52:21;;;;;;;3.53;2.83;;;20.00;49.80;;;;;;5015613;27;88372;-61
2024/03/08 05:54:47;;;;;;;3.75;3.38;;;20.00;49.70;;;;;;5010927;27;87474;-62
2024/03/08 05:57:13;;;;;;;4.38;3.33;;;20.00;49.80;;;;;;5011582;28;88358;-60
2024/03/08 05:59:40;;;;;;;4.93;3.15;;;20.00;49.70;;;;;;5021872;27;86895;-60
2024/03/08 06:02:05;;;;;;;3.72;3.10;;;20.00;49.80;;;;;;5028306;27;89520;-61
2024/03/08 06:04:32;;;;;;;4.53;2.95;;;20.00;50.50;;;;;;5031049;27;88117;-60
2024/03/08 06:06:58;;;;;;;4.47;3.08;;;20.00;49.70;;;;;;5032384;27;88479;-60
2024/03/08 06:09:25;;;;;;;4.40;3.42;;;20.00;49.70;;;;;;5032182;27;87408;-61
2024/03/08 06:11:54;;;;;;;4.80;3.17;;;20.00;49.60;;;;;;5030408;27;88077;-61
2024/03/08 06:14:24;;;;;;;5.88;3.25;;;20.10;49.50;;;;;;5033020;27;88855;-60
2024/03/08 06:16:54;;;;;;;4.47;3.70;;;20.10;49.50;;;;;;5027976;27;90051;-60
2024/03/08 06:19:20;;;;;;;4.03;2.90;;;20.10;48.80;;;;;;5027173;27;87550;-60
2024/03/08 06:21:46;;;;;;;4.95;2.90;;;20.10;49.60;;;;;;5009412;27;87870;-61
2024/03/08 06:24:14;;;;;;;4.32;2.85;;;20.10;49.50;;;;;;5010764;27;87661;-60
2024/03/08 06:26:42;;;;;;;4.18;3.00;;;20.10;49.30;;;;;;5028185;27;89051;-61
2024/03/08 06:29:10;;;;;;;5.35;3.03;;;20.20;49.70;;;;;;5021133;27;86970;-60
2024/03/08 06:31:38;;;;;;;5.32;3.53;;;20.20;49.50;;;;;;5023757;27;87560;-60
2024/03/08 06:34:07;;;;;;;4.13;3.05;;;20.30;49.20;;;;;;5012375;28;87689;-60
2024/03/08 06:36:37;;;;;;;3.45;2.70;;;20.40;49.20;;;;;;5011678;27;87911;-61
2024/03/08 06:39:08;;;;;;;4.35;3.30;;;20.60;49.50;;;;;;5018812;27;88071;-60
2024/03/08 06:41:36;;;;;;;6.28;3.63;;;20.70;49.70;;;;;;5009920;27;87010;-60
2024/03/08 06:44:01;;;;;;;4.32;3.45;;;20.80;49.30;;;;;;5012039;27;88134;-60
2024/03/08 06:46:28;;;;;;;4.35;2.58;;;20.80;49.10;;;;;;5011601;27;87274;-60
2024/03/08 06:48:53;;;;;;;4.60;2.95;;;20.90;48.90;;;;;;5012168;28;87338;-61
2024/03/08 06:51:22;;;;;;;4.63;3.30;;;21.00;48.70;;;;;;5012384;27;87630;-61
2024/03/08 06:53:52;;;;;;;4.82;3.30;;;20.90;48.60;;;;;;5017873;27;87629;-61
2024/03/08 06:56:22;;;;;;;4.40;3.17;;;20.90;48.50;;;;;;5026509;27;89188;-60
2024/03/08 06:58:49;;;;;;;5.15;3.35;;;20.90;48.30;;;;;;5029904;27;87531;-60
2024/03/08 07:01:15;;;;;;;5.78;3.35;;;20.90;48.40;;;;;;5032730;27;87704;-60
2024/03/08 07:03:45;;;;;;;5.13;3.10;;;20.80;48.40;;;;;;5028656;27;88250;-60
2024/03/08 07:06:11;;;;;;;4.45;3.08;;;20.80;48.40;;;;;;5028632;27;89903;-60
2024/03/08 07:08:37;;;;;;;5.65;3.65;;;20.80;48.10;;;;;;5019463;27;87428;-60
2024/03/08 07:11:03;;;;;;;6.15;3.10;;;20.80;48.20;;;;;;5013973;27;87296;-60
2024/03/08 07:13:30;;;;;;;5.63;3.50;;;20.80;48.30;;;;;;5014159;27;88119;-60
2024/03/08 07:15:56;;;;;;;4.15;3.08;;;20.80;48.50;;;;;;5013865;28;90550;-61
2024/03/08 07:18:22;;;;;;;4.32;3.40;;;20.80;48.00;;;;;;5015472;27;87322;-62
2024/03/08 07:20:49;;;;;;;5.28;2.92;;;20.80;47.80;;;;;;5032442;27;87365;-61
2024/03/08 07:24:18;;;;;;;13.73;5.05;;;20.80;48.10;;;;;;5029126;27;88095;-61
2024/03/08 07:26:05;;;;;;;9.00;4.93;;;20.80;47.70;;;;;;5030198;27;87595;-60
2024/03/08 07:28:33;;;;;;;5.70;3.83;;;20.80;47.80;;;;;;5048188;27;88547;-60
2024/03/08 07:31:17;;;;;;;9.50;4.07;;;21.00;47.80;;;;;;5034976;28;87392;-60
2024/03/08 07:33:43;;;;;;;7.55;3.47;;;21.10;48.10;;;;;;5031258;27;88854;-60
2024/03/08 07:36:09;;;;;;;6.38;3.90;;;21.30;47.90;;;;;;5031837;27;88232;-60
2024/03/08 07:38:38;;;;;;;9.50;4.13;;;21.60;47.60;;;;;;5030485;27;87662;-60
2024/03/08 07:41:04;;;;;;;8.77;4.35;;;21.90;47.00;;;;;;5016346;28;87181;-60
2024/03/08 07:43:32;;;;;;;8.70;3.97;;;22.10;46.90;;;;;;5005801;27;88660;-61
2024/03/08 07:45:59;;;;;;;13.95;4.32;;;22.30;46.10;;;;;;5014435;28;88917;-60
2024/03/08 07:48:25;;;;;;;13.68;4.40;;;22.40;46.10;;;;;;5028511;27;87345;-60
2024/03/08 07:50:51;;;;;;;11.80;4.45;;;22.50;45.30;;;;;;5019692;27;88342;-60
2024/03/08 07:53:17;;;;;;;13.30;4.43;;;22.40;45.60;;;;;;5015292;27;89345;-56
2024/03/08 07:55:44;;;;;;;13.85;4.75;;;22.40;45.50;;;;;;5021355;27;88861;-61
2024/03/08 07:58:13;;;;;;;9.05;3.78;;;22.40;45.80;;;;;;5049652;28;86544;-59
2024/03/08 08:00:39;;;;;;;;;;;22.40;45.70;;;;;;5056878;27;86084;-59
2024/03/08 08:03:05;;;;;;;8.27;4.35;;;22.40;45.90;;;;;;5041534;27;87211;-60
2024/03/08 08:05:35;;;;;;;10.70;4.65;;;22.50;45.70;;;;;;5038433;27;87961;-59
2024/03/08 08:08:06;;;;;;;39.50;7.15;;;22.50;45.90;;;;;;5015633;27;87370;-58
2024/03/08 08:10:37;;;;;;;7.55;3.65;;;22.60;45.80;;;;;;5019931;27;88272;-58
2024/03/08 08:13:06;;;;;;;11.68;4.95;;;22.70;45.30;;;;;;5028397;28;88176;-57
2024/03/08 08:15:34;;;;;;;6.80;3.90;;;22.70;45.30;;;;;;5033786;27;87677;-56
2024/03/08 08:18:02;;;;;;;8.07;4.07;;;22.60;45.60;;;;;;5035102;27;87884;-57
2024/03/08 08:20:28;;;;;;;7.17;3.83;;;22.70;45.50;;;;;;5019670;27;87219;-53
2024/03/08 08:22:55;;;;;;;8.82;4.00;;;22.70;45.10;;;;;;5033907;27;87313;-56
2024/03/08 08:25:24;;;;;;;13.15;4.63;;;22.60;44.90;;;;;;5028819;28;87844;-56
2024/03/08 08:27:50;;;;;;;7.68;3.70;;;22.70;45.30;;;;;;5020546;27;88265;-54
2024/03/08 08:30:15;;;;;;;6.70;3.92;;;22.70;45.00;;;;;;5009744;27;87233;-54
2024/03/08 08:32:42;;;;;;;8.00;4.03;;;22.70;45.20;;;;;;5012178;27;87941;-55
2024/03/08 08:35:09;;;;;;;8.73;3.28;;;22.70;45.50;;;;;;5012391;27;87414;-53
2024/03/08 08:37:38;;;;;;;11.13;3.83;;;22.70;45.20;;;;;;5017099;27;87192;-56
2024/03/08 08:40:09;;;;;;;7.23;4.13;;;22.60;45.20;;;;;;5032536;27;87296;-55
2024/03/08 08:42:37;;;;;;;7.95;4.30;;;22.60;45.70;;;;;;5013413;27;89295;-54
2024/03/08 08:45:08;;;;;;;6.68;3.70;;;22.70;45.70;;;;;;5014654;27;90589;-54
2024/03/08 08:47:34;;;;;;;6.47;3.60;;;22.70;45.50;;;;;;5026912;27;87504;-56
2024/03/08 08:50:01;;;;;;;13.98;4.53;;;22.70;46.10;;;;;;4994551;27;87374;-55
2024/03/08 08:52:29;;;;;;;11.98;4.18;;;22.80;45.30;;;;;;4997099;27;87962;-56
2024/03/08 08:54:54;;;;;;;9.18;3.65;;;22.80;45.40;;;;;;5014033;28;88341;-57
2024/03/08 08:57:20;;;;;;;14.38;3.55;;;22.90;45.50;;;;;;5040117;27;87234;-56
2024/03/08 08:59:46;;;;;;;7.90;3.53;;;22.90;45.30;;;;;;5038114;27;88119;-57
2024/03/08 09:02:16;;;;;;;6.10;3.17;;;22.90;44.80;;;;;;5045682;27;88898;-55
2024/03/08 09:04:47;;;;;;;10.15;4.15;;;22.90;45.00;;;;;;5037288;27;87604;-56
2024/03/08 09:07:14;;;;;;;7.15;3.90;;;23.00;44.80;;;;;;4992619;28;87940;-60
2024/03/08 09:09:41;;;;;;;8.98;3.80;;;23.00;44.90;;;;;;5009367;28;87428;-56
2024/03/08 09:12:09;;;;;;;10.85;4.78;;;22.80;44.80;;;;;;4991884;28;89290;-56
2024/03/08 09:14:39;;;;;;;8.02;3.95;;;22.60;44.80;;;;;;5010037;27;88261;-57
2024/03/08 09:17:08;;;;;;;6.90;3.67;;;22.70;45.90;;;;;;5011218;27;87450;-60
2024/03/08 09:19:34;;;;;;;7.17;3.50;;;22.80;45.80;;;;;;5045345;27;88036;-60
2024/03/08 09:22:00;;;;;;;6.88;3.53;;;23.00;46.00;;;;;;5015433;28;86948;-59
2024/03/08 09:24:26;;;;;;;5.43;3.50;;;23.00;45.90;;;;;;5011328;28;87701;-60
2024/03/08 09:26:53;;;;;;;9.15;4.05;;;23.10;45.40;;;;;;4998084;28;87656;-61
2024/03/08 09:29:20;;;;;;;8.73;3.92;;;23.10;48.20;;;;;;4992404;28;87310;-60
2024/03/08 09:31:47;;;;;;;9.13;4.18;;;23.10;50.20;;;;;;4991363;27;89605;-59
2024/03/08 09:34:13;;;;;;;7.93;4.55;;;23.00;48.90;;;;;;5000035;28;88795;-60
2024/03/08 09:36:41;;;;;;;7.72;4.55;;;23.10;48.70;;;;;;4991014;28;87509;-59
2024/03/08 09:39:07;;;;;;;14.50;5.10;;;23.10;48.80;;;;;;4991521;28;87315;-60
2024/03/08 09:41:34;;;;;;;13.65;5.43;;;23.10;48.80;;;;;;4992528;28;87946;-60
2024/03/08 09:44:00;;;;;;;8.75;4.28;;;23.10;48.90;;;;;;4993586;27;87800;-58
2024/03/08 09:46:29;;;;;;;9.85;4.28;;;23.10;48.60;;;;;;5011640;28;87100;-59
2024/03/08 09:48:55;;;;;;;6.60;3.27;;;23.00;48.20;;;;;;5009832;28;91322;-58
2024/03/08 09:51:28;;;;;;;9.23;4.60;;;22.80;46.60;;;;;;5009638;28;88683;-59
2024/03/08 09:53:53;;;;;;;9.95;4.88;;;22.70;48.10;;;;;;5011951;27;87962;-60
2024/03/08 09:56:21;;;;;;;9.63;6.03;;;22.60;47.20;;;;;;4994780;28;88280;-61
2024/03/08 10:01:31;;;;;;;8.80;4.55;;;22.60;44.30;;;;;;5008534;28;87454;-60
2024/03/08 10:03:59;;;;;;;10.43;4.78;;;22.40;46.20;;;;;;4994642;28;87059;-60
2024/03/08 10:06:25;;;;;;;8.15;4.63;;;22.20;46.10;;;;;;4992392;28;87154;-60
2024/03/08 10:08:51;;;;;;;10.15;4.88;;;22.10;45.70;;;;;;5005120;28;87486;-59
2024/03/08 10:11:18;;;;;;;10.93;5.05;;;22.00;46.00;;;;;;5046105;27;88862;-59
2024/03/08 10:13:46;;;;;;;8.13;4.72;;;21.90;46.60;;;;;;5014372;27;87109;-59
2024/03/08 10:16:12;;;;;;;9.18;4.93;;;21.90;46.60;;;;;;5015080;28;87052;-59
2024/03/08 10:18:38;;;;;;;9.38;5.97;;;21.90;47.00;;;;;;4994175;28;88165;-59
2024/03/08 10:21:10;;;;;;;8.10;5.50;;;21.80;47.30;;;;;;5001533;28;90256;-59
2024/03/08 10:23:36;;;;;;;8.90;5.13;;;21.70;47.30;;;;;;5011627;27;88760;-60
2024/03/08 10:26:20;;;;;;;6.82;4.57;;;21.70;47.70;;;;;;5003056;28;87958;-60
2024/03/08 10:28:50;;;;;;;11.35;5.25;;;21.60;47.70;;;;;;5012200;28;87608;-59
2024/03/08 10:31:17;;;;;;;8.35;5.75;;;21.60;47.70;;;;;;5013882;28;87833;-60
2024/03/08 10:33:44;;;;;;;8.98;5.95;;;21.70;46.80;;;;;;5026067;27;88208;-56
2024/03/08 10:36:12;;;;;;;6.55;4.68;;;21.80;46.30;;;;;;4994262;28;86965;-59
2024/03/08 10:38:46;;;;;;;12.70;5.03;;;21.80;45.80;;;;;;5026588;27;88021;-64
2024/03/08 10:41:13;;;;;;;13.90;5.25;;;21.90;44.60;;;;;;5004668;27;89263;-63
2024/03/08 10:43:56;;;;;;;7.95;5.15;;;22.10;46.80;;;;;;5009299;27;87373;-61
2024/03/08 10:46:39;;;;;;;11.18;4.72;;;22.20;46.80;;;;;;5009086;28;88108;-61
2024/03/08 10:49:11;;;;;;;8.88;4.53;;;22.20;46.50;;;;;;5011046;28;91481;-61
2024/03/08 10:51:38;;;;;;;6.32;4.25;;;22.30;46.40;;;;;;5010297;28;87694;-62
2024/03/08 10:54:07;;;;;;;5.95;4.03;;;22.30;46.30;;;;;;5010722;28;88460;-61
2024/03/08 10:56:33;;;;;;;6.50;4.40;;;22.30;46.10;;;;;;4997181;28;87605;-60
2024/03/08 10:58:59;;;;;;;6.78;4.25;;;22.40;45.90;;;;;;4995245;28;87716;-61
2024/03/08 11:01:26;;;;;;;6.38;4.20;;;22.40;45.80;;;;;;4994215;28;87845;-61
2024/03/08 11:03:53;;;;;;;7.47;4.05;;;22.40;45.70;;;;;;4992955;28;88366;-61
2024/03/08 11:06:39;;;;;;;6.80;4.47;;;22.40;45.60;;;;;;5004608;28;87758;-60
2024/03/08 11:09:36;;;;;;;5.80;4.07;;;22.50;45.60;;;;;;5009375;27;90420;-62
2024/03/08 11:12:22;;;;;;;7.75;4.22;;;22.50;45.40;;;;;;5003806;27;89991;-60
2024/03/08 11:14:52;;;;;;;7.13;4.10;;;22.60;45.60;;;;;;5005189;28;87809;-64
2024/03/08 11:17:27;;;;;;;7.85;4.93;;;22.60;45.90;;;;;;5011751;28;86775;-66
2024/03/08 11:19:57;;;;;;;7.10;3.95;;;22.60;46.20;;;;;;5008446;27;88289;-65
2024/03/08 11:22:27;;;;;;;6.70;4.43;;;22.50;46.20;;;;;;5001335;28;89069;-65
2024/03/08 11:24:53;;;;;;;7.75;4.63;;;22.40;48.00;;;;;;5018012;27;92506;-66
2024/03/08 11:27:22;;;;;;;9.32;5.70;;;22.30;49.30;;;;;;5012262;27;87387;-60
2024/03/08 11:30:10;;;;;;;8.90;5.50;;;22.20;51.90;;;;;;5012436;27;86647;-61
2024/03/08 11:32:38;;;;;;;8.10;5.05;;;22.50;49.90;;;;;;5006245;27;88733;-62
2024/03/08 11:35:18;;;;;;;7.97;5.23;;;22.70;47.90;;;;;;5029337;27;87822;-62
2024/03/08 11:37:44;;;;;;;10.40;5.47;;;22.90;46.70;;;;;;5016378;27;87980;-61
2024/03/08 11:40:19;;;;;;;7.10;4.80;;;23.10;45.50;;;;;;5017150;27;87237;-61
2024/03/08 11:42:48;;;;;;;8.18;4.78;;;23.10;44.60;;;;;;5013394;27;88047;-59
2024/03/08 11:45:17;;;;;;;9.38;5.05;;;23.10;43.50;;;;;;5024341;27;88489;-60
2024/03/08 11:47:46;;;;;;;8.40;5.00;;;23.20;42.70;;;;;;5026612;27;88774;-60
2024/03/08 11:50:12;;;;;;;7.10;4.47;;;23.20;41.60;;;;;;5015198;27;87752;-60
2024/03/08 11:52:40;;;;;;;8.73;5.07;;;23.20;41.10;;;;;;5012671;27;88436;-60
2024/03/08 11:55:07;;;;;;;8.90;5.57;;;23.20;40.50;;;;;;5039962;27;86971;-62
2024/03/08 11:57:33;;;;;;;7.28;5.05;;;23.20;40.10;;;;;;5033127;27;87025;-58
2024/03/08 12:00:08;;;;;;;9.02;4.97;;;23.30;39.50;;;;;;5024569;27;87445;-61
2024/03/08 12:02:37;;;;;;;8.90;4.85;;;23.30;38.20;;;;;;5015574;27;91922;-60
2024/03/08 12:05:06;;;;;;;8.27;4.72;;;23.40;37.90;;;;;;5013842;27;87892;-59
2024/03/08 12:07:32;;;;;;;7.00;4.47;;;23.40;38.00;;;;;;5015426;27;87076;-62
2024/03/08 12:10:24;;;;;;;6.70;4.25;;;23.40;37.20;;;;;;5014681;28;87947;-60
2024/03/08 12:12:53;;;;;;;5.65;3.92;;;23.40;36.60;;;;;;5014799;27;88132;-62
2024/03/08 12:15:21;;;;;;;7.18;3.80;;;23.40;35.70;;;;;;5031274;27;87692;-60
2024/03/08 12:17:49;;;;;;;6.25;4.32;;;23.40;35.20;;;;;;5014959;27;87041;-61
2024/03/08 12:20:25;;;;;;;6.82;4.20;;;23.40;35.30;;;;;;5014408;27;87316;-61
2024/03/08 12:22:57;;;;;;;6.60;4.70;;;23.40;34.70;;;;;;5013263;27;88220;-61
2024/03/08 12:25:30;;;;;;;8.82;5.45;;;23.40;34.70;;;;;;5029177;27;88186;-61
2024/03/08 12:27:56;;;;;;;6.13;4.28;;;23.40;34.40;;;;;;5012628;28;88330;-61
2024/03/08 12:30:26;;;;;;;6.95;4.63;;;23.40;34.40;;;;;;5012811;27;87044;-61
2024/03/08 12:32:59;;;;;;;7.22;4.53;;;23.40;34.40;;;;;;5027940;27;89454;-62
2024/03/08 12:35:29;;;;;;;13.13;4.85;;;23.40;34.10;;;;;;5045339;27;88678;-62
2024/03/08 12:38:00;;;;;;;6.85;4.53;;;23.40;34.60;;;;;;5032104;27;87587;-61
2024/03/08 12:40:31;;;;;;;7.15;4.32;;;23.30;36.20;;;;;;5033133;27;87206;-61
2024/03/08 12:42:58;;;;;;;13.13;4.82;;;23.30;36.70;;;;;;5011799;28;93514;-61
2024/03/08 12:45:24;;;;;;;10.50;4.85;;;23.20;38.30;;;;;;5028156;27;89568;-60
2024/03/08 12:47:59;;;;;;;8.05;4.68;;;23.00;38.70;;;;;;5016697;27;87995;-61
2024/03/08 12:50:25;;;;;;;8.00;4.78;;;23.10;37.80;;;;;;5029118;27;87866;-62
2024/03/08 12:52:55;;;;;;;6.65;4.35;;;23.10;37.70;;;;;;5020300;27;90708;-61
2024/03/08 12:55:22;;;;;;;7.75;4.35;;;23.30;38.00;;;;;;5026587;27;89503;-61