Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:24;;;;;;;4.10;3.80;;;16.30;99.90;;;;;;5018325;28;20227;-69
2021/11/01 00:03:52;;;;;;;4.33;3.93;;;16.30;99.90;;;;;;5003191;28;20404;-68
2021/11/01 00:06:20;;;;;;;3.77;3.47;;;16.40;99.90;;;;;;5016915;28;20635;-69
2021/11/01 00:08:46;;;;;;;3.83;3.53;;;16.40;99.90;;;;;;5019959;28;20710;-69
2021/11/01 00:11:14;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;5021670;28;20664;-68
2021/11/01 00:13:40;;;;;;;3.33;3.13;;;16.40;99.90;;;;;;5020743;28;20216;-69
2021/11/01 00:16:11;;;;;;;3.67;3.37;;;16.50;99.90;;;;;;5019290;28;20682;-68
2021/11/01 00:18:36;;;;;;;4.10;3.70;;;16.50;99.90;;;;;;5003139;28;20188;-70
2021/11/01 00:21:02;;;;;;;3.53;3.23;;;16.50;99.90;;;;;;5018705;28;20743;-69
2021/11/01 00:23:28;;;;;;;4.60;3.10;;;16.50;99.90;;;;;;5020061;28;20212;-69
2021/11/01 00:25:54;;;;;;;3.83;3.20;;;16.60;99.90;;;;;;5020830;28;20200;-69
2021/11/01 00:28:24;;;;;;;3.37;3.13;;;16.60;99.90;;;;;;5003765;28;20184;-68
2021/11/01 00:30:59;;;;;;;3.60;2.97;;;16.60;99.90;;;;;;5019481;28;20570;-68
2021/11/01 00:33:28;;;;;;;2.90;2.50;;;16.60;99.90;;;;;;5017201;28;20697;-69
2021/11/01 00:36:00;;;;;;;2.17;1.97;;;16.70;99.90;;;;;;5021014;28;20651;-70
2021/11/01 00:38:25;;;;;;;2.73;2.53;;;16.70;99.90;;;;;;5022382;28;20987;-68
2021/11/01 00:40:51;;;;;;;4.73;2.47;;;16.70;99.90;;;;;;5020268;28;20722;-68
2021/11/01 00:43:27;;;;;;;3.60;2.63;;;16.70;99.90;;;;;;5020832;28;21077;-70
2021/11/01 00:45:55;;;;;;;3.07;2.87;;;16.70;99.90;;;;;;5021156;28;20547;-69
2021/11/01 00:48:23;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5021311;28;21378;-69
2021/11/01 00:50:49;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5020783;28;20647;-69
2021/11/01 00:53:15;;;;;;;4.00;3.30;;;16.60;99.90;;;;;;5021672;28;21229;-68
2021/11/01 00:55:51;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5018025;28;20224;-68
2021/11/01 00:58:21;;;;;;;3.90;3.00;;;16.60;99.90;;;;;;5003900;28;20699;-71
2021/11/01 01:00:47;;;;;;;2.67;2.40;;;16.50;99.90;;;;;;5017732;28;21166;-68
2021/11/01 01:03:17;;;;;;;2.63;1.93;;;16.50;99.90;;;;;;5020892;28;20640;-70
2021/11/01 01:05:44;;;;;;;3.27;2.03;;;16.50;99.90;;;;;;5020377;28;20634;-69
2021/11/01 01:08:14;;;;;;;3.37;1.80;;;16.40;99.90;;;;;;5022418;28;20690;-69
2021/11/01 01:10:40;;;;;;;3.60;2.20;;;16.40;99.90;;;;;;5019286;28;20631;-69
2021/11/01 01:13:09;;;;;;;4.23;1.70;;;16.20;99.90;;;;;;5019193;28;20734;-69
2021/11/01 01:15:52;;;;;;;7.60;1.77;;;16.20;99.90;;;;;;5018504;28;20763;-68
2021/11/01 01:18:33;;;;;;;5.63;2.00;;;16.10;99.90;;;;;;5020649;28;20600;-69
2021/11/01 01:21:00;;;;;;;5.67;1.57;;;16.00;99.90;;;;;;5016793;28;20678;-69
2021/11/01 01:23:26;;;;;;;4.80;1.70;;;16.00;99.90;;;;;;5018644;28;20674;-70
2021/11/01 01:25:55;;;;;;;6.60;1.80;;;15.90;99.90;;;;;;4999472;28;20651;-68
2021/11/01 01:28:23;;;;;;;5.17;1.63;;;15.90;99.90;;;;;;5021729;28;20702;-69
2021/11/01 01:30:54;;;;;;;9.83;2.80;;;15.90;99.90;;;;;;5018605;28;21317;-68
2021/11/01 01:33:23;;;;;;;8.53;2.50;;;15.80;99.90;;;;;;5017990;28;20666;-69
2021/11/01 01:35:49;;;;;;;5.03;1.77;;;15.80;99.90;;;;;;5020127;28;20669;-68
2021/11/01 01:38:17;;;;;;;6.97;2.30;;;15.80;99.90;;;;;;5020246;28;21116;-69
2021/11/01 01:40:50;;;;;;;6.60;2.07;;;15.70;99.90;;;;;;5019276;28;20778;-69
2021/11/01 01:43:16;;;;;;;8.13;2.60;;;15.70;99.90;;;;;;5019681;28;21362;-69
2021/11/01 01:45:44;;;;;;;9.87;2.30;;;15.60;99.90;;;;;;5021969;28;20949;-69
2021/11/01 01:48:15;;;;;;;7.67;2.37;;;15.60;99.90;;;;;;5020495;28;20611;-68
2021/11/01 01:50:46;;;;;;;6.10;2.17;;;15.50;99.90;;;;;;5019603;28;20650;-69
2021/11/01 01:53:14;;;;;;;4.80;1.97;;;15.40;99.90;;;;;;5020584;28;20651;-69
2021/11/01 01:55:40;;;;;;;7.03;2.27;;;15.40;99.90;;;;;;5017762;28;21080;-68
2021/11/01 01:58:10;;;;;;;7.73;2.20;;;15.40;99.90;;;;;;4998132;28;20623;-68
2021/11/01 02:01:13;;;;;;;7.70;2.43;;;15.30;99.90;;;;;;5018005;28;20351;-69
2021/11/01 02:03:30;;;;;;;4.97;2.10;;;15.30;99.90;;;;;;5017839;28;20642;-69
2021/11/01 02:06:10;;;;;;;5.73;2.10;;;15.30;99.90;;;;;;5018666;28;20608;-68
2021/11/01 02:08:48;;;;;;;6.57;2.30;;;15.30;99.90;;;;;;5018061;28;20653;-68
2021/11/01 02:11:39;;;;;;;7.97;2.23;;;15.20;99.90;;;;;;5001699;28;20650;-68
2021/11/01 02:14:10;;;;;;;5.13;2.23;;;15.20;99.90;;;;;;5020960;28;20678;-68
2021/11/01 02:16:41;;;;;;;5.53;2.37;;;15.10;99.90;;;;;;4999921;28;20785;-68
2021/11/01 02:19:10;;;;;;;7.07;3.00;;;15.10;99.90;;;;;;5020348;28;20954;-69
2021/11/01 02:21:57;;;;;;;5.27;2.07;;;15.10;99.90;;;;;;5016186;28;20689;-69
2021/11/01 02:24:53;;;;;;;4.70;1.93;;;15.10;99.90;;;;;;5018398;28;20700;-69
2021/11/01 02:27:22;;;;;;;9.37;2.50;;;15.10;99.90;;;;;;5018831;28;20708;-69
2021/11/01 02:29:50;;;;;;;10.43;4.60;;;15.00;99.90;;;;;;5018697;28;20698;-69
2021/11/01 02:32:21;;;;;;;6.63;2.30;;;15.00;99.90;;;;;;5018717;28;20667;-68
2021/11/01 02:34:47;;;;;;;11.83;3.20;;;15.00;99.90;;;;;;5021642;28;20650;-68
2021/11/01 02:37:13;;;;;;;6.70;2.30;;;15.00;99.90;;;;;;5003069;28;20735;-68
2021/11/01 02:39:50;;;;;;;3.43;1.57;;;14.90;99.90;;;;;;5019363;28;21290;-67
2021/11/01 02:42:16;;;;;;;9.33;2.20;;;14.90;99.90;;;;;;5006718;28;20228;-69
2021/11/01 02:45:06;;;;;;;6.63;2.37;;;15.10;99.90;;;;;;5020528;28;20706;-68
2021/11/01 02:47:32;;;;;;;4.27;2.00;;;14.80;99.90;;;;;;5017138;28;21103;-69
2021/11/01 02:50:09;;;;;;;5.40;1.93;;;14.80;99.90;;;;;;5017964;28;20641;-69
2021/11/01 02:52:37;;;;;;;6.87;2.00;;;14.80;99.90;;;;;;5018968;28;21062;-68
2021/11/01 02:55:06;;;;;;;5.97;1.70;;;14.70;99.90;;;;;;5017149;28;21170;-69
2021/11/01 02:57:32;;;;;;;6.47;2.07;;;14.80;99.90;;;;;;5020460;28;20854;-69
2021/11/01 02:59:58;;;;;;;7.90;1.90;;;14.70;99.90;;;;;;5022939;28;20622;-68
2021/11/01 03:02:24;;;;;;;5.13;2.40;;;14.70;99.90;;;;;;5021506;28;20639;-69
2021/11/01 03:04:49;;;;;;;6.77;2.43;;;14.80;99.90;;;;;;5025071;28;20307;-69
2021/11/01 03:07:17;;;;;;;8.37;3.90;;;14.70;99.90;;;;;;5017878;28;20221;-71
2021/11/01 03:09:45;;;;;;;10.83;2.60;;;14.60;99.90;;;;;;5022519;28;20185;-68
2021/11/01 03:12:13;;;;;;;5.00;1.60;;;14.60;99.90;;;;;;5021312;28;20655;-69
2021/11/01 03:14:48;;;;;;;7.70;1.97;;;14.60;99.90;;;;;;5022587;28;21251;-68
2021/11/01 03:17:20;;;;;;;6.40;1.83;;;14.50;99.90;;;;;;5023098;28;20575;-69
2021/11/01 03:19:51;;;;;;;7.00;2.57;;;14.50;99.90;;;;;;5021593;28;20611;-71
2021/11/01 03:22:18;;;;;;;7.60;2.27;;;14.40;99.90;;;;;;5021912;28;20770;-69
2021/11/01 03:24:50;;;;;;;4.33;1.83;;;14.40;99.90;;;;;;5022160;28;21378;-68
2021/11/01 03:27:24;;;;;;;10.30;2.30;;;14.10;99.90;;;;;;5022881;28;20671;-69
2021/11/01 03:29:51;;;;;;;10.30;2.20;;;14.30;99.90;;;;;;5022573;28;20599;-70
2021/11/01 03:32:17;;;;;;;7.07;2.10;;;14.30;99.90;;;;;;5021999;28;20761;-69
2021/11/01 03:34:46;;;;;;;5.10;1.90;;;14.20;99.90;;;;;;5023166;28;20650;-69
2021/11/01 03:37:17;;;;;;;8.53;2.30;;;14.20;99.90;;;;;;5022741;28;20208;-68
2021/11/01 03:39:47;;;;;;;6.50;2.10;;;14.20;99.90;;;;;;5023358;28;20607;-69
2021/11/01 03:42:14;;;;;;;7.07;2.07;;;14.20;99.90;;;;;;5019282;28;20732;-69
2021/11/01 03:44:46;;;;;;;6.47;2.50;;;14.20;99.90;;;;;;5019257;28;20630;-69
2021/11/01 03:47:21;;;;;;;6.77;2.60;;;14.10;99.90;;;;;;5022975;28;20614;-68
2021/11/01 03:49:56;;;;;;;5.90;2.27;;;14.10;99.90;;;;;;5023621;28;21153;-69
2021/11/01 03:52:23;;;;;;;9.10;2.10;;;14.10;99.90;;;;;;5023581;28;20712;-68
2021/11/01 03:54:58;;;;;;;9.83;2.40;;;14.00;99.90;;;;;;5023565;28;20654;-68
2021/11/01 03:57:24;;;;;;;7.30;2.50;;;14.00;99.90;;;;;;5023720;28;21194;-68
2021/11/01 03:59:54;;;;;;;6.37;2.50;;;14.00;99.90;;;;;;5020453;28;21164;-70
2021/11/01 04:02:22;;;;;;;6.23;2.43;;;13.80;99.90;;;;;;5005043;28;20643;-71
2021/11/01 04:04:51;;;;;;;9.23;2.53;;;14.00;99.90;;;;;;5024722;28;20614;-70
2021/11/01 04:07:19;;;;;;;6.93;2.03;;;13.90;99.90;;;;;;5023957;28;21083;-70
2021/11/01 04:09:47;;;;;;;8.40;2.43;;;13.90;99.90;;;;;;5004732;28;20681;-69
2021/11/01 04:12:22;;;;;;;9.30;2.60;;;13.90;99.90;;;;;;5003840;28;20658;-72
2021/11/01 04:15:10;;;;;;;8.50;2.20;;;13.90;99.90;;;;;;5018884;28;21192;-70
2021/11/01 04:17:45;;;;;;;8.17;2.43;;;13.80;99.90;;;;;;5022078;28;21312;-71
2021/11/01 04:22:49;;;;;;;6.93;2.10;;;13.80;99.90;;;;;;5021871;28;20698;-70
2021/11/01 04:25:15;;;;;;;6.63;2.40;;;13.70;99.90;;;;;;5022111;28;20584;-71
2021/11/01 04:27:41;;;;;;;5.47;2.23;;;13.70;99.90;;;;;;5021679;28;20654;-67
2021/11/01 04:30:08;;;;;;;7.20;2.37;;;13.70;99.90;;;;;;5000844;28;20964;-71
2021/11/01 04:32:39;;;;;;;7.63;2.50;;;13.60;99.90;;;;;;5021467;28;20633;-70
2021/11/01 04:35:21;;;;;;;3.97;2.40;;;13.60;99.90;;;;;;5022827;28;21127;-70
2021/11/01 04:37:50;;;;;;;9.33;2.80;;;13.60;99.90;;;;;;5024029;28;20615;-70
2021/11/01 04:54:02;;;;;;;10.77;2.80;;;13.50;99.90;;;;;;5023251;28;20741;-70
2021/11/01 04:56:30;;;;;;;11.50;3.47;;;13.40;99.90;;;;;;5023402;28;20676;-70
2021/11/01 04:58:57;;;;;;;8.03;2.53;;;13.40;99.90;;;;;;5022318;28;20604;-70
2021/11/01 05:01:33;;;;;;;3.13;2.23;;;13.40;99.90;;;;;;5016989;28;20799;-70
2021/11/01 05:04:09;;;;;;;5.40;2.50;;;13.40;99.90;;;;;;5022262;28;20728;-70
2021/11/01 05:06:41;;;;;;;7.60;2.67;;;13.40;99.90;;;;;;5021250;28;20691;-70
2021/11/01 05:09:08;;;;;;;6.10;2.70;;;13.40;99.90;;;;;;5022314;28;20684;-69
2021/11/01 05:14:15;;;;;;;7.13;2.83;;;13.40;99.90;;;;;;5018890;28;20679;-70
2021/11/01 05:17:11;;;;;;;6.87;3.13;;;13.40;99.90;;;;;;5023403;28;20721;-70
2021/11/01 05:19:43;;;;;;;9.03;2.60;;;13.40;99.90;;;;;;5021990;28;21092;-70
2021/11/01 05:24:47;;;;;;;9.80;2.90;;;13.20;99.90;;;;;;5023583;28;20953;-69
2021/11/01 05:29:48;;;;;;;6.13;2.90;;;13.20;99.90;;;;;;5023715;28;20594;-70
2021/11/01 05:32:18;;;;;;;6.33;3.17;;;13.20;99.90;;;;;;5015660;28;21224;-70
2021/11/01 05:34:44;;;;;;;10.00;3.60;;;13.20;99.90;;;;;;5022937;28;20640;-67
2021/11/01 05:37:12;;;;;;;9.23;3.00;;;13.20;99.90;;;;;;5004792;28;20623;-70
2021/11/01 05:39:38;;;;;;;12.13;3.33;;;13.20;99.90;;;;;;5019816;28;20186;-70
2021/11/01 05:42:06;;;;;;;9.07;3.67;;;13.20;99.90;;;;;;5017263;28;20627;-70
2021/11/01 05:44:32;;;;;;;9.37;3.93;;;13.20;99.90;;;;;;5023754;28;20209;-70
2021/11/01 05:47:00;;;;;;;5.17;2.73;;;13.20;99.90;;;;;;5019537;28;20615;-70
2021/11/01 05:49:25;;;;;;;11.00;4.10;;;13.20;99.90;;;;;;5018722;28;20196;-70
2021/11/01 05:51:53;;;;;;;8.10;3.10;;;13.30;99.90;;;;;;5014710;28;20957;-72
2021/11/01 05:54:30;;;;;;;10.30;3.33;;;13.20;99.90;;;;;;5011023;28;20200;-70
2021/11/01 05:57:09;;;;;;;8.80;4.33;;;13.20;99.90;;;;;;5021685;28;20595;-70
2021/11/01 06:05:08;;;;;;;8.23;3.93;;;13.10;99.90;;;;;;5019589;28;20690;-71
2021/11/01 06:07:50;;;;;;;10.33;3.93;;;13.20;99.90;;;;;;4985254;28;20658;-70
2021/11/01 06:15:47;;;;;;;9.90;3.47;;;13.20;99.90;;;;;;5016152;28;20841;-69
2021/11/01 06:18:23;;;;;;;8.23;3.70;;;13.10;99.90;;;;;;5015373;28;20730;-69
2021/11/01 06:20:49;;;;;;;10.23;3.57;;;13.10;99.90;;;;;;5018232;28;20220;-70
2021/11/01 06:23:15;;;;;;;9.13;3.47;;;13.10;99.90;;;;;;5022335;28;20714;-70
2021/11/01 06:25:45;;;;;;;7.27;3.47;;;13.10;99.90;;;;;;5019600;28;20193;-70
2021/11/01 06:28:14;;;;;;;8.00;4.03;;;13.10;99.90;;;;;;5017062;28;20367;-70
2021/11/01 06:30:53;;;;;;;7.37;3.03;;;13.00;99.90;;;;;;5021032;28;20632;-71
2021/11/01 06:44:34;;;;;;;7.77;4.20;;;13.10;99.90;;;;;;5028664;28;20665;-68
2021/11/01 06:50:09;;;;;;;7.90;3.90;;;13.10;99.90;;;;;;5030107;28;20638;-70
2021/11/01 06:58:02;;;;;;;6.37;3.93;;;13.10;99.90;;;;;;5028593;28;20615;-69
2021/11/01 07:19:19;;;;;;;10.73;3.90;;;13.00;99.90;;;;;;5027885;28;20623;-69
2021/11/01 07:22:17;;;;;;;9.23;4.63;;;13.00;99.90;;;;;;5026591;28;20748;-68
2021/11/01 08:17:20;;;;;;;8.67;3.73;;;13.00;99.90;;;;;;5025413;28;20696;-69
2021/11/01 08:20:35;;;;;;;7.73;2.77;;;13.20;99.90;;;;;;5027880;28;20575;-70
2021/11/01 08:28:52;;;;;;;5.93;2.67;;;13.20;99.90;;;;;;4988510;28;20627;-68
2021/11/01 08:39:55;;;;;;;;;;;;;;;;;;;;;
2021/11/01 08:42:27;;;;;;;5.83;2.57;;;13.20;99.90;;;;;;5026753;28;20731;-70
2021/11/01 09:12:13;;;;;;;9.40;2.37;;;13.30;99.90;;;;;;5025837;28;20629;-68
2021/11/01 09:36:54;;;;;;;5.17;2.30;;;13.50;99.90;;;;;;5027366;28;20603;-69
2021/11/01 09:42:10;;;;;;;5.30;1.90;;;13.50;99.90;;;;;;5025567;28;21063;-69
2021/11/01 09:44:36;;;;;;;4.43;2.10;;;13.50;99.90;;;;;;5025930;28;20610;-69
2021/11/01 09:47:03;;;;;;;3.70;2.30;;;13.60;99.90;;;;;;5027017;28;20973;-68
2021/11/01 09:49:30;;;;;;;4.63;2.20;;;13.50;99.90;;;;;;5025493;28;20795;-69
2021/11/01 09:52:02;;;;;;;7.60;2.33;;;13.50;99.90;;;;;;5025396;28;20706;-69
2021/11/01 09:54:45;;;;;;;4.47;2.67;;;13.50;99.90;;;;;;5026170;28;21127;-68
2021/11/01 09:57:23;;;;;;;9.50;3.50;;;13.50;99.90;;;;;;5023990;28;20583;-69
2021/11/01 09:59:51;;;;;;;6.80;2.70;;;13.50;99.90;;;;;;5027023;28;20973;-69
2021/11/01 10:02:20;;;;;;;6.27;2.10;;;13.60;99.90;;;;;;5025426;28;20643;-69
2021/11/01 10:04:49;;;;;;;4.20;2.60;;;13.60;99.90;;;;;;5028635;28;20598;-70
2021/11/01 10:07:33;;;;;;;4.33;2.00;;;13.60;99.90;;;;;;5028703;28;20627;-70
2021/11/01 10:10:12;;;;;;;6.50;2.83;;;13.60;99.90;;;;;;5028114;28;20630;-70
2021/11/01 10:12:42;;;;;;;7.47;2.60;;;13.70;99.90;;;;;;5029349;28;20635;-69
2021/11/01 10:18:06;;;;;;;5.20;2.83;;;13.90;99.90;;;;;;5029349;28;20707;-69
2021/11/01 10:20:35;;;;;;;4.37;2.33;;;13.90;99.90;;;;;;5029799;28;20729;-70
2021/11/01 10:23:12;;;;;;;3.90;2.53;;;14.00;99.90;;;;;;5030400;28;20869;-70
2021/11/01 10:25:37;;;;;;;6.00;2.90;;;14.00;99.90;;;;;;5028969;28;20595;-69
2021/11/01 10:28:06;;;;;;;8.90;2.60;;;14.10;99.90;;;;;;5029158;28;21040;-69
2021/11/01 10:30:36;;;;;;;5.93;2.27;;;14.20;99.90;;;;;;5029048;28;20221;-69
2021/11/01 10:33:06;;;;;;;7.67;3.57;;;14.30;99.90;;;;;;5028531;28;20726;-69
2021/11/01 10:35:43;;;;;;;5.43;2.77;;;14.20;99.90;;;;;;5029291;28;20757;-68
2021/11/01 10:38:26;;;;;;;4.43;2.27;;;14.30;99.90;;;;;;5002564;28;21151;-69
2021/11/01 10:43:42;;;;;;;4.20;2.10;;;14.30;99.90;;;;;;5027523;28;21053;-69
2021/11/01 11:10:52;;;;;;;7.23;1.90;;;14.70;99.90;;;;;;5028327;28;20646;-69
2021/11/01 11:11:19;;;;;;;4.07;2.33;;;14.50;99.90;;;;;;5026389;28;20706;-68
2021/11/01 11:13:57;;;;;;;5.53;2.23;;;14.50;99.90;;;;;;5028356;28;21256;-69
2021/11/01 11:19:19;;;;;;;6.37;2.20;;;14.70;99.90;;;;;;5027908;28;20976;-69
2021/11/01 11:27:39;;;;;;;6.30;2.30;;;15.30;99.90;;;;;;5003171;28;20730;-70
2021/11/01 11:46:59;;;;;;;2.83;2.00;;;16.40;99.90;;;;;;4942983;28;20646;-69
2021/11/01 11:49:30;;;;;;;3.60;2.13;;;19.80;99.90;;;;;;5025995;28;21043;-69
2021/11/01 11:52:04;;;;;;;4.97;2.03;;;19.70;99.90;;;;;;5024137;28;21217;-69
2021/11/01 11:54:46;;;;;;;3.90;2.10;;;19.50;99.90;;;;;;5026470;28;20639;-68
2021/11/01 11:57:34;;;;;;;3.00;1.77;;;19.70;99.90;;;;;;5025851;28;20580;-68
2021/11/01 12:00:09;;;;;;;3.90;1.97;;;21.10;99.90;;;;;;5022330;28;20611;-68
2021/11/01 12:02:50;;;;;;;3.63;1.57;;;22.80;99.90;;;;;;5025477;28;20702;-68
2021/11/01 12:05:25;;;;;;;2.17;1.50;;;23.00;99.90;;;;;;5026998;28;20754;-68
2021/11/01 12:19:27;;;;;;;3.47;2.10;;;21.60;99.90;;;;;;5024854;28;20626;-68
2021/11/01 12:21:58;;;;;;;4.83;1.80;;;21.20;99.90;;;;;;5024434;28;20809;-68
2021/11/01 12:24:29;;;;;;;5.00;2.07;;;20.90;99.90;;;;;;5023228;28;20517;-68
2021/11/01 12:27:06;;;;;;;2.87;1.90;;;20.30;99.90;;;;;;5018502;28;20634;-68
2021/11/01 12:29:35;;;;;;;2.27;2.07;;;20.10;99.90;;;;;;5017633;28;20748;-68
2021/11/01 12:32:09;;;;;;;2.80;1.90;;;20.50;99.90;;;;;;5025422;28;20692;-67
2021/11/01 12:34:44;;;;;;;4.47;2.23;;;21.90;99.90;;;;;;5024535;28;20690;-67
2021/11/01 12:37:22;;;;;;;3.97;2.20;;;23.20;99.90;;;;;;5022894;28;20949;-71
2021/11/01 12:39:54;;;;;;;2.73;1.53;;;26.10;99.90;;;;;;5025968;28;20626;-69
2021/11/01 12:58:57;;;;;;;2.37;1.80;;;29.20;64.90;;;;;;5024680;28;20702;-69
2021/11/01 13:01:26;;;;;;;4.33;1.60;;;28.90;67.40;;;;;;5023848;28;21012;-69
2021/11/01 13:07:04;;;;;;;1.80;1.70;;;27.60;69.40;;;;;;5022439;28;20670;-68
2021/11/01 13:09:34;;;;;;;3.03;1.93;;;28.00;69.50;;;;;;4999903;28;21205;-69
2021/11/01 13:18:09;;;;;;;2.80;2.27;;;28.70;66.40;;;;;;5024172;28;21085;-68
2021/11/01 13:20:38;;;;;;;3.40;2.70;;;29.50;65.20;;;;;;5018445;28;20633;-69
2021/11/01 13:23:09;;;;;;;6.27;2.60;;;27.80;64.90;;;;;;5024783;28;21243;-69
2021/11/01 13:25:59;;;;;;;5.63;2.30;;;27.00;69.30;;;;;;5024157;28;20618;-71
2021/11/01 13:36:50;;;;;;;6.00;2.70;;;23.30;77.80;;;;;;5026748;28;20788;-69
2021/11/01 13:39:26;;;;;;;3.47;2.37;;;22.10;80.50;;;;;;5009316;28;20607;-67
2021/11/01 13:41:55;;;;;;;2.47;2.27;;;21.20;84.00;;;;;;5022962;28;21029;-68
2021/11/01 13:44:20;;;;;;;2.47;2.27;;;20.60;88.40;;;;;;5023415;28;20683;-68
2021/11/01 13:46:57;;;;;;;8.73;3.50;;;20.00;90.20;;;;;;5025831;28;20699;-67
2021/11/01 13:49:35;;;;;;;3.23;2.80;;;19.40;92.10;;;;;;5022269;28;20658;-68
2021/11/01 13:52:46;;;;;;;4.17;3.10;;;18.80;93.50;;;;;;5023885;28;20638;-65
2021/11/01 13:55:24;;;;;;;4.43;2.70;;;18.40;95.40;;;;;;5023617;28;20763;-65
2021/11/01 13:58:04;;;;;;;6.27;2.70;;;18.00;97.90;;;;;;5025927;28;20671;-65
2021/11/01 14:11:32;;;;;;;5.87;2.90;;;16.80;99.90;;;;;;5024698;28;20773;-67
2021/11/01 14:14:28;;;;;;;3.33;3.00;;;16.70;99.90;;;;;;5026319;28;20622;-67
2021/11/01 14:30:56;;;;;;;3.20;2.90;;;16.00;99.90;;;;;;5018001;28;20638;-68
2021/11/01 16:18:15;;;;;;;3.73;3.30;;;14.10;99.90;;;;;;5025988;28;20685;-67
2021/11/01 16:20:47;;;;;;;4.33;3.10;;;14.00;99.90;;;;;;5023291;28;20651;-67
2021/11/01 16:23:29;;;;;;;2.97;2.57;;;13.90;99.90;;;;;;5019292;28;20627;-66
2021/11/01 16:26:00;;;;;;;6.23;3.07;;;13.90;99.90;;;;;;5000239;28;20603;-67
2021/11/01 16:28:32;;;;;;;4.50;3.43;;;13.90;99.90;;;;;;5020261;28;20646;-67
2021/11/01 16:31:22;;;;;;;3.43;3.10;;;13.90;99.90;;;;;;5020507;28;20734;-67
2021/11/01 16:33:53;;;;;;;4.63;2.80;;;13.90;99.90;;;;;;5020558;28;20726;-66
2021/11/01 16:39:11;;;;;;;3.50;3.20;;;13.80;99.90;;;;;;5023241;28;20607;-66
2021/11/01 16:41:43;;;;;;;4.30;3.40;;;13.80;99.90;;;;;;5022290;28;20647;-66
2021/11/01 16:46:48;;;;;;;8.73;4.10;;;13.80;99.90;;;;;;5025192;28;20567;-65
2021/11/01 16:49:19;;;;;;;4.73;4.07;;;13.80;99.90;;;;;;5023724;28;20650;-66
2021/11/01 16:51:46;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;5024292;28;20639;-65
2021/11/01 16:54:19;;;;;;;6.03;5.17;;;13.80;99.90;;;;;;5025110;28;20719;-66
2021/11/01 16:59:34;;;;;;;5.47;4.57;;;13.80;99.90;;;;;;5023422;28;21087;-66
2021/11/01 17:26:43;;;;;;;6.53;4.60;;;13.40;99.90;;;;;;4971155;28;21268;-69
2021/11/01 17:35:16;;;;;;;4.77;4.10;;;13.30;99.90;;;;;;4971002;28;20729;-67
2021/11/01 18:45:11;;;;;;;5.07;4.50;;;12.60;99.90;;;;;;5023770;28;20712;-63
2021/11/01 18:53:19;;;;;;;6.10;4.37;;;12.60;99.90;;;;;;5028479;28;20627;-67
2021/11/01 18:55:53;;;;;;;5.80;4.73;;;12.50;99.90;;;;;;5025478;28;20683;-66
2021/11/01 18:58:28;;;;;;;5.57;4.80;;;12.50;99.90;;;;;;5021980;28;20584;-66
2021/11/01 19:00:57;;;;;;;6.40;3.90;;;12.60;99.90;;;;;;5024169;28;23219;-67
2021/11/01 19:03:27;;;;;;;4.70;4.20;;;12.50;99.90;;;;;;5025922;28;21209;-67
2021/11/01 20:04:48;;;;;;;4.93;4.30;;;12.10;99.90;;;;;;5025198;28;20594;-64
2021/11/01 20:10:27;;;;;;;6.70;4.60;;;12.00;99.90;;;;;;5024964;28;20696;-64
2021/11/01 20:15:55;;;;;;;6.73;4.37;;;11.80;99.90;;;;;;5024285;28;20612;-65
2021/11/01 21:26:22;;;;;;;6.07;4.10;;;10.80;99.90;;;;;;5022917;28;20579;-67
2021/11/01 21:28:54;;;;;;;5.93;4.30;;;10.80;99.90;;;;;;5021163;28;21111;-67
2021/11/01 21:31:23;;;;;;;7.80;4.30;;;10.70;99.90;;;;;;5003067;28;20663;-67
2021/11/01 21:33:54;;;;;;;6.17;4.40;;;10.80;99.90;;;;;;5024678;28;20653;-67
2021/11/01 21:36:24;;;;;;;4.97;4.10;;;10.80;99.90;;;;;;5025405;28;20734;-67
2021/11/01 21:38:56;;;;;;;3.77;3.33;;;10.80;99.90;;;;;;5004452;28;20612;-68
2021/11/01 21:41:26;;;;;;;6.90;4.20;;;10.90;99.90;;;;;;5019210;28;20659;-68
2021/11/01 21:43:55;;;;;;;4.20;3.50;;;10.80;99.90;;;;;;5022210;28;20741;-67
2021/11/01 21:46:26;;;;;;;4.80;3.60;;;10.80;99.90;;;;;;5022794;28;21190;-67
2021/11/01 21:48:53;;;;;;;6.00;4.00;;;10.80;99.90;;;;;;5022987;28;20618;-67
2021/11/01 21:51:19;;;;;;;6.20;4.27;;;10.80;99.90;;;;;;5022907;28;20976;-66
2021/11/01 21:56:41;;;;;;;4.20;3.80;;;10.70;99.90;;;;;;5003968;28;20224;-66
2021/11/01 21:59:20;;;;;;;3.83;3.33;;;10.70;99.90;;;;;;5023684;28;20596;-66
2021/11/01 22:18:11;;;;;;;3.67;3.30;;;10.60;99.90;;;;;;5025542;28;20722;-68
2021/11/01 22:23:38;;;;;;;5.10;3.80;;;10.60;99.90;;;;;;5013576;28;20701;-66
2021/11/01 22:26:18;;;;;;;;;;;;;;;;;;;;;
2021/11/01 22:57:59;;;;;;;5.13;4.10;;;10.30;99.90;;;;;;5025285;28;21401;-68
2021/11/01 23:00:57;;;;;;;7.00;3.87;;;10.30;99.90;;;;;;5021774;28;20642;-67
2021/11/01 23:03:31;;;;;;;4.10;3.70;;;10.30;99.90;;;;;;5021881;28;20780;-68
2021/11/01 23:33:27;;;;;;;6.70;3.97;;;10.20;99.90;;;;;;5023263;28;20966;-67
2021/11/01 23:35:55;;;;;;;4.40;3.80;;;10.20;99.90;;;;;;5023512;28;20639;-67
2021/11/01 23:38:21;;;;;;;6.47;3.53;;;10.20;99.90;;;;;;5004822;28;20732;-67
2021/11/01 23:40:47;;;;;;;4.80;3.57;;;10.20;99.90;;;;;;5019554;28;20659;-68
2021/11/01 23:43:16;;;;;;;4.70;3.23;;;10.20;99.90;;;;;;5021990;28;20655;-67
2021/11/01 23:45:45;;;;;;;6.43;3.73;;;10.20;99.90;;;;;;5024121;28;20993;-67
2021/11/01 23:48:14;;;;;;;4.80;3.57;;;10.20;99.90;;;;;;5005320;28;20627;-66
2021/11/01 23:50:44;;;;;;;5.43;3.53;;;10.10;99.90;;;;;;5023242;28;20754;-66
2021/11/01 23:53:15;;;;;;;4.73;3.70;;;10.20;99.90;;;;;;5000620;28;20754;-67
2021/11/01 23:55:43;;;;;;;6.27;4.30;;;10.30;99.90;;;;;;5021483;28;20623;-66
2021/11/01 23:58:11;;;;;;;6.07;3.97;;;10.20;99.90;;;;;;5024616;28;20670;-67
