Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:00;;;;;;;0.10;0.10;;;;;;;10.65;100.00;97351.78;5136554;27;20189;-59
2023/10/19 00:03:49;;;;;;;0.10;0.10;;;;;;;10.85;100.00;97346.28;5120952;27;20235;-59
2023/10/19 00:06:36;;;;;;;0.10;0.10;;;;;;;10.78;100.00;97344.34;5135323;27;20499;-59
2023/10/19 00:09:22;;;;;;;0.10;0.10;;;;;;;10.72;100.00;97334.34;5136230;27;20240;-59
2023/10/19 00:12:10;;;;;;;0.10;0.10;;;;;;;10.45;100.00;97340.38;5136566;27;20189;-59
2023/10/19 00:14:57;;;;;;;0.10;0.10;;;;;;;10.63;100.00;97336.03;5135746;27;20193;-59
2023/10/19 00:17:44;;;;;;;0.10;0.10;;;;;;;10.42;100.00;97336.22;5136104;27;20373;-59
2023/10/19 00:20:49;;;;;;;0.10;0.10;;;;;;;10.49;100.00;97332.00;5136430;27;20263;-59
2023/10/19 00:23:35;;;;;;;0.10;0.10;;;;;;;10.39;100.00;97335.66;5135293;27;20197;-59
2023/10/19 00:26:25;;;;;;;0.10;0.10;;;;;;;10.50;100.00;97332.84;5136336;27;20197;-59
2023/10/19 00:29:30;;;;;;;0.10;0.10;;;;;;;10.59;100.00;97340.75;5136061;27;20222;-59
2023/10/19 00:32:19;;;;;;;0.10;0.10;;;;;;;10.45;100.00;97340.38;5136018;27;20193;-59
2023/10/19 00:35:26;;;;;;;0.20;0.20;;;;;;;10.51;100.00;97334.50;5135870;27;20370;-59
2023/10/19 00:38:27;;;;;;;0.10;0.10;;;;;;;10.51;100.00;97335.34;5134719;27;20188;-59
2023/10/19 00:41:19;;;;;;;0.10;0.10;;;;;;;10.52;100.00;97352.09;5135902;27;20189;-59
2023/10/19 00:44:10;;;;;;;0.10;0.10;;;;;;;10.42;100.00;97344.16;5120412;27;20193;-59
2023/10/19 00:47:03;;;;;;;0.10;0.10;;;;;;;10.53;100.00;97346.66;5135576;27;20186;-59
2023/10/19 00:49:53;;;;;;;0.10;0.10;;;;;;;10.43;100.00;97345.00;5119820;27;20225;-59
2023/10/19 00:52:43;;;;;;;0.10;0.10;;;;;;;10.60;100.00;97344.25;5134384;27;20306;-60
2023/10/19 00:55:33;;;;;;;0.10;0.10;;;;;;;10.55;100.00;97344.69;5135816;27;20235;-59
2023/10/19 00:58:29;;;;;;;0.10;0.10;;;;;;;10.58;100.00;97338.25;5119833;27;20209;-59
2023/10/19 01:01:19;;;;;;;0.10;0.10;;;;;;;10.62;100.00;97334.38;5120077;27;20286;-59
2023/10/19 01:04:07;;;;;;;0.10;0.10;;;;;;;10.65;100.00;97323.47;5135432;27;20687;-60
2023/10/19 01:07:05;;;;;;;0.10;0.10;;;;;;;10.48;100.00;97327.69;5134096;27;20316;-59
2023/10/19 01:09:53;;;;;;;0.10;0.10;;;;;;;10.50;100.00;97331.03;5135008;27;20229;-59
2023/10/19 01:12:43;;;;;;;0.20;0.20;;;;;;;10.53;100.00;97330.75;5134902;27;20205;-57
2023/10/19 01:15:36;;;;;;;0.10;0.10;;;;;;;10.45;100.00;97327.16;5119527;27;20300;-57
2023/10/19 01:18:29;;;;;;;0.10;0.10;;;;;;;10.63;100.00;97327.25;5135077;27;20675;-59
2023/10/19 01:21:18;;;;;;;0.10;0.10;;;;;;;10.62;100.00;97336.19;5133995;27;20668;-59
2023/10/19 01:24:09;;;;;;;0.10;0.10;;;;;;;10.68;100.00;97328.47;5135140;27;20239;-59
2023/10/19 01:26:56;;;;;;;0.10;0.10;;;;;;;10.73;100.00;97325.41;5118423;27;20239;-59
2023/10/19 01:29:43;;;;;;;0.10;0.10;;;;;;;10.69;100.00;97313.44;5119012;27;20213;-59
2023/10/19 01:32:31;;;;;;;0.10;0.10;;;;;;;10.59;100.00;97326.69;5134911;27;20196;-59
2023/10/19 01:35:18;;;;;;;0.10;0.10;;;;;;;10.69;100.00;97318.72;5134574;27;20229;-59
2023/10/19 01:38:06;;;;;;;0.10;0.10;;;;;;;10.71;100.00;97320.28;5133413;27;20243;-59
2023/10/19 01:40:54;;;;;;;0.10;0.10;;;;;;;10.59;100.00;97316.09;5134900;27;20181;-59
2023/10/19 01:43:42;;;;;;;0.10;0.10;;;;;;;10.56;100.00;97319.88;5134713;27;20266;-59
2023/10/19 01:46:33;;;;;;;0.10;0.10;;;;;;;10.57;100.00;97321.53;5134660;27;20239;-59
2023/10/19 01:49:27;;;;;;;0.10;0.10;;;;;;;10.70;100.00;97328.31;5134424;27;20287;-59
2023/10/19 01:52:14;;;;;;;0.10;0.10;;;;;;;10.60;100.00;97323.91;5117719;27;20182;-59
2023/10/19 01:55:07;;;;;;;0.10;0.10;;;;;;;10.55;100.00;97323.50;5134505;27;20683;-59
2023/10/19 01:57:54;;;;;;;0.20;0.20;;;;;;;10.68;100.00;97306.47;5118842;27;20617;-59
2023/10/19 02:00:43;;;;;;;0.10;0.10;;;;;;;10.75;100.00;97310.22;5118804;27;20667;-59
2023/10/19 02:03:28;;;;;;;0.10;0.10;;;;;;;10.70;100.00;97307.97;5134435;27;20260;-59
2023/10/19 02:06:20;;;;;;;0.10;0.10;;;;;;;10.68;100.00;97301.16;5132845;27;20207;-59
2023/10/19 02:09:17;;;;;;;0.10;0.10;;;;;;;10.72;100.00;97302.56;5118769;27;20308;-59
2023/10/19 02:12:06;;;;;;;0.10;0.10;;;;;;;10.83;100.00;97302.38;5134313;27;20193;-59
2023/10/19 02:14:55;;;;;;;0.10;0.10;;;;;;;188.97;100.00;82843.31;5118610;27;20189;-59
2023/10/19 02:17:41;;;;;;;0.10;0.10;;;;;;;10.67;100.00;97292.41;5134122;27;20193;-59
2023/10/19 02:20:28;;;;;;;0.10;0.10;;;;;;;10.78;100.00;97286.91;5133989;27;20204;-59
2023/10/19 02:23:26;;;;;;;0.10;0.10;;;;;;;10.76;100.00;97291.53;5132564;27;20186;-59
2023/10/19 02:26:13;;;;;;;0.10;0.10;;;;;;;10.87;100.00;97280.75;5118476;27;20197;-59
2023/10/19 02:29:00;;;;;;;0.10;0.10;;;;;;;10.85;100.00;97280.06;5133799;27;20193;-59
2023/10/19 02:31:49;;;;;;;0.10;0.10;;;;;;;10.84;100.00;97281.03;5133895;27;20185;-59
2023/10/19 02:34:37;;;;;;;0.10;0.10;;;;;;;10.75;100.00;97281.91;5133664;27;20229;-59
2023/10/19 02:37:25;;;;;;;0.10;0.10;;;;;;;10.78;100.00;97278.97;5132089;27;20235;-59
2023/10/19 02:40:19;;;;;;;0.10;0.10;;;;;;;10.77;100.00;97263.22;5133814;27;20659;-59
2023/10/19 02:43:05;;;;;;;0.10;0.10;;;;;;;10.78;100.00;97267.53;5133967;28;20235;-59
2023/10/19 02:45:53;;;;;;;0.10;0.10;;;;;;;10.77;100.00;97269.34;5133579;28;20216;-59
2023/10/19 02:48:44;;;;;;;0.10;0.10;;;;;;;10.80;100.00;97278.81;5133727;28;20185;-59
2023/10/19 02:51:31;;;;;;;0.10;0.10;;;;;;;10.83;100.00;97267.97;5132052;28;20256;-59
2023/10/19 02:54:20;;;;;;;0.10;0.10;;;;;;;10.98;100.00;97274.41;5133603;28;20240;-59
2023/10/19 02:57:11;;;;;;;0.10;0.10;;;;;;;10.95;100.00;97272.06;5117909;28;20254;-59
2023/10/19 02:59:58;;;;;;;0.00;0.00;;;;;;;10.92;100.00;97274.19;5133682;28;20194;-59
2023/10/19 03:02:45;;;;;;;0.10;0.10;;;;;;;10.82;100.00;97274.25;5133514;28;20464;-59
2023/10/19 03:05:34;;;;;;;0.10;0.10;;;;;;;10.93;100.00;97271.38;5133512;28;20762;-59
2023/10/19 03:08:20;;;;;;;0.10;0.10;;;;;;;10.85;100.00;97277.41;5116738;28;20193;-59
2023/10/19 03:11:09;;;;;;;0.10;0.10;;;;;;;11.04;100.00;97283.59;5133354;28;20279;-59
2023/10/19 03:13:56;;;;;;;0.10;0.10;;;;;;;11.03;100.00;97282.78;5117785;28;20209;-59
2023/10/19 03:16:43;;;;;;;0.10;0.10;;;;;;;10.97;100.00;97278.03;5133559;28;20190;-59
2023/10/19 03:19:29;;;;;;;0.10;0.10;;;;;;;10.96;100.00;97275.56;5133592;28;20194;-59
2023/10/19 03:22:19;;;;;;;0.10;0.10;;;;;;;10.98;100.00;97285.00;5116556;28;20255;-59
2023/10/19 03:25:48;;;;;;;0.10;0.10;;;;;;;11.01;100.00;97276.78;5117902;28;20260;-59
2023/10/19 03:28:25;;;;;;;0.10;0.10;;;;;;;11.09;100.00;97276.88;5133261;28;20267;-59
2023/10/19 03:31:17;;;;;;;0.10;0.10;;;;;;;11.17;100.00;97281.44;5133106;28;20271;-59
2023/10/19 03:34:06;;;;;;;0.10;0.10;;;;;;;11.11;100.00;97285.53;5133217;27;20295;-59
2023/10/19 03:36:54;;;;;;;0.10;0.10;;;;;;;11.18;100.00;97289.22;5132057;28;20271;-59
2023/10/19 03:39:45;;;;;;;0.10;0.10;;;;;;;11.13;100.00;97288.84;5133262;28;20590;-59
2023/10/19 03:42:33;;;;;;;0.10;0.10;;;;;;;11.13;100.00;97288.03;5117638;28;20217;-59
2023/10/19 03:45:23;;;;;;;0.10;0.10;;;;;;;11.12;100.00;97281.88;5117681;28;20193;-59
2023/10/19 03:48:11;;;;;;;0.10;0.10;;;;;;;11.17;100.00;97278.78;5133246;27;20205;-59
2023/10/19 03:50:57;;;;;;;0.10;0.10;;;;;;;11.16;100.00;97283.25;5136626;27;20306;-59
2023/10/19 03:53:48;;;;;;;0.10;0.10;;;;;;;11.22;100.00;97273.06;5136916;27;20193;-59
2023/10/19 03:56:37;;;;;;;0.10;0.10;;;;;;;11.20;100.00;97277.66;5136817;27;20185;-59
2023/10/19 03:59:29;;;;;;;0.10;0.10;;;;;;;11.14;100.00;97279.09;5136830;27;20209;-59
2023/10/19 04:02:16;;;;;;;0.10;0.10;;;;;;;11.20;100.00;97289.09;5136714;27;20229;-59
2023/10/19 04:05:04;;;;;;;0.10;0.10;;;;;;;11.33;100.00;97286.91;5136663;27;20266;-59
2023/10/19 04:07:55;;;;;;;0.10;0.10;;;;;;;11.30;100.00;97283.75;5135232;27;20193;-59
2023/10/19 04:10:47;;;;;;;0.10;0.10;;;;;;;11.38;100.00;97282.00;5136448;27;20265;-59
2023/10/19 04:13:36;;;;;;;0.10;0.10;;;;;;;11.39;100.00;97283.69;5136396;27;20258;-59
2023/10/19 04:16:23;;;;;;;0.10;0.10;;;;;;;11.46;100.00;97268.81;5136467;27;20189;-59
2023/10/19 04:19:10;;;;;;;0.10;0.10;;;;;;;11.47;100.00;97273.13;5136424;27;20213;-59
2023/10/19 04:21:57;;;;;;;0.10;0.10;;;;;;;11.50;100.00;97276.50;5134842;27;20429;-59
2023/10/19 04:24:44;;;;;;;0.10;0.10;;;;;;;11.45;100.00;97279.59;5136129;27;20190;-59
2023/10/19 04:27:35;;;;;;;0.10;0.10;;;;;;;11.45;100.00;97275.13;5136220;27;20186;-59
2023/10/19 04:30:23;;;;;;;0.10;0.10;;;;;;;11.56;100.00;97274.06;5136026;27;20255;-59
2023/10/19 04:33:10;;;;;;;0.10;0.10;;;;;;;11.50;100.00;97276.50;5136067;27;20240;-59
2023/10/19 04:35:59;;;;;;;0.10;0.10;;;;;;;11.55;100.00;97274.22;5135933;27;20227;-59
2023/10/19 04:38:47;;;;;;;0.10;0.10;;;;;;;11.57;100.00;97270.41;5136015;27;20189;-59
2023/10/19 04:41:34;;;;;;;0.10;0.10;;;;;;;11.56;100.00;97275.88;5136145;27;20193;-59
2023/10/19 04:44:22;;;;;;;0.10;0.10;;;;;;;11.65;100.00;97267.03;5135815;27;20281;-59
2023/10/19 04:47:12;;;;;;;0.10;0.10;;;;;;;11.57;100.00;97267.78;5136074;27;20194;-59
2023/10/19 04:49:59;;;;;;;0.10;0.10;;;;;;;11.68;100.00;97264.91;5135846;27;20190;-59
2023/10/19 04:52:46;;;;;;;0.10;0.10;;;;;;;11.73;100.00;97259.16;5134045;27;20252;-57
2023/10/19 04:55:33;;;;;;;0.10;0.10;;;;;;;11.57;100.00;97262.47;5132656;27;20232;-58
2023/10/19 04:58:20;;;;;;;0.10;0.10;;;;;;;11.63;100.00;97261.88;5134644;27;20274;-57
2023/10/19 05:01:07;;;;;;;0.10;0.10;;;;;;;11.63;100.00;97261.03;5133231;27;20197;-57
2023/10/19 05:03:55;;;;;;;0.10;0.10;;;;;;;11.74;100.00;97263.47;5134129;27;20775;-57
2023/10/19 05:06:42;;;;;;;0.10;0.10;;;;;;;11.68;100.00;97259.63;5133108;27;20311;-57
2023/10/19 05:09:31;;;;;;;0.10;0.10;;;;;;;11.70;100.00;97272.72;5134531;27;20193;-58
2023/10/19 05:12:21;;;;;;;0.10;0.10;;;;;;;11.71;100.00;97263.78;5134228;27;20222;-58
2023/10/19 05:15:09;;;;;;;0.10;0.10;;;;;;;11.62;100.00;97265.50;5134447;27;20194;-57
2023/10/19 05:17:56;;;;;;;0.10;0.10;;;;;;;11.64;100.00;97271.50;5134017;27;20270;-58
2023/10/19 05:20:44;;;;;;;0.10;0.10;;;;;;;11.63;100.00;97269.81;5134350;27;20196;-57
2023/10/19 05:23:30;;;;;;;0.10;0.10;;;;;;;11.55;100.00;97279.53;5133926;27;20197;-57
2023/10/19 05:26:17;;;;;;;0.10;0.10;;;;;;;11.54;100.00;97286.63;5133433;27;20216;-59
2023/10/19 05:29:04;;;;;;;0.10;0.10;;;;;;;11.55;100.00;97287.47;5134290;27;20204;-59
2023/10/19 05:31:53;;;;;;;0.10;0.10;;;;;;;11.56;100.00;97283.84;5133538;27;20243;-59
2023/10/19 05:34:40;;;;;;;0.10;0.10;;;;;;;11.53;100.00;97277.03;5133464;27;20233;-59
2023/10/19 05:37:29;;;;;;;0.10;0.10;;;;;;;11.64;100.00;97273.31;5132583;27;20201;-59
2023/10/19 05:40:17;;;;;;;0.10;0.10;;;;;;;11.70;100.00;97278.03;5133487;27;20236;-59
2023/10/19 05:43:05;;;;;;;0.10;0.10;;;;;;;11.74;100.00;97274.91;5132312;27;20687;-59
2023/10/19 05:45:52;;;;;;;0.10;0.10;;;;;;;11.69;100.00;97284.31;5134019;27;20204;-59
2023/10/19 05:48:39;;;;;;;0.10;0.10;;;;;;;11.75;100.00;97273.09;5133804;27;20194;-59
2023/10/19 05:51:26;;;;;;;0.10;0.10;;;;;;;11.84;100.00;97274.84;5132416;27;20819;-59
2023/10/19 05:54:14;;;;;;;0.10;0.10;;;;;;;11.84;100.00;97289.94;5133442;27;20197;-59
2023/10/19 05:57:01;;;;;;;0.10;0.10;;;;;;;11.82;100.00;97299.88;5133770;27;20198;-59
2023/10/19 05:59:48;;;;;;;0.10;0.10;;;;;;;11.89;100.00;97308.91;5133538;27;20188;-59
2023/10/19 06:02:35;;;;;;;0.10;0.10;;;;;;;11.88;100.00;97304.56;5133522;27;20212;-60
2023/10/19 06:05:23;;;;;;;0.10;0.10;;;;;;;11.87;100.00;97309.06;5133749;27;20188;-59
2023/10/19 06:08:11;;;;;;;0.10;0.10;;;;;;;11.90;100.00;97310.56;5132192;27;20190;-59
2023/10/19 06:10:59;;;;;;;0.10;0.10;;;;;;;11.95;100.00;97321.53;5133210;27;20239;-59
2023/10/19 06:13:45;;;;;;;0.10;0.10;;;;;;;11.87;100.00;97316.16;5133595;27;20193;-59
2023/10/19 06:16:32;;;;;;;0.10;0.10;;;;;;;11.99;100.00;97329.06;5133468;27;20193;-59
2023/10/19 06:19:19;;;;;;;0.10;0.10;;;;;;;11.97;100.00;97328.38;5134084;27;20195;-59
2023/10/19 06:22:08;;;;;;;0.10;0.10;;;;;;;11.91;100.00;97330.78;5132863;27;20300;-59
2023/10/19 06:24:54;;;;;;;0.10;0.10;;;;;;;11.92;100.00;97333.28;5133907;27;20197;-59
2023/10/19 06:27:43;;;;;;;0.10;0.10;;;;;;;11.89;100.00;97325.66;5133924;27;20196;-59
2023/10/19 06:30:29;;;;;;;0.10;0.10;;;;;;;11.93;100.00;97329.66;5118657;27;20209;-59
2023/10/19 06:33:16;;;;;;;0.10;0.10;;;;;;;11.99;100.00;97338.84;5133344;27;20217;-59
2023/10/19 06:36:04;;;;;;;0.10;0.10;;;;;;;12.06;100.00;97336.38;5133083;27;20193;-59
2023/10/19 06:38:51;;;;;;;0.10;0.10;;;;;;;12.14;100.00;97333.81;5133956;27;20205;-59
2023/10/19 06:41:38;;;;;;;0.10;0.10;;;;;;;12.23;100.00;97336.38;5133795;27;20197;-60
2023/10/19 06:44:26;;;;;;;0.10;0.10;;;;;;;12.18;100.00;97341.31;5134063;28;20193;-59
2023/10/19 06:47:13;;;;;;;0.10;0.10;;;;;;;12.18;100.00;97341.31;5133739;28;20231;-59
2023/10/19 06:50:02;;;;;;;0.10;0.10;;;;;;;12.19;100.00;97339.50;5133819;28;20680;-59
2023/10/19 06:52:49;;;;;;;0.10;0.10;;;;;;;12.27;100.00;97347.53;5132363;28;20256;-59
2023/10/19 06:55:37;;;;;;;0.10;0.10;;;;;;;12.30;100.00;97352.53;5133527;28;20197;-59
2023/10/19 06:58:26;;;;;;;0.10;0.10;;;;;;;12.26;100.00;97344.06;5133065;28;20674;-59
2023/10/19 07:01:16;;;;;;;0.10;0.10;;;;;;;12.36;100.00;97354.59;5133647;28;20202;-59
2023/10/19 07:04:03;;;;;;;0.10;0.10;;;;;;;12.26;100.00;97362.63;5133755;28;20194;-60
2023/10/19 07:06:50;;;;;;;0.10;0.10;;;;;;;12.31;100.00;97357.28;5132396;28;20193;-59
2023/10/19 07:09:37;;;;;;;0.10;0.10;;;;;;;12.32;100.00;97359.34;5133689;28;20197;-59
2023/10/19 07:12:24;;;;;;;0.10;0.10;;;;;;;12.49;100.00;97352.34;5133363;28;20225;-59
2023/10/19 07:15:13;;;;;;;0.10;0.10;;;;;;;12.47;100.00;63158.22;5133628;28;20190;-59
2023/10/19 07:18:02;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133391;28;20259;-59
2023/10/19 07:20:49;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133682;28;20193;-59
2023/10/19 07:23:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133587;27;20331;-59
2023/10/19 07:26:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137312;27;20385;-59
2023/10/19 07:29:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137274;27;20232;-59
2023/10/19 07:32:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137215;27;20202;-59
2023/10/19 07:34:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137004;27;20232;-59
2023/10/19 07:37:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135816;27;20197;-59
2023/10/19 07:40:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5121669;27;20197;-59
2023/10/19 07:43:17;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137139;27;20224;-59
2023/10/19 07:46:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136921;27;20209;-59
2023/10/19 07:48:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5137033;27;20411;-59
2023/10/19 07:51:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135779;27;20232;-59
2023/10/19 07:54:28;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136606;27;20197;-59
2023/10/19 07:57:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136615;27;20307;-59
2023/10/19 08:00:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136728;27;20206;-59
2023/10/19 08:02:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136601;27;20320;-59
2023/10/19 08:05:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136718;27;20178;-59
2023/10/19 08:08:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136266;27;20232;-59
2023/10/19 08:11:21;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5131235;27;20201;-59
2023/10/19 08:14:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136182;27;20221;-60
2023/10/19 08:16:56;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136537;27;20255;-59
2023/10/19 08:19:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136164;27;20196;-59
2023/10/19 08:22:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134973;27;20205;-59
2023/10/19 08:25:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136273;27;20201;-59
2023/10/19 08:28:06;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136040;27;20255;-59
2023/10/19 08:31:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136075;27;20193;-59
2023/10/19 08:33:47;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135702;27;20226;-59
2023/10/19 08:36:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134233;27;20624;-59
2023/10/19 08:39:24;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136207;27;20208;-60
2023/10/19 08:42:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5136084;27;20188;-59
2023/10/19 08:45:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135856;27;20262;-59
2023/10/19 08:47:56;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135903;27;20193;-59
2023/10/19 08:50:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135694;27;20223;-59
2023/10/19 08:53:31;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135285;27;20209;-59
2023/10/19 08:56:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135739;27;20197;-59
2023/10/19 08:59:07;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135672;27;20185;-59
2023/10/19 09:02:01;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135660;27;20214;-59
2023/10/19 09:04:48;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135736;27;20259;-59
2023/10/19 09:07:36;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134074;27;20308;-59
2023/10/19 09:10:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135438;27;20201;-59
2023/10/19 09:13:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135179;27;20706;-59
2023/10/19 09:16:07;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134989;27;20196;-59
2023/10/19 09:18:54;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135410;27;20194;-59
2023/10/19 09:21:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5133967;27;20202;-59
2023/10/19 09:24:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135070;27;20295;-59
2023/10/19 09:27:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135169;27;20256;-59
2023/10/19 09:30:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5135084;27;20255;-59
2023/10/19 09:32:58;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5134999;27;20216;-59
2023/10/19 09:35:48;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114565;28;20193;-59
2023/10/19 09:38:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114474;28;20194;-59
2023/10/19 09:41:28;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114289;28;20202;-59
2023/10/19 09:44:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114190;28;20676;-59
2023/10/19 09:47:12;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112831;28;20207;-59
2023/10/19 09:50:01;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114101;28;20205;-59
2023/10/19 09:52:48;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112821;28;20198;-59
2023/10/19 09:55:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113931;28;20251;-59
2023/10/19 09:58:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113360;28;20203;-59
2023/10/19 10:01:21;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113905;28;20190;-59
2023/10/19 10:04:35;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113851;28;20313;-59
2023/10/19 10:07:25;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112543;28;20297;-58
2023/10/19 10:10:17;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113757;28;20193;-58
2023/10/19 10:13:37;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113640;28;20190;-59
2023/10/19 10:16:26;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113518;28;20193;-59
2023/10/19 10:19:21;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113480;28;20380;-58
2023/10/19 10:22:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112272;28;20262;-59
2023/10/19 10:25:00;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113352;28;20194;-59
2023/10/19 10:27:52;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113512;28;20198;-59
2023/10/19 10:31:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113324;28;20202;-59
2023/10/19 10:33:55;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113122;28;20229;-59
2023/10/19 10:37:02;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112035;28;20676;-59
2023/10/19 10:39:49;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113330;28;20321;-59
2023/10/19 10:42:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113297;28;20198;-59
2023/10/19 10:45:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113023;28;20194;-59
2023/10/19 10:48:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113233;28;20260;-59
2023/10/19 10:51:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111896;28;20206;-58
2023/10/19 10:53:51;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112978;28;20213;-59
2023/10/19 10:56:42;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113115;28;20194;-59
2023/10/19 10:59:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5116516;28;20213;-59
2023/10/19 11:02:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5117191;28;20198;-58
2023/10/19 11:05:11;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5117436;28;20248;-58
2023/10/19 11:08:08;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5115916;28;20736;-58
2023/10/19 11:11:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5117183;28;20194;-59
2023/10/19 11:13:51;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5117017;28;20206;-59
2023/10/19 11:16:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5117075;28;20198;-59
2023/10/19 11:19:39;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5116734;28;20290;-59
2023/10/19 11:22:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5115702;28;20194;-58
2023/10/19 11:25:22;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5116704;28;20261;-58
2023/10/19 11:28:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5116635;28;20187;-58
2023/10/19 11:31:13;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5116843;28;20194;-58
2023/10/19 11:34:02;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5116422;27;20768;-58
2023/10/19 11:36:56;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5115253;28;20206;-58
2023/10/19 11:39:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5116227;28;20232;-58
2023/10/19 11:42:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5110819;28;20194;-58
2023/10/19 11:45:17;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5115398;28;20253;-58
2023/10/19 11:48:04;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5092571;28;20203;-58
2023/10/19 11:50:53;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112552;28;20202;-58
2023/10/19 11:53:40;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105095;28;20202;-58
2023/10/19 11:56:27;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5101168;28;20209;-58
2023/10/19 11:59:15;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5105642;28;20665;-58
2023/10/19 12:02:03;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113678;28;20187;-58
2023/10/19 12:04:50;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5112189;28;20198;-58
2023/10/19 12:07:40;;;;;;;0.00;0.00;;;;;;;-144.59;100.00;63158.22;5111521;28;20193;-58
2023/10/19 12:10:32;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5097557;28;20190;-58
2023/10/19 12:13:19;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5111443;28;20191;-58
2023/10/19 12:16:06;;;;;;;0.20;0.20;;;;;;;-144.59;100.00;63158.22;5112791;28;20211;-58
2023/10/19 12:18:54;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5097695;28;20592;-58
2023/10/19 12:21:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5095323;28;20241;-58
2023/10/19 12:24:30;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5101904;28;20194;-58
2023/10/19 12:27:18;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5104644;28;20199;-58
2023/10/19 12:30:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5095061;28;20241;-58
2023/10/19 12:33:07;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5095239;28;20687;-57
2023/10/19 12:35:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5093971;28;20217;-58
2023/10/19 12:38:44;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5095018;28;20190;-58
2023/10/19 12:41:33;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5093872;28;20195;-57
2023/10/19 12:44:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5115106;28;20191;-58
2023/10/19 12:47:09;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5115381;28;20776;-58
2023/10/19 12:49:57;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5115463;28;20186;-57
2023/10/19 12:52:45;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5113772;28;20197;-58
2023/10/19 12:55:32;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114891;28;20210;-58
2023/10/19 12:58:20;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5114711;28;20303;-58
2023/10/19 13:01:16;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;63158.22;5115044;28;20209;-58