Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:08;;;;;;;8.90;7.20;;;;;;;-1.32;100.00;95758.44;5054071;28;20538;-74
2021/12/04 00:04:40;;;;;;;8.77;7.87;;;;;;;-1.30;100.00;95744.16;5054521;28;20914;-74
2021/12/04 00:07:09;;;;;;;8.00;7.20;;;;;;;-1.28;100.00;95731.69;5088359;28;20429;-74
2021/12/04 00:09:36;;;;;;;9.93;6.90;;;;;;;-1.20;100.00;95732.97;5088263;28;20490;-74
2021/12/04 00:12:06;;;;;;;11.40;7.77;;;;;;;-1.12;100.00;95724.63;5072449;28;20464;-74
2021/12/04 00:14:35;;;;;;;8.47;7.27;;;;;;;-1.23;100.00;95712.75;5088059;28;20501;-74
2021/12/04 00:17:02;;;;;;;13.57;7.00;;;;;;;-1.12;100.00;95732.41;5071014;28;20424;-74
2021/12/04 00:19:29;;;;;;;6.90;6.07;;;;;;;-1.07;100.00;95718.63;5088204;28;20448;-74
2021/12/04 00:21:56;;;;;;;9.70;7.60;;;;;;;-1.25;100.00;95713.00;5088080;28;20518;-74
2021/12/04 00:24:24;;;;;;;13.63;8.00;;;;;;;-1.16;100.00;95715.06;5072620;28;20551;-74
2021/12/04 00:26:53;;;;;;;9.23;6.47;;;;;;;-1.06;100.00;95705.44;5071165;28;20943;-74
2021/12/04 00:29:21;;;;;;;10.00;6.50;;;;;;;-1.00;100.00;95708.75;5071028;28;20430;-74
2021/12/04 00:31:51;;;;;;;8.27;6.80;;;;;;;-0.92;100.00;95714.16;5070663;28;20456;-74
2021/12/04 00:34:20;;;;;;;8.23;7.43;;;;;;;-0.99;100.00;95702.53;5071116;28;20439;-74
2021/12/04 00:50:15;;;;;;;14.10;9.43;;;;;;;-0.93;100.00;95701.47;5087797;28;20439;-73
2021/12/04 00:52:42;;;;;;;12.80;9.40;;;;;;;-1.02;100.00;95670.13;5072226;28;20528;-73
2021/12/04 00:55:09;;;;;;;15.90;8.33;;;;;;;-0.91;100.00;95694.19;5087497;28;20499;-73
2021/12/04 00:57:38;;;;;;;16.93;10.50;;;;;;;-0.91;100.00;95687.19;5087664;28;20432;-73
2021/12/04 01:00:06;;;;;;;14.07;9.03;;;;;;;-0.91;100.00;95682.00;5070569;28;20433;-73
2021/12/04 01:02:33;;;;;;;14.27;9.40;;;;;;;-0.95;100.00;95690.56;5071719;28;20506;-72
2021/12/04 01:05:00;;;;;;;15.53;10.00;;;;;;;-0.94;100.00;95687.69;5054081;28;20483;-73
2021/12/04 01:07:27;;;;;;;13.97;8.90;;;;;;;-1.21;100.00;95651.00;5053746;28;20444;-73
2021/12/04 01:09:55;;;;;;;8.50;7.30;;;;;;;-0.79;100.00;95684.25;5087122;28;20443;-73
2021/12/04 01:12:22;;;;;;;10.57;8.87;;;;;;;-0.93;100.00;95652.94;5070270;28;20468;-73
2021/12/04 01:14:48;;;;;;;13.60;10.40;;;;;;;-1.07;100.00;95661.56;5076105;28;20455;-73
2021/12/04 01:17:15;;;;;;;14.40;9.30;;;;;;;-1.03;100.00;95660.00;5060367;28;20455;-73
2021/12/04 01:19:42;;;;;;;16.67;11.57;;;;;;;-0.98;100.00;95650.38;5093888;28;20487;-73
2021/12/04 01:22:09;;;;;;;14.00;10.13;;;;;;;-0.94;100.00;95659.16;5077047;28;20482;-73
2021/12/04 01:24:35;;;;;;;14.17;11.30;;;;;;;-1.01;100.00;95639.75;5077098;28;20463;-73
2021/12/04 01:27:02;;;;;;;15.13;9.47;;;;;;;-1.07;100.00;95631.25;5077514;28;20444;-73
2021/12/04 01:29:29;;;;;;;10.17;8.20;;;;;;;-0.76;100.00;95657.75;5077406;28;20963;-73
2021/12/04 01:31:56;;;;;;;13.13;8.60;;;;;;;-0.81;100.00;95651.81;5076685;28;20858;-73
2021/12/04 01:34:22;;;;;;;8.80;7.90;;;;;;;-1.05;100.00;95611.00;5093458;28;20458;-73
2021/12/04 01:36:49;;;;;;;10.93;7.80;;;;;;;-1.06;100.00;95622.44;5093526;28;20478;-73
2021/12/04 01:39:16;;;;;;;8.97;8.07;;;;;;;-1.00;100.00;95630.94;5093580;28;20428;-73
2021/12/04 01:41:42;;;;;;;8.50;7.70;;;;;;;-0.92;100.00;95623.38;5076647;28;20452;-73
2021/12/04 01:44:10;;;;;;;9.40;8.40;;;;;;;-1.07;100.00;95578.59;5093545;28;20554;-73
2021/12/04 01:46:41;;;;;;;8.43;7.53;;;;;;;-1.01;100.00;95567.13;5077966;28;20482;-73
2021/12/04 01:49:08;;;;;;;8.07;7.27;;;;;;;-0.81;100.00;95581.75;5076616;28;20432;-73
2021/12/04 01:51:36;;;;;;;7.30;6.47;;;;;;;-0.96;100.00;95560.09;5059875;28;20462;-73
2021/12/04 01:54:04;;;;;;;9.67;8.67;;;;;;;-0.83;100.00;95584.63;5093731;28;20485;-73
2021/12/04 01:56:33;;;;;;;8.50;7.30;;;;;;;-0.73;100.00;95581.97;5078396;28;20463;-73
2021/12/04 01:59:02;;;;;;;8.07;6.43;;;;;;;-0.83;100.00;95563.09;5078808;28;20500;-73
2021/12/04 02:01:31;;;;;;;9.17;8.07;;;;;;;-0.65;100.00;95573.59;5077764;28;20508;-73
2021/12/04 02:04:02;;;;;;;8.60;7.70;;;;;;;-0.73;100.00;95552.63;5101093;28;20468;-72
2021/12/04 02:06:29;;;;;;;8.93;6.83;;;;;;;-0.63;100.00;95573.31;5094666;28;20498;-73
2021/12/04 02:08:56;;;;;;;7.30;6.53;;;;;;;-0.94;100.00;95541.66;5094508;28;20454;-72
2021/12/04 02:11:22;;;;;;;9.10;6.23;;;;;;;-0.80;100.00;95546.97;5071164;28;21028;-73
2021/12/04 02:13:49;;;;;;;7.33;6.40;;;;;;;-0.72;100.00;95557.56;5078569;28;20498;-73
2021/12/04 02:16:17;;;;;;;6.97;6.27;;;;;;;-0.67;100.00;95556.72;5079693;28;20486;-73
2021/12/04 02:18:45;;;;;;;7.47;6.07;;;;;;;-0.70;100.00;95552.84;5078094;28;20438;-72
2021/12/04 02:21:12;;;;;;;7.90;7.17;;;;;;;-0.94;100.00;95532.03;5060033;28;20828;-73
2021/12/04 02:23:39;;;;;;;7.83;7.00;;;;;;;-0.68;100.00;95558.53;5042998;28;20444;-73
2021/12/04 02:26:06;;;;;;;7.90;7.00;;;;;;;-0.85;100.00;95523.69;5040002;28;20448;-72
2021/12/04 02:28:34;;;;;;;9.63;6.80;;;;;;;-0.79;100.00;95525.19;5040021;28;21005;-73
2021/12/04 02:31:01;;;;;;;7.00;6.30;;;;;;;-0.85;100.00;95513.31;5074574;28;20462;-73
2021/12/04 02:33:28;;;;;;;8.70;6.80;;;;;;;-0.75;100.00;95519.19;5074247;28;20805;-73
2021/12/04 02:35:57;;;;;;;12.63;6.83;;;;;;;-0.73;100.00;95524.09;5074545;28;20433;-73
2021/12/04 02:38:26;;;;;;;7.43;6.63;;;;;;;-0.58;100.00;95533.56;5056043;28;20442;-73
2021/12/04 02:40:56;;;;;;;9.40;7.13;;;;;;;-0.67;100.00;95523.00;5072518;28;20581;-73
2021/12/04 02:43:23;;;;;;;11.10;7.07;;;;;;;-0.66;100.00;95532.34;5055927;28;20444;-73
2021/12/04 02:45:51;;;;;;;8.27;7.47;;;;;;;-0.77;100.00;95508.31;5072717;28;20468;-73
2021/12/04 02:48:18;;;;;;;7.93;7.13;;;;;;;-0.57;100.00;95525.50;5039586;28;20481;-73
2021/12/04 02:50:46;;;;;;;7.53;6.40;;;;;;;-0.64;100.00;95502.47;5080359;28;20481;-73
2021/12/04 02:53:13;;;;;;;7.83;6.90;;;;;;;-0.71;100.00;95504.59;5045754;28;20444;-73
2021/12/04 02:55:40;;;;;;;8.13;6.70;;;;;;;-0.82;100.00;95481.63;5045189;28;20436;-73
2021/12/04 02:58:07;;;;;;;7.10;6.20;;;;;;;-0.78;100.00;95496.38;5080691;28;20428;-72
2021/12/04 03:00:47;;;;;;;11.70;7.73;;;;;;;-0.88;100.00;95472.34;5059049;28;20427;-73
2021/12/04 03:03:17;;;;;;;8.13;7.37;;;;;;;-0.85;100.00;95484.78;5055807;28;20566;-73
2021/12/04 03:05:47;;;;;;;11.20;6.90;;;;;;;-0.79;100.00;95502.63;5039010;28;20472;-73
2021/12/04 03:08:15;;;;;;;7.77;6.93;;;;;;;-0.70;100.00;95493.19;5055720;28;20440;-73
2021/12/04 03:10:43;;;;;;;6.30;5.70;;;;;;;-0.74;100.00;95499.97;5086998;28;20547;-73
2021/12/04 03:13:10;;;;;;;9.87;6.90;;;;;;;-0.78;100.00;95493.78;5072232;28;20489;-73
2021/12/04 03:15:38;;;;;;;6.60;5.60;;;;;;;-1.01;100.00;95458.97;5072312;28;20424;-73
2021/12/04 03:18:05;;;;;;;6.50;5.50;;;;;;;-0.96;100.00;95458.16;5056053;28;21036;-73
2021/12/04 03:20:32;;;;;;;9.60;7.33;;;;;;;-0.91;100.00;95479.63;5072102;28;20464;-73
2021/12/04 03:23:01;;;;;;;7.23;6.13;;;;;;;-0.83;100.00;95472.28;5073607;28;20436;-73
2021/12/04 03:25:28;;;;;;;10.53;6.70;;;;;;;-0.84;100.00;95471.53;5088780;28;20452;-73
2021/12/04 03:27:55;;;;;;;7.23;6.40;;;;;;;-0.96;100.00;95468.53;5072069;28;20433;-73
2021/12/04 03:30:40;;;;;;;10.27;7.20;;;;;;;-1.04;100.00;95456.94;5072227;28;20947;-73
2021/12/04 03:41:07;;;;;;;7.43;6.33;;;;;;;-1.00;100.00;95444.19;5088376;28;20460;-73
2021/12/04 03:43:34;;;;;;;7.80;6.90;;;;;;;-1.02;100.00;95428.13;5088613;28;20437;-72
2021/12/04 03:46:05;;;;;;;7.63;6.90;;;;;;;-0.94;100.00;95437.88;5071699;28;20502;-73
2021/12/04 03:51:04;;;;;;;13.80;7.17;;;;;;;-1.11;100.00;95389.03;5088555;28;20456;-72
2021/12/04 03:53:30;;;;;;;8.93;7.53;;;;;;;-1.13;100.00;95380.78;5071660;28;20825;-72
2021/12/04 03:55:57;;;;;;;8.17;7.33;;;;;;;-0.86;100.00;95413.94;5088365;28;20470;-72
2021/12/04 03:58:24;;;;;;;8.50;7.37;;;;;;;-1.11;100.00;95383.09;5071426;28;20448;-72
2021/12/04 04:00:52;;;;;;;7.33;6.03;;;;;;;-0.97;100.00;95410.69;5071614;28;20452;-72
2021/12/04 04:03:19;;;;;;;7.93;6.67;;;;;;;-0.99;100.00;95392.03;5088284;28;20440;-72
2021/12/04 04:05:46;;;;;;;8.63;7.07;;;;;;;-0.90;100.00;95395.56;5071161;28;20500;-72
2021/12/04 04:08:14;;;;;;;7.00;6.27;;;;;;;-1.07;100.00;95371.09;5089370;28;20445;-72
2021/12/04 04:10:42;;;;;;;9.33;8.00;;;;;;;-1.05;100.00;95367.22;5071087;28;20444;-72
2021/12/04 04:13:12;;;;;;;7.73;6.33;;;;;;;-0.88;100.00;95402.31;5071677;28;20441;-72
2021/12/04 04:15:39;;;;;;;9.83;6.90;;;;;;;-1.04;100.00;95379.13;5054742;28;20939;-72
2021/12/04 04:18:06;;;;;;;8.90;6.70;;;;;;;-0.88;100.00;95392.72;5087943;28;20447;-72
2021/12/04 04:20:33;;;;;;;7.97;6.60;;;;;;;-1.14;100.00;95350.72;5088012;28;20501;-72
2021/12/04 04:23:00;;;;;;;8.27;7.50;;;;;;;-0.93;100.00;95382.41;5071215;28;20435;-72
2021/12/04 04:25:27;;;;;;;8.73;7.23;;;;;;;-0.90;100.00;95379.25;5054461;28;20464;-72
2021/12/04 04:28:14;;;;;;;7.47;6.77;;;;;;;-1.04;100.00;95358.38;5054433;28;20454;-72
2021/12/04 04:30:41;;;;;;;7.50;6.03;;;;;;;-0.88;100.00;95358.97;5013607;28;20806;-72
2021/12/04 04:33:11;;;;;;;8.87;7.10;;;;;;;-0.84;100.00;95354.78;5030142;28;20475;-72
2021/12/04 04:35:38;;;;;;;9.00;7.10;;;;;;;-0.83;100.00;95350.34;5030427;28;20604;-72
2021/12/04 04:38:15;;;;;;;7.30;6.60;;;;;;;-0.85;100.00;95352.47;5030460;28;20526;-72
2021/12/04 05:10:22;;;;;;;8.50;7.60;;;;;;;-1.02;100.00;95293.28;5072134;28;20494;-72
2021/12/04 05:15:38;;;;;;;8.10;6.40;;;;;;;-0.79;100.00;95308.03;5054071;28;20456;-72
2021/12/04 05:21:06;;;;;;;8.33;7.50;;;;;;;-0.91;100.00;95294.69;5072154;28;20505;-72
2021/12/04 05:23:55;;;;;;;8.80;6.83;;;;;;;-0.80;100.00;95306.50;5070542;28;20860;-72
2021/12/04 05:26:28;;;;;;;7.37;6.60;;;;;;;-0.94;100.00;95283.03;5071825;28;20459;-72
2021/12/04 05:29:00;;;;;;;9.53;7.07;;;;;;;-0.94;100.00;95300.41;5037098;28;20440;-72
2021/12/04 05:31:28;;;;;;;8.80;7.90;;;;;;;-1.04;100.00;95282.41;5053677;28;20456;-72
2021/12/04 05:33:55;;;;;;;8.83;7.83;;;;;;;-0.78;100.00;95301.03;5071385;28;20527;-72
2021/12/04 05:36:23;;;;;;;7.40;6.30;;;;;;;-0.85;100.00;95297.97;5036967;28;20432;-73
2021/12/04 05:38:51;;;;;;;13.60;8.37;;;;;;;-1.03;100.00;95289.91;5053687;28;20448;-73
2021/12/04 05:41:17;;;;;;;8.87;7.33;;;;;;;-1.00;100.00;95286.75;5053419;28;20452;-73
2021/12/04 05:43:45;;;;;;;7.27;6.60;;;;;;;-1.07;100.00;95277.75;5053720;28;20541;-73
2021/12/04 05:46:14;;;;;;;8.40;7.63;;;;;;;-1.12;100.00;95276.00;5071486;28;20884;-73
2021/12/04 05:48:58;;;;;;;9.23;6.67;;;;;;;-0.89;100.00;95308.16;5053439;28;20945;-73
2021/12/04 05:56:46;;;;;;;8.50;6.17;;;;;;;-1.01;100.00;95282.63;5071453;28;20542;-73
2021/12/04 05:59:13;;;;;;;7.43;6.60;;;;;;;-0.78;100.00;95309.56;5071696;28;20482;-73
2021/12/04 06:01:40;;;;;;;10.63;7.63;;;;;;;-0.81;100.00;95307.50;5038817;28;20575;-72
2021/12/04 06:04:07;;;;;;;7.93;6.90;;;;;;;-1.02;100.00;95281.06;5057466;28;20430;-72
2021/12/04 06:06:34;;;;;;;7.77;6.40;;;;;;;-0.85;100.00;95280.59;5057238;28;20463;-72
2021/12/04 06:09:04;;;;;;;7.37;6.67;;;;;;;-0.80;100.00;95295.31;5075183;28;20476;-73
2021/12/04 06:11:32;;;;;;;7.90;6.90;;;;;;;-1.02;100.00;95272.53;5074932;28;20482;-73
2021/12/04 06:13:59;;;;;;;11.83;9.13;;;;;;;-0.77;100.00;95316.31;5040273;28;20468;-73
2021/12/04 06:16:26;;;;;;;10.93;8.47;;;;;;;-0.84;100.00;95304.72;5056622;28;20434;-73
2021/12/04 06:18:54;;;;;;;9.10;6.80;;;;;;;-0.82;100.00;95302.59;5040540;28;20440;-73
2021/12/04 06:24:07;;;;;;;8.93;7.70;;;;;;;-0.75;100.00;95305.66;5056685;28;20428;-73
2021/12/04 06:26:36;;;;;;;7.40;6.57;;;;;;;-0.84;100.00;95299.53;5039982;28;20452;-73
2021/12/04 06:29:03;;;;;;;10.07;7.47;;;;;;;-0.84;100.00;95297.69;5076011;28;20641;-73
2021/12/04 06:31:31;;;;;;;10.70;7.23;;;;;;;-0.85;100.00;95285.78;5050107;28;20857;-73
2021/12/04 06:34:01;;;;;;;8.80;6.83;;;;;;;-1.21;100.00;95247.31;5047087;28;20479;-73
2021/12/04 06:36:28;;;;;;;7.97;7.23;;;;;;;-0.84;100.00;95271.75;5060298;28;20432;-73
2021/12/04 06:38:54;;;;;;;15.20;8.83;;;;;;;-0.88;100.00;95283.75;5076640;28;20435;-73
2021/12/04 06:41:22;;;;;;;8.73;7.60;;;;;;;-0.78;100.00;95298.44;5057203;28;20514;-73
2021/12/04 06:43:50;;;;;;;8.80;7.10;;;;;;;-0.84;100.00;95297.69;5074732;28;20459;-74
2021/12/04 06:46:20;;;;;;;7.90;7.10;;;;;;;-0.97;100.00;95267.25;5074699;28;20452;-74
2021/12/04 06:51:31;;;;;;;8.30;7.50;;;;;;;-0.93;100.00;95270.84;5074434;28;20870;-74
2021/12/04 06:56:46;;;;;;;8.47;7.17;;;;;;;-0.99;100.00;95267.53;5065683;28;21017;-74
2021/12/04 06:59:18;;;;;;;10.30;8.07;;;;;;;-0.81;100.00;95294.53;5074744;28;20432;-74
2021/12/04 07:01:45;;;;;;;8.97;8.03;;;;;;;-0.80;100.00;95290.94;5039132;28;20904;-73
2021/12/04 07:04:15;;;;;;;11.50;8.27;;;;;;;-0.71;100.00;95294.41;5039607;28;20428;-73
2021/12/04 07:06:42;;;;;;;9.17;8.27;;;;;;;-0.69;100.00;95274.16;5039248;28;20449;-73
2021/12/04 07:09:09;;;;;;;12.43;9.40;;;;;;;-0.78;100.00;95281.03;5040792;28;20451;-73
2021/12/04 07:11:36;;;;;;;9.17;8.10;;;;;;;-0.82;100.00;95258.50;5072011;28;20833;-73
2021/12/04 07:14:03;;;;;;;11.37;9.53;;;;;;;-0.99;100.00;95233.81;5072306;28;20482;-74
2021/12/04 07:16:30;;;;;;;10.53;9.43;;;;;;;-0.72;100.00;95266.16;5055842;28;20444;-73
2021/12/04 07:18:56;;;;;;;8.40;7.53;;;;;;;-0.86;100.00;95250.50;5072261;28;21026;-73
2021/12/04 07:21:24;;;;;;;9.30;7.87;;;;;;;-0.91;100.00;95228.03;5072018;28;20460;-73
2021/12/04 07:23:51;;;;;;;9.80;8.07;;;;;;;-0.88;100.00;95229.28;5072270;28;20490;-73
2021/12/04 07:26:18;;;;;;;9.13;7.63;;;;;;;-0.69;100.00;95260.41;5088576;28;20491;-73
2021/12/04 07:28:45;;;;;;;11.20;7.97;;;;;;;-0.62;100.00;95258.25;5088844;28;20440;-73
2021/12/04 07:31:12;;;;;;;8.30;7.50;;;;;;;-0.79;100.00;95229.44;5071833;28;20482;-73
2021/12/04 07:33:39;;;;;;;8.63;7.63;;;;;;;-0.78;100.00;95233.56;5088891;28;20440;-74
2021/12/04 07:36:06;;;;;;;9.40;7.30;;;;;;;-0.60;100.00;95251.72;5072172;28;20432;-74
2021/12/04 07:38:34;;;;;;;9.50;8.47;;;;;;;-0.70;100.00;95251.06;5072249;28;20485;-73
2021/12/04 07:41:01;;;;;;;8.97;7.77;;;;;;;-0.67;100.00;95256.50;5072339;28;20867;-74
2021/12/04 07:43:28;;;;;;;9.10;8.20;;;;;;;-0.68;100.00;95241.19;5089583;28;20437;-74
2021/12/04 07:45:56;;;;;;;9.50;8.40;;;;;;;-0.75;100.00;95227.81;5098505;28;20460;-72
2021/12/04 07:48:23;;;;;;;9.47;8.10;;;;;;;-0.82;100.00;95215.16;5080271;28;20444;-72
2021/12/04 07:50:50;;;;;;;9.03;7.93;;;;;;;-0.48;100.00;95237.53;5079588;28;20452;-72
2021/12/04 07:53:18;;;;;;;11.40;8.43;;;;;;;-0.57;100.00;95216.63;5071240;28;21192;-74
2021/12/04 07:55:45;;;;;;;7.00;6.30;;;;;;;-0.40;100.00;95229.09;5073903;28;20467;-74
2021/12/04 07:58:12;;;;;;;8.77;7.87;;;;;;;-0.30;100.00;95205.56;5072515;28;20485;-74
2021/12/04 08:00:40;;;;;;;8.83;7.93;;;;;;;-0.50;100.00;95185.91;5072115;28;20432;-74
2021/12/04 08:03:06;;;;;;;7.87;7.07;;;;;;;-0.49;100.00;95190.03;5072952;28;20482;-74
2021/12/04 08:05:40;;;;;;;10.43;7.33;;;;;;;-0.37;100.00;95211.13;5088290;28;20456;-74
2021/12/04 08:08:06;;;;;;;8.53;7.63;;;;;;;-0.27;100.00;95219.81;5072859;28;20459;-74
2021/12/04 08:10:34;;;;;;;8.60;7.70;;;;;;;-0.29;100.00;95214.91;5072676;28;20441;-74
2021/12/04 08:13:02;;;;;;;8.57;7.80;;;;;;;-0.25;100.00;95202.91;5072792;28;20436;-74
2021/12/04 08:15:32;;;;;;;8.63;7.30;;;;;;;-0.46;100.00;95186.09;5071125;28;20482;-74
2021/12/04 08:17:59;;;;;;;9.10;8.20;;;;;;;-0.26;100.00;95205.78;5054497;28;20812;-74
2021/12/04 08:20:26;;;;;;;7.67;6.60;;;;;;;-0.16;100.00;95210.78;5072662;28;20424;-74
2021/12/04 08:22:53;;;;;;;7.70;7.00;;;;;;;-0.24;100.00;95201.84;5054129;28;20464;-74
2021/12/04 08:25:20;;;;;;;8.20;7.40;;;;;;;-0.35;100.00;95195.28;5071841;28;20424;-73
2021/12/04 08:27:49;;;;;;;9.77;8.87;;;;;;;-0.27;100.00;95194.59;5054667;28;20433;-74
2021/12/04 08:30:20;;;;;;;9.10;7.70;;;;;;;-0.53;100.00;95162.34;5071192;28;20471;-73
2021/12/04 08:32:47;;;;;;;11.83;8.20;;;;;;;-0.12;100.00;95196.97;5054217;28;20864;-74
2021/12/04 08:35:15;;;;;;;8.90;8.10;;;;;;;0.04;100.00;95196.72;5054526;28;20939;-74
2021/12/04 08:37:42;;;;;;;9.80;8.80;;;;;;;-0.06;100.00;95182.81;5054195;28;20447;-74
2021/12/04 08:40:13;;;;;;;9.27;8.47;;;;;;;-0.05;100.00;95170.63;5071040;28;20502;-74
2021/12/04 08:42:40;;;;;;;10.63;8.90;;;;;;;0.14;100.00;95176.50;5054411;28;20466;-74
2021/12/04 08:45:08;;;;;;;7.77;7.07;;;;;;;0.12;100.00;95160.41;5038220;28;20469;-74
2021/12/04 08:47:37;;;;;;;6.73;6.13;;;;;;;0.12;100.00;95178.59;5037622;28;20468;-74
2021/12/04 08:50:07;;;;;;;6.87;6.37;;;;;;;0.26;100.00;95189.78;5054193;28;20440;-74
2021/12/04 08:52:34;;;;;;;7.00;6.37;;;;;;;0.35;100.00;95192.47;5071894;28;20448;-74
2021/12/04 08:55:00;;;;;;;6.53;5.93;;;;;;;0.26;100.00;95178.63;5072031;28;20877;-74
2021/12/04 08:57:27;;;;;;;6.40;5.90;;;;;;;0.23;100.00;95172.16;5054274;28;20493;-74
2021/12/04 08:59:54;;;;;;;7.67;6.90;;;;;;;0.43;100.00;95204.81;5037456;28;20440;-74
2021/12/04 09:02:21;;;;;;;6.97;6.27;;;;;;;0.45;100.00;95197.50;5070349;28;20460;-74
2021/12/04 09:04:48;;;;;;;7.37;6.67;;;;;;;0.50;100.00;95194.78;5054739;28;20463;-74
2021/12/04 09:07:18;;;;;;;5.17;4.60;;;;;;;0.73;100.00;95207.88;5054114;28;20532;-74
2021/12/04 09:09:47;;;;;;;6.63;5.97;;;;;;;0.48;100.00;95186.50;5043891;28;20550;-74
2021/12/04 09:12:21;;;;;;;6.50;5.90;;;;;;;0.50;100.00;95186.22;5087293;28;20490;-74
2021/12/04 09:14:49;;;;;;;6.77;6.13;;;;;;;0.59;100.00;95193.06;5070609;28;21009;-74
2021/12/04 09:17:19;;;;;;;6.03;5.47;;;;;;;0.39;100.00;95171.88;5087135;28;20850;-74
2021/12/04 09:19:47;;;;;;;8.03;6.53;;;;;;;0.67;100.00;95189.03;5070734;28;20482;-73
2021/12/04 09:22:38;;;;;;;5.77;5.27;;;;;;;0.76;100.00;95205.47;5071154;28;20458;-74
2021/12/04 09:25:12;;;;;;;6.03;5.53;;;;;;;0.72;100.00;95199.31;5070562;28;20467;-74
2021/12/04 09:28:00;;;;;;;5.70;5.20;;;;;;;0.79;100.00;95201.50;5053735;28;20513;-74
2021/12/04 10:22:16;;;;;;;6.83;6.23;;;;;;;1.46;100.00;95123.50;5090294;28;20971;-73
2021/12/04 10:25:01;;;;;;;7.57;6.90;;;;;;;1.51;100.00;95128.59;5074883;28;20885;-73
2021/12/04 10:33:09;;;;;;;7.03;5.93;;;;;;;1.42;100.00;95125.94;5074827;28;20927;-73
2021/12/04 10:35:36;;;;;;;7.27;6.57;;;;;;;1.47;100.00;95118.00;5057121;28;20498;-73
2021/12/04 10:38:06;;;;;;;7.00;6.40;;;;;;;1.25;100.00;95094.59;5073550;28;20464;-73
2021/12/04 10:40:38;;;;;;;7.60;6.60;;;;;;;1.29;100.00;95102.56;5073736;28;20448;-73
2021/12/04 10:43:12;;;;;;;6.07;5.37;;;;;;;1.36;100.00;95085.47;5073296;28;20439;-73
2021/12/04 10:45:50;;;;;;;6.13;5.63;;;;;;;1.58;100.00;95094.31;5056960;28;20437;-73
2021/12/04 10:48:21;;;;;;;6.50;6.00;;;;;;;1.56;100.00;95094.59;5072695;28;20516;-72
2021/12/04 10:51:03;;;;;;;6.53;5.93;;;;;;;1.47;100.00;95093.81;5073057;28;20419;-73
2021/12/04 10:53:35;;;;;;;6.23;5.63;;;;;;;1.52;100.00;95085.09;5073574;28;20425;-72
2021/12/04 11:05:03;;;;;;;7.30;6.60;;;;;;;1.43;100.00;95072.03;5074685;28;20425;-72
2021/12/04 11:43:04;;;;;;;9.97;8.97;;;;;;;1.24;100.00;94993.38;5073384;28;20427;-72
2021/12/04 11:48:29;;;;;;;12.27;8.20;;;;;;;1.53;100.00;95011.09;5073004;28;20494;-71
2021/12/04 11:50:56;;;;;;;11.17;9.30;;;;;;;1.54;100.00;95013.41;5088575;28;20990;-72
2021/12/04 11:53:23;;;;;;;9.57;8.67;;;;;;;1.17;100.00;94976.34;5054989;28;20542;-72
2021/12/04 11:55:51;;;;;;;10.50;9.40;;;;;;;1.29;100.00;94980.22;5088345;28;20572;-72
2021/12/04 11:58:24;;;;;;;9.93;8.97;;;;;;;1.34;100.00;94998.31;5088589;28;20447;-72
2021/12/04 12:00:58;;;;;;;8.07;7.23;;;;;;;1.09;100.00;94982.28;5088516;28;20460;-72
2021/12/04 12:03:28;;;;;;;11.50;10.40;;;;;;;1.00;100.00;94997.06;5071404;28;20502;-74
2021/12/04 12:05:58;;;;;;;9.97;9.07;;;;;;;1.01;100.00;94996.00;5071392;28;20947;-71
2021/12/04 12:08:30;;;;;;;11.83;10.33;;;;;;;0.77;100.00;94969.53;5071545;28;20460;-74
2021/12/04 12:11:08;;;;;;;8.50;7.67;;;;;;;1.01;100.00;94975.19;5072479;28;20460;-74
2021/12/04 12:13:37;;;;;;;9.00;7.20;;;;;;;1.23;100.00;94978.81;5071172;28;20447;-74
2021/12/04 12:16:18;;;;;;;7.70;6.97;;;;;;;1.29;100.00;94975.78;5071212;28;20486;-74
2021/12/04 12:18:50;;;;;;;8.07;7.27;;;;;;;1.38;100.00;94968.00;5072701;28;20794;-75
2021/12/04 12:21:22;;;;;;;8.73;7.67;;;;;;;1.25;100.00;94942.84;5087850;28;20518;-74
2021/12/04 12:27:10;;;;;;;10.07;8.87;;;;;;;1.45;100.00;94970.94;5072407;28;20525;-74
2021/12/04 12:38:53;;;;;;;12.40;11.07;;;;;;;1.09;100.00;94934.69;5072592;28;20523;-74
2021/12/04 12:41:37;;;;;;;10.00;9.00;;;;;;;1.12;100.00;94957.50;5072351;28;20972;-75
2021/12/04 12:44:04;;;;;;;8.93;8.03;;;;;;;1.06;100.00;94948.28;5071093;28;20413;-74
2021/12/04 12:46:45;;;;;;;9.90;8.33;;;;;;;1.10;100.00;94934.38;5087773;28;20947;-75
2021/12/04 12:49:23;;;;;;;10.40;9.47;;;;;;;1.29;100.00;94943.78;5072313;28;20895;-76
2021/12/04 12:52:07;;;;;;;11.77;9.80;;;;;;;1.35;100.00;94942.59;5070765;28;20456;-76
2021/12/04 12:54:39;;;;;;;8.80;7.90;;;;;;;1.43;100.00;94936.63;5070944;28;20976;-76
2021/12/04 12:57:10;;;;;;;9.17;7.73;;;;;;;1.41;100.00;94936.94;5072059;28;20416;-76
2021/12/04 12:59:56;;;;;;;12.93;10.83;;;;;;;1.25;100.00;94927.22;5087888;28;20420;-76
2021/12/04 13:14:28;;;;;;;14.73;13.43;;;;;;;1.20;100.00;94891.69;5072054;28;20445;-76
2021/12/04 13:17:06;;;;;;;13.00;11.70;;;;;;;1.08;100.00;94889.69;5070711;28;20478;-76
2021/12/04 13:19:37;;;;;;;13.10;11.80;;;;;;;1.05;100.00;94898.06;5054031;28;20537;-76
2021/12/04 13:22:09;;;;;;;10.53;9.63;;;;;;;1.04;100.00;94899.13;5071870;28;20448;-76
2021/12/04 13:24:38;;;;;;;13.37;11.97;;;;;;;0.98;100.00;94900.34;5090351;28;20421;-76
2021/12/04 13:29:43;;;;;;;11.20;9.47;;;;;;;1.10;100.00;94891.97;5092287;28;20428;-76
2021/12/04 13:32:32;;;;;;;10.07;8.67;;;;;;;0.93;100.00;94861.44;5088699;28;20465;-76
2021/12/04 13:35:06;;;;;;;10.47;9.37;;;;;;;1.05;100.00;94851.22;5013752;28;20492;-76
2021/12/04 13:37:33;;;;;;;9.63;8.63;;;;;;;1.04;100.00;94854.13;5013576;28;20480;-76
2021/12/04 13:40:05;;;;;;;10.93;9.50;;;;;;;1.01;100.00;94847.69;4996770;28;20456;-76
2021/12/04 13:42:33;;;;;;;9.30;8.30;;;;;;;1.07;100.00;94856.13;5029154;28;20982;-76
2021/12/04 13:45:01;;;;;;;11.93;9.13;;;;;;;0.96;100.00;94839.28;4996672;28;20462;-75
2021/12/04 13:47:28;;;;;;;9.03;8.23;;;;;;;1.11;100.00;94870.84;5029256;28;20458;-76
2021/12/04 13:49:56;;;;;;;10.30;9.33;;;;;;;0.94;100.00;94839.59;5029463;28;21011;-76
2021/12/04 13:52:27;;;;;;;10.30;9.13;;;;;;;1.00;100.00;94861.00;5029024;28;20505;-76
2021/12/04 13:55:05;;;;;;;12.20;9.97;;;;;;;1.21;100.00;94863.84;5028946;28;20856;-76
2021/12/04 13:57:33;;;;;;;10.67;9.57;;;;;;;1.13;100.00;94858.31;5012573;28;20449;-76
2021/12/04 14:00:03;;;;;;;13.87;9.90;;;;;;;1.11;100.00;94847.44;5028853;28;20477;-75
2021/12/04 14:02:31;;;;;;;11.90;9.43;;;;;;;1.31;100.00;94871.34;4996298;28;20532;-75
2021/12/04 14:05:08;;;;;;;14.40;12.20;;;;;;;1.35;100.00;94873.06;5012590;28;20439;-76
2021/12/04 14:07:36;;;;;;;11.93;10.00;;;;;;;1.35;100.00;94867.09;5012458;28;20458;-76
2021/12/04 14:10:44;;;;;;;10.90;9.80;;;;;;;1.22;100.00;94863.53;5029235;28;20449;-75
2021/12/04 14:13:14;;;;;;;9.57;8.27;;;;;;;1.19;100.00;94866.72;5059556;28;20841;-75
2021/12/04 14:15:45;;;;;;;11.10;10.00;;;;;;;1.12;100.00;94872.38;5070224;28;20463;-75
2021/12/04 14:18:15;;;;;;;15.20;11.30;;;;;;;1.09;100.00;94862.59;5070515;28;20515;-75
2021/12/04 14:20:47;;;;;;;12.53;11.23;;;;;;;0.97;100.00;94841.56;5069840;28;20486;-75
2021/12/04 14:23:14;;;;;;;17.77;11.67;;;;;;;1.04;100.00;94862.72;5075754;28;20436;-75
2021/12/04 14:25:43;;;;;;;12.30;9.47;;;;;;;1.03;100.00;94871.59;5073368;28;20443;-75
2021/12/04 14:28:18;;;;;;;14.40;12.63;;;;;;;1.11;100.00;94860.44;5073451;28;20460;-75
2021/12/04 14:30:47;;;;;;;14.23;11.20;;;;;;;1.06;100.00;94862.41;5073343;28;21022;-75
2021/12/04 14:33:19;;;;;;;14.43;12.33;;;;;;;1.11;100.00;94863.03;5073543;28;20927;-74
2021/12/04 14:35:47;;;;;;;14.53;13.00;;;;;;;0.85;100.00;94813.53;5056977;28;20436;-75
2021/12/04 14:38:18;;;;;;;13.07;11.40;;;;;;;0.82;100.00;94827.16;5074543;28;20519;-75
2021/12/04 14:41:00;;;;;;;14.67;11.77;;;;;;;0.93;100.00;94860.66;5075037;28;20987;-75
2021/12/04 14:43:32;;;;;;;14.93;11.77;;;;;;;0.88;100.00;94851.94;5073209;28;20421;-75
2021/12/04 14:46:00;;;;;;;16.40;13.17;;;;;;;0.81;100.00;94843.06;5056511;28;20428;-75
2021/12/04 14:48:35;;;;;;;16.53;13.30;;;;;;;0.90;100.00;94854.25;5078076;28;20467;-74
2021/12/04 14:51:26;;;;;;;16.40;13.03;;;;;;;0.92;100.00;94854.69;5064506;28;20533;-74
2021/12/04 14:53:59;;;;;;;15.83;12.57;;;;;;;0.91;100.00;94844.59;5073424;28;20435;-74
2021/12/04 14:56:29;;;;;;;39.00;26.70;;;;;;;0.64;100.00;94816.97;5072643;28;20440;-75
2021/12/04 14:58:56;;;;;;;19.53;16.33;;;;;;;0.76;100.00;94828.34;5072916;28;20432;-74
2021/12/04 15:01:26;;;;;;;21.33;15.63;;;;;;;0.87;100.00;94854.84;5072820;28;20456;-74