Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:07;;;;;;;16.27;8.07;;;20.90;99.90;;;;;;5022569;28;20033;-82
2022/08/25 00:04:48;;;;;;;17.00;9.85;;;21.40;99.90;;;;;;5020369;28;20036;-87
2022/08/25 00:07:16;;;;;;;17.58;8.57;;;21.00;99.90;;;;;;5022887;28;20068;-91
2022/08/25 00:09:44;;;;;;;17.42;8.27;;;;;;;;;;5028714;28;20518;-90
2022/08/25 00:12:16;;;;;;;18.13;9.30;;;;;;;;;;5028857;28;20021;-88
2022/08/25 00:17:46;;;;;;;17.10;8.43;;;20.30;99.90;;;;;;5062760;28;20060;-83
2022/08/25 00:20:27;;;;;;;18.95;8.95;;;20.30;99.90;;;;;;5069166;28;20115;-87
2022/08/25 00:23:04;;;;;;;15.35;8.95;;;20.90;99.90;;;;;;5049736;28;20060;-87
2022/08/25 00:25:35;;;;;;;18.15;8.18;;;22.10;99.90;;;;;;5058406;28;20029;-88
2022/08/25 00:28:06;;;;;;;18.15;8.77;;;20.60;99.90;;;;;;5057745;28;20117;-82
2022/08/25 00:30:48;;;;;;;16.30;7.38;;;;;;;;;;5085166;22;20449;-84
2022/08/25 00:33:22;;;;;;;20.27;7.70;;;22.10;99.90;;;;;;5044846;28;20075;-91
2022/08/25 00:35:54;;;;;;;18.17;8.27;;;20.90;99.90;;;;;;5080711;28;20039;-84
2022/08/25 00:38:23;;;;;;;17.20;8.50;;;20.00;99.90;;;;;;5086190;28;20032;-90
2022/08/25 00:41:09;;;;;;;13.23;7.32;;;21.40;99.90;;;;;;5081337;28;20051;-84
2022/08/25 00:43:46;;;;;;;17.10;8.63;;;20.40;99.90;;;;;;5063329;28;20023;-88
2022/08/25 00:46:34;;;;;;;16.38;8.38;;;20.50;99.90;;;;;;5037348;28;20529;-82
2022/08/25 00:49:35;;;;;;;17.30;8.77;;;20.90;99.90;;;;;;5037156;28;20082;-84
2022/08/25 00:52:12;;;;;;;17.13;8.23;;;20.90;99.90;;;;;;4978272;28;20092;-92
2022/08/25 00:55:03;;;;;;;18.45;7.85;;;20.80;99.90;;;;;;4961721;28;20084;-91
2022/08/25 00:57:40;;;;;;;17.33;7.93;;;20.70;99.90;;;;;;4961366;28;20040;-86
2022/08/25 01:00:23;;;;;;;17.77;8.95;;;20.80;99.90;;;;;;4977805;28;20065;-92
2022/08/25 01:02:49;;;;;;;20.83;10.65;;;21.20;99.90;;;;;;4982462;28;20579;-82
2022/08/25 01:05:23;;;;;;;20.25;10.35;;;21.30;99.90;;;;;;4961188;28;20158;-82
2022/08/25 01:08:09;;;;;;;25.80;11.07;;;20.80;99.90;;;;;;4961125;28;20073;-83
2022/08/25 01:10:48;;;;;;;18.80;8.50;;;20.80;99.90;;;;;;4961922;28;20042;-82
2022/08/25 01:13:23;;;;;;;17.35;8.70;;;20.90;99.90;;;;;;4980045;28;20638;-88
2022/08/25 01:15:57;;;;;;;17.25;9.40;;;21.00;99.90;;;;;;4978709;28;20672;-86
2022/08/25 01:18:26;;;;;;;18.77;8.88;;;20.60;99.90;;;;;;5000751;28;20277;-84
2022/08/25 01:21:04;;;;;;;18.73;9.68;;;20.70;99.90;;;;;;4999682;28;20021;-84
2022/08/25 01:23:33;;;;;;;18.27;8.77;;;18.60;99.90;;;;;;5000347;28;20089;-88
2022/08/25 01:26:17;;;;;;;18.13;10.02;;;20.40;99.90;;;;;;5017844;28;20727;-86
2022/08/25 01:31:44;;;;;;;16.75;8.43;;;20.60;99.90;;;;;;5060733;28;19973;-89
2022/08/25 01:34:21;;;;;;;17.05;9.38;;;20.50;99.90;;;;;;5042150;28;20033;-86
2022/08/25 01:36:50;;;;;;;25.88;9.30;;;;;;;;;;5050519;28;20031;-86
2022/08/25 01:42:20;;;;;;;19.70;8.77;;;20.50;99.90;;;;;;5019867;28;20040;-84
2022/08/25 01:44:56;;;;;;;17.05;8.55;;;20.40;99.90;;;;;;5004942;28;20145;-83
2022/08/25 01:47:23;;;;;;;18.88;9.73;;;17.80;99.90;;;;;;5004193;28;20014;-87
2022/08/25 01:49:58;;;;;;;18.73;8.93;;;;;;;;;;5010445;28;20113;-82
2022/08/25 01:52:45;;;;;;;15.02;8.73;;;19.80;99.90;;;;;;5002201;28;20113;-87
2022/08/25 01:55:19;;;;;;;19.00;8.50;;;20.80;99.90;;;;;;5021856;28;20167;-87
2022/08/25 01:58:05;;;;;;;16.33;8.05;;;20.70;99.90;;;;;;5004792;28;20021;-86
2022/08/25 02:00:42;;;;;;;20.85;8.77;;;20.90;99.90;;;;;;5005698;28;20080;-87
2022/08/25 02:03:08;;;;;;;16.40;8.15;;;19.50;99.90;;;;;;5004570;28;20073;-85
2022/08/25 02:05:38;;;;;;;19.33;8.27;;;20.60;99.90;;;;;;5002852;28;20057;-87
2022/08/25 02:08:14;;;;;;;18.65;8.57;;;20.60;99.90;;;;;;5006540;28;20032;-90
2022/08/25 02:11:02;;;;;;;20.02;8.45;;;21.10;99.90;;;;;;4988970;28;20029;-88
2022/08/25 02:13:36;;;;;;;16.48;9.13;;;20.70;99.90;;;;;;5013031;28;20518;-84
2022/08/25 02:16:03;;;;;;;18.40;8.90;;;21.20;99.90;;;;;;5007014;28;20125;-89
2022/08/25 02:18:32;;;;;;;16.85;8.23;;;20.50;99.90;;;;;;5005018;28;20671;-82
2022/08/25 02:21:00;;;;;;;20.13;7.65;;;20.50;99.90;;;;;;5005196;28;20033;-86
2022/08/25 02:23:34;;;;;;;16.23;7.90;;;;;;;;;;5007058;28;20692;-86
2022/08/25 02:26:06;;;;;;;15.15;7.10;;;20.60;99.90;;;;;;5006471;28;20640;-88
2022/08/25 02:28:32;;;;;;;17.67;7.35;;;20.80;99.90;;;;;;5005541;28;20025;-90
2022/08/25 02:31:04;;;;;;;16.73;8.45;;;20.50;99.90;;;;;;5003915;28;20027;-86
2022/08/25 02:33:35;;;;;;;20.88;8.35;;;20.70;99.90;;;;;;5013807;28;20021;-89
2022/08/25 02:36:06;;;;;;;14.88;7.65;;;20.60;99.90;;;;;;5016010;28;20021;-88
2022/08/25 02:38:36;;;;;;;18.25;8.48;;;20.90;99.90;;;;;;5007983;28;20057;-81
2022/08/25 02:41:12;;;;;;;21.15;10.13;;;20.60;99.90;;;;;;5004118;28;20049;-89
2022/08/25 02:43:52;;;;;;;16.33;8.45;;;21.10;99.90;;;;;;5005064;28;20523;-88
2022/08/25 02:46:23;;;;;;;16.80;7.38;;;17.80;99.90;;;;;;5005537;28;20124;-85
2022/08/25 02:48:55;;;;;;;16.00;9.18;;;20.50;99.90;;;;;;5005727;28;20080;-87
2022/08/25 02:51:28;;;;;;;17.03;8.97;;;20.60;99.90;;;;;;5005064;28;20026;-83
2022/08/25 02:54:10;;;;;;;16.15;8.07;;;20.50;99.90;;;;;;5003899;28;20067;-86
2022/08/25 02:56:41;;;;;;;14.65;7.63;;;20.70;99.90;;;;;;5004877;28;20026;-82
2022/08/25 02:59:08;;;;;;;18.10;8.00;;;;;;;;;;5007327;28;20079;-89
2022/08/25 03:01:34;;;;;;;21.30;9.48;;;21.30;99.90;;;;;;5009624;28;20033;-83
2022/08/25 03:04:00;;;;;;;16.30;8.30;;;20.60;99.90;;;;;;5009428;28;20507;-83
2022/08/25 03:06:32;;;;;;;17.15;9.43;;;20.10;99.90;;;;;;5007768;28;20033;-85
2022/08/25 03:09:00;;;;;;;20.35;9.85;;;19.20;99.90;;;;;;5022427;28;20674;-85
2022/08/25 03:11:27;;;;;;;18.30;9.52;;;19.10;99.90;;;;;;5021450;28;20025;-85
2022/08/25 03:13:56;;;;;;;17.42;9.23;;;18.80;99.90;;;;;;5022801;28;20032;-82
2022/08/25 03:16:32;;;;;;;17.23;9.40;;;19.40;99.90;;;;;;5004950;28;20018;-86
2022/08/25 03:19:47;;;;;;;22.38;9.55;;;18.00;99.90;;;;;;5004825;28;20060;-88
2022/08/25 03:22:15;;;;;;;;;;;17.90;99.90;;;;;;4963705;28;20030;-87
2022/08/25 03:24:47;;;;;;;20.40;9.32;;;17.80;99.90;;;;;;4964093;28;19914;-82
2022/08/25 03:28:02;;;;;;;19.15;9.98;;;17.50;99.90;;;;;;4964325;28;20042;-87
2022/08/25 03:30:35;;;;;;;;;;;18.90;99.90;;;;;;4922472;29;20131;-86
2022/08/25 03:33:08;;;;;;;18.45;9.25;;;17.40;99.90;;;;;;4918264;29;19906;-85
2022/08/25 03:35:40;;;;;;;15.60;7.95;;;17.40;99.90;;;;;;4906553;29;20042;-90
2022/08/25 03:39:07;;;;;;;22.45;8.85;;;17.40;99.90;;;;;;4906549;29;20024;-94
2022/08/25 03:56:45;;;;;;;18.88;8.70;;;17.50;99.90;;;;;;4981436;23;20047;-89
2022/08/25 03:59:17;;;;;;;17.45;8.13;;;17.60;99.90;;;;;;4881195;29;20607;-84
2022/08/25 04:01:45;;;;;;;14.88;7.20;;;18.70;99.90;;;;;;4854918;29;20435;-82
2022/08/25 04:04:12;;;;;;;18.67;8.70;;;18.80;99.90;;;;;;4869490;29;20101;-84
2022/08/25 04:06:40;;;;;;;16.77;8.38;;;19.10;99.90;;;;;;4886218;29;20025;-84
2022/08/25 04:09:24;;;;;;;17.25;8.27;;;19.70;99.90;;;;;;4871087;29;20021;-92
2022/08/25 04:12:01;;;;;;;19.17;8.07;;;20.00;99.90;;;;;;4858405;29;20096;-86
2022/08/25 04:14:35;;;;;;;20.00;9.43;;;18.60;99.90;;;;;;4881468;29;20071;-78
2022/08/25 04:17:02;;;;;;;16.38;7.82;;;;;;;;;;4887895;29;20199;-78
2022/08/25 04:19:27;;;;;;;15.63;7.70;;;20.30;99.90;;;;;;4919433;29;20032;-80
2022/08/25 04:21:59;;;;;;;20.98;9.68;;;21.50;99.90;;;;;;4887950;29;20661;-82
2022/08/25 04:24:28;;;;;;;15.90;8.18;;;20.50;99.90;;;;;;4888101;29;20486;-82
2022/08/25 04:26:57;;;;;;;17.63;8.63;;;20.60;99.90;;;;;;4887806;29;20032;-79
2022/08/25 04:29:24;;;;;;;16.30;8.18;;;23.70;99.90;;;;;;4903877;29;20114;-78
2022/08/25 04:31:51;;;;;;;14.85;8.23;;;20.80;99.90;;;;;;4886783;29;20028;-78
2022/08/25 04:34:21;;;;;;;14.45;7.18;;;19.50;99.90;;;;;;4885761;29;20043;-86
2022/08/25 04:36:56;;;;;;;14.27;7.53;;;20.90;99.90;;;;;;4889001;29;20708;-82
2022/08/25 04:39:25;;;;;;;16.05;8.45;;;20.90;99.90;;;;;;4887795;29;20042;-81
2022/08/25 04:42:05;;;;;;;16.42;7.70;;;18.10;99.90;;;;;;4887614;29;20123;-87
2022/08/25 04:44:31;;;;;;;16.23;8.25;;;18.70;99.90;;;;;;4919562;29;20095;-83
2022/08/25 04:46:58;;;;;;;19.50;9.60;;;21.00;99.90;;;;;;4889955;29;20051;-91
2022/08/25 04:49:24;;;;;;;22.05;11.02;;;;;;;;;;4891895;29;20088;-87
2022/08/25 04:51:52;;;;;;;19.35;9.05;;;21.10;99.90;;;;;;4893115;29;20376;-84
2022/08/25 04:54:21;;;;;;;18.63;9.38;;;21.00;99.90;;;;;;4903930;29;20657;-80
2022/08/25 04:56:49;;;;;;;17.42;10.25;;;21.10;99.90;;;;;;4922018;29;20062;-79
2022/08/25 04:59:17;;;;;;;18.42;9.18;;;23.20;99.90;;;;;;4907070;29;20246;-92
2022/08/25 05:01:45;;;;;;;20.75;9.45;;;;;;;;;;4914438;29;20016;-85
2022/08/25 05:04:15;;;;;;;19.20;9.63;;;21.10;99.90;;;;;;4921003;29;20630;-88
2022/08/25 05:06:42;;;;;;;23.35;10.15;;;21.00;99.90;;;;;;4888080;29;20032;-78
2022/08/25 05:09:18;;;;;;;22.65;9.80;;;21.10;99.90;;;;;;4887593;29;20115;-79
2022/08/25 05:11:46;;;;;;;19.13;9.45;;;21.10;99.90;;;;;;4904635;29;20678;-85
2022/08/25 05:14:34;;;;;;;19.80;9.00;;;21.20;99.90;;;;;;4869566;29;20108;-80
2022/08/25 05:17:03;;;;;;;19.23;9.38;;;21.10;99.90;;;;;;4886660;29;20032;-79
2022/08/25 05:19:29;;;;;;;17.65;8.63;;;19.00;99.90;;;;;;4873942;29;20127;-81
2022/08/25 05:21:59;;;;;;;15.32;7.85;;;21.20;99.90;;;;;;4890956;29;20302;-91
2022/08/25 05:24:28;;;;;;;17.98;9.15;;;20.90;99.90;;;;;;4862374;29;20041;-86
2022/08/25 05:27:15;;;;;;;16.92;8.68;;;21.00;99.90;;;;;;4872430;29;20039;-81
2022/08/25 05:29:43;;;;;;;16.90;8.98;;;21.00;99.90;;;;;;4919192;29;20027;-82
2022/08/25 05:32:09;;;;;;;19.13;8.85;;;21.10;99.90;;;;;;4886986;29;20131;-84
2022/08/25 05:34:38;;;;;;;18.20;8.93;;;21.10;99.90;;;;;;4888189;29;20108;-87
2022/08/25 05:37:04;;;;;;;16.60;8.50;;;;;;;;;;4905922;29;20099;-80
2022/08/25 05:39:36;;;;;;;17.58;8.85;;;23.80;99.90;;;;;;4904691;29;20029;-84
2022/08/25 05:42:07;;;;;;;19.27;9.35;;;23.00;99.90;;;;;;4910688;29;20565;-81
2022/08/25 05:44:37;;;;;;;16.60;8.70;;;20.90;99.90;;;;;;4911731;29;20028;-82
2022/08/25 05:47:03;;;;;;;18.05;8.88;;;21.10;99.90;;;;;;4910458;29;20028;-90
2022/08/25 05:49:35;;;;;;;18.70;9.68;;;21.10;99.90;;;;;;4891870;29;20031;-91
2022/08/25 05:52:09;;;;;;;15.57;7.80;;;20.90;99.90;;;;;;4891102;29;20121;-90
2022/08/25 05:54:38;;;;;;;19.73;9.60;;;20.60;99.90;;;;;;4910086;29;20043;-79
2022/08/25 05:57:05;;;;;;;16.70;8.20;;;20.60;99.90;;;;;;4892460;29;20032;-80
2022/08/25 05:59:34;;;;;;;19.33;8.50;;;20.50;99.90;;;;;;4895409;29;20032;-85
2022/08/25 06:04:48;;;;;;;18.92;8.68;;;21.40;99.90;;;;;;4908647;29;20086;-90
2022/08/25 06:07:16;;;;;;;19.00;8.98;;;20.50;99.90;;;;;;4893945;29;20057;-82
2022/08/25 06:09:47;;;;;;;15.93;7.50;;;20.60;99.90;;;;;;4890191;29;20035;-80
2022/08/25 06:12:17;;;;;;;20.75;8.98;;;20.80;99.90;;;;;;4895150;29;20039;-79
2022/08/25 06:14:48;;;;;;;15.80;8.05;;;21.20;99.90;;;;;;4895079;29;20028;-86
2022/08/25 06:17:17;;;;;;;18.80;8.43;;;20.70;99.90;;;;;;4909347;29;20734;-90
2022/08/25 06:19:46;;;;;;;18.52;8.65;;;20.80;99.90;;;;;;4893637;29;20035;-80
2022/08/25 06:22:12;;;;;;;16.60;8.88;;;20.20;99.90;;;;;;4891688;29;20028;-90
2022/08/25 06:24:40;;;;;;;16.92;8.90;;;20.60;99.90;;;;;;4890032;29;20028;-85
2022/08/25 06:27:12;;;;;;;16.42;8.52;;;20.60;99.90;;;;;;4892751;29;20028;-90
2022/08/25 06:29:39;;;;;;;15.75;7.75;;;20.90;99.90;;;;;;4891517;29;20079;-83
2022/08/25 06:32:11;;;;;;;15.50;7.93;;;17.00;99.90;;;;;;4906470;29;20103;-86
2022/08/25 06:34:59;;;;;;;17.05;8.25;;;20.90;99.90;;;;;;4889330;29;20035;-80
2022/08/25 06:37:25;;;;;;;18.65;8.30;;;21.10;99.90;;;;;;4891138;29;20028;-86
2022/08/25 06:39:54;;;;;;;16.02;8.15;;;21.40;99.90;;;;;;4889647;29;20877;-84
2022/08/25 06:42:30;;;;;;;15.40;8.00;;;22.10;99.90;;;;;;4898692;29;20059;-86
2022/08/25 06:44:55;;;;;;;16.60;8.68;;;21.40;99.90;;;;;;4892609;29;20043;-91
2022/08/25 06:47:33;;;;;;;14.77;6.63;;;21.40;99.90;;;;;;4889993;29;20037;-80
2022/08/25 06:50:10;;;;;;;15.60;7.35;;;21.50;99.90;;;;;;4889359;29;20063;-81
2022/08/25 06:52:39;;;;;;;17.42;8.65;;;21.50;99.90;;;;;;4909533;29;20029;-87
2022/08/25 06:55:07;;;;;;;15.02;8.40;;;21.50;99.90;;;;;;4890981;29;20099;-82
2022/08/25 06:58:02;;;;;;;15.02;8.55;;;21.50;99.90;;;;;;4889674;29;20040;-92
2022/08/25 07:00:33;;;;;;;17.00;8.82;;;21.50;99.90;;;;;;4888245;29;20044;-85
2022/08/25 07:03:01;;;;;;;16.40;9.85;;;21.40;99.90;;;;;;4905847;29;20127;-82
2022/08/25 07:05:31;;;;;;;16.98;8.60;;;21.40;99.90;;;;;;4911769;29;20491;-79
2022/08/25 07:07:58;;;;;;;16.67;9.30;;;;;;;;;;4907045;29;20020;-83
2022/08/25 07:10:30;;;;;;;17.23;8.85;;;21.50;99.90;;;;;;4890418;29;20654;-86
2022/08/25 07:12:59;;;;;;;16.20;7.53;;;23.40;99.90;;;;;;4889306;29;20058;-82
2022/08/25 07:15:28;;;;;;;18.45;8.57;;;21.50;99.90;;;;;;4910402;29;20025;-86
2022/08/25 07:17:59;;;;;;;19.60;9.00;;;21.40;99.90;;;;;;4906500;29;20665;-81
2022/08/25 07:20:31;;;;;;;19.70;9.95;;;20.90;99.90;;;;;;4888240;29;20099;-89
2022/08/25 07:23:02;;;;;;;19.40;9.48;;;21.50;99.90;;;;;;4888365;29;20023;-86
2022/08/25 07:25:31;;;;;;;17.27;8.00;;;21.20;99.90;;;;;;4888772;29;20661;-84
2022/08/25 07:28:00;;;;;;;18.15;9.35;;;21.20;99.90;;;;;;4888019;29;20127;-82
2022/08/25 07:30:27;;;;;;;21.73;8.90;;;;;;;;;;4890921;29;20674;-81
2022/08/25 07:32:52;;;;;;;17.58;8.25;;;21.00;99.90;;;;;;4888941;29;20103;-87
2022/08/25 07:35:24;;;;;;;17.30;8.35;;;21.00;99.90;;;;;;4889214;29;20064;-86
2022/08/25 07:37:59;;;;;;;21.98;8.35;;;18.40;99.90;;;;;;4888396;29;20111;-83
2022/08/25 07:40:55;;;;;;;18.55;9.50;;;21.10;99.90;;;;;;4905204;29;20494;-77
2022/08/25 07:43:21;;;;;;;18.52;8.93;;;21.40;99.90;;;;;;4864418;29;20040;-86
2022/08/25 07:45:48;;;;;;;18.85;9.60;;;21.40;99.90;;;;;;4888579;29;20032;-87
2022/08/25 07:48:14;;;;;;;15.63;7.78;;;;;;;;;;4904185;29;20223;-82
2022/08/25 07:50:44;;;;;;;18.23;8.75;;;21.80;99.90;;;;;;4905492;29;20039;-80
2022/08/25 07:53:11;;;;;;;19.60;9.15;;;21.70;99.90;;;;;;4886209;29;20067;-78
2022/08/25 07:55:42;;;;;;;23.13;9.93;;;21.80;99.90;;;;;;4911485;29;20160;-83
2022/08/25 07:58:14;;;;;;;20.33;10.15;;;21.90;99.90;;;;;;4871305;29;20202;-77
2022/08/25 08:00:47;;;;;;;19.50;9.93;;;21.90;99.90;;;;;;4848193;29;20048;-83
2022/08/25 08:03:25;;;;;;;20.42;9.57;;;21.70;99.90;;;;;;4852670;29;20063;-83
2022/08/25 08:06:03;;;;;;;18.10;8.73;;;22.00;99.90;;;;;;4867357;29;20070;-80
2022/08/25 08:09:01;;;;;;;19.33;9.18;;;22.00;99.90;;;;;;4866365;29;20036;-82
2022/08/25 08:11:35;;;;;;;18.10;8.75;;;20.80;99.90;;;;;;4878969;29;20025;-80
2022/08/25 08:14:10;;;;;;;21.83;9.27;;;22.80;99.90;;;;;;4866893;29;20136;-84
2022/08/25 08:17:02;;;;;;;22.25;9.65;;;22.70;99.90;;;;;;4882415;29;20116;-85
2022/08/25 08:19:57;;;;;;;18.38;9.25;;;22.60;99.90;;;;;;4865274;29;20036;-82
2022/08/25 08:25:03;;;;;;;20.60;9.67;;;22.60;99.90;;;;;;4895529;28;20060;-83
2022/08/25 08:28:06;;;;;;;23.10;10.80;;;22.80;99.90;;;;;;4887848;29;20040;-83
2022/08/25 08:30:57;;;;;;;18.00;8.93;;;22.70;99.90;;;;;;4886447;29;20031;-81
2022/08/25 08:33:36;;;;;;;20.52;8.45;;;23.00;99.90;;;;;;4887171;29;20115;-80
2022/08/25 08:36:06;;;;;;;19.50;10.07;;;23.80;99.90;;;;;;4885832;29;20063;-75
2022/08/25 08:38:54;;;;;;;21.63;11.07;;;23.00;99.90;;;;;;4871473;29;20012;-83
2022/08/25 08:44:49;;;;;;;21.20;10.98;;;23.20;99.90;;;;;;4877288;29;20423;-80
2022/08/25 08:47:34;;;;;;;20.42;11.10;;;22.90;99.90;;;;;;4902255;29;20466;-81
2022/08/25 08:50:36;;;;;;;20.83;10.55;;;23.00;99.90;;;;;;4905028;29;20031;-83
2022/08/25 08:54:05;;;;;;;25.15;11.55;;;22.60;99.90;;;;;;4860411;29;20040;-80
2022/08/25 08:56:41;;;;;;;20.15;11.25;;;22.90;99.90;;;;;;4812124;29;20036;-85
2022/08/25 08:59:30;;;;;;;24.00;11.02;;;23.20;99.90;;;;;;4824342;29;20033;-84
2022/08/25 09:02:05;;;;;;;23.23;11.20;;;23.70;99.90;;;;;;4809768;29;20041;-82
2022/08/25 09:05:15;;;;;;;;;;;;;;;;;;;;;
2022/08/25 09:08:19;;;;;;;21.33;10.27;;;24.00;99.90;;;;;;4826271;29;20091;-82
2022/08/25 09:11:07;;;;;;;22.10;11.55;;;26.60;99.90;;;;;;4772108;30;20107;-81
2022/08/25 09:14:00;;;;;;;21.55;10.90;;;24.40;99.90;;;;;;4771042;29;20119;-82
2022/08/25 09:17:08;;;;;;;21.13;11.40;;;24.50;99.90;;;;;;4770420;30;20048;-85
2022/08/25 09:19:40;;;;;;;20.48;10.57;;;24.40;99.90;;;;;;4773237;29;20968;-83
2022/08/25 09:22:20;;;;;;;21.83;11.10;;;24.30;99.90;;;;;;4779749;30;20071;-81
2022/08/25 09:25:03;;;;;;;19.85;11.02;;;24.30;99.90;;;;;;4781966;29;20055;-79
2022/08/25 09:27:46;;;;;;;24.73;10.82;;;24.30;99.90;;;;;;4786613;29;20034;-82
2022/08/25 09:30:18;;;;;;;19.87;10.77;;;24.50;99.90;;;;;;4813285;29;20035;-83
2022/08/25 09:32:52;;;;;;;27.52;12.52;;;24.80;99.90;;;;;;4808645;29;20071;-83
2022/08/25 09:35:28;;;;;;;23.52;11.25;;;24.50;99.90;;;;;;4821387;29;20038;-82
2022/08/25 09:37:56;;;;;;;22.98;10.05;;;21.90;99.90;;;;;;4829796;29;20759;-85
2022/08/25 09:40:39;;;;;;;22.92;10.82;;;24.90;99.90;;;;;;4816524;29;20069;-85
2022/08/25 09:43:37;;;;;;;18.67;9.82;;;24.80;99.90;;;;;;4811902;29;20129;-85
2022/08/25 09:46:15;;;;;;;22.90;10.88;;;24.90;99.90;;;;;;4819475;29;20045;-77
2022/08/25 09:49:06;;;;;;;19.27;9.63;;;25.10;99.90;;;;;;4873784;29;20017;-82
2022/08/25 09:51:35;;;;;;;20.05;10.27;;;25.30;99.90;;;;;;4887713;29;20666;-83
2022/08/25 09:54:23;;;;;;;17.58;10.27;;;25.40;99.90;;;;;;4879849;29;20036;-75
2022/08/25 09:57:00;;;;;;;19.48;8.85;;;25.80;99.90;;;;;;4861444;29;20100;-86
2022/08/25 09:59:35;;;;;;;20.45;9.90;;;26.10;99.70;;;;;;4876596;29;20021;-77
2022/08/25 10:02:19;;;;;;;18.30;10.32;;;26.30;99.70;;;;;;4879361;29;20066;-77
2022/08/25 10:04:45;;;;;;;19.52;9.38;;;26.50;99.90;;;;;;4880158;29;20190;-77
2022/08/25 10:07:31;;;;;;;18.95;9.48;;;26.80;99.00;;;;;;4860118;29;20574;-75
2022/08/25 10:10:14;;;;;;;17.40;8.10;;;24.50;96.90;;;;;;4882251;29;20030;-77
2022/08/25 10:12:43;;;;;;;16.70;9.38;;;26.60;98.40;;;;;;4877304;29;20046;-77
2022/08/25 10:15:23;;;;;;;18.27;9.43;;;27.10;98.40;;;;;;4882877;29;20040;-76
2022/08/25 10:17:49;;;;;;;18.90;8.10;;;27.00;98.10;;;;;;4880379;29;20059;-80
2022/08/25 10:20:28;;;;;;;20.23;8.07;;;27.50;97.70;;;;;;4877732;29;20024;-77
2022/08/25 10:23:11;;;;;;;14.02;7.93;;;28.00;97.40;;;;;;4878519;29;20029;-77
2022/08/25 10:25:40;;;;;;;;;;;28.20;94.90;;;;;;4885325;29;20047;-79
2022/08/25 10:28:31;;;;;;;20.55;9.75;;;28.00;93.90;;;;;;4872262;29;19971;-78
2022/08/25 10:31:12;;;;;;;13.32;6.68;;;27.80;94.00;;;;;;4880477;29;20585;-81
2022/08/25 10:33:45;;;;;;;12.88;6.55;;;27.70;93.60;;;;;;4878057;29;20131;-77
2022/08/25 10:36:38;;;;;;;12.02;5.45;;;27.60;93.10;;;;;;4880916;29;20028;-78
2022/08/25 10:39:06;;;;;;;13.00;6.45;;;27.30;93.60;;;;;;4881188;29;20033;-79
2022/08/25 10:41:33;;;;;;;13.63;5.70;;;;;;;;;;4892372;29;20119;-82
2022/08/25 10:45:41;;;;;;;12.98;5.18;;;27.40;93.80;;;;;;4866443;29;20040;-83
2022/08/25 10:47:19;;;;;;;17.27;6.03;;;27.50;94.00;;;;;;4881278;29;20032;-82
2022/08/25 10:49:50;;;;;;;17.48;5.55;;;28.10;93.90;;;;;;4883752;29;20048;-84
2022/08/25 10:52:34;;;;;;;15.20;5.82;;;28.40;93.60;;;;;;4864381;29;20025;-79
2022/08/25 10:55:31;;;;;;;10.93;4.78;;;29.10;91.50;;;;;;4879870;29;20695;-80
2022/08/25 10:58:18;;;;;;;11.38;4.75;;;29.20;91.50;;;;;;4886134;29;20016;-78
2022/08/25 11:01:13;;;;;;;14.15;7.07;;;29.20;91.10;;;;;;4893684;29;20082;-79
2022/08/25 11:03:57;;;;;;;11.40;5.50;;;29.30;90.50;;;;;;4834242;29;20037;-79
2022/08/25 11:07:04;;;;;;;14.50;6.97;;;29.50;90.20;;;;;;4847174;29;20692;-86
2022/08/25 11:09:38;;;;;;;20.60;8.60;;;29.40;87.60;;;;;;4846466;29;20034;-85
2022/08/25 11:12:13;;;;;;;13.27;5.55;;;29.60;90.00;;;;;;4830044;29;20035;-82
2022/08/25 11:14:52;;;;;;;10.60;4.93;;;29.50;88.70;;;;;;4844223;29;20036;-83
2022/08/25 11:17:38;;;;;;;13.30;5.93;;;29.70;89.60;;;;;;4848147;29;20038;-80
2022/08/25 11:20:16;;;;;;;13.02;5.18;;;30.00;87.20;;;;;;4845068;29;20033;-78
2022/08/25 11:22:50;;;;;;;12.75;5.07;;;30.20;85.20;;;;;;4848367;29;20179;-86
2022/08/25 11:26:05;;;;;;;10.63;5.25;;;30.20;86.50;;;;;;4838132;29;20058;-83
2022/08/25 11:28:52;;;;;;;12.38;5.35;;;30.40;86.60;;;;;;4766698;30;20690;-81
2022/08/25 11:31:20;;;;;;;16.85;6.35;;;30.60;83.50;;;;;;4775570;29;20121;-79
2022/08/25 11:33:48;;;;;;;30.05;10.75;;;30.90;82.10;;;;;;4777209;29;20513;-79
2022/08/25 11:36:36;;;;;;;17.10;6.32;;;31.10;82.50;;;;;;4773192;29;20883;-83
2022/08/25 11:39:39;;;;;;;49.35;16.80;;;31.10;80.60;;;;;;4772949;29;20133;-80
2022/08/25 11:42:33;;;;;;;28.80;12.73;;;31.10;80.60;;;;;;4790006;29;20038;-78
2022/08/25 11:45:11;;;;;;;14.18;5.78;;;31.00;81.30;;;;;;4789637;29;20566;-78
2022/08/25 11:47:57;;;;;;;19.05;8.13;;;31.30;79.90;;;;;;4790759;29;20085;-79
2022/08/25 11:50:55;;;;;;;18.92;7.35;;;31.50;77.80;;;;;;4788808;29;20035;-84
2022/08/25 11:53:26;;;;;;;22.98;10.23;;;29.10;77.40;;;;;;4789315;29;20046;-78
2022/08/25 11:55:57;;;;;;;12.52;5.53;;;31.70;79.00;;;;;;4775095;29;20043;-81
2022/08/25 11:58:39;;;;;;;12.82;5.00;;;32.20;77.70;;;;;;4789975;29;20027;-84
2022/08/25 12:01:09;;;;;;;12.68;4.88;;;32.00;77.60;;;;;;4775616;29;20076;-83
2022/08/25 12:03:38;;;;;;;14.27;5.22;;;31.70;77.00;;;;;;4794448;29;20127;-82
2022/08/25 12:06:41;;;;;;;15.60;5.57;;;31.90;76.20;;;;;;4876585;29;20045;-81
2022/08/25 12:09:12;;;;;;;12.45;4.93;;;32.20;76.80;;;;;;4837608;29;20143;-81
2022/08/25 12:11:38;;;;;;;13.60;5.10;;;32.10;75.00;;;;;;4849811;29;20100;-85
2022/08/25 12:14:20;;;;;;;14.95;5.70;;;32.00;74.20;;;;;;4866435;29;20024;-82
2022/08/25 12:16:55;;;;;;;13.85;4.63;;;31.30;75.80;;;;;;4855949;29;20029;-82
2022/08/25 12:19:33;;;;;;;11.45;5.13;;;31.00;75.50;;;;;;4868263;29;20036;-79
2022/08/25 12:22:01;;;;;;;14.57;4.93;;;30.60;76.90;;;;;;4884327;29;20017;-83
2022/08/25 12:24:42;;;;;;;11.23;5.18;;;30.40;77.90;;;;;;4888294;29;20133;-79
2022/08/25 12:27:31;;;;;;;11.88;4.82;;;29.80;78.90;;;;;;4908271;29;20024;-78
2022/08/25 12:30:18;;;;;;;14.07;4.97;;;29.40;81.40;;;;;;4826408;29;20075;-78
2022/08/25 12:33:09;;;;;;;10.13;4.93;;;27.40;78.90;;;;;;4810660;29;20026;-78
2022/08/25 12:35:39;;;;;;;13.48;4.50;;;29.50;79.50;;;;;;4826897;29;20033;-78
2022/08/25 12:38:14;;;;;;;13.30;4.95;;;29.80;80.80;;;;;;4823045;29;20157;-84
2022/08/25 12:40:47;;;;;;;13.02;4.63;;;30.30;78.60;;;;;;4807994;29;20038;-82
2022/08/25 12:43:19;;;;;;;12.82;4.63;;;30.80;77.70;;;;;;4812387;29;20079;-81
2022/08/25 12:45:50;;;;;;;10.43;4.10;;;31.00;76.50;;;;;;4792589;29;20091;-77
2022/08/25 12:48:25;;;;;;;13.07;4.63;;;31.30;76.50;;;;;;4808329;29;20052;-81
2022/08/25 12:51:04;;;;;;;10.07;4.82;;;31.60;76.80;;;;;;4792611;29;20034;-78
2022/08/25 12:53:39;;;;;;;13.65;5.07;;;32.00;74.20;;;;;;4808130;29;20075;-78
2022/08/25 12:56:32;;;;;;;12.57;4.10;;;32.40;73.30;;;;;;4806752;29;20034;-78
2022/08/25 12:59:00;;;;;;;14.80;4.40;;;33.20;72.80;;;;;;4808131;29;20035;-81
2022/08/25 13:01:47;;;;;;;13.23;4.70;;;33.80;71.80;;;;;;4807563;29;20798;-81
2022/08/25 13:04:44;;;;;;;14.40;6.03;;;34.40;69.10;;;;;;4807665;29;20053;-80
2022/08/25 13:07:36;;;;;;;13.93;6.93;;;35.00;67.30;;;;;;4848041;29;20683;-81
2022/08/25 13:10:11;;;;;;;14.07;7.13;;;35.40;67.20;;;;;;4883992;29;20023;-84
2022/08/25 13:12:59;;;;;;;13.38;5.10;;;35.50;66.40;;;;;;4882912;29;20086;-77
2022/08/25 13:15:36;;;;;;;13.82;5.13;;;35.10;66.70;;;;;;4867311;29;20029;-78
2022/08/25 13:18:20;;;;;;;10.57;4.03;;;35.60;65.40;;;;;;4867006;29;20024;-79
2022/08/25 13:21:12;;;;;;;15.18;5.45;;;35.80;62.80;;;;;;4867469;29;20029;-80
2022/08/25 13:23:40;;;;;;;;;;;35.70;63.80;;;;;;4884722;29;20021;-82
2022/08/25 13:26:13;;;;;;;11.13;4.60;;;35.80;62.40;;;;;;4883622;29;20397;-79
2022/08/25 13:28:39;;;;;;;9.77;4.22;;;35.70;62.40;;;;;;4883736;29;20016;-85
2022/08/25 13:31:17;;;;;;;10.27;4.25;;;36.50;61.50;;;;;;4884190;29;20025;-81
2022/08/25 13:34:05;;;;;;;13.32;4.05;;;36.10;59.60;;;;;;4883266;29;20033;-82
2022/08/25 13:39:27;;;;;;;11.70;4.05;;;36.20;60.50;;;;;;4884028;29;20024;-79
2022/08/25 13:41:55;;;;;;;11.60;4.80;;;36.80;59.90;;;;;;4884156;29;20631;-79
2022/08/25 13:44:24;;;;;;;12.82;4.85;;;36.70;58.90;;;;;;4868988;29;20037;-82
2022/08/25 13:47:31;;;;;;;10.27;3.90;;;36.80;58.70;;;;;;4867127;29;20039;-80
2022/08/25 13:50:19;;;;;;;10.45;5.25;;;37.20;58.30;;;;;;4884672;29;20024;-82
2022/08/25 13:53:11;;;;;;;15.02;4.93;;;37.20;57.20;;;;;;4866728;29;20021;-80
2022/08/25 13:55:58;;;;;;;12.23;3.35;;;37.30;57.30;;;;;;4883126;29;20044;-83
2022/08/25 13:58:32;;;;;;;8.80;3.90;;;37.80;56.50;;;;;;4882280;29;20033;-76
2022/08/25 14:01:16;;;;;;;10.50;4.45;;;37.80;56.30;;;;;;4883949;29;20029;-83
2022/08/25 14:03:45;;;;;;;13.20;5.15;;;37.80;57.60;;;;;;4883145;29;20550;-78
2022/08/25 14:06:14;;;;;;;12.50;4.32;;;37.10;56.50;;;;;;4884183;29;20587;-80
2022/08/25 14:08:43;;;;;;;9.93;4.72;;;37.90;56.60;;;;;;4887126;29;20055;-81