Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:52;;;;;;;11.43;2.15;;;3.80;99.90;;;;;;1950472;72;21051;-78
2021/12/10 00:04:18;;;;;;;8.20;2.12;;;3.90;99.90;;;;;;1943273;72;21039;-77
2021/12/10 00:06:46;;;;;;;4.30;1.52;;;3.70;99.90;;;;;;1968092;71;21059;-77
2021/12/10 00:09:14;;;;;;;8.88;1.90;;;3.60;99.90;;;;;;1958790;72;21048;-76
2021/12/10 00:11:39;;;;;;;5.22;1.52;;;3.50;99.90;;;;;;1958040;71;21040;-76
2021/12/10 00:14:06;;;;;;;4.53;1.75;;;3.40;99.90;;;;;;1953644;72;21054;-78
2021/12/10 00:16:32;;;;;;;3.92;1.67;;;3.20;99.90;;;;;;1961164;71;21230;-76
2021/12/10 00:19:13;;;;;;;3.77;1.20;;;3.20;99.90;;;;;;1970869;71;21249;-77
2021/12/10 00:21:27;;;;;;;2.72;1.12;;;3.30;99.90;;;;;;1960177;72;21107;-76
2021/12/10 00:23:54;;;;;;;4.15;1.75;;;3.10;99.90;;;;;;1959576;72;21094;-77
2021/12/10 00:26:24;;;;;;;5.33;1.62;;;3.10;99.90;;;;;;1952348;72;21274;-76
2021/12/10 00:28:50;;;;;;;7.62;1.70;;;3.10;99.90;;;;;;1965380;72;21113;-75
2021/12/10 00:31:19;;;;;;;4.55;1.72;;;3.10;99.90;;;;;;1953472;71;21130;-75
2021/12/10 00:33:44;;;;;;;4.37;1.40;;;3.10;99.90;;;;;;1948598;72;21495;-75
2021/12/10 00:36:10;;;;;;;3.90;1.32;;;3.00;99.90;;;;;;1964962;72;21452;-76
2021/12/10 00:38:36;;;;;;;3.52;1.50;;;2.90;99.90;;;;;;1955251;72;21147;-77
2021/12/10 00:41:02;;;;;;;6.87;1.85;;;2.90;99.90;;;;;;1954675;72;21054;-76
2021/12/10 00:43:28;;;;;;;4.25;1.12;;;2.80;99.90;;;;;;1945075;72;21067;-77
2021/12/10 00:45:56;;;;;;;4.72;1.30;;;2.80;99.90;;;;;;1953812;71;21109;-77
2021/12/10 00:48:22;;;;;;;6.25;1.32;;;2.80;99.90;;;;;;1965049;72;21214;-77
2021/12/10 00:50:48;;;;;;;2.17;1.07;;;2.70;99.90;;;;;;1962069;72;21214;-77
2021/12/10 00:53:14;;;;;;;4.58;1.37;;;2.60;99.90;;;;;;1964727;72;21141;-76
2021/12/10 00:55:41;;;;;;;4.78;1.27;;;2.70;99.90;;;;;;1968451;71;21032;-78
2021/12/10 00:58:07;;;;;;;8.63;1.75;;;2.50;99.90;;;;;;1969709;70;21521;-77
2021/12/10 01:00:33;;;;;;;6.72;1.57;;;2.60;99.90;;;;;;1968192;72;21459;-79
2021/12/10 01:02:59;;;;;;;9.43;2.17;;;2.60;99.90;;;;;;1952628;71;21447;-76
2021/12/10 01:05:25;;;;;;;3.58;1.35;;;2.50;99.90;;;;;;1975816;71;21064;-77
2021/12/10 01:07:51;;;;;;;2.95;1.32;;;2.40;99.90;;;;;;1957379;72;21059;-76
2021/12/10 01:10:17;;;;;;;7.40;1.62;;;2.40;99.90;;;;;;1955228;72;21193;-76
2021/12/10 01:12:43;;;;;;;9.58;1.62;;;2.20;99.90;;;;;;1951623;71;21161;-78
2021/12/10 01:15:36;;;;;;;3.80;1.42;;;2.10;99.90;;;;;;1957488;70;21046;-78
2021/12/10 01:25:55;;;;;;;4.60;1.55;;;1.80;99.90;;;;;;1961988;72;21055;-76
2021/12/10 01:28:21;;;;;;;7.33;1.60;;;1.70;99.90;;;;;;1959378;72;21476;-75
2021/12/10 01:30:47;;;;;;;7.90;1.50;;;1.60;99.90;;;;;;1961833;71;21035;-77
2021/12/10 01:33:13;;;;;;;2.15;1.22;;;1.60;99.90;;;;;;1958168;72;21076;-77
2021/12/10 01:35:39;;;;;;;8.03;1.95;;;1.50;99.90;;;;;;1961097;72;21140;-75
2021/12/10 01:38:05;;;;;;;3.17;1.42;;;1.40;99.90;;;;;;1985571;71;21125;-78
2021/12/10 01:40:31;;;;;;;4.35;1.50;;;1.40;99.90;;;;;;1971807;71;21164;-74
2021/12/10 01:43:05;;;;;;;6.37;1.50;;;1.30;99.90;;;;;;1965313;71;21098;-74
2021/12/10 01:45:25;;;;;;;4.22;1.98;;;1.10;99.90;;;;;;1973845;72;21095;-76
2021/12/10 01:47:51;;;;;;;6.03;1.80;;;1.10;99.90;;;;;;1970833;71;21036;-77
2021/12/10 01:50:18;;;;;;;2.35;1.40;;;1.10;99.90;;;;;;1964823;72;21078;-78
2021/12/10 01:52:44;;;;;;;7.90;1.90;;;1.10;99.90;;;;;;1952970;72;21254;-75
2021/12/10 01:55:10;;;;;;;4.30;1.70;;;1.10;99.90;;;;;;1963829;71;21152;-76
2021/12/10 01:57:37;;;;;;;7.35;2.02;;;1.00;99.90;;;;;;1953383;72;21066;-76
2021/12/10 02:00:03;;;;;;;8.53;1.20;;;0.90;99.90;;;;;;1946433;72;21066;-74
2021/12/10 02:02:29;;;;;;;9.55;2.00;;;0.80;99.90;;;;;;1966706;72;21113;-76
2021/12/10 02:04:55;;;;;;;5.50;1.67;;;0.80;99.90;;;;;;1950575;72;21145;-75
2021/12/10 02:07:22;;;;;;;4.83;1.27;;;0.90;99.90;;;;;;1959226;72;21070;-73
2021/12/10 02:09:48;;;;;;;3.10;1.45;;;0.90;99.90;;;;;;1951250;72;21054;-73
2021/12/10 02:12:15;;;;;;;6.40;1.80;;;0.80;99.90;;;;;;1950314;72;21140;-72
2021/12/10 02:14:41;;;;;;;3.77;1.45;;;0.70;99.90;;;;;;1950450;72;21054;-73
2021/12/10 02:17:07;;;;;;;9.35;1.42;;;0.60;99.90;;;;;;1954637;72;21128;-76
2021/12/10 02:19:35;;;;;;;10.32;2.15;;;0.60;99.90;;;;;;1955246;72;22467;-75
2021/12/10 02:22:01;;;;;;;4.55;1.50;;;0.60;99.90;;;;;;1946370;72;21131;-76
2021/12/10 02:24:27;;;;;;;2.95;1.92;;;0.60;99.90;;;;;;1964207;72;21141;-76
2021/12/10 02:26:53;;;;;;;5.22;1.95;;;0.60;99.90;;;;;;1969716;71;21037;-76
2021/12/10 02:29:19;;;;;;;2.10;1.40;;;0.60;99.90;;;;;;1949678;72;21165;-76
2021/12/10 02:31:45;;;;;;;7.20;2.08;;;0.40;99.90;;;;;;1960477;72;21067;-75
2021/12/10 02:34:11;;;;;;;6.67;1.60;;;0.40;99.90;;;;;;1949297;72;21054;-76
2021/12/10 02:36:42;;;;;;;5.00;2.00;;;0.40;99.90;;;;;;1963393;71;21479;-76
2021/12/10 02:39:08;;;;;;;4.00;1.52;;;0.30;99.90;;;;;;1959594;72;21117;-73
2021/12/10 02:41:34;;;;;;;5.97;1.92;;;0.30;99.90;;;;;;1971512;72;21031;-76
2021/12/10 02:44:00;;;;;;;4.15;1.57;;;0.20;99.90;;;;;;1957948;72;21059;-76
2021/12/10 02:46:26;;;;;;;8.75;2.05;;;0.20;99.90;;;;;;1956919;71;21569;-75
2021/12/10 02:48:54;;;;;;;4.55;2.10;;;0.10;99.90;;;;;;1953603;72;21577;-76
2021/12/10 02:51:20;;;;;;;5.42;2.10;;;0.10;99.90;;;;;;1959886;71;21247;-76
2021/12/10 02:53:46;;;;;;;3.40;2.00;;;0.20;99.90;;;;;;1964773;72;21256;-75
2021/12/10 02:56:13;;;;;;;4.25;2.15;;;0.20;99.90;;;;;;1967314;72;21063;-76
2021/12/10 02:58:39;;;;;;;2.62;1.98;;;0.10;99.90;;;;;;1958979;71;21431;-75
2021/12/10 03:01:07;;;;;;;3.67;1.95;;;0.20;99.90;;;;;;1972569;71;21517;-75
2021/12/10 03:03:33;;;;;;;5.42;2.17;;;0.00;99.90;;;;;;1955115;72;21059;-76
2021/12/10 03:05:59;;;;;;;5.42;2.22;;;-0.10;99.90;;;;;;1964006;71;21278;-73
2021/12/10 03:08:25;;;;;;;24.52;2.22;;;-0.10;99.90;;;;;;1965646;72;21144;-73
2021/12/10 03:10:51;;;;;;;6.78;2.17;;;0.00;99.90;;;;;;1963074;72;21036;-73
2021/12/10 03:13:17;;;;;;;4.00;2.37;;;0.00;99.90;;;;;;1956265;72;21498;-74
2021/12/10 03:15:43;;;;;;;5.35;2.17;;;0.10;99.90;;;;;;1961680;71;21478;-74
2021/12/10 03:18:09;;;;;;;2.02;1.80;;;0.10;99.90;;;;;;1953659;72;21580;-75
2021/12/10 03:20:36;;;;;;;5.20;2.02;;;0.10;99.90;;;;;;1946895;72;21124;-76
2021/12/10 03:23:02;;;;;;;5.67;2.12;;;0.10;99.90;;;;;;1956582;72;21152;-76
2021/12/10 03:25:28;;;;;;;7.97;2.27;;;-0.10;99.90;;;;;;1954608;72;21140;-76
2021/12/10 03:27:54;;;;;;;6.30;2.33;;;-0.20;99.90;;;;;;1961049;72;21028;-75
2021/12/10 03:30:20;;;;;;;7.95;2.55;;;-0.20;99.90;;;;;;1963745;72;21058;-74
2021/12/10 03:32:46;;;;;;;4.75;2.12;;;-0.10;99.90;;;;;;1942005;72;21127;-75
2021/12/10 03:35:13;;;;;;;8.80;2.30;;;0.00;99.90;;;;;;1952159;72;21055;-76
2021/12/10 03:37:40;;;;;;;6.42;2.27;;;0.10;99.90;;;;;;1964272;71;21125;-74
2021/12/10 03:40:06;;;;;;;7.70;2.25;;;0.10;99.90;;;;;;1944568;72;21055;-73
2021/12/10 03:42:32;;;;;;;4.05;2.40;;;0.10;99.90;;;;;;1958443;72;21039;-74
2021/12/10 03:44:58;;;;;;;5.05;2.27;;;0.10;99.90;;;;;;1960181;72;21142;-74
2021/12/10 03:47:24;;;;;;;9.43;2.58;;;0.10;99.90;;;;;;1956030;72;21063;-74
2021/12/10 03:49:50;;;;;;;6.65;2.45;;;0.10;99.90;;;;;;1951290;72;21054;-74
2021/12/10 03:52:16;;;;;;;4.47;2.27;;;0.00;99.90;;;;;;1947921;72;21058;-74
2021/12/10 03:54:43;;;;;;;8.63;2.92;;;-0.10;99.90;;;;;;1954250;71;21054;-74
2021/12/10 03:57:09;;;;;;;8.00;2.60;;;-0.20;99.90;;;;;;1962055;72;21626;-74
2021/12/10 03:59:36;;;;;;;4.87;2.75;;;-0.10;99.90;;;;;;1967313;72;21141;-74
2021/12/10 04:02:02;;;;;;;3.87;2.30;;;-0.10;99.90;;;;;;1960534;72;21166;-74
2021/12/10 04:04:28;;;;;;;4.55;2.37;;;0.00;99.90;;;;;;1971895;72;21175;-75
2021/12/10 04:06:55;;;;;;;7.20;2.50;;;0.00;99.90;;;;;;1980379;71;21144;-74
2021/12/10 04:09:21;;;;;;;5.22;2.35;;;0.00;99.90;;;;;;1949913;72;21142;-76
2021/12/10 04:11:48;;;;;;;6.10;2.30;;;-0.10;99.90;;;;;;1955415;72;21142;-76
2021/12/10 04:14:14;;;;;;;8.98;3.75;;;0.00;99.90;;;;;;1963506;72;21070;-75
2021/12/10 04:16:40;;;;;;;6.22;2.75;;;0.00;99.90;;;;;;1967001;72;21129;-74
2021/12/10 04:19:06;;;;;;;5.97;2.55;;;0.00;99.90;;;;;;1955612;72;21548;-75
2021/12/10 04:21:39;;;;;;;7.85;2.50;;;-0.10;99.90;;;;;;1957443;72;21044;-76
2021/12/10 04:24:00;;;;;;;9.93;3.17;;;-0.20;99.90;;;;;;1953858;72;21484;-73
2021/12/10 04:26:28;;;;;;;5.03;2.70;;;-0.20;99.90;;;;;;1964947;71;21055;-73
2021/12/10 04:28:54;;;;;;;6.47;3.05;;;-0.30;99.90;;;;;;1966284;72;21082;-74
2021/12/10 04:31:20;;;;;;;5.20;3.22;;;-0.20;99.90;;;;;;1955085;72;21050;-74
2021/12/10 04:33:46;;;;;;;11.63;3.60;;;-0.20;99.90;;;;;;1949929;72;21125;-74
2021/12/10 04:36:12;;;;;;;9.25;4.03;;;-0.20;99.90;;;;;;1943837;72;21117;-74
2021/12/10 04:38:39;;;;;;;7.25;3.33;;;-0.30;99.90;;;;;;1962535;72;21083;-75
2021/12/10 04:41:05;;;;;;;9.15;3.30;;;-0.30;99.90;;;;;;1967382;71;21079;-76
2021/12/10 04:43:31;;;;;;;8.55;3.85;;;-0.30;99.90;;;;;;1962477;71;21062;-74
2021/12/10 04:45:57;;;;;;;11.40;3.70;;;-0.30;99.90;;;;;;1956348;72;21518;-74
2021/12/10 04:48:23;;;;;;;6.55;3.40;;;-0.20;99.90;;;;;;1956312;72;21904;-76
2021/12/10 04:50:50;;;;;;;18.48;4.25;;;-0.10;99.90;;;;;;1954842;72;21479;-74
2021/12/10 04:53:16;;;;;;;7.28;3.80;;;-0.30;99.90;;;;;;1960537;72;21479;-73
2021/12/10 04:55:42;;;;;;;10.08;4.12;;;-0.30;99.90;;;;;;1969421;72;21062;-73
2021/12/10 04:58:08;;;;;;;9.88;5.05;;;-0.20;99.90;;;;;;1965020;71;21133;-74
2021/12/10 05:00:34;;;;;;;12.18;4.20;;;-0.30;99.90;;;;;;1956052;71;21055;-76
2021/12/10 05:03:00;;;;;;;9.70;4.08;;;-0.40;99.90;;;;;;1971347;70;21027;-74
2021/12/10 05:05:27;;;;;;;8.43;3.52;;;-0.50;99.90;;;;;;1960375;72;21452;-76
2021/12/10 05:07:53;;;;;;;10.75;4.20;;;-0.50;99.90;;;;;;1955135;72;21158;-74
2021/12/10 05:10:19;;;;;;;13.85;4.00;;;-0.60;99.90;;;;;;1958008;71;21128;-76
2021/12/10 05:12:45;;;;;;;11.63;4.22;;;-0.60;99.90;;;;;;1955844;72;21173;-76
2021/12/10 05:15:12;;;;;;;7.45;4.00;;;-0.40;99.90;;;;;;1950648;72;21145;-76
2021/12/10 05:17:39;;;;;;;11.28;4.42;;;-0.40;99.90;;;;;;1952314;72;21491;-76
2021/12/10 05:20:06;;;;;;;7.58;4.80;;;-0.40;99.90;;;;;;1954421;72;21133;-74
2021/12/10 05:22:32;;;;;;;9.35;5.33;;;-0.40;99.90;;;;;;1955009;72;21039;-74
2021/12/10 05:24:59;;;;;;;17.60;5.58;;;-0.50;99.90;;;;;;1946300;72;21059;-74
2021/12/10 05:27:25;;;;;;;18.67;4.72;;;-0.50;99.90;;;;;;1962778;72;21059;-75
2021/12/10 05:29:51;;;;;;;7.72;5.25;;;-0.50;99.90;;;;;;1973152;71;21063;-76
2021/12/10 05:32:17;;;;;;;12.98;5.65;;;-0.40;99.90;;;;;;1956698;72;21116;-77
2021/12/10 05:34:43;;;;;;;8.55;4.85;;;-0.50;99.90;;;;;;1977727;71;21071;-77
2021/12/10 05:37:09;;;;;;;7.87;4.72;;;-0.50;99.90;;;;;;1957513;71;21128;-76
2021/12/10 05:39:35;;;;;;;11.55;5.35;;;-0.50;99.90;;;;;;1963445;71;21144;-77
2021/12/10 05:42:04;;;;;;;6.85;5.33;;;-0.50;99.90;;;;;;1958590;71;21066;-76
2021/12/10 05:44:29;;;;;;;8.68;5.65;;;-0.40;99.90;;;;;;1965047;71;21162;-76
2021/12/10 05:46:55;;;;;;;9.68;5.05;;;-0.50;99.90;;;;;;1956136;72;21054;-78
2021/12/10 05:49:22;;;;;;;14.30;6.37;;;-0.50;99.90;;;;;;1963932;72;21062;-76
2021/12/10 05:51:49;;;;;;;14.65;5.12;;;-0.30;99.90;;;;;;1958515;72;21321;-76
2021/12/10 05:54:15;;;;;;;8.23;4.70;;;-0.40;99.90;;;;;;1955368;72;21139;-76
2021/12/10 05:56:41;;;;;;;11.22;5.15;;;-0.40;99.90;;;;;;1958336;71;21260;-78
2021/12/10 05:59:07;;;;;;;12.15;5.30;;;-0.40;99.90;;;;;;1959979;72;21115;-76
2021/12/10 06:01:34;;;;;;;8.53;4.85;;;-0.30;99.90;;;;;;1958522;72;21054;-78
2021/12/10 06:04:01;;;;;;;10.00;5.37;;;-0.40;99.90;;;;;;1958375;72;21063;-75
2021/12/10 06:06:27;;;;;;;14.10;5.42;;;-0.30;99.90;;;;;;1963981;72;21300;-75
2021/12/10 06:08:53;;;;;;;6.30;4.45;;;-0.40;99.90;;;;;;1965516;72;21062;-75
2021/12/10 06:11:19;;;;;;;7.45;4.72;;;-0.50;99.90;;;;;;1965612;72;21184;-74
2021/12/10 06:13:45;;;;;;;9.20;4.55;;;-0.50;99.90;;;;;;1945161;72;21188;-75
2021/12/10 06:16:11;;;;;;;8.13;4.95;;;-0.50;99.90;;;;;;1973402;72;21234;-75
2021/12/10 06:18:37;;;;;;;8.08;5.55;;;-0.60;99.90;;;;;;1964117;72;21035;-75
2021/12/10 06:21:04;;;;;;;7.58;5.78;;;-0.70;99.90;;;;;;1956035;72;21451;-76
2021/12/10 06:23:30;;;;;;;7.25;4.72;;;-0.60;99.90;;;;;;1952025;72;21572;-81
2021/12/10 06:25:56;;;;;;;12.85;7.22;;;-0.60;99.90;;;;;;1957650;72;21589;-81
2021/12/10 06:28:22;;;;;;;8.03;5.50;;;-0.60;99.90;;;;;;1967629;72;21460;-77
2021/12/10 06:30:48;;;;;;;8.73;5.47;;;-0.60;99.90;;;;;;1942184;72;21085;-82
2021/12/10 06:33:14;;;;;;;10.93;6.05;;;-0.60;99.90;;;;;;1966292;72;21139;-79
2021/12/10 06:35:40;;;;;;;10.25;6.37;;;-0.60;99.90;;;;;;1956410;71;21127;-80
2021/12/10 06:38:06;;;;;;;15.80;7.78;;;-0.60;99.90;;;;;;1964638;72;21062;-75
2021/12/10 06:40:33;;;;;;;12.05;7.87;;;-0.60;99.90;;;;;;1955090;71;21149;-75
2021/12/10 06:43:02;;;;;;;14.13;7.70;;;-0.70;99.90;;;;;;1950470;72;21139;-79
2021/12/10 06:45:28;;;;;;;12.53;6.80;;;-0.70;99.90;;;;;;1967643;72;21451;-77
2021/12/10 06:47:55;;;;;;;11.60;7.17;;;-0.60;99.90;;;;;;1959392;71;21486;-76
2021/12/10 06:50:25;;;;;;;14.15;6.78;;;-0.50;99.90;;;;;;1960722;72;21136;-76
2021/12/10 06:52:51;;;;;;;9.58;7.00;;;-0.50;99.90;;;;;;1961625;71;21140;-77
2021/12/10 06:55:17;;;;;;;9.65;6.40;;;-0.60;99.90;;;;;;1958315;72;20996;-84
2021/12/10 06:57:43;;;;;;;14.75;6.85;;;-0.50;99.90;;;;;;1952433;72;21185;-75
2021/12/10 07:00:09;;;;;;;13.22;7.62;;;-0.50;99.90;;;;;;1954149;71;21244;-76
2021/12/10 07:02:35;;;;;;;10.18;6.75;;;-0.50;99.90;;;;;;1965080;71;21094;-75
2021/12/10 07:05:02;;;;;;;13.28;8.08;;;-0.50;99.90;;;;;;1958601;71;21063;-75
2021/12/10 07:07:29;;;;;;;18.27;8.70;;;-0.40;99.90;;;;;;1957513;72;21059;-75
2021/12/10 07:09:55;;;;;;;14.40;7.50;;;-0.40;99.90;;;;;;1954326;72;21127;-75
2021/12/10 07:12:21;;;;;;;14.00;7.22;;;-0.40;99.90;;;;;;1963548;71;21039;-75
2021/12/10 07:14:47;;;;;;;15.72;7.87;;;-0.30;99.90;;;;;;1957099;72;21063;-75
2021/12/10 07:17:13;;;;;;;11.33;6.95;;;-0.40;99.90;;;;;;1962430;72;21075;-75
2021/12/10 07:19:42;;;;;;;13.22;6.55;;;-0.40;99.90;;;;;;1965384;72;21173;-77
2021/12/10 07:22:07;;;;;;;12.18;7.22;;;-0.50;99.90;;;;;;1970555;72;21161;-76
2021/12/10 07:24:33;;;;;;;16.17;7.87;;;-0.60;99.90;;;;;;1954420;72;21147;-78
2021/12/10 07:27:00;;;;;;;15.32;8.15;;;-0.60;99.90;;;;;;1958013;72;21132;-77
2021/12/10 07:29:26;;;;;;;22.58;8.50;;;-0.40;99.90;;;;;;1956487;72;21023;-77
2021/12/10 07:31:52;;;;;;;17.45;8.40;;;-0.30;99.90;;;;;;1945243;72;21043;-75
2021/12/10 07:34:18;;;;;;;21.30;8.85;;;-0.20;99.90;;;;;;1955750;72;21055;-75
2021/12/10 07:36:44;;;;;;;14.00;8.53;;;-0.10;99.90;;;;;;1962307;72;21071;-78
2021/12/10 07:39:11;;;;;;;14.33;8.93;;;0.00;99.90;;;;;;1963355;72;21071;-75
2021/12/10 07:41:37;;;;;;;13.75;8.88;;;0.10;99.90;;;;;;1965991;72;21036;-75
2021/12/10 07:44:05;;;;;;;24.37;8.60;;;0.20;99.90;;;;;;1959882;72;21517;-78
2021/12/10 07:46:32;;;;;;;19.12;9.10;;;0.20;99.90;;;;;;1969845;71;21249;-77
2021/12/10 07:48:58;;;;;;;17.60;9.43;;;0.20;99.90;;;;;;1960682;72;21063;-78
2021/12/10 07:51:25;;;;;;;13.18;8.50;;;0.30;99.90;;;;;;1946856;72;21046;-77
2021/12/10 07:53:54;;;;;;;26.45;9.48;;;0.40;99.90;;;;;;1959922;71;21484;-76
2021/12/10 07:56:21;;;;;;;11.38;8.18;;;0.40;99.90;;;;;;1964529;72;21100;-78
2021/12/10 07:58:47;;;;;;;13.05;8.05;;;0.60;99.90;;;;;;1960135;72;21177;-78
2021/12/10 08:01:13;;;;;;;14.33;7.67;;;0.60;99.90;;;;;;1964715;72;21058;-75
2021/12/10 08:03:39;;;;;;;13.95;8.55;;;0.60;99.90;;;;;;1966156;72;21243;-76
2021/12/10 08:06:05;;;;;;;11.83;7.47;;;0.60;99.90;;;;;;1976504;71;21066;-77
2021/12/10 08:08:34;;;;;;;13.75;7.60;;;0.50;99.90;;;;;;1963160;72;21074;-76
2021/12/10 08:11:00;;;;;;;18.20;8.33;;;0.60;99.90;;;;;;1965870;72;21174;-77
2021/12/10 08:13:26;;;;;;;13.53;7.92;;;0.70;99.90;;;;;;1967833;71;21066;-78
2021/12/10 08:15:53;;;;;;;25.60;8.83;;;0.70;99.90;;;;;;1958741;72;21063;-77
2021/12/10 08:18:19;;;;;;;12.68;8.18;;;0.80;99.90;;;;;;1960421;70;21064;-75
2021/12/10 08:20:45;;;;;;;12.23;7.83;;;0.80;99.90;;;;;;1971917;70;21168;-77
2021/12/10 08:23:11;;;;;;;12.98;8.20;;;0.90;99.90;;;;;;1967525;72;21144;-77
2021/12/10 08:25:37;;;;;;;24.65;8.88;;;1.00;99.90;;;;;;1961495;72;21023;-78
2021/12/10 08:28:03;;;;;;;19.27;7.92;;;1.10;99.90;;;;;;1950262;72;21058;-78
2021/12/10 08:30:29;;;;;;;17.30;8.25;;;1.10;99.90;;;;;;1970113;72;21128;-77
2021/12/10 08:32:56;;;;;;;9.05;7.65;;;1.20;99.90;;;;;;1954464;71;21063;-77
2021/12/10 08:35:23;;;;;;;16.95;9.10;;;1.20;99.90;;;;;;1952384;72;21059;-77
2021/12/10 08:37:49;;;;;;;20.75;8.75;;;1.30;99.90;;;;;;1959080;72;21058;-77
2021/12/10 08:40:15;;;;;;;13.65;9.18;;;1.30;99.90;;;;;;1971543;72;21069;-79
2021/12/10 08:42:41;;;;;;;20.02;10.10;;;1.30;99.90;;;;;;1981165;71;21042;-78
2021/12/10 08:45:08;;;;;;;27.37;8.65;;;1.40;99.90;;;;;;1955352;72;21046;-77
2021/12/10 08:47:34;;;;;;;14.78;8.65;;;1.50;99.90;;;;;;1956615;72;21062;-80
2021/12/10 08:50:00;;;;;;;17.75;8.23;;;1.50;99.90;;;;;;1944653;72;21443;-78
2021/12/10 08:52:26;;;;;;;13.10;7.60;;;1.60;99.90;;;;;;1949531;71;21090;-77
2021/12/10 08:54:52;;;;;;;15.13;8.05;;;1.60;99.90;;;;;;1955671;72;21059;-78
2021/12/10 08:57:18;;;;;;;11.40;8.05;;;1.50;99.90;;;;;;1956945;70;21062;-78
2021/12/10 08:59:44;;;;;;;14.53;8.20;;;1.60;99.90;;;;;;1955512;72;21141;-80
2021/12/10 09:02:12;;;;;;;10.75;7.47;;;1.80;99.90;;;;;;1970099;70;21532;-78
2021/12/10 09:04:38;;;;;;;10.53;7.28;;;1.90;99.90;;;;;;1967612;71;21575;-78
2021/12/10 09:07:06;;;;;;;10.75;6.97;;;1.90;99.90;;;;;;1949384;72;21458;-79
2021/12/10 09:09:33;;;;;;;15.10;8.43;;;2.00;99.90;;;;;;1968234;72;21176;-79
2021/12/10 09:11:59;;;;;;;19.20;7.65;;;2.00;99.90;;;;;;1970835;72;21160;-78
2021/12/10 09:14:27;;;;;;;12.15;7.67;;;2.00;99.90;;;;;;1972613;71;21148;-79
2021/12/10 09:16:55;;;;;;;12.45;7.00;;;2.00;99.90;;;;;;1962182;71;21111;-78
2021/12/10 09:19:25;;;;;;;10.78;7.62;;;2.00;99.90;;;;;;1954760;72;21173;-79
2021/12/10 09:21:49;;;;;;;14.13;7.92;;;2.00;99.90;;;;;;1967307;72;21591;-80
2021/12/10 09:24:18;;;;;;;12.90;7.10;;;2.10;99.90;;;;;;1946382;72;21062;-79
2021/12/10 09:26:44;;;;;;;12.88;7.80;;;2.10;99.90;;;;;;1946936;70;21067;-80
2021/12/10 09:29:10;;;;;;;15.03;7.58;;;2.10;99.90;;;;;;1962092;72;21055;-79
2021/12/10 09:31:38;;;;;;;11.22;7.62;;;2.20;99.90;;;;;;1965199;72;21198;-79
2021/12/10 09:34:04;;;;;;;15.68;7.92;;;2.20;99.90;;;;;;1952814;72;21137;-79
2021/12/10 09:36:30;;;;;;;12.18;7.47;;;2.20;99.90;;;;;;1966037;72;21066;-79
2021/12/10 09:38:57;;;;;;;10.70;7.28;;;2.30;99.90;;;;;;1954531;72;21028;-78
2021/12/10 09:41:23;;;;;;;9.63;6.70;;;2.30;99.90;;;;;;1954347;72;21183;-77
2021/12/10 09:43:49;;;;;;;10.03;6.70;;;2.40;99.90;;;;;;1974324;72;21109;-78
2021/12/10 09:46:16;;;;;;;22.52;8.05;;;2.50;99.90;;;;;;1971270;72;21067;-78
2021/12/10 09:48:43;;;;;;;12.15;7.90;;;2.50;99.90;;;;;;1965639;72;21128;-80
2021/12/10 09:51:10;;;;;;;14.28;7.47;;;2.50;99.90;;;;;;1951647;72;21054;-79
2021/12/10 09:53:40;;;;;;;13.85;8.40;;;2.50;99.90;;;;;;1956721;72;21168;-78
2021/12/10 09:56:06;;;;;;;11.18;7.35;;;2.60;99.90;;;;;;1946532;72;21218;-80
2021/12/10 09:58:33;;;;;;;13.60;6.90;;;2.70;99.90;;;;;;1969119;72;21520;-79
2021/12/10 10:00:59;;;;;;;13.53;7.22;;;2.80;99.90;;;;;;1957027;72;21509;-78
2021/12/10 10:03:26;;;;;;;13.58;8.63;;;2.80;99.90;;;;;;1951828;72;21121;-79
2021/12/10 10:05:52;;;;;;;10.30;7.45;;;3.00;99.90;;;;;;1944217;72;21083;-80
2021/12/10 10:08:18;;;;;;;14.10;6.35;;;2.90;99.90;;;;;;1956856;72;21050;-81
2021/12/10 10:10:47;;;;;;;9.15;6.47;;;2.90;99.90;;;;;;1957607;71;21544;-79
2021/12/10 10:13:12;;;;;;;10.05;6.58;;;3.00;99.90;;;;;;1956246;72;21136;-80
2021/12/10 10:15:41;;;;;;;8.25;5.97;;;3.00;99.90;;;;;;1960472;72;21059;-79
2021/12/10 10:18:06;;;;;;;13.48;7.42;;;3.20;99.90;;;;;;1954171;72;21067;-78
2021/12/10 10:20:32;;;;;;;16.82;7.40;;;3.40;99.90;;;;;;1974733;71;21102;-79
2021/12/10 10:22:58;;;;;;;13.72;7.15;;;3.30;99.90;;;;;;1964301;72;21121;-78
2021/12/10 10:25:25;;;;;;;9.78;6.08;;;3.50;99.90;;;;;;1959582;72;21120;-79
2021/12/10 10:27:51;;;;;;;14.85;6.97;;;3.40;99.90;;;;;;1958448;72;21913;-79
2021/12/10 10:30:18;;;;;;;10.78;6.42;;;3.40;99.90;;;;;;1964103;71;21299;-78
2021/12/10 10:32:45;;;;;;;8.60;5.67;;;3.40;99.90;;;;;;1969436;71;21063;-80
2021/12/10 10:35:13;;;;;;;8.58;5.05;;;3.50;99.90;;;;;;1956690;72;21258;-79
2021/12/10 10:37:39;;;;;;;7.95;5.65;;;3.60;99.90;;;;;;1959368;71;21096;-79
2021/12/10 10:40:05;;;;;;;9.75;4.67;;;3.40;99.90;;;;;;1960811;71;21484;-77
2021/12/10 10:42:32;;;;;;;7.65;4.00;;;3.30;99.90;;;;;;1977594;70;21116;-79
2021/12/10 10:45:02;;;;;;;18.85;5.55;;;3.30;99.90;;;;;;1958974;71;21074;-79
2021/12/10 10:47:30;;;;;;;8.83;5.22;;;3.20;99.90;;;;;;1960758;71;21095;-79
2021/12/10 10:49:56;;;;;;;10.93;5.97;;;3.20;99.90;;;;;;1960464;72;21221;-78
2021/12/10 10:52:23;;;;;;;7.60;5.75;;;3.30;99.90;;;;;;1972411;72;21019;-79
2021/12/10 10:54:50;;;;;;;15.60;6.47;;;3.30;99.90;;;;;;1944407;71;21041;-77
2021/12/10 10:57:16;;;;;;;11.53;5.87;;;3.40;99.90;;;;;;1967128;72;21144;-78
2021/12/10 10:59:42;;;;;;;13.55;5.53;;;3.50;99.90;;;;;;1958712;72;21055;-80
2021/12/10 11:02:11;;;;;;;9.50;5.00;;;3.50;99.90;;;;;;1943798;72;21482;-80
2021/12/10 11:04:36;;;;;;;7.53;4.90;;;3.50;99.90;;;;;;1946528;72;21072;-77
2021/12/10 11:07:04;;;;;;;10.35;5.12;;;3.50;99.90;;;;;;1945908;72;21095;-79
2021/12/10 11:09:32;;;;;;;8.83;4.78;;;3.50;99.90;;;;;;1970034;72;21180;-80
2021/12/10 11:11:59;;;;;;;11.25;5.58;;;3.50;99.90;;;;;;1955019;72;21058;-77
2021/12/10 11:14:25;;;;;;;10.25;5.37;;;3.50;99.90;;;;;;1958696;70;21113;-79
2021/12/10 11:16:51;;;;;;;13.60;5.67;;;3.60;99.90;;;;;;1961005;72;21133;-79
2021/12/10 11:19:19;;;;;;;10.45;5.78;;;3.60;99.90;;;;;;1969099;72;21140;-79
2021/12/10 11:21:45;;;;;;;9.95;4.87;;;3.70;99.90;;;;;;1976487;70;21128;-79
2021/12/10 11:24:11;;;;;;;9.58;5.12;;;3.60;99.90;;;;;;1970060;71;21059;-77
2021/12/10 11:26:38;;;;;;;7.12;4.95;;;3.50;99.90;;;;;;1960152;72;21462;-77
2021/12/10 11:29:07;;;;;;;11.00;5.33;;;3.60;99.90;;;;;;1963299;72;21471;-74
2021/12/10 11:32:17;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:34:08;;;;;;;9.75;5.42;;;3.70;99.90;;;;;;1950611;72;21040;-76
2021/12/10 11:36:39;;;;;;;5.78;4.10;;;3.70;99.90;;;;;;1967604;72;21173;-77
2021/12/10 11:39:06;;;;;;;9.80;4.58;;;3.70;99.90;;;;;;1969969;70;21080;-78
2021/12/10 11:41:38;;;;;;;6.42;3.85;;;3.80;99.90;;;;;;1960644;72;21084;-78
2021/12/10 11:45:05;;;;;;;18.60;3.70;;;3.90;99.90;;;;;;1977826;72;21512;-79
2021/12/10 11:49:21;;;;;;;5.72;1.82;;;4.00;99.90;;;;;;1968995;72;21144;-77
2021/12/10 11:51:47;;;;;;;6.28;1.57;;;4.00;99.90;;;;;;1981729;72;21079;-78
2021/12/10 11:54:13;;;;;;;13.93;2.08;;;3.90;99.90;;;;;;1970806;72;21131;-78
2021/12/10 11:56:39;;;;;;;5.22;1.85;;;3.80;99.90;;;;;;1959218;72;21167;-77
2021/12/10 11:59:06;;;;;;;1.77;1.02;;;3.80;99.90;;;;;;1966855;72;21128;-76
2021/12/10 12:01:32;;;;;;;2.02;0.65;;;3.70;99.90;;;;;;1967940;72;21137;-75
2021/12/10 12:03:58;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;1968138;71;21381;-75
2021/12/10 12:06:24;;;;;;;1.30;0.90;;;3.30;99.90;;;;;;1961333;72;21145;-74
2021/12/10 12:08:52;;;;;;;2.55;0.90;;;3.20;99.90;;;;;;1968349;71;21124;-76
2021/12/10 12:11:18;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;1959372;72;21059;-77
2021/12/10 12:13:53;;;;;;;0.90;0.70;;;2.80;99.90;;;;;;1967784;71;21470;-78
2021/12/10 12:16:13;;;;;;;1.80;1.20;;;2.70;99.90;;;;;;1959628;72;21092;-78
2021/12/10 12:18:39;;;;;;;2.30;0.80;;;2.50;99.90;;;;;;1954761;72;21196;-79
2021/12/10 12:26:34;;;;;;;3.40;1.10;;;2.20;99.90;;;;;;1975416;72;21055;-76
2021/12/10 12:29:00;;;;;;;5.00;1.37;;;2.10;99.90;;;;;;1965840;71;21055;-78
2021/12/10 12:31:26;;;;;;;2.52;1.20;;;2.00;99.90;;;;;;1972204;72;21127;-77
2021/12/10 12:33:57;;;;;;;1.80;1.20;;;2.00;99.90;;;;;;1964711;72;21054;-79
2021/12/10 12:36:20;;;;;;;8.05;1.40;;;2.00;99.90;;;;;;1972594;71;21169;-77
2021/12/10 12:38:46;;;;;;;2.65;1.60;;;1.90;99.90;;;;;;1953300;72;21016;-77
2021/12/10 12:41:12;;;;;;;2.02;1.45;;;1.80;99.90;;;;;;1964081;71;21140;-77
2021/12/10 12:43:38;;;;;;;1.85;1.65;;;1.80;99.90;;;;;;1965271;72;21055;-77
2021/12/10 12:46:04;;;;;;;2.17;1.47;;;1.80;99.90;;;;;;1971583;71;21051;-78
2021/12/10 12:48:31;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;1972790;72;21467;-78
2021/12/10 12:51:01;;;;;;;2.10;1.52;;;1.80;99.90;;;;;;1969464;72;21042;-76
2021/12/10 12:53:29;;;;;;;2.72;1.60;;;1.90;99.90;;;;;;1957531;72;21152;-79
2021/12/10 12:55:52;;;;;;;1.70;1.52;;;1.90;99.90;;;;;;1954669;73;21199;-77
2021/12/10 12:58:18;;;;;;;2.65;1.62;;;2.00;99.90;;;;;;1955065;73;21047;-75
2021/12/10 13:00:57;;;;;;;6.45;1.95;;;2.00;99.90;;;;;;1982871;71;21467;-76
2021/12/10 13:03:23;;;;;;;3.10;1.98;;;2.00;99.90;;;;;;1973056;72;21165;-77