Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:17;;;;;;;14.10;12.00;;;0.80;99.90;;;;;;5011786;28;20444;-68
2023/01/20 00:03:44;;;;;;;14.33;11.70;;;0.80;99.90;;;;;;5011664;28;20437;-67
2023/01/20 00:06:11;;;;;;;17.27;11.60;;;0.90;99.90;;;;;;5012761;28;20182;-68
2023/01/20 00:08:37;;;;;;;13.47;11.13;;;0.90;99.90;;;;;;5012887;28;20479;-67
2023/01/20 00:11:08;;;;;;;12.87;11.57;;;1.00;99.90;;;;;;5027642;28;20807;-67
2023/01/20 00:13:35;;;;;;;15.17;11.97;;;1.00;99.90;;;;;;5028863;28;20502;-68
2023/01/20 00:16:05;;;;;;;16.67;11.10;;;1.00;99.90;;;;;;5025070;28;20451;-67
2023/01/20 00:18:32;;;;;;;17.33;11.80;;;0.90;99.90;;;;;;5015104;28;20480;-67
2023/01/20 00:21:03;;;;;;;14.27;9.93;;;0.90;99.90;;;;;;5025570;28;20469;-68
2023/01/20 00:23:28;;;;;;;13.07;10.63;;;0.90;99.90;;;;;;5022303;28;20492;-68
2023/01/20 00:25:54;;;;;;;12.00;9.67;;;0.90;99.90;;;;;;5019400;28;20943;-68
2023/01/20 00:28:19;;;;;;;11.87;10.10;;;1.00;99.90;;;;;;5021430;28;20207;-68
2023/01/20 00:30:45;;;;;;;11.57;10.47;;;1.00;99.90;;;;;;5016677;28;20193;-68
2023/01/20 00:33:10;;;;;;;16.97;12.27;;;0.90;99.90;;;;;;5018146;28;20287;-68
2023/01/20 00:35:37;;;;;;;11.63;10.43;;;0.90;99.90;;;;;;5021378;28;20727;-68
2023/01/20 00:38:02;;;;;;;14.23;10.70;;;1.00;99.90;;;;;;5020493;28;20195;-68
2023/01/20 00:40:28;;;;;;;12.70;11.40;;;1.00;99.90;;;;;;5017074;28;20444;-68
2023/01/20 00:42:53;;;;;;;14.10;10.53;;;1.00;99.90;;;;;;5016904;28;20187;-68
2023/01/20 00:45:19;;;;;;;13.53;10.87;;;1.00;99.90;;;;;;5021975;28;20678;-68
2023/01/20 00:47:44;;;;;;;12.80;10.57;;;0.90;99.90;;;;;;5020466;28;20203;-68
2023/01/20 00:50:10;;;;;;;13.70;10.60;;;0.80;99.90;;;;;;5020476;28;20175;-68
2023/01/20 00:52:36;;;;;;;11.70;10.10;;;0.80;99.90;;;;;;5021944;28;20213;-68
2023/01/20 00:55:01;;;;;;;9.93;8.97;;;0.90;99.90;;;;;;5019719;28;20178;-68
2023/01/20 00:57:27;;;;;;;11.50;9.30;;;0.90;99.90;;;;;;5021718;28;20253;-68
2023/01/20 00:59:52;;;;;;;10.87;9.77;;;0.90;99.90;;;;;;5016009;28;20194;-68
2023/01/20 01:02:18;;;;;;;13.87;10.37;;;0.90;99.90;;;;;;5020332;28;20797;-68
2023/01/20 01:04:43;;;;;;;13.27;9.87;;;0.90;99.90;;;;;;5015359;28;20217;-68
2023/01/20 01:07:09;;;;;;;11.50;10.20;;;0.90;99.90;;;;;;5015517;28;20277;-68
2023/01/20 01:09:34;;;;;;;11.00;8.87;;;0.90;99.90;;;;;;5010899;28;20178;-68
2023/01/20 01:12:00;;;;;;;11.80;10.07;;;1.00;99.90;;;;;;5018119;28;20187;-67
2023/01/20 01:14:25;;;;;;;13.30;11.00;;;1.00;99.90;;;;;;5010762;28;20206;-68
2023/01/20 01:16:51;;;;;;;12.33;11.03;;;1.00;99.90;;;;;;5010585;28;20633;-68
2023/01/20 01:19:17;;;;;;;15.10;11.47;;;1.00;99.90;;;;;;5011644;28;20182;-68
2023/01/20 01:21:43;;;;;;;15.40;10.40;;;0.90;99.90;;;;;;5021522;28;20178;-68
2023/01/20 01:24:09;;;;;;;13.13;10.50;;;0.80;99.90;;;;;;5012103;28;20498;-68
2023/01/20 01:26:35;;;;;;;14.03;10.80;;;0.80;99.90;;;;;;5009759;28;20179;-68
2023/01/20 01:29:00;;;;;;;11.77;10.33;;;0.80;99.90;;;;;;5009844;28;20472;-68
2023/01/20 01:31:26;;;;;;;13.43;9.63;;;0.80;99.90;;;;;;5010692;28;20225;-68
2023/01/20 01:33:51;;;;;;;11.50;9.53;;;0.90;99.90;;;;;;5009943;28;20208;-68
2023/01/20 01:36:17;;;;;;;16.53;10.43;;;0.80;99.90;;;;;;5011419;28;20302;-68
2023/01/20 01:38:43;;;;;;;11.07;9.77;;;0.90;99.90;;;;;;5009601;28;20210;-68
2023/01/20 01:41:13;;;;;;;10.93;9.00;;;0.90;99.90;;;;;;5008512;28;20601;-68
2023/01/20 01:43:58;;;;;;;18.20;10.20;;;0.90;99.90;;;;;;5007760;28;20443;-68
2023/01/20 01:46:24;;;;;;;14.60;10.50;;;1.00;99.90;;;;;;5010194;28;20851;-68
2023/01/20 01:48:49;;;;;;;11.77;10.40;;;0.90;99.90;;;;;;5008577;28;20469;-68
2023/01/20 01:51:23;;;;;;;14.40;11.53;;;1.00;99.90;;;;;;5009718;28;20222;-68
2023/01/20 01:53:57;;;;;;;12.80;10.30;;;1.00;99.90;;;;;;5006026;28;20222;-68
2023/01/20 01:56:24;;;;;;;23.47;11.90;;;0.90;99.90;;;;;;5011825;28;20827;-68
2023/01/20 01:58:53;;;;;;;14.90;11.00;;;0.90;99.90;;;;;;5003867;28;20450;-68
2023/01/20 02:01:19;;;;;;;14.47;11.47;;;0.90;99.90;;;;;;5011207;28;20447;-68
2023/01/20 02:04:09;;;;;;;20.37;11.80;;;0.90;99.90;;;;;;5008381;28;20796;-68
2023/01/20 02:06:39;;;;;;;14.07;10.27;;;0.90;99.90;;;;;;5010169;28;20434;-68
2023/01/20 02:09:05;;;;;;;15.17;11.30;;;0.90;99.90;;;;;;5008866;28;20822;-68
2023/01/20 02:11:36;;;;;;;16.10;12.07;;;0.90;99.90;;;;;;5010738;28;20426;-68
2023/01/20 02:14:01;;;;;;;16.87;10.87;;;0.90;99.90;;;;;;5008609;28;20207;-68
2023/01/20 02:16:42;;;;;;;15.93;13.00;;;1.00;99.90;;;;;;5011533;28;20939;-68
2023/01/20 02:19:13;;;;;;;15.00;11.00;;;1.00;99.90;;;;;;5014943;28;20704;-68
2023/01/20 02:22:07;;;;;;;16.00;11.10;;;1.00;99.90;;;;;;5023096;28;20429;-68
2023/01/20 02:25:26;;;;;;;16.23;11.10;;;1.00;99.90;;;;;;5014103;28;20440;-68
2023/01/20 02:28:01;;;;;;;18.07;11.37;;;1.00;99.90;;;;;;4977286;28;20466;-68
2023/01/20 02:30:49;;;;;;;16.77;11.70;;;0.90;99.90;;;;;;5012626;28;20913;-67
2023/01/20 02:33:26;;;;;;;12.70;9.90;;;0.90;99.90;;;;;;5020753;28;21063;-68
2023/01/20 02:35:55;;;;;;;18.70;11.70;;;0.90;99.90;;;;;;5018796;28;20429;-68
2023/01/20 02:38:21;;;;;;;17.67;12.43;;;1.00;99.90;;;;;;5016453;28;20460;-68
2023/01/20 02:40:49;;;;;;;19.13;11.50;;;0.90;99.90;;;;;;5019360;28;20442;-68
2023/01/20 02:43:21;;;;;;;12.87;10.50;;;0.90;99.90;;;;;;5010668;28;20179;-68
2023/01/20 02:45:55;;;;;;;15.50;9.87;;;0.90;99.90;;;;;;5005824;28;20960;-68
2023/01/20 02:48:31;;;;;;;14.60;10.53;;;0.90;99.90;;;;;;5007896;28;20472;-68
2023/01/20 02:51:11;;;;;;;16.27;11.30;;;0.90;99.90;;;;;;5009923;28;20792;-68
2023/01/20 02:53:46;;;;;;;15.70;10.83;;;1.00;99.90;;;;;;5008277;28;20470;-68
2023/01/20 02:56:14;;;;;;;17.13;10.60;;;1.10;99.90;;;;;;5011409;28;20818;-68
2023/01/20 02:58:55;;;;;;;14.83;10.37;;;1.00;99.90;;;;;;5008771;28;20863;-68
2023/01/20 03:01:46;;;;;;;13.33;10.50;;;1.10;99.90;;;;;;5009948;28;20599;-68
2023/01/20 03:04:18;;;;;;;14.63;11.10;;;1.10;99.90;;;;;;5009928;28;20444;-68
2023/01/20 03:06:49;;;;;;;15.63;11.33;;;1.10;99.90;;;;;;5012231;28;20442;-67
2023/01/20 03:09:20;;;;;;;14.43;12.13;;;1.20;99.90;;;;;;5017756;28;20447;-68
2023/01/20 03:11:51;;;;;;;14.60;11.87;;;1.10;99.90;;;;;;5019211;28;20791;-68
2023/01/20 03:14:17;;;;;;;15.07;10.97;;;1.10;99.90;;;;;;5017963;28;20465;-68
2023/01/20 03:16:46;;;;;;;16.23;11.27;;;1.10;99.90;;;;;;5022515;28;20447;-68
2023/01/20 03:19:13;;;;;;;17.63;12.00;;;1.10;99.90;;;;;;5001170;28;20481;-68
2023/01/20 03:21:39;;;;;;;15.80;12.33;;;1.10;99.90;;;;;;5023928;28;20449;-68
2023/01/20 03:24:06;;;;;;;12.83;11.50;;;1.10;99.90;;;;;;5018336;28;20441;-68
2023/01/20 03:26:32;;;;;;;17.03;12.80;;;1.10;99.90;;;;;;5023421;28;20191;-68
2023/01/20 03:28:58;;;;;;;17.87;12.80;;;1.10;99.90;;;;;;5021670;28;20471;-68
2023/01/20 03:31:28;;;;;;;13.50;11.10;;;1.20;99.90;;;;;;5028534;28;20587;-68
2023/01/20 03:33:56;;;;;;;14.17;11.50;;;1.20;99.90;;;;;;5019447;28;20498;-68
2023/01/20 03:36:24;;;;;;;12.70;10.60;;;1.20;99.90;;;;;;5027362;28;20531;-68
2023/01/20 03:38:51;;;;;;;10.03;8.50;;;1.20;99.90;;;;;;5027752;28;20827;-68
2023/01/20 03:41:28;;;;;;;11.50;9.53;;;1.20;99.90;;;;;;5025599;28;20643;-68
2023/01/20 03:44:09;;;;;;;11.00;8.83;;;1.30;99.90;;;;;;5021624;28;20437;-68
2023/01/20 03:46:45;;;;;;;12.57;11.03;;;1.30;99.90;;;;;;5014846;28;20437;-68
2023/01/20 03:49:46;;;;;;;12.37;11.00;;;1.30;99.90;;;;;;5011058;28;20465;-68
2023/01/20 03:52:23;;;;;;;14.53;11.17;;;1.30;99.90;;;;;;4993186;28;20448;-67
2023/01/20 03:55:09;;;;;;;12.27;10.90;;;1.20;99.90;;;;;;5006377;28;20989;-68
2023/01/20 03:57:42;;;;;;;12.17;10.00;;;1.20;99.90;;;;;;5011865;28;20839;-67
2023/01/20 04:00:09;;;;;;;14.00;10.93;;;1.10;99.90;;;;;;5011333;28;20503;-67
2023/01/20 04:02:36;;;;;;;13.63;11.00;;;1.10;99.90;;;;;;5012283;28;20529;-67
2023/01/20 04:05:02;;;;;;;16.17;11.37;;;1.10;99.90;;;;;;5012977;28;20445;-67
2023/01/20 04:07:30;;;;;;;12.60;11.00;;;1.10;99.90;;;;;;4994365;28;20457;-67
2023/01/20 04:10:03;;;;;;;13.47;11.10;;;1.10;99.90;;;;;;4994028;28;20961;-67
2023/01/20 04:12:29;;;;;;;13.87;10.53;;;1.10;99.90;;;;;;5011555;28;20842;-67
2023/01/20 04:14:54;;;;;;;11.40;10.00;;;1.10;99.90;;;;;;5012804;28;20465;-67
2023/01/20 04:17:20;;;;;;;11.67;10.47;;;1.10;99.90;;;;;;5011041;28;20737;-67
2023/01/20 04:19:46;;;;;;;12.00;10.10;;;1.00;99.90;;;;;;5010356;28;20187;-67
2023/01/20 04:22:26;;;;;;;13.40;11.07;;;1.00;99.90;;;;;;5011647;28;20661;-67
2023/01/20 04:25:24;;;;;;;12.13;10.20;;;1.10;99.90;;;;;;5006714;28;21021;-67
2023/01/20 04:27:49;;;;;;;18.90;10.77;;;1.10;99.90;;;;;;5000698;28;20544;-67
2023/01/20 04:30:15;;;;;;;15.87;10.43;;;1.10;99.90;;;;;;5011777;28;20885;-67
2023/01/20 04:32:40;;;;;;;15.13;10.73;;;1.10;99.90;;;;;;5006080;28;20221;-67
2023/01/20 04:35:06;;;;;;;12.10;10.70;;;1.00;99.90;;;;;;5011981;28;20593;-67
2023/01/20 04:37:32;;;;;;;14.50;11.83;;;1.00;99.90;;;;;;5011006;28;20199;-67
2023/01/20 04:39:57;;;;;;;14.80;11.27;;;0.80;99.90;;;;;;5009494;28;20298;-67
2023/01/20 04:42:23;;;;;;;11.60;9.87;;;0.90;99.90;;;;;;5011517;28;20179;-67
2023/01/20 04:44:48;;;;;;;12.30;11.00;;;0.80;99.90;;;;;;4994890;28;20194;-67
2023/01/20 04:47:14;;;;;;;13.70;11.50;;;0.80;99.90;;;;;;5011687;28;20199;-67
2023/01/20 04:49:39;;;;;;;12.67;11.20;;;0.90;99.90;;;;;;5009445;28;20305;-67
2023/01/20 04:52:05;;;;;;;12.97;11.20;;;0.90;99.90;;;;;;5012056;28;20183;-67
2023/01/20 04:54:30;;;;;;;12.07;9.80;;;0.90;99.90;;;;;;5011142;28;20208;-67
2023/01/20 04:56:56;;;;;;;12.00;10.07;;;0.80;99.90;;;;;;5016336;28;20225;-67
2023/01/20 04:59:21;;;;;;;13.70;9.40;;;0.80;99.90;;;;;;5010396;28;20194;-67
2023/01/20 05:01:47;;;;;;;10.83;9.73;;;0.80;99.90;;;;;;5016343;28;20258;-67
2023/01/20 05:04:12;;;;;;;10.53;9.40;;;0.70;99.90;;;;;;5020518;28;20183;-67
2023/01/20 05:06:41;;;;;;;14.87;10.37;;;0.60;99.90;;;;;;5010488;28;20556;-67
2023/01/20 05:09:09;;;;;;;16.40;9.90;;;0.70;99.90;;;;;;5011071;28;20206;-67
2023/01/20 05:11:35;;;;;;;12.93;9.67;;;0.60;99.90;;;;;;5009576;28;20453;-67
2023/01/20 05:14:00;;;;;;;12.77;10.43;;;0.60;99.90;;;;;;5011466;28;20465;-67
2023/01/20 05:16:30;;;;;;;13.93;10.20;;;0.60;99.90;;;;;;5012041;28;20539;-67
2023/01/20 05:18:56;;;;;;;16.77;10.47;;;0.50;99.90;;;;;;5022050;28;20205;-68
2023/01/20 05:21:21;;;;;;;13.33;10.93;;;0.50;99.90;;;;;;5018603;28;20946;-68
2023/01/20 05:23:47;;;;;;;14.30;10.37;;;0.60;99.90;;;;;;5024201;28;20182;-68
2023/01/20 05:26:12;;;;;;;10.10;9.00;;;0.70;99.90;;;;;;5026417;28;20193;-68
2023/01/20 05:28:38;;;;;;;11.43;9.60;;;0.70;99.90;;;;;;5018149;28;20198;-68
2023/01/20 05:31:04;;;;;;;12.07;9.07;;;0.70;99.90;;;;;;5021287;28;20671;-68
2023/01/20 05:33:29;;;;;;;12.63;9.80;;;0.70;99.90;;;;;;5015641;28;20716;-68
2023/01/20 05:35:55;;;;;;;11.13;9.40;;;0.70;99.90;;;;;;5010353;28;20175;-68
2023/01/20 05:38:20;;;;;;;11.27;10.07;;;0.70;99.90;;;;;;5015075;28;20195;-67
2023/01/20 05:40:45;;;;;;;15.73;10.03;;;0.70;99.90;;;;;;5018317;28;20224;-67
2023/01/20 05:43:11;;;;;;;10.60;9.07;;;0.70;99.90;;;;;;5012418;28;20178;-67
2023/01/20 05:45:37;;;;;;;14.57;10.73;;;0.70;99.90;;;;;;5009831;28;20656;-67
2023/01/20 05:48:03;;;;;;;16.37;10.63;;;0.70;99.90;;;;;;5010331;28;20203;-67
2023/01/20 05:50:28;;;;;;;10.40;9.07;;;0.70;99.90;;;;;;5009366;28;20178;-68
2023/01/20 05:52:54;;;;;;;11.20;10.13;;;0.70;99.90;;;;;;5020040;28;20444;-67
2023/01/20 05:55:20;;;;;;;11.83;9.90;;;0.60;99.90;;;;;;5008784;28;20195;-68
2023/01/20 05:57:45;;;;;;;14.80;13.03;;;0.60;99.90;;;;;;5018263;28;20195;-67
2023/01/20 06:00:12;;;;;;;16.40;13.87;;;0.70;99.90;;;;;;5008990;28;20179;-67
2023/01/20 06:02:38;;;;;;;15.00;13.40;;;0.70;99.90;;;;;;5010981;28;20186;-69
2023/01/20 06:05:04;;;;;;;15.73;11.80;;;0.70;99.90;;;;;;5010218;28;20947;-69
2023/01/20 06:07:30;;;;;;;13.27;10.90;;;0.70;99.90;;;;;;5015217;28;20255;-69
2023/01/20 06:09:56;;;;;;;13.10;11.80;;;0.80;99.90;;;;;;5001322;28;21022;-69
2023/01/20 06:12:22;;;;;;;12.37;11.13;;;0.80;99.90;;;;;;5017555;28;20191;-69
2023/01/20 06:14:48;;;;;;;14.30;9.63;;;0.70;99.90;;;;;;5002009;28;20608;-70
2023/01/20 06:17:14;;;;;;;13.83;10.97;;;0.70;99.90;;;;;;5026561;28;20518;-70
2023/01/20 06:19:39;;;;;;;12.90;10.43;;;0.60;99.90;;;;;;5019060;28;20962;-70
2023/01/20 06:22:07;;;;;;;11.37;9.27;;;0.60;99.90;;;;;;5013138;28;20179;-68
2023/01/20 06:24:33;;;;;;;10.77;9.37;;;0.50;99.90;;;;;;5011304;28;20250;-67
2023/01/20 06:26:58;;;;;;;14.60;10.00;;;0.50;99.90;;;;;;5010678;28;20529;-69
2023/01/20 06:29:24;;;;;;;14.77;10.80;;;0.50;99.90;;;;;;5006023;28;20561;-67
2023/01/20 06:31:50;;;;;;;13.50;10.67;;;0.50;99.90;;;;;;5011786;28;20178;-67
2023/01/20 06:34:15;;;;;;;15.27;9.53;;;0.50;99.90;;;;;;5011855;28;20289;-67
2023/01/20 06:36:41;;;;;;;12.90;10.47;;;0.50;99.90;;;;;;5012256;28;20173;-67
2023/01/20 06:39:06;;;;;;;13.13;9.13;;;0.50;99.90;;;;;;5011245;28;20249;-67
2023/01/20 06:41:32;;;;;;;15.10;9.73;;;0.60;99.90;;;;;;5011944;28;20178;-67
2023/01/20 06:43:57;;;;;;;10.20;9.20;;;0.50;99.90;;;;;;5011844;28;20266;-67
2023/01/20 06:46:23;;;;;;;11.03;8.20;;;0.50;99.90;;;;;;5012125;28;20171;-67
2023/01/20 06:48:48;;;;;;;9.07;8.07;;;0.40;99.90;;;;;;5011122;28;20223;-66
2023/01/20 06:51:17;;;;;;;10.17;9.17;;;0.30;99.90;;;;;;5012081;28;20186;-66
2023/01/20 06:53:43;;;;;;;11.07;9.27;;;0.30;99.90;;;;;;5011909;28;20209;-67
2023/01/20 06:56:10;;;;;;;9.63;8.30;;;0.30;99.90;;;;;;5011926;28;20414;-67
2023/01/20 06:58:36;;;;;;;11.33;8.43;;;0.30;99.90;;;;;;5011095;28;20216;-67
2023/01/20 07:01:08;;;;;;;13.63;8.73;;;0.30;99.90;;;;;;5013055;28;20418;-66
2023/01/20 07:03:35;;;;;;;13.37;8.53;;;0.30;99.90;;;;;;5015798;28;20548;-66
2023/01/20 07:06:13;;;;;;;9.10;8.20;;;0.30;99.90;;;;;;5015719;28;20437;-67
2023/01/20 07:08:38;;;;;;;8.10;7.20;;;0.20;99.90;;;;;;5014818;28;20532;-67
2023/01/20 07:11:04;;;;;;;13.00;7.80;;;0.10;99.90;;;;;;5015515;28;20505;-67
2023/01/20 07:13:30;;;;;;;9.67;8.60;;;0.20;99.90;;;;;;5015624;28;20578;-66
2023/01/20 07:15:55;;;;;;;10.57;8.40;;;0.20;99.90;;;;;;5015448;28;20591;-67
2023/01/20 07:18:21;;;;;;;11.33;7.73;;;0.20;99.90;;;;;;5014413;28;20214;-66
2023/01/20 07:21:01;;;;;;;10.27;8.10;;;0.20;99.90;;;;;;4947701;28;20199;-66
2023/01/20 07:23:30;;;;;;;10.63;8.63;;;0.30;99.90;;;;;;5015277;28;20430;-66
2023/01/20 07:26:01;;;;;;;11.43;9.70;;;0.30;99.90;;;;;;5015251;28;20186;-67
2023/01/20 07:28:28;;;;;;;13.90;9.83;;;0.30;99.90;;;;;;4988260;28;20465;-68
2023/01/20 07:30:54;;;;;;;13.83;9.63;;;0.30;99.90;;;;;;4996031;28;20437;-67
2023/01/20 07:33:19;;;;;;;14.57;9.73;;;0.40;99.90;;;;;;5003643;28;20474;-67
2023/01/20 07:35:50;;;;;;;13.87;10.33;;;0.50;99.90;;;;;;4985896;28;20546;-67
2023/01/20 07:38:16;;;;;;;15.10;10.37;;;0.50;99.90;;;;;;5008774;28;20698;-66
2023/01/20 07:40:41;;;;;;;14.63;11.90;;;0.60;99.90;;;;;;5011288;28;20520;-67
2023/01/20 07:43:07;;;;;;;18.57;13.07;;;0.60;99.90;;;;;;5002472;28;20179;-67
2023/01/20 07:45:32;;;;;;;15.20;10.40;;;0.60;99.90;;;;;;5014741;28;20175;-67
2023/01/20 07:47:58;;;;;;;17.43;10.70;;;0.70;99.90;;;;;;5010471;28;20195;-67
2023/01/20 07:50:23;;;;;;;10.37;8.20;;;0.70;99.90;;;;;;5013348;28;20683;-66
2023/01/20 07:52:49;;;;;;;11.37;10.23;;;0.70;99.90;;;;;;5014646;28;20250;-66
2023/01/20 07:55:14;;;;;;;11.63;10.40;;;0.80;99.90;;;;;;5014125;28;20179;-67
2023/01/20 07:57:40;;;;;;;11.43;10.13;;;0.80;99.90;;;;;;5010402;28;20211;-66
2023/01/20 08:00:06;;;;;;;16.30;9.90;;;0.80;99.90;;;;;;5008012;28;20728;-67
2023/01/20 08:02:38;;;;;;;13.13;10.60;;;0.90;99.90;;;;;;4991347;28;20217;-66
2023/01/20 08:05:05;;;;;;;11.50;8.83;;;1.00;99.90;;;;;;5014215;28;20422;-66
2023/01/20 08:07:30;;;;;;;12.13;9.03;;;1.20;99.90;;;;;;5009882;28;20445;-67
2023/01/20 08:09:56;;;;;;;13.40;10.27;;;1.30;99.90;;;;;;5012989;28;20942;-66
2023/01/20 08:12:22;;;;;;;16.10;12.43;;;1.40;99.90;;;;;;5013234;28;20258;-67
2023/01/20 08:14:48;;;;;;;16.50;10.87;;;1.30;99.90;;;;;;5012605;28;20510;-67
2023/01/20 08:17:13;;;;;;;10.00;8.23;;;1.40;99.90;;;;;;5010009;28;20226;-67
2023/01/20 08:19:39;;;;;;;11.47;9.60;;;1.40;99.90;;;;;;5012440;28;20213;-67
2023/01/20 08:22:04;;;;;;;27.10;17.33;;;1.40;99.90;;;;;;5013481;28;20179;-67
2023/01/20 08:24:30;;;;;;;19.67;13.07;;;1.50;99.90;;;;;;5013572;28;20182;-67
2023/01/20 08:26:55;;;;;;;12.40;10.53;;;1.50;99.90;;;;;;5010707;28;20182;-67
2023/01/20 08:29:21;;;;;;;11.83;9.37;;;1.50;99.90;;;;;;5011800;28;20174;-66
2023/01/20 08:31:47;;;;;;;10.23;9.30;;;1.70;99.90;;;;;;5012169;28;20182;-66
2023/01/20 08:34:13;;;;;;;10.03;8.97;;;1.70;99.90;;;;;;5013591;28;20690;-66
2023/01/20 08:36:40;;;;;;;10.93;9.40;;;1.70;99.90;;;;;;5013237;28;20601;-67
2023/01/20 08:39:07;;;;;;;11.47;9.10;;;1.80;99.90;;;;;;5008949;28;20452;-67
2023/01/20 08:41:35;;;;;;;13.13;10.80;;;1.90;99.90;;;;;;5013514;28;20414;-66
2023/01/20 08:44:03;;;;;;;10.53;9.37;;;2.00;99.90;;;;;;5011889;28;20449;-67
2023/01/20 08:46:29;;;;;;;10.60;9.50;;;2.10;99.90;;;;;;5013234;28;20492;-66
2023/01/20 08:48:55;;;;;;;10.47;9.47;;;2.20;99.90;;;;;;5008371;28;20453;-66
2023/01/20 08:51:28;;;;;;;11.50;9.17;;;2.20;99.90;;;;;;5012526;28;20179;-66
2023/01/20 08:53:54;;;;;;;10.37;9.37;;;2.30;99.90;;;;;;5013294;28;20461;-66
2023/01/20 08:56:20;;;;;;;16.70;9.93;;;2.30;99.90;;;;;;5013020;28;20425;-66
2023/01/20 08:58:46;;;;;;;11.63;10.40;;;2.40;99.90;;;;;;5008736;28;20444;-67
2023/01/20 09:01:17;;;;;;;14.77;10.30;;;2.40;99.90;;;;;;5013122;28;20422;-67
2023/01/20 09:03:42;;;;;;;11.47;8.77;;;2.30;99.90;;;;;;5013074;28;20885;-67
2023/01/20 09:06:08;;;;;;;10.53;9.13;;;2.20;99.90;;;;;;5012815;28;20465;-66
2023/01/20 09:08:35;;;;;;;11.97;10.20;;;2.30;99.90;;;;;;5008922;28;20210;-68
2023/01/20 09:11:03;;;;;;;13.83;10.17;;;2.40;99.90;;;;;;5012953;28;20414;-67
2023/01/20 09:13:29;;;;;;;12.80;10.40;;;2.50;99.90;;;;;;5012848;28;21136;-68
2023/01/20 09:15:55;;;;;;;13.73;10.50;;;2.60;99.90;;;;;;5012868;28;20516;-67
2023/01/20 09:18:20;;;;;;;11.70;9.10;;;2.70;99.90;;;;;;5008258;28;20280;-68
2023/01/20 09:20:46;;;;;;;11.57;9.40;;;2.70;99.90;;;;;;5012771;28;20653;-68
2023/01/20 09:23:11;;;;;;;10.40;9.40;;;2.80;99.90;;;;;;5012890;28;20276;-67
2023/01/20 09:25:37;;;;;;;12.20;10.77;;;3.00;99.90;;;;;;5012545;28;20264;-67
2023/01/20 09:28:02;;;;;;;12.97;9.90;;;3.00;99.90;;;;;;5008906;28;20198;-67
2023/01/20 09:30:28;;;;;;;11.03;9.90;;;3.10;99.90;;;;;;5011931;28;20171;-68
2023/01/20 09:32:55;;;;;;;11.10;9.17;;;3.10;99.90;;;;;;5011975;28;20167;-66
2023/01/20 09:35:20;;;;;;;10.00;9.00;;;3.00;99.90;;;;;;5012679;28;20175;-67
2023/01/20 09:43:53;;;;;;;13.47;8.80;;;2.70;99.90;;;;;;5012620;28;20425;-67
2023/01/20 09:47:18;;;;;;;11.33;9.60;;;2.50;99.90;;;;;;5011715;28;20464;-67
2023/01/20 09:55:48;;;;;;;10.33;9.23;;;2.70;99.90;;;;;;4997378;28;20449;-67
2023/01/20 09:58:59;;;;;;;13.03;9.60;;;2.80;99.90;;;;;;5008385;28;20568;-68
2023/01/20 10:01:39;;;;;;;12.07;9.13;;;2.80;99.90;;;;;;4987984;28;20865;-67
2023/01/20 10:04:19;;;;;;;15.50;9.70;;;2.90;99.90;;;;;;4992935;28;20510;-67
2023/01/20 10:06:57;;;;;;;14.47;10.13;;;2.90;99.90;;;;;;4992597;28;20414;-68
2023/01/20 10:09:41;;;;;;;11.40;10.00;;;3.10;99.90;;;;;;5010338;28;20432;-68
2023/01/20 10:12:29;;;;;;;11.57;10.47;;;3.20;99.90;;;;;;5012277;28;20829;-67
2023/01/20 10:15:19;;;;;;;8.83;8.03;;;3.60;99.90;;;;;;4998958;28;20503;-68
2023/01/20 10:17:49;;;;;;;8.87;7.97;;;3.60;99.90;;;;;;5008674;28;20499;-67
2023/01/20 10:20:20;;;;;;;9.50;8.60;;;3.50;99.90;;;;;;5011410;28;20426;-67
2023/01/20 10:22:57;;;;;;;9.70;8.80;;;3.80;99.90;;;;;;5012163;28;20912;-67
2023/01/20 10:25:50;;;;;;;14.03;10.50;;;4.10;99.90;;;;;;5012022;28;20837;-67
2023/01/20 10:28:28;;;;;;;13.00;9.00;;;4.70;99.90;;;;;;5007882;28;20456;-67
2023/01/20 10:30:56;;;;;;;8.67;7.80;;;6.20;99.90;;;;;;5012072;28;20426;-68
2023/01/20 10:33:34;;;;;;;10.00;8.60;;;7.10;99.90;;;;;;5012194;28;20496;-68
2023/01/20 10:36:00;;;;;;;9.37;8.40;;;7.20;99.90;;;;;;5013298;28;20419;-67
2023/01/20 10:38:37;;;;;;;9.67;7.70;;;7.60;99.90;;;;;;5009978;28;20449;-67
2023/01/20 10:41:14;;;;;;;10.30;7.70;;;8.00;99.90;;;;;;5016033;28;20174;-68
2023/01/20 10:43:40;;;;;;;9.33;7.13;;;8.80;99.90;;;;;;5015859;28;20802;-68
2023/01/20 10:46:14;;;;;;;9.17;8.10;;;11.10;99.90;;;;;;5012567;28;20509;-66
2023/01/20 10:49:12;;;;;;;8.63;7.80;;;13.60;94.40;;;;;;5011592;28;20456;-67
2023/01/20 10:52:05;;;;;;;8.67;7.87;;;13.20;90.20;;;;;;4928441;28;20533;-67
2023/01/20 10:54:45;;;;;;;8.13;7.40;;;14.40;85.40;;;;;;5015666;28;20507;-67
2023/01/20 10:57:13;;;;;;;9.00;8.20;;;15.40;78.40;;;;;;5012751;28;20527;-69
2023/01/20 10:59:48;;;;;;;9.47;8.50;;;15.80;73.00;;;;;;5011715;28;20425;-67
2023/01/20 11:02:19;;;;;;;8.67;7.97;;;15.40;71.40;;;;;;4996017;28;20429;-69
2023/01/20 11:04:51;;;;;;;10.03;8.97;;;15.00;70.50;;;;;;5001287;28;20419;-66
2023/01/20 11:07:18;;;;;;;9.80;8.90;;;15.60;68.90;;;;;;4997360;28;20445;-67
2023/01/20 11:09:45;;;;;;;9.50;8.60;;;16.10;66.60;;;;;;5005385;28;20418;-66
2023/01/20 11:12:24;;;;;;;8.90;8.10;;;18.00;62.30;;;;;;4995803;28;20774;-67
2023/01/20 11:14:52;;;;;;;8.13;7.40;;;18.40;57.50;;;;;;4994473;28;20457;-67
2023/01/20 11:17:21;;;;;;;10.07;9.20;;;18.50;56.20;;;;;;5007241;28;21066;-67
2023/01/20 11:19:52;;;;;;;8.87;7.80;;;18.10;53.90;;;;;;5014071;28;20424;-69
2023/01/20 11:22:37;;;;;;;7.67;6.47;;;18.70;54.50;;;;;;5015252;28;20524;-66
2023/01/20 11:25:04;;;;;;;6.70;6.10;;;18.40;51.40;;;;;;5015254;28;20425;-66
2023/01/20 11:27:42;;;;;;;6.57;5.37;;;18.80;50.90;;;;;;5012176;28;20452;-68
2023/01/20 11:30:19;;;;;;;7.17;5.90;;;17.40;51.30;;;;;;5013433;28;20417;-67
2023/01/20 11:32:45;;;;;;;7.73;7.00;;;16.90;52.10;;;;;;5015349;28;20899;-67
2023/01/20 11:35:21;;;;;;;6.40;5.70;;;17.40;52.50;;;;;;5015026;28;20465;-67
2023/01/20 11:37:47;;;;;;;6.17;5.60;;;17.50;50.60;;;;;;5011398;28;20203;-67
2023/01/20 11:40:19;;;;;;;7.20;6.57;;;15.80;51.90;;;;;;5014244;28;20811;-67
2023/01/20 11:42:46;;;;;;;7.43;6.83;;;13.90;54.40;;;;;;5014932;28;20547;-66
2023/01/20 11:45:25;;;;;;;7.80;6.90;;;12.00;59.60;;;;;;5014600;28;20425;-69
2023/01/20 11:48:01;;;;;;;7.20;4.50;;;10.30;68.60;;;;;;5010010;28;20456;-66
2023/01/20 11:50:48;;;;;;;7.70;6.37;;;10.70;71.20;;;;;;5014087;28;20508;-67
2023/01/20 11:53:30;;;;;;;5.50;5.00;;;10.00;75.80;;;;;;5014655;28;20942;-67
2023/01/20 11:56:14;;;;;;;5.13;4.63;;;9.20;80.80;;;;;;5014521;28;20422;-66
2023/01/20 11:58:49;;;;;;;5.53;5.00;;;8.80;83.40;;;;;;5010495;28;20453;-67
2023/01/20 12:01:24;;;;;;;4.80;4.30;;;10.50;81.00;;;;;;5013999;28;20424;-68
2023/01/20 12:04:25;;;;;;;5.17;4.67;;;14.20;65.00;;;;;;5014463;28;20444;-68
2023/01/20 12:06:53;;;;;;;5.97;3.67;;;17.50;55.50;;;;;;4995190;28;20434;-71
2023/01/20 12:09:26;;;;;;;4.13;3.83;;;20.50;49.40;;;;;;5008619;28;20441;-68
2023/01/20 12:12:00;;;;;;;4.70;3.90;;;22.20;57.10;;;;;;5011481;28;20448;-67
2023/01/20 12:14:36;;;;;;;4.10;3.70;;;21.00;55.00;;;;;;5014379;28;20902;-68
2023/01/20 12:17:01;;;;;;;5.10;3.90;;;21.00;54.10;;;;;;5011327;28;20453;-68
2023/01/20 12:19:46;;;;;;;4.67;4.27;;;21.50;53.10;;;;;;5012705;28;20468;-67
2023/01/20 12:22:19;;;;;;;5.23;4.60;;;24.20;49.90;;;;;;5014402;28;20183;-67
2023/01/20 12:25:07;;;;;;;4.40;3.97;;;23.00;45.80;;;;;;5008232;28;20931;-67
2023/01/20 12:27:43;;;;;;;2.90;2.60;;;21.90;46.10;;;;;;5006751;28;20457;-68
2023/01/20 12:30:35;;;;;;;4.50;3.30;;;18.50;46.00;;;;;;5002501;28;20483;-68
2023/01/20 12:33:01;;;;;;;4.37;3.63;;;16.50;49.90;;;;;;5004975;28;20497;-66
2023/01/20 12:35:31;;;;;;;3.70;3.50;;;15.00;51.60;;;;;;5004728;28;20509;-68
2023/01/20 12:38:05;;;;;;;11.93;10.70;;;15.10;52.40;;;;;;5004082;28;20183;-68
2023/01/20 12:40:49;;;;;;;3.80;3.50;;;15.60;51.00;;;;;;5004081;28;20418;-67
2023/01/20 12:43:40;;;;;;;3.73;3.00;;;15.90;50.90;;;;;;5004848;28;20433;-68
2023/01/20 12:46:23;;;;;;;3.83;3.43;;;14.40;52.60;;;;;;5002266;28;20426;-67
2023/01/20 12:49:11;;;;;;;4.10;3.70;;;12.90;54.60;;;;;;5001494;28;20452;-68
2023/01/20 12:52:00;;;;;;;3.47;3.17;;;13.70;56.60;;;;;;5004391;28;20428;-67
2023/01/20 12:54:47;;;;;;;3.17;2.73;;;15.40;53.50;;;;;;5004377;28;20493;-67
2023/01/20 12:57:34;;;;;;;4.30;2.97;;;15.90;51.70;;;;;;5002849;28;20540;-68
2023/01/20 13:00:26;;;;;;;5.17;4.17;;;16.00;52.80;;;;;;4988600;28;21142;-67
2023/01/20 13:03:02;;;;;;;3.23;2.60;;;16.40;52.60;;;;;;4991553;28;20450;-69
2023/01/20 13:05:41;;;;;;;3.30;3.03;;;15.80;52.50;;;;;;5013382;28;20422;-67
2023/01/20 13:08:21;;;;;;;3.70;3.33;;;14.80;53.00;;;;;;5010165;28;20441;-70
2023/01/20 13:10:58;;;;;;;8.40;6.27;;;12.90;55.60;;;;;;5013338;28;20837;-68
2023/01/20 13:13:46;;;;;;;5.97;3.90;;;10.60;51.50;;;;;;5013122;28;20523;-67