Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:37;;;;;;;5.18;1.60;;;;;;;14.56;67.23;99501.88;5057726;28;20057;-70
2021/11/02 00:03:06;;;;;;;4.78;1.77;;;;;;;14.53;68.45;99497.09;5058228;28;20056;-70
2021/11/02 00:05:34;;;;;;;6.45;1.45;;;;;;;14.60;67.09;99505.53;5056450;28;20045;-69
2021/11/02 00:08:01;;;;;;;6.38;1.60;;;;;;;14.72;67.49;99506.47;5055738;28;20052;-69
2021/11/02 00:10:29;;;;;;;5.53;1.75;;;;;;;14.74;67.27;99495.84;5055423;28;20052;-69
2021/11/02 00:12:56;;;;;;;7.13;1.70;;;;;;;14.60;67.05;99502.75;5056379;28;20055;-69
2021/11/02 00:15:28;;;;;;;7.47;1.42;;;;;;;14.75;67.50;99492.69;5058243;28;20064;-70
2021/11/02 00:18:00;;;;;;;7.90;1.67;;;;;;;14.71;67.97;99491.84;5056611;28;20064;-70
2021/11/02 00:20:27;;;;;;;9.57;2.15;;;;;;;14.76;67.55;99487.94;5057540;28;20059;-69
2021/11/02 00:22:57;;;;;;;9.25;1.67;;;;;;;14.72;67.69;99493.44;5057964;28;20051;-70
2021/11/02 00:25:27;;;;;;;9.77;2.03;;;;;;;14.74;67.71;99493.06;5040242;28;20496;-69
2021/11/02 00:27:56;;;;;;;7.95;1.50;;;;;;;14.58;67.28;99491.22;5041086;28;20049;-70
2021/11/02 00:30:35;;;;;;;8.02;1.90;;;;;;;14.81;66.93;99480.13;5056163;28;20040;-69
2021/11/02 00:33:06;;;;;;;9.57;1.38;;;;;;;14.68;67.35;99484.25;5039970;28;20053;-69
2021/11/02 00:35:34;;;;;;;5.05;1.50;;;;;;;14.79;67.30;99476.91;5056845;28;20053;-69
2021/11/02 00:38:07;;;;;;;8.32;2.20;;;;;;;14.64;67.44;99472.31;5057638;28;20052;-70
2021/11/02 00:40:36;;;;;;;;;;;;;;;14.90;66.74;99485.41;5075020;28;20045;-70
2021/11/02 00:43:05;;;;;;;8.30;2.03;;;;;;;14.67;67.55;99474.34;5076076;28;19920;-69
2021/11/02 00:45:36;;;;;;;8.18;1.85;;;;;;;14.89;67.32;99473.50;5075815;28;20052;-69
2021/11/02 00:48:13;;;;;;;6.65;1.52;;;;;;;14.78;67.40;99471.75;5055326;28;20059;-70
2021/11/02 00:50:44;;;;;;;6.50;1.25;;;;;;;14.82;67.14;99467.06;5036891;28;20049;-67
2021/11/02 00:53:12;;;;;;;6.05;1.63;;;;;;;14.61;67.11;99456.41;5052024;28;20061;-67
2021/11/02 00:55:40;;;;;;;6.07;1.60;;;;;;;14.65;67.52;99460.06;5036983;28;20121;-70
2021/11/02 00:58:08;;;;;;;5.65;1.85;;;;;;;14.53;67.61;99446.41;5052379;28;20054;-68
2021/11/02 01:00:37;;;;;;;7.47;1.25;;;;;;;14.47;67.54;99445.91;5051695;28;20057;-67
2021/11/02 01:03:06;;;;;;;10.50;1.95;;;;;;;14.78;66.66;99444.84;5035472;28;20049;-67
2021/11/02 01:05:34;;;;;;;6.25;1.63;;;;;;;14.79;67.91;99462.25;5037775;28;20061;-67
2021/11/02 01:08:03;;;;;;;6.78;1.40;;;;;;;14.59;67.88;99458.78;5035455;28;20537;-68
2021/11/02 01:10:31;;;;;;;5.90;1.75;;;;;;;14.66;66.96;99459.69;5050957;28;20053;-66
2021/11/02 01:12:58;;;;;;;5.88;1.30;;;;;;;14.58;68.57;99449.66;5035476;28;20049;-67
2021/11/02 01:15:27;;;;;;;5.90;2.03;;;;;;;14.74;67.59;99455.06;5051717;28;20710;-67
2021/11/02 01:17:55;;;;;;;4.22;1.27;;;;;;;14.87;66.20;99456.44;5035464;28;20509;-68
2021/11/02 01:20:24;;;;;;;6.85;1.40;;;;;;;14.52;67.05;99453.91;5036319;28;20149;-67
2021/11/02 01:22:52;;;;;;;7.28;1.58;;;;;;;14.62;66.98;99450.53;5038455;28;20075;-68
2021/11/02 01:25:21;;;;;;;4.65;1.20;;;;;;;14.49;69.00;99449.09;5038002;28;20527;-67
2021/11/02 01:27:49;;;;;;;6.95;1.50;;;;;;;14.60;67.16;99444.56;5036611;28;20516;-67
2021/11/02 01:30:21;;;;;;;7.47;1.35;;;;;;;14.60;67.88;99446.50;5055606;28;20068;-68
2021/11/02 01:32:48;;;;;;;7.88;1.60;;;;;;;14.68;67.36;99444.66;5054991;28;20516;-68
2021/11/02 01:35:16;;;;;;;6.63;1.35;;;;;;;14.56;66.84;99440.09;5071419;28;20060;-67
2021/11/02 01:37:51;;;;;;;6.45;1.70;;;;;;;14.46;67.80;99440.72;5054382;28;20060;-66
2021/11/02 01:40:20;;;;;;;7.40;1.17;;;;;;;14.60;67.81;99446.50;5057756;28;20250;-68
2021/11/02 01:42:47;;;;;;;6.93;1.60;;;;;;;14.68;67.18;99436.34;5074524;28;20482;-66
2021/11/02 01:45:18;;;;;;;6.82;1.38;;;;;;;14.72;67.85;99434.41;5073978;28;20049;-67
2021/11/02 01:47:47;;;;;;;8.20;1.52;;;;;;;14.81;66.66;99440.50;5075780;28;20404;-66
2021/11/02 01:50:22;;;;;;;7.90;1.52;;;;;;;14.44;68.17;99438.34;5074223;28;20052;-67
2021/11/02 01:52:50;;;;;;;4.18;1.45;;;;;;;14.77;68.25;99437.69;5073708;28;20388;-67
2021/11/02 01:55:20;;;;;;;5.13;1.27;;;;;;;14.40;67.01;99442.22;5058119;28;20057;-69
2021/11/02 01:57:48;;;;;;;8.15;1.67;;;;;;;14.50;67.56;99444.38;5074283;28;20059;-69
2021/11/02 02:00:19;;;;;;;6.45;1.30;;;;;;;14.44;67.25;99445.84;5074091;28;20041;-69
2021/11/02 02:03:14;;;;;;;6.75;1.58;;;;;;;14.55;68.15;99455.13;5074287;28;20067;-69
2021/11/02 02:06:14;;;;;;;6.63;1.63;;;;;;;14.43;67.72;99450.59;5074582;28;20056;-69
2021/11/02 02:09:03;;;;;;;7.18;1.48;;;;;;;14.41;67.08;99450.16;5075443;28;20052;-69
2021/11/02 02:11:48;;;;;;;6.97;1.33;;;;;;;14.32;68.27;99449.59;5058992;28;20053;-67
2021/11/02 02:14:27;;;;;;;9.13;1.70;;;;;;;14.53;68.26;99451.94;5075419;28;20063;-66
2021/11/02 02:17:02;;;;;;;7.88;1.60;;;;;;;14.53;66.98;99443.63;5058311;28;20053;-68
2021/11/02 02:19:45;;;;;;;9.30;1.50;;;;;;;14.75;67.48;99447.56;5057041;28;20055;-69
2021/11/02 02:22:31;;;;;;;5.65;1.58;;;;;;;14.90;67.03;99441.84;5073440;28;20056;-68
2021/11/02 02:25:33;;;;;;;5.32;1.30;;;;;;;14.71;66.23;99444.72;5035498;28;20060;-67
2021/11/02 02:28:17;;;;;;;7.82;1.83;;;;;;;14.73;67.26;99439.63;5033938;28;20084;-66
2021/11/02 02:31:05;;;;;;;6.75;1.20;;;;;;;14.56;66.85;99443.69;5048211;28;20045;-67
2021/11/02 02:33:41;;;;;;;5.47;1.40;;;;;;;14.49;67.02;99440.78;5054380;28;20052;-69
2021/11/02 02:36:10;;;;;;;8.57;1.63;;;;;;;14.54;66.82;99437.72;5070933;28;20625;-69
2021/11/02 02:38:59;;;;;;;6.47;1.25;;;;;;;14.78;66.98;99446.81;5042718;28;20135;-69
2021/11/02 02:41:28;;;;;;;10.90;1.67;;;;;;;14.91;66.50;99437.91;5057204;28;20056;-69
2021/11/02 02:43:56;;;;;;;5.78;1.50;;;;;;;14.86;67.32;99441.00;5040226;28;20048;-69
2021/11/02 02:46:24;;;;;;;6.13;1.75;;;;;;;15.08;66.61;99442.91;5073795;28;20399;-69
2021/11/02 02:48:54;;;;;;;5.20;1.23;;;;;;;15.02;65.44;99443.59;5059458;28;20056;-69
2021/11/02 02:51:22;;;;;;;6.45;1.33;;;;;;;14.89;65.53;99433.91;5061077;28;20045;-69
2021/11/02 02:53:52;;;;;;;6.90;1.50;;;;;;;14.90;65.56;99438.28;5077597;28;20151;-69
2021/11/02 02:56:20;;;;;;;4.45;1.20;;;;;;;14.85;65.65;99431.09;5061590;28;20162;-69
2021/11/02 02:58:51;;;;;;;6.90;1.48;;;;;;;14.88;66.56;99426.75;5077707;28;20075;-69
2021/11/02 03:01:19;;;;;;;6.32;1.50;;;;;;;14.59;66.47;99431.84;5060809;28;20059;-69
2021/11/02 03:03:51;;;;;;;8.10;1.23;;;;;;;14.69;66.01;99424.91;5061164;28;20512;-69
2021/11/02 03:06:23;;;;;;;7.60;1.40;;;;;;;14.76;66.60;99425.00;5077738;28;20052;-69
2021/11/02 03:08:53;;;;;;;12.35;1.80;;;;;;;14.72;67.89;99420.56;5077158;28;20063;-69
2021/11/02 03:11:29;;;;;;;5.68;1.33;;;;;;;14.65;66.96;99415.72;5061638;28;20048;-69
2021/11/02 03:13:58;;;;;;;6.28;1.48;;;;;;;14.73;67.35;99422.97;5077459;28;20044;-70
2021/11/02 03:16:41;;;;;;;5.03;1.15;;;;;;;14.76;66.18;99422.22;5077408;28;20051;-69
2021/11/02 03:50:17;;;;;;;6.32;1.25;;;;;;;14.42;67.67;99428.78;5076803;28;20056;-71
2021/11/02 03:58:35;;;;;;;7.07;1.30;;;;;;;14.44;67.27;99440.28;5056528;28;20064;-69
2021/11/02 04:29:33;;;;;;;7.30;1.13;;;;;;;14.58;66.96;99435.81;5036704;28;20061;-70
2021/11/02 04:44:00;;;;;;;11.63;1.30;;;;;;;14.61;66.38;99428.69;5076968;28;20055;-69
2021/11/02 05:07:47;;;;;;;5.28;1.35;;;;;;;14.57;65.90;99439.72;5048666;28;20063;-67
2021/11/02 05:13:23;;;;;;;6.53;0.95;;;;;;;14.81;66.56;99451.59;5075290;28;20055;-67
2021/11/02 05:49:26;;;;;;;7.25;1.40;;;;;;;14.56;64.78;99465.03;5074397;28;20048;-67
2021/11/02 05:57:23;;;;;;;7.10;1.50;;;;;;;14.73;64.28;99467.34;5058122;28;20048;-66
2021/11/02 06:00:04;;;;;;;5.05;1.20;;;;;;;14.79;64.97;99463.06;5067980;28;20056;-68
2021/11/02 06:03:06;;;;;;;7.35;1.48;;;;;;;14.81;65.21;99454.38;5035526;28;20049;-66
2021/11/02 06:05:44;;;;;;;4.18;1.20;;;;;;;14.90;65.54;99468.78;5036058;28;20053;-67
2021/11/02 06:09:09;;;;;;;6.22;1.35;;;;;;;14.88;64.14;99457.25;5034146;28;20492;-67
2021/11/02 06:23:20;;;;;;;6.78;2.60;;;;;;;14.84;64.78;99457.19;5037290;28;20061;-67
2021/11/02 06:23:44;;;;;;;5.80;1.63;;;;;;;14.91;63.18;99464.81;5036890;28;20055;-67
2021/11/02 06:29:02;;;;;;;2.55;0.98;;;;;;;14.71;64.76;99478.00;5055187;28;20496;-67
2021/11/02 06:31:36;;;;;;;3.58;1.00;;;;;;;14.80;64.07;99475.75;5053138;28;20053;-67
2021/11/02 06:34:16;;;;;;;5.05;1.35;;;;;;;14.84;63.59;99475.78;5054627;28;20045;-68
2021/11/02 07:19:09;;;;;;;9.85;1.83;;;;;;;14.73;60.67;99522.78;5047505;28;20511;-67
2021/11/02 07:21:54;;;;;;;5.20;1.42;;;;;;;14.89;60.34;99519.88;5069574;28;20118;-65
2021/11/02 08:47:17;;;;;;;5.50;1.40;;;;;;;14.66;58.13;99589.94;5055124;28;20057;-67
2021/11/02 08:49:26;;;;;;;5.78;1.20;;;;;;;13.92;61.33;99606.19;5052932;28;20073;-66
2021/11/02 08:51:57;;;;;;;4.50;1.42;;;;;;;14.15;61.31;99598.78;5044918;28;20061;-70
2021/11/02 08:54:31;;;;;;;7.85;1.13;;;;;;;14.28;61.30;99600.25;5056158;28;20542;-67
2021/11/02 08:56:59;;;;;;;6.22;1.50;;;;;;;14.89;59.33;99603.81;5055916;28;20068;-67
2021/11/02 08:59:26;;;;;;;7.32;1.75;;;;;;;14.96;58.97;99611.50;5054200;28;20049;-69
2021/11/02 09:01:58;;;;;;;5.10;1.50;;;;;;;14.86;58.17;99604.56;5053644;28;20124;-66
2021/11/02 09:04:34;;;;;;;5.43;1.00;;;;;;;14.60;59.66;99610.03;5068478;28;20052;-66
2021/11/02 09:07:03;;;;;;;8.77;1.45;;;;;;;14.50;59.52;99610.63;5046023;28;20060;-69
2021/11/02 09:09:36;;;;;;;8.70;1.40;;;;;;;14.51;60.09;99612.22;5061957;28;20444;-64
2021/11/02 09:12:04;;;;;;;7.10;1.55;;;;;;;14.37;60.49;99609.16;5056035;28;20056;-65
2021/11/02 09:14:39;;;;;;;5.18;1.30;;;;;;;14.40;60.46;99595.38;5037962;28;20056;-66
2021/11/02 09:17:08;;;;;;;8.48;1.85;;;;;;;14.66;60.01;99603.03;5067088;28;20045;-68
2021/11/02 09:19:37;;;;;;;8.27;1.88;;;;;;;14.78;59.17;99605.63;5056458;28;20063;-69
2021/11/02 09:22:08;;;;;;;6.95;1.92;;;;;;;14.34;60.19;99601.59;5043246;28;20045;-67
2021/11/02 09:24:35;;;;;;;4.93;1.75;;;;;;;14.47;58.44;99601.06;5025994;28;20061;-71
2021/11/02 09:27:03;;;;;;;5.65;1.45;;;;;;;13.74;59.63;99610.56;5049716;28;20048;-71
2021/11/02 09:29:31;;;;;;;5.53;1.35;;;;;;;13.50;60.13;99617.09;5053348;28;20048;-72
2021/11/02 09:31:59;;;;;;;5.43;1.25;;;;;;;12.71;63.04;99611.91;5050621;28;20046;-71
2021/11/02 09:34:30;;;;;;;7.13;1.88;;;;;;;12.27;64.25;99624.91;5061049;28;20041;-71
2021/11/02 09:37:20;;;;;;;10.68;1.80;;;;;;;12.45;63.85;99621.47;5036415;28;20046;-70
2021/11/02 09:39:52;;;;;;;7.32;1.60;;;;;;;12.66;64.01;99614.94;5070863;28;20056;-67
2021/11/02 09:42:42;;;;;;;6.80;1.40;;;;;;;12.60;64.27;99608.06;5055981;28;20052;-66
2021/11/02 09:45:32;;;;;;;12.70;4.70;;;;;;;12.46;64.79;99614.78;5056039;28;20060;-66
2021/11/02 09:48:17;;;;;;;8.25;3.85;;;;;;;12.55;65.13;99620.16;5055438;28;20072;-66
2021/11/02 09:51:03;;;;;;;7.70;2.00;;;;;;;12.71;64.21;99618.22;5054762;28;20448;-67
2021/11/02 09:53:44;;;;;;;8.18;2.35;;;;;;;12.48;64.50;99615.22;5054606;28;20037;-65
2021/11/02 09:56:47;;;;;;;8.48;1.80;;;;;;;12.39;64.47;99622.09;5055645;28;20054;-67
2021/11/02 09:59:56;;;;;;;11.15;1.42;;;;;;;12.14;65.00;99632.41;5056072;28;20061;-65
2021/11/02 10:02:34;;;;;;;3.55;1.40;;;;;;;12.12;65.00;99626.44;5055378;28;20048;-70
2021/11/02 10:05:09;;;;;;;5.75;1.20;;;;;;;12.44;64.82;99628.16;5055153;28;21741;-70
2021/11/02 10:07:47;;;;;;;5.95;1.45;;;;;;;12.63;64.15;99624.72;5052265;28;20047;-70
2021/11/02 10:10:18;;;;;;;5.40;1.15;;;;;;;12.55;64.19;99642.28;5038314;28;20071;-71
2021/11/02 10:12:48;;;;;;;7.47;1.33;;;;;;;12.54;64.05;99634.31;5055320;28;20056;-71
2021/11/02 10:15:37;;;;;;;4.22;1.20;;;;;;;12.52;64.26;99640.19;5053212;28;20385;-72
2021/11/02 10:18:18;;;;;;;3.55;1.10;;;;;;;12.42;64.88;99643.47;5052120;28;20069;-71
2021/11/02 10:21:14;;;;;;;6.65;1.05;;;;;;;12.45;64.66;99642.75;5054046;28;20057;-71
2021/11/02 10:24:19;;;;;;;3.50;1.10;;;;;;;12.59;65.28;99651.44;5050371;28;20061;-70
2021/11/02 10:27:07;;;;;;;5.95;1.00;;;;;;;12.54;64.44;99656.41;5044406;28;20448;-71
2021/11/02 10:30:15;;;;;;;2.22;1.20;;;;;;;12.65;64.46;99655.56;5039420;28;20060;-71
2021/11/02 10:32:46;;;;;;;3.93;1.47;;;;;;;12.68;64.80;99662.31;5054735;28;20057;-70
2021/11/02 10:35:18;;;;;;;6.38;2.40;;;;;;;12.87;63.99;99659.69;5052802;28;20060;-71
2021/11/02 10:38:02;;;;;;;4.90;1.85;;;;;;;12.64;64.08;99662.22;5055335;28;20644;-71
2021/11/02 10:40:45;;;;;;;4.70;1.73;;;;;;;12.96;63.81;99654.81;5037274;28;20052;-71
2021/11/02 10:43:33;;;;;;;5.47;1.77;;;;;;;12.99;63.34;99654.91;5053719;28;20049;-71
2021/11/02 10:46:04;;;;;;;9.15;1.80;;;;;;;13.07;63.51;99655.94;5050539;28;20053;-71
2021/11/02 10:48:43;;;;;;;6.53;1.35;;;;;;;13.33;62.56;99650.69;5034353;28;20054;-73
2021/11/02 10:51:26;;;;;;;3.90;1.10;;;;;;;13.16;62.88;99649.06;5037118;28;20048;-71
2021/11/02 10:54:16;;;;;;;6.03;1.75;;;;;;;13.25;63.33;99652.44;5035958;28;20060;-72
2021/11/02 10:56:53;;;;;;;5.13;1.40;;;;;;;13.52;63.81;99642.44;5052056;28;20065;-71
2021/11/02 10:59:23;;;;;;;1.90;0.82;;;;;;;13.48;62.51;99644.31;5043691;28;20404;-71
2021/11/02 11:01:55;;;;;;;4.30;1.52;;;;;;;13.53;62.30;99641.28;5035356;28;20053;-71
2021/11/02 11:04:23;;;;;;;4.15;1.10;;;;;;;13.39;62.19;99644.50;5018013;28;20053;-71
2021/11/02 11:06:54;;;;;;;3.30;1.10;;;;;;;13.32;61.90;99641.56;5034344;28;20060;-71
2021/11/02 11:09:22;;;;;;;3.40;1.40;;;;;;;13.29;62.02;99638.72;5035855;28;20409;-72
2021/11/02 11:11:54;;;;;;;5.88;1.40;;;;;;;13.46;61.88;99639.16;5038066;28;20057;-71
2021/11/02 11:14:30;;;;;;;6.13;1.30;;;;;;;13.53;61.31;99633.78;5054816;28;20052;-71
2021/11/02 11:16:59;;;;;;;6.38;1.58;;;;;;;13.29;61.14;99638.72;5047595;28;20055;-72
2021/11/02 11:19:41;;;;;;;4.10;1.33;;;;;;;13.20;61.59;99638.09;5059771;28;20517;-71
2021/11/02 11:22:10;;;;;;;5.32;1.33;;;;;;;13.54;61.38;99629.88;5058338;28;20053;-72
2021/11/02 11:25:02;;;;;;;4.05;1.30;;;;;;;13.86;60.21;99632.56;5059725;28;20060;-72
2021/11/02 11:27:32;;;;;;;5.25;1.38;;;;;;;13.66;60.48;99622.59;5056405;28;20404;-71
2021/11/02 11:30:05;;;;;;;5.43;1.40;;;;;;;13.78;60.53;99619.72;5059868;28;20049;-71
2021/11/02 11:32:37;;;;;;;10.77;5.43;;;;;;;13.86;60.35;99619.50;5058168;28;20060;-70
2021/11/02 11:35:05;;;;;;;3.40;1.38;;;;;;;14.12;59.32;99621.69;5054810;28;20068;-70
2021/11/02 11:37:41;;;;;;;3.58;1.30;;;;;;;13.80;59.73;99614.63;5041329;28;20048;-71
2021/11/02 11:40:10;;;;;;;3.95;1.45;;;;;;;13.68;59.98;99621.09;5056115;28;20064;-71
2021/11/02 11:42:38;;;;;;;6.03;1.77;;;;;;;13.53;60.35;99622.72;5054369;28;20053;-73
2021/11/02 11:45:12;;;;;;;13.35;5.05;;;;;;;13.49;60.77;99619.06;5057393;28;20045;-70
2021/11/02 11:47:40;;;;;;;11.15;3.42;;;;;;;13.44;61.27;99615.78;5061559;28;20044;-71
2021/11/02 11:50:22;;;;;;;9.73;3.22;;;;;;;13.77;60.71;99618.94;5056352;28;20052;-70
2021/11/02 11:52:54;;;;;;;7.47;2.38;;;;;;;14.16;60.75;99612.28;5076868;28;20049;-70
2021/11/02 11:55:25;;;;;;;7.50;2.85;;;;;;;14.06;58.99;99603.75;5052121;28;20476;-70
2021/11/02 11:58:07;;;;;;;8.18;4.65;;;;;;;13.96;58.66;99604.31;5072916;28;20522;-71
2021/11/02 12:00:46;;;;;;;11.20;6.30;;;;;;;14.06;58.43;99600.97;5056182;28;20068;-70
2021/11/02 12:03:25;;;;;;;16.48;9.38;;;;;;;13.98;58.86;99600.00;5055703;28;20055;-70
2021/11/02 12:06:22;;;;;;;23.13;13.90;;;;;;;13.92;58.84;99603.44;5056003;28;20056;-70
2021/11/02 12:08:50;;;;;;;7.38;3.72;;;;;;;13.94;58.59;99592.81;5036332;28;20476;-69
2021/11/02 12:11:23;;;;;;;5.25;2.28;;;;;;;13.90;58.73;99591.91;5056017;28;20049;-72
2021/11/02 12:13:55;;;;;;;5.50;2.10;;;;;;;13.96;58.84;99594.06;5055981;28;20395;-74
2021/11/02 12:16:35;;;;;;;6.78;1.95;;;;;;;13.90;58.58;99587.19;5056229;28;20052;-73
2021/11/02 12:19:09;;;;;;;3.97;1.65;;;;;;;13.95;58.16;99594.38;5055443;28;20060;-72
2021/11/02 12:21:38;;;;;;;7.18;1.80;;;;;;;13.98;58.04;99582.63;5039799;28;20073;-72
2021/11/02 12:24:08;;;;;;;16.08;2.50;;;;;;;13.80;58.70;99581.41;5067778;28;20037;-72
2021/11/02 12:26:47;;;;;;;8.48;2.13;;;;;;;13.72;59.29;99582.44;5057400;28;20049;-73
2021/11/02 12:29:26;;;;;;;5.13;1.48;;;;;;;13.74;59.43;99585.66;5055468;28;20052;-72
2021/11/02 12:32:04;;;;;;;7.82;1.55;;;;;;;13.88;58.85;99583.19;5057736;28;20044;-73
2021/11/02 12:35:05;;;;;;;8.73;2.03;;;;;;;13.56;58.48;99576.94;5038185;28;20049;-71
2021/11/02 12:37:53;;;;;;;4.35;1.45;;;;;;;13.90;58.89;99573.34;5061170;28;20061;-71
2021/11/02 12:40:22;;;;;;;5.47;1.80;;;;;;;13.65;58.84;99568.44;5071851;28;20052;-72
2021/11/02 12:43:27;;;;;;;9.05;3.10;;;;;;;13.94;58.73;99562.34;5053130;28;20059;-71
2021/11/02 12:45:59;;;;;;;11.95;6.35;;;;;;;14.10;58.28;99563.09;5054941;28;20056;-72
2021/11/02 12:48:28;;;;;;;10.85;3.72;;;;;;;14.07;57.40;99566.59;5052595;28;20051;-72
2021/11/02 12:51:16;;;;;;;4.10;1.35;;;;;;;13.63;58.34;99565.22;5040970;28;20049;-72
2021/11/02 12:53:47;;;;;;;4.15;1.20;;;;;;;13.22;59.72;99559.16;5055250;28;20668;-72
2021/11/02 12:56:18;;;;;;;3.55;1.48;;;;;;;13.18;59.75;99555.50;5071400;28;20068;-72
2021/11/02 12:58:48;;;;;;;7.82;1.52;;;;;;;13.49;58.94;99558.19;5057177;28;20048;-73
2021/11/02 13:01:29;;;;;;;5.45;1.80;;;;;;;13.84;58.32;99560.16;5072311;28;20045;-72
2021/11/02 13:03:57;;;;;;;3.58;1.30;;;;;;;13.72;58.56;99561.06;5056131;28;20045;-72
2021/11/02 13:06:25;;;;;;;12.25;3.42;;;;;;;13.64;58.32;99561.28;5056390;28;20045;-71
2021/11/02 13:09:02;;;;;;;5.20;2.08;;;;;;;13.97;58.09;99545.00;5054387;28;20114;-72
2021/11/02 13:11:31;;;;;;;5.40;1.45;;;;;;;14.03;57.68;99544.38;5055345;28;20049;-72
2021/11/02 13:14:12;;;;;;;4.55;1.20;;;;;;;13.86;58.04;99549.53;5037521;28;20050;-72
2021/11/02 13:17:02;;;;;;;8.80;2.50;;;;;;;13.90;57.67;99545.66;5043403;28;20053;-71
2021/11/02 13:19:41;;;;;;;7.15;2.13;;;;;;;13.94;57.47;99543.78;5048018;28;20056;-72
2021/11/02 13:22:13;;;;;;;6.15;1.50;;;;;;;14.09;57.51;99551.19;5056505;28;20052;-72
2021/11/02 13:24:54;;;;;;;4.47;1.30;;;;;;;14.21;56.65;99548.28;5054413;28;20056;-70
2021/11/02 13:27:36;;;;;;;3.05;1.00;;;;;;;13.98;57.66;99552.94;5057745;28;20053;-72
2021/11/02 13:30:22;;;;;;;5.40;1.38;;;;;;;14.31;56.66;99542.16;5060360;28;20052;-71
2021/11/02 13:32:54;;;;;;;7.88;2.90;;;;;;;14.48;56.41;99541.72;5052925;28;20048;-72
2021/11/02 13:35:42;;;;;;;5.78;2.97;;;;;;;14.24;56.04;99535.69;5050686;28;20049;-70
2021/11/02 13:38:32;;;;;;;5.30;2.17;;;;;;;14.42;55.54;99528.50;5045705;28;20060;-71
2021/11/02 13:41:04;;;;;;;4.75;1.30;;;;;;;14.29;55.71;99522.38;5036560;28;20045;-71
2021/11/02 13:43:43;;;;;;;1.63;0.70;;;;;;;14.22;55.53;99522.19;5048459;28;20076;-70
2021/11/02 13:46:13;;;;;;;4.85;0.80;;;;;;;14.33;55.83;99514.13;5049373;28;20052;-69
2021/11/02 13:48:41;;;;;;;4.25;1.05;;;;;;;14.28;56.26;99515.22;5055190;28;20586;-70
2021/11/02 13:51:11;;;;;;;6.18;0.90;;;;;;;14.22;56.47;99518.63;5053904;28;20072;-70
2021/11/02 13:53:39;;;;;;;5.00;0.98;;;;;;;14.25;56.43;99521.47;5041574;28;20404;-71
2021/11/02 13:56:21;;;;;;;4.30;1.13;;;;;;;14.17;56.62;99516.16;5055117;28;20051;-71
2021/11/02 13:58:53;;;;;;;5.07;1.02;;;;;;;14.15;56.72;99516.53;5054612;28;20118;-71
2021/11/02 14:01:35;;;;;;;2.88;1.10;;;;;;;14.00;56.78;99525.69;5056108;28;20519;-71
2021/11/02 14:04:08;;;;;;;8.50;1.55;;;;;;;14.01;57.07;99527.31;5038569;28;20400;-71
2021/11/02 14:06:40;;;;;;;7.13;2.75;;;;;;;14.08;57.21;99524.69;5053448;28;20049;-72
2021/11/02 14:09:14;;;;;;;7.90;2.17;;;;;;;14.09;57.27;99526.28;5066996;28;20052;-71
2021/11/02 14:11:42;;;;;;;3.53;1.33;;;;;;;14.20;57.29;99518.19;5053748;28;20064;-71
2021/11/02 14:14:29;;;;;;;3.08;0.65;;;;;;;14.08;56.78;99519.16;5053247;28;20060;-72
2021/11/02 14:16:57;;;;;;;4.00;0.77;;;;;;;13.95;57.67;99517.69;5052083;28;20053;-71
2021/11/02 14:19:33;;;;;;;8.88;1.20;;;;;;;14.37;56.71;99510.25;5047294;28;20048;-71
2021/11/02 14:22:05;;;;;;;3.38;1.00;;;;;;;14.42;56.97;99509.94;5055324;28;20037;-70
2021/11/02 14:24:36;;;;;;;8.43;1.35;;;;;;;14.48;55.82;99511.25;5045273;28;20056;-72
2021/11/02 14:27:05;;;;;;;6.30;1.48;;;;;;;14.44;56.18;99510.38;5070309;28;20531;-71
2021/11/02 14:29:46;;;;;;;6.93;1.20;;;;;;;14.64;56.01;99513.91;5054904;28;20052;-71
2021/11/02 14:32:36;;;;;;;8.40;1.70;;;;;;;14.51;55.92;99516.03;5052314;28;20496;-72
2021/11/02 14:35:06;;;;;;;7.20;1.42;;;;;;;14.59;56.30;99514.22;5054885;28;20049;-72
2021/11/02 14:37:50;;;;;;;7.32;1.45;;;;;;;14.72;56.38;99521.16;5053121;28;20069;-71
2021/11/02 14:40:30;;;;;;;6.55;1.88;;;;;;;14.90;56.06;99519.50;5046687;28;20057;-73
2021/11/02 14:43:00;;;;;;;5.45;1.10;;;;;;;14.85;55.92;99519.81;5052676;28;20060;-71
2021/11/02 14:45:43;;;;;;;7.45;1.20;;;;;;;14.66;56.62;99520.66;5049569;28;20164;-73
2021/11/02 14:48:22;;;;;;;10.50;1.65;;;;;;;14.66;56.66;99508.78;5054519;28;20065;-71
2021/11/02 14:51:03;;;;;;;8.52;1.38;;;;;;;14.68;56.85;99520.28;5054867;28;20072;-72
2021/11/02 14:53:37;;;;;;;;;;;;;;;14.60;56.95;99516.59;5055273;28;20056;-73
2021/11/02 14:56:04;;;;;;;6.13;1.45;;;;;;;14.54;56.60;99518.06;5052617;28;19932;-73
2021/11/02 14:58:38;;;;;;;7.78;1.40;;;;;;;14.51;56.81;99518.00;5047780;28;20045;-71
2021/11/02 15:01:16;;;;;;;6.25;1.38;;;;;;;14.55;56.37;99518.88;5053098;28;20052;-71
2021/11/02 15:03:52;;;;;;;8.95;1.30;;;;;;;14.43;56.30;99514.31;5054029;28;20048;-72
2021/11/02 15:06:27;;;;;;;7.80;1.73;;;;;;;14.41;56.08;99513.06;5052950;28;20048;-72
2021/11/02 15:08:56;;;;;;;4.50;1.10;;;;;;;14.19;56.56;99514.59;5055218;28;20397;-74
2021/11/02 15:11:24;;;;;;;8.13;1.35;;;;;;;14.24;56.51;99511.53;5056099;28;20507;-73
2021/11/02 15:13:57;;;;;;;8.95;2.15;;;;;;;14.39;56.34;99516.22;5053349;28;20056;-71
2021/11/02 15:16:25;;;;;;;5.55;1.10;;;;;;;14.40;56.38;99508.72;5053598;28;20056;-71
2021/11/02 15:19:03;;;;;;;11.55;1.95;;;;;;;14.21;56.55;99508.72;5054122;28;20056;-71
2021/11/02 15:21:36;;;;;;;6.78;2.63;;;;;;;14.04;56.96;99512.72;5052067;28;20053;-73
2021/11/02 15:24:08;;;;;;;14.10;6.30;;;;;;;14.09;57.32;99504.13;5042990;28;20045;-71
2021/11/02 15:26:42;;;;;;;10.43;3.35;;;;;;;14.19;57.18;99505.50;5050484;28;20041;-73
2021/11/02 15:29:10;;;;;;;7.65;1.40;;;;;;;13.99;57.69;99501.97;5051180;28;20057;-73
2021/11/02 15:31:38;;;;;;;7.85;1.52;;;;;;;13.98;57.98;99496.78;5052988;28;20045;-69
2021/11/02 15:34:15;;;;;;;9.00;1.75;;;;;;;13.96;58.18;99499.94;5061686;28;20060;-69
2021/11/02 15:36:43;;;;;;;10.45;1.63;;;;;;;14.17;58.04;99494.81;5053377;28;20068;-71
2021/11/02 15:39:10;;;;;;;17.88;6.30;;;;;;;14.00;58.33;99491.69;5066008;28;20048;-70
2021/11/02 15:41:38;;;;;;;18.88;4.00;;;;;;;14.02;58.04;99494.88;5067652;28;20056;-71
2021/11/02 15:44:11;;;;;;;16.80;2.08;;;;;;;13.90;58.48;99495.84;5053531;28;20064;-72
2021/11/02 15:46:41;;;;;;;19.63;2.55;;;;;;;13.83;58.67;99497.66;5053539;28;20049;-71
2021/11/02 15:49:12;;;;;;;13.57;1.75;;;;;;;13.86;58.90;99497.72;5054255;28;20051;-71
2021/11/02 15:51:41;;;;;;;15.50;2.00;;;;;;;13.67;59.72;99492.19;5053035;28;20057;-71
2021/11/02 15:54:11;;;;;;;12.00;1.95;;;;;;;13.84;59.08;99490.97;5053826;28;20060;-70
2021/11/02 15:56:39;;;;;;;12.48;2.00;;;;;;;13.81;59.50;99498.03;5056898;28;20504;-71
2021/11/02 15:59:09;;;;;;;14.32;2.33;;;;;;;13.68;59.92;99487.47;5056287;28;20052;-70
2021/11/02 16:01:45;;;;;;;10.80;1.87;;;;;;;13.73;60.09;99493.50;5047734;28;20061;-71
2021/11/02 16:04:15;;;;;;;7.68;1.38;;;;;;;13.82;59.92;99485.00;5073022;28;20057;-71
2021/11/02 16:06:52;;;;;;;8.80;1.60;;;;;;;13.67;60.42;99491.41;5055328;28;20049;-72
2021/11/02 16:09:20;;;;;;;15.48;2.30;;;;;;;13.65;60.41;99482.66;5057616;28;20609;-71
2021/11/02 16:11:49;;;;;;;10.35;2.25;;;;;;;13.52;60.62;99482.81;5057106;28;20045;-71
2021/11/02 16:14:19;;;;;;;11.10;1.80;;;;;;;13.55;60.81;99484.84;5059156;28;20055;-72
2021/11/02 16:16:49;;;;;;;11.48;3.30;;;;;;;13.41;61.13;99479.00;5056028;28;20048;-69
2021/11/02 16:19:18;;;;;;;8.38;2.05;;;;;;;13.49;61.26;99480.75;5056599;28;20053;-68
2021/11/02 16:21:46;;;;;;;9.40;2.20;;;;;;;13.51;61.25;99480.41;5039025;28;20049;-68
2021/11/02 16:24:13;;;;;;;14.18;2.38;;;;;;;13.32;61.66;99478.38;5071633;28;20068;-66
2021/11/02 16:26:41;;;;;;;5.30;1.60;;;;;;;13.38;61.62;99476.16;5052991;28;20045;-67
2021/11/02 16:29:10;;;;;;;9.48;1.60;;;;;;;13.17;62.33;99479.25;5052884;28;20064;-69
2021/11/02 16:31:37;;;;;;;11.57;2.03;;;;;;;13.08;62.09;99480.59;5056863;28;20045;-68
2021/11/02 16:34:15;;;;;;;9.85;2.00;;;;;;;13.09;62.51;99471.94;5057255;28;20056;-69
2021/11/02 16:36:43;;;;;;;10.13;1.38;;;;;;;12.92;62.88;99479.81;5056389;28;20052;-70
2021/11/02 16:39:13;;;;;;;10.52;2.30;;;;;;;12.80;63.69;99468.84;5059315;28;20044;-64
2021/11/02 16:41:44;;;;;;;7.88;2.35;;;;;;;12.89;63.36;99466.69;5050673;28;20053;-66
2021/11/02 16:44:16;;;;;;;7.80;2.28;;;;;;;12.97;63.44;99469.25;5055308;28;20061;-68