Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:12;;;;;;;13.05;9.02;;;11.20;99.90;;;;;;5074891;28;20036;-77
2021/09/04 00:04:39;;;;;;;13.07;8.90;;;11.10;99.90;;;;;;5076658;28;20111;-76
2021/09/04 00:07:06;;;;;;;11.38;8.98;;;11.20;99.90;;;;;;5075450;28;20025;-77
2021/09/04 00:09:32;;;;;;;15.15;8.50;;;11.10;99.90;;;;;;5076022;28;20027;-77
2021/09/04 00:11:57;;;;;;;13.95;8.60;;;11.10;99.90;;;;;;5076452;28;20047;-77
2021/09/04 00:14:23;;;;;;;11.50;7.82;;;11.00;99.90;;;;;;5075435;28;20032;-76
2021/09/04 00:16:48;;;;;;;10.63;8.02;;;11.00;99.90;;;;;;5075610;28;20433;-76
2021/09/04 00:19:14;;;;;;;12.52;7.60;;;11.00;99.90;;;;;;5076148;28;20029;-77
2021/09/04 00:21:40;;;;;;;13.23;8.20;;;10.90;99.90;;;;;;5074861;28;20028;-76
2021/09/04 00:24:05;;;;;;;12.82;8.40;;;11.00;99.90;;;;;;5075658;28;20039;-76
2021/09/04 00:26:31;;;;;;;13.70;8.90;;;10.90;99.90;;;;;;5075929;28;20029;-76
2021/09/04 00:28:56;;;;;;;12.98;9.23;;;10.90;99.90;;;;;;5075341;28;20029;-77
2021/09/04 00:31:22;;;;;;;11.05;7.93;;;10.90;99.90;;;;;;5074343;28;20024;-76
2021/09/04 00:33:47;;;;;;;12.85;8.20;;;10.80;99.90;;;;;;5074798;28;20450;-77
2021/09/04 00:36:13;;;;;;;11.68;8.20;;;10.80;99.90;;;;;;5074783;28;20028;-76
2021/09/04 00:38:38;;;;;;;11.63;8.52;;;10.80;99.90;;;;;;5073832;28;20024;-76
2021/09/04 00:41:04;;;;;;;12.35;8.98;;;10.80;99.90;;;;;;5074858;28;20063;-76
2021/09/04 00:43:30;;;;;;;10.95;8.63;;;10.70;99.90;;;;;;5074789;28;20032;-76
2021/09/04 00:46:08;;;;;;;9.88;7.80;;;10.70;99.90;;;;;;5073443;28;20023;-76
2021/09/04 00:48:34;;;;;;;11.55;8.02;;;10.70;99.90;;;;;;5074819;28;20048;-77
2021/09/04 00:51:00;;;;;;;12.48;8.35;;;10.60;99.90;;;;;;5073381;28;20473;-76
2021/09/04 00:53:25;;;;;;;12.55;8.75;;;10.60;99.90;;;;;;5074013;28;20079;-76
2021/09/04 00:55:51;;;;;;;13.60;8.25;;;10.60;99.90;;;;;;5074698;28;20025;-76
2021/09/04 00:58:16;;;;;;;11.50;8.70;;;10.60;99.90;;;;;;5073621;28;20036;-76
2021/09/04 01:00:42;;;;;;;10.48;8.48;;;10.60;99.90;;;;;;5074103;28;20106;-76
2021/09/04 01:03:07;;;;;;;10.55;8.23;;;10.50;99.90;;;;;;5073894;28;20016;-76
2021/09/04 01:05:33;;;;;;;12.60;8.45;;;10.50;99.90;;;;;;5074185;28;20016;-76
2021/09/04 01:07:59;;;;;;;11.75;8.98;;;10.50;99.90;;;;;;5074327;28;20186;-76
2021/09/04 01:10:26;;;;;;;11.95;8.52;;;10.50;99.90;;;;;;5074160;28;20334;-76
2021/09/04 01:12:52;;;;;;;11.70;8.57;;;10.50;99.90;;;;;;5074553;28;20021;-76
2021/09/04 01:15:19;;;;;;;11.48;8.30;;;10.50;99.90;;;;;;5074155;28;20078;-76
2021/09/04 01:17:45;;;;;;;10.77;8.52;;;10.40;99.90;;;;;;5074499;28;20021;-76
2021/09/04 01:20:11;;;;;;;12.88;8.05;;;10.40;99.90;;;;;;5077042;28;20028;-76
2021/09/04 01:22:37;;;;;;;13.10;8.98;;;10.40;99.90;;;;;;5076850;28;20108;-76
2021/09/04 01:25:07;;;;;;;10.57;8.05;;;10.40;99.90;;;;;;5078183;28;20051;-76
2021/09/04 01:27:36;;;;;;;12.70;8.50;;;10.40;99.90;;;;;;5077808;28;20410;-76
2021/09/04 01:30:03;;;;;;;11.63;7.77;;;10.40;99.90;;;;;;5077863;28;20025;-76
2021/09/04 01:32:29;;;;;;;10.75;7.97;;;10.40;99.90;;;;;;5078806;28;20043;-76
2021/09/04 01:34:54;;;;;;;13.30;8.25;;;10.40;99.90;;;;;;5078468;28;20025;-76
2021/09/04 01:37:20;;;;;;;10.73;7.70;;;10.40;99.90;;;;;;5078841;28;20025;-76
2021/09/04 01:39:45;;;;;;;12.10;8.63;;;10.40;99.90;;;;;;5078937;28;20031;-76
2021/09/04 01:42:11;;;;;;;10.32;7.30;;;10.40;99.90;;;;;;5077128;28;20027;-77
2021/09/04 01:44:37;;;;;;;11.57;8.40;;;10.30;99.90;;;;;;5078899;28;20024;-77
2021/09/04 01:47:02;;;;;;;11.98;7.80;;;10.30;99.90;;;;;;5078758;28;20021;-76
2021/09/04 01:49:29;;;;;;;9.35;7.15;;;10.30;99.90;;;;;;5078429;28;20025;-76
2021/09/04 01:51:55;;;;;;;13.43;8.95;;;10.30;99.90;;;;;;5077929;28;20020;-75
2021/09/04 01:54:20;;;;;;;13.45;7.38;;;10.30;99.90;;;;;;5077846;28;20020;-77
2021/09/04 01:56:46;;;;;;;13.30;7.95;;;10.20;99.90;;;;;;5077635;28;20048;-76
2021/09/04 01:59:11;;;;;;;12.00;7.30;;;10.20;99.90;;;;;;5078038;28;20032;-76
2021/09/04 02:01:37;;;;;;;10.55;8.27;;;10.10;99.90;;;;;;5077711;28;20025;-76
2021/09/04 02:04:03;;;;;;;12.18;7.95;;;10.10;99.90;;;;;;5077900;28;20027;-76
2021/09/04 02:06:29;;;;;;;9.45;7.35;;;10.10;99.90;;;;;;5076631;28;20512;-76
2021/09/04 02:08:55;;;;;;;12.87;8.13;;;10.10;99.90;;;;;;5076266;28;20028;-76
2021/09/04 02:11:20;;;;;;;11.00;8.02;;;10.10;99.90;;;;;;5077755;28;20028;-76
2021/09/04 02:13:46;;;;;;;11.40;7.65;;;10.10;99.90;;;;;;5076264;28;20070;-76
2021/09/04 02:16:11;;;;;;;12.60;7.72;;;10.00;99.90;;;;;;5077364;28;20078;-77
2021/09/04 02:18:37;;;;;;;10.43;7.78;;;10.00;99.90;;;;;;5077218;28;20032;-76
2021/09/04 02:21:03;;;;;;;10.15;7.68;;;10.00;99.90;;;;;;5077660;28;20471;-76
2021/09/04 02:23:28;;;;;;;10.98;7.97;;;10.00;99.90;;;;;;5077683;28;20099;-77
2021/09/04 02:25:54;;;;;;;9.98;7.90;;;10.00;99.90;;;;;;5078103;28;20016;-76
2021/09/04 02:28:20;;;;;;;10.02;7.97;;;9.90;99.90;;;;;;5077803;28;20028;-76
2021/09/04 02:30:45;;;;;;;12.52;7.88;;;9.90;99.90;;;;;;5077091;28;20033;-76
2021/09/04 02:33:11;;;;;;;10.27;7.55;;;9.90;99.90;;;;;;5078050;28;20028;-76
2021/09/04 02:35:37;;;;;;;11.23;7.17;;;9.80;99.90;;;;;;5078073;28;20107;-76
2021/09/04 02:38:02;;;;;;;9.63;7.15;;;9.80;99.90;;;;;;5076353;28;20381;-76
2021/09/04 02:40:28;;;;;;;9.93;6.75;;;9.70;99.90;;;;;;5077652;28;20027;-77
2021/09/04 02:42:54;;;;;;;11.57;7.43;;;9.70;99.90;;;;;;5077463;28;20028;-76
2021/09/04 02:45:20;;;;;;;8.47;7.10;;;9.70;99.90;;;;;;5077426;28;20032;-77
2021/09/04 02:47:45;;;;;;;9.07;6.63;;;9.60;99.90;;;;;;5077703;28;20055;-76
2021/09/04 02:50:11;;;;;;;9.23;7.47;;;9.60;99.90;;;;;;5077437;28;20440;-77
2021/09/04 02:52:36;;;;;;;11.57;7.15;;;9.60;99.90;;;;;;5075646;28;20381;-76
2021/09/04 02:55:02;;;;;;;9.07;6.73;;;9.60;99.90;;;;;;5076612;28;20378;-77
2021/09/04 02:57:28;;;;;;;8.67;6.17;;;9.60;99.90;;;;;;5076498;28;20083;-76
2021/09/04 02:59:53;;;;;;;8.43;6.88;;;9.60;99.90;;;;;;5076879;28;20032;-76
2021/09/04 03:02:19;;;;;;;9.73;6.70;;;9.50;99.90;;;;;;5076503;28;20469;-76
2021/09/04 03:04:44;;;;;;;10.27;6.77;;;9.50;99.90;;;;;;5076720;28;20033;-76
2021/09/04 03:07:10;;;;;;;8.43;6.83;;;9.50;99.90;;;;;;5076995;28;20036;-76
2021/09/04 03:09:35;;;;;;;9.47;7.20;;;9.50;99.90;;;;;;5077115;28;20493;-76
2021/09/04 03:12:03;;;;;;;9.32;6.68;;;9.50;99.90;;;;;;5075827;28;20084;-77
2021/09/04 03:14:29;;;;;;;12.07;6.70;;;9.40;99.90;;;;;;5076496;28;20073;-76
2021/09/04 03:16:55;;;;;;;10.83;7.13;;;9.40;99.90;;;;;;5075934;28;20028;-77
2021/09/04 03:19:21;;;;;;;10.73;7.47;;;9.40;99.90;;;;;;5075833;28;20355;-76
2021/09/04 03:21:47;;;;;;;12.48;7.25;;;9.30;99.90;;;;;;5075312;28;20451;-76
2021/09/04 03:24:12;;;;;;;10.43;7.43;;;9.30;99.90;;;;;;5075213;28;20024;-76
2021/09/04 03:26:38;;;;;;;10.50;7.10;;;9.30;99.90;;;;;;5075097;28;20064;-76
2021/09/04 03:29:03;;;;;;;10.00;6.43;;;9.30;99.90;;;;;;5075187;28;20031;-76
2021/09/04 03:31:29;;;;;;;10.27;7.03;;;9.30;99.90;;;;;;5075117;28;20088;-76
2021/09/04 03:33:54;;;;;;;9.07;6.73;;;9.30;99.90;;;;;;5074853;28;20024;-77
2021/09/04 03:36:20;;;;;;;11.97;7.33;;;9.30;99.90;;;;;;5075274;28;20060;-76
2021/09/04 03:38:45;;;;;;;8.67;6.50;;;9.30;99.90;;;;;;5075373;28;20028;-77
2021/09/04 03:41:11;;;;;;;11.47;6.77;;;9.30;99.90;;;;;;5075271;28;20021;-77
2021/09/04 03:43:37;;;;;;;10.03;6.63;;;9.20;99.90;;;;;;5075339;28;20461;-77
2021/09/04 03:46:03;;;;;;;8.83;6.53;;;9.20;99.90;;;;;;5075302;28;20031;-76
2021/09/04 03:48:28;;;;;;;8.37;6.50;;;9.20;99.90;;;;;;5075296;28;20044;-76
2021/09/04 03:50:54;;;;;;;12.77;8.07;;;9.20;99.90;;;;;;5073592;28;20028;-80
2021/09/04 03:53:19;;;;;;;10.43;7.30;;;9.20;99.90;;;;;;5075063;28;20067;-76
2021/09/04 03:55:45;;;;;;;11.03;6.90;;;9.20;99.90;;;;;;5075773;28;20017;-77
2021/09/04 03:58:10;;;;;;;12.73;7.53;;;9.20;99.90;;;;;;5074810;28;20044;-77
2021/09/04 04:00:36;;;;;;;11.68;7.88;;;9.20;99.90;;;;;;5075288;28;20466;-77
2021/09/04 04:03:01;;;;;;;9.23;7.03;;;9.20;99.90;;;;;;5075167;28;20032;-77
2021/09/04 04:05:27;;;;;;;9.43;7.17;;;9.20;99.90;;;;;;5075225;28;20027;-77
2021/09/04 04:07:53;;;;;;;10.50;6.50;;;9.20;99.90;;;;;;5075506;28;20051;-77
2021/09/04 04:10:18;;;;;;;9.02;7.38;;;9.10;99.90;;;;;;5075076;28;20036;-79
2021/09/04 04:12:44;;;;;;;9.03;6.83;;;9.10;99.90;;;;;;5070783;28;20036;-78
2021/09/04 04:15:10;;;;;;;8.93;6.50;;;9.10;99.90;;;;;;5070343;28;20064;-77
2021/09/04 04:17:36;;;;;;;11.07;6.90;;;9.10;99.90;;;;;;5071029;28;20028;-76
2021/09/04 04:20:02;;;;;;;10.20;7.87;;;9.10;99.90;;;;;;5071875;28;20040;-76
2021/09/04 04:22:28;;;;;;;9.77;6.97;;;9.10;99.90;;;;;;5072400;28;20027;-79
2021/09/04 04:24:53;;;;;;;12.43;7.37;;;9.10;99.90;;;;;;5071032;28;20032;-77
2021/09/04 04:27:19;;;;;;;9.47;7.40;;;9.00;99.90;;;;;;5070815;28;20029;-77
2021/09/04 04:29:45;;;;;;;9.53;7.17;;;9.00;99.90;;;;;;5072693;28;20047;-75
2021/09/04 04:32:10;;;;;;;10.47;6.73;;;9.00;99.90;;;;;;5073240;28;20025;-76
2021/09/04 04:34:36;;;;;;;9.43;6.77;;;9.00;99.90;;;;;;5072438;28;20487;-80
2021/09/04 04:37:01;;;;;;;11.10;7.37;;;9.00;99.90;;;;;;5071127;28;20032;-73
2021/09/04 04:39:27;;;;;;;10.30;6.77;;;8.90;99.90;;;;;;5071022;28;20024;-76
2021/09/04 04:41:53;;;;;;;11.47;7.77;;;8.90;99.90;;;;;;5071209;28;20362;-72
2021/09/04 04:44:18;;;;;;;10.93;7.30;;;8.90;99.90;;;;;;5069476;28;20665;-79
2021/09/04 04:46:44;;;;;;;10.43;6.97;;;8.90;99.90;;;;;;5070910;28;20090;-72
2021/09/04 04:49:09;;;;;;;12.33;7.37;;;8.80;99.90;;;;;;5087445;28;20044;-72
2021/09/04 04:51:36;;;;;;;10.10;6.67;;;8.80;99.90;;;;;;5071046;28;20040;-72
2021/09/04 04:54:03;;;;;;;11.33;7.00;;;8.80;99.90;;;;;;5070538;28;20024;-77
2021/09/04 04:56:29;;;;;;;11.23;6.90;;;8.80;99.90;;;;;;5073031;28;20415;-75
2021/09/04 04:58:54;;;;;;;10.70;6.80;;;8.80;99.90;;;;;;5072845;28;20114;-75
2021/09/04 05:01:20;;;;;;;8.57;6.93;;;8.80;99.90;;;;;;5072934;28;20036;-75
2021/09/04 05:03:46;;;;;;;13.80;7.57;;;8.80;99.90;;;;;;5073117;28;20028;-75
2021/09/04 05:06:11;;;;;;;13.23;7.50;;;8.80;99.90;;;;;;5072794;28;20040;-75
2021/09/04 05:08:37;;;;;;;10.17;7.03;;;8.80;99.90;;;;;;5072784;28;20111;-75
2021/09/04 05:11:02;;;;;;;13.47;7.00;;;8.80;99.90;;;;;;5072807;28;20111;-75
2021/09/04 05:13:28;;;;;;;13.87;6.40;;;8.90;99.90;;;;;;5072831;28;20036;-75
2021/09/04 05:15:54;;;;;;;9.93;6.63;;;8.90;99.90;;;;;;5072922;28;20039;-75
2021/09/04 05:18:19;;;;;;;9.67;6.40;;;8.90;99.90;;;;;;5072632;28;20024;-75
2021/09/04 05:20:46;;;;;;;9.63;6.83;;;9.00;99.90;;;;;;5072876;28;20037;-75
2021/09/04 05:23:12;;;;;;;12.73;7.67;;;9.00;99.90;;;;;;5072751;28;20020;-75
2021/09/04 05:25:38;;;;;;;12.27;7.33;;;9.10;99.90;;;;;;5072754;28;20028;-76
2021/09/04 05:28:04;;;;;;;11.00;6.83;;;9.10;99.90;;;;;;5072347;28;20086;-74
2021/09/04 05:30:30;;;;;;;9.20;7.20;;;9.20;99.90;;;;;;5072788;28;20029;-75
2021/09/04 05:32:55;;;;;;;9.90;7.17;;;9.20;99.90;;;;;;5072949;28;20082;-75
2021/09/04 05:35:21;;;;;;;10.17;7.23;;;9.30;99.90;;;;;;5071238;28;20032;-75
2021/09/04 05:37:47;;;;;;;8.87;6.63;;;9.40;99.90;;;;;;5072609;28;20112;-75
2021/09/04 05:40:13;;;;;;;8.87;6.53;;;9.40;99.90;;;;;;5072468;28;20485;-75
2021/09/04 05:42:39;;;;;;;9.50;6.40;;;9.50;99.90;;;;;;5072501;28;20032;-75
2021/09/04 05:45:06;;;;;;;8.63;6.33;;;9.50;99.90;;;;;;5072429;28;20029;-75
2021/09/04 05:47:31;;;;;;;10.70;6.97;;;9.60;99.90;;;;;;5072421;28;20020;-75
2021/09/04 05:49:57;;;;;;;9.63;6.20;;;9.70;99.90;;;;;;5072109;28;20032;-75
2021/09/04 05:52:22;;;;;;;11.07;7.03;;;9.80;99.90;;;;;;5072195;28;20090;-75
2021/09/04 05:54:48;;;;;;;11.70;7.50;;;10.00;99.90;;;;;;5072255;28;20028;-75
2021/09/04 05:57:14;;;;;;;10.93;6.67;;;10.10;99.90;;;;;;5071978;28;20052;-75
2021/09/04 05:59:39;;;;;;;8.17;7.10;;;10.30;99.90;;;;;;5072451;28;20012;-75
2021/09/04 06:02:05;;;;;;;10.97;7.57;;;10.40;99.90;;;;;;5072419;28;20021;-75
2021/09/04 06:04:33;;;;;;;9.43;7.20;;;10.60;99.90;;;;;;5072450;28;20392;-75
2021/09/04 06:06:59;;;;;;;9.80;6.55;;;10.80;99.90;;;;;;5075959;28;20020;-75
2021/09/04 06:09:24;;;;;;;11.50;7.95;;;11.00;99.90;;;;;;5076083;28;20040;-76
2021/09/04 06:11:50;;;;;;;10.48;7.47;;;11.10;99.90;;;;;;5075935;28;20029;-76
2021/09/04 06:14:16;;;;;;;10.32;7.93;;;11.20;99.90;;;;;;5075718;28;20027;-76
2021/09/04 06:16:41;;;;;;;9.23;7.10;;;11.30;99.90;;;;;;5075800;28;20104;-75
2021/09/04 06:19:07;;;;;;;11.80;9.13;;;11.40;99.90;;;;;;5075714;28;20492;-75
2021/09/04 06:21:32;;;;;;;12.45;7.80;;;11.50;99.90;;;;;;5075719;28;20029;-75
2021/09/04 06:23:58;;;;;;;15.00;8.82;;;11.60;99.90;;;;;;5075786;28;20020;-76
2021/09/04 06:26:23;;;;;;;14.82;9.02;;;11.80;99.90;;;;;;5075835;28;20099;-75
2021/09/04 06:28:49;;;;;;;10.85;8.00;;;11.80;99.90;;;;;;5075665;28;20029;-76
2021/09/04 06:31:15;;;;;;;12.18;8.30;;;12.00;99.90;;;;;;5075669;28;20056;-76
2021/09/04 06:33:40;;;;;;;11.02;8.40;;;12.10;99.90;;;;;;5075721;28;20465;-76
2021/09/04 06:36:06;;;;;;;10.85;8.20;;;12.10;99.90;;;;;;5075513;28;20021;-76
2021/09/04 06:38:31;;;;;;;11.70;8.25;;;12.20;99.90;;;;;;5075823;28;20020;-76
2021/09/04 06:40:57;;;;;;;10.93;7.88;;;12.30;99.90;;;;;;5075778;28;20365;-75
2021/09/04 06:43:22;;;;;;;10.00;7.88;;;12.40;99.90;;;;;;5075795;28;20383;-75
2021/09/04 06:45:48;;;;;;;10.77;7.88;;;12.50;99.90;;;;;;5075536;28;20071;-76
2021/09/04 06:48:13;;;;;;;9.73;7.88;;;12.60;99.90;;;;;;5075471;28;20035;-76
2021/09/04 06:50:39;;;;;;;11.50;7.47;;;12.60;99.90;;;;;;5075685;28;20032;-76
2021/09/04 06:53:04;;;;;;;15.15;8.15;;;12.70;99.90;;;;;;5075439;28;20051;-76
2021/09/04 06:55:30;;;;;;;9.88;8.65;;;12.70;99.90;;;;;;5075539;28;20433;-76
2021/09/04 06:57:55;;;;;;;12.75;9.88;;;12.80;99.90;;;;;;5075332;28;20410;-76
2021/09/04 07:00:21;;;;;;;15.45;10.55;;;12.90;99.90;;;;;;5075575;28;20032;-76
2021/09/04 07:02:47;;;;;;;14.85;10.02;;;13.00;99.90;;;;;;5075329;28;20093;-76
2021/09/04 07:05:12;;;;;;;13.68;10.57;;;13.10;99.90;;;;;;5075444;28;20020;-76
2021/09/04 07:07:38;;;;;;;11.52;9.48;;;13.20;99.90;;;;;;5075144;28;20078;-76
2021/09/04 07:10:04;;;;;;;11.57;9.48;;;13.30;99.90;;;;;;5075094;28;20104;-76
2021/09/04 07:12:30;;;;;;;15.45;9.65;;;13.40;99.90;;;;;;5074904;28;20492;-75
2021/09/04 07:14:55;;;;;;;12.10;9.82;;;13.50;99.90;;;;;;5075198;28;20028;-75
2021/09/04 07:17:21;;;;;;;11.88;9.73;;;13.60;99.90;;;;;;5073878;28;20021;-76
2021/09/04 07:19:47;;;;;;;13.80;9.25;;;13.70;99.90;;;;;;5073860;28;20029;-75
2021/09/04 07:22:13;;;;;;;13.02;9.90;;;13.90;99.90;;;;;;5075074;28;20020;-75
2021/09/04 07:24:39;;;;;;;13.90;10.32;;;14.00;99.90;;;;;;5074839;28;20100;-76
2021/09/04 07:27:04;;;;;;;11.90;9.30;;;14.10;99.90;;;;;;5075052;28;20512;-76
2021/09/04 07:29:30;;;;;;;14.68;10.35;;;14.20;99.90;;;;;;5074569;28;20541;-76
2021/09/04 07:31:56;;;;;;;14.93;10.15;;;14.30;99.90;;;;;;5074627;28;20035;-76
2021/09/04 07:34:21;;;;;;;14.50;9.93;;;14.40;99.90;;;;;;5074651;28;20024;-75
2021/09/04 07:36:47;;;;;;;13.00;9.88;;;14.60;99.90;;;;;;5074560;28;20063;-76
2021/09/04 07:39:12;;;;;;;14.30;9.80;;;14.70;99.90;;;;;;5074470;28;20035;-76
2021/09/04 07:41:38;;;;;;;11.13;9.65;;;14.80;99.90;;;;;;5074668;28;20103;-76
2021/09/04 07:44:04;;;;;;;13.88;9.88;;;14.90;99.90;;;;;;5074338;28;20037;-76
2021/09/04 07:46:30;;;;;;;11.82;9.57;;;15.00;99.90;;;;;;5074563;28;20020;-76
2021/09/04 07:48:55;;;;;;;11.93;9.15;;;15.10;99.90;;;;;;5074248;28;20104;-76
2021/09/04 07:51:21;;;;;;;14.43;10.50;;;15.20;99.90;;;;;;5074256;28;20091;-76
2021/09/04 07:53:46;;;;;;;18.02;10.20;;;15.30;99.90;;;;;;5074277;28;20035;-76
2021/09/04 07:56:12;;;;;;;15.40;10.30;;;15.40;99.90;;;;;;5074180;28;20363;-76
2021/09/04 07:58:38;;;;;;;12.63;9.75;;;15.50;99.90;;;;;;5073962;28;20044;-76
2021/09/04 08:01:04;;;;;;;12.63;9.73;;;15.70;99.90;;;;;;5072926;28;20028;-76
2021/09/04 08:03:30;;;;;;;12.57;9.50;;;15.80;99.90;;;;;;5074074;28;20017;-76
2021/09/04 08:05:55;;;;;;;12.57;9.57;;;15.80;99.90;;;;;;5073926;28;20500;-76
2021/09/04 08:08:21;;;;;;;12.77;10.40;;;16.00;99.90;;;;;;5074136;28;20469;-76
2021/09/04 08:10:47;;;;;;;13.52;10.18;;;16.10;99.90;;;;;;5073912;28;20032;-76
2021/09/04 08:13:13;;;;;;;12.40;9.93;;;16.20;99.90;;;;;;5073989;28;20028;-76
2021/09/04 08:15:39;;;;;;;14.63;9.82;;;16.20;99.90;;;;;;5072635;28;20020;-76
2021/09/04 08:18:05;;;;;;;13.15;9.80;;;16.30;99.90;;;;;;5073790;28;20020;-76
2021/09/04 08:20:30;;;;;;;14.07;9.80;;;16.30;99.90;;;;;;5073652;28;20028;-76
2021/09/04 08:22:56;;;;;;;13.20;9.95;;;16.40;99.90;;;;;;5074013;28;20012;-76
2021/09/04 08:25:22;;;;;;;12.82;10.13;;;16.50;99.90;;;;;;5074066;28;20078;-76
2021/09/04 08:27:47;;;;;;;13.00;9.77;;;16.60;99.90;;;;;;5073769;28;20040;-76
2021/09/04 08:30:13;;;;;;;11.02;9.27;;;16.70;99.90;;;;;;5073705;28;20570;-76
2021/09/04 08:32:39;;;;;;;11.05;9.10;;;16.80;99.90;;;;;;5073719;28;20024;-76
2021/09/04 08:35:05;;;;;;;13.10;9.10;;;16.90;99.90;;;;;;5072169;28;20115;-76
2021/09/04 08:37:31;;;;;;;11.40;9.45;;;17.00;99.90;;;;;;5073305;28;20376;-76
2021/09/04 08:39:57;;;;;;;10.98;9.40;;;17.00;99.90;;;;;;5072036;28;20021;-76
2021/09/04 08:42:22;;;;;;;13.70;8.68;;;17.20;99.90;;;;;;5073109;28;20492;-76
2021/09/04 08:44:48;;;;;;;14.18;9.30;;;17.30;99.90;;;;;;5073118;28;20025;-76
2021/09/04 08:47:17;;;;;;;11.40;8.63;;;17.40;99.90;;;;;;5073378;28;20032;-76
2021/09/04 08:49:44;;;;;;;12.23;8.48;;;17.50;99.90;;;;;;5073442;28;20021;-76
2021/09/04 08:52:09;;;;;;;12.45;9.45;;;17.60;99.90;;;;;;5073456;28;20021;-76
2021/09/04 08:54:35;;;;;;;15.13;9.25;;;17.70;99.90;;;;;;5073585;28;20047;-76
2021/09/04 08:57:00;;;;;;;11.45;9.43;;;17.80;99.90;;;;;;5073205;28;20879;-76
2021/09/04 08:59:26;;;;;;;11.23;8.85;;;17.90;99.90;;;;;;5073485;28;20025;-76
2021/09/04 09:01:51;;;;;;;13.60;8.82;;;18.00;99.90;;;;;;5073474;28;20113;-76
2021/09/04 09:04:21;;;;;;;10.80;8.50;;;18.10;99.90;;;;;;5073196;28;20021;-76
2021/09/04 09:06:47;;;;;;;9.60;7.60;;;18.10;99.90;;;;;;5073260;28;20099;-76
2021/09/04 09:09:21;;;;;;;10.73;9.05;;;18.30;99.90;;;;;;5073217;28;20056;-76
2021/09/04 09:11:51;;;;;;;12.63;9.25;;;18.30;99.90;;;;;;5073211;28;20028;-76
2021/09/04 09:14:18;;;;;;;11.50;8.43;;;18.50;99.90;;;;;;5073375;28;20024;-76
2021/09/04 09:16:58;;;;;;;12.75;8.98;;;18.60;99.90;;;;;;5073379;28;20063;-76
2021/09/04 09:19:39;;;;;;;13.07;9.20;;;18.80;99.90;;;;;;5071712;28;20416;-76
2021/09/04 09:22:16;;;;;;;12.68;9.60;;;18.90;99.90;;;;;;5073226;28;20036;-76
2021/09/04 09:24:42;;;;;;;13.00;8.90;;;19.00;99.90;;;;;;5073421;28;20021;-76
2021/09/04 09:27:07;;;;;;;10.68;8.20;;;19.10;99.90;;;;;;5073089;28;20028;-76
2021/09/04 09:29:35;;;;;;;11.27;9.07;;;19.30;99.90;;;;;;5073233;28;20032;-76
2021/09/04 09:32:09;;;;;;;13.40;8.93;;;19.60;99.90;;;;;;5073038;28;20032;-76
2021/09/04 09:34:39;;;;;;;11.32;9.60;;;19.80;99.90;;;;;;5072864;28;20032;-76
2021/09/04 09:37:06;;;;;;;12.05;9.10;;;20.00;99.90;;;;;;5072880;28;20086;-76
2021/09/04 09:39:37;;;;;;;11.63;9.20;;;20.10;99.90;;;;;;5073144;28;20457;-76
2021/09/04 09:42:05;;;;;;;11.75;8.65;;;20.30;99.90;;;;;;5076808;28;20020;-76
2021/09/04 09:44:33;;;;;;;10.00;8.30;;;20.50;99.90;;;;;;5076847;28;20444;-76
2021/09/04 09:47:01;;;;;;;11.73;8.50;;;20.60;99.90;;;;;;5076824;28;20104;-76
2021/09/04 09:49:35;;;;;;;12.75;8.93;;;20.80;99.90;;;;;;5076799;28;20029;-76
2021/09/04 09:52:06;;;;;;;13.57;8.35;;;21.10;99.90;;;;;;5076708;28;20354;-76
2021/09/04 09:54:33;;;;;;;10.10;8.25;;;21.20;99.90;;;;;;5075181;28;20033;-76
2021/09/04 09:57:01;;;;;;;10.75;7.57;;;21.20;99.90;;;;;;5076490;28;20036;-76
2021/09/04 09:59:31;;;;;;;11.45;7.57;;;21.30;99.90;;;;;;5076300;28;20068;-76
2021/09/04 10:02:02;;;;;;;9.23;6.78;;;21.40;99.90;;;;;;5076155;28;20033;-76
2021/09/04 10:04:31;;;;;;;9.10;6.78;;;21.50;99.90;;;;;;5076445;28;20021;-76
2021/09/04 10:06:57;;;;;;;10.55;7.13;;;22.00;99.90;;;;;;5076293;28;20024;-76
2021/09/04 10:09:24;;;;;;;12.23;8.70;;;22.10;99.90;;;;;;5076254;28;20394;-76
2021/09/04 10:11:50;;;;;;;7.75;6.50;;;22.10;99.90;;;;;;5076527;28;20043;-76
2021/09/04 10:14:16;;;;;;;9.10;7.25;;;22.30;99.90;;;;;;5076508;28;20027;-76
2021/09/04 10:16:43;;;;;;;10.18;7.43;;;22.40;99.90;;;;;;5076289;28;20032;-76
2021/09/04 10:19:11;;;;;;;9.60;6.13;;;22.60;99.90;;;;;;5076195;28;20424;-76
2021/09/04 10:21:38;;;;;;;8.68;6.50;;;22.70;99.90;;;;;;5076134;28;20078;-76
2021/09/04 10:24:08;;;;;;;9.18;5.82;;;22.90;99.90;;;;;;5076211;28;20108;-76
2021/09/04 10:26:35;;;;;;;7.97;6.45;;;23.00;99.90;;;;;;5075843;28;20020;-76
2021/09/04 10:29:03;;;;;;;9.52;7.07;;;23.10;99.90;;;;;;5076060;28;20038;-76
2021/09/04 10:31:58;;;;;;;9.27;6.50;;;23.20;99.90;;;;;;5075845;28;20016;-76
2021/09/04 10:34:25;;;;;;;;;;;23.20;99.90;;;;;;5076357;28;20044;-76
2021/09/04 10:37:07;;;;;;;7.82;5.65;;;23.20;99.90;;;;;;5075817;28;19908;-76
2021/09/04 10:39:55;;;;;;;9.63;5.82;;;23.20;99.90;;;;;;5075691;28;20031;-76
2021/09/04 10:42:28;;;;;;;6.70;5.43;;;23.40;99.90;;;;;;5075541;28;20492;-76
2021/09/04 10:45:04;;;;;;;10.23;4.93;;;23.50;99.90;;;;;;5075554;28;20033;-76
2021/09/04 10:47:49;;;;;;;6.28;4.57;;;23.70;99.90;;;;;;5075357;28;20562;-76
2021/09/04 10:50:16;;;;;;;;;;;23.90;99.90;;;;;;5076135;28;20025;-76
2021/09/04 10:53:04;;;;;;;6.80;4.93;;;23.90;99.90;;;;;;5075331;28;19904;-76
2021/09/04 10:55:40;;;;;;;8.77;4.93;;;23.70;99.90;;;;;;5075784;28;20025;-76
2021/09/04 10:58:12;;;;;;;7.72;5.20;;;23.80;99.90;;;;;;5075006;28;20374;-76
2021/09/04 11:00:42;;;;;;;6.25;4.70;;;23.80;99.90;;;;;;5073960;28;20458;-76
2021/09/04 11:03:18;;;;;;;5.85;4.72;;;23.90;99.90;;;;;;5075404;28;20035;-76
2021/09/04 11:05:46;;;;;;;7.65;4.18;;;23.90;99.90;;;;;;5075055;28;20481;-76
2021/09/04 11:08:24;;;;;;;8.00;4.00;;;23.90;99.90;;;;;;5075204;28;20035;-76
2021/09/04 11:11:09;;;;;;;6.55;4.53;;;24.00;99.90;;;;;;5074922;28;20039;-76
2021/09/04 11:13:43;;;;;;;5.57;4.28;;;24.10;99.90;;;;;;5074727;28;20444;-76
2021/09/04 11:16:27;;;;;;;6.15;4.57;;;24.30;99.90;;;;;;5073821;28;20024;-76
2021/09/04 11:18:55;;;;;;;6.50;5.10;;;24.30;99.90;;;;;;5074974;28;20031;-76
2021/09/04 11:21:21;;;;;;;5.57;4.43;;;24.60;99.90;;;;;;5055028;28;20470;-76
2021/09/04 11:23:49;;;;;;;7.47;4.75;;;24.70;99.90;;;;;;5053710;28;20390;-76
2021/09/04 11:26:14;;;;;;;12.05;5.63;;;24.60;99.90;;;;;;5054739;28;20099;-76
2021/09/04 11:28:40;;;;;;;6.28;4.78;;;24.80;99.90;;;;;;5054710;28;20067;-76
2021/09/04 11:31:06;;;;;;;5.80;4.68;;;25.00;99.90;;;;;;5055019;28;20033;-76
2021/09/04 11:33:31;;;;;;;6.88;4.88;;;25.10;99.90;;;;;;5054567;28;20421;-76
2021/09/04 11:35:57;;;;;;;4.93;4.38;;;24.80;99.90;;;;;;5054513;28;20035;-76
2021/09/04 11:38:24;;;;;;;7.53;4.43;;;24.90;99.90;;;;;;5054420;28;20024;-76
2021/09/04 11:40:51;;;;;;;9.93;4.22;;;25.00;99.90;;;;;;5054485;28;20029;-76
2021/09/04 11:43:23;;;;;;;5.18;4.35;;;25.00;99.90;;;;;;5054356;28;20025;-76
2021/09/04 11:46:05;;;;;;;6.07;4.78;;;25.00;99.90;;;;;;5060109;28;20021;-76
2021/09/04 11:48:31;;;;;;;11.05;4.47;;;25.10;99.90;;;;;;5074217;28;20025;-76
2021/09/04 11:51:04;;;;;;;5.50;4.82;;;25.00;99.90;;;;;;5074280;28;20033;-76
2021/09/04 11:53:30;;;;;;;6.72;4.72;;;24.80;99.90;;;;;;5074347;28;20040;-76
2021/09/04 11:55:55;;;;;;;6.70;5.85;;;24.80;99.90;;;;;;5072827;28;20017;-76
2021/09/04 11:58:21;;;;;;;13.23;8.70;;;24.80;99.90;;;;;;5074517;28;20498;-76
2021/09/04 12:00:46;;;;;;;7.85;5.05;;;24.90;99.90;;;;;;5074166;28;20031;-76
2021/09/04 12:03:14;;;;;;;5.97;4.53;;;24.90;99.90;;;;;;5073392;28;20033;-76
2021/09/04 12:05:45;;;;;;;6.28;4.55;;;24.90;99.90;;;;;;5074107;28;20020;-76
2021/09/04 12:08:23;;;;;;;5.97;3.88;;;25.00;99.90;;;;;;5074067;28;20493;-76
2021/09/04 12:10:50;;;;;;;5.40;4.13;;;25.10;99.90;;;;;;5072480;28;20040;-76
2021/09/04 12:13:20;;;;;;;7.07;4.57;;;25.20;99.90;;;;;;5073851;28;20096;-76
2021/09/04 12:15:46;;;;;;;6.00;4.50;;;25.10;99.90;;;;;;5074379;28;20465;-76
2021/09/04 12:18:12;;;;;;;5.43;4.38;;;25.10;99.90;;;;;;5073840;28;20082;-76
2021/09/04 12:20:40;;;;;;;5.20;4.15;;;25.40;99.90;;;;;;5073786;28;20020;-76
2021/09/04 12:23:20;;;;;;;6.18;4.55;;;25.40;99.90;;;;;;5073817;28;20457;-76
2021/09/04 12:25:48;;;;;;;7.47;5.00;;;25.50;99.90;;;;;;5073574;28;20021;-76
2021/09/04 12:28:22;;;;;;;8.05;4.47;;;25.50;99.90;;;;;;5073504;28;20056;-77
2021/09/04 12:31:06;;;;;;;6.25;4.80;;;25.50;99.90;;;;;;5073749;28;20032;-77
2021/09/04 12:33:33;;;;;;;6.78;4.30;;;25.50;99.90;;;;;;5073538;28;20025;-76
2021/09/04 12:36:01;;;;;;;4.93;3.80;;;25.50;99.90;;;;;;5073527;28;20056;-76
2021/09/04 12:38:30;;;;;;;5.90;4.40;;;25.40;99.90;;;;;;5073384;28;20020;-76
2021/09/04 12:41:04;;;;;;;6.85;4.35;;;25.40;99.90;;;;;;5073361;28;20028;-76
2021/09/04 12:43:30;;;;;;;7.00;4.53;;;25.40;99.90;;;;;;5073436;28;20567;-77