Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:29;;;;;;;0.80;0.80;;;;;;;6.84;100.00;96086.72;4958799;28;20045;-83
2024/01/03 00:03:57;;;;;;;1.00;0.60;;;;;;;6.73;100.00;96078.94;4977146;28;20377;-83
2024/01/03 00:06:25;;;;;;;3.25;0.82;;;;;;;6.96;100.00;96105.59;4981459;28;20037;-83
2024/01/03 00:08:51;;;;;;;1.23;0.70;;;;;;;6.82;100.00;96085.16;4986271;28;20416;-83
2024/01/03 00:11:19;;;;;;;0.85;0.70;;;;;;;6.75;100.00;96086.59;4985496;28;20042;-83
2024/01/03 00:14:21;;;;;;;1.80;0.85;;;;;;;6.78;100.00;96081.50;4987273;28;20026;-83
2024/01/03 00:16:47;;;;;;;0.60;0.60;;;;;;;6.73;100.00;96081.59;4985295;28;20042;-83
2024/01/03 00:19:18;;;;;;;0.57;0.57;;;;;;;6.73;100.00;96092.19;4985243;28;20465;-84
2024/01/03 00:21:44;;;;;;;2.70;0.88;;;;;;;6.74;100.00;96101.72;4988583;28;20489;-83
2024/01/03 00:24:13;;;;;;;3.15;0.75;;;;;;;6.74;100.00;96101.72;4983491;28;20033;-83
2024/01/03 00:26:40;;;;;;;3.00;0.70;;;;;;;6.78;100.00;96123.13;4978965;28;20439;-83
2024/01/03 00:29:24;;;;;;;0.43;0.43;;;;;;;6.71;100.00;96112.91;4986835;28;20061;-84
2024/01/03 00:31:49;;;;;;;1.95;0.75;;;;;;;6.71;100.00;96117.41;4986604;28;20049;-83
2024/01/03 00:34:34;;;;;;;1.73;0.80;;;;;;;6.75;100.00;96132.44;4985149;28;20026;-83
2024/01/03 00:36:59;;;;;;;0.75;0.75;;;;;;;6.79;100.00;96130.78;4988060;28;20433;-83
2024/01/03 00:39:34;;;;;;;4.53;0.82;;;;;;;6.78;100.00;96105.38;4983631;28;20046;-83
2024/01/03 00:42:00;;;;;;;3.25;0.80;;;;;;;6.74;100.00;96119.50;4984517;28;20113;-83
2024/01/03 00:44:25;;;;;;;2.17;0.73;;;;;;;6.70;100.00;96121.94;4985966;28;20117;-83
2024/01/03 00:46:53;;;;;;;3.60;0.80;;;;;;;6.72;100.00;96111.03;4985928;28;20042;-83
2024/01/03 00:49:19;;;;;;;2.42;0.70;;;;;;;6.70;100.00;96121.16;4976717;28;20391;-83
2024/01/03 00:51:48;;;;;;;1.55;0.85;;;;;;;6.60;100.00;96100.09;4983743;28;20126;-83
2024/01/03 00:54:14;;;;;;;3.10;0.60;;;;;;;6.75;100.00;96132.44;4987976;28;20099;-83
2024/01/03 00:56:40;;;;;;;5.57;0.65;;;;;;;6.66;100.00;96115.63;4970235;28;20076;-83
2024/01/03 00:59:06;;;;;;;0.85;0.77;;;;;;;6.71;100.00;96118.19;4986173;28;20054;-83
2024/01/03 01:01:31;;;;;;;2.47;1.17;;;;;;;6.72;100.00;96126.94;4984962;28;20045;-83
2024/01/03 01:03:57;;;;;;;8.10;2.20;;;;;;;6.76;100.00;96136.69;4976104;28;20120;-83
2024/01/03 01:06:22;;;;;;;5.13;1.02;;;;;;;6.71;99.15;96126.16;4989449;28;20385;-83
2024/01/03 01:08:47;;;;;;;9.13;1.48;;;;;;;6.69;98.70;96138.13;4970034;28;20043;-83
2024/01/03 01:11:13;;;;;;;4.80;0.95;;;;;;;6.75;98.59;96147.56;4953244;28;23798;-83
2024/01/03 01:13:39;;;;;;;9.38;1.48;;;;;;;6.74;98.97;96148.66;4968784;28;20382;-84
2024/01/03 01:16:04;;;;;;;2.95;1.38;;;;;;;6.69;97.58;96164.63;4990126;28;20073;-83
2024/01/03 01:18:30;;;;;;;5.63;1.13;;;;;;;6.73;97.40;96165.63;4962711;28;20490;-83
2024/01/03 01:20:55;;;;;;;5.45;1.65;;;;;;;6.69;97.01;96160.13;4986547;28;20057;-83
2024/01/03 01:23:20;;;;;;;4.78;1.23;;;;;;;6.67;96.76;96156.97;4952297;28;20034;-83
2024/01/03 01:25:46;;;;;;;5.53;1.38;;;;;;;6.72;95.80;96158.75;4956100;28;20046;-83
2024/01/03 01:28:11;;;;;;;4.43;1.73;;;;;;;6.76;94.64;96151.78;4953151;28;20034;-84
2024/01/03 01:30:37;;;;;;;6.65;1.45;;;;;;;6.67;95.14;96142.91;4967251;28;21871;-83
2024/01/03 01:33:02;;;;;;;4.80;1.48;;;;;;;6.80;94.89;96155.44;4970182;28;20048;-84
2024/01/03 01:35:27;;;;;;;11.98;1.75;;;;;;;6.78;94.71;96160.25;4969265;28;20064;-83
2024/01/03 01:37:53;;;;;;;1.67;0.98;;;;;;;6.80;93.36;96150.94;4974699;28;20042;-83
2024/01/03 01:40:18;;;;;;;14.45;2.35;;;;;;;6.87;93.58;96163.81;4970086;28;20097;-83
2024/01/03 01:42:44;;;;;;;5.90;1.65;;;;;;;6.77;93.76;96153.38;4958386;28;20035;-84
2024/01/03 01:45:10;;;;;;;3.47;1.60;;;;;;;6.85;93.32;96179.22;4991764;28;20430;-84
2024/01/03 01:47:39;;;;;;;5.82;2.17;;;;;;;6.92;93.37;96174.34;4989312;28;20034;-83
2024/01/03 01:50:05;;;;;;;14.80;2.13;;;;;;;6.80;93.20;96158.88;4991900;28;20026;-83
2024/01/03 01:52:32;;;;;;;11.00;2.45;;;;;;;6.82;92.61;96158.59;4995027;28;20511;-83
2024/01/03 01:54:58;;;;;;;11.63;2.22;;;;;;;6.83;93.11;96170.78;4987499;28;20554;-84
2024/01/03 01:57:24;;;;;;;12.77;2.08;;;;;;;6.86;93.18;96183.44;4971924;28;20121;-83
2024/01/03 01:59:50;;;;;;;8.98;1.92;;;;;;;6.84;92.36;96163.63;4956028;28;20027;-84
2024/01/03 02:02:15;;;;;;;8.88;2.08;;;;;;;6.90;91.67;96173.84;4972520;28;20034;-83
2024/01/03 02:04:42;;;;;;;9.23;1.75;;;;;;;6.87;91.65;96184.22;4972814;28;20129;-84
2024/01/03 02:07:08;;;;;;;7.05;1.80;;;;;;;6.91;91.81;96187.88;4955030;28;20049;-83
2024/01/03 02:09:33;;;;;;;7.35;1.58;;;;;;;6.84;91.73;96177.63;4967067;28;20049;-83
2024/01/03 02:11:59;;;;;;;4.95;1.83;;;;;;;6.88;91.70;96181.28;4987441;28;20035;-84
2024/01/03 02:14:24;;;;;;;4.30;1.75;;;;;;;6.89;91.78;96185.50;4989754;28;20513;-84
2024/01/03 02:16:50;;;;;;;7.22;1.83;;;;;;;6.78;91.02;96162.88;4972444;28;20121;-84
2024/01/03 02:19:15;;;;;;;2.55;1.30;;;;;;;6.89;91.31;96171.47;4955460;28;20520;-83
2024/01/03 02:21:40;;;;;;;7.57;1.77;;;;;;;6.84;91.81;96176.88;4951490;28;20034;-84
2024/01/03 02:24:06;;;;;;;7.70;1.23;;;;;;;6.85;92.07;96183.72;4990134;28;20085;-84
2024/01/03 02:26:31;;;;;;;5.05;1.67;;;;;;;6.87;91.83;96176.28;4985191;28;20042;-83
2024/01/03 02:28:57;;;;;;;5.53;1.98;;;;;;;6.81;91.51;96176.34;4990530;28;20586;-83
2024/01/03 02:31:22;;;;;;;6.57;2.15;;;;;;;6.94;91.72;96182.00;4967456;28;20030;-83
2024/01/03 02:33:47;;;;;;;8.23;1.73;;;;;;;6.91;92.06;96187.88;4988353;28;20401;-83
2024/01/03 02:36:13;;;;;;;9.13;1.95;;;;;;;6.91;92.67;96177.25;4957815;28;20054;-83
2024/01/03 02:38:45;;;;;;;6.00;1.80;;;;;;;6.93;92.71;96173.25;4984272;28;20042;-83
2024/01/03 02:41:10;;;;;;;4.38;1.58;;;;;;;6.88;93.55;96173.31;4985369;28;20048;-83
2024/01/03 02:43:35;;;;;;;4.43;1.20;;;;;;;6.87;92.59;96174.41;4982818;28;20034;-83
2024/01/03 02:46:01;;;;;;;5.95;1.38;;;;;;;6.92;92.80;96181.50;4983653;28;20022;-83
2024/01/03 02:48:26;;;;;;;9.85;1.92;;;;;;;6.87;93.41;96178.91;4981163;28;20069;-83
2024/01/03 02:50:51;;;;;;;6.13;1.48;;;;;;;6.90;93.76;96183.66;4981818;28;20030;-83
2024/01/03 02:53:17;;;;;;;4.07;1.15;;;;;;;6.90;94.18;96178.34;4970183;28;20049;-83
2024/01/03 02:55:42;;;;;;;11.68;1.70;;;;;;;6.79;93.98;96181.16;4988546;28;20034;-84
2024/01/03 02:58:08;;;;;;;7.78;1.30;;;;;;;6.80;93.76;96180.09;4943854;28;20027;-82
2024/01/03 03:00:33;;;;;;;7.20;1.50;;;;;;;6.87;93.91;96185.00;4993410;28;20073;-83
2024/01/03 03:02:58;;;;;;;5.43;1.23;;;;;;;6.86;93.51;96188.72;4959398;28;20031;-83
2024/01/03 03:05:24;;;;;;;4.93;1.92;;;;;;;6.91;93.19;96191.31;4969549;28;20500;-84
2024/01/03 03:07:49;;;;;;;3.58;1.48;;;;;;;6.86;92.98;96174.72;4968802;28;20101;-83
2024/01/03 03:10:15;;;;;;;9.02;1.42;;;;;;;6.92;92.28;96192.09;4969062;28;20482;-83
2024/01/03 03:12:40;;;;;;;9.82;1.50;;;;;;;6.85;93.16;96187.16;4966807;28;20038;-83
2024/01/03 03:15:06;;;;;;;11.35;2.15;;;;;;;6.97;92.23;96192.78;4973543;28;20371;-84
2024/01/03 03:17:31;;;;;;;6.07;1.73;;;;;;;6.92;91.84;96182.28;4970725;28;20034;-82
2024/01/03 03:19:57;;;;;;;4.15;1.42;;;;;;;6.92;92.37;96192.91;4982674;28;20039;-83
2024/01/03 03:22:22;;;;;;;4.43;2.45;;;;;;;6.94;92.65;96204.00;4954571;28;20037;-82
2024/01/03 03:24:48;;;;;;;10.93;1.80;;;;;;;6.95;92.27;96192.31;4975996;28;20259;-82
2024/01/03 03:27:14;;;;;;;5.57;1.60;;;;;;;6.89;92.41;96219.19;4959728;28;20057;-82
2024/01/03 03:29:39;;;;;;;7.70;1.73;;;;;;;6.99;91.47;96211.09;4974267;28;20034;-83
2024/01/03 03:32:05;;;;;;;6.07;1.45;;;;;;;6.91;90.67;96204.56;4985919;28;20061;-83
2024/01/03 03:34:30;;;;;;;11.30;1.95;;;;;;;6.88;91.62;96202.47;4987231;28;20042;-83
2024/01/03 03:36:55;;;;;;;7.15;1.70;;;;;;;6.90;90.97;96200.34;4973147;28;20100;-83
2024/01/03 03:39:21;;;;;;;5.40;1.63;;;;;;;6.85;90.71;96195.13;4987552;28;20038;-83
2024/01/03 03:41:46;;;;;;;9.48;1.67;;;;;;;6.88;90.06;96210.44;4973507;28;20049;-82
2024/01/03 03:44:12;;;;;;;7.50;1.77;;;;;;;6.87;89.57;96190.31;4960649;28;20050;-83
2024/01/03 03:46:37;;;;;;;3.25;1.42;;;;;;;6.93;89.10;96206.91;4965886;28;20056;-82
2024/01/03 03:49:02;;;;;;;9.35;1.52;;;;;;;6.94;89.16;96190.75;4988899;28;20041;-83
2024/01/03 03:51:28;;;;;;;8.93;1.80;;;;;;;6.92;88.81;96194.75;4975358;28;20041;-82
2024/01/03 03:53:53;;;;;;;7.65;2.00;;;;;;;6.88;89.80;96180.50;4959281;28;20552;-83
2024/01/03 03:56:23;;;;;;;3.58;1.25;;;;;;;6.95;89.90;96194.16;4971242;28;20022;-83
2024/01/03 03:58:48;;;;;;;2.35;1.15;;;;;;;6.90;89.72;96212.81;4974768;28;20062;-83
2024/01/03 04:01:14;;;;;;;9.38;1.55;;;;;;;6.94;90.46;96221.75;4991928;28;20084;-83
2024/01/03 04:03:39;;;;;;;2.90;1.75;;;;;;;6.85;90.22;96205.72;4989523;28;20043;-82
2024/01/03 04:06:04;;;;;;;7.45;1.55;;;;;;;6.82;91.38;96204.44;4976425;28;20500;-83
2024/01/03 04:08:30;;;;;;;4.93;1.85;;;;;;;6.92;91.75;96208.81;4989335;28;20942;-83
2024/01/03 04:10:55;;;;;;;11.27;1.67;;;;;;;6.82;91.38;96209.75;4975993;28;20057;-83
2024/01/03 04:13:20;;;;;;;5.82;1.92;;;;;;;6.79;91.28;96205.00;4961327;28;20057;-82
2024/01/03 04:15:46;;;;;;;6.97;1.13;;;;;;;6.83;91.39;96199.94;4960391;28;20054;-83
2024/01/03 04:18:11;;;;;;;4.50;1.42;;;;;;;6.72;91.53;96201.16;4975496;28;20042;-83
2024/01/03 04:20:36;;;;;;;2.85;0.95;;;;;;;6.72;91.54;96207.25;4954773;28;20508;-83
2024/01/03 04:23:02;;;;;;;3.63;1.08;;;;;;;6.69;91.45;96196.44;4980668;28;20101;-84
2024/01/03 04:25:28;;;;;;;3.90;1.20;;;;;;;6.75;92.73;96214.63;4970522;28;20525;-82
2024/01/03 04:27:53;;;;;;;4.97;0.70;;;;;;;6.82;92.10;96224.84;4992758;28;20073;-83
2024/01/03 04:30:18;;;;;;;3.30;0.80;;;;;;;6.77;92.30;96217.00;4989078;28;20042;-83
2024/01/03 04:32:44;;;;;;;6.00;1.17;;;;;;;6.77;91.48;96232.91;4985754;28;20385;-82
2024/01/03 04:35:09;;;;;;;2.65;1.10;;;;;;;6.79;92.08;96236.06;4988314;28;20088;-83
2024/01/03 04:37:34;;;;;;;5.82;1.23;;;;;;;6.71;92.16;96234.81;4958799;28;20034;-84
2024/01/03 04:40:00;;;;;;;8.65;1.48;;;;;;;6.73;91.53;96234.53;4987444;28;20048;-83
2024/01/03 04:42:25;;;;;;;2.72;1.05;;;;;;;6.73;92.10;96240.63;4971716;28;20031;-83
2024/01/03 04:44:50;;;;;;;4.53;1.20;;;;;;;6.71;91.96;96234.81;4973218;28;20062;-82
2024/01/03 04:47:16;;;;;;;4.65;0.90;;;;;;;6.63;92.16;96232.84;4973993;28;20030;-83
2024/01/03 04:49:41;;;;;;;2.97;1.10;;;;;;;6.73;92.27;96242.47;4985441;28;20038;-83
2024/01/03 04:52:07;;;;;;;2.08;1.00;;;;;;;6.74;92.53;96246.72;4990719;28;20034;-83
2024/01/03 04:54:32;;;;;;;4.13;1.05;;;;;;;6.64;93.58;96250.28;4973611;28;20054;-83
2024/01/03 04:56:57;;;;;;;6.70;0.98;;;;;;;6.65;94.24;96253.72;4982848;28;20905;-83
2024/01/03 04:59:23;;;;;;;3.67;0.90;;;;;;;6.58;94.40;96243.50;4973515;28;20034;-83
2024/01/03 05:01:48;;;;;;;3.17;0.70;;;;;;;6.51;94.29;96251.00;4958342;28;20494;-83
2024/01/03 05:04:14;;;;;;;3.50;1.00;;;;;;;6.65;94.37;96267.78;4959150;28;20443;-83
2024/01/03 05:06:41;;;;;;;5.45;1.10;;;;;;;6.53;94.88;96254.16;4974286;28;20411;-83
2024/01/03 05:09:06;;;;;;;8.25;1.30;;;;;;;6.52;95.00;96265.84;4989741;28;20070;-83
2024/01/03 05:11:32;;;;;;;8.82;3.05;;;;;;;6.62;94.87;96272.84;4971356;28;20069;-83
2024/01/03 05:13:58;;;;;;;2.80;1.30;;;;;;;6.58;95.53;96269.19;4990845;28;20030;-83
2024/01/03 05:16:23;;;;;;;7.10;1.42;;;;;;;6.61;94.41;96261.47;4954842;28;20069;-83
2024/01/03 05:18:48;;;;;;;2.75;1.02;;;;;;;6.58;95.12;96271.84;4956706;28;20062;-84
2024/01/03 05:21:14;;;;;;;2.15;0.90;;;;;;;6.47;95.27;96276.50;4988307;28;20031;-84
2024/01/03 05:23:39;;;;;;;2.15;0.98;;;;;;;6.53;96.07;96285.19;4985285;28;20450;-83
2024/01/03 05:26:05;;;;;;;1.73;1.00;;;;;;;6.44;95.64;96258.53;4991458;28;20026;-83
2024/01/03 05:28:30;;;;;;;4.10;1.17;;;;;;;6.43;96.24;96264.09;4986312;28;20038;-84
2024/01/03 05:30:55;;;;;;;6.03;1.60;;;;;;;6.54;96.29;96273.50;4990958;28;20113;-82
2024/01/03 05:33:21;;;;;;;5.43;1.00;;;;;;;6.50;96.54;96285.75;4988614;28;20045;-83
2024/01/03 05:35:46;;;;;;;6.68;1.17;;;;;;;6.55;95.85;96293.63;4957312;28;20038;-84
2024/01/03 05:38:12;;;;;;;4.57;1.05;;;;;;;6.47;96.83;96270.41;4976273;28;20053;-84
2024/01/03 05:40:37;;;;;;;6.05;1.23;;;;;;;6.63;96.91;96296.44;4971162;28;20030;-83
2024/01/03 05:43:03;;;;;;;2.67;1.08;;;;;;;6.54;96.38;96306.09;4973602;28;20097;-83
2024/01/03 05:45:28;;;;;;;2.65;1.25;;;;;;;6.49;96.91;96281.50;4975850;28;20030;-83
2024/01/03 05:47:54;;;;;;;5.40;1.23;;;;;;;6.54;96.96;96289.41;4970944;28;20038;-83
2024/01/03 05:50:19;;;;;;;3.33;1.35;;;;;;;6.62;96.74;96309.94;4976009;28;20120;-84
2024/01/03 05:52:44;;;;;;;4.63;1.05;;;;;;;6.54;96.41;96307.94;4976902;28;20038;-83
2024/01/03 05:55:10;;;;;;;3.42;1.13;;;;;;;6.60;96.78;96312.09;4973131;28;20109;-83
2024/01/03 05:57:35;;;;;;;4.35;1.10;;;;;;;6.59;96.42;96302.59;4954867;28;20062;-83
2024/01/03 06:00:02;;;;;;;3.72;1.25;;;;;;;6.56;97.17;96292.53;4989560;28;20089;-84
2024/01/03 06:02:27;;;;;;;7.18;1.17;;;;;;;6.55;97.12;96306.88;4971509;28;20363;-83
2024/01/03 06:04:52;;;;;;;3.42;1.15;;;;;;;6.55;96.90;96306.88;4964987;28;20108;-84
2024/01/03 06:07:18;;;;;;;9.43;1.23;;;;;;;6.55;97.30;96299.69;4975932;28;20049;-83
2024/01/03 06:09:44;;;;;;;5.22;1.13;;;;;;;6.59;96.61;96305.25;4992026;28;20022;-82
2024/01/03 06:12:09;;;;;;;5.57;1.00;;;;;;;6.57;97.05;96300.22;4989110;28;20030;-83
2024/01/03 06:14:35;;;;;;;3.65;1.00;;;;;;;6.60;96.99;96320.06;4989659;28;20057;-82
2024/01/03 06:17:00;;;;;;;6.00;1.20;;;;;;;6.60;96.26;96304.94;4990849;28;20077;-83
2024/01/03 06:19:25;;;;;;;5.72;3.05;;;;;;;6.51;96.92;96322.53;4975090;28;20023;-83
2024/01/03 06:21:51;;;;;;;6.10;1.15;;;;;;;6.36;96.99;96277.69;4974394;28;20061;-82
2024/01/03 06:24:16;;;;;;;6.03;1.85;;;;;;;6.62;96.32;96336.44;4974838;28;20410;-84
2024/01/03 06:26:42;;;;;;;2.20;1.30;;;;;;;6.64;95.91;96324.50;4969552;28;20042;-83
2024/01/03 06:29:08;;;;;;;6.25;1.23;;;;;;;6.58;96.56;96320.34;4989788;28;20041;-83
2024/01/03 06:31:34;;;;;;;3.70;1.02;;;;;;;6.60;96.38;96315.53;4988810;28;20126;-83
2024/01/03 06:33:59;;;;;;;8.77;2.05;;;;;;;6.54;95.79;96313.25;4963752;28;20502;-83
2024/01/03 06:36:24;;;;;;;4.90;1.40;;;;;;;6.59;96.61;96323.78;4955498;28;20031;-83
2024/01/03 06:38:50;;;;;;;8.25;1.50;;;;;;;6.52;95.92;96313.53;4970361;28;20122;-83
2024/01/03 06:41:16;;;;;;;3.00;1.10;;;;;;;6.58;96.16;96325.63;4970237;28;20088;-83
2024/01/03 06:43:41;;;;;;;5.93;1.55;;;;;;;6.63;96.01;96332.75;4984456;28;20131;-83
2024/01/03 06:46:07;;;;;;;9.40;2.63;;;;;;;6.57;96.00;96344.47;4988321;28;20084;-83
2024/01/03 06:48:32;;;;;;;6.10;1.13;;;;;;;6.53;96.60;96324.94;4989610;28;20034;-83
2024/01/03 06:51:01;;;;;;;8.25;2.30;;;;;;;6.52;95.87;96326.00;4956305;28;20517;-83
2024/01/03 06:53:27;;;;;;;6.72;1.42;;;;;;;6.61;96.04;96335.69;4987210;28;20049;-83
2024/01/03 06:55:52;;;;;;;2.65;0.75;;;;;;;6.56;96.00;96345.53;4988498;28;20034;-83
2024/01/03 06:58:19;;;;;;;6.60;1.33;;;;;;;6.58;95.98;96335.44;4969993;28;20038;-82
2024/01/03 07:00:45;;;;;;;11.48;1.92;;;;;;;6.56;96.38;96342.88;4987292;28;20030;-84
2024/01/03 07:03:10;;;;;;;7.13;1.20;;;;;;;6.57;95.89;96344.47;4972679;28;20069;-82
2024/01/03 07:05:35;;;;;;;8.02;1.55;;;;;;;6.64;95.80;96353.66;4984487;28;20437;-83
2024/01/03 07:08:02;;;;;;;8.88;1.58;;;;;;;6.58;96.04;96348.69;4991441;28;20037;-83
2024/01/03 07:10:31;;;;;;;3.70;1.52;;;;;;;6.57;96.61;96355.88;4967633;28;20030;-83
2024/01/03 07:12:59;;;;;;;6.82;1.40;;;;;;;6.65;95.59;96357.88;4960820;28;20031;-83
2024/01/03 07:15:28;;;;;;;2.45;1.58;;;;;;;6.59;96.20;96359.03;5003702;28;20051;-83
2024/01/03 07:17:59;;;;;;;9.68;1.85;;;;;;;6.66;96.60;96366.63;4983142;28;20149;-83
2024/01/03 07:20:25;;;;;;;13.10;2.30;;;;;;;6.65;96.49;96359.75;4992934;28;20109;-83
2024/01/03 07:22:50;;;;;;;7.38;2.97;;;;;;;6.65;95.80;96352.59;4975437;28;20069;-83
2024/01/03 07:25:16;;;;;;;8.10;2.15;;;;;;;6.66;96.84;96348.84;4988497;28;20605;-83
2024/01/03 07:27:42;;;;;;;3.45;1.75;;;;;;;6.67;97.02;96360.25;4976108;28;20073;-83
2024/01/03 07:30:09;;;;;;;11.18;1.58;;;;;;;6.64;96.33;96347.59;4977590;28;20031;-83
2024/01/03 07:32:34;;;;;;;9.20;1.75;;;;;;;6.59;96.25;96353.72;5010161;28;20045;-83
2024/01/03 07:34:59;;;;;;;7.15;1.67;;;;;;;6.63;96.61;96370.63;4967444;28;20022;-83
2024/01/03 07:37:25;;;;;;;4.55;1.40;;;;;;;6.56;96.42;96349.00;4976663;28;20057;-83
2024/01/03 07:39:50;;;;;;;8.70;1.70;;;;;;;6.54;96.18;96340.53;4975245;28;20074;-83
2024/01/03 07:42:16;;;;;;;7.25;1.38;;;;;;;6.65;96.64;96352.59;4959100;28;20042;-84
2024/01/03 07:44:42;;;;;;;10.20;1.55;;;;;;;6.61;96.47;96358.75;4990743;28;20065;-83
2024/01/03 07:47:08;;;;;;;6.88;1.85;;;;;;;6.53;96.65;96338.19;4975807;28;20026;-83
2024/01/03 07:49:35;;;;;;;3.05;1.67;;;;;;;6.68;97.26;96364.50;4975230;28;20197;-83
2024/01/03 07:52:00;;;;;;;5.32;1.40;;;;;;;6.63;97.11;96346.78;4986122;28;21072;-84
2024/01/03 07:54:26;;;;;;;5.57;1.33;;;;;;;6.67;97.01;96350.44;4972266;28;20034;-84
2024/01/03 07:56:51;;;;;;;4.82;1.10;;;;;;;6.75;97.40;96356.97;4972117;28;20073;-84
2024/01/03 07:59:16;;;;;;;3.60;1.65;;;;;;;6.65;96.92;96339.34;4991644;28;20038;-84
2024/01/03 08:01:42;;;;;;;9.85;1.80;;;;;;;6.65;97.50;96359.75;4970707;28;20050;-83
2024/01/03 08:04:07;;;;;;;5.75;1.60;;;;;;;6.57;97.89;96341.84;4988955;28;20030;-82
2024/01/03 08:06:33;;;;;;;3.03;1.00;;;;;;;6.64;98.03;96355.53;4984019;28;20058;-84
2024/01/03 08:08:58;;;;;;;6.88;1.50;;;;;;;6.60;98.74;96333.28;4975453;28;20549;-83
2024/01/03 08:11:23;;;;;;;5.97;1.27;;;;;;;6.56;98.18;96332.28;4971296;28;20031;-83
2024/01/03 08:13:49;;;;;;;5.20;1.40;;;;;;;6.56;99.26;96330.44;4966960;28;20403;-82
2024/01/03 08:16:15;;;;;;;4.13;1.40;;;;;;;6.59;99.20;96332.53;4979613;28;20047;-83
2024/01/03 08:18:40;;;;;;;4.20;1.80;;;;;;;6.54;99.03;96329.13;4990846;28;20410;-82
2024/01/03 08:21:06;;;;;;;6.63;1.67;;;;;;;6.60;98.84;96335.94;4974167;28;20027;-82
2024/01/03 08:23:31;;;;;;;11.75;1.98;;;;;;;6.56;98.74;96327.00;4970852;28;20494;-82
2024/01/03 08:25:57;;;;;;;4.35;1.27;;;;;;;6.51;99.22;96316.47;4976859;28;20032;-82
2024/01/03 08:28:22;;;;;;;4.47;1.30;;;;;;;6.55;99.12;96320.13;4994507;28;20034;-83
2024/01/03 08:30:48;;;;;;;8.77;1.67;;;;;;;6.61;98.97;96332.25;4990000;28;20521;-83
2024/01/03 08:33:13;;;;;;;7.18;1.90;;;;;;;6.57;98.16;96312.69;4992404;28;20679;-83
2024/01/03 08:35:39;;;;;;;5.68;1.15;;;;;;;6.56;98.17;96322.50;4990692;28;20041;-83
2024/01/03 08:38:04;;;;;;;9.00;1.98;;;;;;;6.63;98.38;96327.44;4959819;28;20169;-83
2024/01/03 08:40:29;;;;;;;7.53;2.40;;;;;;;6.72;98.46;96331.03;5028679;23;20044;-76
2024/01/03 08:42:56;;;;;;;5.72;1.65;;;;;;;6.63;97.83;96324.78;5036441;28;20485;-75
2024/01/03 08:45:21;;;;;;;7.18;1.83;;;;;;;6.70;98.29;96338.50;5047341;28;20041;-76
2024/01/03 08:47:46;;;;;;;8.77;2.45;;;;;;;6.71;97.87;96330.25;5046624;28;20025;-76
2024/01/03 08:50:13;;;;;;;13.20;2.17;;;;;;;6.78;98.26;96335.19;5063238;28;20048;-76
2024/01/03 08:52:38;;;;;;;15.40;1.73;;;;;;;6.77;97.96;96333.63;5060463;28;20096;-76
2024/01/03 08:55:04;;;;;;;7.80;2.28;;;;;;;6.80;97.99;96327.75;5052844;28;20123;-77
2024/01/03 08:57:31;;;;;;;19.30;2.55;;;;;;;6.78;98.18;96316.63;5052824;28;20499;-74
2024/01/03 08:59:57;;;;;;;14.80;3.22;;;;;;;6.81;98.00;96324.03;5063580;28;20032;-74
2024/01/03 09:02:23;;;;;;;16.77;2.47;;;;;;;6.79;97.77;96310.28;5061973;28;20059;-75
2024/01/03 09:04:48;;;;;;;6.22;1.67;;;;;;;6.77;96.85;96315.06;5060537;28;20083;-76
2024/01/03 09:07:14;;;;;;;11.70;2.08;;;;;;;6.85;97.23;96345.44;5061512;28;20037;-75
2024/01/03 09:09:40;;;;;;;7.63;1.70;;;;;;;6.89;96.11;96320.72;5059028;28;20095;-74
2024/01/03 09:12:05;;;;;;;7.25;1.67;;;;;;;6.81;96.27;96308.13;5060551;28;20039;-76
2024/01/03 09:14:31;;;;;;;10.85;2.80;;;;;;;6.93;96.41;96334.19;5054570;28;20037;-75
2024/01/03 09:16:56;;;;;;;17.08;2.55;;;;;;;6.90;95.84;96314.38;5060613;28;20040;-76
2024/01/03 09:19:23;;;;;;;17.88;4.75;;;;;;;6.88;96.53;96327.09;5058597;28;20079;-76
2024/01/03 09:21:48;;;;;;;7.78;1.85;;;;;;;6.96;95.65;96338.94;5061520;28;20044;-76
2024/01/03 09:24:13;;;;;;;7.60;2.20;;;;;;;6.98;95.46;96321.66;5057065;28;20411;-75
2024/01/03 09:26:39;;;;;;;6.47;2.08;;;;;;;7.04;95.31;96325.81;5053973;28;20123;-74
2024/01/03 09:29:05;;;;;;;9.63;2.35;;;;;;;6.99;95.00;96325.88;5054029;28;20093;-76
2024/01/03 09:31:33;;;;;;;8.27;1.33;;;;;;;7.06;94.71;96330.81;5052891;28;20024;-77
2024/01/03 09:33:58;;;;;;;7.85;1.23;;;;;;;7.11;94.88;96336.06;5044000;28;20037;-78
2024/01/03 09:36:23;;;;;;;9.70;2.83;;;;;;;7.08;94.24;96333.97;5050148;28;20037;-75
2024/01/03 09:38:49;;;;;;;7.40;2.10;;;;;;;7.06;95.01;96336.13;5054736;28;20032;-75
2024/01/03 09:41:14;;;;;;;10.10;2.05;;;;;;;7.05;94.52;96342.53;5053500;28;20095;-77
2024/01/03 09:43:44;;;;;;;9.38;2.00;;;;;;;7.06;94.93;96344.88;5053839;28;20024;-76
2024/01/03 09:46:10;;;;;;;9.27;2.35;;;;;;;7.08;94.84;96350.69;5048113;28;20099;-76
2024/01/03 09:48:40;;;;;;;6.82;1.65;;;;;;;7.08;95.40;96347.22;5057053;28;20036;-75
2024/01/03 09:51:05;;;;;;;7.65;1.90;;;;;;;7.13;94.83;96344.50;5054053;28;20025;-78
2024/01/03 09:53:31;;;;;;;6.53;1.60;;;;;;;7.14;94.20;96348.75;5061603;28;20035;-77
2024/01/03 09:55:56;;;;;;;7.68;1.80;;;;;;;7.17;95.07;96332.25;5060560;28;20121;-76
2024/01/03 09:58:24;;;;;;;4.10;1.80;;;;;;;7.20;93.86;96335.13;5057682;28;20147;-77
2024/01/03 10:00:50;;;;;;;8.93;2.03;;;;;;;7.20;93.96;96337.78;5060260;28;20083;-78
2024/01/03 10:03:16;;;;;;;9.35;2.33;;;;;;;7.25;93.44;96334.28;5058924;28;20045;-77
2024/01/03 10:05:41;;;;;;;5.72;1.58;;;;;;;7.28;93.61;96321.22;5062648;28;20029;-77
2024/01/03 10:08:15;;;;;;;12.10;3.65;;;;;;;7.32;93.30;96329.38;5054719;28;20036;-76
2024/01/03 10:10:40;;;;;;;8.40;1.80;;;;;;;7.35;92.52;96313.69;5053054;28;20428;-76
2024/01/03 10:13:17;;;;;;;12.52;1.67;;;;;;;7.32;92.96;96319.56;5068769;28;20116;-76
2024/01/03 10:15:44;;;;;;;6.72;1.67;;;;;;;7.40;93.50;96326.06;5054677;28;20029;-75
2024/01/03 10:18:10;;;;;;;10.48;1.80;;;;;;;7.40;93.14;96323.41;5059807;28;20035;-75
2024/01/03 10:20:36;;;;;;;7.78;1.45;;;;;;;7.35;93.53;96320.84;5062561;28;20044;-75
2024/01/03 10:23:23;;;;;;;4.50;1.65;;;;;;;7.30;94.66;96328.88;5068400;28;20086;-75
2024/01/03 10:25:56;;;;;;;5.15;1.20;;;;;;;7.30;95.37;96329.66;5062441;28;20028;-74
2024/01/03 10:28:22;;;;;;;8.65;2.03;;;;;;;7.27;95.63;96327.56;5066448;28;20468;-75
2024/01/03 10:30:53;;;;;;;5.35;2.33;;;;;;;7.31;95.54;96328.59;5051136;28;20029;-76
2024/01/03 10:33:19;;;;;;;7.97;1.90;;;;;;;7.10;96.11;96310.63;5083331;23;20033;-77
2024/01/03 10:35:44;;;;;;;5.55;2.13;;;;;;;7.29;96.29;96320.16;5041391;28;20034;-80
2024/01/03 10:38:10;;;;;;;4.50;1.67;;;;;;;7.28;97.18;96329.16;5043444;28;20033;-80
2024/01/03 10:40:44;;;;;;;9.80;3.08;;;;;;;7.33;96.95;96337.06;5045392;28;20532;-80
2024/01/03 10:43:09;;;;;;;4.65;1.48;;;;;;;7.25;96.97;96340.34;5035451;28;20033;-81
2024/01/03 10:45:35;;;;;;;8.43;2.97;;;;;;;7.29;96.92;96346.69;5020628;28;20048;-81
2024/01/03 10:48:01;;;;;;;6.30;1.95;;;;;;;7.21;97.12;96360.56;5028705;28;20030;-81
2024/01/03 10:50:28;;;;;;;10.07;1.80;;;;;;;7.31;96.80;96375.56;5034255;28;20068;-81
2024/01/03 10:52:57;;;;;;;6.03;1.50;;;;;;;7.35;96.43;96385.31;5032269;28;20041;-81
2024/01/03 10:55:26;;;;;;;8.43;1.83;;;;;;;7.29;97.57;96378.50;5029724;28;20032;-81
2024/01/03 10:58:03;;;;;;;7.47;2.97;;;;;;;7.22;97.35;96371.97;5029551;28;20032;-81
2024/01/03 11:01:07;;;;;;;7.63;2.00;;;;;;;7.24;96.90;96391.84;5026095;28;20034;-81
2024/01/03 11:04:06;;;;;;;14.60;2.55;;;;;;;7.29;96.97;96397.09;5030045;28;20048;-81
2024/01/03 11:06:53;;;;;;;9.13;2.40;;;;;;;7.30;98.09;96389.88;5026798;28;20032;-80
2024/01/03 11:09:19;;;;;;;8.93;2.08;;;;;;;7.43;96.12;96405.88;5028674;28;20038;-80
2024/01/03 11:11:44;;;;;;;10.45;1.73;;;;;;;7.34;97.32;96386.38;5028679;28;20056;-80
2024/01/03 11:14:26;;;;;;;5.57;1.77;;;;;;;7.31;97.21;96394.13;5024864;28;20029;-80
2024/01/03 11:16:55;;;;;;;5.60;2.50;;;;;;;7.14;96.69;96360.13;5025649;28;20095;-81
2024/01/03 11:19:32;;;;;;;4.40;1.65;;;;;;;7.30;97.29;96385.38;5026719;28;20041;-81
2024/01/03 11:22:17;;;;;;;8.23;1.77;;;;;;;7.12;97.14;96346.38;5048248;28;20017;-79
2024/01/03 11:24:46;;;;;;;5.65;1.63;;;;;;;7.41;96.88;96392.13;5067890;28;20044;-80
2024/01/03 11:27:21;;;;;;;5.35;1.55;;;;;;;7.40;95.90;96381.81;5044370;28;20113;-82
2024/01/03 11:30:06;;;;;;;9.70;1.10;;;;;;;7.46;94.94;96378.78;5031503;28;20045;-81
2024/01/03 11:32:34;;;;;;;6.25;1.08;;;;;;;7.25;95.02;96334.28;5013131;28;20363;-81
2024/01/03 11:35:00;;;;;;;4.65;2.22;;;;;;;7.38;93.92;96349.47;5024851;28;20033;-81
2024/01/03 11:37:26;;;;;;;4.82;1.85;;;;;;;7.60;94.11;96383.34;5027076;28;20678;-81