Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:43;;;;;;;10.55;10.02;;;;;;;0.16;100.00;100459.06;4974378;28;20500;-70
2022/01/03 00:04:10;;;;;;;10.82;10.25;;;;;;;0.08;100.00;100466.59;4973958;28;20035;-69
2022/01/03 00:06:36;;;;;;;11.00;10.43;;;;;;;0.21;100.00;100451.72;4974168;28;20026;-70
2022/01/03 00:09:02;;;;;;;11.23;10.63;;;;;;;0.16;100.00;100447.78;4970100;28;20488;-70
2022/01/03 00:11:28;;;;;;;10.70;10.20;;;;;;;0.16;100.00;100447.78;4966146;28;20030;-72
2022/01/03 00:13:54;;;;;;;10.57;10.07;;;;;;;0.12;100.00;100441.13;4973039;28;20030;-70
2022/01/03 00:16:20;;;;;;;10.85;10.25;;;;;;;0.11;100.00;100432.47;4966271;28;20551;-70
2022/01/03 00:18:45;;;;;;;10.30;9.80;;;;;;;0.07;100.00;100414.53;4970356;28;20023;-70
2022/01/03 00:21:14;;;;;;;10.55;10.05;;;;;;;0.09;100.00;100408.28;4960824;28;20106;-70
2022/01/03 00:23:40;;;;;;;12.18;11.48;;;;;;;-0.02;100.00;100421.22;4971310;28;20019;-69
2022/01/03 00:26:08;;;;;;;10.77;10.27;;;;;;;0.02;100.00;100409.66;4974047;28;20027;-70
2022/01/03 00:28:36;;;;;;;10.73;10.23;;;;;;;-0.01;100.00;100404.63;4973326;28;20026;-71
2022/01/03 00:31:03;;;;;;;11.05;10.48;;;;;;;0.07;100.00;100406.69;4967648;28;20061;-71
2022/01/03 00:33:30;;;;;;;11.02;10.48;;;;;;;0.09;100.00;100402.22;4968414;28;20042;-71
2022/01/03 00:36:02;;;;;;;10.63;10.13;;;;;;;0.08;100.00;100395.34;4960910;28;20054;-71
2022/01/03 00:38:34;;;;;;;10.52;10.02;;;;;;;0.10;100.00;100389.06;4973822;28;20073;-71
2022/01/03 00:41:01;;;;;;;10.40;9.90;;;;;;;0.08;100.00;100384.91;4972506;28;20031;-72
2022/01/03 00:43:28;;;;;;;10.35;9.85;;;;;;;0.09;100.00;100389.19;4973472;28;20086;-72
2022/01/03 00:45:55;;;;;;;11.05;10.45;;;;;;;0.11;100.00;100393.34;4968707;28;20019;-72
2022/01/03 00:48:21;;;;;;;10.75;10.25;;;;;;;0.18;100.00;100383.28;4973609;28;20069;-72
2022/01/03 00:50:47;;;;;;;10.52;10.02;;;;;;;0.21;100.00;100386.50;4975118;28;20401;-69
2022/01/03 00:53:13;;;;;;;10.85;10.27;;;;;;;0.21;100.00;100380.44;4965895;28;20027;-70
2022/01/03 00:56:00;;;;;;;10.30;9.80;;;;;;;0.22;100.00;100367.31;4970338;28;20046;-72
2022/01/03 00:58:30;;;;;;;10.43;9.93;;;;;;;0.27;100.00;100356.53;4973349;28;20492;-70
2022/01/03 01:00:57;;;;;;;10.02;9.55;;;;;;;0.26;100.00;100341.81;4974223;28;20493;-72
2022/01/03 01:03:31;;;;;;;10.30;9.80;;;;;;;0.35;100.00;100329.88;4972720;28;20110;-70
2022/01/03 01:05:57;;;;;;;9.70;9.30;;;;;;;0.27;100.00;100331.28;4978152;28;20493;-69
2022/01/03 01:08:26;;;;;;;10.10;9.60;;;;;;;0.30;100.00;100300.69;4963002;28;20496;-69
2022/01/03 01:10:52;;;;;;;10.15;9.65;;;;;;;0.38;100.00;100280.91;4970949;28;20126;-70
2022/01/03 01:13:21;;;;;;;9.80;9.40;;;;;;;0.45;100.00;100278.66;4973253;28;20031;-70
2022/01/03 01:15:47;;;;;;;10.02;9.52;;;;;;;0.25;100.00;100265.34;4971851;28;20031;-70
2022/01/03 01:18:13;;;;;;;10.20;9.70;;;;;;;0.25;100.00;100249.69;4967328;28;20020;-70
2022/01/03 01:20:39;;;;;;;10.13;9.63;;;;;;;0.34;100.00;100276.03;4965444;28;20032;-70
2022/01/03 01:23:06;;;;;;;10.05;9.55;;;;;;;0.36;100.00;100266.28;4970705;28;20030;-69
2022/01/03 01:28:06;;;;;;;10.32;9.82;;;;;;;0.24;100.00;100235.00;4970796;28;20073;-70
2022/01/03 01:30:33;;;;;;;10.50;10.00;;;;;;;0.29;100.00;100265.94;4974222;28;20031;-69
2022/01/03 01:33:03;;;;;;;10.77;10.25;;;;;;;0.36;100.00;100289.78;4972978;28;20026;-70
2022/01/03 01:35:45;;;;;;;10.25;9.75;;;;;;;0.40;100.00;100272.97;4970689;28;20173;-70
2022/01/03 01:38:15;;;;;;;10.50;10.00;;;;;;;0.38;100.00;100254.00;4967600;28;20398;-69
2022/01/03 01:40:50;;;;;;;10.73;10.23;;;;;;;0.35;100.00;100248.97;4966656;28;20038;-71
2022/01/03 01:43:18;;;;;;;;;;;;;;;0.37;100.00;100247.09;4971526;28;20034;-70
2022/01/03 01:45:47;;;;;;;11.25;10.65;;;;;;;0.42;100.00;100239.75;4967742;28;19918;-72
2022/01/03 01:48:15;;;;;;;10.40;9.90;;;;;;;0.44;100.00;100235.22;4972832;28;20035;-72
2022/01/03 01:50:43;;;;;;;10.68;10.18;;;;;;;0.42;100.00;100234.53;4972954;28;20022;-73
2022/01/03 01:53:09;;;;;;;10.95;10.35;;;;;;;0.44;100.00;100245.66;4962676;28;20453;-72
2022/01/03 01:55:49;;;;;;;10.30;9.80;;;;;;;0.52;100.00;100248.56;4969023;28;20125;-71
2022/01/03 01:58:30;;;;;;;10.40;9.90;;;;;;;0.51;100.00;100254.69;4971376;28;20122;-72
2022/01/03 02:01:07;;;;;;;10.13;9.63;;;;;;;0.46;100.00;100275.13;4956688;28;20031;-70
2022/01/03 02:03:58;;;;;;;10.65;10.15;;;;;;;0.44;100.00;100274.38;4968200;28;20027;-70
2022/01/03 02:06:35;;;;;;;10.98;10.48;;;;;;;0.38;100.00;100254.81;4970741;28;20535;-70
2022/01/03 02:09:07;;;;;;;10.73;10.13;;;;;;;0.41;100.00;100258.97;4970253;28;20062;-70
2022/01/03 02:11:56;;;;;;;10.25;9.75;;;;;;;0.28;100.00;100241.63;4972374;28;20484;-69
2022/01/03 02:14:24;;;;;;;11.63;11.02;;;;;;;0.23;100.00;100240.31;4971566;28;20041;-69
2022/01/03 02:16:50;;;;;;;11.60;10.90;;;;;;;0.20;100.00;100245.75;4968965;28;20346;-69
2022/01/03 02:19:16;;;;;;;10.63;10.13;;;;;;;0.12;100.00;100227.25;4958020;28;20063;-69
2022/01/03 02:21:41;;;;;;;10.23;9.73;;;;;;;0.17;100.00;100225.97;4966911;28;20109;-69
2022/01/03 02:24:08;;;;;;;10.43;9.93;;;;;;;0.16;100.00;100223.47;4968324;28;20034;-69
2022/01/03 02:26:34;;;;;;;10.60;10.10;;;;;;;0.09;100.00;100201.41;4970295;28;20058;-70
2022/01/03 02:29:00;;;;;;;10.98;10.38;;;;;;;0.11;100.00;100218.59;4972760;28;20083;-70
2022/01/03 02:31:26;;;;;;;10.23;9.73;;;;;;;0.19;100.00;100231.06;4973155;28;20902;-70
2022/01/03 02:33:51;;;;;;;10.10;9.60;;;;;;;0.27;100.00;100220.88;4972134;28;20042;-69
2022/01/03 02:36:18;;;;;;;10.15;9.65;;;;;;;0.18;100.00;100232.00;4968649;28;20030;-69
2022/01/03 02:38:44;;;;;;;10.35;9.85;;;;;;;0.17;100.00;100236.41;4965482;28;20038;-70
2022/01/03 02:41:10;;;;;;;10.25;9.73;;;;;;;0.24;100.00;100242.81;4966792;28;20562;-70
2022/01/03 02:43:35;;;;;;;10.07;9.57;;;;;;;0.21;100.00;100242.19;4972029;28;20109;-70
2022/01/03 02:46:01;;;;;;;9.90;9.40;;;;;;;0.20;100.00;100259.63;4970075;28;20026;-70
2022/01/03 02:48:27;;;;;;;10.43;9.93;;;;;;;0.33;100.00;100266.53;4969237;28;20027;-70
2022/01/03 02:50:53;;;;;;;10.65;10.07;;;;;;;0.28;100.00;100265.09;4972518;28;20093;-70
2022/01/03 02:53:20;;;;;;;10.13;9.63;;;;;;;0.26;100.00;100260.94;4964809;28;20448;-70
2022/01/03 02:55:46;;;;;;;10.15;9.65;;;;;;;0.10;100.00;100263.06;4969142;28;20035;-69
2022/01/03 02:58:12;;;;;;;10.77;10.20;;;;;;;-0.03;100.00;100260.50;4971495;28;20027;-69
2022/01/03 03:00:45;;;;;;;10.95;10.35;;;;;;;0.07;100.00;100251.03;4960260;28;20030;-69
2022/01/03 03:03:12;;;;;;;10.35;9.85;;;;;;;-0.08;100.00;100233.94;4965352;28;20053;-70
2022/01/03 03:05:37;;;;;;;10.85;10.32;;;;;;;-0.09;100.00;100224.47;4963169;28;20527;-70
2022/01/03 03:08:03;;;;;;;10.38;9.88;;;;;;;-0.04;100.00;100232.78;4971178;28;20023;-70
2022/01/03 03:10:29;;;;;;;10.82;10.32;;;;;;;-0.10;100.00;100233.22;4970952;28;20058;-70
2022/01/03 03:12:54;;;;;;;10.50;10.00;;;;;;;-0.15;100.00;100232.72;4968732;28;20054;-71
2022/01/03 03:15:21;;;;;;;10.65;10.15;;;;;;;-0.15;100.00;100230.94;4962509;28;20085;-71
2022/01/03 03:17:47;;;;;;;11.23;10.63;;;;;;;-0.22;100.00;100226.31;4978507;28;20109;-71
2022/01/03 03:20:14;;;;;;;10.57;10.07;;;;;;;-0.14;100.00;100224.81;4968653;28;20038;-71
2022/01/03 03:22:40;;;;;;;11.20;10.60;;;;;;;-0.24;100.00;100236.03;4964754;28;20077;-71
2022/01/03 03:25:10;;;;;;;11.00;10.45;;;;;;;-0.27;100.00;100242.31;4969299;28;20039;-71
2022/01/03 03:27:43;;;;;;;10.90;10.30;;;;;;;-0.35;100.00;100229.00;4972455;28;20038;-71
2022/01/03 03:30:13;;;;;;;11.65;11.02;;;;;;;-0.37;100.00;100221.31;4972467;28;20030;-71
2022/01/03 03:32:39;;;;;;;11.75;11.05;;;;;;;-0.44;100.00;100203.59;4973085;28;20529;-71
2022/01/03 03:35:05;;;;;;;11.63;10.95;;;;;;;-0.35;100.00;100202.94;4973192;28;20085;-71
2022/01/03 03:37:31;;;;;;;11.32;10.73;;;;;;;-0.45;100.00;100212.34;4965212;28;20122;-71
2022/01/03 03:39:56;;;;;;;12.60;11.88;;;;;;;-0.42;100.00;100210.38;4962925;28;20402;-71
2022/01/03 03:42:21;;;;;;;10.60;10.10;;;;;;;-0.38;100.00;100205.75;4972148;28;20393;-71
2022/01/03 03:44:47;;;;;;;11.10;10.52;;;;;;;-0.36;100.00;100201.28;4972369;28;20027;-71
2022/01/03 03:47:13;;;;;;;10.95;10.38;;;;;;;-0.34;100.00;100199.38;4974379;28;20030;-71
2022/01/03 03:49:39;;;;;;;10.75;10.25;;;;;;;-0.42;100.00;100189.53;4974803;28;20054;-71
2022/01/03 03:52:05;;;;;;;10.88;10.38;;;;;;;-0.41;100.00;100179.94;4973269;28;20070;-70
2022/01/03 03:54:32;;;;;;;10.68;10.18;;;;;;;-0.44;100.00;100177.53;4973147;28;20129;-70
2022/01/03 03:56:59;;;;;;;10.82;10.30;;;;;;;-0.51;100.00;100174.56;4974980;28;20026;-70
2022/01/03 03:59:25;;;;;;;11.63;11.02;;;;;;;-0.51;100.00;100169.38;4973870;28;20470;-71
2022/01/03 04:01:52;;;;;;;10.77;10.27;;;;;;;-0.43;100.00;100169.63;4968770;28;20030;-71
2022/01/03 04:04:18;;;;;;;10.02;9.55;;;;;;;-0.33;100.00;100167.16;4968437;28;20034;-72
2022/01/03 04:06:44;;;;;;;11.02;10.45;;;;;;;-0.34;100.00;100171.53;4970932;28;20026;-71
2022/01/03 04:09:09;;;;;;;11.10;10.50;;;;;;;-0.50;100.00;100172.81;4970519;28;20363;-71
2022/01/03 04:11:35;;;;;;;10.75;10.20;;;;;;;-0.44;100.00;100160.16;4959733;28;20490;-71
2022/01/03 04:14:00;;;;;;;10.73;10.18;;;;;;;-0.42;100.00;100147.00;4969562;28;20034;-71
2022/01/03 04:16:26;;;;;;;10.45;9.95;;;;;;;-0.50;100.00;100144.13;4972988;28;20038;-70
2022/01/03 04:18:52;;;;;;;10.93;10.32;;;;;;;-0.45;100.00;100140.22;4970472;28;20034;-71
2022/01/03 04:21:18;;;;;;;10.48;9.98;;;;;;;-0.50;100.00;100123.28;4966001;28;20050;-70
2022/01/03 04:23:43;;;;;;;10.65;10.13;;;;;;;-0.54;100.00;100120.06;4970015;28;20031;-70
2022/01/03 04:26:09;;;;;;;10.65;10.15;;;;;;;-0.43;100.00;100121.91;4968276;28;20035;-70
2022/01/03 04:28:35;;;;;;;10.68;10.10;;;;;;;-0.45;100.00;100131.59;4957613;28;20023;-70
2022/01/03 04:31:00;;;;;;;11.98;11.27;;;;;;;-0.54;100.00;100129.66;4967040;28;20027;-69
2022/01/03 04:33:26;;;;;;;10.02;9.55;;;;;;;-0.45;100.00;100139.41;4973187;28;20031;-70
2022/01/03 04:35:51;;;;;;;14.10;13.20;;;;;;;-0.41;100.00;100126.03;4966067;28;20031;-70
2022/01/03 04:38:18;;;;;;;10.55;10.00;;;;;;;-0.45;100.00;100119.38;4972960;28;20792;-70
2022/01/03 04:40:44;;;;;;;10.77;10.18;;;;;;;-0.51;100.00;100125.06;4964516;28;20122;-71
2022/01/03 04:43:09;;;;;;;11.30;10.65;;;;;;;-0.52;100.00;100123.38;4972740;28;20508;-71
2022/01/03 04:45:35;;;;;;;10.73;10.13;;;;;;;-0.58;100.00;100116.88;4971583;28;20113;-70
2022/01/03 04:48:00;;;;;;;10.20;9.70;;;;;;;-0.52;100.00;100118.16;4973613;28;20027;-70
2022/01/03 04:50:26;;;;;;;10.88;10.27;;;;;;;-0.54;100.00;100121.84;4972629;28;20384;-69
2022/01/03 04:52:51;;;;;;;10.57;10.07;;;;;;;-0.54;100.00;100121.84;4966977;28;20472;-71
2022/01/03 04:55:17;;;;;;;11.40;10.80;;;;;;;-0.53;100.00;100119.13;4969252;28;20043;-70
2022/01/03 04:57:42;;;;;;;10.40;9.90;;;;;;;-0.41;100.00;100120.81;4973597;28;20030;-70
2022/01/03 05:00:09;;;;;;;11.05;10.45;;;;;;;-0.41;100.00;100126.03;4971587;28;20030;-71
2022/01/03 05:02:37;;;;;;;11.38;10.77;;;;;;;-0.36;100.00;100123.94;4969518;28;20114;-69
2022/01/03 05:05:03;;;;;;;12.63;11.88;;;;;;;-0.30;100.00;100113.00;4969450;28;20042;-70
2022/01/03 05:07:28;;;;;;;11.80;11.10;;;;;;;-0.29;100.00;100109.50;4967321;28;20022;-69
2022/01/03 05:09:54;;;;;;;12.48;11.77;;;;;;;-0.30;100.00;100099.16;4968695;28;20023;-69
2022/01/03 05:12:19;;;;;;;10.85;10.35;;;;;;;-0.36;100.00;100097.03;4966886;28;20035;-70
2022/01/03 05:14:45;;;;;;;12.75;12.05;;;;;;;-0.36;100.00;100090.06;4959797;28;20038;-70
2022/01/03 05:17:10;;;;;;;12.77;11.98;;;;;;;-0.37;100.00;100079.72;4967225;28;20030;-69
2022/01/03 05:19:36;;;;;;;11.18;10.57;;;;;;;-0.35;100.00;100086.50;4969865;28;20077;-69
2022/01/03 05:22:03;;;;;;;12.55;11.77;;;;;;;-0.39;100.00;100076.41;4963138;28;20030;-71
2022/01/03 05:24:29;;;;;;;11.15;10.55;;;;;;;-0.44;100.00;100081.13;4969337;28;20031;-71
2022/01/03 05:26:56;;;;;;;10.45;9.95;;;;;;;-0.47;100.00;100069.16;4971171;28;20110;-71
2022/01/03 05:29:22;;;;;;;12.05;11.35;;;;;;;-0.48;100.00;100072.72;4971274;28;20023;-68
2022/01/03 05:31:48;;;;;;;10.75;10.25;;;;;;;-0.47;100.00;100071.78;4966542;28;20400;-72
2022/01/03 05:34:14;;;;;;;12.98;12.18;;;;;;;-0.50;100.00;100068.59;4965791;28;20035;-72
2022/01/03 05:36:39;;;;;;;10.85;10.25;;;;;;;-0.47;100.00;100069.16;4956166;28;20032;-71
2022/01/03 05:39:05;;;;;;;10.98;10.38;;;;;;;-0.53;100.00;100068.78;4971978;28;20057;-71
2022/01/03 05:41:32;;;;;;;12.02;11.30;;;;;;;-0.49;100.00;100057.22;4967899;28;20028;-70
2022/01/03 05:43:59;;;;;;;10.68;10.18;;;;;;;-0.45;100.00;100056.84;4974939;28;20097;-71
2022/01/03 05:46:25;;;;;;;10.73;10.15;;;;;;;-0.56;100.00;100056.84;4980945;28;20084;-71
2022/01/03 05:48:51;;;;;;;12.23;11.52;;;;;;;-0.59;100.00;100042.28;4973419;28;20034;-72
2022/01/03 05:51:16;;;;;;;12.23;11.48;;;;;;;-0.50;100.00;100052.94;4967439;28;20031;-72
2022/01/03 05:53:42;;;;;;;11.02;10.43;;;;;;;-0.49;100.00;100044.19;4971496;28;20062;-71
2022/01/03 05:56:08;;;;;;;12.38;11.57;;;;;;;-0.37;100.00;100038.03;4969990;28;20466;-71
2022/01/03 05:58:34;;;;;;;11.27;10.68;;;;;;;-0.44;100.00;100047.25;4972768;28;20015;-71
2022/01/03 06:01:01;;;;;;;12.32;11.63;;;;;;;-0.25;100.00;100049.31;4966811;28;20080;-71
2022/01/03 06:03:29;;;;;;;10.52;10.02;;;;;;;-0.32;100.00;100038.50;4977662;28;20038;-71
2022/01/03 06:08:23;;;;;;;11.00;10.40;;;;;;;-0.12;100.00;100022.19;4966645;28;20038;-72
2022/01/03 06:10:49;;;;;;;10.85;10.25;;;;;;;-0.03;100.00;100037.09;4980234;28;20027;-72
2022/01/03 06:13:15;;;;;;;10.90;10.32;;;;;;;0.01;100.00;100045.53;4975427;28;20031;-71
2022/01/03 06:15:42;;;;;;;10.40;9.90;;;;;;;0.77;100.00;100047.28;4968168;28;20041;-71
2022/01/03 06:18:10;;;;;;;10.02;9.52;;;;;;;1.25;100.00;100057.31;4965745;28;20106;-71
2022/01/03 06:20:38;;;;;;;10.73;10.13;;;;;;;1.88;100.00;100045.00;4970121;28;20045;-70
2022/01/03 06:23:03;;;;;;;9.45;8.95;;;;;;;1.75;100.00;100043.56;4971020;28;20027;-71
2022/01/03 06:25:29;;;;;;;9.43;8.93;;;;;;;1.06;100.00;100037.06;4971212;28;20024;-71
2022/01/03 06:27:54;;;;;;;10.32;9.73;;;;;;;1.10;100.00;100024.56;4973285;28;20362;-70
2022/01/03 06:30:20;;;;;;;9.50;9.00;;;;;;;1.07;100.00;100035.28;4968064;28;20030;-72
2022/01/03 06:32:45;;;;;;;10.32;9.75;;;;;;;0.72;100.00;100041.59;4971257;28;20109;-71
2022/01/03 06:35:11;;;;;;;10.25;9.75;;;;;;;0.93;100.00;100052.09;4981233;28;20469;-70
2022/01/03 06:37:36;;;;;;;10.75;10.15;;;;;;;0.25;100.00;100045.38;4972696;28;20030;-70
2022/01/03 06:40:04;;;;;;;10.93;10.32;;;;;;;0.32;100.00;100041.34;4970671;28;20067;-70
2022/01/03 06:42:29;;;;;;;11.48;10.88;;;;;;;0.49;100.00;100029.56;4961617;28;20476;-70
2022/01/03 06:44:55;;;;;;;10.63;10.13;;;;;;;0.23;100.00;100035.06;4971796;28;20085;-71
2022/01/03 06:47:21;;;;;;;11.07;10.48;;;;;;;0.38;100.00;100038.25;4963785;28;20062;-70
2022/01/03 06:49:46;;;;;;;12.25;11.52;;;;;;;-0.02;100.00;100054.41;4968133;28;20039;-70
2022/01/03 06:52:13;;;;;;;12.27;11.52;;;;;;;0.28;100.00;100050.34;4964456;28;20473;-71
2022/01/03 06:54:38;;;;;;;11.65;10.95;;;;;;;0.05;100.00;100046.94;4965466;28;20050;-71
2022/01/03 06:57:04;;;;;;;13.55;12.75;;;;;;;0.19;100.00;100038.88;4948699;28;20070;-71
2022/01/03 06:59:30;;;;;;;13.38;12.52;;;;;;;-0.26;100.00;100051.06;4963775;28;20078;-68
2022/01/03 07:01:55;;;;;;;11.10;10.50;;;;;;;0.64;100.00;100045.78;4964771;28;20031;-67
2022/01/03 07:04:20;;;;;;;11.48;10.88;;;;;;;0.65;100.00;100035.19;4979653;28;20038;-67
2022/01/03 07:06:46;;;;;;;11.95;11.25;;;;;;;0.58;100.00;100036.66;4974469;28;20050;-68
2022/01/03 07:09:11;;;;;;;11.23;10.63;;;;;;;0.64;100.00;100030.13;4975622;28;20443;-68
2022/01/03 07:11:37;;;;;;;11.88;11.23;;;;;;;0.55;100.00;100049.94;4968252;28;20511;-68
2022/01/03 07:18:56;;;;;;;11.43;10.82;;;;;;;0.60;100.00;100040.00;4970811;28;20424;-68
2022/01/03 07:19:44;;;;;;;11.00;10.40;;;;;;;0.97;100.00;100029.19;4970667;28;20484;-68
2022/01/03 07:22:10;;;;;;;11.55;10.85;;;;;;;0.87;100.00;100033.47;4979285;28;20108;-68
2022/01/03 07:24:37;;;;;;;13.88;12.98;;;;;;;0.76;100.00;100034.34;4979404;28;20038;-68
2022/01/03 07:27:05;;;;;;;10.30;9.80;;;;;;;0.97;100.00;100016.13;4977824;28;20472;-68
2022/01/03 07:29:31;;;;;;;10.40;9.90;;;;;;;0.99;100.00;100009.81;4974930;28;20382;-68
2022/01/03 07:31:57;;;;;;;11.48;10.77;;;;;;;1.06;100.00;100008.34;4968228;28;20031;-72
2022/01/03 07:34:23;;;;;;;12.13;11.43;;;;;;;0.53;100.00;100010.94;4968666;28;20093;-72
2022/01/03 07:36:50;;;;;;;10.50;9.95;;;;;;;0.62;100.00;100008.53;4963642;28;20559;-72
2022/01/03 07:39:15;;;;;;;11.38;10.70;;;;;;;0.76;100.00;100022.13;4969598;28;20061;-71
2022/01/03 07:41:41;;;;;;;10.20;9.70;;;;;;;0.78;100.00;100012.38;4967753;28;20403;-71
2022/01/03 07:44:06;;;;;;;10.95;10.35;;;;;;;0.87;100.00;100017.81;4968854;28;20027;-71
2022/01/03 07:46:32;;;;;;;10.65;10.05;;;;;;;0.98;100.00;100018.59;4964055;28;20109;-71
2022/01/03 07:48:57;;;;;;;10.50;9.93;;;;;;;0.59;100.00;100014.84;4968449;28;20022;-71
2022/01/03 07:51:23;;;;;;;10.88;10.38;;;;;;;0.68;100.00;100016.69;4969637;28;20034;-71
2022/01/03 07:53:48;;;;;;;10.50;10.00;;;;;;;0.51;100.00;100027.66;4965954;28;20543;-72
2022/01/03 07:56:14;;;;;;;10.95;10.38;;;;;;;0.96;100.00;100017.06;4964412;28;20111;-71
2022/01/03 07:58:40;;;;;;;10.93;10.32;;;;;;;1.26;100.00;100011.09;4973416;28;20145;-70
2022/01/03 08:01:06;;;;;;;12.07;11.38;;;;;;;0.87;100.00;100026.47;4968611;28;20016;-70
2022/01/03 08:03:32;;;;;;;11.75;11.05;;;;;;;1.29;100.00;100019.50;4963763;28;20038;-70
2022/01/03 08:05:57;;;;;;;10.48;9.98;;;;;;;1.89;100.00;100003.97;4966354;28;20444;-70
2022/01/03 08:08:23;;;;;;;10.55;9.95;;;;;;;2.32;100.00;100026.44;4964032;28;20030;-70
2022/01/03 08:10:49;;;;;;;10.13;9.63;;;;;;;2.19;100.00;100029.28;4975530;28;20037;-70
2022/01/03 08:13:16;;;;;;;10.10;9.60;;;;;;;1.63;100.00;100033.19;4967172;28;20389;-71
2022/01/03 08:15:42;;;;;;;10.55;9.95;;;;;;;2.26;100.00;100025.16;4960547;28;20038;-70
2022/01/03 08:18:07;;;;;;;9.85;9.35;;;;;;;2.02;100.00;100035.97;4969258;28;20105;-71
2022/01/03 08:20:34;;;;;;;10.50;9.90;;;;;;;2.78;100.00;100029.25;4967290;28;20031;-71
2022/01/03 08:22:59;;;;;;;10.70;10.10;;;;;;;1.91;100.00;100023.84;4975304;28;20059;-70
2022/01/03 08:25:25;;;;;;;10.45;9.95;;;;;;;1.57;100.00;100006.75;4965423;28;20508;-70
2022/01/03 08:27:51;;;;;;;10.30;9.80;;;;;;;2.68;100.00;99998.78;4974733;28;20110;-71
2022/01/03 08:30:17;;;;;;;10.75;10.15;;;;;;;2.42;100.00;99991.47;4973348;28;20035;-71
2022/01/03 08:32:43;;;;;;;10.43;9.88;;;;;;;2.06;100.00;99994.69;4972616;28;20018;-71
2022/01/03 08:35:09;;;;;;;12.35;11.65;;;;;;;1.98;100.00;99997.94;4972663;28;20041;-71
2022/01/03 08:37:35;;;;;;;10.07;9.57;;;;;;;1.66;100.00;100001.53;4959476;28;20024;-70
2022/01/03 08:40:03;;;;;;;9.75;9.25;;;;;;;1.35;100.00;99995.47;4963375;28;20035;-72
2022/01/03 08:42:30;;;;;;;10.13;9.63;;;;;;;2.12;100.00;99988.91;4972695;28;20092;-71
2022/01/03 08:44:56;;;;;;;9.98;9.48;;;;;;;1.31;100.00;99993.22;4973584;28;20038;-72
2022/01/03 08:47:22;;;;;;;10.55;9.95;;;;;;;1.31;100.00;99988.00;4964993;28;20019;-70
2022/01/03 08:49:47;;;;;;;10.18;9.68;;;;;;;1.70;100.00;99981.22;4964265;28;20117;-70
2022/01/03 08:52:12;;;;;;;10.77;10.18;;;;;;;1.85;100.00;99979.91;4961036;28;20397;-70
2022/01/03 08:54:38;;;;;;;10.20;9.70;;;;;;;2.07;100.00;99971.00;4963621;28;20080;-72
2022/01/03 08:57:04;;;;;;;12.32;11.63;;;;;;;1.42;100.00;99977.50;4965689;28;20339;-68
2022/01/03 08:59:29;;;;;;;12.15;11.45;;;;;;;0.90;100.00;99973.19;4966046;28;20059;-71
2022/01/03 09:01:55;;;;;;;11.05;10.45;;;;;;;1.17;100.00;99978.72;4967817;28;20030;-70
2022/01/03 09:04:21;;;;;;;10.13;9.63;;;;;;;1.59;100.00;99981.28;4957672;28;20039;-70
2022/01/03 09:06:46;;;;;;;10.20;9.70;;;;;;;1.30;100.00;99978.53;4969225;28;20034;-72
2022/01/03 09:09:11;;;;;;;10.40;9.90;;;;;;;1.43;100.00;99962.66;4971728;28;20079;-71
2022/01/03 09:11:37;;;;;;;10.07;9.57;;;;;;;1.12;100.00;99961.78;4970801;28;20393;-71
2022/01/03 09:14:03;;;;;;;10.65;10.15;;;;;;;1.37;100.00;99959.56;4974095;28;20400;-71
2022/01/03 09:16:28;;;;;;;10.32;9.82;;;;;;;1.76;100.00;99951.91;4973970;28;20395;-71
2022/01/03 09:18:54;;;;;;;9.90;9.40;;;;;;;1.60;100.00;99956.78;4966136;28;20109;-71
2022/01/03 09:21:19;;;;;;;11.07;10.48;;;;;;;1.59;100.00;99940.28;4967887;28;20022;-72
2022/01/03 09:23:49;;;;;;;10.73;10.13;;;;;;;1.74;100.00;99947.78;4972383;28;20401;-70
2022/01/03 09:28:58;;;;;;;10.20;9.70;;;;;;;1.30;100.00;99940.16;4969104;28;20034;-70
2022/01/03 09:31:35;;;;;;;10.38;9.88;;;;;;;1.78;100.00;99933.50;4973979;28;20026;-70
2022/01/03 09:34:03;;;;;;;10.43;9.93;;;;;;;1.95;100.00;99943.31;4958805;28;20027;-70
2022/01/03 09:36:30;;;;;;;10.60;10.10;;;;;;;2.17;100.00;99937.00;4971080;28;20027;-71
2022/01/03 09:38:56;;;;;;;12.20;11.50;;;;;;;1.62;100.00;99937.44;4972006;28;20035;-70
2022/01/03 09:41:25;;;;;;;11.90;11.15;;;;;;;1.61;100.00;99927.91;4971327;28;20033;-70
2022/01/03 09:43:57;;;;;;;10.80;10.20;;;;;;;2.08;100.00;99924.75;4972077;28;20469;-70
2022/01/03 09:46:37;;;;;;;11.75;11.02;;;;;;;1.90;100.00;99925.38;4971141;28;20034;-70
2022/01/03 09:49:06;;;;;;;10.75;10.15;;;;;;;2.31;100.00;99925.31;4972700;28;20031;-71
2022/01/03 09:51:32;;;;;;;12.68;11.82;;;;;;;1.56;100.00;99926.66;4971355;28;20027;-71
2022/01/03 09:54:08;;;;;;;11.32;10.73;;;;;;;1.58;100.00;99927.34;4971002;28;20037;-71
2022/01/03 09:56:37;;;;;;;10.93;10.35;;;;;;;1.52;100.00;99926.09;4969596;28;20027;-71
2022/01/03 09:59:05;;;;;;;11.63;10.93;;;;;;;1.64;100.00;99922.44;4956269;28;20376;-72
2022/01/03 10:01:31;;;;;;;11.70;11.00;;;;;;;2.15;100.00;99918.84;4955147;28;20035;-71
2022/01/03 10:03:57;;;;;;;11.35;10.75;;;;;;;2.24;100.00;99924.22;4971087;28;20031;-71
2022/01/03 10:06:25;;;;;;;15.18;14.10;;;;;;;1.76;100.00;99914.47;4969374;28;21426;-73
2022/01/03 10:08:50;;;;;;;11.57;10.88;;;;;;;2.54;100.00;99910.19;4971561;28;20384;-72
2022/01/03 10:11:18;;;;;;;11.88;11.13;;;;;;;2.57;100.00;99910.75;4973586;28;20114;-76
2022/01/03 10:13:43;;;;;;;12.80;12.00;;;;;;;2.26;100.00;99912.63;4971889;28;20034;-75
2022/01/03 10:16:09;;;;;;;12.48;11.68;;;;;;;3.75;100.00;99911.13;4962162;28;20038;-73
2022/01/03 10:18:34;;;;;;;10.43;9.90;;;;;;;3.44;100.00;99914.94;4956496;28;20451;-75
2022/01/03 10:21:03;;;;;;;12.55;11.80;;;;;;;3.58;100.00;99914.47;4962750;28;20032;-71
2022/01/03 10:23:29;;;;;;;10.88;10.27;;;;;;;3.60;100.00;99908.16;4962580;28;20027;-71
2022/01/03 10:26:13;;;;;;;10.25;9.75;;;;;;;3.03;100.00;99917.84;4967768;28;20039;-70
2022/01/03 10:28:38;;;;;;;10.43;9.88;;;;;;;3.18;100.00;99920.84;4969395;28;20030;-71
2022/01/03 10:31:22;;;;;;;9.93;9.43;;;;;;;2.82;100.00;99917.19;4963598;28;20093;-70
2022/01/03 10:34:05;;;;;;;9.90;9.40;;;;;;;2.54;100.00;99907.56;4970905;28;20070;-70
2022/01/03 10:36:33;;;;;;;10.38;9.88;;;;;;;2.16;100.00;99902.16;4978962;28;20128;-70
2022/01/03 10:39:11;;;;;;;11.38;10.73;;;;;;;2.30;100.00;99903.56;4974630;28;20079;-70
2022/01/03 10:41:36;;;;;;;11.57;10.90;;;;;;;2.52;100.00;99897.22;4974303;28;20026;-70
2022/01/03 10:44:02;;;;;;;11.77;11.07;;;;;;;2.33;100.00;99913.75;4976798;28;20035;-70
2022/01/03 10:46:30;;;;;;;10.10;9.60;;;;;;;2.53;100.00;99908.53;4973828;28;20109;-70
2022/01/03 10:49:10;;;;;;;10.88;10.27;;;;;;;2.53;100.00;99909.34;4973094;28;20073;-69
2022/01/03 10:51:36;;;;;;;11.35;10.65;;;;;;;2.68;100.00;99904.53;4978748;28;20370;-71
2022/01/03 10:54:01;;;;;;;11.13;10.52;;;;;;;2.81;100.00;99907.69;4975919;28;20034;-73
2022/01/03 10:56:39;;;;;;;10.40;9.80;;;;;;;3.01;100.00;99908.44;4972599;28;20467;-75
2022/01/03 10:59:23;;;;;;;9.85;9.35;;;;;;;2.74;100.00;99919.69;4974804;28;20023;-72
2022/01/03 11:02:03;;;;;;;10.80;10.20;;;;;;;2.77;100.00;99908.91;4967483;28;20168;-71
2022/01/03 11:04:35;;;;;;;12.30;11.60;;;;;;;2.89;100.00;99906.97;4975724;28;20054;-71
2022/01/03 11:13:09;;;;;;;11.77;11.02;;;;;;;3.65;100.00;99891.94;4972301;28;20046;-73
2022/01/03 11:15:41;;;;;;;10.50;9.90;;;;;;;3.40;100.00;99885.59;4970776;28;20034;-72
2022/01/03 11:18:09;;;;;;;12.18;11.38;;;;;;;4.34;100.00;99878.25;4961836;28;20789;-72
2022/01/03 11:20:34;;;;;;;10.30;9.70;;;;;;;3.76;100.00;99869.97;4980888;28;20030;-70
2022/01/03 11:23:00;;;;;;;9.98;9.48;;;;;;;4.54;100.00;99862.31;4971552;28;20117;-73
2022/01/03 11:25:33;;;;;;;9.80;9.30;;;;;;;4.38;100.00;99860.38;4971941;28;20405;-72
2022/01/03 11:28:01;;;;;;;9.02;8.63;;;;;;;3.88;100.00;99872.22;4969101;28;20117;-70
2022/01/03 11:30:28;;;;;;;10.75;10.15;;;;;;;4.05;100.00;99872.41;4972126;28;20114;-71