Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:24;;;;;;;9.68;3.80;;;;;;;3.47;100.00;101993.91;4885806;29;20037;-80
2023/04/27 00:02:50;;;;;;;8.73;3.55;;;;;;;3.44;100.00;101997.63;4869660;29;20588;-80
2023/04/27 00:05:15;;;;;;;7.25;2.83;;;;;;;3.40;100.00;101998.81;4870222;29;20071;-80
2023/04/27 00:07:41;;;;;;;7.07;3.22;;;;;;;3.28;100.00;101992.72;4854714;29;20503;-80
2023/04/27 00:10:07;;;;;;;7.43;3.60;;;;;;;3.28;100.00;102007.72;4887403;29;20032;-80
2023/04/27 00:12:33;;;;;;;6.40;3.17;;;;;;;3.23;100.00;102005.44;4869402;29;20060;-80
2023/04/27 00:14:58;;;;;;;7.90;3.80;;;;;;;3.26;100.00;102006.97;4869904;29;20037;-80
2023/04/27 00:17:23;;;;;;;10.50;3.90;;;;;;;3.21;100.00;102003.88;4884821;29;20044;-80
2023/04/27 00:19:49;;;;;;;9.63;3.83;;;;;;;3.12;100.00;101996.66;4887717;29;20083;-79
2023/04/27 00:22:14;;;;;;;5.05;2.60;;;;;;;3.07;100.00;102000.50;4868956;29;20092;-80
2023/04/27 00:24:40;;;;;;;8.63;3.10;;;;;;;3.03;100.00;102003.50;4886808;29;20044;-80
2023/04/27 00:27:06;;;;;;;7.15;3.58;;;;;;;3.01;100.00;102000.13;4886507;29;20400;-80
2023/04/27 00:29:31;;;;;;;7.07;3.47;;;;;;;2.96;100.00;102000.50;4886190;29;20119;-80
2023/04/27 00:31:57;;;;;;;6.90;2.92;;;;;;;2.92;100.00;101992.97;4888189;29;20036;-80
2023/04/27 00:34:22;;;;;;;8.98;3.55;;;;;;;2.88;100.00;101997.59;4868899;29;20119;-80
2023/04/27 00:36:47;;;;;;;10.38;5.05;;;;;;;2.92;100.00;101992.97;4869141;29;20040;-80
2023/04/27 00:39:13;;;;;;;8.02;3.50;;;;;;;2.85;100.00;101995.22;4870137;29;20548;-80
2023/04/27 00:41:38;;;;;;;8.23;3.70;;;;;;;2.88;100.00;102005.50;4886998;29;20112;-80
2023/04/27 00:44:04;;;;;;;10.10;3.35;;;;;;;2.84;100.00;101998.81;4869388;29;20497;-80
2023/04/27 00:46:30;;;;;;;7.68;3.58;;;;;;;2.79;100.00;102000.97;4869000;29;20048;-80
2023/04/27 00:48:55;;;;;;;7.57;3.65;;;;;;;2.77;100.00;101998.44;4885868;29;20024;-80
2023/04/27 00:51:26;;;;;;;8.65;4.03;;;;;;;2.73;100.00;101998.81;4869873;29;20033;-80
2023/04/27 00:53:52;;;;;;;8.20;3.45;;;;;;;2.73;100.00;102011.97;4868913;29;20501;-80
2023/04/27 00:56:18;;;;;;;8.32;4.13;;;;;;;2.68;100.00;102004.41;4886728;29;20028;-80
2023/04/27 00:58:43;;;;;;;7.22;3.30;;;;;;;2.56;100.00;101997.44;4869497;29;20486;-80
2023/04/27 01:01:09;;;;;;;11.45;4.03;;;;;;;2.50;100.00;101993.47;4885741;29;20033;-80
2023/04/27 01:03:34;;;;;;;8.88;3.53;;;;;;;2.49;100.00;101996.22;4868642;29;20037;-80
2023/04/27 01:06:00;;;;;;;10.88;3.65;;;;;;;2.48;100.00;101997.19;4886682;29;20059;-80
2023/04/27 01:08:27;;;;;;;8.60;4.53;;;;;;;2.48;100.00;102003.28;4868489;29;20033;-80
2023/04/27 01:10:52;;;;;;;6.75;3.53;;;;;;;2.49;100.00;102002.34;4854220;29;20176;-80
2023/04/27 01:13:17;;;;;;;5.20;2.67;;;;;;;2.39;100.00;101990.81;4867951;29;20116;-80
2023/04/27 01:15:43;;;;;;;9.77;4.10;;;;;;;2.44;100.00;101996.59;4868265;29;20041;-80
2023/04/27 01:18:08;;;;;;;10.20;3.17;;;;;;;2.45;100.00;102002.69;4885705;29;20033;-80
2023/04/27 01:20:35;;;;;;;6.20;3.08;;;;;;;2.37;100.00;101987.47;4885292;29;20036;-80
2023/04/27 01:23:00;;;;;;;7.40;3.85;;;;;;;2.39;100.00;101998.72;4869902;29;20512;-80
2023/04/27 01:25:26;;;;;;;9.35;3.60;;;;;;;2.31;100.00;101991.41;4887613;29;20037;-80
2023/04/27 01:27:53;;;;;;;11.40;3.75;;;;;;;2.33;100.00;101997.38;4883960;29;20036;-80
2023/04/27 01:30:18;;;;;;;7.90;4.35;;;;;;;2.26;100.00;101990.06;4885214;29;20052;-80
2023/04/27 01:32:44;;;;;;;12.15;3.85;;;;;;;2.26;100.00;102000.59;4868860;29;20029;-80
2023/04/27 01:35:10;;;;;;;12.40;4.88;;;;;;;2.25;100.00;102001.53;4853408;29;20081;-80
2023/04/27 01:37:35;;;;;;;11.18;5.63;;;;;;;2.19;100.00;101993.13;4885854;29;20056;-80
2023/04/27 01:40:01;;;;;;;8.27;3.28;;;;;;;2.15;100.00;101989.06;4889868;29;20033;-80
2023/04/27 01:42:26;;;;;;;11.18;4.10;;;;;;;2.14;100.00;101989.16;4894860;29;20025;-80
2023/04/27 01:44:51;;;;;;;11.13;4.43;;;;;;;2.22;100.00;101992.06;4872687;29;20373;-80
2023/04/27 01:47:17;;;;;;;10.15;4.47;;;;;;;2.22;100.00;101997.31;4889706;29;20037;-80
2023/04/27 01:49:43;;;;;;;8.07;4.03;;;;;;;2.21;100.00;101994.81;4889453;29;20032;-80
2023/04/27 01:52:08;;;;;;;10.68;4.70;;;;;;;2.12;100.00;101981.41;4888802;29;20047;-80
2023/04/27 01:54:34;;;;;;;7.45;3.17;;;;;;;2.10;100.00;101988.56;4856002;29;20144;-79
2023/04/27 01:57:00;;;;;;;8.43;3.92;;;;;;;2.09;100.00;101991.28;4889549;29;20033;-80
2023/04/27 01:59:26;;;;;;;6.72;3.55;;;;;;;2.03;100.00;101987.31;4871504;29;20143;-80
2023/04/27 02:01:52;;;;;;;10.45;4.47;;;;;;;2.04;100.00;101988.16;4870937;29;20093;-79
2023/04/27 02:04:17;;;;;;;12.38;4.85;;;;;;;1.95;100.00;101976.53;4888301;29;20037;-79
2023/04/27 02:06:43;;;;;;;8.40;3.40;;;;;;;2.02;100.00;101996.19;4873063;29;20085;-79
2023/04/27 02:09:08;;;;;;;7.93;3.83;;;;;;;2.01;100.00;101991.84;4885595;29;20119;-79
2023/04/27 02:11:34;;;;;;;14.38;5.88;;;;;;;2.02;100.00;101990.06;4887012;29;20039;-79
2023/04/27 02:13:59;;;;;;;11.98;4.65;;;;;;;1.97;100.00;101983.34;4870440;29;20025;-79
2023/04/27 02:16:25;;;;;;;10.45;3.90;;;;;;;2.03;100.00;101982.06;4871256;29;20137;-79
2023/04/27 02:18:52;;;;;;;13.35;5.22;;;;;;;2.01;100.00;101981.34;4889391;29;20080;-79
2023/04/27 02:21:18;;;;;;;9.48;4.07;;;;;;;2.01;100.00;101975.22;4871143;29;20544;-79
2023/04/27 02:23:43;;;;;;;12.02;4.93;;;;;;;2.02;100.00;101967.25;4889258;29;20113;-79
2023/04/27 02:26:16;;;;;;;9.68;4.80;;;;;;;2.02;100.00;101976.91;4886870;29;20084;-80
2023/04/27 02:28:41;;;;;;;10.82;4.43;;;;;;;2.06;100.00;101978.38;4889431;29;20928;-79
2023/04/27 02:31:07;;;;;;;10.00;4.60;;;;;;;2.04;100.00;101978.47;4887355;29;20108;-79
2023/04/27 02:33:32;;;;;;;12.65;4.50;;;;;;;2.04;100.00;101975.84;4888306;29;20025;-79
2023/04/27 02:35:57;;;;;;;9.75;3.97;;;;;;;2.04;100.00;101967.94;4889191;29;20036;-79
2023/04/27 02:38:23;;;;;;;12.05;4.38;;;;;;;2.06;100.00;101965.22;4888876;29;20055;-79
2023/04/27 02:40:53;;;;;;;15.20;4.38;;;;;;;2.02;100.00;101954.09;4888273;29;20072;-79
2023/04/27 02:43:18;;;;;;;8.10;3.63;;;;;;;2.02;100.00;101958.47;4889396;29;20105;-79
2023/04/27 02:45:43;;;;;;;10.98;4.15;;;;;;;2.00;100.00;101961.25;4848029;29;20040;-79
2023/04/27 02:48:09;;;;;;;11.35;4.53;;;;;;;1.96;100.00;101959.78;4888690;29;20045;-79
2023/04/27 02:50:40;;;;;;;11.88;4.50;;;;;;;1.92;100.00;101958.34;4887646;29;20065;-80
2023/04/27 02:53:06;;;;;;;16.38;6.70;;;;;;;1.91;100.00;101959.28;4888996;29;20044;-79
2023/04/27 02:55:31;;;;;;;12.23;5.07;;;;;;;1.86;100.00;101958.78;4887777;29;20124;-79
2023/04/27 02:57:56;;;;;;;10.52;4.57;;;;;;;1.82;100.00;101965.22;4887237;29;20093;-79
2023/04/27 03:00:22;;;;;;;9.43;5.10;;;;;;;1.81;100.00;101966.16;4873496;29;20048;-79
2023/04/27 03:02:47;;;;;;;12.52;4.50;;;;;;;1.79;100.00;101965.47;4871232;29;20033;-79
2023/04/27 03:05:12;;;;;;;9.85;4.30;;;;;;;1.70;100.00;101959.91;4871644;29;20553;-79
2023/04/27 03:07:38;;;;;;;14.52;4.40;;;;;;;1.73;100.00;101962.31;4887367;29;20095;-79
2023/04/27 03:10:04;;;;;;;10.90;3.55;;;;;;;1.73;100.00;101970.22;4887620;29;20044;-79
2023/04/27 03:12:29;;;;;;;11.38;4.78;;;;;;;1.69;100.00;101954.75;4888077;29;20390;-80
2023/04/27 03:14:55;;;;;;;10.98;4.82;;;;;;;1.64;100.00;101962.16;4887909;29;20037;-80
2023/04/27 03:17:20;;;;;;;11.38;4.75;;;;;;;1.64;100.00;101965.59;4886695;29;20032;-80
2023/04/27 03:19:47;;;;;;;11.80;5.57;;;;;;;1.65;100.00;101972.56;4888429;29;20033;-80
2023/04/27 03:22:13;;;;;;;13.07;5.53;;;;;;;1.66;100.00;101968.13;4886821;29;20154;-80
2023/04/27 03:24:38;;;;;;;10.05;4.18;;;;;;;1.66;100.00;101971.59;4888188;29;20057;-81
2023/04/27 03:27:04;;;;;;;12.55;5.75;;;;;;;1.55;100.00;101953.13;4887575;29;20029;-80
2023/04/27 03:29:29;;;;;;;11.52;4.57;;;;;;;1.55;100.00;101958.41;4887137;29;20064;-80
2023/04/27 03:31:54;;;;;;;15.95;5.18;;;;;;;1.48;100.00;101963.25;4887454;29;20056;-80
2023/04/27 03:34:20;;;;;;;14.30;5.75;;;;;;;1.45;100.00;101958.22;4887487;29;20028;-80
2023/04/27 03:36:46;;;;;;;16.80;5.38;;;;;;;1.54;100.00;101975.94;4886524;29;20033;-79
2023/04/27 03:39:11;;;;;;;13.43;7.07;;;;;;;1.49;100.00;101974.59;4870531;29;20088;-79
2023/04/27 03:41:36;;;;;;;14.38;5.60;;;;;;;1.50;100.00;101986.81;4888753;29;20068;-79
2023/04/27 03:44:02;;;;;;;12.15;4.75;;;;;;;1.46;100.00;101986.16;4885862;29;20096;-79
2023/04/27 03:46:27;;;;;;;11.43;4.80;;;;;;;1.13;100.00;101941.25;4889001;29;20043;-79
2023/04/27 03:48:53;;;;;;;12.95;5.32;;;;;;;1.43;100.00;101993.44;4886698;29;20033;-79
2023/04/27 03:51:18;;;;;;;13.27;5.75;;;;;;;1.39;100.00;101994.59;4887397;29;20076;-80
2023/04/27 03:53:43;;;;;;;12.98;6.85;;;;;;;1.38;100.00;101998.19;4855684;29;20033;-80
2023/04/27 03:56:09;;;;;;;11.43;4.45;;;;;;;1.35;100.00;101987.88;4886948;29;20029;-79
2023/04/27 03:58:34;;;;;;;11.20;4.35;;;;;;;1.38;100.00;101991.13;4862609;29;20124;-80
2023/04/27 04:01:00;;;;;;;13.30;5.53;;;;;;;1.29;100.00;101978.66;4886638;29;20035;-80
2023/04/27 04:03:25;;;;;;;11.95;5.45;;;;;;;1.37;100.00;101994.72;4885622;29;20033;-79
2023/04/27 04:05:51;;;;;;;12.57;5.82;;;;;;;1.38;100.00;101991.13;4886560;29;20056;-80
2023/04/27 04:08:16;;;;;;;17.60;7.35;;;;;;;1.39;100.00;101998.09;4885780;29;20441;-80
2023/04/27 04:10:41;;;;;;;14.40;6.07;;;;;;;1.35;100.00;101991.34;4869214;29;20043;-80
2023/04/27 04:13:07;;;;;;;10.45;4.70;;;;;;;1.39;100.00;101997.22;4887564;29;20503;-79
2023/04/27 04:15:32;;;;;;;15.68;5.75;;;;;;;1.20;100.00;101960.91;4869301;29;20448;-80
2023/04/27 04:17:57;;;;;;;12.48;5.50;;;;;;;1.40;100.00;101998.91;4869031;29;20072;-80
2023/04/27 04:20:23;;;;;;;13.15;4.80;;;;;;;1.40;100.00;101996.28;4885497;29;20545;-79
2023/04/27 04:22:48;;;;;;;12.65;5.53;;;;;;;1.39;100.00;101995.47;4854419;29;20454;-80
2023/04/27 04:25:14;;;;;;;13.60;5.45;;;;;;;1.36;100.00;101990.38;4887122;29;20043;-80
2023/04/27 04:27:40;;;;;;;11.60;4.95;;;;;;;1.38;100.00;101991.13;4869938;29;20087;-81
2023/04/27 04:30:06;;;;;;;10.95;5.00;;;;;;;1.49;100.00;102004.38;4886574;29;20040;-81
2023/04/27 04:32:32;;;;;;;14.25;5.63;;;;;;;1.49;100.00;102006.13;4886473;29;20589;-79
2023/04/27 04:35:00;;;;;;;17.50;6.82;;;;;;;1.51;100.00;102006.88;4893015;29;20400;-79
2023/04/27 04:37:26;;;;;;;12.68;4.97;;;;;;;1.52;100.00;102000.69;4869185;29;20047;-80
2023/04/27 04:39:51;;;;;;;10.48;5.40;;;;;;;1.50;100.00;102002.56;4869793;29;20056;-80
2023/04/27 04:42:16;;;;;;;18.20;5.85;;;;;;;1.60;100.00;102014.13;4892404;29;20079;-79
2023/04/27 04:44:42;;;;;;;16.70;6.43;;;;;;;1.68;100.00;102022.31;4886974;29;20041;-79
2023/04/27 04:47:11;;;;;;;15.68;6.20;;;;;;;1.79;100.00;102024.16;4886992;29;20033;-80
2023/04/27 04:49:36;;;;;;;14.38;6.28;;;;;;;1.91;100.00;102027.69;4886265;29;20032;-79
2023/04/27 04:52:03;;;;;;;17.48;6.50;;;;;;;1.98;100.00;102019.22;4869259;29;20078;-79
2023/04/27 04:54:28;;;;;;;13.05;5.50;;;;;;;2.07;100.00;102024.75;4853829;29;20119;-79
2023/04/27 04:56:53;;;;;;;13.18;6.05;;;;;;;2.08;100.00;102016.78;4886793;29;20124;-80
2023/04/27 04:59:19;;;;;;;12.35;5.60;;;;;;;2.53;100.00;102019.56;4885768;29;20362;-80
2023/04/27 05:01:44;;;;;;;11.70;4.57;;;;;;;2.93;100.00;102029.72;4868672;29;20150;-80
2023/04/27 05:04:10;;;;;;;14.38;5.78;;;;;;;3.38;100.00;102028.91;4885993;29;20032;-80
2023/04/27 05:06:35;;;;;;;15.98;5.95;;;;;;;3.95;100.00;102026.03;4885715;29;20453;-80
2023/04/27 05:09:01;;;;;;;11.15;4.57;;;;;;;4.37;100.00;102018.22;4884992;29;20069;-80
2023/04/27 05:11:26;;;;;;;13.73;5.57;;;;;;;4.48;100.00;102027.03;4887059;29;20488;-80
2023/04/27 05:13:52;;;;;;;15.05;5.35;;;;;;;4.85;100.00;102022.19;4889143;29;20033;-80
2023/04/27 05:16:17;;;;;;;13.48;5.70;;;;;;;5.79;97.03;102024.59;4872990;29;20036;-80
2023/04/27 05:18:43;;;;;;;11.45;4.38;;;;;;;6.65;92.02;102030.94;4872864;29;20044;-80
2023/04/27 05:21:16;;;;;;;13.73;5.90;;;;;;;7.01;87.91;102017.91;4889530;29;20521;-80
2023/04/27 05:23:42;;;;;;;13.27;6.57;;;;;;;6.93;85.91;102036.34;4871646;29;20446;-79
2023/04/27 05:26:15;;;;;;;14.95;5.95;;;;;;;6.91;86.17;102033.00;4873968;29;20040;-80
2023/04/27 05:28:40;;;;;;;17.10;6.15;;;;;;;6.77;85.26;102027.16;4890787;29;20445;-80
2023/04/27 05:31:06;;;;;;;12.93;6.38;;;;;;;7.10;85.07;102026.78;4858123;29;20037;-80
2023/04/27 05:33:31;;;;;;;13.75;6.22;;;;;;;7.63;83.74;102028.81;4872138;29;20423;-80
2023/04/27 05:35:56;;;;;;;12.32;5.97;;;;;;;8.24;81.64;102036.09;4887934;29;20091;-80
2023/04/27 05:38:22;;;;;;;17.88;6.75;;;;;;;8.20;79.07;102034.75;4890158;29;20028;-80
2023/04/27 05:40:56;;;;;;;13.18;5.07;;;;;;;8.10;77.24;102028.66;4870902;29;20124;-80
2023/04/27 05:43:22;;;;;;;12.20;6.00;;;;;;;7.57;78.67;102034.69;4891392;29;20104;-79
2023/04/27 05:45:48;;;;;;;14.48;6.68;;;;;;;7.16;80.60;102035.03;4884511;29;20382;-79
2023/04/27 05:48:13;;;;;;;13.70;5.85;;;;;;;6.96;82.52;102033.41;4882995;29;20081;-79
2023/04/27 05:50:39;;;;;;;13.75;5.45;;;;;;;6.71;83.46;102033.06;4871826;29;20084;-79
2023/04/27 05:53:04;;;;;;;20.23;6.20;;;;;;;6.35;83.62;102037.25;4896696;29;20024;-78
2023/04/27 05:55:30;;;;;;;14.93;7.55;;;;;;;6.00;85.89;102028.03;4874645;29;20040;-79
2023/04/27 05:57:55;;;;;;;13.10;5.22;;;;;;;5.56;86.34;102006.31;4871011;29;20052;-79
2023/04/27 06:00:21;;;;;;;13.15;5.72;;;;;;;5.73;87.92;102039.22;4894017;29;20058;-78
2023/04/27 06:02:47;;;;;;;15.00;5.63;;;;;;;5.95;86.50;102037.34;4868467;29;20052;-79
2023/04/27 06:05:12;;;;;;;12.75;5.53;;;;;;;5.91;87.12;102024.34;4853113;29;20033;-79
2023/04/27 06:07:38;;;;;;;15.02;4.88;;;;;;;6.07;86.76;102041.56;4886824;29;20104;-78
2023/04/27 06:10:04;;;;;;;10.40;5.82;;;;;;;6.47;86.05;102044.09;4873235;29;20041;-78
2023/04/27 06:12:30;;;;;;;10.27;4.82;;;;;;;6.90;83.57;102037.47;4892484;29;20040;-78
2023/04/27 06:14:56;;;;;;;11.50;5.63;;;;;;;7.04;83.19;102036.16;4889695;29;20915;-78
2023/04/27 06:17:21;;;;;;;12.98;5.03;;;;;;;6.94;82.15;102028.25;4874796;29;20144;-78
2023/04/27 06:19:46;;;;;;;11.55;6.07;;;;;;;6.79;83.97;102030.53;4885841;29;20441;-78
2023/04/27 06:22:12;;;;;;;14.15;4.75;;;;;;;6.90;82.39;102039.28;4856941;29;20152;-79
2023/04/27 06:24:37;;;;;;;7.85;4.07;;;;;;;6.93;82.58;102037.19;4865690;29;20097;-79
2023/04/27 06:27:03;;;;;;;11.48;4.35;;;;;;;6.78;81.42;102026.19;4881615;29;20500;-78
2023/04/27 06:29:28;;;;;;;9.23;4.43;;;;;;;6.73;82.36;102044.34;4884752;29;20081;-78
2023/04/27 06:31:53;;;;;;;12.52;5.28;;;;;;;6.66;82.99;102042.41;4881692;29;20100;-78
2023/04/27 06:34:19;;;;;;;12.02;5.00;;;;;;;6.66;84.72;102037.09;4888342;29;20037;-78
2023/04/27 06:36:44;;;;;;;9.82;4.53;;;;;;;6.71;83.53;102040.19;4886661;29;20031;-78
2023/04/27 06:39:10;;;;;;;13.07;4.65;;;;;;;6.74;87.06;102039.88;4890146;29;20084;-78
2023/04/27 06:41:35;;;;;;;12.15;4.45;;;;;;;6.73;86.38;102028.44;4856747;29;20079;-79
2023/04/27 06:44:00;;;;;;;12.15;4.68;;;;;;;6.91;85.82;102044.44;4867364;29;20090;-79
2023/04/27 06:46:26;;;;;;;10.00;4.15;;;;;;;6.97;82.38;102038.56;4888433;29;20049;-79
2023/04/27 06:48:52;;;;;;;10.25;3.92;;;;;;;6.93;81.48;102039.84;4874445;29;20500;-79
2023/04/27 06:51:17;;;;;;;9.48;4.25;;;;;;;6.95;81.43;102035.22;4874156;29;20485;-78
2023/04/27 06:53:42;;;;;;;8.65;3.63;;;;;;;7.01;80.79;102032.00;4888152;29;20020;-79
2023/04/27 06:56:10;;;;;;;9.25;3.42;;;;;;;7.18;83.17;102032.25;4889694;29;20092;-79
2023/04/27 06:58:36;;;;;;;9.23;4.25;;;;;;;7.19;78.18;102040.03;4887812;29;20033;-80
2023/04/27 07:01:02;;;;;;;8.95;4.22;;;;;;;7.27;82.05;102023.38;4870511;29;20516;-78
2023/04/27 07:03:28;;;;;;;11.43;3.30;;;;;;;7.34;78.24;102027.13;4883540;29;20060;-80
2023/04/27 07:05:56;;;;;;;7.38;3.17;;;;;;;7.39;81.44;102022.22;4894362;29;20076;-81
2023/04/27 07:08:21;;;;;;;9.55;3.65;;;;;;;7.52;78.40;102035.16;4887982;29;20048;-80
2023/04/27 07:10:47;;;;;;;6.75;3.33;;;;;;;7.46;78.32;102023.28;4886667;29;20393;-81
2023/04/27 07:13:12;;;;;;;10.65;4.07;;;;;;;7.55;78.08;102037.53;4886932;29;20037;-81
2023/04/27 07:15:37;;;;;;;10.25;5.03;;;;;;;7.62;77.29;102043.06;4870614;29;20044;-81
2023/04/27 07:18:03;;;;;;;9.65;3.65;;;;;;;7.81;78.51;102048.28;4887384;29;20040;-81
2023/04/27 07:20:28;;;;;;;7.50;3.60;;;;;;;8.01;75.38;102035.69;4871347;29;20151;-81
2023/04/27 07:22:54;;;;;;;12.10;4.68;;;;;;;8.30;74.43;102037.28;4871598;29;20047;-81
2023/04/27 07:25:20;;;;;;;8.73;3.53;;;;;;;9.00;74.59;102038.19;4888053;29;20033;-81
2023/04/27 07:27:45;;;;;;;6.90;4.00;;;;;;;9.76;69.16;102035.72;4885981;29;20029;-78
2023/04/27 07:30:13;;;;;;;9.70;4.22;;;;;;;10.42;68.42;102031.34;4885360;29;20029;-79
2023/04/27 07:32:40;;;;;;;15.88;4.45;;;;;;;10.85;65.31;102040.84;4869952;29;20040;-79
2023/04/27 07:35:06;;;;;;;12.80;3.53;;;;;;;11.38;64.24;102042.03;4884879;29;20497;-79
2023/04/27 07:37:32;;;;;;;9.32;3.85;;;;;;;12.40;62.33;102031.28;4889971;29;21139;-79
2023/04/27 07:39:58;;;;;;;10.45;3.80;;;;;;;12.18;57.61;102021.41;4855206;29;20067;-78
2023/04/27 07:42:23;;;;;;;10.02;4.78;;;;;;;12.26;60.88;102034.72;4882518;29;20430;-78
2023/04/27 07:44:49;;;;;;;8.15;3.35;;;;;;;12.28;57.19;102030.88;4884661;29;20092;-78
2023/04/27 07:47:17;;;;;;;9.63;3.67;;;;;;;12.36;58.48;102027.28;4886502;29;20035;-79
2023/04/27 07:49:47;;;;;;;9.05;4.03;;;;;;;12.76;58.06;102027.97;4886714;29;20047;-81
2023/04/27 07:52:13;;;;;;;13.45;4.07;;;;;;;13.10;58.91;102016.72;4884581;29;20028;-79
2023/04/27 07:54:39;;;;;;;8.45;4.03;;;;;;;13.34;55.48;102025.53;4868763;29;20075;-78
2023/04/27 07:57:10;;;;;;;9.88;3.67;;;;;;;14.29;56.03;102024.53;4885167;29;20029;-78
2023/04/27 07:59:36;;;;;;;7.20;3.40;;;;;;;15.01;52.61;102025.31;4887855;29;20044;-79
2023/04/27 08:02:02;;;;;;;6.88;3.63;;;;;;;15.03;50.47;102020.56;4886384;29;20156;-78
2023/04/27 08:04:27;;;;;;;8.95;3.70;;;;;;;15.28;49.09;102020.94;4884329;29;20116;-78
2023/04/27 08:06:53;;;;;;;11.73;3.65;;;;;;;16.15;51.10;102025.59;4888669;29;20025;-77
2023/04/27 08:09:18;;;;;;;10.25;3.92;;;;;;;16.20;47.06;102017.72;4885809;29;20036;-78
2023/04/27 08:11:43;;;;;;;8.25;4.32;;;;;;;16.14;46.91;102023.94;4885039;29;20016;-79
2023/04/27 08:14:12;;;;;;;7.75;3.35;;;;;;;16.42;45.21;102006.75;4884814;29;20362;-78
2023/04/27 08:16:41;;;;;;;7.40;3.67;;;;;;;16.70;45.78;102028.09;4883010;29;20048;-78
2023/04/27 08:19:08;;;;;;;9.23;3.97;;;;;;;16.43;44.58;102019.19;4862542;29;20057;-79
2023/04/27 08:21:36;;;;;;;6.57;3.55;;;;;;;16.59;43.97;102029.56;4886942;29;20065;-80
2023/04/27 08:24:03;;;;;;;12.98;4.05;;;;;;;16.91;44.20;102018.16;4886454;29;20040;-80
2023/04/27 08:26:28;;;;;;;9.02;4.28;;;;;;;16.68;41.69;102018.56;4884461;29;20564;-79
2023/04/27 08:28:56;;;;;;;8.43;3.47;;;;;;;16.25;43.34;102022.50;4887081;29;20115;-81
2023/04/27 08:31:22;;;;;;;6.25;3.05;;;;;;;16.10;42.60;102030.75;4868795;29;20040;-79
2023/04/27 08:33:47;;;;;;;8.90;3.67;;;;;;;15.75;44.71;102022.00;4870320;29;20041;-80
2023/04/27 08:36:13;;;;;;;12.88;4.03;;;;;;;15.81;42.61;102009.59;4885285;29;20504;-79
2023/04/27 08:38:38;;;;;;;9.85;3.92;;;;;;;15.40;43.52;102018.50;4885591;29;20101;-79
2023/04/27 08:41:03;;;;;;;6.15;2.85;;;;;;;15.32;45.20;102011.44;4885930;29;20025;-79
2023/04/27 08:43:34;;;;;;;7.57;3.65;;;;;;;15.84;44.28;102007.31;4886582;29;20389;-79
2023/04/27 08:45:59;;;;;;;7.05;3.53;;;;;;;15.86;47.02;101994.47;4870655;29;20124;-79
2023/04/27 08:48:25;;;;;;;7.97;3.80;;;;;;;14.99;46.56;101985.22;4887855;29;20111;-79
2023/04/27 08:50:52;;;;;;;8.18;3.90;;;;;;;14.23;46.82;101996.63;4889657;29;20042;-79
2023/04/27 08:53:22;;;;;;;8.93;3.97;;;;;;;13.77;49.92;101996.16;4896842;29;20028;-79
2023/04/27 08:55:50;;;;;;;6.82;3.50;;;;;;;13.39;48.63;101993.66;4873705;29;20033;-80
2023/04/27 08:58:16;;;;;;;11.05;4.78;;;;;;;13.34;52.44;102001.41;4873232;29;20040;-79
2023/04/27 09:00:43;;;;;;;7.93;3.50;;;;;;;13.07;52.70;101998.34;4890047;29;20158;-80
2023/04/27 09:03:20;;;;;;;9.77;4.82;;;;;;;12.89;51.63;102006.75;4889369;29;20135;-79
2023/04/27 09:05:46;;;;;;;7.05;4.13;;;;;;;12.60;51.35;102004.00;4888134;29;20362;-79
2023/04/27 09:08:12;;;;;;;8.45;3.97;;;;;;;12.54;50.67;102005.56;4856851;29;20044;-79
2023/04/27 09:10:48;;;;;;;9.75;4.03;;;;;;;12.55;51.12;102009.94;4855915;29;20037;-79
2023/04/27 09:13:14;;;;;;;8.60;3.75;;;;;;;12.48;49.39;102007.13;4888068;29;20043;-79
2023/04/27 09:15:48;;;;;;;6.25;3.47;;;;;;;12.17;51.20;102007.22;4887186;29;20435;-79
2023/04/27 09:18:16;;;;;;;10.57;4.20;;;;;;;12.04;50.95;101996.28;4869932;29;20043;-78
2023/04/27 09:20:47;;;;;;;8.05;3.25;;;;;;;12.04;48.61;102012.31;4888558;29;20031;-79
2023/04/27 09:23:32;;;;;;;10.57;4.13;;;;;;;12.02;50.15;102003.66;4888399;29;20386;-79
2023/04/27 09:26:07;;;;;;;10.13;4.10;;;;;;;11.96;50.95;102009.72;4889746;29;20029;-78
2023/04/27 09:28:34;;;;;;;7.60;4.35;;;;;;;11.93;49.22;102002.06;4888635;29;20037;-79
2023/04/27 09:31:04;;;;;;;6.78;3.10;;;;;;;11.95;47.55;101998.19;4889258;29;20056;-78
2023/04/27 09:33:34;;;;;;;8.73;3.35;;;;;;;11.91;49.08;102010.25;4895443;29;20060;-78
2023/04/27 09:36:05;;;;;;;8.07;3.55;;;;;;;11.93;48.45;102002.06;4887262;29;20032;-79
2023/04/27 09:38:32;;;;;;;8.18;3.53;;;;;;;11.88;49.30;102004.41;4872021;29;20065;-79
2023/04/27 09:40:58;;;;;;;10.50;4.40;;;;;;;11.93;50.56;101978.00;4888963;29;20054;-79
2023/04/27 09:43:26;;;;;;;8.07;4.05;;;;;;;12.20;50.91;101995.31;4890238;29;20029;-80
2023/04/27 09:45:52;;;;;;;9.70;4.30;;;;;;;12.22;51.28;101982.63;4887047;29;20382;-78
2023/04/27 09:48:22;;;;;;;15.30;4.43;;;;;;;12.25;48.73;101983.06;4887671;29;20397;-79
2023/04/27 09:50:49;;;;;;;11.27;4.25;;;;;;;12.32;49.00;101975.19;4888442;29;20032;-79
2023/04/27 09:53:17;;;;;;;9.30;3.88;;;;;;;12.38;48.30;101984.31;4895795;29;20033;-79
2023/04/27 09:56:15;;;;;;;7.07;3.35;;;;;;;12.44;52.04;101980.91;4889527;29;20041;-79
2023/04/27 09:58:57;;;;;;;13.23;4.55;;;;;;;12.30;47.16;101973.69;4887324;29;20033;-79
2023/04/27 10:01:35;;;;;;;10.50;3.80;;;;;;;12.09;47.13;101982.38;4892080;29;20175;-79
2023/04/27 10:04:19;;;;;;;8.10;3.50;;;;;;;12.10;47.58;101984.03;4891343;29;20033;-79
2023/04/27 10:06:58;;;;;;;12.05;3.97;;;;;;;12.12;48.08;101987.38;4889450;29;20107;-79
2023/04/27 10:09:24;;;;;;;9.40;3.70;;;;;;;12.31;48.96;101980.69;4888160;29;20049;-79
2023/04/27 10:11:52;;;;;;;9.80;4.28;;;;;;;12.37;48.04;101977.31;4889959;29;20032;-79
2023/04/27 10:14:19;;;;;;;7.32;4.05;;;;;;;12.17;45.78;101974.28;4887180;29;20028;-78
2023/04/27 10:16:55;;;;;;;7.47;3.67;;;;;;;12.05;48.27;101966.69;4889654;29;20139;-79
2023/04/27 10:19:22;;;;;;;8.73;4.68;;;;;;;11.99;47.00;101978.09;4870357;29;20047;-78
2023/04/27 10:22:02;;;;;;;8.70;4.57;;;;;;;11.74;46.06;101980.09;4886807;29;20032;-78
2023/04/27 10:24:48;;;;;;;7.00;3.47;;;;;;;11.67;49.23;101980.97;4868066;29;20067;-79
2023/04/27 10:27:21;;;;;;;7.07;3.80;;;;;;;11.67;48.87;101970.28;4887263;29;20025;-79
2023/04/27 10:29:48;;;;;;;9.68;4.28;;;;;;;11.82;47.94;101971.19;4883062;29;20481;-77
2023/04/27 10:32:24;;;;;;;7.15;3.42;;;;;;;11.95;47.93;101982.16;4878305;29;20149;-76
2023/04/27 10:34:51;;;;;;;8.70;4.13;;;;;;;12.08;46.45;101973.53;4895792;29;20024;-76
2023/04/27 10:37:19;;;;;;;9.70;4.32;;;;;;;12.06;46.25;101979.06;4896246;29;20033;-76
2023/04/27 10:39:44;;;;;;;11.25;4.22;;;;;;;12.07;48.05;101967.34;4859047;29;20061;-76
2023/04/27 10:42:10;;;;;;;10.05;4.30;;;;;;;12.23;47.49;101981.59;4859524;29;20038;-76
2023/04/27 10:44:37;;;;;;;7.97;4.30;;;;;;;12.15;47.84;101976.31;4873448;29;20034;-76
2023/04/27 10:47:18;;;;;;;9.98;4.25;;;;;;;12.13;48.41;101971.16;4859382;29;20548;-77
2023/04/27 10:49:44;;;;;;;10.23;4.80;;;;;;;12.26;47.35;101962.50;4859457;29;20116;-76
2023/04/27 10:52:09;;;;;;;9.38;4.30;;;;;;;12.33;44.33;101959.94;4844912;29;20469;-77
2023/04/27 10:54:36;;;;;;;7.28;4.32;;;;;;;12.35;46.09;101961.44;4871587;29;20032;-76
2023/04/27 10:57:06;;;;;;;7.97;3.70;;;;;;;12.44;45.86;101965.72;4859380;29;20044;-76
2023/04/27 10:59:33;;;;;;;9.70;3.83;;;;;;;12.55;49.81;101959.09;4857850;29;20038;-76
2023/04/27 11:01:58;;;;;;;9.00;4.43;;;;;;;12.63;46.69;101948.28;4859272;29;20462;-76
2023/04/27 11:04:39;;;;;;;13.07;4.20;;;;;;;12.55;46.52;101956.41;4873409;29;20069;-77
2023/04/27 11:07:07;;;;;;;8.13;4.10;;;;;;;12.35;46.81;101952.59;4875363;29;20062;-76
2023/04/27 11:09:33;;;;;;;9.40;4.20;;;;;;;12.27;45.29;101950.81;4876706;29;20032;-76
2023/04/27 11:11:59;;;;;;;8.80;4.15;;;;;;;12.24;48.04;101946.66;4871158;29;20034;-76
2023/04/27 11:14:25;;;;;;;11.50;4.72;;;;;;;12.22;48.81;101934.47;4857619;29;20093;-76
2023/04/27 11:16:50;;;;;;;12.32;4.78;;;;;;;12.24;45.83;101924.44;4858797;29;20045;-76
2023/04/27 11:19:16;;;;;;;9.00;4.30;;;;;;;12.27;45.65;101932.91;4863307;29;20104;-77