Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:24;;;;;;;;;5.25;4.25;;;;;16.72;35.17;99682.63;4851715;28;104096;-53
2022/03/27 00:02:51;;;;;;;;;4.00;4.00;;;;;16.72;35.18;99679.91;4866865;28;102565;-53
2022/03/27 00:05:36;;;;;;;;;5.25;5.00;;;;;16.72;35.45;99688.09;4873649;28;102433;-53
2022/03/27 00:08:04;;;;;;;;;4.50;3.00;;;;;16.70;35.33;99697.56;4850656;23;103730;-89
2022/03/27 00:11:23;;;;;;;;;3.25;3.00;;;;;16.72;35.82;99695.44;4843662;28;103694;-89
2022/03/27 00:13:18;;;;;;;;;4.00;4.00;;;;;16.71;35.47;99688.28;4845728;28;104705;-89
2022/03/27 00:15:45;;;;;;;;;5.00;4.00;;;;;16.68;35.90;99695.03;4852978;28;102660;-89
2022/03/27 00:20:40;;;;;;;;;4.00;4.00;;;;;16.66;35.83;99705.31;4843973;28;104107;-86
2022/03/27 00:23:07;;;;;;;;;5.75;5.00;;;;;16.68;35.68;99707.84;4849378;28;103078;-86
2022/03/27 00:25:34;;;;;;;;;4.75;4.25;;;;;16.68;35.81;99707.84;4849564;28;102369;-86
2022/03/27 00:28:02;;;;;;;;;4.25;4.25;;;;;16.65;35.09;99711.88;4851855;28;102540;-86
2022/03/27 00:30:30;;;;;;;;;3.75;3.75;;;;;16.66;35.90;99708.06;4796204;23;1384578;-58
2022/03/27 00:32:58;;;;;;;;;8.50;6.75;;;;;16.66;35.84;99707.25;4890041;28;102787;-58
2022/03/27 00:35:25;;;;;;;;;4.00;4.00;;;;;16.64;35.15;99704.72;4896943;28;102370;-58
2022/03/27 00:37:52;;;;;;;;;6.00;4.75;;;;;16.62;35.75;99706.81;4893476;28;102415;-58
2022/03/27 00:40:44;;;;;;;;;4.00;3.50;;;;;16.62;36.06;99711.44;4891031;28;104028;-58
2022/03/27 00:43:11;;;;;;;;;3.75;3.75;;;;;16.61;35.49;99716.06;4914413;23;104303;-53
2022/03/27 00:45:38;;;;;;;;;8.00;6.50;;;;;16.61;35.71;99716.06;4872665;28;102880;-53
2022/03/27 00:48:05;;;;;;;;;6.25;5.00;;;;;16.60;35.44;99721.75;4885276;28;102475;-53
2022/03/27 00:50:32;;;;;;;;;5.00;4.00;;;;;16.60;36.20;99729.94;4884209;28;104035;-53
2022/03/27 00:53:00;;;;;;;;;6.25;5.00;;;;;16.60;35.26;99729.94;4892152;28;102332;-53
2022/03/27 00:55:27;;;;;;;;;5.00;4.00;;;;;16.59;35.23;99720.91;4920711;23;102662;-85
2022/03/27 00:57:55;;;;;;;;;4.00;4.00;;;;;16.61;34.98;99727.00;4889582;28;103859;-86
2022/03/27 01:00:56;;;;;;;;;5.75;5.00;;;;;16.60;35.50;99721.75;4875889;28;104141;-86
2022/03/27 01:03:25;;;;;;;;;3.75;3.75;;;;;16.61;35.65;99737.06;4831931;28;102435;-86
2022/03/27 01:05:54;;;;;;;;;3.25;3.00;;;;;16.60;35.52;99732.66;4822465;23;104838;-86
2022/03/27 01:11:13;;;;;;;;;5.00;5.00;;;;;16.59;35.46;99733.72;4877323;28;104375;-86
2022/03/27 01:13:54;;;;;;;;;4.00;3.75;;;;;16.56;35.00;99729.50;4885490;28;102514;-86
2022/03/27 01:22:22;;;;;;;;;3.75;3.75;;;;;16.52;35.60;99750.91;4817509;28;111795;-53
2022/03/27 01:24:51;;;;;;;;;4.00;4.00;;;;;16.53;35.56;99757.19;4829616;28;102324;-53
2022/03/27 01:27:18;;;;;;;;;4.00;4.00;;;;;16.50;35.70;99757.63;4833186;28;102279;-54
2022/03/27 01:29:45;;;;;;;;;5.00;4.00;;;;;16.49;35.11;99754.06;4835380;28;102488;-53
2022/03/27 01:32:14;;;;;;;;;5.00;4.00;;;;;16.48;35.00;99754.25;4898421;23;109246;-87
2022/03/27 01:34:44;;;;;;;;;4.50;4.50;;;;;16.47;35.54;99767.09;4868023;28;102605;-87
2022/03/27 01:37:14;;;;;;;;;4.50;4.00;;;;;16.48;34.85;99765.19;4867196;28;102523;-87
2022/03/27 01:39:41;;;;;;;;;6.25;4.00;;;;;16.45;34.91;99758.25;4869871;28;102900;-88
2022/03/27 01:42:42;;;;;;;;;3.50;3.50;;;;;16.47;35.41;99763.53;4854324;28;105632;-88
2022/03/27 01:45:10;;;;;;;;;3.25;3.00;;;;;16.46;35.25;99772.75;4895203;23;102840;-59
2022/03/27 01:47:40;;;;;;;;;3.25;3.25;;;;;16.45;35.38;99771.06;4862802;28;102946;-59
2022/03/27 01:50:08;;;;;;;;;4.25;3.50;;;;;16.45;34.97;99776.53;4864348;28;105208;-59
2022/03/27 01:52:35;;;;;;;;;4.00;3.00;;;;;16.43;34.88;99778.66;4862229;28;104270;-59
2022/03/27 01:55:05;;;;;;;;;3.00;3.00;;;;;16.42;35.12;99780.53;4861114;28;102639;-59
2022/03/27 01:57:32;;;;;;;;;4.25;3.50;;;;;16.41;34.82;99783.47;4863221;28;102913;-59
2022/03/27 01:59:59;;;;;;;;;4.50;4.50;;;;;16.41;35.12;99780.72;4864904;28;102546;-59
2022/03/27 02:02:26;;;;;;;;;3.00;3.00;;;;;16.39;35.07;99777.38;4845807;28;103843;-59
2022/03/27 02:04:53;;;;;;;;;4.00;4.00;;;;;16.38;35.11;99776.53;4868407;28;104699;-59
2022/03/27 02:07:22;;;;;;;;;5.75;5.00;;;;;16.37;35.17;99779.47;4864370;28;102896;-58
2022/03/27 02:09:49;;;;;;;;;4.00;3.00;;;;;16.35;35.28;99781.56;4868530;28;102624;-59
2022/03/27 02:12:16;;;;;;;;;5.25;4.00;;;;;16.35;35.24;99784.28;4868556;28;104115;-59
2022/03/27 02:14:43;;;;;;;;;2.50;2.50;;;;;16.35;34.98;99782.41;4868819;28;102390;-59
2022/03/27 02:17:10;;;;;;;;;5.00;4.75;;;;;16.34;34.86;99785.38;4864220;28;102479;-59
2022/03/27 02:19:37;;;;;;;;;3.75;3.25;;;;;16.33;34.95;99786.41;4861310;28;105745;-59
2022/03/27 02:22:04;;;;;;;;;2.25;2.25;;;;;16.34;35.20;99790.81;4865091;28;103991;-59
2022/03/27 02:24:31;;;;;;;;;4.00;4.00;;;;;16.33;34.72;99789.97;4869092;28;103072;-59
2022/03/27 02:26:58;;;;;;;;;4.00;3.00;;;;;16.33;34.63;99805.50;4865191;28;102674;-59
2022/03/27 02:29:25;;;;;;;;;4.00;4.00;;;;;16.32;35.30;99803.81;4868108;28;103178;-59
2022/03/27 02:31:52;;;;;;;;;4.00;4.00;;;;;16.31;34.58;99796.69;4859534;28;104137;-59
2022/03/27 02:34:20;;;;;;;;;4.00;3.75;;;;;16.29;34.66;99805.09;4863774;28;102561;-58
2022/03/27 02:36:47;;;;;;;;;3.75;3.00;;;;;16.29;34.39;99799.63;4858460;28;102411;-59
2022/03/27 02:39:14;;;;;;;;;3.50;3.00;;;;;16.28;34.88;99802.56;4861594;28;102287;-59
2022/03/27 02:41:43;;;;;;;;;3.00;3.00;;;;;16.26;34.58;99800.03;4856381;28;109058;-59
2022/03/27 02:44:12;;;;;;;;;4.50;3.50;;;;;16.26;34.29;99804.66;4836131;28;105237;-59
2022/03/27 02:46:39;;;;;;;;;3.50;3.00;;;;;16.24;34.47;99813.06;4859375;28;102481;-59
2022/03/27 02:49:06;;;;;;;;;4.00;3.00;;;;;16.23;34.59;99813.25;4864085;28;102250;-59
2022/03/27 02:51:33;;;;;;;;;3.00;3.00;;;;;16.22;34.91;99817.03;4857867;28;104233;-59
2022/03/27 02:54:00;;;;;;;;;3.75;3.00;;;;;16.21;34.68;99818.09;4858590;28;102267;-59
2022/03/27 02:56:28;;;;;;;;;3.75;3.00;;;;;16.21;35.00;99824.38;4861366;28;102692;-59
2022/03/27 02:58:55;;;;;;;;;3.00;2.00;;;;;16.20;34.85;99816.41;4861493;28;102506;-59
2022/03/27 03:01:22;;;;;;;;;2.00;2.00;;;;;16.20;34.70;99813.69;4861276;28;104110;-59
2022/03/27 03:03:49;;;;;;;;;3.25;3.00;;;;;16.19;34.26;99814.72;4864734;28;102531;-59
2022/03/27 03:06:16;;;;;;;;;2.75;2.75;;;;;16.18;34.95;99824.81;4862595;28;102651;-59
2022/03/27 03:08:43;;;;;;;;;3.00;2.00;;;;;16.18;34.36;99816.63;4831896;28;103888;-59
2022/03/27 03:11:13;;;;;;;;;3.00;2.00;;;;;16.18;34.52;99834.88;4861330;28;104063;-59
2022/03/27 03:13:40;;;;;;;;;2.00;1.75;;;;;16.18;34.62;99823.94;4858835;28;103227;-59
2022/03/27 03:16:08;;;;;;;;;2.50;2.00;;;;;16.16;34.21;99826.91;4860418;28;102664;-59
2022/03/27 03:18:35;;;;;;;;;3.00;3.00;;;;;16.15;34.63;99818.91;4850857;28;102350;-59
2022/03/27 03:21:02;;;;;;;;;3.00;3.00;;;;;16.16;34.45;99831.53;4861851;28;104706;-59
2022/03/27 03:23:29;;;;;;;;;3.75;3.50;;;;;16.13;34.61;99827.31;4850996;28;103555;-59
2022/03/27 03:25:56;;;;;;;;;1.75;1.75;;;;;16.13;34.27;99827.31;4854913;28;103204;-59
2022/03/27 03:28:34;;;;;;;;;3.50;3.00;;;;;16.12;34.70;99819.34;4863843;28;102470;-59
2022/03/27 03:31:01;;;;;;;;;2.25;2.25;;;;;16.12;34.77;99833.00;4856780;28;103795;-59
2022/03/27 03:33:28;;;;;;;;;5.00;3.75;;;;;16.10;34.47;99833.19;4863609;28;105744;-59
2022/03/27 03:35:55;;;;;;;;;3.25;2.50;;;;;16.10;34.46;99838.63;4862167;28;102270;-59
2022/03/27 03:38:22;;;;;;;;;2.75;2.75;;;;;16.11;34.23;99844.94;4862835;28;102183;-59
2022/03/27 03:40:50;;;;;;;;;2.25;2.00;;;;;16.10;33.93;99832.34;4858123;28;104072;-58
2022/03/27 03:43:19;;;;;;;;;2.00;2.00;;;;;16.10;34.27;99830.47;4864601;28;102518;-59
2022/03/27 03:45:46;;;;;;;;;3.00;3.00;;;;;16.09;34.15;99839.69;4854755;28;102425;-59
2022/03/27 03:48:13;;;;;;;;;3.00;3.00;;;;;16.08;34.06;99838.84;4856355;28;102919;-59
2022/03/27 03:50:40;;;;;;;;;2.00;1.00;;;;;16.08;34.51;99847.03;4860444;28;104070;-59
2022/03/27 03:53:07;;;;;;;;;3.25;3.25;;;;;16.06;34.38;99832.75;4856546;28;102368;-59
2022/03/27 03:55:34;;;;;;;;;2.75;2.25;;;;;16.05;34.34;99842.00;4864815;28;103701;-59
2022/03/27 03:58:02;;;;;;;;;3.25;3.00;;;;;16.05;34.71;99844.72;4854273;28;103546;-59
2022/03/27 04:00:30;;;;;;;;;3.50;3.50;;;;;16.04;34.41;99839.44;4850175;28;104134;-59
2022/03/27 04:02:57;;;;;;;;;4.00;3.75;;;;;16.03;33.89;99838.63;4857795;28;102462;-59
2022/03/27 04:05:24;;;;;;;;;4.00;3.00;;;;;16.02;33.82;99838.84;4858969;28;102341;-59
2022/03/27 04:07:51;;;;;;;;;2.25;2.00;;;;;16.01;34.20;99848.91;4856347;28;102181;-59
2022/03/27 04:10:19;;;;;;;;;3.75;3.00;;;;;16.00;34.07;99844.50;4856849;28;104356;-59
2022/03/27 04:12:46;;;;;;;;;4.50;3.00;;;;;16.00;34.01;99854.56;4861836;28;102458;-59
2022/03/27 04:15:13;;;;;;;;;5.00;4.00;;;;;15.99;33.65;99859.16;4852699;28;102740;-59
2022/03/27 04:17:46;;;;;;;;;2.75;2.50;;;;;15.99;34.08;99858.31;4854896;28;105693;-59
2022/03/27 04:20:14;;;;;;;;;4.50;3.75;;;;;15.99;33.91;99863.78;4856040;28;105357;-59
2022/03/27 04:22:41;;;;;;;;;5.00;3.00;;;;;15.97;34.16;99866.75;4859320;28;103462;-59
2022/03/27 04:25:09;;;;;;;;;4.25;3.25;;;;;15.97;34.35;99861.28;4861197;28;102224;-59
2022/03/27 04:27:37;;;;;;;;;2.75;2.75;;;;;15.96;34.11;99869.66;4858542;28;102457;-58
2022/03/27 04:30:08;;;;;;;;;2.00;2.00;;;;;15.95;33.78;99879.72;4856769;28;104099;-59
2022/03/27 04:32:38;;;;;;;;;2.00;2.00;;;;;15.94;34.23;99878.03;4860392;28;102624;-59
2022/03/27 04:35:06;;;;;;;;;3.00;3.00;;;;;15.94;34.22;99888.94;4853479;28;102967;-59
2022/03/27 04:37:43;;;;;;;;;2.50;2.50;;;;;15.93;33.80;99892.75;4841210;28;102724;-59
2022/03/27 04:40:13;;;;;;;;;2.25;2.25;;;;;15.93;34.15;99892.75;4855284;28;104010;-59
2022/03/27 04:42:41;;;;;;;;;2.00;2.00;;;;;15.92;33.97;99890.22;4860166;28;102439;-58
2022/03/27 04:45:08;;;;;;;;;3.00;2.00;;;;;15.91;33.79;99893.97;4856547;28;102377;-59
2022/03/27 04:47:35;;;;;;;;;2.75;2.75;;;;;15.89;34.19;99902.38;4860648;28;102295;-59
2022/03/27 04:50:03;;;;;;;;;2.75;2.00;;;;;15.86;34.29;99899.19;4863593;28;104056;-58
2022/03/27 04:52:30;;;;;;;;;3.00;2.75;;;;;15.86;33.71;99900.03;4823182;28;106154;-59
2022/03/27 04:54:58;;;;;;;;;3.25;2.75;;;;;15.84;33.93;99904.03;4853363;28;102477;-59
2022/03/27 04:57:31;;;;;;;;;3.25;3.00;;;;;15.83;33.85;99905.91;4807480;28;102789;-59
2022/03/27 04:59:58;;;;;;;;;4.00;3.00;;;;;15.82;33.46;99900.66;4836927;28;104365;-59
2022/03/27 05:02:26;;;;;;;;;2.50;1.00;;;;;15.83;33.83;99905.91;4841880;28;102611;-59
2022/03/27 05:04:53;;;;;;;;;5.00;2.00;;;;;15.83;34.00;99905.91;4857344;28;102247;-59
2022/03/27 05:07:20;;;;;;;;;4.00;3.75;;;;;15.82;33.75;99909.69;4857509;28;104329;-59
2022/03/27 05:09:47;;;;;;;;;3.25;2.50;;;;;15.83;33.66;99908.63;4856986;28;105572;-59
2022/03/27 05:12:15;;;;;;;;;3.00;3.00;;;;;15.83;33.95;99907.78;4857464;28;104192;-59
2022/03/27 05:14:43;;;;;;;;;2.00;2.00;;;;;15.83;34.01;99913.25;4836167;28;102115;-59
2022/03/27 05:17:10;;;;;;;;;5.00;3.25;;;;;15.81;34.03;99920.78;4823485;28;108249;-59
2022/03/27 05:19:38;;;;;;;;;3.00;3.00;;;;;15.80;33.58;99924.56;4844983;28;103071;-59
2022/03/27 05:22:07;;;;;;;;;4.25;4.00;;;;;15.78;33.89;99919.31;4836464;28;102348;-59
2022/03/27 05:24:34;;;;;;;;;3.00;3.00;;;;;15.80;33.82;99919.97;4825659;28;102590;-59
2022/03/27 05:27:02;;;;;;;;;5.25;3.25;;;;;15.78;34.06;99927.50;4844188;28;103597;-59
2022/03/27 05:29:29;;;;;;;;;5.00;3.25;;;;;15.77;33.79;99931.25;4829120;28;105224;-59
2022/03/27 05:31:58;;;;;;;;;2.00;2.00;;;;;15.77;33.23;99923.06;4826806;28;102337;-59
2022/03/27 05:34:25;;;;;;;;;2.00;2.00;;;;;15.77;33.74;99930.41;4842422;28;105335;-59
2022/03/27 05:36:52;;;;;;;;;3.00;3.00;;;;;15.76;33.88;99923.31;4829736;28;102692;-58
2022/03/27 05:39:20;;;;;;;;;3.25;3.00;;;;;15.76;33.70;99928.75;4840180;28;104578;-59
2022/03/27 05:41:47;;;;;;;;;3.75;3.00;;;;;15.74;34.16;99934.41;4823348;28;103550;-59
2022/03/27 05:44:15;;;;;;;;;2.00;2.00;;;;;15.74;34.16;99937.13;4855547;28;103819;-60
2022/03/27 05:46:42;;;;;;;;;2.25;2.00;;;;;15.74;33.90;99945.31;4855905;28;102229;-59
2022/03/27 05:49:09;;;;;;;;;2.50;2.00;;;;;15.75;33.96;99951.59;4855479;28;104052;-59
2022/03/27 05:51:36;;;;;;;;;3.75;3.75;;;;;15.75;33.70;99955.19;4862201;28;102847;-59
2022/03/27 05:54:03;;;;;;;;;4.00;3.00;;;;;15.75;33.80;99951.59;4861194;28;103157;-59
2022/03/27 05:56:30;;;;;;;;;5.00;3.00;;;;;15.74;33.64;99958.09;4866068;28;102649;-59
2022/03/27 05:58:57;;;;;;;;;3.00;3.00;;;;;15.72;33.84;99955.56;4859520;28;103601;-59
2022/03/27 06:01:24;;;;;;;;;4.00;2.75;;;;;15.72;33.58;99971.06;4860173;28;103069;-60
2022/03/27 06:03:51;;;;;;;;;3.00;3.00;;;;;15.70;33.79;99965.84;4862322;28;102332;-59
2022/03/27 06:06:18;;;;;;;;;4.00;3.00;;;;;15.71;33.74;99973.00;4868452;28;102648;-59
2022/03/27 06:08:45;;;;;;;;;3.75;3.00;;;;;15.70;33.72;99976.75;4859108;28;104125;-59
2022/03/27 06:11:12;;;;;;;;;3.00;3.00;;;;;15.69;34.15;99983.25;4861527;28;102690;-59
2022/03/27 06:13:39;;;;;;;;;4.75;3.00;;;;;15.69;33.84;99985.97;4858638;28;102446;-59
2022/03/27 06:16:06;;;;;;;;;3.00;2.25;;;;;15.69;34.00;99979.66;4853524;28;102589;-59
2022/03/27 06:18:33;;;;;;;;;3.25;3.00;;;;;15.68;33.68;99989.72;4866752;28;104293;-59
2022/03/27 06:21:00;;;;;;;;;4.00;4.00;;;;;15.67;33.74;99995.41;4865265;28;102352;-59
2022/03/27 06:23:27;;;;;;;;;3.25;3.00;;;;;15.67;33.66;99988.03;4860620;28;102370;-59
2022/03/27 06:25:54;;;;;;;;;4.25;4.00;;;;;15.68;33.75;99986.16;4868968;28;102681;-59
2022/03/27 06:28:21;;;;;;;;;3.00;2.75;;;;;15.67;33.69;99985.31;4864700;28;103843;-59
2022/03/27 06:30:48;;;;;;;;;3.00;2.00;;;;;15.66;33.80;99983.66;4865983;28;102123;-59
2022/03/27 06:33:15;;;;;;;;;3.25;3.25;;;;;15.67;33.62;99984.50;4860348;28;103684;-59
2022/03/27 06:35:42;;;;;;;;;2.00;2.00;;;;;15.66;33.66;99988.25;4861933;28;102529;-60
2022/03/27 06:38:14;;;;;;;;;2.00;2.00;;;;;15.65;33.94;99973.78;4858177;28;104176;-60
2022/03/27 06:40:41;;;;;;;;;3.00;3.00;;;;;15.65;33.78;99987.41;4861446;28;102398;-59
2022/03/27 06:43:09;;;;;;;;;4.00;3.00;;;;;15.63;33.56;99993.06;4862372;28;102478;-59
2022/03/27 06:45:38;;;;;;;;;3.00;3.00;;;;;15.64;33.48;99993.91;4862787;28;102562;-59
2022/03/27 06:52:01;;;;;;;;;4.00;3.25;;;;;15.63;33.69;100005.84;4856020;28;102600;-59
2022/03/27 06:54:31;;;;;;;;;3.00;3.00;;;;;15.63;33.52;100005.84;4853445;28;102670;-59
2022/03/27 06:56:58;;;;;;;;;3.00;3.00;;;;;15.63;34.04;100005.84;4859669;28;102514;-59
2022/03/27 06:59:25;;;;;;;;;3.00;3.00;;;;;15.64;33.76;100007.53;4859873;28;103543;-59
2022/03/27 07:04:38;;;;;;;;;3.50;3.00;;;;;15.65;33.38;100003.78;4857810;28;102590;-59
2022/03/27 07:07:05;;;;;;;;;3.50;3.00;;;;;15.63;33.45;100003.97;4862799;28;102299;-59
2022/03/27 07:10:12;;;;;;;;;3.00;2.00;;;;;15.63;33.61;100001.25;4866413;28;104044;-59
2022/03/27 07:12:39;;;;;;;;;5.00;3.50;;;;;15.61;34.06;100007.94;4853499;28;102478;-60
2022/03/27 07:15:07;;;;;;;;;5.00;5.00;;;;;15.63;34.13;100011.31;4842430;28;104491;-59
2022/03/27 07:17:47;;;;;;;;;3.00;3.00;;;;;15.64;33.83;100021.16;4859687;28;103799;-59
2022/03/27 07:20:45;;;;;;;;;4.50;3.00;;;;;15.65;34.03;100020.13;4858753;28;104061;-59
2022/03/27 07:23:16;;;;;;;;;4.00;4.00;;;;;15.64;33.55;100023.91;4860877;28;105181;-59
2022/03/27 07:25:44;;;;;;;;;4.25;3.75;;;;;15.63;33.88;100016.75;4862239;28;102479;-59
2022/03/27 07:28:12;;;;;;;;;4.00;3.75;;;;;15.63;33.73;100017.59;4850962;28;110326;-59
2022/03/27 07:30:41;;;;;;;;;4.75;3.75;;;;;15.64;34.01;100015.72;4857508;28;104071;-59
2022/03/27 07:33:08;;;;;;;;;3.25;2.25;;;;;15.63;33.97;100017.59;4859834;28;102346;-59
2022/03/27 07:35:35;;;;;;;;;4.75;4.50;;;;;15.62;33.87;100026.81;4855567;28;102527;-59
2022/03/27 07:38:02;;;;;;;;;4.75;3.00;;;;;15.65;33.60;100017.41;4855585;28;105140;-59
2022/03/27 07:40:29;;;;;;;;;2.00;2.00;;;;;15.65;33.23;100024.75;4854665;28;104058;-59
2022/03/27 07:42:57;;;;;;;;;2.50;2.25;;;;;15.67;33.40;100023.50;4858841;28;102649;-59
2022/03/27 07:45:26;;;;;;;;;4.75;4.25;;;;;15.66;33.54;100027.28;4855166;28;102371;-59
2022/03/27 07:47:54;;;;;;;;;5.00;3.25;;;;;15.67;33.39;100033.59;4854188;28;102614;-58
2022/03/27 07:51:11;;;;;;;;;4.00;4.00;;;;;15.66;33.49;100042.78;4859262;28;104086;-59
2022/03/27 07:53:38;;;;;;;;;2.50;2.50;;;;;15.66;33.50;100043.66;4851889;28;101993;-59
2022/03/27 07:56:05;;;;;;;;;3.00;3.00;;;;;15.66;33.02;100038.19;4859660;28;102011;-59
2022/03/27 07:58:32;;;;;;;;;2.75;2.75;;;;;15.66;33.72;100037.34;4857772;28;105331;-59
2022/03/27 08:00:59;;;;;;;;;3.75;3.75;;;;;15.66;33.44;100034.63;4858950;28;104021;-59
2022/03/27 08:03:27;;;;;;;;;3.75;3.00;;;;;15.66;33.32;100037.34;4865186;28;102633;-59
2022/03/27 08:05:54;;;;;;;;;3.00;3.00;;;;;15.67;33.32;100039.84;4858401;28;103274;-59
2022/03/27 08:08:21;;;;;;;;;6.50;3.00;;;;;15.66;33.36;100040.91;4859143;28;102867;-59
2022/03/27 08:10:48;;;;;;;;;3.00;3.00;;;;;15.67;33.25;100041.75;4863501;28;108925;-59
2022/03/27 08:13:15;;;;;;;;;2.00;2.00;;;;;15.66;33.38;100038.19;4857881;28;103006;-59
2022/03/27 08:15:42;;;;;;;;;3.00;2.00;;;;;15.68;33.58;100044.28;4858105;28;102442;-59
2022/03/27 08:18:13;;;;;;;;;2.00;2.00;;;;;15.69;33.30;100047.84;4859221;28;102409;-59
2022/03/27 08:20:40;;;;;;;;;4.50;3.25;;;;;15.69;33.22;100048.69;4861513;28;104232;-59
2022/03/27 08:23:10;;;;;;;;;3.00;3.00;;;;;15.70;33.20;100042.19;4864193;28;104017;-59
2022/03/27 08:28:23;;;;;;;;;3.50;3.50;;;;;15.71;33.19;100035.72;4857303;28;104113;-57
2022/03/27 08:30:50;;;;;;;;;2.00;1.75;;;;;15.71;32.72;100035.72;4856886;28;104067;-59
2022/03/27 08:33:17;;;;;;;;;3.25;2.50;;;;;15.71;33.02;100038.44;4861228;28;102574;-59
2022/03/27 08:35:47;;;;;;;;;2.00;2.00;;;;;15.71;32.86;100035.72;4831786;28;102602;-59
2022/03/27 08:38:22;;;;;;;;;1.25;1.25;;;;;15.73;32.91;100041.78;4815250;28;102823;-59
2022/03/27 08:44:21;;;;;;;;;2.00;2.00;;;;;15.73;33.05;100028.16;5896634;23;102640;-83
2022/03/27 08:46:50;;;;;;;;;1.75;1.75;;;;;15.74;32.58;100024.41;4954744;23;102340;-84
2022/03/27 08:49:17;;;;;;;;;1.00;1.00;;;;;15.75;32.82;100031.53;4869559;23;103710;-54
2022/03/27 08:52:01;;;;;;;;;2.50;2.00;;;;;15.78;33.01;100019.38;4842219;28;104162;-53
2022/03/27 08:55:03;;;;;;;;;2.25;2.00;;;;;15.78;33.00;100012.03;4834912;28;102176;-53
2022/03/27 09:01:17;;;;;;;;;2.75;1.75;;;;;15.80;33.10;100020.03;4863898;28;102248;-53
2022/03/27 09:03:44;;;;;;;;;2.00;1.00;;;;;15.74;28.54;100013.50;4898929;23;102852;-53
2022/03/27 09:06:11;;;;;;;;;1.00;1.00;;;;;15.53;25.55;100011.69;4839622;28;102841;-52
2022/03/27 09:08:38;;;;;;;;;0.00;0.00;;;;;15.51;27.18;100013.75;4859760;28;105160;-52
2022/03/27 09:11:06;;;;;;;;;0.75;0.75;;;;;15.54;28.21;100015.22;4833896;28;102693;-52
2022/03/27 09:13:33;;;;;;;;;0.75;0.75;;;;;15.56;28.20;100008.53;4840104;28;104088;-53
2022/03/27 09:16:05;;;;;;;;;1.00;1.00;;;;;15.60;28.90;100000.81;4834225;28;102637;-54
2022/03/27 09:18:42;;;;;;;;;0.25;0.00;;;;;15.66;29.05;100010.06;4835250;28;102681;-52
2022/03/27 09:21:15;;;;;;;;;2.00;1.00;;;;;15.68;29.37;100003.38;4834521;28;103990;-52
2022/03/27 09:23:43;;;;;;;;;1.75;1.00;;;;;15.71;29.88;100007.59;4837877;28;104223;-53
2022/03/27 09:26:16;;;;;;;;;2.00;1.00;;;;;15.73;30.10;100011.78;4836496;28;103697;-52
2022/03/27 09:28:48;;;;;;;;;1.00;1.00;;;;;15.76;29.88;99994.22;4838097;28;102418;-52
2022/03/27 09:31:18;;;;;;;;;0.75;0.00;;;;;15.79;30.00;99994.63;4841164;28;102497;-52
2022/03/27 09:34:07;;;;;;;;;1.25;0.75;;;;;15.82;30.02;99988.78;4836782;28;104199;-52
2022/03/27 09:36:42;;;;;;;;;1.25;1.00;;;;;15.88;30.04;99981.69;4839866;28;102445;-53
2022/03/27 09:39:09;;;;;;;;;1.00;1.00;;;;;15.92;30.07;99982.97;4844395;28;102600;-52
2022/03/27 09:41:42;;;;;;;;;0.75;0.75;;;;;15.97;30.21;99985.94;4840731;28;102455;-52
2022/03/27 09:44:13;;;;;;;;;1.00;0.25;;;;;16.01;30.37;99977.13;4843091;28;104292;-53
2022/03/27 09:46:54;;;;;;;;;1.00;0.25;;;;;16.06;30.60;99979.25;4837685;28;102495;-52
2022/03/27 09:49:30;;;;;;;;;1.00;0.00;;;;;16.08;30.84;99980.72;4840972;28;102553;-53
2022/03/27 09:51:59;;;;;;;;;1.00;1.00;;;;;16.12;30.50;99980.34;4838926;28;102232;-53
2022/03/27 09:54:29;;;;;;;;;0.00;0.00;;;;;16.14;30.60;99968.16;4854362;28;104112;-53
2022/03/27 09:56:56;;;;;;;;;0.00;0.00;;;;;16.17;30.26;99977.81;4835911;28;102384;-53
2022/03/27 09:59:31;;;;;;;;;1.25;1.00;;;;;16.20;30.92;99966.50;4844666;28;103429;-53
2022/03/27 10:02:21;;;;;;;;;1.25;1.00;;;;;16.21;30.74;99960.03;4844527;28;103384;-52
2022/03/27 10:04:57;;;;;;;;;1.00;1.00;;;;;16.20;30.32;99958.31;4842775;28;104049;-52
2022/03/27 10:07:25;;;;;;;;;2.00;1.00;;;;;16.25;30.90;99966.75;4832457;28;102239;-55
2022/03/27 10:09:53;;;;;;;;;0.00;0.00;;;;;16.25;30.76;99962.13;4835179;28;102476;-52
2022/03/27 10:12:29;;;;;;;;;0.00;0.00;;;;;16.27;30.77;99954.56;4834280;28;102699;-52
2022/03/27 10:15:03;;;;;;;;;2.00;0.00;;;;;16.29;31.04;99965.28;4850109;28;108848;-52
2022/03/27 10:17:33;;;;;;;;;0.00;0.00;;;;;16.30;30.49;99961.53;4840264;28;102359;-52
2022/03/27 10:20:05;;;;;;;;;1.00;0.00;;;;;16.32;30.79;99959.41;4841547;28;102253;-52
2022/03/27 10:22:35;;;;;;;;;0.00;0.00;;;;;16.35;30.75;99951.66;4841326;28;102515;-52
2022/03/27 10:25:03;;;;;;;;;1.25;0.00;;;;;16.35;31.36;99956.25;4842496;28;104113;-53
2022/03/27 10:27:30;;;;;;;;;0.25;0.00;;;;;16.36;30.91;99952.50;4836141;28;102463;-52
2022/03/27 10:29:59;;;;;;;;;0.00;0.00;;;;;16.37;30.97;99949.56;4841638;28;102251;-53
2022/03/27 10:32:26;;;;;;;;;1.00;0.00;;;;;16.38;30.85;99937.59;4841344;28;102633;-52
2022/03/27 10:35:13;;;;;;;;;1.00;0.25;;;;;16.40;31.24;99937.38;4843219;28;104149;-53
2022/03/27 10:37:58;;;;;;;;;0.25;0.25;;;;;16.39;31.02;99941.19;4849830;28;104170;-53
2022/03/27 10:40:49;;;;;;;;;0.00;0.00;;;;;16.41;31.33;99934.44;4836855;28;103963;-52
2022/03/27 10:43:32;;;;;;;;;0.25;0.25;;;;;16.43;31.05;99923.34;4838913;28;102508;-52
2022/03/27 10:46:15;;;;;;;;;0.00;0.00;;;;;16.45;30.90;99926.69;4815229;28;109264;-53
2022/03/27 10:48:44;;;;;;;;;0.00;0.00;;;;;16.47;31.02;99928.19;4836836;28;102034;-52
2022/03/27 10:51:31;;;;;;;;;0.00;0.00;;;;;16.49;31.44;99925.22;4840455;28;102228;-52
2022/03/27 10:54:12;;;;;;;;;1.00;0.00;;;;;16.50;31.37;99911.38;4837309;28;102537;-52
2022/03/27 10:56:48;;;;;;;;;1.00;1.00;;;;;16.54;31.65;99906.34;4838812;28;104034;-52
2022/03/27 10:59:24;;;;;;;;;0.00;0.00;;;;;16.57;31.39;99911.38;4834570;28;105185;-52
2022/03/27 11:01:53;;;;;;;;;0.00;0.00;;;;;16.60;31.76;99907.44;4840078;28;102181;-52
2022/03/27 11:04:40;;;;;;;;;0.00;0.00;;;;;16.62;30.77;99903.44;4844177;28;103783;-53
2022/03/27 11:07:27;;;;;;;;;0.25;0.00;;;;;16.63;31.47;99894.19;4858002;28;109099;-52
2022/03/27 11:09:55;;;;;;;;;0.25;0.25;;;;;16.66;31.34;99887.50;4838925;28;103954;-53
2022/03/27 11:12:24;;;;;;;;;0.50;0.00;;;;;16.67;30.17;99890.00;4840785;28;102539;-52
2022/03/27 11:14:51;;;;;;;;;0.00;0.00;;;;;16.68;30.44;99888.94;4840557;28;102583;-52
2022/03/27 11:17:37;;;;;;;;;0.00;0.00;;;;;16.69;31.04;99893.38;4835724;28;104421;-53
2022/03/27 11:20:09;;;;;;;;;0.00;0.00;;;;;16.72;30.90;99881.16;4834976;28;102315;-52
2022/03/27 11:22:52;;;;;;;;;0.00;0.00;;;;;16.73;31.30;99883.72;4839609;28;102956;-52
2022/03/27 11:25:36;;;;;;;;;0.00;0.00;;;;;16.75;30.91;99881.59;4819630;28;102345;-53
2022/03/27 11:28:03;;;;;;;;;0.00;0.00;;;;;16.76;30.88;99872.34;4831806;28;108929;-52
2022/03/27 11:30:31;;;;;;;;;1.00;1.00;;;;;16.81;31.23;99880.75;4832482;28;102761;-53
2022/03/27 11:33:15;;;;;;;;;1.00;0.00;;;;;16.82;30.43;99871.53;4837941;28;102481;-53
2022/03/27 11:36:00;;;;;;;;;0.00;0.00;;;;;16.85;30.97;99870.25;4837423;28;103705;-52
2022/03/27 11:38:29;;;;;;;;;1.00;0.00;;;;;16.88;30.73;99865.22;4837877;28;108962;-53
2022/03/27 11:41:17;;;;;;;;;0.25;0.25;;;;;16.89;31.16;99858.69;4837733;28;102400;-52
2022/03/27 11:43:44;;;;;;;;;0.00;0.00;;;;;16.87;28.78;99852.59;4837138;28;103078;-52
2022/03/27 11:46:21;;;;;;;;;1.00;0.00;;;;;16.80;25.84;99854.47;4854146;28;102386;-52
2022/03/27 11:48:58;;;;;;;;;1.00;1.00;;;;;16.72;25.05;99841.03;4833239;28;104268;-53
2022/03/27 11:51:26;;;;;;;;;0.00;0.00;;;;;16.68;23.56;99836.22;4833866;28;102455;-56
2022/03/27 11:53:54;;;;;;;;;1.00;0.25;;;;;16.62;23.38;99832.44;4842228;28;102325;-52
2022/03/27 11:56:21;;;;;;;;;0.00;0.00;;;;;16.62;23.65;99835.16;4840381;28;102272;-52
2022/03/27 11:59:12;;;;;;;;;0.00;0.00;;;;;16.61;24.37;99830.78;4831764;28;104110;-52
2022/03/27 12:01:39;;;;;;;;;1.00;1.00;;;;;16.61;23.35;99836.22;4821347;28;102501;-53
2022/03/27 12:04:07;;;;;;;;;0.00;0.00;;;;;16.59;23.19;99826.56;4843445;28;102526;-53
2022/03/27 12:06:34;;;;;;;;;1.00;0.00;;;;;16.51;21.53;99831.16;4840465;28;102271;-52