Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:56;;;;;;;13.13;9.85;;;;;;;9.97;100.00;100505.84;5078540;28;20280;-77
2021/10/08 00:03:23;;;;;;;17.20;10.18;;;;;;;10.01;100.00;100507.44;5078092;28;20206;-77
2021/10/08 00:05:49;;;;;;;13.38;10.38;;;;;;;9.95;100.00;100510.41;5077947;28;20198;-77
2021/10/08 00:08:17;;;;;;;11.80;9.80;;;;;;;10.08;100.00;100504.50;5076258;28;20211;-76
2021/10/08 00:10:44;;;;;;;13.80;9.88;;;;;;;10.16;100.00;100503.25;5078868;28;20262;-77
2021/10/08 00:13:10;;;;;;;19.02;11.50;;;;;;;10.20;100.00;100507.56;5082162;28;20291;-77
2021/10/08 00:15:37;;;;;;;13.30;11.02;;;;;;;10.26;100.00;100505.53;5081237;28;20288;-77
2021/10/08 00:18:04;;;;;;;10.60;9.50;;;;;;;10.45;100.00;100511.94;5081908;28;20527;-77
2021/10/08 00:20:30;;;;;;;10.70;9.32;;;;;;;10.25;100.00;100507.38;5082129;28;20255;-77
2021/10/08 00:22:57;;;;;;;14.27;11.60;;;;;;;10.27;100.00;100508.19;5082336;28;20260;-77
2021/10/08 00:25:25;;;;;;;12.43;9.40;;;;;;;10.25;100.00;100507.38;5081199;28;20230;-77
2021/10/08 00:27:52;;;;;;;12.35;8.90;;;;;;;10.00;100.00;100511.09;5081742;28;20206;-77
2021/10/08 00:30:18;;;;;;;11.05;8.27;;;;;;;9.95;100.00;100509.50;5081366;28;20270;-77
2021/10/08 00:32:45;;;;;;;10.57;9.23;;;;;;;9.99;100.00;100508.44;5080955;28;20204;-77
2021/10/08 00:35:11;;;;;;;12.13;8.10;;;;;;;9.91;100.00;100511.47;5080283;28;20202;-77
2021/10/08 00:37:38;;;;;;;11.23;8.68;;;;;;;10.05;100.00;100505.50;5081464;28;20669;-77
2021/10/08 00:40:06;;;;;;;13.88;9.45;;;;;;;10.04;100.00;100506.47;5082405;28;20323;-77
2021/10/08 00:42:34;;;;;;;11.73;8.20;;;;;;;9.81;100.00;100502.91;5080383;28;20188;-77
2021/10/08 00:45:00;;;;;;;11.13;8.73;;;;;;;9.61;100.00;100513.59;5078335;28;20209;-77
2021/10/08 00:47:27;;;;;;;11.32;8.82;;;;;;;9.59;100.00;100516.31;5078396;28;20262;-76
2021/10/08 00:49:54;;;;;;;14.32;9.93;;;;;;;9.50;100.00;100510.44;5077388;28;20194;-76
2021/10/08 00:52:20;;;;;;;12.35;9.52;;;;;;;9.47;100.00;100508.72;5078292;28;20217;-78
2021/10/08 00:54:47;;;;;;;8.70;7.80;;;;;;;9.64;100.00;100501.81;5079388;28;20210;-77
2021/10/08 00:57:14;;;;;;;11.52;8.93;;;;;;;9.87;100.00;100499.06;5079610;28;20235;-77
2021/10/08 00:59:42;;;;;;;9.43;8.20;;;;;;;9.79;100.00;100491.31;5081516;28;20195;-77
2021/10/08 01:02:09;;;;;;;11.35;8.13;;;;;;;9.66;100.00;100502.66;5081041;28;20191;-77
2021/10/08 01:04:35;;;;;;;10.50;8.25;;;;;;;9.64;100.00;100508.06;5081692;28;20206;-77
2021/10/08 01:07:02;;;;;;;11.40;7.68;;;;;;;9.53;100.00;100503.13;5081498;28;20630;-77
2021/10/08 01:09:29;;;;;;;11.15;9.02;;;;;;;9.56;100.00;100505.66;5081434;28;20251;-77
2021/10/08 01:11:56;;;;;;;11.50;8.65;;;;;;;9.70;100.00;100513.22;5081341;28;20211;-77
2021/10/08 01:14:22;;;;;;;8.48;7.57;;;;;;;9.57;100.00;100510.13;5081629;28;20192;-77
2021/10/08 01:16:50;;;;;;;10.38;8.25;;;;;;;9.49;100.00;100500.59;5078245;28;20188;-75
2021/10/08 01:19:17;;;;;;;10.80;8.80;;;;;;;9.37;100.00;100501.97;5079299;28;20298;-77
2021/10/08 01:21:46;;;;;;;10.55;8.38;;;;;;;9.44;100.00;100499.91;5080121;28;20202;-77
2021/10/08 01:24:12;;;;;;;11.05;8.13;;;;;;;9.53;100.00;100504.94;5078968;28;20195;-76
2021/10/08 01:26:39;;;;;;;8.50;7.55;;;;;;;9.54;100.00;100503.97;5075174;28;20205;-76
2021/10/08 01:29:10;;;;;;;10.05;8.45;;;;;;;9.39;100.00;100508.16;5075518;28;20233;-77
2021/10/08 01:31:36;;;;;;;7.93;7.13;;;;;;;9.39;100.00;100500.09;5075825;28;20529;-77
2021/10/08 01:34:04;;;;;;;9.55;7.18;;;;;;;9.48;100.00;100491.69;5076273;28;20200;-76
2021/10/08 01:36:30;;;;;;;10.30;8.65;;;;;;;9.54;100.00;100496.81;5075808;28;20194;-76
2021/10/08 01:38:58;;;;;;;10.98;8.60;;;;;;;9.53;100.00;100488.81;5076565;28;20213;-76
2021/10/08 01:41:25;;;;;;;8.38;7.10;;;;;;;9.43;100.00;100490.09;5076342;28;20203;-76
2021/10/08 01:43:52;;;;;;;8.40;7.20;;;;;;;9.32;100.00;100490.53;5076009;28;20241;-75
2021/10/08 01:46:18;;;;;;;12.80;8.30;;;;;;;9.50;100.00;100487.13;5076248;28;20197;-76
2021/10/08 01:48:45;;;;;;;9.35;7.70;;;;;;;9.60;100.00;100484.94;5078927;28;20225;-77
2021/10/08 01:51:12;;;;;;;9.65;8.07;;;;;;;9.89;100.00;100482.88;5077844;28;20576;-75
2021/10/08 01:53:38;;;;;;;10.98;7.20;;;;;;;9.87;100.00;100477.56;5077937;28;20187;-77
2021/10/08 01:56:07;;;;;;;8.32;7.53;;;;;;;9.89;99.69;100481.06;5079615;28;20199;-77
2021/10/08 01:58:34;;;;;;;8.35;7.38;;;;;;;9.88;99.63;100470.34;5080482;28;20262;-77
2021/10/08 02:01:00;;;;;;;9.25;7.93;;;;;;;9.78;100.00;100476.09;5080043;28;20641;-77
2021/10/08 02:03:27;;;;;;;9.02;7.10;;;;;;;9.79;100.00;100474.28;5079728;28;20717;-77
2021/10/08 02:05:54;;;;;;;9.95;7.40;;;;;;;9.88;99.79;100476.63;5078755;28;20187;-77
2021/10/08 02:08:21;;;;;;;10.82;8.32;;;;;;;9.90;99.25;100481.94;5078201;28;20187;-77
2021/10/08 02:10:47;;;;;;;9.32;7.97;;;;;;;9.78;99.49;100477.94;5078340;28;20224;-77
2021/10/08 02:13:15;;;;;;;9.65;7.68;;;;;;;9.69;99.52;100478.31;5078886;28;20203;-77
2021/10/08 02:15:42;;;;;;;8.68;7.68;;;;;;;9.66;99.92;100470.38;5077744;28;20275;-77
2021/10/08 02:18:08;;;;;;;15.07;7.85;;;;;;;9.58;99.99;100467.97;5077646;28;20232;-76
2021/10/08 02:20:35;;;;;;;8.73;7.22;;;;;;;9.57;100.00;100464.41;5077422;28;20194;-77
2021/10/08 02:23:02;;;;;;;11.13;7.28;;;;;;;9.57;100.00;100466.25;5077892;28;20680;-77
2021/10/08 02:25:28;;;;;;;9.45;7.88;;;;;;;9.50;100.00;100467.44;5078468;28;20200;-77
2021/10/08 02:27:55;;;;;;;9.60;6.82;;;;;;;9.44;100.00;100467.66;5078446;28;20633;-77
2021/10/08 02:30:23;;;;;;;9.15;8.05;;;;;;;9.59;100.00;100456.31;5078570;28;20237;-77
2021/10/08 02:32:49;;;;;;;8.35;7.53;;;;;;;9.44;100.00;100462.28;5077981;28;20290;-77
2021/10/08 02:35:16;;;;;;;11.18;8.35;;;;;;;9.59;100.00;100465.25;5078767;28;20221;-77
2021/10/08 02:37:43;;;;;;;11.27;8.32;;;;;;;9.51;100.00;100455.72;5078482;28;20528;-77
2021/10/08 02:40:10;;;;;;;11.20;9.27;;;;;;;9.45;100.00;100470.31;5077971;28;20237;-77
2021/10/08 02:42:38;;;;;;;9.48;8.05;;;;;;;9.40;100.00;100461.53;5078228;28;20219;-77
2021/10/08 02:45:05;;;;;;;9.93;8.32;;;;;;;9.45;100.00;100470.31;5078152;28;20277;-77
2021/10/08 02:47:33;;;;;;;10.18;8.65;;;;;;;9.71;100.00;100468.38;5077404;28;20234;-77
2021/10/08 02:50:00;;;;;;;13.13;8.68;;;;;;;9.51;100.00;100470.03;5076842;28;20242;-77
2021/10/08 02:52:26;;;;;;;11.75;8.63;;;;;;;9.34;100.00;100472.53;5078699;28;20187;-77
2021/10/08 02:54:53;;;;;;;14.02;9.25;;;;;;;9.29;100.00;100466.44;5078635;28;20274;-77
2021/10/08 02:57:20;;;;;;;9.40;8.40;;;;;;;9.54;100.00;100469.03;5078716;28;20289;-77
2021/10/08 02:59:46;;;;;;;11.77;8.55;;;;;;;9.46;100.00;100469.34;5078495;28;20211;-77
2021/10/08 03:02:13;;;;;;;13.43;9.43;;;;;;;9.33;100.00;100460.88;5078889;28;20198;-77
2021/10/08 03:04:42;;;;;;;10.65;8.68;;;;;;;9.40;100.00;100467.75;5079324;28;20270;-77
2021/10/08 03:07:09;;;;;;;12.73;9.50;;;;;;;9.52;100.00;100462.84;5078639;28;20664;-77
2021/10/08 03:09:36;;;;;;;10.85;8.88;;;;;;;9.26;100.00;100467.44;5078195;28;20269;-77
2021/10/08 03:12:02;;;;;;;13.45;10.38;;;;;;;9.10;100.00;100471.66;5078646;28;20201;-77
2021/10/08 03:14:29;;;;;;;15.95;9.55;;;;;;;9.08;100.00;100482.47;5077677;28;20190;-77
2021/10/08 03:16:56;;;;;;;12.40;10.23;;;;;;;9.13;100.00;100482.28;5077820;28;20288;-77
2021/10/08 03:19:22;;;;;;;11.55;9.32;;;;;;;9.17;100.00;100476.72;5077748;28;20273;-77
2021/10/08 03:21:50;;;;;;;23.60;11.25;;;;;;;9.29;100.00;100474.50;5078061;28;20248;-77
2021/10/08 03:24:17;;;;;;;12.13;9.50;;;;;;;9.23;100.00;100472.06;5075465;28;20181;-77
2021/10/08 03:26:43;;;;;;;12.30;9.98;;;;;;;9.25;100.00;100478.25;5074338;28;20233;-77
2021/10/08 03:29:10;;;;;;;12.15;9.15;;;;;;;9.13;100.00;100475.09;5073895;28;20237;-77
2021/10/08 03:31:36;;;;;;;13.30;10.98;;;;;;;9.16;100.00;100476.81;5075264;28;20208;-77
2021/10/08 03:34:03;;;;;;;17.98;10.30;;;;;;;9.08;100.00;100469.03;5076367;28;20198;-77
2021/10/08 03:36:35;;;;;;;10.75;8.95;;;;;;;9.26;100.00;100472.81;5074213;28;20611;-76
2021/10/08 03:39:05;;;;;;;12.65;10.68;;;;;;;9.28;100.00;100472.75;5076053;28;20205;-77
2021/10/08 03:41:32;;;;;;;12.95;10.23;;;;;;;8.98;100.00;100475.69;5075375;28;20181;-76
2021/10/08 03:44:02;;;;;;;14.07;10.05;;;;;;;8.94;100.00;100474.91;5075720;28;20277;-78
2021/10/08 03:46:33;;;;;;;13.70;11.43;;;;;;;9.02;100.00;100476.44;5074261;28;20239;-76
2021/10/08 03:49:12;;;;;;;14.18;11.23;;;;;;;9.00;100.00;100478.31;5073098;28;20185;-77
2021/10/08 03:51:38;;;;;;;15.10;11.45;;;;;;;8.87;100.00;100481.47;5073845;28;20205;-77
2021/10/08 03:54:07;;;;;;;15.32;11.23;;;;;;;8.80;100.00;100479.94;5073621;28;20277;-77
2021/10/08 03:56:33;;;;;;;14.93;9.30;;;;;;;8.82;100.00;100469.13;5074667;28;20281;-77
2021/10/08 03:59:00;;;;;;;12.40;9.90;;;;;;;8.73;100.00;100476.59;5076888;28;20701;-77
2021/10/08 04:01:27;;;;;;;13.55;10.20;;;;;;;8.72;100.00;100485.56;5074289;28;20189;-78
2021/10/08 04:03:54;;;;;;;14.45;10.52;;;;;;;8.93;100.00;100485.72;5076578;28;20190;-77
2021/10/08 04:06:21;;;;;;;12.90;10.85;;;;;;;8.88;100.00;100483.19;5073581;28;20670;-75
2021/10/08 04:08:47;;;;;;;11.55;9.65;;;;;;;8.94;100.00;100484.78;5075793;28;20188;-76
2021/10/08 04:11:15;;;;;;;14.27;11.07;;;;;;;9.05;100.00;100489.78;5075518;28;20189;-77
2021/10/08 04:13:42;;;;;;;15.45;11.52;;;;;;;9.14;100.00;100478.69;5075868;28;20203;-77
2021/10/08 04:16:09;;;;;;;14.88;11.43;;;;;;;9.06;100.00;100491.50;5077517;28;20183;-78
2021/10/08 04:18:35;;;;;;;16.60;9.98;;;;;;;8.92;100.00;100495.59;5074254;28;20206;-76
2021/10/08 04:21:02;;;;;;;15.88;10.20;;;;;;;8.95;100.00;100483.84;5074127;28;20193;-76
2021/10/08 04:23:29;;;;;;;14.05;9.90;;;;;;;8.97;100.00;100490.91;5074424;28;20296;-77
2021/10/08 04:25:55;;;;;;;17.63;11.85;;;;;;;8.81;100.00;100494.25;5075054;28;20187;-77
2021/10/08 04:28:23;;;;;;;16.80;11.23;;;;;;;8.74;100.00;100498.94;5077073;28;20322;-77
2021/10/08 04:30:50;;;;;;;17.45;12.63;;;;;;;8.76;100.00;100497.09;5074527;28;20196;-76
2021/10/08 04:33:18;;;;;;;17.33;12.32;;;;;;;8.80;100.00;100493.38;5060249;28;20284;-77
2021/10/08 04:35:46;;;;;;;13.57;11.25;;;;;;;8.74;100.00;100494.44;5053489;28;20199;-76
2021/10/08 04:38:13;;;;;;;20.25;13.35;;;;;;;8.72;100.00;100488.25;5071087;28;20687;-76
2021/10/08 04:40:40;;;;;;;14.48;10.65;;;;;;;8.92;100.00;100495.59;5071203;28;20206;-76
2021/10/08 04:43:08;;;;;;;15.50;11.45;;;;;;;8.95;100.00;100495.50;5071463;28;20192;-76
2021/10/08 04:45:36;;;;;;;16.20;10.65;;;;;;;8.77;100.00;100489.00;5070364;28;20213;-76
2021/10/08 04:48:03;;;;;;;11.82;9.88;;;;;;;8.67;100.00;100492.06;5050782;28;20187;-76
2021/10/08 04:50:30;;;;;;;12.38;9.77;;;;;;;8.55;100.00;100501.44;5050842;28;20196;-74
2021/10/08 04:52:56;;;;;;;11.75;9.13;;;;;;;8.55;100.00;100502.31;5056213;28;20284;-75
2021/10/08 04:55:23;;;;;;;13.48;10.57;;;;;;;8.66;100.00;100498.34;5092371;28;20185;-75
2021/10/08 04:57:50;;;;;;;16.88;11.18;;;;;;;8.71;100.00;100504.44;5094831;28;20280;-76
2021/10/08 05:00:17;;;;;;;14.85;9.80;;;;;;;8.66;100.00;100501.03;5083323;28;20314;-75
2021/10/08 05:02:45;;;;;;;12.85;10.48;;;;;;;8.69;100.00;100499.13;5075014;28;20251;-76
2021/10/08 05:05:12;;;;;;;14.23;10.35;;;;;;;8.59;100.00;100500.38;5077185;28;20186;-78
2021/10/08 05:07:38;;;;;;;14.65;10.43;;;;;;;8.63;100.00;100507.38;5078695;28;20201;-78
2021/10/08 05:10:06;;;;;;;12.48;10.25;;;;;;;8.87;100.00;100494.88;5077401;28;20178;-78
2021/10/08 05:12:32;;;;;;;11.70;10.00;;;;;;;8.94;100.00;100496.41;5078734;28;20546;-78
2021/10/08 05:14:59;;;;;;;13.00;9.50;;;;;;;8.55;100.00;100488.88;5076266;28;20196;-76
2021/10/08 05:17:25;;;;;;;21.58;10.82;;;;;;;8.75;100.00;100498.00;5073681;28;20204;-77
2021/10/08 05:19:53;;;;;;;16.23;11.23;;;;;;;8.87;100.00;100489.50;5072917;28;20231;-76
2021/10/08 05:22:20;;;;;;;13.98;10.38;;;;;;;8.93;100.00;100496.44;5073202;28;20207;-75
2021/10/08 05:24:47;;;;;;;14.88;12.35;;;;;;;8.97;100.00;100482.84;5073099;28;20667;-76
2021/10/08 05:27:13;;;;;;;21.23;14.50;;;;;;;8.87;100.00;100489.50;5071960;28;20225;-76
2021/10/08 05:29:40;;;;;;;24.08;15.50;;;;;;;8.89;100.00;100492.16;5072957;28;20254;-77
2021/10/08 05:32:07;;;;;;;18.98;14.98;;;;;;;9.11;100.00;100494.91;5073506;28;20190;-77
2021/10/08 05:34:33;;;;;;;23.13;14.93;;;;;;;9.11;100.00;100498.47;5072670;28;20185;-76
2021/10/08 05:37:01;;;;;;;18.40;13.73;;;;;;;9.02;100.00;100493.41;5075393;28;20545;-76
2021/10/08 05:39:28;;;;;;;18.02;13.65;;;;;;;9.08;100.00;100497.72;5079156;28;20300;-77
2021/10/08 05:41:54;;;;;;;18.17;14.25;;;;;;;8.96;100.00;100502.59;5093792;28;20200;-76
2021/10/08 05:44:21;;;;;;;16.85;12.43;;;;;;;9.14;100.00;100497.47;5084385;28;20281;-76
2021/10/08 05:46:48;;;;;;;15.20;11.88;;;;;;;9.01;100.00;100501.56;5074792;28;20190;-77
2021/10/08 05:49:14;;;;;;;17.23;12.98;;;;;;;9.05;100.00;100503.22;5075556;28;20216;-77
2021/10/08 05:51:41;;;;;;;17.92;12.80;;;;;;;9.16;100.00;100511.75;5077260;28;20186;-77
2021/10/08 05:54:09;;;;;;;16.40;12.10;;;;;;;9.13;100.00;100511.84;5075805;28;20188;-76
2021/10/08 05:56:35;;;;;;;20.13;13.65;;;;;;;8.95;100.00;100511.63;5073265;28;20561;-76
2021/10/08 05:59:02;;;;;;;22.63;14.45;;;;;;;9.02;100.00;100520.28;5073260;28;20190;-78
2021/10/08 06:01:29;;;;;;;17.58;13.48;;;;;;;8.92;100.00;100521.56;5073168;28;20979;-75
2021/10/08 06:03:55;;;;;;;21.23;15.05;;;;;;;9.01;100.00;100513.19;5072873;28;20277;-76
2021/10/08 06:06:22;;;;;;;20.77;13.40;;;;;;;9.08;100.00;100521.88;5072506;28;20218;-76
2021/10/08 06:08:49;;;;;;;18.75;13.55;;;;;;;9.24;100.00;100515.00;5072317;28;20556;-76
2021/10/08 06:11:18;;;;;;;18.08;13.30;;;;;;;9.32;100.00;100515.59;5072946;28;20297;-76
2021/10/08 06:13:45;;;;;;;20.23;13.35;;;;;;;9.32;100.00;100506.66;5072824;28;20197;-77
2021/10/08 06:16:12;;;;;;;19.33;13.38;;;;;;;9.42;100.00;100518.78;5072101;28;20193;-75
2021/10/08 06:18:38;;;;;;;19.33;12.48;;;;;;;9.43;100.00;100515.19;5091606;28;20214;-77
2021/10/08 06:21:05;;;;;;;17.00;12.88;;;;;;;9.62;100.00;100509.94;5084629;28;20300;-75
2021/10/08 06:23:32;;;;;;;20.92;14.35;;;;;;;9.58;100.00;100511.00;5088065;28;20204;-77
2021/10/08 06:25:58;;;;;;;16.67;12.55;;;;;;;9.48;100.00;100523.06;5073356;28;20187;-77
2021/10/08 06:28:26;;;;;;;18.75;13.32;;;;;;;9.50;100.00;100521.19;5070187;28;20252;-78
2021/10/08 06:30:53;;;;;;;20.92;11.60;;;;;;;9.67;100.00;100523.22;5052834;28;20517;-76
2021/10/08 06:33:19;;;;;;;17.25;11.45;;;;;;;9.84;100.00;100519.84;5052576;28;20534;-76
2021/10/08 06:35:46;;;;;;;17.55;11.65;;;;;;;9.75;100.00;100513.91;5052520;28;20412;-77
2021/10/08 06:38:13;;;;;;;15.25;11.52;;;;;;;9.72;100.00;100524.78;5052886;28;20217;-76
2021/10/08 06:40:40;;;;;;;16.65;11.70;;;;;;;9.87;100.00;100517.03;5053108;28;20212;-77
2021/10/08 06:43:07;;;;;;;19.48;12.85;;;;;;;9.89;100.00;100528.63;5054231;28;20561;-77
2021/10/08 06:45:36;;;;;;;18.00;12.73;;;;;;;9.95;100.00;100528.34;5059094;28;20191;-77
2021/10/08 06:48:04;;;;;;;17.08;12.88;;;;;;;10.09;99.93;100531.38;5060903;28;20195;-77
2021/10/08 06:50:31;;;;;;;15.65;12.57;;;;;;;10.00;99.37;100537.13;5056467;28;20224;-76
2021/10/08 06:52:58;;;;;;;21.98;14.93;;;;;;;9.98;100.00;100531.78;5061369;28;20226;-77
2021/10/08 06:55:25;;;;;;;15.00;10.48;;;;;;;10.12;99.52;100535.72;5057831;28;20230;-77
2021/10/08 06:57:51;;;;;;;12.35;10.25;;;;;;;10.17;98.90;100539.09;5052282;28;20208;-77
2021/10/08 07:00:18;;;;;;;16.00;10.75;;;;;;;9.96;100.00;100535.50;5050398;28;20295;-76
2021/10/08 07:02:51;;;;;;;13.80;11.30;;;;;;;10.20;99.20;100534.47;5052447;28;20283;-77
2021/10/08 07:05:18;;;;;;;17.67;12.75;;;;;;;10.30;97.91;100526.91;5057086;28;20273;-77
2021/10/08 07:07:45;;;;;;;25.90;21.95;;;;;;;10.34;97.80;100525.00;5052848;28;20561;-77
2021/10/08 07:10:12;;;;;;;16.65;11.43;;;;;;;10.48;97.24;100533.34;5055118;28;20221;-77
2021/10/08 07:12:39;;;;;;;13.95;10.40;;;;;;;10.52;96.19;100528.72;5052117;28;20559;-76
2021/10/08 07:15:11;;;;;;;13.77;10.27;;;;;;;10.52;95.85;100523.34;5034459;28;20201;-77
2021/10/08 07:17:41;;;;;;;13.52;10.82;;;;;;;10.56;96.27;100530.31;5031995;28;20674;-76
2021/10/08 07:20:10;;;;;;;14.57;11.80;;;;;;;10.64;95.56;100530.88;5030211;28;20351;-78
2021/10/08 07:22:37;;;;;;;14.85;11.90;;;;;;;10.71;95.42;100520.69;5031169;28;20193;-76
2021/10/08 07:25:04;;;;;;;16.52;11.77;;;;;;;10.70;95.94;100525.22;5049119;28;20197;-76
2021/10/08 07:27:31;;;;;;;18.73;13.35;;;;;;;10.78;95.50;100527.56;5051951;28;20712;-77
2021/10/08 07:29:58;;;;;;;15.00;11.80;;;;;;;10.91;94.61;100526.06;5064980;28;20637;-78
2021/10/08 07:32:25;;;;;;;17.15;11.38;;;;;;;10.92;93.60;100530.53;5071598;28;20202;-77
2021/10/08 07:34:51;;;;;;;13.73;10.90;;;;;;;11.04;93.53;100527.28;5071118;28;20558;-77
2021/10/08 07:37:19;;;;;;;14.77;10.15;;;;;;;11.19;91.75;100536.50;5071064;28;20207;-76
2021/10/08 07:39:46;;;;;;;13.77;10.73;;;;;;;11.16;92.13;100535.75;5069071;28;20938;-77
2021/10/08 07:42:13;;;;;;;13.05;11.55;;;;;;;11.21;92.55;100545.34;5053013;28;20200;-77
2021/10/08 07:44:40;;;;;;;13.23;11.23;;;;;;;11.33;92.59;100533.16;5084858;28;20680;-76
2021/10/08 07:47:07;;;;;;;15.18;11.40;;;;;;;11.57;91.11;100536.50;5071921;28;20546;-76
2021/10/08 07:49:33;;;;;;;14.15;11.77;;;;;;;11.57;90.62;100535.66;5071288;28;20203;-77
2021/10/08 07:52:00;;;;;;;13.23;10.52;;;;;;;11.53;90.74;100542.13;5071548;28;20197;-77
2021/10/08 07:54:28;;;;;;;11.57;10.32;;;;;;;11.56;91.27;100539.31;5071340;28;20569;-77
2021/10/08 07:56:55;;;;;;;11.40;10.02;;;;;;;11.70;89.74;100542.22;5071026;28;20212;-78
2021/10/08 07:59:22;;;;;;;12.48;10.07;;;;;;;11.73;89.20;100543.88;5082546;28;20204;-77
2021/10/08 08:01:48;;;;;;;12.75;10.38;;;;;;;11.72;88.99;100537.63;5091814;28;20190;-78
2021/10/08 08:04:15;;;;;;;12.55;9.82;;;;;;;11.91;88.92;100539.44;5091543;28;20664;-76
2021/10/08 08:06:42;;;;;;;23.08;10.13;;;;;;;12.06;88.15;100538.72;5071961;28;20545;-77
2021/10/08 08:09:08;;;;;;;10.93;9.05;;;;;;;12.01;87.50;100535.38;5071516;28;20587;-77
2021/10/08 08:11:36;;;;;;;9.05;8.15;;;;;;;12.00;87.25;100530.91;5071267;28;20192;-77
2021/10/08 08:14:03;;;;;;;14.88;9.95;;;;;;;12.08;87.61;100531.41;5074813;28;20190;-78
2021/10/08 08:16:30;;;;;;;17.73;9.77;;;;;;;12.25;86.90;100538.66;5072404;28;20622;-76
2021/10/08 08:18:57;;;;;;;12.40;9.82;;;;;;;12.45;84.80;100534.94;5071479;28;20204;-77
2021/10/08 08:21:23;;;;;;;10.25;8.88;;;;;;;12.56;84.25;100529.00;5071038;28;20208;-77
2021/10/08 08:23:50;;;;;;;9.82;8.23;;;;;;;12.62;83.58;100529.56;5072071;28;20193;-77
2021/10/08 08:26:16;;;;;;;9.00;8.18;;;;;;;12.71;83.31;100529.09;5072542;28;20254;-78
2021/10/08 08:28:45;;;;;;;8.20;7.22;;;;;;;12.88;81.53;100536.28;5072196;28;20235;-77
2021/10/08 08:31:12;;;;;;;10.48;9.02;;;;;;;12.87;81.88;100529.16;5081961;28;20188;-77
2021/10/08 08:33:39;;;;;;;12.55;8.70;;;;;;;12.94;81.79;100533.28;5081854;28;20223;-76
2021/10/08 08:36:06;;;;;;;9.52;7.20;;;;;;;12.97;81.42;100534.06;5082980;28;20623;-77
2021/10/08 08:38:33;;;;;;;11.70;8.30;;;;;;;13.14;81.58;100525.94;5076166;28;20193;-77
2021/10/08 08:41:01;;;;;;;7.85;7.13;;;;;;;13.32;80.37;100529.50;5074686;28;20234;-77
2021/10/08 08:43:28;;;;;;;9.68;7.85;;;;;;;13.41;79.63;100531.69;5074942;28;20559;-77
2021/10/08 08:45:56;;;;;;;8.93;7.43;;;;;;;13.56;79.40;100529.97;5074651;28;20291;-77
2021/10/08 08:48:24;;;;;;;9.50;8.00;;;;;;;13.53;78.66;100525.59;5074554;28;20196;-76
2021/10/08 08:50:51;;;;;;;10.80;7.65;;;;;;;13.62;77.81;100523.34;5073899;28;20183;-77
2021/10/08 08:53:21;;;;;;;8.88;7.55;;;;;;;13.66;78.10;100525.78;5075903;28;20210;-77
2021/10/08 08:55:48;;;;;;;8.07;7.20;;;;;;;13.69;78.68;100524.75;5077244;28;20203;-77
2021/10/08 08:58:15;;;;;;;8.05;7.25;;;;;;;13.75;76.96;100530.69;5083493;28;20268;-77
2021/10/08 09:00:45;;;;;;;8.25;7.45;;;;;;;13.77;76.81;100526.06;5079898;28;20311;-76
2021/10/08 09:03:15;;;;;;;9.93;7.15;;;;;;;13.93;75.88;100519.78;5082618;28;20694;-76
2021/10/08 09:05:47;;;;;;;8.02;7.22;;;;;;;13.93;75.00;100520.66;5083247;28;20233;-77
2021/10/08 09:08:14;;;;;;;8.77;6.32;;;;;;;14.03;74.96;100512.00;5076328;28;20198;-77
2021/10/08 09:10:43;;;;;;;7.60;5.55;;;;;;;13.93;75.22;100517.06;5085886;28;20192;-78
2021/10/08 09:13:10;;;;;;;8.80;6.10;;;;;;;14.04;74.61;100511.00;5089140;28;20232;-78
2021/10/08 09:15:48;;;;;;;7.95;6.53;;;;;;;14.01;74.33;100503.94;5090492;28;20204;-76
2021/10/08 09:18:18;;;;;;;8.75;7.28;;;;;;;14.23;73.48;100518.97;5090706;28;20188;-77
2021/10/08 09:21:03;;;;;;;8.00;6.38;;;;;;;14.22;73.23;100509.94;5085674;28;20217;-77
2021/10/08 09:23:31;;;;;;;8.48;7.25;;;;;;;14.41;72.32;100515.16;5089442;28;20249;-77
2021/10/08 09:25:58;;;;;;;6.90;6.25;;;;;;;14.51;72.15;100515.47;5080524;28;20231;-77
2021/10/08 09:28:25;;;;;;;7.10;6.28;;;;;;;14.65;71.78;100514.66;5085765;28;20318;-77
2021/10/08 09:30:54;;;;;;;6.75;5.95;;;;;;;14.66;71.62;100513.72;5092956;28;20180;-77
2021/10/08 09:33:24;;;;;;;6.70;6.00;;;;;;;14.73;70.99;100510.53;5084598;28;20616;-77
2021/10/08 09:35:54;;;;;;;8.38;6.47;;;;;;;14.85;70.36;100508.03;5093345;28;20193;-77
2021/10/08 09:38:22;;;;;;;6.55;5.82;;;;;;;14.99;69.65;100510.75;5092594;28;20281;-77
2021/10/08 09:40:51;;;;;;;9.85;6.32;;;;;;;15.10;69.62;100512.81;5091211;28;20333;-76
2021/10/08 09:43:26;;;;;;;7.05;6.05;;;;;;;15.34;69.30;100504.97;5092331;28;20273;-76
2021/10/08 09:45:54;;;;;;;6.75;6.15;;;;;;;15.20;68.68;100508.56;5082795;28;20222;-77
2021/10/08 09:48:24;;;;;;;6.80;6.10;;;;;;;15.35;68.50;100506.72;5093849;28;20194;-77
2021/10/08 09:50:59;;;;;;;6.55;5.45;;;;;;;15.50;67.52;100497.59;5082755;28;20187;-77
2021/10/08 09:53:26;;;;;;;7.40;5.95;;;;;;;15.60;67.42;100498.75;5087685;28;20278;-77
2021/10/08 09:55:53;;;;;;;7.38;6.63;;;;;;;15.47;67.14;100497.78;5092100;28;20576;-78
2021/10/08 09:58:21;;;;;;;5.90;5.38;;;;;;;15.56;66.84;100494.50;5092072;28;20530;-77
2021/10/08 10:00:57;;;;;;;8.55;6.95;;;;;;;15.68;66.77;100495.53;5093724;28;20565;-77
2021/10/08 10:03:25;;;;;;;7.15;5.85;;;;;;;15.85;66.40;100497.16;5086528;28;20180;-77
2021/10/08 10:05:52;;;;;;;6.35;5.68;;;;;;;15.80;65.92;100505.59;5085673;28;20554;-77
2021/10/08 10:08:19;;;;;;;8.15;6.28;;;;;;;15.91;65.87;100496.75;5094227;28;20188;-78
2021/10/08 10:10:46;;;;;;;8.85;7.10;;;;;;;16.19;65.90;100494.91;5094120;28;20188;-77
2021/10/08 10:13:14;;;;;;;8.23;6.90;;;;;;;16.02;65.37;100502.34;5089120;28;20284;-77
2021/10/08 10:15:44;;;;;;;6.38;5.53;;;;;;;16.19;65.06;100489.47;5073194;28;20264;-77
2021/10/08 10:18:12;;;;;;;6.07;5.50;;;;;;;16.02;65.86;100499.63;5073604;28;20189;-77
2021/10/08 10:20:45;;;;;;;6.30;5.70;;;;;;;16.15;65.08;100493.41;5074450;28;20205;-77
2021/10/08 10:23:12;;;;;;;9.10;6.60;;;;;;;16.24;65.13;100488.22;5076705;28;20235;-77
2021/10/08 10:25:40;;;;;;;6.18;5.53;;;;;;;16.51;64.33;100490.03;5092703;28;20196;-76
2021/10/08 10:28:06;;;;;;;6.25;5.65;;;;;;;16.58;63.86;100502.22;5082736;28;20199;-78
2021/10/08 10:30:34;;;;;;;6.25;5.30;;;;;;;16.33;64.55;100492.16;5079733;28;20559;-77
2021/10/08 10:33:02;;;;;;;5.85;5.25;;;;;;;16.23;64.99;100497.31;5081928;28;20193;-77
2021/10/08 10:35:41;;;;;;;5.68;5.15;;;;;;;16.30;65.09;100491.47;5083697;28;20204;-77
2021/10/08 10:38:28;;;;;;;6.10;5.53;;;;;;;16.15;65.49;100493.41;5093009;28;20645;-76
2021/10/08 10:41:22;;;;;;;9.20;8.20;;;;;;;16.38;64.85;100487.25;5085220;28;20287;-77
2021/10/08 10:43:51;;;;;;;8.20;7.03;;;;;;;16.53;63.89;100484.47;5081077;28;20295;-77
2021/10/08 10:46:32;;;;;;;5.82;5.18;;;;;;;16.42;64.01;100491.53;5081506;28;20254;-77
2021/10/08 10:49:35;;;;;;;10.30;6.20;;;;;;;16.61;63.48;100496.56;5079973;28;20679;-77
2021/10/08 10:52:46;;;;;;;7.38;6.68;;;;;;;16.77;63.59;100498.22;5075485;28;20583;-77
2021/10/08 10:55:13;;;;;;;7.30;6.40;;;;;;;16.85;62.58;100485.84;5014227;28;20198;-77
2021/10/08 10:58:03;;;;;;;7.13;6.35;;;;;;;17.10;62.30;100484.13;5082784;28;20224;-76
2021/10/08 11:00:46;;;;;;;6.05;5.38;;;;;;;17.23;61.34;100482.28;5085625;28;20666;-77
2021/10/08 11:03:29;;;;;;;8.10;6.75;;;;;;;17.22;61.71;100483.22;5084250;28;73817;-76
2021/10/08 11:06:20;;;;;;;7.03;6.15;;;;;;;17.29;61.69;100480.94;5088391;28;20195;-77
2021/10/08 11:09:20;;;;;;;9.35;8.32;;;;;;;17.54;60.94;100473.72;5089849;28;20546;-77
2021/10/08 11:12:07;;;;;;;6.88;6.07;;;;;;;17.63;60.98;100479.34;5090874;28;20586;-77
2021/10/08 11:14:33;;;;;;;6.35;5.75;;;;;;;17.51;59.84;100481.13;5051894;28;20201;-77
2021/10/08 11:17:00;;;;;;;5.97;5.35;;;;;;;17.40;60.69;100477.44;5069455;28;20211;-77
2021/10/08 11:19:41;;;;;;;5.90;5.15;;;;;;;17.27;60.60;100472.00;5073067;28;20192;-76
2021/10/08 11:22:09;;;;;;;7.28;5.78;;;;;;;17.57;60.38;100482.53;5077345;28;20204;-77