Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:09;;;;;;;5.45;1.10;;;9.40;99.90;;;;;;4998879;28;20026;-67
2024/01/24 00:03:35;;;;;;;2.45;0.63;;;9.50;99.90;;;;;;5014351;28;20037;-67
2024/01/24 00:06:00;;;;;;;1.45;0.50;;;9.50;99.90;;;;;;4999109;28;20050;-67
2024/01/24 00:08:26;;;;;;;0.45;0.30;;;9.50;99.90;;;;;;5013897;28;20026;-67
2024/01/24 00:10:51;;;;;;;5.45;1.17;;;9.60;99.90;;;;;;4999288;28;20027;-67
2024/01/24 00:13:17;;;;;;;4.90;0.77;;;9.70;99.90;;;;;;4998658;28;20023;-67
2024/01/24 00:15:42;;;;;;;2.72;0.60;;;9.70;99.90;;;;;;5014085;28;20022;-67
2024/01/24 00:18:08;;;;;;;1.52;0.65;;;9.70;99.90;;;;;;4998196;28;20037;-67
2024/01/24 00:20:33;;;;;;;9.00;1.20;;;9.80;99.90;;;;;;4997483;28;20041;-67
2024/01/24 00:22:59;;;;;;;1.58;0.70;;;9.80;99.90;;;;;;4997718;28;20026;-67
2024/01/24 00:25:24;;;;;;;3.53;0.40;;;9.90;99.90;;;;;;5014146;28;20029;-67
2024/01/24 00:27:50;;;;;;;1.17;0.60;;;9.90;99.90;;;;;;5013882;28;20030;-67
2024/01/24 00:30:15;;;;;;;1.95;0.60;;;9.90;99.90;;;;;;5013630;28;20026;-67
2024/01/24 00:32:41;;;;;;;2.10;0.68;;;10.00;99.90;;;;;;5013704;28;20022;-67
2024/01/24 00:35:07;;;;;;;3.40;0.60;;;10.00;99.90;;;;;;4997456;28;20056;-67
2024/01/24 00:37:32;;;;;;;1.17;0.38;;;10.10;99.90;;;;;;4998003;28;20053;-67
2024/01/24 00:39:58;;;;;;;3.53;0.65;;;10.10;99.90;;;;;;4998204;28;20058;-67
2024/01/24 00:42:23;;;;;;;1.05;0.57;;;10.10;99.90;;;;;;4998330;28;20082;-67
2024/01/24 00:44:50;;;;;;;3.35;0.60;;;10.10;99.90;;;;;;4998109;28;20030;-67
2024/01/24 00:47:18;;;;;;;2.22;0.30;;;10.20;99.90;;;;;;4998248;28;20030;-67
2024/01/24 00:49:44;;;;;;;2.30;0.60;;;10.10;99.90;;;;;;5013636;28;20033;-67
2024/01/24 00:52:09;;;;;;;2.72;0.47;;;10.20;99.90;;;;;;4997967;28;20030;-67
2024/01/24 00:54:35;;;;;;;0.75;0.32;;;10.20;99.90;;;;;;4998363;28;20027;-67
2024/01/24 00:57:01;;;;;;;1.17;0.40;;;10.20;99.90;;;;;;5013397;28;20026;-67
2024/01/24 00:59:26;;;;;;;1.50;0.57;;;10.20;99.90;;;;;;5013756;28;20023;-67
2024/01/24 01:01:52;;;;;;;1.58;0.75;;;10.20;99.90;;;;;;5013284;28;20030;-67
2024/01/24 01:04:17;;;;;;;0.93;0.40;;;10.20;99.90;;;;;;4997855;28;20038;-67
2024/01/24 01:06:43;;;;;;;3.25;0.50;;;10.20;99.90;;;;;;5013498;28;20030;-67
2024/01/24 01:09:09;;;;;;;5.63;0.70;;;10.20;99.90;;;;;;4996910;28;20037;-67
2024/01/24 01:11:34;;;;;;;5.35;0.45;;;10.20;99.90;;;;;;4998053;28;20046;-66
2024/01/24 01:14:00;;;;;;;1.92;0.75;;;10.30;99.90;;;;;;4997783;28;20022;-67
2024/01/24 01:16:25;;;;;;;1.85;0.50;;;10.20;99.90;;;;;;4997501;28;20018;-67
2024/01/24 01:18:51;;;;;;;2.25;0.60;;;10.20;99.90;;;;;;5013353;28;20035;-67
2024/01/24 01:21:16;;;;;;;0.95;0.60;;;10.20;99.90;;;;;;4997637;28;20027;-67
2024/01/24 01:23:42;;;;;;;2.63;0.60;;;10.20;99.90;;;;;;4998034;28;20092;-67
2024/01/24 01:26:07;;;;;;;4.45;0.85;;;10.20;99.90;;;;;;4996908;28;20022;-67
2024/01/24 01:28:33;;;;;;;1.90;0.60;;;10.20;99.90;;;;;;5012885;28;20048;-67
2024/01/24 01:30:58;;;;;;;3.55;0.47;;;10.20;99.90;;;;;;5014555;28;20022;-67
2024/01/24 01:33:24;;;;;;;1.77;0.47;;;10.20;99.90;;;;;;5017084;28;20022;-67
2024/01/24 01:35:49;;;;;;;1.90;1.02;;;10.20;99.90;;;;;;5017949;28;20086;-67
2024/01/24 01:38:15;;;;;;;1.50;0.60;;;10.20;99.90;;;;;;5016998;28;20022;-67
2024/01/24 01:40:41;;;;;;;5.47;0.85;;;10.20;99.90;;;;;;5000832;28;20049;-67
2024/01/24 01:43:13;;;;;;;2.00;0.90;;;10.10;99.90;;;;;;5002333;28;20022;-67
2024/01/24 01:45:39;;;;;;;5.55;0.60;;;10.20;99.90;;;;;;5001744;28;20113;-67
2024/01/24 01:48:05;;;;;;;3.53;0.65;;;10.20;99.90;;;;;;5017014;28;20113;-67
2024/01/24 01:50:31;;;;;;;1.55;0.68;;;10.20;99.90;;;;;;5001284;28;20053;-67
2024/01/24 01:52:57;;;;;;;4.60;0.68;;;10.00;99.90;;;;;;5001178;28;20022;-67
2024/01/24 01:55:23;;;;;;;2.28;0.60;;;10.10;99.90;;;;;;5000651;28;20060;-67
2024/01/24 01:57:49;;;;;;;3.38;0.52;;;10.00;99.90;;;;;;5001133;28;20042;-67
2024/01/24 02:00:20;;;;;;;4.45;0.70;;;10.00;99.90;;;;;;5001669;28;20094;-67
2024/01/24 02:02:46;;;;;;;1.48;0.70;;;10.00;99.90;;;;;;5001156;28;20029;-67
2024/01/24 02:05:13;;;;;;;1.92;0.47;;;10.10;99.90;;;;;;5016608;28;20026;-67
2024/01/24 02:07:38;;;;;;;2.03;0.50;;;9.90;99.90;;;;;;5001416;28;20026;-67
2024/01/24 02:10:04;;;;;;;1.67;0.57;;;9.90;99.90;;;;;;5001491;28;20037;-67
2024/01/24 02:12:29;;;;;;;2.50;0.50;;;10.00;99.90;;;;;;5001196;28;20018;-67
2024/01/24 02:14:55;;;;;;;1.60;0.55;;;10.10;99.90;;;;;;5000999;28;20018;-67
2024/01/24 02:17:27;;;;;;;0.93;0.80;;;10.20;99.90;;;;;;5001247;28;20089;-68
2024/01/24 02:19:53;;;;;;;2.90;0.85;;;10.20;99.90;;;;;;5001229;28;20109;-67
2024/01/24 02:22:18;;;;;;;2.92;0.60;;;10.20;99.90;;;;;;5001010;28;20058;-67
2024/01/24 02:24:44;;;;;;;1.52;0.22;;;10.30;99.90;;;;;;5000744;28;20034;-67
2024/01/24 02:27:09;;;;;;;3.00;0.90;;;10.20;99.90;;;;;;5000111;28;20033;-67
2024/01/24 02:29:35;;;;;;;3.55;0.60;;;10.20;99.90;;;;;;5000427;28;20038;-67
2024/01/24 02:32:00;;;;;;;1.77;0.50;;;10.10;99.90;;;;;;5000824;28;20077;-67
2024/01/24 02:34:26;;;;;;;1.05;0.55;;;10.20;99.90;;;;;;5015951;28;20027;-67
2024/01/24 02:36:51;;;;;;;0.80;0.43;;;10.30;99.90;;;;;;4999491;28;20018;-67
2024/01/24 02:39:17;;;;;;;1.65;0.40;;;10.30;99.90;;;;;;5015965;28;20014;-67
2024/01/24 02:41:43;;;;;;;1.38;0.60;;;10.30;99.90;;;;;;5000206;28;20019;-67
2024/01/24 02:44:09;;;;;;;6.72;0.88;;;10.40;99.90;;;;;;4999838;28;20054;-67
2024/01/24 02:46:35;;;;;;;1.83;0.80;;;10.40;99.90;;;;;;5015803;28;20026;-67
2024/01/24 02:49:00;;;;;;;1.20;1.00;;;10.20;99.90;;;;;;4999341;28;20029;-67
2024/01/24 02:51:26;;;;;;;0.63;0.35;;;10.30;99.90;;;;;;5000290;28;20025;-67
2024/01/24 02:53:52;;;;;;;1.48;0.45;;;10.30;99.90;;;;;;5016005;28;20034;-67
2024/01/24 02:56:18;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;5000111;28;20022;-67
2024/01/24 02:58:45;;;;;;;0.35;0.10;;;10.70;99.90;;;;;;5000052;28;20026;-67
2024/01/24 03:01:11;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5015655;28;20053;-67
2024/01/24 03:03:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5000047;28;20029;-67
2024/01/24 03:06:05;;;;;;;1.23;0.20;;;11.40;99.90;;;;;;5000199;28;20033;-67
2024/01/24 03:08:48;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5015620;28;20113;-67
2024/01/24 03:11:14;;;;;;;0.55;0.10;;;11.60;99.90;;;;;;5000219;28;20023;-67
2024/01/24 03:13:39;;;;;;;0.75;0.20;;;11.70;99.90;;;;;;4999784;28;20030;-67
2024/01/24 03:16:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5015294;28;20022;-67
2024/01/24 03:18:31;;;;;;;0.17;0.10;;;11.80;99.90;;;;;;4999582;28;20038;-67
2024/01/24 03:20:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4999845;28;20029;-67
2024/01/24 03:23:24;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5015134;28;20025;-67
2024/01/24 03:25:50;;;;;;;0.40;0.10;;;11.90;99.90;;;;;;5014939;28;20117;-67
2024/01/24 03:28:16;;;;;;;0.65;0.32;;;11.90;99.90;;;;;;4998662;28;20098;-67
2024/01/24 03:30:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4999895;28;20030;-67
2024/01/24 03:33:07;;;;;;;0.80;0.20;;;12.00;99.90;;;;;;4998615;28;20025;-67
2024/01/24 03:35:33;;;;;;;0.43;0.20;;;12.00;99.90;;;;;;5015170;28;20018;-67
2024/01/24 03:37:58;;;;;;;0.60;0.20;;;12.00;99.90;;;;;;5014661;28;20026;-67
2024/01/24 03:40:24;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5014797;28;20018;-67
2024/01/24 03:42:50;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;4999370;28;20022;-67
2024/01/24 03:45:16;;;;;;;1.20;0.43;;;12.10;99.90;;;;;;5014997;28;20026;-67
2024/01/24 03:47:41;;;;;;;6.13;0.22;;;12.10;99.90;;;;;;4998198;28;20089;-67
2024/01/24 03:50:07;;;;;;;0.08;0.05;;;12.10;99.90;;;;;;5014503;28;20062;-67
2024/01/24 03:52:32;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;4998110;28;20022;-67
2024/01/24 03:54:58;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5013877;28;20058;-67
2024/01/24 03:57:23;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;4998846;28;20066;-67
2024/01/24 03:59:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4998896;28;20027;-67
2024/01/24 04:02:14;;;;;;;0.85;0.10;;;12.20;99.90;;;;;;4999258;28;20094;-67
2024/01/24 04:04:40;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;4998082;28;20026;-67
2024/01/24 04:07:05;;;;;;;1.10;0.20;;;12.20;99.90;;;;;;5014368;28;20102;-67
2024/01/24 04:09:31;;;;;;;4.47;0.20;;;12.20;99.90;;;;;;4998808;28;20034;-67
2024/01/24 04:11:57;;;;;;;0.22;0.10;;;12.30;99.90;;;;;;5014104;28;20057;-67
2024/01/24 04:14:22;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5014610;28;20050;-67
2024/01/24 04:16:48;;;;;;;1.27;0.20;;;12.40;99.90;;;;;;4997820;28;20034;-67
2024/01/24 04:19:13;;;;;;;1.55;0.10;;;12.40;99.90;;;;;;5014112;28;20068;-67
2024/01/24 04:21:43;;;;;;;0.75;0.10;;;12.40;99.90;;;;;;5013998;28;20027;-67
2024/01/24 04:24:08;;;;;;;0.85;0.17;;;12.40;99.90;;;;;;5014771;28;20053;-67
2024/01/24 04:26:34;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;5014101;28;20046;-67
2024/01/24 04:28:59;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;4997389;28;20061;-67
2024/01/24 04:31:25;;;;;;;0.57;0.20;;;12.50;99.90;;;;;;4998604;28;20030;-67
2024/01/24 04:33:50;;;;;;;0.40;0.10;;;12.40;99.90;;;;;;5014877;28;20053;-67
2024/01/24 04:36:16;;;;;;;0.10;0.05;;;12.40;99.90;;;;;;4998211;28;20084;-67
2024/01/24 04:38:43;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4998836;28;20061;-67
2024/01/24 04:41:09;;;;;;;0.80;0.10;;;12.30;99.90;;;;;;4998220;28;20014;-67
2024/01/24 04:43:35;;;;;;;0.13;0.05;;;12.30;99.90;;;;;;4997465;28;20025;-67
2024/01/24 04:46:00;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;4998237;28;20033;-67
2024/01/24 04:48:26;;;;;;;0.47;0.15;;;12.30;99.90;;;;;;4998271;28;20027;-67
2024/01/24 04:50:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5013842;28;20042;-67
2024/01/24 04:53:17;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;4998589;28;20053;-67
2024/01/24 04:55:42;;;;;;;0.45;0.32;;;12.20;99.90;;;;;;5013346;28;20109;-67
2024/01/24 04:58:08;;;;;;;1.80;0.30;;;12.20;99.90;;;;;;4997044;28;20056;-67
2024/01/24 05:00:34;;;;;;;0.17;0.10;;;12.20;99.90;;;;;;4997342;28;20182;-67
2024/01/24 05:03:00;;;;;;;2.10;0.32;;;12.20;99.90;;;;;;5014227;28;20052;-67
2024/01/24 05:05:26;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;4997865;28;20018;-67
2024/01/24 05:07:51;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;5013218;28;20038;-67
2024/01/24 05:10:17;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;4997989;28;20022;-67
2024/01/24 05:12:42;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4997786;28;20022;-67
2024/01/24 05:15:09;;;;;;;0.20;0.17;;;12.40;99.90;;;;;;5013391;28;20023;-67
2024/01/24 05:17:36;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;4996679;28;20033;-67
2024/01/24 05:20:02;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;4997588;28;20039;-67
2024/01/24 05:22:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4997596;28;20022;-67
2024/01/24 05:24:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4997635;28;20076;-67
2024/01/24 05:27:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4996650;28;20026;-67
2024/01/24 05:29:47;;;;;;;0.65;0.10;;;12.50;99.90;;;;;;5012970;28;20057;-67
2024/01/24 05:32:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013305;28;20018;-67
2024/01/24 05:34:39;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4997812;28;20072;-67
2024/01/24 05:37:04;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;4997508;28;20026;-67
2024/01/24 05:39:30;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;4997581;28;20022;-67
2024/01/24 05:41:55;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4997481;28;20105;-67
2024/01/24 05:44:21;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4997390;28;20038;-67
2024/01/24 05:46:46;;;;;;;0.47;0.10;;;12.50;99.90;;;;;;4996431;28;20029;-67
2024/01/24 05:49:12;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;4996572;28;20133;-67
2024/01/24 05:51:37;;;;;;;1.17;0.80;;;12.50;99.90;;;;;;5012816;28;20026;-67
2024/01/24 05:54:04;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5012795;28;20023;-67
2024/01/24 05:56:29;;;;;;;4.97;0.50;;;12.60;99.90;;;;;;4996818;28;20084;-67
2024/01/24 05:58:55;;;;;;;0.47;0.30;;;12.60;99.90;;;;;;5012825;28;20018;-67
2024/01/24 06:01:21;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4996400;28;20026;-67
2024/01/24 06:03:47;;;;;;;2.40;0.40;;;12.50;99.90;;;;;;4997201;28;20032;-67
2024/01/24 06:06:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4997153;28;20105;-67
2024/01/24 06:08:38;;;;;;;0.68;0.10;;;12.30;99.90;;;;;;4997330;28;20026;-67
2024/01/24 06:11:04;;;;;;;3.42;0.30;;;12.20;99.90;;;;;;4997208;28;20018;-67
2024/01/24 06:13:30;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4997170;28;20014;-67
2024/01/24 06:15:56;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5012647;28;20034;-67
2024/01/24 06:18:22;;;;;;;1.35;0.32;;;12.00;99.90;;;;;;5000169;28;20030;-67
2024/01/24 06:20:47;;;;;;;1.02;0.30;;;12.10;99.90;;;;;;5016329;28;20049;-67
2024/01/24 06:23:13;;;;;;;0.32;0.05;;;12.10;99.90;;;;;;5016727;28;20105;-66
2024/01/24 06:25:39;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5016368;28;20050;-66
2024/01/24 06:28:05;;;;;;;1.48;0.10;;;12.10;99.90;;;;;;5016305;28;20022;-67
2024/01/24 06:30:30;;;;;;;0.10;0.05;;;12.10;99.90;;;;;;5016782;28;20121;-66
2024/01/24 06:32:57;;;;;;;0.85;0.30;;;12.10;99.90;;;;;;5016297;28;20025;-67
2024/01/24 06:35:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5015945;28;20033;-67
2024/01/24 06:37:49;;;;;;;1.38;0.30;;;12.20;99.90;;;;;;5016357;28;20015;-67
2024/01/24 06:40:15;;;;;;;2.08;0.17;;;12.30;99.90;;;;;;5016851;28;20048;-66
2024/01/24 06:42:41;;;;;;;1.38;0.17;;;12.30;99.90;;;;;;5015830;28;20022;-66
2024/01/24 06:45:10;;;;;;;0.73;0.30;;;12.40;99.90;;;;;;5016176;28;20142;-66
2024/01/24 06:47:35;;;;;;;2.90;0.17;;;12.40;99.90;;;;;;5015768;28;20038;-66
2024/01/24 06:50:02;;;;;;;0.13;0.10;;;12.40;99.90;;;;;;5015659;28;20026;-66
2024/01/24 06:52:28;;;;;;;1.48;0.32;;;12.40;99.90;;;;;;5015787;28;20053;-66
2024/01/24 06:54:54;;;;;;;0.25;0.10;;;12.40;99.90;;;;;;5016782;28;20064;-66
2024/01/24 06:57:19;;;;;;;1.30;0.15;;;12.40;99.90;;;;;;5015896;28;20082;-66
2024/01/24 06:59:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5015591;28;20026;-66
2024/01/24 07:02:13;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5016034;28;20030;-66
2024/01/24 07:04:38;;;;;;;0.25;0.10;;;12.40;99.90;;;;;;5016014;28;20057;-66
2024/01/24 07:07:04;;;;;;;0.45;0.10;;;12.40;99.90;;;;;;5015572;28;20026;-67
2024/01/24 07:09:29;;;;;;;1.00;0.20;;;12.40;99.90;;;;;;5016234;28;20033;-67
2024/01/24 07:11:55;;;;;;;1.98;0.60;;;12.30;99.90;;;;;;5015614;28;20050;-67
2024/01/24 07:14:20;;;;;;;0.55;0.20;;;12.30;99.90;;;;;;5016264;28;20018;-67
2024/01/24 07:16:46;;;;;;;0.55;0.10;;;12.30;99.90;;;;;;5015307;28;20026;-66
2024/01/24 07:19:12;;;;;;;3.90;0.40;;;12.30;99.90;;;;;;5015199;28;20026;-66
2024/01/24 07:21:37;;;;;;;0.43;0.30;;;12.30;99.90;;;;;;5016010;28;20031;-66
2024/01/24 07:24:03;;;;;;;1.55;0.40;;;12.40;99.90;;;;;;5016170;28;20113;-66
2024/01/24 07:26:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5015552;28;20052;-66
2024/01/24 07:28:55;;;;;;;2.22;0.22;;;12.40;99.90;;;;;;5014444;28;20070;-67
2024/01/24 07:31:20;;;;;;;2.67;0.63;;;12.50;99.90;;;;;;5015284;28;20022;-67
2024/01/24 07:33:46;;;;;;;1.65;0.40;;;12.50;99.90;;;;;;5015163;28;20030;-67
2024/01/24 07:36:12;;;;;;;0.85;0.30;;;12.50;99.90;;;;;;5014945;28;20079;-67
2024/01/24 07:38:38;;;;;;;2.13;0.90;;;12.50;99.90;;;;;;5015101;28;20026;-66
2024/01/24 07:41:04;;;;;;;2.42;0.80;;;12.60;99.90;;;;;;5015484;28;20124;-67
2024/01/24 07:43:30;;;;;;;4.40;1.73;;;12.60;99.90;;;;;;5014842;28;20018;-66
2024/01/24 07:45:56;;;;;;;5.75;1.02;;;12.50;99.90;;;;;;5014887;28;20113;-66
2024/01/24 07:48:21;;;;;;;4.63;0.70;;;12.60;99.90;;;;;;5014873;28;20022;-66
2024/01/24 07:50:48;;;;;;;6.07;1.00;;;12.60;99.90;;;;;;5014888;28;20122;-66
2024/01/24 07:53:14;;;;;;;4.63;1.10;;;12.60;99.90;;;;;;5015336;28;20029;-66
2024/01/24 07:55:41;;;;;;;4.47;0.57;;;12.60;99.90;;;;;;5014939;28;20138;-66
2024/01/24 07:58:06;;;;;;;0.93;0.40;;;12.70;99.90;;;;;;5014653;28;20042;-66
2024/01/24 08:00:32;;;;;;;6.78;0.80;;;12.70;99.90;;;;;;5015268;28;20062;-66
2024/01/24 08:02:58;;;;;;;5.10;0.73;;;12.70;99.90;;;;;;5014536;28;20034;-66
2024/01/24 08:05:23;;;;;;;3.28;0.63;;;12.70;99.90;;;;;;5014965;28;20130;-66
2024/01/24 08:07:50;;;;;;;8.18;0.80;;;12.60;99.90;;;;;;5014692;28;20026;-66
2024/01/24 08:10:16;;;;;;;3.75;0.85;;;12.60;99.90;;;;;;5014097;28;20030;-66
2024/01/24 08:12:42;;;;;;;2.53;0.68;;;12.70;99.90;;;;;;5014220;28;20025;-66
2024/01/24 08:15:08;;;;;;;2.85;0.35;;;12.60;99.90;;;;;;5014140;28;20022;-66
2024/01/24 08:17:34;;;;;;;4.57;1.13;;;12.70;99.90;;;;;;5013870;28;20030;-66
2024/01/24 08:20:00;;;;;;;3.78;0.60;;;12.70;99.90;;;;;;5013995;28;20043;-66
2024/01/24 08:22:29;;;;;;;6.82;1.20;;;12.70;99.90;;;;;;5014590;28;20118;-66
2024/01/24 08:24:55;;;;;;;6.57;0.73;;;12.80;99.90;;;;;;5014227;28;20080;-66
2024/01/24 08:27:21;;;;;;;8.98;1.48;;;12.80;99.90;;;;;;5014704;28;20117;-66
2024/01/24 08:29:47;;;;;;;7.25;1.40;;;12.80;99.90;;;;;;5014231;28;20114;-66
2024/01/24 08:32:12;;;;;;;3.80;0.80;;;12.90;99.90;;;;;;5013835;28;20058;-66
2024/01/24 08:34:38;;;;;;;7.55;1.15;;;12.90;99.90;;;;;;5014151;28;20030;-66
2024/01/24 08:37:04;;;;;;;10.82;1.38;;;12.90;99.90;;;;;;5013685;28;20041;-66
2024/01/24 08:39:30;;;;;;;9.88;1.42;;;13.00;99.90;;;;;;5014358;28;20030;-66
2024/01/24 08:41:56;;;;;;;7.70;1.48;;;13.00;99.90;;;;;;5013568;28;20173;-66
2024/01/24 08:44:22;;;;;;;5.43;1.05;;;12.90;99.90;;;;;;5014045;28;20031;-66
2024/01/24 08:46:48;;;;;;;8.25;1.20;;;12.90;99.90;;;;;;5014391;28;20038;-66
2024/01/24 08:49:14;;;;;;;11.05;1.63;;;12.90;99.90;;;;;;5013468;28;20022;-66
2024/01/24 08:51:39;;;;;;;10.85;1.70;;;12.90;99.90;;;;;;5013576;28;20069;-66
2024/01/24 08:54:05;;;;;;;22.85;1.88;;;12.70;99.90;;;;;;5013521;28;20026;-66
2024/01/24 08:56:31;;;;;;;11.05;1.92;;;12.80;99.90;;;;;;5014276;28;20027;-67
2024/01/24 08:58:56;;;;;;;12.10;2.00;;;12.80;99.90;;;;;;5013465;28;20048;-67
2024/01/24 09:01:22;;;;;;;15.52;2.15;;;12.80;99.90;;;;;;5013659;28;20034;-67
2024/01/24 09:03:48;;;;;;;12.63;1.92;;;12.80;99.90;;;;;;5014265;28;20084;-67
2024/01/24 09:06:15;;;;;;;14.48;1.95;;;12.80;99.90;;;;;;5014224;28;20018;-67
2024/01/24 09:08:42;;;;;;;10.95;1.60;;;12.70;99.90;;;;;;5013864;28;20026;-67
2024/01/24 09:11:08;;;;;;;15.75;2.22;;;12.70;99.90;;;;;;5013318;28;20026;-67
2024/01/24 09:13:34;;;;;;;13.77;2.25;;;12.70;99.90;;;;;;5014109;28;20018;-67
2024/01/24 09:16:00;;;;;;;9.32;1.85;;;12.70;99.90;;;;;;5013513;28;20023;-67
2024/01/24 09:18:25;;;;;;;6.75;1.67;;;12.70;99.90;;;;;;5013546;28;20034;-67
2024/01/24 09:20:51;;;;;;;10.13;1.88;;;12.70;99.90;;;;;;5013082;28;20054;-67
2024/01/24 09:23:16;;;;;;;16.98;2.97;;;12.70;99.90;;;;;;5013173;28;20027;-66
2024/01/24 09:25:42;;;;;;;8.40;1.88;;;12.70;99.90;;;;;;5013218;28;20030;-66
2024/01/24 09:28:10;;;;;;;5.15;1.67;;;12.70;99.90;;;;;;5013806;28;20033;-66
2024/01/24 09:30:35;;;;;;;10.77;2.20;;;12.80;99.90;;;;;;5013990;28;20077;-66
2024/01/24 09:33:03;;;;;;;12.65;3.55;;;12.80;99.90;;;;;;5013471;28;20018;-66
2024/01/24 09:35:29;;;;;;;21.65;2.22;;;12.80;99.90;;;;;;5013935;28;20057;-66
2024/01/24 09:37:55;;;;;;;12.38;2.30;;;12.80;99.90;;;;;;5012822;28;20023;-66
2024/01/24 09:40:21;;;;;;;8.05;1.65;;;12.80;99.90;;;;;;5013784;28;20030;-66
2024/01/24 09:42:46;;;;;;;8.98;1.88;;;12.80;99.90;;;;;;5013790;28;20061;-66
2024/01/24 09:45:14;;;;;;;9.40;2.05;;;12.80;99.90;;;;;;5013208;28;20022;-66
2024/01/24 09:47:41;;;;;;;15.80;2.33;;;12.80;99.90;;;;;;5013257;28;20092;-66
2024/01/24 09:50:08;;;;;;;12.57;2.03;;;12.80;99.90;;;;;;5013061;28;20038;-66
2024/01/24 09:52:34;;;;;;;9.95;2.28;;;12.80;99.90;;;;;;5015633;28;20116;-66
2024/01/24 09:55:05;;;;;;;12.18;2.28;;;12.80;99.90;;;;;;5016795;28;20078;-66
2024/01/24 09:57:32;;;;;;;15.90;2.00;;;12.90;99.90;;;;;;5017234;28;20027;-66
2024/01/24 09:59:58;;;;;;;11.07;2.40;;;12.90;99.90;;;;;;5016702;28;20026;-66
2024/01/24 10:02:25;;;;;;;12.43;2.53;;;12.80;99.90;;;;;;5016775;28;20022;-66
2024/01/24 10:04:52;;;;;;;8.75;1.75;;;12.90;99.90;;;;;;5017241;28;20033;-66
2024/01/24 10:07:19;;;;;;;9.13;2.00;;;12.90;99.90;;;;;;5016908;28;20035;-66
2024/01/24 10:09:46;;;;;;;16.23;2.30;;;12.80;99.90;;;;;;5016690;28;20031;-66
2024/01/24 10:12:12;;;;;;;17.48;2.83;;;12.90;99.90;;;;;;5017280;28;20022;-66
2024/01/24 10:14:40;;;;;;;18.08;2.30;;;13.00;99.90;;;;;;5016400;28;20053;-66
2024/01/24 10:17:09;;;;;;;11.02;2.63;;;13.00;99.90;;;;;;5016155;28;20030;-66
2024/01/24 10:19:34;;;;;;;16.70;2.45;;;13.10;99.90;;;;;;5016650;28;20109;-66
2024/01/24 10:22:00;;;;;;;7.18;1.75;;;13.20;99.90;;;;;;5016768;28;20124;-66
2024/01/24 10:24:27;;;;;;;11.73;2.53;;;13.30;99.90;;;;;;5017037;28;20085;-66
2024/01/24 10:26:53;;;;;;;17.55;2.20;;;13.40;99.90;;;;;;5016156;28;20062;-66
2024/01/24 10:29:19;;;;;;;12.77;1.90;;;13.50;99.90;;;;;;5016361;28;20058;-66
2024/01/24 10:31:44;;;;;;;9.98;2.40;;;13.50;99.90;;;;;;5016618;28;20018;-66
2024/01/24 10:34:10;;;;;;;11.82;2.40;;;13.50;99.90;;;;;;5016280;28;20088;-66
2024/01/24 10:36:38;;;;;;;14.57;2.38;;;13.50;99.90;;;;;;5016816;28;20026;-66
2024/01/24 10:39:09;;;;;;;13.13;2.67;;;13.60;99.90;;;;;;5016333;28;20026;-66
2024/01/24 10:41:38;;;;;;;10.02;2.05;;;13.50;99.90;;;;;;5016827;28;20026;-66
2024/01/24 10:44:07;;;;;;;14.23;2.38;;;13.50;99.90;;;;;;5015981;28;20046;-66
2024/01/24 10:46:33;;;;;;;16.55;2.40;;;13.60;99.90;;;;;;5015654;28;20026;-66
2024/01/24 10:49:01;;;;;;;18.35;2.30;;;13.70;99.90;;;;;;5016024;28;20029;-66
2024/01/24 10:51:27;;;;;;;11.88;2.60;;;13.80;99.90;;;;;;5015723;28;20018;-66
2024/01/24 10:53:54;;;;;;;22.08;2.80;;;13.80;99.90;;;;;;5015725;28;20113;-66
2024/01/24 10:56:21;;;;;;;14.70;2.45;;;13.70;99.90;;;;;;5015948;28;20018;-66
2024/01/24 10:58:49;;;;;;;18.50;3.35;;;13.70;99.90;;;;;;5015607;28;20085;-66
2024/01/24 11:01:14;;;;;;;18.95;2.78;;;13.80;99.90;;;;;;5015604;28;20022;-66
2024/01/24 11:03:40;;;;;;;8.20;1.85;;;13.80;99.90;;;;;;5015562;28;20018;-66
2024/01/24 11:06:13;;;;;;;14.85;2.55;;;14.00;99.90;;;;;;5015494;28;20023;-66
2024/01/24 11:08:51;;;;;;;11.68;3.25;;;14.10;99.90;;;;;;5016004;28;20030;-67
2024/01/24 11:11:20;;;;;;;14.55;3.00;;;14.10;99.90;;;;;;5015228;28;20031;-67
2024/01/24 11:13:46;;;;;;;12.70;2.80;;;14.20;99.90;;;;;;5015342;28;20077;-67
2024/01/24 11:16:34;;;;;;;13.77;2.15;;;14.20;99.90;;;;;;5015376;28;20077;-67
2024/01/24 11:19:20;;;;;;;10.32;2.03;;;14.30;99.90;;;;;;5015864;28;20034;-67
2024/01/24 11:21:50;;;;;;;14.05;2.38;;;14.30;99.90;;;;;;5015822;28;20023;-67
2024/01/24 11:24:40;;;;;;;7.95;1.77;;;14.50;99.90;;;;;;5015189;28;20025;-67
2024/01/24 11:27:25;;;;;;;14.23;2.50;;;14.50;99.90;;;;;;5015317;28;20027;-67
2024/01/24 11:29:51;;;;;;;11.15;2.03;;;14.60;99.90;;;;;;5015064;28;20026;-67
2024/01/24 11:32:45;;;;;;;10.25;2.35;;;14.70;99.90;;;;;;5015088;28;20023;-68
2024/01/24 11:35:32;;;;;;;19.02;3.03;;;14.90;99.90;;;;;;5015109;28;20025;-67
2024/01/24 11:38:04;;;;;;;15.75;2.97;;;15.00;99.90;;;;;;5014951;28;20026;-67
2024/01/24 11:40:37;;;;;;;16.35;2.25;;;15.30;99.90;;;;;;5015683;28;20053;-67
2024/01/24 11:43:03;;;;;;;8.40;2.03;;;15.30;99.90;;;;;;5015210;28;20034;-67
2024/01/24 11:45:30;;;;;;;14.30;2.22;;;15.20;99.90;;;;;;5014798;28;20031;-67
2024/01/24 11:47:56;;;;;;;12.10;2.42;;;15.20;99.90;;;;;;5014716;28;20026;-67
2024/01/24 11:50:22;;;;;;;11.60;2.50;;;14.90;99.90;;;;;;5015572;28;20053;-67
2024/01/24 11:52:48;;;;;;;10.65;2.58;;;14.90;99.90;;;;;;5014604;28;20030;-67
2024/01/24 11:55:13;;;;;;;12.02;2.40;;;14.80;99.90;;;;;;5014675;28;20050;-68
2024/01/24 11:57:39;;;;;;;12.73;2.80;;;14.80;99.90;;;;;;5014642;28;20027;-68
2024/01/24 12:00:06;;;;;;;16.23;3.10;;;14.90;99.90;;;;;;5014464;28;20026;-68
2024/01/24 12:02:32;;;;;;;10.20;2.40;;;14.80;99.90;;;;;;5014819;28;20116;-67
2024/01/24 12:04:58;;;;;;;16.48;2.63;;;14.70;99.90;;;;;;5015060;28;20034;-67
2024/01/24 12:07:24;;;;;;;11.73;2.78;;;14.80;99.90;;;;;;5014953;28;20026;-67
2024/01/24 12:09:50;;;;;;;19.65;3.15;;;14.60;99.90;;;;;;5014639;28;20030;-67
2024/01/24 12:12:16;;;;;;;12.05;3.10;;;14.70;99.90;;;;;;5014403;28;20058;-67
2024/01/24 12:14:43;;;;;;;20.80;2.83;;;14.80;99.90;;;;;;5013867;28;20026;-67
2024/01/24 12:17:08;;;;;;;20.50;3.15;;;14.90;99.90;;;;;;5014335;28;20030;-67
2024/01/24 12:19:34;;;;;;;16.27;2.40;;;14.80;99.90;;;;;;5014295;28;20050;-67
2024/01/24 12:22:06;;;;;;;20.42;3.38;;;14.50;99.90;;;;;;5013982;28;20030;-67
2024/01/24 12:24:32;;;;;;;20.15;4.00;;;14.40;99.90;;;;;;5014218;28;20057;-67
2024/01/24 12:26:59;;;;;;;17.38;3.53;;;14.20;99.90;;;;;;5014113;28;20076;-68
2024/01/24 12:29:25;;;;;;;20.90;3.28;;;14.30;99.90;;;;;;5014209;28;20033;-67
2024/01/24 12:31:51;;;;;;;18.98;2.90;;;14.20;99.90;;;;;;5013918;28;20026;-67
2024/01/24 12:34:21;;;;;;;22.25;3.53;;;14.10;99.90;;;;;;5013737;28;20072;-67
2024/01/24 12:36:47;;;;;;;17.08;3.60;;;14.10;99.90;;;;;;5013870;28;20109;-67
2024/01/24 12:39:13;;;;;;;12.75;2.47;;;14.30;99.90;;;;;;5014600;28;20124;-67
2024/01/24 12:41:39;;;;;;;18.85;3.22;;;14.20;99.90;;;;;;5014005;28;20081;-67