Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:25;;;;;;;10.60;9.90;;;8.20;10.20;;;;;;5038666;28;20502;-61
2023/04/05 00:03:57;;;;;;;10.60;10.10;;;8.20;10.10;;;;;;5036936;28;20431;-61
2023/04/05 00:06:27;;;;;;;10.43;9.83;;;8.10;10.30;;;;;;5021382;28;20784;-61
2023/04/05 00:08:57;;;;;;;10.20;9.50;;;8.10;10.30;;;;;;5038404;28;20569;-61
2023/04/05 00:11:23;;;;;;;10.23;9.53;;;8.10;10.40;;;;;;5037016;28;20807;-61
2023/04/05 00:13:49;;;;;;;10.40;9.90;;;8.00;10.90;;;;;;5040003;28;20797;-61
2023/04/05 00:16:19;;;;;;;10.73;10.03;;;7.90;10.70;;;;;;5038013;28;20463;-60
2023/04/05 00:18:48;;;;;;;11.00;10.13;;;7.90;10.70;;;;;;5021961;28;20570;-60
2023/04/05 00:21:20;;;;;;;13.97;10.13;;;7.90;10.50;;;;;;5020944;28;20518;-61
2023/04/05 00:23:47;;;;;;;9.73;9.23;;;8.00;10.70;;;;;;5023061;28;20419;-60
2023/04/05 00:26:13;;;;;;;10.43;9.90;;;8.00;10.80;;;;;;5034224;28;20438;-61
2023/04/05 00:28:39;;;;;;;11.37;10.50;;;8.00;10.50;;;;;;5037181;28;20857;-61
2023/04/05 00:31:05;;;;;;;10.40;9.73;;;8.10;10.60;;;;;;5019268;28;20498;-61
2023/04/05 00:33:31;;;;;;;11.20;10.43;;;8.10;10.50;;;;;;5037226;28;20234;-61
2023/04/05 00:35:56;;;;;;;11.23;10.63;;;8.00;10.40;;;;;;5019568;28;20956;-61
2023/04/05 00:38:22;;;;;;;11.37;10.67;;;8.10;10.40;;;;;;5021400;28;20176;-61
2023/04/05 00:40:47;;;;;;;11.00;10.30;;;8.10;10.20;;;;;;5020049;28;20227;-61
2023/04/05 00:43:13;;;;;;;11.87;11.17;;;8.10;10.50;;;;;;5018391;28;20215;-61
2023/04/05 00:45:39;;;;;;;11.30;10.70;;;8.00;11.10;;;;;;5018669;28;20181;-61
2023/04/05 00:48:05;;;;;;;11.70;10.97;;;8.00;10.80;;;;;;5018937;28;20188;-61
2023/04/05 00:50:31;;;;;;;11.50;10.80;;;8.00;10.70;;;;;;5019880;28;20242;-61
2023/04/05 00:52:57;;;;;;;10.67;10.10;;;8.00;10.70;;;;;;5019940;28;20422;-61
2023/04/05 00:55:25;;;;;;;11.13;10.53;;;8.00;10.60;;;;;;5021269;28;20455;-61
2023/04/05 00:57:54;;;;;;;10.73;10.13;;;8.00;10.70;;;;;;5018923;28;20516;-61
2023/04/05 01:00:21;;;;;;;10.80;10.20;;;8.00;10.80;;;;;;5019343;28;20470;-61
2023/04/05 01:03:00;;;;;;;11.60;10.90;;;8.00;11.30;;;;;;5019077;28;20424;-61
2023/04/05 01:06:10;;;;;;;11.17;10.47;;;8.00;10.90;;;;;;5018180;28;20453;-61
2023/04/05 01:09:01;;;;;;;11.13;10.53;;;7.90;10.80;;;;;;5005389;28;20418;-61
2023/04/05 01:11:31;;;;;;;11.80;11.10;;;7.80;11.40;;;;;;5018901;28;20415;-61
2023/04/05 01:14:01;;;;;;;11.40;10.73;;;7.80;11.50;;;;;;5018188;28;20454;-61
2023/04/05 01:16:27;;;;;;;11.50;10.90;;;7.60;11.50;;;;;;5018022;28;20463;-60
2023/04/05 01:18:57;;;;;;;11.67;10.97;;;7.10;12.60;;;;;;5023643;28;20415;-61
2023/04/05 01:21:36;;;;;;;11.33;10.63;;;6.80;13.00;;;;;;5021732;28;20419;-61
2023/04/05 01:24:37;;;;;;;11.50;10.90;;;6.50;14.30;;;;;;5024590;28;20421;-61
2023/04/05 01:27:13;;;;;;;11.67;10.97;;;6.60;13.80;;;;;;4994724;28;20419;-60
2023/04/05 01:30:02;;;;;;;11.47;10.80;;;6.90;13.70;;;;;;5025203;28;20418;-61
2023/04/05 01:32:55;;;;;;;11.20;10.50;;;7.10;12.80;;;;;;5024933;28;20762;-60
2023/04/05 01:35:33;;;;;;;11.83;11.13;;;7.20;12.50;;;;;;4999988;28;20506;-61
2023/04/05 01:38:02;;;;;;;11.63;10.90;;;7.30;12.50;;;;;;5023568;28;20501;-61
2023/04/05 01:40:30;;;;;;;12.27;11.37;;;7.10;13.00;;;;;;5023531;28;20474;-61
2023/04/05 01:42:56;;;;;;;11.50;10.90;;;7.10;12.70;;;;;;5022505;28;20473;-61
2023/04/05 01:45:22;;;;;;;11.97;11.27;;;7.30;12.60;;;;;;5025529;28;20954;-61
2023/04/05 01:47:47;;;;;;;11.13;10.47;;;7.40;12.60;;;;;;5027316;28;20197;-61
2023/04/05 01:50:13;;;;;;;10.87;10.27;;;7.50;12.30;;;;;;5024431;28;20185;-61
2023/04/05 01:52:38;;;;;;;11.67;10.97;;;7.50;12.30;;;;;;5023225;28;20180;-61
2023/04/05 01:55:04;;;;;;;11.27;10.60;;;7.50;12.70;;;;;;5023921;28;20192;-61
2023/04/05 01:57:30;;;;;;;11.70;11.00;;;7.30;13.50;;;;;;5023896;28;20208;-60
2023/04/05 01:59:56;;;;;;;11.60;10.93;;;7.10;13.80;;;;;;5023140;28;20437;-61
2023/04/05 02:02:21;;;;;;;11.50;10.80;;;7.20;13.70;;;;;;5024382;28;20798;-60
2023/04/05 02:04:47;;;;;;;12.27;11.40;;;7.20;13.70;;;;;;5025165;28;20727;-61
2023/04/05 02:07:12;;;;;;;11.80;11.20;;;7.20;13.50;;;;;;5023528;28;20188;-61
2023/04/05 02:09:38;;;;;;;11.47;10.77;;;7.20;13.40;;;;;;5023668;28;20517;-61
2023/04/05 02:12:04;;;;;;;10.90;10.30;;;7.30;13.10;;;;;;5023447;28;20542;-61
2023/04/05 02:14:30;;;;;;;11.90;11.00;;;7.30;13.10;;;;;;5023840;28;20187;-60
2023/04/05 02:16:55;;;;;;;11.83;11.03;;;7.40;13.00;;;;;;5025067;28;20474;-61
2023/04/05 02:19:22;;;;;;;12.17;11.37;;;7.30;12.90;;;;;;5021693;28;20447;-61
2023/04/05 02:21:57;;;;;;;11.90;11.20;;;7.40;13.00;;;;;;5023726;28;20545;-60
2023/04/05 02:24:22;;;;;;;11.47;10.80;;;7.40;13.30;;;;;;5023038;28;20423;-60
2023/04/05 02:26:48;;;;;;;11.23;10.40;;;7.40;13.50;;;;;;5025587;28;20446;-60
2023/04/05 02:29:13;;;;;;;10.90;10.30;;;7.40;13.30;;;;;;5022044;28;20190;-60
2023/04/05 02:31:40;;;;;;;11.10;10.40;;;7.40;13.20;;;;;;5021047;28;20180;-61
2023/04/05 02:34:08;;;;;;;10.93;10.30;;;7.50;13.00;;;;;;5019602;28;20198;-61
2023/04/05 02:36:33;;;;;;;12.30;11.50;;;7.50;12.70;;;;;;5020038;28;20495;-61
2023/04/05 02:38:59;;;;;;;11.70;11.00;;;7.50;12.70;;;;;;5022609;28;20955;-45
2023/04/05 02:41:25;;;;;;;11.60;10.83;;;7.50;12.70;;;;;;5020508;28;20630;-49
2023/04/05 02:43:50;;;;;;;12.10;11.30;;;7.40;13.10;;;;;;5021486;28;20184;-46
2023/04/05 02:46:16;;;;;;;11.27;10.67;;;7.30;13.50;;;;;;5019936;28;20575;-50
2023/04/05 02:48:42;;;;;;;12.00;11.30;;;6.90;13.70;;;;;;5020884;28;20231;-49
2023/04/05 02:51:07;;;;;;;12.53;11.83;;;6.50;15.00;;;;;;5021180;28;20557;-49
2023/04/05 02:53:34;;;;;;;13.50;12.63;;;6.20;15.70;;;;;;5021640;28;20420;-50
2023/04/05 02:55:59;;;;;;;11.93;11.23;;;6.00;16.50;;;;;;5018335;28;20235;-48
2023/04/05 02:58:25;;;;;;;11.83;11.13;;;6.20;15.60;;;;;;5019537;28;20412;-49
2023/04/05 03:00:53;;;;;;;13.07;12.07;;;6.50;15.10;;;;;;5019737;28;20181;-47
2023/04/05 03:03:19;;;;;;;13.13;12.03;;;6.70;14.80;;;;;;5020988;28;20173;-49
2023/04/05 03:05:47;;;;;;;11.80;11.07;;;6.90;14.30;;;;;;5017720;28;20863;-47
2023/04/05 03:08:17;;;;;;;12.50;11.70;;;7.00;14.40;;;;;;5019607;28;20427;-61
2023/04/05 03:10:46;;;;;;;11.90;11.20;;;7.00;14.20;;;;;;5019201;28;20414;-61
2023/04/05 03:13:15;;;;;;;13.43;12.63;;;6.80;15.20;;;;;;5017714;28;20427;-60
2023/04/05 03:15:41;;;;;;;12.87;11.87;;;6.90;14.70;;;;;;5021238;28;20420;-61
2023/04/05 03:18:07;;;;;;;12.67;11.97;;;7.00;14.40;;;;;;5017931;28;21354;-61
2023/04/05 03:20:35;;;;;;;13.40;12.43;;;7.10;14.80;;;;;;5013785;28;20415;-61
2023/04/05 03:23:00;;;;;;;13.40;12.30;;;7.10;14.10;;;;;;5015176;28;20458;-62
2023/04/05 03:25:26;;;;;;;13.00;12.10;;;7.10;14.30;;;;;;5019939;28;21106;-61
2023/04/05 03:27:52;;;;;;;12.50;11.80;;;7.20;14.20;;;;;;5018463;28;20586;-61
2023/04/05 03:30:18;;;;;;;12.60;11.83;;;7.20;13.90;;;;;;5019035;28;20431;-61
2023/04/05 03:32:43;;;;;;;13.20;12.50;;;7.20;14.10;;;;;;5018355;28;20204;-62
2023/04/05 03:35:09;;;;;;;12.50;11.70;;;7.20;13.90;;;;;;5018011;28;20188;-61
2023/04/05 03:37:35;;;;;;;13.33;12.30;;;7.30;14.00;;;;;;5018951;28;20842;-60
2023/04/05 03:40:00;;;;;;;12.13;11.43;;;7.30;14.00;;;;;;5034549;28;20204;-61
2023/04/05 03:42:26;;;;;;;12.07;11.37;;;7.40;14.00;;;;;;5035374;28;20188;-61
2023/04/05 03:44:52;;;;;;;12.27;11.57;;;7.50;14.00;;;;;;5035503;28;20184;-61
2023/04/05 03:47:18;;;;;;;12.23;11.50;;;7.60;13.60;;;;;;5035474;28;20333;-60
2023/04/05 03:49:44;;;;;;;11.07;10.40;;;7.60;13.80;;;;;;5036706;28;20542;-60
2023/04/05 03:52:09;;;;;;;12.83;11.97;;;7.60;13.40;;;;;;5035697;28;20195;-61
2023/04/05 03:54:35;;;;;;;11.80;11.10;;;7.70;13.30;;;;;;5037839;28;20683;-61
2023/04/05 03:57:01;;;;;;;11.90;11.10;;;7.70;13.10;;;;;;5033589;28;20215;-61
2023/04/05 03:59:27;;;;;;;12.17;11.37;;;7.80;13.80;;;;;;5037800;28;20213;-61
2023/04/05 04:01:53;;;;;;;11.87;11.13;;;7.80;13.70;;;;;;5038405;28;20444;-61
2023/04/05 04:04:18;;;;;;;12.93;12.13;;;7.70;13.30;;;;;;5038026;28;20180;-61
2023/04/05 04:06:44;;;;;;;11.73;11.00;;;7.70;13.30;;;;;;5038142;28;20239;-59
2023/04/05 04:09:10;;;;;;;12.33;11.70;;;7.40;14.00;;;;;;5040165;28;20184;-59
2023/04/05 04:11:35;;;;;;;11.80;11.00;;;6.60;15.70;;;;;;5040174;28;20181;-60
2023/04/05 04:14:01;;;;;;;12.37;11.57;;;6.30;16.70;;;;;;5038841;28;20326;-59
2023/04/05 04:16:26;;;;;;;12.63;11.90;;;6.40;16.20;;;;;;5040839;28;20208;-59
2023/04/05 04:18:53;;;;;;;11.87;11.07;;;6.60;15.70;;;;;;5040514;28;20172;-59
2023/04/05 04:21:20;;;;;;;11.17;10.57;;;6.80;15.10;;;;;;5040498;28;20184;-60
2023/04/05 04:23:45;;;;;;;12.37;11.67;;;6.80;14.90;;;;;;5041434;28;20411;-59
2023/04/05 04:26:13;;;;;;;12.50;11.70;;;6.90;14.90;;;;;;5025195;28;20438;-60
2023/04/05 04:28:42;;;;;;;20.67;19.27;;;6.90;15.20;;;;;;5041390;28;20184;-59
2023/04/05 04:31:12;;;;;;;18.67;17.47;;;7.00;14.50;;;;;;5043533;28;20934;-59
2023/04/05 04:33:39;;;;;;;13.90;13.00;;;7.00;14.40;;;;;;5026689;28;20423;-59
2023/04/05 04:36:12;;;;;;;14.27;13.30;;;7.10;13.80;;;;;;5044155;28;20477;-59
2023/04/05 04:38:44;;;;;;;14.37;13.00;;;7.10;13.90;;;;;;5044578;28;20428;-59
2023/04/05 04:41:10;;;;;;;12.50;11.80;;;7.20;13.90;;;;;;5043391;28;20422;-61
2023/04/05 04:43:41;;;;;;;12.83;11.93;;;7.20;13.90;;;;;;5044983;28;20459;-64
2023/04/05 04:46:10;;;;;;;11.40;10.70;;;7.20;13.90;;;;;;5045893;28;21070;-44
2023/04/05 04:48:36;;;;;;;12.70;11.80;;;7.10;13.80;;;;;;5045100;28;20446;-45
2023/04/05 04:51:03;;;;;;;12.10;11.23;;;7.10;14.20;;;;;;5045145;28;20804;-50
2023/04/05 04:53:28;;;;;;;11.97;11.17;;;7.00;14.20;;;;;;5045753;28;20963;-44
2023/04/05 04:55:55;;;;;;;12.97;12.13;;;7.10;14.30;;;;;;5043956;28;20518;-50
2023/04/05 04:58:21;;;;;;;12.57;11.77;;;7.10;14.20;;;;;;5045583;28;20177;-47
2023/04/05 05:00:47;;;;;;;13.30;12.37;;;7.00;14.00;;;;;;5047713;28;20461;-44
2023/04/05 05:03:12;;;;;;;13.27;12.47;;;7.10;14.20;;;;;;5045669;28;20179;-50
2023/04/05 05:05:47;;;;;;;12.13;11.43;;;7.00;14.20;;;;;;5047639;28;20416;-61
2023/04/05 05:08:13;;;;;;;12.90;12.00;;;7.00;14.50;;;;;;5046986;28;20537;-61
2023/04/05 05:10:39;;;;;;;12.77;11.87;;;7.00;14.50;;;;;;5045521;28;20446;-61
2023/04/05 05:13:04;;;;;;;13.13;12.43;;;6.90;14.60;;;;;;5046411;28;20593;-61
2023/04/05 05:15:30;;;;;;;14.47;13.37;;;7.00;15.00;;;;;;5043655;28;20426;-61
2023/04/05 05:17:57;;;;;;;20.20;18.80;;;6.80;15.50;;;;;;5044499;28;20211;-61
2023/04/05 05:20:24;;;;;;;19.20;18.07;;;6.70;15.60;;;;;;5047426;28;20276;-61
2023/04/05 05:22:50;;;;;;;14.73;13.83;;;6.80;15.40;;;;;;5046841;28;20427;-61
2023/04/05 05:25:15;;;;;;;13.83;12.93;;;6.80;15.90;;;;;;5047423;28;20419;-61
2023/04/05 05:27:41;;;;;;;14.83;13.73;;;6.80;18.70;;;;;;5044826;28;20435;-53
2023/04/05 05:30:08;;;;;;;16.00;14.90;;;6.80;17.10;;;;;;5028671;28;20239;-52
2023/04/05 05:32:33;;;;;;;15.37;14.40;;;6.90;15.90;;;;;;5029371;28;20226;-54
2023/04/05 05:34:59;;;;;;;14.17;13.37;;;6.90;15.60;;;;;;5030171;28;20419;-51
2023/04/05 05:37:30;;;;;;;16.17;15.07;;;6.90;15.30;;;;;;5029165;28;20227;-60
2023/04/05 05:39:55;;;;;;;14.50;13.60;;;6.90;15.50;;;;;;5030753;28;20169;-60
2023/04/05 05:42:21;;;;;;;14.20;13.40;;;6.90;15.40;;;;;;5046694;28;20427;-60
2023/04/05 05:44:47;;;;;;;13.67;12.77;;;7.00;16.30;;;;;;5047499;28;20415;-60
2023/04/05 05:47:12;;;;;;;14.20;13.30;;;7.00;15.60;;;;;;5047254;28;20184;-60
2023/04/05 05:49:38;;;;;;;13.23;12.50;;;6.90;16.30;;;;;;5047462;28;20556;-60
2023/04/05 05:52:04;;;;;;;14.33;13.33;;;6.50;16.60;;;;;;5046399;28;20637;-60
2023/04/05 05:54:30;;;;;;;13.90;13.00;;;6.30;16.60;;;;;;5047518;28;20187;-60
2023/04/05 05:56:56;;;;;;;14.50;13.60;;;6.20;17.20;;;;;;5047101;28;20801;-58
2023/04/05 05:59:21;;;;;;;14.33;13.40;;;6.10;17.70;;;;;;5041589;28;20481;-60
2023/04/05 06:01:50;;;;;;;13.43;12.63;;;5.70;18.10;;;;;;5045042;28;20644;-61
2023/04/05 06:04:15;;;;;;;14.00;13.10;;;5.50;18.60;;;;;;5043742;28;20633;-61
2023/04/05 06:06:42;;;;;;;14.87;13.80;;;5.50;18.90;;;;;;5032900;28;20430;-60
2023/04/05 06:09:09;;;;;;;14.70;13.70;;;5.40;18.70;;;;;;5033550;28;20669;-48
2023/04/05 06:11:35;;;;;;;15.00;14.07;;;5.50;18.70;;;;;;5032386;28;20466;-47
2023/04/05 06:14:00;;;;;;;15.10;14.20;;;5.50;18.40;;;;;;5032913;28;20419;-52
2023/04/05 06:16:26;;;;;;;15.37;14.20;;;5.50;18.40;;;;;;5035243;28;20932;-61
2023/04/05 06:18:54;;;;;;;15.90;14.60;;;5.50;18.70;;;;;;5033703;28;20169;-60
2023/04/05 06:21:19;;;;;;;15.13;14.27;;;5.40;18.80;;;;;;5032956;28;20272;-61
2023/04/05 06:23:46;;;;;;;14.60;13.80;;;5.40;19.00;;;;;;5033459;28;20522;-61
2023/04/05 06:26:20;;;;;;;16.57;15.27;;;5.30;18.90;;;;;;5033553;28;20188;-60
2023/04/05 06:28:49;;;;;;;16.90;15.50;;;5.40;19.50;;;;;;5033495;28;20837;-60
2023/04/05 06:31:16;;;;;;;16.87;15.57;;;5.50;19.00;;;;;;5032643;28;20491;-60
2023/04/05 06:33:42;;;;;;;16.67;15.27;;;5.60;18.80;;;;;;5033395;28;20411;-61
2023/04/05 06:36:08;;;;;;;16.13;15.03;;;5.60;18.50;;;;;;5033101;28;20431;-60
2023/04/05 06:38:34;;;;;;;16.67;15.47;;;5.70;18.60;;;;;;5032940;28;20423;-60
2023/04/05 06:41:00;;;;;;;16.13;15.10;;;5.70;18.40;;;;;;5031982;28;20438;-60
2023/04/05 06:43:25;;;;;;;17.60;16.30;;;5.40;19.50;;;;;;5029669;28;20433;-60
2023/04/05 06:45:51;;;;;;;16.33;15.13;;;5.70;21.20;;;;;;5032267;28;20215;-60
2023/04/05 06:48:16;;;;;;;17.43;16.10;;;5.50;19.10;;;;;;5031789;28;20188;-60
2023/04/05 06:50:42;;;;;;;16.03;14.93;;;5.40;19.50;;;;;;5032703;28;20215;-60
2023/04/05 06:53:07;;;;;;;16.50;14.90;;;5.40;21.30;;;;;;5032331;28;20202;-50
2023/04/05 06:55:33;;;;;;;16.90;15.77;;;5.70;19.70;;;;;;5032426;28;20172;-46
2023/04/05 06:57:59;;;;;;;16.20;14.70;;;6.10;18.60;;;;;;5031546;28;20558;-52
2023/04/05 07:00:24;;;;;;;16.33;15.13;;;6.20;18.20;;;;;;5032210;28;20165;-50
2023/04/05 07:02:50;;;;;;;16.37;15.17;;;6.20;17.20;;;;;;5031672;28;20188;-49
2023/04/05 07:05:16;;;;;;;17.17;16.17;;;6.10;17.50;;;;;;5027321;28;20224;-46
2023/04/05 07:07:43;;;;;;;17.43;15.93;;;6.30;16.80;;;;;;5044612;28;20180;-49
2023/04/05 07:10:09;;;;;;;17.13;15.93;;;6.30;16.40;;;;;;5031530;28;20659;-49
2023/04/05 07:12:35;;;;;;;16.90;15.60;;;6.20;16.60;;;;;;5031283;28;20414;-51
2023/04/05 07:15:01;;;;;;;15.57;14.50;;;6.20;16.50;;;;;;5031840;28;20423;-45
2023/04/05 07:17:26;;;;;;;17.10;15.20;;;6.50;16.00;;;;;;5031485;28;20459;-44
2023/04/05 07:19:52;;;;;;;16.27;15.17;;;6.60;15.70;;;;;;5032659;28;20205;-46
2023/04/05 07:22:18;;;;;;;16.53;15.60;;;6.60;14.50;;;;;;5031522;28;20788;-60
2023/04/05 07:24:45;;;;;;;16.80;15.50;;;6.40;14.30;;;;;;5032089;28;20648;-61
2023/04/05 07:27:11;;;;;;;16.83;15.63;;;6.10;16.10;;;;;;5030964;28;20184;-60
2023/04/05 07:29:39;;;;;;;14.10;13.00;;;6.10;15.70;;;;;;5032263;28;20507;-60
2023/04/05 07:32:06;;;;;;;15.63;14.23;;;6.10;15.60;;;;;;5030075;28;20180;-60
2023/04/05 07:34:33;;;;;;;16.60;15.40;;;6.20;15.50;;;;;;5031792;28;20943;-59
2023/04/05 07:36:58;;;;;;;17.90;16.70;;;6.20;15.20;;;;;;5031649;28;20455;-58
2023/04/05 07:39:24;;;;;;;17.63;16.43;;;6.10;15.70;;;;;;5031462;28;20915;-59
2023/04/05 07:41:50;;;;;;;17.30;16.20;;;5.90;16.90;;;;;;5031275;28;20165;-60
2023/04/05 07:44:16;;;;;;;17.63;16.53;;;6.00;16.90;;;;;;5031377;28;20198;-60
2023/04/05 07:46:44;;;;;;;16.50;15.50;;;6.20;16.00;;;;;;5031361;28;20416;-60
2023/04/05 07:49:13;;;;;;;22.17;20.67;;;6.20;16.20;;;;;;5031302;28;20230;-59
2023/04/05 07:51:39;;;;;;;17.77;16.47;;;6.30;15.70;;;;;;5045537;28;20428;-60
2023/04/05 07:54:05;;;;;;;17.53;16.23;;;6.30;15.60;;;;;;5031663;28;20426;-60
2023/04/05 07:56:31;;;;;;;17.10;16.03;;;6.40;15.90;;;;;;5031273;28;20196;-60
2023/04/05 07:59:00;;;;;;;19.13;17.93;;;6.60;15.10;;;;;;5045679;28;20415;-60
2023/04/05 08:01:26;;;;;;;18.20;16.90;;;6.60;15.20;;;;;;5030948;28;20646;-59
2023/04/05 08:03:58;;;;;;;19.60;17.83;;;6.60;15.00;;;;;;5031419;28;20414;-60
2023/04/05 08:06:26;;;;;;;17.40;16.17;;;6.50;15.10;;;;;;5031479;28;20408;-60
2023/04/05 08:08:52;;;;;;;19.30;17.90;;;6.70;15.50;;;;;;5031733;28;20497;-61
2023/04/05 08:11:17;;;;;;;18.90;17.60;;;6.90;14.90;;;;;;5030342;28;20443;-60
2023/04/05 08:13:43;;;;;;;18.93;17.63;;;6.80;14.20;;;;;;5031955;28;20415;-60
2023/04/05 08:16:10;;;;;;;18.43;17.03;;;6.80;15.10;;;;;;5031553;28;20629;-60
2023/04/05 08:18:36;;;;;;;19.27;17.90;;;6.90;14.10;;;;;;5031933;28;20408;-59
2023/04/05 08:21:02;;;;;;;18.27;17.10;;;6.90;14.20;;;;;;5031499;28;20419;-60
2023/04/05 08:23:28;;;;;;;17.33;16.03;;;7.00;13.70;;;;;;5031092;28;20438;-59
2023/04/05 08:25:54;;;;;;;18.30;17.07;;;7.00;13.70;;;;;;5012891;28;20264;-44
2023/04/05 08:28:20;;;;;;;18.30;17.13;;;7.00;13.40;;;;;;5011175;28;20516;-44
2023/04/05 08:30:46;;;;;;;18.53;17.37;;;6.90;13.70;;;;;;5012001;28;20515;-45
2023/04/05 08:33:13;;;;;;;17.83;16.50;;;7.10;13.70;;;;;;5011018;28;20495;-43
2023/04/05 08:35:38;;;;;;;18.70;17.40;;;7.40;13.00;;;;;;5011856;28;20289;-45
2023/04/05 08:38:05;;;;;;;17.00;16.00;;;7.50;11.90;;;;;;5011565;28;20575;-60
2023/04/05 08:40:42;;;;;;;16.63;15.57;;;7.50;11.90;;;;;;5020880;28;20168;-60
2023/04/05 08:43:47;;;;;;;16.87;15.27;;;7.50;11.80;;;;;;5030359;28;20419;-57
2023/04/05 08:46:15;;;;;;;17.77;16.57;;;7.80;11.30;;;;;;5027685;28;20915;-60
2023/04/05 08:48:41;;;;;;;16.77;15.67;;;8.00;10.80;;;;;;5022721;28;20519;-61
2023/04/05 08:51:08;;;;;;;16.57;15.57;;;7.90;10.50;;;;;;5010884;28;21034;-62
2023/04/05 08:53:34;;;;;;;16.00;14.90;;;7.80;11.20;;;;;;5026617;28;20545;-61
2023/04/05 08:56:01;;;;;;;16.70;15.50;;;8.00;10.00;;;;;;5030811;28;20932;-52
2023/04/05 08:58:27;;;;;;;15.83;14.73;;;8.10;10.10;;;;;;5030219;28;20974;-51
2023/04/05 09:00:55;;;;;;;15.03;13.77;;;8.20;9.70;;;;;;5030923;28;20411;-50
2023/04/05 09:03:22;;;;;;;15.10;14.20;;;8.40;9.20;;;;;;5029991;28;20412;-52
2023/04/05 09:05:50;;;;;;;14.33;13.50;;;8.60;8.50;;;;;;5031145;28;20494;-46
2023/04/05 09:08:16;;;;;;;15.97;14.93;;;8.60;8.20;;;;;;5030990;28;20447;-49
2023/04/05 09:10:43;;;;;;;16.30;15.03;;;8.30;8.00;;;;;;5030956;28;20416;-47
2023/04/05 09:13:09;;;;;;;16.00;15.00;;;8.00;9.30;;;;;;5030080;28;20427;-50
2023/04/05 09:15:36;;;;;;;14.60;13.70;;;8.10;8.80;;;;;;5018828;28;20463;-48
2023/04/05 09:18:01;;;;;;;13.50;12.70;;;8.20;8.10;;;;;;5020840;28;20467;-49
2023/04/05 09:20:27;;;;;;;13.00;12.20;;;8.10;6.40;;;;;;5030120;28;21053;-50
2023/04/05 09:22:55;;;;;;;13.37;12.40;;;8.00;6.20;;;;;;5028601;28;20653;-50
2023/04/05 09:25:37;;;;;;;11.80;11.10;;;8.10;6.50;;;;;;5009538;28;20569;-49
2023/04/05 09:28:04;;;;;;;12.23;11.43;;;8.50;5.70;;;;;;5010346;28;20419;-48
2023/04/05 09:30:31;;;;;;;12.03;11.37;;;8.70;5.80;;;;;;5010661;28;20420;-48
2023/04/05 09:32:57;;;;;;;13.80;13.00;;;8.90;6.30;;;;;;5010097;28;20412;-54
2023/04/05 09:35:31;;;;;;;13.80;12.90;;;9.30;5.90;;;;;;5010510;28;21007;-50
2023/04/05 09:38:01;;;;;;;12.63;11.90;;;9.50;5.40;;;;;;5010247;28;20892;-53
2023/04/05 09:40:47;;;;;;;11.67;11.00;;;9.70;5.90;;;;;;5013550;28;20423;-49
2023/04/05 09:43:37;;;;;;;12.27;11.57;;;9.90;4.60;;;;;;5013324;28;20420;-50
2023/04/05 09:46:02;;;;;;;12.07;11.47;;;10.20;3.30;;;;;;5013538;28;20503;-50
2023/04/05 09:49:02;;;;;;;12.63;11.93;;;10.40;2.90;;;;;;5013610;28;20531;-49
2023/04/05 09:51:35;;;;;;;11.97;11.30;;;10.40;2.60;;;;;;4971122;28;20719;-59
2023/04/05 09:54:04;;;;;;;13.17;12.27;;;10.30;3.70;;;;;;5013670;28;20450;-59
2023/04/05 09:56:32;;;;;;;12.67;12.00;;;10.40;3.70;;;;;;5013944;28;20448;-61
2023/04/05 09:59:00;;;;;;;13.17;12.37;;;10.60;2.70;;;;;;5015391;28;20400;-61
2023/04/05 10:01:32;;;;;;;11.60;10.90;;;10.20;3.20;;;;;;5013475;28;20519;-62
2023/04/05 10:03:59;;;;;;;11.63;11.03;;;10.30;3.50;;;;;;5014087;28;20416;-62
2023/04/05 10:06:34;;;;;;;12.07;11.37;;;10.50;2.90;;;;;;5014181;28;20420;-59
2023/04/05 10:09:00;;;;;;;11.43;10.70;;;10.70;2.00;;;;;;5030335;28;20434;-58
2023/04/05 10:11:27;;;;;;;12.30;11.70;;;10.90;2.20;;;;;;5013490;28;20412;-45
2023/04/05 10:13:53;;;;;;;11.97;11.17;;;10.90;1.80;;;;;;5013904;28;20507;-50
2023/04/05 10:16:22;;;;;;;11.97;11.20;;;11.00;1.60;;;;;;5013923;28;20791;-51
2023/04/05 10:18:52;;;;;;;12.60;11.50;;;11.00;1.80;;;;;;5013892;28;21107;-49
2023/04/05 10:21:25;;;;;;;12.63;12.03;;;10.70;2.40;;;;;;5013272;28;20416;-47
2023/04/05 10:24:35;;;;;;;11.57;10.90;;;10.50;2.80;;;;;;5013788;28;20447;-48
2023/04/05 10:27:06;;;;;;;12.80;12.10;;;10.50;2.70;;;;;;5022706;28;20435;-47
2023/04/05 10:30:02;;;;;;;12.23;11.43;;;10.60;3.00;;;;;;5030096;28;20424;-49
2023/04/05 10:32:47;;;;;;;11.73;11.03;;;10.80;2.30;;;;;;5013093;28;20428;-45
2023/04/05 10:35:23;;;;;;;13.40;12.60;;;11.00;3.30;;;;;;5013506;28;20416;-46
2023/04/05 10:38:23;;;;;;;12.90;12.10;;;11.00;2.20;;;;;;5014979;28;20494;-50
2023/04/05 10:40:54;;;;;;;13.30;12.30;;;10.70;3.00;;;;;;5047544;28;20502;-48
2023/04/05 10:43:22;;;;;;;13.37;12.57;;;9.90;5.20;;;;;;5032196;28;20408;-44
2023/04/05 10:45:52;;;;;;;14.07;13.23;;;9.70;5.20;;;;;;5033101;28;20415;-44
2023/04/05 10:48:47;;;;;;;12.40;11.70;;;9.50;5.30;;;;;;5033078;28;20855;-60
2023/04/05 10:51:14;;;;;;;12.20;11.63;;;9.60;5.00;;;;;;5031456;28;20415;-60
2023/04/05 10:53:40;;;;;;;13.23;12.33;;;9.70;4.80;;;;;;5049648;28;20418;-59
2023/04/05 10:56:07;;;;;;;14.30;13.60;;;10.00;4.90;;;;;;5049346;28;20419;-60
2023/04/05 10:58:35;;;;;;;14.97;13.97;;;10.10;5.20;;;;;;5049619;28;20526;-59
2023/04/05 11:01:03;;;;;;;14.80;14.03;;;10.30;5.00;;;;;;5048691;28;20414;-60
2023/04/05 11:03:47;;;;;;;13.83;13.00;;;10.30;3.50;;;;;;5034482;28;20408;-60
2023/04/05 11:06:34;;;;;;;13.17;12.47;;;10.40;3.20;;;;;;5050010;28;20411;-61
2023/04/05 11:09:17;;;;;;;14.03;12.87;;;10.50;3.60;;;;;;5033330;28;20454;-59
2023/04/05 11:11:48;;;;;;;13.53;12.73;;;10.70;2.80;;;;;;5049272;28;20419;-60
2023/04/05 11:14:20;;;;;;;13.27;12.47;;;10.80;3.20;;;;;;5039296;28;20466;-59
2023/04/05 11:16:55;;;;;;;13.43;12.73;;;10.80;2.40;;;;;;5013161;28;20463;-60
2023/04/05 11:19:41;;;;;;;13.80;12.90;;;10.90;3.30;;;;;;5019777;28;20459;-60
2023/04/05 11:22:06;;;;;;;12.87;12.27;;;10.80;2.40;;;;;;5026820;28;20826;-56
2023/04/05 11:24:57;;;;;;;13.73;12.87;;;10.70;2.40;;;;;;5032354;28;20415;-56
2023/04/05 11:27:30;;;;;;;12.90;12.20;;;10.90;2.50;;;;;;5032241;28;20191;-48
2023/04/05 11:29:58;;;;;;;13.17;12.47;;;10.80;2.40;;;;;;5032701;28;20419;-47
2023/04/05 11:32:41;;;;;;;12.87;12.13;;;10.90;2.00;;;;;;5032162;28;20419;-59
2023/04/05 11:35:14;;;;;;;14.10;13.33;;;10.70;2.40;;;;;;5032832;28;20427;-61
2023/04/05 11:38:05;;;;;;;14.93;14.13;;;10.40;2.40;;;;;;5032431;28;20467;-61
2023/04/05 11:40:32;;;;;;;12.60;11.90;;;10.50;4.20;;;;;;5032468;28;20443;-61
2023/04/05 11:43:04;;;;;;;13.37;12.60;;;10.70;2.90;;;;;;5031519;28;20786;-61
2023/04/05 11:45:31;;;;;;;13.37;12.57;;;10.80;2.40;;;;;;5033736;28;20404;-61
2023/04/05 11:48:08;;;;;;;13.73;13.00;;;10.80;2.40;;;;;;5032070;28;20435;-61
2023/04/05 11:50:40;;;;;;;13.63;12.83;;;10.70;2.90;;;;;;5031339;28;20415;-61
2023/04/05 11:53:16;;;;;;;13.00;12.40;;;10.70;3.00;;;;;;5031515;28;20423;-48
2023/04/05 11:55:45;;;;;;;13.83;13.10;;;10.60;3.00;;;;;;5030125;28;20499;-45
2023/04/05 11:58:20;;;;;;;13.67;12.73;;;10.40;2.60;;;;;;5031728;28;20451;-45
2023/04/05 12:00:55;;;;;;;13.53;12.57;;;10.40;3.00;;;;;;5031881;28;20411;-47
2023/04/05 12:03:21;;;;;;;14.20;13.47;;;10.50;3.50;;;;;;5028920;28;20935;-45
2023/04/05 12:05:47;;;;;;;12.60;12.00;;;10.50;3.30;;;;;;5031920;28;20450;-44
2023/04/05 12:08:13;;;;;;;12.40;11.70;;;10.40;3.30;;;;;;5028672;28;20173;-44
2023/04/05 12:10:39;;;;;;;13.93;13.20;;;10.50;3.00;;;;;;5031243;28;20420;-48
2023/04/05 12:13:04;;;;;;;13.00;12.20;;;10.60;3.30;;;;;;5030689;28;20261;-51
2023/04/05 12:15:30;;;;;;;14.33;13.43;;;10.70;3.10;;;;;;5030660;28;20173;-50
2023/04/05 12:17:56;;;;;;;13.80;13.00;;;10.90;2.90;;;;;;5030279;28;20734;-49
2023/04/05 12:20:24;;;;;;;14.27;13.57;;;10.90;2.60;;;;;;5032994;28;20657;-47
2023/04/05 12:22:52;;;;;;;14.40;13.60;;;10.90;2.60;;;;;;5030646;28;20176;-48
2023/04/05 12:25:19;;;;;;;13.20;12.40;;;11.10;2.20;;;;;;5030716;28;20485;-51
2023/04/05 12:27:45;;;;;;;13.57;12.77;;;11.10;1.90;;;;;;5031262;28;20411;-49
2023/04/05 12:30:19;;;;;;;14.73;13.63;;;11.10;1.90;;;;;;5031648;28;20415;-51
2023/04/05 12:32:52;;;;;;;13.57;12.67;;;11.10;3.00;;;;;;5029956;28;20954;-45
2023/04/05 12:35:25;;;;;;;13.80;12.97;;;11.00;2.20;;;;;;5030283;28;20428;-59
2023/04/05 12:37:51;;;;;;;13.53;12.83;;;11.00;1.80;;;;;;5030216;28;20467;-60
2023/04/05 12:40:23;;;;;;;13.87;12.97;;;11.00;1.90;;;;;;5029783;28;20411;-60
2023/04/05 12:42:49;;;;;;;13.40;12.70;;;10.90;1.80;;;;;;5029391;28;20177;-60
2023/04/05 12:45:17;;;;;;;13.63;12.90;;;10.80;1.90;;;;;;5030134;28;20412;-56
2023/04/05 12:47:59;;;;;;;13.40;12.70;;;10.90;2.10;;;;;;5025750;28;20589;-59