Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:01;;;;;;;18.08;11.75;;;22.20;58.70;;;;;;5069113;28;20029;-68
2022/11/29 00:03:28;;;;;;;15.75;10.20;;;22.30;58.80;;;;;;5070149;28;20536;-69
2022/11/29 00:05:54;;;;;;;16.15;9.63;;;22.30;58.80;;;;;;5062843;28;20040;-69
2022/11/29 00:08:22;;;;;;;20.40;10.52;;;22.30;58.90;;;;;;5051196;28;20136;-69
2022/11/29 00:10:48;;;;;;;19.15;10.88;;;22.30;58.80;;;;;;5053522;28;20038;-68
2022/11/29 00:13:16;;;;;;;15.77;10.10;;;22.20;58.80;;;;;;5070794;28;20449;-68
2022/11/29 00:15:42;;;;;;;14.05;10.20;;;22.40;59.10;;;;;;5070779;28;20054;-69
2022/11/29 00:18:08;;;;;;;16.83;10.55;;;22.30;59.30;;;;;;5070853;28;20478;-68
2022/11/29 00:20:34;;;;;;;15.73;11.00;;;22.30;59.40;;;;;;5052874;28;20036;-69
2022/11/29 00:23:01;;;;;;;17.20;10.82;;;22.10;59.40;;;;;;5067607;28;20078;-69
2022/11/29 00:25:27;;;;;;;16.30;10.55;;;22.20;59.70;;;;;;5050824;28;20040;-69
2022/11/29 00:27:53;;;;;;;17.13;10.68;;;22.20;59.70;;;;;;5050433;28;20041;-68
2022/11/29 00:30:20;;;;;;;14.80;9.93;;;22.00;59.70;;;;;;5050710;28;20044;-69
2022/11/29 00:32:46;;;;;;;17.27;10.75;;;22.10;60.10;;;;;;5050192;28;20033;-69
2022/11/29 00:35:12;;;;;;;16.38;11.00;;;22.10;60.20;;;;;;5050868;28;20024;-69
2022/11/29 00:37:38;;;;;;;15.25;10.63;;;22.20;60.10;;;;;;5050726;28;20037;-69
2022/11/29 00:40:05;;;;;;;15.50;10.20;;;22.10;60.20;;;;;;5050563;28;20083;-69
2022/11/29 00:42:31;;;;;;;18.55;11.57;;;22.10;60.00;;;;;;5050331;28;20390;-68
2022/11/29 00:44:57;;;;;;;19.83;10.63;;;22.20;60.00;;;;;;5050478;28;20043;-69
2022/11/29 00:47:23;;;;;;;15.38;10.27;;;22.20;60.00;;;;;;5055079;28;20020;-69
2022/11/29 00:49:49;;;;;;;17.63;11.52;;;22.20;60.00;;;;;;5001797;28;20079;-69
2022/11/29 00:52:15;;;;;;;17.55;11.05;;;22.40;60.20;;;;;;5070325;28;20478;-69
2022/11/29 00:54:41;;;;;;;17.55;11.00;;;22.20;60.10;;;;;;5070349;28;20028;-69
2022/11/29 00:57:07;;;;;;;18.77;11.65;;;22.20;60.10;;;;;;5070506;28;20024;-69
2022/11/29 00:59:32;;;;;;;16.45;9.57;;;22.20;60.30;;;;;;5067048;28;20131;-69
2022/11/29 01:01:58;;;;;;;15.48;10.70;;;22.20;60.40;;;;;;5050372;28;20748;-69
2022/11/29 01:04:24;;;;;;;17.35;11.32;;;22.10;60.50;;;;;;5057283;28;20021;-69
2022/11/29 01:06:51;;;;;;;16.65;10.35;;;22.10;60.50;;;;;;5018321;28;20040;-69
2022/11/29 01:09:17;;;;;;;16.35;9.82;;;22.10;60.60;;;;;;5070100;28;20114;-69
2022/11/29 01:11:43;;;;;;;18.17;11.18;;;22.00;60.70;;;;;;5071368;28;20546;-69
2022/11/29 01:14:11;;;;;;;17.10;9.85;;;22.00;60.80;;;;;;5073839;28;20064;-69
2022/11/29 01:16:37;;;;;;;15.20;10.40;;;22.00;60.80;;;;;;5073319;28;20036;-69
2022/11/29 01:19:03;;;;;;;14.95;9.95;;;22.00;60.90;;;;;;5073685;28;20029;-69
2022/11/29 01:21:32;;;;;;;15.93;10.13;;;22.00;61.00;;;;;;5073743;28;20036;-69
2022/11/29 01:23:59;;;;;;;14.93;8.98;;;22.00;60.90;;;;;;5073839;28;20067;-69
2022/11/29 01:26:27;;;;;;;17.60;11.25;;;22.10;60.90;;;;;;5073775;28;20032;-69
2022/11/29 01:28:54;;;;;;;15.57;10.52;;;22.10;60.80;;;;;;5073758;28;20466;-69
2022/11/29 01:31:34;;;;;;;18.17;10.48;;;22.10;60.70;;;;;;5073678;28;20029;-69
2022/11/29 01:34:02;;;;;;;17.23;10.05;;;22.00;60.50;;;;;;5073584;28;20051;-69
2022/11/29 01:36:29;;;;;;;17.02;10.80;;;22.10;60.40;;;;;;5073728;28;20036;-69
2022/11/29 01:38:57;;;;;;;15.65;10.77;;;22.10;60.20;;;;;;5073561;28;20036;-69
2022/11/29 01:41:26;;;;;;;16.17;10.73;;;22.20;59.90;;;;;;5073289;28;20094;-69
2022/11/29 01:44:12;;;;;;;17.48;10.95;;;22.10;59.70;;;;;;5073550;28;20036;-69
2022/11/29 01:46:44;;;;;;;16.27;10.25;;;22.00;59.80;;;;;;4972136;28;20167;-68
2022/11/29 01:49:12;;;;;;;16.27;10.77;;;22.00;59.70;;;;;;4972104;28;20046;-69
2022/11/29 01:51:43;;;;;;;16.90;10.77;;;22.00;59.60;;;;;;4971735;28;20078;-69
2022/11/29 01:54:11;;;;;;;14.20;9.38;;;22.00;59.70;;;;;;4972227;28;20045;-69
2022/11/29 01:56:37;;;;;;;16.38;10.65;;;21.90;59.60;;;;;;4972023;28;20054;-70
2022/11/29 01:59:08;;;;;;;17.35;11.15;;;21.90;59.40;;;;;;4971977;28;20531;-69
2022/11/29 02:01:35;;;;;;;16.95;10.48;;;21.90;59.50;;;;;;4961437;28;20035;-69
2022/11/29 02:04:01;;;;;;;16.73;10.23;;;21.80;59.40;;;;;;4953479;28;20102;-68
2022/11/29 02:06:28;;;;;;;15.95;10.50;;;21.90;59.50;;;;;;4959078;28;20035;-68
2022/11/29 02:08:55;;;;;;;17.80;11.48;;;21.80;59.20;;;;;;4998205;28;20151;-69
2022/11/29 02:11:53;;;;;;;16.50;10.77;;;21.90;59.20;;;;;;5010778;28;20216;-68
2022/11/29 02:14:48;;;;;;;17.83;10.88;;;21.90;59.00;;;;;;5010748;28;20541;-68
2022/11/29 02:17:26;;;;;;;17.20;10.80;;;21.90;59.10;;;;;;4952328;29;20134;-69
2022/11/29 02:20:10;;;;;;;17.90;10.05;;;22.10;59.10;;;;;;4936124;29;20546;-69
2022/11/29 02:23:00;;;;;;;16.20;10.75;;;22.00;59.00;;;;;;4934124;28;20035;-68
2022/11/29 02:25:44;;;;;;;13.82;9.57;;;21.90;59.10;;;;;;4991084;28;20045;-69
2022/11/29 02:28:29;;;;;;;15.35;9.63;;;22.00;59.20;;;;;;4990899;28;20042;-69
2022/11/29 02:30:57;;;;;;;16.08;10.38;;;22.00;59.40;;;;;;4990833;28;20033;-69
2022/11/29 02:33:42;;;;;;;17.02;11.07;;;21.90;59.50;;;;;;4990697;28;20129;-68
2022/11/29 02:36:36;;;;;;;17.55;10.18;;;21.90;59.80;;;;;;4990821;28;20034;-68
2022/11/29 02:39:13;;;;;;;14.65;9.88;;;21.90;60.00;;;;;;4975627;28;20061;-68
2022/11/29 02:41:57;;;;;;;16.27;10.38;;;21.80;59.90;;;;;;4990552;28;20042;-69
2022/11/29 02:44:44;;;;;;;13.88;9.65;;;21.70;60.00;;;;;;4990745;28;20054;-69
2022/11/29 02:47:46;;;;;;;15.75;9.70;;;21.90;60.20;;;;;;4990356;28;20046;-68
2022/11/29 02:50:19;;;;;;;14.00;9.70;;;21.70;60.40;;;;;;4990644;28;20084;-69
2022/11/29 02:53:09;;;;;;;15.67;10.13;;;21.70;60.40;;;;;;4990146;28;20200;-68
2022/11/29 02:55:44;;;;;;;15.88;10.30;;;21.60;60.30;;;;;;5039218;28;20040;-69
2022/11/29 02:58:30;;;;;;;13.60;9.18;;;21.80;60.30;;;;;;5034086;28;20463;-68
2022/11/29 03:01:07;;;;;;;14.60;9.65;;;21.80;60.30;;;;;;5042765;28;20071;-69
2022/11/29 03:03:45;;;;;;;16.58;9.80;;;21.80;60.30;;;;;;5049402;28;20064;-69
2022/11/29 03:06:20;;;;;;;12.05;8.60;;;21.70;60.20;;;;;;5049232;28;20052;-69
2022/11/29 03:09:05;;;;;;;14.70;9.57;;;21.80;60.20;;;;;;5048822;28;20732;-69
2022/11/29 03:11:46;;;;;;;13.45;9.07;;;21.70;60.20;;;;;;5047976;28;20036;-69
2022/11/29 03:14:13;;;;;;;12.55;9.40;;;21.70;60.30;;;;;;5047988;28;20521;-69
2022/11/29 03:17:19;;;;;;;14.98;8.88;;;21.90;60.40;;;;;;5080082;28;20394;-67
2022/11/29 03:19:47;;;;;;;12.52;9.43;;;21.80;60.40;;;;;;5091933;28;20042;-69
2022/11/29 03:23:00;;;;;;;16.98;10.07;;;21.70;60.60;;;;;;5091845;28;20082;-69
2022/11/29 03:25:42;;;;;;;13.10;9.23;;;21.70;60.70;;;;;;5091918;28;20028;-69
2022/11/29 03:28:26;;;;;;;15.02;9.73;;;21.60;60.60;;;;;;5091485;28;20039;-69
2022/11/29 03:31:00;;;;;;;;;;;21.60;60.80;;;;;;5091783;28;20048;-69
2022/11/29 03:33:44;;;;;;;12.52;8.38;;;21.50;60.80;;;;;;5090869;28;19920;-69
2022/11/29 03:36:41;;;;;;;13.10;9.02;;;21.60;60.90;;;;;;5088486;28;20032;-69
2022/11/29 03:39:16;;;;;;;14.00;9.23;;;21.60;60.60;;;;;;5091343;28;20032;-69
2022/11/29 03:42:06;;;;;;;14.13;8.73;;;21.70;60.30;;;;;;5071922;28;20040;-69
2022/11/29 03:44:48;;;;;;;15.63;10.32;;;21.70;60.10;;;;;;5091215;28;20028;-69
2022/11/29 03:47:18;;;;;;;13.95;8.88;;;21.70;60.00;;;;;;5091587;28;20038;-67
2022/11/29 03:49:50;;;;;;;11.43;8.43;;;21.70;59.80;;;;;;5091279;28;20067;-70
2022/11/29 03:52:41;;;;;;;13.93;8.80;;;21.60;59.50;;;;;;5091348;28;20039;-69
2022/11/29 03:55:28;;;;;;;12.05;8.20;;;21.70;59.40;;;;;;5089369;28;20030;-69
2022/11/29 03:58:09;;;;;;;13.52;8.95;;;21.60;59.20;;;;;;5079884;28;20025;-69
2022/11/29 04:00:47;;;;;;;15.82;10.02;;;21.70;59.10;;;;;;5071048;28;20075;-69
2022/11/29 04:03:32;;;;;;;14.68;9.27;;;21.60;59.10;;;;;;5090674;28;20028;-69
2022/11/29 04:06:04;;;;;;;14.30;8.90;;;21.60;59.40;;;;;;5091324;28;20508;-69
2022/11/29 04:08:45;;;;;;;13.40;8.82;;;21.60;59.50;;;;;;5080843;28;20044;-69
2022/11/29 04:11:32;;;;;;;12.82;9.27;;;21.50;59.50;;;;;;5052988;28;20469;-69
2022/11/29 04:14:14;;;;;;;13.68;9.75;;;21.50;59.50;;;;;;5063194;28;20060;-69
2022/11/29 04:17:29;;;;;;;13.88;9.00;;;21.50;59.50;;;;;;5050859;28;20488;-69
2022/11/29 04:20:23;;;;;;;14.15;9.25;;;21.40;59.40;;;;;;5032846;28;20029;-69
2022/11/29 04:22:49;;;;;;;16.20;9.38;;;21.60;59.60;;;;;;5050671;28;20044;-69
2022/11/29 04:25:33;;;;;;;14.68;9.80;;;21.50;59.50;;;;;;5050603;28;20505;-69
2022/11/29 04:28:18;;;;;;;15.43;9.95;;;21.50;59.50;;;;;;5050574;28;20067;-68
2022/11/29 04:31:12;;;;;;;14.48;10.32;;;21.40;59.50;;;;;;5050950;28;20037;-68
2022/11/29 04:34:04;;;;;;;13.65;9.52;;;21.40;59.80;;;;;;4949867;28;20077;-69
2022/11/29 04:36:42;;;;;;;13.95;9.55;;;21.40;59.90;;;;;;4931103;29;20512;-69
2022/11/29 04:39:22;;;;;;;13.20;9.65;;;21.50;60.00;;;;;;4930916;29;20055;-68
2022/11/29 04:41:48;;;;;;;13.43;8.40;;;21.40;60.10;;;;;;4930820;29;20476;-69
2022/11/29 04:44:40;;;;;;;16.45;9.93;;;21.50;60.20;;;;;;4930927;29;20048;-69
2022/11/29 04:47:31;;;;;;;14.60;9.88;;;21.40;60.20;;;;;;4932579;29;20075;-68
2022/11/29 04:50:03;;;;;;;13.65;9.57;;;21.40;60.30;;;;;;4916147;29;20118;-68
2022/11/29 04:52:46;;;;;;;13.52;9.77;;;21.50;60.30;;;;;;4915327;29;20048;-68
2022/11/29 04:55:42;;;;;;;12.48;8.50;;;21.50;60.00;;;;;;4928141;29;20036;-68
2022/11/29 04:58:08;;;;;;;14.75;9.68;;;21.40;59.80;;;;;;4915701;29;20040;-68
2022/11/29 05:00:44;;;;;;;12.63;7.95;;;21.40;59.60;;;;;;4915718;29;20054;-68
2022/11/29 05:03:21;;;;;;;10.27;6.45;;;21.40;59.70;;;;;;4899431;29;20478;-69
2022/11/29 05:06:06;;;;;;;11.48;7.63;;;21.50;59.40;;;;;;4915332;29;20378;-69
2022/11/29 05:09:00;;;;;;;6.10;4.72;;;22.00;58.50;;;;;;4905961;29;20095;-68
2022/11/29 05:11:37;;;;;;;8.80;6.45;;;22.20;58.10;;;;;;4974353;28;20050;-68
2022/11/29 05:14:21;;;;;;;10.60;6.97;;;22.40;57.90;;;;;;5006530;28;20160;-68
2022/11/29 05:16:52;;;;;;;9.95;7.50;;;22.40;57.90;;;;;;5031555;28;20040;-69
2022/11/29 05:19:43;;;;;;;13.70;9.18;;;22.60;58.00;;;;;;5031516;28;20124;-68
2022/11/29 05:22:21;;;;;;;15.45;9.80;;;22.70;57.90;;;;;;5031254;28;20037;-67
2022/11/29 05:25:25;;;;;;;12.30;8.88;;;23.00;62.10;;;;;;5031204;28;20068;-72
2022/11/29 05:27:57;;;;;;;12.48;8.73;;;23.40;64.30;;;;;;4991869;28;20045;-69
2022/11/29 05:30:30;;;;;;;13.15;7.78;;;23.50;63.80;;;;;;4975928;28;20065;-70
2022/11/29 05:33:00;;;;;;;11.50;8.32;;;23.60;60.90;;;;;;4991936;28;20055;-74
2022/11/29 05:36:20;;;;;;;11.50;8.95;;;23.60;56.20;;;;;;4991878;28;20053;-72
2022/11/29 05:38:49;;;;;;;15.75;9.75;;;23.60;53.70;;;;;;4968834;28;20406;-73
2022/11/29 05:41:31;;;;;;;11.23;7.95;;;23.60;51.40;;;;;;4952887;29;20076;-71
2022/11/29 05:44:32;;;;;;;14.63;9.05;;;23.40;49.80;;;;;;4952829;29;20173;-73
2022/11/29 05:47:04;;;;;;;13.10;8.93;;;23.50;48.70;;;;;;4952892;29;20051;-72
2022/11/29 05:49:37;;;;;;;14.07;9.70;;;23.50;47.60;;;;;;4952708;28;20043;-75
2022/11/29 05:52:29;;;;;;;18.75;10.52;;;23.60;46.70;;;;;;4977970;28;20518;-74
2022/11/29 05:55:14;;;;;;;14.82;10.45;;;23.50;45.90;;;;;;4952732;28;20031;-73
2022/11/29 05:57:51;;;;;;;16.70;10.15;;;23.60;44.90;;;;;;4964346;28;20353;-73
2022/11/29 06:00:18;;;;;;;6.85;3.80;;;23.50;44.60;;;;;;4971960;28;20403;-73
2022/11/29 06:03:11;;;;;;;1.65;1.55;;;23.60;49.20;;;;;;4971496;28;20031;-73
2022/11/29 06:05:59;;;;;;;1.83;1.48;;;23.60;50.70;;;;;;4989801;28;20148;-72
2022/11/29 06:08:58;;;;;;;1.48;1.38;;;23.70;50.20;;;;;;4994287;28;20053;-72
2022/11/29 06:11:33;;;;;;;12.77;9.77;;;23.80;49.80;;;;;;5010644;28;20566;-67
2022/11/29 06:14:20;;;;;;;10.48;8.68;;;23.70;46.60;;;;;;5072305;28;20093;-67
2022/11/29 06:17:10;;;;;;;14.15;9.93;;;23.70;47.30;;;;;;5072872;28;20029;-67
2022/11/29 06:20:03;;;;;;;9.80;8.70;;;23.60;45.30;;;;;;5072600;28;20039;-67
2022/11/29 06:22:57;;;;;;;15.32;8.23;;;23.40;48.80;;;;;;5020263;28;20032;-67
2022/11/29 06:25:32;;;;;;;10.98;9.32;;;23.30;47.40;;;;;;5067087;28;20043;-66
2022/11/29 06:28:16;;;;;;;14.02;11.57;;;23.30;48.90;;;;;;5061507;28;20042;-68
2022/11/29 06:30:45;;;;;;;11.32;8.55;;;23.30;48.20;;;;;;5060332;28;20025;-67
2022/11/29 06:33:23;;;;;;;10.90;9.43;;;23.20;45.00;;;;;;5060386;28;20098;-68
2022/11/29 06:36:32;;;;;;;11.98;9.70;;;23.10;45.30;;;;;;5061621;28;20029;-69
2022/11/29 06:38:58;;;;;;;13.25;9.73;;;23.10;44.90;;;;;;4988736;28;20738;-68
2022/11/29 06:41:24;;;;;;;12.43;9.82;;;23.00;44.50;;;;;;4989410;28;20046;-68
2022/11/29 06:43:50;;;;;;;12.15;9.65;;;23.00;44.60;;;;;;4989454;28;20424;-68
2022/11/29 06:46:45;;;;;;;12.65;9.52;;;22.90;44.20;;;;;;4989408;28;20081;-68
2022/11/29 06:49:43;;;;;;;13.52;10.40;;;22.80;44.50;;;;;;4987181;28;20042;-68
2022/11/29 06:52:20;;;;;;;16.60;13.27;;;22.80;45.50;;;;;;4988961;28;20792;-67
2022/11/29 06:54:55;;;;;;;14.10;10.98;;;23.00;44.90;;;;;;4987536;28;20588;-66
2022/11/29 06:57:47;;;;;;;16.98;9.02;;;22.90;46.00;;;;;;4989321;28;20113;-67
2022/11/29 07:00:22;;;;;;;13.40;9.38;;;23.00;56.70;;;;;;4989553;28;20053;-67
2022/11/29 07:03:19;;;;;;;13.30;9.10;;;23.20;58.20;;;;;;4987267;28;20059;-68
2022/11/29 07:05:46;;;;;;;12.35;8.57;;;23.00;55.60;;;;;;4990120;28;20031;-68
2022/11/29 07:08:20;;;;;;;13.35;9.45;;;22.90;55.80;;;;;;5000644;28;20076;-67
2022/11/29 07:10:48;;;;;;;11.02;9.20;;;22.80;56.20;;;;;;5012786;28;20130;-68
2022/11/29 07:13:17;;;;;;;12.20;8.73;;;22.70;56.50;;;;;;5029314;28;20049;-66
2022/11/29 07:16:05;;;;;;;13.25;9.55;;;22.70;56.80;;;;;;5055426;28;20044;-67
2022/11/29 07:18:50;;;;;;;11.75;8.35;;;22.70;57.30;;;;;;5071704;28;20124;-68
2022/11/29 07:21:37;;;;;;;11.95;8.52;;;22.60;57.60;;;;;;5077347;28;20125;-68
2022/11/29 07:24:12;;;;;;;10.48;7.90;;;22.50;57.90;;;;;;5082530;28;20060;-67
2022/11/29 07:26:51;;;;;;;10.73;8.38;;;22.40;58.10;;;;;;5070478;28;20070;-67
2022/11/29 07:29:17;;;;;;;12.07;7.57;;;22.40;58.30;;;;;;5071803;28;20476;-67
2022/11/29 07:32:08;;;;;;;17.48;9.43;;;22.40;58.70;;;;;;5071536;28;20036;-67
2022/11/29 07:34:59;;;;;;;10.50;7.03;;;22.30;59.00;;;;;;5071512;28;20032;-68
2022/11/29 07:37:49;;;;;;;9.30;7.28;;;22.20;59.10;;;;;;5070969;28;20050;-67
2022/11/29 07:40:21;;;;;;;8.90;6.75;;;22.30;59.40;;;;;;5087452;28;20039;-66
2022/11/29 07:43:15;;;;;;;10.43;7.78;;;22.20;59.70;;;;;;5091863;28;20087;-69
2022/11/29 07:45:42;;;;;;;7.35;5.60;;;22.00;59.70;;;;;;5087427;28;20041;-66
2022/11/29 07:48:10;;;;;;;10.27;6.68;;;22.00;60.00;;;;;;5085783;28;20035;-67
2022/11/29 07:50:36;;;;;;;8.23;5.93;;;22.00;60.00;;;;;;5091656;28;20028;-68
2022/11/29 07:53:02;;;;;;;7.63;6.18;;;21.90;60.00;;;;;;5075640;28;20040;-67
2022/11/29 07:55:31;;;;;;;8.38;5.50;;;22.00;60.10;;;;;;5075498;28;20559;-67
2022/11/29 07:57:57;;;;;;;6.97;5.43;;;22.00;60.00;;;;;;5081200;28;20036;-65
2022/11/29 08:00:23;;;;;;;6.68;5.35;;;22.00;60.40;;;;;;5081698;28;20105;-69
2022/11/29 08:02:50;;;;;;;5.57;4.13;;;22.30;60.00;;;;;;5081837;28;20094;-67
2022/11/29 08:05:16;;;;;;;6.63;4.63;;;22.50;59.20;;;;;;5079079;28;20050;-69
2022/11/29 08:07:42;;;;;;;5.22;4.18;;;22.60;58.70;;;;;;5077469;28;20035;-66
2022/11/29 08:10:11;;;;;;;7.43;4.80;;;22.90;58.60;;;;;;5057903;28;20025;-66
2022/11/29 08:12:46;;;;;;;6.53;4.68;;;22.90;58.40;;;;;;5065814;28;20135;-68
2022/11/29 08:15:12;;;;;;;6.57;4.38;;;22.90;57.50;;;;;;5059145;28;20086;-67
2022/11/29 08:17:38;;;;;;;9.85;6.65;;;23.00;55.80;;;;;;5042781;28;20021;-69
2022/11/29 08:20:06;;;;;;;6.95;5.18;;;23.00;54.40;;;;;;5040736;28;20048;-70
2022/11/29 08:22:32;;;;;;;1.20;1.02;;;23.00;54.00;;;;;;5059212;28;20040;-70
2022/11/29 08:24:58;;;;;;;6.32;0.70;;;23.20;54.00;;;;;;5006826;28;20092;-72
2022/11/29 08:27:25;;;;;;;1.73;1.08;;;23.30;52.70;;;;;;5007172;28;20116;-68
2022/11/29 08:29:51;;;;;;;5.10;4.22;;;23.50;54.00;;;;;;5008305;28;20030;-67
2022/11/29 08:32:17;;;;;;;8.20;6.00;;;23.70;55.80;;;;;;4975743;28;20050;-70
2022/11/29 08:34:43;;;;;;;6.80;6.05;;;23.70;52.40;;;;;;5008709;28;20507;-72
2022/11/29 08:37:09;;;;;;;7.25;6.32;;;23.60;51.50;;;;;;5008510;28;20447;-70
2022/11/29 08:39:35;;;;;;;7.47;5.65;;;23.50;51.40;;;;;;5008303;28;20156;-70
2022/11/29 08:42:01;;;;;;;8.30;6.10;;;23.40;52.00;;;;;;5010465;28;20463;-70
2022/11/29 08:44:27;;;;;;;10.48;6.15;;;23.20;52.50;;;;;;4990656;28;20125;-72
2022/11/29 08:50:00;;;;;;;8.27;6.05;;;23.00;53.50;;;;;;5008139;28;20093;-70
2022/11/29 08:55:12;;;;;;;9.15;6.57;;;22.90;54.80;;;;;;4984038;28;20040;-71
2022/11/29 08:57:37;;;;;;;8.75;6.50;;;22.90;55.20;;;;;;5058232;28;20028;-68
2022/11/29 09:00:05;;;;;;;8.52;6.60;;;22.70;55.60;;;;;;5059864;28;20063;-68
2022/11/29 09:02:31;;;;;;;9.90;5.93;;;22.70;56.00;;;;;;5058665;28;20044;-69
2022/11/29 09:04:56;;;;;;;10.60;6.97;;;22.70;56.40;;;;;;5059816;28;20028;-69
2022/11/29 09:07:22;;;;;;;8.40;6.85;;;22.60;56.40;;;;;;5056830;28;20112;-69
2022/11/29 09:09:48;;;;;;;12.32;6.80;;;22.60;57.00;;;;;;5059989;28;20095;-68
2022/11/29 09:12:15;;;;;;;10.40;6.68;;;22.50;57.40;;;;;;5027941;28;20068;-71
2022/11/29 09:14:41;;;;;;;9.90;7.03;;;22.50;57.30;;;;;;5059347;28;20095;-68
2022/11/29 09:17:07;;;;;;;25.98;22.63;;;22.40;56.20;;;;;;5058646;28;20036;-69
2022/11/29 09:19:32;;;;;;;10.90;8.23;;;22.60;52.80;;;;;;5070278;28;20082;-70
2022/11/29 09:21:58;;;;;;;9.93;8.18;;;22.90;50.30;;;;;;5070441;28;20033;-71
2022/11/29 09:24:24;;;;;;;13.75;8.73;;;23.10;49.90;;;;;;5070392;28;20040;-70
2022/11/29 09:26:50;;;;;;;14.98;8.02;;;23.30;48.50;;;;;;5055533;28;20032;-69
2022/11/29 09:29:17;;;;;;;12.98;8.55;;;23.40;47.40;;;;;;5050411;28;20037;-69
2022/11/29 09:31:46;;;;;;;11.40;8.05;;;23.40;45.00;;;;;;5050212;28;20065;-70
2022/11/29 09:34:13;;;;;;;13.40;8.38;;;23.40;49.20;;;;;;5053923;28;20044;-72
2022/11/29 09:36:39;;;;;;;9.00;6.70;;;23.50;40.90;;;;;;5052719;28;20047;-72
2022/11/29 09:39:06;;;;;;;15.75;9.55;;;23.40;43.80;;;;;;5051600;28;20337;-71
2022/11/29 09:41:59;;;;;;;9.10;7.22;;;23.50;44.00;;;;;;5052472;28;20067;-70
2022/11/29 09:44:37;;;;;;;8.98;6.53;;;23.60;49.50;;;;;;5072011;28;20041;-69
2022/11/29 09:47:55;;;;;;;13.82;6.45;;;23.70;53.10;;;;;;5073698;28;20115;-67
2022/11/29 09:50:34;;;;;;;9.50;7.20;;;23.60;53.70;;;;;;4958855;28;20614;-67
2022/11/29 09:53:18;;;;;;;8.73;6.82;;;23.50;49.80;;;;;;4991323;28;20054;-67
2022/11/29 09:55:56;;;;;;;12.55;6.85;;;23.60;49.90;;;;;;4991588;28;20042;-67
2022/11/29 09:58:27;;;;;;;8.43;6.07;;;23.80;49.80;;;;;;4982760;28;20113;-73
2022/11/29 10:01:01;;;;;;;7.50;5.15;;;23.90;45.30;;;;;;4972054;28;20090;-69
2022/11/29 10:03:35;;;;;;;7.45;5.43;;;24.00;53.30;;;;;;4955745;28;20130;-67
2022/11/29 10:06:07;;;;;;;6.85;5.47;;;24.10;54.80;;;;;;4971705;28;20388;-69
2022/11/29 10:08:40;;;;;;;6.00;4.68;;;24.30;55.60;;;;;;4984012;28;20472;-70
2022/11/29 10:11:16;;;;;;;6.28;5.35;;;24.30;45.20;;;;;;5010978;28;20092;-69
2022/11/29 10:13:48;;;;;;;8.13;5.75;;;24.10;45.00;;;;;;5010620;28;20049;-68
2022/11/29 10:16:21;;;;;;;8.75;6.20;;;24.20;44.30;;;;;;5010556;28;20042;-69
2022/11/29 10:19:33;;;;;;;9.75;5.47;;;24.10;43.30;;;;;;5010571;28;20030;-68
2022/11/29 10:22:19;;;;;;;10.88;6.25;;;24.20;44.00;;;;;;4952190;29;20091;-68
2022/11/29 10:24:48;;;;;;;6.88;6.25;;;24.10;45.20;;;;;;4952304;29;20101;-67
2022/11/29 10:27:21;;;;;;;9.32;6.75;;;24.10;45.20;;;;;;5001229;28;20045;-69
2022/11/29 10:29:50;;;;;;;6.97;5.35;;;24.40;52.80;;;;;;4994194;28;20041;-69
2022/11/29 10:32:20;;;;;;;7.60;6.53;;;24.30;53.50;;;;;;5010005;28;20045;-68
2022/11/29 10:34:50;;;;;;;6.85;5.82;;;24.20;54.70;;;;;;4994293;28;20033;-69
2022/11/29 10:37:19;;;;;;;6.22;5.25;;;24.00;54.50;;;;;;5010293;28;20057;-70
2022/11/29 10:40:03;;;;;;;7.28;5.85;;;23.90;55.10;;;;;;5010502;28;20133;-69
2022/11/29 10:42:48;;;;;;;7.03;5.63;;;23.70;55.80;;;;;;5010202;28;20512;-68
2022/11/29 10:45:36;;;;;;;7.97;5.10;;;24.00;54.80;;;;;;4993430;28;20065;-69
2022/11/29 10:48:16;;;;;;;6.60;5.60;;;24.50;56.50;;;;;;5010016;28;20349;-70
2022/11/29 10:50:44;;;;;;;6.18;5.05;;;24.70;60.00;;;;;;4993459;28;20114;-72
2022/11/29 10:53:17;;;;;;;8.15;5.22;;;24.70;58.60;;;;;;5009924;28;20084;-67
2022/11/29 10:55:52;;;;;;;12.10;5.45;;;24.50;57.00;;;;;;5010137;28;20034;-67
2022/11/29 10:58:26;;;;;;;8.27;5.80;;;24.50;49.20;;;;;;5030253;28;20040;-67
2022/11/29 11:01:01;;;;;;;9.45;5.97;;;24.30;47.00;;;;;;5090100;28;20108;-67
2022/11/29 11:03:27;;;;;;;6.65;5.25;;;24.60;50.90;;;;;;5092271;28;20091;-67
2022/11/29 11:06:17;;;;;;;7.10;4.95;;;24.60;48.30;;;;;;5092245;28;20123;-67
2022/11/29 11:08:55;;;;;;;4.53;3.92;;;24.70;50.60;;;;;;5086174;28;20056;-66
2022/11/29 11:11:30;;;;;;;6.35;4.68;;;24.70;52.30;;;;;;5055161;28;20831;-66
2022/11/29 11:13:58;;;;;;;5.35;3.92;;;24.60;54.50;;;;;;5054266;28;20752;-65
2022/11/29 11:16:25;;;;;;;4.97;4.15;;;24.60;55.00;;;;;;5033720;28;20036;-65
2022/11/29 11:18:52;;;;;;;4.93;3.92;;;24.60;55.70;;;;;;5051960;28;20040;-67
2022/11/29 11:21:21;;;;;;;5.82;4.93;;;24.40;56.20;;;;;;5051562;28;20075;-66
2022/11/29 11:23:57;;;;;;;7.40;4.63;;;24.20;56.90;;;;;;5051086;28;20040;-66
2022/11/29 11:26:25;;;;;;;5.93;4.82;;;24.10;57.80;;;;;;5050731;28;20072;-66
2022/11/29 11:29:01;;;;;;;6.78;4.88;;;24.00;58.40;;;;;;5031743;28;20467;-66
2022/11/29 11:31:30;;;;;;;5.20;4.53;;;24.00;59.00;;;;;;5050678;28;20033;-66
2022/11/29 11:34:16;;;;;;;6.82;4.18;;;23.90;59.00;;;;;;5050510;28;20393;-67
2022/11/29 11:36:42;;;;;;;10.07;5.25;;;23.70;59.20;;;;;;5050300;28;20042;-66
2022/11/29 11:39:09;;;;;;;6.55;4.38;;;23.60;59.30;;;;;;5051213;28;20787;-67
2022/11/29 11:44:28;;;;;;;6.57;4.20;;;23.50;59.90;;;;;;5051250;28;20049;-67
2022/11/29 11:46:54;;;;;;;5.72;4.05;;;23.50;60.10;;;;;;5051051;28;20701;-67
2022/11/29 11:49:48;;;;;;;5.15;3.90;;;23.40;60.10;;;;;;5051140;28;20037;-66
2022/11/29 11:52:20;;;;;;;7.10;4.72;;;23.30;60.60;;;;;;5008707;28;20068;-71
2022/11/29 11:54:59;;;;;;;6.88;4.72;;;23.30;59.90;;;;;;5009067;28;20042;-69
2022/11/29 11:57:26;;;;;;;6.38;5.00;;;23.20;59.10;;;;;;5007944;28;20050;-68
2022/11/29 11:59:55;;;;;;;7.00;4.63;;;23.10;58.90;;;;;;4969670;28;20035;-66
2022/11/29 12:02:39;;;;;;;6.47;4.30;;;23.20;58.80;;;;;;4969729;28;20142;-68
2022/11/29 12:05:14;;;;;;;6.18;4.88;;;23.20;50.50;;;;;;4969640;28;20050;-69
2022/11/29 12:07:53;;;;;;;5.65;4.35;;;23.30;48.90;;;;;;4969619;28;20357;-70
2022/11/29 12:10:26;;;;;;;5.78;4.47;;;23.70;50.60;;;;;;4969326;28;20047;-69
2022/11/29 12:12:53;;;;;;;9.48;4.47;;;23.80;49.40;;;;;;4953333;28;20039;-69
2022/11/29 12:15:27;;;;;;;5.22;3.65;;;24.00;51.00;;;;;;4968666;28;20062;-68
2022/11/29 12:18:37;;;;;;;6.53;4.50;;;24.00;57.50;;;;;;4968871;28;20043;-70
2022/11/29 12:21:15;;;;;;;5.28;4.50;;;24.00;57.20;;;;;;4933573;29;20445;-69
2022/11/29 12:24:05;;;;;;;5.72;4.45;;;24.00;56.90;;;;;;4949614;29;20166;-68
2022/11/29 12:26:37;;;;;;;9.40;5.72;;;24.00;56.30;;;;;;4949812;29;20457;-69
2022/11/29 12:29:13;;;;;;;9.48;6.00;;;23.80;56.40;;;;;;4958702;28;20053;-69
2022/11/29 12:31:57;;;;;;;8.43;5.82;;;23.60;56.40;;;;;;5001043;28;20034;-69
2022/11/29 12:34:47;;;;;;;9.60;7.13;;;23.60;56.40;;;;;;5008530;28;20529;-69
2022/11/29 12:37:19;;;;;;;6.30;5.40;;;23.50;56.50;;;;;;4991729;28;20042;-69
2022/11/29 12:40:03;;;;;;;7.90;5.10;;;23.40;56.50;;;;;;5008556;28;20049;-69
2022/11/29 12:42:56;;;;;;;8.63;5.57;;;23.30;56.60;;;;;;5008462;28;20057;-68
2022/11/29 12:45:43;;;;;;;6.88;4.97;;;23.20;56.50;;;;;;5007831;28;20050;-69
2022/11/29 12:48:24;;;;;;;9.07;5.25;;;23.20;56.70;;;;;;4910538;29;20056;-66
2022/11/29 12:51:25;;;;;;;7.28;4.63;;;23.20;56.90;;;;;;4910863;29;20426;-65
2022/11/29 12:54:25;;;;;;;6.85;4.88;;;23.10;57.20;;;;;;4873885;29;20116;-69
2022/11/29 12:57:05;;;;;;;7.75;4.45;;;22.90;57.60;;;;;;4874408;29;20076;-70
2022/11/29 12:59:40;;;;;;;8.27;5.40;;;22.80;57.70;;;;;;4891092;29;20052;-69
2022/11/29 13:02:23;;;;;;;5.47;3.90;;;22.90;58.60;;;;;;4892910;29;20088;-69
2022/11/29 13:05:14;;;;;;;5.47;4.53;;;22.80;60.20;;;;;;4892246;29;20072;-68
2022/11/29 13:08:14;;;;;;;6.15;4.00;;;22.80;59.80;;;;;;4893620;29;20386;-69
2022/11/29 13:11:01;;;;;;;3.75;3.25;;;22.90;59.40;;;;;;4899562;29;20048;-71
2022/11/29 13:13:40;;;;;;;5.60;3.40;;;22.90;59.10;;;;;;4903414;29;20055;-70
2022/11/29 13:16:30;;;;;;;5.80;4.45;;;22.90;59.00;;;;;;4902245;29;20028;-70
2022/11/29 13:19:05;;;;;;;5.18;3.83;;;22.80;58.90;;;;;;4903675;29;20048;-69
2022/11/29 13:21:42;;;;;;;8.95;5.50;;;22.90;59.00;;;;;;4899895;29;20040;-70
2022/11/29 13:24:40;;;;;;;8.48;5.32;;;22.70;58.90;;;;;;4897313;29;20071;-68
2022/11/29 13:27:12;;;;;;;6.82;4.32;;;22.70;58.90;;;;;;4914847;29;20076;-68
2022/11/29 13:29:38;;;;;;;4.80;3.78;;;22.60;59.00;;;;;;4927999;28;20042;-69
2022/11/29 13:32:13;;;;;;;5.00;3.35;;;22.60;59.10;;;;;;4987593;28;20781;-70
2022/11/29 13:34:44;;;;;;;6.70;4.47;;;22.60;59.30;;;;;;4972965;28;20022;-70