Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:19;;;;;;;17.15;9.23;;;;;;;;;;686848;28;1135;-70
2023/12/16 00:00:39;;;;;;;15.53;9.30;;;;;;;;;;687304;28;1231;-70
2023/12/16 00:00:59;;;;;;;16.40;9.03;;;;;;;;;;686593;28;4216;-70
2023/12/16 00:01:20;;;;;;;20.05;9.77;;;;;;;;;;684512;28;1246;-70
2023/12/16 00:01:40;;;;;;;19.53;10.20;;;;;;;;;;687412;28;1315;-71
2023/12/16 00:02:00;;;;;;;17.58;9.68;;;;;;;;;;682834;28;1294;-70
2023/12/16 00:02:21;;;;;;;15.77;9.63;;;;;;;;;;683513;28;970;-70
2023/12/16 00:02:41;;;;;;;18.80;9.30;;;;;;;;;;685590;28;1096;-70
2023/12/16 00:03:01;;;;;;;19.60;9.38;;;;;;;;;;684839;28;1136;-70
2023/12/16 00:03:22;;;;;;;18.07;9.20;;;;;;;;;;689042;28;952;-70
2023/12/16 00:03:42;;;;;;;16.90;9.00;;;;;;;;;;688261;28;4453;-69
2023/12/16 00:04:02;;;;;;;18.08;9.10;;;;;;;;;;689946;28;1207;-70
2023/12/16 00:04:23;;;;;;;17.40;9.20;;;;;;;;;;690037;28;1422;-70
2023/12/16 00:04:43;;;;;;;16.40;9.50;;;;;;;;;;690131;28;1109;-70
2023/12/16 00:05:04;;;;;;;16.70;9.37;;;;;;;;;;688978;28;1095;-70
2023/12/16 00:05:25;;;;;;;18.13;9.18;;;;;;;;;;689215;28;1294;-70
2023/12/16 00:05:48;;;;;;;18.38;9.10;;;;;;;;;;690462;28;1080;-70
2023/12/16 00:06:08;;;;;;;16.48;9.27;;;;;;;;;;688394;28;1208;-70
2023/12/16 00:06:30;;;;;;;15.57;9.37;;;;;;;;;;687507;28;1306;-70
2023/12/16 00:06:50;;;;;;;17.02;9.20;;;;;;;;;;688272;28;4408;-70
2023/12/16 00:07:11;;;;;;;17.97;8.90;;;;;;;;;;686580;28;1135;-70
2023/12/16 00:07:32;;;;;;;18.15;9.20;;;;;;;;;;687163;28;1048;-70
2023/12/16 00:07:53;;;;;;;16.27;9.30;;;;;;;;;;687674;28;1187;-70
2023/12/16 00:08:14;;;;;;;16.77;9.30;;;;;;;;;;686583;28;1151;-70
2023/12/16 00:08:35;;;;;;;17.05;9.20;;;;;;;;;;688725;28;1149;-71
2023/12/16 00:08:56;;;;;;;16.15;9.05;;;;;;;;;;690709;28;1032;-70
2023/12/16 00:09:17;;;;;;;17.00;9.52;;;;;;;;;;689090;28;1058;-70
2023/12/16 00:09:38;;;;;;;15.40;9.13;;;;;;;;;;690140;28;1075;-70
2023/12/16 00:09:59;;;;;;;18.08;8.57;;;;;;;;;;688678;28;4377;-70
2023/12/16 00:10:19;;;;;;;18.17;9.57;;;;;;;;;;687914;28;1099;-70
2023/12/16 00:10:39;;;;;;;15.73;8.80;;;;;;;;;;689964;28;1167;-70
2023/12/16 00:11:00;;;;;;;16.20;8.80;;;;;;;;;;690524;28;1187;-70
2023/12/16 00:11:20;;;;;;;17.48;9.05;;;;;;;;;;686604;28;1414;-70
2023/12/16 00:11:40;;;;;;;16.20;9.00;;;;;;;;;;688493;28;1145;-70
2023/12/16 00:12:00;;;;;;;15.53;8.70;;;;;;;;;;688334;28;1337;-70
2023/12/16 00:12:21;;;;;;;16.92;9.63;;;;;;;;;;688476;28;1099;-70
2023/12/16 00:12:41;;;;;;;17.03;8.87;;;;;;;;;;687907;28;4252;-70
2023/12/16 00:13:01;;;;;;;18.80;9.43;;;;;;;;;;689393;28;1114;-71
2023/12/16 00:13:22;;;;;;;19.30;9.57;;;;;;;;;;689549;28;1196;-70
2023/12/16 00:13:42;;;;;;;21.00;10.07;;;;;;;;;;689959;28;1230;-70
2023/12/16 00:14:02;;;;;;;21.50;10.47;;;;;;;;;;690694;28;980;-70
2023/12/16 00:14:23;;;;;;;18.38;10.10;;;;;;;;;;688927;28;1222;-70
2023/12/16 00:14:43;;;;;;;19.13;10.43;;;;;;;;;;689926;28;1475;-70
2023/12/16 00:15:04;;;;;;;20.07;9.50;;;;;;;;;;690337;28;839;-70
2023/12/16 00:15:24;;;;;;;19.88;9.43;;;;;;;;;;685850;28;1357;-70
2023/12/16 00:15:45;;;;;;;22.97;10.30;;;;;;;;;;686407;28;4298;-70
2023/12/16 00:16:05;;;;;;;24.50;10.40;;;;;;;;;;686322;28;1354;-70
2023/12/16 00:16:26;;;;;;;20.33;9.90;;;;;;;;;;688445;28;1056;-70
2023/12/16 00:16:46;;;;;;;19.57;9.17;;;;;;;;;;687502;28;1033;-70
2023/12/16 00:17:06;;;;;;;19.05;9.02;;;;;;;;;;687416;28;1257;-70
2023/12/16 00:17:26;;;;;;;19.57;9.63;;;;;;;;;;691071;28;1214;-70
2023/12/16 00:17:47;;;;;;;18.30;9.10;;;;;;;;;;689283;28;1116;-70
2023/12/16 00:18:07;;;;;;;19.20;9.13;;;;;;;;;;687556;28;1914;-70
2023/12/16 00:18:28;;;;;;;19.93;9.40;;;;;;;;;;687328;28;1267;-70
2023/12/16 00:18:49;;;;;;;18.63;9.25;;;;;;;;;;689167;28;4274;-70
2023/12/16 00:19:09;;;;;;;15.50;9.20;;;;;;;;;;686822;28;1581;-70
2023/12/16 00:19:30;;;;;;;15.93;9.30;;;;;;;;;;687773;28;1090;-70
2023/12/16 00:19:50;;;;;;;18.35;9.43;;;;;;;;;;687569;28;975;-70
2023/12/16 00:20:10;;;;;;;18.43;9.27;;;;;;;;;;683645;28;4847;-70
2023/12/16 00:20:31;;;;;;;17.17;9.47;;;;;;;;;;687109;28;1109;-71
2023/12/16 00:20:52;;;;;;;18.00;9.70;;;;;;;;;;684673;28;1318;-70
2023/12/16 00:21:12;;;;;;;19.10;9.82;;;;;;;;;;686656;28;2786;-70
2023/12/16 00:21:32;;;;;;;17.67;9.50;;;;;;;;;;686876;28;1122;-70
2023/12/16 00:21:53;;;;;;;17.80;9.33;;;;;;;;;;685514;28;4663;-70
2023/12/16 00:22:13;;;;;;;18.37;9.87;;;;;;;;;;689203;28;1741;-70
2023/12/16 00:22:38;;;;;;;19.02;9.85;;;;;;;;;;689146;28;1398;-70
2023/12/16 00:22:58;;;;;;;17.70;9.07;;;;;;;;;;689547;28;1000;-70
2023/12/16 00:23:18;;;;;;;19.10;9.40;;;;;;;;;;688522;28;1155;-70
2023/12/16 00:23:39;;;;;;;19.17;9.47;;;;;;;;;;690424;28;1269;-70
2023/12/16 00:23:59;;;;;;;19.65;10.18;;;;;;;;;;689638;28;1107;-70
2023/12/16 00:24:20;;;;;;;18.00;9.40;;;;;;;;;;689453;28;1916;-70
2023/12/16 00:24:41;;;;;;;18.05;9.25;;;;;;;;;;689939;28;1040;-70
2023/12/16 00:25:01;;;;;;;14.85;8.70;;;;;;;;;;689718;28;4833;-70
2023/12/16 00:25:21;;;;;;;16.53;8.93;;;;;;;;;;689562;28;1898;-70
2023/12/16 00:25:42;;;;;;;18.48;8.68;;;;;;;;;;688899;28;1142;-70
2023/12/16 00:26:02;;;;;;;17.87;8.80;;;;;;;;;;689927;28;925;-70
2023/12/16 00:26:22;;;;;;;15.00;8.50;;;;;;;;;;689240;28;1710;-70
2023/12/16 00:26:43;;;;;;;16.15;8.48;;;;;;;;;;690296;28;1202;-70
2023/12/16 00:27:03;;;;;;;14.13;8.23;;;;;;;;;;688538;28;908;-70
2023/12/16 00:27:23;;;;;;;14.13;8.37;;;;;;;;;;685917;28;1715;-70
2023/12/16 00:27:44;;;;;;;15.47;8.73;;;;;;;;;;685611;28;5466;-70
2023/12/16 00:28:04;;;;;;;17.73;8.52;;;;;;;;;;682208;29;1075;-70
2023/12/16 00:28:25;;;;;;;15.63;8.60;;;;;;;;;;681039;28;2286;-70
2023/12/16 00:28:45;;;;;;;15.97;8.60;;;;;;;;;;684260;28;1275;-70
2023/12/16 00:29:05;;;;;;;15.43;8.15;;;;;;;;;;686797;28;1276;-70
2023/12/16 00:29:26;;;;;;;17.57;8.17;;;;;;;;;;688114;28;2492;-70
2023/12/16 00:29:46;;;;;;;17.13;8.20;;;;;;;;;;687883;28;868;-70
2023/12/16 00:30:07;;;;;;;16.17;8.20;;;;;;;;;;684856;28;1232;-70
2023/12/16 00:30:27;;;;;;;14.65;8.00;;;;;;;;;;685952;28;1852;-70
2023/12/16 00:30:47;;;;;;;14.17;8.17;;;;;;;;;;685596;28;4263;-70
2023/12/16 00:31:08;;;;;;;14.57;8.03;;;;;;;;;;687532;28;929;-70
2023/12/16 00:31:28;;;;;;;14.93;7.90;;;;;;;;;;685304;28;1135;-70
2023/12/16 00:31:48;;;;;;;13.33;7.77;;;;;;;;;;686921;28;802;-70
2023/12/16 00:32:08;;;;;;;12.93;7.80;;;;;;;;;;690206;28;936;-70
2023/12/16 00:32:29;;;;;;;17.70;8.37;;;;;;;;;;689126;28;1770;-70
2023/12/16 00:32:49;;;;;;;17.87;8.33;;;;;;;;;;690641;28;869;-70
2023/12/16 00:33:09;;;;;;;17.63;8.03;;;;;;;;;;690298;28;925;-70
2023/12/16 00:33:29;;;;;;;16.60;8.25;;;;;;;;;;689176;28;1570;-70
2023/12/16 00:33:50;;;;;;;15.80;8.20;;;;;;;;;;690078;28;4498;-70
2023/12/16 00:34:10;;;;;;;14.43;8.00;;;;;;;;;;689020;28;1500;-70
2023/12/16 00:34:33;;;;;;;15.73;8.00;;;;;;;;;;690764;28;785;-70
2023/12/16 00:34:53;;;;;;;17.70;8.32;;;;;;;;;;690684;28;794;-70
2023/12/16 00:35:13;;;;;;;14.03;7.60;;;;;;;;;;689002;28;2268;-70
2023/12/16 00:35:34;;;;;;;15.00;7.70;;;;;;;;;;689601;28;1077;-70
2023/12/16 00:35:54;;;;;;;13.73;7.93;;;;;;;;;;689500;28;1230;-70
2023/12/16 00:36:14;;;;;;;16.37;8.40;;;;;;;;;;690097;28;1862;-70
2023/12/16 00:36:35;;;;;;;15.77;8.10;;;;;;;;;;690691;28;936;-70
2023/12/16 00:36:55;;;;;;;13.80;8.05;;;;;;;;;;689998;28;4261;-70
2023/12/16 00:37:15;;;;;;;13.70;8.40;;;;;;;;;;689244;28;2151;-70
2023/12/16 00:37:36;;;;;;;15.67;8.17;;;;;;;;;;688576;28;1013;-70
2023/12/16 00:37:56;;;;;;;17.13;7.97;;;;;;;;;;690216;28;1914;-70
2023/12/16 00:38:16;;;;;;;14.43;7.60;;;;;;;;;;689407;28;2311;-70
2023/12/16 00:38:36;;;;;;;13.33;7.80;;;;;;;;;;689652;28;1306;-70
2023/12/16 00:38:58;;;;;;;14.20;7.68;;;;;;;;;;691069;28;5597;-70
2023/12/16 00:39:18;;;;;;;13.32;7.50;;;;;;;;;;690294;28;1686;-70
2023/12/16 00:39:39;;;;;;;14.73;8.03;;;;;;;;;;690698;28;832;-70
2023/12/16 00:39:59;;;;;;;16.95;8.52;;;;;;;;;;688816;28;4484;-70
2023/12/16 00:40:19;;;;;;;17.53;9.00;;;;;;;;;;687057;28;1882;-70
2023/12/16 00:40:40;;;;;;;16.87;8.67;;;;;;;;;;690240;28;1001;-70
2023/12/16 00:41:00;;;;;;;15.85;8.05;;;;;;;;;;686830;28;1141;-70
2023/12/16 00:41:20;;;;;;;14.40;7.87;;;;;;;;;;686413;28;1634;-70
2023/12/16 00:41:42;;;;;;;13.80;7.80;;;;;;;;;;687648;28;886;-70
2023/12/16 00:42:03;;;;;;;14.98;8.15;;;;;;;;;;686414;28;1016;-70
2023/12/16 00:42:23;;;;;;;15.68;8.30;;;;;;;;;;686687;28;2557;-70
2023/12/16 00:42:43;;;;;;;15.50;7.90;;;;;;;;;;684690;28;4263;-70
2023/12/16 00:43:04;;;;;;;16.07;8.30;;;;;;;;;;687324;28;1295;-70
2023/12/16 00:43:24;;;;;;;14.40;8.15;;;;;;;;;;686669;28;1742;-70
2023/12/16 00:43:44;;;;;;;15.83;8.43;;;;;;;;;;687530;28;960;-70
2023/12/16 00:44:04;;;;;;;16.40;8.43;;;;;;;;;;686979;28;1231;-70
2023/12/16 00:44:25;;;;;;;14.77;7.67;;;;;;;;;;686927;28;1187;-69
2023/12/16 00:44:45;;;;;;;15.13;7.87;;;;;;;;;;687720;28;790;-70
2023/12/16 00:45:06;;;;;;;15.13;7.72;;;;;;;;;;685625;28;936;-70
2023/12/16 00:45:27;;;;;;;18.13;8.48;;;;;;;;;;688004;28;1808;-70
2023/12/16 00:45:47;;;;;;;15.73;8.03;;;;;;;;;;687388;28;4380;-70
2023/12/16 00:46:07;;;;;;;15.33;7.83;;;;;;;;;;688808;28;1273;-70
2023/12/16 00:46:28;;;;;;;15.97;8.10;;;;;;;;;;688775;28;1456;-71
2023/12/16 00:46:48;;;;;;;13.97;8.03;;;;;;;;;;690362;28;861;-69
2023/12/16 00:47:08;;;;;;;15.95;7.80;;;;;;;;;;690005;28;1189;-70
2023/12/16 00:47:28;;;;;;;17.70;7.63;;;;;;;;;;689264;28;1133;-70
2023/12/16 00:47:49;;;;;;;16.90;8.00;;;;;;;;;;689311;28;1155;-70
2023/12/16 00:48:09;;;;;;;14.90;7.78;;;;;;;;;;689892;28;896;-70
2023/12/16 00:48:29;;;;;;;14.40;7.50;;;;;;;;;;689178;28;1727;-71
2023/12/16 00:48:49;;;;;;;14.47;7.87;;;;;;;;;;689463;28;4244;-70
2023/12/16 00:49:10;;;;;;;15.38;8.00;;;;;;;;;;690061;28;1547;-71
2023/12/16 00:49:31;;;;;;;15.32;7.55;;;;;;;;;;687418;28;1433;-70
2023/12/16 00:49:51;;;;;;;15.43;8.10;;;;;;;;;;689442;28;861;-70
2023/12/16 00:50:12;;;;;;;15.73;8.23;;;;;;;;;;689293;28;2301;-70
2023/12/16 00:50:32;;;;;;;16.42;7.95;;;;;;;;;;690276;28;1007;-70
2023/12/16 00:50:52;;;;;;;17.20;7.90;;;;;;;;;;687167;28;1233;-70
2023/12/16 00:51:12;;;;;;;15.45;7.65;;;;;;;;;;688883;28;1126;-70
2023/12/16 00:51:33;;;;;;;13.87;7.53;;;;;;;;;;687794;28;889;-70
2023/12/16 00:51:54;;;;;;;15.47;7.90;;;;;;;;;;687947;28;4257;-70
2023/12/16 00:52:14;;;;;;;17.92;8.20;;;;;;;;;;687180;28;1948;-70
2023/12/16 00:52:35;;;;;;;16.23;8.20;;;;;;;;;;688910;28;996;-70
2023/12/16 00:52:55;;;;;;;16.00;8.23;;;;;;;;;;691086;28;1307;-70
2023/12/16 00:53:15;;;;;;;16.88;8.10;;;;;;;;;;689978;28;2026;-70
2023/12/16 00:53:35;;;;;;;17.47;8.20;;;;;;;;;;690467;28;943;-70
2023/12/16 00:53:56;;;;;;;15.43;7.80;;;;;;;;;;687180;28;1259;-70
2023/12/16 00:54:16;;;;;;;13.52;7.60;;;;;;;;;;686707;28;1564;-70
2023/12/16 00:54:36;;;;;;;14.40;7.97;;;;;;;;;;687225;28;1349;-70
2023/12/16 00:54:56;;;;;;;13.70;7.67;;;;;;;;;;684475;28;4278;-70
2023/12/16 00:55:17;;;;;;;16.00;8.30;;;;;;;;;;686506;28;1465;-70
2023/12/16 00:55:38;;;;;;;15.13;7.53;;;;;;;;;;687590;28;917;-70
2023/12/16 00:55:58;;;;;;;13.70;7.47;;;;;;;;;;690246;28;983;-70
2023/12/16 00:56:19;;;;;;;12.93;7.73;;;;;;;;;;689237;28;2401;-70
2023/12/16 00:56:39;;;;;;;15.63;7.73;;;;;;;;;;689793;28;877;-70
2023/12/16 00:56:59;;;;;;;14.23;7.63;;;;;;;;;;690729;28;885;-70
2023/12/16 00:57:20;;;;;;;14.80;8.25;;;;;;;;;;689639;28;1937;-70
2023/12/16 00:57:40;;;;;;;17.30;8.55;;;;;;;;;;689088;28;4277;-69
2023/12/16 00:58:01;;;;;;;17.20;8.30;;;;;;;;;;688509;28;1922;-70
2023/12/16 00:58:21;;;;;;;17.77;8.53;;;;;;;;;;690368;28;2470;-70
2023/12/16 00:58:41;;;;;;;17.02;8.18;;;;;;;;;;690393;28;1311;-70
2023/12/16 00:59:01;;;;;;;13.40;7.70;;;;;;;;;;689950;28;928;-70
2023/12/16 00:59:23;;;;;;;13.73;8.07;;;;;;;;;;687656;28;1552;-70
2023/12/16 00:59:43;;;;;;;15.90;8.23;;;;;;;;;;688214;28;1035;-69
2023/12/16 01:00:04;;;;;;;16.27;7.90;;;;;;;;;;687590;28;924;-70
2023/12/16 01:00:24;;;;;;;16.83;8.37;;;;;;;;;;687821;28;2341;-70
2023/12/16 01:00:44;;;;;;;15.37;7.87;;;;;;;;;;689436;28;4435;-70
2023/12/16 01:01:04;;;;;;;16.60;8.33;;;;;;;;;;690365;28;1209;-70
2023/12/16 01:01:25;;;;;;;16.17;8.30;;;;;;;;;;689736;28;1534;-71
2023/12/16 01:01:45;;;;;;;14.90;7.87;;;;;;;;;;690616;28;983;-71
2023/12/16 01:02:07;;;;;;;16.50;7.88;;;;;;;;;;689549;28;1243;-70
2023/12/16 01:02:27;;;;;;;18.25;7.88;;;;;;;;;;690550;28;2039;-70
2023/12/16 01:02:48;;;;;;;15.13;7.60;;;;;;;;;;690307;28;1353;-70
2023/12/16 01:03:08;;;;;;;14.07;7.70;;;;;;;;;;687288;28;1365;-70
2023/12/16 01:03:28;;;;;;;16.57;7.97;;;;;;;;;;688534;28;1182;-70
2023/12/16 01:03:48;;;;;;;14.80;7.72;;;;;;;;;;686959;28;4245;-70
2023/12/16 01:04:09;;;;;;;14.23;8.00;;;;;;;;;;687411;28;762;-70
2023/12/16 01:04:29;;;;;;;14.85;8.13;;;;;;;;;;686037;28;2270;-72
2023/12/16 01:04:51;;;;;;;14.33;8.03;;;;;;;;;;689071;28;1378;-70
2023/12/16 01:05:11;;;;;;;14.32;7.90;;;;;;;;;;689992;28;984;-70
2023/12/16 01:05:32;;;;;;;13.47;8.03;;;;;;;;;;690709;28;1965;-70
2023/12/16 01:05:55;;;;;;;13.75;7.95;;;;;;;;;;690600;28;1332;-71
2023/12/16 01:06:15;;;;;;;15.50;7.60;;;;;;;;;;687699;28;1806;-70
2023/12/16 01:06:36;;;;;;;18.20;8.03;;;;;;;;;;689331;28;1012;-70
2023/12/16 01:06:56;;;;;;;17.10;8.10;;;;;;;;;;689858;28;4381;-70
2023/12/16 01:07:16;;;;;;;16.43;8.43;;;;;;;;;;689350;28;1974;-70
2023/12/16 01:07:37;;;;;;;15.52;8.13;;;;;;;;;;689268;28;917;-70
2023/12/16 01:07:57;;;;;;;14.63;7.90;;;;;;;;;;689931;28;992;-70
2023/12/16 01:08:17;;;;;;;15.13;7.60;;;;;;;;;;688043;28;1964;-70
2023/12/16 01:08:37;;;;;;;14.23;8.13;;;;;;;;;;689707;28;1404;-70
2023/12/16 01:08:58;;;;;;;14.18;8.02;;;;;;;;;;690032;28;920;-70
2023/12/16 01:09:18;;;;;;;15.30;7.97;;;;;;;;;;687001;28;1776;-70
2023/12/16 01:09:38;;;;;;;13.10;7.40;;;;;;;;;;688003;28;798;-70
2023/12/16 01:09:59;;;;;;;13.93;7.32;;;;;;;;;;686940;28;4362;-70
2023/12/16 01:10:19;;;;;;;15.47;7.53;;;;;;;;;;685711;28;2688;-70
2023/12/16 01:10:39;;;;;;;16.80;7.90;;;;;;;;;;687748;28;830;-70
2023/12/16 01:10:59;;;;;;;15.85;8.18;;;;;;;;;;687760;28;833;-71
2023/12/16 01:11:20;;;;;;;14.03;8.00;;;;;;;;;;684819;28;1395;-70
2023/12/16 01:11:41;;;;;;;16.10;7.93;;;;;;;;;;685105;28;952;-70
2023/12/16 01:12:02;;;;;;;15.20;7.57;;;;;;;;;;682188;28;1296;-70
2023/12/16 01:12:22;;;;;;;13.23;7.57;;;;;;;;;;684038;28;1157;-70
2023/12/16 01:12:42;;;;;;;14.97;8.30;;;;;;;;;;683608;28;4537;-70
2023/12/16 01:13:02;;;;;;;16.33;8.57;;;;;;;;;;685053;28;873;-72
2023/12/16 01:13:23;;;;;;;15.87;7.93;;;;;;;;;;686680;28;1074;-70
2023/12/16 01:13:43;;;;;;;14.27;7.90;;;;;;;;;;686713;28;1174;-70
2023/12/16 01:14:03;;;;;;;15.33;7.80;;;;;;;;;;689870;28;1025;-70
2023/12/16 01:14:23;;;;;;;17.30;7.90;;;;;;;;;;689000;28;1047;-70
2023/12/16 01:14:44;;;;;;;16.20;7.72;;;;;;;;;;688893;28;967;-70
2023/12/16 01:15:04;;;;;;;12.60;7.50;;;;;;;;;;689052;28;1200;-70
2023/12/16 01:15:24;;;;;;;15.77;7.53;;;;;;;;;;689084;28;1452;-70
2023/12/16 01:15:44;;;;;;;17.20;7.95;;;;;;;;;;689471;28;4259;-70
2023/12/16 01:16:05;;;;;;;13.90;7.60;;;;;;;;;;689980;28;869;-70
2023/12/16 01:16:25;;;;;;;15.90;7.60;;;;;;;;;;689924;28;4707;-70
2023/12/16 01:16:45;;;;;;;15.00;7.57;;;;;;;;;;689931;28;869;-70
2023/12/16 01:17:06;;;;;;;16.07;8.00;;;;;;;;;;690052;28;1302;-70
2023/12/16 01:17:26;;;;;;;16.77;8.10;;;;;;;;;;687044;28;2463;-70
2023/12/16 01:17:46;;;;;;;14.55;7.70;;;;;;;;;;687377;28;860;-70
2023/12/16 01:18:07;;;;;;;12.40;7.27;;;;;;;;;;687606;28;1918;-70
2023/12/16 01:18:28;;;;;;;15.05;7.65;;;;;;;;;;686632;28;2690;-70
2023/12/16 01:18:48;;;;;;;14.18;7.18;;;;;;;;;;685887;28;4259;-70
2023/12/16 01:19:09;;;;;;;16.40;8.07;;;;;;;;;;685237;28;850;-70
2023/12/16 01:19:29;;;;;;;18.00;8.20;;;;;;;;;;687558;28;2389;-70
2023/12/16 01:19:49;;;;;;;16.07;7.60;;;;;;;;;;686908;28;925;-71
2023/12/16 01:20:10;;;;;;;13.97;7.30;;;;;;;;;;683635;28;1484;-70
2023/12/16 01:20:30;;;;;;;16.40;7.75;;;;;;;;;;684139;28;1397;-71
2023/12/16 01:20:50;;;;;;;16.97;7.63;;;;;;;;;;683803;28;909;-70
2023/12/16 01:21:11;;;;;;;14.63;7.70;;;;;;;;;;681069;29;918;-70
2023/12/16 01:21:31;;;;;;;14.20;7.50;;;;;;;;;;682974;28;1020;-70
2023/12/16 01:21:52;;;;;;;14.93;7.80;;;;;;;;;;683547;28;4262;-70
2023/12/16 01:22:13;;;;;;;14.77;7.47;;;;;;;;;;684034;28;1330;-70
2023/12/16 01:22:33;;;;;;;14.75;7.03;;;;;;;;;;683394;28;2560;-71
2023/12/16 01:22:53;;;;;;;14.83;7.23;;;;;;;;;;682337;28;720;-70
2023/12/16 01:23:14;;;;;;;15.07;7.57;;;;;;;;;;687369;28;944;-71
2023/12/16 01:23:35;;;;;;;13.53;7.40;;;;;;;;;;690333;28;1664;-70
2023/12/16 01:23:55;;;;;;;15.23;7.57;;;;;;;;;;688190;28;992;-70
2023/12/16 01:24:15;;;;;;;15.35;7.50;;;;;;;;;;689524;28;2425;-70
2023/12/16 01:24:37;;;;;;;15.70;7.53;;;;;;;;;;690414;28;1307;-70
2023/12/16 01:24:57;;;;;;;14.95;7.32;;;;;;;;;;689069;28;4208;-70
2023/12/16 01:25:17;;;;;;;14.97;8.00;;;;;;;;;;687618;28;900;-70
2023/12/16 01:25:37;;;;;;;16.33;8.67;;;;;;;;;;687807;28;1200;-70
2023/12/16 01:25:58;;;;;;;15.70;7.70;;;;;;;;;;688460;28;881;-70
2023/12/16 01:26:18;;;;;;;15.93;7.47;;;;;;;;;;688243;28;2188;-70
2023/12/16 01:26:39;;;;;;;13.47;7.43;;;;;;;;;;690061;28;881;-71
2023/12/16 01:26:59;;;;;;;14.95;7.38;;;;;;;;;;685961;28;1012;-70
2023/12/16 01:27:20;;;;;;;17.83;7.33;;;;;;;;;;684694;28;1712;-70
2023/12/16 01:27:41;;;;;;;17.65;7.32;;;;;;;;;;687407;28;901;-70
2023/12/16 01:28:02;;;;;;;17.23;7.82;;;;;;;;;;685494;28;4573;-70
2023/12/16 01:28:22;;;;;;;15.45;7.70;;;;;;;;;;687695;28;1856;-70
2023/12/16 01:28:43;;;;;;;14.47;7.13;;;;;;;;;;688376;28;852;-71
2023/12/16 01:29:03;;;;;;;16.05;7.38;;;;;;;;;;690478;28;1233;-71
2023/12/16 01:29:23;;;;;;;16.13;7.50;;;;;;;;;;689774;28;1486;-70
2023/12/16 01:29:44;;;;;;;14.83;6.97;;;;;;;;;;690491;28;951;-70
2023/12/16 01:30:05;;;;;;;16.58;7.53;;;;;;;;;;690230;28;927;-70
2023/12/16 01:30:25;;;;;;;15.70;7.50;;;;;;;;;;689012;28;1872;-70
2023/12/16 01:30:45;;;;;;;15.77;7.70;;;;;;;;;;687106;28;4379;-70
2023/12/16 01:31:06;;;;;;;15.33;7.67;;;;;;;;;;687574;28;814;-70
2023/12/16 01:31:26;;;;;;;16.20;7.82;;;;;;;;;;684287;28;2470;-71
2023/12/16 01:31:47;;;;;;;15.30;7.70;;;;;;;;;;686945;28;1583;-70
2023/12/16 01:32:07;;;;;;;16.90;7.45;;;;;;;;;;687501;28;1340;-71
2023/12/16 01:32:27;;;;;;;16.83;7.10;;;;;;;;;;683136;28;1050;-70
2023/12/16 01:32:47;;;;;;;15.77;7.20;;;;;;;;;;685807;28;877;-70
2023/12/16 01:33:08;;;;;;;17.25;7.57;;;;;;;;;;685658;28;964;-70
2023/12/16 01:33:28;;;;;;;16.57;7.73;;;;;;;;;;684163;28;944;-70
2023/12/16 01:33:48;;;;;;;18.17;7.43;;;;;;;;;;687197;28;4386;-70
2023/12/16 01:34:08;;;;;;;17.25;7.88;;;;;;;;;;689359;28;1289;-71
2023/12/16 01:34:29;;;;;;;17.60;8.00;;;;;;;;;;689093;28;1274;-70
2023/12/16 01:34:49;;;;;;;19.83;7.83;;;;;;;;;;690549;28;992;-70
2023/12/16 01:35:09;;;;;;;19.23;7.70;;;;;;;;;;690363;28;1239;-71
2023/12/16 01:35:30;;;;;;;16.48;7.10;;;;;;;;;;688457;28;1138;-70
2023/12/16 01:35:50;;;;;;;14.23;7.40;;;;;;;;;;689960;28;1244;-71
2023/12/16 01:36:10;;;;;;;13.77;7.80;;;;;;;;;;690283;28;2445;-70
2023/12/16 01:36:31;;;;;;;17.53;7.30;;;;;;;;;;689148;28;1097;-71
2023/12/16 01:36:51;;;;;;;15.32;7.38;;;;;;;;;;689343;28;4406;-71
2023/12/16 01:37:11;;;;;;;17.80;8.70;;;;;;;;;;690753;28;864;-70
2023/12/16 01:37:31;;;;;;;22.27;9.60;;;;;;;;;;689334;28;1076;-70
2023/12/16 01:37:52;;;;;;;21.07;8.83;;;;;;;;;;689968;28;861;-71
2023/12/16 01:38:12;;;;;;;20.90;8.30;;;;;;;;;;689710;28;1914;-70
2023/12/16 01:38:32;;;;;;;22.10;8.80;;;;;;;;;;689129;28;1422;-71
2023/12/16 01:38:53;;;;;;;18.23;8.33;;;;;;;;;;690470;28;5628;-71
2023/12/16 01:39:13;;;;;;;21.20;8.00;;;;;;;;;;690518;28;1248;-71
2023/12/16 01:39:33;;;;;;;17.97;8.00;;;;;;;;;;689092;28;1229;-70
2023/12/16 01:39:53;;;;;;;18.92;8.35;;;;;;;;;;686011;28;4311;-71
2023/12/16 01:40:14;;;;;;;17.73;8.07;;;;;;;;;;687609;28;932;-71
2023/12/16 01:40:34;;;;;;;18.10;8.23;;;;;;;;;;688497;28;1091;-70
2023/12/16 01:40:54;;;;;;;18.73;8.20;;;;;;;;;;689159;28;961;-70
2023/12/16 01:41:14;;;;;;;18.80;8.03;;;;;;;;;;689569;28;889;-71
2023/12/16 01:41:35;;;;;;;20.47;8.13;;;;;;;;;;688806;28;1067;-70
2023/12/16 01:41:56;;;;;;;19.27;7.67;;;;;;;;;;689986;28;932;-72
2023/12/16 01:42:16;;;;;;;15.90;7.20;;;;;;;;;;689321;28;1132;-70
2023/12/16 01:42:37;;;;;;;14.77;7.60;;;;;;;;;;690389;28;1186;-71
2023/12/16 01:42:57;;;;;;;19.13;7.83;;;;;;;;;;689713;28;4254;-70
2023/12/16 01:43:17;;;;;;;19.43;8.00;;;;;;;;;;689351;28;1276;-70
2023/12/16 01:43:37;;;;;;;16.93;7.23;;;;;;;;;;690093;28;940;-71
2023/12/16 01:43:58;;;;;;;16.63;6.97;;;;;;;;;;689582;28;825;-70
2023/12/16 01:44:18;;;;;;;16.45;7.05;;;;;;;;;;689560;28;984;-70
2023/12/16 01:44:38;;;;;;;15.37;6.90;;;;;;;;;;689730;28;1179;-71
2023/12/16 01:44:58;;;;;;;17.60;7.50;;;;;;;;;;687217;28;1447;-70
2023/12/16 01:45:20;;;;;;;17.85;7.65;;;;;;;;;;689465;28;991;-70
2023/12/16 01:45:40;;;;;;;17.63;7.73;;;;;;;;;;690303;28;794;-71
2023/12/16 01:46:03;;;;;;;18.80;7.53;;;;;;;;;;684218;28;5759;-70
2023/12/16 01:46:23;;;;;;;16.75;7.15;;;;;;;;;;684517;28;1069;-71
2023/12/16 01:46:44;;;;;;;16.40;7.30;;;;;;;;;;685320;28;874;-70
2023/12/16 01:47:04;;;;;;;18.43;7.07;;;;;;;;;;685722;28;1185;-70
2023/12/16 01:47:24;;;;;;;18.10;7.18;;;;;;;;;;684675;28;1289;-70
2023/12/16 01:47:45;;;;;;;15.47;7.07;;;;;;;;;;686925;28;1071;-71
2023/12/16 01:48:06;;;;;;;16.10;7.23;;;;;;;;;;690894;28;793;-70
2023/12/16 01:48:26;;;;;;;14.47;7.17;;;;;;;;;;687429;28;1189;-70
2023/12/16 01:48:46;;;;;;;13.35;6.70;;;;;;;;;;688701;28;4241;-71
2023/12/16 01:49:07;;;;;;;12.43;6.80;;;;;;;;;;688451;28;896;-70
2023/12/16 01:49:27;;;;;;;16.48;6.90;;;;;;;;;;688382;28;948;-70
2023/12/16 01:49:47;;;;;;;15.67;7.20;;;;;;;;;;690342;28;893;-71
2023/12/16 01:50:08;;;;;;;15.23;6.70;;;;;;;;;;690115;28;849;-70
2023/12/16 01:50:29;;;;;;;15.20;7.33;;;;;;;;;;691096;28;1047;-71
2023/12/16 01:50:49;;;;;;;13.63;6.75;;;;;;;;;;690306;28;785;-70
2023/12/16 01:51:09;;;;;;;16.63;7.20;;;;;;;;;;690366;28;976;-71
2023/12/16 01:51:31;;;;;;;16.17;6.63;;;;;;;;;;686243;28;1208;-70
2023/12/16 01:51:51;;;;;;;14.60;6.68;;;;;;;;;;687231;28;4379;-71
2023/12/16 01:52:12;;;;;;;15.98;7.00;;;;;;;;;;687076;28;991;-71
2023/12/16 01:52:32;;;;;;;14.80;6.70;;;;;;;;;;686496;28;1074;-71
2023/12/16 01:52:53;;;;;;;12.70;6.25;;;;;;;;;;690264;28;1055;-71
2023/12/16 01:53:13;;;;;;;15.65;6.78;;;;;;;;;;690447;28;1447;-71
2023/12/16 01:53:34;;;;;;;17.03;6.77;;;;;;;;;;689120;28;1175;-71
2023/12/16 01:53:54;;;;;;;18.50;7.23;;;;;;;;;;690604;28;865;-70
2023/12/16 01:54:15;;;;;;;17.20;7.13;;;;;;;;;;690598;28;972;-71
2023/12/16 01:54:35;;;;;;;12.23;6.50;;;;;;;;;;688942;28;924;-70
2023/12/16 01:54:57;;;;;;;12.50;6.30;;;;;;;;;;689372;28;4205;-70
2023/12/16 01:55:17;;;;;;;13.60;6.18;;;;;;;;;;688804;28;978;-70
2023/12/16 01:55:38;;;;;;;14.23;6.40;;;;;;;;;;687427;28;841;-71
2023/12/16 01:55:58;;;;;;;14.38;6.88;;;;;;;;;;687631;28;901;-71
2023/12/16 01:56:18;;;;;;;15.10;7.37;;;;;;;;;;686328;28;1209;-71
2023/12/16 01:56:39;;;;;;;15.05;6.72;;;;;;;;;;687925;28;1161;-71
2023/12/16 01:57:00;;;;;;;11.70;5.90;;;;;;;;;;687737;28;933;-71
2023/12/16 01:57:21;;;;;;;14.68;6.30;;;;;;;;;;687329;28;1013;-71
2023/12/16 01:57:41;;;;;;;15.83;6.10;;;;;;;;;;686725;28;4373;-70
2023/12/16 01:58:10;;;;;;;16.85;6.63;;;;;;;;;;685863;28;1965;-71
2023/12/16 01:58:30;;;;;;;15.90;7.10;;;;;;;;;;686059;28;1160;-71
2023/12/16 01:58:50;;;;;;;16.20;6.95;;;;;;;;;;687097;28;773;-71
2023/12/16 01:59:11;;;;;;;15.27;6.63;;;;;;;;;;689815;28;857;-71
2023/12/16 01:59:31;;;;;;;16.20;6.80;;;;;;;;;;688506;28;1077;-71
2023/12/16 01:59:51;;;;;;;16.83;6.75;;;;;;;;;;687406;28;1211;-71
2023/12/16 02:00:12;;;;;;;16.83;6.50;;;;;;;;;;690293;28;924;-70
2023/12/16 02:00:35;;;;;;;14.88;6.57;;;;;;;;;;688956;28;1347;-70
2023/12/16 02:00:55;;;;;;;14.63;6.60;;;;;;;;;;689526;28;4393;-70
2023/12/16 02:01:16;;;;;;;16.53;7.10;;;;;;;;;;689747;28;1156;-71
2023/12/16 02:01:36;;;;;;;17.25;7.03;;;;;;;;;;687144;28;1333;-70
2023/12/16 02:01:57;;;;;;;16.17;6.80;;;;;;;;;;687468;28;774;-71
2023/12/16 02:02:17;;;;;;;15.02;6.88;;;;;;;;;;689926;28;750;-71
2023/12/16 02:02:38;;;;;;;16.25;7.13;;;;;;;;;;690267;28;852;-70
2023/12/16 02:02:58;;;;;;;18.43;7.83;;;;;;;;;;687005;28;1132;-71
2023/12/16 02:03:20;;;;;;;19.40;7.83;;;;;;;;;;686546;28;1163;-70
2023/12/16 02:03:41;;;;;;;17.80;7.75;;;;;;;;;;686067;28;1334;-71
2023/12/16 02:04:01;;;;;;;16.38;7.50;;;;;;;;;;684285;28;5344;-71
2023/12/16 02:04:22;;;;;;;16.75;7.00;;;;;;;;;;684914;28;1035;-70
2023/12/16 02:04:42;;;;;;;15.23;6.80;;;;;;;;;;684877;28;1063;-71
2023/12/16 02:05:03;;;;;;;16.67;6.77;;;;;;;;;;689323;28;817;-70
2023/12/16 02:05:23;;;;;;;15.67;7.00;;;;;;;;;;689642;28;946;-71