Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:03:13;;;;;;;10.07;3.63;;;;;;;7.93;58.28;100687.38;12823353;23;20064;-60
2023/03/05 00:08:15;;;;;;;10.68;3.97;;;;;;;7.85;57.37;100679.25;12790079;23;20020;-61
2023/03/05 00:13:16;;;;;;;9.02;3.08;;;;;;;7.88;57.13;100684.31;12823134;23;20001;-62
2023/03/05 00:18:18;;;;;;;12.60;2.78;;;;;;;7.92;57.15;100688.38;12807599;23;20021;-60
2023/03/05 00:23:20;;;;;;;10.25;3.53;;;;;;;7.86;57.02;100675.56;12804889;23;20024;-61
2023/03/05 00:28:21;;;;;;;9.43;3.05;;;;;;;7.86;56.51;100683.59;12803425;23;20021;-61
2023/03/05 00:33:23;;;;;;;8.70;2.45;;;;;;;7.87;57.50;100686.13;12816700;23;20152;-60
2023/03/05 00:38:24;;;;;;;9.40;2.35;;;;;;;7.83;56.80;100684.75;12801939;23;20056;-60
2023/03/05 00:43:26;;;;;;;11.68;1.98;;;;;;;7.87;56.26;100687.97;12800988;23;20028;-60
2023/03/05 00:48:27;;;;;;;10.40;2.25;;;;;;;7.88;56.17;100682.47;12804566;23;20033;-60
2023/03/05 00:53:29;;;;;;;9.77;2.47;;;;;;;7.90;55.81;100685.00;12803415;23;20028;-60
2023/03/05 00:58:31;;;;;;;5.90;2.25;;;;;;;7.91;55.96;100681.31;12750967;23;20032;-61
2023/03/05 01:03:33;;;;;;;7.07;2.45;;;;;;;7.96;55.33;100671.00;12803500;23;20025;-61
2023/03/05 01:08:35;;;;;;;5.47;2.70;;;;;;;7.93;55.85;100660.59;12798021;23;20029;-60
2023/03/05 01:13:37;;;;;;;8.38;3.35;;;;;;;7.98;55.65;100670.84;12800717;23;20052;-60
2023/03/05 01:18:39;;;;;;;6.07;2.90;;;;;;;7.92;56.06;100658.94;12799337;23;20052;-60
2023/03/05 01:23:40;;;;;;;10.40;3.13;;;;;;;7.89;56.14;100651.19;12801962;23;20079;-60
2023/03/05 01:28:42;;;;;;;8.50;2.55;;;;;;;7.86;56.51;100643.44;12800993;23;20028;-60
2023/03/05 01:33:43;;;;;;;11.68;2.88;;;;;;;7.78;56.08;100638.00;12801419;23;20021;-60
2023/03/05 01:38:46;;;;;;;7.03;2.33;;;;;;;7.77;56.74;100642.53;12811183;23;20299;-60
2023/03/05 01:43:48;;;;;;;6.65;2.78;;;;;;;7.87;55.36;100634.44;12800272;23;20088;-62
2023/03/05 01:49:03;;;;;;;5.75;1.92;;;;;;;7.95;55.30;100621.97;12800324;23;20037;-61
2023/03/05 01:54:06;;;;;;;8.82;2.15;;;;;;;7.92;54.90;100619.63;12799746;23;20339;-61
2023/03/05 01:59:07;;;;;;;5.50;2.08;;;;;;;7.83;55.85;100615.16;12799638;23;20021;-60
2023/03/05 02:04:13;;;;;;;4.53;1.65;;;;;;;7.94;55.60;100612.28;12804816;23;20048;-62
2023/03/05 02:09:14;;;;;;;6.28;2.20;;;;;;;7.96;55.15;100593.38;12799247;23;20029;-59
2023/03/05 02:14:16;;;;;;;5.25;2.45;;;;;;;7.98;55.38;100587.84;12798849;23;20013;-60
2023/03/05 02:19:17;;;;;;;7.32;1.42;;;;;;;7.82;55.79;100592.09;12805173;23;20021;-61
2023/03/05 02:24:36;;;;;;;5.85;1.65;;;;;;;7.70;55.23;100580.75;12798902;23;20017;-60
2023/03/05 02:29:44;;;;;;;9.88;1.63;;;;;;;7.74;55.04;100575.91;12771659;23;20454;-60
2023/03/05 02:34:45;;;;;;;7.32;1.55;;;;;;;7.71;55.45;100571.72;12798079;23;20024;-60
2023/03/05 02:39:47;;;;;;;3.45;1.70;;;;;;;7.67;54.89;100569.50;12798082;23;20033;-60
2023/03/05 02:44:48;;;;;;;6.05;1.90;;;;;;;7.61;55.42;100578.97;12800238;23;20650;-60
2023/03/05 02:49:50;;;;;;;7.10;1.58;;;;;;;7.40;54.87;100573.91;12797064;23;20028;-61
2023/03/05 02:54:51;;;;;;;6.32;1.77;;;;;;;7.41;55.17;100572.09;12801851;23;20025;-61
2023/03/05 02:59:53;;;;;;;10.65;2.53;;;;;;;7.28;54.45;100575.09;12800264;23;20032;-62
2023/03/05 03:04:54;;;;;;;6.78;2.83;;;;;;;7.25;53.73;100568.22;12800368;23;20025;-61
2023/03/05 03:09:56;;;;;;;7.38;2.05;;;;;;;7.30;54.45;100563.25;12799632;23;20083;-61
2023/03/05 03:14:59;;;;;;;7.32;2.15;;;;;;;7.28;54.57;100553.72;12798246;23;20055;-61
2023/03/05 03:20:04;;;;;;;4.50;2.70;;;;;;;7.33;54.22;100564.81;12770897;23;20025;-62
2023/03/05 03:25:06;;;;;;;6.05;1.88;;;;;;;7.21;54.90;100556.16;12798931;23;20079;-60
2023/03/05 03:30:08;;;;;;;10.70;2.95;;;;;;;7.12;54.75;100555.19;12798262;23;20394;-61
2023/03/05 03:35:11;;;;;;;6.70;1.95;;;;;;;7.09;54.76;100557.31;12797915;23;20035;-62
2023/03/05 03:40:12;;;;;;;4.43;1.70;;;;;;;7.24;54.83;100546.97;12803510;23;20017;-61
2023/03/05 03:45:14;;;;;;;3.33;1.33;;;;;;;7.19;55.07;100551.91;12796539;23;20490;-61
2023/03/05 03:50:17;;;;;;;7.18;1.55;;;;;;;7.13;54.53;100550.72;12797015;23;20134;-60
2023/03/05 03:55:18;;;;;;;7.38;1.10;;;;;;;7.11;53.97;100544.66;12797582;23;20017;-62
2023/03/05 04:00:20;;;;;;;7.63;1.08;;;;;;;7.06;54.58;100545.09;12806906;23;20755;-61
2023/03/05 04:05:21;;;;;;;3.80;0.75;;;;;;;6.93;54.42;100534.75;12797280;23;21111;-60
2023/03/05 04:10:23;;;;;;;1.65;0.80;;;;;;;6.96;53.93;100536.28;12794299;23;20009;-60
2023/03/05 04:15:25;;;;;;;2.42;0.55;;;;;;;6.86;54.07;100540.84;12805240;23;20036;-60
2023/03/05 04:20:26;;;;;;;1.73;0.47;;;;;;;6.74;53.78;100541.03;12796839;23;20484;-59
2023/03/05 04:25:27;;;;;;;1.60;0.50;;;;;;;6.66;53.19;100545.41;12798414;23;20027;-60
2023/03/05 04:30:30;;;;;;;4.18;0.50;;;;;;;6.61;53.27;100542.34;12799094;23;20021;-60
2023/03/05 04:35:31;;;;;;;2.15;0.40;;;;;;;6.64;53.15;100547.41;12795152;23;20031;-60
2023/03/05 04:40:33;;;;;;;2.47;0.40;;;;;;;6.54;52.50;100528.72;12796863;23;20100;-60
2023/03/05 04:45:35;;;;;;;3.00;0.40;;;;;;;6.59;52.98;100530.94;12776999;23;20112;-60
2023/03/05 04:50:37;;;;;;;1.98;0.30;;;;;;;6.64;52.25;100520.69;12799483;23;20482;-61
2023/03/05 04:55:38;;;;;;;1.60;0.60;;;;;;;6.69;52.04;100515.72;12798134;23;20048;-60
2023/03/05 05:00:40;;;;;;;1.83;0.32;;;;;;;6.81;51.45;100509.19;12804696;23;20035;-60
2023/03/05 05:05:41;;;;;;;5.13;0.75;;;;;;;6.91;51.29;100509.16;12792531;23;20422;-59
2023/03/05 05:10:43;;;;;;;0.85;0.25;;;;;;;6.84;51.43;100505.41;12793578;23;20029;-61
2023/03/05 05:15:44;;;;;;;0.52;0.20;;;;;;;6.87;51.25;100492.59;12799116;23;20025;-59
2023/03/05 05:20:46;;;;;;;1.40;0.30;;;;;;;7.07;50.84;100484.44;12786439;23;20021;-60
2023/03/05 05:26:03;;;;;;;2.35;0.30;;;;;;;7.15;50.96;100479.22;12786938;23;20028;-60
2023/03/05 05:31:09;;;;;;;2.00;0.32;;;;;;;7.18;51.13;100476.22;12784894;23;20546;-60
2023/03/05 05:36:13;;;;;;;3.20;0.97;;;;;;;7.13;50.35;100473.19;12783808;23;20037;-61
2023/03/05 05:41:17;;;;;;;4.20;0.65;;;;;;;7.15;51.17;100473.88;12785032;23;20244;-60
2023/03/05 05:46:20;;;;;;;1.63;0.30;;;;;;;7.16;50.53;100462.19;12788622;23;20032;-61
2023/03/05 05:51:23;;;;;;;3.10;0.40;;;;;;;7.25;50.55;100465.78;12758150;23;20033;-60
2023/03/05 05:56:24;;;;;;;1.60;0.47;;;;;;;7.29;50.67;100465.31;12786146;23;20032;-60
2023/03/05 06:01:29;;;;;;;2.60;0.52;;;;;;;7.34;49.96;100460.34;12797574;23;20025;-61
2023/03/05 06:06:32;;;;;;;3.08;0.57;;;;;;;7.35;50.39;100464.72;12797628;23;20021;-59
2023/03/05 06:11:34;;;;;;;2.85;0.40;;;;;;;7.31;50.10;100458.00;12797445;23;20029;-60
2023/03/05 06:16:35;;;;;;;3.28;0.55;;;;;;;7.24;50.58;100453.41;12796381;23;20021;-60
2023/03/05 06:21:37;;;;;;;2.40;0.43;;;;;;;7.18;50.44;100454.84;12802926;23;20036;-63
2023/03/05 06:26:38;;;;;;;7.22;0.40;;;;;;;7.00;50.73;100462.00;12796264;23;20095;-60
2023/03/05 06:31:40;;;;;;;1.90;0.40;;;;;;;6.87;51.15;100460.53;12799419;23;20021;-61
2023/03/05 06:36:42;;;;;;;3.85;0.55;;;;;;;6.70;51.69;100464.00;12799556;23;20037;-60
2023/03/05 06:41:43;;;;;;;5.53;0.60;;;;;;;6.56;51.26;100465.31;12803453;23;20087;-60
2023/03/05 06:46:45;;;;;;;4.25;0.50;;;;;;;6.71;51.03;100460.31;12800791;23;20028;-59
2023/03/05 06:51:46;;;;;;;2.70;0.60;;;;;;;6.79;51.20;100464.94;12803806;23;20360;-61
2023/03/05 06:56:48;;;;;;;8.15;1.45;;;;;;;6.63;51.59;100474.41;12804014;23;20029;-61
2023/03/05 07:01:49;;;;;;;3.83;1.27;;;;;;;6.55;51.89;100476.97;12804106;23;20416;-61
2023/03/05 07:06:50;;;;;;;4.85;1.10;;;;;;;6.53;52.15;100473.63;12808816;23;20616;-60
2023/03/05 07:11:52;;;;;;;2.90;0.90;;;;;;;6.48;52.04;100474.06;12800812;23;20036;-61
2023/03/05 07:16:53;;;;;;;4.38;1.17;;;;;;;6.56;52.69;100470.66;12796189;23;20028;-62
2023/03/05 07:21:55;;;;;;;6.40;1.65;;;;;;;6.51;52.31;100476.44;12781925;23;20064;-62
2023/03/05 07:26:57;;;;;;;5.13;1.60;;;;;;;6.45;52.85;100477.03;12814725;23;20094;-63
2023/03/05 07:31:59;;;;;;;12.82;3.72;;;;;;;6.29;54.42;100474.13;12811346;23;20052;-62
2023/03/05 07:37:01;;;;;;;9.73;3.47;;;;;;;6.29;55.25;100474.13;12810926;23;20016;-62
2023/03/05 07:42:02;;;;;;;13.25;4.00;;;;;;;6.13;56.79;100472.06;12803850;23;20039;-61
2023/03/05 07:47:04;;;;;;;7.75;3.33;;;;;;;6.26;56.00;100469.94;12806584;23;20032;-61
2023/03/05 07:52:07;;;;;;;10.25;3.35;;;;;;;6.24;56.50;100474.56;12804630;23;20117;-61
2023/03/05 07:57:09;;;;;;;10.00;3.70;;;;;;;6.33;56.72;100470.19;12803402;23;20091;-61
2023/03/05 08:02:12;;;;;;;11.85;5.05;;;;;;;6.39;56.00;100463.44;12824812;23;20029;-63
2023/03/05 08:07:15;;;;;;;10.40;5.15;;;;;;;6.47;56.57;100458.19;12831900;23;20017;-63
2023/03/05 08:12:16;;;;;;;11.32;4.53;;;;;;;6.62;55.81;100461.22;12832844;23;20020;-62
2023/03/05 08:17:18;;;;;;;11.48;4.45;;;;;;;6.65;55.30;100459.09;12822375;23;20113;-62
2023/03/05 08:22:19;;;;;;;10.75;4.25;;;;;;;6.59;55.64;100453.50;12821183;23;20021;-62
2023/03/05 08:27:20;;;;;;;7.50;3.55;;;;;;;6.52;55.46;100458.59;12819040;23;20059;-62
2023/03/05 08:32:22;;;;;;;11.20;4.00;;;;;;;6.47;56.52;100453.69;12815381;23;20021;-61
2023/03/05 08:37:24;;;;;;;13.88;3.63;;;;;;;6.76;55.46;100450.06;12815694;23;20101;-59
2023/03/05 08:42:26;;;;;;;8.77;5.40;;;;;;;6.72;55.64;100438.81;12820218;23;20335;-62
2023/03/05 08:47:27;;;;;;;10.20;4.05;;;;;;;6.71;55.65;100438.94;12835384;23;20021;-63
2023/03/05 08:52:28;;;;;;;6.90;2.20;;;;;;;6.60;55.65;100436.50;12837284;23;20052;-63
2023/03/05 08:57:30;;;;;;;4.20;2.45;;;;;;;6.67;55.08;100427.72;12837115;23;20039;-63
2023/03/05 09:02:32;;;;;;;11.07;3.40;;;;;;;6.53;55.16;100429.06;12838217;23;20056;-64
2023/03/05 09:07:33;;;;;;;7.70;3.58;;;;;;;6.49;54.32;100421.50;12836690;23;20027;-62
2023/03/05 09:12:35;;;;;;;6.25;2.50;;;;;;;6.59;54.50;100418.78;12821866;23;20025;-63
2023/03/05 09:17:40;;;;;;;7.68;3.05;;;;;;;6.57;54.08;100412.75;12812905;23;20580;-64
2023/03/05 09:22:42;;;;;;;6.18;2.50;;;;;;;6.79;53.42;100408.81;12807075;23;20478;-61
2023/03/05 09:27:44;;;;;;;9.30;3.63;;;;;;;6.89;53.07;100391.75;12804495;23;20084;-61
2023/03/05 09:32:45;;;;;;;10.10;4.07;;;;;;;6.82;52.63;100396.00;12801976;23;20405;-61
2023/03/05 09:37:47;;;;;;;8.27;3.33;;;;;;;6.99;52.88;100397.03;12786550;23;20024;-64
2023/03/05 09:43:04;;;;;;;7.30;3.45;;;;;;;6.99;52.52;100386.34;12775720;23;20059;-61
2023/03/05 09:48:19;;;;;;;7.17;3.60;;;;;;;7.11;52.44;100395.81;12780472;23;20086;-61
2023/03/05 09:53:27;;;;;;;8.63;3.58;;;;;;;7.22;51.73;100385.88;12789548;23;20025;-63
2023/03/05 09:58:40;;;;;;;6.38;3.40;;;;;;;7.36;52.16;100382.66;12794237;23;20087;-63
2023/03/05 10:03:51;;;;;;;6.78;2.50;;;;;;;7.41;51.36;100375.03;12822340;23;20088;-62
2023/03/05 10:09:01;;;;;;;9.80;3.28;;;;;;;7.45;51.05;100370.22;12791326;23;20024;-62
2023/03/05 10:14:03;;;;;;;4.85;1.92;;;;;;;7.33;50.20;100366.94;12761950;23;20021;-60
2023/03/05 10:19:31;;;;;;;7.53;2.10;;;;;;;7.56;49.78;100356.56;12813710;23;20021;-61
2023/03/05 10:24:58;;;;;;;4.97;1.97;;;;;;;7.64;49.35;100353.09;12811197;23;20036;-61
2023/03/05 10:30:25;;;;;;;4.85;1.85;;;;;;;7.37;49.17;100354.09;12774073;23;20032;-60
2023/03/05 10:35:56;;;;;;;4.55;2.17;;;;;;;7.49;48.69;100344.81;12801749;23;20025;-62
2023/03/05 10:41:06;;;;;;;4.50;2.20;;;;;;;7.44;49.59;100344.44;12802804;23;20031;-61
2023/03/05 10:46:14;;;;;;;3.53;1.13;;;;;;;7.35;49.37;100346.22;12772925;23;20021;-60
2023/03/05 10:51:33;;;;;;;11.35;3.03;;;;;;;7.25;49.90;100332.13;12809822;23;20036;-61
2023/03/05 10:56:35;;;;;;;10.27;4.25;;;;;;;7.37;50.94;100327.34;12769656;23;20743;-60
2023/03/05 11:01:38;;;;;;;11.90;4.45;;;;;;;7.52;50.22;100329.31;12800357;23;20021;-62
2023/03/05 11:06:42;;;;;;;7.60;2.60;;;;;;;7.40;50.56;100319.00;12793646;23;20025;-62
2023/03/05 11:12:00;;;;;;;9.85;4.03;;;;;;;7.34;50.68;100310.59;12803755;23;20059;-60
2023/03/05 11:17:23;;;;;;;5.53;2.20;;;;;;;7.26;50.08;100310.53;12776043;23;20498;-63
2023/03/05 11:22:25;;;;;;;14.90;7.07;;;;;;;7.15;50.64;100308.16;12777929;23;20017;-62
2023/03/05 11:27:34;;;;;;;30.95;19.25;;;;;;;7.44;49.90;100299.81;12778041;23;21118;-64
2023/03/05 11:32:35;;;;;;;9.35;4.25;;;;;;;7.29;50.66;100291.53;12780123;23;20052;-66
2023/03/05 11:37:37;;;;;;;11.23;2.97;;;;;;;7.48;50.16;100284.28;12779448;23;20017;-63
2023/03/05 11:42:39;;;;;;;10.55;3.85;;;;;;;7.31;50.97;100268.16;12779466;23;20024;-60
2023/03/05 11:48:04;;;;;;;10.73;3.95;;;;;;;7.54;50.63;100271.16;12778553;23;20362;-61
2023/03/05 11:53:13;;;;;;;8.65;3.50;;;;;;;7.66;50.73;100249.44;12777406;23;20017;-60
2023/03/05 11:58:40;;;;;;;8.20;3.33;;;;;;;7.81;50.92;100247.84;12807333;23;20008;-64
2023/03/05 12:03:43;;;;;;;11.20;4.60;;;;;;;7.93;50.82;100249.25;12780095;23;20032;-65
2023/03/05 12:08:49;;;;;;;7.78;3.58;;;;;;;8.01;50.83;100239.56;12781393;23;20075;-62
2023/03/05 12:13:55;;;;;;;8.93;3.70;;;;;;;8.18;51.25;100225.25;12780736;23;20079;-62
2023/03/05 12:19:22;;;;;;;7.78;3.78;;;;;;;8.25;50.45;100212.03;12778093;23;20354;-62
2023/03/05 12:24:24;;;;;;;5.65;2.90;;;;;;;8.10;50.59;100203.81;12776776;23;20805;-62
2023/03/05 12:29:51;;;;;;;6.35;2.42;;;;;;;8.10;50.58;100201.97;12777575;23;20104;-62
2023/03/05 12:35:04;;;;;;;8.25;2.15;;;;;;;8.29;50.45;100191.94;12777853;23;20025;-64
2023/03/05 12:40:07;;;;;;;8.15;2.42;;;;;;;8.42;50.44;100181.63;12775813;23;20044;-62
2023/03/05 12:45:10;;;;;;;6.43;2.20;;;;;;;8.37;49.84;100177.72;12776021;23;20021;-63
2023/03/05 12:50:45;;;;;;;5.13;1.92;;;;;;;8.45;49.63;100167.91;12776616;23;20319;-61
2023/03/05 12:55:49;;;;;;;4.75;2.20;;;;;;;8.56;49.04;100163.22;12775325;23;20021;-64
2023/03/05 13:00:58;;;;;;;5.70;1.70;;;;;;;8.68;48.36;100153.84;12775575;23;20017;-64
2023/03/05 13:06:02;;;;;;;2.70;0.60;;;;;;;8.47;47.85;100152.50;12782983;23;20017;-63
2023/03/05 13:11:14;;;;;;;2.97;1.25;;;;;;;8.28;47.52;100142.91;12788879;23;20037;-61
2023/03/05 13:16:22;;;;;;;3.97;1.83;;;;;;;8.40;47.65;100139.91;12780031;23;20079;-62
2023/03/05 13:21:27;;;;;;;5.85;1.70;;;;;;;8.46;47.49;100142.78;12779982;23;20021;-60
2023/03/05 13:26:34;;;;;;;4.60;1.20;;;;;;;8.37;47.99;100141.06;12779047;23;20079;-61
2023/03/05 13:31:42;;;;;;;4.18;1.00;;;;;;;8.28;47.21;100134.06;12778723;23;20017;-62
2023/03/05 13:36:52;;;;;;;;;;;;;;;8.18;47.47;100126.19;12779256;23;20025;-62
2023/03/05 13:42:02;;;;;;;2.28;0.70;;;;;;;8.22;47.33;100122.16;12779625;23;19920;-61
2023/03/05 13:47:14;;;;;;;2.08;0.73;;;;;;;8.31;47.18;100112.28;12779987;23;20028;-65
2023/03/05 13:52:23;;;;;;;2.33;1.00;;;;;;;8.43;46.87;100099.41;12792585;23;20708;-62
2023/03/05 13:57:34;;;;;;;2.45;0.98;;;;;;;8.59;46.14;100093.22;12816628;23;20017;-63
2023/03/05 14:02:41;;;;;;;1.65;0.70;;;;;;;8.25;46.64;100092.34;12792297;23;20084;-63
2023/03/05 14:07:47;;;;;;;1.27;0.50;;;;;;;8.24;46.95;100093.38;12791667;23;20465;-63
2023/03/05 14:12:49;;;;;;;1.17;0.50;;;;;;;8.23;46.66;100077.47;12815028;23;20029;-62
2023/03/05 14:17:52;;;;;;;3.17;0.50;;;;;;;8.21;46.62;100076.81;12785395;23;20025;-61
2023/03/05 14:22:59;;;;;;;1.48;0.40;;;;;;;8.14;46.59;100066.75;12782712;23;20408;-61
2023/03/05 14:28:17;;;;;;;2.03;0.70;;;;;;;8.24;46.85;100061.25;12779983;23;20029;-62
2023/03/05 14:33:30;;;;;;;3.88;0.65;;;;;;;8.18;46.53;100061.09;12781619;23;20021;-61
2023/03/05 14:38:33;;;;;;;3.90;0.50;;;;;;;8.16;46.74;100052.41;12777734;23;20161;-63
2023/03/05 14:43:34;;;;;;;1.83;0.60;;;;;;;8.36;46.47;100040.31;12777222;23;20872;-63
2023/03/05 14:48:35;;;;;;;4.03;0.60;;;;;;;8.31;46.16;100039.97;12778378;23;20087;-61
2023/03/05 14:53:42;;;;;;;3.88;0.85;;;;;;;8.25;46.06;100029.94;12780762;23;20103;-60
2023/03/05 14:58:47;;;;;;;1.27;0.47;;;;;;;8.10;47.17;100027.13;12779173;23;20610;-60
2023/03/05 15:03:49;;;;;;;1.17;0.60;;;;;;;8.04;47.22;100019.75;12776992;23;20132;-63
2023/03/05 15:08:51;;;;;;;2.15;0.70;;;;;;;8.04;47.31;100022.44;12752362;23;20458;-64
2023/03/05 15:13:52;;;;;;;2.88;0.65;;;;;;;7.83;47.31;100014.91;12777216;23;20020;-63
2023/03/05 15:18:54;;;;;;;1.73;0.47;;;;;;;7.65;47.82;99997.16;12780091;23;20025;-62
2023/03/05 15:23:55;;;;;;;1.55;0.45;;;;;;;7.66;48.27;99998.00;12792374;23;20084;-63
2023/03/05 15:28:56;;;;;;;2.65;0.65;;;;;;;7.59;48.07;99989.81;12779922;23;20025;-64
2023/03/05 15:34:04;;;;;;;2.40;0.80;;;;;;;7.48;49.29;99990.09;12782668;23;20020;-64
2023/03/05 15:39:06;;;;;;;1.40;0.63;;;;;;;7.55;49.03;99983.94;12780816;23;20035;-62
2023/03/05 15:44:07;;;;;;;2.15;0.85;;;;;;;7.45;49.03;99980.59;12750942;23;20031;-64
2023/03/05 15:49:08;;;;;;;1.77;0.73;;;;;;;7.37;49.53;99975.22;12778285;23;20021;-63
2023/03/05 15:54:10;;;;;;;4.43;0.90;;;;;;;7.35;49.95;99964.69;12779226;23;20036;-62
2023/03/05 15:59:13;;;;;;;2.97;1.17;;;;;;;7.41;49.41;99963.22;12776186;23;20350;-68
2023/03/05 16:04:16;;;;;;;2.05;0.90;;;;;;;7.52;49.89;99956.69;12777391;23;20036;-65
2023/03/05 16:09:19;;;;;;;5.43;1.50;;;;;;;7.51;49.81;99953.19;12775876;23;20024;-66
2023/03/05 16:14:23;;;;;;;5.40;1.70;;;;;;;7.45;49.65;99937.81;12778089;23;20025;-65
2023/03/05 16:19:26;;;;;;;3.53;1.42;;;;;;;7.43;50.58;99945.16;12781183;23;20446;-66
2023/03/05 16:24:28;;;;;;;3.33;1.58;;;;;;;7.49;50.49;99938.31;12776881;23;20024;-67
2023/03/05 16:29:31;;;;;;;4.10;1.42;;;;;;;7.47;50.61;99926.94;12749253;23;20350;-66
2023/03/05 16:34:33;;;;;;;2.75;1.10;;;;;;;7.43;50.38;99922.94;12776499;23;20350;-64
2023/03/05 16:39:34;;;;;;;7.05;1.52;;;;;;;7.53;50.33;99918.25;12748348;23;20083;-63
2023/03/05 16:44:36;;;;;;;4.55;1.38;;;;;;;7.55;50.40;99919.75;12774545;23;20087;-64
2023/03/05 16:49:38;;;;;;;4.15;2.00;;;;;;;7.67;49.20;99914.06;12772917;23;20111;-65
2023/03/05 16:54:40;;;;;;;4.95;1.63;;;;;;;7.62;49.40;99911.06;12776006;23;20029;-64
2023/03/05 16:59:42;;;;;;;4.75;1.70;;;;;;;7.73;49.34;99916.06;12775530;23;20107;-65
2023/03/05 17:04:44;;;;;;;5.85;2.35;;;;;;;7.62;50.27;99906.56;12775501;23;20036;-65
2023/03/05 17:09:49;;;;;;;4.78;1.90;;;;;;;7.65;50.40;99908.06;12784609;23;20033;-63
2023/03/05 17:14:51;;;;;;;3.80;2.17;;;;;;;7.66;50.53;99907.91;12794714;23;20084;-64
2023/03/05 17:19:52;;;;;;;3.92;2.25;;;;;;;7.69;50.09;99899.50;12815857;23;20573;-61
2023/03/05 17:24:54;;;;;;;5.65;2.28;;;;;;;7.64;50.80;99907.22;12774305;23;20021;-61
2023/03/05 17:29:55;;;;;;;5.82;2.92;;;;;;;7.59;51.24;99906.88;12772952;23;20025;-63
2023/03/05 17:34:57;;;;;;;8.93;3.13;;;;;;;7.66;50.54;99907.03;12774375;23;20016;-63
2023/03/05 17:39:58;;;;;;;5.50;2.03;;;;;;;7.54;50.92;99902.03;12773925;23;20472;-62
2023/03/05 17:45:00;;;;;;;9.23;2.85;;;;;;;7.49;51.27;99907.06;12775107;23;20087;-61
2023/03/05 17:50:02;;;;;;;4.93;2.17;;;;;;;7.28;51.57;99910.19;12777651;23;20021;-62
2023/03/05 17:55:09;;;;;;;5.75;2.20;;;;;;;7.31;51.69;99901.88;12750554;23;20083;-61
2023/03/05 18:00:17;;;;;;;6.15;2.17;;;;;;;7.37;52.12;99902.22;12775717;23;20107;-62
2023/03/05 18:05:21;;;;;;;5.90;2.00;;;;;;;7.32;51.87;99898.16;12781883;23;20473;-61
2023/03/05 18:10:25;;;;;;;5.97;2.38;;;;;;;7.32;52.77;99890.16;12778208;23;20075;-62
2023/03/05 18:15:28;;;;;;;6.57;1.92;;;;;;;7.32;51.86;99889.31;12776794;23;20033;-62
2023/03/05 18:20:34;;;;;;;6.18;2.75;;;;;;;7.41;51.85;99883.00;12752377;23;20537;-63
2023/03/05 18:25:36;;;;;;;4.60;1.80;;;;;;;7.29;52.01;99874.47;12782357;23;20024;-63
2023/03/05 18:30:39;;;;;;;6.95;2.08;;;;;;;7.26;52.24;99872.09;12778682;23;20056;-65
2023/03/05 18:35:41;;;;;;;6.35;2.50;;;;;;;7.27;52.08;99875.63;12779235;23;20083;-64
2023/03/05 18:40:43;;;;;;;5.53;2.53;;;;;;;7.22;52.35;99862.75;12776911;23;20422;-63
2023/03/05 18:45:52;;;;;;;7.28;2.63;;;;;;;7.22;51.80;99865.41;12777185;23;20029;-63
2023/03/05 18:50:54;;;;;;;7.90;2.92;;;;;;;7.30;52.55;99853.91;12752897;23;20087;-63
2023/03/05 18:55:55;;;;;;;5.25;3.35;;;;;;;7.34;52.21;99853.38;12777404;23;20016;-65
2023/03/05 19:00:57;;;;;;;7.60;3.92;;;;;;;7.49;51.62;99847.38;12747843;23;20501;-64
2023/03/05 19:05:59;;;;;;;6.25;3.45;;;;;;;7.59;51.07;99853.38;12751438;23;20021;-64
2023/03/05 19:11:01;;;;;;;8.20;3.67;;;;;;;7.63;50.73;99841.34;12779406;23;20111;-64
2023/03/05 19:16:28;;;;;;;8.60;3.67;;;;;;;7.67;51.20;99850.69;12784872;23;20024;-63
2023/03/05 19:21:29;;;;;;;8.55;3.40;;;;;;;7.67;51.12;99837.31;12762876;23;20444;-63
2023/03/05 19:26:31;;;;;;;12.32;4.20;;;;;;;7.71;51.29;99845.84;12778761;23;20021;-64
2023/03/05 19:31:34;;;;;;;21.50;7.47;;;;;;;7.66;51.13;99829.47;12778785;23;20017;-62
2023/03/05 19:36:35;;;;;;;15.60;6.93;;;;;;;7.64;51.50;99828.81;12778156;23;20076;-64
2023/03/05 19:41:37;;;;;;;20.80;6.40;;;;;;;7.58;51.20;99824.97;12779588;23;20029;-64
2023/03/05 19:46:40;;;;;;;11.05;4.68;;;;;;;7.54;51.63;99818.28;12776785;23;20043;-63
2023/03/05 19:51:43;;;;;;;7.95;4.47;;;;;;;7.56;50.95;99821.63;12778203;23;20025;-64
2023/03/05 19:56:46;;;;;;;8.18;4.30;;;;;;;7.59;51.78;99809.78;12777837;23;20021;-64
2023/03/05 20:01:48;;;;;;;8.90;4.15;;;;;;;7.57;51.41;99806.44;12780626;23;20033;-65
2023/03/05 20:06:50;;;;;;;8.10;4.00;;;;;;;7.46;51.88;99804.94;12773966;23;20027;-64
2023/03/05 20:11:51;;;;;;;11.52;3.97;;;;;;;7.35;52.00;99800.78;12748248;23;20075;-64
2023/03/05 20:16:53;;;;;;;8.30;4.10;;;;;;;7.39;51.79;99793.25;12772486;23;20021;-64
2023/03/05 20:21:54;;;;;;;9.02;3.47;;;;;;;7.39;51.92;99793.25;12775037;23;20025;-64
2023/03/05 20:26:56;;;;;;;9.80;3.78;;;;;;;7.40;52.08;99789.56;12786925;23;20024;-63
2023/03/05 20:31:57;;;;;;;9.93;4.38;;;;;;;7.46;51.23;99788.88;12775043;23;20619;-64
2023/03/05 20:36:59;;;;;;;12.02;5.00;;;;;;;7.50;52.18;99784.84;12777226;23;20027;-63
2023/03/05 20:42:01;;;;;;;8.23;4.53;;;;;;;7.53;51.53;99780.00;12776338;23;20470;-62
2023/03/05 20:47:15;;;;;;;11.35;3.72;;;;;;;7.50;51.89;99784.84;12773098;23;20112;-64
2023/03/05 20:52:16;;;;;;;9.20;3.50;;;;;;;7.50;52.18;99776.84;12772316;23;20016;-64
2023/03/05 20:57:18;;;;;;;9.57;4.15;;;;;;;7.42;51.71;99775.00;12755866;23;20025;-64
2023/03/05 21:02:20;;;;;;;8.45;3.78;;;;;;;7.44;52.43;99772.16;12778428;23;20709;-64
2023/03/05 21:07:21;;;;;;;8.25;3.90;;;;;;;7.42;52.29;99758.13;12776158;23;20445;-65
2023/03/05 21:12:23;;;;;;;9.65;4.00;;;;;;;7.43;52.27;99757.16;12775609;23;20020;-65
2023/03/05 21:17:25;;;;;;;7.68;3.42;;;;;;;7.40;52.04;99744.94;12749897;23;20076;-64
2023/03/05 21:22:26;;;;;;;6.95;3.25;;;;;;;7.44;52.54;99746.25;12778436;23;20596;-65
2023/03/05 21:27:28;;;;;;;6.88;3.28;;;;;;;7.47;52.30;99748.59;12782376;23;20099;-63
2023/03/05 21:32:29;;;;;;;10.55;3.83;;;;;;;7.50;52.58;99737.59;12784038;23;20137;-63
2023/03/05 21:37:31;;;;;;;7.97;4.40;;;;;;;7.56;52.37;99728.00;12752149;23;20465;-63
2023/03/05 21:42:32;;;;;;;10.98;4.20;;;;;;;7.55;52.08;99723.69;12781304;23;20021;-63
2023/03/05 21:47:33;;;;;;;10.20;4.72;;;;;;;7.54;51.81;99717.50;12779747;23;20021;-61
2023/03/05 21:52:36;;;;;;;11.05;5.07;;;;;;;7.53;52.76;99707.81;12777731;23;20524;-63
2023/03/05 21:57:37;;;;;;;10.35;4.45;;;;;;;7.54;52.76;99695.25;12778315;23;20021;-65
2023/03/05 22:02:40;;;;;;;12.23;4.65;;;;;;;7.50;52.37;99684.09;12794853;23;20029;-62
2023/03/05 22:07:42;;;;;;;11.65;4.88;;;;;;;7.37;53.62;99681.13;12781583;23;20088;-64
2023/03/05 22:18:12;;;;;;;11.68;4.43;;;;;;;7.31;52.87;99663.09;12793757;23;20036;-62
2023/03/05 22:23:14;;;;;;;11.50;4.72;;;;;;;7.20;53.42;99658.94;12782043;23;20080;-62
2023/03/05 22:28:16;;;;;;;8.65;3.78;;;;;;;7.20;53.36;99650.91;12783515;23;20020;-65
2023/03/05 22:33:17;;;;;;;11.82;4.40;;;;;;;7.11;53.13;99641.28;12756988;23;20613;-62
2023/03/05 22:38:21;;;;;;;7.50;3.85;;;;;;;7.09;53.42;99637.91;12780639;23;20028;-62
2023/03/05 22:43:23;;;;;;;8.52;4.20;;;;;;;7.01;52.98;99630.78;12781919;23;20025;-63
2023/03/05 22:48:24;;;;;;;10.70;3.60;;;;;;;7.01;53.19;99628.09;12782495;23;20125;-63
2023/03/05 22:53:26;;;;;;;13.25;4.70;;;;;;;7.03;53.65;99618.09;12782344;23;20083;-62
2023/03/05 22:58:27;;;;;;;8.73;4.30;;;;;;;7.02;53.19;99618.25;12778727;23;20454;-62
2023/03/05 23:03:28;;;;;;;10.93;4.03;;;;;;;7.00;53.58;99607.72;12782334;23;20040;-63
2023/03/05 23:08:30;;;;;;;6.97;3.83;;;;;;;6.92;53.22;99600.56;12779905;23;20091;-62
2023/03/05 23:13:31;;;;;;;8.32;4.22;;;;;;;6.95;53.76;99591.34;12780691;23;20021;-62
2023/03/05 23:18:33;;;;;;;8.70;3.67;;;;;;;6.92;53.73;99581.84;12780644;23;20017;-61
2023/03/05 23:23:34;;;;;;;9.13;4.28;;;;;;;6.81;54.32;99587.56;12779877;23;20041;-62
2023/03/05 23:28:35;;;;;;;10.43;4.43;;;;;;;6.76;53.45;99587.25;12779042;23;20079;-61
2023/03/05 23:33:37;;;;;;;8.40;4.10;;;;;;;6.71;54.39;99587.78;12780622;23;20055;-64
2023/03/05 23:38:38;;;;;;;7.80;4.07;;;;;;;6.73;54.09;99587.56;12778006;23;20063;-64
2023/03/05 23:43:40;;;;;;;7.15;3.70;;;;;;;6.68;53.86;99580.09;12778706;23;20020;-63