Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:04:29;;;;;;;1.90;1.30;;;17.40;61.70;;;;;;10437036;28;20229;-65
2022/02/01 00:10:00;;;;;;;2.77;1.60;;;17.40;61.70;;;;;;10449125;28;20208;-64
2022/02/01 00:15:55;;;;;;;2.37;1.50;;;17.40;61.70;;;;;;10450841;28;20202;-65
2022/02/01 00:38:18;;;;;;;1.43;1.20;;;17.40;61.70;;;;;;10447480;28;20213;-66
2022/02/01 00:43:40;;;;;;;2.30;1.50;;;17.30;61.50;;;;;;10448169;28;20201;-65
2022/02/01 00:49:03;;;;;;;2.13;1.30;;;17.40;61.60;;;;;;10451062;28;20217;-65
2022/02/01 00:54:26;;;;;;;2.33;1.30;;;17.40;61.60;;;;;;10417494;28;20578;-65
2022/02/01 00:59:49;;;;;;;3.00;1.37;;;17.40;61.70;;;;;;10402475;28;20587;-65
2022/02/01 01:05:11;;;;;;;2.57;1.37;;;17.40;61.80;;;;;;10407190;28;20189;-65
2022/02/01 01:10:35;;;;;;;2.00;1.40;;;17.30;61.40;;;;;;10434124;28;20213;-65
2022/02/01 01:16:04;;;;;;;2.37;1.40;;;17.30;61.50;;;;;;10445775;28;20206;-65
2022/02/01 01:43:31;;;;;;;1.70;1.13;;;17.30;61.50;;;;;;10444192;28;20201;-66
2022/02/01 01:44:48;;;;;;;1.63;1.10;;;17.30;61.60;;;;;;10445278;28;20272;-65
2022/02/01 01:55:54;;;;;;;2.13;1.30;;;17.30;61.70;;;;;;10410886;28;20420;-67
2022/02/01 02:01:17;;;;;;;2.73;1.20;;;17.30;61.60;;;;;;10443012;28;20216;-65
2022/02/01 02:06:39;;;;;;;1.73;1.00;;;17.30;61.60;;;;;;10437978;28;20665;-66
2022/02/01 02:12:11;;;;;;;1.20;1.10;;;17.30;61.60;;;;;;10443781;28;20221;-66
2022/02/01 02:17:34;;;;;;;1.33;0.80;;;17.30;61.60;;;;;;10444874;28;20232;-67
2022/02/01 02:22:58;;;;;;;3.10;1.00;;;17.30;61.60;;;;;;10441154;28;20226;-67
2022/02/01 02:28:21;;;;;;;1.67;1.10;;;17.30;61.40;;;;;;10443182;28;20217;-67
2022/02/01 02:33:43;;;;;;;1.33;0.97;;;17.30;61.50;;;;;;10443937;28;20323;-67
2022/02/01 02:39:11;;;;;;;2.67;0.87;;;17.30;61.50;;;;;;10402368;28;20209;-66
2022/02/01 02:50:13;;;;;;;1.23;0.77;;;17.30;61.50;;;;;;10401389;28;20244;-67
2022/02/01 02:55:37;;;;;;;1.10;0.93;;;17.30;61.50;;;;;;10441528;28;20205;-67
2022/02/01 03:00:59;;;;;;;2.50;1.07;;;17.30;61.50;;;;;;10432323;28;20613;-67
2022/02/01 03:06:21;;;;;;;2.10;1.00;;;17.30;61.60;;;;;;10442471;28;20200;-67
2022/02/01 03:11:45;;;;;;;2.37;0.90;;;17.30;61.50;;;;;;10442813;28;20217;-67
2022/02/01 03:17:17;;;;;;;1.60;1.00;;;17.30;61.60;;;;;;10440380;28;20403;-68
2022/02/01 03:22:40;;;;;;;2.07;0.90;;;17.30;61.50;;;;;;10438242;28;20327;-66
2022/02/01 03:28:03;;;;;;;2.67;1.10;;;17.30;61.60;;;;;;10450274;28;20217;-66
2022/02/01 03:33:25;;;;;;;1.37;0.90;;;17.30;61.50;;;;;;10449710;28;20713;-67
2022/02/01 03:38:48;;;;;;;2.07;1.00;;;17.30;61.60;;;;;;10450328;28;20628;-67
2022/02/01 03:44:12;;;;;;;1.17;0.80;;;17.30;61.50;;;;;;10451895;28;20209;-67
2022/02/01 03:49:37;;;;;;;2.30;0.87;;;17.30;61.40;;;;;;10449541;28;20358;-67
2022/02/01 03:54:59;;;;;;;1.47;0.87;;;17.30;61.50;;;;;;10415274;28;20209;-66
2022/02/01 04:00:22;;;;;;;1.73;0.90;;;17.30;61.50;;;;;;10420496;28;20366;-67
2022/02/01 04:05:44;;;;;;;1.97;1.00;;;17.30;61.40;;;;;;10447678;28;20200;-66
2022/02/01 04:11:07;;;;;;;2.30;0.93;;;17.30;61.30;;;;;;10448356;28;20228;-67
2022/02/01 04:16:30;;;;;;;2.37;1.20;;;17.30;61.50;;;;;;10450872;28;20200;-66
2022/02/01 04:22:00;;;;;;;2.73;0.90;;;17.30;61.50;;;;;;10447018;28;20197;-67
2022/02/01 04:27:30;;;;;;;1.53;0.87;;;17.30;61.40;;;;;;10445934;28;20251;-66
2022/02/01 04:32:56;;;;;;;3.77;1.40;;;17.30;61.40;;;;;;10439800;28;20638;-67
2022/02/01 04:38:18;;;;;;;1.63;0.87;;;17.30;61.40;;;;;;10447778;28;20226;-67
2022/02/01 04:43:40;;;;;;;1.50;0.90;;;17.30;61.40;;;;;;10446100;28;20540;-67
2022/02/01 04:49:08;;;;;;;3.17;1.20;;;17.30;61.40;;;;;;10447664;28;20734;-67
2022/02/01 04:54:30;;;;;;;2.87;1.10;;;17.30;61.40;;;;;;10446265;28;20243;-66
2022/02/01 04:59:53;;;;;;;2.87;1.00;;;17.30;61.40;;;;;;10438130;28;20379;-67
2022/02/01 05:05:17;;;;;;;2.03;1.10;;;17.30;61.40;;;;;;10435655;28;20567;-66
2022/02/01 05:10:41;;;;;;;3.30;1.03;;;17.40;61.40;;;;;;10445147;28;20244;-66
2022/02/01 05:16:08;;;;;;;3.43;1.23;;;17.40;61.40;;;;;;10445813;28;20205;-66
2022/02/01 05:21:32;;;;;;;3.67;1.17;;;17.40;61.30;;;;;;10411290;28;20191;-66
2022/02/01 05:26:56;;;;;;;2.03;0.77;;;17.40;61.30;;;;;;10445368;28;20532;-67
2022/02/01 05:32:27;;;;;;;1.90;1.00;;;17.30;61.40;;;;;;10444920;28;20480;-66
2022/02/01 05:37:51;;;;;;;2.87;1.03;;;17.40;61.30;;;;;;10444125;28;20340;-67
2022/02/01 05:43:18;;;;;;;2.67;1.00;;;17.40;61.40;;;;;;10445199;28;20204;-66
2022/02/01 05:48:42;;;;;;;2.30;1.07;;;17.40;61.30;;;;;;10443004;28;20339;-66
2022/02/01 05:54:06;;;;;;;2.10;1.00;;;17.40;61.30;;;;;;10418283;28;20205;-66
2022/02/01 05:59:28;;;;;;;3.00;0.93;;;17.40;61.30;;;;;;10402726;28;20553;-65
2022/02/01 06:04:50;;;;;;;2.43;1.27;;;17.30;61.10;;;;;;10440187;28;20205;-66
2022/02/01 06:10:14;;;;;;;1.80;0.93;;;17.30;61.20;;;;;;10442947;28;20213;-66
2022/02/01 06:15:38;;;;;;;2.00;0.70;;;17.40;61.10;;;;;;10443782;28;20197;-66
2022/02/01 06:21:00;;;;;;;3.27;1.23;;;17.40;61.20;;;;;;10442520;28;20213;-66
2022/02/01 06:26:24;;;;;;;3.27;1.27;;;17.30;61.10;;;;;;10444254;28;20654;-65
2022/02/01 06:31:46;;;;;;;2.73;1.10;;;17.30;61.10;;;;;;10442333;28;20598;-66
2022/02/01 06:37:08;;;;;;;2.93;1.10;;;17.30;61.10;;;;;;10442072;28;20216;-66
2022/02/01 06:42:33;;;;;;;2.20;1.00;;;17.30;61.10;;;;;;10433999;28;20220;-66
2022/02/01 06:47:56;;;;;;;3.33;0.90;;;17.30;61.10;;;;;;10402830;28;20210;-66
2022/02/01 06:53:19;;;;;;;1.53;1.00;;;17.30;61.10;;;;;;10422958;28;20217;-66
2022/02/01 06:58:43;;;;;;;2.50;1.10;;;17.30;61.60;;;;;;10447272;28;20495;-66
2022/02/01 07:04:06;;;;;;;2.37;1.00;;;17.30;61.10;;;;;;10447487;28;20680;-66
2022/02/01 07:09:32;;;;;;;2.87;1.00;;;17.30;60.90;;;;;;10451362;28;20501;-66
2022/02/01 07:14:55;;;;;;;2.30;1.10;;;17.30;61.00;;;;;;10452189;28;20201;-66
2022/02/01 07:20:18;;;;;;;2.13;1.20;;;17.30;61.10;;;;;;10451372;28;20212;-66
2022/02/01 07:25:46;;;;;;;2.57;1.33;;;17.30;61.10;;;;;;10450439;28;20201;-66
2022/02/01 07:31:10;;;;;;;2.27;0.93;;;17.30;61.10;;;;;;10449075;28;20217;-66
2022/02/01 07:36:32;;;;;;;1.43;0.90;;;17.30;61.10;;;;;;10441498;28;20204;-66
2022/02/01 07:41:54;;;;;;;2.67;1.03;;;17.30;61.00;;;;;;10448250;28;20212;-67
2022/02/01 07:47:21;;;;;;;2.40;1.07;;;17.30;61.10;;;;;;10429442;28;20920;-64
2022/02/01 07:52:43;;;;;;;2.93;0.90;;;17.30;61.10;;;;;;10448848;28;20578;-66
2022/02/01 07:58:06;;;;;;;2.20;1.00;;;17.30;61.10;;;;;;10450177;28;20228;-67
2022/02/01 08:03:29;;;;;;;2.90;1.23;;;17.40;61.20;;;;;;10422321;28;20208;-67
2022/02/01 08:08:51;;;;;;;3.57;1.10;;;17.30;61.20;;;;;;10430964;28;20690;-66
2022/02/01 08:20:09;;;;;;;2.47;1.00;;;17.30;61.20;;;;;;10436970;28;20463;-66
2022/02/01 08:25:34;;;;;;;3.17;1.20;;;17.30;61.30;;;;;;10433764;28;20621;-66
2022/02/01 08:30:56;;;;;;;2.63;0.90;;;17.30;61.50;;;;;;10437906;28;20232;-66
2022/02/01 08:36:20;;;;;;;2.50;0.90;;;17.30;61.60;;;;;;10437598;28;20197;-67
2022/02/01 08:41:43;;;;;;;2.10;0.90;;;17.30;61.60;;;;;;10438935;28;20314;-67
2022/02/01 08:47:09;;;;;;;2.13;0.90;;;17.30;61.70;;;;;;10434328;28;20653;-65
2022/02/01 08:52:40;;;;;;;2.53;0.83;;;17.30;61.80;;;;;;10441422;28;20213;-65
2022/02/01 08:58:03;;;;;;;2.07;0.70;;;17.30;61.90;;;;;;10420083;28;20265;-66
2022/02/01 09:03:26;;;;;;;2.90;1.03;;;17.30;61.90;;;;;;10438338;28;20200;-66
2022/02/01 09:08:49;;;;;;;2.20;0.80;;;17.30;62.00;;;;;;10440168;28;20217;-66
2022/02/01 09:14:11;;;;;;;3.27;0.80;;;17.30;62.00;;;;;;10429545;28;20297;-66
2022/02/01 09:19:34;;;;;;;2.27;0.90;;;17.30;62.10;;;;;;10431030;28;20591;-66
2022/02/01 09:24:57;;;;;;;2.20;0.80;;;17.30;62.20;;;;;;10439274;28;20198;-66
2022/02/01 09:30:22;;;;;;;1.60;0.70;;;17.30;62.30;;;;;;10439189;28;20220;-66
2022/02/01 09:35:44;;;;;;;2.77;0.90;;;17.30;62.30;;;;;;10396992;28;20204;-65
2022/02/01 09:41:08;;;;;;;2.20;1.00;;;17.30;62.40;;;;;;10415557;28;20221;-66
2022/02/01 09:46:30;;;;;;;2.63;0.80;;;17.30;62.40;;;;;;10428376;28;20586;-66
2022/02/01 09:51:54;;;;;;;1.43;0.67;;;17.30;62.50;;;;;;10428228;28;20717;-66
2022/02/01 09:57:20;;;;;;;1.87;0.97;;;17.30;62.50;;;;;;10435506;28;20217;-66
2022/02/01 10:02:47;;;;;;;0.90;0.47;;;17.30;62.50;;;;;;10435595;28;20266;-67
2022/02/01 10:08:09;;;;;;;2.23;0.70;;;17.30;62.50;;;;;;10397493;28;20370;-66
2022/02/01 10:13:36;;;;;;;1.87;0.70;;;17.40;62.70;;;;;;10435585;28;20256;-67
2022/02/01 10:19:07;;;;;;;3.07;1.00;;;17.40;62.60;;;;;;10436397;28;20638;-66
2022/02/01 10:24:32;;;;;;;2.50;1.00;;;17.50;62.40;;;;;;10435258;28;20637;-67
2022/02/01 10:30:03;;;;;;;3.40;1.07;;;17.50;62.30;;;;;;10431135;28;20586;-65
2022/02/01 10:35:34;;;;;;;1.53;0.73;;;17.40;62.20;;;;;;10414778;28;20197;-66
2022/02/01 10:40:56;;;;;;;2.93;1.00;;;17.50;62.20;;;;;;10432070;28;20220;-67
2022/02/01 10:46:21;;;;;;;1.90;0.70;;;17.50;62.10;;;;;;10424227;28;20872;-66
2022/02/01 10:51:43;;;;;;;1.83;0.60;;;17.50;62.10;;;;;;10428028;28;20220;-67
2022/02/01 10:57:08;;;;;;;2.13;0.70;;;17.50;62.10;;;;;;10437723;28;20220;-66
2022/02/01 11:02:33;;;;;;;1.67;0.83;;;17.50;62.00;;;;;;10440741;28;20199;-66
2022/02/01 11:07:55;;;;;;;2.10;1.03;;;17.50;62.00;;;;;;10436158;28;20213;-66
2022/02/01 11:13:18;;;;;;;2.13;0.90;;;17.50;62.00;;;;;;10432577;28;20221;-66
2022/02/01 11:18:53;;;;;;;2.60;1.00;;;17.50;62.00;;;;;;10434927;28;20620;-66
2022/02/01 11:24:30;;;;;;;3.00;1.00;;;17.50;61.80;;;;;;10435564;28;20193;-66
2022/02/01 11:30:12;;;;;;;1.60;0.70;;;17.50;61.80;;;;;;10391700;28;20222;-67
2022/02/01 11:35:36;;;;;;;2.00;0.73;;;17.50;61.90;;;;;;10434235;28;20237;-66
2022/02/01 11:41:02;;;;;;;1.33;0.80;;;17.50;61.90;;;;;;10436072;28;20221;-66
2022/02/01 11:46:24;;;;;;;1.87;0.87;;;17.50;61.80;;;;;;10423416;28;20197;-65
2022/02/01 11:51:48;;;;;;;1.53;0.67;;;17.50;61.80;;;;;;10436899;28;20590;-66
2022/02/01 11:57:12;;;;;;;0.60;0.50;;;17.60;61.80;;;;;;10444104;28;20382;-66
2022/02/01 12:02:38;;;;;;;1.73;0.60;;;17.50;61.80;;;;;;10434832;28;20193;-66
2022/02/01 12:08:06;;;;;;;1.10;0.70;;;17.50;61.70;;;;;;10441048;28;20217;-67
2022/02/01 12:13:29;;;;;;;1.10;0.60;;;17.60;61.80;;;;;;10430944;28;20256;-66
2022/02/01 12:19:01;;;;;;;1.13;0.67;;;17.50;61.70;;;;;;10440617;28;20227;-66
2022/02/01 12:24:27;;;;;;;1.83;0.70;;;17.50;61.60;;;;;;10429848;28;20732;-65
2022/02/01 12:29:59;;;;;;;1.73;0.60;;;17.50;61.70;;;;;;10428060;28;20231;-66
2022/02/01 12:35:32;;;;;;;0.60;0.50;;;17.60;61.70;;;;;;10434955;28;20207;-66
2022/02/01 12:40:59;;;;;;;0.70;0.50;;;17.50;61.60;;;;;;10468156;28;20224;-65
2022/02/01 12:46:34;;;;;;;1.27;0.60;;;17.50;61.60;;;;;;10436512;28;20208;-65
2022/02/01 12:51:56;;;;;;;1.23;0.43;;;17.50;62.30;;;;;;10439896;28;20300;-64
2022/02/01 12:57:20;;;;;;;0.30;0.30;;;17.50;61.70;;;;;;10443094;28;20217;-66
2022/02/01 13:02:43;;;;;;;1.00;0.40;;;17.50;61.70;;;;;;10436976;28;20509;-65
2022/02/01 13:14:28;;;;;;;0.60;0.50;;;17.50;61.70;;;;;;10440671;28;21029;-65
2022/02/01 13:20:09;;;;;;;1.10;0.50;;;17.60;61.60;;;;;;10437269;28;20224;-65
2022/02/01 13:25:35;;;;;;;1.07;0.50;;;17.50;61.50;;;;;;10440953;28;20193;-66
2022/02/01 13:31:08;;;;;;;0.77;0.53;;;17.50;61.70;;;;;;10438854;28;20220;-66
2022/02/01 13:36:30;;;;;;;1.00;0.47;;;17.40;61.80;;;;;;10441579;28;20201;-65
2022/02/01 13:41:57;;;;;;;1.00;0.53;;;17.40;61.90;;;;;;10435979;28;20208;-65
2022/02/01 13:47:31;;;;;;;1.60;0.40;;;17.40;62.10;;;;;;10437527;28;20613;-66
2022/02/01 13:52:59;;;;;;;1.00;0.50;;;17.40;62.40;;;;;;10397060;28;20565;-64
2022/02/01 13:58:22;;;;;;;5.50;0.83;;;17.50;62.40;;;;;;10417890;28;20729;-65
2022/02/01 14:03:55;;;;;;;6.07;1.40;;;17.50;62.40;;;;;;10434608;28;20196;-65
2022/02/01 14:09:32;;;;;;;3.20;1.13;;;17.60;62.50;;;;;;10440745;28;20292;-66
2022/02/01 14:26:49;;;;;;;1.83;0.80;;;17.60;62.50;;;;;;10431419;28;20235;-67
2022/02/01 14:32:44;;;;;;;1.57;0.50;;;17.70;62.30;;;;;;10444002;28;20583;-63
2022/02/01 14:38:09;;;;;;;1.10;0.60;;;17.60;62.40;;;;;;10443326;28;20745;-64
2022/02/01 14:43:47;;;;;;;1.97;0.70;;;17.60;62.30;;;;;;10439149;28;20197;-62
2022/02/01 14:49:10;;;;;;;1.17;0.90;;;17.60;62.30;;;;;;10442975;28;20254;-65
2022/02/01 14:54:38;;;;;;;1.75;0.80;;;17.60;62.30;;;;;;10438295;28;20953;-65
2022/02/01 15:11:28;;;;;;;1.13;0.47;;;17.60;61.80;;;;;;10441100;28;20224;-66
2022/02/01 15:16:50;;;;;;;1.03;0.60;;;17.60;61.90;;;;;;10438772;28;20556;-63
2022/02/01 15:22:12;;;;;;;0.57;0.37;;;17.50;62.20;;;;;;10447281;28;20606;-63
2022/02/01 15:27:36;;;;;;;0.70;0.60;;;17.50;62.30;;;;;;10447101;28;20221;-63
2022/02/01 15:32:58;;;;;;;3.27;1.00;;;17.50;62.30;;;;;;10450905;28;20295;-64
2022/02/01 15:38:27;;;;;;;2.13;0.60;;;17.50;62.40;;;;;;10447756;28;20229;-65
2022/02/01 15:55:43;;;;;;;1.53;0.70;;;17.50;62.80;;;;;;10399536;28;20646;-64
2022/02/01 16:01:06;;;;;;;1.57;1.00;;;17.50;62.90;;;;;;10440809;28;20308;-63
2022/02/01 16:06:29;;;;;;;1.43;0.63;;;17.50;62.80;;;;;;10447972;28;20197;-64
2022/02/01 16:11:52;;;;;;;1.40;0.70;;;17.50;62.90;;;;;;10448560;28;20676;-64
2022/02/01 16:17:15;;;;;;;0.97;0.60;;;17.50;63.00;;;;;;10447119;28;20225;-66
2022/02/01 16:22:38;;;;;;;2.13;0.90;;;17.40;63.00;;;;;;10446477;28;20192;-66
2022/02/01 16:28:00;;;;;;;0.87;0.70;;;17.40;63.00;;;;;;10442637;28;20217;-65
2022/02/01 16:33:23;;;;;;;2.93;1.10;;;17.50;63.20;;;;;;10445634;28;20590;-65
2022/02/01 16:38:46;;;;;;;2.90;1.17;;;17.40;63.20;;;;;;10443568;28;20220;-66
2022/02/01 16:44:08;;;;;;;1.33;0.60;;;17.40;63.30;;;;;;10446962;28;20212;-64
2022/02/01 16:49:32;;;;;;;3.07;0.87;;;17.50;63.40;;;;;;10448457;28;20232;-64
2022/02/01 16:55:02;;;;;;;2.23;1.10;;;17.50;63.30;;;;;;10445155;28;20802;-66
2022/02/01 17:00:30;;;;;;;2.50;1.40;;;18.20;61.00;;;;;;10438125;28;20448;-63
2022/02/01 17:05:54;;;;;;;1.97;0.70;;;17.70;62.20;;;;;;10445743;28;20189;-66
2022/02/01 17:11:25;;;;;;;2.43;1.00;;;17.50;62.70;;;;;;10446076;28;20713;-65
2022/02/01 17:17:03;;;;;;;1.17;0.90;;;17.50;62.90;;;;;;10446225;28;20660;-64
2022/02/01 17:22:27;;;;;;;2.17;1.00;;;17.40;62.90;;;;;;10448650;28;20216;-64
2022/02/01 17:27:50;;;;;;;2.87;1.00;;;17.40;63.00;;;;;;10440886;28;20720;-64
2022/02/01 17:33:12;;;;;;;2.43;1.10;;;17.40;63.00;;;;;;10446821;28;20228;-63
2022/02/01 17:38:36;;;;;;;3.43;1.00;;;17.40;63.60;;;;;;10444463;28;20221;-62
2022/02/01 17:43:59;;;;;;;3.77;1.20;;;17.40;63.10;;;;;;10447027;28;20208;-63
2022/02/01 17:49:21;;;;;;;1.90;0.87;;;17.40;63.00;;;;;;10440603;28;20224;-62
2022/02/01 17:54:45;;;;;;;1.67;0.93;;;17.40;63.10;;;;;;10406638;28;20357;-64
2022/02/01 18:00:08;;;;;;;2.57;1.27;;;17.40;63.10;;;;;;10404919;28;20218;-62
2022/02/01 18:05:31;;;;;;;2.07;0.97;;;17.50;63.20;;;;;;10444402;28;20206;-64
2022/02/01 18:10:55;;;;;;;2.73;1.00;;;17.50;63.20;;;;;;10444704;28;20216;-66
2022/02/01 18:16:17;;;;;;;1.70;0.90;;;17.50;63.20;;;;;;10443479;28;20215;-63
2022/02/01 18:21:39;;;;;;;5.33;1.23;;;17.50;63.30;;;;;;10441989;28;20197;-66
2022/02/01 18:27:04;;;;;;;4.03;1.23;;;17.50;63.60;;;;;;10435013;28;20225;-65
2022/02/01 18:32:28;;;;;;;2.03;1.10;;;17.50;63.70;;;;;;10399934;28;20236;-68
2022/02/01 18:37:55;;;;;;;4.73;1.60;;;17.60;63.60;;;;;;10397775;28;20224;-65
2022/02/01 18:43:24;;;;;;;3.27;1.27;;;17.60;63.50;;;;;;10439374;28;20668;-65
2022/02/01 18:48:49;;;;;;;2.33;1.10;;;17.60;63.40;;;;;;10443478;28;20232;-65
2022/02/01 18:54:16;;;;;;;4.40;1.20;;;17.60;63.90;;;;;;10452676;28;20217;-67
2022/02/01 18:59:47;;;;;;;3.40;1.20;;;17.60;63.30;;;;;;10454951;28;20251;-64
2022/02/01 19:05:32;;;;;;;3.13;1.30;;;17.60;63.30;;;;;;10456449;28;20678;-66
2022/02/01 19:16:43;;;;;;;4.20;1.27;;;17.60;63.30;;;;;;10458043;28;20252;-66
2022/02/01 19:22:06;;;;;;;4.87;1.63;;;17.70;63.30;;;;;;10455289;28;20208;-67
2022/02/01 19:27:29;;;;;;;3.13;1.50;;;17.70;63.30;;;;;;10447649;28;20584;-68
2022/02/01 19:32:59;;;;;;;4.47;1.70;;;17.70;63.30;;;;;;10443065;28;20490;-67
2022/02/01 19:38:22;;;;;;;3.40;1.30;;;18.50;60.60;;;;;;10439394;28;20434;-67
2022/02/01 19:43:51;;;;;;;2.67;1.40;;;18.00;62.30;;;;;;10448794;28;20208;-64
2022/02/01 19:49:15;;;;;;;5.40;1.43;;;17.80;62.80;;;;;;10447466;28;20213;-66
2022/02/01 19:54:37;;;;;;;3.23;1.20;;;17.70;63.10;;;;;;10454354;28;20217;-67
2022/02/01 20:00:05;;;;;;;2.87;1.23;;;17.70;63.30;;;;;;10453668;28;20672;-67
2022/02/01 20:05:33;;;;;;;2.90;1.13;;;17.60;63.30;;;;;;10449973;28;20698;-65
2022/02/01 20:10:56;;;;;;;4.90;2.00;;;17.60;63.30;;;;;;10446518;28;20228;-65
2022/02/01 20:16:18;;;;;;;3.27;1.50;;;17.60;63.20;;;;;;10446969;28;20300;-67
2022/02/01 20:21:42;;;;;;;3.93;1.20;;;17.60;63.20;;;;;;10444699;28;20197;-66
2022/02/01 20:27:05;;;;;;;3.50;1.30;;;17.60;63.30;;;;;;10444104;28;20209;-67
2022/02/01 20:32:30;;;;;;;3.80;1.37;;;17.60;63.30;;;;;;10448355;28;20208;-67
2022/02/01 20:37:55;;;;;;;2.70;1.40;;;17.60;63.20;;;;;;10447232;28;20691;-68
2022/02/01 20:43:17;;;;;;;4.27;1.63;;;17.60;63.20;;;;;;10446806;28;20220;-67
2022/02/01 20:48:39;;;;;;;5.33;1.80;;;17.60;63.20;;;;;;10417453;28;20225;-66
2022/02/01 20:54:03;;;;;;;4.53;1.67;;;17.60;63.80;;;;;;10437448;28;20221;-65
2022/02/01 20:59:25;;;;;;;5.73;2.00;;;17.70;63.20;;;;;;10448774;28;20217;-67
2022/02/01 21:04:48;;;;;;;3.77;1.57;;;17.60;63.20;;;;;;10447527;28;20193;-67
2022/02/01 21:10:11;;;;;;;5.40;1.90;;;17.60;63.20;;;;;;10445231;28;20235;-67
2022/02/01 21:15:35;;;;;;;5.30;1.57;;;17.60;63.10;;;;;;10445267;28;20205;-67
2022/02/01 21:20:57;;;;;;;3.73;1.60;;;17.60;63.10;;;;;;10444766;28;20233;-67
2022/02/01 21:26:21;;;;;;;3.27;1.50;;;17.60;63.10;;;;;;10445226;28;20200;-68
2022/02/01 21:31:45;;;;;;;3.83;1.57;;;17.60;63.60;;;;;;10445338;28;20331;-67
2022/02/01 21:37:09;;;;;;;2.77;1.30;;;17.60;63.10;;;;;;10439128;28;20240;-65
2022/02/01 21:42:35;;;;;;;3.97;1.40;;;17.60;63.10;;;;;;10442219;28;20189;-65
2022/02/01 21:47:57;;;;;;;3.83;1.60;;;17.60;63.10;;;;;;10424042;28;20213;-67
2022/02/01 21:53:19;;;;;;;4.23;1.50;;;17.60;63.10;;;;;;10437154;28;20201;-65
2022/02/01 21:58:43;;;;;;;3.67;1.27;;;17.50;63.00;;;;;;10441847;28;20571;-66
2022/02/01 22:04:05;;;;;;;4.60;1.80;;;17.50;63.00;;;;;;10405382;28;20898;-66
2022/02/01 22:09:27;;;;;;;3.60;1.67;;;17.50;63.00;;;;;;10442328;28;20232;-64
2022/02/01 22:14:51;;;;;;;2.67;1.53;;;17.50;63.00;;;;;;10444042;28;20243;-67
2022/02/01 22:20:14;;;;;;;2.60;1.40;;;17.50;63.00;;;;;;10445786;28;20231;-65
2022/02/01 22:25:36;;;;;;;3.77;1.67;;;17.50;63.00;;;;;;10443543;28;20197;-66
2022/02/01 22:30:59;;;;;;;4.60;1.80;;;17.50;63.00;;;;;;10442209;28;20231;-65
2022/02/01 22:36:21;;;;;;;3.07;1.37;;;17.50;63.00;;;;;;10443324;28;20224;-66
2022/02/01 22:41:44;;;;;;;3.50;1.27;;;17.50;63.00;;;;;;10444124;28;20201;-65
2022/02/01 22:47:07;;;;;;;4.63;1.40;;;17.50;63.00;;;;;;10441812;28;20718;-66
2022/02/01 22:52:29;;;;;;;4.30;1.40;;;17.60;63.00;;;;;;10442462;28;20200;-66
2022/02/01 22:57:54;;;;;;;4.50;1.70;;;17.50;62.90;;;;;;10443126;28;20551;-67
2022/02/01 23:03:19;;;;;;;4.17;1.80;;;17.50;62.80;;;;;;10443251;28;20193;-67
2022/02/01 23:08:56;;;;;;;2.87;1.30;;;17.50;62.80;;;;;;10442417;28;20736;-65
2022/02/01 23:19:59;;;;;;;4.67;1.63;;;17.50;62.80;;;;;;10432931;28;20517;-66
2022/02/01 23:25:25;;;;;;;5.07;1.83;;;17.50;62.80;;;;;;10441764;28;20663;-67
2022/02/01 23:30:49;;;;;;;4.67;1.60;;;17.50;62.70;;;;;;10442826;28;20224;-66
2022/02/01 23:36:21;;;;;;;2.27;1.17;;;17.50;62.70;;;;;;10442621;28;20221;-66
2022/02/01 23:42:13;;;;;;;5.20;1.80;;;17.50;62.70;;;;;;10447913;28;20705;-64
2022/02/01 23:47:50;;;;;;;5.00;1.70;;;17.50;62.70;;;;;;10425358;28;20232;-65
2022/02/01 23:53:13;;;;;;;5.33;1.53;;;17.50;62.70;;;;;;10439976;28;20217;-67
2022/02/01 23:58:42;;;;;;;2.73;1.50;;;17.50;62.70;;;;;;10442028;28;20263;-66
