Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:43;;;;;;;3.50;1.60;;;15.60;99.90;;;;;;4138643;28;20038;-82
2021/06/22 00:02:44;;;;;;;3.20;1.52;;;15.60;99.90;;;;;;4141500;28;20482;-82
2021/06/22 00:04:45;;;;;;;2.28;1.30;;;15.60;99.90;;;;;;4143374;28;20030;-81
2021/06/22 00:06:46;;;;;;;3.30;1.30;;;15.70;99.90;;;;;;4126632;28;20467;-81
2021/06/22 00:08:46;;;;;;;2.03;1.33;;;15.70;99.90;;;;;;4142882;28;20036;-81
2021/06/22 00:10:47;;;;;;;5.10;1.50;;;15.70;99.90;;;;;;4141658;28;20391;-82
2021/06/22 00:12:48;;;;;;;2.05;1.23;;;15.70;99.90;;;;;;4142016;28;20037;-82
2021/06/22 00:14:49;;;;;;;4.07;1.48;;;15.70;99.90;;;;;;4140841;28;20037;-81
2021/06/22 00:16:49;;;;;;;2.55;1.65;;;15.70;99.90;;;;;;4134434;28;20383;-81
2021/06/22 00:18:50;;;;;;;3.88;1.63;;;15.80;99.90;;;;;;4139997;28;20095;-81
2021/06/22 00:20:50;;;;;;;3.88;1.65;;;15.70;99.90;;;;;;4141210;28;20029;-81
2021/06/22 00:22:52;;;;;;;2.58;1.40;;;15.70;99.90;;;;;;4125924;28;20446;-81
2021/06/22 00:24:53;;;;;;;3.67;1.67;;;15.70;99.90;;;;;;4142073;28;20048;-81
2021/06/22 00:26:54;;;;;;;4.50;1.80;;;15.80;99.90;;;;;;4120368;28;20085;-82
2021/06/22 00:28:54;;;;;;;3.92;2.00;;;15.80;99.90;;;;;;4143496;28;20068;-82
2021/06/22 00:30:55;;;;;;;6.47;2.17;;;15.80;99.90;;;;;;4137623;28;20044;-82
2021/06/22 00:32:55;;;;;;;2.90;1.98;;;15.80;99.90;;;;;;4141946;28;20414;-82
2021/06/22 00:34:56;;;;;;;4.07;2.30;;;15.80;99.90;;;;;;4125417;28;20027;-82
2021/06/22 00:36:57;;;;;;;3.60;1.80;;;15.80;99.90;;;;;;4125706;28;20061;-81
2021/06/22 00:38:57;;;;;;;5.05;2.08;;;15.80;99.90;;;;;;4125126;28;20041;-81
2021/06/22 00:40:58;;;;;;;5.32;2.33;;;15.80;99.90;;;;;;4142122;28;20034;-82
2021/06/22 00:42:58;;;;;;;7.15;2.47;;;15.70;99.90;;;;;;4121107;28;20100;-81
2021/06/22 00:45:00;;;;;;;4.38;1.95;;;15.70;99.90;;;;;;4122570;28;20033;-81
2021/06/22 00:47:01;;;;;;;8.70;2.60;;;15.70;99.90;;;;;;4140999;28;20038;-81
2021/06/22 00:49:03;;;;;;;6.18;2.67;;;15.60;99.90;;;;;;4124884;28;20343;-82
2021/06/22 00:51:04;;;;;;;3.28;1.70;;;15.60;99.90;;;;;;4121995;28;20066;-81
2021/06/22 00:53:07;;;;;;;3.80;1.85;;;15.60;99.90;;;;;;4122392;28;20023;-81
2021/06/22 00:55:11;;;;;;;7.47;2.30;;;15.60;99.90;;;;;;4125094;28;20045;-81
2021/06/22 00:57:12;;;;;;;6.15;2.08;;;15.60;99.90;;;;;;4136133;28;20033;-81
2021/06/22 00:59:13;;;;;;;4.50;2.05;;;15.60;99.90;;;;;;4125921;28;20034;-81
2021/06/22 01:01:14;;;;;;;7.10;2.40;;;15.60;99.90;;;;;;4126349;28;20034;-81
2021/06/22 01:03:14;;;;;;;7.00;2.10;;;15.60;99.90;;;;;;4140784;28;20548;-81
2021/06/22 01:05:15;;;;;;;5.28;2.45;;;15.60;99.90;;;;;;4124976;28;20563;-81
2021/06/22 01:07:16;;;;;;;7.38;2.25;;;15.60;99.90;;;;;;4141233;28;20080;-81
2021/06/22 01:09:16;;;;;;;5.50;2.40;;;15.60;99.90;;;;;;4124950;28;20117;-81
2021/06/22 01:11:17;;;;;;;4.82;2.45;;;15.60;99.90;;;;;;4137432;28;20545;-81
2021/06/22 01:13:18;;;;;;;4.03;2.17;;;15.60;99.90;;;;;;4125285;28;20054;-81
2021/06/22 01:15:20;;;;;;;4.78;2.35;;;15.60;99.90;;;;;;4140614;28;20487;-81
2021/06/22 01:17:21;;;;;;;4.32;2.35;;;15.60;99.90;;;;;;4126634;28;20477;-81
2021/06/22 01:19:24;;;;;;;4.93;2.17;;;15.60;99.90;;;;;;4125818;28;20030;-81
2021/06/22 01:21:25;;;;;;;;;;;15.50;99.90;;;;;;4125753;28;20050;-81
2021/06/22 01:23:26;;;;;;;6.28;2.45;;;15.60;99.90;;;;;;4123460;28;19922;-81
2021/06/22 01:25:27;;;;;;;5.30;2.40;;;15.60;99.90;;;;;;4142621;28;20034;-81
2021/06/22 01:27:28;;;;;;;3.40;2.15;;;15.60;99.90;;;;;;4125453;28;20069;-82
2021/06/22 01:29:29;;;;;;;7.82;2.95;;;15.60;99.90;;;;;;4121207;28;20034;-82
2021/06/22 01:31:30;;;;;;;7.07;2.92;;;15.60;99.90;;;;;;4122471;28;20066;-82
2021/06/22 01:33:30;;;;;;;3.80;2.20;;;15.60;99.90;;;;;;4125312;28;20447;-82
2021/06/22 01:35:32;;;;;;;4.85;2.50;;;15.60;99.90;;;;;;4124431;28;20022;-82
2021/06/22 01:37:33;;;;;;;5.63;2.55;;;15.50;99.90;;;;;;4142898;28;20080;-82
2021/06/22 01:39:34;;;;;;;4.10;2.30;;;15.60;99.90;;;;;;4143488;28;20034;-82
2021/06/22 01:41:34;;;;;;;6.20;2.55;;;15.60;99.90;;;;;;4141690;28;20364;-82
2021/06/22 01:43:35;;;;;;;5.93;2.35;;;15.50;99.90;;;;;;4125219;28;20121;-82
2021/06/22 01:45:36;;;;;;;8.20;2.90;;;15.50;99.90;;;;;;4141489;28;20036;-82
2021/06/22 01:47:36;;;;;;;8.50;2.60;;;15.50;99.90;;;;;;4137975;28;20180;-82
2021/06/22 01:49:37;;;;;;;6.38;2.80;;;15.40;99.90;;;;;;4142819;28;20026;-82
2021/06/22 01:51:37;;;;;;;8.25;2.88;;;15.50;99.90;;;;;;4141988;28;20068;-82
2021/06/22 01:53:38;;;;;;;4.43;2.65;;;15.40;99.90;;;;;;4142277;28;20770;-82
2021/06/22 01:55:40;;;;;;;6.80;3.03;;;15.40;99.90;;;;;;4125376;28;20430;-82
2021/06/22 01:57:41;;;;;;;4.72;2.17;;;15.40;99.90;;;;;;4122354;28;20391;-82
2021/06/22 01:59:41;;;;;;;6.82;2.40;;;15.40;99.90;;;;;;4142660;28;20114;-82
2021/06/22 02:01:43;;;;;;;3.78;2.10;;;15.40;99.90;;;;;;4141616;28;20038;-82
2021/06/22 02:03:43;;;;;;;7.20;2.67;;;15.40;99.90;;;;;;4123271;28;20652;-82
2021/06/22 02:05:45;;;;;;;6.47;2.88;;;15.30;99.90;;;;;;4149006;28;21773;-82
2021/06/22 02:07:46;;;;;;;7.68;2.67;;;15.30;99.90;;;;;;4141195;28;20044;-82
2021/06/22 02:09:47;;;;;;;7.95;2.78;;;15.30;99.90;;;;;;4144355;28;20045;-82
2021/06/22 02:11:47;;;;;;;6.80;2.50;;;15.30;99.90;;;;;;4125934;28;20053;-82
2021/06/22 02:13:48;;;;;;;5.63;2.47;;;15.20;99.90;;;;;;4143683;28;20061;-82
2021/06/22 02:15:49;;;;;;;8.52;2.45;;;15.20;99.90;;;;;;4141864;28;20129;-82
2021/06/22 02:17:50;;;;;;;5.18;2.30;;;15.20;99.90;;;;;;4128146;28;20501;-82
2021/06/22 02:19:50;;;;;;;6.50;2.60;;;15.20;99.90;;;;;;4127354;28;20495;-83
2021/06/22 02:21:51;;;;;;;10.60;2.83;;;15.20;99.90;;;;;;4123856;28;20042;-82
2021/06/22 02:23:52;;;;;;;6.55;2.50;;;15.20;99.90;;;;;;4125798;28;20034;-83
2021/06/22 02:25:52;;;;;;;10.13;3.45;;;15.20;99.90;;;;;;4139858;28;20624;-82
2021/06/22 02:28:06;;;;;;;4.65;2.38;;;15.10;99.90;;;;;;4144088;28;20041;-82
2021/06/22 02:30:10;;;;;;;10.38;2.58;;;15.10;99.90;;;;;;4137386;28;20417;-82
2021/06/22 02:32:11;;;;;;;5.47;2.45;;;15.10;99.90;;;;;;4125435;28;20038;-81
2021/06/22 02:34:12;;;;;;;8.55;2.90;;;15.10;99.90;;;;;;4141715;28;20104;-82
2021/06/22 02:36:13;;;;;;;6.55;3.03;;;15.00;99.90;;;;;;4142332;28;20034;-82
2021/06/22 02:38:15;;;;;;;7.95;3.00;;;15.00;99.90;;;;;;4142144;28;20922;-82
2021/06/22 02:40:16;;;;;;;7.03;3.13;;;15.00;99.90;;;;;;4122140;28;20039;-82
2021/06/22 02:42:16;;;;;;;8.70;3.22;;;14.90;99.90;;;;;;4124252;28;20058;-81
2021/06/22 02:44:17;;;;;;;8.02;2.95;;;14.90;99.90;;;;;;4144043;28;20026;-81
2021/06/22 02:46:17;;;;;;;9.35;3.03;;;14.90;99.90;;;;;;4124257;28;20452;-81
2021/06/22 02:48:18;;;;;;;7.60;3.10;;;14.90;99.90;;;;;;4143184;28;20042;-81
2021/06/22 02:50:20;;;;;;;7.43;3.15;;;14.80;99.90;;;;;;4144257;28;20315;-81
2021/06/22 02:52:21;;;;;;;5.40;3.03;;;14.90;99.90;;;;;;4139512;28;20049;-81
2021/06/22 02:54:21;;;;;;;5.55;2.67;;;14.80;99.90;;;;;;4141403;28;20498;-81
2021/06/22 02:56:22;;;;;;;4.15;2.55;;;14.80;99.90;;;;;;4125845;28;20031;-81
2021/06/22 02:58:23;;;;;;;7.50;3.03;;;14.80;99.90;;;;;;4140200;28;20037;-81
2021/06/22 03:00:27;;;;;;;6.43;3.03;;;14.80;99.90;;;;;;4144454;28;20030;-81
2021/06/22 03:02:27;;;;;;;9.05;3.13;;;14.80;99.90;;;;;;4137279;28;20495;-81
2021/06/22 03:04:28;;;;;;;8.50;3.53;;;14.70;99.90;;;;;;4140308;28;20083;-81
2021/06/22 03:06:29;;;;;;;7.00;2.92;;;14.70;99.90;;;;;;4122768;28;20043;-81
2021/06/22 03:08:29;;;;;;;6.15;3.03;;;14.70;99.90;;;;;;4143620;28;20111;-81
2021/06/22 03:10:30;;;;;;;10.18;3.80;;;14.70;99.90;;;;;;4142812;28;20048;-81
2021/06/22 03:12:31;;;;;;;10.00;3.38;;;14.70;99.90;;;;;;4142936;28;20502;-81
2021/06/22 03:14:31;;;;;;;8.43;3.13;;;14.70;99.90;;;;;;4142355;28;20532;-81
2021/06/22 03:16:32;;;;;;;5.00;2.42;;;14.70;99.90;;;;;;4127312;28;20056;-81
2021/06/22 03:18:32;;;;;;;7.05;3.10;;;14.70;99.90;;;;;;4127263;28;20038;-81
2021/06/22 03:20:33;;;;;;;8.30;3.30;;;14.70;99.90;;;;;;4127512;28;20030;-82
2021/06/22 03:22:34;;;;;;;5.03;3.03;;;14.60;99.90;;;;;;4125526;28;20050;-81
2021/06/22 03:24:35;;;;;;;8.48;3.50;;;14.60;99.90;;;;;;4126975;28;20038;-81
2021/06/22 03:26:35;;;;;;;7.78;3.25;;;14.60;99.90;;;;;;4144828;28;20059;-81
2021/06/22 03:28:36;;;;;;;5.70;2.97;;;14.70;99.90;;;;;;4143263;28;20029;-81
2021/06/22 03:30:37;;;;;;;5.60;2.70;;;14.60;99.90;;;;;;4142585;28;20393;-81
2021/06/22 03:32:39;;;;;;;7.32;3.08;;;14.60;99.90;;;;;;4143807;28;20126;-81
2021/06/22 03:34:40;;;;;;;5.78;2.50;;;14.60;99.90;;;;;;4124929;28;20537;-81
2021/06/22 03:36:41;;;;;;;6.10;3.17;;;14.60;99.90;;;;;;4141823;28;20030;-81
2021/06/22 03:38:41;;;;;;;7.15;2.67;;;14.60;99.90;;;;;;4124932;28;20645;-81
2021/06/22 03:40:42;;;;;;;14.82;3.63;;;14.60;99.90;;;;;;4144700;28;20042;-81
2021/06/22 03:42:45;;;;;;;6.80;3.15;;;14.60;99.90;;;;;;4125535;28;20042;-81
2021/06/22 03:44:45;;;;;;;;;;;14.60;99.90;;;;;;4139697;28;20056;-81
2021/06/22 03:46:46;;;;;;;5.32;2.88;;;14.60;99.90;;;;;;4125699;28;19921;-81
2021/06/22 03:48:46;;;;;;;6.43;3.03;;;14.60;99.90;;;;;;4144719;28;20433;-81
2021/06/22 03:50:47;;;;;;;6.45;3.03;;;14.50;99.90;;;;;;4139914;28;20026;-81
2021/06/22 03:52:48;;;;;;;7.07;2.97;;;14.60;99.90;;;;;;4118961;28;20132;-82
2021/06/22 03:54:49;;;;;;;11.25;4.00;;;14.50;99.90;;;;;;4125854;28;20712;-81
2021/06/22 03:56:49;;;;;;;8.68;3.30;;;14.60;99.90;;;;;;4138371;28;20030;-81
2021/06/22 03:58:50;;;;;;;5.60;2.95;;;14.60;99.90;;;;;;4143385;28;20481;-81
2021/06/22 04:00:52;;;;;;;6.45;3.50;;;14.60;99.90;;;;;;4125865;28;20527;-81
2021/06/22 04:02:54;;;;;;;6.38;3.28;;;14.60;99.90;;;;;;4122278;28;20133;-81
2021/06/22 04:04:55;;;;;;;;;;;14.60;99.90;;;;;;4141690;28;20030;-81
2021/06/22 04:06:55;;;;;;;7.53;3.10;;;14.60;99.90;;;;;;4144248;28;19959;-81
2021/06/22 04:08:56;;;;;;;5.90;3.55;;;14.60;99.90;;;;;;4143474;28;20041;-81
2021/06/22 04:10:57;;;;;;;7.72;3.65;;;14.60;99.90;;;;;;4126038;28;20077;-81
2021/06/22 04:12:58;;;;;;;9.02;3.60;;;14.60;99.90;;;;;;4141878;28;20041;-81
2021/06/22 04:14:58;;;;;;;7.28;3.65;;;14.60;99.90;;;;;;4122088;28;20133;-81
2021/06/22 04:16:59;;;;;;;10.88;4.82;;;14.50;99.90;;;;;;4141353;28;20483;-81
2021/06/22 04:18:59;;;;;;;9.43;3.45;;;14.60;99.90;;;;;;4125945;28;20088;-81
2021/06/22 04:21:00;;;;;;;11.07;3.75;;;14.60;99.90;;;;;;4141861;28;20034;-81
2021/06/22 04:23:01;;;;;;;11.10;4.07;;;14.50;99.90;;;;;;4141352;28;20053;-81
2021/06/22 04:25:03;;;;;;;10.18;4.00;;;14.50;99.90;;;;;;4143392;28;20042;-81
2021/06/22 04:27:04;;;;;;;5.18;3.40;;;14.40;99.90;;;;;;4143003;28;20116;-81
2021/06/22 04:29:05;;;;;;;7.70;3.67;;;14.50;99.90;;;;;;4141924;28;20022;-81
2021/06/22 04:31:06;;;;;;;7.00;3.17;;;14.50;99.90;;;;;;4141911;28;20183;-81
2021/06/22 04:33:07;;;;;;;12.25;3.20;;;14.50;99.90;;;;;;4142368;28;20117;-81
2021/06/22 04:35:09;;;;;;;8.90;3.83;;;14.50;99.90;;;;;;4143114;28;20077;-81
2021/06/22 04:37:11;;;;;;;8.30;3.77;;;14.50;99.90;;;;;;4141600;28;20061;-81
2021/06/22 04:39:11;;;;;;;9.43;4.00;;;14.50;99.90;;;;;;4141680;28;20038;-81
2021/06/22 04:41:12;;;;;;;8.43;3.70;;;14.50;99.90;;;;;;4142810;28;20049;-81
2021/06/22 04:43:13;;;;;;;8.55;4.03;;;14.50;99.90;;;;;;4121661;28;20058;-82
2021/06/22 04:45:15;;;;;;;7.55;3.42;;;14.50;99.90;;;;;;4141779;28;20036;-81
2021/06/22 04:47:15;;;;;;;9.20;3.90;;;14.50;99.90;;;;;;4141016;28;20502;-81
2021/06/22 04:49:16;;;;;;;8.60;3.40;;;14.50;99.90;;;;;;4141847;28;20256;-81
2021/06/22 04:51:16;;;;;;;12.43;4.03;;;14.50;99.90;;;;;;4141835;28;20033;-81
2021/06/22 04:53:19;;;;;;;12.00;3.95;;;14.50;99.90;;;;;;4125973;28;20049;-82
2021/06/22 04:55:24;;;;;;;6.93;3.55;;;14.50;99.90;;;;;;4125907;28;20038;-81
2021/06/22 04:57:25;;;;;;;8.30;3.40;;;14.50;99.90;;;;;;4141579;28;20029;-79
2021/06/22 04:59:26;;;;;;;8.55;3.80;;;14.50;99.90;;;;;;4137156;28;20038;-78
2021/06/22 05:01:27;;;;;;;11.23;3.90;;;14.60;99.90;;;;;;4140355;28;20046;-78
2021/06/22 05:03:29;;;;;;;7.78;3.80;;;14.60;99.90;;;;;;4142421;28;20049;-78
2021/06/22 05:05:30;;;;;;;6.63;3.25;;;14.60;99.90;;;;;;4144817;28;20026;-78
2021/06/22 05:07:31;;;;;;;10.15;4.03;;;14.60;99.90;;;;;;4146113;28;20048;-78
2021/06/22 05:09:31;;;;;;;7.20;3.25;;;14.60;99.90;;;;;;4144814;28;20042;-78
2021/06/22 05:11:32;;;;;;;8.18;3.60;;;14.70;99.90;;;;;;4147030;28;20037;-78
2021/06/22 05:13:34;;;;;;;6.20;3.30;;;14.70;99.90;;;;;;4127431;28;20082;-78
2021/06/22 05:15:35;;;;;;;8.38;3.38;;;14.80;99.90;;;;;;4127013;28;20442;-78
2021/06/22 05:17:35;;;;;;;10.00;4.03;;;14.80;99.90;;;;;;4146892;28;20045;-78
2021/06/22 05:19:36;;;;;;;7.80;3.28;;;14.80;99.90;;;;;;4145371;28;20038;-77
2021/06/22 05:21:36;;;;;;;6.88;4.20;;;14.90;99.90;;;;;;4146394;28;20038;-78
2021/06/22 05:23:37;;;;;;;5.28;3.30;;;14.90;99.90;;;;;;4134957;28;20026;-78
2021/06/22 05:25:39;;;;;;;8.02;3.35;;;14.90;99.90;;;;;;4144953;28;20038;-78
2021/06/22 05:27:39;;;;;;;8.82;3.60;;;14.90;99.90;;;;;;4143855;28;20371;-78
2021/06/22 05:29:42;;;;;;;11.00;3.90;;;14.90;99.90;;;;;;4127928;28;20045;-78
2021/06/22 05:31:43;;;;;;;;;;;14.90;99.90;;;;;;4141959;28;20101;-78
2021/06/22 05:33:44;;;;;;;10.70;3.92;;;14.90;99.90;;;;;;4126622;28;20545;-78
2021/06/22 05:35:45;;;;;;;6.90;3.30;;;14.90;99.90;;;;;;4144770;28;20033;-78
2021/06/22 05:37:46;;;;;;;6.43;3.97;;;14.90;99.90;;;;;;4125537;28;20042;-78
2021/06/22 05:39:47;;;;;;;8.82;3.97;;;14.90;99.90;;;;;;4150022;28;20038;-79
2021/06/22 05:41:48;;;;;;;6.00;3.10;;;15.00;99.90;;;;;;4145830;28;20180;-78
2021/06/22 05:43:49;;;;;;;12.02;4.32;;;15.10;99.90;;;;;;4146498;28;20050;-78
2021/06/22 05:45:50;;;;;;;9.95;3.92;;;15.00;99.90;;;;;;4144062;28;20038;-78
2021/06/22 05:47:51;;;;;;;6.05;3.40;;;15.10;99.90;;;;;;4130829;28;20054;-78
2021/06/22 05:49:52;;;;;;;5.85;3.25;;;15.20;99.90;;;;;;4127451;28;20603;-78
2021/06/22 05:51:53;;;;;;;5.30;3.13;;;15.20;99.90;;;;;;4149891;28;20100;-78
2021/06/22 05:53:53;;;;;;;5.65;3.22;;;15.30;99.90;;;;;;4144995;28;20156;-78
2021/06/22 05:55:54;;;;;;;10.80;3.55;;;15.30;99.90;;;;;;4149304;28;20401;-77
2021/06/22 05:57:59;;;;;;;8.00;3.40;;;15.40;99.90;;;;;;4145142;28;20034;-78
2021/06/22 06:00:01;;;;;;;9.57;3.95;;;15.30;99.90;;;;;;4152113;28;20095;-78
2021/06/22 06:02:02;;;;;;;6.80;3.30;;;15.30;99.90;;;;;;4141810;28;20041;-78
2021/06/22 06:04:03;;;;;;;8.65;3.35;;;15.30;99.90;;;;;;4148896;28;20482;-78
2021/06/22 06:06:04;;;;;;;4.97;2.90;;;15.30;99.90;;;;;;4145133;28;20069;-78
2021/06/22 06:08:05;;;;;;;8.05;3.63;;;15.30;99.90;;;;;;4147420;28;20056;-77
2021/06/22 06:10:09;;;;;;;8.85;3.88;;;15.40;99.90;;;;;;4131183;28;20030;-78
2021/06/22 06:12:11;;;;;;;12.52;3.60;;;15.50;99.90;;;;;;4145561;28;20591;-78
2021/06/22 06:14:12;;;;;;;6.57;3.63;;;15.50;99.90;;;;;;4144203;28;20121;-78
2021/06/22 06:16:13;;;;;;;10.05;3.58;;;15.60;99.90;;;;;;4146758;28;20145;-78
2021/06/22 06:18:14;;;;;;;10.93;4.30;;;15.60;99.90;;;;;;4145493;28;20072;-78
2021/06/22 06:20:17;;;;;;;8.45;3.35;;;15.40;99.90;;;;;;4145971;28;20030;-78
2021/06/22 06:22:19;;;;;;;6.53;3.30;;;15.50;99.90;;;;;;4145614;28;20037;-78
2021/06/22 06:24:19;;;;;;;5.28;3.08;;;15.50;99.90;;;;;;4145881;28;20152;-78
2021/06/22 06:26:21;;;;;;;6.75;3.25;;;15.60;99.90;;;;;;4146402;28;20750;-77
2021/06/22 06:28:26;;;;;;;6.83;3.27;;;15.70;99.90;;;;;;4145880;28;20140;-77
2021/06/22 06:30:31;;;;;;;6.22;3.15;;;15.70;99.90;;;;;;4145232;28;20045;-78
2021/06/22 06:32:31;;;;;;;7.88;3.33;;;15.80;99.90;;;;;;4145665;28;20034;-78
2021/06/22 06:34:32;;;;;;;7.38;3.33;;;15.80;99.90;;;;;;4145622;28;20041;-77
2021/06/22 06:36:33;;;;;;;6.10;3.05;;;15.80;99.90;;;;;;4144695;28;20042;-77
2021/06/22 06:38:33;;;;;;;6.07;3.15;;;15.80;99.90;;;;;;4144661;28;20050;-80
2021/06/22 06:40:35;;;;;;;6.47;3.50;;;15.90;99.90;;;;;;4145110;28;20109;-78
2021/06/22 06:42:43;;;;;;;8.02;3.05;;;15.90;99.90;;;;;;4145373;28;20064;-78
2021/06/22 06:44:43;;;;;;;9.52;3.45;;;15.90;99.90;;;;;;4145024;28;20026;-78
2021/06/22 06:46:44;;;;;;;6.97;3.67;;;16.00;99.90;;;;;;4130271;28;20503;-78
2021/06/22 06:48:46;;;;;;;8.02;3.03;;;15.90;99.90;;;;;;4142174;28;20034;-77
2021/06/22 06:50:47;;;;;;;7.72;4.07;;;15.90;99.90;;;;;;4145712;28;20029;-77
2021/06/22 06:52:47;;;;;;;6.97;3.35;;;15.90;99.90;;;;;;4143977;28;20053;-77
2021/06/22 06:54:48;;;;;;;6.75;3.53;;;15.90;99.90;;;;;;4146324;28;20129;-77
2021/06/22 06:56:54;;;;;;;7.72;3.40;;;15.80;99.90;;;;;;4141293;28;20037;-77
2021/06/22 06:58:55;;;;;;;7.82;3.17;;;15.80;99.90;;;;;;4145771;28;20787;-76
2021/06/22 07:00:56;;;;;;;7.68;3.20;;;15.80;99.90;;;;;;4143155;28;20065;-77
2021/06/22 07:02:57;;;;;;;7.70;3.47;;;15.90;99.90;;;;;;4144149;28;20034;-77
2021/06/22 07:04:58;;;;;;;9.35;3.92;;;16.00;99.90;;;;;;4142842;28;20045;-77
2021/06/22 07:06:59;;;;;;;8.15;3.03;;;16.00;99.90;;;;;;4147728;28;20395;-77
2021/06/22 07:09:00;;;;;;;5.73;2.93;;;16.00;99.90;;;;;;4144083;28;20034;-77
2021/06/22 07:11:01;;;;;;;9.32;4.03;;;16.10;99.90;;;;;;4150325;28;20665;-77
2021/06/22 07:13:12;;;;;;;9.32;3.45;;;16.10;99.90;;;;;;4149744;28;20484;-77
2021/06/22 07:15:13;;;;;;;7.82;3.50;;;16.00;99.90;;;;;;4141198;28;20062;-77
2021/06/22 07:17:14;;;;;;;4.45;2.88;;;16.00;99.90;;;;;;4126186;28;20054;-77
2021/06/22 07:19:15;;;;;;;6.97;3.40;;;16.00;99.90;;;;;;4128117;28;20553;-77
2021/06/22 07:21:19;;;;;;;8.18;3.55;;;16.00;99.90;;;;;;4147763;28;20040;-77
2021/06/22 07:23:19;;;;;;;10.30;3.50;;;16.00;99.90;;;;;;4141418;28;20045;-78
2021/06/22 07:25:20;;;;;;;7.20;3.13;;;16.00;99.90;;;;;;4145878;28;20053;-77
2021/06/22 07:27:21;;;;;;;10.45;3.17;;;16.00;99.90;;;;;;4145836;28;20073;-77
2021/06/22 07:29:22;;;;;;;5.15;2.47;;;15.90;99.90;;;;;;4148201;28;20033;-77
2021/06/22 07:31:22;;;;;;;6.20;3.03;;;15.90;99.90;;;;;;4145371;28;20417;-77
2021/06/22 07:33:23;;;;;;;5.15;2.80;;;15.90;99.90;;;;;;4143123;28;20033;-77
2021/06/22 07:35:25;;;;;;;11.45;3.92;;;15.90;99.90;;;;;;4146889;28;20092;-77
2021/06/22 07:37:27;;;;;;;9.17;4.00;;;15.90;99.90;;;;;;4144465;28;20841;-77
2021/06/22 07:39:28;;;;;;;5.90;2.47;;;15.90;99.90;;;;;;4147910;28;20037;-78
2021/06/22 07:41:30;;;;;;;7.33;2.93;;;15.90;99.90;;;;;;4143402;28;20900;-77
2021/06/22 07:43:31;;;;;;;9.60;2.95;;;16.00;99.90;;;;;;4143466;28;20168;-78
2021/06/22 07:45:32;;;;;;;13.85;3.40;;;16.00;99.90;;;;;;4139865;28;20038;-78
2021/06/22 07:47:33;;;;;;;11.13;3.08;;;16.00;99.90;;;;;;4143552;28;20046;-77
2021/06/22 07:49:33;;;;;;;7.53;2.97;;;16.00;99.90;;;;;;4149737;28;20535;-77
2021/06/22 07:51:34;;;;;;;7.15;2.72;;;16.00;99.90;;;;;;4142136;28;20034;-77
2021/06/22 07:53:34;;;;;;;7.00;2.90;;;16.10;99.90;;;;;;4143319;28;20032;-76
2021/06/22 07:55:35;;;;;;;5.03;2.67;;;16.10;99.90;;;;;;4140024;28;20037;-77
2021/06/22 07:57:36;;;;;;;5.43;2.50;;;16.20;99.90;;;;;;4145464;28;20045;-77
2021/06/22 07:59:36;;;;;;;8.02;2.88;;;16.20;99.90;;;;;;4140724;28;20038;-77
2021/06/22 08:01:37;;;;;;;7.50;3.28;;;16.20;99.90;;;;;;4140209;28;20044;-77
2021/06/22 08:03:38;;;;;;;6.65;2.47;;;16.20;99.90;;;;;;4144868;28;20201;-78
2021/06/22 08:05:40;;;;;;;7.60;3.25;;;16.30;99.90;;;;;;4145333;28;20676;-77
2021/06/22 08:07:40;;;;;;;7.47;3.07;;;16.30;99.90;;;;;;4144049;28;20128;-77
2021/06/22 08:09:41;;;;;;;7.22;2.85;;;16.30;99.90;;;;;;4126179;28;20057;-77
2021/06/22 08:11:42;;;;;;;4.43;2.63;;;16.40;99.90;;;;;;4125515;28;20093;-77
2021/06/22 08:13:43;;;;;;;4.90;2.58;;;16.40;99.90;;;;;;4143825;28;20056;-77
2021/06/22 08:15:44;;;;;;;6.97;2.92;;;16.40;99.90;;;;;;4144542;28;20044;-78
2021/06/22 08:17:44;;;;;;;6.30;3.15;;;16.40;99.90;;;;;;4139984;28;20127;-78
2021/06/22 08:19:45;;;;;;;3.88;2.30;;;16.40;99.90;;;;;;4140751;28;20034;-78
2021/06/22 08:21:45;;;;;;;7.30;2.85;;;16.50;99.90;;;;;;4145267;28;20045;-77
2021/06/22 08:23:46;;;;;;;7.25;3.30;;;16.50;99.90;;;;;;4141636;28;20069;-77
2021/06/22 08:25:48;;;;;;;5.97;2.67;;;16.60;99.90;;;;;;4142552;28;20033;-77
2021/06/22 08:27:49;;;;;;;5.38;2.85;;;16.50;99.90;;;;;;4137703;28;20042;-77
2021/06/22 08:29:50;;;;;;;5.03;2.78;;;16.60;99.90;;;;;;4143849;28;20140;-78
2021/06/22 08:31:51;;;;;;;6.20;2.83;;;16.60;99.90;;;;;;4140841;28;20123;-77
2021/06/22 08:33:51;;;;;;;6.57;2.78;;;16.60;99.90;;;;;;4143053;28;20048;-78
2021/06/22 08:35:52;;;;;;;6.55;2.50;;;16.60;99.90;;;;;;4144623;28;20634;-77
2021/06/22 08:37:54;;;;;;;6.57;2.72;;;16.70;99.90;;;;;;4141039;28;20045;-77
2021/06/22 08:39:55;;;;;;;4.82;2.42;;;16.70;99.90;;;;;;4128176;28;20034;-77
2021/06/22 08:41:58;;;;;;;7.10;2.80;;;16.70;99.90;;;;;;4144612;28;20041;-77
2021/06/22 08:44:00;;;;;;;10.93;3.33;;;16.70;99.90;;;;;;4142732;28;20041;-78
2021/06/22 08:46:05;;;;;;;;;;;16.70;99.90;;;;;;4127335;28;20052;-78
2021/06/22 08:48:09;;;;;;;5.65;2.88;;;16.70;99.90;;;;;;4158182;28;19939;-77
2021/06/22 08:50:12;;;;;;;6.72;2.45;;;16.70;99.90;;;;;;4140292;28;20057;-77
2021/06/22 08:52:14;;;;;;;9.60;3.08;;;16.70;99.90;;;;;;4143437;28;20063;-77
2021/06/22 08:54:14;;;;;;;7.50;3.17;;;16.70;99.90;;;;;;4144934;28;20057;-77
2021/06/22 08:56:15;;;;;;;5.60;2.33;;;16.60;99.90;;;;;;4129333;28;20034;-77
2021/06/22 08:58:18;;;;;;;6.95;2.67;;;16.60;99.90;;;;;;4140737;28;20041;-77
2021/06/22 09:00:19;;;;;;;6.65;3.10;;;16.70;99.90;;;;;;4145865;28;20707;-77
2021/06/22 09:02:28;;;;;;;4.93;2.75;;;16.80;99.90;;;;;;4146363;28;20072;-77
2021/06/22 09:04:29;;;;;;;6.00;2.88;;;16.90;99.90;;;;;;4142174;28;20073;-77
2021/06/22 09:06:40;;;;;;;7.30;2.97;;;16.90;99.90;;;;;;4145141;28;20057;-78
2021/06/22 09:08:50;;;;;;;5.53;2.45;;;16.80;99.90;;;;;;4140172;28;20437;-77
2021/06/22 09:10:54;;;;;;;7.03;2.70;;;16.80;99.90;;;;;;4139597;28;20034;-77
2021/06/22 09:12:57;;;;;;;5.95;2.70;;;16.90;99.90;;;;;;4148108;28;20591;-77
2021/06/22 09:14:59;;;;;;;5.47;2.50;;;17.00;99.90;;;;;;4126069;28;20053;-77
2021/06/22 09:17:01;;;;;;;7.28;3.20;;;17.00;99.90;;;;;;4147013;28;20049;-77
2021/06/22 09:19:10;;;;;;;5.35;2.83;;;17.10;99.90;;;;;;4147745;28;20828;-77
2021/06/22 09:21:23;;;;;;;5.43;2.72;;;17.10;99.90;;;;;;4146643;28;20034;-77
2021/06/22 09:23:29;;;;;;;6.20;2.53;;;17.10;99.90;;;;;;4142043;28;20375;-77
2021/06/22 09:25:34;;;;;;;7.13;2.72;;;17.00;99.90;;;;;;4142770;28;20104;-77
2021/06/22 09:27:50;;;;;;;3.03;2.25;;;17.10;99.90;;;;;;4146232;28;20038;-77
2021/06/22 09:29:51;;;;;;;6.78;2.75;;;17.10;99.90;;;;;;4148382;28;20048;-77
2021/06/22 09:31:54;;;;;;;4.85;2.65;;;17.10;99.90;;;;;;4149582;28;20042;-77
2021/06/22 09:33:58;;;;;;;4.68;2.60;;;17.20;99.90;;;;;;4129195;28;20061;-77
2021/06/22 09:36:04;;;;;;;6.68;2.88;;;17.30;99.90;;;;;;4143847;28;20038;-77
2021/06/22 09:38:05;;;;;;;7.45;2.97;;;17.40;99.90;;;;;;4147776;28;20038;-78
2021/06/22 09:40:06;;;;;;;5.70;2.53;;;17.50;99.90;;;;;;4147009;28;20033;-77
2021/06/22 09:42:12;;;;;;;6.30;3.03;;;17.70;99.90;;;;;;4145318;28;20614;-77
2021/06/22 09:44:17;;;;;;;6.90;3.00;;;17.60;99.90;;;;;;4142347;28;20030;-77
2021/06/22 09:46:49;;;;;;;6.63;2.92;;;17.50;99.90;;;;;;4147918;28;20080;-77
2021/06/22 09:48:56;;;;;;;6.25;2.60;;;17.50;99.90;;;;;;4144680;28;20042;-77
2021/06/22 09:50:57;;;;;;;5.25;2.85;;;17.70;99.90;;;;;;4148405;28;20045;-77
2021/06/22 09:53:30;;;;;;;6.70;3.08;;;17.80;99.90;;;;;;4143463;28;20038;-77
2021/06/22 09:55:35;;;;;;;6.20;2.65;;;17.90;99.90;;;;;;4144322;28;20072;-77
2021/06/22 09:57:44;;;;;;;6.90;2.60;;;18.10;99.90;;;;;;4140707;28;20042;-77
2021/06/22 09:59:50;;;;;;;4.50;2.50;;;18.30;99.90;;;;;;4143569;28;20030;-77
2021/06/22 10:01:52;;;;;;;6.28;2.47;;;18.50;99.90;;;;;;4144375;28;20038;-78
2021/06/22 10:03:54;;;;;;;5.45;2.35;;;18.60;99.90;;;;;;4142145;28;20037;-77
2021/06/22 10:05:55;;;;;;;5.63;2.53;;;18.80;99.90;;;;;;4146303;28;20113;-78
2021/06/22 10:08:02;;;;;;;5.70;2.53;;;18.80;99.90;;;;;;4139818;28;20049;-77
2021/06/22 10:10:05;;;;;;;5.43;2.28;;;18.90;99.90;;;;;;4143899;28;20830;-78
2021/06/22 10:12:08;;;;;;;6.65;2.58;;;19.10;99.90;;;;;;4142475;28;20042;-78
2021/06/22 10:14:10;;;;;;;;;;;19.30;99.90;;;;;;4141749;28;20038;-77
2021/06/22 10:16:22;;;;;;;10.95;2.55;;;19.30;99.90;;;;;;4145387;28;19964;-77
2021/06/22 10:18:22;;;;;;;7.15;2.60;;;19.30;99.90;;;;;;4142553;28;20045;-77
2021/06/22 10:20:23;;;;;;;9.40;2.78;;;19.20;99.90;;;;;;4143456;28;20052;-77
2021/06/22 10:22:27;;;;;;;3.60;2.30;;;19.20;99.90;;;;;;4147057;28;20959;-78
2021/06/22 10:24:29;;;;;;;8.52;2.67;;;19.30;99.90;;;;;;4139815;28;20136;-77
2021/06/22 10:26:30;;;;;;;5.65;2.65;;;19.20;99.90;;;;;;4140005;28;20121;-78
2021/06/22 10:28:33;;;;;;;6.40;2.53;;;19.10;99.90;;;;;;4147005;28;20041;-78
2021/06/22 10:30:34;;;;;;;5.63;3.13;;;19.10;99.90;;;;;;4125888;28;20038;-78
2021/06/22 10:32:35;;;;;;;5.07;2.78;;;19.10;99.90;;;;;;4145754;28;20088;-78
2021/06/22 10:34:36;;;;;;;8.98;3.03;;;19.20;99.90;;;;;;4146476;28;20048;-78