Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:30;;;;;;;26.30;22.90;;;;;;;12.18;70.47;100709.27;109262;1257;59477;-70
2023/04/10 00:03:00;;;;;;;32.70;24.20;;;;;;;12.16;70.52;100709.07;109399;1257;65214;-71
2023/04/10 00:05:29;;;;;;;26.00;23.00;;;;;;;12.13;70.66;100707.38;109402;1256;58071;-70
2023/04/10 00:07:57;;;;;;;27.70;24.40;;;;;;;12.11;70.88;100706.16;109409;1256;58048;-70
2023/04/10 00:10:28;;;;;;;27.90;23.80;;;;;;;12.11;70.93;100705.69;109387;1257;66175;-71
2023/04/10 00:13:08;;;;;;;28.40;23.50;;;;;;;12.12;70.85;100708.70;109436;1256;58639;-71
2023/04/10 00:15:36;;;;;;;26.50;23.40;;;;;;;12.13;70.88;100709.89;109371;1255;63699;-71
2023/04/10 00:18:05;;;;;;;26.70;23.60;;;;;;;12.14;71.04;100706.85;109369;1255;58111;-71
2023/04/10 00:20:33;;;;;;;27.50;23.80;;;;;;;12.16;70.90;100705.79;109413;1255;58173;-71
2023/04/10 00:23:08;;;;;;;29.90;24.40;;;;;;;12.14;71.11;100704.88;109410;1256;66120;-71
2023/04/10 00:25:36;;;;;;;26.00;23.20;;;;;;;12.15;71.04;100703.16;109389;1257;58242;-71
2023/04/10 00:28:04;;;;;;;30.10;24.40;;;;;;;12.14;71.14;100702.89;109326;1256;65067;-71
2023/04/10 00:30:32;;;;;;;28.60;24.50;;;;;;;12.17;71.00;100704.13;109224;1256;58110;-71
2023/04/10 00:33:11;;;;;;;25.40;22.70;;;;;;;12.20;71.07;100705.48;109300;1256;58231;-71
2023/04/10 00:35:39;;;;;;;27.10;23.60;;;;;;;12.20;71.18;100704.36;109301;1255;65904;-71
2023/04/10 00:38:07;;;;;;;27.40;23.60;;;;;;;12.25;71.14;100704.69;109250;1256;58416;-71
2023/04/10 00:40:41;;;;;;;26.30;23.50;;;;;;;12.28;71.06;100704.02;109278;1257;64993;-71
2023/04/10 00:43:11;;;;;;;29.90;24.50;;;;;;;12.31;70.94;100701.70;109262;1256;58104;-71
2023/04/10 00:45:40;;;;;;;26.70;23.80;;;;;;;12.30;70.89;100698.07;109304;1255;58055;-71
2023/04/10 00:48:11;;;;;;;29.00;24.60;;;;;;;12.30;70.99;100698.60;109305;1256;66579;-71
2023/04/10 00:50:40;;;;;;;29.40;25.40;;;;;;;12.30;70.78;100696.80;109232;1256;58423;-71
2023/04/10 00:53:08;;;;;;;31.10;25.60;;;;;;;12.28;70.88;100701.77;109274;1256;64017;-71
2023/04/10 00:55:38;;;;;;;29.00;25.00;;;;;;;12.31;70.88;100700.13;109201;1257;58246;-71
2023/04/10 00:58:06;;;;;;;33.80;25.60;;;;;;;12.32;70.92;100693.71;109281;1256;58270;-71
2023/04/10 01:00:42;;;;;;;30.90;24.90;;;;;;;12.28;70.91;100693.79;109316;1256;66369;-71
2023/04/10 01:03:12;;;;;;;31.10;24.80;;;;;;;12.29;71.02;100695.53;109217;1257;59639;-71
2023/04/10 01:05:56;;;;;;;38.60;27.40;;;;;;;12.27;70.92;100696.23;109242;1256;63971;-71
2023/04/10 01:08:43;;;;;;;34.50;25.60;;;;;;;12.27;70.90;100697.56;109215;1256;58169;-71
2023/04/10 01:11:34;;;;;;;39.30;27.10;;;;;;;12.27;70.81;100697.61;109326;1256;58060;-71
2023/04/10 01:14:15;;;;;;;37.00;27.10;;;;;;;12.25;70.87;100693.00;109235;1256;66337;-71
2023/04/10 01:16:52;;;;;;;38.30;27.60;;;;;;;12.24;70.86;100692.90;109221;1255;59151;-71
2023/04/10 01:19:50;;;;;;;45.10;27.00;;;;;;;12.24;70.77;100693.95;109246;1255;64681;-71
2023/04/10 01:22:20;;;;;;;41.70;27.40;;;;;;;12.23;70.76;100692.10;109088;1256;58127;-71
2023/04/10 01:25:17;;;;;;;48.40;28.70;;;;;;;12.29;70.68;100690.05;109117;1256;58101;-71
2023/04/10 01:28:11;;;;;;;44.70;27.90;;;;;;;12.36;70.53;100695.69;109167;1261;65997;-71
2023/04/10 01:30:40;;;;;;;48.10;29.20;;;;;;;12.37;70.47;100696.30;109012;1257;58436;-71
2023/04/10 01:33:11;;;;;;;51.20;28.90;;;;;;;12.38;70.47;100691.77;109239;1256;64057;-71
2023/04/10 01:35:42;;;;;;;46.20;28.30;;;;;;;12.40;70.44;100691.44;109136;1257;58170;-71
2023/04/10 01:38:10;;;;;;;47.80;28.60;;;;;;;12.41;70.37;100688.52;109128;1255;58277;-71
2023/04/10 01:40:41;;;;;;;49.30;29.40;;;;;;;12.42;70.34;100691.08;109247;1257;65130;-72
2023/04/10 01:43:18;;;;;;;51.90;29.30;;;;;;;12.43;70.25;100689.38;109178;1256;59365;-70
2023/04/10 01:45:50;;;;;;;51.50;29.70;;;;;;;12.41;70.27;100687.41;109067;1257;65007;-70
2023/04/10 01:48:19;;;;;;;48.50;28.60;;;;;;;12.39;70.32;100685.33;109082;1257;58152;-73
2023/04/10 01:50:47;;;;;;;47.70;28.60;;;;;;;12.39;70.44;100684.47;109266;1257;58149;-71
2023/04/10 01:53:15;;;;;;;45.30;29.40;;;;;;;12.39;70.34;100686.42;109297;1256;66333;-71
2023/04/10 01:55:44;;;;;;;56.30;31.00;;;;;;;12.33;70.48;100686.39;109106;1257;59293;-72
2023/04/10 01:58:14;;;;;;;49.10;29.40;;;;;;;12.27;70.66;100689.52;109101;1258;65427;-71
2023/04/10 02:00:42;;;;;;;54.00;30.20;;;;;;;12.23;70.78;100694.91;109137;1257;58156;-70
2023/04/10 02:03:11;;;;;;;52.90;30.00;;;;;;;12.21;70.71;100693.19;109112;1257;58202;-71
2023/04/10 02:05:44;;;;;;;56.30;31.20;;;;;;;12.19;70.78;100687.83;109166;1256;66224;-71
2023/04/10 02:08:16;;;;;;;59.70;29.90;;;;;;;12.19;70.90;100692.09;109271;1257;59786;-70
2023/04/10 02:10:51;;;;;;;53.30;30.00;;;;;;;12.21;70.70;100690.90;109124;1256;63672;-72
2023/04/10 02:13:21;;;;;;;60.30;30.60;;;;;;;12.15;70.92;100690.98;109114;1256;58412;-71
2023/04/10 02:15:51;;;;;;;54.50;30.20;;;;;;;12.12;71.12;100690.75;109146;1256;58300;-71
2023/04/10 02:18:20;;;;;;;57.00;30.60;;;;;;;12.10;71.09;100690.48;109158;1256;65185;-71
2023/04/10 02:20:49;;;;;;;60.10;30.60;;;;;;;12.11;71.23;100689.77;109181;1257;58443;-71
2023/04/10 02:23:19;;;;;;;55.90;29.60;;;;;;;12.09;71.22;100691.20;109245;1257;65200;-71
2023/04/10 02:25:50;;;;;;;52.20;29.50;;;;;;;12.06;71.33;100693.73;109140;1257;58185;-71
2023/04/10 02:28:24;;;;;;;49.60;28.30;;;;;;;12.04;71.42;100693.12;109153;1257;58163;-71
2023/04/10 02:30:55;;;;;;;39.70;23.80;;;;;;;12.07;71.54;100694.85;109135;1257;65837;-71
2023/04/10 02:33:26;;;;;;;36.90;22.20;;;;;;;12.08;71.52;100700.23;109140;1257;59582;-70
2023/04/10 02:36:00;;;;;;;28.30;20.40;;;;;;;12.08;71.44;100701.88;109237;1257;63903;-71
2023/04/10 02:38:30;;;;;;;34.60;21.60;;;;;;;12.08;71.47;100703.41;109198;1257;58073;-71
2023/04/10 02:41:01;;;;;;;29.50;20.30;;;;;;;12.12;71.43;100703.83;109140;1257;58278;-70
2023/04/10 02:43:32;;;;;;;24.40;17.50;;;;;;;12.09;71.48;100704.02;109234;1256;66145;-71
2023/04/10 02:46:03;;;;;;;24.00;17.60;;;;;;;12.08;71.48;100705.20;109130;1261;59335;-71
2023/04/10 02:48:43;;;;;;;21.60;15.50;;;;;;;12.04;71.53;100706.50;109114;1258;64893;-71
2023/04/10 02:51:13;;;;;;;18.60;14.10;;;;;;;12.02;71.51;100705.98;109042;1256;58273;-71
2023/04/10 02:53:48;;;;;;;19.90;13.90;;;;;;;11.99;71.65;100706.94;109126;1257;58080;-71
2023/04/10 02:56:28;;;;;;;19.20;14.10;;;;;;;11.98;71.62;100704.03;109130;1257;65904;-71
2023/04/10 02:58:59;;;;;;;20.30;15.80;;;;;;;11.99;71.61;100705.55;109052;1257;59395;-71
2023/04/10 03:01:32;;;;;;;26.30;17.30;;;;;;;11.99;71.62;100703.23;109143;1257;64981;-71
2023/04/10 03:04:03;;;;;;;24.50;16.90;;;;;;;12.00;71.77;100703.83;109114;1257;58192;-72
2023/04/10 03:06:39;;;;;;;21.30;17.00;;;;;;;12.02;71.90;100704.70;109044;1257;58183;-71
2023/04/10 03:13:53;;;;;;;28.00;20.60;;;;;;;11.98;71.68;100699.97;109254;1257;58485;-70
2023/04/10 03:16:24;;;;;;;30.70;21.20;;;;;;;11.93;71.63;100698.55;109174;1257;64717;-71
2023/04/10 03:18:56;;;;;;;33.30;21.90;;;;;;;11.93;71.70;100701.95;109149;1257;58158;-70
2023/04/10 03:21:29;;;;;;;32.40;22.40;;;;;;;11.94;71.79;100703.48;109119;1262;58210;-71
2023/04/10 03:23:59;;;;;;;27.50;21.50;;;;;;;11.93;71.84;100703.01;109217;1257;65074;-70
2023/04/10 03:34:01;;;;;;;19.90;14.70;;;;;;;11.98;71.93;100697.98;102532;1294;601477;-72
2023/04/10 03:36:30;;;;;;;17.40;14.40;;;;;;;11.97;71.90;100698.61;104845;1271;59329;-72
2023/04/10 03:38:59;;;;;;;17.50;14.90;;;;;;;11.97;71.97;100701.81;104832;1270;59603;-72
2023/04/10 03:41:29;;;;;;;21.20;16.60;;;;;;;11.98;71.95;100704.89;104824;1267;64749;-71
2023/04/10 03:44:02;;;;;;;26.10;19.90;;;;;;;11.95;71.80;100704.06;105155;1269;59740;-70
2023/04/10 03:46:33;;;;;;;26.50;20.50;;;;;;;11.91;71.77;100706.70;104846;1268;176858;-71
2023/04/10 03:49:01;;;;;;;29.70;22.50;;;;;;;11.88;71.90;100705.20;104826;1269;59439;-72
2023/04/10 03:51:30;;;;;;;29.80;22.80;;;;;;;11.85;71.93;100707.52;104961;1266;59135;-72
2023/04/10 03:53:59;;;;;;;29.80;21.70;;;;;;;11.83;71.89;100715.29;105166;1265;65143;-72
2023/04/10 03:56:28;;;;;;;32.40;23.00;;;;;;;11.79;71.79;100713.81;105286;1266;59259;-72
2023/04/10 03:59:00;;;;;;;29.30;22.00;;;;;;;11.74;71.85;100716.47;105122;1264;65623;-71
2023/04/10 04:01:31;;;;;;;29.60;22.00;;;;;;;11.70;71.96;100716.43;104827;1260;59672;-71
2023/04/10 04:04:04;;;;;;;;;;;;;;;11.68;71.81;100718.02;105131;1266;60051;-71
2023/04/10 04:06:55;;;;;;;26.20;20.30;;;;;;;11.65;71.75;100719.14;105285;1264;65670;-70
2023/04/10 04:09:44;;;;;;;30.10;21.00;;;;;;;11.62;71.91;100717.63;105112;1267;60432;-72
2023/04/10 04:12:40;;;;;;;24.40;18.00;;;;;;;11.61;71.84;100717.20;105323;1265;65286;-70
2023/04/10 04:15:22;;;;;;;20.00;15.80;;;;;;;11.61;71.77;100722.77;105153;1261;59627;-71
2023/04/10 04:18:04;;;;;;;20.40;15.80;;;;;;;11.62;71.67;100730.11;105068;1267;59755;-70
2023/04/10 04:20:40;;;;;;;25.30;18.20;;;;;;;11.64;71.69;100732.77;105239;1266;65911;-70
2023/04/10 04:23:28;;;;;;;29.30;20.70;;;;;;;11.68;71.68;100729.83;105141;1261;60085;-71
2023/04/10 04:26:13;;;;;;;30.90;23.00;;;;;;;11.69;71.69;100732.23;105125;1260;65648;-70
2023/04/10 04:28:43;;;;;;;32.00;23.70;;;;;;;11.72;71.73;100732.18;105267;1260;59659;-69
2023/04/10 04:31:50;;;;;;;32.00;24.40;;;;;;;11.75;71.84;100732.85;104763;1272;59822;-72
2023/04/10 04:34:45;;;;;;;32.50;24.10;;;;;;;11.76;71.87;100734.67;104552;1271;65809;-72
2023/04/10 04:37:47;;;;;;;30.70;23.10;;;;;;;11.75;72.05;100738.81;104651;1264;60167;-72
2023/04/10 04:40:38;;;;;;;30.60;22.60;;;;;;;11.74;71.96;100740.66;105148;1267;65657;-70
2023/04/10 04:43:25;;;;;;;29.80;22.30;;;;;;;11.71;72.09;100748.64;105154;1267;59772;-71
2023/04/10 04:46:00;;;;;;;31.20;23.00;;;;;;;11.70;72.11;100754.39;105270;1261;59695;-71
2023/04/10 04:48:50;;;;;;;32.20;22.00;;;;;;;11.71;72.10;100757.30;105351;1264;65954;-71
2023/04/10 04:51:38;;;;;;;34.30;22.80;;;;;;;11.72;72.13;100758.61;105177;1266;59983;-70
2023/04/10 04:54:18;;;;;;;32.40;22.90;;;;;;;11.73;72.22;100760.33;105096;1265;65330;-71
2023/04/10 04:57:16;;;;;;;31.70;24.30;;;;;;;11.75;72.27;100761.05;104660;1272;59567;-71
2023/04/10 05:00:05;;;;;;;35.70;23.40;;;;;;;11.77;72.33;100766.16;105361;1263;59660;-71
2023/04/10 05:02:53;;;;;;;32.10;23.80;;;;;;;11.81;72.34;100765.75;105457;1263;66028;-72
2023/04/10 05:05:39;;;;;;;31.10;23.70;;;;;;;11.83;72.33;100769.98;105403;1257;60056;-71
2023/04/10 05:08:43;;;;;;;32.40;23.70;;;;;;;11.85;72.37;100773.15;105368;1263;66001;-71
2023/04/10 05:11:34;;;;;;;33.00;23.10;;;;;;;11.87;72.33;100775.50;105209;1258;59647;-71
2023/04/10 05:14:29;;;;;;;31.10;23.30;;;;;;;11.88;72.25;100776.16;105188;1260;61274;-71
2023/04/10 05:17:18;;;;;;;29.80;22.50;;;;;;;11.87;72.21;100773.36;105531;1260;65945;-71
2023/04/10 05:19:57;;;;;;;31.70;23.20;;;;;;;11.96;71.97;100774.42;105452;1263;59729;-72
2023/04/10 05:22:44;;;;;;;32.30;23.70;;;;;;;11.92;72.00;100778.58;105538;1263;65574;-72
2023/04/10 05:25:37;;;;;;;30.30;22.90;;;;;;;11.95;71.99;100778.58;105462;1258;59723;-69
2023/04/10 05:28:21;;;;;;;29.40;23.20;;;;;;;11.99;71.83;100776.45;105259;1257;59634;-71
2023/04/10 05:31:03;;;;;;;32.90;23.30;;;;;;;12.01;71.68;100776.99;105355;1258;64976;-70
2023/04/10 05:33:50;;;;;;;31.50;24.20;;;;;;;12.04;71.83;100777.86;105360;1260;59635;-75
2023/04/10 05:36:39;;;;;;;29.20;22.50;;;;;;;12.07;71.74;100779.39;105741;1254;65403;-72
2023/04/10 05:39:19;;;;;;;31.10;24.40;;;;;;;12.07;71.75;100781.00;105834;1254;59641;-71
2023/04/10 05:41:58;;;;;;;31.60;24.40;;;;;;;12.06;71.69;100784.55;105870;1259;59593;-72
2023/04/10 05:44:51;;;;;;;38.30;27.90;;;;;;;12.07;71.62;100784.02;105646;1255;65789;-72
2023/04/10 05:47:34;;;;;;;33.80;26.00;;;;;;;12.02;71.51;100787.83;105538;1255;60147;-70
2023/04/10 05:50:13;;;;;;;36.80;27.30;;;;;;;11.99;71.59;100789.36;105678;1254;65335;-72
2023/04/10 05:53:04;;;;;;;39.20;28.40;;;;;;;11.98;71.51;100790.72;105967;1254;59619;-71
2023/04/10 05:55:50;;;;;;;29.10;19.50;;;;;;;11.98;71.62;100791.39;105630;1254;59637;-72
2023/04/10 05:58:49;;;;;;;33.60;25.70;;;;;;;12.00;71.70;100792.46;105654;1258;66011;-73
2023/04/10 06:01:38;;;;;;;38.60;26.30;;;;;;;12.02;71.75;100792.45;105471;1263;59830;-73
2023/04/10 06:04:09;;;;;;;30.30;23.70;;;;;;;12.05;71.72;100796.63;105649;1260;64547;-73
2023/04/10 06:06:37;;;;;;;30.30;23.90;;;;;;;12.07;71.63;100799.58;105809;1257;59826;-72
2023/04/10 06:09:06;;;;;;;28.80;22.60;;;;;;;12.06;71.58;100806.47;105853;1254;59896;-72
2023/04/10 06:11:34;;;;;;;28.30;23.30;;;;;;;12.04;71.52;100813.52;105688;1255;64887;-72
2023/04/10 06:14:03;;;;;;;33.80;25.30;;;;;;;12.01;71.55;100815.33;105612;1257;59664;-72
2023/04/10 06:16:40;;;;;;;34.40;26.10;;;;;;;11.99;71.59;100815.86;105553;1259;65330;-72
2023/04/10 06:19:09;;;;;;;36.50;25.90;;;;;;;12.01;71.53;100819.20;105771;1254;60961;-73
2023/04/10 06:21:37;;;;;;;37.20;27.10;;;;;;;12.04;71.62;100819.67;105458;1254;59647;-74
2023/04/10 06:24:06;;;;;;;34.40;26.80;;;;;;;12.08;71.78;100822.58;105663;1262;65988;-70
2023/04/10 06:26:36;;;;;;;36.30;27.40;;;;;;;12.12;71.80;100821.52;105627;1256;60099;-69
2023/04/10 06:29:05;;;;;;;42.30;28.30;;;;;;;12.15;71.89;100823.91;105442;1253;66066;-71
2023/04/10 06:31:34;;;;;;;38.90;28.50;;;;;;;12.16;71.87;100826.14;105906;1254;60623;-70
2023/04/10 06:34:05;;;;;;;38.50;27.60;;;;;;;12.17;71.82;100828.58;105727;1260;59653;-73
2023/04/10 06:36:34;;;;;;;41.50;28.80;;;;;;;12.16;71.76;100829.32;105452;1255;64740;-72
2023/04/10 06:39:05;;;;;;;44.00;29.20;;;;;;;12.16;71.86;100828.42;105703;1259;59748;-71
2023/04/10 06:41:34;;;;;;;41.20;29.70;;;;;;;12.20;71.97;100828.33;105535;1254;65161;-72
2023/04/10 06:44:07;;;;;;;;;;;;;;;12.25;72.00;100829.00;105636;1254;59522;-71
2023/04/10 06:46:36;;;;;;;36.30;27.00;;;;;;;12.29;72.00;100830.42;105648;1255;59663;-73
2023/04/10 06:49:05;;;;;;;36.90;27.10;;;;;;;12.33;72.04;100835.19;105614;1256;65435;-73
2023/04/10 06:51:34;;;;;;;37.00;27.60;;;;;;;12.36;71.86;100834.67;105672;1259;59986;-72
2023/04/10 06:54:03;;;;;;;38.10;27.30;;;;;;;12.36;71.86;100837.46;105635;1254;65629;-73
2023/04/10 06:56:33;;;;;;;34.50;26.40;;;;;;;12.38;71.97;100836.45;105573;1254;59909;-71
2023/04/10 06:59:05;;;;;;;35.30;26.60;;;;;;;12.43;71.94;100841.33;105508;1254;59705;-72
2023/04/10 07:01:34;;;;;;;36.60;26.50;;;;;;;12.49;71.81;100837.48;105635;1254;65964;-71
2023/04/10 07:04:03;;;;;;;34.10;25.60;;;;;;;12.56;71.77;100833.74;105622;1254;59972;-72
2023/04/10 07:06:31;;;;;;;37.00;27.20;;;;;;;12.61;71.80;100833.49;105551;1259;64965;-75
2023/04/10 07:09:00;;;;;;;31.30;25.10;;;;;;;12.68;71.85;100838.79;105750;1259;59631;-76
2023/04/10 07:11:28;;;;;;;32.50;23.80;;;;;;;12.74;71.79;100836.84;105548;1254;59702;-71
2023/04/10 07:13:57;;;;;;;29.90;24.40;;;;;;;12.80;71.78;100838.98;105861;1259;65785;-71
2023/04/10 07:16:28;;;;;;;32.80;25.00;;;;;;;12.83;71.52;100839.11;105686;1254;59673;-75
2023/04/10 07:18:57;;;;;;;31.70;25.60;;;;;;;12.84;71.29;100836.21;105575;1254;65068;-72
2023/04/10 07:21:26;;;;;;;34.00;26.70;;;;;;;12.83;71.33;100837.84;105675;1254;59615;-77
2023/04/10 07:23:55;;;;;;;33.60;26.30;;;;;;;12.88;71.35;100840.48;105583;1259;59631;-68
2023/04/10 07:26:24;;;;;;;32.40;25.30;;;;;;;12.92;71.26;100840.52;105620;1257;65874;-69
2023/04/10 07:28:53;;;;;;;32.50;25.30;;;;;;;12.96;71.05;100843.59;105523;1255;59773;-70
2023/04/10 07:31:22;;;;;;;36.50;25.30;;;;;;;12.98;70.97;100845.84;105550;1254;65568;-68
2023/04/10 07:33:51;;;;;;;33.60;25.40;;;;;;;13.00;70.93;100847.58;106109;1254;59611;-71
2023/04/10 07:36:20;;;;;;;30.40;24.40;;;;;;;13.03;70.79;100850.21;105702;1254;59752;-73
2023/04/10 07:38:48;;;;;;;28.40;23.20;;;;;;;13.07;70.49;100851.27;105713;1254;65766;-72
2023/04/10 07:41:17;;;;;;;28.80;23.40;;;;;;;13.09;70.17;100852.54;105601;1254;59708;-72
2023/04/10 07:43:50;;;;;;;28.80;23.50;;;;;;;13.04;70.16;100852.67;105693;1255;65449;-73
2023/04/10 07:46:20;;;;;;;25.60;21.70;;;;;;;13.08;70.03;100850.55;105671;1254;59559;-72
2023/04/10 07:48:49;;;;;;;27.30;22.30;;;;;;;13.15;69.78;100849.02;105596;1254;59679;-74
2023/04/10 07:51:17;;;;;;;24.60;21.20;;;;;;;13.17;69.79;100848.35;105638;1259;66032;-74
2023/04/10 07:53:45;;;;;;;26.60;19.60;;;;;;;13.25;69.81;100847.38;105507;1260;59627;-74
2023/04/10 07:56:15;;;;;;;24.60;20.00;;;;;;;13.34;69.67;100842.02;105631;1254;65471;-73
2023/04/10 07:58:44;;;;;;;28.20;22.20;;;;;;;13.46;69.57;100845.25;105685;1254;60469;-74
2023/04/10 08:01:13;;;;;;;24.40;20.00;;;;;;;13.62;69.43;100840.34;105623;1259;59353;-74
2023/04/10 08:03:52;;;;;;;28.10;19.50;;;;;;;13.82;69.19;100839.16;105651;1254;66717;-74
2023/04/10 08:06:20;;;;;;;24.50;20.60;;;;;;;13.88;68.90;100837.58;105511;1254;60499;-72
2023/04/10 08:08:51;;;;;;;22.40;20.00;;;;;;;13.71;69.48;100838.30;105625;1254;65318;-73
2023/04/10 08:11:32;;;;;;;21.50;18.30;;;;;;;13.87;69.96;100839.44;105692;1254;60542;-75
2023/04/10 08:14:04;;;;;;;20.60;17.00;;;;;;;14.10;69.43;100834.45;105612;1254;60611;-77
2023/04/10 08:16:35;;;;;;;20.70;17.00;;;;;;;14.25;68.38;100832.04;105713;1259;66777;-71
2023/04/10 08:19:06;;;;;;;18.00;16.10;;;;;;;14.34;67.36;100834.83;105615;1254;60454;-72
2023/04/10 08:21:34;;;;;;;18.80;16.50;;;;;;;14.33;66.43;100836.52;105680;1258;65237;-73
2023/04/10 08:24:03;;;;;;;17.90;15.90;;;;;;;14.31;65.93;100835.81;105433;1255;60899;-73
2023/04/10 08:26:33;;;;;;;19.00;16.50;;;;;;;14.33;65.80;100833.36;105688;1254;60527;-73
2023/04/10 08:29:02;;;;;;;19.70;17.60;;;;;;;14.39;65.56;100834.58;105622;1259;66773;-72
2023/04/10 08:31:30;;;;;;;20.80;18.20;;;;;;;14.48;65.61;100835.20;105714;1254;60562;-75
2023/04/10 08:33:59;;;;;;;24.60;20.40;;;;;;;14.58;65.41;100828.15;105625;1254;64159;-74
2023/04/10 08:36:28;;;;;;;21.90;19.50;;;;;;;14.70;65.07;100826.54;105714;1253;60438;-73
2023/04/10 08:38:59;;;;;;;20.80;18.70;;;;;;;14.73;64.52;100826.75;105712;1254;60480;-73
2023/04/10 08:41:28;;;;;;;21.80;19.00;;;;;;;14.68;64.07;100827.02;105645;1254;65561;-73
2023/04/10 08:43:58;;;;;;;20.90;17.10;;;;;;;14.68;63.65;100826.18;106191;1254;60444;-73
2023/04/10 08:46:26;;;;;;;21.00;18.50;;;;;;;14.68;63.16;100827.64;105540;1254;65487;-72
2023/04/10 08:49:01;;;;;;;22.50;19.90;;;;;;;14.64;62.79;100823.88;105757;1254;60351;-73
2023/04/10 08:51:38;;;;;;;23.20;19.10;;;;;;;14.66;63.09;100826.34;105699;1254;60571;-72
2023/04/10 08:54:09;;;;;;;20.10;18.10;;;;;;;14.76;63.23;100821.21;105807;1254;65061;-73
2023/04/10 08:56:40;;;;;;;17.90;16.10;;;;;;;14.85;62.55;100817.55;105624;1254;60549;-72
2023/04/10 08:59:09;;;;;;;17.60;15.80;;;;;;;14.89;61.89;100815.20;105776;1257;65450;-72
2023/04/10 09:01:39;;;;;;;18.70;16.80;;;;;;;14.94;61.75;100812.70;105651;1254;60520;-73
2023/04/10 09:04:10;;;;;;;15.60;14.00;;;;;;;15.15;61.44;100810.69;105670;1254;60444;-74
2023/04/10 09:06:39;;;;;;;14.90;13.40;;;;;;;15.47;60.66;100809.66;105767;1253;65383;-75
2023/04/10 09:09:09;;;;;;;16.30;14.60;;;;;;;15.65;60.22;100808.95;105624;1254;60537;-74
2023/04/10 09:11:54;;;;;;;17.40;15.70;;;;;;;15.83;59.95;100810.11;105608;1254;65747;-72
2023/04/10 09:14:27;;;;;;;15.60;14.00;;;;;;;16.02;59.49;100803.65;105657;1254;60552;-72
2023/04/10 09:17:20;;;;;;;15.40;13.70;;;;;;;16.20;59.28;100801.86;105634;1254;60441;-73
2023/04/10 09:19:51;;;;;;;13.40;11.80;;;;;;;16.42;58.96;100805.58;105664;1255;66483;-72
2023/04/10 09:22:33;;;;;;;12.90;11.60;;;;;;;16.54;57.94;100804.59;105756;1254;60719;-69
2023/04/10 09:25:28;;;;;;;13.30;11.40;;;;;;;16.63;58.00;100800.92;105693;1254;65556;-70
2023/04/10 09:28:07;;;;;;;12.90;10.40;;;;;;;16.76;57.71;100800.31;105714;1257;60428;-73
2023/04/10 09:30:39;;;;;;;11.10;10.00;;;;;;;16.88;56.99;100805.75;105451;1260;60495;-71
2023/04/10 09:33:23;;;;;;;11.70;10.50;;;;;;;16.94;56.18;100804.13;105928;1260;66800;-71
2023/04/10 09:35:52;;;;;;;11.20;9.40;;;;;;;16.99;56.43;100805.02;105623;1254;60422;-72
2023/04/10 09:38:21;;;;;;;9.60;8.60;;;;;;;17.11;56.42;100802.52;105306;1258;64287;-72
2023/04/10 09:40:52;;;;;;;9.80;8.70;;;;;;;17.27;55.82;100804.02;105400;1262;60341;-71
2023/04/10 09:43:25;;;;;;;12.00;9.10;;;;;;;17.37;55.41;100803.27;105642;1254;60671;-73
2023/04/10 09:45:56;;;;;;;10.80;8.40;;;;;;;17.49;55.20;100801.52;105616;1257;66824;-74
2023/04/10 09:48:26;;;;;;;9.10;8.10;;;;;;;17.65;55.20;100800.98;105676;1254;60362;-73
2023/04/10 09:50:55;;;;;;;10.10;8.30;;;;;;;17.86;54.90;100800.59;105616;1254;65277;-71
2023/04/10 09:53:27;;;;;;;10.60;7.70;;;;;;;18.10;54.67;100795.86;105766;1254;60472;-71
2023/04/10 09:55:56;;;;;;;10.90;8.20;;;;;;;18.28;53.64;100792.15;105886;1254;60501;-70
2023/04/10 09:58:25;;;;;;;9.50;8.00;;;;;;;18.33;52.70;100788.93;105455;1254;65489;-70
2023/04/10 10:00:56;;;;;;;9.70;8.20;;;;;;;18.35;52.78;100787.10;105318;1259;60474;-70
2023/04/10 10:03:25;;;;;;;10.90;7.80;;;;;;;18.49;52.98;100782.80;105362;1255;65579;-69
2023/04/10 10:05:54;;;;;;;9.40;7.20;;;;;;;18.64;51.46;100784.57;105384;1254;60818;-68
2023/04/10 10:08:25;;;;;;;7.60;6.80;;;;;;;18.67;50.82;100783.01;105325;1254;60561;-72
2023/04/10 10:10:56;;;;;;;10.80;7.30;;;;;;;18.70;50.81;100780.58;105505;1259;67001;-70
2023/04/10 10:13:33;;;;;;;7.30;6.50;;;;;;;18.76;50.04;100778.48;105664;1255;60560;-71
2023/04/10 10:16:21;;;;;;;8.90;7.20;;;;;;;18.76;49.28;100779.14;105614;1254;65399;-69
2023/04/10 10:19:05;;;;;;;10.20;7.50;;;;;;;18.71;49.26;100779.20;105539;1254;60453;-70
2023/04/10 10:21:34;;;;;;;8.60;6.40;;;;;;;18.77;49.75;100777.84;105667;1254;60572;-71
2023/04/10 10:24:07;;;;;;;9.30;7.10;;;;;;;18.90;49.03;100773.91;105596;1259;66624;-70
2023/04/10 10:26:38;;;;;;;7.10;5.90;;;;;;;18.95;48.56;100770.80;105572;1254;60543;-71
2023/04/10 10:29:10;;;;;;;9.00;6.30;;;;;;;19.01;47.32;100770.94;105496;1259;65275;-70
2023/04/10 10:31:40;;;;;;;10.10;6.20;;;;;;;19.05;46.18;100764.98;105409;1256;60371;-72
2023/04/10 10:34:09;;;;;;;8.40;5.60;;;;;;;19.01;45.58;100760.42;105358;1257;60450;-71
2023/04/10 10:36:38;;;;;;;12.40;6.00;;;;;;;19.04;45.19;100761.20;105627;1259;66582;-71
2023/04/10 10:39:28;;;;;;;8.40;5.20;;;;;;;19.09;44.39;100760.02;105551;1254;60431;-70
2023/04/10 10:42:22;;;;;;;10.10;6.00;;;;;;;19.09;44.09;100761.70;105631;1254;65552;-71
2023/04/10 10:45:03;;;;;;;9.50;6.70;;;;;;;19.14;44.92;100757.42;105668;1254;60469;-71
2023/04/10 10:47:32;;;;;;;7.90;6.60;;;;;;;19.27;45.46;100760.46;105687;1254;60457;-71
2023/04/10 10:50:02;;;;;;;10.00;6.10;;;;;;;19.34;45.38;100757.98;105862;1254;65908;-71
2023/04/10 10:52:56;;;;;;;9.60;6.40;;;;;;;19.36;45.25;100759.04;105873;1254;60562;-71
2023/04/10 10:55:24;;;;;;;8.60;6.10;;;;;;;19.37;45.40;100751.97;105726;1254;65725;-70
2023/04/10 10:57:54;;;;;;;6.40;5.80;;;;;;;19.49;45.76;100753.20;105725;1254;60427;-71
2023/04/10 11:00:23;;;;;;;7.60;5.30;;;;;;;19.68;44.39;100755.65;105731;1259;60446;-72
2023/04/10 11:03:07;;;;;;;6.00;4.10;;;;;;;19.75;43.11;100754.36;105628;1253;66688;-71
2023/04/10 11:05:49;;;;;;;7.50;5.70;;;;;;;19.84;42.82;100749.27;105767;1258;60437;-71
2023/04/10 11:08:34;;;;;;;6.50;4.90;;;;;;;19.94;42.48;100747.90;105526;1254;65468;-70
2023/04/10 11:11:06;;;;;;;5.50;4.60;;;;;;;20.02;41.53;100741.67;105571;1254;60447;-70
2023/04/10 11:13:52;;;;;;;8.60;4.50;;;;;;;20.07;41.40;100741.42;105619;1254;60521;-71
2023/04/10 11:16:35;;;;;;;6.30;4.70;;;;;;;20.14;40.85;100740.71;105466;1259;66474;-70
2023/04/10 11:19:07;;;;;;;10.70;4.90;;;;;;;20.17;40.74;100739.06;105678;1254;60546;-70
2023/04/10 11:22:01;;;;;;;6.70;4.20;;;;;;;20.28;40.14;100742.33;105683;1254;65566;-69
2023/04/10 11:24:57;;;;;;;7.50;4.60;;;;;;;20.36;39.80;100737.05;105628;1257;60360;-71
2023/04/10 11:27:40;;;;;;;5.10;4.20;;;;;;;20.39;39.90;100732.41;105697;1254;60453;-71
2023/04/10 11:30:32;;;;;;;6.40;4.40;;;;;;;20.39;39.89;100731.20;105648;1257;66394;-70
2023/04/10 11:33:01;;;;;;;6.00;4.10;;;;;;;20.42;39.97;100730.14;105492;1254;60424;-70
2023/04/10 11:35:30;;;;;;;6.60;4.00;;;;;;;20.47;40.14;100733.25;105476;1257;64617;-72
2023/04/10 11:38:12;;;;;;;6.80;4.30;;;;;;;20.54;39.83;100732.83;105556;1254;60438;-70
2023/04/10 11:41:01;;;;;;;7.00;4.30;;;;;;;20.53;39.29;100732.52;105483;1254;61017;-71
2023/04/10 11:43:30;;;;;;;7.90;4.60;;;;;;;20.57;39.98;100734.50;105530;1254;66623;-71
2023/04/10 11:46:03;;;;;;;6.70;4.30;;;;;;;20.72;40.11;100732.04;105494;1259;60489;-70
2023/04/10 11:48:32;;;;;;;7.50;4.30;;;;;;;20.90;39.57;100724.89;105637;1259;65591;-70
2023/04/10 11:51:08;;;;;;;8.60;4.60;;;;;;;21.02;38.69;100728.83;105612;1254;60581;-69