Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:27;;;;;;;;;;;;;;;;;;6278283;22;20346;-93
2023/08/19 00:02:55;;;;;;;;;;;;;;;;;;6280150;22;20011;-92
2023/08/19 00:05:21;;;;;;;;;;;;;;;;;;6276567;22;19942;-93
2023/08/19 00:07:47;;;;;;;;;;;;;;;;;;6278757;22;19962;-93
2023/08/19 00:10:13;;;;;;;;;;;;;;;;;;6304051;22;19922;-92
2023/08/19 00:12:39;;;;;;;;;;;;;;;;;;6269566;22;19929;-93
2023/08/19 00:15:05;;;;;;;;;;;;;;;;;;6272890;22;19915;-93
2023/08/19 00:17:31;;;;;;;;;;;;;;;;;;6270868;22;20347;-92
2023/08/19 00:19:57;;;;;;;;;;;;;;;;;;6274590;22;19930;-92
2023/08/19 00:22:23;;;;;;;;;;;;;;;;;;6269785;22;20290;-92
2023/08/19 00:24:50;;;;;;;;;;;;;;;;;;6275081;22;19915;-94
2023/08/19 00:27:18;;;;;;;;;;;;;;;;;;6272940;22;19976;-92
2023/08/19 00:29:44;;;;;;;;;;;;;;;;;;6274301;22;20254;-93
2023/08/19 00:32:13;;;;;;;;;;;;;;;;;;6298994;22;19973;-93
2023/08/19 00:34:39;;;;;;;;;;;;;;;;;;6270018;22;19926;-92
2023/08/19 00:37:08;;;;;;;;;;;;;;;;;;6271937;22;20358;-93
2023/08/19 00:39:34;;;;;;;;;;;;;;;;;;6293846;22;19922;-93
2023/08/19 00:42:00;;;;;;;;;;;;;;;;;;6297278;22;19918;-93
2023/08/19 00:44:26;;;;;;;;;;;;;;;;;;6294333;22;19922;-94
2023/08/19 00:46:55;;;;;;;;;;;;;;;;;;6271725;22;19922;-92
2023/08/19 00:49:21;;;;;;;;;;;;;;;;;;6267401;22;19982;-94
2023/08/19 00:51:47;;;;;;;;;;;;;;;;;;6269081;22;20428;-93
2023/08/19 00:54:13;;;;;;;;;;;;;;;;;;6267346;22;19922;-93
2023/08/19 00:56:39;;;;;;;;;;;;;;;;;;6268596;22;19919;-92
2023/08/19 00:59:05;;;;;;;;;;;;;;;;;;6297310;22;19941;-93
2023/08/19 01:01:34;;;;;;;;;;;;;;;;;;6295465;22;19923;-93
2023/08/19 01:04:00;;;;;;;;;;;;;;;;;;6272278;22;19919;-93
2023/08/19 01:06:29;;;;;;;;;;;;;;;;;;6268513;22;19946;-93
2023/08/19 01:08:55;;;;;;;;;;;;;;;;;;6270452;22;20236;-93
2023/08/19 01:11:21;;;;;;;;;;;;;;;;;;6268635;22;19973;-93
2023/08/19 01:13:50;;;;;;;;;;;;;;;;;;6270485;22;19919;-93
2023/08/19 01:16:19;;;;;;;;;;;;;;;;;;6269989;22;19918;-93
2023/08/19 01:18:45;;;;;;;;;;;;;;;;;;6272874;22;19997;-92
2023/08/19 01:21:11;;;;;;;;;;;;;;;;;;6269063;22;19962;-92
2023/08/19 01:23:37;;;;;;;;;;;;;;;;;;6267250;22;21046;-93
2023/08/19 01:26:03;;;;;;;;;;;;;;;;;;6297188;22;19915;-92
2023/08/19 01:28:44;;;;;;;;;;;;;;;;;;6267540;22;19930;-93
2023/08/19 01:31:10;;;;;;;;;;;;;;;;;;6270049;22;19925;-93
2023/08/19 01:33:36;;;;;;;;;;;;;;;;;;6267989;22;20349;-91
2023/08/19 01:36:05;;;;;;;;;;;;;;;;;;6268848;22;19999;-93
2023/08/19 01:38:31;;;;;;;;;;;;;;;;;;6291994;22;20533;-93
2023/08/19 01:40:57;;;;;;;;;;;;;;;;;;6267846;22;19962;-92
2023/08/19 01:43:23;;;;;;;;;;;;;;;;;;6265770;22;19922;-93
2023/08/19 01:45:49;;;;;;;;;;;;;;;;;;6269438;22;19934;-94
2023/08/19 01:48:17;;;;;;;;;;;;;;;;;;6268234;22;19926;-92
2023/08/19 01:50:43;;;;;;;;;;;;;;;;;;6268090;22;20366;-93
2023/08/19 01:53:09;;;;;;;;;;;;;;;;;;6268087;22;19919;-94
2023/08/19 01:55:35;;;;;;;;;;;;;;;;;;6266093;22;19930;-93
2023/08/19 01:58:01;;;;;;;;;;;;;;;;;;6296162;22;19915;-93
2023/08/19 02:00:28;;;;;;;;;;;;;;;;;;6265271;22;19927;-93
2023/08/19 02:02:54;;;;;;;;;;;;;;;;;;6267905;22;19929;-94
2023/08/19 02:05:20;;;;;;;;;;;;;;;;;;6291169;22;19919;-93
2023/08/19 02:07:46;;;;;;;;;;;;;;;;;;6267312;22;19991;-92
2023/08/19 02:10:12;;;;;;;;;;;;;;;;;;6270413;22;19966;-93
2023/08/19 02:12:40;;;;;;;;;;;;;;;;;;6265841;22;19923;-93
2023/08/19 02:15:09;;;;;;;;;;;;;;;;;;6269331;22;19926;-92
2023/08/19 02:17:35;;;;;;;;;;;;;;;;;;6265337;22;19993;-92
2023/08/19 02:20:01;;;;;;;;;;;;;;;;;;6269623;22;20022;-92
2023/08/19 02:22:27;;;;;;;;;;;;;;;;;;6266668;22;20156;-93
2023/08/19 02:24:53;;;;;;;;;;;;;;;;;;6270348;22;20247;-93
2023/08/19 02:27:22;;;;;;;;;;;;;;;;;;6268372;22;19954;-93
2023/08/19 02:29:48;;;;;;;;;;;;;;;;;;6268466;22;20221;-93
2023/08/19 02:32:20;;;;;;;;;;;;;;;;;;6244445;22;19990;-93
2023/08/19 02:34:48;;;;;;;;;;;;;;;;;;6268592;22;19946;-93
2023/08/19 02:37:17;;;;;;;;;;;;;;;;;;6270290;22;19964;-93
2023/08/19 02:39:43;;;;;;;;;;;;;;;;;;6268266;22;19922;-94
2023/08/19 02:42:15;;;;;;;;;;;;;;;;;;6294039;22;19919;-93
2023/08/19 02:44:42;;;;;;;;;;;;;;;;;;6268876;22;19919;-93
2023/08/19 02:47:08;;;;;;;;;;;;;;;;;;6244182;22;19934;-94
2023/08/19 02:49:34;;;;;;;;;;;;;;;;;;6289656;22;19918;-94
2023/08/19 02:52:00;;;;;;;;;;;;;;;;;;6267096;22;19915;-93
2023/08/19 02:54:26;;;;;;;;;;;;;;;;;;6265511;22;19915;-93
2023/08/19 02:56:52;;;;;;;;;;;;;;;;;;6270064;22;19946;-93
2023/08/19 02:59:18;;;;;;;;;;;;;;;;;;6268449;22;19929;-93
2023/08/19 03:01:46;;;;;;;;;;;;;;;;;;6270000;22;19923;-93
2023/08/19 03:04:13;;;;;;;;;;;;;;;;;;6266948;22;20247;-93
2023/08/19 03:06:39;;;;;;;;;;;;;;;;;;6267476;22;19926;-94
2023/08/19 03:09:05;;;;;;;;;;;;;;;;;;6297487;22;19922;-94
2023/08/19 03:11:31;;;;;;;;;;;;;;;;;;6267821;22;20300;-94
2023/08/19 03:13:57;;;;;;;;;;;;;;;;;;6271352;22;19922;-93
2023/08/19 03:16:23;;;;;;;;;;;;;;;;;;6269178;22;19919;-93
2023/08/19 03:18:52;;;;;;;;;;;;;;;;;;6271206;22;19921;-93
2023/08/19 03:21:18;;;;;;;;;;;;;;;;;;6242987;22;19923;-92
2023/08/19 03:23:44;;;;;;;;;;;;;;;;;;6272076;22;19919;-93
2023/08/19 03:26:13;;;;;;;;;;;;;;;;;;6272849;22;19938;-94
2023/08/19 03:28:39;;;;;;;;;;;;;;;;;;6293149;22;19942;-94
2023/08/19 03:31:07;;;;;;;;;;;;;;;;;;6269896;22;19918;-93
2023/08/19 03:33:36;;;;;;;;;;;;;;;;;;6243160;22;20152;-94
2023/08/19 03:36:02;;;;;;;;;;;;;;;;;;6268584;22;19950;-95
2023/08/19 03:38:31;;;;;;;;;;;;;;;;;;6268266;22;20743;-94
2023/08/19 03:40:57;;;;;;;;;;;;;;;;;;6244374;22;19954;-94
2023/08/19 03:43:23;;;;;;;;;;;;;;;;;;6266497;22;19922;-94
2023/08/19 03:45:51;;;;;;;;;;;;;;;;;;6267682;22;19915;-92
2023/08/19 03:48:20;;;;;;;;;;;;;;;;;;6268452;22;20331;-93
2023/08/19 03:50:48;;;;;;;;;;;;;;;;;;6271195;22;19998;-93
2023/08/19 03:53:17;;;;;;;;;;;;;;;;;;6296900;22;19927;-93
2023/08/19 03:55:46;;;;;;;;;;;;;;;;;;6271179;22;20251;-93
2023/08/19 03:58:15;;;;;;;;;;;;;;;;;;6245030;22;19999;-93
2023/08/19 04:00:47;;;;;;;;;;;;;;;;;;6246374;22;20326;-93
2023/08/19 04:03:13;;;;;;;;;;;;;;;;;;6248372;22;19964;-94
2023/08/19 04:05:39;;;;;;;;;;;;;;;;;;6245200;22;19922;-94
2023/08/19 04:08:06;;;;;;;;;;;;;;;;;;6247728;22;19927;-93
2023/08/19 04:10:32;;;;;;;;;;;;;;;;;;6244914;22;19997;-94
2023/08/19 04:13:05;;;;;;;;;;;;;;;;;;6298304;22;20333;-93
2023/08/19 04:15:34;;;;;;;;;;;;;;;;;;6271132;22;19973;-92
2023/08/19 04:18:00;;;;;;;;;;;;;;;;;;6275283;22;19947;-93
2023/08/19 04:20:26;;;;;;;;;;;;;;;;;;6270514;22;19923;-93
2023/08/19 04:22:55;;;;;;;;;;;;;;;;;;6250012;22;19914;-94
2023/08/19 04:25:21;;;;;;;;;;;;;;;;;;6272530;22;20022;-95
2023/08/19 04:27:47;;;;;;;;;;;;;;;;;;6274663;22;19919;-94
2023/08/19 04:30:15;;;;;;;;;;;;;;;;;;6273687;22;19926;-94
2023/08/19 04:32:47;;;;;;;;;;;;;;;;;;6253665;22;20000;-95
2023/08/19 04:35:13;;;;;;;;;;;;;;;;;;6274716;22;19919;-94
2023/08/19 04:37:39;;;;;;;;;;;;;;;;;;6295584;22;19918;-94
2023/08/19 04:40:09;;;;;;;;;;;;;;;;;;6274293;22;20656;-94
2023/08/19 04:42:38;;;;;;;;;;;;;;;;;;6270212;22;20025;-94
2023/08/19 04:45:05;;;;;;;;;;;;;;;;;;6273415;22;20220;-94
2023/08/19 04:47:37;;;;;;;;;;;;;;;;;;6271559;22;19930;-94
2023/08/19 04:50:08;;;;;;;;;;;;;;;;;;6247632;22;20045;-94
2023/08/19 04:52:34;;;;;;;;;;;;;;;;;;6244387;22;20040;-94
2023/08/19 04:55:00;;;;;;;;;;;;;;;;;;6248727;22;19919;-93
2023/08/19 04:57:26;;;;;;;;;;;;;;;;;;6274024;22;19915;-94
2023/08/19 04:59:55;;;;;;;;;;;;;;;;;;6276808;22;19993;-94
2023/08/19 05:02:24;;;;;;;;;;;;;;;;;;6270876;22;19968;-94
2023/08/19 05:04:50;;;;;;;;;;;;;;;;;;6273336;22;19915;-92
2023/08/19 05:07:16;;;;;;;;;;;;;;;;;;6245164;22;19923;-94
2023/08/19 05:09:49;;;;;;;;;;;;;;;;;;6263384;22;20278;-95
2023/08/19 05:12:21;;;;;;;;;;;;;;;;;;6291458;22;19950;-94
2023/08/19 05:14:52;;;;;;;;;;;;;;;;;;6268515;22;19930;-94
2023/08/19 05:17:18;;;;;;;;;;;;;;;;;;6267034;22;19990;-93
2023/08/19 05:19:48;;;;;;;;;;;;;;;;;;6267453;22;20442;-95
2023/08/19 05:22:21;;;;;;;;;;;;;;;;;;6268074;22;19919;-94
2023/08/19 05:24:47;;;;;;;;;;;;;;;;;;6269107;22;19923;-93
2023/08/19 05:27:19;;;;;;;;;;;;;;;;;;6266936;22;20340;-94
2023/08/19 05:29:51;;;;;;;;;;;;;;;;;;6268255;22;19919;-92
2023/08/19 05:32:29;;;;;;;;;;;;;;;;;;6270159;22;19921;-93
2023/08/19 05:35:01;;;;;;;;;;;;;;;;;;6270378;22;19942;-94
2023/08/19 05:43:50;;;;;;;;;;;;;;;;;;;;;
2023/08/19 05:46:34;;;;;;;;;;;;;;;;;;6290856;22;20053;-94
2023/08/19 05:58:10;;;;;;;;;;;;;;;;;;;;;
2023/08/19 06:00:54;;;;;;;;;;;;;;;;;;6281392;22;19976;-93
2023/08/19 06:04:00;;;;;;;;;;;;;;;;;;6269687;22;19929;-94
2023/08/19 06:06:37;;;;;;;;;;;;;;;;;;6241262;22;19938;-94
2023/08/19 06:09:11;;;;;;;;;;;;;;;;;;6245604;22;19947;-94
2023/08/19 06:12:19;;;;;;;;;;;;;;;;;;;;;
2023/08/19 06:14:36;;;;;;;;;;;;;;;;;;6249667;22;19986;-94
2023/08/19 06:17:08;;;;;;;;;;;;;;;;;;6241773;22;19919;-95
2023/08/19 06:19:35;;;;;;;;;;;;;;;;;;6240259;22;19926;-93
2023/08/19 06:22:08;;;;;;;;;;;;;;;;;;6243739;22;19994;-93
2023/08/19 06:24:40;;;;;;;;;;;;;;;;;;6243855;22;20292;-93
2023/08/19 06:27:09;;;;;;;;;;;;;;;;;;6244811;22;19918;-93
2023/08/19 06:29:40;;;;;;;;;;;;;;;;;;6241360;22;20351;-93
2023/08/19 06:32:09;;;;;;;;;;;;;;;;;;6244214;22;20108;-91
2023/08/19 06:34:41;;;;;;;;;;;;;;;;;;6240233;22;20445;-90
2023/08/19 06:37:07;;;;;;;;;;;;;;;;;;6240201;22;19918;-91
2023/08/19 06:39:33;;;;;;;;;;;;;;;;;;6236841;22;19926;-91
2023/08/19 06:42:00;;;;;;;;;;;;;;;;;;6237449;22;19923;-91
2023/08/19 06:44:26;;;;;;;;;;;;;;;;;;6259963;22;20355;-92
2023/08/19 06:46:52;;;;;;;;;;;;;;;;;;6236008;22;19919;-91
2023/08/19 06:49:18;;;;;;;;;;;;;;;;;;6258708;22;20352;-91
2023/08/19 06:51:44;;;;;;;;;;;;;;;;;;6237236;22;20377;-90
2023/08/19 06:54:10;;;;;;;;;;;;;;;;;;6236917;22;19980;-91
2023/08/19 06:56:36;;;;;;;;;;;;;;;;;;6234207;22;20107;-90
2023/08/19 06:59:02;;;;;;;;;;;;;;;;;;6236641;22;19964;-90
2023/08/19 07:01:28;;;;;;;;;;;;;;;;;;6260369;22;19934;-92
2023/08/19 07:03:54;;;;;;;;;;;;;;;;;;6236134;22;19919;-90
2023/08/19 07:06:21;;;;;;;;;;;;;;;;;;6232970;22;19976;-91
2023/08/19 07:08:47;;;;;;;;;;;;;;;;;;6236634;22;19926;-93
2023/08/19 07:11:20;;;;;;;;;;;;;;;;;;6262069;22;19914;-91
2023/08/19 07:13:46;;;;;;;;;;;;;;;;;;6236813;22;19946;-90
2023/08/19 07:16:12;;;;;;;;;;;;;;;;;;6236419;22;19918;-92
2023/08/19 07:18:38;;;;;;;;;;;;;;;;;;6258980;22;19950;-90
2023/08/19 07:21:04;;;;;;;;;;;;;;;;;;6236365;22;19922;-92
2023/08/19 07:23:30;;;;;;;;;;;;;;;;;;6236515;22;19981;-90
2023/08/19 07:25:59;;;;;;;;;;;;;;;;;;6240475;22;20247;-91
2023/08/19 07:28:27;;;;;;;;;;;;;;;;;;6262584;22;19925;-92
2023/08/19 07:30:53;;;;;;;;;;;;;;;;;;6241160;22;19918;-92
2023/08/19 07:33:22;;;;;;;;;;;;;;;;;;6235967;22;19919;-91
2023/08/19 07:35:48;;;;;;;;;;;;;;;;;;6236722;22;20255;-91
2023/08/19 07:38:21;;;;;;;;;;;;;;;;;;6290016;22;20499;-91
2023/08/19 07:40:53;;;;;;;;;;;;;;;;;;6263459;22;19929;-91
2023/08/19 07:43:22;;;;;;;;;;;;;;;;;;6237123;22;20250;-91
2023/08/19 07:45:48;;;;;;;;;;;;;;;;;;6238810;22;19994;-91
2023/08/19 07:48:14;;;;;;;;;;;;;;;;;;6240051;22;19926;-91
2023/08/19 07:50:42;;;;;;;;;;;;;;;;;;6263469;22;19927;-91
2023/08/19 07:53:12;;;;;;;;;;;;;;;;;;6240675;22;19946;-91
2023/08/19 07:55:38;;;;;;;;;;;;;;;;;;6291205;22;19919;-90
2023/08/19 07:58:05;;;;;;;;;;;;;;;;;;6240275;22;20016;-91
2023/08/19 08:00:31;;;;;;;;;;;;;;;;;;6236106;22;19969;-91
2023/08/19 08:02:59;;;;;;;;;;;;;;;;;;6242304;22;19919;-93
2023/08/19 08:05:25;;;;;;;;;;;;;;;;;;6240093;22;19941;-91
2023/08/19 08:07:51;;;;;;;;;;;;;;;;;;6242489;22;19915;-91
2023/08/19 08:10:20;;;;;;;;;;;;;;;;;;6239057;22;19923;-91
2023/08/19 08:12:46;;;;;;;;;;;;;;;;;;6241162;22;19919;-91
2023/08/19 08:15:12;;;;;;;;;;;;;;;;;;6243167;22;20346;-91
2023/08/19 08:17:38;;;;;;;;;;;;;;;;;;6239320;22;19919;-91
2023/08/19 08:20:04;;;;;;;;;;;;;;;;;;6266463;22;20367;-91
2023/08/19 08:22:32;;;;;;;;;;;;;;;;;;6239475;22;19955;-90
2023/08/19 08:25:01;;;;;;;;;;;;;;;;;;6239792;22;19915;-92
2023/08/19 08:27:27;;;;;;;;;;;;;;;;;;6242630;22;19929;-91
2023/08/19 08:29:53;;;;;;;;;;;;;;;;;;6245230;22;19919;-91
2023/08/19 08:32:19;;;;;;;;;;;;;;;;;;6269215;22;19926;-91
2023/08/19 08:34:45;;;;;;;;;;;;;;;;;;6243415;22;20352;-90
2023/08/19 08:37:11;;;;;;;;;;;;;;;;;;6243475;22;19919;-90
2023/08/19 08:39:37;;;;;;;;;;;;;;;;;;6240721;22;20239;-91
2023/08/19 08:42:03;;;;;;;;;;;;;;;;;;6242403;22;19919;-93
2023/08/19 08:44:29;;;;;;;;;;;;;;;;;;6238242;22;19926;-90
2023/08/19 08:46:55;;;;;;;;;;;;;;;;;;6264261;22;19992;-90
2023/08/19 08:49:21;;;;;;;;;;;;;;;;;;6259300;22;19961;-90
2023/08/19 08:51:47;;;;;;;;;;;;;;;;;;6236667;22;20243;-91
2023/08/19 08:54:13;;;;;;;;;;;;;;;;;;6239152;22;19926;-91
2023/08/19 08:56:39;;;;;;;;;;;;;;;;;;6260848;22;19922;-90
2023/08/19 08:59:05;;;;;;;;;;;;;;;;;;6236137;22;19918;-90
2023/08/19 09:01:33;;;;;;;;;;;;;;;;;;6233088;22;20316;-90
2023/08/19 09:04:00;;;;;;;;;;;;;;;;;;6264216;22;19923;-90
2023/08/19 09:06:26;;;;;;;;;;;;;;;;;;6239096;22;19925;-90
2023/08/19 09:08:52;;;;;;;;;;;;;;;;;;6241025;22;20286;-90
2023/08/19 09:11:18;;;;;;;;;;;;;;;;;;6238586;22;19919;-90
2023/08/19 09:13:46;;;;;;;;;;;;;;;;;;6242509;22;20302;-90
2023/08/19 09:16:12;;;;;;;;;;;;;;;;;;6242935;22;20343;-91
2023/08/19 09:18:39;;;;;;;;;;;;;;;;;;6240631;22;19942;-91
2023/08/19 09:21:06;;;;;;;;;;;;;;;;;;6240993;22;19923;-90
2023/08/19 09:23:32;;;;;;;;;;;;;;;;;;6239113;22;19983;-90
2023/08/19 09:25:58;;;;;;;;;;;;;;;;;;6263888;22;19953;-90
2023/08/19 09:28:24;;;;;;;;;;;;;;;;;;6238015;22;20304;-91
2023/08/19 09:30:50;;;;;;;;;;;;;;;;;;6239893;22;20036;-90
2023/08/19 09:33:33;;;;;;;;;;;;;;;;;;6237857;22;20032;-91
2023/08/19 09:36:01;;;;;;;;;;;;;;;;;;6264066;22;19952;-90
2023/08/19 09:38:27;;;;;;;;;;;;;;;;;;6232777;22;20004;-90
2023/08/19 09:40:53;;;;;;;;;;;;;;;;;;6264385;22;19923;-90
2023/08/19 09:43:19;;;;;;;;;;;;;;;;;;6237247;22;20562;-91
2023/08/19 09:45:45;;;;;;;;;;;;;;;;;;6237288;22;19919;-90
2023/08/19 09:48:11;;;;;;;;;;;;;;;;;;6264565;22;19918;-91
2023/08/19 09:50:37;;;;;;;;;;;;;;;;;;6234352;22;20406;-90
2023/08/19 09:53:04;;;;;;;;;;;;;;;;;;6263234;22;19947;-89
2023/08/19 09:55:30;;;;;;;;;;;;;;;;;;6261470;22;19976;-89
2023/08/19 09:57:56;;;;;;;;;;;;;;;;;;6236510;22;19994;-90
2023/08/19 10:00:25;;;;;;;;;;;;;;;;;;6260118;22;19993;-90
2023/08/19 10:02:51;;;;;;;;;;;;;;;;;;6237907;22;19919;-89
2023/08/19 10:05:19;;;;;;;;;;;;;;;;;;6239541;22;20376;-90
2023/08/19 10:07:45;;;;;;;;;;;;;;;;;;6264671;22;20332;-89
2023/08/19 10:10:11;;;;;;;;;;;;;;;;;;6264300;22;19926;-89
2023/08/19 10:12:37;;;;;;;;;;;;;;;;;;6237829;22;20388;-89
2023/08/19 10:15:03;;;;;;;;;;;;;;;;;;6240927;22;20044;-89
2023/08/19 10:17:31;;;;;;;;;;;;;;;;;;6238380;22;19926;-89
2023/08/19 10:19:58;;;;;;;;;;;;;;;;;;6239385;22;20540;-89
2023/08/19 10:22:24;;;;;;;;;;;;;;;;;;6264301;22;19919;-89
2023/08/19 10:24:50;;;;;;;;;;;;;;;;;;6267285;22;19922;-89
2023/08/19 10:27:17;;;;;;;;;;;;;;;;;;6237473;22;19926;-90
2023/08/19 10:29:43;;;;;;;;;;;;;;;;;;6241031;22;19919;-90
2023/08/19 10:32:09;;;;;;;;;;;;;;;;;;6266455;22;19918;-90
2023/08/19 10:34:35;;;;;;;;;;;;;;;;;;6263588;22;20640;-89
2023/08/19 10:37:04;;;;;;;;;;;;;;;;;;6263586;22;19923;-89
2023/08/19 10:39:37;;;;;;;;;;;;;;;;;;6263160;22;19969;-90
2023/08/19 10:42:04;;;;;;;;;;;;;;;;;;6241499;22;20428;-89
2023/08/19 10:44:33;;;;;;;;;;;;;;;;;;6236666;22;20005;-88
2023/08/19 10:46:59;;;;;;;;;;;;;;;;;;6238194;22;20566;-88
2023/08/19 10:49:25;;;;;;;;;;;;;;;;;;6235876;22;19918;-89
2023/08/19 10:52:04;;;;;;;;;;;;;;;;;;;;;
2023/08/19 10:54:39;;;;;;;;;;;;;;;;;;6262047;22;20021;-89
2023/08/19 10:57:05;;;;;;;;;;;;;;;;;;6238380;22;19919;-91
2023/08/19 10:59:31;;;;;;;;;;;;;;;;;;6235138;22;19915;-90
2023/08/19 11:01:57;;;;;;;;;;;;;;;;;;6238757;22;19923;-90
2023/08/19 11:04:23;;;;;;;;;;;;;;;;;;6237626;22;19918;-91
2023/08/19 11:06:51;;;;;;;;;;;;;;;;;;6260805;22;19925;-90
2023/08/19 11:09:29;;;;;;;;;;;;;;;;;;6239465;22;19925;-90
2023/08/19 11:11:55;;;;;;;;;;;;;;;;;;6263626;22;19919;-89
2023/08/19 11:14:21;;;;;;;;;;;;;;;;;;6238323;22;20388;-90
2023/08/19 11:16:47;;;;;;;;;;;;;;;;;;6240675;22;19922;-90
2023/08/19 11:19:13;;;;;;;;;;;;;;;;;;6238669;22;19993;-90
2023/08/19 11:21:39;;;;;;;;;;;;;;;;;;6237034;22;20697;-90
2023/08/19 11:24:13;;;;;;;;;;;;;;;;;;6238540;22;19918;-91
2023/08/19 11:26:39;;;;;;;;;;;;;;;;;;6239225;22;19919;-90
2023/08/19 11:29:07;;;;;;;;;;;;;;;;;;6238939;22;19953;-92
2023/08/19 11:31:39;;;;;;;;;;;;;;;;;;6265523;22;20002;-91
2023/08/19 11:34:05;;;;;;;;;;;;;;;;;;6267083;22;20019;-90
2023/08/19 11:36:32;;;;;;;;;;;;;;;;;;6237873;22;20625;-89
2023/08/19 11:39:00;;;;;;;;;;;;;;;;;;6265137;22;19919;-90
2023/08/19 11:41:29;;;;;;;;;;;;;;;;;;6238263;22;19926;-90
2023/08/19 11:43:55;;;;;;;;;;;;;;;;;;6239448;22;20334;-90
2023/08/19 11:46:21;;;;;;;;;;;;;;;;;;6236752;22;19918;-90
2023/08/19 11:48:47;;;;;;;;;;;;;;;;;;6264615;22;19918;-89
2023/08/19 11:51:13;;;;;;;;;;;;;;;;;;6259062;22;19930;-90
2023/08/19 11:53:42;;;;;;;;;;;;;;;;;;6230604;22;19919;-89
2023/08/19 11:56:08;;;;;;;;;;;;;;;;;;6261234;22;19919;-90
2023/08/19 11:58:34;;;;;;;;;;;;;;;;;;6233468;22;19923;-90
2023/08/19 12:01:03;;;;;;;;;;;;;;;;;;6237536;22;20002;-90
2023/08/19 12:03:29;;;;;;;;;;;;;;;;;;6258453;22;20399;-89
2023/08/19 12:05:57;;;;;;;;;;;;;;;;;;6258517;22;19919;-90
2023/08/19 12:08:26;;;;;;;;;;;;;;;;;;6232395;22;19927;-90
2023/08/19 12:11:04;;;;;;;;;;;;;;;;;;6235653;22;19915;-90
2023/08/19 12:13:45;;;;;;;;;;;;;;;;;;6258870;22;19958;-89
2023/08/19 12:16:11;;;;;;;;;;;;;;;;;;6233156;22;20340;-90
2023/08/19 12:18:37;;;;;;;;;;;;;;;;;;6232694;22;19926;-90
2023/08/19 12:21:03;;;;;;;;;;;;;;;;;;6260973;22;19923;-89
2023/08/19 12:23:39;;;;;;;;;;;;;;;;;;6256476;22;19930;-90
2023/08/19 12:26:10;;;;;;;;;;;;;;;;;;6263492;22;20666;-90
2023/08/19 12:28:39;;;;;;;;;;;;;;;;;;6233829;22;20532;-92
2023/08/19 12:31:08;;;;;;;;;;;;;;;;;;6234123;22;20356;-90
2023/08/19 12:33:37;;;;;;;;;;;;;;;;;;6233176;22;19924;-90
2023/08/19 12:36:07;;;;;;;;;;;;;;;;;;6237098;22;19919;-90
2023/08/19 12:38:33;;;;;;;;;;;;;;;;;;6233018;22;19919;-91
2023/08/19 12:41:01;;;;;;;;;;;;;;;;;;6237396;22;20026;-91
2023/08/19 12:43:27;;;;;;;;;;;;;;;;;;6261533;22;19919;-90
2023/08/19 12:45:54;;;;;;;;;;;;;;;;;;6239646;22;20033;-90
2023/08/19 12:48:20;;;;;;;;;;;;;;;;;;6236059;22;20332;-90
2023/08/19 12:50:46;;;;;;;;;;;;;;;;;;6236916;22;20395;-90
2023/08/19 12:53:12;;;;;;;;;;;;;;;;;;6261672;22;19951;-90
2023/08/19 12:55:41;;;;;;;;;;;;;;;;;;6233872;22;20004;-90
2023/08/19 12:58:10;;;;;;;;;;;;;;;;;;6236898;22;19926;-89
2023/08/19 13:00:36;;;;;;;;;;;;;;;;;;6232769;22;19927;-90
2023/08/19 13:03:05;;;;;;;;;;;;;;;;;;6238925;22;19915;-91
2023/08/19 13:05:31;;;;;;;;;;;;;;;;;;6258980;22;19919;-89
2023/08/19 13:07:58;;;;;;;;;;;;;;;;;;6235268;22;19919;-89
2023/08/19 13:10:24;;;;;;;;;;;;;;;;;;6258935;22;20332;-92
2023/08/19 13:12:53;;;;;;;;;;;;;;;;;;6236818;22;19926;-92
2023/08/19 13:15:19;;;;;;;;;;;;;;;;;;6230972;22;19919;-90
2023/08/19 13:17:45;;;;;;;;;;;;;;;;;;6234208;22;19988;-90
2023/08/19 13:20:11;;;;;;;;;;;;;;;;;;6235731;22;19962;-90
2023/08/19 13:22:40;;;;;;;;;;;;;;;;;;6257820;22;19923;-91
2023/08/19 13:25:06;;;;;;;;;;;;;;;;;;6234166;22;20354;-88
2023/08/19 13:27:32;;;;;;;;;;;;;;;;;;6232824;22;20638;-88
2023/08/19 13:30:04;;;;;;;;;;;;;;;;;;6235570;22;19919;-89
2023/08/19 13:33:10;;;;;;;;;;;;;;;;;;;;;
2023/08/19 13:39:00;;;;;;;;;;;;;;;;;;6186350;23;19920;-89
2023/08/19 13:41:44;;;;;;;;;;;;;;;;;;6200788;23;20378;-89
2023/08/19 13:47:24;;;;;;;;;;;;;;;;;;6204216;23;20513;-89
2023/08/19 13:56:55;;;;;;;;;;;;;;;;;;6138805;23;19927;-88
2023/08/19 13:59:41;;;;;;;;;;;;;;;;;;6164055;23;20936;-88
2023/08/19 14:02:20;;;;;;;;;;;;;;;;;;6148772;23;19967;-89
2023/08/19 14:04:59;;;;;;;;;;;;;;;;;;6203182;23;19926;-89
2023/08/19 14:07:52;;;;;;;;;;;;;;;;;;6128940;23;19920;-89
2023/08/19 14:16:47;;;;;;;;;;;;;;;;;;6275560;22;20295;-89
2023/08/19 14:22:33;;;;;;;;;;;;;;;;;;6234120;22;19930;-90
2023/08/19 14:25:02;;;;;;;;;;;;;;;;;;6238197;22;19969;-90
2023/08/19 14:37:31;;;;;;;;;;;;;;;;;;6096785;23;19999;-89
2023/08/19 14:43:24;;;;;;;;;;;;;;;;;;;;;
2023/08/19 16:03:30;;;;;;;;;;;;;;;;;;6238781;22;19961;-85
2023/08/19 16:10:07;;;;;;;;;;;;;;;;;;;;;
2023/08/19 16:13:24;;;;;;;;;;;;;;;;;;;;;
2023/08/19 16:28:22;;;;;;;;;;;;;;;;;;6261991;22;20617;-86
2023/08/19 16:31:02;;;;;;;;;;;;;;;;;;;;;
2023/08/19 16:33:43;;;;;;;;;;;;;;;;;;6292359;22;20258;-87
2023/08/19 16:39:48;;;;;;;;;;;;;;;;;;6147715;23;20035;-85
2023/08/19 16:48:33;;;;;;;;;;;;;;;;;;6184788;23;19990;-86
2023/08/19 16:50:59;;;;;;;;;;;;;;;;;;6148344;23;19924;-87
2023/08/19 16:53:25;;;;;;;;;;;;;;;;;;6149043;23;20111;-88
2023/08/19 16:55:51;;;;;;;;;;;;;;;;;;6150047;23;20356;-87
2023/08/19 17:01:11;;;;;;;;;;;;;;;;;;6175866;23;19923;-85
2023/08/19 17:03:40;;;;;;;;;;;;;;;;;;6173895;23;19928;-85
2023/08/19 17:06:22;;;;;;;;;;;;;;;;;;6217912;22;19919;-86
2023/08/19 17:08:57;;;;;;;;;;;;;;;;;;6259357;22;19923;-87
2023/08/19 17:11:29;;;;;;;;;;;;;;;;;;6207428;22;19920;-86
2023/08/19 17:14:15;;;;;;;;;;;;;;;;;;6286382;22;19915;-86
2023/08/19 17:16:49;;;;;;;;;;;;;;;;;;6264472;22;20375;-86
2023/08/19 17:19:18;;;;;;;;;;;;;;;;;;6268551;22;19961;-85
2023/08/19 17:21:47;;;;;;;;;;;;;;;;;;6265732;22;19930;-85
2023/08/19 17:24:16;;;;;;;;;;;;;;;;;;6268987;22;20422;-86
2023/08/19 17:26:42;;;;;;;;;;;;;;;;;;6266083;22;19919;-85
2023/08/19 17:29:11;;;;;;;;;;;;;;;;;;6266230;22;19927;-86
2023/08/19 17:31:39;;;;;;;;;;;;;;;;;;6264764;22;19922;-86
2023/08/19 17:34:05;;;;;;;;;;;;;;;;;;6265049;22;19925;-85
2023/08/19 17:36:37;;;;;;;;;;;;;;;;;;6266203;22;20549;-86
2023/08/19 17:39:05;;;;;;;;;;;;;;;;;;6293846;22;20232;-85
2023/08/19 17:41:39;;;;;;;;;;;;;;;;;;6266538;22;19931;-85
2023/08/19 17:44:11;;;;;;;;;;;;;;;;;;6264136;22;19919;-85
2023/08/19 17:46:39;;;;;;;;;;;;;;;;;;6266585;22;20820;-85
2023/08/19 17:49:19;;;;;;;;;;;;;;;;;;6294806;22;20671;-86
2023/08/19 17:51:50;;;;;;;;;;;;;;;;;;6270630;22;19923;-85
2023/08/19 17:54:16;;;;;;;;;;;;;;;;;;6268013;22;19996;-85
2023/08/19 17:56:48;;;;;;;;;;;;;;;;;;6265717;22;19919;-85
2023/08/19 17:59:17;;;;;;;;;;;;;;;;;;6269969;22;19919;-85
2023/08/19 18:01:46;;;;;;;;;;;;;;;;;;6266510;22;19927;-85
2023/08/19 18:04:12;;;;;;;;;;;;;;;;;;6235885;22;19919;-85
2023/08/19 18:06:43;;;;;;;;;;;;;;;;;;6210033;22;19949;-85
2023/08/19 18:09:09;;;;;;;;;;;;;;;;;;6209455;22;19919;-85
2023/08/19 18:11:35;;;;;;;;;;;;;;;;;;6207034;22;19925;-85
2023/08/19 18:14:02;;;;;;;;;;;;;;;;;;6210563;22;20252;-85
2023/08/19 18:16:28;;;;;;;;;;;;;;;;;;6206528;22;20112;-86
2023/08/19 18:18:54;;;;;;;;;;;;;;;;;;6207362;22;19919;-85
2023/08/19 18:21:29;;;;;;;;;;;;;;;;;;6207268;22;19919;-85
2023/08/19 18:24:10;;;;;;;;;;;;;;;;;;6257812;22;19923;-85
2023/08/19 18:26:36;;;;;;;;;;;;;;;;;;6258078;22;19933;-86
2023/08/19 18:29:08;;;;;;;;;;;;;;;;;;6210249;22;20312;-85
2023/08/19 18:31:40;;;;;;;;;;;;;;;;;;6232695;22;19927;-86
2023/08/19 18:34:06;;;;;;;;;;;;;;;;;;6211591;22;20336;-86
2023/08/19 18:36:32;;;;;;;;;;;;;;;;;;6266317;22;19919;-86
2023/08/19 18:38:58;;;;;;;;;;;;;;;;;;6293206;22;19971;-85
2023/08/19 18:41:28;;;;;;;;;;;;;;;;;;6267392;22;19919;-85
2023/08/19 18:43:58;;;;;;;;;;;;;;;;;;6245125;22;19950;-85
2023/08/19 18:46:24;;;;;;;;;;;;;;;;;;6264497;22;20343;-86
2023/08/19 18:48:50;;;;;;;;;;;;;;;;;;6263054;22;19923;-85
2023/08/19 18:51:16;;;;;;;;;;;;;;;;;;6294189;22;19918;-85
2023/08/19 18:53:45;;;;;;;;;;;;;;;;;;6295354;22;19926;-84
2023/08/19 18:56:11;;;;;;;;;;;;;;;;;;6287595;22;19919;-84
2023/08/19 18:58:37;;;;;;;;;;;;;;;;;;6259362;22;20106;-85
2023/08/19 19:01:03;;;;;;;;;;;;;;;;;;6263214;22;20324;-85
2023/08/19 19:03:29;;;;;;;;;;;;;;;;;;6288180;22;19918;-86
2023/08/19 19:05:55;;;;;;;;;;;;;;;;;;6290892;22;19918;-85
2023/08/19 19:08:21;;;;;;;;;;;;;;;;;;6287801;22;19919;-85
2023/08/19 19:10:47;;;;;;;;;;;;;;;;;;6266805;22;19919;-85
2023/08/19 19:13:13;;;;;;;;;;;;;;;;;;6292668;22;19926;-85
2023/08/19 19:15:39;;;;;;;;;;;;;;;;;;6288864;22;20060;-85
2023/08/19 19:18:05;;;;;;;;;;;;;;;;;;6268136;22;20353;-86
2023/08/19 19:20:31;;;;;;;;;;;;;;;;;;6265587;22;20350;-85
2023/08/19 19:22:57;;;;;;;;;;;;;;;;;;6293160;22;19929;-86
2023/08/19 19:25:24;;;;;;;;;;;;;;;;;;6264076;22;19919;-86
2023/08/19 19:27:50;;;;;;;;;;;;;;;;;;6268283;22;19954;-86
2023/08/19 19:30:16;;;;;;;;;;;;;;;;;;6267919;22;19919;-86
2023/08/19 19:32:42;;;;;;;;;;;;;;;;;;6293472;22;20566;-86
2023/08/19 19:35:08;;;;;;;;;;;;;;;;;;6267977;22;19923;-86
2023/08/19 19:37:34;;;;;;;;;;;;;;;;;;6264631;22;19964;-86