Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:17;;;;;;;16.80;6.33;;;;;;;15.58;83.10;95083.91;5000159;28;20326;-81
2023/10/29 00:04:43;;;;;;;18.60;6.30;;;;;;;15.55;83.47;95084.38;4981189;28;20242;-82
2023/10/29 00:07:08;;;;;;;17.53;6.43;;;;;;;15.58;84.65;95084.69;4980690;28;20227;-82
2023/10/29 00:09:34;;;;;;;19.87;6.70;;;;;;;15.62;84.69;95090.34;4963034;28;20227;-82
2023/10/29 00:12:00;;;;;;;17.77;7.30;;;;;;;15.52;85.17;95085.63;4993516;28;20307;-82
2023/10/29 00:14:26;;;;;;;21.57;6.90;;;;;;;15.44;85.91;95084.09;5025826;28;20238;-81
2023/10/29 00:16:51;;;;;;;23.23;7.30;;;;;;;15.16;86.20;95093.59;4978081;28;20241;-81
2023/10/29 00:19:17;;;;;;;14.40;6.10;;;;;;;15.10;86.37;95103.19;4982703;28;20346;-80
2023/10/29 00:21:42;;;;;;;15.23;5.77;;;;;;;15.10;85.70;95103.19;5042508;28;20227;-81
2023/10/29 00:24:08;;;;;;;15.10;6.00;;;;;;;15.32;85.72;95099.06;4968776;28;20251;-81
2023/10/29 00:26:34;;;;;;;13.87;5.57;;;;;;;15.24;85.48;95104.63;4969512;28;20724;-80
2023/10/29 00:29:00;;;;;;;12.03;5.50;;;;;;;15.03;85.90;95109.56;5058649;28;20227;-80
2023/10/29 00:31:26;;;;;;;13.07;5.37;;;;;;;15.04;85.40;95106.72;4966556;28;20904;-81
2023/10/29 00:33:51;;;;;;;12.37;5.70;;;;;;;15.10;85.38;95110.28;5025202;28;20231;-81
2023/10/29 00:36:17;;;;;;;12.97;5.07;;;;;;;15.26;84.60;95109.69;5039611;28;20246;-81
2023/10/29 00:38:42;;;;;;;14.93;5.20;;;;;;;14.85;85.72;95100.66;4962475;28;20240;-80
2023/10/29 00:41:08;;;;;;;10.20;5.03;;;;;;;14.93;85.46;95102.19;4980924;28;20235;-81
2023/10/29 00:46:17;;;;;;;13.67;4.63;;;;;;;14.73;86.26;95110.34;4976881;28;20235;-79
2023/10/29 00:48:42;;;;;;;15.10;5.00;;;;;;;14.89;85.10;95111.56;4973607;28;20237;-80
2023/10/29 00:51:08;;;;;;;18.23;5.20;;;;;;;14.64;85.45;95116.91;5000889;28;20239;-80
2023/10/29 00:53:33;;;;;;;15.33;5.10;;;;;;;14.34;87.36;95112.59;4989307;28;20242;-80
2023/10/29 00:55:59;;;;;;;17.30;4.87;;;;;;;14.22;87.92;95115.09;5040882;28;20224;-80
2023/10/29 00:58:25;;;;;;;12.57;5.10;;;;;;;14.31;88.19;95115.63;4968841;28;20235;-80
2023/10/29 01:00:51;;;;;;;15.60;5.30;;;;;;;14.50;87.80;95114.63;4954118;28;20779;-82
2023/10/29 01:03:18;;;;;;;15.37;5.50;;;;;;;14.42;88.32;95107.84;5021797;28;20212;-80
2023/10/29 01:05:47;;;;;;;14.90;5.93;;;;;;;14.18;88.75;95116.56;4958944;28;20302;-82
2023/10/29 01:08:13;;;;;;;15.53;6.07;;;;;;;14.07;90.14;95130.41;5018988;28;20234;-80
2023/10/29 01:10:41;;;;;;;20.03;5.97;;;;;;;14.06;89.80;95134.09;5054199;28;20199;-82
2023/10/29 01:13:06;;;;;;;17.10;5.90;;;;;;;14.05;89.79;95133.28;4989020;28;20195;-81
2023/10/29 01:15:33;;;;;;;15.33;5.53;;;;;;;14.18;89.42;95133.16;5029551;28;20203;-81
2023/10/29 01:17:58;;;;;;;12.73;5.33;;;;;;;14.06;88.79;95134.09;5041394;28;20284;-71
2023/10/29 01:20:27;;;;;;;19.13;5.67;;;;;;;13.82;90.65;95138.31;5036442;28;20199;-71
2023/10/29 01:22:52;;;;;;;17.60;5.60;;;;;;;14.13;89.30;95138.28;4966590;28;20196;-70
2023/10/29 01:25:18;;;;;;;14.80;5.10;;;;;;;14.13;88.25;95135.66;4992350;28;20235;-70
2023/10/29 01:27:44;;;;;;;12.77;5.60;;;;;;;14.03;87.98;95134.50;4947195;28;20728;-70
2023/10/29 01:30:10;;;;;;;13.40;5.23;;;;;;;14.20;87.96;95138.22;4978884;28;20688;-69
2023/10/29 01:32:36;;;;;;;15.63;5.40;;;;;;;14.21;87.49;95137.16;4939460;28;20282;-71
2023/10/29 01:35:02;;;;;;;18.70;5.17;;;;;;;14.14;87.60;95131.16;5039854;28;20845;-69
2023/10/29 01:37:27;;;;;;;14.33;5.50;;;;;;;13.86;87.81;95128.16;4989610;28;20231;-70
2023/10/29 01:39:53;;;;;;;14.33;5.50;;;;;;;13.90;88.13;95135.41;4989470;28;20247;-71
2023/10/29 01:42:18;;;;;;;15.90;5.70;;;;;;;13.54;88.39;95139.72;5057110;28;20202;-71
2023/10/29 01:44:44;;;;;;;13.03;5.30;;;;;;;13.75;88.26;95142.00;4981522;28;20218;-70
2023/10/29 01:47:09;;;;;;;10.50;5.23;;;;;;;13.97;86.86;95143.28;4979855;28;20202;-70
2023/10/29 01:49:35;;;;;;;12.30;4.97;;;;;;;13.79;87.79;95144.00;5037485;28;20261;-71
2023/10/29 01:52:00;;;;;;;10.13;4.63;;;;;;;13.75;88.10;95142.81;4975209;28;20669;-70
2023/10/29 01:54:26;;;;;;;13.43;5.27;;;;;;;13.73;89.16;95141.44;5053618;28;20219;-70
2023/10/29 01:56:52;;;;;;;21.27;5.87;;;;;;;13.97;89.59;95149.31;4968872;28;20231;-70
2023/10/29 01:59:18;;;;;;;14.70;5.70;;;;;;;13.87;89.46;95141.13;4993739;28;20234;-71
2023/10/29 02:01:43;;;;;;;14.43;5.50;;;;;;;14.04;88.98;95142.19;4972222;28;20238;-71
2023/10/29 02:04:10;;;;;;;16.50;5.57;;;;;;;13.82;89.69;95138.31;4941955;28;20227;-70
2023/10/29 02:06:41;;;;;;;12.70;5.33;;;;;;;13.84;89.38;95148.63;4952597;28;20234;-68
2023/10/29 02:09:09;;;;;;;16.80;5.60;;;;;;;13.70;89.37;95147.91;4984628;28;20219;-71
2023/10/29 02:11:36;;;;;;;14.00;5.67;;;;;;;13.67;90.92;95147.53;5037394;28;20674;-69
2023/10/29 02:14:02;;;;;;;13.37;5.27;;;;;;;13.68;90.87;95142.06;4985832;28;20224;-69
2023/10/29 02:16:28;;;;;;;13.57;5.20;;;;;;;13.57;91.15;95148.00;5008609;28;20287;-69
2023/10/29 02:18:53;;;;;;;10.97;5.00;;;;;;;13.75;90.52;95147.28;5054936;28;20235;-71
2023/10/29 02:21:20;;;;;;;15.43;5.47;;;;;;;13.61;90.36;95153.66;4971423;28;20369;-71
2023/10/29 02:23:46;;;;;;;13.23;4.77;;;;;;;13.20;92.43;95152.25;5035507;28;20227;-70
2023/10/29 02:26:11;;;;;;;14.33;5.40;;;;;;;13.27;92.12;95155.66;5037922;28;20219;-69
2023/10/29 02:28:37;;;;;;;12.67;4.70;;;;;;;13.25;92.24;95151.63;5002949;28;20273;-71
2023/10/29 02:31:02;;;;;;;15.07;4.87;;;;;;;13.00;92.78;95158.56;5034358;28;20259;-69
2023/10/29 02:33:28;;;;;;;17.57;5.03;;;;;;;13.13;92.08;95163.81;4986136;28;20226;-69
2023/10/29 02:35:53;;;;;;;11.70;4.87;;;;;;;13.07;92.38;95164.63;4958279;28;20240;-70
2023/10/29 02:38:19;;;;;;;11.70;4.90;;;;;;;13.02;92.37;95170.47;4954773;28;20287;-71
2023/10/29 02:40:44;;;;;;;14.87;5.10;;;;;;;13.00;92.53;95171.69;5035720;28;20291;-71
2023/10/29 02:43:10;;;;;;;11.37;4.50;;;;;;;13.15;91.80;95177.53;5037150;28;20226;-72
2023/10/29 02:45:36;;;;;;;12.83;4.53;;;;;;;13.13;91.23;95169.88;5051750;28;20300;-71
2023/10/29 02:48:02;;;;;;;10.63;4.50;;;;;;;12.98;92.01;95169.28;4980956;28;20228;-70
2023/10/29 02:50:27;;;;;;;9.57;4.10;;;;;;;13.08;91.25;95168.88;5040098;28;20342;-70
2023/10/29 02:52:55;;;;;;;10.47;4.00;;;;;;;12.87;91.73;95164.69;5028324;28;20227;-72
2023/10/29 02:55:21;;;;;;;9.60;3.40;;;;;;;12.88;91.36;95171.53;4995067;28;20251;-70
2023/10/29 02:57:46;;;;;;;10.17;3.80;;;;;;;12.86;91.83;95168.31;5038309;28;20227;-70
2023/10/29 03:00:12;;;;;;;11.63;4.07;;;;;;;12.86;92.27;95168.31;4971937;28;20250;-70
2023/10/29 03:02:38;;;;;;;11.73;4.20;;;;;;;12.85;92.14;95166.69;5038837;28;20236;-69
2023/10/29 03:05:04;;;;;;;10.47;4.30;;;;;;;13.03;91.23;95169.47;5033423;28;20223;-71
2023/10/29 03:07:30;;;;;;;11.10;4.07;;;;;;;12.98;91.82;95176.38;4953968;28;20251;-70
2023/10/29 03:09:56;;;;;;;10.83;4.30;;;;;;;13.05;91.20;95172.69;4931639;28;20303;-70
2023/10/29 03:12:21;;;;;;;11.10;4.87;;;;;;;12.77;91.79;95175.63;5022684;28;20313;-80
2023/10/29 03:14:47;;;;;;;12.53;4.33;;;;;;;12.57;93.52;95180.13;5053267;28;20223;-78
2023/10/29 03:17:12;;;;;;;10.27;4.30;;;;;;;12.80;91.66;95184.94;4966688;28;20231;-80
2023/10/29 03:19:38;;;;;;;12.27;4.67;;;;;;;12.89;91.04;95188.94;4986483;28;20315;-80
2023/10/29 03:22:04;;;;;;;11.33;4.87;;;;;;;12.95;90.77;95184.66;4952447;28;20259;-80
2023/10/29 03:24:30;;;;;;;14.40;4.97;;;;;;;12.95;90.52;95189.91;4958317;28;20246;-81
2023/10/29 03:26:56;;;;;;;14.37;4.80;;;;;;;12.88;90.26;95189.94;4987364;28;20262;-80
2023/10/29 03:29:21;;;;;;;14.80;5.17;;;;;;;12.57;92.04;95185.38;4962340;28;20260;-79
2023/10/29 03:31:47;;;;;;;10.97;4.80;;;;;;;12.61;92.12;95186.56;5032845;28;20239;-70
2023/10/29 03:34:13;;;;;;;13.27;4.70;;;;;;;12.43;92.34;95201.34;4997536;28;20242;-69
2023/10/29 03:36:38;;;;;;;13.80;4.80;;;;;;;12.56;92.52;95203.97;4934495;28;20235;-71
2023/10/29 03:39:05;;;;;;;15.50;4.90;;;;;;;12.57;91.75;95205.56;5035096;28;20250;-81
2023/10/29 03:41:30;;;;;;;15.17;4.97;;;;;;;12.50;92.44;95204.75;5035474;28;20243;-79
2023/10/29 03:43:57;;;;;;;12.93;4.80;;;;;;;12.60;92.49;95205.16;4996386;28;20293;-79
2023/10/29 03:46:22;;;;;;;13.73;5.03;;;;;;;12.63;92.19;95202.13;4968313;28;20231;-81
2023/10/29 03:48:48;;;;;;;15.00;5.23;;;;;;;12.41;93.19;95208.63;4950441;28;20227;-80
2023/10/29 03:51:14;;;;;;;17.17;5.20;;;;;;;12.23;94.14;95208.44;5027259;28;20238;-81
2023/10/29 03:53:40;;;;;;;14.97;5.17;;;;;;;12.18;94.39;95207.19;4996226;28;20291;-80
2023/10/29 03:56:06;;;;;;;15.03;5.13;;;;;;;12.46;93.22;95221.94;4972367;28;20693;-80
2023/10/29 03:58:32;;;;;;;16.73;5.67;;;;;;;12.47;93.44;95215.66;4969862;28;20246;-79
2023/10/29 04:00:57;;;;;;;16.03;5.60;;;;;;;12.60;92.75;95219.09;4962685;28;20235;-81
2023/10/29 04:03:23;;;;;;;14.53;5.67;;;;;;;12.54;92.77;95216.47;5001479;28;20335;-80
2023/10/29 04:05:48;;;;;;;18.40;5.77;;;;;;;12.32;94.26;95217.72;4948379;28;20631;-79
2023/10/29 04:08:16;;;;;;;18.60;6.93;;;;;;;12.23;94.28;95224.97;5051597;28;20254;-79
2023/10/29 04:10:42;;;;;;;12.47;6.20;;;;;;;12.03;94.86;95224.97;4977616;28;20702;-70
2023/10/29 04:13:08;;;;;;;18.00;7.13;;;;;;;12.18;94.49;95221.34;5019128;28;20223;-70
2023/10/29 04:15:33;;;;;;;17.13;7.53;;;;;;;12.35;93.61;95222.53;4984914;28;20242;-69
2023/10/29 04:17:59;;;;;;;15.80;7.70;;;;;;;12.24;94.15;95223.97;5031622;28;20228;-71
2023/10/29 04:20:24;;;;;;;20.67;8.10;;;;;;;12.55;93.50;95221.53;4969710;28;20239;-72
2023/10/29 04:22:50;;;;;;;17.83;7.50;;;;;;;12.51;93.62;95225.59;5052230;28;20219;-71
2023/10/29 04:25:15;;;;;;;15.70;7.27;;;;;;;12.53;92.97;95220.94;5029440;28;20230;-71
2023/10/29 04:27:40;;;;;;;21.70;7.37;;;;;;;12.25;94.17;95212.47;4974730;28;20227;-70
2023/10/29 04:30:06;;;;;;;20.53;7.77;;;;;;;12.15;95.30;95210.25;4998946;28;20228;-70
2023/10/29 04:32:32;;;;;;;21.00;8.00;;;;;;;12.18;94.23;95204.56;4952463;28;20235;-70
2023/10/29 04:35:09;;;;;;;15.07;6.83;;;;;;;12.08;94.61;95204.16;4950190;28;20223;-81
2023/10/29 04:37:34;;;;;;;18.00;7.13;;;;;;;12.34;93.94;95202.56;5035197;28;20306;-80
2023/10/29 04:40:00;;;;;;;18.33;6.53;;;;;;;12.31;94.01;95206.41;5038544;28;20346;-80
2023/10/29 04:45:17;;;;;;;19.60;6.80;;;;;;;11.97;94.81;95224.94;4992518;28;20289;-71
2023/10/29 04:47:43;;;;;;;19.87;6.87;;;;;;;11.78;95.85;95229.16;5055734;28;20251;-70
2023/10/29 04:50:08;;;;;;;19.63;7.43;;;;;;;12.00;95.62;95233.25;4988363;28;20242;-70
2023/10/29 04:52:34;;;;;;;21.37;7.00;;;;;;;12.25;95.45;95237.91;4985123;28;20235;-71
2023/10/29 04:55:02;;;;;;;21.33;7.60;;;;;;;12.28;95.03;95221.72;4976643;28;20314;-70
2023/10/29 04:57:28;;;;;;;17.33;7.27;;;;;;;12.36;93.75;95230.22;4974347;28;20231;-70
2023/10/29 04:59:54;;;;;;;18.03;6.97;;;;;;;12.22;94.05;95241.72;4961895;28;20266;-80
2023/10/29 05:02:19;;;;;;;18.87;8.00;;;;;;;12.05;94.81;95238.69;5051515;28;20726;-80
2023/10/29 05:04:45;;;;;;;18.03;7.90;;;;;;;12.18;95.03;95237.88;5041506;28;20247;-80
2023/10/29 05:07:10;;;;;;;20.43;7.97;;;;;;;11.91;94.51;95246.75;4967071;28;20308;-82
2023/10/29 05:09:36;;;;;;;18.07;8.10;;;;;;;11.75;95.91;95255.00;4966296;28;20702;-80
2023/10/29 05:12:02;;;;;;;18.43;7.63;;;;;;;11.76;95.86;95265.28;4987074;28;20235;-81
2023/10/29 05:14:27;;;;;;;19.33;7.50;;;;;;;12.10;94.38;95265.16;4979276;28;20250;-82
2023/10/29 05:16:53;;;;;;;17.43;7.63;;;;;;;12.25;94.02;95274.63;5040838;28;20223;-81
2023/10/29 05:19:18;;;;;;;18.00;7.00;;;;;;;12.09;93.84;95270.56;4952656;28;20223;-81
2023/10/29 05:21:44;;;;;;;18.93;6.50;;;;;;;12.06;94.12;95273.63;4987303;28;20219;-81
2023/10/29 05:24:09;;;;;;;14.43;6.23;;;;;;;12.21;93.19;95289.16;5037908;28;20230;-82
2023/10/29 05:26:37;;;;;;;18.90;6.60;;;;;;;12.15;93.17;95280.28;4986560;28;20421;-81
2023/10/29 05:29:03;;;;;;;14.57;6.57;;;;;;;12.28;92.64;95276.84;4968758;28;20228;-82
2023/10/29 05:31:29;;;;;;;16.70;6.67;;;;;;;12.18;93.01;95279.09;4964372;28;20235;-82
2023/10/29 05:33:54;;;;;;;18.50;6.07;;;;;;;12.26;92.89;95276.25;4959953;28;20227;-81
2023/10/29 05:36:19;;;;;;;18.03;6.20;;;;;;;12.40;92.64;95283.13;5040512;28;20638;-81
2023/10/29 05:38:45;;;;;;;12.80;5.80;;;;;;;12.47;91.95;95286.53;4988395;28;20239;-81
2023/10/29 05:41:10;;;;;;;15.83;6.30;;;;;;;12.13;93.77;95292.81;4991272;28;20263;-81
2023/10/29 05:43:37;;;;;;;14.07;5.97;;;;;;;11.86;94.63;95291.13;5038344;28;20232;-81
2023/10/29 05:46:02;;;;;;;14.33;6.07;;;;;;;12.20;94.10;95295.44;4947175;28;20227;-81
2023/10/29 05:48:28;;;;;;;15.47;5.77;;;;;;;12.40;93.34;95298.84;5056284;28;20253;-81
2023/10/29 05:50:53;;;;;;;15.00;5.47;;;;;;;12.47;92.79;95304.91;4987701;28;20239;-82
2023/10/29 05:53:19;;;;;;;12.30;5.70;;;;;;;12.47;92.26;95310.16;4995540;28;20317;-81
2023/10/29 05:55:44;;;;;;;18.37;6.07;;;;;;;12.62;91.53;95305.53;5053930;28;20614;-82
2023/10/29 05:58:10;;;;;;;14.73;6.23;;;;;;;12.67;91.69;95318.88;4964658;28;20782;-82
2023/10/29 06:00:36;;;;;;;17.33;6.30;;;;;;;12.70;91.73;95319.28;4967643;28;20237;-83
2023/10/29 06:03:01;;;;;;;13.20;6.00;;;;;;;12.71;91.50;95322.69;5038000;28;20227;-82
2023/10/29 06:05:27;;;;;;;15.67;6.13;;;;;;;12.31;93.90;95336.81;4979308;28;20235;-81
2023/10/29 06:07:52;;;;;;;14.83;5.77;;;;;;;12.31;94.43;95337.63;4952589;28;20272;-82
2023/10/29 06:10:18;;;;;;;15.00;5.83;;;;;;;12.61;93.71;95343.34;4993983;28;20265;-82
2023/10/29 06:12:43;;;;;;;14.73;6.37;;;;;;;12.60;93.10;95346.94;4989431;28;20231;-80
2023/10/29 06:15:10;;;;;;;14.77;6.07;;;;;;;12.68;93.07;95341.50;5036828;28;20231;-80
2023/10/29 06:17:35;;;;;;;12.80;5.40;;;;;;;12.86;92.00;95333.81;4950486;28;20665;-81
2023/10/29 06:20:04;;;;;;;16.90;5.53;;;;;;;12.89;91.08;95330.78;4937312;28;20243;-81
2023/10/29 06:22:29;;;;;;;15.47;5.53;;;;;;;12.93;90.97;95332.00;5038995;28;20341;-83
2023/10/29 06:24:55;;;;;;;15.43;5.50;;;;;;;13.05;89.92;95340.88;4988100;28;20250;-81
2023/10/29 06:27:21;;;;;;;14.17;5.37;;;;;;;13.10;89.74;95351.63;4980135;28;20667;-82
2023/10/29 06:29:46;;;;;;;34.67;14.13;;;;;;;13.17;89.64;95343.72;5037425;28;20230;-81
2023/10/29 06:32:12;;;;;;;41.97;16.57;;;;;;;13.33;87.51;95353.78;4967064;28;20254;-79
2023/10/29 06:34:37;;;;;;;25.10;10.23;;;;;;;13.35;87.29;95357.03;4962096;28;20255;-82
2023/10/29 06:37:03;;;;;;;16.93;6.60;;;;;;;13.32;87.69;95354.81;4975918;28;20228;-81
2023/10/29 06:39:29;;;;;;;113.70;34.50;;;;;;;13.42;87.64;95357.84;4986841;28;21286;-81
2023/10/29 06:41:54;;;;;;;28.10;10.07;;;;;;;13.44;87.47;95361.88;4968573;28;20254;-80
2023/10/29 06:44:20;;;;;;;22.30;8.33;;;;;;;13.55;87.14;95368.31;4958969;28;20232;-81
2023/10/29 06:46:46;;;;;;;19.20;8.47;;;;;;;13.57;87.18;95363.66;4942813;28;20276;-83
2023/10/29 06:49:12;;;;;;;18.13;6.73;;;;;;;13.29;87.54;95368.38;5048152;28;20218;-81
2023/10/29 06:51:38;;;;;;;15.83;6.40;;;;;;;13.37;86.83;95373.41;4978309;28;20231;-81
2023/10/29 06:54:05;;;;;;;58.07;21.03;;;;;;;13.60;85.88;95367.69;4976884;28;20307;-81
2023/10/29 06:56:30;;;;;;;32.33;12.20;;;;;;;13.55;86.80;95368.31;4987768;28;20231;-82
2023/10/29 06:58:56;;;;;;;13.20;6.17;;;;;;;13.74;85.99;95372.69;4993703;28;20463;-81
2023/10/29 07:01:21;;;;;;;15.43;6.10;;;;;;;13.89;85.20;95375.91;4959814;28;20615;-79
2023/10/29 07:03:46;;;;;;;14.30;5.93;;;;;;;14.01;84.67;95378.69;4984249;28;20226;-81
2023/10/29 07:06:14;;;;;;;14.00;5.90;;;;;;;14.07;84.56;95381.28;4994272;28;20271;-81
2023/10/29 07:08:39;;;;;;;11.70;5.80;;;;;;;14.08;85.31;95392.63;4959679;28;20243;-81
2023/10/29 07:11:05;;;;;;;19.97;9.00;;;;;;;14.13;84.41;95388.34;4951748;28;20234;-82
2023/10/29 07:13:31;;;;;;;19.37;10.20;;;;;;;13.90;83.58;95397.75;5037791;28;20241;-80
2023/10/29 07:15:57;;;;;;;17.53;7.40;;;;;;;14.02;83.34;95396.88;4958683;28;20227;-80
2023/10/29 07:18:23;;;;;;;17.70;6.20;;;;;;;14.04;83.11;95389.56;4972564;28;20322;-80
2023/10/29 07:20:55;;;;;;;13.67;5.63;;;;;;;14.24;83.03;95388.69;5041336;28;20299;-81
2023/10/29 07:23:22;;;;;;;12.63;5.50;;;;;;;14.32;82.30;95381.41;4955628;28;20228;-83
2023/10/29 07:25:48;;;;;;;13.10;5.80;;;;;;;14.35;82.48;95365.19;5041789;28;20230;-80
2023/10/29 07:28:14;;;;;;;13.10;5.70;;;;;;;14.39;82.46;95382.16;5039873;28;20751;-81
2023/10/29 07:30:39;;;;;;;15.10;5.83;;;;;;;14.41;82.19;95384.56;4965995;28;20238;-80
2023/10/29 07:33:05;;;;;;;13.30;6.00;;;;;;;14.45;82.68;95396.31;5050219;28;20226;-82
2023/10/29 07:35:31;;;;;;;14.60;6.60;;;;;;;14.51;81.66;95406.81;4982665;28;20264;-83
2023/10/29 07:37:56;;;;;;;13.87;6.23;;;;;;;14.52;82.24;95408.41;4972220;28;20244;-80
2023/10/29 07:40:22;;;;;;;16.97;7.33;;;;;;;14.44;81.95;95397.34;5058471;28;20284;-82
2023/10/29 07:42:47;;;;;;;17.07;6.90;;;;;;;14.51;82.46;95391.00;4942930;28;20223;-81
2023/10/29 07:45:13;;;;;;;15.27;6.93;;;;;;;14.73;81.16;95384.38;4957975;28;21434;-81
2023/10/29 07:47:38;;;;;;;13.73;6.57;;;;;;;14.75;82.30;95377.06;5037284;28;20238;-81
2023/10/29 07:50:04;;;;;;;14.77;6.70;;;;;;;14.82;81.64;95392.81;4976948;28;20262;-81
2023/10/29 07:52:41;;;;;;;;;;;;;;;;;;;;;
2023/10/29 07:55:08;;;;;;;16.20;6.27;;;;;;;14.91;80.44;95385.44;4969183;28;20913;-80
2023/10/29 07:57:33;;;;;;;14.97;6.20;;;;;;;15.01;79.45;95385.78;5036436;28;20330;-81
2023/10/29 07:59:59;;;;;;;16.07;5.90;;;;;;;14.99;78.67;95386.00;4992222;28;20261;-81
2023/10/29 08:02:24;;;;;;;12.27;5.80;;;;;;;15.13;79.10;95378.78;5054245;28;20238;-81
2023/10/29 08:05:11;;;;;;;13.10;5.40;;;;;;;15.19;78.34;95386.63;4967461;28;20320;-80
2023/10/29 08:07:38;;;;;;;13.07;5.30;;;;;;;15.30;77.50;95387.78;4997029;28;20786;-81
2023/10/29 08:10:04;;;;;;;15.33;5.67;;;;;;;15.45;77.85;95389.06;4982404;28;20466;-83
2023/10/29 08:12:30;;;;;;;14.97;5.37;;;;;;;15.54;76.43;95391.44;4981165;28;20228;-80
2023/10/29 08:14:55;;;;;;;14.47;5.50;;;;;;;15.57;76.71;95393.63;4981826;28;20245;-82
2023/10/29 08:17:21;;;;;;;11.67;5.07;;;;;;;15.66;76.65;95402.88;5052399;28;20277;-83
2023/10/29 08:19:47;;;;;;;11.23;5.53;;;;;;;15.67;76.45;95400.00;4977241;28;20234;-81
2023/10/29 08:22:16;;;;;;;14.00;5.90;;;;;;;15.66;75.95;95401.06;4952159;28;20753;-82
2023/10/29 08:24:41;;;;;;;13.27;5.50;;;;;;;15.68;75.23;95400.81;4988993;28;20241;-80
2023/10/29 08:27:07;;;;;;;15.70;6.77;;;;;;;15.87;75.75;95397.97;4971747;28;20227;-82
2023/10/29 08:29:38;;;;;;;9.70;4.80;;;;;;;15.86;75.64;95399.00;5051173;28;20266;-83
2023/10/29 08:32:07;;;;;;;14.53;5.23;;;;;;;15.95;74.76;95400.31;4956125;28;20558;-84
2023/10/29 08:34:33;;;;;;;15.47;5.10;;;;;;;15.94;74.19;95395.25;4945173;28;20234;-82
2023/10/29 08:36:59;;;;;;;9.33;4.27;;;;;;;15.96;73.00;95396.66;4994334;28;20239;-84
2023/10/29 08:39:26;;;;;;;9.40;4.33;;;;;;;16.06;74.00;95393.50;4976898;28;20847;-83
2023/10/29 08:41:52;;;;;;;9.83;4.63;;;;;;;16.02;72.86;95400.25;5051051;28;20241;-82
2023/10/29 08:44:19;;;;;;;10.43;4.17;;;;;;;16.11;72.25;95405.00;4954057;28;20238;-82
2023/10/29 08:46:44;;;;;;;11.37;3.70;;;;;;;16.11;71.42;95404.19;4968323;28;20236;-71
2023/10/29 08:49:11;;;;;;;11.47;3.90;;;;;;;16.25;71.57;95396.91;4936943;28;20292;-70
2023/10/29 08:51:36;;;;;;;11.43;4.50;;;;;;;16.35;72.00;95407.75;5038500;28;20675;-70
2023/10/29 08:54:03;;;;;;;14.47;4.47;;;;;;;16.54;71.14;95412.00;4955839;28;20644;-69
2023/10/29 08:56:29;;;;;;;13.10;4.47;;;;;;;16.66;70.96;95410.22;4968393;28;20258;-71
2023/10/29 08:58:55;;;;;;;14.27;4.60;;;;;;;16.80;70.69;95407.16;4976443;28;20233;-70
2023/10/29 09:01:20;;;;;;;10.13;4.40;;;;;;;16.89;69.28;95407.63;5034591;28;20227;-70
2023/10/29 09:03:46;;;;;;;8.27;4.00;;;;;;;16.97;68.89;95414.44;4969835;28;20704;-70
2023/10/29 09:06:12;;;;;;;12.50;4.20;;;;;;;16.95;69.46;95398.81;4939679;28;20973;-69
2023/10/29 09:08:38;;;;;;;11.13;4.17;;;;;;;16.87;70.02;95396.47;4990642;28;20227;-70
2023/10/29 09:11:03;;;;;;;12.17;4.13;;;;;;;16.94;68.91;95397.19;5039055;28;20237;-69
2023/10/29 09:13:30;;;;;;;12.67;4.30;;;;;;;17.16;67.67;95403.56;4957185;28;20231;-70
2023/10/29 09:15:55;;;;;;;13.70;4.20;;;;;;;17.23;67.24;95398.97;4979073;28;20394;-69
2023/10/29 09:18:21;;;;;;;9.03;3.80;;;;;;;17.37;66.48;95395.06;4998061;28;20242;-70
2023/10/29 09:20:46;;;;;;;10.37;3.60;;;;;;;17.39;67.39;95398.28;4989443;28;20234;-70
2023/10/29 09:23:15;;;;;;;13.00;3.67;;;;;;;17.38;68.03;95395.88;4981606;28;20253;-70
2023/10/29 09:25:47;;;;;;;5.97;3.10;;;;;;;17.40;68.05;95391.16;4976692;28;20227;-70
2023/10/29 09:28:13;;;;;;;10.53;3.20;;;;;;;17.44;68.12;95392.28;4966965;28;20224;-68
2023/10/29 09:30:39;;;;;;;10.27;3.83;;;;;;;17.56;67.40;95392.31;4952509;28;21273;-69
2023/10/29 09:33:05;;;;;;;11.77;3.50;;;;;;;17.51;67.44;95392.97;4974330;28;20223;-82
2023/10/29 09:35:31;;;;;;;11.37;3.63;;;;;;;17.57;67.31;95399.25;4980132;28;20239;-82
2023/10/29 09:37:56;;;;;;;9.33;3.40;;;;;;;17.62;68.15;95386.13;4963396;28;20236;-82
2023/10/29 09:40:40;;;;;;;11.87;3.70;;;;;;;17.65;66.65;95385.66;5029042;28;20238;-82
2023/10/29 09:43:09;;;;;;;9.73;3.40;;;;;;;17.75;66.95;95383.22;4968650;28;20268;-81
2023/10/29 09:45:38;;;;;;;9.67;3.60;;;;;;;17.83;66.14;95380.22;5014177;28;20287;-82
2023/10/29 09:48:04;;;;;;;7.57;3.20;;;;;;;18.10;65.95;95378.69;4973647;28;20228;-82
2023/10/29 09:50:33;;;;;;;7.10;3.17;;;;;;;18.24;64.54;95373.91;4936735;28;20239;-81
2023/10/29 09:53:01;;;;;;;14.87;7.20;;;;;;;18.43;63.43;95372.69;4954279;28;20234;-80
2023/10/29 09:55:26;;;;;;;9.90;4.47;;;;;;;18.54;61.79;95370.00;4999317;28;20235;-81
2023/10/29 09:57:52;;;;;;;12.43;3.97;;;;;;;18.55;62.21;95363.69;5038131;28;20348;-81
2023/10/29 10:00:18;;;;;;;8.03;3.00;;;;;;;18.63;62.28;95365.09;4966412;28;20231;-81
2023/10/29 10:02:50;;;;;;;9.90;3.00;;;;;;;18.52;63.67;95361.50;4970356;28;20224;-79
2023/10/29 10:05:21;;;;;;;5.60;2.60;;;;;;;18.63;62.97;95360.63;4968734;28;20242;-75
2023/10/29 10:07:47;;;;;;;7.80;2.70;;;;;;;18.72;62.89;95361.06;5000739;28;20223;-82
2023/10/29 10:10:13;;;;;;;10.60;2.87;;;;;;;18.69;60.68;95349.06;4933032;28;20325;-81
2023/10/29 10:12:46;;;;;;;7.47;2.40;;;;;;;18.60;61.85;95358.47;4972223;28;20315;-82
2023/10/29 10:15:13;;;;;;;7.83;2.40;;;;;;;18.58;62.72;95357.09;4972258;28;20223;-81
2023/10/29 10:17:39;;;;;;;6.43;2.30;;;;;;;18.66;61.55;95348.72;5040711;28;20239;-71
2023/10/29 10:20:11;;;;;;;7.00;2.07;;;;;;;18.73;60.98;95344.09;5034925;28;20238;-71
2023/10/29 10:22:36;;;;;;;8.67;2.43;;;;;;;18.92;59.95;95340.16;4954130;28;21264;-70
2023/10/29 10:25:03;;;;;;;6.67;2.10;;;;;;;19.03;60.20;95344.59;4996454;28;20311;-71
2023/10/29 10:27:29;;;;;;;6.23;2.20;;;;;;;19.04;61.44;95346.19;4988109;28;20234;-70
2023/10/29 10:30:00;;;;;;;7.57;2.20;;;;;;;19.13;60.31;95341.31;4981710;28;20253;-71
2023/10/29 10:32:26;;;;;;;5.60;2.23;;;;;;;19.18;60.40;95336.03;4949585;28;20932;-71
2023/10/29 10:34:52;;;;;;;7.23;2.50;;;;;;;19.30;59.26;95329.63;4979505;28;20244;-69
2023/10/29 10:37:18;;;;;;;7.93;2.50;;;;;;;19.41;59.02;95334.06;4962861;28;20684;-71
2023/10/29 10:39:44;;;;;;;6.57;2.40;;;;;;;19.46;59.73;95336.00;4972098;28;20284;-81
2023/10/29 10:42:09;;;;;;;5.77;2.13;;;;;;;19.54;57.32;95332.09;4978502;28;20757;-81
2023/10/29 10:44:35;;;;;;;6.97;2.30;;;;;;;19.51;58.82;95325.44;4986962;28;20227;-81
2023/10/29 10:47:03;;;;;;;7.57;2.70;;;;;;;19.70;57.70;95324.09;5037547;28;20231;-80
2023/10/29 10:49:33;;;;;;;8.30;2.50;;;;;;;19.82;56.37;95329.31;4969888;28;20238;-80
2023/10/29 10:52:01;;;;;;;10.17;2.90;;;;;;;19.93;58.47;95331.84;4989005;28;20261;-81
2023/10/29 10:54:27;;;;;;;8.00;2.60;;;;;;;20.01;55.54;95326.06;5057732;28;20313;-80
2023/10/29 10:56:53;;;;;;;11.77;2.57;;;;;;;19.99;56.63;95324.75;5060593;28;20368;-81
2023/10/29 10:59:19;;;;;;;9.30;2.73;;;;;;;20.08;55.70;95325.91;5011072;28;20230;-81
2023/10/29 11:01:45;;;;;;;7.70;2.40;;;;;;;20.20;54.65;95331.09;5037539;28;20236;-71
2023/10/29 11:04:11;;;;;;;5.70;2.40;;;;;;;20.31;54.35;95328.31;5040646;28;20267;-80
2023/10/29 11:06:37;;;;;;;7.70;2.50;;;;;;;20.35;54.58;95320.66;4975735;28;20955;-79
2023/10/29 11:09:05;;;;;;;5.60;2.70;;;;;;;20.24;54.13;95326.91;5036851;28;20322;-79
2023/10/29 11:11:35;;;;;;;8.00;2.60;;;;;;;20.39;54.52;95322.56;5039710;28;20235;-81
2023/10/29 11:14:10;;;;;;;11.43;3.07;;;;;;;20.53;53.69;95315.78;4955656;28;20330;-81
2023/10/29 11:16:51;;;;;;;6.77;2.80;;;;;;;20.58;52.98;95317.69;4986765;28;20229;-80
2023/10/29 11:19:35;;;;;;;7.97;2.80;;;;;;;20.67;51.95;95311.66;5039121;28;20272;-81
2023/10/29 11:22:29;;;;;;;6.37;1.80;;;;;;;20.75;48.92;95316.50;4987670;28;20328;-79
2023/10/29 11:25:11;;;;;;;4.90;1.73;;;;;;;20.80;48.75;95321.09;4976663;28;20715;-81
2023/10/29 11:27:46;;;;;;;8.43;2.27;;;;;;;20.77;50.62;95308.28;5058655;28;20306;-69
2023/10/29 11:30:16;;;;;;;6.93;2.20;;;;;;;20.83;50.66;95301.94;5052227;28;20975;-71