Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:47;;;;;;;12.73;12.13;;;10.00;1.00;;;;;;4999410;28;20489;-76
2023/02/20 00:04:15;;;;;;;12.70;11.90;;;10.10;1.00;;;;;;4996871;28;20444;-77
2023/02/20 00:06:45;;;;;;;12.23;11.67;;;10.10;1.00;;;;;;4998673;28;20520;-77
2023/02/20 00:09:14;;;;;;;13.03;12.40;;;10.10;1.00;;;;;;4997977;28;20444;-76
2023/02/20 00:11:42;;;;;;;12.37;11.77;;;10.10;1.00;;;;;;5000033;28;20475;-78
2023/02/20 00:14:10;;;;;;;12.90;11.90;;;10.10;1.00;;;;;;4997600;28;20504;-77
2023/02/20 00:16:38;;;;;;;12.40;11.80;;;10.10;1.00;;;;;;4998806;28;20948;-77
2023/02/20 00:19:06;;;;;;;12.50;12.00;;;10.10;1.00;;;;;;5000124;28;20489;-77
2023/02/20 00:21:34;;;;;;;13.33;12.50;;;10.10;1.00;;;;;;5003721;28;20520;-77
2023/02/20 00:24:04;;;;;;;12.50;12.10;;;10.10;1.00;;;;;;4996818;28;20468;-76
2023/02/20 00:26:32;;;;;;;12.63;11.93;;;10.10;1.00;;;;;;4993182;28;20536;-79
2023/02/20 00:29:00;;;;;;;11.93;11.43;;;10.00;1.00;;;;;;4998780;28;20925;-76
2023/02/20 00:31:28;;;;;;;12.20;11.43;;;10.00;1.00;;;;;;4992990;28;20461;-77
2023/02/20 00:33:56;;;;;;;12.70;12.10;;;10.00;1.00;;;;;;4993805;28;20502;-77
2023/02/20 00:36:24;;;;;;;11.53;11.07;;;10.00;1.00;;;;;;4998149;28;20501;-76
2023/02/20 00:38:53;;;;;;;11.93;11.43;;;10.00;1.00;;;;;;4997839;28;20506;-76
2023/02/20 00:41:22;;;;;;;12.20;11.70;;;10.00;1.00;;;;;;4997299;28;20512;-76
2023/02/20 00:43:50;;;;;;;11.87;11.27;;;10.00;1.00;;;;;;5001737;28;20453;-76
2023/02/20 00:46:18;;;;;;;12.03;11.53;;;10.00;1.00;;;;;;5000798;28;20559;-76
2023/02/20 00:48:48;;;;;;;11.77;11.27;;;10.10;1.00;;;;;;4998842;28;20447;-76
2023/02/20 00:51:16;;;;;;;11.60;11.00;;;10.10;1.00;;;;;;5002363;28;20462;-77
2023/02/20 00:53:44;;;;;;;11.47;11.07;;;10.10;1.00;;;;;;5000619;28;20497;-77
2023/02/20 00:56:12;;;;;;;12.13;11.17;;;10.10;1.00;;;;;;5002779;28;20486;-77
2023/02/20 00:58:42;;;;;;;12.43;11.67;;;10.10;1.00;;;;;;5001222;28;20603;-76
2023/02/20 01:01:10;;;;;;;11.73;11.17;;;10.10;1.00;;;;;;5001861;28;20463;-76
2023/02/20 01:03:39;;;;;;;12.43;11.70;;;10.10;1.00;;;;;;4998722;28;20457;-76
2023/02/20 01:06:07;;;;;;;11.90;11.40;;;10.10;1.00;;;;;;5002162;28;20521;-76
2023/02/20 01:08:35;;;;;;;12.00;11.50;;;10.10;1.00;;;;;;4999040;28;20452;-77
2023/02/20 01:11:03;;;;;;;11.60;11.30;;;10.10;1.00;;;;;;5001371;28;20462;-76
2023/02/20 01:13:31;;;;;;;12.30;11.43;;;10.10;1.00;;;;;;5000873;28;20461;-77
2023/02/20 01:16:01;;;;;;;12.17;11.67;;;10.10;1.00;;;;;;5001810;28;20649;-76
2023/02/20 01:18:29;;;;;;;12.20;11.70;;;10.00;1.00;;;;;;4995150;28;20492;-77
2023/02/20 01:20:57;;;;;;;12.30;11.60;;;10.00;1.00;;;;;;4999346;28;20452;-77
2023/02/20 01:23:25;;;;;;;11.80;11.30;;;10.00;1.00;;;;;;4996424;28;21264;-77
2023/02/20 01:25:53;;;;;;;12.30;11.60;;;10.10;1.00;;;;;;5004512;28;20533;-76
2023/02/20 01:28:22;;;;;;;12.13;11.67;;;10.10;1.00;;;;;;5002704;28;20440;-76
2023/02/20 01:30:50;;;;;;;12.77;12.13;;;10.10;1.00;;;;;;4998983;28;20460;-77
2023/02/20 01:33:19;;;;;;;11.60;11.10;;;10.10;1.00;;;;;;4999607;28;20547;-77
2023/02/20 01:35:47;;;;;;;12.67;12.07;;;10.00;1.00;;;;;;5000134;28;20488;-78
2023/02/20 01:38:15;;;;;;;11.90;11.30;;;10.10;1.00;;;;;;5001490;28;20508;-77
2023/02/20 01:40:48;;;;;;;11.70;11.20;;;10.00;1.00;;;;;;5001268;28;21045;-79
2023/02/20 01:43:16;;;;;;;12.10;11.40;;;10.10;1.00;;;;;;4998796;28;20490;-77
2023/02/20 01:45:45;;;;;;;11.37;10.80;;;10.00;1.00;;;;;;4999336;28;21082;-77
2023/02/20 01:48:22;;;;;;;11.77;11.23;;;10.00;1.00;;;;;;5000174;28;20484;-77
2023/02/20 01:50:53;;;;;;;11.97;11.47;;;10.00;1.00;;;;;;5002009;28;20469;-77
2023/02/20 01:53:25;;;;;;;11.53;11.00;;;10.00;1.00;;;;;;4999685;28;20476;-77
2023/02/20 01:55:58;;;;;;;12.50;11.60;;;10.00;1.00;;;;;;4998774;28;20575;-77
2023/02/20 01:58:31;;;;;;;10.80;10.40;;;10.00;1.00;;;;;;4999296;28;20484;-77
2023/02/20 02:01:00;;;;;;;12.03;11.33;;;10.00;1.00;;;;;;5001025;28;20491;-78
2023/02/20 02:03:33;;;;;;;11.13;10.53;;;10.00;1.00;;;;;;4999663;28;20552;-76
2023/02/20 02:06:06;;;;;;;11.43;10.87;;;10.00;1.00;;;;;;5002848;28;20480;-77
2023/02/20 02:08:36;;;;;;;10.63;10.23;;;10.00;1.00;;;;;;5014662;28;20445;-76
2023/02/20 02:11:06;;;;;;;10.73;10.33;;;9.90;1.00;;;;;;5000609;28;20459;-76
2023/02/20 02:13:36;;;;;;;11.60;11.10;;;9.90;1.00;;;;;;5000870;28;20467;-76
2023/02/20 02:16:15;;;;;;;11.90;11.20;;;9.90;1.00;;;;;;4999730;28;20509;-77
2023/02/20 02:18:59;;;;;;;11.47;10.87;;;9.90;1.00;;;;;;5001197;28;20566;-77
2023/02/20 02:22:04;;;;;;;11.20;10.53;;;9.90;1.00;;;;;;5000520;28;20460;-77
2023/02/20 02:24:59;;;;;;;11.27;10.47;;;9.90;1.00;;;;;;4999581;28;20492;-76
2023/02/20 02:27:51;;;;;;;11.00;10.60;;;9.90;1.00;;;;;;4998382;28;20460;-76
2023/02/20 02:30:51;;;;;;;10.63;10.23;;;9.90;1.00;;;;;;5000835;28;20490;-75
2023/02/20 02:33:52;;;;;;;10.37;9.97;;;9.80;99.90;;;;;;5000345;28;20468;-76
2023/02/20 02:36:38;;;;;;;11.10;10.50;;;9.80;99.90;;;;;;4992573;28;21115;-76
2023/02/20 02:39:17;;;;;;;11.30;10.80;;;9.80;99.90;;;;;;5002293;28;20486;-77
2023/02/20 02:41:52;;;;;;;11.03;10.47;;;9.80;99.90;;;;;;4997980;28;21024;-78
2023/02/20 02:44:26;;;;;;;11.27;10.80;;;9.80;99.90;;;;;;4997693;28;20511;-78
2023/02/20 02:47:00;;;;;;;11.40;10.57;;;9.80;99.90;;;;;;4999215;28;20605;-77
2023/02/20 02:49:35;;;;;;;11.73;10.83;;;9.80;99.90;;;;;;4999653;28;20468;-76
2023/02/20 02:52:06;;;;;;;10.83;10.20;;;9.80;1.00;;;;;;4996941;28;20502;-77
2023/02/20 02:54:35;;;;;;;11.43;10.50;;;9.80;1.00;;;;;;5000101;28;20464;-77
2023/02/20 02:57:23;;;;;;;11.20;10.50;;;9.70;1.00;;;;;;4999103;28;20485;-76
2023/02/20 02:59:56;;;;;;;10.70;10.10;;;9.70;1.00;;;;;;5000681;28;20488;-77
2023/02/20 03:02:28;;;;;;;12.33;11.63;;;9.70;1.00;;;;;;4996385;28;20520;-76
2023/02/20 03:04:58;;;;;;;10.80;10.33;;;9.70;1.00;;;;;;4997681;28;20466;-77
2023/02/20 03:07:28;;;;;;;11.30;10.60;;;9.60;1.00;;;;;;4998052;28;20454;-76
2023/02/20 03:10:00;;;;;;;11.60;11.10;;;9.70;1.00;;;;;;4994476;28;21125;-76
2023/02/20 03:12:31;;;;;;;11.43;10.77;;;9.70;1.00;;;;;;5000960;28;20491;-76
2023/02/20 03:17:53;;;;;;;11.13;10.57;;;9.70;1.00;;;;;;4999917;28;20484;-76
2023/02/20 03:20:23;;;;;;;10.83;10.33;;;9.70;1.00;;;;;;4998939;28;20479;-74
2023/02/20 03:22:55;;;;;;;10.33;9.90;;;9.60;99.90;;;;;;4998824;28;20488;-77
2023/02/20 03:25:27;;;;;;;10.40;10.00;;;9.70;99.90;;;;;;4999058;28;20923;-77
2023/02/20 03:27:59;;;;;;;11.00;10.40;;;9.70;99.90;;;;;;4999449;28;20468;-76
2023/02/20 03:30:31;;;;;;;11.77;11.27;;;9.70;1.00;;;;;;4997227;28;20464;-77
2023/02/20 03:44:19;;;;;;;11.50;10.93;;;9.50;1.00;;;;;;4999310;28;20918;-76
2023/02/20 03:46:49;;;;;;;11.00;10.40;;;9.60;1.00;;;;;;4997032;28;20477;-77
2023/02/20 03:49:21;;;;;;;11.43;10.73;;;9.60;99.90;;;;;;4998172;28;20455;-76
2023/02/20 03:51:58;;;;;;;10.53;10.03;;;9.60;99.90;;;;;;5000484;28;20453;-76
2023/02/20 03:54:29;;;;;;;10.53;10.03;;;9.60;1.00;;;;;;4997380;28;20458;-76
2023/02/20 03:57:01;;;;;;;11.23;10.70;;;9.50;99.90;;;;;;4997738;28;21064;-76
2023/02/20 03:59:33;;;;;;;10.40;10.00;;;9.50;99.90;;;;;;4999565;28;21417;-77
2023/02/20 04:02:05;;;;;;;10.80;10.17;;;9.50;99.90;;;;;;4999146;28;20460;-76
2023/02/20 04:04:38;;;;;;;11.60;11.10;;;9.50;99.90;;;;;;4994259;28;20460;-76
2023/02/20 04:07:11;;;;;;;11.73;11.13;;;9.50;99.90;;;;;;4998402;28;20469;-76
2023/02/20 04:09:45;;;;;;;11.17;10.47;;;9.50;99.90;;;;;;4997653;28;20448;-77
2023/02/20 04:12:18;;;;;;;10.07;9.73;;;9.40;99.90;;;;;;4996085;28;20466;-77
2023/02/20 04:14:49;;;;;;;10.73;9.90;;;9.40;99.90;;;;;;4996207;28;20468;-77
2023/02/20 04:17:21;;;;;;;11.13;10.07;;;9.40;99.90;;;;;;5000508;28;20449;-76
2023/02/20 04:19:50;;;;;;;12.03;10.80;;;9.30;99.90;;;;;;5000993;28;20506;-76
2023/02/20 04:22:22;;;;;;;11.67;10.87;;;9.20;99.90;;;;;;5001276;28;21363;-77
2023/02/20 04:24:56;;;;;;;11.00;10.50;;;9.20;99.90;;;;;;5001995;28;20822;-76
2023/02/20 04:27:24;;;;;;;11.77;10.67;;;9.20;99.90;;;;;;5001430;28;20929;-76
2023/02/20 04:29:53;;;;;;;10.40;10.00;;;9.20;99.90;;;;;;5001054;28;20448;-76
2023/02/20 04:32:21;;;;;;;11.33;10.70;;;9.20;99.90;;;;;;5002530;28;20442;-76
2023/02/20 04:34:49;;;;;;;10.63;10.13;;;9.20;99.90;;;;;;5001091;28;20445;-79
2023/02/20 04:37:19;;;;;;;9.80;9.30;;;9.30;99.90;;;;;;5003273;28;21010;-78
2023/02/20 04:39:48;;;;;;;10.70;10.30;;;9.20;99.90;;;;;;5000133;28;20488;-76
2023/02/20 04:42:17;;;;;;;10.20;9.63;;;9.10;99.90;;;;;;4999745;28;20451;-78
2023/02/20 04:44:45;;;;;;;10.33;9.93;;;9.00;99.90;;;;;;5003803;28;20461;-76
2023/02/20 04:47:16;;;;;;;10.43;9.93;;;9.00;99.90;;;;;;5003783;28;20552;-76
2023/02/20 04:49:44;;;;;;;12.30;11.60;;;9.00;99.90;;;;;;5000381;28;20447;-78
2023/02/20 04:52:12;;;;;;;11.07;10.57;;;8.90;99.90;;;;;;5004920;28;20517;-77
2023/02/20 04:54:41;;;;;;;11.50;10.90;;;8.80;99.90;;;;;;5004311;28;20463;-77
2023/02/20 04:57:09;;;;;;;11.30;10.70;;;8.80;1.00;;;;;;5000117;28;20485;-77
2023/02/20 04:59:38;;;;;;;12.00;10.87;;;8.80;1.00;;;;;;5005831;28;20533;-77
2023/02/20 05:02:06;;;;;;;11.00;10.60;;;8.80;1.00;;;;;;5001019;28;20453;-75
2023/02/20 05:04:37;;;;;;;10.30;9.90;;;8.80;1.00;;;;;;4999993;28;21033;-76
2023/02/20 05:07:05;;;;;;;11.97;11.23;;;8.80;1.00;;;;;;5007797;28;20531;-77
2023/02/20 05:09:33;;;;;;;11.33;10.67;;;8.70;1.00;;;;;;4996056;28;20454;-77
2023/02/20 05:12:01;;;;;;;11.47;10.87;;;8.70;1.00;;;;;;5003183;28;20462;-76
2023/02/20 05:14:29;;;;;;;11.53;10.93;;;8.70;1.00;;;;;;4999390;28;20457;-77
2023/02/20 05:16:59;;;;;;;11.33;10.87;;;8.60;1.00;;;;;;4998424;28;20473;-77
2023/02/20 05:19:27;;;;;;;11.70;10.83;;;8.70;1.00;;;;;;5001666;28;20507;-76
2023/02/20 05:24:43;;;;;;;10.77;10.17;;;8.70;1.00;;;;;;5001149;28;20459;-76
2023/02/20 05:27:13;;;;;;;10.87;10.37;;;8.70;1.00;;;;;;5002671;28;20971;-76
2023/02/20 05:29:45;;;;;;;12.03;11.47;;;8.60;1.00;;;;;;5000000;28;20442;-76
2023/02/20 05:32:16;;;;;;;11.47;10.97;;;8.60;1.00;;;;;;5001285;28;20448;-77
2023/02/20 05:34:45;;;;;;;11.30;10.53;;;8.70;1.00;;;;;;5003793;28;20986;-76
2023/02/20 05:37:15;;;;;;;11.23;10.53;;;8.70;1.00;;;;;;5005394;28;20483;-76
2023/02/20 05:39:43;;;;;;;11.93;11.43;;;8.50;1.00;;;;;;5002961;28;20446;-76
2023/02/20 05:42:11;;;;;;;11.30;10.40;;;8.50;1.00;;;;;;5002274;28;20446;-78
2023/02/20 05:44:40;;;;;;;11.70;11.00;;;8.50;1.00;;;;;;5001705;28;20487;-76
2023/02/20 05:47:08;;;;;;;11.27;10.80;;;8.40;1.00;;;;;;4999697;28;20483;-76
2023/02/20 05:49:38;;;;;;;11.87;11.07;;;8.40;1.00;;;;;;5000650;28;20480;-76
2023/02/20 05:52:10;;;;;;;11.10;10.43;;;8.40;1.00;;;;;;4997860;28;20472;-76
2023/02/20 05:54:39;;;;;;;11.70;11.07;;;8.30;1.00;;;;;;5001824;28;20461;-76
2023/02/20 05:57:08;;;;;;;11.90;11.30;;;8.30;1.00;;;;;;5003815;28;20853;-76
2023/02/20 05:59:36;;;;;;;11.40;10.80;;;8.30;1.00;;;;;;5002913;28;21791;-76
2023/02/20 06:02:04;;;;;;;12.27;11.30;;;8.30;1.00;;;;;;5001221;28;20472;-75
2023/02/20 06:04:32;;;;;;;11.03;10.53;;;8.20;1.00;;;;;;5000386;28;20462;-76
2023/02/20 06:07:01;;;;;;;10.93;10.33;;;8.30;1.00;;;;;;5001684;28;20574;-76
2023/02/20 06:09:30;;;;;;;12.50;11.50;;;8.30;1.00;;;;;;5001813;28;20451;-76
2023/02/20 06:11:58;;;;;;;11.13;10.53;;;8.30;1.00;;;;;;5000732;28;20471;-76
2023/02/20 06:14:27;;;;;;;11.70;10.90;;;8.30;1.00;;;;;;5001736;28;20455;-76
2023/02/20 06:16:56;;;;;;;11.13;10.53;;;8.30;1.00;;;;;;5000871;28;20858;-75
2023/02/20 06:19:25;;;;;;;11.33;10.77;;;8.30;1.00;;;;;;5002989;28;20510;-76
2023/02/20 06:21:54;;;;;;;10.80;10.30;;;8.30;1.00;;;;;;5000620;28;20538;-75
2023/02/20 06:24:24;;;;;;;11.40;10.80;;;8.30;1.00;;;;;;5002185;28;20463;-75
2023/02/20 06:26:52;;;;;;;13.00;11.70;;;8.30;1.00;;;;;;4994749;28;21010;-77
2023/02/20 06:29:21;;;;;;;12.67;11.87;;;8.30;1.00;;;;;;5000151;28;20513;-76
2023/02/20 06:31:49;;;;;;;11.70;11.13;;;8.20;1.00;;;;;;4998997;28;20462;-76
2023/02/20 06:34:17;;;;;;;11.97;11.17;;;8.20;1.00;;;;;;4999012;28;20463;-76
2023/02/20 06:36:45;;;;;;;11.30;10.80;;;8.30;1.00;;;;;;4998104;28;20470;-75
2023/02/20 06:39:14;;;;;;;11.80;11.00;;;8.30;1.00;;;;;;4996047;28;20471;-77
2023/02/20 06:41:44;;;;;;;11.10;10.60;;;8.20;1.00;;;;;;5000751;28;22852;-76
2023/02/20 06:44:12;;;;;;;12.20;11.50;;;8.30;1.00;;;;;;5010021;28;20459;-76
2023/02/20 06:46:40;;;;;;;12.57;11.67;;;8.20;1.00;;;;;;4998225;28;21096;-77
2023/02/20 06:49:09;;;;;;;11.67;10.93;;;8.20;1.00;;;;;;5001487;28;21134;-76
2023/02/20 06:51:39;;;;;;;11.53;10.73;;;8.20;1.00;;;;;;5004515;28;20513;-75
2023/02/20 06:54:08;;;;;;;12.70;11.80;;;8.20;1.00;;;;;;5001062;28;20464;-76
2023/02/20 06:56:36;;;;;;;11.57;10.87;;;8.10;1.00;;;;;;5000348;28;20600;-76
2023/02/20 06:59:07;;;;;;;11.60;10.90;;;8.20;1.00;;;;;;4997994;28;20462;-76
2023/02/20 07:01:41;;;;;;;11.70;10.97;;;8.20;1.00;;;;;;4998348;28;20480;-77
2023/02/20 07:04:15;;;;;;;11.30;10.60;;;8.20;1.00;;;;;;4999675;28;20495;-77
2023/02/20 07:06:44;;;;;;;11.63;11.03;;;8.30;1.00;;;;;;4999850;28;20471;-75
2023/02/20 07:09:12;;;;;;;11.30;10.60;;;8.20;1.00;;;;;;4999729;28;20526;-77
2023/02/20 07:11:40;;;;;;;11.20;10.37;;;8.30;1.00;;;;;;4998836;28;20455;-76
2023/02/20 07:14:10;;;;;;;11.87;11.13;;;8.30;1.00;;;;;;5001362;28;20461;-76
2023/02/20 07:16:38;;;;;;;11.63;11.03;;;8.40;1.00;;;;;;4997314;28;20471;-77
2023/02/20 07:19:06;;;;;;;11.40;10.60;;;8.40;1.00;;;;;;5000103;28;20545;-75
2023/02/20 07:21:34;;;;;;;11.37;10.67;;;8.50;1.00;;;;;;4994836;28;20478;-75
2023/02/20 07:24:02;;;;;;;11.20;10.57;;;8.50;1.00;;;;;;5001623;28;20518;-77
2023/02/20 07:26:31;;;;;;;11.80;11.10;;;8.50;1.00;;;;;;5001097;28;20473;-77
2023/02/20 07:29:00;;;;;;;11.20;10.70;;;8.40;1.00;;;;;;4996308;28;20453;-78
2023/02/20 07:31:30;;;;;;;12.07;11.57;;;8.50;1.00;;;;;;4997984;28;21147;-77
2023/02/20 07:33:59;;;;;;;11.90;11.20;;;8.50;1.00;;;;;;4997113;28;20450;-77
2023/02/20 07:36:27;;;;;;;11.00;10.50;;;8.60;1.00;;;;;;4998666;28;20503;-76
2023/02/20 07:38:56;;;;;;;12.03;11.33;;;8.70;1.00;;;;;;4998405;28;20458;-77
2023/02/20 07:41:25;;;;;;;11.10;10.60;;;8.80;1.00;;;;;;4997446;28;20479;-76
2023/02/20 07:43:53;;;;;;;11.67;11.00;;;8.80;1.00;;;;;;4998753;28;20479;-75
2023/02/20 07:46:22;;;;;;;11.60;11.10;;;8.90;1.00;;;;;;4995675;28;20489;-77
2023/02/20 07:48:52;;;;;;;10.83;10.33;;;9.00;1.00;;;;;;4998761;28;20492;-75
2023/02/20 07:51:20;;;;;;;10.40;9.87;;;9.10;1.00;;;;;;4997651;28;20457;-77
2023/02/20 07:53:49;;;;;;;10.80;10.10;;;9.20;1.00;;;;;;4994719;28;20522;-75
2023/02/20 07:56:18;;;;;;;10.63;10.20;;;9.40;99.90;;;;;;4996676;28;20511;-76
2023/02/20 07:58:46;;;;;;;11.30;10.87;;;9.50;99.90;;;;;;4994326;28;20472;-77
2023/02/20 08:01:15;;;;;;;11.50;10.83;;;9.70;99.90;;;;;;4999443;28;20986;-75
2023/02/20 08:03:43;;;;;;;11.27;10.67;;;9.80;99.90;;;;;;4997694;28;20484;-77
2023/02/20 08:06:12;;;;;;;12.00;11.40;;;10.10;99.90;;;;;;4997218;28;20491;-76
2023/02/20 08:08:41;;;;;;;12.23;11.37;;;10.30;99.90;;;;;;4998689;28;20518;-76
2023/02/20 08:11:09;;;;;;;11.30;10.80;;;10.30;99.90;;;;;;5000829;28;20463;-76
2023/02/20 08:13:38;;;;;;;11.33;10.93;;;10.30;99.90;;;;;;4994194;28;20448;-76
2023/02/20 08:16:06;;;;;;;11.87;11.37;;;10.60;99.90;;;;;;4997821;28;20495;-78
2023/02/20 08:18:34;;;;;;;11.37;10.77;;;10.80;99.90;;;;;;4999545;28;20446;-76
2023/02/20 08:21:02;;;;;;;11.37;10.80;;;10.90;99.90;;;;;;4996936;28;20466;-77
2023/02/20 08:23:32;;;;;;;11.33;10.80;;;11.10;99.90;;;;;;4995354;28;20491;-77
2023/02/20 08:26:00;;;;;;;10.90;10.50;;;11.30;99.90;;;;;;4994542;28;20484;-77
2023/02/20 08:28:28;;;;;;;10.93;10.43;;;11.60;99.90;;;;;;4998550;28;20478;-77
2023/02/20 08:30:56;;;;;;;11.30;10.80;;;11.60;99.90;;;;;;4999301;28;20523;-76
2023/02/20 08:33:24;;;;;;;11.60;10.97;;;12.00;99.90;;;;;;4996433;28;20963;-77
2023/02/20 08:35:54;;;;;;;11.03;10.40;;;12.10;99.90;;;;;;4998972;28;20492;-79
2023/02/20 08:38:28;;;;;;;10.97;10.67;;;12.10;99.90;;;;;;4995947;28;21563;-77
2023/02/20 08:40:58;;;;;;;10.67;10.27;;;12.50;99.90;;;;;;4995702;28;20462;-77
2023/02/20 08:43:27;;;;;;;11.60;10.90;;;12.90;99.90;;;;;;4995411;28;21013;-77
2023/02/20 08:45:55;;;;;;;11.13;10.63;;;12.90;99.90;;;;;;4994033;28;20482;-78
2023/02/20 08:48:24;;;;;;;10.80;10.30;;;13.60;99.90;;;;;;4997335;28;20538;-77
2023/02/20 08:50:52;;;;;;;10.93;10.30;;;13.50;99.90;;;;;;4997182;28;20463;-76
2023/02/20 08:53:20;;;;;;;10.57;10.27;;;13.70;99.90;;;;;;4998481;28;20500;-78
2023/02/20 08:55:48;;;;;;;11.03;10.63;;;14.10;99.90;;;;;;4996138;28;20565;-76
2023/02/20 08:58:20;;;;;;;10.87;10.43;;;14.90;99.90;;;;;;4996732;28;20470;-77
2023/02/20 09:00:49;;;;;;;9.70;9.40;;;15.40;99.90;;;;;;4994053;28;20454;-76
2023/02/20 09:03:17;;;;;;;10.70;10.20;;;15.50;99.90;;;;;;4994338;28;21035;-78
2023/02/20 09:05:45;;;;;;;10.30;9.80;;;16.30;99.90;;;;;;5002438;28;20548;-77
2023/02/20 09:08:14;;;;;;;10.63;10.10;;;16.20;99.90;;;;;;5002123;28;20467;-77
2023/02/20 09:10:42;;;;;;;9.17;8.77;;;17.00;99.90;;;;;;5002291;28;20461;-78
2023/02/20 09:13:10;;;;;;;10.37;9.77;;;17.30;99.90;;;;;;4999547;28;20457;-78
2023/02/20 09:15:40;;;;;;;9.10;8.73;;;17.70;99.90;;;;;;4998664;28;20912;-78
2023/02/20 09:18:11;;;;;;;9.23;8.90;;;17.60;99.90;;;;;;5000487;28;20470;-77
2023/02/20 09:20:39;;;;;;;9.10;8.70;;;17.80;99.90;;;;;;4999866;28;20979;-78
2023/02/20 09:23:08;;;;;;;8.97;8.47;;;18.30;99.90;;;;;;5000047;28;20475;-78
2023/02/20 09:25:37;;;;;;;9.80;9.40;;;17.90;99.90;;;;;;5000187;28;20476;-78
2023/02/20 09:28:05;;;;;;;9.10;8.60;;;18.50;99.90;;;;;;5001952;28;20508;-78
2023/02/20 09:30:33;;;;;;;9.37;8.80;;;19.10;99.90;;;;;;4999808;28;20475;-79
2023/02/20 09:33:03;;;;;;;8.73;8.33;;;19.40;99.90;;;;;;4999728;28;20570;-79
2023/02/20 09:35:31;;;;;;;8.67;8.40;;;19.90;99.90;;;;;;5000764;28;20506;-79
2023/02/20 09:38:00;;;;;;;8.73;8.40;;;20.10;99.90;;;;;;4999077;28;20458;-79
2023/02/20 09:40:30;;;;;;;8.57;8.17;;;20.60;99.90;;;;;;5001995;28;20503;-79
2023/02/20 09:43:14;;;;;;;8.90;8.40;;;20.90;99.90;;;;;;5003585;28;20531;-79
2023/02/20 09:45:49;;;;;;;9.20;8.70;;;21.20;99.90;;;;;;4995507;28;20522;-79
2023/02/20 09:48:28;;;;;;;8.20;7.80;;;21.70;99.90;;;;;;5000965;28;20460;-79
2023/02/20 09:51:01;;;;;;;8.73;8.33;;;21.80;99.90;;;;;;5000977;28;20460;-79
2023/02/20 09:53:34;;;;;;;8.77;8.43;;;22.20;99.90;;;;;;5002593;28;20500;-78
2023/02/20 09:56:04;;;;;;;8.87;8.33;;;22.60;99.90;;;;;;5003054;28;20539;-78
2023/02/20 09:58:42;;;;;;;8.67;8.27;;;22.50;99.90;;;;;;5000231;28;20460;-78
2023/02/20 10:01:12;;;;;;;8.50;8.10;;;21.90;99.90;;;;;;4999911;28;20461;-78
2023/02/20 10:03:53;;;;;;;8.93;8.50;;;21.00;99.90;;;;;;5003384;28;20505;-78
2023/02/20 10:06:24;;;;;;;8.33;7.93;;;19.90;99.90;;;;;;4997281;28;20529;-77
2023/02/20 10:08:53;;;;;;;9.30;8.80;;;19.30;99.90;;;;;;5003082;28;20516;-77
2023/02/20 10:11:45;;;;;;;8.73;8.43;;;18.80;99.90;;;;;;4996778;28;20459;-77
2023/02/20 10:14:44;;;;;;;9.83;9.33;;;18.40;99.90;;;;;;4999030;28;20437;-77
2023/02/20 10:17:21;;;;;;;9.90;9.50;;;18.00;99.90;;;;;;5004632;28;21084;-77
2023/02/20 10:19:55;;;;;;;9.40;9.00;;;17.80;99.90;;;;;;4999904;28;20456;-77
2023/02/20 10:22:30;;;;;;;11.13;10.43;;;18.30;99.90;;;;;;4999021;28;20455;-78
2023/02/20 10:25:09;;;;;;;8.50;8.10;;;19.30;99.90;;;;;;4999565;28;20501;-78
2023/02/20 10:27:50;;;;;;;8.13;7.83;;;20.00;99.90;;;;;;5000765;28;20969;-77
2023/02/20 10:30:24;;;;;;;9.03;8.50;;;20.70;99.90;;;;;;5003663;28;20442;-77
2023/02/20 10:32:57;;;;;;;8.70;8.30;;;22.30;99.90;;;;;;5003232;28;20455;-77
2023/02/20 10:35:34;;;;;;;10.03;9.37;;;23.40;99.90;;;;;;4998710;28;20481;-78
2023/02/20 10:38:07;;;;;;;8.67;8.23;;;24.10;99.90;;;;;;5000728;28;21331;-78
2023/02/20 10:40:40;;;;;;;8.20;8.00;;;25.00;99.90;;;;;;4998650;28;20493;-77
2023/02/20 10:43:19;;;;;;;8.40;8.20;;;25.20;99.90;;;;;;4994378;28;20478;-78
2023/02/20 10:45:55;;;;;;;8.37;8.00;;;25.70;99.90;;;;;;4998920;28;20465;-75
2023/02/20 10:48:27;;;;;;;8.27;7.87;;;26.50;99.90;;;;;;5003290;28;20507;-74
2023/02/20 10:51:05;;;;;;;8.87;8.17;;;27.30;99.90;;;;;;5000876;28;20541;-77
2023/02/20 10:53:40;;;;;;;9.80;9.23;;;28.40;99.90;;;;;;4999207;28;20592;-77
2023/02/20 10:56:14;;;;;;;9.10;8.60;;;29.50;99.90;;;;;;5001895;28;20551;-77
2023/02/20 10:58:49;;;;;;;9.40;8.90;;;29.50;99.90;;;;;;5000537;28;20454;-77
2023/02/20 11:01:21;;;;;;;8.80;8.50;;;30.00;99.90;;;;;;5000623;28;20940;-78
2023/02/20 11:03:57;;;;;;;7.67;7.33;;;29.10;99.90;;;;;;5014416;28;20474;-78
2023/02/20 11:06:36;;;;;;;8.10;7.60;;;29.00;99.90;;;;;;5001630;28;20558;-77
2023/02/20 11:09:05;;;;;;;7.60;7.37;;;29.90;99.90;;;;;;5003521;28;20467;-78
2023/02/20 11:11:38;;;;;;;8.37;7.97;;;30.40;99.90;;;;;;4998239;28;21144;-77
2023/02/20 11:14:13;;;;;;;8.33;7.93;;;30.30;99.90;;;;;;4998611;28;20548;-77
2023/02/20 11:16:47;;;;;;;8.17;7.87;;;30.80;99.90;;;;;;4995591;28;20569;-78
2023/02/20 11:19:21;;;;;;;8.10;7.80;;;30.00;99.90;;;;;;5000113;28;20447;-77
2023/02/20 11:21:52;;;;;;;9.20;8.90;;;29.50;99.90;;;;;;4999736;28;20442;-78
2023/02/20 11:24:32;;;;;;;8.03;7.70;;;30.40;99.90;;;;;;4998831;28;20465;-78
2023/02/20 11:27:05;;;;;;;7.27;7.03;;;31.20;99.90;;;;;;4999038;28;21052;-77
2023/02/20 11:29:37;;;;;;;7.33;7.13;;;30.50;99.90;;;;;;4999607;28;20888;-78
2023/02/20 11:32:29;;;;;;;7.00;6.80;;;30.50;99.90;;;;;;5001264;28;20453;-79
2023/02/20 11:35:32;;;;;;;6.70;6.40;;;31.10;99.90;;;;;;4999489;28;20961;-78
2023/02/20 11:38:25;;;;;;;6.00;5.80;;;30.90;99.90;;;;;;4987495;28;20477;-76
2023/02/20 11:41:26;;;;;;;6.03;5.73;;;29.50;99.90;;;;;;4999733;28;20547;-78
2023/02/20 11:44:23;;;;;;;5.80;5.50;;;27.20;99.90;;;;;;4999316;28;20472;-78
2023/02/20 11:47:26;;;;;;;6.17;5.87;;;24.80;99.90;;;;;;4953639;28;20900;-78
2023/02/20 11:50:15;;;;;;;6.30;6.00;;;22.80;99.90;;;;;;4925076;29;20461;-76
2023/02/20 11:53:03;;;;;;;6.00;5.53;;;21.90;99.90;;;;;;4937262;29;20478;-77
2023/02/20 11:55:35;;;;;;;4.70;4.60;;;21.30;99.90;;;;;;4984468;28;21122;-79
2023/02/20 11:58:03;;;;;;;5.50;5.30;;;20.70;97.30;;;;;;4999072;28;20488;-78
2023/02/20 12:00:45;;;;;;;5.33;5.03;;;20.00;92.80;;;;;;5000894;28;20465;-77
2023/02/20 12:03:20;;;;;;;5.27;5.00;;;19.60;90.90;;;;;;4998972;28;20977;-76
2023/02/20 12:05:49;;;;;;;5.77;5.57;;;19.60;90.20;;;;;;4999578;28;20761;-78
2023/02/20 12:08:31;;;;;;;4.87;4.67;;;19.60;99.40;;;;;;4999076;28;20941;-78
2023/02/20 12:11:04;;;;;;;4.70;4.60;;;19.50;90.00;;;;;;4998940;28;20454;-77
2023/02/20 12:13:38;;;;;;;4.90;4.70;;;19.50;90.70;;;;;;5002442;28;20457;-78
2023/02/20 12:16:37;;;;;;;5.10;4.80;;;19.40;90.30;;;;;;4995250;28;20485;-78
2023/02/20 12:19:14;;;;;;;5.03;4.93;;;19.50;90.50;;;;;;4997940;28;20454;-78
2023/02/20 12:21:58;;;;;;;3.90;3.80;;;19.00;81.90;;;;;;4996474;28;20471;-77
2023/02/20 12:24:45;;;;;;;4.20;4.10;;;18.80;81.90;;;;;;4998776;28;20475;-78
2023/02/20 12:27:34;;;;;;;5.50;5.20;;;18.90;82.10;;;;;;5000765;28;20480;-79
2023/02/20 12:30:17;;;;;;;4.33;4.23;;;19.10;87.50;;;;;;5005850;28;20461;-78
2023/02/20 12:32:53;;;;;;;4.70;4.40;;;19.20;87.20;;;;;;4998813;28;20474;-77
2023/02/20 12:35:32;;;;;;;5.97;5.47;;;19.20;87.60;;;;;;5000232;28;20566;-78
2023/02/20 12:38:23;;;;;;;4.40;4.30;;;19.20;88.50;;;;;;4998180;28;20457;-78
2023/02/20 12:41:21;;;;;;;4.53;4.17;;;19.40;90.20;;;;;;5001159;28;20446;-78
2023/02/20 12:44:07;;;;;;;5.13;4.80;;;19.30;90.20;;;;;;5002638;28;20485;-78
2023/02/20 12:46:52;;;;;;;4.37;4.17;;;19.30;89.90;;;;;;5006620;28;20481;-79
2023/02/20 12:49:43;;;;;;;6.30;4.37;;;19.30;89.30;;;;;;5002596;28;20480;-78
2023/02/20 12:52:30;;;;;;;4.67;4.47;;;19.40;90.20;;;;;;5001911;28;20454;-80
2023/02/20 12:55:04;;;;;;;4.50;4.30;;;19.30;88.20;;;;;;5004411;28;20442;-78
2023/02/20 12:57:42;;;;;;;4.77;4.57;;;19.30;87.90;;;;;;5003914;28;20454;-80
2023/02/20 13:00:28;;;;;;;4.93;4.73;;;19.10;84.80;;;;;;5003324;28;20471;-79
2023/02/20 13:03:02;;;;;;;4.80;4.60;;;19.10;83.70;;;;;;5003343;28;20483;-79
2023/02/20 13:05:32;;;;;;;5.20;5.00;;;19.10;84.80;;;;;;5001914;28;20489;-78
2023/02/20 13:08:04;;;;;;;4.73;4.63;;;19.20;84.60;;;;;;5004182;28;20537;-78
2023/02/20 13:10:36;;;;;;;4.43;4.33;;;19.20;84.90;;;;;;5006245;28;20948;-79
2023/02/20 13:13:10;;;;;;;4.63;4.43;;;19.20;86.00;;;;;;5003501;28;20533;-79
2023/02/20 13:15:46;;;;;;;4.13;3.97;;;19.30;86.50;;;;;;5000308;28;20551;-79
2023/02/20 13:18:20;;;;;;;4.00;3.87;;;18.90;79.00;;;;;;5004196;28;20472;-78
2023/02/20 13:20:52;;;;;;;4.20;4.10;;;19.00;80.70;;;;;;5002368;28;20522;-79
2023/02/20 13:23:32;;;;;;;4.20;4.00;;;19.00;79.10;;;;;;5006293;28;20964;-79
2023/02/20 13:26:01;;;;;;;3.80;3.70;;;18.90;77.70;;;;;;5005764;28;20983;-79
2023/02/20 13:28:44;;;;;;;4.67;4.47;;;19.00;79.40;;;;;;5004065;28;21006;-79