Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:53;;;;;;;9.02;3.53;;;;;;;8.34;82.33;101560.41;5091649;28;20506;-66
2023/12/20 00:03:18;;;;;;;13.55;3.88;;;;;;;8.29;81.83;101556.56;5082266;28;20105;-66
2023/12/20 00:05:44;;;;;;;12.13;3.75;;;;;;;8.27;82.09;101564.25;5077732;28;20036;-66
2023/12/20 00:08:09;;;;;;;12.48;3.40;;;;;;;8.23;81.42;101569.38;5074965;28;20039;-67
2023/12/20 00:10:34;;;;;;;11.82;3.53;;;;;;;8.25;81.96;101578.31;5080371;28;20047;-67
2023/12/20 00:13:02;;;;;;;14.52;4.10;;;;;;;8.18;81.29;101577.50;5071829;28;20464;-66
2023/12/20 00:15:28;;;;;;;10.93;3.65;;;;;;;8.16;81.11;101573.25;5076331;28;20117;-66
2023/12/20 00:17:53;;;;;;;10.52;3.00;;;;;;;8.14;80.95;101578.16;5080267;28;20060;-67
2023/12/20 00:20:18;;;;;;;15.15;3.83;;;;;;;8.17;81.00;101577.69;5076894;28;20029;-67
2023/12/20 00:22:44;;;;;;;15.30;3.53;;;;;;;8.16;81.08;101585.16;5086281;28;20368;-66
2023/12/20 00:25:09;;;;;;;11.98;3.22;;;;;;;8.11;80.81;101580.28;5090667;28;20111;-67
2023/12/20 00:27:37;;;;;;;8.93;2.83;;;;;;;8.12;81.07;101575.59;5091598;28;20052;-67
2023/12/20 00:30:03;;;;;;;14.50;3.08;;;;;;;8.11;80.86;101576.69;5084091;28;20088;-66
2023/12/20 00:32:28;;;;;;;12.88;3.28;;;;;;;8.08;79.98;101566.88;5071358;28;20036;-66
2023/12/20 00:34:53;;;;;;;15.80;3.45;;;;;;;8.09;80.59;101564.97;5085295;28;20532;-67
2023/12/20 00:37:19;;;;;;;10.07;3.22;;;;;;;8.07;80.52;101565.19;5070641;28;20036;-67
2023/12/20 00:39:44;;;;;;;11.98;3.05;;;;;;;8.07;80.04;101564.34;5071295;28;20536;-66
2023/12/20 00:42:09;;;;;;;13.85;3.30;;;;;;;8.06;79.89;101557.97;5071791;28;20036;-66
2023/12/20 00:44:34;;;;;;;13.35;5.25;;;;;;;8.00;79.73;101561.63;5070292;28;20036;-66
2023/12/20 00:47:00;;;;;;;11.55;3.00;;;;;;;8.01;79.47;101565.22;5083792;28;20035;-66
2023/12/20 00:49:26;;;;;;;10.90;2.83;;;;;;;7.97;79.74;101556.50;5091367;28;20127;-66
2023/12/20 00:51:52;;;;;;;10.90;2.90;;;;;;;7.96;79.56;101554.81;5075202;28;20103;-66
2023/12/20 00:54:18;;;;;;;13.13;3.35;;;;;;;7.95;79.82;101558.66;5070232;28;20392;-66
2023/12/20 00:56:43;;;;;;;10.90;2.97;;;;;;;7.93;79.47;101546.97;5071568;28;20040;-66
2023/12/20 00:59:09;;;;;;;12.43;3.10;;;;;;;7.92;79.27;101550.81;5079837;28;20040;-66
2023/12/20 01:01:34;;;;;;;14.95;2.80;;;;;;;7.92;79.39;101548.03;5077527;28;20037;-66
2023/12/20 01:03:59;;;;;;;11.48;2.42;;;;;;;7.92;79.86;101556.31;5078817;28;20533;-66
2023/12/20 01:06:25;;;;;;;11.75;2.92;;;;;;;7.88;79.47;101561.44;5078184;28;20039;-67
2023/12/20 01:08:50;;;;;;;9.43;2.85;;;;;;;7.86;79.16;101551.69;5088492;28;20471;-67
2023/12/20 01:11:15;;;;;;;11.70;3.10;;;;;;;7.84;79.20;101556.56;5075743;28;20031;-66
2023/12/20 01:13:40;;;;;;;11.77;2.83;;;;;;;7.86;79.25;101555.31;5077549;28;20077;-66
2023/12/20 01:16:08;;;;;;;12.07;2.80;;;;;;;7.84;79.98;101560.19;5089483;28;20032;-66
2023/12/20 01:18:36;;;;;;;11.45;2.95;;;;;;;7.86;80.04;101573.81;5089636;28;20055;-66
2023/12/20 01:21:03;;;;;;;10.80;2.92;;;;;;;7.83;79.85;101572.31;5090063;28;20047;-66
2023/12/20 01:23:28;;;;;;;12.55;3.13;;;;;;;7.84;80.01;101562.94;5089136;28;20028;-66
2023/12/20 01:25:54;;;;;;;14.48;3.33;;;;;;;7.85;79.68;101572.09;5069752;28;20519;-66
2023/12/20 01:28:19;;;;;;;16.67;2.78;;;;;;;7.86;80.16;101573.81;5073948;28;20510;-66
2023/12/20 01:30:45;;;;;;;12.10;3.13;;;;;;;7.90;79.70;101564.00;5084199;28;20115;-66
2023/12/20 01:33:13;;;;;;;13.48;3.10;;;;;;;7.90;79.41;101580.59;5084427;28;20036;-66
2023/12/20 01:35:38;;;;;;;11.75;2.72;;;;;;;7.91;79.84;101575.91;5075125;28;20031;-66
2023/12/20 01:38:03;;;;;;;12.35;2.78;;;;;;;7.86;79.77;101568.28;5076145;28;20044;-66
2023/12/20 01:40:29;;;;;;;16.60;3.05;;;;;;;7.86;80.00;101573.81;5085511;28;20479;-66
2023/12/20 01:42:59;;;;;;;16.00;3.05;;;;;;;7.85;79.60;101572.09;5079070;28;20506;-67
2023/12/20 01:45:24;;;;;;;11.15;3.03;;;;;;;7.85;79.43;101572.09;5073813;28;20032;-66
2023/12/20 01:47:50;;;;;;;10.15;2.45;;;;;;;7.86;79.18;101565.50;5080582;28;20384;-66
2023/12/20 01:50:21;;;;;;;12.05;2.78;;;;;;;7.83;79.69;101566.78;5088104;28;20032;-66
2023/12/20 01:52:47;;;;;;;11.63;3.15;;;;;;;7.82;79.57;101566.97;5079156;28;20422;-66
2023/12/20 01:55:15;;;;;;;12.35;3.10;;;;;;;7.82;79.86;101562.34;5077698;28;20028;-66
2023/12/20 01:57:42;;;;;;;15.40;3.33;;;;;;;7.75;79.80;101567.03;5082503;28;20119;-66
2023/12/20 02:00:12;;;;;;;10.93;3.03;;;;;;;7.76;79.84;101562.34;5085320;28;20357;-66
2023/12/20 02:02:40;;;;;;;12.13;2.88;;;;;;;7.72;79.27;101567.44;5072964;28;20043;-66
2023/12/20 02:05:09;;;;;;;15.18;3.17;;;;;;;7.75;79.91;101560.66;5079942;28;20030;-67
2023/12/20 02:07:35;;;;;;;11.18;2.85;;;;;;;7.75;79.93;101555.13;5084676;28;20067;-67
2023/12/20 02:10:01;;;;;;;14.18;2.88;;;;;;;7.76;79.82;101563.19;5086226;28;20052;-66
2023/12/20 02:12:26;;;;;;;11.80;3.08;;;;;;;7.76;79.49;101573.41;5092807;28;20031;-66
2023/12/20 02:14:52;;;;;;;11.95;3.17;;;;;;;7.76;79.41;101573.41;5073022;28;20028;-66
2023/12/20 02:17:17;;;;;;;14.02;3.35;;;;;;;7.71;78.93;101571.28;5082239;28;20440;-66
2023/12/20 02:19:43;;;;;;;10.82;3.03;;;;;;;7.73;80.09;101574.66;5089490;28;20380;-67
2023/12/20 02:22:12;;;;;;;12.73;3.28;;;;;;;7.70;80.25;101571.47;5093495;28;20164;-66
2023/12/20 02:24:38;;;;;;;12.52;3.22;;;;;;;7.69;80.04;101572.56;5089134;28;20046;-66
2023/12/20 02:27:05;;;;;;;12.80;3.28;;;;;;;7.72;79.54;101572.13;5086666;28;20032;-66
2023/12/20 02:29:32;;;;;;;17.70;3.65;;;;;;;7.68;79.47;101570.88;5076630;28;20090;-67
2023/12/20 02:31:57;;;;;;;10.98;2.83;;;;;;;7.70;79.40;101560.44;5093013;28;20024;-67
2023/12/20 02:34:22;;;;;;;14.15;2.92;;;;;;;7.70;79.21;101554.91;5092517;28;20072;-67
2023/12/20 02:36:48;;;;;;;12.70;3.30;;;;;;;7.67;79.59;101564.50;5075032;28;20017;-67
2023/12/20 02:39:14;;;;;;;12.18;3.67;;;;;;;7.63;79.03;101560.47;5073438;28;20028;-67
2023/12/20 02:41:39;;;;;;;12.80;3.13;;;;;;;7.61;79.83;101566.19;5085905;28;20480;-67
2023/12/20 02:44:04;;;;;;;12.30;3.38;;;;;;;7.60;79.01;101570.03;5082944;28;20056;-67
2023/12/20 02:46:29;;;;;;;12.25;3.30;;;;;;;7.66;79.46;101567.47;5083313;28;20112;-67
2023/12/20 02:48:55;;;;;;;11.40;3.45;;;;;;;7.63;79.37;101561.31;5080651;28;20048;-67
2023/12/20 02:51:20;;;;;;;15.82;3.85;;;;;;;7.61;79.13;101559.81;5072717;28;20037;-67
2023/12/20 02:53:45;;;;;;;13.82;3.15;;;;;;;7.60;79.58;101558.97;5077931;28;20094;-67
2023/12/20 02:56:10;;;;;;;15.63;3.30;;;;;;;7.56;79.66;101568.75;5080438;28;20118;-67
2023/12/20 02:58:36;;;;;;;14.70;3.35;;;;;;;7.61;79.64;101563.44;5088568;28;20123;-67
2023/12/20 03:01:01;;;;;;;12.45;3.42;;;;;;;7.58;79.47;101563.88;5084494;28;20035;-67
2023/12/20 03:03:26;;;;;;;13.00;3.67;;;;;;;7.64;78.95;101553.88;5082207;28;20063;-67
2023/12/20 03:05:55;;;;;;;15.32;3.45;;;;;;;7.61;79.00;101559.81;5086075;28;20112;-67
2023/12/20 03:08:20;;;;;;;13.13;2.95;;;;;;;7.61;79.27;101548.78;5072128;28;20109;-67
2023/12/20 03:10:48;;;;;;;19.02;3.35;;;;;;;7.60;78.92;101552.59;5087686;28;20107;-67
2023/12/20 03:13:14;;;;;;;17.15;3.30;;;;;;;7.61;78.51;101560.66;5076295;28;20035;-67
2023/12/20 03:15:39;;;;;;;14.18;3.65;;;;;;;7.56;79.24;101546.66;5087563;28;20028;-67
2023/12/20 03:18:13;;;;;;;13.32;3.38;;;;;;;7.57;78.99;101547.50;5079521;28;20042;-66
2023/12/20 03:20:40;;;;;;;15.13;4.30;;;;;;;7.54;79.49;101543.25;5077251;28;20039;-66
2023/12/20 03:23:06;;;;;;;15.68;3.40;;;;;;;7.57;78.73;101548.34;5088172;28;20039;-66
2023/12/20 03:25:31;;;;;;;16.80;4.05;;;;;;;7.55;78.75;101539.44;5078211;28;20027;-66
2023/12/20 03:27:56;;;;;;;15.85;3.80;;;;;;;7.60;78.65;101539.63;5073965;28;20051;-66
2023/12/20 03:30:21;;;;;;;12.55;3.67;;;;;;;7.57;78.31;101540.06;5077249;28;20102;-66
2023/12/20 03:32:47;;;;;;;12.23;3.20;;;;;;;7.53;79.38;101530.50;5086744;28;20030;-67
2023/12/20 03:35:12;;;;;;;17.65;3.67;;;;;;;7.55;78.70;101528.41;5076890;28;20025;-66
2023/12/20 03:37:38;;;;;;;15.82;3.67;;;;;;;7.45;78.71;101518.84;5077525;28;20070;-66
2023/12/20 03:40:04;;;;;;;13.63;3.33;;;;;;;7.49;79.73;101523.72;5084250;28;20027;-67
2023/12/20 03:42:29;;;;;;;12.15;3.50;;;;;;;7.52;79.65;101523.31;5072217;28;20115;-66
2023/12/20 03:44:54;;;;;;;12.50;3.42;;;;;;;7.54;79.36;101525.84;5075083;28;20040;-66
2023/12/20 03:47:19;;;;;;;14.27;4.10;;;;;;;7.57;79.21;101520.72;5071613;28;20495;-66
2023/12/20 03:49:45;;;;;;;11.60;3.58;;;;;;;7.57;79.86;101522.66;5082568;28;20082;-67
2023/12/20 03:52:10;;;;;;;17.10;3.72;;;;;;;7.61;79.67;101532.19;5078771;28;20101;-66
2023/12/20 03:54:35;;;;;;;13.48;3.65;;;;;;;7.61;79.69;101532.19;5088773;28;20055;-66
2023/12/20 03:57:04;;;;;;;13.00;4.50;;;;;;;7.61;79.60;101538.56;5086477;28;20024;-66
2023/12/20 03:59:30;;;;;;;17.17;4.25;;;;;;;7.62;79.66;101534.75;5071597;28;20031;-66
2023/12/20 04:01:55;;;;;;;15.68;4.63;;;;;;;7.62;79.74;101534.75;5078522;28;20647;-67
2023/12/20 04:04:23;;;;;;;18.20;4.25;;;;;;;7.61;80.13;101527.50;5087346;28;20034;-66
2023/12/20 04:06:48;;;;;;;18.20;4.00;;;;;;;7.60;79.29;101530.50;5080921;28;20383;-66
2023/12/20 04:09:14;;;;;;;14.98;4.13;;;;;;;7.62;79.57;101534.75;5079094;28;20032;-67
2023/12/20 04:11:39;;;;;;;13.23;3.85;;;;;;;7.63;80.54;101527.31;5090213;28;20097;-66
2023/12/20 04:14:04;;;;;;;13.00;4.05;;;;;;;7.65;80.11;101530.69;5071802;28;20115;-67
2023/12/20 04:16:30;;;;;;;13.82;3.75;;;;;;;7.62;80.19;101528.34;5079925;28;20169;-67
2023/12/20 04:18:55;;;;;;;12.60;3.90;;;;;;;7.58;80.53;101536.25;5079570;28;20029;-67
2023/12/20 04:21:27;;;;;;;13.38;4.03;;;;;;;7.67;80.75;101538.78;5070725;28;20060;-67
2023/12/20 04:23:55;;;;;;;13.18;5.00;;;;;;;7.65;80.33;101527.94;5087416;28;20059;-67
2023/12/20 04:26:20;;;;;;;19.63;4.40;;;;;;;7.65;80.46;101533.47;5078237;28;20035;-66
2023/12/20 04:28:45;;;;;;;13.95;3.78;;;;;;;7.66;80.47;101528.78;5081365;28;20048;-67
2023/12/20 04:31:10;;;;;;;15.80;4.07;;;;;;;7.70;80.87;101532.81;5080047;28;20058;-67
2023/12/20 04:33:36;;;;;;;14.98;4.65;;;;;;;7.68;81.25;101535.78;5076912;28;20028;-67
2023/12/20 04:36:01;;;;;;;15.15;3.85;;;;;;;7.70;81.00;101539.16;5088503;28;20077;-66
2023/12/20 04:38:26;;;;;;;15.18;3.97;;;;;;;7.70;80.87;101541.09;5088641;28;20493;-66
2023/12/20 04:40:51;;;;;;;16.58;4.45;;;;;;;7.71;81.04;101532.59;5090348;28;20043;-66
2023/12/20 04:43:17;;;;;;;18.35;4.22;;;;;;;7.73;80.62;101540.66;5081843;28;20042;-66
2023/12/20 04:45:42;;;;;;;16.63;3.90;;;;;;;7.76;80.98;101540.22;5082274;28;20028;-66
2023/12/20 04:48:08;;;;;;;16.30;3.83;;;;;;;7.75;80.51;101544.91;5082831;28;20028;-66
2023/12/20 04:50:33;;;;;;;18.88;4.05;;;;;;;7.75;80.64;101538.53;5070010;28;20037;-66
2023/12/20 04:52:58;;;;;;;14.32;3.58;;;;;;;7.73;80.42;101543.44;5075852;28;20032;-66
2023/12/20 04:55:24;;;;;;;19.23;4.28;;;;;;;7.74;80.65;101534.94;5090349;28;20127;-66
2023/12/20 04:57:49;;;;;;;20.67;3.88;;;;;;;7.74;80.04;101551.50;5078677;28;20545;-66
2023/12/20 05:00:15;;;;;;;17.35;4.25;;;;;;;7.70;80.87;101547.47;5086171;28;20075;-66
2023/12/20 05:02:41;;;;;;;22.13;3.83;;;;;;;7.77;80.56;101536.41;5070953;28;20675;-66
2023/12/20 05:05:07;;;;;;;14.63;3.58;;;;;;;7.77;80.50;101528.09;5089637;28;20136;-66
2023/12/20 05:07:32;;;;;;;17.42;3.85;;;;;;;7.73;80.35;101519.41;5090553;28;20467;-66
2023/12/20 05:09:58;;;;;;;17.83;4.80;;;;;;;7.74;80.11;101525.78;5078196;28;20028;-67
2023/12/20 05:12:23;;;;;;;15.00;3.72;;;;;;;7.76;80.25;101529.19;5079223;28;20028;-66
2023/12/20 05:14:49;;;;;;;14.23;4.15;;;;;;;7.76;80.07;101518.97;5090050;28;20032;-66
2023/12/20 05:17:14;;;;;;;21.00;4.18;;;;;;;7.77;80.27;101519.81;5075025;28;20037;-66
2023/12/20 05:19:39;;;;;;;18.77;4.15;;;;;;;7.78;80.97;101516.84;5086675;28;20379;-66
2023/12/20 05:22:04;;;;;;;18.52;4.10;;;;;;;7.78;80.27;101514.09;5094900;28;20039;-66
2023/12/20 05:24:30;;;;;;;18.02;3.85;;;;;;;7.76;79.70;101518.97;5088826;28;20512;-66
2023/12/20 05:26:55;;;;;;;15.82;4.15;;;;;;;7.77;80.41;101519.81;5081247;28;20068;-65
2023/12/20 05:29:20;;;;;;;22.30;5.00;;;;;;;7.76;80.33;101524.50;5083586;28;20416;-66
2023/12/20 05:31:48;;;;;;;16.77;4.50;;;;;;;7.74;80.23;101529.41;5082320;28;20028;-66
2023/12/20 05:34:13;;;;;;;15.57;3.63;;;;;;;7.74;80.29;101525.78;5082492;28;20102;-66
2023/12/20 05:36:39;;;;;;;16.10;3.97;;;;;;;7.76;80.41;101523.66;5082147;28;20515;-67
2023/12/20 05:39:04;;;;;;;14.85;3.50;;;;;;;7.76;80.14;101526.41;5078404;28;20035;-66
2023/12/20 05:41:30;;;;;;;15.20;3.72;;;;;;;7.72;80.33;101520.47;5094850;28;20475;-66
2023/12/20 05:43:57;;;;;;;19.38;4.60;;;;;;;7.75;80.51;101519.19;5083906;28;20020;-66
2023/12/20 05:46:23;;;;;;;14.52;3.67;;;;;;;7.74;80.48;101520.25;5080848;28;20063;-66
2023/12/20 05:48:48;;;;;;;16.63;3.85;;;;;;;7.74;80.33;101525.78;5091557;28;20060;-66
2023/12/20 05:51:14;;;;;;;21.75;4.80;;;;;;;7.72;79.91;101527.91;5082836;28;20028;-67
2023/12/20 05:53:39;;;;;;;14.45;4.05;;;;;;;7.68;79.58;101521.97;5092319;28;20048;-66
2023/12/20 05:56:04;;;;;;;14.15;4.57;;;;;;;7.70;79.47;101528.13;5073879;28;20387;-66
2023/12/20 05:58:36;;;;;;;15.52;3.65;;;;;;;7.71;79.55;101531.75;5080175;28;20145;-67
2023/12/20 06:01:05;;;;;;;14.73;3.72;;;;;;;7.71;79.41;101537.28;5077561;28;20083;-66
2023/12/20 06:03:30;;;;;;;15.73;4.20;;;;;;;7.69;79.43;101536.63;5081644;28;20032;-67
2023/12/20 06:05:56;;;;;;;11.85;3.60;;;;;;;7.70;78.73;101543.84;5080751;28;20441;-66
2023/12/20 06:08:21;;;;;;;18.88;4.55;;;;;;;7.65;79.05;101543.66;5090570;28;20052;-66
2023/12/20 06:10:49;;;;;;;19.92;3.85;;;;;;;7.66;79.01;101546.19;5080985;28;20031;-66
2023/12/20 06:13:15;;;;;;;13.27;3.90;;;;;;;7.65;78.72;101546.44;5077033;28;20047;-59
2023/12/20 06:15:42;;;;;;;20.33;4.68;;;;;;;7.60;78.97;101547.94;5080477;28;20028;-67
2023/12/20 06:18:08;;;;;;;19.13;5.05;;;;;;;7.55;78.68;101538.59;5084200;28;20123;-66
2023/12/20 06:20:35;;;;;;;19.20;4.07;;;;;;;7.55;78.73;101538.59;5084885;28;20483;-66
2023/12/20 06:23:04;;;;;;;18.75;4.60;;;;;;;7.50;79.04;101544.75;5073011;28;20060;-65
2023/12/20 06:25:32;;;;;;;17.85;4.40;;;;;;;7.53;79.09;101543.47;5085027;28;20391;-63
2023/12/20 06:27:57;;;;;;;15.23;3.72;;;;;;;7.51;79.12;101549.22;5085482;28;20036;-63
2023/12/20 06:30:24;;;;;;;15.05;4.30;;;;;;;7.50;79.06;101543.91;5083560;28;20039;-63
2023/12/20 06:32:50;;;;;;;17.48;4.82;;;;;;;7.50;78.96;101544.75;5076312;28;20468;-62
2023/12/20 06:35:15;;;;;;;14.00;4.50;;;;;;;7.47;78.93;101536.91;5078534;28;20078;-64
2023/12/20 06:37:42;;;;;;;17.95;4.93;;;;;;;7.48;79.01;101533.09;5079680;28;20024;-63
2023/12/20 06:40:10;;;;;;;17.63;4.22;;;;;;;7.48;78.60;101540.53;5078869;28;20074;-64
2023/12/20 06:42:35;;;;;;;22.08;4.88;;;;;;;7.44;78.07;101542.88;5091520;28;20376;-63
2023/12/20 06:45:00;;;;;;;16.08;4.88;;;;;;;7.48;78.69;101535.00;5082252;28;20040;-63
2023/12/20 06:47:26;;;;;;;13.82;4.70;;;;;;;7.49;79.04;101533.94;5087865;28;20042;-63
2023/12/20 06:49:51;;;;;;;16.98;4.93;;;;;;;7.49;79.08;101531.16;5080666;28;20445;-63
2023/12/20 06:52:17;;;;;;;16.58;5.22;;;;;;;7.48;78.88;101538.63;5080728;28;20033;-64
2023/12/20 06:54:42;;;;;;;14.60;4.40;;;;;;;7.47;78.98;101536.91;5078183;28;20472;-63
2023/12/20 06:57:07;;;;;;;15.68;4.90;;;;;;;7.46;78.85;101532.44;5086028;28;20429;-64
2023/12/20 06:59:33;;;;;;;16.05;4.75;;;;;;;7.45;79.20;101525.22;5085178;28;20065;-64
2023/12/20 07:01:58;;;;;;;21.55;6.18;;;;;;;7.37;78.88;101530.97;5084723;28;20029;-65
2023/12/20 07:04:23;;;;;;;18.25;5.20;;;;;;;7.38;79.30;101536.28;5077789;28;20043;-58
2023/12/20 07:06:51;;;;;;;21.75;5.45;;;;;;;7.42;79.16;101530.34;5090167;28;20032;-64
2023/12/20 07:09:19;;;;;;;18.55;5.43;;;;;;;7.42;79.04;101530.34;5085688;28;20122;-59
2023/12/20 07:11:45;;;;;;;19.80;4.65;;;;;;;7.52;80.02;101527.97;5089835;28;20127;-59
2023/12/20 07:14:10;;;;;;;20.88;4.75;;;;;;;7.62;78.51;101533.88;5083766;28;20103;-64
2023/12/20 07:16:36;;;;;;;15.88;4.63;;;;;;;7.71;79.86;101527.06;5081866;28;20476;-66
2023/12/20 07:19:01;;;;;;;19.60;4.90;;;;;;;7.74;78.76;101532.19;5085495;28;20110;-66
2023/12/20 07:21:26;;;;;;;14.25;4.47;;;;;;;7.71;78.82;101534.53;5079559;28;20364;-66
2023/12/20 07:23:52;;;;;;;23.58;5.20;;;;;;;7.68;79.07;101533.03;5071111;28;20036;-66
2023/12/20 07:26:17;;;;;;;19.27;4.78;;;;;;;7.63;78.14;101530.94;5072902;28;20039;-65
2023/12/20 07:28:43;;;;;;;20.58;5.20;;;;;;;7.57;78.68;101537.31;5085232;28;20044;-64
2023/12/20 07:31:08;;;;;;;17.05;5.07;;;;;;;7.59;78.55;101537.09;5084869;28;20506;-65
2023/12/20 07:33:33;;;;;;;15.65;4.70;;;;;;;7.59;78.78;101540.72;5089562;28;20028;-66
2023/12/20 07:36:00;;;;;;;18.55;5.38;;;;;;;7.60;78.57;101531.34;5081366;28;20076;-66
2023/12/20 07:38:25;;;;;;;18.65;4.32;;;;;;;7.55;78.07;101533.94;5069660;28;20112;-66
2023/12/20 07:40:51;;;;;;;18.85;4.30;;;;;;;7.57;78.43;101533.69;5077668;28;20395;-66
2023/12/20 07:43:16;;;;;;;16.33;4.35;;;;;;;7.57;78.71;101534.53;5089986;28;20043;-66
2023/12/20 07:45:42;;;;;;;17.23;4.15;;;;;;;7.56;78.24;101532.84;5091144;28;20079;-65
2023/12/20 07:48:07;;;;;;;16.70;4.80;;;;;;;7.58;78.44;101527.97;5086473;28;20043;-66
2023/12/20 07:50:32;;;;;;;18.33;4.85;;;;;;;7.57;78.63;101517.97;5089113;28;20031;-65
2023/12/20 07:52:59;;;;;;;14.93;4.78;;;;;;;7.58;78.46;101527.09;5088825;28;20458;-66
2023/12/20 07:55:24;;;;;;;16.33;4.70;;;;;;;7.58;79.01;101527.97;5086114;28;20028;-64
2023/12/20 07:57:50;;;;;;;14.20;4.10;;;;;;;7.56;78.73;101530.09;5075581;28;20107;-64
2023/12/20 08:00:15;;;;;;;16.65;4.47;;;;;;;7.55;78.74;101527.56;5091632;28;20031;-67
2023/12/20 08:02:41;;;;;;;18.77;4.85;;;;;;;7.55;79.09;101538.59;5086076;28;20120;-68
2023/12/20 08:05:06;;;;;;;12.70;4.03;;;;;;;7.55;78.72;101535.84;5079032;28;20081;-67
2023/12/20 08:07:31;;;;;;;15.25;4.82;;;;;;;7.57;79.21;101537.31;5075825;28;20028;-66
2023/12/20 08:09:57;;;;;;;18.65;4.53;;;;;;;7.58;78.97;101550.06;5080101;28;20032;-67
2023/12/20 08:12:22;;;;;;;17.63;4.47;;;;;;;7.58;78.69;101546.44;5080592;28;20023;-66
2023/12/20 08:14:48;;;;;;;15.60;4.53;;;;;;;7.63;79.53;101539.22;5076144;28;20032;-68
2023/12/20 08:17:16;;;;;;;13.80;4.28;;;;;;;7.60;78.22;101547.94;5083279;28;20077;-67
2023/12/20 08:19:41;;;;;;;19.02;4.40;;;;;;;7.58;78.42;101539.03;5074000;28;20031;-67
2023/12/20 08:22:09;;;;;;;14.43;4.50;;;;;;;7.63;79.06;101536.44;5074053;28;20020;-67
2023/12/20 08:24:34;;;;;;;18.48;4.72;;;;;;;7.63;78.96;101547.50;5081193;28;20016;-67
2023/12/20 08:27:00;;;;;;;16.38;4.45;;;;;;;7.62;78.79;101543.06;5076696;28;20044;-62
2023/12/20 08:29:25;;;;;;;14.80;4.63;;;;;;;7.60;78.85;101552.59;5072462;28;20028;-68
2023/12/20 08:31:56;;;;;;;15.43;4.55;;;;;;;7.60;80.00;101547.09;5073371;28;20530;-66
2023/12/20 08:34:23;;;;;;;17.85;5.20;;;;;;;7.62;79.77;101556.00;5070364;28;20034;-66
2023/12/20 08:36:48;;;;;;;22.88;5.65;;;;;;;7.60;79.17;101560.91;5081457;28;20035;-67
2023/12/20 08:39:14;;;;;;;18.25;4.63;;;;;;;7.62;80.00;101558.75;5073041;28;20070;-67
2023/12/20 08:41:42;;;;;;;15.10;4.07;;;;;;;7.58;79.42;101550.06;5080424;28;20119;-67
2023/12/20 08:44:09;;;;;;;15.68;5.28;;;;;;;7.57;79.04;101553.88;5080788;28;20028;-64
2023/12/20 08:46:34;;;;;;;17.83;4.63;;;;;;;7.69;80.16;101540.25;5071072;28;20034;-66
2023/12/20 08:49:00;;;;;;;23.73;4.80;;;;;;;7.69;79.29;101540.25;5081045;28;20028;-64
2023/12/20 08:51:25;;;;;;;18.73;4.43;;;;;;;7.67;79.52;101530.50;5085629;28;20410;-63
2023/12/20 08:53:51;;;;;;;19.58;4.53;;;;;;;7.72;79.78;101531.53;5086977;28;20028;-66
2023/12/20 08:56:19;;;;;;;18.80;4.50;;;;;;;7.74;80.06;101526.66;5070615;28;20024;-65
2023/12/20 08:58:46;;;;;;;19.63;4.70;;;;;;;7.73;79.49;101521.31;5090420;28;20024;-66
2023/12/20 09:01:11;;;;;;;18.05;4.60;;;;;;;7.74;79.52;101526.66;5087887;28;20126;-67
2023/12/20 09:03:36;;;;;;;16.48;4.63;;;;;;;7.74;79.63;101521.13;5072219;28;20145;-65
2023/12/20 09:06:02;;;;;;;18.85;5.30;;;;;;;7.71;79.65;101531.75;5074134;28;20027;-65
2023/12/20 09:08:30;;;;;;;17.30;4.53;;;;;;;7.64;80.15;101526.25;5071406;28;20029;-66
2023/12/20 09:10:55;;;;;;;18.45;4.40;;;;;;;7.65;79.89;101527.94;5080809;28;20108;-66
2023/12/20 09:13:22;;;;;;;15.80;3.72;;;;;;;7.70;80.36;101532.81;5082973;28;20772;-69
2023/12/20 09:15:47;;;;;;;16.05;4.75;;;;;;;7.71;80.21;101531.75;5080752;28;20035;-67
2023/12/20 09:18:12;;;;;;;16.33;4.80;;;;;;;7.72;79.83;101531.53;5073715;28;20037;-67
2023/12/20 09:20:40;;;;;;;21.15;4.43;;;;;;;7.71;79.52;101527.06;5082311;28;20081;-66
2023/12/20 09:23:05;;;;;;;18.33;4.30;;;;;;;7.66;79.58;101539.81;5072541;28;20408;-67
2023/12/20 09:25:31;;;;;;;16.50;3.97;;;;;;;7.72;80.20;101539.81;5077746;28;20034;-67
2023/12/20 09:27:58;;;;;;;19.50;4.40;;;;;;;7.71;79.62;101540.03;5073233;28;20063;-66
2023/12/20 09:30:24;;;;;;;15.85;4.47;;;;;;;7.73;79.67;101535.13;5079918;28;20088;-67
2023/12/20 09:32:50;;;;;;;19.63;4.47;;;;;;;7.75;79.38;101527.50;5069240;28;20103;-64
2023/12/20 09:35:16;;;;;;;12.23;3.85;;;;;;;7.74;80.24;101534.06;5070055;28;20573;-67
2023/12/20 09:37:44;;;;;;;17.40;4.13;;;;;;;7.77;79.92;101522.56;5069058;28;20028;-66
2023/12/20 09:40:12;;;;;;;15.68;4.18;;;;;;;7.78;79.51;101521.50;5087199;28;20501;-67
2023/12/20 09:42:50;;;;;;;21.23;4.35;;;;;;;7.78;79.74;101515.97;5075439;28;20036;-66
2023/12/20 09:45:19;;;;;;;15.13;4.20;;;;;;;7.77;79.75;101509.59;5068890;28;20032;-64
2023/12/20 09:47:45;;;;;;;19.40;4.40;;;;;;;7.79;79.45;101517.69;5075667;28;20035;-67
2023/12/20 09:50:12;;;;;;;17.80;4.82;;;;;;;7.82;79.83;101536.59;5087469;28;20031;-65
2023/12/20 09:52:38;;;;;;;19.67;4.28;;;;;;;7.82;79.82;101539.34;5083946;28;20032;-65
2023/12/20 09:55:08;;;;;;;16.20;4.20;;;;;;;7.85;79.53;101538.91;5077068;28;20035;-65
2023/12/20 09:57:33;;;;;;;13.38;4.50;;;;;;;7.85;79.42;101527.84;5091298;28;20365;-66
2023/12/20 09:59:58;;;;;;;14.77;4.55;;;;;;;7.88;79.94;101528.28;5088954;28;20031;-65
2023/12/20 10:02:29;;;;;;;15.68;4.03;;;;;;;7.88;79.33;101524.66;5086806;28;20036;-64
2023/12/20 10:04:55;;;;;;;21.20;4.00;;;;;;;7.91;79.67;101528.91;5082062;28;20379;-63
2023/12/20 10:07:22;;;;;;;18.13;4.38;;;;;;;7.90;79.30;101527.19;5082896;28;20073;-64
2023/12/20 10:09:47;;;;;;;20.75;4.45;;;;;;;7.90;79.64;101525.31;5079023;28;20028;-62
2023/12/20 10:12:13;;;;;;;14.43;4.43;;;;;;;7.91;80.12;101526.16;5084185;28;20468;-64
2023/12/20 10:14:41;;;;;;;17.60;4.85;;;;;;;7.92;80.04;101523.16;5079625;28;20031;-65
2023/12/20 10:17:06;;;;;;;18.27;4.38;;;;;;;7.92;79.70;101519.56;5078836;28;20109;-66
2023/12/20 10:19:33;;;;;;;18.15;3.90;;;;;;;7.91;79.19;101510.41;5078400;28;20081;-64
2023/12/20 10:22:04;;;;;;;14.05;4.05;;;;;;;7.93;79.30;101510.19;5079619;28;20024;-65
2023/12/20 10:24:29;;;;;;;18.23;4.05;;;;;;;7.91;79.23;101515.94;5079942;28;20028;-64
2023/12/20 10:27:05;;;;;;;22.20;4.30;;;;;;;7.94;79.61;101515.50;5078151;28;20097;-65
2023/12/20 10:29:35;;;;;;;15.57;4.22;;;;;;;7.93;79.88;101512.94;5088805;28;20426;-65
2023/12/20 10:32:27;;;;;;;14.52;4.18;;;;;;;7.98;80.17;101522.28;5085095;28;20036;-65
2023/12/20 10:34:53;;;;;;;17.83;4.90;;;;;;;7.95;79.46;101511.66;5078479;28;20737;-66
2023/12/20 10:37:22;;;;;;;15.60;3.58;;;;;;;7.92;79.79;101516.78;5087781;28;20024;-61
2023/12/20 10:39:51;;;;;;;14.50;3.95;;;;;;;7.90;79.99;101505.09;5078673;28;20028;-64
2023/12/20 10:42:20;;;;;;;21.40;4.55;;;;;;;7.92;80.09;101506.56;5091863;28;20043;-66
2023/12/20 10:44:46;;;;;;;16.30;3.97;;;;;;;7.97;80.67;101504.00;5079350;28;20028;-68
2023/12/20 10:47:13;;;;;;;17.27;5.00;;;;;;;7.96;80.22;101496.78;5085725;28;20048;-66
2023/12/20 10:49:40;;;;;;;18.67;4.13;;;;;;;7.97;80.45;101487.41;5086855;28;20044;-66
2023/12/20 10:52:06;;;;;;;18.00;4.68;;;;;;;7.98;80.17;101486.34;5085686;28;20039;-66
2023/12/20 10:54:32;;;;;;;14.52;3.58;;;;;;;8.01;80.36;101493.34;5077554;28;20459;-67
2023/12/20 10:56:58;;;;;;;16.67;4.13;;;;;;;8.02;79.72;101489.53;5090554;28;20039;-67
2023/12/20 10:59:24;;;;;;;15.07;4.18;;;;;;;7.94;80.40;101487.00;5080890;28;20031;-64
2023/12/20 11:01:54;;;;;;;19.65;4.18;;;;;;;7.97;81.02;101479.09;5086110;28;20540;-66
2023/12/20 11:04:28;;;;;;;15.15;4.00;;;;;;;7.96;80.23;101477.41;5080872;28;20028;-67
2023/12/20 11:07:13;;;;;;;17.63;4.22;;;;;;;7.98;80.74;101460.63;5086592;28;20036;-66
2023/12/20 11:09:43;;;;;;;16.27;4.30;;;;;;;7.99;81.31;101471.47;5087192;28;20036;-66
2023/12/20 11:12:43;;;;;;;18.27;4.30;;;;;;;8.03;80.56;101467.19;5091273;28;20034;-67
2023/12/20 11:15:10;;;;;;;17.27;3.80;;;;;;;8.01;80.87;101468.47;5075176;28;20089;-67
2023/12/20 11:17:35;;;;;;;13.35;3.80;;;;;;;7.99;80.78;101462.31;5080618;28;20575;-68
2023/12/20 11:20:01;;;;;;;15.00;4.28;;;;;;;7.99;81.49;101463.16;5082503;28;20463;-67