Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:08;;;;;;;5.22;2.97;;;;;;;;;;5095185;28;20399;-91
2022/05/31 00:03:34;;;;;;;4.50;3.40;;;;;;;;;;5095313;28;20083;-86
2022/05/31 00:06:00;;;;;;;5.10;3.10;;;;;;;;;;5111761;28;20483;-91
2022/05/31 00:08:27;;;;;;;4.38;3.17;;;;;;;;;;5111577;28;20130;-88
2022/05/31 00:10:52;;;;;;;4.93;3.08;;;;;;;;;;5112151;28;20036;-91
2022/05/31 00:13:18;;;;;;;4.57;2.95;;;;;;;;;;5095175;28;20181;-92
2022/05/31 00:15:45;;;;;;;4.65;3.35;;;;;;;;;;5094782;28;20078;-90
2022/05/31 00:18:13;;;;;;;3.42;2.67;;;;;;;;;;5112353;28;20047;-91
2022/05/31 00:20:39;;;;;;;4.20;3.10;;;;;;;;;;5111985;28;20070;-91
2022/05/31 00:23:07;;;;;;;7.18;3.20;;;;;;;;;;5111906;28;20047;-87
2022/05/31 00:25:33;;;;;;;3.15;2.65;;;;;;;;;;5094614;28;20035;-91
2022/05/31 00:27:59;;;;;;;5.97;3.15;;;;;;;;;;5094847;28;20498;-90
2022/05/31 00:30:25;;;;;;;5.25;3.30;;;;;;;;;;5094484;28;20455;-87
2022/05/31 00:32:52;;;;;;;5.55;3.05;;;;;;;;;;5094430;28;20082;-88
2022/05/31 00:35:20;;;;;;;4.45;3.50;;;;;;;;;;5094670;28;20043;-89
2022/05/31 00:37:46;;;;;;;4.35;3.13;;;;;;;;;;5111695;28;20040;-88
2022/05/31 00:40:14;;;;;;;5.70;3.13;;;;;;;;;;5111502;28;20495;-89
2022/05/31 00:42:48;;;;;;;4.97;3.50;;;;;;;;;;5111449;28;20159;-89
2022/05/31 00:45:14;;;;;;;4.50;3.05;;;;;;;;;;5111918;28;20039;-90
2022/05/31 00:47:40;;;;;;;4.45;2.67;;;;;;;;;;5111669;28;20040;-90
2022/05/31 00:50:13;;;;;;;3.97;3.10;;;;;;;;;;5094649;28;20032;-89
2022/05/31 00:52:45;;;;;;;4.05;3.28;;;;;;;;;;5094633;28;20103;-90
2022/05/31 00:55:13;;;;;;;4.32;3.33;;;;;;;;;;5094598;28;20051;-88
2022/05/31 00:57:41;;;;;;;6.13;3.42;;;;;;;;;;5094875;28;20047;-89
2022/05/31 01:00:12;;;;;;;3.95;2.83;;;;;;;;;;5097291;28;20050;-89
2022/05/31 01:02:40;;;;;;;3.67;2.90;;;;;;;;;;5098423;28;20051;-90
2022/05/31 01:05:06;;;;;;;6.03;3.17;;;;;;;;;;5098514;28;20092;-85
2022/05/31 01:07:32;;;;;;;5.85;3.50;;;;;;;;;;5098640;28;20038;-90
2022/05/31 01:09:59;;;;;;;3.95;3.22;;;;;;;;;;5098494;28;20035;-90
2022/05/31 01:12:26;;;;;;;3.50;2.83;;;;;;;;;;5098500;28;20044;-89
2022/05/31 01:14:53;;;;;;;5.05;3.05;;;;;;;;;;5115272;28;20047;-90
2022/05/31 01:17:20;;;;;;;4.60;3.17;;;;;;;;;;5098294;28;20046;-90
2022/05/31 01:20:01;;;;;;;4.47;3.40;;;;;;;;;;5098377;28;20035;-90
2022/05/31 01:22:30;;;;;;;4.90;3.63;;;;;;;;;;5097951;28;20047;-90
2022/05/31 01:25:00;;;;;;;5.88;3.50;;;;;;;;;;5098168;28;20083;-88
2022/05/31 01:27:49;;;;;;;3.80;3.00;;;;;;;;;;5098562;28;20522;-85
2022/05/31 01:30:15;;;;;;;5.22;3.72;;;;;;;;;;5097825;28;20031;-90
2022/05/31 01:32:49;;;;;;;6.00;3.83;;;;;;;;;;5098170;28;20551;-89
2022/05/31 01:35:25;;;;;;;5.57;3.92;;;;;;;;;;5098079;28;20050;-90
2022/05/31 01:37:51;;;;;;;5.65;3.80;;;;;;;;;;5097872;28;20096;-90
2022/05/31 01:40:35;;;;;;;7.43;4.07;;;;;;;;;;5097708;28;20059;-88
2022/05/31 01:43:01;;;;;;;6.05;4.45;;;;;;;;;;5097496;28;20479;-91
2022/05/31 01:45:29;;;;;;;7.57;4.68;;;;;;;;;;5097707;28;20078;-88
2022/05/31 01:47:57;;;;;;;5.10;4.07;;;;;;;;;;5097519;28;20042;-90
2022/05/31 01:50:23;;;;;;;5.65;4.22;;;;;;;;;;5097778;28;20040;-88
2022/05/31 01:52:50;;;;;;;6.13;4.72;;;;;;;;;;5097557;28;20035;-91
2022/05/31 01:55:16;;;;;;;7.43;4.72;;;;;;;;;;5097521;28;20096;-90
2022/05/31 01:57:43;;;;;;;7.20;4.65;;;;;;;;;;5097589;28;20047;-91
2022/05/31 02:00:11;;;;;;;7.00;4.70;;;;;;;;;;5097435;28;20047;-88
2022/05/31 02:02:37;;;;;;;8.60;5.20;;;;;;;;;;5114407;28;20490;-89
2022/05/31 02:05:03;;;;;;;5.53;4.60;;;;;;;;;;5097397;28;20039;-90
2022/05/31 02:07:30;;;;;;;6.25;4.57;;;;;;;;;;5097532;28;20028;-90
2022/05/31 02:09:56;;;;;;;6.32;4.75;;;;;;;;;;5097135;28;20039;-88
2022/05/31 02:12:24;;;;;;;5.70;4.10;;;;;;;;;;5097127;28;20089;-90
2022/05/31 02:14:50;;;;;;;5.00;4.30;;;;;;;;;;5097275;28;20043;-91
2022/05/31 02:17:16;;;;;;;7.60;4.32;;;;;;;;;;5097212;28;20407;-91
2022/05/31 02:19:42;;;;;;;6.22;4.38;;;;;;;;;;5097415;28;20043;-91
2022/05/31 02:22:10;;;;;;;5.25;3.72;;;;;;;;;;5096865;28;20044;-91
2022/05/31 02:24:37;;;;;;;5.55;3.95;;;;;;;;;;5096845;28;20031;-90
2022/05/31 02:27:04;;;;;;;4.32;3.55;;;;;;;;;;5097056;28;20043;-90
2022/05/31 02:29:31;;;;;;;8.75;4.28;;;;;;;;;;5113871;28;20043;-88
2022/05/31 02:31:57;;;;;;;5.45;4.15;;;;;;;;;;5096965;28;20483;-90
2022/05/31 02:34:26;;;;;;;5.72;4.22;;;;;;;;;;5096726;28;20054;-90
2022/05/31 02:36:52;;;;;;;5.30;4.22;;;;;;;;;;5096572;28;20039;-90
2022/05/31 02:39:18;;;;;;;6.85;5.40;;;;;;;;;;5113328;28;20138;-89
2022/05/31 02:41:44;;;;;;;8.20;4.63;;;;;;;;;;5096784;28;20047;-90
2022/05/31 02:44:11;;;;;;;6.65;4.65;;;;;;;;;;5096360;28;20079;-89
2022/05/31 02:46:37;;;;;;;5.50;4.60;;;;;;;;;;5096628;28;20074;-89
2022/05/31 02:49:04;;;;;;;5.88;4.70;;;;;;;;;;5096655;28;20080;-88
2022/05/31 02:51:33;;;;;;;6.57;4.95;;;;;;;;;;5096555;28;20387;-90
2022/05/31 02:53:59;;;;;;;6.18;5.28;;;;;;;;;;5096436;28;20039;-90
2022/05/31 02:56:25;;;;;;;8.77;5.32;;;;;;;;;;5096869;28;20441;-89
2022/05/31 02:58:51;;;;;;;6.40;4.30;;;;;;;;;;5096363;28;20047;-90
2022/05/31 03:01:23;;;;;;;6.00;4.57;;;;;;;;;;5113252;28;20039;-89
2022/05/31 03:03:49;;;;;;;6.18;4.68;;;;;;;;;;5096018;28;20480;-89
2022/05/31 03:06:16;;;;;;;6.70;5.25;;;;;;;;;;5095881;28;20047;-88
2022/05/31 03:08:42;;;;;;;7.50;5.10;;;;;;;;;;5096212;28;20035;-88
2022/05/31 03:11:14;;;;;;;6.80;5.13;;;;;;;;;;5113145;28;20043;-88
2022/05/31 03:13:41;;;;;;;7.43;5.03;;;;;;;;;;5095881;28;20047;-89
2022/05/31 03:16:07;;;;;;;6.20;4.72;;;;;;;;;;5096183;28;20448;-90
2022/05/31 03:18:35;;;;;;;5.93;4.97;;;;;;;;;;5096059;28;20040;-89
2022/05/31 03:21:05;;;;;;;6.70;5.00;;;;;;;;;;5113273;28;20048;-90
2022/05/31 03:23:34;;;;;;;8.07;5.40;;;;;;;;;;5095434;28;20036;-91
2022/05/31 03:26:02;;;;;;;8.65;5.68;;;;;;;;;;5095700;28;20156;-91
2022/05/31 03:28:28;;;;;;;6.38;4.97;;;;;;;;;;5095608;28;20063;-86
2022/05/31 03:30:54;;;;;;;6.28;5.38;;;;;;;;;;5112840;28;20555;-89
2022/05/31 03:33:20;;;;;;;8.50;5.65;;;;;;;;;;5095962;28;20130;-89
2022/05/31 03:35:47;;;;;;;7.65;5.22;;;;;;;;;;5095793;28;20086;-91
2022/05/31 03:38:13;;;;;;;7.60;5.93;;;;;;;;;;5096040;28;20044;-91
2022/05/31 03:40:57;;;;;;;10.25;5.82;;;;;;;;;;5095626;28;20143;-89
2022/05/31 03:43:24;;;;;;;6.95;5.28;;;;;;;;;;5095608;28;20046;-92
2022/05/31 03:45:50;;;;;;;11.20;6.45;;;;;;;;;;5095560;28;20138;-90
2022/05/31 03:48:17;;;;;;;8.23;5.90;;;;;;;;;;5095607;28;20088;-91
2022/05/31 03:50:44;;;;;;;9.07;5.90;;;;;;;;;;5092040;28;20443;-91
2022/05/31 03:53:11;;;;;;;8.07;5.95;;;;;;;;;;5092350;28;20101;-88
2022/05/31 03:55:38;;;;;;;7.82;6.00;;;;;;;;;;5091701;28;20040;-91
2022/05/31 03:58:04;;;;;;;8.27;5.50;;;;;;;;;;5092013;28;20158;-91
2022/05/31 04:00:30;;;;;;;9.23;6.68;;;;;;;;;;5092197;28;20054;-87
2022/05/31 04:02:56;;;;;;;10.85;7.20;;;;;;;;;;5092014;28;20040;-89
2022/05/31 04:05:22;;;;;;;11.43;7.90;;;;;;;;;;5092124;28;20397;-91
2022/05/31 04:07:52;;;;;;;16.23;10.32;;;;;;;;;;5091818;28;20039;-91
2022/05/31 04:10:18;;;;;;;11.20;7.38;;;;;;;;;;5092810;28;20054;-91
2022/05/31 04:12:44;;;;;;;8.75;6.65;;;;;;;;;;5094302;28;20511;-90
2022/05/31 04:15:10;;;;;;;10.80;6.00;;;;;;;;;;5095110;28;20051;-92
2022/05/31 04:17:36;;;;;;;8.30;5.88;;;;;;;;;;5095184;28;20392;-91
2022/05/31 04:20:04;;;;;;;10.20;6.85;;;;;;;;;;5095148;28;20050;-90
2022/05/31 04:22:30;;;;;;;9.80;6.32;;;;;;;;;;5094770;28;20131;-90
2022/05/31 04:25:00;;;;;;;8.85;6.05;;;;;;;;;;5095083;28;20035;-89
2022/05/31 04:27:27;;;;;;;8.07;6.50;;;;;;;;;;5095064;28;20123;-88
2022/05/31 04:29:53;;;;;;;10.32;6.68;;;;;;;;;;5094932;28;20125;-89
2022/05/31 04:32:19;;;;;;;9.07;6.75;;;;;;;;;;5094977;28;20587;-90
2022/05/31 04:34:45;;;;;;;9.52;6.57;;;;;;;;;;5097248;28;20042;-91
2022/05/31 04:37:11;;;;;;;11.05;7.25;;;;;;;;;;5099319;28;20039;-91
2022/05/31 04:39:37;;;;;;;10.73;8.02;;;;;;;;;;5099035;28;20052;-90
2022/05/31 04:42:04;;;;;;;14.82;9.75;;;;;;;;;;5099160;28;20036;-93
2022/05/31 04:44:30;;;;;;;11.65;7.65;;;;;;;;;;5099002;28;20134;-88
2022/05/31 04:46:55;;;;;;;8.07;6.32;;;;;;;;;;5098806;28;20126;-92
2022/05/31 04:49:22;;;;;;;9.35;6.68;;;;;;;;;;5099009;28;20036;-93
2022/05/31 04:51:48;;;;;;;9.40;6.88;;;;;;;;;;5115851;28;20376;-92
2022/05/31 04:54:17;;;;;;;10.23;6.35;;;;;;;;;;5098772;28;20043;-91
2022/05/31 04:56:43;;;;;;;9.80;6.38;;;;;;;;;;5098592;28;20036;-91
2022/05/31 04:59:09;;;;;;;8.73;5.97;;;;;;;;;;5115947;28;20415;-92
2022/05/31 05:01:36;;;;;;;8.80;6.35;;;;;;;;;;5098633;28;20044;-92
2022/05/31 05:04:02;;;;;;;7.88;6.10;;;;;;;;;;5115471;28;20039;-91
2022/05/31 05:06:28;;;;;;;9.05;7.20;;;;;;;;;;5098841;28;20043;-92
2022/05/31 05:08:54;;;;;;;13.70;7.20;;;;;;;;;;5098887;28;20039;-92
2022/05/31 05:11:21;;;;;;;8.35;6.60;;;;;;;;;;5098882;28;20044;-89
2022/05/31 05:13:48;;;;;;;9.05;6.53;;;;;;;;;;5098463;28;20134;-93
2022/05/31 05:16:15;;;;;;;9.27;6.50;;;;;;;;;;5115779;28;20046;-93
2022/05/31 05:18:41;;;;;;;10.32;7.05;;;;;;;;;;5098590;28;20043;-91
2022/05/31 05:21:08;;;;;;;10.95;7.05;;;;;;;;;;5098599;28;20101;-92
2022/05/31 05:23:34;;;;;;;10.65;6.88;;;;;;;;;;5099571;28;20399;-92
2022/05/31 05:26:00;;;;;;;11.35;7.15;;;;;;;;;;5100534;28;20047;-93
2022/05/31 05:31:24;;;;;;;8.90;6.50;;;;;;;;;;5117704;28;20087;-92
2022/05/31 05:33:50;;;;;;;10.50;6.85;;;;;;;;;;5099857;28;20138;-90
2022/05/31 05:36:16;;;;;;;10.10;7.25;;;;;;;;;;5119791;28;20051;-93
2022/05/31 05:38:42;;;;;;;10.18;7.25;;;;;;;;;;5099524;28;20035;-92
2022/05/31 05:41:08;;;;;;;12.27;6.82;;;;;;;;;;5098518;28;20111;-91
2022/05/31 05:43:34;;;;;;;8.55;5.68;;;;;;;;;;5099352;28;20046;-91
2022/05/31 05:46:00;;;;;;;9.15;6.95;;;;;;;;;;5098251;28;20039;-90
2022/05/31 05:48:26;;;;;;;8.02;6.55;;;;;;;;;;5115884;28;20040;-93
2022/05/31 05:50:52;;;;;;;9.00;6.25;;;;;;;;;;5098025;28;20058;-92
2022/05/31 05:53:18;;;;;;;10.02;6.70;;;;;;;;;;5098249;28;20135;-91
2022/05/31 05:55:44;;;;;;;9.73;6.53;;;;;;;;;;5099245;28;20071;-93
2022/05/31 05:58:10;;;;;;;8.38;6.47;;;;;;;;;;5116616;28;20048;-92
2022/05/31 06:00:47;;;;;;;8.85;6.47;;;;;;;;;;5098348;28;20554;-93
2022/05/31 06:03:18;;;;;;;9.88;6.70;;;;;;;;;;5115517;28;20051;-91
2022/05/31 06:05:45;;;;;;;7.32;6.55;;;;;;;;;;5097636;28;20092;-92
2022/05/31 06:08:23;;;;;;;10.75;6.68;;;;;;;;;;5099616;28;20089;-90
2022/05/31 06:11:01;;;;;;;11.70;6.60;;;;;;;;;;5098733;28;20035;-91
2022/05/31 06:13:29;;;;;;;9.88;6.25;;;;;;;;;;5099852;28;20047;-92
2022/05/31 06:15:56;;;;;;;10.40;6.15;;;;;;;;;;5100340;28;20085;-93
2022/05/31 06:18:25;;;;;;;8.38;6.60;;;;;;;;;;5098868;28;20126;-89
2022/05/31 06:20:53;;;;;;;9.27;6.88;;;;;;;;;;5099425;28;20043;-92
2022/05/31 06:23:19;;;;;;;7.57;6.15;;;;;;;;;;5099764;28;20651;-92
2022/05/31 06:25:45;;;;;;;9.63;7.10;;;;;;;;;;5100903;28;20046;-89
2022/05/31 06:28:11;;;;;;;7.60;5.88;;;;;;;;;;5098306;28;20100;-90
2022/05/31 06:30:38;;;;;;;10.15;7.00;;;;;;;;;;5099217;28;20069;-92
2022/05/31 06:33:04;;;;;;;8.18;6.38;;;;;;;;;;5097636;28;20138;-91
2022/05/31 06:35:30;;;;;;;8.48;6.68;;;;;;;;;;5098273;28;20046;-90
2022/05/31 06:37:56;;;;;;;8.10;6.18;;;;;;;;;;5097531;28;20134;-89
2022/05/31 06:40:22;;;;;;;8.52;6.60;;;;;;;;;;5097725;28;20098;-89
2022/05/31 06:42:48;;;;;;;9.60;6.53;;;;;;;;;;5097963;28;20126;-90
2022/05/31 06:45:14;;;;;;;8.85;6.35;;;;;;;;;;5113900;28;20078;-90
2022/05/31 06:47:40;;;;;;;9.00;6.85;;;;;;;;;;5097757;28;20479;-90
2022/05/31 06:50:06;;;;;;;8.50;6.55;;;;;;;;;;5097183;28;20043;-91
2022/05/31 06:58:02;;;;;;;7.05;6.07;;;;;;;;;;5112463;28;20491;-86
2022/05/31 07:00:28;;;;;;;8.18;5.18;;;;;;;;;;5096348;28;20040;-88
2022/05/31 07:02:55;;;;;;;9.15;5.07;;;;;;;;;;5096881;28;20541;-89
2022/05/31 07:05:21;;;;;;;5.82;4.80;;;;;;;;;;5096037;28;20142;-87
2022/05/31 07:07:47;;;;;;;6.10;5.00;;;;;;;;;;5095985;28;20092;-90
2022/05/31 07:10:14;;;;;;;5.38;4.82;;;;;;;;;;5113050;28;20040;-87
2022/05/31 07:12:41;;;;;;;7.22;4.82;;;;;;;;;;5095703;28;20050;-87
2022/05/31 07:15:08;;;;;;;5.68;5.05;;;;;;;;;;5096227;28;20388;-88
2022/05/31 07:17:35;;;;;;;7.53;4.85;;;;;;;;;;5095589;28;20040;-90
2022/05/31 07:20:01;;;;;;;5.28;4.78;;;;;;;;;;5095576;28;20476;-86
2022/05/31 07:22:27;;;;;;;7.20;4.50;;;;;;;;;;5095639;28;20170;-89
2022/05/31 07:24:53;;;;;;;6.20;4.70;;;;;;;;;;5096088;28;20092;-87
2022/05/31 07:27:20;;;;;;;5.15;3.85;;;;;;;;;;5095571;28;20031;-85
2022/05/31 07:29:45;;;;;;;4.97;4.28;;;;;;;;;;5094988;28;20449;-85
2022/05/31 07:32:11;;;;;;;8.65;4.72;;;;;;;;;;5094834;28;20043;-85
2022/05/31 07:34:37;;;;;;;6.60;4.55;;;;;;;;;;5095619;28;20043;-86
2022/05/31 07:37:04;;;;;;;4.90;4.38;;;;;;;;;;5095284;28;20073;-84
2022/05/31 07:39:30;;;;;;;5.63;4.30;;;;;;;;;;5111874;28;20105;-87
2022/05/31 07:41:56;;;;;;;5.45;4.05;;;;;;;;;;5112021;28;20040;-86
2022/05/31 07:44:25;;;;;;;5.10;4.18;;;;;;;;;;5111488;28;20054;-84
2022/05/31 07:46:51;;;;;;;5.10;4.57;;;;;;;;;;5094723;28;20047;-84
2022/05/31 07:49:19;;;;;;;4.95;4.45;;;;;;;;;;5094583;28;20054;-86
2022/05/31 07:51:45;;;;;;;5.30;4.50;;;;;;;;;;5111801;28;20126;-85
2022/05/31 07:54:11;;;;;;;4.70;3.92;;;;;;;;;;5111430;28;20463;-87
2022/05/31 07:56:37;;;;;;;5.07;4.07;;;;;;;;;;5111633;28;20122;-86
2022/05/31 07:59:03;;;;;;;7.05;4.47;;;;;;;;;;5094303;28;20045;-85
2022/05/31 08:01:29;;;;;;;4.13;3.72;;;;;;;;;;5094339;28;20414;-87
2022/05/31 08:03:55;;;;;;;6.63;3.90;;;;;;;;;;5094073;28;20044;-87
2022/05/31 08:06:23;;;;;;;4.75;4.30;;;;;;;;;;5094047;28;20035;-85
2022/05/31 08:08:49;;;;;;;4.93;3.53;;;;;;;;;;5094183;28;20043;-87
2022/05/31 08:11:21;;;;;;;4.93;3.35;;;;;;;;;;5094100;28;20043;-87
2022/05/31 08:13:47;;;;;;;3.78;3.40;;;;;;;;;;5094031;28;20036;-86
2022/05/31 08:16:14;;;;;;;5.15;3.30;;;;;;;;;;5094101;28;20402;-84
2022/05/31 08:18:42;;;;;;;3.50;3.20;;;;;;;;;;5094082;28;20160;-85
2022/05/31 08:21:09;;;;;;;5.45;3.50;;;;;;;;;;5094178;28;20039;-84
2022/05/31 08:26:40;;;;;;;3.97;3.55;;;;;;;;;;5110728;28;20471;-82
2022/05/31 08:29:06;;;;;;;3.97;3.63;;;;;;;;;;5093747;28;20376;-84
2022/05/31 08:31:34;;;;;;;4.75;3.92;;;;;;;;;;5094104;28;20100;-84
2022/05/31 08:34:00;;;;;;;4.10;3.70;;;;;;;;;;5110674;28;20050;-81
2022/05/31 08:36:26;;;;;;;5.10;3.88;;;;;;;;;;5110964;28;20032;-82
2022/05/31 08:38:53;;;;;;;4.97;4.32;;;;;;;;;;5093595;28;20062;-83
2022/05/31 08:41:33;;;;;;;4.93;3.67;;;;;;;;;;5093720;28;20066;-84
2022/05/31 08:44:05;;;;;;;5.45;3.78;;;;;;;;;;5110546;28;20051;-84
2022/05/31 08:46:50;;;;;;;3.85;3.42;;;;;;;;;;5093840;28;20044;-85
2022/05/31 08:49:18;;;;;;;4.40;3.05;;;;;;;;;;5089696;28;20067;-84
2022/05/31 08:52:04;;;;;;;4.55;3.15;;;;;;;;;;5107325;28;20580;-85
2022/05/31 08:57:44;;;;;;;4.32;3.28;;;;;;;;;;5107081;28;20090;-83
2022/05/31 09:00:11;;;;;;;3.45;2.30;;;;;;;;;;5107118;28;20131;-84
2022/05/31 09:02:56;;;;;;;4.05;2.90;;;;;;;;;;5107054;28;20052;-84
2022/05/31 09:05:30;;;;;;;4.22;3.00;;;;;;;;;;5089732;28;20090;-83
2022/05/31 09:08:09;;;;;;;2.75;2.53;;;;;;;;;;5107250;28;20039;-84
2022/05/31 09:10:39;;;;;;;2.83;2.28;;;;;;;;;;5106913;28;20046;-83
2022/05/31 09:13:16;;;;;;;2.85;2.47;;;;;;;;;;5106871;28;20043;-83
2022/05/31 09:15:44;;;;;;;5.10;3.33;;;;;;;;;;5089929;28;20048;-83
2022/05/31 09:18:29;;;;;;;3.65;2.80;;;;;;;;;;5089559;28;20082;-84
2022/05/31 09:20:56;;;;;;;4.57;3.08;;;;;;;;;;5109566;28;20555;-84
2022/05/31 09:23:32;;;;;;;4.03;2.80;;;;;;;;;;5093733;28;20327;-83
2022/05/31 09:26:10;;;;;;;3.70;2.60;;;;;;;;;;5110929;28;20039;-83
2022/05/31 09:28:55;;;;;;;3.50;2.90;;;;;;;;;;5093270;28;20040;-83
2022/05/31 09:31:33;;;;;;;3.90;3.60;;;;;;;;;;5110318;28;20451;-84
2022/05/31 09:34:25;;;;;;;4.78;3.40;;;;;;;;;;5093705;28;20421;-86
2022/05/31 09:37:15;;;;;;;3.92;3.22;;;;;;;;;;5090534;28;20211;-82
2022/05/31 09:39:47;;;;;;;3.30;3.00;;;;;;;;;;5102283;28;20050;-82
2022/05/31 09:42:22;;;;;;;6.32;3.00;;;;;;;;;;5093400;28;20047;-84
2022/05/31 09:44:51;;;;;;;4.90;3.20;;;;;;;;;;5110122;28;20047;-84
2022/05/31 09:47:20;;;;;;;4.93;3.30;;;;;;;;;;5093241;28;20075;-83
2022/05/31 09:49:48;;;;;;;3.42;2.78;;;;;;;;;;5093644;28;20035;-84
2022/05/31 09:52:17;;;;;;;3.85;3.05;;;;;;;;;;5109802;28;20047;-83
2022/05/31 09:57:58;;;;;;;3.17;2.88;;;;;;;;;;5110205;28;20055;-83
2022/05/31 10:00:24;;;;;;;4.78;2.85;;;;;;;;;;5092706;28;20505;-85
2022/05/31 10:03:03;;;;;;;4.80;3.10;;;;;;;;;;5109842;28;20048;-84
2022/05/31 10:05:29;;;;;;;4.55;3.00;;;;;;;;;;5092627;28;20487;-84
2022/05/31 10:07:55;;;;;;;4.10;2.72;;;;;;;;;;5093501;28;20074;-84
2022/05/31 10:10:35;;;;;;;3.20;2.90;;;;;;;;;;5092726;28;20083;-85
2022/05/31 10:13:04;;;;;;;4.47;3.00;;;;;;;;;;5093049;28;20562;-84
2022/05/31 10:15:50;;;;;;;2.20;1.73;;;;;;;;;;5092754;28;20050;-84
2022/05/31 10:18:26;;;;;;;2.67;2.35;;;;;;;;;;5092884;28;20078;-83
2022/05/31 10:20:57;;;;;;;3.88;2.08;;;;;;;;;;5092598;28;20047;-84
2022/05/31 10:23:24;;;;;;;3.13;2.08;;;;;;;;;;5092866;28;20036;-85
2022/05/31 10:25:57;;;;;;;4.63;2.20;;;;;;;;;;5092890;28;20048;-83
2022/05/31 10:28:23;;;;;;;4.20;2.20;;;;;;;;;;5092102;28;20082;-84
2022/05/31 10:31:08;;;;;;;2.63;2.42;;;;;;;;;;5091972;28;20043;-83
2022/05/31 10:33:34;;;;;;;3.88;2.75;;;;;;;;;;5091853;28;20047;-83
2022/05/31 10:36:09;;;;;;;2.47;2.28;;;;;;;;;;5093074;28;20076;-84
2022/05/31 10:38:39;;;;;;;3.40;2.70;;;;;;;;;;5092426;28;20046;-83
2022/05/31 10:41:05;;;;;;;;;;;;;;;;;;5092094;28;20094;-83
2022/05/31 10:43:40;;;;;;;5.00;2.92;;;;;;;;;;5091784;28;20020;-83
2022/05/31 10:46:26;;;;;;;4.70;2.70;;;;;;;;;;5092727;28;20035;-82
2022/05/31 10:48:56;;;;;;;3.60;3.00;;;;;;;;;;5091871;28;20498;-84
2022/05/31 10:51:43;;;;;;;5.28;3.25;;;;;;;;;;5092434;28;20119;-83
2022/05/31 10:54:20;;;;;;;4.57;3.28;;;;;;;;;;5092312;28;20055;-84
2022/05/31 10:57:04;;;;;;;5.15;4.00;;;;;;;;;;5092176;28;20043;-84
2022/05/31 10:59:36;;;;;;;5.25;2.72;;;;;;;;;;5092086;28;20043;-83
2022/05/31 11:02:20;;;;;;;4.18;2.83;;;;;;;;;;5109175;28;20039;-83
2022/05/31 11:04:49;;;;;;;3.58;3.28;;;;;;;;;;5091413;28;20047;-85
2022/05/31 11:07:35;;;;;;;4.57;3.10;;;;;;;;;;5091680;28;20070;-85
2022/05/31 11:13:04;;;;;;;4.75;4.05;;;;;;;;;;5108679;28;20043;-84
2022/05/31 11:15:39;;;;;;;9.98;4.07;;;;;;;;;;5108476;28;20514;-82
2022/05/31 11:18:08;;;;;;;5.82;3.63;;;;;;;;;;5091220;28;20137;-83
2022/05/31 11:20:53;;;;;;;5.18;3.45;;;;;;;;;;5108746;28;20032;-81
2022/05/31 11:23:34;;;;;;;3.22;2.80;;;;;;;;;;5091037;28;20082;-84
2022/05/31 11:26:00;;;;;;;;;;;;;;;;;;5109158;28;20482;-80
2022/05/31 11:28:45;;;;;;;3.95;3.55;;;;;;;;;;5091593;28;19971;-81
2022/05/31 11:31:14;;;;;;;3.58;2.85;;;;;;;;;;5091890;28;20039;-82
2022/05/31 11:33:58;;;;;;;4.32;2.65;;;;;;;;;;5091604;28;20410;-82
2022/05/31 11:36:40;;;;;;;3.85;2.55;;;;;;;;;;5091782;28;20043;-85
2022/05/31 11:39:25;;;;;;;3.88;2.88;;;;;;;;;;5091221;28;20518;-87
2022/05/31 11:42:10;;;;;;;4.20;2.67;;;;;;;;;;5090407;28;20083;-83
2022/05/31 11:44:55;;;;;;;4.30;2.67;;;;;;;;;;5090651;28;20048;-83
2022/05/31 11:47:21;;;;;;;4.85;2.22;;;;;;;;;;5091116;28;20547;-83
2022/05/31 11:50:06;;;;;;;3.72;2.28;;;;;;;;;;5091016;28;20035;-84
2022/05/31 11:52:45;;;;;;;3.97;3.15;;;;;;;;;;5107862;28;20043;-84
2022/05/31 11:55:31;;;;;;;3.40;2.20;;;;;;;;;;5090834;28;20077;-83
2022/05/31 11:58:17;;;;;;;2.50;2.15;;;;;;;;;;5090782;28;20374;-82
2022/05/31 12:01:01;;;;;;;3.88;2.33;;;;;;;;;;5091154;28;20068;-83
2022/05/31 12:03:35;;;;;;;4.15;2.60;;;;;;;;;;5107904;28;20047;-85
2022/05/31 12:06:14;;;;;;;4.25;3.08;;;;;;;;;;5090769;28;20082;-84
2022/05/31 12:08:40;;;;;;;3.35;2.08;;;;;;;;;;5095730;28;20046;-82
2022/05/31 12:11:10;;;;;;;3.05;2.13;;;;;;;;;;5095539;28;20503;-85
2022/05/31 12:13:38;;;;;;;3.60;2.95;;;;;;;;;;5112492;28;20039;-84
2022/05/31 12:16:04;;;;;;;5.03;2.78;;;;;;;;;;5094608;28;20074;-81
2022/05/31 12:18:49;;;;;;;5.65;3.13;;;;;;;;;;5111231;28;20050;-83
2022/05/31 12:21:29;;;;;;;5.78;2.60;;;;;;;;;;5094017;28;20075;-86
2022/05/31 12:24:08;;;;;;;4.70;2.60;;;;;;;;;;5093745;28;20079;-80
2022/05/31 12:26:38;;;;;;;3.97;2.88;;;;;;;;;;5093973;28;20043;-83
2022/05/31 12:29:07;;;;;;;5.32;3.10;;;;;;;;;;5094025;28;20040;-84
2022/05/31 12:31:34;;;;;;;4.25;2.40;;;;;;;;;;5093867;28;20040;-83
2022/05/31 12:34:13;;;;;;;3.28;2.20;;;;;;;;;;5094060;28;20043;-84
2022/05/31 12:36:57;;;;;;;3.83;2.75;;;;;;;;;;5093918;28;20039;-87
2022/05/31 12:39:27;;;;;;;4.03;3.20;;;;;;;;;;5093833;28;20051;-84
2022/05/31 12:41:54;;;;;;;3.22;2.60;;;;;;;;;;5093850;28;20051;-85
2022/05/31 12:44:34;;;;;;;2.85;2.20;;;;;;;;;;5093613;28;20062;-82
2022/05/31 12:47:15;;;;;;;2.20;2.00;;;;;;;;;;5093779;28;20031;-82
2022/05/31 12:49:52;;;;;;;4.70;2.63;;;;;;;;;;5093636;28;20042;-82
2022/05/31 12:54:56;;;;;;;3.63;3.15;;;;;;;;;;5111584;28;20050;-82
2022/05/31 13:00:42;;;;;;;2.67;2.35;;;;;;;;;;5114977;28;20036;-84
2022/05/31 13:03:27;;;;;;;2.95;2.55;;;;;;;;;;5114515;28;20044;-82
2022/05/31 13:06:03;;;;;;;2.72;2.50;;;;;;;;;;5113689;28;20036;-86
2022/05/31 13:08:47;;;;;;;3.25;2.58;;;;;;;;;;5097449;28;20039;-84
2022/05/31 13:19:44;;;;;;;4.72;3.30;;;;;;;;;;5115458;28;20040;-84
2022/05/31 13:22:17;;;;;;;5.00;2.65;;;;;;;;;;5115115;28;20039;-84
2022/05/31 13:24:46;;;;;;;6.78;3.22;;;;;;;;;;5097589;28;20391;-86
2022/05/31 13:27:14;;;;;;;5.03;3.42;;;;;;;;;;5116055;28;20077;-84
2022/05/31 13:29:40;;;;;;;4.68;2.65;;;;;;;;;;5115740;28;20042;-85
2022/05/31 13:32:10;;;;;;;3.67;2.95;;;;;;;;;;5098042;28;20126;-83
2022/05/31 13:34:45;;;;;;;5.78;3.28;;;;;;;;;;5097238;28;20479;-84
2022/05/31 13:37:19;;;;;;;3.92;2.90;;;;;;;;;;5096987;28;20515;-84
2022/05/31 13:39:46;;;;;;;4.60;2.95;;;;;;;;;;5096944;28;20139;-83
2022/05/31 13:42:36;;;;;;;4.28;3.00;;;;;;;;;;5114059;28;20134;-84
2022/05/31 13:45:07;;;;;;;3.67;2.72;;;;;;;;;;5096689;28;20483;-85
2022/05/31 13:47:34;;;;;;;4.47;3.10;;;;;;;;;;5096734;28;20036;-88
2022/05/31 13:50:05;;;;;;;3.85;2.80;;;;;;;;;;5097858;28;20043;-85
2022/05/31 13:52:31;;;;;;;3.90;2.60;;;;;;;;;;5114236;28;20168;-83
2022/05/31 13:55:16;;;;;;;4.95;2.85;;;;;;;;;;5113809;28;20043;-84
2022/05/31 13:57:53;;;;;;;4.32;3.15;;;;;;;;;;5096538;28;20506;-85
2022/05/31 14:00:41;;;;;;;3.33;2.78;;;;;;;;;;5096643;28;20047;-84
2022/05/31 14:03:17;;;;;;;3.35;2.80;;;;;;;;;;5096331;28;20039;-86
2022/05/31 14:05:49;;;;;;;3.05;2.50;;;;;;;;;;5095910;28;20468;-84
2022/05/31 14:08:21;;;;;;;4.25;2.88;;;;;;;;;;5113728;28;20039;-84
2022/05/31 14:10:49;;;;;;;5.90;2.90;;;;;;;;;;5096384;28;20077;-84
2022/05/31 14:13:22;;;;;;;3.97;2.67;;;;;;;;;;5096578;28;20075;-84
2022/05/31 14:15:48;;;;;;;8.18;3.67;;;;;;;;;;5096518;28;20092;-85
2022/05/31 14:18:16;;;;;;;6.35;3.00;;;;;;;;;;5096331;28;20495;-84
2022/05/31 14:20:44;;;;;;;3.63;2.67;;;;;;;;;;5096311;28;20035;-83
2022/05/31 14:23:14;;;;;;;3.15;2.63;;;;;;;;;;5095909;28;20096;-85
2022/05/31 14:25:42;;;;;;;3.43;2.50;;;;;;;;;;5095828;28;20100;-84
2022/05/31 14:28:15;;;;;;;3.67;2.70;;;;;;;;;;5095951;28;20038;-85
2022/05/31 14:30:49;;;;;;;3.85;2.97;;;;;;;;;;5112821;28;20118;-85
2022/05/31 14:33:16;;;;;;;6.65;3.08;;;;;;;;;;5096008;28;20487;-85
2022/05/31 14:35:48;;;;;;;6.00;3.78;;;;;;;;;;5095802;28;20057;-84
2022/05/31 14:38:18;;;;;;;6.13;3.67;;;;;;;;;;5096479;28;20044;-87
2022/05/31 14:40:51;;;;;;;5.97;3.30;;;;;;;;;;5112872;28;20059;-88
2022/05/31 14:43:27;;;;;;;6.50;3.67;;;;;;;;;;5095979;28;20039;-84
2022/05/31 14:45:53;;;;;;;5.00;4.30;;;;;;;;;;5096047;28;20032;-85
2022/05/31 14:48:38;;;;;;;9.77;3.55;;;;;;;;;;5095779;28;20039;-85
2022/05/31 14:51:10;;;;;;;4.40;3.80;;;;;;;;;;5094228;28;20043;-85
2022/05/31 14:53:38;;;;;;;6.53;3.80;;;;;;;;;;5092448;28;20077;-86
2022/05/31 14:56:04;;;;;;;7.18;4.10;;;;;;;;;;5091700;28;20523;-84
2022/05/31 14:58:37;;;;;;;7.22;4.22;;;;;;;;;;5092167;28;20058;-88
2022/05/31 15:01:09;;;;;;;7.72;4.68;;;;;;;;;;5091712;28;20044;-88
2022/05/31 15:03:56;;;;;;;8.32;4.60;;;;;;;;;;5091912;28;20036;-86
2022/05/31 15:06:34;;;;;;;7.65;4.40;;;;;;;;;;5092371;28;20068;-85
2022/05/31 15:09:13;;;;;;;6.18;4.20;;;;;;;;;;5091704;28;20071;-84
2022/05/31 15:19:54;;;;;;;7.95;5.20;;;;;;;;;;5113045;28;20043;-85
2022/05/31 15:22:22;;;;;;;8.90;4.43;;;;;;;;;;5113261;28;20104;-88
2022/05/31 15:24:50;;;;;;;6.88;4.72;;;;;;;;;;5094809;28;20050;-88
2022/05/31 15:27:22;;;;;;;11.07;5.07;;;;;;;;;;5091844;28;20039;-87
2022/05/31 15:29:49;;;;;;;6.85;4.97;;;;;;;;;;5092249;28;20036;-85
2022/05/31 15:32:16;;;;;;;6.05;5.13;;;;;;;;;;5111396;28;20042;-87
2022/05/31 15:34:42;;;;;;;10.15;5.63;;;;;;;;;;5092214;28;20043;-86
2022/05/31 15:37:08;;;;;;;7.93;4.53;;;;;;;;;;5108321;28;20039;-87
2022/05/31 15:39:35;;;;;;;7.55;5.75;;;;;;;;;;5091552;28;20059;-87
2022/05/31 15:42:02;;;;;;;7.55;5.82;;;;;;;;;;5091350;28;20051;-87
2022/05/31 15:44:29;;;;;;;8.35;4.80;;;;;;;;;;5090951;28;20039;-87