Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:33;;;;;;;3.15;1.48;;;;;;;19.29;57.47;100035.28;4839251;29;20098;-45
2023/09/11 00:03:58;;;;;;;3.13;1.63;;;;;;;19.13;58.22;100032.44;4839546;29;20107;-43
2023/09/11 00:06:27;;;;;;;2.22;1.60;;;;;;;19.08;58.05;100032.34;4839445;29;20058;-42
2023/09/11 00:08:53;;;;;;;3.60;1.73;;;;;;;19.07;58.47;100030.72;4839540;29;20026;-44
2023/09/11 00:11:19;;;;;;;2.40;1.83;;;;;;;19.66;56.69;100029.94;4839247;29;20430;-46
2023/09/11 00:13:44;;;;;;;5.13;1.90;;;;;;;20.16;54.84;100041.44;4841834;29;20045;-43
2023/09/11 00:16:10;;;;;;;5.00;1.88;;;;;;;20.46;53.66;100031.91;4843277;29;20033;-45
2023/09/11 00:18:35;;;;;;;3.47;1.80;;;;;;;20.64;52.97;100031.50;4843195;29;20038;-45
2023/09/11 00:21:01;;;;;;;3.60;1.80;;;;;;;20.76;52.99;100030.47;4843090;29;20535;-43
2023/09/11 00:23:26;;;;;;;4.15;1.90;;;;;;;20.72;52.84;100024.78;4843071;29;20082;-44
2023/09/11 00:25:52;;;;;;;3.38;2.03;;;;;;;20.71;53.01;100031.25;4843088;29;20479;-45
2023/09/11 00:28:17;;;;;;;3.05;1.90;;;;;;;20.71;53.09;100036.66;4842976;29;20061;-43
2023/09/11 00:30:42;;;;;;;4.85;1.95;;;;;;;20.72;52.75;100030.19;4842660;29;20030;-45
2023/09/11 00:33:08;;;;;;;3.08;1.83;;;;;;;20.74;53.10;100029.94;4842757;29;20121;-47
2023/09/11 00:35:33;;;;;;;3.60;1.70;;;;;;;20.73;53.04;100039.91;4841349;29;20046;-43
2023/09/11 00:37:59;;;;;;;4.53;1.83;;;;;;;20.82;52.98;100035.63;4842401;29;20030;-47
2023/09/11 00:40:24;;;;;;;2.08;1.70;;;;;;;20.79;52.64;100032.63;4842388;29;20041;-45
2023/09/11 00:42:49;;;;;;;4.30;1.83;;;;;;;20.82;52.53;100032.13;4842480;29;20065;-42
2023/09/11 00:45:15;;;;;;;5.82;2.10;;;;;;;20.71;52.93;100025.84;4842272;29;20082;-43
2023/09/11 00:47:43;;;;;;;4.78;1.67;;;;;;;20.72;53.08;100034.78;4842415;29;20045;-42
2023/09/11 00:50:10;;;;;;;4.93;1.80;;;;;;;20.68;53.18;100037.19;4842291;29;20392;-45
2023/09/11 00:52:36;;;;;;;3.72;1.80;;;;;;;20.68;53.30;100029.91;4842462;29;20086;-43
2023/09/11 00:55:03;;;;;;;2.95;1.77;;;;;;;20.58;53.36;100032.53;4842531;29;20113;-46
2023/09/11 00:57:29;;;;;;;4.97;2.00;;;;;;;20.60;53.04;100030.41;4842294;29;20049;-43
2023/09/11 00:59:54;;;;;;;7.68;2.28;;;;;;;20.61;53.05;100026.59;4842057;29;20061;-44
2023/09/11 01:02:21;;;;;;;4.60;1.60;;;;;;;20.72;52.82;100032.88;4841969;29;20395;-44
2023/09/11 01:04:48;;;;;;;5.95;2.13;;;;;;;20.71;52.95;100023.13;4842345;29;20087;-44
2023/09/11 01:07:14;;;;;;;2.47;1.80;;;;;;;20.64;53.37;100020.69;4842485;29;20460;-45
2023/09/11 01:09:40;;;;;;;2.05;1.60;;;;;;;20.63;52.94;100019.03;4842207;29;20497;-47
2023/09/11 01:12:06;;;;;;;2.45;1.80;;;;;;;20.56;53.46;100018.47;4841882;29;20030;-47
2023/09/11 01:14:32;;;;;;;3.35;2.00;;;;;;;20.43;53.76;100018.94;4841957;29;20034;-46
2023/09/11 01:17:00;;;;;;;3.30;2.08;;;;;;;20.39;53.79;100023.22;4841848;29;20037;-45
2023/09/11 01:19:28;;;;;;;3.47;1.85;;;;;;;20.38;53.69;100013.50;4841647;29;20183;-46
2023/09/11 01:22:08;;;;;;;2.63;1.70;;;;;;;20.41;54.23;100018.34;4841754;29;20037;-43
2023/09/11 01:24:36;;;;;;;3.50;1.83;;;;;;;20.42;53.84;100017.28;4850459;29;20491;-43
2023/09/11 01:27:07;;;;;;;2.45;1.80;;;;;;;20.39;54.17;100015.09;4860289;29;20036;-45
2023/09/11 01:29:40;;;;;;;3.30;2.05;;;;;;;20.35;54.04;100016.72;4860254;29;20032;-44
2023/09/11 01:32:07;;;;;;;4.35;1.98;;;;;;;20.14;54.64;100015.78;4860224;29;20185;-47
2023/09/11 01:34:33;;;;;;;5.43;1.90;;;;;;;19.95;55.26;100007.25;4860117;29;20097;-44
2023/09/11 01:36:58;;;;;;;3.33;1.80;;;;;;;19.41;56.98;100013.53;4859827;29;20041;-43
2023/09/11 01:39:24;;;;;;;4.00;1.73;;;;;;;19.72;56.15;100001.97;4859519;29;20045;-45
2023/09/11 01:41:53;;;;;;;3.40;1.90;;;;;;;19.85;55.80;100003.41;4860105;29;20668;-42
2023/09/11 01:44:29;;;;;;;4.07;1.90;;;;;;;19.91;55.64;100006.97;4860036;29;20033;-43
2023/09/11 01:46:57;;;;;;;4.82;1.80;;;;;;;20.00;55.60;100004.59;4860190;29;20041;-46
2023/09/11 01:49:24;;;;;;;2.90;2.00;;;;;;;20.01;55.62;100003.53;4859798;29;20034;-43
2023/09/11 01:51:52;;;;;;;2.33;1.77;;;;;;;20.03;55.10;100004.06;4859752;29;20033;-47
2023/09/11 01:54:18;;;;;;;3.83;2.03;;;;;;;19.95;55.34;100005.38;4860136;29;20029;-45
2023/09/11 01:56:43;;;;;;;2.92;1.65;;;;;;;19.69;56.58;99997.06;4859875;29;20030;-47
2023/09/11 01:59:09;;;;;;;3.97;2.08;;;;;;;19.58;56.50;99999.94;4873275;29;20489;-44
2023/09/11 02:01:34;;;;;;;3.95;1.77;;;;;;;19.36;57.15;99995.41;4854121;29;20042;-45
2023/09/11 02:04:00;;;;;;;5.60;1.92;;;;;;;19.46;57.19;99997.41;4841387;29;20026;-47
2023/09/11 02:06:25;;;;;;;3.40;2.00;;;;;;;19.40;57.41;99998.41;4841124;29;20038;-46
2023/09/11 02:08:50;;;;;;;4.63;1.80;;;;;;;19.67;56.32;99993.00;4840754;29;20030;-46
2023/09/11 02:11:16;;;;;;;2.67;1.58;;;;;;;19.34;57.12;99995.69;4841334;29;20045;-46
2023/09/11 02:13:42;;;;;;;2.90;1.90;;;;;;;18.87;59.21;99992.75;4840797;29;20026;-44
2023/09/11 02:16:07;;;;;;;3.13;1.60;;;;;;;18.41;60.26;99975.97;4840396;29;20040;-44
2023/09/11 02:18:32;;;;;;;3.13;1.90;;;;;;;18.71;59.39;99976.34;4840428;29;20066;-43
2023/09/11 02:20:58;;;;;;;3.75;2.00;;;;;;;18.42;60.20;99978.41;4843593;29;20029;-46
2023/09/11 02:23:23;;;;;;;2.90;1.75;;;;;;;18.67;59.70;99972.53;4860000;29;20105;-45
2023/09/11 02:25:49;;;;;;;3.15;1.83;;;;;;;18.32;60.57;99981.00;4860057;29;20102;-44
2023/09/11 02:28:14;;;;;;;4.40;1.88;;;;;;;18.01;61.66;99975.16;4859674;29;20482;-45
2023/09/11 02:30:40;;;;;;;6.70;1.92;;;;;;;17.98;62.22;99979.16;4859793;29;20029;-43
2023/09/11 02:33:05;;;;;;;3.30;2.00;;;;;;;17.64;63.58;99975.63;4859677;29;20026;-46
2023/09/11 02:35:31;;;;;;;4.43;1.85;;;;;;;18.04;62.33;99980.03;4858685;29;20072;-42
2023/09/11 02:37:57;;;;;;;3.08;1.95;;;;;;;18.35;60.95;99975.91;4859289;29;20684;-47
2023/09/11 02:40:23;;;;;;;3.85;2.00;;;;;;;18.47;60.86;99980.38;4859319;29;20032;-44
2023/09/11 02:42:48;;;;;;;3.83;2.10;;;;;;;18.68;59.77;99966.09;4859778;29;20135;-43
2023/09/11 02:45:13;;;;;;;3.67;1.75;;;;;;;18.77;59.63;99977.22;4859695;29;20097;-44
2023/09/11 02:47:39;;;;;;;3.20;1.90;;;;;;;18.74;59.66;99965.06;4859392;29;20029;-46
2023/09/11 02:50:05;;;;;;;4.93;1.90;;;;;;;18.70;59.63;99972.03;4859103;29;20025;-45
2023/09/11 02:52:30;;;;;;;3.25;1.90;;;;;;;18.42;60.42;99973.03;4859355;29;20033;-46
2023/09/11 02:54:56;;;;;;;3.05;1.90;;;;;;;18.58;60.00;99970.53;4859494;29;20033;-41
2023/09/11 02:57:22;;;;;;;3.38;2.05;;;;;;;18.53;60.21;99965.91;4859129;29;20101;-43
2023/09/11 02:59:47;;;;;;;3.97;1.90;;;;;;;18.48;60.48;99968.53;4859068;29;20073;-44
2023/09/11 03:02:12;;;;;;;2.45;1.80;;;;;;;18.54;60.09;99949.47;4848770;29;20446;-43
2023/09/11 03:04:38;;;;;;;2.72;1.90;;;;;;;18.69;59.79;99969.59;4840350;29;20037;-43
2023/09/11 03:07:03;;;;;;;3.38;1.63;;;;;;;18.86;59.20;99961.44;4852984;29;20414;-44
2023/09/11 03:09:29;;;;;;;5.35;2.10;;;;;;;18.94;58.88;99963.69;4859143;29;20029;-47
2023/09/11 03:11:54;;;;;;;4.07;1.77;;;;;;;18.57;60.15;99969.72;4859028;29;20026;-44
2023/09/11 03:14:20;;;;;;;3.28;2.00;;;;;;;18.05;62.19;99967.38;4858997;29;20379;-42
2023/09/11 03:16:45;;;;;;;3.58;1.92;;;;;;;17.83;63.22;99968.13;4858847;29;20033;-41
2023/09/11 03:19:11;;;;;;;4.65;2.53;;;;;;;17.64;64.00;99978.31;4859030;29;20060;-42
2023/09/11 03:21:37;;;;;;;5.25;3.13;;;;;;;17.59;64.21;99964.78;4858940;29;20037;-43
2023/09/11 03:24:03;;;;;;;11.32;6.03;;;;;;;17.54;64.04;99953.94;4858925;29;20484;-44
2023/09/11 03:26:28;;;;;;;4.13;2.70;;;;;;;17.69;63.96;99973.03;4859200;29;20029;-46
2023/09/11 03:28:54;;;;;;;3.28;2.10;;;;;;;17.66;63.86;99976.19;4858329;29;20690;-43
2023/09/11 03:31:20;;;;;;;3.75;1.92;;;;;;;17.67;63.80;99975.16;4858727;29;20359;-45
2023/09/11 03:33:45;;;;;;;3.58;2.20;;;;;;;17.69;64.18;99972.22;4858743;29;20336;-42
2023/09/11 03:36:18;;;;;;;5.07;2.38;;;;;;;17.63;63.88;99968.63;4858671;29;20033;-43
2023/09/11 03:38:44;;;;;;;4.43;2.20;;;;;;;17.65;64.26;99965.69;4858512;29;20037;-43
2023/09/11 03:41:10;;;;;;;4.45;2.33;;;;;;;17.67;63.73;99974.31;4858240;29;20030;-43
2023/09/11 03:43:36;;;;;;;4.00;2.30;;;;;;;17.67;64.27;99968.94;4858328;29;20033;-43
2023/09/11 03:46:02;;;;;;;5.78;2.70;;;;;;;17.56;64.42;99974.16;4857914;29;20113;-42
2023/09/11 03:48:27;;;;;;;8.43;4.10;;;;;;;17.72;63.83;99969.84;4858195;29;20392;-43
2023/09/11 03:50:52;;;;;;;6.72;3.72;;;;;;;17.65;64.25;99969.19;4858571;29;20025;-45
2023/09/11 03:53:18;;;;;;;5.07;2.50;;;;;;;17.84;63.66;99958.16;4858272;29;20034;-46
2023/09/11 03:55:43;;;;;;;3.33;2.47;;;;;;;17.93;63.48;99962.94;4858529;29;20037;-43
2023/09/11 03:58:10;;;;;;;4.13;2.13;;;;;;;17.93;62.94;99960.25;4858248;29;20030;-44
2023/09/11 04:00:36;;;;;;;3.67;2.22;;;;;;;17.85;63.47;99976.78;4858073;29;20061;-44
2023/09/11 04:03:03;;;;;;;5.57;2.50;;;;;;;18.11;62.38;99978.00;4858084;29;20047;-43
2023/09/11 04:05:28;;;;;;;7.15;2.33;;;;;;;18.64;60.28;99964.97;4858680;29;20026;-42
2023/09/11 04:07:54;;;;;;;7.32;2.53;;;;;;;19.03;59.47;99969.47;4858651;29;20116;-42
2023/09/11 04:10:20;;;;;;;4.03;2.42;;;;;;;19.36;58.55;99973.00;4858357;29;20026;-44
2023/09/11 04:12:45;;;;;;;5.78;2.40;;;;;;;19.61;57.86;99969.72;4857999;29;20102;-46
2023/09/11 04:15:10;;;;;;;5.20;2.80;;;;;;;19.64;57.68;99969.19;4858780;29;20100;-43
2023/09/11 04:17:36;;;;;;;3.95;2.40;;;;;;;19.75;57.58;99965.53;4858346;29;20430;-42
2023/09/11 04:20:01;;;;;;;8.07;3.65;;;;;;;19.97;57.40;99975.41;4857985;29;20399;-44
2023/09/11 04:22:27;;;;;;;4.63;2.55;;;;;;;20.17;56.21;99972.03;4858482;29;20090;-45
2023/09/11 04:24:52;;;;;;;6.75;2.65;;;;;;;20.43;55.08;99975.69;4858294;29;20025;-42
2023/09/11 04:27:17;;;;;;;31.55;18.05;;;;;;;20.37;55.60;99982.13;4858369;29;20033;-43
2023/09/11 04:29:43;;;;;;;8.38;3.75;;;;;;;20.61;54.94;99977.13;4858491;29;20029;-42
2023/09/11 04:32:09;;;;;;;5.53;2.60;;;;;;;20.79;54.76;99976.69;4857665;29;20053;-44
2023/09/11 04:34:34;;;;;;;10.70;2.97;;;;;;;21.07;53.88;99985.41;4858256;29;20404;-45
2023/09/11 04:37:00;;;;;;;9.00;3.63;;;;;;;21.48;52.24;99990.91;4858569;29;20443;-42
2023/09/11 04:39:25;;;;;;;6.18;3.28;;;;;;;21.79;51.80;99990.91;4858249;29;20119;-44
2023/09/11 04:41:50;;;;;;;7.25;2.90;;;;;;;22.03;51.11;99991.16;4858221;29;20026;-43
2023/09/11 04:44:16;;;;;;;5.57;3.05;;;;;;;21.22;52.22;99992.72;4858189;29;20064;-43
2023/09/11 04:46:41;;;;;;;3.63;2.55;;;;;;;20.84;53.48;99998.31;4858199;29;20029;-43
2023/09/11 04:49:07;;;;;;;7.28;2.70;;;;;;;20.73;54.18;99998.53;4858255;29;20054;-43
2023/09/11 04:51:32;;;;;;;5.70;3.10;;;;;;;20.73;54.01;99993.13;4858156;29;20036;-40
2023/09/11 04:53:57;;;;;;;6.25;3.03;;;;;;;21.85;51.97;99993.31;4858344;29;20479;-40
2023/09/11 04:56:23;;;;;;;5.18;3.10;;;;;;;21.77;51.42;99993.06;4872135;29;20546;-40
2023/09/11 04:58:48;;;;;;;7.80;3.30;;;;;;;21.97;51.09;100003.91;4859202;29;20065;-39
2023/09/11 05:01:14;;;;;;;3.83;2.63;;;;;;;21.64;51.91;99994.44;4861186;29;20068;-40
2023/09/11 05:03:39;;;;;;;5.10;2.60;;;;;;;21.65;52.36;99996.88;4860895;29;20034;-40
2023/09/11 05:06:05;;;;;;;6.68;2.50;;;;;;;21.84;51.78;100004.47;4861152;29;20044;-39
2023/09/11 05:08:30;;;;;;;5.68;2.40;;;;;;;21.94;51.15;100006.34;4860596;29;20052;-40
2023/09/11 05:10:56;;;;;;;5.65;3.20;;;;;;;22.06;51.22;99999.53;4860942;29;20101;-39
2023/09/11 05:13:21;;;;;;;6.35;2.90;;;;;;;22.09;50.82;99998.19;4860740;29;20661;-39
2023/09/11 05:15:48;;;;;;;7.13;2.72;;;;;;;22.26;50.53;99997.91;4860926;29;20108;-39
2023/09/11 05:18:14;;;;;;;6.43;2.67;;;;;;;22.41;49.44;99997.06;4860583;29;20029;-40
2023/09/11 05:20:40;;;;;;;7.00;3.05;;;;;;;22.45;49.74;99992.72;4860986;29;20025;-40
2023/09/11 05:23:05;;;;;;;5.50;2.80;;;;;;;22.32;50.11;100004.94;4859178;29;20038;-40
2023/09/11 05:25:31;;;;;;;6.75;2.60;;;;;;;22.74;48.78;100001.00;4860768;29;20025;-40
2023/09/11 05:27:56;;;;;;;5.03;2.33;;;;;;;23.11;47.65;99996.22;4860797;29;20030;-40
2023/09/11 05:30:22;;;;;;;6.68;2.40;;;;;;;23.27;47.59;99994.25;4860651;29;20049;-40
2023/09/11 05:32:51;;;;;;;5.47;2.38;;;;;;;23.18;47.78;99991.31;4860476;29;20113;-40
2023/09/11 05:35:17;;;;;;;6.40;2.63;;;;;;;23.27;47.25;99986.09;4860570;29;20112;-40
2023/09/11 05:37:43;;;;;;;5.43;2.40;;;;;;;23.79;45.97;99990.84;4860341;29;20487;-40
2023/09/11 05:40:08;;;;;;;6.63;2.80;;;;;;;24.32;44.87;99997.41;4860616;29;20040;-39
2023/09/11 05:42:34;;;;;;;5.70;2.90;;;;;;;24.52;44.28;99997.22;4860051;29;20063;-40
2023/09/11 05:44:59;;;;;;;5.93;3.05;;;;;;;24.14;44.78;99997.06;4857283;29;20435;-39
2023/09/11 05:47:25;;;;;;;6.10;2.47;;;;;;;24.24;44.62;99998.03;4844490;29;20026;-41
2023/09/11 05:49:50;;;;;;;6.00;2.53;;;;;;;24.66;43.93;99997.31;4841461;29;20021;-40
2023/09/11 05:52:15;;;;;;;5.60;2.42;;;;;;;24.91;42.90;100000.81;4842010;29;20030;-39
2023/09/11 05:54:41;;;;;;;6.97;2.80;;;;;;;24.84;43.03;100003.06;4841589;29;20026;-39
2023/09/11 05:57:06;;;;;;;3.63;2.58;;;;;;;25.34;42.33;99992.59;4841670;29;20030;-41
2023/09/11 05:59:32;;;;;;;4.30;2.30;;;;;;;25.49;41.82;99991.53;4840949;29;20045;-41
2023/09/11 06:01:57;;;;;;;3.20;2.22;;;;;;;25.44;41.75;99992.44;4841255;29;20034;-40
2023/09/11 06:04:23;;;;;;;3.10;2.20;;;;;;;25.32;41.70;99990.19;4841069;29;20029;-39
2023/09/11 06:06:48;;;;;;;6.55;2.97;;;;;;;25.20;42.00;99988.97;4841236;29;20033;-40
2023/09/11 06:09:14;;;;;;;5.22;2.45;;;;;;;25.27;41.87;99982.09;4840922;29;20096;-40
2023/09/11 06:11:39;;;;;;;9.00;3.30;;;;;;;25.38;41.77;99981.91;4841050;29;20021;-41
2023/09/11 06:14:06;;;;;;;2.92;2.17;;;;;;;25.75;40.87;99995.47;4840566;29;20162;-41
2023/09/11 06:16:32;;;;;;;4.95;2.83;;;;;;;25.65;41.23;99992.13;4840699;29;20029;-41
2023/09/11 06:18:58;;;;;;;6.63;2.90;;;;;;;25.67;41.21;99990.72;4840937;29;20033;-42
2023/09/11 06:21:26;;;;;;;4.53;2.22;;;;;;;26.27;40.29;99989.13;4841224;29;20034;-43
2023/09/11 06:23:52;;;;;;;4.60;3.00;;;;;;;26.70;39.83;99999.75;4841363;29;20064;-41
2023/09/11 06:26:17;;;;;;;4.00;2.15;;;;;;;27.10;38.30;99991.78;4840772;29;20030;-40
2023/09/11 06:28:43;;;;;;;7.72;2.50;;;;;;;27.26;37.65;100000.47;4840229;29;20053;-42
2023/09/11 06:31:09;;;;;;;5.50;2.65;;;;;;;27.47;37.43;99990.69;4839673;29;20052;-40
2023/09/11 06:33:35;;;;;;;6.30;2.63;;;;;;;27.50;37.19;99992.78;4840332;29;20097;-40
2023/09/11 06:36:00;;;;;;;3.80;2.22;;;;;;;27.82;36.72;99999.09;4840241;29;20174;-42
2023/09/11 06:38:26;;;;;;;5.97;3.25;;;;;;;27.69;36.68;99995.31;4840286;29;20030;-41
2023/09/11 06:40:51;;;;;;;6.35;3.35;;;;;;;27.92;36.71;99998.03;4840599;29;20041;-44
2023/09/11 06:43:16;;;;;;;7.30;3.20;;;;;;;27.95;36.66;99985.66;4856089;29;20040;-41
2023/09/11 06:45:42;;;;;;;3.97;2.30;;;;;;;28.19;36.18;99983.38;4858708;29;20061;-43
2023/09/11 06:48:11;;;;;;;5.97;3.13;;;;;;;28.05;36.45;99983.47;4859145;29;20691;-42
2023/09/11 06:50:36;;;;;;;4.95;2.25;;;;;;;28.18;36.40;99984.50;4856455;29;20347;-41
2023/09/11 06:53:02;;;;;;;5.05;2.90;;;;;;;28.24;36.60;99979.69;4857046;29;20462;-41
2023/09/11 06:55:27;;;;;;;3.90;2.33;;;;;;;28.25;35.72;99982.13;4856906;29;20041;-42
2023/09/11 06:58:00;;;;;;;3.10;2.25;;;;;;;28.75;35.21;99996.59;4852808;29;20029;-42
2023/09/11 07:00:26;;;;;;;2.58;1.80;;;;;;;29.01;35.16;99991.16;4851848;29;20050;-45
2023/09/11 07:02:51;;;;;;;4.50;2.03;;;;;;;28.70;35.31;99989.34;4849066;29;20033;-43
2023/09/11 07:05:18;;;;;;;2.67;1.90;;;;;;;28.39;35.73;99984.75;4858380;29;20641;-41
2023/09/11 07:07:44;;;;;;;4.20;1.70;;;;;;;28.62;35.14;99985.47;4857814;29;20022;-41
2023/09/11 07:10:11;;;;;;;5.57;1.88;;;;;;;28.56;35.45;99991.41;4842843;29;20026;-41
2023/09/11 07:12:37;;;;;;;4.32;1.90;;;;;;;29.09;34.76;99992.28;4858784;29;20037;-41
2023/09/11 07:15:04;;;;;;;3.33;2.05;;;;;;;29.27;34.18;99985.72;4850543;29;20033;-41
2023/09/11 07:17:29;;;;;;;4.97;2.13;;;;;;;29.55;33.85;99990.84;4840151;29;20029;-42
2023/09/11 07:19:54;;;;;;;3.45;2.03;;;;;;;29.49;33.99;99990.22;4839763;29;20026;-41
2023/09/11 07:22:20;;;;;;;3.05;1.65;;;;;;;29.42;33.99;99992.66;4850184;29;20033;-41
2023/09/11 07:24:45;;;;;;;3.40;1.50;;;;;;;29.61;33.47;99990.38;4856468;29;20179;-42
2023/09/11 07:27:11;;;;;;;2.20;1.63;;;;;;;29.34;34.18;99987.97;4857989;29;20504;-42
2023/09/11 07:29:37;;;;;;;1.95;1.60;;;;;;;29.49;34.46;99984.72;4858023;29;20178;-40
2023/09/11 07:32:02;;;;;;;3.20;1.98;;;;;;;29.34;33.87;99993.44;4858110;29;20418;-41
2023/09/11 07:34:28;;;;;;;3.03;1.90;;;;;;;29.46;33.80;99988.13;4858227;29;20329;-43
2023/09/11 07:36:53;;;;;;;4.40;1.90;;;;;;;29.76;33.70;99986.34;4858297;29;20035;-41
2023/09/11 07:39:19;;;;;;;5.95;1.75;;;;;;;29.67;33.70;99999.22;4855090;29;20391;-41
2023/09/11 07:41:48;;;;;;;4.72;2.15;;;;;;;29.88;33.49;99991.13;4857597;29;20033;-41
2023/09/11 07:44:14;;;;;;;4.88;2.10;;;;;;;29.91;33.39;99993.25;4857693;29;20018;-43
2023/09/11 07:46:39;;;;;;;3.67;1.95;;;;;;;30.53;32.70;99996.53;4858212;29;20036;-41
2023/09/11 07:49:04;;;;;;;3.97;2.35;;;;;;;30.63;31.81;99998.09;4858087;29;20393;-43
2023/09/11 07:51:30;;;;;;;3.75;2.40;;;;;;;30.44;31.90;99988.34;4858308;29;20566;-42
2023/09/11 07:53:56;;;;;;;3.38;2.22;;;;;;;30.38;32.52;99982.25;4850360;29;20455;-43
2023/09/11 07:56:22;;;;;;;3.45;1.88;;;;;;;29.97;33.21;99982.91;4850215;29;20047;-42
2023/09/11 07:58:50;;;;;;;5.00;1.95;;;;;;;29.74;33.11;99982.28;4850042;29;20471;-43
2023/09/11 08:01:18;;;;;;;2.90;2.10;;;;;;;29.57;33.73;99977.66;4849640;29;20038;-43
2023/09/11 08:03:44;;;;;;;2.72;1.90;;;;;;;29.75;33.28;99979.22;4848308;29;20093;-41
2023/09/11 08:06:10;;;;;;;4.15;2.10;;;;;;;30.27;32.59;99980.19;4847724;29;20536;-43
2023/09/11 08:08:36;;;;;;;5.15;2.30;;;;;;;30.01;33.39;99976.41;4853526;29;20042;-42
2023/09/11 08:11:16;;;;;;;2.70;1.95;;;;;;;30.16;33.00;99971.53;4849571;29;20038;-41
2023/09/11 08:13:42;;;;;;;3.75;2.20;;;;;;;30.01;33.10;99970.94;4847490;29;20108;-42
2023/09/11 08:16:08;;;;;;;4.18;2.17;;;;;;;30.13;33.22;99972.16;4850122;29;20034;-40
2023/09/11 08:18:34;;;;;;;7.00;2.00;;;;;;;30.16;32.89;99969.56;4846970;29;20046;-41
2023/09/11 08:21:00;;;;;;;4.10;1.90;;;;;;;30.42;32.64;99967.88;4847298;29;20067;-44
2023/09/11 08:23:25;;;;;;;5.03;1.90;;;;;;;30.45;32.27;99970.75;4848614;29;20410;-44
2023/09/11 08:25:58;;;;;;;3.05;1.88;;;;;;;30.59;31.83;99959.53;4846522;29;20131;-43
2023/09/11 08:28:24;;;;;;;5.60;2.10;;;;;;;30.88;31.73;99963.34;4849247;29;20063;-43
2023/09/11 08:30:52;;;;;;;3.30;1.98;;;;;;;30.68;31.54;99965.75;4848753;29;20118;-43
2023/09/11 08:33:17;;;;;;;3.55;1.98;;;;;;;30.85;30.26;99964.03;4848001;29;20034;-43
2023/09/11 08:35:43;;;;;;;3.45;2.05;;;;;;;31.06;27.84;99959.38;4851125;29;20052;-44
2023/09/11 08:38:09;;;;;;;2.97;1.88;;;;;;;31.16;26.86;99952.66;4851602;29;20024;-43
2023/09/11 08:40:34;;;;;;;2.40;1.45;;;;;;;30.90;27.68;99958.38;4852140;29;20090;-43
2023/09/11 08:43:02;;;;;;;2.97;1.80;;;;;;;30.50;28.68;99948.63;4850810;29;20109;-42
2023/09/11 08:45:27;;;;;;;3.83;1.90;;;;;;;30.13;29.24;99945.53;4851996;29;20025;-44
2023/09/11 08:47:58;;;;;;;1.77;1.48;;;;;;;30.75;27.56;99943.28;4852294;29;20403;-42
2023/09/11 08:50:33;;;;;;;3.63;1.90;;;;;;;31.01;27.44;99945.03;4847753;29;20014;-45
2023/09/11 08:52:59;;;;;;;3.47;1.85;;;;;;;31.17;27.72;99938.59;4842908;29;20109;-43
2023/09/11 08:55:25;;;;;;;4.40;1.80;;;;;;;31.18;28.14;99945.69;4841513;29;20098;-42
2023/09/11 08:57:51;;;;;;;3.88;1.40;;;;;;;31.13;26.10;99931.34;4842617;29;20029;-46
2023/09/11 09:00:17;;;;;;;1.95;1.50;;;;;;;31.16;25.60;99941.66;4842001;29;20057;-45
2023/09/11 09:02:43;;;;;;;3.30;1.70;;;;;;;31.20;25.51;99933.56;4844643;29;20415;-44
2023/09/11 09:05:10;;;;;;;4.47;1.50;;;;;;;31.28;24.87;99935.41;4859267;29;20463;-45
2023/09/11 09:07:37;;;;;;;2.70;1.48;;;;;;;31.02;25.97;99930.97;4860421;29;20040;-44
2023/09/11 09:10:04;;;;;;;3.33;1.80;;;;;;;31.14;26.27;99935.72;4847765;29;20083;-43
2023/09/11 09:12:29;;;;;;;2.90;1.73;;;;;;;31.12;24.85;99929.75;4842080;29;20026;-43
2023/09/11 09:14:55;;;;;;;2.42;1.60;;;;;;;30.40;26.07;99925.06;4853210;29;20041;-44
2023/09/11 09:17:21;;;;;;;4.15;2.03;;;;;;;30.27;25.75;99928.03;4860671;29;20022;-43
2023/09/11 09:19:46;;;;;;;2.20;1.70;;;;;;;29.55;27.10;99917.66;4860405;29;20029;-44
2023/09/11 09:22:15;;;;;;;3.70;1.80;;;;;;;29.84;26.37;99924.38;4847766;29;20442;-49
2023/09/11 09:24:52;;;;;;;3.17;1.80;;;;;;;29.53;26.97;99911.69;4840594;29;20030;-42
2023/09/11 09:27:17;;;;;;;2.90;1.80;;;;;;;30.05;27.34;99923.63;4841746;29;20096;-44
2023/09/11 09:29:43;;;;;;;5.72;1.77;;;;;;;30.40;26.66;99918.78;4841686;29;20025;-44
2023/09/11 09:32:09;;;;;;;2.28;1.70;;;;;;;30.50;26.34;99915.66;4840324;29;20022;-43
2023/09/11 09:34:37;;;;;;;4.72;1.90;;;;;;;30.66;25.72;99913.13;4850757;29;20025;-45
2023/09/11 09:37:02;;;;;;;3.33;2.00;;;;;;;30.11;25.57;99908.59;4878343;29;20025;-44
2023/09/11 09:39:29;;;;;;;2.95;1.80;;;;;;;30.09;25.56;99906.19;4878537;29;20050;-41
2023/09/11 09:41:57;;;;;;;3.08;1.70;;;;;;;30.00;25.83;99905.41;4877062;29;20029;-43
2023/09/11 09:44:28;;;;;;;2.38;1.75;;;;;;;29.65;26.45;99899.25;4878084;29;20029;-43
2023/09/11 09:46:54;;;;;;;6.43;1.80;;;;;;;29.86;26.30;99899.34;4857994;29;20033;-41
2023/09/11 09:49:21;;;;;;;2.45;1.70;;;;;;;29.93;26.39;99896.88;4853655;29;20455;-42
2023/09/11 09:51:47;;;;;;;2.85;1.90;;;;;;;29.27;26.93;99886.28;4852544;29;20078;-42
2023/09/11 09:54:12;;;;;;;3.13;1.80;;;;;;;29.73;26.59;99888.25;4851242;29;20030;-42
2023/09/11 09:56:39;;;;;;;3.80;1.60;;;;;;;29.32;27.03;99880.63;4851857;29;20032;-45
2023/09/11 09:59:05;;;;;;;3.22;1.98;;;;;;;29.34;26.99;99886.56;4850453;29;20065;-43
2023/09/11 10:01:30;;;;;;;3.50;1.70;;;;;;;29.45;26.49;99879.63;4847543;29;20080;-40
2023/09/11 10:03:56;;;;;;;5.13;1.70;;;;;;;29.27;26.45;99876.13;4853104;29;20037;-42
2023/09/11 10:06:27;;;;;;;3.08;1.90;;;;;;;29.29;27.15;99871.13;4855465;29;20037;-41
2023/09/11 10:09:07;;;;;;;2.83;1.70;;;;;;;29.51;26.58;99867.38;4855179;29;20025;-43
2023/09/11 10:11:34;;;;;;;4.38;2.10;;;;;;;29.88;25.67;99864.97;4860121;29;20048;-41
2023/09/11 10:14:02;;;;;;;2.15;1.60;;;;;;;29.97;25.94;99868.47;4859835;29;20466;-40
2023/09/11 10:16:30;;;;;;;2.20;1.55;;;;;;;30.25;25.31;99862.50;4848719;29;20034;-46
2023/09/11 10:18:57;;;;;;;3.97;1.95;;;;;;;30.33;25.35;99858.94;4847097;29;20032;-42
2023/09/11 10:21:23;;;;;;;3.08;1.80;;;;;;;29.92;25.11;99857.69;4841352;29;20109;-44
2023/09/11 10:23:49;;;;;;;3.85;2.60;;;;;;;30.10;26.00;99854.84;4841363;29;20034;-41
2023/09/11 10:26:23;;;;;;;2.80;1.73;;;;;;;30.09;25.09;99854.06;4841118;29;20025;-43
2023/09/11 10:28:51;;;;;;;4.05;1.90;;;;;;;30.04;25.23;99847.94;4841358;29;20041;-44
2023/09/11 10:31:23;;;;;;;2.72;1.90;;;;;;;29.97;25.41;99829.28;4840961;29;20423;-44
2023/09/11 10:33:54;;;;;;;4.20;1.85;;;;;;;29.95;25.99;99845.25;4840956;29;20037;-44
2023/09/11 10:36:22;;;;;;;4.57;2.15;;;;;;;29.75;25.96;99850.34;4852512;29;20116;-42
2023/09/11 10:38:50;;;;;;;4.80;2.05;;;;;;;29.88;25.97;99848.53;4859216;29;20458;-42
2023/09/11 10:41:16;;;;;;;4.67;2.00;;;;;;;29.13;26.47;99840.69;4855609;29;20131;-44
2023/09/11 10:43:45;;;;;;;3.38;2.15;;;;;;;28.99;26.88;99840.03;4857871;29;20521;-42
2023/09/11 10:46:20;;;;;;;2.33;1.80;;;;;;;28.99;26.67;99843.56;4859319;29;20470;-42
2023/09/11 10:48:45;;;;;;;5.93;2.00;;;;;;;28.97;26.68;99828.59;4853043;29;20025;-43
2023/09/11 10:51:13;;;;;;;3.67;1.90;;;;;;;29.24;25.76;99839.22;4857895;29;20387;-45
2023/09/11 10:53:39;;;;;;;3.00;2.10;;;;;;;29.46;25.24;99837.38;4855896;29;20034;-45
2023/09/11 10:56:04;;;;;;;3.20;1.85;;;;;;;29.73;24.95;99833.41;4849222;29;20033;-43
2023/09/11 10:58:30;;;;;;;3.83;1.85;;;;;;;29.96;25.24;99835.88;4850609;29;20033;-45
2023/09/11 11:00:57;;;;;;;2.83;1.77;;;;;;;30.08;25.14;99830.47;4848672;29;20033;-43
2023/09/11 11:03:28;;;;;;;5.32;2.20;;;;;;;29.88;24.84;99832.06;4848338;29;20053;-43
2023/09/11 11:05:54;;;;;;;2.75;2.00;;;;;;;29.61;25.37;99828.63;4847183;29;20030;-42
2023/09/11 11:08:21;;;;;;;4.45;2.00;;;;;;;29.78;25.10;99818.75;4847078;29;20029;-43
2023/09/11 11:10:49;;;;;;;3.20;2.00;;;;;;;29.97;24.67;99821.06;4848871;29;20033;-42
2023/09/11 11:13:15;;;;;;;4.78;1.90;;;;;;;29.80;24.69;99832.91;4847315;29;20030;-42
2023/09/11 11:15:42;;;;;;;4.43;1.75;;;;;;;29.43;25.74;99824.31;4849270;29;20060;-43
2023/09/11 11:18:15;;;;;;;2.58;1.90;;;;;;;29.67;25.35;99818.28;4847837;29;20129;-43
2023/09/11 11:21:03;;;;;;;4.70;1.88;;;;;;;29.90;25.06;99813.34;4848734;29;20112;-43
2023/09/11 11:23:31;;;;;;;3.08;1.90;;;;;;;29.28;25.50;99809.22;4849378;29;20167;-43
2023/09/11 11:26:03;;;;;;;2.15;1.67;;;;;;;29.80;24.71;99800.81;4845623;29;20444;-44
2023/09/11 11:28:39;;;;;;;5.03;1.90;;;;;;;29.93;25.20;99801.72;4848684;29;20515;-43