Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:41;;;;;;;;;15.20;14.00;;;;;17.48;44.33;99804.56;5011403;28;8885;-74
2022/10/16 00:04:10;;;;;;;;;16.40;15.00;;;;;17.46;44.58;99803.72;5019874;28;8889;-74
2022/10/16 00:06:39;;;;;;;;;8.80;8.80;;;;;17.42;44.50;99800.28;5022894;28;8866;-72
2022/10/16 00:09:08;;;;;;;;;11.40;11.40;;;;;17.28;45.12;99805.91;5029327;28;8847;-73
2022/10/16 00:11:40;;;;;;;;;10.40;10.40;;;;;17.33;44.70;99808.44;5007768;28;8936;-72
2022/10/16 00:14:11;;;;;;;;;14.00;12.40;;;;;17.38;44.77;99809.19;5007372;28;8860;-74
2022/10/16 00:16:40;;;;;;;;;11.00;11.00;;;;;17.36;44.93;99807.50;5009242;28;8969;-74
2022/10/16 00:19:10;;;;;;;;;11.80;10.60;;;;;17.34;45.16;99810.16;5007632;28;8866;-75
2022/10/16 00:21:39;;;;;;;;;13.00;12.40;;;;;17.29;44.97;99804.13;5009811;28;8882;-72
2022/10/16 00:24:26;;;;;;;;;13.20;12.20;;;;;17.23;44.95;99804.28;5009175;28;8874;-73
2022/10/16 00:26:56;;;;;;;;;11.40;9.00;;;;;17.22;45.38;99808.69;5010024;28;8850;-73
2022/10/16 00:29:25;;;;;;;;;15.00;13.60;;;;;17.15;45.10;99805.31;5010775;28;8927;-73
2022/10/16 00:31:53;;;;;;;;;7.60;7.60;;;;;17.14;45.47;99803.63;5029147;28;8863;-72
2022/10/16 00:34:22;;;;;;;;;13.40;11.40;;;;;17.20;45.43;99812.25;5028471;28;8840;-74
2022/10/16 00:36:50;;;;;;;;;13.80;12.20;;;;;17.05;45.45;99810.84;5028038;28;8859;-73
2022/10/16 00:39:19;;;;;;;;;11.40;11.00;;;;;17.01;45.72;99814.44;5028293;28;8848;-72
2022/10/16 00:41:47;;;;;;;;;10.20;10.20;;;;;17.03;45.96;99805.63;5006114;28;9677;-72
2022/10/16 00:44:56;;;;;;;;;10.60;10.60;;;;;17.14;45.70;99808.00;5046684;28;8943;-74
2022/10/16 00:47:31;;;;;;;;;9.60;9.20;;;;;16.95;46.08;99805.78;4969143;28;8978;-76
2022/10/16 00:50:06;;;;;;;;;14.60;13.60;;;;;16.95;46.46;99803.13;4986286;28;8970;-74
2022/10/16 00:52:35;;;;;;;;;11.20;10.40;;;;;16.91;46.29;99809.38;4953799;28;8991;-74
2022/10/16 00:55:05;;;;;;;;;12.40;12.40;;;;;16.93;46.20;99807.56;4986122;28;8865;-74
2022/10/16 00:57:34;;;;;;;;;8.60;8.60;;;;;17.02;46.28;99803.03;4956618;28;8904;-74
2022/10/16 01:00:05;;;;;;;;;11.00;11.00;;;;;17.00;46.06;99804.81;5005545;28;8988;-73
2022/10/16 01:02:35;;;;;;;;;10.20;9.60;;;;;16.86;46.32;99811.28;5003146;28;8882;-74
2022/10/16 01:05:05;;;;;;;;;11.20;10.60;;;;;16.92;46.22;99813.75;4986096;28;8856;-74
2022/10/16 01:07:45;;;;;;;;;13.60;13.60;;;;;16.92;46.11;99818.19;4986139;28;8999;-74
2022/10/16 01:10:23;;;;;;;;;13.60;13.40;;;;;16.94;46.45;99814.59;4989341;28;8952;-74
2022/10/16 01:13:00;;;;;;;;;16.00;12.20;;;;;16.91;46.38;99822.56;4991658;28;8868;-74
2022/10/16 01:15:34;;;;;;;;;9.60;9.20;;;;;16.86;46.50;99816.53;4997940;28;8878;-73
2022/10/16 01:18:12;;;;;;;;;13.60;12.80;;;;;16.97;46.23;99821.56;4988921;28;8863;-73
2022/10/16 01:20:45;;;;;;;;;9.80;9.80;;;;;17.02;46.32;99822.31;4997387;28;8868;-74
2022/10/16 01:23:28;;;;;;;;;12.20;10.20;;;;;17.00;46.44;99823.28;4989086;28;9612;-73
2022/10/16 01:26:12;;;;;;;;;13.80;10.40;;;;;16.93;46.61;99817.25;5045473;28;8869;-73
2022/10/16 01:28:49;;;;;;;;;10.00;10.00;;;;;17.02;46.06;99818.84;5047922;28;8875;-74
2022/10/16 01:31:20;;;;;;;;;14.20;9.60;;;;;17.04;46.32;99817.88;5046607;28;8873;-73
2022/10/16 01:33:57;;;;;;;;;12.00;10.00;;;;;17.09;46.22;99805.47;5047673;28;8871;-73
2022/10/16 01:36:32;;;;;;;;;13.60;11.60;;;;;17.02;46.02;99819.69;5046310;28;9657;-72
2022/10/16 01:39:03;;;;;;;;;8.40;8.20;;;;;17.06;46.10;99825.75;5047532;28;8877;-74
2022/10/16 01:41:37;;;;;;;;;11.40;9.40;;;;;17.09;46.08;99807.25;5047091;28;8935;-74
2022/10/16 01:44:12;;;;;;;;;10.80;10.80;;;;;16.98;46.53;99811.91;5046278;28;8991;-72
2022/10/16 01:46:43;;;;;;;;;10.80;10.20;;;;;16.97;46.55;99820.69;5047304;28;8999;-74
2022/10/16 01:49:13;;;;;;;;;12.40;10.00;;;;;17.06;45.91;99813.44;5047725;28;8853;-76
2022/10/16 01:51:46;;;;;;;;;3.60;3.00;;;;;17.06;46.12;99807.31;5028097;28;8902;-73
2022/10/16 01:54:18;;;;;;;;;15.00;13.80;;;;;16.94;46.77;99825.13;5026438;28;8867;-73
2022/10/16 01:56:49;;;;;;;;;12.00;10.40;;;;;16.90;46.57;99827.84;4976210;28;8848;-74
2022/10/16 01:59:22;;;;;;;;;11.00;11.00;;;;;16.88;46.85;99825.28;5025706;28;9732;-75
2022/10/16 02:01:55;;;;;;;;;9.60;9.60;;;;;16.81;47.12;99835.94;5025753;28;8860;-73
2022/10/16 02:04:27;;;;;;;;;11.20;11.20;;;;;16.94;46.88;99840.94;5029383;28;8882;-74
2022/10/16 02:06:56;;;;;;;;;9.80;9.80;;;;;16.91;47.11;99835.72;5028430;28;8863;-73
2022/10/16 02:09:25;;;;;;;;;12.00;10.00;;;;;16.89;47.24;99834.03;5031766;28;8879;-72
2022/10/16 02:11:56;;;;;;;;;11.80;11.80;;;;;16.86;47.12;99845.53;5010750;28;8984;-73
2022/10/16 02:14:27;;;;;;;;;12.00;10.40;;;;;16.75;47.37;99832.53;5029748;28;8874;-74
2022/10/16 02:16:55;;;;;;;;;11.60;9.20;;;;;16.70;47.45;99837.03;5049295;28;8846;-74
2022/10/16 02:19:24;;;;;;;;;12.00;11.20;;;;;16.74;47.20;99841.31;5030030;28;8846;-72
2022/10/16 02:21:57;;;;;;;;;12.60;12.40;;;;;16.70;47.31;99837.03;5046424;28;8916;-73
2022/10/16 02:24:34;;;;;;;;;12.20;11.60;;;;;16.68;47.44;99838.81;5046426;28;8952;-73
2022/10/16 02:27:09;;;;;;;;;11.40;9.40;;;;;16.64;47.62;99849.47;5045639;28;9004;-74
2022/10/16 02:29:44;;;;;;;;;10.60;9.60;;;;;16.65;47.62;99844.13;5046518;28;9089;-73
2022/10/16 02:32:17;;;;;;;;;10.40;10.40;;;;;16.70;47.70;99842.28;5047780;28;8870;-73
2022/10/16 02:34:47;;;;;;;;;11.20;10.60;;;;;16.69;47.79;99842.31;5047739;28;8870;-72
2022/10/16 02:37:18;;;;;;;;;10.60;10.60;;;;;16.67;47.86;99852.00;5046684;28;8892;-74
2022/10/16 02:39:47;;;;;;;;;8.00;8.00;;;;;16.69;47.77;99851.09;5047582;28;8969;-73
2022/10/16 02:42:16;;;;;;;;;14.00;13.40;;;;;16.65;47.76;99851.19;5027311;28;8956;-73
2022/10/16 02:44:45;;;;;;;;;10.40;10.40;;;;;16.61;47.85;99858.28;5063161;28;8904;-72
2022/10/16 02:47:14;;;;;;;;;10.80;10.60;;;;;16.61;47.57;99860.91;5010843;28;8874;-71
2022/10/16 02:49:42;;;;;;;;;10.20;10.20;;;;;16.48;48.18;99851.53;5041831;28;8959;-72
2022/10/16 02:52:11;;;;;;;;;11.40;10.00;;;;;16.49;47.88;99855.91;5013059;28;8949;-72
2022/10/16 02:54:40;;;;;;;;;11.60;10.20;;;;;16.45;48.26;99848.97;5029002;28;8863;-73
2022/10/16 02:57:09;;;;;;;;;9.80;9.40;;;;;16.38;48.31;99851.69;5030470;28;8949;-73
2022/10/16 02:59:37;;;;;;;;;13.80;12.40;;;;;16.46;48.31;99850.69;5031096;28;8868;-74
2022/10/16 03:02:07;;;;;;;;;12.40;12.40;;;;;16.46;47.98;99848.06;5039489;28;8857;-74
2022/10/16 03:04:36;;;;;;;;;13.40;12.00;;;;;16.36;48.47;99848.22;5041031;28;8894;-75
2022/10/16 03:07:05;;;;;;;;;15.40;14.80;;;;;16.47;48.15;99850.66;5028733;28;8852;-74
2022/10/16 03:09:33;;;;;;;;;13.60;13.00;;;;;16.40;48.08;99856.09;5028733;28;8895;-73
2022/10/16 03:12:02;;;;;;;;;13.00;12.40;;;;;16.51;47.84;99851.47;5009824;28;8949;-73
2022/10/16 03:14:30;;;;;;;;;9.80;9.80;;;;;16.51;48.34;99852.34;4977169;28;8887;-75
2022/10/16 03:16:59;;;;;;;;;11.80;11.80;;;;;16.50;47.78;99858.50;5030063;28;8859;-75
2022/10/16 03:19:29;;;;;;;;;9.80;9.80;;;;;16.53;47.99;99861.06;5045645;28;8869;-73
2022/10/16 03:21:58;;;;;;;;;12.20;10.80;;;;;16.54;48.19;99872.44;5049759;28;8857;-74
2022/10/16 03:24:26;;;;;;;;;8.00;7.80;;;;;16.54;47.73;99867.19;5030793;28;8882;-75
2022/10/16 03:26:55;;;;;;;;;12.80;9.40;;;;;16.46;48.34;99874.38;5014247;28;9216;-75
2022/10/16 03:29:25;;;;;;;;;11.00;11.00;;;;;16.52;47.77;99875.13;5013543;28;8878;-76
2022/10/16 03:31:54;;;;;;;;;13.00;13.00;;;;;16.53;47.60;99876.84;5046616;28;8874;-74
2022/10/16 03:34:22;;;;;;;;;12.00;10.60;;;;;16.52;47.81;99882.16;5040600;28;8840;-74
2022/10/16 03:36:52;;;;;;;;;10.60;9.80;;;;;16.51;47.82;99889.19;4994044;28;8876;-71
2022/10/16 03:39:21;;;;;;;;;12.60;11.20;;;;;16.51;47.94;99883.91;5040620;28;8877;-74
2022/10/16 03:41:49;;;;;;;;;10.20;9.00;;;;;16.51;47.92;99890.97;5046795;28;8889;-72
2022/10/16 03:44:18;;;;;;;;;14.00;12.80;;;;;16.55;47.99;99890.00;5046866;28;8877;-73
2022/10/16 03:46:46;;;;;;;;;9.80;9.80;;;;;16.57;47.83;99888.19;5047431;28;8857;-74
2022/10/16 03:49:15;;;;;;;;;12.60;12.00;;;;;16.56;47.74;99894.38;5046821;28;8858;-75
2022/10/16 03:51:44;;;;;;;;;11.80;10.40;;;;;16.59;47.49;99891.66;5045226;28;8880;-74
2022/10/16 03:54:14;;;;;;;;;9.00;7.80;;;;;16.54;47.41;99883.88;5027177;28;8868;-73
2022/10/16 03:56:42;;;;;;;;;10.80;10.80;;;;;16.50;47.77;99895.38;5029426;28;8941;-73
2022/10/16 03:59:11;;;;;;;;;10.20;9.80;;;;;16.45;47.53;99901.63;5029642;28;8863;-72
2022/10/16 04:01:40;;;;;;;;;12.40;11.40;;;;;16.46;47.60;99901.56;5030370;28;8851;-73
2022/10/16 04:04:08;;;;;;;;;9.00;9.00;;;;;16.52;47.52;99903.22;5049462;28;8857;-73
2022/10/16 04:06:37;;;;;;;;;9.20;9.20;;;;;16.54;47.16;99901.41;5014160;28;8873;-72
2022/10/16 04:09:05;;;;;;;;;12.00;10.20;;;;;16.49;47.40;99904.16;5048172;28;8837;-72
2022/10/16 04:11:35;;;;;;;;;10.20;8.20;;;;;16.51;47.53;99904.97;5048778;28;8865;-74
2022/10/16 04:14:04;;;;;;;;;10.80;10.80;;;;;16.61;47.24;99904.81;5047818;28;8903;-73
2022/10/16 04:16:32;;;;;;;;;9.20;9.00;;;;;16.55;47.35;99906.66;5048815;28;8853;-74
2022/10/16 04:19:01;;;;;;;;;13.00;10.80;;;;;16.62;47.31;99907.41;5029792;28;8880;-74
2022/10/16 04:21:29;;;;;;;;;9.80;9.40;;;;;16.64;47.31;99902.13;5048732;28;9641;-74
2022/10/16 04:23:58;;;;;;;;;9.40;9.00;;;;;16.67;46.90;99902.94;5046459;28;8892;-75
2022/10/16 04:26:26;;;;;;;;;9.60;9.60;;;;;16.63;47.18;99910.91;5048169;28;8849;-74
2022/10/16 04:28:56;;;;;;;;;9.00;8.80;;;;;16.63;46.71;99914.41;5048380;28;9614;-74
2022/10/16 04:31:25;;;;;;;;;10.20;10.00;;;;;16.55;46.77;99913.69;5048469;28;8837;-73
2022/10/16 04:33:54;;;;;;;;;15.60;11.80;;;;;16.61;46.80;99915.34;5048471;28;8869;-74
2022/10/16 04:36:22;;;;;;;;;20.60;20.00;;;;;16.65;46.93;99919.66;5048479;28;8889;-74
2022/10/16 04:38:56;;;;;;;;;21.80;19.80;;;;;16.66;47.06;99914.34;5047785;28;8853;-74
2022/10/16 04:41:25;;;;;;;;;8.60;8.60;;;;;16.58;47.19;99916.28;5047936;28;8865;-73
2022/10/16 04:43:54;;;;;;;;;11.20;11.20;;;;;16.65;47.14;99911.75;5047918;28;9643;-72
2022/10/16 04:46:24;;;;;;;;;11.40;11.00;;;;;16.59;47.26;99906.59;5029588;28;8868;-72
2022/10/16 04:48:53;;;;;;;;;14.20;12.60;;;;;16.54;47.23;99901.41;5047810;28;8887;-75
2022/10/16 04:51:21;;;;;;;;;12.80;12.80;;;;;16.38;47.60;99900.84;5048181;28;8853;-73
2022/10/16 04:53:50;;;;;;;;;12.60;12.20;;;;;16.32;47.74;99898.34;5047092;28;9017;-74
2022/10/16 04:56:18;;;;;;;;;11.40;9.80;;;;;16.31;47.86;99899.22;5048064;28;8854;-75
2022/10/16 04:58:47;;;;;;;;;11.20;11.20;;;;;16.24;47.80;99905.47;5047831;28;10311;-74
2022/10/16 05:01:16;;;;;;;;;14.40;14.40;;;;;16.23;48.50;99903.75;5047824;28;8887;-75
2022/10/16 05:03:46;;;;;;;;;14.00;14.00;;;;;16.09;48.94;99914.53;5047561;28;8881;-75
2022/10/16 05:06:14;;;;;;;;;16.20;15.60;;;;;15.95;49.13;99914.75;5047857;28;8872;-73
2022/10/16 05:08:43;;;;;;;;;14.60;14.00;;;;;16.00;49.11;99919.97;5047949;28;8853;-73
2022/10/16 05:11:11;;;;;;;;;12.80;12.80;;;;;16.01;49.34;99921.69;5046684;28;8860;-72
2022/10/16 05:13:40;;;;;;;;;10.60;8.80;;;;;16.06;49.11;99935.63;5047690;28;8868;-73
2022/10/16 05:16:08;;;;;;;;;12.00;12.00;;;;;16.01;49.30;99942.72;5046906;28;8845;-72
2022/10/16 05:18:37;;;;;;;;;13.00;12.20;;;;;16.02;48.99;99945.34;5046781;28;8842;-75
2022/10/16 05:21:07;;;;;;;;;14.00;9.40;;;;;16.12;49.18;99948.66;5047738;28;8872;-73
2022/10/16 05:23:35;;;;;;;;;13.60;13.20;;;;;16.17;49.01;99952.97;5047618;28;8902;-74
2022/10/16 05:26:04;;;;;;;;;19.40;16.40;;;;;16.26;48.85;99961.63;5045274;28;8841;-74
2022/10/16 05:28:33;;;;;;;;;14.60;12.80;;;;;16.39;48.07;99963.13;5047542;28;8963;-73
2022/10/16 05:31:05;;;;;;;;;11.20;11.20;;;;;16.48;48.20;99955.06;5012317;28;8837;-76
2022/10/16 05:33:34;;;;;;;;;11.60;11.60;;;;;16.54;48.23;99957.59;5047738;28;8954;-73
2022/10/16 05:36:04;;;;;;;;;7.20;7.20;;;;;16.59;47.97;99962.75;5047221;28;8849;-74
2022/10/16 05:38:34;;;;;;;;;14.60;14.00;;;;;16.63;47.50;99958.31;5032261;28;8869;-74
2022/10/16 05:41:03;;;;;;;;;8.40;8.20;;;;;16.76;47.70;99959.81;5051816;28;8837;-73
2022/10/16 05:43:33;;;;;;;;;15.60;14.60;;;;;16.81;47.22;99968.50;5051166;28;8873;-72
2022/10/16 05:46:04;;;;;;;;;11.60;10.40;;;;;16.90;47.01;99964.84;5050163;28;8841;-73
2022/10/16 05:48:33;;;;;;;;;10.40;10.40;;;;;16.88;47.10;99971.91;5030272;28;8970;-74
2022/10/16 05:51:04;;;;;;;;;11.60;11.60;;;;;16.81;47.34;99968.50;5044129;28;8876;-75
2022/10/16 05:53:35;;;;;;;;;13.40;12.00;;;;;16.82;47.28;99979.91;5049939;28;8834;-74
2022/10/16 05:56:05;;;;;;;;;13.40;11.60;;;;;16.80;47.76;99989.59;5051587;28;8856;-75
2022/10/16 05:58:36;;;;;;;;;9.20;9.20;;;;;16.88;47.53;99985.97;5014836;28;8930;-74
2022/10/16 06:01:07;;;;;;;;;12.40;12.20;;;;;16.92;47.51;99986.78;5051546;28;8840;-74
2022/10/16 06:03:36;;;;;;;;;11.20;10.00;;;;;16.93;46.98;99985.84;5051191;28;8869;-72
2022/10/16 06:06:09;;;;;;;;;20.20;18.00;;;;;17.06;46.60;99992.63;5051120;28;8833;-74
2022/10/16 06:08:42;;;;;;;;;15.40;11.80;;;;;17.11;46.71;99990.78;5051466;28;8958;-72
2022/10/16 06:11:15;;;;;;;;;11.00;9.60;;;;;17.22;46.81;100002.84;5050901;28;9032;-75
2022/10/16 06:13:45;;;;;;;;;13.00;12.60;;;;;17.27;46.64;100003.63;5043515;28;8875;-74
2022/10/16 06:16:14;;;;;;;;;12.00;11.40;;;;;17.35;46.40;100004.31;5047449;28;8865;-75
2022/10/16 06:18:42;;;;;;;;;12.00;10.40;;;;;17.43;46.04;100006.81;5022768;28;9696;-70
2022/10/16 06:21:13;;;;;;;;;14.20;11.20;;;;;17.48;45.86;100011.06;5028089;28;8862;-70
2022/10/16 06:23:43;;;;;;;;;13.80;12.00;;;;;17.51;45.94;100013.66;5028075;28;8838;-70
2022/10/16 06:26:19;;;;;;;;;10.60;10.60;;;;;17.68;45.64;100015.06;4997804;28;8848;-73
2022/10/16 06:28:48;;;;;;;;;19.20;15.60;;;;;17.75;45.76;100016.69;4998090;28;8905;-76
2022/10/16 06:31:18;;;;;;;;;14.80;14.80;;;;;17.78;45.81;100019.22;5027091;28;8844;-74
2022/10/16 06:33:46;;;;;;;;;15.60;14.20;;;;;17.89;45.20;100026.94;5027455;28;8872;-72
2022/10/16 06:36:17;;;;;;;;;10.40;10.40;;;;;17.95;45.21;100026.78;5027760;28;8948;-72
2022/10/16 06:38:47;;;;;;;;;11.00;10.20;;;;;18.02;45.17;100033.66;5027736;28;8962;-71
2022/10/16 06:41:18;;;;;;;;;11.80;11.80;;;;;18.08;44.98;100033.53;5009464;28;8857;-70
2022/10/16 06:43:47;;;;;;;;;12.00;11.60;;;;;18.06;44.87;100037.09;5027617;28;8968;-70
2022/10/16 06:46:18;;;;;;;;;20.00;17.20;;;;;18.11;44.81;100048.44;5022040;28;8912;-71
2022/10/16 06:48:47;;;;;;;;;16.40;14.20;;;;;18.24;44.59;100049.00;5022406;28;8863;-71
2022/10/16 06:51:17;;;;;;;;;16.60;12.20;;;;;18.26;44.58;100055.09;5047388;28;8850;-70
2022/10/16 06:53:49;;;;;;;;;10.80;10.80;;;;;18.35;44.30;100056.66;5047736;28;9616;-76
2022/10/16 06:56:33;;;;;;;;;11.40;11.40;;;;;18.33;44.60;100059.34;5047170;28;8858;-75
2022/10/16 06:59:04;;;;;;;;;11.00;11.00;;;;;18.25;44.81;100066.56;5049057;28;8882;-75
2022/10/16 07:01:33;;;;;;;;;12.20;12.00;;;;;18.41;44.54;100069.69;5050815;28;8859;-75
2022/10/16 07:04:02;;;;;;;;;12.20;11.60;;;;;18.47;44.27;100074.88;5073149;28;9045;-76
2022/10/16 07:06:33;;;;;;;;;13.00;12.40;;;;;18.61;43.92;100069.22;5069594;28;8863;-72
2022/10/16 07:09:05;;;;;;;;;17.80;14.20;;;;;18.49;44.02;100076.53;5052245;28;8892;-73
2022/10/16 07:11:35;;;;;;;;;12.80;12.80;;;;;18.62;44.08;100070.94;5048204;28;8846;-74
2022/10/16 07:14:03;;;;;;;;;18.00;17.00;;;;;18.55;44.05;100064.97;5049146;28;9989;-71
2022/10/16 07:16:33;;;;;;;;;27.60;24.60;;;;;18.68;43.87;100076.97;5046555;28;8927;-71
2022/10/16 07:19:03;;;;;;;;;11.80;9.00;;;;;18.70;43.83;100075.13;5061521;28;8895;-71
2022/10/16 07:21:35;;;;;;;;;10.20;10.20;;;;;18.92;43.52;100077.25;5047857;28;8861;-73
2022/10/16 07:24:07;;;;;;;;;18.00;16.20;;;;;18.94;43.31;100079.84;5049865;28;8895;-72
2022/10/16 07:26:38;;;;;;;;;13.80;13.40;;;;;18.98;43.44;100085.03;5049469;28;8849;-70
2022/10/16 07:29:13;;;;;;;;;17.00;14.60;;;;;19.19;42.97;100074.81;5049931;28;8865;-73
2022/10/16 07:31:42;;;;;;;;;17.60;17.00;;;;;19.19;43.18;100086.22;5048063;28;8857;-71
2022/10/16 07:34:11;;;;;;;;;22.40;20.60;;;;;19.27;43.04;100083.38;5047603;28;8915;-72
2022/10/16 07:36:40;;;;;;;;;11.00;10.40;;;;;19.35;42.62;100091.09;5048965;28;8853;-72
2022/10/16 07:39:11;;;;;;;;;13.60;13.60;;;;;19.39;42.35;100080.38;5047010;28;9619;-72
2022/10/16 07:41:40;;;;;;;;;13.20;12.00;;;;;19.37;42.09;100083.97;5012512;28;8885;-71
2022/10/16 07:44:08;;;;;;;;;10.60;10.60;;;;;19.62;41.79;100092.06;5039839;28;8875;-70
2022/10/16 07:46:37;;;;;;;;;14.00;13.00;;;;;19.72;41.80;100087.41;5046975;28;8895;-69
2022/10/16 07:49:06;;;;;;;;;30.00;28.80;;;;;19.69;41.63;100088.34;5047873;28;8864;-75
2022/10/16 07:51:34;;;;;;;;;11.20;10.40;;;;;19.67;41.23;100092.81;5048777;28;8982;-76
2022/10/16 07:54:03;;;;;;;;;9.20;9.20;;;;;19.91;41.20;100101.84;5049385;28;8970;-79
2022/10/16 07:56:33;;;;;;;;;13.20;13.20;;;;;20.05;40.84;100099.63;5046991;28;8857;-76
2022/10/16 07:59:02;;;;;;;;;13.60;12.80;;;;;20.04;40.60;100092.63;5049102;28;8934;-72
2022/10/16 08:01:31;;;;;;;;;13.40;12.60;;;;;20.09;40.63;100103.06;5047926;28;8864;-74
2022/10/16 08:03:59;;;;;;;;;12.40;12.40;;;;;20.30;40.44;100095.38;5048039;28;8868;-74
2022/10/16 08:06:28;;;;;;;;;12.00;11.80;;;;;20.32;40.17;100105.00;5047127;28;9090;-74
2022/10/16 08:08:59;;;;;;;;;11.00;11.00;;;;;20.51;40.00;100101.75;5047098;28;8857;-73
2022/10/16 08:11:28;;;;;;;;;11.40;11.40;;;;;20.58;39.85;100106.78;5011612;28;8856;-74
2022/10/16 08:13:58;;;;;;;;;13.60;12.60;;;;;20.68;39.73;100111.81;5045966;28;8895;-73
2022/10/16 08:16:27;;;;;;;;;13.80;13.60;;;;;20.78;39.39;100118.56;5048086;28;8860;-76
2022/10/16 08:18:55;;;;;;;;;10.40;10.00;;;;;20.78;39.27;100113.28;5041496;28;8857;-75
2022/10/16 08:21:24;;;;;;;;;14.00;12.00;;;;;20.72;39.16;100121.41;5023000;28;8903;-76
2022/10/16 08:23:54;;;;;;;;;11.00;11.00;;;;;20.85;39.05;100125.41;5048441;28;8869;-75
2022/10/16 08:26:27;;;;;;;;;10.80;10.80;;;;;20.94;38.91;100119.78;5047884;28;8898;-73
2022/10/16 08:28:56;;;;;;;;;13.40;12.40;;;;;21.05;38.64;100119.41;5047225;28;8947;-74
2022/10/16 08:31:27;;;;;;;;;12.40;11.00;;;;;21.23;38.63;100121.44;5047965;28;8845;-74
2022/10/16 08:33:55;;;;;;;;;12.40;12.40;;;;;21.23;38.58;100113.47;5046933;28;9399;-74
2022/10/16 08:36:24;;;;;;;;;14.00;12.60;;;;;21.07;38.48;100119.38;5047749;28;8841;-76
2022/10/16 08:38:54;;;;;;;;;11.40;11.20;;;;;21.19;38.34;100122.47;5035184;28;8860;-75
2022/10/16 08:41:41;;;;;;;;;12.60;12.00;;;;;21.43;37.78;100126.00;5035202;28;8875;-74
2022/10/16 08:44:31;;;;;;;;;12.60;12.00;;;;;21.20;37.38;100128.63;5010573;28;8966;-74
2022/10/16 08:47:13;;;;;;;;;12.00;12.00;;;;;21.35;37.90;100136.03;5009027;28;8856;-74
2022/10/16 08:49:48;;;;;;;;;7.00;7.00;;;;;21.30;37.39;100139.78;5032573;28;8895;-78
2022/10/16 08:52:17;;;;;;;;;10.80;10.80;;;;;21.22;37.36;100134.75;5027642;28;8843;-75
2022/10/16 08:54:51;;;;;;;;;11.00;11.00;;;;;21.36;37.27;100137.78;5030170;28;8867;-75
2022/10/16 08:57:21;;;;;;;;;11.00;10.60;;;;;21.28;37.30;100144.28;5027104;28;8879;-74
2022/10/16 08:59:54;;;;;;;;;13.20;10.00;;;;;21.24;37.41;100143.50;5028999;28;8962;-74
2022/10/16 09:02:32;;;;;;;;;14.00;13.00;;;;;21.27;37.27;100138.09;5030327;28;8879;-74
2022/10/16 09:05:23;;;;;;;;;9.00;9.00;;;;;21.22;37.52;100138.25;5033441;28;8886;-72
2022/10/16 09:08:02;;;;;;;;;13.40;11.80;;;;;21.35;37.48;100145.78;4983353;28;8955;-74
2022/10/16 09:10:48;;;;;;;;;12.20;9.60;;;;;21.63;37.41;100145.69;4973667;28;8875;-75
2022/10/16 09:13:24;;;;;;;;;10.00;10.00;;;;;21.67;37.04;100147.31;4974043;28;8870;-74
2022/10/16 09:16:00;;;;;;;;;13.20;13.00;;;;;21.77;36.85;100147.84;4985582;28;8878;-74
2022/10/16 09:18:39;;;;;;;;;13.40;12.80;;;;;21.77;36.98;100154.00;4975484;28;8960;-75
2022/10/16 09:21:14;;;;;;;;;14.00;13.20;;;;;21.89;36.92;100158.00;4984244;28;8874;-73
2022/10/16 09:23:44;;;;;;;;;13.00;11.20;;;;;22.09;36.80;100148.41;4985169;28;8964;-76
2022/10/16 09:26:15;;;;;;;;;11.00;9.80;;;;;22.00;36.77;100153.16;4984881;28;8871;-77
2022/10/16 09:28:45;;;;;;;;;17.00;16.00;;;;;22.00;36.80;100150.50;4985091;28;8889;-73
2022/10/16 09:31:18;;;;;;;;;19.20;16.60;;;;;22.04;36.75;100150.38;4965750;28;8854;-75
2022/10/16 09:33:54;;;;;;;;;11.00;11.00;;;;;22.12;36.65;100149.16;4974443;28;8964;-75
2022/10/16 09:36:26;;;;;;;;;10.00;10.00;;;;;22.09;37.03;100151.06;4978066;28;8882;-75
2022/10/16 09:39:05;;;;;;;;;12.00;12.00;;;;;22.32;36.74;100155.50;4983583;28;8870;-75
2022/10/16 09:41:37;;;;;;;;;12.20;12.20;;;;;22.22;36.58;100147.00;4972955;28;8870;-75
2022/10/16 09:44:15;;;;;;;;;14.20;13.20;;;;;22.30;37.10;100141.44;4985891;28;8909;-74
2022/10/16 09:46:44;;;;;;;;;14.60;13.60;;;;;22.38;36.86;100150.84;5040961;28;8864;-71
2022/10/16 09:49:23;;;;;;;;;11.60;10.80;;;;;22.46;36.31;100157.66;5000710;28;8911;-73
2022/10/16 09:52:03;;;;;;;;;12.20;10.80;;;;;22.48;36.35;100158.44;5031165;28;9638;-72
2022/10/16 09:54:32;;;;;;;;;13.80;13.20;;;;;22.35;36.68;100150.09;5010277;28;8920;-74
2022/10/16 09:57:08;;;;;;;;;13.40;11.80;;;;;22.47;36.41;100167.34;5032248;28;8957;-74
2022/10/16 09:59:47;;;;;;;;;12.00;12.00;;;;;22.53;36.02;100160.00;5046850;28;8891;-73
2022/10/16 10:02:18;;;;;;;;;13.20;13.20;;;;;22.64;35.97;100166.66;5046808;28;8881;-74
2022/10/16 10:04:53;;;;;;;;;12.00;12.00;;;;;22.75;35.90;100167.09;5044377;28;8896;-74
2022/10/16 10:07:27;;;;;;;;;16.20;15.20;;;;;22.89;35.97;100163.84;4979292;28;8857;-72
2022/10/16 10:09:58;;;;;;;;;12.40;12.40;;;;;22.95;35.62;100169.81;5030723;28;8870;-73
2022/10/16 10:12:28;;;;;;;;;12.20;12.00;;;;;22.96;35.59;100174.16;5044103;28;9016;-72
2022/10/16 10:15:04;;;;;;;;;13.40;13.40;;;;;22.93;35.78;100169.00;5038267;28;8897;-75
2022/10/16 10:17:34;;;;;;;;;13.80;12.80;;;;;23.08;35.64;100172.84;5042746;28;8923;-74
2022/10/16 10:20:23;;;;;;;;;14.40;12.40;;;;;23.23;35.30;100178.44;5045370;28;8881;-75
2022/10/16 10:22:52;;;;;;;;;13.60;12.80;;;;;23.09;35.41;100165.72;5037409;28;8883;-74
2022/10/16 10:25:34;;;;;;;;;14.60;13.20;;;;;23.30;35.58;100161.28;5046893;28;8853;-74
2022/10/16 10:28:25;;;;;;;;;15.00;13.20;;;;;23.49;35.30;100161.34;5050486;28;8849;-73
2022/10/16 10:31:01;;;;;;;;;12.40;12.40;;;;;23.52;34.86;100158.53;5050189;28;8844;-74
2022/10/16 10:33:42;;;;;;;;;11.60;11.20;;;;;23.64;34.47;100154.47;5050388;28;8869;-72
2022/10/16 10:36:26;;;;;;;;;14.60;13.60;;;;;23.78;34.66;100153.84;5050511;28;9007;-74
2022/10/16 10:39:00;;;;;;;;;18.40;14.80;;;;;23.86;34.50;100152.59;5050305;28;8980;-75
2022/10/16 10:42:05;;;;;;;;;15.60;14.00;;;;;23.85;34.36;100150.84;5044902;28;8935;-74
2022/10/16 10:44:53;;;;;;;;;10.20;9.40;;;;;23.97;34.39;100148.56;4971587;28;8865;-75
2022/10/16 10:47:31;;;;;;;;;13.20;13.20;;;;;24.03;34.01;100149.16;4987621;28;9026;-74
2022/10/16 10:50:10;;;;;;;;;12.00;11.40;;;;;24.16;33.88;100146.78;4957728;28;8880;-75
2022/10/16 10:52:59;;;;;;;;;10.20;7.80;;;;;24.36;33.64;100147.63;4988461;28;8943;-73
2022/10/16 10:55:38;;;;;;;;;51.75;41.50;;;;;24.42;33.12;100142.84;4968709;28;8863;-74
2022/10/16 10:58:38;;;;;;;;;15.20;14.20;;;;;24.10;33.29;100149.72;4982407;28;9587;-75
2022/10/16 11:01:11;;;;;;;;;6.00;6.00;;;;;24.35;33.74;100146.78;4940258;28;8907;-74
2022/10/16 11:03:58;;;;;;;;;14.40;11.80;;;;;24.58;33.33;100147.50;4972470;28;8895;-76
2022/10/16 11:06:31;;;;;;;;;13.20;12.80;;;;;24.73;33.54;100143.22;4987795;28;8962;-76
2022/10/16 11:09:10;;;;;;;;;20.60;18.80;;;;;24.90;33.12;100136.06;4988421;28;8856;-76
2022/10/16 11:11:44;;;;;;;;;43.50;36.25;;;;;25.10;32.53;100128.84;4982269;28;8883;-74
2022/10/16 11:14:20;;;;;;;;;22.20;20.40;;;;;25.33;32.83;100127.72;4932909;28;8887;-76
2022/10/16 11:16:54;;;;;;;;;16.80;15.00;;;;;25.41;31.94;100132.63;4955704;28;8880;-75
2022/10/16 11:19:34;;;;;;;;;68.75;53.25;;;;;25.54;32.01;100122.16;4991221;28;8872;-76
2022/10/16 11:22:12;;;;;;;;;23.50;22.50;;;;;25.74;32.15;100124.59;5049403;28;8857;-76
2022/10/16 11:24:48;;;;;;;;;15.00;13.80;;;;;25.86;31.46;100123.09;5046674;28;8891;-76
2022/10/16 11:27:23;;;;;;;;;13.40;12.60;;;;;26.01;31.36;100124.06;5050183;28;8845;-73
2022/10/16 11:29:59;;;;;;;;;12.00;11.80;;;;;26.12;30.90;100126.16;5049805;28;8837;-76
2022/10/16 11:32:33;;;;;;;;;15.40;14.80;;;;;26.22;30.61;100122.03;5065374;28;8881;-76
2022/10/16 11:35:14;;;;;;;;;15.60;13.60;;;;;26.23;30.41;100127.28;5046922;28;8971;-74
2022/10/16 11:37:47;;;;;;;;;12.00;12.00;;;;;26.40;30.72;100125.47;5050129;28;8881;-73
2022/10/16 11:40:25;;;;;;;;;15.20;13.80;;;;;26.53;30.91;100125.63;5049733;28;8884;-72
2022/10/16 11:43:03;;;;;;;;;19.00;16.80;;;;;26.69;30.27;100122.94;5029236;28;8871;-70
2022/10/16 11:45:37;;;;;;;;;22.80;22.80;;;;;26.68;30.42;100118.56;5048037;28;8890;-78
2022/10/16 11:48:19;;;;;;;;;15.80;15.00;;;;;26.50;30.43;100110.59;5048771;28;8849;-78