Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:20;;;;;;;17.00;10.77;;;;;;;0.67;100.00;99912.47;5034759;28;20679;-72
2023/01/19 00:04:45;;;;;;;18.03;11.50;;;;;;;0.67;100.00;99919.16;5033941;28;20301;-72
2023/01/19 00:07:11;;;;;;;20.40;10.83;;;;;;;0.66;100.00;99918.31;5030771;28;20285;-73
2023/01/19 00:09:37;;;;;;;17.80;10.93;;;;;;;0.61;100.00;99923.94;5032398;28;20370;-73
2023/01/19 00:12:03;;;;;;;21.43;11.17;;;;;;;0.64;100.00;99926.59;5031554;28;20260;-73
2023/01/19 00:14:29;;;;;;;17.27;10.93;;;;;;;0.65;100.00;99943.41;5031263;28;20191;-73
2023/01/19 00:16:54;;;;;;;20.20;11.27;;;;;;;0.68;100.00;99923.41;5033069;28;20240;-72
2023/01/19 00:19:20;;;;;;;17.87;11.03;;;;;;;0.72;100.00;99932.81;5036123;28;20202;-72
2023/01/19 00:21:45;;;;;;;18.43;11.20;;;;;;;0.74;100.00;99931.22;5032415;28;20194;-72
2023/01/19 00:24:12;;;;;;;20.47;10.83;;;;;;;0.79;100.00;99932.28;5032587;28;20190;-73
2023/01/19 00:26:39;;;;;;;19.27;10.83;;;;;;;0.79;100.00;99923.06;5030361;28;20333;-72
2023/01/19 00:29:14;;;;;;;19.83;10.87;;;;;;;0.84;100.00;99920.72;5031177;28;20186;-73
2023/01/19 00:31:40;;;;;;;17.07;10.37;;;;;;;0.84;100.00;99918.22;5031965;28;20186;-72
2023/01/19 00:34:06;;;;;;;20.80;11.00;;;;;;;0.85;100.00;99923.31;5031502;28;20273;-73
2023/01/19 00:36:32;;;;;;;16.93;11.07;;;;;;;0.96;100.00;99928.81;5029358;28;20966;-73
2023/01/19 00:38:57;;;;;;;21.50;11.57;;;;;;;0.95;100.00;99917.88;5031028;28;20201;-72
2023/01/19 00:42:38;;;;;;;17.27;10.40;;;;;;;1.08;100.00;99921.75;5034696;28;20403;-73
2023/01/19 00:44:10;;;;;;;18.57;10.87;;;;;;;1.07;100.00;99925.94;5034687;28;20218;-72
2023/01/19 00:46:35;;;;;;;17.33;10.93;;;;;;;1.07;100.00;99927.59;5033506;28;20603;-72
2023/01/19 00:49:01;;;;;;;18.63;11.40;;;;;;;1.11;100.00;99930.31;5033868;28;20190;-72
2023/01/19 00:51:26;;;;;;;19.40;11.17;;;;;;;1.12;100.00;99924.47;5038783;28;20232;-73
2023/01/19 00:53:52;;;;;;;17.87;11.37;;;;;;;1.03;100.00;99919.06;5013050;28;20235;-73
2023/01/19 00:56:17;;;;;;;20.50;10.90;;;;;;;1.05;100.00;99929.22;5036298;28;20182;-73
2023/01/19 00:58:46;;;;;;;15.17;10.73;;;;;;;1.02;100.00;99922.38;5031954;28;20244;-73
2023/01/19 01:01:12;;;;;;;18.53;11.50;;;;;;;1.05;100.00;99919.97;5032675;28;20225;-72
2023/01/19 01:03:37;;;;;;;19.53;11.93;;;;;;;1.05;100.00;99930.03;5031713;28;20205;-72
2023/01/19 01:06:05;;;;;;;18.57;10.60;;;;;;;1.04;100.00;99915.72;5030326;28;20594;-73
2023/01/19 01:08:31;;;;;;;18.40;10.63;;;;;;;1.07;100.00;99925.06;5031888;28;20599;-72
2023/01/19 01:10:56;;;;;;;18.27;10.80;;;;;;;1.07;100.00;99925.06;5030455;28;20225;-73
2023/01/19 01:13:22;;;;;;;19.67;11.03;;;;;;;1.04;100.00;99925.81;5030008;28;20293;-71
2023/01/19 01:15:50;;;;;;;18.67;11.47;;;;;;;1.02;100.00;99929.94;5030611;28;20190;-72
2023/01/19 01:18:15;;;;;;;18.07;11.97;;;;;;;1.01;100.00;99937.44;5030567;28;20190;-73
2023/01/19 01:20:40;;;;;;;17.57;10.57;;;;;;;1.03;100.00;99936.69;5029581;28;20233;-71
2023/01/19 01:23:06;;;;;;;15.87;10.10;;;;;;;1.05;100.00;99935.09;5008610;28;20214;-72
2023/01/19 01:25:36;;;;;;;17.00;9.93;;;;;;;1.04;100.00;99940.06;5035753;28;20214;-72
2023/01/19 01:28:02;;;;;;;18.03;11.07;;;;;;;1.05;100.00;99951.88;5026130;28;20229;-72
2023/01/19 01:30:27;;;;;;;14.43;10.07;;;;;;;1.08;100.00;99941.91;5031323;28;21056;-72
2023/01/19 01:32:53;;;;;;;20.03;10.13;;;;;;;1.07;100.00;99945.25;5011702;28;20240;-72
2023/01/19 01:35:19;;;;;;;20.83;10.67;;;;;;;1.07;100.00;99948.63;5034555;28;20198;-72
2023/01/19 01:37:44;;;;;;;16.70;9.80;;;;;;;1.08;100.00;99947.81;5032591;28;20268;-72
2023/01/19 01:40:13;;;;;;;16.80;10.07;;;;;;;1.10;100.00;99941.19;5029035;28;20551;-73
2023/01/19 01:42:39;;;;;;;16.03;10.03;;;;;;;1.09;100.00;99939.47;5029849;28;20210;-73
2023/01/19 01:45:31;;;;;;;20.13;10.73;;;;;;;1.10;100.00;99935.28;5024222;28;20230;-72
2023/01/19 01:48:09;;;;;;;15.80;10.10;;;;;;;1.10;100.00;99936.13;5028844;28;20197;-73
2023/01/19 01:51:22;;;;;;;16.77;11.07;;;;;;;1.10;100.00;99942.84;5028540;28;20182;-73
2023/01/19 01:53:27;;;;;;;14.20;10.37;;;;;;;1.07;100.00;99938.56;5026188;28;20345;-74
2023/01/19 01:55:53;;;;;;;17.53;10.23;;;;;;;1.05;100.00;99927.53;5024662;28;20186;-72
2023/01/19 01:58:19;;;;;;;16.97;10.73;;;;;;;1.10;100.00;99926.06;5027491;28;20194;-74
2023/01/19 02:03:31;;;;;;;16.83;11.17;;;;;;;1.13;100.00;99936.28;5028297;28;20221;-73
2023/01/19 02:06:00;;;;;;;18.23;10.93;;;;;;;1.16;100.00;99935.53;5028117;28;20280;-73
2023/01/19 02:14:03;;;;;;;17.50;11.27;;;;;;;1.23;100.00;99922.41;5028837;28;20232;-73
2023/01/19 02:16:29;;;;;;;16.93;10.83;;;;;;;1.24;100.00;99926.63;5029731;28;20194;-73
2023/01/19 02:18:56;;;;;;;16.23;10.63;;;;;;;1.26;100.00;99925.03;5031293;28;20194;-73
2023/01/19 02:21:44;;;;;;;17.43;11.50;;;;;;;1.28;100.00;99926.81;5028421;28;20561;-72
2023/01/19 02:24:10;;;;;;;16.80;10.33;;;;;;;1.30;100.00;99917.66;5006660;28;20202;-73
2023/01/19 02:26:40;;;;;;;16.33;10.63;;;;;;;1.31;100.00;99906.78;5029451;28;20253;-72
2023/01/19 02:29:08;;;;;;;18.87;11.60;;;;;;;1.34;100.00;99908.56;5020051;28;20281;-74
2023/01/19 02:31:36;;;;;;;16.37;10.87;;;;;;;1.35;100.00;99901.06;5030262;28;20245;-73
2023/01/19 02:34:03;;;;;;;15.97;10.03;;;;;;;1.35;100.00;99905.25;5028869;28;20209;-73
2023/01/19 02:36:40;;;;;;;18.37;11.03;;;;;;;1.39;100.00;99899.53;5031093;28;20187;-72
2023/01/19 02:39:09;;;;;;;16.00;11.03;;;;;;;1.40;100.00;99907.16;5023857;28;20190;-73
2023/01/19 02:41:43;;;;;;;19.17;10.37;;;;;;;1.39;100.00;99904.56;5026250;28;20191;-72
2023/01/19 02:44:10;;;;;;;17.03;9.93;;;;;;;1.40;100.00;99902.09;5030123;28;20186;-72
2023/01/19 02:46:37;;;;;;;17.83;11.07;;;;;;;1.43;100.00;99909.81;5029557;28;20248;-73
2023/01/19 02:49:03;;;;;;;15.70;10.30;;;;;;;1.45;100.00;99908.19;5029893;28;20248;-73
2023/01/19 02:51:28;;;;;;;15.67;10.10;;;;;;;1.45;100.00;99904.78;5030264;28;20203;-74
2023/01/19 02:54:20;;;;;;;16.90;10.50;;;;;;;1.44;100.00;99906.47;5031719;28;20202;-73
2023/01/19 02:56:51;;;;;;;16.27;10.00;;;;;;;1.46;100.00;99907.38;5002384;28;20241;-73
2023/01/19 02:59:23;;;;;;;17.03;10.63;;;;;;;1.46;100.00;99904.88;5032769;28;20276;-73
2023/01/19 03:02:10;;;;;;;17.90;10.13;;;;;;;1.48;100.00;99904.94;5037924;28;20197;-73
2023/01/19 03:04:44;;;;;;;14.53;9.93;;;;;;;1.48;100.00;99905.81;5033613;28;20197;-72
2023/01/19 03:07:12;;;;;;;16.03;10.20;;;;;;;1.48;100.00;99900.75;5033133;28;20232;-72
2023/01/19 03:09:56;;;;;;;17.43;11.00;;;;;;;1.47;100.00;99906.56;5032384;28;20193;-73
2023/01/19 03:12:37;;;;;;;14.93;10.33;;;;;;;1.46;100.00;99909.06;5033582;28;20244;-72
2023/01/19 03:15:38;;;;;;;13.43;10.40;;;;;;;1.49;100.00;99899.94;5019303;28;20181;-73
2023/01/19 03:18:08;;;;;;;15.40;10.30;;;;;;;1.49;100.00;99905.00;4964477;28;20204;-71
2023/01/19 03:20:35;;;;;;;15.33;10.33;;;;;;;1.49;100.00;99899.06;5033883;28;20284;-72
2023/01/19 03:23:06;;;;;;;15.53;10.13;;;;;;;1.51;100.00;99893.28;5033413;28;20225;-71
2023/01/19 03:25:34;;;;;;;17.47;10.93;;;;;;;1.51;100.00;99892.44;5035399;28;20206;-72
2023/01/19 03:28:01;;;;;;;16.43;10.17;;;;;;;1.51;100.00;99895.81;5030729;28;20191;-72
2023/01/19 03:30:32;;;;;;;17.10;10.60;;;;;;;1.50;100.00;99896.63;5037130;28;20191;-72
2023/01/19 03:33:07;;;;;;;17.30;10.63;;;;;;;1.52;100.00;99901.72;5032244;28;20428;-72
2023/01/19 03:35:37;;;;;;;14.83;10.60;;;;;;;1.54;100.00;99900.13;5031884;28;20833;-74
2023/01/19 03:38:08;;;;;;;13.57;10.23;;;;;;;1.54;100.00;99908.56;5015057;28;20560;-73
2023/01/19 03:40:35;;;;;;;18.87;10.23;;;;;;;1.55;100.00;99901.84;5033763;28;20221;-72
2023/01/19 03:43:02;;;;;;;15.63;10.57;;;;;;;1.57;100.00;99906.16;5034417;28;20206;-72
2023/01/19 03:45:31;;;;;;;19.07;10.90;;;;;;;1.58;100.00;99910.41;5019974;28;20199;-72
2023/01/19 03:47:58;;;;;;;18.23;11.27;;;;;;;1.58;100.00;99910.41;5040758;28;20805;-73
2023/01/19 03:50:27;;;;;;;18.33;10.73;;;;;;;1.63;100.00;99918.13;5036786;28;20210;-73
2023/01/19 03:53:01;;;;;;;19.67;11.17;;;;;;;1.62;100.00;99909.72;5037534;28;20741;-73
2023/01/19 03:55:26;;;;;;;16.00;10.53;;;;;;;1.64;100.00;99915.69;5036608;28;20190;-72
2023/01/19 03:57:52;;;;;;;16.23;10.60;;;;;;;1.63;100.00;99920.66;5032610;28;20185;-73
2023/01/19 04:00:17;;;;;;;18.07;10.87;;;;;;;1.64;100.00;99919.84;5031023;28;20198;-72
2023/01/19 04:02:43;;;;;;;18.00;11.13;;;;;;;1.66;100.00;99915.75;5035850;28;20198;-72
2023/01/19 04:05:08;;;;;;;18.67;10.90;;;;;;;1.65;100.00;99917.41;5033940;28;20863;-72
2023/01/19 04:07:34;;;;;;;16.23;10.63;;;;;;;1.64;100.00;99910.63;5029748;28;20206;-72
2023/01/19 04:09:59;;;;;;;16.33;10.33;;;;;;;1.66;100.00;99915.75;5031507;28;20194;-73
2023/01/19 04:12:24;;;;;;;15.27;10.60;;;;;;;1.67;100.00;99912.41;5033363;28;20208;-73
2023/01/19 04:14:50;;;;;;;15.23;10.83;;;;;;;1.66;100.00;99910.69;5032214;28;20617;-73
2023/01/19 04:17:15;;;;;;;18.73;11.13;;;;;;;1.65;100.00;99911.50;5030392;28;20201;-72
2023/01/19 04:19:42;;;;;;;18.37;10.57;;;;;;;1.65;100.00;99912.34;5033158;28;20214;-73
2023/01/19 04:22:07;;;;;;;15.87;10.33;;;;;;;1.64;100.00;99918.19;5032203;28;20202;-73
2023/01/19 04:24:32;;;;;;;16.37;10.53;;;;;;;1.65;100.00;99906.47;5029909;28;20822;-72
2023/01/19 04:26:58;;;;;;;16.83;10.37;;;;;;;1.67;100.00;99920.84;5031203;28;20197;-72
2023/01/19 04:29:24;;;;;;;18.27;10.80;;;;;;;1.65;100.00;99909.81;5031321;28;20194;-72
2023/01/19 04:31:49;;;;;;;17.67;10.97;;;;;;;1.62;100.00;99903.81;5033221;28;20600;-73
2023/01/19 04:34:14;;;;;;;18.37;12.03;;;;;;;1.60;100.00;99903.75;5028570;28;20195;-72
2023/01/19 04:36:40;;;;;;;18.30;13.13;;;;;;;1.60;100.00;99905.44;5031581;28;20215;-73
2023/01/19 04:39:07;;;;;;;16.77;11.37;;;;;;;1.59;100.00;99912.13;5031873;28;20232;-73
2023/01/19 04:41:33;;;;;;;21.27;11.80;;;;;;;1.58;100.00;99902.84;5029310;28;20187;-72
2023/01/19 04:43:58;;;;;;;19.13;12.10;;;;;;;1.58;100.00;99907.88;5027837;28;20206;-73
2023/01/19 04:46:24;;;;;;;18.83;12.20;;;;;;;1.56;100.00;99906.94;5026623;28;20679;-71
2023/01/19 04:48:49;;;;;;;16.13;11.67;;;;;;;1.57;100.00;99910.34;5032144;28;20244;-72
2023/01/19 04:51:15;;;;;;;17.43;12.13;;;;;;;1.55;100.00;99890.09;5009116;28;20220;-72
2023/01/19 04:53:40;;;;;;;18.63;12.30;;;;;;;1.52;100.00;99897.53;5028211;28;20851;-72
2023/01/19 04:56:06;;;;;;;18.23;12.53;;;;;;;1.50;100.00;99901.66;5032467;28;20175;-72
2023/01/19 04:58:31;;;;;;;17.83;12.63;;;;;;;1.53;100.00;99899.28;5032454;28;20252;-73
2023/01/19 05:00:56;;;;;;;19.90;13.23;;;;;;;1.56;100.00;99903.59;5030097;28;20281;-72
2023/01/19 05:03:22;;;;;;;15.80;11.30;;;;;;;1.57;100.00;99905.28;5032084;28;20337;-74
2023/01/19 05:05:47;;;;;;;17.10;11.13;;;;;;;1.60;100.00;99905.44;5031983;28;20266;-70
2023/01/19 05:08:13;;;;;;;23.63;11.97;;;;;;;1.60;100.00;99902.91;5030615;28;20197;-76
2023/01/19 05:10:38;;;;;;;23.03;12.00;;;;;;;1.62;100.00;99907.22;5027511;28;20198;-73
2023/01/19 05:13:04;;;;;;;20.50;12.47;;;;;;;1.61;100.00;99915.53;5028303;28;20676;-73
2023/01/19 05:15:30;;;;;;;16.67;11.50;;;;;;;1.61;100.00;99912.19;5026894;28;20191;-73
2023/01/19 05:17:56;;;;;;;20.20;12.17;;;;;;;1.57;100.00;99916.25;5029885;28;20186;-72
2023/01/19 05:20:23;;;;;;;17.73;12.63;;;;;;;1.58;100.00;99917.97;5029373;28;20229;-72
2023/01/19 05:22:50;;;;;;;17.30;12.37;;;;;;;1.57;100.00;99918.78;5030418;28;20252;-72
2023/01/19 05:25:16;;;;;;;23.90;14.40;;;;;;;1.56;100.00;99921.22;5032064;28;20250;-73
2023/01/19 05:27:41;;;;;;;22.20;13.13;;;;;;;1.54;100.00;99913.59;5027709;28;20225;-72
2023/01/19 05:30:08;;;;;;;20.23;13.77;;;;;;;1.48;100.00;99920.94;5032669;28;20644;-72
2023/01/19 05:32:33;;;;;;;19.30;13.43;;;;;;;1.46;100.00;99927.56;5029872;28;20210;-71
2023/01/19 05:34:59;;;;;;;21.40;14.37;;;;;;;1.45;100.00;99920.81;5030924;28;20186;-73
2023/01/19 05:37:24;;;;;;;20.47;13.57;;;;;;;1.44;100.00;99915.69;5025140;28;20184;-72
2023/01/19 05:39:50;;;;;;;20.73;13.90;;;;;;;1.41;100.00;99920.59;5025362;28;20572;-72
2023/01/19 05:42:16;;;;;;;27.77;15.57;;;;;;;1.38;100.00;99923.84;5028580;28;20202;-72
2023/01/19 05:44:41;;;;;;;21.73;14.13;;;;;;;1.38;100.00;99928.91;5028576;28;20818;-72
2023/01/19 05:47:07;;;;;;;24.67;14.43;;;;;;;1.36;100.00;99935.56;5028450;28;20193;-72
2023/01/19 05:49:32;;;;;;;21.57;14.47;;;;;;;1.36;100.00;99932.16;5030807;28;20218;-73
2023/01/19 05:51:58;;;;;;;23.93;14.63;;;;;;;1.35;100.00;99938.88;5029781;28;20277;-73
2023/01/19 05:54:23;;;;;;;26.60;14.43;;;;;;;1.35;100.00;99945.56;5030230;28;20240;-72
2023/01/19 05:56:49;;;;;;;22.97;14.57;;;;;;;1.33;100.00;99944.66;5028540;28;20174;-72
2023/01/19 05:59:16;;;;;;;22.67;14.33;;;;;;;1.32;100.00;99945.47;5024850;28;20280;-72
2023/01/19 06:01:41;;;;;;;23.53;14.70;;;;;;;1.30;100.00;99942.00;5005969;28;20199;-72
2023/01/19 06:04:07;;;;;;;21.53;14.40;;;;;;;1.31;100.00;99951.28;5032293;28;20186;-72
2023/01/19 06:06:32;;;;;;;21.03;14.03;;;;;;;1.29;100.00;99945.34;5027912;28;20241;-72
2023/01/19 06:08:58;;;;;;;22.50;14.93;;;;;;;1.32;100.00;99951.34;5023818;28;20218;-72
2023/01/19 06:11:24;;;;;;;23.90;14.60;;;;;;;1.33;100.00;99954.75;5029550;28;20248;-72
2023/01/19 06:13:50;;;;;;;23.57;15.77;;;;;;;1.33;100.00;99947.19;5030128;28;20210;-72
2023/01/19 06:16:15;;;;;;;26.27;15.80;;;;;;;1.35;100.00;99954.00;5029138;28;20187;-73
2023/01/19 06:18:41;;;;;;;22.70;15.23;;;;;;;1.37;100.00;99956.59;5026948;28;20249;-72
2023/01/19 06:21:08;;;;;;;28.50;15.63;;;;;;;1.34;100.00;99954.81;5029603;28;20671;-71
2023/01/19 06:23:34;;;;;;;24.37;15.90;;;;;;;1.32;100.00;99951.34;5024818;28;20238;-72
2023/01/19 06:26:00;;;;;;;24.97;16.47;;;;;;;1.34;100.00;99962.38;5026944;28;20214;-71
2023/01/19 06:28:25;;;;;;;25.00;15.67;;;;;;;1.32;100.00;99969.00;5025117;28;20186;-73
2023/01/19 06:30:53;;;;;;;26.13;16.13;;;;;;;1.34;100.00;99967.44;5024842;28;20554;-72
2023/01/19 06:33:19;;;;;;;27.07;16.63;;;;;;;1.34;100.00;99972.47;5027899;28;20230;-71
2023/01/19 06:35:46;;;;;;;25.87;16.30;;;;;;;1.32;100.00;99969.00;5027441;28;20777;-72
2023/01/19 06:38:12;;;;;;;27.63;16.90;;;;;;;1.36;100.00;99968.34;5030487;28;20243;-73
2023/01/19 06:40:39;;;;;;;28.47;16.77;;;;;;;1.35;100.00;99969.13;5026695;28;20657;-72
2023/01/19 06:43:05;;;;;;;30.17;17.87;;;;;;;1.36;100.00;99964.94;5027307;28;20202;-73
2023/01/19 06:45:30;;;;;;;29.70;17.63;;;;;;;1.37;100.00;99970.06;5029175;28;20582;-73
2023/01/19 06:47:56;;;;;;;24.03;16.77;;;;;;;1.36;100.00;99967.47;5029050;28;20186;-73
2023/01/19 06:50:21;;;;;;;30.20;18.53;;;;;;;1.35;100.00;99973.31;5027817;28;20186;-72
2023/01/19 06:52:49;;;;;;;31.53;18.53;;;;;;;1.36;100.00;99980.94;5028904;28;20222;-73
2023/01/19 06:55:15;;;;;;;30.40;18.87;;;;;;;1.36;100.00;99978.41;5014089;28;20183;-72
2023/01/19 06:57:41;;;;;;;26.43;18.40;;;;;;;1.35;100.00;99986.78;5030917;28;20194;-72
2023/01/19 07:00:07;;;;;;;31.97;18.63;;;;;;;1.35;100.00;99980.88;5026074;28;20190;-72
2023/01/19 07:02:34;;;;;;;30.93;18.00;;;;;;;1.35;100.00;99993.47;5029651;28;20214;-73
2023/01/19 07:04:59;;;;;;;29.23;18.57;;;;;;;1.37;100.00;99986.84;5028848;28;20368;-72
2023/01/19 07:07:25;;;;;;;31.40;18.40;;;;;;;1.36;100.00;99992.66;5026337;28;20835;-72
2023/01/19 07:09:51;;;;;;;31.37;18.53;;;;;;;1.38;100.00;99994.47;5012213;28;20582;-72
2023/01/19 07:12:17;;;;;;;28.17;18.60;;;;;;;1.41;100.00;99996.25;5009712;28;20202;-73
2023/01/19 07:14:42;;;;;;;29.80;18.63;;;;;;;1.44;100.00;100003.94;5024711;28;20252;-71
2023/01/19 07:17:08;;;;;;;30.40;17.97;;;;;;;1.40;100.00;100005.50;5026472;28;20186;-73
2023/01/19 07:19:34;;;;;;;31.97;18.20;;;;;;;1.39;100.00;100010.47;5025844;28;20222;-73
2023/01/19 07:22:01;;;;;;;30.23;18.10;;;;;;;1.41;100.00;100008.84;5024941;28;20201;-73
2023/01/19 07:24:26;;;;;;;34.23;20.00;;;;;;;1.41;100.00;100012.25;5022658;28;20243;-72
2023/01/19 07:26:52;;;;;;;35.80;20.13;;;;;;;1.41;100.00;100018.94;5023660;28;20214;-73
2023/01/19 07:29:17;;;;;;;32.53;19.33;;;;;;;1.43;100.00;100020.75;5028390;28;20652;-73
2023/01/19 07:31:42;;;;;;;32.47;19.97;;;;;;;1.44;100.00;100031.69;5029571;28;20604;-72
2023/01/19 07:34:08;;;;;;;32.80;19.37;;;;;;;1.44;100.00;100027.50;5026469;28;20202;-74
2023/01/19 07:36:34;;;;;;;37.57;19.87;;;;;;;1.44;100.00;100035.06;5026189;28;20593;-73
2023/01/19 07:39:00;;;;;;;30.43;19.53;;;;;;;1.44;100.00;100032.56;5032190;28;20276;-72
2023/01/19 07:41:25;;;;;;;34.83;20.03;;;;;;;1.45;100.00;100041.84;5032053;28;20264;-72
2023/01/19 07:43:51;;;;;;;30.60;19.77;;;;;;;1.47;100.00;100045.28;5031156;28;20210;-71
2023/01/19 07:46:17;;;;;;;31.37;18.03;;;;;;;1.49;100.00;100050.38;5028588;28;20210;-73
2023/01/19 07:48:43;;;;;;;38.80;20.03;;;;;;;1.49;100.00;100063.00;5015255;28;20689;-72
2023/01/19 07:51:10;;;;;;;32.23;19.53;;;;;;;1.46;100.00;100046.06;5030842;28;20198;-72
2023/01/19 07:53:37;;;;;;;31.53;19.60;;;;;;;1.48;100.00;100051.19;5027897;28;20223;-72
2023/01/19 07:56:06;;;;;;;34.47;20.43;;;;;;;1.50;100.00;100058.03;5029509;28;20193;-71
2023/01/19 07:58:31;;;;;;;32.00;18.07;;;;;;;1.54;100.00;100051.44;5028607;28;20205;-71
2023/01/19 08:00:57;;;;;;;37.27;20.27;;;;;;;1.54;100.00;100057.34;5031359;28;20189;-72
2023/01/19 08:03:22;;;;;;;31.67;19.37;;;;;;;1.55;100.00;100065.75;5026516;28;20238;-71
2023/01/19 08:05:50;;;;;;;32.37;19.90;;;;;;;1.53;100.00;100063.19;5027534;28;20757;-72
2023/01/19 08:08:15;;;;;;;32.07;19.40;;;;;;;1.55;100.00;100069.16;5028990;28;20301;-73
2023/01/19 08:10:41;;;;;;;36.43;19.80;;;;;;;1.58;100.00;100065.91;5026611;28;20191;-72
2023/01/19 08:13:07;;;;;;;32.73;20.27;;;;;;;1.63;100.00;100072.00;5027851;28;20250;-72
2023/01/19 08:15:32;;;;;;;30.73;19.37;;;;;;;1.63;100.00;100084.59;5025259;28;20298;-73
2023/01/19 08:17:59;;;;;;;36.23;21.20;;;;;;;1.65;100.00;100078.00;5029831;28;20179;-73
2023/01/19 08:20:27;;;;;;;31.93;20.43;;;;;;;1.68;100.00;100073.91;5031288;28;20215;-72
2023/01/19 08:22:59;;;;;;;31.93;21.30;;;;;;;1.70;100.00;100084.94;5027247;28;20206;-72
2023/01/19 08:25:36;;;;;;;36.00;20.63;;;;;;;1.74;100.00;100076.69;5014776;28;21004;-72
2023/01/19 08:28:03;;;;;;;33.80;19.83;;;;;;;1.80;100.00;100092.09;5031362;28;20194;-72
2023/01/19 08:30:29;;;;;;;35.10;21.10;;;;;;;1.83;100.00;100083.81;5024361;28;20206;-73
2023/01/19 08:33:02;;;;;;;32.87;19.50;;;;;;;1.85;100.00;100092.28;5031463;28;20324;-72
2023/01/19 08:35:32;;;;;;;28.60;19.33;;;;;;;1.86;100.00;100096.53;5024503;28;20197;-73
2023/01/19 08:38:00;;;;;;;33.03;20.90;;;;;;;1.88;100.00;100099.97;5031071;28;20186;-73
2023/01/19 08:40:34;;;;;;;33.57;21.20;;;;;;;1.89;100.00;100102.53;5030621;28;20193;-73
2023/01/19 08:43:03;;;;;;;31.70;20.53;;;;;;;1.88;100.00;100108.41;5030091;28;20581;-72
2023/01/19 08:45:29;;;;;;;34.93;21.37;;;;;;;1.88;100.00;100110.91;5029391;28;20405;-72
2023/01/19 08:47:57;;;;;;;33.00;20.70;;;;;;;1.89;100.00;100114.31;5010436;28;20733;-72
2023/01/19 08:50:27;;;;;;;34.97;20.97;;;;;;;1.88;100.00;100105.88;5027780;28;20272;-72
2023/01/19 08:53:01;;;;;;;32.77;20.80;;;;;;;1.89;100.00;100119.38;5028746;28;20213;-73
2023/01/19 08:55:28;;;;;;;38.10;22.10;;;;;;;1.91;100.00;100116.09;5028807;28;20214;-73
2023/01/19 08:57:56;;;;;;;34.70;21.03;;;;;;;1.92;100.00;100125.41;5029350;28;20185;-73
2023/01/19 09:00:23;;;;;;;34.30;21.00;;;;;;;1.93;100.00;100114.50;5024750;28;20670;-72
2023/01/19 09:02:49;;;;;;;34.03;20.90;;;;;;;1.92;100.00;100116.97;5025294;28;20268;-74
2023/01/19 09:05:15;;;;;;;34.23;21.13;;;;;;;1.94;100.00;100122.94;5008605;28;20218;-73
2023/01/19 09:07:43;;;;;;;35.87;19.87;;;;;;;1.93;100.00;100119.53;5023484;28;20191;-73
2023/01/19 09:10:09;;;;;;;33.70;18.90;;;;;;;1.93;100.00;100121.22;5030321;28;20217;-73
2023/01/19 09:12:34;;;;;;;35.77;19.80;;;;;;;1.91;100.00;100121.16;5030226;28;20214;-73
2023/01/19 09:15:00;;;;;;;32.07;18.80;;;;;;;1.93;100.00;100122.06;5027969;28;20193;-73
2023/01/19 09:17:26;;;;;;;32.20;19.33;;;;;;;1.92;100.00;100124.56;5030102;28;20184;-73
2023/01/19 09:19:51;;;;;;;35.30;20.80;;;;;;;1.91;100.00;100133.78;5030229;28;20194;-73
2023/01/19 09:22:16;;;;;;;33.37;19.07;;;;;;;1.92;100.00;100125.41;5030171;28;20229;-72
2023/01/19 09:24:42;;;;;;;33.03;20.30;;;;;;;1.93;100.00;100132.16;5028695;28;20603;-73
2023/01/19 09:27:07;;;;;;;33.63;19.50;;;;;;;1.96;100.00;100136.47;5029730;28;20211;-73
2023/01/19 09:29:33;;;;;;;34.63;19.03;;;;;;;1.95;100.00;100133.09;5029063;28;20659;-72
2023/01/19 09:31:58;;;;;;;31.03;18.43;;;;;;;1.97;100.00;100133.16;5030478;28;20198;-72
2023/01/19 09:34:27;;;;;;;30.17;18.20;;;;;;;1.98;100.00;100134.88;5026919;28;20289;-73
2023/01/19 09:36:52;;;;;;;32.43;19.47;;;;;;;2.08;100.00;100144.56;5029833;28;20186;-73
2023/01/19 09:39:18;;;;;;;30.37;18.43;;;;;;;2.13;100.00;100149.00;5027297;28;20194;-72
2023/01/19 09:41:54;;;;;;;30.67;18.50;;;;;;;2.12;100.00;100143.91;5026513;28;20229;-72
2023/01/19 09:44:33;;;;;;;30.97;18.00;;;;;;;2.12;100.00;100146.41;5024520;28;20201;-72
2023/01/19 09:47:02;;;;;;;29.40;17.27;;;;;;;2.15;100.00;100146.56;5011758;28;20214;-73
2023/01/19 09:49:37;;;;;;;29.53;16.43;;;;;;;2.10;100.00;100148.88;5025379;28;20198;-73
2023/01/19 09:52:03;;;;;;;27.13;17.73;;;;;;;2.18;100.00;100151.72;5027523;28;20244;-73
2023/01/19 09:54:54;;;;;;;33.10;18.37;;;;;;;2.26;100.00;100150.38;5022819;28;20222;-72
2023/01/19 09:57:22;;;;;;;27.43;16.20;;;;;;;2.24;100.00;100150.28;5024825;28;20301;-73
2023/01/19 09:59:50;;;;;;;24.90;16.33;;;;;;;2.29;100.00;100148.81;5023197;28;20223;-72
2023/01/19 10:02:26;;;;;;;23.17;16.13;;;;;;;2.31;100.00;100149.75;5031360;28;20597;-72
2023/01/19 10:05:23;;;;;;;26.83;17.07;;;;;;;2.37;100.00;100157.56;5030197;28;20193;-72
2023/01/19 10:08:22;;;;;;;23.87;15.70;;;;;;;2.33;100.00;100147.28;5029538;28;20194;-72
2023/01/19 10:10:52;;;;;;;27.30;16.37;;;;;;;2.38;100.00;100155.88;5011139;28;20216;-73
2023/01/19 10:13:32;;;;;;;24.40;16.23;;;;;;;2.45;100.00;100155.34;5028453;28;20595;-72
2023/01/19 10:16:20;;;;;;;24.80;14.47;;;;;;;2.60;100.00;100151.78;5027928;28;20183;-73
2023/01/19 10:18:51;;;;;;;24.33;15.13;;;;;;;2.58;100.00;100153.34;5029900;28;20195;-72
2023/01/19 10:21:41;;;;;;;25.13;15.07;;;;;;;2.69;100.00;100148.72;5026419;28;20571;-72
2023/01/19 10:24:22;;;;;;;22.57;14.70;;;;;;;2.80;100.00;100153.41;5023468;28;20256;-72
2023/01/19 10:26:51;;;;;;;20.47;14.77;;;;;;;2.76;100.00;100149.03;5027394;28;20238;-73
2023/01/19 10:29:36;;;;;;;20.53;14.27;;;;;;;2.86;100.00;100166.28;5010863;28;20277;-72
2023/01/19 10:32:07;;;;;;;22.77;14.70;;;;;;;2.95;100.00;100163.25;5028410;28;20603;-73
2023/01/19 10:34:33;;;;;;;18.90;13.93;;;;;;;3.00;100.00;100159.22;5025040;28;20206;-72
2023/01/19 10:37:11;;;;;;;22.27;14.23;;;;;;;2.98;100.00;100163.34;5025609;28;20232;-72
2023/01/19 10:39:37;;;;;;;21.70;14.03;;;;;;;3.08;100.00;100165.44;5023406;28;20194;-72
2023/01/19 10:42:05;;;;;;;18.90;13.80;;;;;;;3.21;100.00;100165.06;5024948;28;20214;-72
2023/01/19 10:44:36;;;;;;;21.63;13.83;;;;;;;3.24;100.00;100166.06;5025190;28;20293;-73
2023/01/19 10:47:04;;;;;;;22.87;14.67;;;;;;;3.36;100.00;100163.97;5007431;28;20220;-72
2023/01/19 10:49:36;;;;;;;19.13;13.07;;;;;;;3.37;100.00;100159.78;5020625;28;20221;-72
2023/01/19 10:52:05;;;;;;;17.43;13.00;;;;;;;3.60;100.00;100156.41;5026956;28;20765;-73
2023/01/19 10:54:33;;;;;;;17.83;12.10;;;;;;;3.67;100.00;100164.25;5025067;28;20724;-73
2023/01/19 10:57:02;;;;;;;15.97;11.87;;;;;;;3.79;100.00;100168.91;5029205;28;20212;-73
2023/01/19 10:59:32;;;;;;;15.43;10.43;;;;;;;4.00;100.00;100173.03;5029898;28;20191;-72
2023/01/19 11:02:13;;;;;;;17.63;12.00;;;;;;;4.37;100.00;100165.84;5027960;28;20210;-73
2023/01/19 11:04:38;;;;;;;13.47;10.80;;;;;;;5.40;100.00;100152.13;5008539;28;20874;-73
2023/01/19 11:07:19;;;;;;;11.80;9.83;;;;;;;5.29;100.00;100164.50;5029304;28;20293;-72
2023/01/19 11:09:46;;;;;;;11.13;9.00;;;;;;;5.42;100.00;100163.19;5027788;28;20284;-73
2023/01/19 11:12:20;;;;;;;12.03;9.63;;;;;;;4.79;100.00;100161.28;5028588;28;20217;-74
2023/01/19 11:14:47;;;;;;;13.60;10.10;;;;;;;4.26;100.00;100169.72;5015068;28;20198;-73
2023/01/19 11:17:24;;;;;;;12.67;10.30;;;;;;;4.29;100.00;100166.41;5032460;28;20194;-72
2023/01/19 11:20:01;;;;;;;11.50;9.37;;;;;;;4.76;100.00;100168.78;5031255;28;20191;-72
2023/01/19 11:22:32;;;;;;;14.27;10.10;;;;;;;5.31;100.00;100164.56;5028905;28;20293;-72
2023/01/19 11:25:03;;;;;;;12.07;9.80;;;;;;;5.96;100.00;100157.09;5029317;28;20183;-73
2023/01/19 11:27:32;;;;;;;11.57;9.20;;;;;;;5.80;100.00;100171.06;5029808;28;20194;-72
2023/01/19 11:30:16;;;;;;;12.43;9.63;;;;;;;5.78;100.00;100172.69;5027270;28;20195;-72