Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:19;;;;;;;20.60;10.30;;;;;;;;;;5133891;28;20193;-65
2023/01/27 00:02:47;;;;;;;19.50;10.70;;;;;;;;;;5134641;28;20530;-65
2023/01/27 00:05:15;;;;;;;18.35;11.40;;;;;;;;;;5134283;28;20194;-65
2023/01/27 00:07:45;;;;;;;14.32;10.77;;;;;;;;;;5134834;28;20198;-66
2023/01/27 00:10:15;;;;;;;19.23;12.40;;;;;;;;;;5134777;28;20194;-66
2023/01/27 00:15:27;;;;;;;26.10;13.05;;;;;;;;;;5134407;28;20184;-65
2023/01/27 00:17:56;;;;;;;19.95;12.73;;;;;;;;;;5133932;28;20218;-65
2023/01/27 00:25:57;;;;;;;22.05;13.80;;;;;;;;;;5134049;28;20596;-65
2023/01/27 00:28:24;;;;;;;24.65;12.40;;;;;;;;;;5133836;28;20204;-65
2023/01/27 00:30:51;;;;;;;20.70;12.77;;;;;;;;;;5133750;28;20286;-66
2023/01/27 00:33:25;;;;;;;17.45;11.70;;;;;;;;;;5134324;28;20201;-65
2023/01/27 00:35:59;;;;;;;24.48;13.50;;;;;;;;;;5134447;28;20189;-65
2023/01/27 00:38:26;;;;;;;22.63;14.35;;;;;;;;;;5134287;28;20229;-65
2023/01/27 00:43:38;;;;;;;19.88;13.05;;;;;;;;;;5133956;28;20182;-66
2023/01/27 00:46:06;;;;;;;26.50;14.27;;;;;;;;;;5133958;28;20206;-66
2023/01/27 00:48:34;;;;;;;26.02;14.18;;;;;;;;;;5133729;28;20196;-66
2023/01/27 00:51:01;;;;;;;23.25;13.65;;;;;;;;;;5133599;28;20201;-66
2023/01/27 00:53:29;;;;;;;24.55;13.23;;;;;;;;;;5133661;28;20198;-66
2023/01/27 00:55:57;;;;;;;22.30;13.13;;;;;;;;;;5134034;28;20194;-66
2023/01/27 00:58:25;;;;;;;22.10;13.68;;;;;;;;;;5133916;27;20309;-66
2023/01/27 01:00:53;;;;;;;21.13;12.13;;;;;;;;;;5137626;27;20199;-66
2023/01/27 01:03:20;;;;;;;25.13;14.20;;;;;;;;;;5138109;27;20288;-66
2023/01/27 01:05:49;;;;;;;22.05;12.43;;;;;;;;;;5137173;27;20200;-66
2023/01/27 01:08:16;;;;;;;16.85;11.25;;;;;;;;;;5137884;27;20655;-66
2023/01/27 01:10:43;;;;;;;21.35;12.25;;;;;;;;;;5137443;27;20191;-66
2023/01/27 01:13:11;;;;;;;22.85;12.43;;;;;;;;;;5137435;27;20199;-66
2023/01/27 01:15:38;;;;;;;21.95;13.20;;;;;;;;;;5137292;27;20195;-66
2023/01/27 01:18:06;;;;;;;28.65;11.93;;;;;;;;;;5137385;27;20217;-66
2023/01/27 01:20:37;;;;;;;18.52;12.80;;;;;;;;;;5136957;27;20203;-66
2023/01/27 01:23:05;;;;;;;19.80;11.23;;;;;;;;;;5137658;27;20273;-66
2023/01/27 01:25:32;;;;;;;20.58;12.73;;;;;;;;;;5136893;27;20192;-66
2023/01/27 01:28:00;;;;;;;18.50;10.63;;;;;;;;;;5136962;27;20198;-66
2023/01/27 01:30:27;;;;;;;25.42;12.32;;;;;;;;;;5136756;27;20204;-66
2023/01/27 01:32:54;;;;;;;22.60;12.45;;;;;;;;;;5136679;27;20206;-66
2023/01/27 01:35:22;;;;;;;23.00;10.85;;;;;;;;;;5136894;27;20224;-66
2023/01/27 01:37:49;;;;;;;26.13;12.57;;;;;;;;;;5136667;27;20212;-66
2023/01/27 01:40:18;;;;;;;20.33;11.98;;;;;;;;;;5136459;27;20202;-66
2023/01/27 01:42:55;;;;;;;19.45;12.25;;;;;;;;;;5136863;27;20197;-67
2023/01/27 01:45:40;;;;;;;23.38;11.80;;;;;;;;;;5136821;27;20193;-66
2023/01/27 01:48:09;;;;;;;19.60;12.45;;;;;;;;;;5136773;27;20201;-66
2023/01/27 01:50:37;;;;;;;21.23;12.32;;;;;;;;;;5136750;27;20204;-66
2023/01/27 01:53:04;;;;;;;23.05;11.77;;;;;;;;;;5136643;27;20192;-66
2023/01/27 01:55:34;;;;;;;21.13;12.23;;;;;;;;;;5136281;27;20288;-66
2023/01/27 01:58:02;;;;;;;20.75;12.50;;;;;;;;;;5136688;27;20235;-66
2023/01/27 02:00:29;;;;;;;27.58;13.95;;;;;;;;;;5136150;27;20234;-66
2023/01/27 02:02:57;;;;;;;22.27;12.00;;;;;;;;;;5136072;27;20199;-66
2023/01/27 02:05:27;;;;;;;22.00;10.98;;;;;;;;;;5136422;27;20200;-66
2023/01/27 02:07:56;;;;;;;23.85;11.65;;;;;;;;;;5136261;27;20244;-66
2023/01/27 02:10:23;;;;;;;23.85;12.40;;;;;;;;;;5134823;27;20199;-66
2023/01/27 02:12:52;;;;;;;24.83;14.00;;;;;;;;;;5136140;27;20282;-66
2023/01/27 02:15:20;;;;;;;24.73;12.48;;;;;;;;;;5135809;27;20224;-66
2023/01/27 02:17:47;;;;;;;22.17;12.68;;;;;;;;;;5135962;27;20269;-66
2023/01/27 02:20:20;;;;;;;25.27;12.93;;;;;;;;;;5136160;27;20194;-66
2023/01/27 02:22:50;;;;;;;27.35;13.75;;;;;;;;;;5135750;27;20321;-66
2023/01/27 02:25:27;;;;;;;32.42;14.00;;;;;;;;;;5135799;27;20186;-66
2023/01/27 02:27:55;;;;;;;22.85;14.40;;;;;;;;;;5135980;27;20208;-67
2023/01/27 02:30:22;;;;;;;26.05;13.55;;;;;;;;;;5135615;27;20192;-66
2023/01/27 02:32:50;;;;;;;25.17;14.57;;;;;;;;;;5135810;27;20193;-66
2023/01/27 02:35:18;;;;;;;21.25;13.27;;;;;;;;;;5135744;27;20193;-66
2023/01/27 02:37:46;;;;;;;30.42;14.45;;;;;;;;;;5135543;27;20195;-66
2023/01/27 02:40:14;;;;;;;26.20;13.68;;;;;;;;;;5135792;27;20194;-66
2023/01/27 02:42:41;;;;;;;28.98;15.77;;;;;;;;;;5135759;27;20599;-66
2023/01/27 02:45:10;;;;;;;28.75;15.27;;;;;;;;;;5135595;27;20192;-66
2023/01/27 02:47:38;;;;;;;31.83;15.13;;;;;;;;;;5135843;27;20205;-66
2023/01/27 02:50:05;;;;;;;25.52;15.23;;;;;;;;;;5136364;27;20199;-66
2023/01/27 02:52:32;;;;;;;30.40;17.08;;;;;;;;;;5135072;27;20664;-66
2023/01/27 02:54:59;;;;;;;26.88;13.68;;;;;;;;;;5135604;27;20556;-66
2023/01/27 02:57:26;;;;;;;24.65;14.55;;;;;;;;;;5134857;27;20234;-66
2023/01/27 02:59:54;;;;;;;29.15;16.83;;;;;;;;;;5135181;27;20233;-66
2023/01/27 03:02:29;;;;;;;29.95;15.88;;;;;;;;;;5134851;27;20673;-66
2023/01/27 03:04:56;;;;;;;33.28;15.90;;;;;;;;;;5135292;27;20189;-66
2023/01/27 03:07:23;;;;;;;27.80;15.90;;;;;;;;;;5134797;27;20191;-66
2023/01/27 03:09:50;;;;;;;23.13;15.75;;;;;;;;;;5135364;27;20195;-66
2023/01/27 03:12:21;;;;;;;27.30;15.05;;;;;;;;;;5135017;27;20190;-66
2023/01/27 03:20:20;;;;;;;27.60;14.70;;;;;;;;;;5134873;27;20185;-66
2023/01/27 03:22:47;;;;;;;25.10;14.90;;;;;;;;;;5134868;27;20188;-66
2023/01/27 03:25:15;;;;;;;28.60;13.68;;;;;;;;;;5134982;27;20190;-66
2023/01/27 03:27:42;;;;;;;29.35;14.20;;;;;;;;;;5134514;27;20193;-66
2023/01/27 03:30:09;;;;;;;30.92;14.40;;;;;;;;;;5135261;27;20219;-66
2023/01/27 03:32:45;;;;;;;25.77;15.13;;;;;;;;;;5135108;27;20200;-66
2023/01/27 03:35:12;;;;;;;23.58;14.35;;;;;;;;;;5134568;27;20190;-67
2023/01/27 03:48:41;;;;;;;21.80;13.45;;;;;;;;;;5134386;27;20184;-66
2023/01/27 03:51:09;;;;;;;23.25;14.13;;;;;;;;;;5134295;27;20202;-66
2023/01/27 03:53:36;;;;;;;23.85;13.70;;;;;;;;;;5134461;27;20288;-66
2023/01/27 03:56:04;;;;;;;24.70;13.93;;;;;;;;;;5134110;28;20226;-66
2023/01/27 03:58:32;;;;;;;23.67;14.40;;;;;;;;;;5135261;28;20221;-66
2023/01/27 04:01:00;;;;;;;23.30;14.50;;;;;;;;;;5134482;28;20192;-65
2023/01/27 04:09:01;;;;;;;25.50;13.57;;;;;;;;;;5134162;28;20259;-65
2023/01/27 04:14:13;;;;;;;16.90;11.18;;;;;;;;;;5134123;28;20221;-65
2023/01/27 04:16:40;;;;;;;16.95;11.85;;;;;;;;;;5133991;28;20199;-66
2023/01/27 04:19:09;;;;;;;19.20;10.70;;;;;;;;;;5134163;28;20573;-66
2023/01/27 04:21:38;;;;;;;17.80;11.70;;;;;;;;;;5134315;28;20248;-66
2023/01/27 04:24:07;;;;;;;20.60;11.55;;;;;;;;;;5134667;28;20200;-66
2023/01/27 04:26:34;;;;;;;16.33;10.90;;;;;;;;;;5134281;28;20201;-66
2023/01/27 04:29:02;;;;;;;20.45;10.70;;;;;;;;;;5134401;28;20293;-66
2023/01/27 04:31:29;;;;;;;17.92;11.95;;;;;;;;;;5134117;28;20298;-66
2023/01/27 04:33:56;;;;;;;16.65;11.60;;;;;;;;;;5135116;27;20193;-66
2023/01/27 04:36:23;;;;;;;17.80;11.38;;;;;;;;;;5137826;27;20205;-66
2023/01/27 04:38:52;;;;;;;16.42;9.80;;;;;;;;;;5137959;27;20243;-66
2023/01/27 04:41:19;;;;;;;13.60;9.40;;;;;;;;;;5138675;27;20201;-66
2023/01/27 04:43:47;;;;;;;13.77;10.35;;;;;;;;;;5137931;27;20225;-66
2023/01/27 04:46:14;;;;;;;13.60;9.23;;;;;;;;;;5138074;27;20196;-66
2023/01/27 04:48:41;;;;;;;13.23;9.48;;;;;;;;;;5138034;27;20285;-65
2023/01/27 04:51:08;;;;;;;12.95;9.50;;;;;;;;;;5138096;27;20201;-65
2023/01/27 04:53:35;;;;;;;12.43;9.65;;;;;;;;;;5137893;27;20269;-65
2023/01/27 04:56:05;;;;;;;15.13;10.68;;;;;;;;;;5137617;27;20224;-65
2023/01/27 04:58:32;;;;;;;11.85;8.93;;;;;;;;;;5138242;27;20256;-65
2023/01/27 05:00:59;;;;;;;11.73;9.07;;;;;;;;;;5137849;27;20555;-65
2023/01/27 05:03:27;;;;;;;13.68;9.70;;;;;;;;;;5137665;27;20201;-65
2023/01/27 05:05:54;;;;;;;11.23;8.70;;;;;;;;;;5136306;27;20198;-65
2023/01/27 05:08:21;;;;;;;11.07;7.95;;;;;;;;;;5137375;27;20199;-65
2023/01/27 05:10:48;;;;;;;11.35;8.55;;;;;;;;;;5137165;27;20196;-65
2023/01/27 05:13:17;;;;;;;10.35;8.25;;;;;;;;;;5136819;27;20202;-65
2023/01/27 05:15:44;;;;;;;9.90;7.97;;;;;;;;;;5137223;27;20201;-65
2023/01/27 05:18:11;;;;;;;11.75;8.40;;;;;;;;;;5137243;27;20191;-65
2023/01/27 05:20:38;;;;;;;14.10;8.65;;;;;;;;;;5136953;27;20217;-66
2023/01/27 05:25:56;;;;;;;9.52;7.80;;;;;;;;;;5120884;27;20225;-65
2023/01/27 05:28:24;;;;;;;9.50;7.70;;;;;;;;;;5136505;27;20204;-65
2023/01/27 05:30:51;;;;;;;8.40;7.35;;;;;;;;;;5136855;27;20538;-65
2023/01/27 05:33:19;;;;;;;9.43;8.18;;;;;;;;;;5136895;27;20198;-65
2023/01/27 05:35:46;;;;;;;10.85;8.18;;;;;;;;;;5136730;27;20189;-65
2023/01/27 05:38:13;;;;;;;9.27;7.40;;;;;;;;;;5136850;27;20286;-66
2023/01/27 05:40:40;;;;;;;10.23;7.72;;;;;;;;;;5136617;27;20221;-66
2023/01/27 05:43:07;;;;;;;10.55;7.90;;;;;;;;;;5136790;27;20198;-65
2023/01/27 05:45:36;;;;;;;10.57;8.10;;;;;;;;;;5136464;27;20191;-66
2023/01/27 05:48:03;;;;;;;11.52;8.75;;;;;;;;;;5136787;27;20553;-66
2023/01/27 05:50:30;;;;;;;11.85;8.65;;;;;;;;;;5136400;27;20204;-66
2023/01/27 05:52:57;;;;;;;10.85;9.23;;;;;;;;;;5136945;27;20196;-66
2023/01/27 05:55:24;;;;;;;8.55;7.53;;;;;;;;;;5136135;27;20194;-65
2023/01/27 05:57:52;;;;;;;9.32;7.65;;;;;;;;;;5135917;27;20229;-66
2023/01/27 06:00:19;;;;;;;13.75;9.25;;;;;;;;;;5136144;27;20227;-66
2023/01/27 06:02:48;;;;;;;14.20;8.60;;;;;;;;;;5136361;27;20194;-66
2023/01/27 06:05:15;;;;;;;11.55;7.95;;;;;;;;;;5135959;27;20190;-66
2023/01/27 06:07:43;;;;;;;9.48;7.93;;;;;;;;;;5136147;27;20199;-66
2023/01/27 06:10:11;;;;;;;10.35;8.60;;;;;;;;;;5136203;27;20192;-65
2023/01/27 06:12:38;;;;;;;15.57;10.75;;;;;;;;;;5136361;27;20198;-66
2023/01/27 06:15:06;;;;;;;13.35;9.20;;;;;;;;;;5135701;27;20194;-66
2023/01/27 06:17:33;;;;;;;10.30;8.00;;;;;;;;;;5136029;27;20197;-64
2023/01/27 06:20:02;;;;;;;12.05;9.02;;;;;;;;;;5135941;27;20224;-65
2023/01/27 06:22:29;;;;;;;13.82;10.02;;;;;;;;;;5135566;27;20202;-65
2023/01/27 06:24:56;;;;;;;12.40;9.48;;;;;;;;;;5135540;27;20285;-64
2023/01/27 06:27:23;;;;;;;13.75;9.60;;;;;;;;;;5136073;27;20281;-62
2023/01/27 06:29:50;;;;;;;10.73;9.48;;;;;;;;;;5135921;27;20198;-63
2023/01/27 06:32:17;;;;;;;11.85;9.00;;;;;;;;;;5135759;27;20191;-63
2023/01/27 06:34:45;;;;;;;13.93;10.25;;;;;;;;;;5129866;27;20191;-65
2023/01/27 06:37:13;;;;;;;12.65;9.40;;;;;;;;;;5115106;28;20189;-64
2023/01/27 06:39:40;;;;;;;11.75;9.48;;;;;;;;;;5115097;28;20518;-64
2023/01/27 06:42:08;;;;;;;13.15;10.93;;;;;;;;;;5114677;28;20190;-65
2023/01/27 06:44:35;;;;;;;12.93;9.60;;;;;;;;;;5114994;28;20196;-64
2023/01/27 06:47:03;;;;;;;13.43;9.52;;;;;;;;;;5114937;28;20202;-64
2023/01/27 06:49:30;;;;;;;13.25;9.88;;;;;;;;;;5114559;28;20209;-64
2023/01/27 06:51:57;;;;;;;13.45;10.40;;;;;;;;;;5114520;28;20201;-64
2023/01/27 06:54:25;;;;;;;14.07;10.23;;;;;;;;;;5114750;28;20193;-64
2023/01/27 06:56:53;;;;;;;10.88;9.43;;;;;;;;;;5113908;28;20312;-65
2023/01/27 06:59:20;;;;;;;15.13;9.63;;;;;;;;;;5114980;28;20200;-64
2023/01/27 07:01:47;;;;;;;12.95;9.60;;;;;;;;;;5114468;28;20322;-64
2023/01/27 07:04:14;;;;;;;11.50;9.38;;;;;;;;;;5114480;28;20202;-65
2023/01/27 07:06:41;;;;;;;14.18;10.65;;;;;;;;;;5114580;28;20286;-64
2023/01/27 07:09:09;;;;;;;11.93;9.68;;;;;;;;;;5114734;28;20199;-65
2023/01/27 07:11:38;;;;;;;11.35;8.82;;;;;;;;;;5114888;28;20207;-64
2023/01/27 07:14:05;;;;;;;11.90;9.82;;;;;;;;;;5113575;28;20192;-65
2023/01/27 07:16:32;;;;;;;11.95;9.50;;;;;;;;;;5113027;28;20196;-64
2023/01/27 07:18:59;;;;;;;15.15;10.98;;;;;;;;;;5113351;28;20669;-67
2023/01/27 07:21:26;;;;;;;11.73;9.68;;;;;;;;;;5114237;28;20220;-65
2023/01/27 07:23:54;;;;;;;13.27;8.63;;;;;;;;;;5114123;28;20195;-65
2023/01/27 07:26:21;;;;;;;11.48;8.65;;;;;;;;;;5114291;28;20196;-65
2023/01/27 07:28:49;;;;;;;12.18;10.07;;;;;;;;;;5114411;28;20214;-65
2023/01/27 07:31:17;;;;;;;15.68;9.30;;;;;;;;;;5114109;28;20244;-65
2023/01/27 07:33:44;;;;;;;12.18;9.07;;;;;;;;;;5114149;28;20201;-65
2023/01/27 07:36:11;;;;;;;14.30;8.80;;;;;;;;;;5113944;28;20286;-65
2023/01/27 07:38:38;;;;;;;10.82;9.18;;;;;;;;;;5113663;28;20235;-65
2023/01/27 07:41:06;;;;;;;10.77;8.63;;;;;;;;;;5114360;28;20327;-65
2023/01/27 07:43:33;;;;;;;10.82;9.50;;;;;;;;;;5114046;28;20711;-65
2023/01/27 07:46:02;;;;;;;12.02;8.60;;;;;;;;;;5114420;28;20534;-65
2023/01/27 07:48:29;;;;;;;9.90;8.68;;;;;;;;;;5113737;28;20212;-65
2023/01/27 07:50:56;;;;;;;10.80;9.35;;;;;;;;;;5113833;28;20204;-65
2023/01/27 07:53:23;;;;;;;10.93;8.90;;;;;;;;;;5113495;28;20206;-65
2023/01/27 07:55:50;;;;;;;11.32;9.27;;;;;;;;;;5114174;28;20655;-66
2023/01/27 07:58:18;;;;;;;11.23;8.20;;;;;;;;;;5113378;28;20222;-65
2023/01/27 08:00:45;;;;;;;13.27;9.60;;;;;;;;;;5114582;28;20219;-65
2023/01/27 08:03:21;;;;;;;11.55;9.27;;;;;;;;;;5113743;28;20203;-65
2023/01/27 08:05:48;;;;;;;13.95;9.65;;;;;;;;;;5113869;28;20186;-65
2023/01/27 08:08:15;;;;;;;13.52;9.40;;;;;;;;;;5113619;28;20205;-65
2023/01/27 08:10:45;;;;;;;13.25;10.13;;;;;;;;;;5117766;28;20648;-65
2023/01/27 08:13:13;;;;;;;13.13;10.35;;;;;;;;;;5117956;28;20666;-65
2023/01/27 08:15:40;;;;;;;10.93;8.07;;;;;;;;;;5117491;28;20493;-65
2023/01/27 08:18:07;;;;;;;13.68;9.35;;;;;;;;;;5117911;28;20245;-64
2023/01/27 08:20:36;;;;;;;11.85;9.20;;;;;;;;;;5117827;28;20218;-66
2023/01/27 08:23:03;;;;;;;9.90;7.90;;;;;;;;;;5117716;28;20197;-69
2023/01/27 08:25:30;;;;;;;13.00;8.25;;;;;;;;;;5118079;28;20206;-66
2023/01/27 08:27:57;;;;;;;11.27;9.80;;;;;;;;;;5117638;28;20553;-66
2023/01/27 08:30:25;;;;;;;9.60;7.82;;;;;;;;;;5117688;28;20286;-66
2023/01/27 08:32:52;;;;;;;10.40;7.95;;;;;;;;;;5117203;28;20198;-67
2023/01/27 08:35:20;;;;;;;9.35;7.25;;;;;;;;;;5117298;28;20195;-66
2023/01/27 08:37:48;;;;;;;12.40;7.45;;;;;;;;;;5117162;28;20197;-66
2023/01/27 08:40:16;;;;;;;16.33;8.90;;;;;;;;;;5117333;28;20217;-66
2023/01/27 08:42:43;;;;;;;9.02;6.85;;;;;;;;;;5116911;28;20202;-67
2023/01/27 08:45:10;;;;;;;10.95;8.63;;;;;;;;;;5117363;28;20189;-66
2023/01/27 08:47:37;;;;;;;16.67;8.70;;;;;;;;;;5117266;28;20614;-66
2023/01/27 08:50:05;;;;;;;10.60;7.57;;;;;;;;;;5117308;28;20205;-66
2023/01/27 08:52:32;;;;;;;13.45;9.23;;;;;;;;;;5117133;28;20202;-66
2023/01/27 08:55:01;;;;;;;12.50;7.60;;;;;;;;;;5116922;28;20196;-66
2023/01/27 08:57:31;;;;;;;11.57;7.97;;;;;;;;;;5117281;28;20250;-67
2023/01/27 08:59:58;;;;;;;10.55;7.78;;;;;;;;;;5117060;28;20274;-66
2023/01/27 09:02:25;;;;;;;11.65;8.02;;;;;;;;;;5117331;28;20289;-66
2023/01/27 09:04:53;;;;;;;10.82;8.25;;;;;;;;;;5116733;28;20288;-66
2023/01/27 09:07:20;;;;;;;12.80;8.50;;;;;;;;;;5116938;28;20204;-67
2023/01/27 09:09:47;;;;;;;9.75;7.57;;;;;;;;;;5116682;28;20225;-66
2023/01/27 09:12:16;;;;;;;10.00;7.10;;;;;;;;;;5116825;28;20192;-66
2023/01/27 09:14:43;;;;;;;9.05;7.45;;;;;;;;;;5116686;28;20221;-66
2023/01/27 09:17:11;;;;;;;10.13;7.93;;;;;;;;;;5116816;28;20573;-67
2023/01/27 09:19:38;;;;;;;9.27;7.57;;;;;;;;;;5116241;28;20189;-67
2023/01/27 09:22:05;;;;;;;10.75;7.43;;;;;;;;;;5116538;28;20221;-67
2023/01/27 09:24:32;;;;;;;6.50;5.53;;;;;;;;;;5116955;28;20583;-65
2023/01/27 09:27:00;;;;;;;9.40;6.65;;;;;;;;;;5116998;28;20196;-65
2023/01/27 09:29:29;;;;;;;6.90;5.53;;;;;;;;;;5116751;28;20199;-65
2023/01/27 09:31:57;;;;;;;7.80;6.60;;;;;;;;;;5116175;28;20322;-65
2023/01/27 09:34:24;;;;;;;7.70;6.70;;;;;;;;;;5116590;28;20202;-66
2023/01/27 09:36:53;;;;;;;7.30;6.57;;;;;;;;;;5116427;28;20202;-67
2023/01/27 09:39:24;;;;;;;7.43;5.70;;;;;;;;;;5116330;28;20197;-66
2023/01/27 09:41:57;;;;;;;6.45;5.65;;;;;;;;;;5115946;28;20310;-67
2023/01/27 09:44:32;;;;;;;7.57;6.20;;;;;;;;;;5116266;28;20190;-67
2023/01/27 09:47:08;;;;;;;6.53;5.93;;;;;;;;;;5116830;28;20182;-66
2023/01/27 09:49:40;;;;;;;7.50;5.60;;;;;;;;;;5115853;28;20185;-66
2023/01/27 09:52:15;;;;;;;5.15;4.70;;;;;;;;;;5116229;28;20192;-67
2023/01/27 09:54:51;;;;;;;5.90;5.30;;;;;;;;;;5116024;28;20189;-66
2023/01/27 09:57:21;;;;;;;7.72;6.00;;;;;;;;;;5115855;28;20222;-67
2023/01/27 10:00:04;;;;;;;7.40;5.97;;;;;;;;;;5116274;28;20623;-67
2023/01/27 10:02:39;;;;;;;7.90;5.38;;;;;;;;;;5116109;28;20194;-66
2023/01/27 10:05:17;;;;;;;4.72;4.32;;;;;;;;;;5116096;28;20183;-66
2023/01/27 10:07:56;;;;;;;5.18;4.72;;;;;;;;;;5116081;28;20187;-68
2023/01/27 10:10:30;;;;;;;5.82;4.18;;;;;;;;;;5116171;28;20245;-67
2023/01/27 10:13:07;;;;;;;4.95;4.55;;;;;;;;;;5114874;28;20182;-66
2023/01/27 10:15:42;;;;;;;6.90;5.72;;;;;;;;;;5116011;28;20197;-67
2023/01/27 10:18:16;;;;;;;5.28;4.80;;;;;;;;;;5115870;28;20640;-66
2023/01/27 10:20:48;;;;;;;5.28;4.78;;;;;;;;;;5116133;28;20217;-67
2023/01/27 10:23:23;;;;;;;5.07;4.68;;;;;;;;;;5115047;28;20183;-66
2023/01/27 10:25:54;;;;;;;4.45;4.13;;;;;;;;;;5115916;28;20181;-67
2023/01/27 10:28:23;;;;;;;5.55;5.05;;;;;;;;;;5115012;28;20683;-66
2023/01/27 10:30:55;;;;;;;8.45;5.40;;;;;;;;;;5114881;28;20294;-65
2023/01/27 10:33:22;;;;;;;6.03;5.40;;;;;;;;;;5115073;28;20193;-67
2023/01/27 10:35:52;;;;;;;5.65;5.15;;;;;;;;;;5115240;28;20659;-68
2023/01/27 10:38:25;;;;;;;4.90;4.50;;;;;;;;;;5114882;28;20645;-67
2023/01/27 10:40:56;;;;;;;4.50;4.10;;;;;;;;;;5115398;28;20230;-67
2023/01/27 10:43:27;;;;;;;4.85;4.43;;;;;;;;;;5115472;28;20643;-67
2023/01/27 10:45:59;;;;;;;5.15;4.75;;;;;;;;;;5115793;28;20196;-67
2023/01/27 10:48:30;;;;;;;6.28;4.47;;;;;;;;;;5115063;28;20187;-67
2023/01/27 10:51:00;;;;;;;4.93;4.43;;;;;;;;;;5114712;28;20192;-67
2023/01/27 10:53:29;;;;;;;5.68;5.20;;;;;;;;;;5115049;28;20232;-66
2023/01/27 10:55:59;;;;;;;5.15;4.75;;;;;;;;;;5115509;28;20646;-68
2023/01/27 10:58:33;;;;;;;6.10;5.50;;;;;;;;;;5115439;28;20202;-67
2023/01/27 11:01:05;;;;;;;6.28;5.68;;;;;;;;;;5114700;28;20298;-67
2023/01/27 11:03:36;;;;;;;7.65;6.00;;;;;;;;;;5114399;28;20198;-68
2023/01/27 11:06:08;;;;;;;6.35;5.82;;;;;;;;;;5114706;28;20188;-67
2023/01/27 11:08:37;;;;;;;5.35;4.93;;;;;;;;;;5114815;28;20587;-66
2023/01/27 11:14:00;;;;;;;6.20;5.13;;;;;;;;;;5114585;28;20213;-66
2023/01/27 11:16:33;;;;;;;11.15;5.25;;;;;;;;;;5114579;28;20266;-66
2023/01/27 11:19:03;;;;;;;6.00;5.50;;;;;;;;;;5114220;28;20725;-66
2023/01/27 11:21:32;;;;;;;6.03;5.43;;;;;;;;;;5114429;28;20223;-66
2023/01/27 11:24:03;;;;;;;9.57;4.65;;;;;;;;;;5114475;28;20196;-66
2023/01/27 11:26:34;;;;;;;5.78;5.28;;;;;;;;;;5114130;28;20293;-67
2023/01/27 11:29:16;;;;;;;6.07;5.50;;;;;;;;;;5114790;28;20252;-66
2023/01/27 11:31:48;;;;;;;5.20;4.80;;;;;;;;;;5114451;28;20553;-66
2023/01/27 11:34:18;;;;;;;4.47;4.07;;;;;;;;;;5114255;28;20186;-66
2023/01/27 11:36:46;;;;;;;6.68;4.35;;;;;;;;;;5114148;28;20653;-66
2023/01/27 11:39:15;;;;;;;5.63;5.13;;;;;;;;;;5114127;28;20282;-66
2023/01/27 11:41:47;;;;;;;6.15;5.55;;;;;;;;;;5114610;28;20231;-66
2023/01/27 11:44:18;;;;;;;5.40;4.93;;;;;;;;;;5113522;28;20641;-66
2023/01/27 11:46:47;;;;;;;5.65;5.13;;;;;;;;;;5113657;28;20198;-66
2023/01/27 11:49:18;;;;;;;5.30;4.90;;;;;;;;;;5113758;28;20200;-66
2023/01/27 11:51:45;;;;;;;6.00;5.40;;;;;;;;;;5114019;28;20220;-66
2023/01/27 11:54:14;;;;;;;5.38;4.97;;;;;;;;;;5113436;28;20678;-66
2023/01/27 11:56:43;;;;;;;5.50;5.00;;;;;;;;;;5113516;28;20693;-66
2023/01/27 11:59:14;;;;;;;5.57;5.10;;;;;;;;;;5114097;28;20199;-67
2023/01/27 12:01:47;;;;;;;5.10;4.70;;;;;;;;;;5114061;28;20302;-66
2023/01/27 12:04:18;;;;;;;5.35;4.28;;;;;;;;;;5114017;28;20182;-66
2023/01/27 12:06:47;;;;;;;3.65;3.35;;;;;;;;;;5113843;28;20275;-66
2023/01/27 12:09:29;;;;;;;5.70;3.75;;;;;;;;;;5113689;28;20355;-67
2023/01/27 12:12:10;;;;;;;3.60;3.40;;;;;;;;;;5112087;28;20570;-66
2023/01/27 12:14:37;;;;;;;3.33;3.13;;;;;;;;;;5113746;28;20179;-66
2023/01/27 12:17:05;;;;;;;3.05;2.85;;;;;;;;;;5113771;28;20286;-66
2023/01/27 12:19:36;;;;;;;3.63;3.33;;;;;;;;;;5113703;28;20283;-66
2023/01/27 12:22:07;;;;;;;3.38;3.05;;;;;;;;;;5113358;28;20226;-66
2023/01/27 12:24:35;;;;;;;2.92;2.72;;;;;;;;;;5113841;28;20625;-66
2023/01/27 12:27:03;;;;;;;3.08;2.45;;;;;;;;;;5113484;28;20196;-66
2023/01/27 12:29:34;;;;;;;2.90;2.70;;;;;;;;;;5113383;28;20227;-66
2023/01/27 12:32:01;;;;;;;2.33;2.20;;;;;;;;;;5113332;28;20287;-66
2023/01/27 12:34:34;;;;;;;3.03;2.65;;;;;;;;;;5113675;28;20201;-66
2023/01/27 12:37:01;;;;;;;2.60;2.50;;;;;;;;;;5114074;28;20281;-66
2023/01/27 12:39:32;;;;;;;3.10;2.28;;;;;;;;;;5113569;28;20217;-66
2023/01/27 12:41:59;;;;;;;2.80;2.33;;;;;;;;;;5113501;28;20211;-66
2023/01/27 12:44:28;;;;;;;3.35;2.55;;;;;;;;;;5113852;28;20286;-66
2023/01/27 12:47:02;;;;;;;2.20;2.10;;;;;;;;;;5113125;28;20653;-66
2023/01/27 12:49:32;;;;;;;2.05;1.90;;;;;;;;;;5113882;28;20266;-67
2023/01/27 12:52:02;;;;;;;2.60;2.40;;;;;;;;;;5113423;28;20185;-66
2023/01/27 12:54:31;;;;;;;2.50;2.30;;;;;;;;;;5113978;28;20195;-66
2023/01/27 12:57:02;;;;;;;4.22;3.13;;;;;;;;;;5116907;28;20699;-66
2023/01/27 12:59:29;;;;;;;2.55;2.40;;;;;;;;;;5116946;28;20647;-66
2023/01/27 13:02:05;;;;;;;3.35;2.63;;;;;;;;;;5117052;28;20224;-66
2023/01/27 13:04:32;;;;;;;2.20;2.10;;;;;;;;;;5116785;28;20238;-66
2023/01/27 13:07:07;;;;;;;4.28;2.60;;;;;;;;;;5116933;28;20196;-66
2023/01/27 13:09:36;;;;;;;2.65;2.17;;;;;;;;;;5116618;28;20191;-66
2023/01/27 13:12:05;;;;;;;2.70;2.50;;;;;;;;;;5116367;28;20202;-66
2023/01/27 13:14:36;;;;;;;5.40;3.65;;;;;;;;;;5116780;28;20283;-66
2023/01/27 13:17:03;;;;;;;2.95;2.75;;;;;;;;;;5116815;28;20194;-66
2023/01/27 13:19:35;;;;;;;2.20;2.00;;;;;;;;;;5116577;28;20670;-66
2023/01/27 13:22:03;;;;;;;2.50;2.30;;;;;;;;;;5116944;28;20213;-66
2023/01/27 13:24:34;;;;;;;2.15;1.95;;;;;;;;;;5116736;28;20255;-66
2023/01/27 13:27:03;;;;;;;2.83;2.63;;;;;;;;;;5117133;28;20198;-66
2023/01/27 13:29:33;;;;;;;2.80;2.60;;;;;;;;;;5116567;28;20294;-66
2023/01/27 13:32:04;;;;;;;2.40;2.20;;;;;;;;;;5116565;28;20198;-66
2023/01/27 13:34:36;;;;;;;2.80;2.60;;;;;;;;;;5116619;28;20198;-66
2023/01/27 13:37:07;;;;;;;3.15;2.78;;;;;;;;;;5116474;28;20276;-67
2023/01/27 13:39:43;;;;;;;2.70;2.50;;;;;;;;;;5116458;28;20198;-66
2023/01/27 13:42:14;;;;;;;2.40;2.30;;;;;;;;;;5116051;28;20294;-66
2023/01/27 13:44:44;;;;;;;2.42;2.33;;;;;;;;;;5116387;28;20190;-66
2023/01/27 13:47:15;;;;;;;2.53;2.40;;;;;;;;;;5115745;28;20201;-66
2023/01/27 13:49:45;;;;;;;2.88;2.67;;;;;;;;;;5123409;27;20197;-66
2023/01/27 13:52:12;;;;;;;3.40;3.10;;;;;;;;;;5136671;27;20202;-66
2023/01/27 13:54:41;;;;;;;2.90;2.70;;;;;;;;;;5136561;27;20206;-65
2023/01/27 13:57:35;;;;;;;2.80;2.60;;;;;;;;;;5135938;27;20222;-65
2023/01/27 14:00:08;;;;;;;3.13;2.92;;;;;;;;;;5088349;27;20209;-68
2023/01/27 14:02:53;;;;;;;3.10;2.80;;;;;;;;;;5134969;27;20208;-64
2023/01/27 14:05:26;;;;;;;3.03;2.83;;;;;;;;;;5136049;27;20687;-65
2023/01/27 14:07:58;;;;;;;3.28;3.08;;;;;;;;;;5135611;27;20182;-65
2023/01/27 14:10:29;;;;;;;2.38;2.20;;;;;;;;;;5135426;27;20203;-65
2023/01/27 14:13:01;;;;;;;3.92;2.60;;;;;;;;;;5135935;27;20190;-65
2023/01/27 14:15:31;;;;;;;2.42;2.33;;;;;;;;;;5135882;27;20284;-65
2023/01/27 14:18:04;;;;;;;3.30;3.10;;;;;;;;;;5136273;27;20186;-65
2023/01/27 14:20:46;;;;;;;2.75;2.55;;;;;;;;;;5136151;27;20181;-65
2023/01/27 14:23:21;;;;;;;2.60;2.47;;;;;;;;;;5135719;27;20210;-65
2023/01/27 14:25:56;;;;;;;2.92;2.72;;;;;;;;;;5135959;27;20187;-65
2023/01/27 14:28:28;;;;;;;2.90;2.70;;;;;;;;;;5135526;27;20222;-65
2023/01/27 14:30:58;;;;;;;2.80;2.60;;;;;;;;;;5135688;27;20191;-65
2023/01/27 14:33:32;;;;;;;6.15;2.70;;;;;;;;;;5135621;27;20202;-65
2023/01/27 14:36:03;;;;;;;3.70;3.13;;;;;;;;;;5135448;27;20192;-65
2023/01/27 14:38:32;;;;;;;4.15;2.65;;;;;;;;;;5135473;27;20592;-64
2023/01/27 14:41:07;;;;;;;3.38;3.17;;;;;;;;;;5135123;27;20188;-64
2023/01/27 14:43:38;;;;;;;3.42;3.13;;;;;;;;;;5135480;27;20209;-65
2023/01/27 14:46:10;;;;;;;3.03;2.83;;;;;;;;;;5135047;27;20183;-65
2023/01/27 14:48:42;;;;;;;5.85;3.28;;;;;;;;;;5135415;27;20221;-65
2023/01/27 14:51:12;;;;;;;3.20;3.00;;;;;;;;;;5135103;27;20186;-64
2023/01/27 14:53:45;;;;;;;4.90;3.00;;;;;;;;;;5135388;27;20185;-64
2023/01/27 14:56:19;;;;;;;3.10;2.90;;;;;;;;;;5135088;27;20639;-65
2023/01/27 14:58:53;;;;;;;3.50;3.20;;;;;;;;;;5134952;27;20189;-64
2023/01/27 15:01:26;;;;;;;4.30;3.90;;;;;;;;;;5135375;27;20180;-65
2023/01/27 15:04:07;;;;;;;7.60;3.25;;;;;;;;;;5135020;27;20218;-65
2023/01/27 15:06:37;;;;;;;2.72;2.53;;;;;;;;;;5135476;27;20557;-65
2023/01/27 15:09:09;;;;;;;4.22;2.97;;;;;;;;;;5135166;27;20673;-64
2023/01/27 15:11:46;;;;;;;10.13;3.50;;;;;;;;;;5135245;27;20182;-64
2023/01/27 15:14:20;;;;;;;3.10;2.90;;;;;;;;;;5135289;27;20178;-64
2023/01/27 15:16:54;;;;;;;3.38;3.15;;;;;;;;;;5134954;27;20186;-65
2023/01/27 15:19:33;;;;;;;2.95;2.75;;;;;;;;;;5134930;27;20183;-64
2023/01/27 15:22:11;;;;;;;2.55;2.35;;;;;;;;;;5134820;27;20636;-65
2023/01/27 15:24:48;;;;;;;4.55;2.60;;;;;;;;;;5135313;27;20273;-64