Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 01:31:40;;;;;;;15.32;6.95;;;7.10;99.90;;;;;;6195655;22;20039;-92
2022/11/15 01:34:06;;;;;;;17.60;7.70;;;7.10;99.90;;;;;;6131663;23;20021;-92
2022/11/15 01:36:31;;;;;;;15.60;7.60;;;7.00;99.90;;;;;;6131868;23;20017;-94
2022/11/15 01:38:58;;;;;;;13.97;6.70;;;7.00;99.90;;;;;;6132021;23;20090;-93
2022/11/15 01:41:30;;;;;;;14.90;7.13;;;7.00;99.90;;;;;;6131908;23;20044;-94
2022/11/15 01:44:18;;;;;;;13.35;6.45;;;7.00;99.90;;;;;;6132138;23;20021;-93
2022/11/15 01:46:47;;;;;;;13.98;7.63;;;7.00;99.90;;;;;;6132065;23;20092;-92
2022/11/15 01:49:20;;;;;;;16.00;7.43;;;7.00;99.90;;;;;;6131901;23;20020;-93
2022/11/15 03:58:35;;;;;;;15.88;6.00;;;7.80;99.90;;;;;;6190190;22;20029;-90
2022/11/15 04:01:00;;;;;;;14.27;5.77;;;7.80;99.90;;;;;;6158588;22;20021;-95
2022/11/15 04:03:26;;;;;;;18.97;7.77;;;7.80;99.90;;;;;;6129720;23;20043;-92
2022/11/15 04:05:52;;;;;;;18.00;6.87;;;7.80;99.90;;;;;;6294009;22;20020;-91
2022/11/15 04:08:18;;;;;;;14.93;6.80;;;7.80;99.90;;;;;;6154036;23;20069;-95
2022/11/15 04:10:43;;;;;;;14.17;7.37;;;7.80;99.90;;;;;;6154011;23;20017;-95
2022/11/15 04:13:09;;;;;;;18.73;7.07;;;7.80;99.90;;;;;;6130181;23;20017;-93
2022/11/15 04:15:36;;;;;;;17.10;7.07;;;7.80;99.90;;;;;;6153856;23;20450;-96
2022/11/15 04:18:01;;;;;;;15.27;6.38;;;7.90;99.90;;;;;;6153871;23;20446;-93
2022/11/15 04:26:18;;;;;;;14.88;6.57;;;7.90;99.90;;;;;;6178357;23;20025;-96
2022/11/15 04:31:28;;;;;;;17.92;7.05;;;8.00;99.90;;;;;;6157251;23;20025;-95
2022/11/15 05:36:33;;;;;;;20.05;8.35;;;8.20;99.90;;;;;;6127043;22;1284202;-95
2022/11/15 05:38:59;;;;;;;18.52;7.60;;;8.30;99.90;;;;;;6139185;23;20066;-92
2022/11/15 05:41:38;;;;;;;20.57;8.27;;;8.20;99.90;;;;;;6156951;23;20021;-91
2022/11/15 05:44:07;;;;;;;17.55;7.88;;;8.30;99.90;;;;;;6156612;23;20056;-91
2022/11/15 05:46:34;;;;;;;21.00;8.93;;;8.30;99.90;;;;;;6156510;23;20017;-93
2022/11/15 05:49:00;;;;;;;20.45;8.52;;;8.30;99.90;;;;;;6156690;23;20446;-91
2022/11/15 05:51:28;;;;;;;20.92;8.77;;;8.30;99.90;;;;;;6156683;23;20442;-92
2022/11/15 05:53:56;;;;;;;21.38;8.63;;;8.30;99.90;;;;;;6156292;23;20477;-92
2022/11/15 05:56:22;;;;;;;20.13;8.13;;;8.30;99.90;;;;;;6132556;23;20461;-92
2022/11/15 05:59:14;;;;;;;21.63;8.97;;;8.30;99.90;;;;;;6157111;23;20055;-92
2022/11/15 06:01:40;;;;;;;23.25;8.63;;;8.30;99.90;;;;;;6156721;23;20268;-95
2022/11/15 06:04:07;;;;;;;21.27;8.97;;;8.30;99.90;;;;;;6157359;23;20014;-93
2022/11/15 06:06:32;;;;;;;22.92;8.82;;;8.40;99.90;;;;;;6182008;23;20005;-89
2022/11/15 06:08:58;;;;;;;21.63;8.67;;;8.40;99.90;;;;;;6136071;23;20021;-95
2022/11/15 06:24:21;;;;;;;22.05;9.45;;;8.50;99.90;;;;;;6156432;22;20029;-90
2022/11/15 06:26:46;;;;;;;28.73;10.80;;;8.50;99.90;;;;;;6131814;23;20021;-90
2022/11/15 06:29:12;;;;;;;24.53;9.77;;;8.50;99.90;;;;;;6099536;23;20090;-91
2022/11/15 06:31:38;;;;;;;24.13;11.03;;;8.50;99.90;;;;;;6248387;22;20015;-91
2022/11/15 06:34:04;;;;;;;24.17;9.83;;;8.60;99.90;;;;;;6256492;22;20280;-92
2022/11/15 06:36:29;;;;;;;24.70;10.50;;;8.60;99.90;;;;;;6256794;22;20019;-91
2022/11/15 06:38:56;;;;;;;24.10;10.33;;;8.60;99.90;;;;;;6256959;22;20015;-93
2022/11/15 06:41:21;;;;;;;25.73;10.75;;;8.60;99.90;;;;;;6281145;22;20101;-92
2022/11/15 06:43:47;;;;;;;27.13;10.53;;;8.60;99.90;;;;;;6255655;22;20507;-94
2022/11/15 06:46:13;;;;;;;23.77;9.47;;;8.60;99.90;;;;;;6281787;22;20030;-92
2022/11/15 06:48:39;;;;;;;27.37;10.77;;;8.60;99.90;;;;;;6256406;22;20015;-93
2022/11/15 07:01:26;;;;;;;27.35;10.65;;;8.80;99.90;;;;;;6253415;22;20026;-92
2022/11/15 07:03:52;;;;;;;20.90;9.80;;;8.80;99.90;;;;;;6102273;23;20072;-91
2022/11/15 07:06:56;;;;;;;21.80;9.73;;;8.80;99.90;;;;;;6103046;23;20021;-92
2022/11/15 07:09:58;;;;;;;24.08;9.55;;;8.90;99.90;;;;;;6127587;23;20017;-94
2022/11/15 07:36:56;;;;;;;19.30;8.65;;;9.20;99.90;;;;;;6181127;23;20021;-92
2022/11/15 07:39:21;;;;;;;21.47;8.37;;;9.20;99.90;;;;;;6131662;23;20017;-92
2022/11/15 07:41:49;;;;;;;22.33;9.57;;;9.20;99.90;;;;;;6107342;23;20009;-92
2022/11/15 07:44:14;;;;;;;19.02;8.85;;;9.30;99.90;;;;;;6107676;23;20021;-93
2022/11/15 07:46:40;;;;;;;18.00;8.77;;;9.30;99.90;;;;;;6131488;23;20076;-93
2022/11/15 07:49:06;;;;;;;24.10;9.80;;;9.30;99.90;;;;;;6131825;23;20048;-93
2022/11/15 07:51:31;;;;;;;23.83;9.33;;;9.40;99.90;;;;;;6131770;23;20021;-92
2022/11/15 07:58:12;;;;;;;20.63;8.98;;;9.40;99.90;;;;;;6142140;23;20503;-91
2022/11/15 08:01:28;;;;;;;19.65;8.45;;;9.50;99.90;;;;;;6114817;23;20021;-91
2022/11/15 09:11:21;;;;;;;16.55;7.70;;;10.40;99.90;;;;;;6251051;22;20023;-90
2022/11/15 09:14:32;;;;;;;15.52;7.38;;;10.40;99.90;;;;;;6257459;22;20023;-91
2022/11/15 09:16:58;;;;;;;16.25;6.28;;;10.50;99.90;;;;;;6282363;22;20104;-91
2022/11/15 09:19:24;;;;;;;18.48;7.30;;;10.50;99.90;;;;;;6232642;22;20023;-90
2022/11/15 09:21:49;;;;;;;15.60;7.10;;;10.60;99.90;;;;;;6257704;22;20022;-90
2022/11/15 09:24:27;;;;;;;15.20;6.97;;;10.60;99.90;;;;;;6257060;22;20034;-93
2022/11/15 09:26:56;;;;;;;14.02;6.45;;;10.70;99.90;;;;;;6234493;22;20019;-90
2022/11/15 09:29:22;;;;;;;16.57;6.83;;;10.70;99.90;;;;;;6258107;22;20436;-94
2022/11/15 09:31:47;;;;;;;14.40;6.73;;;10.70;99.90;;;;;;6241252;22;20015;-93
2022/11/15 09:34:13;;;;;;;14.63;6.77;;;10.70;99.90;;;;;;6225855;22;19999;-94
2022/11/15 09:50:01;;;;;;;14.98;6.70;;;10.90;99.90;;;;;;6289551;22;20027;-90
2022/11/15 09:52:40;;;;;;;;;;;;;;;;;;;;;
2022/11/15 09:55:49;;;;;;;14.60;7.07;;;10.90;99.90;;;;;;6134452;23;20052;-93
2022/11/15 09:59:02;;;;;;;15.52;7.03;;;10.90;99.90;;;;;;6157615;23;20017;-93
2022/11/15 10:02:14;;;;;;;15.02;7.30;;;10.90;99.90;;;;;;6141421;23;20028;-94
2022/11/15 10:05:21;;;;;;;14.45;7.13;;;11.00;99.90;;;;;;6155731;22;20021;-93
2022/11/15 10:08:01;;;;;;;13.18;6.45;;;11.00;99.90;;;;;;6189864;23;20016;-94
2022/11/15 10:10:46;;;;;;;12.73;6.15;;;11.10;99.90;;;;;;6132800;23;20059;-93
2022/11/15 10:13:47;;;;;;;16.08;6.72;;;11.10;99.90;;;;;;6156299;23;20005;-93
2022/11/15 10:16:52;;;;;;;13.43;7.05;;;11.20;99.90;;;;;;6154814;22;20020;-92
2022/11/15 10:19:52;;;;;;;12.57;6.57;;;11.10;99.90;;;;;;6131956;23;20020;-93
2022/11/15 10:22:42;;;;;;;13.38;6.60;;;11.10;99.90;;;;;;6158166;23;20017;-94
2022/11/15 10:25:40;;;;;;;15.50;6.32;;;11.20;99.90;;;;;;6131328;23;20202;-94
2022/11/15 10:29:01;;;;;;;12.35;6.65;;;11.20;99.90;;;;;;6131419;23;20021;-93
2022/11/15 10:31:28;;;;;;;13.25;6.97;;;11.10;99.90;;;;;;6131508;23;20028;-93
2022/11/15 11:49:30;;;;;;;10.45;5.72;;;11.50;99.90;;;;;;6184287;23;20029;-91
2022/11/15 11:52:23;;;;;;;14.68;6.15;;;11.60;99.90;;;;;;6156148;23;20021;-91
2022/11/15 11:54:58;;;;;;;12.38;5.93;;;11.60;99.90;;;;;;6156129;23;20323;-91
2022/11/15 11:58:14;;;;;;;12.93;6.25;;;11.60;99.90;;;;;;6155942;23;20021;-93
2022/11/15 12:01:08;;;;;;;13.55;6.30;;;11.70;99.90;;;;;;6181327;23;20055;-91
2022/11/15 12:48:43;;;;;;;9.15;4.10;;;11.80;99.90;;;;;;6145657;23;20097;-89
2022/11/15 13:49:33;;;;;;;4.75;1.80;;;11.80;99.90;;;;;;6137256;23;20021;-90
2022/11/15 13:52:02;;;;;;;4.80;1.50;;;11.80;99.90;;;;;;6102249;23;20100;-91
2022/11/15 13:54:36;;;;;;;4.40;1.70;;;11.80;99.90;;;;;;6102483;23;20017;-91
2022/11/15 13:57:12;;;;;;;3.60;1.55;;;11.80;99.90;;;;;;6102445;23;20026;-90
2022/11/15 13:59:49;;;;;;;4.28;1.80;;;11.80;99.90;;;;;;6102513;23;20014;-89
2022/11/15 14:02:39;;;;;;;4.35;1.95;;;11.70;99.90;;;;;;6102704;23;20040;-91
2022/11/15 14:05:18;;;;;;;4.10;1.58;;;11.70;99.90;;;;;;6125905;23;20060;-91
2022/11/15 14:08:20;;;;;;;4.57;1.45;;;11.70;99.90;;;;;;6102531;23;20465;-90
2022/11/15 14:10:46;;;;;;;4.65;2.38;;;11.70;99.90;;;;;;6102674;23;20385;-90
2022/11/15 14:13:30;;;;;;;5.15;2.05;;;11.60;99.90;;;;;;6091207;23;20022;-91
2022/11/15 14:16:21;;;;;;;4.70;1.90;;;11.60;99.90;;;;;;6102497;23;20078;-91
2022/11/15 14:18:51;;;;;;;5.40;1.80;;;11.60;99.90;;;;;;6102556;23;20072;-90
2022/11/15 14:21:18;;;;;;;4.60;1.73;;;11.60;99.90;;;;;;6102757;23;20021;-90
2022/11/15 14:23:44;;;;;;;4.43;1.40;;;11.60;99.90;;;;;;6102500;23;20018;-91
2022/11/15 14:26:31;;;;;;;4.15;1.73;;;11.50;99.90;;;;;;6102548;23;20021;-90
2022/11/15 14:28:56;;;;;;;4.15;1.50;;;11.50;99.90;;;;;;6102488;23;20029;-91
2022/11/15 14:31:22;;;;;;;4.78;1.70;;;11.40;99.90;;;;;;6102467;23;20018;-90
2022/11/15 14:34:12;;;;;;;5.00;1.30;;;11.50;99.90;;;;;;6102466;23;20023;-90
2022/11/15 14:36:38;;;;;;;3.80;1.65;;;11.40;99.90;;;;;;6102000;23;20017;-91
2022/11/15 14:39:05;;;;;;;3.73;1.33;;;11.40;99.90;;;;;;6101203;23;20027;-91
2022/11/15 14:41:37;;;;;;;3.35;1.40;;;11.40;99.90;;;;;;6101459;23;20024;-90
2022/11/15 14:44:04;;;;;;;4.32;1.70;;;11.30;99.90;;;;;;6102246;23;20021;-90
2022/11/15 14:46:30;;;;;;;;;;;11.30;99.90;;;;;;6101878;23;20021;-90
2022/11/15 14:56:42;;;;;;;3.65;1.40;;;11.20;99.90;;;;;;6097458;22;20026;-89
2022/11/15 14:59:08;;;;;;;4.05;1.70;;;11.20;99.90;;;;;;6193452;23;20087;-90
2022/11/15 15:01:34;;;;;;;3.58;1.60;;;11.20;99.90;;;;;;6057033;23;20054;-90
2022/11/15 15:04:00;;;;;;;4.40;1.93;;;11.10;99.90;;;;;;6169102;23;20114;-91
2022/11/15 15:06:26;;;;;;;3.83;1.60;;;11.10;99.90;;;;;;6019560;23;20562;-90
2022/11/15 15:08:52;;;;;;;5.50;2.03;;;11.10;99.90;;;;;;6043548;23;20014;-90
2022/11/15 15:11:27;;;;;;;5.60;2.10;;;11.00;99.90;;;;;;6042504;23;20351;-90
2022/11/15 15:13:56;;;;;;;3.90;1.65;;;11.00;99.90;;;;;;6044042;23;20021;-90
2022/11/15 15:16:23;;;;;;;4.25;1.73;;;11.00;99.90;;;;;;6043780;23;20170;-90
2022/11/15 15:18:49;;;;;;;;;;;10.90;99.90;;;;;;6044932;23;20018;-91
2022/11/15 15:21:27;;;;;;;4.82;1.75;;;10.90;99.90;;;;;;6043727;23;19928;-91
2022/11/15 15:24:23;;;;;;;3.40;1.58;;;10.80;99.90;;;;;;6044872;23;20041;-89
2022/11/15 16:45:01;;;;;;;4.30;1.60;;;9.70;99.90;;;;;;6204756;22;20019;-88
2022/11/15 16:48:25;;;;;;;;;;;;;;;;;;;;;
2022/11/15 16:51:10;;;;;;;3.75;1.40;;;9.70;99.90;;;;;;6210808;22;20380;-91
2022/11/15 16:53:36;;;;;;;4.70;1.83;;;9.60;99.90;;;;;;6255921;22;20023;-93
2022/11/15 16:56:02;;;;;;;4.07;2.00;;;9.70;99.90;;;;;;6255305;22;20066;-92
2022/11/15 16:58:28;;;;;;;5.03;1.90;;;9.70;99.90;;;;;;6255428;22;20019;-91
2022/11/15 17:00:55;;;;;;;4.27;2.10;;;9.80;99.90;;;;;;6255354;22;20046;-92
2022/11/15 17:03:24;;;;;;;3.88;1.70;;;9.80;99.90;;;;;;6255997;22;20042;-91
2022/11/15 17:05:51;;;;;;;3.75;1.77;;;9.90;99.90;;;;;;6232996;22;20326;-92
2022/11/15 17:08:16;;;;;;;3.65;1.35;;;9.90;99.90;;;;;;6257592;22;20022;-92
2022/11/15 17:10:43;;;;;;;5.43;1.90;;;10.00;99.90;;;;;;6256923;22;20094;-90
2022/11/15 17:13:12;;;;;;;4.05;1.67;;;10.00;99.90;;;;;;6257698;22;20026;-92
2022/11/15 17:15:38;;;;;;;2.97;1.60;;;10.10;99.90;;;;;;6257382;22;20042;-91
2022/11/15 17:18:05;;;;;;;3.47;1.47;;;10.10;99.90;;;;;;6257229;22;20018;-91
2022/11/15 17:20:31;;;;;;;2.88;1.33;;;10.20;99.90;;;;;;6257447;22;20023;-92
2022/11/15 17:22:58;;;;;;;3.33;1.52;;;10.20;99.90;;;;;;6257555;22;20012;-92
2022/11/15 17:25:59;;;;;;;2.95;1.45;;;10.30;99.90;;;;;;6259235;22;20046;-92
2022/11/15 17:28:25;;;;;;;2.88;1.40;;;10.30;99.90;;;;;;6258064;22;20515;-92
2022/11/15 17:30:53;;;;;;;3.30;1.40;;;10.30;99.90;;;;;;6257721;22;20022;-93
2022/11/15 17:33:18;;;;;;;2.88;1.20;;;10.30;99.90;;;;;;6257520;22;20069;-90
2022/11/15 17:35:44;;;;;;;5.03;1.70;;;10.30;99.90;;;;;;6257975;22;20444;-90
2022/11/15 17:38:10;;;;;;;2.97;1.40;;;10.40;99.90;;;;;;6232279;22;20161;-92
2022/11/15 17:45:06;;;;;;;8.15;1.88;;;10.40;99.90;;;;;;6337763;22;20029;-88
2022/11/15 17:47:32;;;;;;;3.55;1.67;;;10.40;99.90;;;;;;6149111;23;20462;-90
2022/11/15 17:49:57;;;;;;;3.13;1.30;;;10.30;99.90;;;;;;6112960;23;20013;-90
2022/11/15 17:52:23;;;;;;;4.03;1.40;;;10.30;99.90;;;;;;6262621;22;20021;-91
2022/11/15 17:54:49;;;;;;;3.10;1.30;;;10.30;99.90;;;;;;6132617;23;20020;-90
2022/11/15 17:57:14;;;;;;;3.03;1.30;;;10.30;99.90;;;;;;6234576;23;20013;-91
2022/11/15 17:59:40;;;;;;;3.33;1.23;;;10.30;99.90;;;;;;6132304;23;20454;-94
2022/11/15 18:02:08;;;;;;;4.37;1.40;;;10.30;99.90;;;;;;6237149;23;20013;-92
2022/11/15 18:04:34;;;;;;;2.28;1.00;;;10.30;99.90;;;;;;6158892;23;20013;-92
2022/11/15 18:07:00;;;;;;;2.58;1.15;;;10.20;99.90;;;;;;6136565;23;20088;-91
2022/11/15 18:09:26;;;;;;;3.03;1.20;;;10.20;99.90;;;;;;6132703;23;20017;-95
2022/11/15 21:12:46;;;;;;;3.70;1.52;;;10.70;99.90;;;;;;6198989;22;20032;-88
2022/11/15 22:14:20;;;;;;;3.42;1.55;;;10.50;99.90;;;;;;6149827;22;20025;-89
2022/11/15 22:16:46;;;;;;;4.75;1.70;;;10.50;99.90;;;;;;6107755;23;20025;-90
2022/11/15 22:19:12;;;;;;;4.63;1.97;;;10.40;99.90;;;;;;6086006;23;20044;-89
2022/11/15 22:21:38;;;;;;;4.57;2.20;;;10.40;99.90;;;;;;6108527;23;20059;-93
2022/11/15 22:24:05;;;;;;;5.50;2.35;;;10.40;99.90;;;;;;6214314;23;20131;-90
2022/11/15 22:26:30;;;;;;;7.30;2.10;;;10.30;99.90;;;;;;6086358;23;20029;-89
2022/11/15 22:29:30;;;;;;;4.60;2.30;;;10.30;99.90;;;;;;6085110;23;20013;-90
2022/11/15 22:32:00;;;;;;;4.47;1.95;;;10.30;99.90;;;;;;6109101;23;20097;-95
