Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:23;;;;;;;0.40;0.40;;;16.30;71.30;;;;;;5048301;28;20094;-70
2023/10/26 00:02:48;;;;;;;0.40;0.40;;;16.30;71.40;;;;;;5051719;28;20035;-71
2023/10/26 00:05:14;;;;;;;0.40;0.40;;;16.30;71.30;;;;;;5051843;28;20392;-70
2023/10/26 00:07:40;;;;;;;0.50;0.50;;;16.30;71.40;;;;;;5052175;28;20520;-70
2023/10/26 00:10:06;;;;;;;0.40;0.40;;;16.30;71.30;;;;;;5048069;28;20120;-70
2023/10/26 00:12:32;;;;;;;0.40;0.40;;;16.30;71.40;;;;;;5051779;28;20039;-69
2023/10/26 00:14:58;;;;;;;0.40;0.40;;;16.30;71.40;;;;;;5051574;28;20459;-70
2023/10/26 00:17:24;;;;;;;0.40;0.40;;;16.30;71.30;;;;;;5051817;28;20112;-71
2023/10/26 00:19:49;;;;;;;0.40;0.40;;;16.30;71.30;;;;;;5044737;28;20392;-71
2023/10/26 00:22:15;;;;;;;0.40;0.40;;;16.30;71.30;;;;;;5052357;28;20058;-78
2023/10/26 00:24:41;;;;;;;0.40;0.40;;;16.20;71.30;;;;;;5049223;28;20151;-75
2023/10/26 00:27:06;;;;;;;0.40;0.40;;;16.20;71.40;;;;;;5043538;28;20037;-79
2023/10/26 00:29:32;;;;;;;0.52;0.52;;;16.20;71.40;;;;;;5050544;28;20029;-78
2023/10/26 00:31:57;;;;;;;0.50;0.50;;;16.20;71.30;;;;;;5047519;28;20039;-77
2023/10/26 00:34:23;;;;;;;0.63;0.63;;;16.20;71.30;;;;;;5053332;28;20021;-74
2023/10/26 00:36:48;;;;;;;0.45;0.45;;;16.20;71.40;;;;;;5036166;28;20036;-69
2023/10/26 00:39:14;;;;;;;0.40;0.40;;;16.20;71.40;;;;;;5040031;28;20026;-70
2023/10/26 00:41:39;;;;;;;0.50;0.50;;;16.20;71.40;;;;;;5049741;28;20120;-70
2023/10/26 00:44:05;;;;;;;0.60;0.60;;;16.20;71.20;;;;;;5043637;28;20469;-70
2023/10/26 00:46:31;;;;;;;0.82;0.82;;;16.20;71.20;;;;;;5038812;28;20080;-70
2023/10/26 00:48:56;;;;;;;1.25;1.15;;;16.20;71.20;;;;;;5040687;28;20124;-72
2023/10/26 00:51:23;;;;;;;0.50;0.50;;;16.20;71.20;;;;;;5048266;28;20396;-70
2023/10/26 00:53:49;;;;;;;3.70;1.13;;;16.20;71.20;;;;;;5051220;28;20499;-71
2023/10/26 00:56:19;;;;;;;0.60;0.60;;;16.20;71.10;;;;;;5051437;28;20496;-70
2023/10/26 00:58:45;;;;;;;0.60;0.60;;;16.20;71.10;;;;;;5048967;28;20384;-71
2023/10/26 01:01:11;;;;;;;0.50;0.50;;;16.20;71.10;;;;;;5049428;28;20135;-70
2023/10/26 01:03:38;;;;;;;0.40;0.40;;;16.10;71.10;;;;;;5051000;28;20108;-70
2023/10/26 01:06:04;;;;;;;0.68;0.68;;;16.20;71.20;;;;;;5038016;28;20476;-70
2023/10/26 01:08:30;;;;;;;0.98;0.88;;;16.20;71.00;;;;;;5033459;28;20040;-73
2023/10/26 01:10:57;;;;;;;0.40;0.40;;;16.10;71.10;;;;;;5048556;28;20033;-70
2023/10/26 01:13:23;;;;;;;0.77;0.77;;;16.10;71.00;;;;;;5050967;28;20476;-70
2023/10/26 01:15:49;;;;;;;0.50;0.50;;;16.20;71.10;;;;;;5034338;28;20358;-71
2023/10/26 01:18:15;;;;;;;0.50;0.50;;;16.10;71.10;;;;;;5045602;28;20159;-70
2023/10/26 01:20:42;;;;;;;0.40;0.40;;;16.10;71.00;;;;;;5045097;28;20052;-70
2023/10/26 01:23:08;;;;;;;0.40;0.40;;;16.10;71.00;;;;;;5045673;28;20017;-70
2023/10/26 01:25:33;;;;;;;0.40;0.40;;;16.10;71.10;;;;;;5048908;28;20040;-70
2023/10/26 01:27:59;;;;;;;0.40;0.40;;;16.10;71.10;;;;;;5032422;28;20477;-69
2023/10/26 01:30:26;;;;;;;0.55;0.55;;;16.20;71.10;;;;;;5046936;28;21030;-70
2023/10/26 01:32:51;;;;;;;0.40;0.40;;;16.20;71.10;;;;;;5041088;28;20335;-70
2023/10/26 01:35:17;;;;;;;0.40;0.40;;;16.10;71.10;;;;;;5037443;28;20347;-69
2023/10/26 01:37:42;;;;;;;0.63;0.63;;;16.20;71.00;;;;;;5031025;28;20025;-70
2023/10/26 01:40:08;;;;;;;0.50;0.50;;;16.10;70.90;;;;;;5031369;28;20092;-69
2023/10/26 01:42:34;;;;;;;0.65;0.65;;;16.10;70.80;;;;;;5050853;28;20543;-69
2023/10/26 01:45:00;;;;;;;0.40;0.40;;;16.10;70.80;;;;;;5041738;28;20021;-70
2023/10/26 01:47:25;;;;;;;0.47;0.47;;;16.00;70.90;;;;;;5031061;28;20568;-70
2023/10/26 01:49:51;;;;;;;0.70;0.70;;;16.00;70.90;;;;;;5043718;28;20037;-69
2023/10/26 01:52:16;;;;;;;0.63;0.63;;;16.00;71.00;;;;;;5044816;28;20064;-69
2023/10/26 01:54:42;;;;;;;0.50;0.50;;;16.00;71.00;;;;;;5036839;28;20116;-70
2023/10/26 01:57:08;;;;;;;0.65;0.65;;;16.00;71.10;;;;;;5051341;28;20037;-69
2023/10/26 01:59:33;;;;;;;0.50;0.50;;;16.00;71.00;;;;;;5048756;28;20380;-70
2023/10/26 02:01:59;;;;;;;0.60;0.60;;;16.00;70.90;;;;;;5048905;28;20534;-69
2023/10/26 02:04:24;;;;;;;0.60;0.60;;;15.90;70.80;;;;;;5050522;28;20493;-70
2023/10/26 02:06:50;;;;;;;0.50;0.50;;;15.90;70.80;;;;;;5050878;28;20076;-70
2023/10/26 02:09:15;;;;;;;0.40;0.40;;;15.90;70.90;;;;;;5039573;28;20075;-70
2023/10/26 02:11:41;;;;;;;0.50;0.50;;;15.90;71.00;;;;;;5051211;28;20033;-70
2023/10/26 02:14:06;;;;;;;0.50;0.50;;;15.80;71.00;;;;;;5054192;28;20025;-70
2023/10/26 02:16:32;;;;;;;0.63;0.63;;;15.80;71.10;;;;;;5054595;28;20048;-70
2023/10/26 02:18:57;;;;;;;1.13;1.13;;;15.80;70.90;;;;;;5055020;28;20025;-70
2023/10/26 02:21:23;;;;;;;0.50;0.50;;;15.80;71.00;;;;;;5052766;28;20069;-72
2023/10/26 02:23:49;;;;;;;0.40;0.40;;;15.80;70.90;;;;;;5053822;28;20036;-70
2023/10/26 02:26:14;;;;;;;0.70;0.70;;;15.80;71.00;;;;;;5046731;28;20044;-69
2023/10/26 02:28:40;;;;;;;0.50;0.50;;;15.80;71.00;;;;;;5035924;28;20040;-69
2023/10/26 02:31:05;;;;;;;0.50;0.50;;;15.80;71.10;;;;;;5050489;28;20033;-69
2023/10/26 02:33:31;;;;;;;0.50;0.50;;;15.80;71.10;;;;;;5053713;28;20095;-69
2023/10/26 02:35:56;;;;;;;0.40;0.40;;;15.80;71.00;;;;;;5053633;28;20079;-69
2023/10/26 02:38:22;;;;;;;0.50;0.50;;;15.80;71.00;;;;;;5050443;28;20635;-69
2023/10/26 02:40:47;;;;;;;0.50;0.50;;;15.70;70.90;;;;;;5044343;28;20134;-69
2023/10/26 02:43:13;;;;;;;0.60;0.60;;;15.70;70.90;;;;;;5046882;28;20027;-69
2023/10/26 02:45:40;;;;;;;0.60;0.60;;;15.70;70.90;;;;;;5052152;28;20391;-70
2023/10/26 02:48:05;;;;;;;0.40;0.40;;;15.70;70.90;;;;;;5038527;28;20116;-72
2023/10/26 02:50:31;;;;;;;0.60;0.60;;;15.60;70.90;;;;;;5046692;28;20028;-68
2023/10/26 02:52:56;;;;;;;0.40;0.40;;;15.60;70.80;;;;;;5049885;28;20084;-69
2023/10/26 02:55:24;;;;;;;0.40;0.40;;;15.50;70.90;;;;;;5041308;28;20123;-69
2023/10/26 02:57:50;;;;;;;0.73;0.73;;;15.50;70.90;;;;;;5033535;28;20040;-70
2023/10/26 03:00:16;;;;;;;0.45;0.45;;;15.50;70.90;;;;;;5043895;28;20107;-70
2023/10/26 03:02:41;;;;;;;0.50;0.50;;;15.50;71.00;;;;;;5053426;28;20655;-69
2023/10/26 03:05:08;;;;;;;0.40;0.40;;;15.40;71.10;;;;;;5053027;28;20037;-69
2023/10/26 03:07:34;;;;;;;0.40;0.40;;;15.50;71.20;;;;;;5041305;28;20507;-69
2023/10/26 03:10:00;;;;;;;0.50;0.50;;;15.50;71.20;;;;;;5044773;28;20029;-71
2023/10/26 03:12:25;;;;;;;0.40;0.40;;;15.50;71.20;;;;;;5050560;28;20044;-71
2023/10/26 03:14:51;;;;;;;0.50;0.50;;;15.50;71.20;;;;;;5042554;28;20036;-70
2023/10/26 03:17:16;;;;;;;1.05;0.98;;;15.50;71.20;;;;;;5050558;28;20142;-69
2023/10/26 03:19:42;;;;;;;0.50;0.50;;;15.50;71.20;;;;;;5052933;28;20025;-70
2023/10/26 03:22:10;;;;;;;0.50;0.50;;;15.50;71.20;;;;;;5048194;28;20120;-70
2023/10/26 03:24:35;;;;;;;0.80;0.80;;;15.50;71.30;;;;;;5052922;28;20024;-70
2023/10/26 03:27:01;;;;;;;0.68;0.68;;;15.40;71.30;;;;;;5033707;28;20033;-71
2023/10/26 03:29:26;;;;;;;0.50;0.50;;;15.50;71.30;;;;;;5040913;28;20032;-70
2023/10/26 03:31:52;;;;;;;0.50;0.50;;;15.40;71.30;;;;;;5050722;28;20033;-71
2023/10/26 03:34:17;;;;;;;0.40;0.40;;;15.40;71.40;;;;;;5051408;28;20044;-70
2023/10/26 03:36:43;;;;;;;0.50;0.50;;;15.40;71.40;;;;;;5036582;28;20056;-70
2023/10/26 03:39:08;;;;;;;0.40;0.40;;;15.40;71.40;;;;;;5036977;28;20057;-70
2023/10/26 03:41:34;;;;;;;0.50;0.50;;;15.40;71.20;;;;;;5037822;28;20025;-71
2023/10/26 03:43:59;;;;;;;0.60;0.60;;;15.30;71.30;;;;;;5041584;28;20038;-70
2023/10/26 03:46:25;;;;;;;0.50;0.50;;;15.30;71.30;;;;;;5050474;28;20036;-70
2023/10/26 03:48:50;;;;;;;0.80;0.80;;;15.30;71.30;;;;;;5048190;28;20037;-70
2023/10/26 03:51:16;;;;;;;0.60;0.60;;;15.30;71.20;;;;;;5050325;28;20372;-70
2023/10/26 03:53:42;;;;;;;0.50;0.50;;;15.30;71.30;;;;;;5052119;28;20024;-70
2023/10/26 03:56:08;;;;;;;0.43;0.43;;;15.30;71.20;;;;;;5050896;28;20488;-71
2023/10/26 03:58:33;;;;;;;0.70;0.70;;;15.30;71.30;;;;;;5048964;28;20037;-70
2023/10/26 04:01:00;;;;;;;0.40;0.40;;;15.20;71.30;;;;;;5048306;28;20029;-70
2023/10/26 04:03:26;;;;;;;0.70;0.70;;;15.20;71.40;;;;;;5051990;28;20028;-71
2023/10/26 04:05:52;;;;;;;0.50;0.50;;;15.30;71.30;;;;;;5052067;28;20036;-71
2023/10/26 04:08:18;;;;;;;0.50;0.50;;;15.30;71.40;;;;;;5049430;28;20062;-71
2023/10/26 04:10:44;;;;;;;0.40;0.40;;;15.30;71.40;;;;;;5047643;28;20044;-70
2023/10/26 04:13:09;;;;;;;0.50;0.50;;;15.30;71.30;;;;;;5051884;28;20039;-71
2023/10/26 04:15:35;;;;;;;0.47;0.47;;;15.30;71.20;;;;;;5051979;28;20380;-70
2023/10/26 04:18:05;;;;;;;0.50;0.50;;;15.30;71.20;;;;;;5052060;28;20380;-70
2023/10/26 04:20:31;;;;;;;0.40;0.40;;;15.30;71.20;;;;;;5046694;28;20032;-70
2023/10/26 04:22:56;;;;;;;0.40;0.40;;;15.30;71.30;;;;;;5051770;28;20480;-71
2023/10/26 04:25:22;;;;;;;0.50;0.50;;;15.30;71.20;;;;;;5050994;28;20850;-70
2023/10/26 04:27:48;;;;;;;0.50;0.50;;;15.30;71.20;;;;;;5032081;28;20079;-70
2023/10/26 04:30:14;;;;;;;0.50;0.50;;;15.30;71.20;;;;;;5043553;28;20079;-71
2023/10/26 04:32:42;;;;;;;0.40;0.40;;;15.30;71.00;;;;;;5053204;28;20024;-80
2023/10/26 04:35:08;;;;;;;0.40;0.40;;;15.30;71.10;;;;;;5053035;28;20020;-79
2023/10/26 04:37:33;;;;;;;0.40;0.40;;;15.30;71.10;;;;;;5049034;28;20079;-80
2023/10/26 04:39:59;;;;;;;0.40;0.40;;;15.30;71.20;;;;;;5039992;28;20026;-78
2023/10/26 04:42:24;;;;;;;0.50;0.50;;;15.30;71.20;;;;;;5044776;28;20156;-79
2023/10/26 04:44:50;;;;;;;0.50;0.50;;;15.30;71.10;;;;;;5052612;28;20075;-80
2023/10/26 04:47:15;;;;;;;1.65;1.17;;;15.30;71.20;;;;;;5050855;28;20056;-80
2023/10/26 04:49:41;;;;;;;0.55;0.55;;;15.30;71.20;;;;;;5043006;28;20043;-81
2023/10/26 04:52:08;;;;;;;0.50;0.50;;;15.30;71.20;;;;;;5048276;28;20033;-81
2023/10/26 04:54:33;;;;;;;0.50;0.50;;;15.30;71.10;;;;;;5039393;28;20033;-80
2023/10/26 04:56:59;;;;;;;0.30;0.30;;;15.30;71.20;;;;;;5032490;28;20548;-79
2023/10/26 04:59:24;;;;;;;0.40;0.40;;;15.30;71.10;;;;;;5040198;28;20021;-80
2023/10/26 05:01:51;;;;;;;0.50;0.50;;;15.30;71.20;;;;;;5047823;28;20025;-79
2023/10/26 05:04:16;;;;;;;0.40;0.40;;;15.30;71.20;;;;;;5050484;28;20033;-79
2023/10/26 05:06:42;;;;;;;0.50;0.50;;;15.30;71.20;;;;;;5053356;28;20036;-70
2023/10/26 05:09:07;;;;;;;0.43;0.43;;;15.30;71.30;;;;;;5042340;28;20043;-71
2023/10/26 05:11:33;;;;;;;0.30;0.30;;;15.30;71.30;;;;;;5039214;28;20025;-71
2023/10/26 05:13:59;;;;;;;0.40;0.40;;;15.30;71.30;;;;;;5043764;28;20060;-71
2023/10/26 05:16:24;;;;;;;0.60;0.60;;;15.30;71.30;;;;;;5051132;28;20470;-71
2023/10/26 05:18:50;;;;;;;0.50;0.50;;;15.30;71.40;;;;;;5043988;28;20079;-70
2023/10/26 05:21:15;;;;;;;0.30;0.30;;;15.30;71.30;;;;;;5049076;28;20039;-70
2023/10/26 05:23:43;;;;;;;0.70;0.70;;;15.40;71.40;;;;;;5050263;28;20100;-72
2023/10/26 05:26:09;;;;;;;0.40;0.40;;;15.30;71.40;;;;;;5044284;28;20029;-70
2023/10/26 05:28:34;;;;;;;0.45;0.45;;;15.40;71.40;;;;;;5040162;28;20124;-70
2023/10/26 05:31:00;;;;;;;0.40;0.40;;;15.40;71.40;;;;;;5044067;28;20524;-70
2023/10/26 05:33:25;;;;;;;0.60;0.60;;;15.40;71.40;;;;;;5042808;28;20033;-70
2023/10/26 05:35:51;;;;;;;0.40;0.40;;;15.40;71.40;;;;;;5036620;28;20025;-71
2023/10/26 05:38:19;;;;;;;0.50;0.50;;;15.40;71.30;;;;;;5041389;28;20478;-70
2023/10/26 05:40:49;;;;;;;0.40;0.40;;;15.40;71.30;;;;;;5040954;28;20116;-76
2023/10/26 05:43:15;;;;;;;0.47;0.47;;;15.40;71.20;;;;;;5044894;28;20117;-77
2023/10/26 05:45:40;;;;;;;0.40;0.40;;;15.30;71.20;;;;;;5043573;28;20881;-77
2023/10/26 05:48:08;;;;;;;0.40;0.40;;;15.30;71.30;;;;;;5036914;28;20042;-78
2023/10/26 05:50:34;;;;;;;0.40;0.40;;;15.30;71.20;;;;;;5036911;28;20506;-78
2023/10/26 05:52:59;;;;;;;1.25;1.15;;;15.20;71.40;;;;;;5039734;28;20028;-75
2023/10/26 05:55:25;;;;;;;0.40;0.40;;;15.20;71.40;;;;;;5044757;28;20213;-79
2023/10/26 05:57:50;;;;;;;0.40;0.40;;;15.20;71.40;;;;;;5042659;28;20028;-78
2023/10/26 06:00:16;;;;;;;0.50;0.50;;;15.20;71.30;;;;;;5045438;28;20044;-79
2023/10/26 06:02:41;;;;;;;0.40;0.40;;;15.20;71.40;;;;;;5051455;28;20032;-79
2023/10/26 06:05:08;;;;;;;0.50;0.50;;;15.20;71.40;;;;;;5052669;28;20032;-78
2023/10/26 06:07:33;;;;;;;0.40;0.40;;;15.20;71.40;;;;;;5050585;28;20036;-78
2023/10/26 06:09:59;;;;;;;0.45;0.45;;;15.20;71.40;;;;;;5049572;28;20481;-77
2023/10/26 06:12:25;;;;;;;0.50;0.50;;;15.20;71.40;;;;;;5049590;28;20040;-79
2023/10/26 06:14:50;;;;;;;0.40;0.40;;;15.20;71.30;;;;;;5047208;28;20039;-78
2023/10/26 06:17:16;;;;;;;0.40;0.40;;;15.20;71.50;;;;;;5054521;28;20040;-78
2023/10/26 06:19:41;;;;;;;0.40;0.40;;;15.20;71.30;;;;;;5044053;28;20026;-78
2023/10/26 06:22:07;;;;;;;0.60;0.60;;;15.20;71.30;;;;;;5050133;28;20075;-80
2023/10/26 06:24:33;;;;;;;0.40;0.40;;;15.20;71.20;;;;;;5051738;28;20333;-80
2023/10/26 06:26:58;;;;;;;0.40;0.40;;;15.10;71.20;;;;;;5038854;28;20627;-79
2023/10/26 06:29:24;;;;;;;0.45;0.45;;;15.10;71.30;;;;;;5041376;28;20021;-79
2023/10/26 06:31:49;;;;;;;0.40;0.40;;;15.10;71.40;;;;;;5050689;28;20029;-81
2023/10/26 06:34:15;;;;;;;0.40;0.40;;;15.10;71.30;;;;;;5053300;28;20045;-79
2023/10/26 06:36:40;;;;;;;0.63;0.63;;;15.10;71.30;;;;;;5053836;28;20040;-81
2023/10/26 06:39:06;;;;;;;0.40;0.40;;;15.10;71.40;;;;;;5052201;28;20115;-79
2023/10/26 06:41:31;;;;;;;0.40;0.40;;;15.10;71.40;;;;;;5053799;28;20037;-78
2023/10/26 06:43:57;;;;;;;0.50;0.50;;;15.10;71.50;;;;;;5037203;28;20071;-79
2023/10/26 06:46:23;;;;;;;0.60;0.60;;;15.10;71.60;;;;;;5034985;28;20051;-80
2023/10/26 06:48:49;;;;;;;0.40;0.40;;;15.10;71.50;;;;;;5038095;28;20119;-79
2023/10/26 06:51:15;;;;;;;0.43;0.43;;;15.10;71.40;;;;;;5052586;28;20116;-77
2023/10/26 06:53:40;;;;;;;0.40;0.40;;;15.10;71.40;;;;;;5052064;28;20500;-80
2023/10/26 06:56:12;;;;;;;0.50;0.50;;;15.10;71.40;;;;;;5053290;28;20396;-79
2023/10/26 06:58:39;;;;;;;0.43;0.43;;;15.10;71.40;;;;;;5050079;28;20056;-78
2023/10/26 07:01:07;;;;;;;0.40;0.40;;;15.10;71.30;;;;;;5053653;28;20033;-74
2023/10/26 07:03:32;;;;;;;0.40;0.40;;;15.00;71.30;;;;;;5051067;28;20025;-78
2023/10/26 07:06:01;;;;;;;0.40;0.40;;;15.00;71.40;;;;;;5053223;28;20041;-78
2023/10/26 07:08:27;;;;;;;0.40;0.40;;;15.00;71.50;;;;;;5053218;28;20476;-77
2023/10/26 07:10:53;;;;;;;0.40;0.40;;;15.10;71.60;;;;;;5036519;28;20039;-78
2023/10/26 07:13:19;;;;;;;0.50;0.50;;;15.10;71.50;;;;;;5032819;28;20030;-79
2023/10/26 07:15:44;;;;;;;0.65;0.65;;;15.10;71.50;;;;;;5032900;28;20033;-78
2023/10/26 07:18:11;;;;;;;0.40;0.40;;;15.10;71.60;;;;;;5031612;28;20035;-77
2023/10/26 07:20:37;;;;;;;0.50;0.50;;;15.10;71.60;;;;;;5033321;28;20049;-77
2023/10/26 07:23:03;;;;;;;0.57;0.57;;;15.10;71.50;;;;;;5031146;28;20485;-79
2023/10/26 07:25:29;;;;;;;1.05;0.70;;;15.00;71.60;;;;;;5031889;28;20117;-77
2023/10/26 07:27:54;;;;;;;0.40;0.40;;;15.10;71.70;;;;;;5032871;28;20099;-77
2023/10/26 07:30:20;;;;;;;0.50;0.50;;;15.10;71.70;;;;;;5041613;28;20029;-78
2023/10/26 07:32:46;;;;;;;0.38;0.38;;;15.10;71.90;;;;;;5052555;28;20039;-78
2023/10/26 07:35:14;;;;;;;0.47;0.47;;;15.20;71.80;;;;;;5050721;28;20074;-76
2023/10/26 07:37:40;;;;;;;0.40;0.40;;;15.20;71.60;;;;;;5032713;28;20022;-78
2023/10/26 07:40:06;;;;;;;0.40;0.40;;;15.20;71.70;;;;;;5032583;28;20032;-78
2023/10/26 07:42:32;;;;;;;0.40;0.40;;;15.10;71.60;;;;;;5032294;28;20114;-78
2023/10/26 07:44:58;;;;;;;0.35;0.35;;;15.20;71.90;;;;;;5031205;28;20554;-78
2023/10/26 07:47:23;;;;;;;0.40;0.40;;;15.20;71.90;;;;;;5032611;28;20477;-77
2023/10/26 07:49:49;;;;;;;0.40;0.40;;;15.20;72.00;;;;;;5031244;28;20532;-78
2023/10/26 07:52:15;;;;;;;0.40;0.40;;;15.30;71.90;;;;;;5030649;28;20485;-79
2023/10/26 07:54:40;;;;;;;0.40;0.40;;;15.30;71.80;;;;;;5041618;28;20033;-77
2023/10/26 07:57:09;;;;;;;0.40;0.40;;;15.30;71.70;;;;;;5051263;28;20041;-77
2023/10/26 07:59:34;;;;;;;0.40;0.40;;;15.30;71.70;;;;;;5048707;28;20025;-80
2023/10/26 08:02:00;;;;;;;0.40;0.40;;;15.30;71.90;;;;;;5050204;28;20025;-80
2023/10/26 08:04:27;;;;;;;0.30;0.30;;;15.30;72.00;;;;;;5048833;28;20104;-80
2023/10/26 08:06:52;;;;;;;0.40;0.40;;;15.40;72.20;;;;;;5052247;28;20036;-80
2023/10/26 08:09:18;;;;;;;0.50;0.50;;;15.50;72.20;;;;;;5047088;28;20036;-75
2023/10/26 08:11:44;;;;;;;0.50;0.50;;;15.60;72.30;;;;;;5050128;28;20040;-80
2023/10/26 08:14:11;;;;;;;0.40;0.40;;;15.60;72.10;;;;;;5049901;28;20052;-78
2023/10/26 08:16:36;;;;;;;0.40;0.40;;;15.70;72.30;;;;;;5052021;28;20457;-78
2023/10/26 08:19:02;;;;;;;0.50;0.50;;;15.70;72.20;;;;;;5045222;28;20494;-79
2023/10/26 08:21:28;;;;;;;0.40;0.40;;;15.80;72.10;;;;;;5049243;28;20117;-79
2023/10/26 08:23:53;;;;;;;0.50;0.50;;;15.80;72.10;;;;;;5051310;28;20025;-79
2023/10/26 08:26:19;;;;;;;0.40;0.40;;;15.80;72.10;;;;;;5031973;28;20037;-79
2023/10/26 08:28:44;;;;;;;0.40;0.40;;;15.80;71.80;;;;;;5033146;28;20075;-78
2023/10/26 08:31:10;;;;;;;0.50;0.50;;;15.80;72.00;;;;;;5047140;28;20037;-77
2023/10/26 08:33:36;;;;;;;0.50;0.50;;;15.80;71.90;;;;;;5049589;28;20484;-80
2023/10/26 08:36:04;;;;;;;0.50;0.50;;;15.90;71.90;;;;;;5051265;28;20530;-80
2023/10/26 08:38:29;;;;;;;0.43;0.43;;;15.90;71.70;;;;;;5046323;28;20033;-81
2023/10/26 08:40:55;;;;;;;0.35;0.35;;;15.90;71.90;;;;;;5048901;28;20068;-81
2023/10/26 08:43:22;;;;;;;0.40;0.40;;;15.90;71.70;;;;;;5048045;28;20033;-80
2023/10/26 08:45:48;;;;;;;0.50;0.50;;;15.90;71.70;;;;;;5045054;28;20109;-81
2023/10/26 08:48:18;;;;;;;0.47;0.47;;;16.00;71.40;;;;;;5049324;28;20067;-81
2023/10/26 08:50:46;;;;;;;0.40;0.40;;;16.00;71.60;;;;;;5047564;28;20045;-80
2023/10/26 08:53:12;;;;;;;0.57;0.57;;;16.00;71.80;;;;;;5050763;28;20271;-79
2023/10/26 08:55:43;;;;;;;0.40;0.40;;;16.00;71.80;;;;;;5050388;28;20523;-79
2023/10/26 08:58:09;;;;;;;0.52;0.52;;;16.10;71.90;;;;;;5049698;28;20029;-74
2023/10/26 09:00:41;;;;;;;0.60;0.60;;;16.20;71.80;;;;;;5035494;28;20029;-79
2023/10/26 09:03:07;;;;;;;0.45;0.45;;;16.20;71.50;;;;;;5050773;28;20104;-70
2023/10/26 09:05:33;;;;;;;0.40;0.40;;;16.10;71.40;;;;;;5049998;28;20464;-70
2023/10/26 09:08:16;;;;;;;0.50;0.50;;;16.10;71.60;;;;;;5050889;28;20021;-71
2023/10/26 09:10:42;;;;;;;0.40;0.40;;;16.00;71.50;;;;;;5045217;28;20029;-80
2023/10/26 09:13:08;;;;;;;0.43;0.43;;;16.00;71.60;;;;;;5051189;28;20036;-81
2023/10/26 09:15:50;;;;;;;0.47;0.47;;;16.00;71.80;;;;;;5051212;28;20116;-79
2023/10/26 09:18:15;;;;;;;0.40;0.40;;;16.10;71.90;;;;;;5046618;28;20405;-76
2023/10/26 09:20:45;;;;;;;0.50;0.50;;;16.10;71.90;;;;;;5046781;28;20427;-77
2023/10/26 09:23:27;;;;;;;0.40;0.40;;;16.10;72.00;;;;;;5042128;28;20021;-77
2023/10/26 09:26:03;;;;;;;0.45;0.45;;;16.10;72.10;;;;;;5046086;28;20481;-79
2023/10/26 09:28:29;;;;;;;0.43;0.43;;;16.10;72.00;;;;;;5030081;28;20516;-79
2023/10/26 09:30:59;;;;;;;0.50;0.50;;;16.20;72.00;;;;;;5048382;28;20036;-79
2023/10/26 09:33:26;;;;;;;;;;;16.20;71.80;;;;;;5046704;28;20033;-79
2023/10/26 09:35:52;;;;;;;0.50;0.50;;;16.20;71.80;;;;;;5038146;28;20360;-80
2023/10/26 09:38:34;;;;;;;0.40;0.40;;;16.20;71.50;;;;;;5038345;28;20491;-77
2023/10/26 09:41:01;;;;;;;0.45;0.45;;;16.20;71.60;;;;;;5041153;28;20475;-80
2023/10/26 09:43:27;;;;;;;0.40;0.40;;;16.20;71.70;;;;;;5040705;28;20032;-79
2023/10/26 09:45:53;;;;;;;0.40;0.40;;;16.20;72.00;;;;;;5048618;28;20037;-79
2023/10/26 09:48:19;;;;;;;0.50;0.50;;;16.20;71.70;;;;;;5047891;28;20116;-74
2023/10/26 09:50:46;;;;;;;0.45;0.45;;;16.20;71.70;;;;;;5046143;28;21092;-79
2023/10/26 09:53:12;;;;;;;0.50;0.50;;;16.20;71.70;;;;;;5050197;28;20029;-80
2023/10/26 09:55:37;;;;;;;0.40;0.40;;;16.20;71.60;;;;;;5050472;28;20040;-78
2023/10/26 09:58:05;;;;;;;0.43;0.43;;;16.20;71.60;;;;;;5049704;28;20505;-75
2023/10/26 10:00:33;;;;;;;0.50;0.50;;;16.20;71.70;;;;;;5047855;28;20187;-74
2023/10/26 10:03:12;;;;;;;0.43;0.43;;;16.20;71.70;;;;;;5041614;28;20030;-79
2023/10/26 10:05:39;;;;;;;0.40;0.40;;;16.20;71.50;;;;;;5043879;28;20170;-75
2023/10/26 10:08:06;;;;;;;0.40;0.40;;;16.20;71.80;;;;;;5048250;28;20032;-77
2023/10/26 10:10:33;;;;;;;0.40;0.40;;;16.20;72.00;;;;;;5046487;28;20459;-76
2023/10/26 10:12:59;;;;;;;0.88;0.88;;;16.20;72.00;;;;;;5046688;28;20551;-80
2023/10/26 10:15:39;;;;;;;0.50;0.50;;;16.20;72.00;;;;;;5040117;28;20037;-77
2023/10/26 10:18:07;;;;;;;0.40;0.40;;;16.30;71.90;;;;;;5030628;28;20024;-77
2023/10/26 10:20:35;;;;;;;0.40;0.40;;;16.30;72.00;;;;;;5040150;28;20041;-75
2023/10/26 10:23:02;;;;;;;0.85;0.82;;;16.30;71.90;;;;;;5039402;28;20021;-77
2023/10/26 10:25:56;;;;;;;0.40;0.40;;;16.40;71.80;;;;;;5048740;28;20550;-78
2023/10/26 10:28:21;;;;;;;0.40;0.40;;;16.40;71.70;;;;;;5030084;28;20113;-77
2023/10/26 10:31:00;;;;;;;0.50;0.50;;;16.40;71.60;;;;;;5048353;28;20116;-76
2023/10/26 10:33:28;;;;;;;0.50;0.50;;;16.40;71.50;;;;;;5052675;28;20498;-81
2023/10/26 10:36:01;;;;;;;0.40;0.40;;;16.40;71.60;;;;;;5056282;28;20094;-82
2023/10/26 10:38:31;;;;;;;0.40;0.40;;;16.40;71.60;;;;;;5052471;28;20110;-82
2023/10/26 10:40:59;;;;;;;0.40;0.40;;;16.40;71.70;;;;;;5052362;28;20055;-81
2023/10/26 10:43:32;;;;;;;0.50;0.50;;;16.40;71.80;;;;;;5052401;28;20017;-78
2023/10/26 10:46:20;;;;;;;0.80;0.80;;;16.40;72.00;;;;;;5050346;28;20033;-80
2023/10/26 10:48:56;;;;;;;0.40;0.40;;;16.50;71.90;;;;;;5047164;28;20404;-81
2023/10/26 10:51:28;;;;;;;0.50;0.50;;;16.50;71.90;;;;;;5054518;28;20044;-80
2023/10/26 10:53:54;;;;;;;0.40;0.40;;;16.50;72.10;;;;;;5039138;28;20029;-79
2023/10/26 10:56:19;;;;;;;0.60;0.60;;;16.60;72.30;;;;;;5054709;28;20037;-79
2023/10/26 10:58:45;;;;;;;0.40;0.40;;;16.60;72.20;;;;;;5048336;28;20032;-78
2023/10/26 11:01:18;;;;;;;0.70;0.70;;;16.70;72.40;;;;;;5049359;28;20082;-79
2023/10/26 11:03:44;;;;;;;0.70;0.70;;;16.70;72.40;;;;;;5052120;28;20044;-76
2023/10/26 11:06:16;;;;;;;0.52;0.52;;;16.80;72.30;;;;;;5054268;28;20084;-79
2023/10/26 11:08:42;;;;;;;1.13;1.10;;;16.90;72.30;;;;;;5049250;28;20065;-79
2023/10/26 11:11:07;;;;;;;0.40;0.40;;;17.00;72.40;;;;;;5052119;28;20083;-79
2023/10/26 11:13:33;;;;;;;2.17;0.73;;;17.00;72.20;;;;;;5051708;28;20033;-80
2023/10/26 11:15:59;;;;;;;0.40;0.40;;;17.10;72.10;;;;;;5054115;28;20384;-79
2023/10/26 11:18:24;;;;;;;0.40;0.40;;;17.20;72.20;;;;;;5049968;28;20447;-78
2023/10/26 11:20:50;;;;;;;0.50;0.50;;;17.20;72.30;;;;;;5045341;28;20095;-76
2023/10/26 11:23:21;;;;;;;0.63;0.63;;;17.30;72.50;;;;;;5053688;28;20451;-79
2023/10/26 11:25:46;;;;;;;0.60;0.60;;;17.40;72.60;;;;;;5050810;28;20041;-78
2023/10/26 11:28:12;;;;;;;0.60;0.60;;;17.50;72.80;;;;;;5039443;28;20105;-77
2023/10/26 11:30:51;;;;;;;0.40;0.40;;;17.70;72.90;;;;;;5048696;28;20041;-78
2023/10/26 11:33:44;;;;;;;0.50;0.50;;;17.80;72.80;;;;;;5052941;28;20067;-72
2023/10/26 11:36:12;;;;;;;0.65;0.65;;;18.00;72.60;;;;;;5049187;28;20115;-73
2023/10/26 11:38:48;;;;;;;0.40;0.40;;;18.10;72.90;;;;;;5049303;28;20031;-71
2023/10/26 11:41:20;;;;;;;0.50;0.50;;;18.30;73.00;;;;;;5048852;28;20037;-70
2023/10/26 11:43:45;;;;;;;0.38;0.38;;;18.50;72.80;;;;;;5034774;28;20029;-70
2023/10/26 11:46:11;;;;;;;0.52;0.52;;;18.60;72.60;;;;;;5050795;28;20136;-70
2023/10/26 11:48:37;;;;;;;0.40;0.40;;;18.60;72.30;;;;;;5049101;28;20120;-70
2023/10/26 11:51:06;;;;;;;0.40;0.40;;;18.60;71.50;;;;;;5048242;28;20033;-70
2023/10/26 11:53:32;;;;;;;0.40;0.40;;;18.40;71.20;;;;;;5051945;28;20097;-70
2023/10/26 11:55:58;;;;;;;0.43;0.43;;;18.30;70.80;;;;;;5040506;28;20492;-72
2023/10/26 11:58:25;;;;;;;0.60;0.60;;;18.30;70.90;;;;;;5061238;28;20588;-70
2023/10/26 12:00:50;;;;;;;0.40;0.40;;;18.20;71.10;;;;;;5046594;28;20120;-71
2023/10/26 12:03:16;;;;;;;0.40;0.40;;;18.10;71.10;;;;;;5040668;28;20036;-71
2023/10/26 12:05:42;;;;;;;0.57;0.57;;;18.10;71.40;;;;;;5049625;28;20041;-71
2023/10/26 12:08:08;;;;;;;0.40;0.40;;;18.10;71.50;;;;;;5048995;28;20541;-73
2023/10/26 12:10:34;;;;;;;0.40;0.40;;;18.10;71.50;;;;;;5048159;28;20108;-71
2023/10/26 12:13:00;;;;;;;0.40;0.40;;;18.10;71.50;;;;;;5061957;28;20111;-71
2023/10/26 12:15:26;;;;;;;0.40;0.40;;;18.10;71.50;;;;;;5060021;28;20032;-71
2023/10/26 12:17:51;;;;;;;0.40;0.40;;;18.10;71.30;;;;;;5072160;28;20025;-71
2023/10/26 12:20:17;;;;;;;0.40;0.40;;;18.10;71.60;;;;;;5048656;28;20087;-70
2023/10/26 12:22:44;;;;;;;0.40;0.40;;;18.10;71.40;;;;;;5036815;28;20061;-70
2023/10/26 12:25:10;;;;;;;0.40;0.40;;;18.20;71.50;;;;;;5038910;28;20029;-71
2023/10/26 12:27:37;;;;;;;0.75;0.75;;;18.20;71.70;;;;;;5040464;28;20029;-71
2023/10/26 12:30:03;;;;;;;0.60;0.60;;;18.30;71.90;;;;;;5043370;28;20025;-71
2023/10/26 12:32:30;;;;;;;0.47;0.47;;;18.40;72.00;;;;;;5048753;28;20500;-71
2023/10/26 12:34:56;;;;;;;0.47;0.47;;;18.40;72.00;;;;;;5042557;28;20025;-71
2023/10/26 12:37:21;;;;;;;0.40;0.40;;;18.50;71.60;;;;;;5032144;28;20026;-70
2023/10/26 12:39:47;;;;;;;0.40;0.40;;;18.50;71.70;;;;;;5035442;28;20125;-70
2023/10/26 12:42:13;;;;;;;0.55;0.55;;;18.60;71.70;;;;;;5043202;28;20028;-79
2023/10/26 12:44:39;;;;;;;0.40;0.40;;;18.60;71.70;;;;;;5038671;28;20392;-79