Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:21;;;;;;;330.52;90.97;;;;;;;;;;5098810;28;20092;-69
2021/12/05 00:23:10;;;;;;;508.88;104.72;;;;;;;;;;5098297;28;20372;-68
2021/12/05 00:25:37;;;;;;;313.30;92.30;;;;;;;;;;5098383;28;20020;-69
2021/12/05 00:47:07;;;;;;;332.92;96.78;;;;;;;;;;5097804;28;20294;-68
2021/12/05 00:49:56;;;;;;;364.27;96.20;;;;;;;;;;5097749;28;20044;-68
2021/12/05 01:08:58;;;;;;;371.20;104.05;;;;;;;;;;5055361;28;20032;-68
2021/12/05 01:14:08;;;;;;;251.23;88.13;;;;;;;;;;5055012;28;20469;-68
2021/12/05 01:16:36;;;;;;;337.23;126.82;;;;;;;;;;5055051;28;20139;-68
2021/12/05 01:19:04;;;;;;;340.35;132.98;;;;;;;;;;5055073;28;20031;-68
2021/12/05 01:21:33;;;;;;;417.45;169.95;;;;;;;;;;5054860;28;20052;-68
2021/12/05 01:24:08;;;;;;;428.08;123.57;;;;;;;;;;5054849;28;20025;-68
2021/12/05 01:29:16;;;;;;;255.90;85.03;;;;;;;;;;5054480;28;20025;-68
2021/12/05 01:31:55;;;;;;;327.75;101.93;;;;;;;;;;5054376;28;20031;-68
2021/12/05 01:42:59;;;;;;;268.30;84.05;;;;;;;;;;5054612;28;20040;-68
2021/12/05 01:59:22;;;;;;;290.63;88.28;;;;;;;;;;4994899;28;20086;-68
2021/12/05 02:29:42;;;;;;;230.40;78.55;;;;;;;;;;4994488;28;20026;-69
2021/12/05 02:35:23;;;;;;;326.40;118.80;;;;;;;;;;4994424;28;20026;-69
2021/12/05 02:43:30;;;;;;;429.38;111.18;;;;;;;;;;4993837;28;20026;-68
2021/12/05 02:46:01;;;;;;;325.52;97.30;;;;;;;;;;4977958;28;20030;-68
2021/12/05 02:48:32;;;;;;;348.58;85.95;;;;;;;;;;4994164;28;20424;-68
2021/12/05 02:51:01;;;;;;;496.35;103.85;;;;;;;;;;4994167;28;20118;-68
2021/12/05 02:53:41;;;;;;;355.08;101.35;;;;;;;;;;4994173;28;20019;-68
2021/12/05 02:56:08;;;;;;;265.25;85.95;;;;;;;;;;5075400;28;20454;-68
2021/12/05 02:58:47;;;;;;;459.75;81.70;;;;;;;;;;5095679;28;20028;-67
2021/12/05 03:01:22;;;;;;;222.38;71.25;;;;;;;;;;5094443;28;20416;-68
2021/12/05 03:03:54;;;;;;;439.80;87.00;;;;;;;;;;5095729;28;20032;-68
2021/12/05 03:06:24;;;;;;;319.30;87.55;;;;;;;;;;5094568;28;20376;-68
2021/12/05 03:08:55;;;;;;;382.67;71.90;;;;;;;;;;5095450;28;20024;-68
2021/12/05 03:11:23;;;;;;;576.72;76.72;;;;;;;;;;5095460;28;20039;-66
2021/12/05 03:13:51;;;;;;;478.08;72.97;;;;;;;;;;5095585;28;20095;-67
2021/12/05 03:16:20;;;;;;;379.45;72.95;;;;;;;;;;5095184;28;20035;-68
2021/12/05 03:18:47;;;;;;;471.65;81.75;;;;;;;;;;5095274;28;20048;-68
2021/12/05 03:21:15;;;;;;;275.13;78.85;;;;;;;;;;5094105;28;20024;-67
2021/12/05 03:23:44;;;;;;;508.58;77.53;;;;;;;;;;5095766;28;20089;-69
2021/12/05 03:26:14;;;;;;;249.02;71.95;;;;;;;;;;5095322;28;20030;-68
2021/12/05 03:28:42;;;;;;;409.02;74.38;;;;;;;;;;5096000;28;20030;-67
2021/12/05 03:31:10;;;;;;;268.15;74.85;;;;;;;;;;5096131;28;20030;-68
2021/12/05 03:33:38;;;;;;;232.10;77.55;;;;;;;;;;5096047;28;20078;-68
2021/12/05 03:36:08;;;;;;;226.60;83.90;;;;;;;;;;5096069;28;20020;-69
2021/12/05 03:38:35;;;;;;;386.15;99.45;;;;;;;;;;5096269;28;20054;-67
2021/12/05 03:41:04;;;;;;;376.20;87.72;;;;;;;;;;5095837;28;20329;-67
2021/12/05 03:43:35;;;;;;;388.80;91.05;;;;;;;;;;5095640;28;20452;-68
2021/12/05 03:46:04;;;;;;;320.02;68.50;;;;;;;;;;5095319;28;20062;-68
2021/12/05 03:48:33;;;;;;;516.53;93.30;;;;;;;;;;5095867;28;20294;-69
2021/12/05 03:51:01;;;;;;;562.58;99.25;;;;;;;;;;5095636;28;20073;-67
2021/12/05 03:53:28;;;;;;;327.80;74.70;;;;;;;;;;5095761;28;20024;-69
2021/12/05 03:55:57;;;;;;;241.70;76.07;;;;;;;;;;5096260;28;20039;-68
2021/12/05 03:58:28;;;;;;;562.80;103.28;;;;;;;;;;5099484;28;20059;-68
2021/12/05 04:00:56;;;;;;;645.50;116.47;;;;;;;;;;5097239;28;20028;-68
2021/12/05 04:03:24;;;;;;;529.15;89.85;;;;;;;;;;5098058;28;20158;-67
2021/12/05 04:05:52;;;;;;;572.80;91.47;;;;;;;;;;5098038;28;20035;-68
2021/12/05 04:08:21;;;;;;;531.22;79.55;;;;;;;;;;5098331;28;20023;-69
2021/12/05 04:10:51;;;;;;;317.30;77.47;;;;;;;;;;5097142;28;20024;-68
2021/12/05 04:13:19;;;;;;;619.80;119.25;;;;;;;;;;5098189;28;20133;-68
2021/12/05 04:15:50;;;;;;;587.00;102.10;;;;;;;;;;5098336;28;20086;-68
2021/12/05 04:18:18;;;;;;;406.35;88.07;;;;;;;;;;5097118;28;20023;-69
2021/12/05 04:20:47;;;;;;;280.92;73.80;;;;;;;;;;5098881;28;20132;-68
2021/12/05 04:23:15;;;;;;;650.03;94.80;;;;;;;;;;5098746;28;20016;-67
2021/12/05 04:25:43;;;;;;;757.25;127.13;;;;;;;;;;5098810;28;20022;-68
2021/12/05 04:28:14;;;;;;;554.50;91.35;;;;;;;;;;5098500;28;20412;-70
2021/12/05 04:30:43;;;;;;;428.30;87.20;;;;;;;;;;5098700;28;20062;-68
2021/12/05 04:33:11;;;;;;;579.35;88.22;;;;;;;;;;5097020;28;20065;-68
2021/12/05 04:35:38;;;;;;;424.35;81.53;;;;;;;;;;5096661;28;20027;-68
2021/12/05 04:38:06;;;;;;;695.90;93.22;;;;;;;;;;5097884;28;20016;-67
2021/12/05 04:40:33;;;;;;;793.55;95.63;;;;;;;;;;5096701;28;20020;-68
2021/12/05 04:43:02;;;;;;;505.48;85.53;;;;;;;;;;5097568;28;20020;-68
2021/12/05 04:45:30;;;;;;;431.67;100.18;;;;;;;;;;5096511;28;20324;-69
2021/12/05 04:47:59;;;;;;;406.48;84.95;;;;;;;;;;5096292;28;20080;-68
2021/12/05 04:50:26;;;;;;;658.60;99.03;;;;;;;;;;5097435;28;20028;-68
2021/12/05 04:52:54;;;;;;;543.45;94.85;;;;;;;;;;5097168;28;20027;-68
2021/12/05 04:55:22;;;;;;;490.02;92.40;;;;;;;;;;5096259;28;20273;-69
2021/12/05 04:57:49;;;;;;;743.45;108.32;;;;;;;;;;5097478;28;20056;-68
2021/12/05 05:00:21;;;;;;;322.98;90.53;;;;;;;;;;5097248;28;20063;-69
2021/12/05 05:02:48;;;;;;;344.60;87.05;;;;;;;;;;5097176;28;20028;-68
2021/12/05 05:05:16;;;;;;;260.98;79.47;;;;;;;;;;5097156;28;20107;-69
2021/12/05 05:07:44;;;;;;;218.15;74.68;;;;;;;;;;5094993;28;20020;-69
2021/12/05 05:10:14;;;;;;;328.73;84.80;;;;;;;;;;5097296;28;20024;-70
2021/12/05 05:12:42;;;;;;;577.72;99.18;;;;;;;;;;5097354;28;20417;-69
2021/12/05 05:15:11;;;;;;;296.23;76.18;;;;;;;;;;5097459;28;20024;-70
2021/12/05 05:17:39;;;;;;;211.02;70.78;;;;;;;;;;5097334;28;20027;-70
2021/12/05 05:20:21;;;;;;;230.65;77.18;;;;;;;;;;5095998;28;20024;-70
2021/12/05 05:23:18;;;;;;;201.00;70.28;;;;;;;;;;5097787;28;20077;-70
2021/12/05 05:26:32;;;;;;;214.15;70.40;;;;;;;;;;5097894;28;20047;-69
2021/12/05 05:29:09;;;;;;;174.95;59.00;;;;;;;;;;5097122;28;20322;-70
2021/12/05 05:50:14;;;;;;;193.07;65.15;;;;;;;;;;5096445;28;20073;-70
2021/12/05 05:52:42;;;;;;;190.70;62.25;;;;;;;;;;5095362;28;20027;-70
2021/12/05 05:55:10;;;;;;;174.63;63.92;;;;;;;;;;5095359;28;20321;-70
2021/12/05 05:58:14;;;;;;;181.50;63.28;;;;;;;;;;5096956;28;20050;-70
2021/12/05 06:00:38;;;;;;;167.07;60.50;;;;;;;;;;5094516;28;20032;-72
2021/12/05 06:03:21;;;;;;;180.18;64.90;;;;;;;;;;5096624;28;20035;-71
2021/12/05 06:05:59;;;;;;;180.73;64.78;;;;;;;;;;5095336;28;20345;-71
2021/12/05 06:08:28;;;;;;;165.00;61.55;;;;;;;;;;5096594;28;20329;-72
2021/12/05 06:10:57;;;;;;;188.38;66.78;;;;;;;;;;5097577;28;20067;-73
2021/12/05 06:13:27;;;;;;;181.52;65.13;;;;;;;;;;5096568;28;20062;-71
2021/12/05 06:15:55;;;;;;;195.20;68.78;;;;;;;;;;5094974;28;20080;-72
2021/12/05 06:18:25;;;;;;;190.52;65.93;;;;;;;;;;5095551;28;20016;-71
2021/12/05 06:20:52;;;;;;;189.93;65.18;;;;;;;;;;5094801;28;20020;-72
2021/12/05 06:23:20;;;;;;;174.13;69.38;;;;;;;;;;5098164;28;20024;-71
2021/12/05 06:25:52;;;;;;;184.85;67.43;;;;;;;;;;5096778;28;20024;-71
2021/12/05 06:28:31;;;;;;;158.85;59.35;;;;;;;;;;5095382;28;20036;-72
2021/12/05 06:47:20;;;;;;;143.65;59.63;;;;;;;;;;5096980;28;20497;-73
2021/12/05 06:49:47;;;;;;;154.98;60.92;;;;;;;;;;5098215;28;20034;-72
2021/12/05 06:52:15;;;;;;;156.52;63.88;;;;;;;;;;5096734;28;20020;-72
2021/12/05 06:54:43;;;;;;;176.82;63.08;;;;;;;;;;5096251;28;20308;-71
2021/12/05 06:57:10;;;;;;;171.45;65.97;;;;;;;;;;5096252;28;20352;-71
2021/12/05 06:59:39;;;;;;;240.73;80.32;;;;;;;;;;5096236;28;20085;-72
2021/12/05 07:02:08;;;;;;;199.60;73.40;;;;;;;;;;5096830;28;20024;-71
2021/12/05 07:05:13;;;;;;;209.23;73.80;;;;;;;;;;5094944;28;20062;-72
2021/12/05 07:07:43;;;;;;;231.52;78.45;;;;;;;;;;5095565;28;20048;-72
2021/12/05 07:10:14;;;;;;;208.10;74.72;;;;;;;;;;5095375;28;20020;-72
2021/12/05 07:26:07;;;;;;;224.80;79.72;;;;;;;;;;5094663;28;20024;-69
2021/12/05 07:42:27;;;;;;;274.63;107.60;;;;;;;;;;5100222;28;20070;-67
2021/12/05 07:44:56;;;;;;;295.98;105.53;;;;;;;;;;5098093;28;20552;-67
2021/12/05 07:47:26;;;;;;;253.27;89.70;;;;;;;;;;5059683;28;20048;-69
2021/12/05 07:49:59;;;;;;;238.10;86.38;;;;;;;;;;5076994;28;20047;-68
2021/12/05 07:52:29;;;;;;;219.00;83.20;;;;;;;;;;5076537;28;20021;-68
2021/12/05 07:55:01;;;;;;;264.77;88.20;;;;;;;;;;5059804;28;20026;-69
2021/12/05 07:57:42;;;;;;;209.35;75.45;;;;;;;;;;5078091;28;20081;-68
2021/12/05 08:00:18;;;;;;;224.45;80.07;;;;;;;;;;5060172;28;20036;-70
2021/12/05 08:16:41;;;;;;;272.88;89.75;;;;;;;;;;5076918;28;20058;-70
2021/12/05 08:19:08;;;;;;;210.80;77.82;;;;;;;;;;5077342;28;20144;-68
2021/12/05 08:21:37;;;;;;;229.32;82.78;;;;;;;;;;5076746;28;20036;-71
2021/12/05 08:24:05;;;;;;;213.25;78.40;;;;;;;;;;5076912;28;20032;-70
2021/12/05 08:26:34;;;;;;;202.50;73.18;;;;;;;;;;5059946;28;20028;-69
2021/12/05 08:29:14;;;;;;;218.52;78.60;;;;;;;;;;5059926;28;20036;-68
2021/12/05 10:03:03;;;;;;;336.00;120.85;;;;;;;;;;4995152;28;20037;-68
2021/12/05 10:13:26;;;;;;;355.83;129.18;;;;;;;;;;4994525;28;20038;-68
2021/12/05 10:19:08;;;;;;;311.27;118.95;;;;;;;;;;5014285;28;20033;-70
2021/12/05 10:35:56;;;;;;;310.70;123.90;;;;;;;;;;5056075;28;20163;-68
2021/12/05 10:38:28;;;;;;;286.60;120.40;;;;;;;;;;5055653;28;20021;-69
2021/12/05 10:43:56;;;;;;;290.02;112.60;;;;;;;;;;5033849;28;20137;-70
2021/12/05 10:46:25;;;;;;;284.80;115.80;;;;;;;;;;5033888;28;20430;-70
2021/12/05 10:49:00;;;;;;;306.80;116.60;;;;;;;;;;5017396;28;20041;-69
2021/12/05 10:51:29;;;;;;;271.48;103.75;;;;;;;;;;5033711;28;20021;-70
2021/12/05 10:54:01;;;;;;;290.60;101.72;;;;;;;;;;5033813;28;20048;-68
2021/12/05 10:56:28;;;;;;;273.83;98.72;;;;;;;;;;5033409;28;20053;-69
2021/12/05 10:59:00;;;;;;;359.45;128.20;;;;;;;;;;5033834;28;20070;-70
2021/12/05 11:01:35;;;;;;;412.20;153.75;;;;;;;;;;5017570;28;20029;-72
2021/12/05 11:04:13;;;;;;;362.77;127.15;;;;;;;;;;5017313;28;20025;-71
2021/12/05 11:06:52;;;;;;;387.30;134.70;;;;;;;;;;5020570;28;20108;-71
2021/12/05 11:09:25;;;;;;;284.17;104.20;;;;;;;;;;5037195;28;20030;-70
2021/12/05 11:12:08;;;;;;;265.20;92.72;;;;;;;;;;5037076;28;20022;-69
2021/12/05 11:14:38;;;;;;;372.77;127.65;;;;;;;;;;5020750;28;20037;-68
2021/12/05 11:17:24;;;;;;;307.50;104.78;;;;;;;;;;5037743;28;20029;-71
2021/12/05 11:19:53;;;;;;;305.65;98.15;;;;;;;;;;5024104;28;20040;-70
2021/12/05 11:22:32;;;;;;;267.92;85.18;;;;;;;;;;5059109;28;20033;-70
2021/12/05 11:25:09;;;;;;;258.02;86.18;;;;;;;;;;5058976;28;20021;-70
2021/12/05 11:27:41;;;;;;;249.55;80.32;;;;;;;;;;5060531;28;20021;-73
2021/12/05 11:30:20;;;;;;;259.90;89.05;;;;;;;;;;5062793;28;20037;-69
2021/12/05 11:32:51;;;;;;;295.85;107.18;;;;;;;;;;5058674;28;20103;-69
2021/12/05 11:35:37;;;;;;;443.55;143.60;;;;;;;;;;5058944;28;20032;-68
2021/12/05 11:38:22;;;;;;;385.50;126.35;;;;;;;;;;5060033;28;20021;-71
2021/12/05 11:41:08;;;;;;;437.75;137.13;;;;;;;;;;5059524;28;20017;-69
2021/12/05 11:43:43;;;;;;;335.00;103.75;;;;;;;;;;5058872;28;20029;-71
2021/12/05 11:46:17;;;;;;;321.73;102.45;;;;;;;;;;5060614;28;20021;-70
2021/12/05 11:48:56;;;;;;;366.88;116.10;;;;;;;;;;5058194;28;20027;-67
2021/12/05 11:51:41;;;;;;;316.70;102.32;;;;;;;;;;5059304;28;20017;-68
2021/12/05 11:54:19;;;;;;;287.85;91.70;;;;;;;;;;5059620;28;20100;-70
2021/12/05 11:57:15;;;;;;;284.77;91.25;;;;;;;;;;5068071;28;20044;-69
2021/12/05 11:59:46;;;;;;;266.00;84.07;;;;;;;;;;5085816;28;20385;-69
2021/12/05 12:02:21;;;;;;;270.58;81.68;;;;;;;;;;5097626;28;20111;-69
2021/12/05 12:04:53;;;;;;;276.95;90.75;;;;;;;;;;5098383;28;20020;-69
2021/12/05 12:07:24;;;;;;;293.20;95.93;;;;;;;;;;5098476;28;20024;-69
2021/12/05 12:09:54;;;;;;;273.52;89.50;;;;;;;;;;5097757;28;20020;-68
2021/12/05 12:12:21;;;;;;;270.45;87.68;;;;;;;;;;5097423;28;20028;-68
2021/12/05 12:14:49;;;;;;;267.50;88.05;;;;;;;;;;5097397;28;20044;-68
2021/12/05 12:17:17;;;;;;;258.98;80.20;;;;;;;;;;5098229;28;20032;-69
2021/12/05 12:19:46;;;;;;;266.65;80.75;;;;;;;;;;5098131;28;20062;-72
2021/12/05 12:22:19;;;;;;;313.33;91.97;;;;;;;;;;5097294;28;20142;-69
2021/12/05 12:24:50;;;;;;;313.40;94.53;;;;;;;;;;5097667;28;20056;-70
2021/12/05 12:27:18;;;;;;;309.40;88.53;;;;;;;;;;5098013;28;20026;-71
2021/12/05 12:29:46;;;;;;;302.63;87.03;;;;;;;;;;5098174;28;20136;-71
2021/12/05 12:32:16;;;;;;;291.25;88.07;;;;;;;;;;5097293;28;20024;-71
2021/12/05 12:34:44;;;;;;;275.98;82.07;;;;;;;;;;5098365;28;20316;-71
2021/12/05 12:37:13;;;;;;;299.90;87.75;;;;;;;;;;5098500;28;20324;-71
2021/12/05 12:39:45;;;;;;;302.58;85.00;;;;;;;;;;5097086;28;20451;-70
2021/12/05 12:42:20;;;;;;;282.58;79.28;;;;;;;;;;5098214;28;20035;-69
2021/12/05 12:44:59;;;;;;;289.42;78.40;;;;;;;;;;5098151;28;20020;-68
2021/12/05 12:47:43;;;;;;;259.88;78.75;;;;;;;;;;5096698;28;20028;-70
2021/12/05 12:50:29;;;;;;;282.02;81.75;;;;;;;;;;5098096;28;20020;-70
2021/12/05 12:52:58;;;;;;;267.42;75.18;;;;;;;;;;5098107;28;20103;-73
2021/12/05 12:55:30;;;;;;;297.48;83.43;;;;;;;;;;5097959;28;20024;-70
2021/12/05 12:57:56;;;;;;;289.23;86.32;;;;;;;;;;5097908;28;20050;-72
2021/12/05 13:00:26;;;;;;;272.85;86.75;;;;;;;;;;5098005;28;20439;-70
2021/12/05 13:03:01;;;;;;;294.17;84.93;;;;;;;;;;5097914;28;20020;-71
2021/12/05 13:05:54;;;;;;;253.52;82.53;;;;;;;;;;5097638;28;20024;-69
2021/12/05 13:11:17;;;;;;;285.67;94.78;;;;;;;;;;5098005;28;20432;-69
2021/12/05 13:13:46;;;;;;;295.88;94.55;;;;;;;;;;5096336;28;20020;-72
2021/12/05 13:16:17;;;;;;;268.52;86.68;;;;;;;;;;5096425;28;20054;-70
2021/12/05 13:18:46;;;;;;;327.70;101.53;;;;;;;;;;5096462;28;20016;-70
2021/12/05 13:21:26;;;;;;;291.08;94.43;;;;;;;;;;5097449;28;20012;-69
2021/12/05 13:23:54;;;;;;;373.30;116.00;;;;;;;;;;5097298;28;20023;-69
2021/12/05 13:26:36;;;;;;;315.88;107.05;;;;;;;;;;5096066;28;20439;-69
2021/12/05 13:29:19;;;;;;;317.35;109.43;;;;;;;;;;5095534;28;20435;-68
2021/12/05 13:31:57;;;;;;;331.90;110.80;;;;;;;;;;5097347;28;20034;-71
2021/12/05 13:34:32;;;;;;;302.88;108.60;;;;;;;;;;5096091;28;20371;-70
2021/12/05 13:37:11;;;;;;;286.60;100.38;;;;;;;;;;5097158;28;20477;-69
2021/12/05 13:40:13;;;;;;;296.30;104.45;;;;;;;;;;5098176;28;20048;-71
2021/12/05 13:42:51;;;;;;;286.08;97.88;;;;;;;;;;5018944;28;20033;-70
2021/12/05 13:45:27;;;;;;;274.00;92.13;;;;;;;;;;5035935;28;20041;-71
2021/12/05 13:47:56;;;;;;;312.05;110.65;;;;;;;;;;5019936;28;20029;-70
2021/12/05 13:50:31;;;;;;;299.80;106.82;;;;;;;;;;5034828;28;20456;-69
2021/12/05 13:53:03;;;;;;;242.20;89.05;;;;;;;;;;5018312;28;20151;-70
2021/12/05 13:55:42;;;;;;;239.15;87.93;;;;;;;;;;5018206;28;20143;-69
2021/12/05 13:58:24;;;;;;;239.57;84.20;;;;;;;;;;4994872;28;20478;-69
2021/12/05 14:01:10;;;;;;;234.70;81.47;;;;;;;;;;4979605;28;20030;-70
2021/12/05 14:03:55;;;;;;;219.65;80.00;;;;;;;;;;4982231;28;20053;-70
2021/12/05 14:07:01;;;;;;;228.07;82.40;;;;;;;;;;4995331;28;20030;-69
2021/12/05 14:09:48;;;;;;;235.25;91.07;;;;;;;;;;4956290;29;20043;-69
2021/12/05 14:12:23;;;;;;;224.30;87.00;;;;;;;;;;4956471;29;20043;-72
2021/12/05 14:15:03;;;;;;;243.60;90.38;;;;;;;;;;4940150;29;20031;-69
2021/12/05 14:17:33;;;;;;;252.07;91.03;;;;;;;;;;5006044;28;20040;-72
2021/12/05 14:20:05;;;;;;;240.60;90.78;;;;;;;;;;5014765;28;20030;-70
2021/12/05 14:22:34;;;;;;;232.05;85.10;;;;;;;;;;5014545;28;20064;-71
2021/12/05 14:25:05;;;;;;;218.43;79.32;;;;;;;;;;5014380;28;20398;-71
2021/12/05 14:27:37;;;;;;;218.13;74.22;;;;;;;;;;5014653;28;20052;-71
2021/12/05 14:30:09;;;;;;;222.75;79.28;;;;;;;;;;5034877;28;20111;-71
2021/12/05 14:32:39;;;;;;;210.50;72.95;;;;;;;;;;5053825;28;20337;-70
2021/12/05 14:35:08;;;;;;;200.00;78.30;;;;;;;;;;5053658;28;20033;-71
2021/12/05 14:37:38;;;;;;;205.13;74.75;;;;;;;;;;5053799;28;20394;-69
2021/12/05 14:40:09;;;;;;;181.68;68.13;;;;;;;;;;5036093;28;20028;-69
2021/12/05 14:42:38;;;;;;;189.48;68.20;;;;;;;;;;5062307;28;20040;-69
2021/12/05 14:45:08;;;;;;;207.82;72.85;;;;;;;;;;5095963;28;20032;-68
2021/12/05 14:47:36;;;;;;;186.57;68.18;;;;;;;;;;5095798;28;20355;-68
2021/12/05 14:50:13;;;;;;;199.23;69.70;;;;;;;;;;5095890;28;20027;-69
2021/12/05 14:52:42;;;;;;;227.80;85.75;;;;;;;;;;5096045;28;20095;-69
2021/12/05 14:55:11;;;;;;;249.75;98.00;;;;;;;;;;5095049;28;20047;-69
2021/12/05 14:57:42;;;;;;;259.30;105.00;;;;;;;;;;5094837;28;20058;-69
2021/12/05 15:00:14;;;;;;;247.00;96.93;;;;;;;;;;5094928;28;20115;-68
2021/12/05 15:02:41;;;;;;;238.20;99.93;;;;;;;;;;5094872;28;20028;-69
2021/12/05 15:05:13;;;;;;;231.20;97.38;;;;;;;;;;5095153;28;20120;-69
2021/12/05 15:07:43;;;;;;;218.55;88.10;;;;;;;;;;5095924;28;20085;-68
2021/12/05 15:10:12;;;;;;;236.00;92.43;;;;;;;;;;5095927;28;20108;-68
2021/12/05 15:12:39;;;;;;;240.88;100.85;;;;;;;;;;5095628;28;20031;-71
2021/12/05 15:15:09;;;;;;;215.18;91.07;;;;;;;;;;5095579;28;20031;-68
2021/12/05 15:17:38;;;;;;;212.07;83.57;;;;;;;;;;5094654;28;20056;-68
2021/12/05 15:20:11;;;;;;;197.88;77.63;;;;;;;;;;5094599;28;20035;-68
2021/12/05 15:22:39;;;;;;;199.35;72.63;;;;;;;;;;5094499;28;20020;-68
2021/12/05 15:25:09;;;;;;;197.23;70.20;;;;;;;;;;5095539;28;20077;-66
2021/12/05 15:27:37;;;;;;;203.38;74.78;;;;;;;;;;5095487;28;20077;-66
2021/12/05 15:30:12;;;;;;;197.88;74.80;;;;;;;;;;5095763;28;20309;-64
2021/12/05 15:32:39;;;;;;;203.95;73.97;;;;;;;;;;5095520;28;20020;-66
2021/12/05 15:35:10;;;;;;;217.68;81.70;;;;;;;;;;5095534;28;20417;-67
2021/12/05 15:37:38;;;;;;;207.98;80.35;;;;;;;;;;5095835;28;20032;-67
2021/12/05 15:40:07;;;;;;;199.75;78.80;;;;;;;;;;5094657;28;20035;-70
2021/12/05 15:42:37;;;;;;;203.35;77.47;;;;;;;;;;5095803;28;20017;-65
2021/12/05 15:45:07;;;;;;;185.88;72.82;;;;;;;;;;5096120;28;20066;-68
2021/12/05 15:47:36;;;;;;;194.90;76.45;;;;;;;;;;5094601;28;20032;-68
2021/12/05 15:50:14;;;;;;;222.82;83.15;;;;;;;;;;5095729;28;20031;-66
2021/12/05 15:52:47;;;;;;;189.73;71.85;;;;;;;;;;5098908;28;20028;-69
2021/12/05 15:55:20;;;;;;;208.25;80.35;;;;;;;;;;5099457;28;20016;-68
2021/12/05 15:57:50;;;;;;;211.40;77.28;;;;;;;;;;5099184;28;20051;-70
2021/12/05 16:00:27;;;;;;;210.52;79.18;;;;;;;;;;5098545;28;20034;-66
2021/12/05 16:02:59;;;;;;;205.38;76.95;;;;;;;;;;5100551;28;20031;-69
2021/12/05 16:05:28;;;;;;;190.93;71.50;;;;;;;;;;5108336;28;20034;-67
2021/12/05 16:08:01;;;;;;;183.20;69.25;;;;;;;;;;5108872;28;20043;-67
2021/12/05 16:10:31;;;;;;;187.13;68.97;;;;;;;;;;5116813;28;20017;-70
2021/12/05 16:12:58;;;;;;;170.57;62.03;;;;;;;;;;5116445;28;20070;-69
2021/12/05 16:15:27;;;;;;;181.45;64.53;;;;;;;;;;5115173;28;20350;-69
2021/12/05 16:17:59;;;;;;;180.23;67.53;;;;;;;;;;5111335;28;20032;-70
2021/12/05 16:20:35;;;;;;;182.82;63.75;;;;;;;;;;5099096;28;20119;-73
2021/12/05 16:23:14;;;;;;;185.93;70.53;;;;;;;;;;5098285;28;20055;-72
2021/12/05 16:25:49;;;;;;;187.23;68.38;;;;;;;;;;5099249;28;20032;-71
2021/12/05 16:28:22;;;;;;;197.68;76.32;;;;;;;;;;5097328;28;20425;-69
2021/12/05 16:30:56;;;;;;;211.40;82.30;;;;;;;;;;5098751;28;20031;-69
2021/12/05 16:33:23;;;;;;;220.52;86.85;;;;;;;;;;5098359;28;20024;-68
2021/12/05 16:35:53;;;;;;;196.88;78.68;;;;;;;;;;5098304;28;20027;-67
2021/12/05 16:38:30;;;;;;;215.00;78.03;;;;;;;;;;5098232;28;20028;-69
2021/12/05 16:41:12;;;;;;;206.52;76.97;;;;;;;;;;5098238;28;20031;-69
2021/12/05 16:43:46;;;;;;;193.13;71.13;;;;;;;;;;5098338;28;20026;-70
2021/12/05 16:46:25;;;;;;;198.52;72.95;;;;;;;;;;5098086;28;20030;-69
2021/12/05 16:48:53;;;;;;;193.65;68.95;;;;;;;;;;5098076;28;20412;-70
2021/12/05 16:51:49;;;;;;;207.15;78.93;;;;;;;;;;5098016;28;20324;-68
2021/12/05 16:54:36;;;;;;;219.07;90.53;;;;;;;;;;5080092;28;20024;-69
2021/12/05 16:57:09;;;;;;;189.60;74.88;;;;;;;;;;5097732;28;20052;-72
2021/12/05 16:59:51;;;;;;;188.88;67.15;;;;;;;;;;5096949;28;20074;-72
2021/12/05 17:02:31;;;;;;;204.75;73.45;;;;;;;;;;5097200;28;20031;-70
2021/12/05 17:05:07;;;;;;;170.43;64.32;;;;;;;;;;5097597;28;20439;-69
2021/12/05 17:07:54;;;;;;;179.30;67.45;;;;;;;;;;5096598;28;20073;-71
2021/12/05 17:10:23;;;;;;;185.60;67.28;;;;;;;;;;5096529;28;20024;-70
2021/12/05 17:12:52;;;;;;;204.13;73.15;;;;;;;;;;5096432;28;20030;-70
2021/12/05 17:15:25;;;;;;;179.98;65.30;;;;;;;;;;5097663;28;20016;-70
2021/12/05 17:18:01;;;;;;;170.15;65.07;;;;;;;;;;5097478;28;20024;-70
2021/12/05 17:20:34;;;;;;;175.43;66.32;;;;;;;;;;5096377;28;20020;-69
2021/12/05 17:23:09;;;;;;;173.40;66.85;;;;;;;;;;5097237;28;20085;-69
2021/12/05 17:25:41;;;;;;;180.50;68.30;;;;;;;;;;5097224;28;20031;-68
2021/12/05 17:28:10;;;;;;;198.13;84.55;;;;;;;;;;5097132;28;20024;-68
2021/12/05 17:30:49;;;;;;;197.48;75.65;;;;;;;;;;5095996;28;20024;-67
2021/12/05 17:33:36;;;;;;;194.63;80.15;;;;;;;;;;5095938;28;20469;-68
2021/12/05 17:36:15;;;;;;;215.13;83.63;;;;;;;;;;5097176;28;20042;-68
2021/12/05 17:38:42;;;;;;;209.32;80.82;;;;;;;;;;5097008;28;20024;-68
2021/12/05 17:41:10;;;;;;;262.73;110.57;;;;;;;;;;5097030;28;20020;-68
2021/12/05 17:43:38;;;;;;;236.30;101.90;;;;;;;;;;5096843;28;20020;-69
2021/12/05 17:46:06;;;;;;;252.57;109.47;;;;;;;;;;5096860;28;20020;-69
2021/12/05 17:48:34;;;;;;;259.85;103.72;;;;;;;;;;5095517;28;20086;-66
2021/12/05 17:51:05;;;;;;;237.57;90.82;;;;;;;;;;5096627;28;20035;-67
2021/12/05 17:53:36;;;;;;;177.07;74.80;;;;;;;;;;5096623;28;20020;-67
2021/12/05 17:56:13;;;;;;;185.63;74.82;;;;;;;;;;5095492;28;20040;-65
2021/12/05 18:03:58;;;;;;;183.55;73.75;;;;;;;;;;5096490;28;20065;-66
2021/12/05 18:06:25;;;;;;;214.57;81.07;;;;;;;;;;5096393;28;20028;-66
2021/12/05 18:08:53;;;;;;;241.27;87.95;;;;;;;;;;5096392;28;20012;-67
2021/12/05 18:11:23;;;;;;;255.32;90.53;;;;;;;;;;5096396;28;20073;-66
2021/12/05 18:13:54;;;;;;;240.25;89.32;;;;;;;;;;5096184;28;20301;-66
2021/12/05 18:16:24;;;;;;;221.75;82.00;;;;;;;;;;5096362;28;20432;-67
2021/12/05 18:18:56;;;;;;;233.85;88.22;;;;;;;;;;5096214;28;20020;-67
2021/12/05 18:21:25;;;;;;;235.23;87.80;;;;;;;;;;5094930;28;20024;-68
2021/12/05 18:23:56;;;;;;;241.55;89.35;;;;;;;;;;5095995;28;20073;-67
2021/12/05 18:26:25;;;;;;;254.75;93.35;;;;;;;;;;5094630;28;20020;-67
2021/12/05 18:28:52;;;;;;;235.57;91.00;;;;;;;;;;5095986;28;20020;-67
2021/12/05 18:31:23;;;;;;;294.33;110.20;;;;;;;;;;5095719;28;20051;-68
2021/12/05 18:33:54;;;;;;;245.40;89.65;;;;;;;;;;5095766;28;20115;-67
2021/12/05 18:36:22;;;;;;;230.57;85.10;;;;;;;;;;5095030;28;20340;-67
2021/12/05 18:38:49;;;;;;;212.18;78.32;;;;;;;;;;5094924;28;20020;-67
2021/12/05 18:41:17;;;;;;;179.30;66.65;;;;;;;;;;5095757;28;20060;-68
2021/12/05 18:43:47;;;;;;;174.30;66.45;;;;;;;;;;5095760;28;20024;-68
2021/12/05 18:46:15;;;;;;;170.10;65.22;;;;;;;;;;5095720;28;20020;-68
2021/12/05 18:48:46;;;;;;;192.90;77.63;;;;;;;;;;5095640;28;20027;-68
2021/12/05 18:51:15;;;;;;;200.30;79.20;;;;;;;;;;5095595;28;20031;-68
2021/12/05 18:53:46;;;;;;;206.50;88.68;;;;;;;;;;5095750;28;20317;-68
2021/12/05 18:56:13;;;;;;;184.73;77.90;;;;;;;;;;5095532;28;20024;-68
2021/12/05 18:58:42;;;;;;;166.23;71.32;;;;;;;;;;5095680;28;20025;-68
2021/12/05 19:06:48;;;;;;;186.77;75.75;;;;;;;;;;5095637;28;20454;-68
2021/12/05 19:09:27;;;;;;;174.55;70.18;;;;;;;;;;5095344;28;20091;-68
2021/12/05 19:11:58;;;;;;;172.25;65.38;;;;;;;;;;5095355;28;20020;-68
2021/12/05 19:14:29;;;;;;;146.02;60.10;;;;;;;;;;5095419;28;20324;-68
2021/12/05 19:17:02;;;;;;;159.38;58.30;;;;;;;;;;5095395;28;20031;-68
2021/12/05 19:19:30;;;;;;;152.63;57.03;;;;;;;;;;5073157;28;20384;-68
2021/12/05 19:21:58;;;;;;;158.13;60.55;;;;;;;;;;5056191;28;20032;-68
2021/12/05 19:24:28;;;;;;;176.35;66.38;;;;;;;;;;5073102;28;20044;-68
2021/12/05 19:26:58;;;;;;;201.25;77.38;;;;;;;;;;5058433;28;20337;-68
2021/12/05 19:29:26;;;;;;;204.95;79.68;;;;;;;;;;5076948;28;20031;-67
2021/12/05 19:31:57;;;;;;;227.25;95.20;;;;;;;;;;5077324;28;20029;-67
2021/12/05 19:34:25;;;;;;;249.05;98.85;;;;;;;;;;5060111;28;20464;-67
2021/12/05 19:36:53;;;;;;;215.30;90.95;;;;;;;;;;5060287;28;20048;-67
2021/12/05 19:39:23;;;;;;;198.77;87.03;;;;;;;;;;5076975;28;20033;-67
2021/12/05 19:41:51;;;;;;;215.88;86.93;;;;;;;;;;5060157;28;20041;-67
2021/12/05 19:44:19;;;;;;;197.90;87.55;;;;;;;;;;5060002;28;20115;-67
2021/12/05 19:46:47;;;;;;;199.23;81.53;;;;;;;;;;5076678;28;20024;-67
2021/12/05 19:49:15;;;;;;;210.38;86.47;;;;;;;;;;5076873;28;20156;-68
2021/12/05 19:51:43;;;;;;;205.55;82.40;;;;;;;;;;5060071;28;20020;-68
2021/12/05 19:54:11;;;;;;;195.77;82.65;;;;;;;;;;5076821;28;20024;-68
2021/12/05 19:56:39;;;;;;;195.20;81.25;;;;;;;;;;5059768;28;20047;-68
2021/12/05 19:59:06;;;;;;;193.68;83.63;;;;;;;;;;5059888;28;20061;-68