Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:18;;;;;;;3.65;3.17;;;;;;;;;;5114004;28;20498;-68
2021/05/19 00:04:44;;;;;;;4.65;3.08;;;;;;;;;;5114055;28;20039;-68
2021/05/19 00:07:10;;;;;;;4.40;3.13;;;;;;;;;;5112679;28;20020;-68
2021/05/19 00:09:36;;;;;;;4.43;3.67;;;;;;;;;;5093944;28;20027;-66
2021/05/19 00:12:02;;;;;;;3.65;3.22;;;;;;;;;;5093667;28;20024;-68
2021/05/19 00:14:28;;;;;;;4.28;3.30;;;;;;;;;;5093755;28;20047;-69
2021/05/19 00:16:54;;;;;;;6.25;3.22;;;;;;;;;;5075546;28;20073;-69
2021/05/19 00:19:21;;;;;;;6.15;3.90;;;;;;;;;;5093638;28;20427;-68
2021/05/19 00:21:47;;;;;;;4.75;3.80;;;;;;;;;;5093621;28;20466;-68
2021/05/19 00:24:13;;;;;;;5.80;4.28;;;;;;;;;;5100156;28;20032;-68
2021/05/19 00:26:39;;;;;;;4.78;3.95;;;;;;;;;;5093687;28;20458;-68
2021/05/19 00:29:09;;;;;;;5.57;4.28;;;;;;;;;;5093443;28;20021;-68
2021/05/19 00:31:35;;;;;;;5.30;3.85;;;;;;;;;;5093383;28;20020;-68
2021/05/19 00:34:02;;;;;;;5.47;4.28;;;;;;;;;;5075188;28;20028;-68
2021/05/19 00:36:28;;;;;;;6.00;4.10;;;;;;;;;;5093368;28;20028;-68
2021/05/19 00:38:56;;;;;;;5.72;4.22;;;;;;;;;;5093305;28;20035;-67
2021/05/19 00:41:23;;;;;;;4.95;4.00;;;;;;;;;;5093571;28;20036;-68
2021/05/19 00:43:49;;;;;;;6.28;3.90;;;;;;;;;;5075038;28;20432;-68
2021/05/19 00:46:15;;;;;;;5.35;3.90;;;;;;;;;;5093203;28;20025;-67
2021/05/19 00:48:41;;;;;;;6.30;4.40;;;;;;;;;;5093327;28;20043;-67
2021/05/19 00:51:07;;;;;;;4.88;3.75;;;;;;;;;;5093066;28;20016;-68
2021/05/19 00:53:34;;;;;;;5.47;3.70;;;;;;;;;;5093090;28;20012;-68
2021/05/19 00:56:00;;;;;;;4.93;3.70;;;;;;;;;;5092892;28;20016;-67
2021/05/19 00:58:27;;;;;;;4.82;3.88;;;;;;;;;;5093571;28;20096;-67
2021/05/19 01:00:53;;;;;;;5.43;4.40;;;;;;;;;;5105281;28;20028;-68
2021/05/19 01:03:19;;;;;;;7.45;3.78;;;;;;;;;;5113002;28;20040;-67
2021/05/19 01:05:52;;;;;;;5.93;4.15;;;;;;;;;;5113164;28;20031;-67
2021/05/19 01:11:07;;;;;;;4.90;3.28;;;;;;;;;;5113169;28;20408;-67
2021/05/19 01:13:34;;;;;;;5.25;3.40;;;;;;;;;;5113038;28;20076;-68
2021/05/19 01:16:01;;;;;;;7.65;3.83;;;;;;;;;;5112384;28;20070;-67
2021/05/19 01:18:27;;;;;;;4.68;3.53;;;;;;;;;;5112145;28;20083;-68
2021/05/19 01:20:56;;;;;;;4.35;3.65;;;;;;;;;;5112985;28;20016;-67
2021/05/19 01:23:22;;;;;;;5.07;3.47;;;;;;;;;;5112868;28;20139;-68
2021/05/19 01:25:48;;;;;;;4.50;3.03;;;;;;;;;;5113163;28;20024;-67
2021/05/19 01:28:14;;;;;;;7.40;4.13;;;;;;;;;;5113140;28;20104;-68
2021/05/19 01:30:41;;;;;;;6.40;3.97;;;;;;;;;;5112797;28;20024;-68
2021/05/19 01:33:07;;;;;;;6.20;3.38;;;;;;;;;;5112051;28;20016;-67
2021/05/19 01:35:34;;;;;;;11.80;4.18;;;;;;;;;;5112820;28;20066;-68
2021/05/19 01:38:00;;;;;;;5.35;3.20;;;;;;;;;;5112672;28;20023;-67
2021/05/19 01:40:27;;;;;;;8.30;3.25;;;;;;;;;;5112851;28;20031;-67
2021/05/19 01:42:54;;;;;;;6.45;3.10;;;;;;;;;;5112688;28;20572;-68
2021/05/19 01:45:23;;;;;;;13.40;4.00;;;;;;;;;;5112717;28;20080;-68
2021/05/19 01:47:50;;;;;;;8.00;3.40;;;;;;;;;;5112717;28;20022;-68
2021/05/19 01:50:18;;;;;;;5.30;3.10;;;;;;;;;;5111831;28;20023;-68
2021/05/19 01:52:45;;;;;;;5.38;3.20;;;;;;;;;;5112596;28;20020;-68
2021/05/19 01:55:12;;;;;;;6.30;3.78;;;;;;;;;;5112826;28;20030;-67
2021/05/19 01:57:38;;;;;;;4.80;3.42;;;;;;;;;;5112667;28;20024;-68
2021/05/19 02:00:06;;;;;;;6.25;3.55;;;;;;;;;;5112324;28;20090;-67
2021/05/19 02:02:32;;;;;;;5.55;3.50;;;;;;;;;;5112418;28;20511;-68
2021/05/19 02:04:58;;;;;;;4.88;3.05;;;;;;;;;;5112552;28;20118;-67
2021/05/19 02:07:24;;;;;;;5.05;3.15;;;;;;;;;;5111653;28;20111;-68
2021/05/19 02:09:50;;;;;;;4.57;2.95;;;;;;;;;;5112488;28;20095;-68
2021/05/19 02:12:17;;;;;;;9.38;3.38;;;;;;;;;;5112500;28;20016;-68
2021/05/19 02:14:43;;;;;;;5.38;2.72;;;;;;;;;;5112406;28;20028;-67
2021/05/19 02:17:09;;;;;;;4.45;2.85;;;;;;;;;;5114438;28;20030;-67
2021/05/19 02:19:35;;;;;;;4.65;3.08;;;;;;;;;;5132940;28;20072;-68
2021/05/19 02:22:01;;;;;;;14.38;4.35;;;;;;;;;;5132867;28;20034;-67
2021/05/19 02:24:27;;;;;;;5.68;3.47;;;;;;;;;;5108195;28;20020;-67
2021/05/19 02:26:54;;;;;;;6.40;3.53;;;;;;;;;;5092042;28;20062;-68
2021/05/19 02:29:20;;;;;;;4.00;3.38;;;;;;;;;;5092071;28;20020;-67
2021/05/19 02:31:46;;;;;;;5.93;3.05;;;;;;;;;;5095594;28;20028;-68
2021/05/19 02:34:12;;;;;;;5.70;3.38;;;;;;;;;;5095823;28;20504;-68
2021/05/19 02:36:39;;;;;;;6.82;3.45;;;;;;;;;;5095941;28;20036;-68
2021/05/19 02:39:06;;;;;;;7.28;3.42;;;;;;;;;;5095632;28;20051;-67
2021/05/19 02:41:32;;;;;;;5.03;3.22;;;;;;;;;;5096339;28;20047;-68
2021/05/19 02:43:58;;;;;;;6.20;3.45;;;;;;;;;;5095488;28;20103;-68
2021/05/19 02:46:25;;;;;;;3.95;3.15;;;;;;;;;;5095346;28;20028;-65
2021/05/19 02:48:51;;;;;;;6.45;4.25;;;;;;;;;;5095454;28;20043;-67
2021/05/19 02:51:17;;;;;;;6.43;3.22;;;;;;;;;;5095493;28;20028;-68
2021/05/19 02:53:44;;;;;;;5.03;3.35;;;;;;;;;;5095612;28;20024;-67
2021/05/19 02:56:10;;;;;;;8.35;3.05;;;;;;;;;;5077241;28;20355;-68
2021/05/19 02:58:36;;;;;;;4.97;3.05;;;;;;;;;;5078906;28;20109;-68
2021/05/19 03:01:03;;;;;;;3.90;3.10;;;;;;;;;;5115362;28;20031;-68
2021/05/19 03:03:29;;;;;;;5.28;3.28;;;;;;;;;;5115494;28;20047;-67
2021/05/19 03:05:55;;;;;;;4.65;3.30;;;;;;;;;;5115480;28;20031;-68
2021/05/19 03:08:21;;;;;;;6.45;3.40;;;;;;;;;;5115610;28;20039;-67
2021/05/19 03:10:48;;;;;;;4.18;3.30;;;;;;;;;;5115506;28;20047;-67
2021/05/19 03:13:14;;;;;;;5.20;3.20;;;;;;;;;;5115424;28;20492;-68
2021/05/19 03:15:40;;;;;;;5.65;3.15;;;;;;;;;;5102173;28;20032;-68
2021/05/19 03:18:06;;;;;;;4.20;3.00;;;;;;;;;;5094974;28;20505;-68
2021/05/19 03:20:32;;;;;;;4.95;3.28;;;;;;;;;;5111665;28;20080;-68
2021/05/19 03:22:58;;;;;;;6.80;3.25;;;;;;;;;;5115333;28;20023;-68
2021/05/19 03:25:25;;;;;;;5.10;2.88;;;;;;;;;;5115242;28;20051;-67
2021/05/19 03:27:51;;;;;;;5.32;3.17;;;;;;;;;;5115190;28;20019;-68
2021/05/19 03:30:17;;;;;;;5.35;3.08;;;;;;;;;;5115017;28;20055;-67
2021/05/19 03:32:44;;;;;;;8.30;3.72;;;;;;;;;;5101248;28;20099;-68
2021/05/19 03:35:10;;;;;;;5.95;3.03;;;;;;;;;;5094718;28;20024;-68
2021/05/19 03:37:37;;;;;;;10.02;3.10;;;;;;;;;;5094643;28;20440;-65
2021/05/19 03:40:05;;;;;;;7.43;2.90;;;;;;;;;;5094525;28;20028;-68
2021/05/19 03:42:31;;;;;;;6.80;3.42;;;;;;;;;;5093510;28;20028;-68
2021/05/19 03:44:57;;;;;;;5.97;3.38;;;;;;;;;;5094273;28;20032;-68
2021/05/19 03:47:23;;;;;;;6.55;3.30;;;;;;;;;;5094497;28;20490;-68
2021/05/19 03:49:50;;;;;;;5.00;3.42;;;;;;;;;;5094847;28;20024;-68
2021/05/19 03:52:16;;;;;;;7.03;3.10;;;;;;;;;;5094338;28;20016;-68
2021/05/19 03:54:42;;;;;;;7.18;3.42;;;;;;;;;;5094271;28;20125;-68
2021/05/19 03:57:08;;;;;;;6.40;3.17;;;;;;;;;;5094242;28;20016;-68
2021/05/19 03:59:35;;;;;;;5.00;3.83;;;;;;;;;;5103301;28;20092;-67
2021/05/19 04:02:01;;;;;;;4.82;2.85;;;;;;;;;;5114505;28;20027;-66
2021/05/19 04:04:27;;;;;;;7.28;3.40;;;;;;;;;;5114243;28;20498;-68
2021/05/19 04:06:53;;;;;;;5.68;3.20;;;;;;;;;;5113599;28;20020;-68
2021/05/19 04:09:19;;;;;;;6.50;2.80;;;;;;;;;;5114315;28;20075;-69
2021/05/19 04:11:46;;;;;;;4.90;2.85;;;;;;;;;;5114345;28;20031;-67
2021/05/19 04:14:12;;;;;;;6.97;3.10;;;;;;;;;;5114379;28;20147;-68
2021/05/19 04:16:39;;;;;;;7.47;3.03;;;;;;;;;;5114051;28;20027;-67
2021/05/19 04:19:06;;;;;;;4.78;3.20;;;;;;;;;;5113909;28;20051;-67
2021/05/19 04:21:32;;;;;;;5.45;3.80;;;;;;;;;;5095591;28;20378;-68
2021/05/19 04:23:58;;;;;;;6.32;3.35;;;;;;;;;;5113031;28;20489;-68
2021/05/19 04:26:24;;;;;;;5.65;3.35;;;;;;;;;;5113912;28;20094;-67
2021/05/19 04:28:50;;;;;;;6.57;3.20;;;;;;;;;;5113833;28;20069;-67
2021/05/19 04:31:17;;;;;;;3.88;2.95;;;;;;;;;;5095549;28;20447;-68
2021/05/19 04:33:43;;;;;;;4.72;2.90;;;;;;;;;;5113779;28;20027;-66
2021/05/19 04:36:09;;;;;;;6.57;3.92;;;;;;;;;;5114073;28;20107;-67
2021/05/19 04:38:35;;;;;;;4.13;2.55;;;;;;;;;;5113734;28;20506;-67
2021/05/19 04:41:01;;;;;;;7.00;3.22;;;;;;;;;;5112787;28;20023;-67
2021/05/19 04:43:28;;;;;;;7.78;3.20;;;;;;;;;;5113795;28;20022;-67
2021/05/19 04:45:54;;;;;;;7.40;2.72;;;;;;;;;;5113731;28;20057;-67
2021/05/19 04:48:20;;;;;;;7.13;3.00;;;;;;;;;;5113518;28;20039;-67
2021/05/19 04:50:47;;;;;;;5.45;3.75;;;;;;;;;;5111602;28;20019;-67
2021/05/19 04:53:13;;;;;;;6.63;3.00;;;;;;;;;;5106744;28;20032;-68
2021/05/19 04:55:39;;;;;;;5.18;2.92;;;;;;;;;;5101231;28;20478;-68
2021/05/19 04:58:05;;;;;;;4.93;2.95;;;;;;;;;;5098267;28;20096;-68
2021/05/19 05:00:32;;;;;;;5.55;2.92;;;;;;;;;;5112305;28;20263;-67
2021/05/19 05:02:59;;;;;;;4.22;2.90;;;;;;;;;;5108011;28;20134;-67
2021/05/19 05:05:25;;;;;;;6.22;2.80;;;;;;;;;;5098613;28;20099;-67
2021/05/19 05:07:51;;;;;;;3.40;2.97;;;;;;;;;;5092655;28;20020;-67
2021/05/19 05:10:17;;;;;;;4.88;2.75;;;;;;;;;;5092614;28;20024;-67
2021/05/19 05:12:45;;;;;;;5.35;2.95;;;;;;;;;;5094763;28;20018;-67
2021/05/19 05:15:11;;;;;;;7.38;3.20;;;;;;;;;;5094529;28;20077;-68
2021/05/19 05:17:38;;;;;;;4.40;2.97;;;;;;;;;;5097403;28;20019;-67
2021/05/19 05:20:08;;;;;;;4.65;3.03;;;;;;;;;;5112800;28;20077;-67
2021/05/19 05:22:35;;;;;;;4.85;2.53;;;;;;;;;;5101442;28;20028;-67
2021/05/19 05:25:01;;;;;;;7.00;2.97;;;;;;;;;;5102104;28;20104;-67
2021/05/19 05:27:27;;;;;;;3.10;2.58;;;;;;;;;;5105886;28;20015;-67
2021/05/19 05:29:53;;;;;;;4.53;2.75;;;;;;;;;;5093782;28;20019;-67
2021/05/19 05:32:19;;;;;;;5.72;3.05;;;;;;;;;;5094207;28;20034;-67
2021/05/19 05:34:45;;;;;;;5.93;2.70;;;;;;;;;;5092401;28;20493;-68
2021/05/19 05:37:11;;;;;;;5.65;2.67;;;;;;;;;;5105782;28;20058;-68
2021/05/19 05:39:38;;;;;;;8.68;3.08;;;;;;;;;;5092756;28;20095;-67
2021/05/19 05:42:04;;;;;;;7.18;2.60;;;;;;;;;;5100458;28;20154;-67
2021/05/19 05:44:30;;;;;;;6.18;2.65;;;;;;;;;;5099580;28;20371;-68
2021/05/19 05:46:56;;;;;;;6.05;2.90;;;;;;;;;;5106353;28;20024;-68
2021/05/19 05:49:22;;;;;;;3.75;2.88;;;;;;;;;;5093237;28;20099;-67
2021/05/19 05:51:48;;;;;;;3.53;2.60;;;;;;;;;;5098925;28;20020;-67
2021/05/19 05:54:14;;;;;;;2.85;2.40;;;;;;;;;;5095399;28;20538;-67
2021/05/19 05:56:41;;;;;;;3.47;3.10;;;;;;;;;;5101506;28;20452;-68
2021/05/19 05:59:08;;;;;;;8.00;2.75;;;;;;;;;;5097950;28;20047;-68
2021/05/19 06:01:34;;;;;;;8.23;3.33;;;;;;;;;;5108993;28;20019;-67
2021/05/19 06:04:00;;;;;;;4.35;2.75;;;;;;;;;;5096022;28;20036;-68
2021/05/19 06:06:27;;;;;;;12.90;3.25;;;;;;;;;;5113406;28;20650;-68
2021/05/19 06:08:53;;;;;;;5.07;2.80;;;;;;;;;;5116719;28;20374;-67
2021/05/19 06:11:19;;;;;;;5.65;2.92;;;;;;;;;;5107888;28;20356;-68
2021/05/19 06:13:45;;;;;;;5.97;2.80;;;;;;;;;;5101949;28;20020;-68
2021/05/19 06:16:11;;;;;;;6.40;3.15;;;;;;;;;;5096098;28;20022;-68
2021/05/19 06:18:37;;;;;;;6.00;2.70;;;;;;;;;;5102432;28;20142;-66
2021/05/19 06:21:03;;;;;;;5.80;2.88;;;;;;;;;;5098660;28;20054;-67
2021/05/19 06:23:30;;;;;;;8.98;2.60;;;;;;;;;;5101560;28;20207;-68
2021/05/19 06:25:56;;;;;;;7.00;2.92;;;;;;;;;;5095807;28;20024;-68
2021/05/19 06:28:22;;;;;;;4.32;2.42;;;;;;;;;;5081262;28;20038;-68
2021/05/19 06:30:48;;;;;;;3.58;2.50;;;;;;;;;;5084334;28;20035;-68
2021/05/19 06:33:14;;;;;;;6.43;4.03;;;;;;;;;;5115290;28;20172;-67
2021/05/19 06:35:40;;;;;;;5.15;2.65;;;;;;;;;;5097796;28;20106;-68
2021/05/19 06:38:06;;;;;;;5.80;2.60;;;;;;;;;;5097385;28;20034;-69
2021/05/19 06:40:33;;;;;;;3.92;2.60;;;;;;;;;;5111031;28;20031;-67
2021/05/19 06:42:59;;;;;;;5.38;2.60;;;;;;;;;;5104144;28;20032;-68
2021/05/19 06:45:25;;;;;;;7.68;3.03;;;;;;;;;;5115954;28;20024;-67
2021/05/19 06:47:52;;;;;;;4.45;2.40;;;;;;;;;;5110173;28;20027;-68
2021/05/19 06:50:18;;;;;;;6.75;2.72;;;;;;;;;;5097648;28;20036;-68
2021/05/19 06:52:45;;;;;;;6.90;2.47;;;;;;;;;;5099561;28;20016;-68
2021/05/19 06:55:13;;;;;;;4.05;2.60;;;;;;;;;;5114921;28;20098;-68
2021/05/19 06:57:39;;;;;;;3.45;2.53;;;;;;;;;;5096269;28;20505;-68
2021/05/19 07:00:07;;;;;;;4.60;2.90;;;;;;;;;;5098192;28;20032;-68
2021/05/19 07:02:33;;;;;;;6.10;2.50;;;;;;;;;;5094881;28;20039;-68
2021/05/19 07:04:59;;;;;;;8.43;2.80;;;;;;;;;;5110442;28;20031;-66
2021/05/19 07:07:25;;;;;;;7.28;2.67;;;;;;;;;;5102704;28;20415;-67
2021/05/19 07:09:51;;;;;;;9.73;2.90;;;;;;;;;;5099078;28;20032;-67
2021/05/19 07:12:17;;;;;;;8.43;2.90;;;;;;;;;;5097611;28;20374;-67
2021/05/19 07:14:50;;;;;;;7.50;3.00;;;;;;;;;;5111790;28;20028;-68
2021/05/19 07:17:16;;;;;;;6.65;2.70;;;;;;;;;;5095645;28;20383;-68
2021/05/19 07:19:42;;;;;;;7.32;2.78;;;;;;;;;;5093077;28;20036;-69
2021/05/19 07:22:08;;;;;;;4.45;2.30;;;;;;;;;;5098561;28;20024;-68
2021/05/19 07:24:35;;;;;;;5.25;2.25;;;;;;;;;;5098089;28;20085;-66
2021/05/19 07:27:01;;;;;;;8.95;2.65;;;;;;;;;;5094495;28;20016;-68
2021/05/19 07:29:27;;;;;;;4.40;2.75;;;;;;;;;;5102322;28;20478;-68
2021/05/19 07:31:53;;;;;;;8.40;3.00;;;;;;;;;;5111630;28;20383;-67
2021/05/19 07:34:19;;;;;;;6.22;3.53;;;;;;;;;;5094619;28;20055;-68
2021/05/19 07:36:45;;;;;;;5.85;2.88;;;;;;;;;;5100742;28;20028;-68
2021/05/19 07:39:13;;;;;;;5.60;2.78;;;;;;;;;;5094962;28;20024;-68
2021/05/19 07:41:39;;;;;;;8.50;2.42;;;;;;;;;;5094414;28;20102;-67
2021/05/19 07:44:05;;;;;;;6.63;2.55;;;;;;;;;;5094055;28;20093;-65
2021/05/19 07:46:31;;;;;;;3.45;2.13;;;;;;;;;;5095025;28;20032;-68
2021/05/19 07:48:57;;;;;;;4.30;2.40;;;;;;;;;;5107271;28;20103;-67
2021/05/19 07:51:24;;;;;;;5.10;2.95;;;;;;;;;;5108387;28;20478;-68
2021/05/19 07:53:50;;;;;;;7.47;2.55;;;;;;;;;;5101583;28;20036;-65
2021/05/19 07:57:01;;;;;;;7.20;2.88;;;;;;;;;;5094137;28;20520;-67
2021/05/19 08:04:04;;;;;;;3.15;2.28;;;;;;;;;;5108655;28;20123;-69
2021/05/19 08:06:30;;;;;;;3.22;2.42;;;;;;;;;;5095918;28;20024;-67
2021/05/19 08:08:56;;;;;;;6.60;2.40;;;;;;;;;;5106764;28;20024;-69
2021/05/19 08:11:22;;;;;;;4.30;2.30;;;;;;;;;;5106963;28;20032;-69
2021/05/19 08:13:48;;;;;;;5.93;3.25;;;;;;;;;;5100402;28;20491;-68
2021/05/19 08:16:15;;;;;;;8.02;2.90;;;;;;;;;;5113910;28;20020;-67
2021/05/19 08:18:41;;;;;;;4.70;2.38;;;;;;;;;;5087464;28;20023;-68
2021/05/19 08:21:08;;;;;;;7.35;2.83;;;;;;;;;;5102061;28;20421;-68
2021/05/19 08:23:34;;;;;;;4.57;2.40;;;;;;;;;;5110221;28;20020;-68
2021/05/19 08:26:00;;;;;;;4.00;2.60;;;;;;;;;;5110720;28;20505;-67
2021/05/19 08:28:27;;;;;;;7.07;3.67;;;;;;;;;;5096444;28;20028;-68
2021/05/19 08:30:53;;;;;;;4.50;2.58;;;;;;;;;;5097349;28;20077;-68
2021/05/19 08:33:19;;;;;;;8.20;2.65;;;;;;;;;;5105106;28;20048;-68
2021/05/19 08:35:45;;;;;;;5.95;2.97;;;;;;;;;;5105624;28;20036;-67
2021/05/19 08:38:11;;;;;;;4.75;2.30;;;;;;;;;;5103242;28;20022;-68
2021/05/19 08:40:37;;;;;;;6.35;2.95;;;;;;;;;;5095202;28;20032;-68
2021/05/19 08:43:04;;;;;;;6.35;2.35;;;;;;;;;;5111840;28;20024;-68
2021/05/19 08:45:30;;;;;;;6.03;3.85;;;;;;;;;;5102739;28;20427;-68
2021/05/19 08:48:01;;;;;;;5.80;2.40;;;;;;;;;;5106070;28;20036;-69
2021/05/19 08:50:27;;;;;;;3.88;2.75;;;;;;;;;;5099989;28;20024;-68
2021/05/19 08:52:54;;;;;;;6.13;2.58;;;;;;;;;;5093070;28;20026;-68
2021/05/19 08:55:20;;;;;;;4.45;2.35;;;;;;;;;;5098931;28;20084;-69
2021/05/19 08:57:46;;;;;;;5.35;2.30;;;;;;;;;;5103109;28;20046;-69
2021/05/19 09:00:13;;;;;;;6.32;2.40;;;;;;;;;;5095010;28;20023;-67
2021/05/19 09:02:39;;;;;;;4.28;2.40;;;;;;;;;;5092755;28;20028;-68
2021/05/19 09:05:07;;;;;;;4.78;2.30;;;;;;;;;;5093292;28;20023;-68
2021/05/19 09:07:36;;;;;;;5.50;2.60;;;;;;;;;;5093227;28;20072;-69
2021/05/19 09:10:16;;;;;;;6.28;2.67;;;;;;;;;;5096228;28;20027;-67
2021/05/19 09:12:42;;;;;;;4.13;2.40;;;;;;;;;;5111280;28;20032;-68
2021/05/19 09:15:08;;;;;;;5.95;2.38;;;;;;;;;;5108644;28;20019;-67
2021/05/19 09:17:37;;;;;;;6.95;2.28;;;;;;;;;;5092640;28;20020;-68
2021/05/19 09:20:07;;;;;;;3.72;2.40;;;;;;;;;;5100371;28;20420;-68
2021/05/19 09:22:37;;;;;;;8.75;2.72;;;;;;;;;;5102292;28;20035;-68
2021/05/19 09:25:14;;;;;;;5.03;2.20;;;;;;;;;;5098968;28;20076;-68
2021/05/19 09:27:42;;;;;;;5.70;2.25;;;;;;;;;;5104051;28;20058;-68
2021/05/19 09:30:09;;;;;;;5.72;2.60;;;;;;;;;;5113176;28;20015;-68
2021/05/19 09:32:39;;;;;;;4.28;1.77;;;;;;;;;;5107852;28;20026;-68
2021/05/19 09:35:09;;;;;;;3.47;1.90;;;;;;;;;;5093724;28;20068;-68
2021/05/19 09:37:36;;;;;;;3.17;2.05;;;;;;;;;;5098518;28;20020;-66
2021/05/19 09:40:09;;;;;;;2.78;1.70;;;;;;;;;;5093880;28;20034;-68
2021/05/19 09:42:38;;;;;;;5.28;2.65;;;;;;;;;;5112930;28;20038;-66
2021/05/19 09:45:26;;;;;;;4.00;2.00;;;;;;;;;;5112537;28;20020;-68
2021/05/19 09:47:53;;;;;;;5.15;2.08;;;;;;;;;;5093745;28;20024;-68
2021/05/19 09:50:21;;;;;;;3.53;1.85;;;;;;;;;;5092324;28;20014;-66
2021/05/19 09:53:05;;;;;;;4.22;2.00;;;;;;;;;;5092405;28;20107;-68
2021/05/19 09:55:32;;;;;;;6.20;2.40;;;;;;;;;;5092674;28;20031;-67
2021/05/19 09:57:58;;;;;;;4.78;1.80;;;;;;;;;;5101205;28;20048;-67
2021/05/19 10:00:26;;;;;;;5.88;2.15;;;;;;;;;;5100178;28;20036;-67
2021/05/19 10:02:52;;;;;;;3.13;1.65;;;;;;;;;;5102875;28;20047;-67
2021/05/19 10:05:23;;;;;;;6.65;2.60;;;;;;;;;;5092130;28;20028;-68
2021/05/19 10:07:49;;;;;;;4.53;1.80;;;;;;;;;;5096995;28;20024;-67
2021/05/19 10:10:15;;;;;;;5.53;1.92;;;;;;;;;;5102648;28;20019;-67
2021/05/19 10:12:42;;;;;;;6.88;2.83;;;;;;;;;;5103257;28;20024;-66
2021/05/19 10:15:13;;;;;;;2.85;1.80;;;;;;;;;;5096966;28;20027;-67
2021/05/19 10:17:42;;;;;;;5.07;1.83;;;;;;;;;;5099890;28;20085;-68
2021/05/19 10:20:09;;;;;;;3.83;1.90;;;;;;;;;;5101317;28;20031;-68
2021/05/19 10:22:36;;;;;;;6.55;2.53;;;;;;;;;;5098497;28;20039;-66
2021/05/19 10:25:17;;;;;;;3.38;1.75;;;;;;;;;;5096929;28;20028;-68
2021/05/19 10:27:47;;;;;;;2.95;1.85;;;;;;;;;;5105664;28;20102;-68
2021/05/19 10:30:31;;;;;;;1.85;1.40;;;;;;;;;;5107338;28;20023;-69
2021/05/19 10:32:57;;;;;;;3.42;1.80;;;;;;;;;;5104740;28;20068;-66
2021/05/19 10:35:35;;;;;;;2.92;1.73;;;;;;;;;;5111757;28;20102;-67
2021/05/19 10:38:16;;;;;;;4.05;1.90;;;;;;;;;;5100478;28;20422;-69
2021/05/19 10:40:48;;;;;;;4.38;2.00;;;;;;;;;;5100278;28;20367;-69
2021/05/19 10:43:14;;;;;;;2.22;1.60;;;;;;;;;;5093243;28;20435;-67
2021/05/19 10:45:51;;;;;;;2.05;1.75;;;;;;;;;;5093749;28;20072;-68
2021/05/19 10:48:43;;;;;;;4.45;1.98;;;;;;;;;;5091776;28;20024;-67
2021/05/19 10:51:43;;;;;;;2.88;1.50;;;;;;;;;;5099684;28;20036;-69
2021/05/19 11:00:21;;;;;;;3.65;1.83;;;;;;;;;;5035102;28;20040;-68
2021/05/19 11:02:53;;;;;;;3.72;1.75;;;;;;;;;;5110396;28;20786;-68
2021/05/19 11:05:28;;;;;;;3.80;2.00;;;;;;;;;;5115457;28;20032;-68
2021/05/19 11:08:07;;;;;;;4.18;1.95;;;;;;;;;;5115625;28;20031;-68
2021/05/19 11:10:47;;;;;;;3.28;1.70;;;;;;;;;;5111431;28;20031;-69
2021/05/19 11:13:14;;;;;;;3.83;1.70;;;;;;;;;;5094885;28;20087;-68
2021/05/19 11:21:15;;;;;;;2.60;1.50;;;;;;;;;;5060938;28;20055;-69
2021/05/19 11:23:42;;;;;;;4.15;2.05;;;;;;;;;;5102745;28;20474;-68
2021/05/19 11:26:12;;;;;;;4.60;1.73;;;;;;;;;;5113413;28;20363;-69
2021/05/19 11:28:39;;;;;;;2.17;1.70;;;;;;;;;;5103688;28;20020;-69
2021/05/19 11:31:12;;;;;;;4.53;1.80;;;;;;;;;;5110418;28;20480;-68
2021/05/19 11:33:55;;;;;;;4.32;2.03;;;;;;;;;;5101789;28;20093;-68
2021/05/19 11:36:47;;;;;;;4.68;1.60;;;;;;;;;;5114269;28;20023;-66
2021/05/19 11:39:39;;;;;;;2.45;1.63;;;;;;;;;;5096265;28;20397;-67
2021/05/19 11:42:24;;;;;;;3.70;1.75;;;;;;;;;;5098801;28;20028;-68
2021/05/19 11:44:55;;;;;;;2.40;1.55;;;;;;;;;;5102948;28;20049;-66
2021/05/19 11:47:24;;;;;;;2.42;1.45;;;;;;;;;;5107036;28;20062;-68
2021/05/19 11:50:06;;;;;;;3.17;1.63;;;;;;;;;;5098194;28;20032;-65
2021/05/19 11:52:39;;;;;;;6.30;2.03;;;;;;;;;;5105816;28;20024;-67
2021/05/19 11:55:05;;;;;;;2.75;1.80;;;;;;;;;;5108830;28;20497;-68
2021/05/19 11:57:32;;;;;;;2.63;1.70;;;;;;;;;;5105248;28;20032;-67
2021/05/19 11:59:58;;;;;;;2.72;1.80;;;;;;;;;;5094632;28;20031;-68
2021/05/19 12:02:24;;;;;;;4.63;1.90;;;;;;;;;;5108197;28;20039;-68
2021/05/19 12:04:50;;;;;;;3.55;1.92;;;;;;;;;;5106811;28;20044;-69
2021/05/19 12:07:17;;;;;;;2.85;1.50;;;;;;;;;;5110912;28;20016;-68
2021/05/19 12:09:43;;;;;;;2.00;1.70;;;;;;;;;;5105745;28;20379;-67
2021/05/19 12:12:16;;;;;;;7.15;2.38;;;;;;;;;;5093745;28;20028;-68
2021/05/19 12:14:55;;;;;;;2.60;1.83;;;;;;;;;;5093691;28;20427;-68
2021/05/19 12:17:25;;;;;;;3.85;1.88;;;;;;;;;;5109991;28;20024;-68
2021/05/19 12:19:51;;;;;;;3.83;1.70;;;;;;;;;;5098379;28;20020;-69
2021/05/19 12:22:18;;;;;;;2.58;1.98;;;;;;;;;;5100552;28;20097;-67
2021/05/19 12:24:45;;;;;;;3.45;2.25;;;;;;;;;;5104205;28;20576;-68
2021/05/19 12:27:11;;;;;;;4.05;2.17;;;;;;;;;;5096661;28;20032;-68
2021/05/19 12:29:46;;;;;;;3.47;2.17;;;;;;;;;;5097281;28;20023;-67
2021/05/19 12:32:15;;;;;;;3.40;2.03;;;;;;;;;;5093279;28;20111;-68
2021/05/19 12:34:42;;;;;;;3.53;2.40;;;;;;;;;;5103372;28;20044;-68
2021/05/19 12:37:08;;;;;;;3.35;2.05;;;;;;;;;;5096784;28;20425;-68
2021/05/19 12:39:35;;;;;;;4.38;2.55;;;;;;;;;;5100032;28;20027;-70
2021/05/19 12:42:14;;;;;;;3.42;2.15;;;;;;;;;;5101683;28;20020;-69
2021/05/19 12:44:40;;;;;;;2.60;1.83;;;;;;;;;;5104359;28;20020;-69
2021/05/19 12:47:07;;;;;;;2.67;1.77;;;;;;;;;;5093815;28;20024;-67
2021/05/19 12:49:33;;;;;;;2.35;1.95;;;;;;;;;;5101793;28;20031;-68
2021/05/19 12:52:01;;;;;;;3.78;1.90;;;;;;;;;;5108093;28;20013;-69
2021/05/19 12:54:29;;;;;;;4.13;1.90;;;;;;;;;;5108444;28;20028;-70
2021/05/19 12:56:58;;;;;;;2.70;1.90;;;;;;;;;;5099270;28;20051;-69
2021/05/19 12:59:24;;;;;;;3.10;1.70;;;;;;;;;;5094638;28;20028;-69
2021/05/19 13:01:52;;;;;;;5.47;2.20;;;;;;;;;;5095831;28;20032;-69
2021/05/19 13:04:22;;;;;;;4.00;2.00;;;;;;;;;;5095121;28;20097;-68
2021/05/19 13:06:54;;;;;;;3.20;1.98;;;;;;;;;;5093206;28;20501;-68
2021/05/19 13:09:25;;;;;;;2.55;1.85;;;;;;;;;;5098226;28;20406;-72
2021/05/19 13:12:03;;;;;;;3.00;1.50;;;;;;;;;;5100911;28;20103;-69
2021/05/19 13:14:34;;;;;;;2.17;1.50;;;;;;;;;;5105616;28;20028;-69
2021/05/19 13:17:07;;;;;;;2.70;1.60;;;;;;;;;;5093127;28;20561;-70
2021/05/19 13:19:33;;;;;;;3.08;2.00;;;;;;;;;;5093359;28;20028;-68
2021/05/19 13:21:59;;;;;;;2.92;1.80;;;;;;;;;;5104049;28;20050;-68
2021/05/19 13:24:26;;;;;;;3.80;1.75;;;;;;;;;;5101962;28;20039;-68
2021/05/19 13:26:56;;;;;;;2.38;1.90;;;;;;;;;;5100936;28;20378;-70
2021/05/19 13:29:23;;;;;;;3.78;1.70;;;;;;;;;;5101779;28;20024;-69
2021/05/19 13:31:56;;;;;;;6.55;1.98;;;;;;;;;;5102091;28;20028;-69
2021/05/19 13:36:51;;;;;;;2.28;1.70;;;;;;;;;;5100972;28;20047;-70
2021/05/19 13:39:18;;;;;;;2.67;2.10;;;;;;;;;;5092561;28;20028;-69
2021/05/19 13:41:48;;;;;;;3.05;1.85;;;;;;;;;;5101767;28;20548;-70
2021/05/19 13:44:15;;;;;;;2.25;1.80;;;;;;;;;;5092658;28;20115;-70
2021/05/19 13:46:42;;;;;;;2.75;1.50;;;;;;;;;;5105456;28;20095;-70
2021/05/19 13:49:23;;;;;;;2.15;1.70;;;;;;;;;;5102415;28;20062;-71
2021/05/19 13:51:52;;;;;;;2.05;1.48;;;;;;;;;;5105538;28;20020;-70
2021/05/19 13:54:18;;;;;;;3.50;2.28;;;;;;;;;;5099730;28;20099;-69
2021/05/19 13:56:45;;;;;;;2.53;1.77;;;;;;;;;;5098639;28;20106;-68
2021/05/19 13:59:11;;;;;;;2.90;1.73;;;;;;;;;;5105175;28;20374;-70
2021/05/19 14:01:37;;;;;;;2.63;1.48;;;;;;;;;;5102983;28;20020;-69
2021/05/19 14:04:04;;;;;;;1.90;1.40;;;;;;;;;;5091888;28;20044;-69
2021/05/19 14:06:31;;;;;;;1.52;1.40;;;;;;;;;;5110133;28;20174;-69
2021/05/19 14:08:57;;;;;;;1.85;1.50;;;;;;;;;;5105421;28;20081;-67
2021/05/19 14:11:25;;;;;;;3.75;1.80;;;;;;;;;;5099804;28;20526;-69
2021/05/19 14:14:10;;;;;;;1.95;1.20;;;;;;;;;;5092035;28;20358;-69
2021/05/19 14:17:01;;;;;;;4.45;1.80;;;;;;;;;;5112221;28;20111;-70
2021/05/19 14:27:26;;;;;;;4.07;1.80;;;;;;;;;;5110491;28;20115;-69
2021/05/19 14:29:52;;;;;;;4.13;2.17;;;;;;;;;;5109143;28;20028;-70
2021/05/19 14:32:18;;;;;;;1.67;1.58;;;;;;;;;;5100333;28;20052;-70
2021/05/19 14:34:50;;;;;;;2.78;1.60;;;;;;;;;;5097973;28;20102;-68
2021/05/19 14:59:02;;;;;;;2.25;1.33;;;;;;;;;;5106631;28;20043;-68
2021/05/19 15:01:28;;;;;;;3.88;1.40;;;;;;;;;;5101213;28;20028;-70
2021/05/19 15:03:54;;;;;;;2.53;2.00;;;;;;;;;;5082525;28;20375;-66
2021/05/19 15:06:20;;;;;;;2.22;1.58;;;;;;;;;;5091779;28;20056;-69
2021/05/19 15:08:46;;;;;;;3.30;1.58;;;;;;;;;;5096862;28;20039;-68
2021/05/19 15:11:12;;;;;;;3.65;1.40;;;;;;;;;;5100907;28;20020;-66
2021/05/19 15:13:38;;;;;;;1.42;1.33;;;;;;;;;;5110733;28;20023;-68
2021/05/19 15:16:05;;;;;;;2.88;1.90;;;;;;;;;;5107465;28;20039;-66
2021/05/19 15:18:31;;;;;;;3.22;1.70;;;;;;;;;;5097903;28;20032;-68
2021/05/19 15:20:57;;;;;;;2.25;1.60;;;;;;;;;;5105900;28;20028;-65
2021/05/19 15:23:23;;;;;;;4.15;1.70;;;;;;;;;;5094563;28;20032;-68
2021/05/19 15:25:49;;;;;;;4.88;1.55;;;;;;;;;;5101228;28;20031;-67
2021/05/19 15:28:16;;;;;;;3.60;1.80;;;;;;;;;;5097420;28;20420;-71
2021/05/19 15:30:42;;;;;;;2.22;1.40;;;;;;;;;;5101211;28;20389;-69
2021/05/19 15:33:08;;;;;;;2.90;2.05;;;;;;;;;;5104062;28;20028;-71
2021/05/19 15:35:34;;;;;;;4.38;2.53;;;;;;;;;;5096135;28;20707;-72
2021/05/19 15:38:00;;;;;;;2.90;1.65;;;;;;;;;;5110685;28;20031;-70
2021/05/19 15:40:27;;;;;;;2.30;1.88;;;;;;;;;;5109912;28;20066;-70