Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:34;;;;;;;;;;;;;;;;;;5048264;28;19923;-59
2023/05/13 00:03:00;;;;;;;;;;;;;;;;;;5051726;28;20229;-60
2023/05/13 00:05:26;;;;;;;;;;;;;;;;;;5051316;28;20332;-59
2023/05/13 00:07:51;;;;;;;;;;;;;;;;;;5050890;28;20372;-60
2023/05/13 00:10:19;;;;;;;;;;;;;;;;;;5052779;28;20007;-59
2023/05/13 00:12:45;;;;;;;;;;;;;;;;;;5051898;28;19923;-60
2023/05/13 00:15:10;;;;;;;;;;;;;;;;;;5053016;28;19956;-59
2023/05/13 00:17:36;;;;;;;;;;;;;;;;;;5057745;28;20391;-59
2023/05/13 00:20:02;;;;;;;;;;;;;;;;;;5055287;28;20384;-59
2023/05/13 00:22:29;;;;;;;;;;;;;;;;;;5055043;28;19913;-60
2023/05/13 00:24:55;;;;;;;;;;;;;;;;;;5042868;28;19913;-59
2023/05/13 00:27:20;;;;;;;;;;;;;;;;;;5054985;28;19916;-59
2023/05/13 00:29:46;;;;;;;;;;;;;;;;;;5054693;28;20380;-61
2023/05/13 00:32:12;;;;;;;;;;;;;;;;;;5052428;28;20043;-59
2023/05/13 00:34:38;;;;;;;;;;;;;;;;;;5057472;28;20003;-60
2023/05/13 00:37:04;;;;;;;;;;;;;;;;;;5055830;28;19909;-60
2023/05/13 00:39:30;;;;;;;;;;;;;;;;;;5054586;28;19913;-60
2023/05/13 00:41:58;;;;;;;;;;;;;;;;;;5053213;28;20336;-60
2023/05/13 00:44:23;;;;;;;;;;;;;;;;;;5051017;28;19948;-60
2023/05/13 00:46:49;;;;;;;;;;;;;;;;;;5054830;28;19955;-60
2023/05/13 00:49:15;;;;;;;;;;;;;;;;;;5047296;28;20246;-60
2023/05/13 00:51:41;;;;;;;;;;;;;;;;;;5048260;28;19925;-60
2023/05/13 00:54:07;;;;;;;;;;;;;;;;;;5057544;28;19959;-60
2023/05/13 00:56:33;;;;;;;;;;;;;;;;;;5064677;28;20460;-59
2023/05/13 00:58:59;;;;;;;;;;;;;;;;;;5070263;28;19919;-60
2023/05/13 01:01:25;;;;;;;;;;;;;;;;;;5058629;28;20357;-59
2023/05/13 01:03:51;;;;;;;;;;;;;;;;;;5048880;28;20343;-59
2023/05/13 01:06:17;;;;;;;;;;;;;;;;;;5052618;28;19944;-58
2023/05/13 01:08:43;;;;;;;;;;;;;;;;;;5053032;28;20011;-59
2023/05/13 01:11:09;;;;;;;;;;;;;;;;;;5052034;28;20287;-59
2023/05/13 01:13:37;;;;;;;;;;;;;;;;;;5055322;28;19920;-59
2023/05/13 01:16:02;;;;;;;;;;;;;;;;;;5062732;28;19917;-59
2023/05/13 01:18:28;;;;;;;;;;;;;;;;;;5052019;28;19962;-59
2023/05/13 01:20:54;;;;;;;;;;;;;;;;;;5051923;28;19913;-60
2023/05/13 01:23:20;;;;;;;;;;;;;;;;;;5053975;28;19916;-59
2023/05/13 01:25:46;;;;;;;;;;;;;;;;;;5049471;28;20054;-60
2023/05/13 01:28:12;;;;;;;;;;;;;;;;;;5057378;28;20281;-58
2023/05/13 01:30:38;;;;;;;;;;;;;;;;;;5057284;28;20426;-60
2023/05/13 01:33:04;;;;;;;;;;;;;;;;;;5054487;28;19912;-59
2023/05/13 01:35:30;;;;;;;;;;;;;;;;;;5054692;28;20280;-58
2023/05/13 01:37:56;;;;;;;;;;;;;;;;;;5042465;28;19924;-60
2023/05/13 01:40:22;;;;;;;;;;;;;;;;;;5051444;28;19963;-59
2023/05/13 01:42:47;;;;;;;;;;;;;;;;;;5054579;28;20365;-59
2023/05/13 01:45:13;;;;;;;;;;;;;;;;;;5054249;28;20015;-60
2023/05/13 01:47:39;;;;;;;;;;;;;;;;;;5044912;28;19974;-59
2023/05/13 01:50:05;;;;;;;;;;;;;;;;;;5048632;28;19960;-59
2023/05/13 01:52:31;;;;;;;;;;;;;;;;;;5052924;28;19916;-59
2023/05/13 01:54:57;;;;;;;;;;;;;;;;;;5052649;28;19917;-59
2023/05/13 01:57:23;;;;;;;;;;;;;;;;;;5039675;28;19953;-61
2023/05/13 01:59:49;;;;;;;;;;;;;;;;;;5041057;28;20423;-59
2023/05/13 02:02:15;;;;;;;;;;;;;;;;;;5056643;28;19923;-59
2023/05/13 02:04:41;;;;;;;;;;;;;;;;;;5043376;28;19943;-59
2023/05/13 02:07:07;;;;;;;;;;;;;;;;;;5053550;28;19948;-59
2023/05/13 02:09:33;;;;;;;;;;;;;;;;;;5047439;28;19917;-59
2023/05/13 02:11:59;;;;;;;;;;;;;;;;;;5046658;28;19916;-59
2023/05/13 02:14:25;;;;;;;;;;;;;;;;;;5052668;28;20398;-60
2023/05/13 02:16:51;;;;;;;;;;;;;;;;;;5053032;28;19919;-60
2023/05/13 02:19:18;;;;;;;;;;;;;;;;;;5053311;28;20741;-58
2023/05/13 02:21:44;;;;;;;;;;;;;;;;;;5051551;28;20011;-59
2023/05/13 02:24:10;;;;;;;;;;;;;;;;;;5052299;28;19912;-59
2023/05/13 02:26:37;;;;;;;;;;;;;;;;;;5053161;28;19920;-60
2023/05/13 02:29:02;;;;;;;;;;;;;;;;;;5048382;28;20419;-59
2023/05/13 02:31:28;;;;;;;;;;;;;;;;;;5044930;28;19964;-59
2023/05/13 02:33:54;;;;;;;;;;;;;;;;;;5053498;28;19995;-59
2023/05/13 02:36:21;;;;;;;;;;;;;;;;;;5050554;28;19963;-60
2023/05/13 02:38:47;;;;;;;;;;;;;;;;;;5052712;28;20323;-59
2023/05/13 02:41:12;;;;;;;;;;;;;;;;;;5050161;28;19988;-59
2023/05/13 02:43:38;;;;;;;;;;;;;;;;;;5052932;28;19917;-57
2023/05/13 02:46:04;;;;;;;;;;;;;;;;;;5050504;28;19955;-59
2023/05/13 02:48:30;;;;;;;;;;;;;;;;;;5052861;28;20016;-60
2023/05/13 02:50:56;;;;;;;;;;;;;;;;;;5032313;28;19921;-59
2023/05/13 02:53:22;;;;;;;;;;;;;;;;;;5048545;28;20000;-59
2023/05/13 02:55:49;;;;;;;;;;;;;;;;;;5048601;28;19927;-59
2023/05/13 02:58:14;;;;;;;;;;;;;;;;;;5055314;28;19916;-60
2023/05/13 03:00:41;;;;;;;;;;;;;;;;;;5052404;28;19986;-59
2023/05/13 03:03:07;;;;;;;;;;;;;;;;;;5044998;28;19916;-60
2023/05/13 03:05:33;;;;;;;;;;;;;;;;;;5047075;28;19960;-59
2023/05/13 03:07:59;;;;;;;;;;;;;;;;;;5066071;28;19917;-60
2023/05/13 03:10:25;;;;;;;;;;;;;;;;;;5051595;28;19999;-60
2023/05/13 03:12:51;;;;;;;;;;;;;;;;;;5044681;28;20055;-59
2023/05/13 03:15:17;;;;;;;;;;;;;;;;;;5050299;28;19924;-60
2023/05/13 03:17:43;;;;;;;;;;;;;;;;;;5051097;28;19994;-60
2023/05/13 03:20:09;;;;;;;;;;;;;;;;;;5051012;28;19912;-60
2023/05/13 03:22:35;;;;;;;;;;;;;;;;;;5049806;28;19923;-59
2023/05/13 03:25:01;;;;;;;;;;;;;;;;;;5050585;28;19913;-59
2023/05/13 03:27:27;;;;;;;;;;;;;;;;;;5046124;28;20367;-61
2023/05/13 03:29:52;;;;;;;;;;;;;;;;;;5048585;28;19913;-59
2023/05/13 03:32:18;;;;;;;;;;;;;;;;;;5049549;28;20337;-59
2023/05/13 03:34:45;;;;;;;;;;;;;;;;;;5052344;28;19960;-59
2023/05/13 03:37:11;;;;;;;;;;;;;;;;;;5060831;28;19920;-60
2023/05/13 03:39:36;;;;;;;;;;;;;;;;;;5050134;28;19948;-60
2023/05/13 03:42:02;;;;;;;;;;;;;;;;;;5051297;28;20315;-60
2023/05/13 03:44:28;;;;;;;;;;;;;;;;;;5035787;28;19917;-59
2023/05/13 03:46:54;;;;;;;;;;;;;;;;;;5053610;28;19917;-60
2023/05/13 03:49:20;;;;;;;;;;;;;;;;;;5051027;28;20346;-59
2023/05/13 03:51:46;;;;;;;;;;;;;;;;;;5050765;28;19943;-59
2023/05/13 03:54:12;;;;;;;;;;;;;;;;;;5043768;28;19970;-60
2023/05/13 03:56:38;;;;;;;;;;;;;;;;;;5054155;28;19916;-59
2023/05/13 03:59:04;;;;;;;;;;;;;;;;;;5051138;28;19921;-59
2023/05/13 04:01:30;;;;;;;;;;;;;;;;;;5036157;28;20000;-60
2023/05/13 04:03:55;;;;;;;;;;;;;;;;;;5041148;28;19944;-59
2023/05/13 04:06:21;;;;;;;;;;;;;;;;;;5052232;28;19913;-60
2023/05/13 04:08:48;;;;;;;;;;;;;;;;;;5044235;28;19963;-59
2023/05/13 04:11:14;;;;;;;;;;;;;;;;;;5049530;28;19931;-59
2023/05/13 04:13:42;;;;;;;;;;;;;;;;;;5050678;28;19920;-60
2023/05/13 04:16:08;;;;;;;;;;;;;;;;;;5053056;28;20426;-59
2023/05/13 04:18:34;;;;;;;;;;;;;;;;;;5048641;28;20023;-59
2023/05/13 04:21:00;;;;;;;;;;;;;;;;;;5051200;28;19927;-59
2023/05/13 04:23:26;;;;;;;;;;;;;;;;;;5050755;28;19955;-59
2023/05/13 04:25:52;;;;;;;;;;;;;;;;;;5051068;28;19912;-59
2023/05/13 04:28:18;;;;;;;;;;;;;;;;;;5050975;28;19927;-59
2023/05/13 04:30:43;;;;;;;;;;;;;;;;;;5049648;28;19913;-59
2023/05/13 04:33:09;;;;;;;;;;;;;;;;;;5050758;28;19944;-59
2023/05/13 04:35:35;;;;;;;;;;;;;;;;;;5035751;28;20279;-61
2023/05/13 04:38:01;;;;;;;;;;;;;;;;;;5051334;28;19917;-60
2023/05/13 04:40:27;;;;;;;;;;;;;;;;;;5044553;28;19913;-59
2023/05/13 04:42:53;;;;;;;;;;;;;;;;;;5046351;28;20303;-60
2023/05/13 04:45:19;;;;;;;;;;;;;;;;;;5049737;28;19913;-60
2023/05/13 04:47:45;;;;;;;;;;;;;;;;;;5040205;28;19957;-60
2023/05/13 04:50:11;;;;;;;;;;;;;;;;;;5044780;28;19919;-59
2023/05/13 04:52:37;;;;;;;;;;;;;;;;;;5050383;28;20024;-60
2023/05/13 04:55:03;;;;;;;;;;;;;;;;;;5048846;28;19950;-59
2023/05/13 04:57:29;;;;;;;;;;;;;;;;;;5046530;28;19956;-59
2023/05/13 04:59:55;;;;;;;;;;;;;;;;;;5046648;28;20477;-59
2023/05/13 05:02:21;;;;;;;;;;;;;;;;;;5049857;28;20278;-59
2023/05/13 05:04:48;;;;;;;;;;;;;;;;;;5052675;28;19951;-59
2023/05/13 05:07:14;;;;;;;;;;;;;;;;;;5050422;28;19948;-59
2023/05/13 05:09:40;;;;;;;;;;;;;;;;;;5048665;28;19924;-59
2023/05/13 05:12:06;;;;;;;;;;;;;;;;;;5051961;28;19921;-59
2023/05/13 05:14:32;;;;;;;;;;;;;;;;;;5049200;28;19959;-59
2023/05/13 05:16:58;;;;;;;;;;;;;;;;;;5051016;28;19917;-60
2023/05/13 05:19:24;;;;;;;;;;;;;;;;;;5052897;28;20384;-59
2023/05/13 05:21:50;;;;;;;;;;;;;;;;;;5050415;28;19917;-59
2023/05/13 05:24:16;;;;;;;;;;;;;;;;;;5045450;28;19917;-60
2023/05/13 05:26:42;;;;;;;;;;;;;;;;;;5058976;28;19981;-60
2023/05/13 05:29:07;;;;;;;;;;;;;;;;;;5051871;28;19927;-59
2023/05/13 05:31:33;;;;;;;;;;;;;;;;;;5048437;28;19987;-59
2023/05/13 05:34:00;;;;;;;;;;;;;;;;;;5048121;28;19913;-59
2023/05/13 05:36:26;;;;;;;;;;;;;;;;;;5045735;28;19979;-59
2023/05/13 05:38:52;;;;;;;;;;;;;;;;;;5054410;28;19951;-60
2023/05/13 05:41:18;;;;;;;;;;;;;;;;;;5053509;28;20296;-59
2023/05/13 05:43:44;;;;;;;;;;;;;;;;;;5051834;28;19913;-59
2023/05/13 05:46:10;;;;;;;;;;;;;;;;;;5045838;28;20003;-60
2023/05/13 05:48:35;;;;;;;;;;;;;;;;;;5052588;28;19959;-60
2023/05/13 05:51:02;;;;;;;;;;;;;;;;;;5048590;28;19917;-60
2023/05/13 05:53:28;;;;;;;;;;;;;;;;;;5047608;28;19916;-59
2023/05/13 05:55:53;;;;;;;;;;;;;;;;;;5042037;28;19913;-60
2023/05/13 05:58:19;;;;;;;;;;;;;;;;;;5045181;28;19913;-60
2023/05/13 06:00:45;;;;;;;;;;;;;;;;;;5057752;28;20404;-60
2023/05/13 06:03:11;;;;;;;;;;;;;;;;;;5051352;28;19920;-59
2023/05/13 06:05:37;;;;;;;;;;;;;;;;;;5051545;28;19967;-60
2023/05/13 06:08:03;;;;;;;;;;;;;;;;;;5053688;28;19940;-59
2023/05/13 06:10:29;;;;;;;;;;;;;;;;;;5065421;28;19955;-60
2023/05/13 06:12:55;;;;;;;;;;;;;;;;;;5046182;28;20448;-59
2023/05/13 06:15:21;;;;;;;;;;;;;;;;;;5048030;28;19917;-60
2023/05/13 06:17:47;;;;;;;;;;;;;;;;;;5053402;28;20007;-60
2023/05/13 06:20:13;;;;;;;;;;;;;;;;;;5052766;28;19908;-59
2023/05/13 06:22:39;;;;;;;;;;;;;;;;;;5042020;28;19951;-59
2023/05/13 06:25:05;;;;;;;;;;;;;;;;;;5049833;28;19921;-60
2023/05/13 06:27:32;;;;;;;;;;;;;;;;;;5057113;28;19947;-59
2023/05/13 06:29:58;;;;;;;;;;;;;;;;;;5044792;28;20103;-59
2023/05/13 06:32:24;;;;;;;;;;;;;;;;;;5043869;28;20019;-59
2023/05/13 06:34:51;;;;;;;;;;;;;;;;;;5052775;28;20421;-59
2023/05/13 06:37:17;;;;;;;;;;;;;;;;;;5053338;28;19955;-59
2023/05/13 06:39:42;;;;;;;;;;;;;;;;;;5051222;28;19944;-59
2023/05/13 06:42:08;;;;;;;;;;;;;;;;;;5051348;28;19960;-59
2023/05/13 06:44:34;;;;;;;;;;;;;;;;;;5037652;28;19913;-61
2023/05/13 06:47:01;;;;;;;;;;;;;;;;;;5050041;28;19991;-59
2023/05/13 06:49:27;;;;;;;;;;;;;;;;;;5032807;28;19912;-60
2023/05/13 06:51:53;;;;;;;;;;;;;;;;;;5052615;28;19913;-57
2023/05/13 06:54:19;;;;;;;;;;;;;;;;;;5051613;28;19912;-57
2023/05/13 06:56:45;;;;;;;;;;;;;;;;;;5050960;28;19923;-57
2023/05/13 06:59:11;;;;;;;;;;;;;;;;;;5044309;28;20323;-60
2023/05/13 07:01:37;;;;;;;;;;;;;;;;;;5049283;28;20381;-59
2023/05/13 07:04:03;;;;;;;;;;;;;;;;;;5049307;28;19963;-59
2023/05/13 07:06:29;;;;;;;;;;;;;;;;;;5045645;28;19917;-60
2023/05/13 07:08:55;;;;;;;;;;;;;;;;;;5058919;28;19916;-60
2023/05/13 07:11:21;;;;;;;;;;;;;;;;;;5044381;28;20026;-57
2023/05/13 07:13:47;;;;;;;;;;;;;;;;;;5052507;28;19925;-60
2023/05/13 07:16:13;;;;;;;;;;;;;;;;;;5043533;28;19913;-60
2023/05/13 07:18:39;;;;;;;;;;;;;;;;;;5039461;28;19920;-59
2023/05/13 07:21:05;;;;;;;;;;;;;;;;;;5043404;28;19917;-59
2023/05/13 07:23:34;;;;;;;;;;;;;;;;;;5053516;28;20940;-59
2023/05/13 07:26:00;;;;;;;;;;;;;;;;;;5055267;28;19920;-57
2023/05/13 07:28:26;;;;;;;;;;;;;;;;;;5049155;28;19913;-60
2023/05/13 07:30:52;;;;;;;;;;;;;;;;;;5046418;28;19951;-59
2023/05/13 07:33:18;;;;;;;;;;;;;;;;;;5046748;28;19913;-57
2023/05/13 07:35:44;;;;;;;;;;;;;;;;;;5039440;28;20324;-59
2023/05/13 07:38:10;;;;;;;;;;;;;;;;;;5049036;28;19913;-59
2023/05/13 07:40:36;;;;;;;;;;;;;;;;;;5050191;28;19912;-60
2023/05/13 07:43:02;;;;;;;;;;;;;;;;;;5055298;28;20261;-59
2023/05/13 07:45:28;;;;;;;;;;;;;;;;;;5049499;28;19967;-59
2023/05/13 07:47:55;;;;;;;;;;;;;;;;;;5039180;28;19962;-59
2023/05/13 07:50:20;;;;;;;;;;;;;;;;;;5051479;28;19908;-59
2023/05/13 07:52:50;;;;;;;;;;;;;;;;;;5053404;28;20546;-59
2023/05/13 07:55:16;;;;;;;;;;;;;;;;;;5042191;28;19920;-60
2023/05/13 07:57:42;;;;;;;;;;;;;;;;;;5047089;28;20948;-57
2023/05/13 08:00:08;;;;;;;;;;;;;;;;;;5051659;28;19917;-58
2023/05/13 08:02:34;;;;;;;;;;;;;;;;;;5046073;28;20010;-59
2023/05/13 08:05:00;;;;;;;;;;;;;;;;;;5050708;28;20419;-59
2023/05/13 08:07:26;;;;;;;;;;;;;;;;;;5038154;28;20008;-59
2023/05/13 08:09:52;;;;;;;;;;;;;;;;;;5045520;28;19940;-58
2023/05/13 08:12:17;;;;;;;;;;;;;;;;;;5049431;28;19916;-59
2023/05/13 08:14:43;;;;;;;;;;;;;;;;;;5044615;28;19931;-58
2023/05/13 08:17:10;;;;;;;;;;;;;;;;;;5051198;28;19913;-60
2023/05/13 08:19:35;;;;;;;;;;;;;;;;;;5052606;28;19924;-59
2023/05/13 08:22:01;;;;;;;;;;;;;;;;;;5042355;28;19952;-59
2023/05/13 08:24:27;;;;;;;;;;;;;;;;;;5032898;28;19909;-59
2023/05/13 08:26:53;;;;;;;;;;;;;;;;;;5044065;28;20000;-59
2023/05/13 08:29:19;;;;;;;;;;;;;;;;;;5045299;28;19917;-59
2023/05/13 08:31:45;;;;;;;;;;;;;;;;;;5043477;28;19924;-59
2023/05/13 08:34:11;;;;;;;;;;;;;;;;;;5051226;28;20016;-59
2023/05/13 08:36:37;;;;;;;;;;;;;;;;;;5055309;28;20359;-59
2023/05/13 08:39:03;;;;;;;;;;;;;;;;;;5054995;28;19919;-59
2023/05/13 08:41:30;;;;;;;;;;;;;;;;;;5052164;28;19962;-59
2023/05/13 08:43:56;;;;;;;;;;;;;;;;;;5054905;28;19920;-59
2023/05/13 08:46:23;;;;;;;;;;;;;;;;;;5059872;28;19966;-59
2023/05/13 08:48:49;;;;;;;;;;;;;;;;;;5058257;28;19974;-59
2023/05/13 08:51:15;;;;;;;;;;;;;;;;;;5057547;28;19949;-59
2023/05/13 08:53:41;;;;;;;;;;;;;;;;;;5036639;28;20508;-58
2023/05/13 08:56:07;;;;;;;;;;;;;;;;;;5053693;28;19917;-58
2023/05/13 08:58:33;;;;;;;;;;;;;;;;;;5066676;28;19932;-58
2023/05/13 09:01:00;;;;;;;;;;;;;;;;;;5054479;28;20396;-59
2023/05/13 09:03:26;;;;;;;;;;;;;;;;;;5049014;28;19912;-58
2023/05/13 09:05:51;;;;;;;;;;;;;;;;;;5046739;28;20387;-58
2023/05/13 09:08:17;;;;;;;;;;;;;;;;;;5046586;28;19963;-59
2023/05/13 09:10:43;;;;;;;;;;;;;;;;;;5056440;28;20026;-60
2023/05/13 09:13:09;;;;;;;;;;;;;;;;;;5051053;28;19921;-59
2023/05/13 09:15:35;;;;;;;;;;;;;;;;;;5060576;28;20335;-58
2023/05/13 09:18:01;;;;;;;;;;;;;;;;;;5050938;28;19920;-59
2023/05/13 09:20:27;;;;;;;;;;;;;;;;;;5054326;28;19917;-59
2023/05/13 09:22:53;;;;;;;;;;;;;;;;;;5056907;28;20457;-59
2023/05/13 09:25:19;;;;;;;;;;;;;;;;;;5057892;28;20321;-58
2023/05/13 09:27:45;;;;;;;;;;;;;;;;;;5053558;28;19913;-58
2023/05/13 09:30:11;;;;;;;;;;;;;;;;;;5053489;28;20000;-58
2023/05/13 09:32:37;;;;;;;;;;;;;;;;;;5057540;28;19955;-58
2023/05/13 09:35:02;;;;;;;;;;;;;;;;;;5057017;28;19956;-58
2023/05/13 09:37:28;;;;;;;;;;;;;;;;;;5061267;28;20700;-61
2023/05/13 09:39:54;;;;;;;;;;;;;;;;;;5058636;28;19940;-58
2023/05/13 09:42:20;;;;;;;;;;;;;;;;;;5054996;28;19923;-58
2023/05/13 09:44:46;;;;;;;;;;;;;;;;;;5049004;28;19943;-58
2023/05/13 09:47:12;;;;;;;;;;;;;;;;;;5052357;28;19959;-59
2023/05/13 09:49:38;;;;;;;;;;;;;;;;;;5055198;28;20396;-59
2023/05/13 09:52:08;;;;;;;;;;;;;;;;;;5053949;28;19920;-59
2023/05/13 09:54:37;;;;;;;;;;;;;;;;;;5053752;28;19924;-58
2023/05/13 09:57:03;;;;;;;;;;;;;;;;;;5056560;28;19912;-59
2023/05/13 09:59:29;;;;;;;;;;;;;;;;;;5052390;28;19908;-59
2023/05/13 10:01:58;;;;;;;;;;;;;;;;;;5033957;28;19913;-59
2023/05/13 10:04:24;;;;;;;;;;;;;;;;;;5040669;28;19912;-59
2023/05/13 10:06:50;;;;;;;;;;;;;;;;;;5054374;28;20295;-59
2023/05/13 10:09:16;;;;;;;;;;;;;;;;;;5055707;28;20003;-58
2023/05/13 10:11:43;;;;;;;;;;;;;;;;;;5052225;28;19986;-60
2023/05/13 10:14:08;;;;;;;;;;;;;;;;;;5050223;28;19955;-59
2023/05/13 10:16:34;;;;;;;;;;;;;;;;;;5051835;28;20384;-59
2023/05/13 10:19:01;;;;;;;;;;;;;;;;;;5054279;28;19947;-60
2023/05/13 10:21:26;;;;;;;;;;;;;;;;;;5054200;28;19913;-59
2023/05/13 10:23:52;;;;;;;;;;;;;;;;;;5054283;28;20007;-59
2023/05/13 10:26:18;;;;;;;;;;;;;;;;;;5048869;28;19943;-59
2023/05/13 10:28:44;;;;;;;;;;;;;;;;;;5045012;28;19952;-59
2023/05/13 10:31:10;;;;;;;;;;;;;;;;;;5040127;28;19917;-60
2023/05/13 10:33:36;;;;;;;;;;;;;;;;;;5053437;28;19962;-59
2023/05/13 10:36:02;;;;;;;;;;;;;;;;;;5048194;28;19952;-59
2023/05/13 10:38:28;;;;;;;;;;;;;;;;;;5052794;28;20686;-59
2023/05/13 10:40:54;;;;;;;;;;;;;;;;;;5062237;28;19912;-59
2023/05/13 10:43:20;;;;;;;;;;;;;;;;;;5048860;28;20338;-59
2023/05/13 10:45:46;;;;;;;;;;;;;;;;;;5048166;28;19917;-59
2023/05/13 10:48:12;;;;;;;;;;;;;;;;;;5049711;28;19990;-59
2023/05/13 10:50:38;;;;;;;;;;;;;;;;;;5047835;28;19913;-59
2023/05/13 10:53:04;;;;;;;;;;;;;;;;;;5050694;28;19990;-59
2023/05/13 10:55:30;;;;;;;;;;;;;;;;;;5053813;28;20424;-59
2023/05/13 10:57:56;;;;;;;;;;;;;;;;;;5047602;28;19912;-60
2023/05/13 11:00:22;;;;;;;;;;;;;;;;;;5045427;28;19948;-59
2023/05/13 11:02:48;;;;;;;;;;;;;;;;;;5061860;28;20292;-59
2023/05/13 11:05:13;;;;;;;;;;;;;;;;;;5047223;28;19923;-60
2023/05/13 11:07:39;;;;;;;;;;;;;;;;;;5044034;28;19964;-59
2023/05/13 11:10:05;;;;;;;;;;;;;;;;;;5048685;28;19913;-59
2023/05/13 11:12:31;;;;;;;;;;;;;;;;;;5046913;28;19927;-60
2023/05/13 11:14:57;;;;;;;;;;;;;;;;;;5050076;28;20396;-59
2023/05/13 11:17:23;;;;;;;;;;;;;;;;;;5052424;28;19931;-59
2023/05/13 11:19:49;;;;;;;;;;;;;;;;;;5051518;28;19947;-59
2023/05/13 11:22:15;;;;;;;;;;;;;;;;;;5052151;28;19954;-57
2023/05/13 11:24:41;;;;;;;;;;;;;;;;;;5060045;28;19970;-57
2023/05/13 11:27:07;;;;;;;;;;;;;;;;;;5052861;28;20472;-56
2023/05/13 11:29:33;;;;;;;;;;;;;;;;;;5049295;28;19991;-56
2023/05/13 11:31:59;;;;;;;;;;;;;;;;;;5049770;28;20010;-57
2023/05/13 11:34:25;;;;;;;;;;;;;;;;;;5052002;28;19971;-60
2023/05/13 11:36:51;;;;;;;;;;;;;;;;;;5051468;28;19917;-57
2023/05/13 11:39:17;;;;;;;;;;;;;;;;;;5051929;28;19931;-57
2023/05/13 11:41:43;;;;;;;;;;;;;;;;;;5052328;28;19913;-57
2023/05/13 11:44:09;;;;;;;;;;;;;;;;;;5052181;28;20287;-57
2023/05/13 11:46:35;;;;;;;;;;;;;;;;;;5051467;28;20006;-57
2023/05/13 11:49:01;;;;;;;;;;;;;;;;;;5049700;28;19913;-57
2023/05/13 11:51:27;;;;;;;;;;;;;;;;;;5052621;28;20352;-57
2023/05/13 11:53:53;;;;;;;;;;;;;;;;;;5032426;28;19936;-57
2023/05/13 11:56:19;;;;;;;;;;;;;;;;;;5055134;28;20384;-57
2023/05/13 11:58:45;;;;;;;;;;;;;;;;;;5052708;28;20051;-57
2023/05/13 12:01:11;;;;;;;;;;;;;;;;;;5055106;28;20266;-57
2023/05/13 12:03:37;;;;;;;;;;;;;;;;;;5046555;28;19913;-57
2023/05/13 12:06:04;;;;;;;;;;;;;;;;;;5040187;28;20003;-58
2023/05/13 12:08:30;;;;;;;;;;;;;;;;;;5050734;28;19974;-57
2023/05/13 12:10:56;;;;;;;;;;;;;;;;;;5052666;28;19913;-57
2023/05/13 12:13:22;;;;;;;;;;;;;;;;;;5047302;28;19928;-57
2023/05/13 12:15:48;;;;;;;;;;;;;;;;;;5030254;28;19913;-57
2023/05/13 12:18:14;;;;;;;;;;;;;;;;;;5034638;28;19920;-57
2023/05/13 12:20:40;;;;;;;;;;;;;;;;;;5029094;28;20456;-57
2023/05/13 12:23:06;;;;;;;;;;;;;;;;;;5030495;28;19913;-57
2023/05/13 12:25:32;;;;;;;;;;;;;;;;;;5036731;28;19955;-58
2023/05/13 12:27:57;;;;;;;;;;;;;;;;;;5029644;28;20026;-57
2023/05/13 12:30:23;;;;;;;;;;;;;;;;;;5031230;28;20015;-57
2023/05/13 12:32:50;;;;;;;;;;;;;;;;;;5031937;28;19917;-57
2023/05/13 12:35:16;;;;;;;;;;;;;;;;;;5030135;28;19917;-57
2023/05/13 12:37:41;;;;;;;;;;;;;;;;;;5029404;28;19965;-57
2023/05/13 12:40:07;;;;;;;;;;;;;;;;;;5028962;28;19935;-57
2023/05/13 12:42:33;;;;;;;;;;;;;;;;;;5035893;28;19923;-57
2023/05/13 12:45:01;;;;;;;;;;;;;;;;;;5029572;28;20438;-58
2023/05/13 12:47:26;;;;;;;;;;;;;;;;;;5031950;28;19913;-57
2023/05/13 12:49:52;;;;;;;;;;;;;;;;;;5030162;28;20452;-57
2023/05/13 12:52:18;;;;;;;;;;;;;;;;;;5030825;28;19917;-58
2023/05/13 12:54:44;;;;;;;;;;;;;;;;;;5027943;28;19952;-57
2023/05/13 12:57:10;;;;;;;;;;;;;;;;;;5033421;28;20725;-57
2023/05/13 12:59:36;;;;;;;;;;;;;;;;;;5027320;28;19913;-58
2023/05/13 13:02:02;;;;;;;;;;;;;;;;;;5030503;28;19921;-57
2023/05/13 13:04:29;;;;;;;;;;;;;;;;;;5023186;28;19948;-57
2023/05/13 13:06:55;;;;;;;;;;;;;;;;;;5026342;28;20266;-57
2023/05/13 13:09:21;;;;;;;;;;;;;;;;;;5024730;28;19961;-57
2023/05/13 13:11:47;;;;;;;;;;;;;;;;;;5026865;28;19950;-57
2023/05/13 13:14:13;;;;;;;;;;;;;;;;;;5042863;28;20376;-57
2023/05/13 13:16:39;;;;;;;;;;;;;;;;;;5043451;28;19994;-58
2023/05/13 13:19:05;;;;;;;;;;;;;;;;;;5048317;28;20012;-57
2023/05/13 13:21:30;;;;;;;;;;;;;;;;;;5046194;28;19920;-57
2023/05/13 13:23:56;;;;;;;;;;;;;;;;;;5054005;28;19974;-58
2023/05/13 13:26:22;;;;;;;;;;;;;;;;;;5044400;28;19963;-57
2023/05/13 13:28:48;;;;;;;;;;;;;;;;;;5053973;28;19916;-58
2023/05/13 13:31:14;;;;;;;;;;;;;;;;;;5055597;28;19964;-57
2023/05/13 13:33:40;;;;;;;;;;;;;;;;;;5048656;28;19917;-57
2023/05/13 13:36:06;;;;;;;;;;;;;;;;;;5052075;28;20018;-56
2023/05/13 13:38:32;;;;;;;;;;;;;;;;;;5062074;28;19916;-57
2023/05/13 13:40:58;;;;;;;;;;;;;;;;;;5052637;28;19956;-57
2023/05/13 13:43:24;;;;;;;;;;;;;;;;;;5053204;28;19956;-57
2023/05/13 13:45:50;;;;;;;;;;;;;;;;;;5054502;28;20019;-57
2023/05/13 13:48:16;;;;;;;;;;;;;;;;;;5047111;28;19955;-58
2023/05/13 13:50:42;;;;;;;;;;;;;;;;;;5051936;28;20285;-57
2023/05/13 13:53:07;;;;;;;;;;;;;;;;;;5054345;28;20070;-58
2023/05/13 13:55:33;;;;;;;;;;;;;;;;;;5047790;28;19917;-57
2023/05/13 13:57:59;;;;;;;;;;;;;;;;;;5052291;28;20009;-57
2023/05/13 14:00:25;;;;;;;;;;;;;;;;;;5052391;28;19960;-57
2023/05/13 14:02:51;;;;;;;;;;;;;;;;;;5046357;28;19955;-58
2023/05/13 14:05:17;;;;;;;;;;;;;;;;;;5038523;28;19912;-57
2023/05/13 14:07:43;;;;;;;;;;;;;;;;;;5051001;28;19951;-57
2023/05/13 14:10:09;;;;;;;;;;;;;;;;;;5049937;28;19956;-57
2023/05/13 14:12:35;;;;;;;;;;;;;;;;;;5046581;28;20298;-57
2023/05/13 14:15:01;;;;;;;;;;;;;;;;;;5041112;28;19959;-58
2023/05/13 14:17:27;;;;;;;;;;;;;;;;;;5044367;28;20372;-57
2023/05/13 14:19:54;;;;;;;;;;;;;;;;;;5035143;28;20361;-57
2023/05/13 14:22:20;;;;;;;;;;;;;;;;;;5032519;28;19913;-57
2023/05/13 14:24:46;;;;;;;;;;;;;;;;;;5026238;28;19960;-57
2023/05/13 14:27:12;;;;;;;;;;;;;;;;;;5033560;28;20361;-57
2023/05/13 14:29:38;;;;;;;;;;;;;;;;;;5026286;28;19952;-57
2023/05/13 14:32:04;;;;;;;;;;;;;;;;;;5034947;28;19917;-57
2023/05/13 14:34:30;;;;;;;;;;;;;;;;;;5031730;28;19998;-57
2023/05/13 14:36:56;;;;;;;;;;;;;;;;;;5036412;28;20291;-58
2023/05/13 14:39:22;;;;;;;;;;;;;;;;;;5020104;28;19929;-57
2023/05/13 14:41:48;;;;;;;;;;;;;;;;;;5029237;28;19914;-57
2023/05/13 14:44:14;;;;;;;;;;;;;;;;;;5033117;28;19945;-58
2023/05/13 14:46:40;;;;;;;;;;;;;;;;;;5032334;28;20266;-57
2023/05/13 14:49:07;;;;;;;;;;;;;;;;;;5031013;28;19914;-57
2023/05/13 14:51:32;;;;;;;;;;;;;;;;;;5024642;28;19964;-57
2023/05/13 14:53:58;;;;;;;;;;;;;;;;;;5035159;28;19960;-57
2023/05/13 14:56:24;;;;;;;;;;;;;;;;;;5027086;28;19921;-57
2023/05/13 14:58:50;;;;;;;;;;;;;;;;;;5032653;28;19913;-57
2023/05/13 15:01:16;;;;;;;;;;;;;;;;;;5032030;28;19925;-57
2023/05/13 15:03:42;;;;;;;;;;;;;;;;;;5033088;28;20376;-57
2023/05/13 15:06:08;;;;;;;;;;;;;;;;;;5027968;28;20012;-58
2023/05/13 15:08:34;;;;;;;;;;;;;;;;;;5032784;28;19917;-57
2023/05/13 15:11:00;;;;;;;;;;;;;;;;;;5026393;28;19960;-57
2023/05/13 15:13:27;;;;;;;;;;;;;;;;;;5027068;28;19956;-57
2023/05/13 15:15:53;;;;;;;;;;;;;;;;;;5051312;28;19966;-57
2023/05/13 15:18:19;;;;;;;;;;;;;;;;;;5060961;28;19920;-57
2023/05/13 15:20:45;;;;;;;;;;;;;;;;;;5052648;28;19921;-57
2023/05/13 15:23:11;;;;;;;;;;;;;;;;;;5047794;28;19952;-57
2023/05/13 15:25:37;;;;;;;;;;;;;;;;;;5040710;28;19952;-57
2023/05/13 15:28:02;;;;;;;;;;;;;;;;;;5049655;28;19976;-57
2023/05/13 15:30:28;;;;;;;;;;;;;;;;;;5047379;28;19913;-57
2023/05/13 15:32:54;;;;;;;;;;;;;;;;;;5046106;28;19917;-57
2023/05/13 15:35:20;;;;;;;;;;;;;;;;;;5045020;28;19998;-57
2023/05/13 15:37:46;;;;;;;;;;;;;;;;;;5045803;28;20012;-57
2023/05/13 15:40:12;;;;;;;;;;;;;;;;;;5048646;28;20284;-57
2023/05/13 15:42:38;;;;;;;;;;;;;;;;;;5051706;28;20385;-57
2023/05/13 15:45:04;;;;;;;;;;;;;;;;;;5048541;28;19919;-57
2023/05/13 15:47:30;;;;;;;;;;;;;;;;;;5042049;28;19972;-57
2023/05/13 15:49:56;;;;;;;;;;;;;;;;;;5048226;28;20350;-57
2023/05/13 15:52:22;;;;;;;;;;;;;;;;;;5049170;28;19921;-57
2023/05/13 15:54:47;;;;;;;;;;;;;;;;;;5047353;28;20008;-57
2023/05/13 15:57:14;;;;;;;;;;;;;;;;;;5053852;28;19942;-59
2023/05/13 15:59:40;;;;;;;;;;;;;;;;;;5033370;28;21734;-56
2023/05/13 16:02:06;;;;;;;;;;;;;;;;;;5051331;28;19913;-59
2023/05/13 16:04:32;;;;;;;;;;;;;;;;;;5052610;28;20091;-59
2023/05/13 16:06:57;;;;;;;;;;;;;;;;;;5038372;28;20372;-59
2023/05/13 16:09:23;;;;;;;;;;;;;;;;;;5046722;28;20361;-60
2023/05/13 16:11:49;;;;;;;;;;;;;;;;;;5048334;28;20007;-60
2023/05/13 16:14:15;;;;;;;;;;;;;;;;;;5044896;28;19924;-59
2023/05/13 16:16:41;;;;;;;;;;;;;;;;;;5050236;28;20372;-59
2023/05/13 16:19:08;;;;;;;;;;;;;;;;;;5051054;28;20019;-59
2023/05/13 16:21:34;;;;;;;;;;;;;;;;;;5049573;28;19960;-59
2023/05/13 16:24:00;;;;;;;;;;;;;;;;;;5051528;28;20079;-59
2023/05/13 16:26:25;;;;;;;;;;;;;;;;;;5050894;28;20059;-59
2023/05/13 16:28:51;;;;;;;;;;;;;;;;;;5047768;28;20003;-59
2023/05/13 16:31:17;;;;;;;;;;;;;;;;;;5048317;28;19917;-59
2023/05/13 16:33:43;;;;;;;;;;;;;;;;;;5050384;28;20006;-59
2023/05/13 16:36:10;;;;;;;;;;;;;;;;;;5048338;28;20497;-59