Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:00;;;;;;;32.50;20.50;;;;;;;14.88;64.13;96164.53;6980005;28;20199;-83
2024/02/10 00:04:22;;;;;;;22.13;16.90;;;;;;;15.04;63.40;96170.53;6975441;28;20313;-83
2024/02/10 00:07:45;;;;;;;25.33;17.07;;;;;;;14.61;63.88;96175.25;6973851;28;20227;-82
2024/02/10 00:11:07;;;;;;;22.17;14.40;;;;;;;14.89;62.77;96176.19;6973808;28;20217;-83
2024/02/10 00:14:30;;;;;;;23.07;13.77;;;;;;;14.44;63.51;96158.72;6973940;28;20729;-83
2024/02/10 00:17:53;;;;;;;41.13;19.73;;;;;;;13.64;67.36;96148.88;6992467;28;20245;-83
2024/02/10 00:21:14;;;;;;;30.57;19.23;;;;;;;14.05;65.47;96108.56;7002752;28;20291;-82
2024/02/10 00:24:36;;;;;;;42.20;28.67;;;;;;;14.20;65.77;96157.16;7001773;28;20737;-83
2024/02/10 00:28:00;;;;;;;26.03;18.33;;;;;;;14.68;64.82;96180.34;7000539;28;20359;-83
2024/02/10 00:31:23;;;;;;;25.87;15.30;;;;;;;14.68;62.89;96186.53;6999341;28;20194;-83
2024/02/10 00:34:46;;;;;;;23.33;14.10;;;;;;;13.65;65.97;96180.31;7001069;28;20208;-83
2024/02/10 00:38:08;;;;;;;31.03;16.03;;;;;;;13.15;68.47;96172.69;7000982;28;20308;-83
2024/02/10 00:41:29;;;;;;;26.70;17.87;;;;;;;13.69;68.28;96164.28;7000643;28;20231;-83
2024/02/10 00:44:51;;;;;;;26.53;17.77;;;;;;;14.07;67.11;96164.06;7001091;28;20271;-82
2024/02/10 00:48:12;;;;;;;27.10;18.20;;;;;;;14.55;65.75;96165.59;7000689;28;20222;-83
2024/02/10 00:51:35;;;;;;;29.73;18.00;;;;;;;14.54;65.01;96176.72;7001053;28;20299;-83
2024/02/10 00:54:57;;;;;;;24.50;16.40;;;;;;;14.79;64.71;96170.91;7000066;28;20241;-82
2024/02/10 00:58:18;;;;;;;27.17;16.40;;;;;;;14.33;64.97;96167.28;6999992;28;20312;-83
2024/02/10 01:01:42;;;;;;;31.13;18.60;;;;;;;14.37;64.87;96171.00;6998456;28;20659;-83
2024/02/10 01:05:05;;;;;;;26.17;17.77;;;;;;;14.45;65.30;96162.25;7000284;28;20229;-82
2024/02/10 01:08:28;;;;;;;27.50;17.50;;;;;;;14.41;65.28;96155.78;6998906;28;20253;-83
2024/02/10 01:11:49;;;;;;;28.13;18.53;;;;;;;14.72;64.91;96162.34;7001884;28;20300;-83
2024/02/10 01:15:11;;;;;;;29.50;19.53;;;;;;;14.67;64.64;96168.66;7005107;28;20197;-83
2024/02/10 01:18:33;;;;;;;35.90;19.60;;;;;;;14.61;64.43;96140.00;7003091;28;20711;-83
2024/02/10 01:21:55;;;;;;;23.33;17.60;;;;;;;14.78;64.43;96148.44;7004937;28;20297;-82
2024/02/10 01:25:19;;;;;;;36.43;21.40;;;;;;;14.86;64.27;96147.75;7004446;28;20229;-83
2024/02/10 01:28:44;;;;;;;24.83;17.50;;;;;;;14.98;63.81;96158.16;7002931;28;20280;-83
2024/02/10 01:32:09;;;;;;;31.37;17.30;;;;;;;14.89;63.36;96149.88;7004430;28;20209;-82
2024/02/10 01:35:30;;;;;;;31.53;17.20;;;;;;;14.88;63.27;96148.28;7003634;28;20207;-83
2024/02/10 01:38:52;;;;;;;61.50;19.53;;;;;;;14.57;63.80;96144.41;7003186;28;20272;-83
2024/02/10 01:42:17;;;;;;;29.07;16.67;;;;;;;14.59;64.38;96146.84;7003908;28;20297;-83
2024/02/10 01:45:38;;;;;;;112.03;25.00;;;;;;;14.48;64.62;96145.38;7003404;28;20588;-83
2024/02/10 01:49:01;;;;;;;44.23;21.80;;;;;;;14.62;64.60;96133.50;7004329;28;20215;-83
2024/02/10 01:52:23;;;;;;;110.00;21.63;;;;;;;14.81;63.55;96128.84;7005830;28;20292;-82
2024/02/10 01:55:44;;;;;;;126.50;22.30;;;;;;;14.87;63.42;96129.56;7004096;28;20232;-83
2024/02/10 01:59:07;;;;;;;45.00;19.30;;;;;;;14.80;63.74;96138.06;7003905;28;20297;-83
2024/02/10 02:02:30;;;;;;;91.60;20.07;;;;;;;14.82;63.08;96129.66;7003351;28;20213;-83
2024/02/10 02:05:52;;;;;;;96.37;20.50;;;;;;;14.38;63.60;96100.25;7004090;28;20751;-83
2024/02/10 02:09:14;;;;;;;45.63;16.13;;;;;;;14.15;64.04;96089.47;7003589;28;20301;-83
2024/02/10 02:12:46;;;;;;;55.57;16.67;;;;;;;14.27;64.23;96112.34;7003456;28;20196;-84
2024/02/10 02:16:11;;;;;;;40.80;16.93;;;;;;;14.18;64.08;96089.69;7002843;28;20234;-83
2024/02/10 02:19:33;;;;;;;25.17;16.20;;;;;;;14.40;64.17;96105.38;7002833;28;20190;-83
2024/02/10 02:22:56;;;;;;;26.90;16.80;;;;;;;14.55;63.49;96103.25;7004640;28;20202;-84
2024/02/10 02:26:18;;;;;;;19.93;14.60;;;;;;;14.39;63.16;96082.09;7003011;28;20715;-83
2024/02/10 02:29:39;;;;;;;21.30;15.27;;;;;;;14.35;63.71;96095.44;7002807;28;20294;-83
2024/02/10 02:33:01;;;;;;;24.23;16.33;;;;;;;14.46;63.44;96087.94;7002946;28;20360;-83
2024/02/10 02:36:22;;;;;;;22.87;15.80;;;;;;;14.40;63.48;96083.69;7003534;28;20360;-84
2024/02/10 02:39:45;;;;;;;21.50;14.27;;;;;;;14.49;63.28;96084.63;7002266;28;20256;-83
2024/02/10 02:43:08;;;;;;;22.00;14.07;;;;;;;14.47;63.14;96057.00;7003616;28;20207;-84
2024/02/10 02:46:30;;;;;;;19.00;12.13;;;;;;;14.28;63.19;96048.91;7003082;28;20229;-84
2024/02/10 02:49:52;;;;;;;18.20;12.43;;;;;;;14.40;63.06;96060.09;7002948;28;20667;-84
2024/02/10 02:53:13;;;;;;;19.47;11.60;;;;;;;14.28;63.06;96051.63;7003491;28;20248;-83
2024/02/10 02:56:36;;;;;;;19.23;13.53;;;;;;;14.03;63.76;96041.13;7004172;28;20365;-83
2024/02/10 02:59:58;;;;;;;20.57;12.80;;;;;;;14.38;62.75;96043.34;7003216;28;20294;-84
2024/02/10 03:03:19;;;;;;;17.07;12.87;;;;;;;14.13;62.91;96027.44;7002999;28;20261;-83
2024/02/10 03:06:43;;;;;;;21.23;15.30;;;;;;;13.61;64.60;96029.56;6995391;28;20275;-83
2024/02/10 03:10:06;;;;;;;20.00;14.10;;;;;;;13.88;64.29;96035.97;6977445;28;20210;-84
2024/02/10 03:13:29;;;;;;;18.63;13.57;;;;;;;13.95;64.25;96033.69;7001712;28;20201;-81
2024/02/10 03:16:50;;;;;;;20.17;13.93;;;;;;;13.97;63.50;96007.09;7000578;28;20225;-82
2024/02/10 03:20:13;;;;;;;22.43;15.17;;;;;;;14.08;62.97;96040.25;7000898;28;20220;-83
2024/02/10 03:23:34;;;;;;;22.53;16.03;;;;;;;13.90;64.07;96036.47;7001538;28;20598;-82
2024/02/10 03:26:56;;;;;;;36.20;19.50;;;;;;;13.12;66.58;96035.31;7000228;28;20784;-83
2024/02/10 03:30:19;;;;;;;32.33;18.53;;;;;;;12.93;67.61;96026.28;7000719;28;20326;-83
2024/02/10 03:33:40;;;;;;;25.90;16.70;;;;;;;13.41;66.75;96027.13;7000637;28;20301;-81
2024/02/10 03:37:02;;;;;;;30.30;17.10;;;;;;;13.73;65.19;96014.50;7000570;28;20698;-83
2024/02/10 03:40:23;;;;;;;26.23;16.63;;;;;;;13.88;64.88;96013.47;6997375;28;20206;-83
2024/02/10 03:43:45;;;;;;;22.67;15.30;;;;;;;13.99;64.36;96009.53;6973568;28;20209;-83
2024/02/10 03:47:09;;;;;;;24.13;15.77;;;;;;;14.05;64.11;95998.28;6972627;28;20272;-83
2024/02/10 03:50:31;;;;;;;21.23;14.50;;;;;;;14.30;63.17;96000.66;6974493;28;20210;-82
2024/02/10 03:53:52;;;;;;;22.00;16.10;;;;;;;14.30;63.20;95997.13;6973950;28;20241;-83
2024/02/10 03:57:15;;;;;;;25.17;16.00;;;;;;;14.17;63.06;96003.28;6990318;28;20304;-83
2024/02/10 04:00:38;;;;;;;29.70;17.57;;;;;;;13.38;64.74;95996.03;7000495;28;20206;-82
2024/02/10 04:04:01;;;;;;;32.33;17.70;;;;;;;13.16;65.66;95990.34;7001422;28;20570;-83
2024/02/10 04:07:23;;;;;;;33.10;19.43;;;;;;;13.42;64.93;96004.38;7000113;28;20239;-82
2024/02/10 04:10:44;;;;;;;26.73;16.30;;;;;;;12.98;66.04;95976.81;7001599;28;20320;-83
2024/02/10 04:14:06;;;;;;;29.63;17.83;;;;;;;12.74;67.09;96003.78;7001489;28;20205;-83
2024/02/10 04:17:27;;;;;;;28.60;17.97;;;;;;;12.61;68.06;96004.47;7000958;28;20233;-82
2024/02/10 04:20:50;;;;;;;27.77;17.90;;;;;;;12.41;68.48;96020.88;7001519;28;20213;-83
2024/02/10 04:24:16;;;;;;;31.00;18.37;;;;;;;12.48;69.23;96009.72;7000794;28;20213;-83
2024/02/10 04:27:37;;;;;;;28.73;18.70;;;;;;;12.85;67.98;96007.19;6998412;28;20225;-83
2024/02/10 04:30:59;;;;;;;26.97;17.27;;;;;;;13.14;66.87;96007.97;6998679;28;20209;-83
2024/02/10 04:34:20;;;;;;;26.57;16.47;;;;;;;12.89;67.31;96016.34;6998635;28;20207;-83
2024/02/10 04:37:51;;;;;;;27.17;17.97;;;;;;;13.27;66.79;96008.06;6998347;28;20262;-83
2024/02/10 04:41:12;;;;;;;26.27;16.37;;;;;;;13.67;65.20;96012.13;6998926;28;20213;-83
2024/02/10 04:44:34;;;;;;;28.27;18.33;;;;;;;13.93;64.77;96008.00;6998693;28;20324;-82
2024/02/10 04:47:56;;;;;;;27.60;17.90;;;;;;;14.06;64.03;96018.91;7003548;28;20599;-82
2024/02/10 04:51:17;;;;;;;26.93;17.17;;;;;;;14.03;63.60;96014.06;7005036;28;20578;-83
2024/02/10 04:54:40;;;;;;;28.43;18.40;;;;;;;13.55;64.98;96017.19;7003680;28;20807;-83
2024/02/10 04:58:03;;;;;;;29.83;18.40;;;;;;;13.93;64.43;96006.06;7005009;28;20312;-83
2024/02/10 05:01:30;;;;;;;34.33;20.63;;;;;;;14.04;63.79;95998.63;7003452;28;20292;-84
2024/02/10 05:04:52;;;;;;;31.00;19.43;;;;;;;14.09;63.62;95999.31;7002933;28;20327;-82
2024/02/10 05:08:14;;;;;;;32.23;20.60;;;;;;;13.68;64.09;95959.63;7006032;28;20685;-83
2024/02/10 05:11:36;;;;;;;33.60;19.73;;;;;;;14.19;63.59;96003.81;7004449;28;20209;-83
2024/02/10 05:14:58;;;;;;;27.07;17.00;;;;;;;14.16;62.60;95980.00;7013558;28;20198;-83
2024/02/10 05:18:19;;;;;;;29.03;18.03;;;;;;;13.88;63.31;95989.09;7015831;28;20249;-83
2024/02/10 05:21:41;;;;;;;31.40;20.73;;;;;;;14.06;63.51;95991.00;7010234;28;20555;-83
2024/02/10 05:25:07;;;;;;;35.87;20.67;;;;;;;14.06;63.92;95991.00;7009302;28;20368;-83
2024/02/10 05:28:30;;;;;;;33.40;19.67;;;;;;;14.21;63.20;95994.28;7007561;28;20300;-81
2024/02/10 05:31:51;;;;;;;31.33;19.57;;;;;;;14.18;62.49;96002.16;7007061;28;20234;-83
2024/02/10 05:35:15;;;;;;;29.97;18.13;;;;;;;14.07;63.00;95998.00;7007293;28;20673;-81
2024/02/10 05:38:38;;;;;;;26.03;18.07;;;;;;;14.03;62.18;95983.44;7006419;28;20225;-83
2024/02/10 05:42:00;;;;;;;29.37;18.30;;;;;;;14.03;62.12;95978.00;7007410;28;20213;-82
2024/02/10 05:45:23;;;;;;;30.57;17.70;;;;;;;13.78;62.35;95979.22;7004510;28;20561;-83
2024/02/10 05:48:45;;;;;;;25.70;16.43;;;;;;;13.74;62.38;95975.50;6978873;28;20284;-83
2024/02/10 05:52:09;;;;;;;22.27;16.23;;;;;;;13.64;62.23;95935.03;6980056;28;20213;-82
2024/02/10 05:55:31;;;;;;;27.17;16.53;;;;;;;13.79;62.17;95970.00;6980484;28;20207;-82
2024/02/10 05:58:52;;;;;;;25.57;15.20;;;;;;;13.63;62.04;95973.22;6996236;28;20285;-83
2024/02/10 06:02:16;;;;;;;27.57;16.50;;;;;;;13.59;62.53;95966.78;7006013;28;20296;-82
2024/02/10 06:05:39;;;;;;;33.63;19.80;;;;;;;13.73;62.81;95981.19;7006969;28;20229;-82
2024/02/10 06:09:00;;;;;;;30.33;18.43;;;;;;;13.62;62.50;95958.88;7005788;28;20209;-83
2024/02/10 06:12:22;;;;;;;31.43;18.83;;;;;;;13.22;63.30;95912.66;7006322;28;20292;-82
2024/02/10 06:15:45;;;;;;;28.30;17.97;;;;;;;13.70;62.46;95960.13;7006410;28;20209;-82
2024/02/10 06:19:08;;;;;;;29.00;17.70;;;;;;;13.63;62.40;95978.66;7005559;28;20224;-83
2024/02/10 06:22:29;;;;;;;26.90;17.00;;;;;;;13.67;62.57;95985.88;7006856;28;20616;-83
2024/02/10 06:25:51;;;;;;;32.77;17.83;;;;;;;13.45;62.66;95991.06;7005466;28;20245;-83
2024/02/10 06:29:15;;;;;;;24.13;15.50;;;;;;;13.36;62.95;95989.28;7005384;28;20205;-83
2024/02/10 06:32:37;;;;;;;28.97;16.90;;;;;;;13.23;63.46;95984.59;7006753;28;20209;-83
2024/02/10 06:36:02;;;;;;;29.13;17.37;;;;;;;13.16;63.63;95979.53;7006107;28;20222;-84
2024/02/10 06:39:25;;;;;;;30.43;17.40;;;;;;;13.30;63.58;96001.28;7003723;28;20569;-83
2024/02/10 06:42:48;;;;;;;31.17;16.93;;;;;;;12.96;64.00;95998.72;7006451;28;20198;-82
2024/02/10 06:46:13;;;;;;;27.40;16.87;;;;;;;13.21;63.46;95995.69;7007361;28;20228;-84
2024/02/10 06:49:35;;;;;;;33.37;17.77;;;;;;;13.28;63.48;96008.88;7002946;28;20287;-83
2024/02/10 06:52:59;;;;;;;30.00;17.83;;;;;;;13.22;63.25;96002.72;6998369;28;20207;-83
2024/02/10 06:56:22;;;;;;;27.97;17.10;;;;;;;13.17;63.32;96020.94;6986857;28;20249;-83
2024/02/10 06:59:44;;;;;;;27.53;17.17;;;;;;;13.61;62.15;96026.84;7002678;28;20668;-83
2024/02/10 07:03:06;;;;;;;28.97;17.77;;;;;;;13.42;62.88;96009.78;6998609;28;20297;-83
2024/02/10 07:06:28;;;;;;;28.10;17.57;;;;;;;13.63;62.67;96016.53;7002755;28;20699;-83
2024/02/10 07:09:51;;;;;;;28.90;16.90;;;;;;;13.52;62.46;96013.16;7002743;28;20289;-83
2024/02/10 07:13:12;;;;;;;23.47;15.83;;;;;;;13.01;63.09;96008.66;7001624;28;20276;-84
2024/02/10 07:16:34;;;;;;;30.23;17.57;;;;;;;13.02;64.24;96019.19;6995110;28;20249;-83
2024/02/10 07:19:55;;;;;;;26.77;15.60;;;;;;;13.39;63.32;96016.56;7001708;28;20205;-82
2024/02/10 07:23:17;;;;;;;21.97;14.97;;;;;;;13.69;61.89;96020.78;7002255;28;20247;-83
2024/02/10 07:26:42;;;;;;;27.30;15.63;;;;;;;13.35;62.02;96014.75;7000827;28;20351;-83
2024/02/10 07:30:04;;;;;;;26.83;16.67;;;;;;;13.00;63.14;96018.69;6999998;28;20209;-83
2024/02/10 07:33:27;;;;;;;23.40;15.43;;;;;;;13.23;62.60;96023.25;6995930;28;20232;-83
2024/02/10 07:36:56;;;;;;;27.17;15.50;;;;;;;13.32;62.89;96009.91;6998011;28;20290;-83
2024/02/10 07:40:17;;;;;;;25.67;16.37;;;;;;;13.45;62.82;96014.63;7001359;28;20287;-83
2024/02/10 07:43:40;;;;;;;33.37;18.00;;;;;;;13.34;63.11;96011.22;7001892;28;20969;-83
2024/02/10 07:47:05;;;;;;;29.70;17.00;;;;;;;13.55;63.26;96009.06;6999172;28;20313;-82
2024/02/10 07:50:27;;;;;;;31.70;17.90;;;;;;;13.43;62.22;95989.75;6978035;28;20295;-82
2024/02/10 07:53:48;;;;;;;26.70;17.40;;;;;;;13.22;63.02;96005.44;7008884;28;20202;-83
2024/02/10 07:57:11;;;;;;;36.50;20.13;;;;;;;12.51;65.43;96006.47;7005666;28;20253;-82
2024/02/10 08:00:34;;;;;;;37.03;20.93;;;;;;;12.93;64.38;96003.88;7005199;28;20728;-82
2024/02/10 08:03:57;;;;;;;40.90;22.80;;;;;;;12.43;66.59;96004.38;7003839;28;20251;-82
2024/02/10 08:07:19;;;;;;;37.40;20.87;;;;;;;13.49;64.56;95983.97;7001758;28;20359;-83
2024/02/10 08:10:40;;;;;;;37.03;20.87;;;;;;;13.74;63.55;95983.63;7003200;28;20214;-83
2024/02/10 08:14:03;;;;;;;34.43;17.83;;;;;;;13.93;62.95;95976.28;6989962;28;20284;-82
2024/02/10 08:17:30;;;;;;;30.73;18.93;;;;;;;14.17;62.24;95974.25;6972269;28;20231;-83
2024/02/10 08:20:53;;;;;;;30.27;19.37;;;;;;;14.07;62.31;95988.00;6974700;28;20667;-83
2024/02/10 08:24:14;;;;;;;28.00;17.70;;;;;;;13.99;62.43;95985.94;6978235;28;20660;-82
2024/02/10 08:27:36;;;;;;;29.77;18.80;;;;;;;13.88;62.08;95975.56;6977294;28;20717;-82
2024/02/10 08:30:59;;;;;;;31.47;18.87;;;;;;;14.20;62.62;95981.03;6979426;28;20273;-82
2024/02/10 08:34:22;;;;;;;31.73;18.77;;;;;;;14.23;61.95;95964.97;6978753;28;20210;-81
2024/02/10 08:37:44;;;;;;;30.60;20.07;;;;;;;14.07;62.68;95977.16;6976111;28;20261;-82
2024/02/10 08:41:05;;;;;;;33.67;19.07;;;;;;;14.40;62.14;95962.53;6974914;28;20280;-82
2024/02/10 08:44:28;;;;;;;33.43;19.30;;;;;;;14.37;62.37;95957.72;6977554;28;20238;-81
2024/02/10 08:47:50;;;;;;;32.60;19.50;;;;;;;14.39;62.44;95962.84;6977794;28;20369;-83
2024/02/10 08:51:13;;;;;;;32.70;18.93;;;;;;;14.34;62.55;95952.88;6979491;28;20226;-83
2024/02/10 08:54:35;;;;;;;30.47;19.30;;;;;;;14.74;61.75;95954.84;7005198;28;20210;-83
2024/02/10 08:57:59;;;;;;;33.20;18.97;;;;;;;14.83;61.56;95955.78;7008438;28;20230;-83
2024/02/10 09:01:22;;;;;;;28.00;18.37;;;;;;;14.69;62.01;95956.88;7007371;28;20291;-83
2024/02/10 09:04:44;;;;;;;30.87;18.43;;;;;;;14.88;61.88;95960.28;7015247;28;20238;-83
2024/02/10 09:08:07;;;;;;;31.90;20.17;;;;;;;14.10;63.68;95956.81;7009497;28;20312;-82
2024/02/10 09:11:39;;;;;;;30.80;18.70;;;;;;;14.32;63.45;95948.84;7011378;28;20206;-83
2024/02/10 09:15:01;;;;;;;26.77;16.80;;;;;;;14.77;62.79;95959.69;7010747;28;20551;-83
2024/02/10 09:18:22;;;;;;;22.73;15.73;;;;;;;14.15;62.94;95954.00;7008100;28;20240;-83
2024/02/10 09:21:44;;;;;;;23.17;15.07;;;;;;;14.39;63.37;95960.13;7007252;28;20251;-83
2024/02/10 09:25:08;;;;;;;21.40;14.43;;;;;;;14.86;62.25;95962.50;7006359;28;20251;-83
2024/02/10 09:28:31;;;;;;;18.23;13.97;;;;;;;15.15;61.39;95958.38;7005445;28;20261;-83
2024/02/10 09:31:59;;;;;;;19.00;13.80;;;;;;;15.33;60.54;95949.34;7004936;28;20235;-82
2024/02/10 09:35:23;;;;;;;20.10;14.77;;;;;;;14.99;61.32;95942.72;7006379;28;20707;-83
2024/02/10 09:38:45;;;;;;;21.00;14.40;;;;;;;15.25;61.18;95960.06;7004318;28;20227;-83
2024/02/10 09:42:10;;;;;;;20.60;14.20;;;;;;;15.47;60.99;95976.47;7002810;28;20294;-82
2024/02/10 09:45:33;;;;;;;18.07;13.40;;;;;;;15.53;60.11;95967.09;7000654;28;20558;-82
2024/02/10 09:48:55;;;;;;;21.67;14.90;;;;;;;15.05;61.33;95961.28;7000050;28;20262;-82
2024/02/10 09:52:23;;;;;;;25.73;16.73;;;;;;;15.05;61.52;95955.06;7000432;28;20235;-82
2024/02/10 09:55:46;;;;;;;23.63;16.33;;;;;;;15.17;61.71;95968.94;7000472;28;20190;-82
2024/02/10 09:59:11;;;;;;;24.43;16.67;;;;;;;14.94;61.60;95934.66;6999222;28;20201;-82
2024/02/10 10:02:33;;;;;;;25.63;18.03;;;;;;;15.37;61.33;95963.91;6999963;28;20664;-82
2024/02/10 10:05:55;;;;;;;25.63;17.53;;;;;;;15.45;61.39;95978.69;7000000;28;20269;-82
2024/02/10 10:09:18;;;;;;;26.13;17.37;;;;;;;15.18;61.36;95944.22;7000319;28;20202;-83
2024/02/10 10:12:39;;;;;;;25.93;17.23;;;;;;;15.19;62.15;95978.38;7000753;28;20202;-82
2024/02/10 10:16:05;;;;;;;25.33;17.77;;;;;;;15.32;61.57;95961.31;6998891;28;20261;-83
2024/02/10 10:19:27;;;;;;;22.47;16.57;;;;;;;15.28;61.40;95954.84;6999329;28;20258;-82
2024/02/10 10:22:50;;;;;;;20.60;16.07;;;;;;;15.40;61.46;95971.44;6999741;28;20557;-83
2024/02/10 10:26:12;;;;;;;19.30;15.70;;;;;;;15.42;61.01;95963.00;6998843;28;20277;-83
2024/02/10 10:29:34;;;;;;;20.30;15.20;;;;;;;15.62;60.73;95976.16;6997233;28;20201;-83
2024/02/10 10:32:58;;;;;;;20.70;16.07;;;;;;;15.42;60.96;95971.97;7000228;28;20209;-82
2024/02/10 10:36:19;;;;;;;21.43;16.53;;;;;;;15.61;60.96;95960.94;7007127;28;20255;-82
2024/02/10 10:39:41;;;;;;;22.17;16.97;;;;;;;15.63;60.77;95943.25;7001116;28;20300;-83
2024/02/10 10:43:05;;;;;;;22.23;16.90;;;;;;;15.50;61.28;95954.94;7001458;28;20681;-82
2024/02/10 10:46:27;;;;;;;25.93;17.83;;;;;;;15.39;61.41;95939.97;7001310;28;20252;-82
2024/02/10 10:49:51;;;;;;;24.83;18.20;;;;;;;15.48;61.61;95926.50;6999998;28;20682;-82
2024/02/10 10:53:14;;;;;;;28.70;20.70;;;;;;;15.60;61.24;95915.91;6999845;28;20198;-83
2024/02/10 10:56:35;;;;;;;27.67;21.47;;;;;;;15.58;61.14;95899.13;6999815;28;20231;-82
2024/02/10 11:00:01;;;;;;;29.13;21.53;;;;;;;15.59;61.22;95874.38;6999176;28;20693;-81
2024/02/10 11:03:22;;;;;;;28.47;22.30;;;;;;;15.66;60.65;95888.31;6999356;28;20235;-82
2024/02/10 11:06:45;;;;;;;29.87;21.73;;;;;;;15.33;62.30;95878.75;6997320;28;20279;-81
2024/02/10 11:10:08;;;;;;;24.57;17.33;;;;;;;15.52;61.87;95870.47;6998840;28;20747;-80
2024/02/10 11:13:32;;;;;;;25.40;17.97;;;;;;;15.24;61.19;95860.78;6999831;28;20672;-84
2024/02/10 11:16:53;;;;;;;21.07;16.57;;;;;;;15.69;61.29;95844.25;6998277;28;20321;-83
2024/02/10 11:20:17;;;;;;;18.47;14.77;;;;;;;15.57;61.43;95835.06;6998161;28;20287;-84
2024/02/10 11:23:40;;;;;;;19.83;15.30;;;;;;;15.82;59.95;95807.28;6974778;28;20285;-86
2024/02/10 11:27:02;;;;;;;22.13;17.87;;;;;;;15.68;60.83;95812.78;6969987;28;20643;-87
2024/02/10 11:30:24;;;;;;;20.67;16.23;;;;;;;15.51;59.73;95719.56;6970940;28;20252;-83
2024/02/10 11:33:46;;;;;;;19.87;16.90;;;;;;;15.97;59.39;95815.81;6971576;28;20300;-83
2024/02/10 11:37:09;;;;;;;17.50;14.10;;;;;;;15.99;59.77;95800.00;6970458;28;20842;-83
2024/02/10 11:40:32;;;;;;;19.57;15.30;;;;;;;15.91;60.11;95806.22;6970874;28;20597;-84
2024/02/10 11:43:54;;;;;;;18.93;14.50;;;;;;;15.98;59.96;95803.06;6969963;28;20206;-82
2024/02/10 11:47:16;;;;;;;20.80;16.17;;;;;;;16.22;60.16;95792.63;6978678;28;20264;-82
2024/02/10 11:50:42;;;;;;;18.53;12.90;;;;;;;16.32;59.05;95773.28;6999098;28;20567;-82
2024/02/10 11:54:04;;;;;;;17.20;13.87;;;;;;;16.92;57.50;95785.97;7001114;28;20545;-82
2024/02/10 11:57:27;;;;;;;20.23;13.27;;;;;;;16.85;57.26;95791.09;6999785;28;20261;-83
2024/02/10 12:00:49;;;;;;;17.27;12.63;;;;;;;16.63;56.86;95793.91;6999689;28;20225;-81
2024/02/10 12:04:18;;;;;;;16.23;12.53;;;;;;;16.62;58.01;95786.88;6998303;28;20770;-85
2024/02/10 12:07:40;;;;;;;13.43;11.83;;;;;;;16.86;57.17;95798.13;6997136;28;20235;-85
2024/02/10 12:11:01;;;;;;;14.80;11.80;;;;;;;17.13;56.79;95786.16;6997022;28;20260;-86
2024/02/10 12:14:25;;;;;;;17.77;12.67;;;;;;;17.07;56.75;95776.56;6998584;28;20908;-82
2024/02/10 12:17:47;;;;;;;14.90;11.20;;;;;;;16.35;56.53;95743.56;6999649;28;20319;-83
2024/02/10 12:21:10;;;;;;;14.67;10.93;;;;;;;16.54;56.28;95774.06;6999182;28;20209;-83
2024/02/10 12:24:31;;;;;;;13.53;10.97;;;;;;;16.55;57.69;95774.84;6998991;28;20715;-83
2024/02/10 12:27:53;;;;;;;13.00;10.43;;;;;;;16.94;56.35;95742.13;6998137;28;20807;-84
2024/02/10 12:31:20;;;;;;;13.37;10.80;;;;;;;17.12;56.01;95760.06;6996968;28;20353;-84
2024/02/10 12:34:42;;;;;;;14.33;10.87;;;;;;;16.86;56.26;95764.69;6998977;28;20203;-83
2024/02/10 12:38:04;;;;;;;14.20;10.57;;;;;;;17.12;56.33;95760.88;6996988;28;20630;-81
2024/02/10 12:41:25;;;;;;;15.53;11.10;;;;;;;17.15;56.72;95741.16;6992967;28;20254;-83
2024/02/10 12:44:48;;;;;;;17.90;12.60;;;;;;;17.01;56.84;95742.44;6992986;28;20706;-83
2024/02/10 12:48:10;;;;;;;14.97;12.13;;;;;;;16.55;57.65;95748.47;6988879;28;20237;-83
2024/02/10 12:51:33;;;;;;;16.03;12.47;;;;;;;16.39;58.65;95746.50;6997484;28;20214;-82
2024/02/10 12:54:55;;;;;;;21.43;13.13;;;;;;;16.19;59.47;95736.16;6998321;28;20425;-83
2024/02/10 12:58:19;;;;;;;20.23;13.00;;;;;;;15.89;59.90;95728.84;7007796;28;20305;-82
2024/02/10 13:01:41;;;;;;;15.13;12.17;;;;;;;15.59;60.20;95691.63;7004717;28;20203;-83
2024/02/10 13:05:04;;;;;;;18.53;12.53;;;;;;;15.71;60.19;95676.38;7002859;28;20298;-82
2024/02/10 13:08:26;;;;;;;15.40;12.80;;;;;;;16.47;59.03;95713.09;7003684;28;20264;-79
2024/02/10 13:11:48;;;;;;;17.17;11.57;;;;;;;16.71;57.74;95703.38;7004707;28;20222;-85
2024/02/10 13:15:10;;;;;;;15.80;12.50;;;;;;;16.77;58.40;95720.34;7005140;28;20233;-85
2024/02/10 13:18:31;;;;;;;14.83;11.70;;;;;;;16.91;57.85;95731.88;7000903;28;20289;-86
2024/02/10 13:21:54;;;;;;;12.87;11.33;;;;;;;16.63;57.93;95722.41;7000803;28;20217;-86
2024/02/10 13:25:16;;;;;;;15.23;12.00;;;;;;;16.83;57.38;95714.44;7001308;28;20212;-83
2024/02/10 13:28:40;;;;;;;14.33;11.23;;;;;;;17.25;56.14;95719.06;7000296;28;20236;-84
2024/02/10 13:32:01;;;;;;;15.93;13.10;;;;;;;17.49;56.13;95708.50;7001434;28;20674;-84
2024/02/10 13:35:23;;;;;;;20.57;12.97;;;;;;;17.60;54.53;95711.66;7002373;28;20203;-85
2024/02/10 14:00:44;;;;;;;13.07;10.03;;;;;;;17.89;54.12;95646.34;6974353;28;20211;-85
2024/02/10 14:04:08;;;;;;;15.63;10.33;;;;;;;18.15;53.90;95650.53;6975298;28;20214;-85
2024/02/10 14:11:12;;;;;;;11.53;9.57;;;;;;;17.74;53.40;95642.25;6993170;28;20193;-86
2024/02/10 14:14:36;;;;;;;13.60;10.20;;;;;;;18.44;52.65;95638.84;7000530;28;20196;-85
2024/02/10 14:17:59;;;;;;;12.07;10.47;;;;;;;18.00;53.73;95626.59;6999797;28;20236;-85
2024/02/10 14:21:32;;;;;;;15.87;10.63;;;;;;;17.88;54.27;95637.34;7000684;28;20218;-86
2024/02/10 14:24:55;;;;;;;16.43;13.27;;;;;;;18.22;54.97;95637.19;6983036;28;20299;-86
2024/02/10 14:28:23;;;;;;;14.37;10.60;;;;;;;18.46;54.77;95631.16;6983084;28;20229;-84
2024/02/10 14:31:50;;;;;;;15.10;11.57;;;;;;;17.84;54.93;95628.25;7000631;28;20269;-83
2024/02/10 14:35:23;;;;;;;12.60;9.30;;;;;;;18.13;53.79;95628.28;6998795;28;20208;-84
2024/02/10 14:38:59;;;;;;;19.27;13.50;;;;;;;18.26;53.79;95623.69;6999798;28;20252;-86
2024/02/10 14:42:20;;;;;;;19.33;13.27;;;;;;;17.87;53.66;95506.91;6986176;28;20654;-83
2024/02/10 14:45:42;;;;;;;12.17;10.63;;;;;;;17.39;54.75;95520.16;6999934;28;20297;-84
2024/02/10 14:49:05;;;;;;;14.13;12.10;;;;;;;17.40;56.42;95573.47;7000059;28;20580;-84
2024/02/10 14:52:26;;;;;;;13.60;11.20;;;;;;;18.14;55.53;95609.97;7000937;28;20195;-80
2024/02/10 14:55:48;;;;;;;12.10;10.80;;;;;;;17.94;56.18;95603.38;7003137;28;20205;-84
2024/02/10 14:59:11;;;;;;;12.80;10.07;;;;;;;17.72;55.75;95605.53;6998218;28;20299;-85
2024/02/10 15:02:32;;;;;;;12.37;10.77;;;;;;;17.96;55.51;95614.72;6999372;28;20345;-84
2024/02/10 15:05:55;;;;;;;12.03;10.17;;;;;;;17.71;55.52;95573.97;6999109;28;20262;-84
2024/02/10 15:09:17;;;;;;;12.87;9.63;;;;;;;18.17;55.01;95614.78;6998224;28;20428;-85
2024/02/10 15:12:39;;;;;;;13.77;9.93;;;;;;;17.71;55.57;95590.31;6993551;28;20205;-84
2024/02/10 15:16:03;;;;;;;15.40;10.67;;;;;;;16.93;56.79;95525.56;6987567;28;20308;-87
2024/02/10 15:19:24;;;;;;;18.87;11.60;;;;;;;17.30;57.69;95592.84;6999296;28;20590;-84
2024/02/10 15:22:47;;;;;;;12.37;11.03;;;;;;;17.47;56.43;95557.44;7000188;28;20736;-85
2024/02/10 15:26:10;;;;;;;12.83;11.43;;;;;;;17.48;56.86;95603.41;6991279;28;20237;-84
2024/02/10 15:29:31;;;;;;;16.07;12.23;;;;;;;17.15;58.03;95560.72;6990108;28;20682;-84
2024/02/10 15:32:53;;;;;;;17.60;12.30;;;;;;;17.44;57.87;95602.44;6999499;28;20357;-84
2024/02/10 15:36:26;;;;;;;18.83;12.07;;;;;;;17.60;57.73;95595.34;6990640;28;20386;-87
2024/02/10 15:39:48;;;;;;;17.77;12.43;;;;;;;17.55;57.12;95598.25;6999362;28;20211;-84
2024/02/10 15:43:12;;;;;;;18.63;12.53;;;;;;;17.49;57.05;95583.22;6997668;28;20268;-83
2024/02/10 15:46:33;;;;;;;16.03;12.70;;;;;;;17.06;58.53;95574.34;6991952;28;20240;-84
2024/02/10 15:49:56;;;;;;;19.13;12.80;;;;;;;17.14;58.22;95578.16;6998543;28;20601;-85
2024/02/10 15:53:18;;;;;;;18.80;13.77;;;;;;;16.68;59.13;95588.97;6990154;28;20331;-87
2024/02/10 15:56:44;;;;;;;16.37;14.27;;;;;;;16.86;58.70;95588.63;6998437;28;20250;-86