Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:22;;;;;;;17.33;12.82;;;;;;;;;;5030838;28;20084;-78
2022/03/14 00:02:52;;;;;;;18.27;12.68;;;;;;;;;;5026727;28;20420;-78
2022/03/14 00:05:20;;;;;;;17.13;12.55;;;;;;;;;;5031248;28;20566;-78
2022/03/14 00:07:46;;;;;;;16.15;12.63;;;;;;;;;;5031516;28;20064;-78
2022/03/14 00:10:17;;;;;;;19.05;12.50;;;;;;;;;;5030468;28;20134;-78
2022/03/14 00:12:44;;;;;;;23.77;12.15;;;;;;;;;;5042673;28;20040;-78
2022/03/14 00:15:11;;;;;;;22.52;13.05;;;;;;;;;;5026332;28;20068;-78
2022/03/14 00:17:39;;;;;;;17.02;12.02;;;;;;;;;;5030587;28;20128;-78
2022/03/14 00:20:12;;;;;;;19.60;12.52;;;;;;;;;;5020119;28;20121;-78
2022/03/14 00:22:38;;;;;;;18.05;12.57;;;;;;;;;;5014788;28;20315;-78
2022/03/14 00:25:09;;;;;;;18.75;12.55;;;;;;;;;;5014393;28;20056;-78
2022/03/14 00:27:41;;;;;;;14.35;10.15;;;;;;;;;;5030861;28;20276;-78
2022/03/14 00:30:10;;;;;;;15.45;11.73;;;;;;;;;;5030350;28;20063;-79
2022/03/14 00:32:36;;;;;;;20.50;13.20;;;;;;;;;;5046060;28;20060;-78
2022/03/14 00:35:03;;;;;;;19.38;12.82;;;;;;;;;;5014599;28;20143;-78
2022/03/14 00:37:29;;;;;;;16.80;11.63;;;;;;;;;;5030206;28;20056;-78
2022/03/14 00:39:55;;;;;;;16.85;13.18;;;;;;;;;;5026405;28;20347;-78
2022/03/14 00:42:25;;;;;;;18.75;12.85;;;;;;;;;;5014103;28;20188;-78
2022/03/14 00:44:51;;;;;;;17.38;12.70;;;;;;;;;;5012337;28;20045;-78
2022/03/14 00:47:27;;;;;;;20.88;12.32;;;;;;;;;;5030193;28;20096;-79
2022/03/14 00:49:53;;;;;;;14.40;11.30;;;;;;;;;;5030416;28;20454;-78
2022/03/14 00:52:23;;;;;;;18.98;12.70;;;;;;;;;;5030073;28;20126;-78
2022/03/14 00:54:50;;;;;;;16.50;12.90;;;;;;;;;;4998268;28;20296;-78
2022/03/14 00:57:17;;;;;;;21.67;13.48;;;;;;;;;;5029804;28;20061;-78
2022/03/14 00:59:43;;;;;;;16.15;12.75;;;;;;;;;;5030640;28;20055;-78
2022/03/14 01:02:11;;;;;;;14.27;11.90;;;;;;;;;;5039912;28;20091;-78
2022/03/14 01:04:37;;;;;;;17.35;12.52;;;;;;;;;;5013667;28;20086;-78
2022/03/14 01:07:04;;;;;;;17.88;12.00;;;;;;;;;;4992926;28;20553;-78
2022/03/14 01:09:33;;;;;;;13.93;11.20;;;;;;;;;;5033427;28;20079;-78
2022/03/14 01:12:10;;;;;;;16.92;12.30;;;;;;;;;;5013864;28;20052;-78
2022/03/14 01:14:36;;;;;;;18.05;12.18;;;;;;;;;;4998374;28;20049;-78
2022/03/14 01:17:03;;;;;;;13.80;10.70;;;;;;;;;;5029720;28;20418;-78
2022/03/14 01:19:38;;;;;;;17.02;11.93;;;;;;;;;;5042344;28;20040;-78
2022/03/14 01:22:10;;;;;;;15.55;12.30;;;;;;;;;;5014747;28;20186;-78
2022/03/14 01:24:38;;;;;;;14.80;11.40;;;;;;;;;;5029667;28;20053;-78
2022/03/14 01:27:08;;;;;;;16.85;11.93;;;;;;;;;;5057624;28;20215;-78
2022/03/14 01:29:34;;;;;;;18.05;12.00;;;;;;;;;;5026669;28;20059;-77
2022/03/14 01:32:04;;;;;;;19.67;11.75;;;;;;;;;;4996876;28;20060;-78
2022/03/14 01:34:30;;;;;;;16.85;13.02;;;;;;;;;;5029889;28;20053;-78
2022/03/14 01:36:57;;;;;;;16.35;13.70;;;;;;;;;;5013405;28;20053;-78
2022/03/14 01:39:26;;;;;;;17.23;12.70;;;;;;;;;;5024783;28;20057;-77
2022/03/14 01:41:56;;;;;;;15.48;11.40;;;;;;;;;;5023233;28;20049;-78
2022/03/14 01:44:22;;;;;;;20.10;13.27;;;;;;;;;;5047183;28;20099;-78
2022/03/14 01:46:59;;;;;;;20.35;14.15;;;;;;;;;;5029463;28;20098;-78
2022/03/14 01:49:25;;;;;;;22.05;15.63;;;;;;;;;;5030686;28;20425;-78
2022/03/14 01:51:58;;;;;;;21.05;13.88;;;;;;;;;;5030028;28;20052;-77
2022/03/14 01:54:25;;;;;;;19.73;13.05;;;;;;;;;;4991063;28;20049;-78
2022/03/14 01:56:54;;;;;;;20.98;14.05;;;;;;;;;;5030016;28;20070;-78
2022/03/14 01:59:20;;;;;;;19.38;14.40;;;;;;;;;;5029296;28;20071;-78
2022/03/14 02:01:49;;;;;;;21.58;14.77;;;;;;;;;;5047335;28;20041;-78
2022/03/14 02:04:18;;;;;;;22.08;13.35;;;;;;;;;;5033355;28;20369;-78
2022/03/14 02:06:47;;;;;;;20.05;13.45;;;;;;;;;;4997501;28;20138;-78
2022/03/14 02:09:13;;;;;;;17.75;13.27;;;;;;;;;;5028076;28;20045;-78
2022/03/14 02:12:02;;;;;;;19.98;14.18;;;;;;;;;;5032721;28;20060;-78
2022/03/14 02:14:28;;;;;;;18.65;13.73;;;;;;;;;;5032198;28;20092;-78
2022/03/14 02:17:03;;;;;;;22.30;14.07;;;;;;;;;;5033391;28;20397;-78
2022/03/14 02:19:32;;;;;;;18.15;14.07;;;;;;;;;;5033015;28;20211;-78
2022/03/14 02:21:59;;;;;;;20.45;13.93;;;;;;;;;;5032251;28;20059;-78
2022/03/14 02:24:31;;;;;;;21.35;14.45;;;;;;;;;;5033266;28;20080;-78
2022/03/14 02:26:58;;;;;;;18.80;12.77;;;;;;;;;;5032850;28;20076;-78
2022/03/14 02:29:27;;;;;;;18.60;13.23;;;;;;;;;;5049542;28;20499;-78
2022/03/14 02:31:53;;;;;;;21.70;13.60;;;;;;;;;;5030834;28;20421;-78
2022/03/14 02:34:20;;;;;;;16.95;13.07;;;;;;;;;;5050980;28;20048;-78
2022/03/14 02:36:47;;;;;;;17.30;11.80;;;;;;;;;;5041265;28;20059;-78
2022/03/14 02:39:14;;;;;;;16.67;13.10;;;;;;;;;;5032818;28;20474;-78
2022/03/14 02:41:41;;;;;;;19.20;12.75;;;;;;;;;;5003055;28;20084;-78
2022/03/14 02:44:10;;;;;;;16.55;12.77;;;;;;;;;;5016254;28;20068;-78
2022/03/14 02:46:38;;;;;;;17.70;12.07;;;;;;;;;;5016366;28;20049;-78
2022/03/14 02:49:08;;;;;;;18.60;12.63;;;;;;;;;;5032492;28;20400;-78
2022/03/14 02:51:34;;;;;;;14.00;10.90;;;;;;;;;;5030440;28;20123;-78
2022/03/14 02:54:05;;;;;;;15.05;10.75;;;;;;;;;;5032281;28;20057;-78
2022/03/14 02:56:32;;;;;;;14.25;9.82;;;;;;;;;;5036145;28;20075;-78
2022/03/14 02:58:58;;;;;;;14.50;10.93;;;;;;;;;;5035568;28;20515;-77
2022/03/14 03:01:24;;;;;;;14.35;10.25;;;;;;;;;;5032601;28;20555;-77
2022/03/14 03:03:52;;;;;;;13.95;9.23;;;;;;;;;;5032204;28;20051;-77
2022/03/14 03:06:22;;;;;;;12.88;8.65;;;10.70;68.60;;;;;;5031967;28;20063;-77
2022/03/14 03:08:52;;;;;;;13.13;8.93;;;9.90;84.50;;;;;;5031607;28;20041;-77
2022/03/14 03:11:24;;;;;;;13.00;9.45;;;9.90;84.10;;;;;;5001358;28;20405;-77
2022/03/14 03:13:52;;;;;;;12.53;8.27;;;9.90;84.50;;;;;;5030788;28;20120;-77
2022/03/14 03:16:18;;;;;;;11.13;7.70;;;9.90;84.80;;;;;;5031914;28;20287;-78
2022/03/14 03:18:44;;;;;;;11.93;8.50;;;9.90;84.40;;;;;;5015485;28;20056;-77
2022/03/14 03:21:13;;;;;;;9.30;7.78;;;9.90;84.80;;;;;;5020174;28;20102;-77
2022/03/14 03:23:41;;;;;;;13.00;7.88;;;9.90;84.60;;;;;;5023474;28;20140;-77
2022/03/14 03:26:07;;;;;;;14.00;8.23;;;9.90;84.80;;;;;;5050014;28;20048;-77
2022/03/14 03:28:35;;;;;;;10.18;6.97;;;9.90;84.70;;;;;;4999086;28;20044;-77
2022/03/14 03:31:05;;;;;;;9.57;7.03;;;10.00;85.30;;;;;;5022805;28;20135;-77
2022/03/14 03:33:31;;;;;;;9.45;7.13;;;10.00;84.90;;;;;;5015203;28;20045;-77
2022/03/14 03:35:57;;;;;;;10.40;7.75;;;10.00;85.40;;;;;;5031554;28;20394;-77
2022/03/14 03:38:24;;;;;;;12.27;7.88;;;10.00;85.40;;;;;;5015061;28;20053;-77
2022/03/14 03:40:50;;;;;;;12.85;8.50;;;10.00;85.50;;;;;;5025376;28;20406;-77
2022/03/14 03:43:19;;;;;;;10.32;8.25;;;9.90;85.80;;;;;;5015227;28;20086;-77
2022/03/14 03:45:44;;;;;;;10.15;7.30;;;9.90;86.10;;;;;;5031187;28;20052;-77
2022/03/14 03:48:10;;;;;;;10.90;8.27;;;9.90;86.10;;;;;;5015185;28;20041;-76
2022/03/14 03:50:37;;;;;;;10.07;6.97;;;9.90;86.10;;;;;;5049126;28;20493;-77
2022/03/14 03:53:04;;;;;;;11.18;7.95;;;9.90;86.40;;;;;;5044896;28;20058;-77
2022/03/14 03:55:31;;;;;;;8.68;6.32;;;9.90;86.50;;;;;;5031416;28;20045;-81
2022/03/14 03:57:57;;;;;;;8.32;5.57;;;9.90;86.40;;;;;;5049589;28;20124;-81
2022/03/14 04:00:29;;;;;;;10.88;7.05;;;9.90;86.40;;;;;;5028317;28;20183;-81
2022/03/14 04:02:58;;;;;;;8.50;5.88;;;9.90;86.90;;;;;;5031855;28;20203;-80
2022/03/14 04:05:27;;;;;;;9.30;6.32;;;10.00;86.80;;;;;;5030202;28;20049;-81
2022/03/14 04:08:03;;;;;;;9.85;5.95;;;10.00;86.90;;;;;;5049571;28;20048;-81
2022/03/14 04:10:29;;;;;;;8.65;6.10;;;9.90;86.90;;;;;;5031110;28;20226;-81
2022/03/14 04:13:02;;;;;;;8.60;6.55;;;10.00;87.10;;;;;;5031182;28;20118;-81
2022/03/14 04:15:28;;;;;;;9.07;6.05;;;10.00;87.00;;;;;;5031342;28;20345;-81
2022/03/14 04:18:01;;;;;;;6.97;5.00;;;10.00;87.00;;;;;;5048826;28;20520;-81
2022/03/14 04:20:26;;;;;;;8.05;5.70;;;10.00;87.10;;;;;;5047727;28;20464;-81
2022/03/14 04:22:55;;;;;;;6.93;4.80;;;10.00;87.30;;;;;;5047780;28;20147;-81
2022/03/14 04:25:20;;;;;;;6.72;4.68;;;10.00;87.60;;;;;;5030552;28;20603;-78
2022/03/14 04:27:52;;;;;;;6.68;4.90;;;10.00;87.60;;;;;;5014141;28;20052;-78
2022/03/14 04:30:28;;;;;;;7.63;5.22;;;9.90;88.40;;;;;;5048558;28;20048;-78
2022/03/14 04:32:54;;;;;;;6.10;4.22;;;9.90;88.30;;;;;;5013706;28;20041;-78
2022/03/14 04:35:20;;;;;;;7.50;4.97;;;9.90;88.40;;;;;;5030787;28;20412;-77
2022/03/14 04:37:45;;;;;;;6.35;4.07;;;9.90;88.30;;;;;;4994655;28;20050;-78
2022/03/14 04:40:13;;;;;;;6.63;4.55;;;9.90;88.60;;;;;;5014333;28;20045;-78
2022/03/14 04:42:40;;;;;;;6.13;4.70;;;9.90;88.50;;;;;;5046959;28;20056;-78
2022/03/14 04:45:06;;;;;;;7.72;4.90;;;9.90;89.40;;;;;;5030604;28;20440;-78
2022/03/14 04:47:32;;;;;;;7.03;4.53;;;9.90;89.50;;;;;;5023929;28;20041;-78
2022/03/14 04:49:58;;;;;;;6.05;4.85;;;9.90;89.70;;;;;;5030907;28;20531;-78
2022/03/14 04:52:27;;;;;;;6.20;4.35;;;9.80;89.30;;;;;;5048081;28;20136;-78
2022/03/14 04:54:56;;;;;;;5.90;4.55;;;9.80;89.80;;;;;;4990877;28;20081;-78
2022/03/14 04:57:23;;;;;;;6.72;4.05;;;9.80;89.80;;;;;;4974190;28;20054;-78
2022/03/14 04:59:49;;;;;;;6.03;4.15;;;9.80;90.10;;;;;;4990610;28;20140;-78
2022/03/14 05:02:32;;;;;;;6.13;4.32;;;9.90;90.00;;;;;;4981772;28;20054;-78
2022/03/14 05:05:01;;;;;;;6.70;4.10;;;9.80;90.70;;;;;;4973569;28;20164;-78
2022/03/14 05:07:27;;;;;;;5.03;3.35;;;9.80;90.10;;;;;;4957945;28;20493;-78
2022/03/14 05:09:54;;;;;;;3.70;2.85;;;9.90;90.50;;;;;;4990262;28;20124;-78
2022/03/14 05:12:24;;;;;;;4.65;2.90;;;9.80;90.60;;;;;;4990388;28;20054;-78
2022/03/14 05:14:51;;;;;;;4.57;2.83;;;9.80;90.80;;;;;;4991454;28;20042;-78
2022/03/14 05:17:17;;;;;;;4.55;3.17;;;9.90;90.60;;;;;;5007469;28;20065;-77
2022/03/14 05:19:43;;;;;;;4.55;2.90;;;9.90;90.60;;;;;;4981070;28;20112;-78
2022/03/14 05:22:09;;;;;;;4.60;3.22;;;9.80;90.70;;;;;;4958112;28;20049;-78
2022/03/14 05:24:35;;;;;;;3.92;3.22;;;9.80;90.90;;;;;;4990259;28;20111;-78
2022/03/14 05:27:04;;;;;;;3.80;2.92;;;9.80;90.90;;;;;;4989887;28;20064;-78
2022/03/14 05:29:34;;;;;;;4.47;3.15;;;9.80;90.80;;;;;;4974209;28;20092;-78
2022/03/14 05:31:59;;;;;;;6.25;2.97;;;9.80;90.90;;;;;;4990141;28;20073;-78
2022/03/14 05:34:27;;;;;;;4.05;2.78;;;9.80;91.00;;;;;;4988361;28;20380;-78
2022/03/14 05:36:52;;;;;;;4.45;2.78;;;9.70;91.20;;;;;;4984157;28;20081;-78
2022/03/14 05:39:19;;;;;;;3.22;2.45;;;9.70;91.40;;;;;;4966830;28;20081;-78
2022/03/14 05:41:52;;;;;;;4.22;2.90;;;9.70;91.40;;;;;;4971168;28;20046;-78
2022/03/14 05:44:20;;;;;;;3.95;2.75;;;9.70;91.20;;;;;;5001450;28;20536;-78
2022/03/14 05:46:46;;;;;;;3.70;2.45;;;9.70;91.30;;;;;;4970890;28;20057;-78
2022/03/14 05:49:12;;;;;;;4.28;2.72;;;9.70;91.30;;;;;;5005975;28;20528;-78
2022/03/14 05:51:40;;;;;;;4.07;2.63;;;9.70;91.60;;;;;;4947663;28;20148;-78
2022/03/14 05:54:06;;;;;;;3.75;2.50;;;9.70;91.50;;;;;;5025109;28;20095;-78
2022/03/14 05:56:32;;;;;;;4.47;2.80;;;9.70;91.60;;;;;;5016230;28;20127;-78
2022/03/14 05:58:59;;;;;;;3.63;2.05;;;9.70;91.50;;;;;;5004231;28;20140;-80
2022/03/14 06:01:24;;;;;;;3.78;2.58;;;9.70;91.50;;;;;;4989893;28;20057;-78
2022/03/14 06:03:52;;;;;;;3.72;2.45;;;9.70;91.60;;;;;;5012794;28;20095;-77
2022/03/14 06:06:18;;;;;;;8.48;5.47;;;9.70;91.80;;;;;;5020123;28;20169;-78
2022/03/14 06:08:44;;;;;;;4.18;2.97;;;;;;;;;;5012217;28;20045;-78
2022/03/14 06:11:11;;;;;;;5.15;3.03;;;;;;;;;;5029418;28;20113;-78
2022/03/14 06:13:38;;;;;;;4.85;2.85;;;;;;;;;;5012852;28;20041;-78
2022/03/14 06:16:05;;;;;;;5.45;3.03;;;;;;;;;;5026331;28;20072;-78
2022/03/14 06:18:31;;;;;;;4.22;2.83;;;;;;;;;;5028619;28;20519;-78
2022/03/14 06:20:57;;;;;;;4.53;2.55;;;;;;;;;;5027746;28;20189;-78
2022/03/14 06:23:23;;;;;;;3.28;2.63;;;;;;;;;;4996803;28;20053;-78
2022/03/14 06:25:50;;;;;;;4.45;2.67;;;;;;;;;;5017227;28;20519;-78
2022/03/14 06:28:17;;;;;;;5.20;2.90;;;;;;;;;;5029224;28;20503;-77
2022/03/14 06:30:43;;;;;;;5.13;3.47;;;;;;;;;;5028882;28;20381;-78
2022/03/14 06:33:09;;;;;;;4.75;2.90;;;;;;;;;;5008501;28;20171;-77
2022/03/14 06:35:35;;;;;;;6.43;3.28;;;;;;;;;;5000743;28;20382;-78
2022/03/14 06:38:05;;;;;;;5.55;3.15;;;;;;;;;;5015887;28;20081;-77
2022/03/14 06:40:31;;;;;;;5.35;3.08;;;;;;;;;;5036836;28;20053;-78
2022/03/14 06:42:59;;;;;;;4.80;3.60;;;;;;;;;;5029566;28;20253;-77
2022/03/14 06:45:25;;;;;;;4.35;3.00;;;;;;;;;;5028505;28;20045;-78
2022/03/14 06:47:52;;;;;;;4.88;3.03;;;;;;;;;;5030686;28;20052;-77
2022/03/14 06:50:20;;;;;;;5.40;3.33;;;;;;;;;;5032494;28;20052;-78
2022/03/14 06:52:49;;;;;;;8.20;3.30;;;;;;;;;;5032787;28;20045;-78
2022/03/14 06:55:15;;;;;;;6.28;3.40;;;;;;;;;;5032095;28;20049;-78
2022/03/14 06:57:42;;;;;;;4.80;3.47;;;;;;;;;;5016389;28;20072;-78
2022/03/14 07:00:09;;;;;;;5.35;3.40;;;;;;;;;;5015898;28;20056;-78
2022/03/14 07:02:39;;;;;;;4.25;2.75;;;;;;;;;;5033061;28;20044;-78
2022/03/14 07:05:05;;;;;;;5.28;3.55;;;;;;;;;;4999285;28;20095;-78
2022/03/14 07:07:37;;;;;;;5.63;3.28;;;;;;;;;;5025363;28;20053;-78
2022/03/14 07:10:03;;;;;;;7.28;2.95;;;;;;;;;;5032776;28;20338;-77
2022/03/14 07:12:29;;;;;;;5.28;3.70;;;;;;;;;;5030055;28;20057;-78
2022/03/14 07:14:56;;;;;;;5.35;3.40;;;;;;;;;;5030636;28;20136;-78
2022/03/14 07:17:24;;;;;;;5.82;3.78;;;;;;;;;;5047810;28;20052;-78
2022/03/14 07:19:52;;;;;;;7.25;4.25;;;;;;;;;;5040574;28;20052;-77
2022/03/14 07:22:29;;;;;;;5.32;3.10;;;;;;;;;;5036258;28;20059;-77
2022/03/14 07:24:58;;;;;;;5.22;3.97;;;;;;;;;;5013659;28;20524;-78
2022/03/14 07:27:24;;;;;;;5.20;3.55;;;;;;;;;;5048788;28;20036;-78
2022/03/14 07:29:50;;;;;;;6.32;3.88;;;;;;;;;;5049817;28;20147;-78
2022/03/14 07:32:16;;;;;;;5.28;3.60;;;;;;;;;;5000670;28;20436;-77
2022/03/14 07:34:43;;;;;;;4.95;3.67;;;;;;;;;;5032159;28;20048;-77
2022/03/14 07:37:09;;;;;;;7.85;4.80;;;;;;;;;;5016734;28;20053;-78
2022/03/14 07:39:35;;;;;;;8.18;5.43;;;;;;;;;;5016572;28;20131;-78
2022/03/14 07:42:01;;;;;;;5.40;4.40;;;;;;;;;;5033237;28;20079;-78
2022/03/14 07:44:27;;;;;;;7.65;5.60;;;;;;;;;;5015793;28;20132;-78
2022/03/14 07:46:53;;;;;;;6.47;5.20;;;;;;;;;;5007751;28;20048;-78
2022/03/14 07:49:20;;;;;;;10.65;6.78;;;;;;;;;;5031260;28;20124;-78
2022/03/14 07:51:47;;;;;;;9.10;5.45;;;;;;;;;;5031449;28;20053;-78
2022/03/14 07:54:13;;;;;;;8.23;5.95;;;;;;;;;;5031223;28;20132;-78
2022/03/14 07:56:39;;;;;;;9.15;6.82;;;;;;;;;;5015763;28;20497;-78
2022/03/14 07:59:05;;;;;;;9.18;6.43;;;;;;;;;;5030293;28;20057;-78
2022/03/14 08:01:31;;;;;;;10.70;7.75;;;;;;;;;;5014653;28;20056;-78
2022/03/14 08:04:01;;;;;;;8.15;6.35;;;;;;;;;;5031334;28;20045;-78
2022/03/14 08:06:27;;;;;;;9.88;7.88;;;;;;;;;;5015145;28;20049;-78
2022/03/14 08:08:53;;;;;;;11.32;7.78;;;;;;;;;;5030960;28;20072;-78
2022/03/14 08:11:22;;;;;;;9.68;7.60;;;;;;;;;;5014851;28;20507;-78
2022/03/14 08:13:48;;;;;;;12.57;8.40;;;;;;;;;;5019615;28;20079;-78
2022/03/14 08:16:15;;;;;;;9.88;7.60;;;;;;;;;;5014512;28;20640;-78
2022/03/14 08:18:41;;;;;;;14.70;8.43;;;;;;;;;;5030766;28;20045;-78
2022/03/14 08:21:10;;;;;;;10.95;7.80;;;;;;;;;;5014459;28;20061;-78
2022/03/14 08:23:36;;;;;;;13.55;9.40;;;;;;;;;;5012938;28;20068;-78
2022/03/14 08:26:03;;;;;;;12.23;8.98;;;;;;;;;;5031093;28;20061;-79
2022/03/14 08:28:29;;;;;;;11.75;8.45;;;;;;;;;;5030506;28;20060;-78
2022/03/14 08:30:56;;;;;;;12.90;9.82;;;;;;;;;;5030586;28;20052;-78
2022/03/14 08:33:22;;;;;;;12.27;8.40;;;;;;;;;;5030737;28;20049;-78
2022/03/14 08:35:48;;;;;;;12.18;9.27;;;;;;;;;;5030784;28;20183;-78
2022/03/14 08:38:15;;;;;;;12.95;9.20;;;;;;;;;;5030639;28;20499;-78
2022/03/14 08:40:41;;;;;;;15.45;10.45;;;;;;;;;;5014107;28;20049;-78
2022/03/14 08:43:08;;;;;;;17.58;12.18;;;;;;;;;;5032796;28;20056;-78
2022/03/14 08:45:35;;;;;;;16.13;11.63;;;;;;;;;;5030610;28;20350;-78
2022/03/14 08:48:01;;;;;;;17.05;11.68;;;;;;;;;;5024481;28;20481;-78
2022/03/14 08:50:31;;;;;;;19.15;12.98;;;;;;;;;;5022810;28;20060;-78
2022/03/14 08:52:57;;;;;;;16.98;12.82;;;;;;;;;;5029686;28;20051;-78
2022/03/14 08:55:25;;;;;;;21.20;13.85;;;;;;;;;;5030828;28;20052;-78
2022/03/14 08:57:51;;;;;;;21.02;15.60;;;;;;;;;;5019330;28;20397;-78
2022/03/14 09:00:17;;;;;;;21.90;14.85;;;;;;;;;;5013723;28;20513;-78
2022/03/14 09:02:43;;;;;;;21.25;15.35;;;;;;;;;;4977917;28;20064;-78
2022/03/14 09:05:10;;;;;;;21.25;14.93;;;;;;;;;;5027690;28;20051;-78
2022/03/14 09:07:36;;;;;;;23.90;15.93;;;;;;;;;;5048056;28;20080;-78
2022/03/14 09:10:07;;;;;;;25.15;17.95;;;;;;;;;;5030284;28;20063;-78
2022/03/14 09:12:33;;;;;;;23.33;14.98;;;;;;;;;;5029313;28;20057;-78
2022/03/14 09:15:00;;;;;;;20.73;12.77;;;;;;;;;;5030214;28;20531;-78
2022/03/14 09:17:27;;;;;;;21.67;13.20;;;;;;;;;;5030344;28;20158;-78
2022/03/14 09:19:54;;;;;;;23.23;14.77;;;;;;;;;;5013590;28;20452;-78
2022/03/14 09:22:23;;;;;;;23.95;15.38;;;;;;;;;;5030919;28;20052;-78
2022/03/14 09:24:54;;;;;;;24.75;15.15;;;;;;;;;;5038469;28;20056;-78
2022/03/14 09:27:21;;;;;;;24.27;15.10;;;;;;;;;;5029916;28;20464;-78
2022/03/14 09:29:47;;;;;;;26.52;15.88;;;;;;;;;;5027368;28;20398;-78
2022/03/14 09:32:15;;;;;;;23.15;14.80;;;;;;;;;;5029966;28;20653;-78
2022/03/14 09:34:42;;;;;;;23.35;14.93;;;;;;;;;;5025709;28;20094;-78
2022/03/14 09:37:12;;;;;;;21.25;13.27;;;;;;;;;;5013613;28;20053;-78
2022/03/14 09:39:38;;;;;;;28.02;15.30;;;;;;;;;;5021411;28;20618;-78
2022/03/14 09:42:04;;;;;;;20.05;13.05;;;;;;;;;;5033029;28;20060;-78
2022/03/14 09:44:30;;;;;;;20.25;12.70;;;;;;;;;;5005885;28;20053;-78
2022/03/14 09:47:01;;;;;;;21.60;12.15;;;;;;;;;;5029714;28;20045;-78
2022/03/14 09:49:31;;;;;;;22.00;12.05;;;;;;;;;;5029789;28;20131;-78
2022/03/14 09:52:03;;;;;;;20.02;10.68;;;;;;;;;;5046422;28;20048;-78
2022/03/14 09:54:30;;;;;;;21.27;10.40;;;;;;;;;;5025780;28;20426;-78
2022/03/14 09:57:01;;;;;;;17.77;9.73;;;;;;;;;;5016440;28;20065;-78
2022/03/14 09:59:27;;;;;;;20.55;10.90;;;;;;;;;;5024982;28;20493;-78
2022/03/14 10:01:55;;;;;;;16.25;9.60;;;;;;;;;;5009766;28;20060;-78
2022/03/14 10:04:22;;;;;;;14.07;9.13;;;;;;;;;;5023545;28;20456;-78
2022/03/14 10:06:49;;;;;;;15.77;8.30;;;;;;;;;;5007527;28;20195;-78
2022/03/14 10:09:16;;;;;;;16.63;7.63;;;;;;;;;;4993338;28;20049;-78
2022/03/14 10:11:43;;;;;;;14.65;7.40;;;;;;;;;;5026016;28;20060;-78
2022/03/14 10:14:11;;;;;;;11.60;7.20;;;;;;;;;;5009267;28;20049;-78
2022/03/14 10:16:37;;;;;;;16.42;7.95;;;;;;;;;;5026082;28;20144;-78
2022/03/14 10:19:07;;;;;;;14.30;6.85;;;;;;;;;;5023498;28;20140;-78
2022/03/14 10:21:37;;;;;;;11.20;6.03;;;;;;;;;;5026230;28;20332;-78
2022/03/14 10:24:11;;;;;;;10.55;5.45;;;;;;;;;;5028616;28;20052;-78
2022/03/14 10:26:40;;;;;;;13.05;6.57;;;;;;;;;;5029816;28;20049;-78
2022/03/14 10:29:12;;;;;;;14.98;6.03;;;;;;;;;;5029409;28;20040;-78
2022/03/14 10:31:40;;;;;;;19.70;7.03;;;;;;;;;;5013433;28;20053;-78
2022/03/14 10:34:10;;;;;;;14.63;7.30;;;;;;;;;;5030900;28;20052;-78
2022/03/14 10:36:42;;;;;;;15.07;7.20;;;;;;;;;;5030046;28;20076;-78
2022/03/14 10:39:28;;;;;;;12.02;6.60;;;;;;;;;;5013048;28;20064;-78
2022/03/14 10:42:13;;;;;;;12.82;6.25;;;;;;;;;;4995459;28;20042;-79
2022/03/14 10:44:43;;;;;;;14.07;6.47;;;;;;;;;;4981040;28;20056;-78
2022/03/14 10:47:13;;;;;;;10.20;5.85;;;;;;;;;;5026360;28;20120;-78
2022/03/14 10:49:40;;;;;;;12.10;6.53;;;;;;;;;;5020406;28;20060;-78
2022/03/14 10:52:07;;;;;;;16.35;7.80;;;;;;;;;;5030259;28;20104;-78
2022/03/14 10:54:41;;;;;;;12.55;8.20;;;;;;;;;;5018808;28;20068;-78
2022/03/14 10:57:10;;;;;;;12.40;8.00;;;;;;;;;;5029243;28;20070;-78
2022/03/14 10:59:38;;;;;;;13.63;8.15;;;;;;;;;;4993051;28;20587;-78
2022/03/14 11:02:06;;;;;;;12.32;7.47;;;;;;;;;;5006269;28;20042;-78
2022/03/14 11:04:51;;;;;;;16.17;8.55;;;;;;;;;;5033975;28;20048;-78
2022/03/14 11:07:19;;;;;;;12.85;7.63;;;;;;;;;;5039327;28;20046;-78
2022/03/14 11:09:49;;;;;;;11.13;8.52;;;;;;;;;;5014485;28;20041;-78
2022/03/14 11:12:17;;;;;;;18.52;8.82;;;;;;;;;;5007436;28;20417;-78
2022/03/14 11:14:51;;;;;;;19.05;9.90;;;;;;;;;;5018269;28;20049;-78
2022/03/14 11:17:22;;;;;;;18.55;9.15;;;;;;;;;;5002216;28;20053;-78
2022/03/14 11:19:48;;;;;;;21.35;10.88;;;;;;;;;;5009629;28;20049;-78
2022/03/14 11:22:15;;;;;;;16.40;10.65;;;;;;;;;;5029293;28;20049;-78
2022/03/14 11:24:49;;;;;;;17.77;9.50;;;;;;;;;;5012670;28;20089;-78
2022/03/14 11:27:36;;;;;;;17.10;8.88;;;;;;;;;;5028535;28;20499;-78
2022/03/14 11:30:10;;;;;;;19.98;9.10;;;;;;;;;;5009004;28;20124;-78
2022/03/14 11:32:41;;;;;;;14.82;9.18;;;;;;;;;;5028538;28;20046;-78
2022/03/14 11:35:08;;;;;;;15.45;9.75;;;;;;;;;;4991693;28;20077;-79
2022/03/14 11:37:36;;;;;;;19.65;11.52;;;;;;;;;;5028493;28;20195;-78
2022/03/14 11:40:07;;;;;;;22.45;11.30;;;;;;;;;;5011978;28;20049;-79
2022/03/14 11:42:33;;;;;;;22.55;11.52;;;;;;;;;;5026508;28;20057;-79
2022/03/14 11:45:05;;;;;;;22.73;10.52;;;;;;;;;;5012936;28;20076;-78
2022/03/14 11:47:34;;;;;;;22.60;10.70;;;;;;;;;;5011690;28;20077;-78
2022/03/14 11:50:01;;;;;;;18.60;11.02;;;;;;;;;;5013094;28;20126;-78
2022/03/14 11:52:37;;;;;;;25.30;11.60;;;;;;;;;;5028599;28;20113;-78
2022/03/14 11:55:22;;;;;;;24.83;14.13;;;;;;;;;;5027778;28;20552;-78
2022/03/14 11:57:52;;;;;;;28.02;12.45;;;;;;;;;;5011336;28;20128;-78
2022/03/14 12:00:27;;;;;;;22.83;12.43;;;;;;;;;;5027690;28;20506;-78
2022/03/14 12:03:01;;;;;;;20.33;11.98;;;;;;;;;;5028031;28;20053;-78
2022/03/14 12:05:35;;;;;;;16.17;10.48;;;;;;;;;;5011502;28;20046;-78
2022/03/14 12:08:03;;;;;;;21.45;11.85;;;;;;;;;;5027599;28;20179;-78
2022/03/14 12:10:35;;;;;;;21.40;11.32;;;;;;;;;;5028595;28;20045;-78
2022/03/14 12:13:01;;;;;;;17.67;9.25;;;;;;;;;;4997313;28;20137;-78
2022/03/14 12:15:41;;;;;;;20.50;9.77;;;;;;;;;;5032913;28;20140;-79
2022/03/14 12:18:28;;;;;;;15.95;9.45;;;;;;;;;;4979009;28;20483;-78
2022/03/14 12:21:04;;;;;;;15.13;9.18;;;;;;;;;;5010510;28;20049;-78
2022/03/14 12:23:31;;;;;;;21.77;9.55;;;;;;;;;;4998796;28;20046;-78
2022/03/14 12:26:01;;;;;;;23.02;9.48;;;;;;;;;;4992122;28;20113;-78
2022/03/14 12:28:29;;;;;;;18.60;9.68;;;;;;;;;;5028075;28;20053;-78
2022/03/14 12:31:04;;;;;;;17.02;10.52;;;;;;;;;;5004257;28;20128;-79
2022/03/14 12:33:38;;;;;;;18.15;9.88;;;;;;;;;;5024860;28;20049;-78
2022/03/14 12:36:22;;;;;;;13.93;9.40;;;;;;;;;;5020547;28;20408;-78
2022/03/14 12:39:13;;;;;;;14.63;8.02;;;;;;;;;;5040300;28;20054;-78
2022/03/14 12:41:41;;;;;;;15.32;8.63;;;;;;;;;;5015888;28;20128;-78
2022/03/14 12:44:20;;;;;;;18.10;10.23;;;;;;;;;;5007628;28;20077;-78
2022/03/14 12:46:47;;;;;;;17.48;9.20;;;;;;;;;;5027190;28;20045;-78
2022/03/14 12:49:34;;;;;;;19.75;6.93;;;;;;;;;;5027504;28;20346;-78
2022/03/14 12:52:11;;;;;;;14.13;8.73;;;;;;;;;;5005673;28;20045;-78
2022/03/14 12:54:37;;;;;;;16.20;8.93;;;;;;;;;;5027388;28;20351;-78
2022/03/14 12:57:07;;;;;;;17.63;8.98;;;;;;;;;;5023454;28;20077;-78
2022/03/14 12:59:41;;;;;;;21.42;9.27;;;;;;;;;;5011416;28;20060;-78
2022/03/14 13:02:30;;;;;;;14.85;7.97;;;;;;;;;;5029009;28;20056;-78
2022/03/14 13:04:59;;;;;;;19.10;9.35;;;;;;;;;;4990267;28;20057;-78
2022/03/14 13:07:25;;;;;;;13.65;8.60;;;;;;;;;;5025365;28;20053;-78
2022/03/14 13:09:52;;;;;;;14.30;8.10;;;;;;;;;;5016242;28;20042;-78
2022/03/14 13:12:18;;;;;;;17.92;8.18;;;;;;;;;;5027153;28;20081;-79
2022/03/14 13:14:47;;;;;;;15.13;7.50;;;;;;;;;;5010431;28;20084;-79
2022/03/14 13:17:23;;;;;;;15.02;8.70;;;;;;;;;;4996602;28;20061;-78
2022/03/14 13:19:53;;;;;;;10.52;6.82;;;;;;;;;;5022703;28;20058;-78
2022/03/14 13:22:21;;;;;;;14.00;8.25;;;;;;;;;;5023085;28;20390;-79
2022/03/14 13:24:53;;;;;;;18.58;7.70;;;;;;;;;;4982743;28;20560;-77
2022/03/14 13:27:22;;;;;;;13.77;6.75;;;;;;;;;;5001697;28;20405;-78
2022/03/14 13:29:49;;;;;;;15.82;7.07;;;;;;;;;;5026520;28;20049;-81
2022/03/14 13:32:16;;;;;;;11.68;6.28;;;;;;;;;;5043230;28;20052;-81
2022/03/14 13:34:42;;;;;;;16.38;7.72;;;;;;;;;;5025033;28;20124;-80
2022/03/14 13:37:10;;;;;;;12.70;6.57;;;;;;;;;;5023135;28;20563;-81
2022/03/14 13:39:36;;;;;;;10.68;6.55;;;;;;;;;;5004848;28;20486;-80
2022/03/14 13:42:03;;;;;;;12.27;6.75;;;;;;;;;;5026294;28;20077;-80
2022/03/14 13:44:29;;;;;;;16.25;6.70;;;;;;;;;;5010170;28;20085;-81
2022/03/14 13:46:59;;;;;;;12.70;6.18;;;;;;;;;;5004578;28;20463;-80
2022/03/14 13:49:26;;;;;;;14.57;7.07;;;;;;;;;;5008963;28;20049;-79
2022/03/14 13:51:58;;;;;;;16.95;5.65;;;;;;;;;;5017270;28;20046;-80
2022/03/14 13:54:26;;;;;;;13.85;7.22;;;;;;;;;;5016472;28;20053;-80
2022/03/14 13:56:54;;;;;;;13.88;5.68;;;;;;;;;;5026649;28;20053;-81
2022/03/14 13:59:27;;;;;;;12.93;6.10;;;;;;;;;;5029825;28;20087;-80
2022/03/14 14:01:54;;;;;;;10.85;6.75;;;;;;;;;;5018181;28;20512;-80
2022/03/14 14:04:24;;;;;;;12.70;6.05;;;;;;;;;;5013864;28;20049;-79
2022/03/14 14:07:00;;;;;;;17.40;5.00;;;;;;;;;;4985017;28;20061;-79
2022/03/14 14:09:28;;;;;;;16.40;5.47;;;;;;;;;;5025697;28;20242;-79
2022/03/14 14:11:59;;;;;;;15.98;5.95;;;;;;;;;;5014234;28;20051;-79