Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:26;;;;;;;3.43;1.40;;;;;;;;;;5004448;28;20214;-34
2023/04/04 00:04:53;;;;;;;2.57;1.60;;;;;;;;;;5016589;28;20208;-35
2023/04/04 00:07:20;;;;;;;4.03;1.90;;;;;;;;;;5016855;28;20207;-35
2023/04/04 00:09:47;;;;;;;6.93;2.40;;;;;;;;;;5012557;28;20207;-34
2023/04/04 00:12:16;;;;;;;3.87;1.90;;;;;;;;;;5015186;28;20212;-31
2023/04/04 00:14:43;;;;;;;2.97;1.80;;;;;;;;;;5013463;28;20215;-34
2023/04/04 00:17:10;;;;;;;2.30;1.60;;;;;;;;;;5001759;28;20219;-35
2023/04/04 00:19:37;;;;;;;4.30;2.17;;;;;;;;;;5013227;28;20207;-33
2023/04/04 00:22:04;;;;;;;2.90;1.83;;;;;;;;;;5015228;28;20294;-34
2023/04/04 00:24:32;;;;;;;1.70;1.60;;;;;;;;;;5006487;28;20220;-31
2023/04/04 00:26:59;;;;;;;4.03;1.70;;;;;;;;;;5007101;28;20221;-36
2023/04/04 00:29:28;;;;;;;2.93;1.80;;;;;;;;;;5011535;28;20227;-36
2023/04/04 00:31:55;;;;;;;1.93;1.60;;;;;;;;;;5007351;28;20291;-31
2023/04/04 00:34:22;;;;;;;1.63;1.30;;;;;;;;;;5010196;28;20227;-35
2023/04/04 00:36:49;;;;;;;1.50;1.33;;;;;;;;;;5015005;28;20208;-34
2023/04/04 00:39:17;;;;;;;3.23;1.77;;;;;;;;;;5009073;28;20530;-32
2023/04/04 00:41:44;;;;;;;2.53;1.90;;;;;;;;;;5010968;28;20207;-34
2023/04/04 00:44:11;;;;;;;2.77;1.60;;;;;;;;;;5014842;28;20230;-35
2023/04/04 00:46:40;;;;;;;3.30;1.97;;;;;;;;;;5006537;28;20223;-36
2023/04/04 00:54:51;;;;;;;3.20;1.77;;;;;;;;;;5014293;28;20235;-29
2023/04/04 01:00:50;;;;;;;1.23;1.10;;;;;;;;;;5003301;28;20219;-25
2023/04/04 01:08:30;;;;;;;2.60;1.67;;;;;;;;;;5012533;28;20223;-29
2023/04/04 01:14:23;;;;;;;1.40;1.30;;;;;;;;;;5020848;28;20588;-25
2023/04/04 01:23:11;;;;;;;8.07;1.90;;;;;;;;;;5030272;28;20222;-26
2023/04/04 01:25:49;;;;;;;2.73;1.27;;;;;;;;;;5032934;28;20202;-29
2023/04/04 01:28:24;;;;;;;3.97;1.47;;;;;;;;;;5034674;28;20209;-28
2023/04/04 01:31:14;;;;;;;1.40;1.30;;;;;;;;;;5002588;28;20202;-28
2023/04/04 01:53:17;;;;;;;1.73;1.43;;;;;;;;;;5067176;28;20233;-26
2023/04/04 02:02:02;;;;;;;3.97;1.90;;;;;;;;;;5054265;28;20219;-34
2023/04/04 02:04:54;;;;;;;1.70;1.40;;;;;;;;;;5064450;28;20225;-34
2023/04/04 02:10:42;;;;;;;2.77;1.63;;;;;;;;;;5047282;28;20204;-38
2023/04/04 02:33:57;;;;;;;1.43;1.33;;;;;;;;;;5060861;28;20229;-27
2023/04/04 02:37:13;;;;;;;2.20;1.47;;;;;;;;;;5038303;28;20193;-24
2023/04/04 02:45:41;;;;;;;1.80;1.57;;;;;;;;;;5054463;28;20234;-28
2023/04/04 02:51:20;;;;;;;1.70;1.60;;;;;;;;;;4982999;28;20211;-26
2023/04/04 02:54:11;;;;;;;1.73;1.30;;;;;;;;;;5016118;28;20232;-24
2023/04/04 02:59:50;;;;;;;1.33;1.23;;;;;;;;;;4947617;28;20224;-24
2023/04/04 03:02:35;;;;;;;1.70;1.10;;;;;;;;;;5037596;28;20302;-27
2023/04/04 03:08:09;;;;;;;4.00;1.30;;;;;;;;;;5034832;28;20202;-25
2023/04/04 03:10:53;;;;;;;1.20;1.10;;;;;;;;;;5018411;28;20208;-25
2023/04/04 03:16:28;;;;;;;3.33;2.83;;;;;;;;;;5013002;28;20219;-25
2023/04/04 03:24:59;;;;;;;2.27;1.90;;;;;;;;;;5002862;28;20211;-31
2023/04/04 03:27:53;;;;;;;1.97;1.60;;;;;;;;;;5040497;28;20210;-27
2023/04/04 03:30:36;;;;;;;1.50;1.40;;;;;;;;;;5035729;28;20214;-26
2023/04/04 03:33:17;;;;;;;1.50;1.40;;;;;;;;;;5028316;28;20226;-25
2023/04/04 03:36:08;;;;;;;1.93;1.37;;;;;;;;;;5054735;28;20233;-25
2023/04/04 03:42:02;;;;;;;1.70;1.53;;;;;;;;;;5135237;22;20250;-39
2023/04/04 03:53:07;;;;;;;1.77;1.20;;;;;;;;;;5033724;28;20581;-35
2023/04/04 03:55:52;;;;;;;1.70;1.10;;;;;;;;;;5023797;28;20207;-37
2023/04/04 03:58:37;;;;;;;1.60;1.50;;;;;;;;;;5028811;28;20296;-40
2023/04/04 04:01:22;;;;;;;4.13;1.20;;;;;;;;;;5008756;28;20294;-40
2023/04/04 04:07:06;;;;;;;1.40;1.30;;;;;;;;;;5034850;28;20217;-38
2023/04/04 04:09:54;;;;;;;2.07;1.50;;;;;;;;;;5003208;28;20208;-38
2023/04/04 04:15:59;;;;;;;1.60;1.50;;;;;;;;;;5000553;28;20247;-36
2023/04/04 04:24:29;;;;;;;;;;;;;;;;;;;;;
2023/04/04 04:27:01;;;;;;;1.50;1.40;;;;;;;;;;5001572;28;20202;-37
2023/04/04 04:32:35;;;;;;;1.70;1.47;;;;;;;;;;4999547;28;20274;-38
2023/04/04 04:35:39;;;;;;;1.83;1.67;;;;;;;;;;5010835;28;20199;-33
2023/04/04 04:41:22;;;;;;;3.50;1.80;;;;;;;;;;5012092;28;20215;-36
2023/04/04 04:43:58;;;;;;;2.60;1.67;;;;;;;;;;5017560;28;20313;-33
2023/04/04 04:46:35;;;;;;;3.37;1.90;;;;;;;;;;5015197;28;20213;-39
2023/04/04 04:49:48;;;;;;;1.70;1.60;;;;;;;;;;5023522;28;20203;-36
2023/04/04 04:52:30;;;;;;;1.40;1.30;;;;;;;;;;5014077;28;20203;-36
2023/04/04 04:58:30;;;;;;;;;;;;;;;;;;;;;
2023/04/04 05:01:23;;;;;;;1.90;1.80;;;;;;;;;;5001406;28;20211;-36
2023/04/04 05:07:06;;;;;;;3.13;1.80;;;;;;;;;;5033219;28;20216;-35
2023/04/04 05:12:51;;;;;;;1.87;1.60;;;;;;;;;;4979030;28;20255;-34
2023/04/04 05:15:35;;;;;;;1.73;1.57;;;;;;;;;;5015387;28;20239;-35
2023/04/04 05:23:47;;;;;;;2.33;1.60;;;;;;;;;;5016266;28;20254;-36
2023/04/04 05:26:34;;;;;;;2.27;1.63;;;;;;;;;;4999217;28;20294;-37
2023/04/04 05:29:32;;;;;;;3.57;1.73;;;;;;;;;;5009456;28;20199;-37
2023/04/04 05:32:27;;;;;;;;;;;;;;;;;;;;;
2023/04/04 05:35:18;;;;;;;1.93;1.77;;;;;;;;;;5010428;28;20206;-38
2023/04/04 05:37:58;;;;;;;1.83;1.73;;;;;;;;;;5007295;28;20188;-33
2023/04/04 05:40:51;;;;;;;3.90;1.90;;;;;;;;;;5007916;28;20290;-34
2023/04/04 05:48:54;;;;;;;2.20;2.00;;;;;;;;;;5034998;28;20218;-38
2023/04/04 05:51:39;;;;;;;2.87;1.90;;;;;;;;;;5035924;28;20206;-35
2023/04/04 05:57:14;;;;;;;2.40;2.00;;;;;;;;;;4996930;28;20212;-37
2023/04/04 05:59:52;;;;;;;2.47;1.87;;;;;;;;;;5027058;28;20223;-36
2023/04/04 06:05:49;;;;;;;3.13;1.83;;;;;;;;;;5014089;28;20206;-35
2023/04/04 06:14:28;;;;;;;3.73;2.00;;;;;;;;;;5027727;28;20222;-35
2023/04/04 06:17:15;;;;;;;;;;;;;;;;;;;;;
2023/04/04 06:19:54;;;;;;;3.87;2.30;;;;;;;;;;5031268;28;20218;-33
2023/04/04 06:23:08;;;;;;;;;;;;;;;;;;;;;
2023/04/04 06:25:52;;;;;;;5.87;2.40;;;;;;;;;;5042584;28;20210;-31
2023/04/04 06:28:46;;;;;;;3.93;2.27;;;;;;;;;;5028665;28;20210;-33
2023/04/04 06:31:39;;;;;;;;;;;;;;;;;;;;;
2023/04/04 06:40:50;;;;;;;8.83;2.27;;;;;;;;;;5014938;28;20223;-33
2023/04/04 06:46:38;;;;;;;2.73;1.97;;;;;;;;;;5004707;28;20331;-33
2023/04/04 06:49:06;;;;;;;2.67;1.90;;;;;;;;;;5142540;23;20226;-33
2023/04/04 06:51:34;;;;;;;3.50;1.67;;;;;;;;;;5035325;28;20211;-35
2023/04/04 06:54:01;;;;;;;4.50;1.57;;;;;;;;;;5031030;28;20223;-32
2023/04/04 06:56:28;;;;;;;4.83;1.80;;;;;;;;;;5023113;28;20224;-38
2023/04/04 06:58:55;;;;;;;8.47;1.93;;;;;;;;;;5034711;28;20232;-35
2023/04/04 07:01:23;;;;;;;2.97;1.90;;;;;;;;;;5024828;28;20214;-29
2023/04/04 07:03:53;;;;;;;1.63;1.53;;;;;;;;;;5031490;28;20223;-38
2023/04/04 07:06:25;;;;;;;4.27;1.70;;;;;;;;;;5035467;28;20222;-37
2023/04/04 07:08:52;;;;;;;1.70;1.60;;;;;;;;;;5030899;28;20209;-39
2023/04/04 07:11:22;;;;;;;2.27;1.63;;;;;;;;;;5035042;28;20202;-31
2023/04/04 07:13:49;;;;;;;1.80;1.60;;;;;;;;;;5015350;28;20227;-29
2023/04/04 07:16:16;;;;;;;3.13;1.93;;;;;;;;;;5015350;28;20215;-34
2023/04/04 07:18:44;;;;;;;3.30;1.70;;;;;;;;;;5030773;28;20217;-30
2023/04/04 07:21:11;;;;;;;2.73;1.80;;;;;;;;;;5022015;28;20261;-36
2023/04/04 07:23:39;;;;;;;2.80;1.83;;;;;;;;;;5027909;28;20227;-36
2023/04/04 07:26:07;;;;;;;2.17;1.50;;;;;;;;;;5034530;28;20213;-40
2023/04/04 07:28:34;;;;;;;2.93;1.77;;;;;;;;;;5034324;28;20214;-37
2023/04/04 07:31:02;;;;;;;2.70;1.50;;;;;;;;;;5025805;28;20198;-32
2023/04/04 07:33:29;;;;;;;3.87;1.73;;;;;;;;;;5033258;28;20222;-37
2023/04/04 07:35:56;;;;;;;5.53;2.03;;;;;;;;;;5034481;28;20234;-38
2023/04/04 07:38:23;;;;;;;2.03;1.77;;;;;;;;;;5035019;28;20295;-36
2023/04/04 07:40:52;;;;;;;3.33;1.77;;;;;;;;;;5023025;28;20219;-33
2023/04/04 07:43:19;;;;;;;3.20;1.37;;;;;;;;;;5030458;28;20219;-36
2023/04/04 07:45:46;;;;;;;2.50;1.53;;;;;;;;;;5029466;28;20203;-37
2023/04/04 07:48:13;;;;;;;2.77;2.23;;;;;;;;;;5029257;28;20211;-38
2023/04/04 07:50:40;;;;;;;2.80;1.57;;;;;;;;;;5034284;28;20207;-34
2023/04/04 07:53:07;;;;;;;3.13;1.73;;;;;;;;;;5033973;28;20222;-35
2023/04/04 07:55:35;;;;;;;2.47;1.87;;;;;;;;;;5017862;28;20214;-41
2023/04/04 07:58:03;;;;;;;2.77;1.90;;;;;;;;;;5033843;28;20218;-33
2023/04/04 08:00:30;;;;;;;3.23;1.80;;;;;;;;;;5027888;28;20227;-38
2023/04/04 08:02:59;;;;;;;2.83;1.80;;;;;;;;;;5028890;28;20226;-34
2023/04/04 08:05:26;;;;;;;2.63;1.67;;;;;;;;;;5034918;28;20210;-30
2023/04/04 08:07:54;;;;;;;2.93;1.47;;;;;;;;;;5034408;28;20214;-32
2023/04/04 08:10:21;;;;;;;2.03;1.43;;;;;;;;;;5028671;28;20207;-35
2023/04/04 08:12:48;;;;;;;2.83;1.60;;;;;;;;;;5022375;28;20226;-32
2023/04/04 08:15:17;;;;;;;4.10;1.80;;;;;;;;;;5028375;28;20242;-35
2023/04/04 08:17:44;;;;;;;3.50;1.90;;;;;;;;;;5032700;28;20217;-33
2023/04/04 08:20:12;;;;;;;2.73;1.63;;;;;;;;;;5032380;28;20227;-33
2023/04/04 08:22:39;;;;;;;2.87;1.60;;;;;;;;;;5032204;28;20313;-34
2023/04/04 08:25:07;;;;;;;2.57;1.90;;;;;;;;;;5030764;28;20199;-36
2023/04/04 08:27:34;;;;;;;2.93;1.60;;;;;;;;;;5026401;28;20221;-37
2023/04/04 08:30:02;;;;;;;3.53;1.90;;;;;;;;;;5028741;28;20199;-34
2023/04/04 08:32:32;;;;;;;2.60;1.60;;;;;;;;;;5022371;28;20257;-36
2023/04/04 08:34:59;;;;;;;2.47;1.83;;;;;;;;;;5032599;28;20199;-33
2023/04/04 08:37:28;;;;;;;2.43;1.80;;;;;;;;;;5033173;28;20268;-41
2023/04/04 08:39:55;;;;;;;1.87;1.50;;;;;;;;;;5024656;28;20305;-32
2023/04/04 08:42:23;;;;;;;3.00;1.90;;;;;;;;;;5020520;28;20268;-35
2023/04/04 08:44:53;;;;;;;2.13;1.60;;;;;;;;;;5031629;28;20260;-35
2023/04/04 08:47:21;;;;;;;4.33;1.90;;;;;;;;;;5024197;28;20223;-36
2023/04/04 08:49:51;;;;;;;2.37;1.70;;;;;;;;;;5032087;28;20234;-36
2023/04/04 08:52:19;;;;;;;1.63;1.30;;;;;;;;;;5032629;28;20211;-37
2023/04/04 08:54:47;;;;;;;1.50;1.40;;;;;;;;;;5027176;28;20211;-32
2023/04/04 08:57:14;;;;;;;2.13;1.77;;;;;;;;;;5031632;28;20408;-36
2023/04/04 08:59:42;;;;;;;1.93;1.73;;;;;;;;;;5015306;28;20219;-32
2023/04/04 09:02:15;;;;;;;2.23;1.70;;;;;;;;;;5021100;28;20203;-35
2023/04/04 09:04:43;;;;;;;2.40;1.60;;;;;;;;;;5030239;28;20203;-33
2023/04/04 09:07:13;;;;;;;2.93;1.90;;;;;;;;;;5032793;28;20222;-38
2023/04/04 09:09:40;;;;;;;2.47;1.50;;;;;;;;;;5018335;28;20302;-32
2023/04/04 09:12:08;;;;;;;2.27;1.70;;;;;;;;;;5025677;28;20225;-36
2023/04/04 09:14:36;;;;;;;1.90;1.57;;;;;;;;;;5031246;28;20231;-33
2023/04/04 09:17:03;;;;;;;3.67;2.00;;;;;;;;;;5021427;28;20549;-33
2023/04/04 09:19:30;;;;;;;3.10;1.60;;;;;;;;;;5031781;28;20199;-35
2023/04/04 09:21:58;;;;;;;2.90;1.53;;;;;;;;;;5032379;28;20230;-33
2023/04/04 09:24:37;;;;;;;4.33;1.80;;;;;;;;;;5032061;28;20518;-34
2023/04/04 09:27:04;;;;;;;1.77;1.60;;;;;;;;;;5020594;28;20209;-36
2023/04/04 09:29:31;;;;;;;3.03;1.87;;;;;;;;;;5029504;28;20203;-35
2023/04/04 09:31:58;;;;;;;2.37;1.87;;;;;;;;;;5021879;28;20213;-36
2023/04/04 09:34:25;;;;;;;2.53;1.70;;;;;;;;;;5031108;28;20229;-32
2023/04/04 09:36:54;;;;;;;2.03;1.87;;;;;;;;;;5032567;28;20230;-32
2023/04/04 09:39:22;;;;;;;2.30;1.43;;;;;;;;;;5029052;28;20209;-32
2023/04/04 09:41:50;;;;;;;2.20;1.90;;;;;;;;;;5026518;28;20221;-39
2023/04/04 09:44:17;;;;;;;2.33;2.10;;;;;;;;;;5031696;28;20222;-33
2023/04/04 09:46:45;;;;;;;2.27;1.10;;;;;;;;;;5020471;28;20675;-35
2023/04/04 09:49:12;;;;;;;4.47;1.77;;;;;;;;;;5026567;28;20238;-34
2023/04/04 09:51:40;;;;;;;1.73;1.30;;;;;;;;;;5031645;28;20214;-34
2023/04/04 09:54:10;;;;;;;2.10;1.93;;;;;;;;;;5029979;28;20226;-36
2023/04/04 09:56:39;;;;;;;2.67;1.90;;;;;;;;;;5025459;28;20280;-31
2023/04/04 09:59:07;;;;;;;2.07;1.70;;;;;;;;;;5031271;28;20206;-33
2023/04/04 10:01:35;;;;;;;3.37;1.80;;;;;;;;;;5026073;28;20226;-38
2023/04/04 10:04:04;;;;;;;2.33;1.90;;;;;;;;;;5029833;28;20244;-35
2023/04/04 10:06:32;;;;;;;2.80;1.90;;;;;;;;;;5034339;28;20198;-33
2023/04/04 10:08:59;;;;;;;3.13;2.20;;;;;;;;;;5031319;28;20204;-33
2023/04/04 10:11:31;;;;;;;3.73;2.00;;;;;;;;;;5024303;28;20203;-36
2023/04/04 10:13:58;;;;;;;2.00;1.80;;;;;;;;;;5029272;28;20230;-38
2023/04/04 10:16:27;;;;;;;2.30;1.70;;;;;;;;;;5029455;28;20203;-33
2023/04/04 10:18:54;;;;;;;2.30;1.80;;;;;;;;;;5030066;28;20217;-38
2023/04/04 10:21:22;;;;;;;3.03;2.00;;;;;;;;;;5034775;28;20309;-32
2023/04/04 10:23:49;;;;;;;2.43;2.13;;;;;;;;;;5035269;28;20317;-33
2023/04/04 10:26:16;;;;;;;2.10;1.83;;;;;;;;;;5029248;28;20241;-34
2023/04/04 10:28:44;;;;;;;7.53;2.03;;;;;;;;;;5034418;28;20207;-36
2023/04/04 10:31:16;;;;;;;1.73;1.50;;;;;;;;;;5028538;28;20199;-34
2023/04/04 10:33:48;;;;;;;3.80;1.93;;;;;;;;;;5033815;28;20231;-35
2023/04/04 10:36:17;;;;;;;1.70;1.60;;;;;;;;;;5035500;28;20195;-33
2023/04/04 10:38:45;;;;;;;2.93;1.70;;;;;;;;;;5027000;28;20207;-37
2023/04/04 10:41:14;;;;;;;1.73;1.50;;;;;;;;;;5031852;28;20310;-35
2023/04/04 10:43:42;;;;;;;3.37;1.70;;;;;;;;;;5036267;28;20226;-30
2023/04/04 10:46:12;;;;;;;3.33;2.13;;;;;;;;;;5025156;28;20199;-33
2023/04/04 10:48:39;;;;;;;3.50;1.40;;;;;;;;;;5032855;28;20632;-35
2023/04/04 10:51:08;;;;;;;2.13;1.80;;;;;;;;;;5035038;28;20203;-32
2023/04/04 10:53:36;;;;;;;1.70;1.60;;;;;;;;;;5013795;28;20223;-37
2023/04/04 10:56:03;;;;;;;2.53;1.70;;;;;;;;;;5017002;28;20203;-37
2023/04/04 10:58:30;;;;;;;4.03;1.93;;;;;;;;;;5031759;28;20205;-37
2023/04/04 11:00:58;;;;;;;2.80;2.03;;;;;;;;;;5030566;28;20219;-39
2023/04/04 11:03:25;;;;;;;1.87;1.70;;;;;;;;;;5031041;28;20222;-33
2023/04/04 11:05:59;;;;;;;2.53;1.87;;;;;;;;;;5032138;28;20195;-29
2023/04/04 11:08:29;;;;;;;6.40;1.90;;;;;;;;;;5034613;28;20190;-34
2023/04/04 11:10:57;;;;;;;3.97;2.00;;;;;;;;;;5023093;28;20255;-33
2023/04/04 11:13:28;;;;;;;2.20;2.00;;;;;;;;;;5031923;28;20223;-32
2023/04/04 11:15:56;;;;;;;3.27;2.00;;;;;;;;;;5026679;28;20205;-32
2023/04/04 11:18:24;;;;;;;2.27;1.53;;;;;;;;;;5030319;28;20234;-34
2023/04/04 11:20:52;;;;;;;2.27;1.97;;;;;;;;;;5029003;28;20219;-36
2023/04/04 11:23:21;;;;;;;2.50;1.60;;;;;;;;;;5011469;28;20241;-39
2023/04/04 11:25:53;;;;;;;2.23;1.60;;;;;;;;;;5028034;28;20286;-32
2023/04/04 11:28:28;;;;;;;1.93;1.70;;;;;;;;;;5033662;28;20214;-32
2023/04/04 11:31:14;;;;;;;2.47;1.90;;;;;;;;;;5028505;28;20202;-34
2023/04/04 11:33:55;;;;;;;2.27;2.07;;;;;;;;;;5033772;28;20317;-33
2023/04/04 11:36:25;;;;;;;1.97;1.77;;;;;;;;;;5033478;28;20202;-29
2023/04/04 11:38:52;;;;;;;1.23;0.80;;;;;;;;;;5030526;28;20207;-35
2023/04/04 11:41:21;;;;;;;2.23;2.03;;;;;;;;;;5028263;28;20356;-34
2023/04/04 11:43:51;;;;;;;3.07;1.90;;;;;;;;;;5033868;28;20222;-37
2023/04/04 11:46:18;;;;;;;2.13;1.23;;;;;;;;;;5027676;28;20249;-35
2023/04/04 11:48:46;;;;;;;2.30;1.73;;;;;;;;;;5028704;28;20211;-35
2023/04/04 11:51:14;;;;;;;2.83;1.87;;;;;;;;;;5030894;28;20286;-31
2023/04/04 11:53:43;;;;;;;2.77;2.10;;;;;;;;;;5031314;28;20214;-35
2023/04/04 11:56:15;;;;;;;3.60;2.00;;;;;;;;;;5030049;28;20478;-28
2023/04/04 11:58:47;;;;;;;4.33;2.37;;;;;;;;;;5033497;28;20199;-31
2023/04/04 12:01:14;;;;;;;2.43;2.23;;;;;;;;;;5027717;28;20232;-35
2023/04/04 12:03:41;;;;;;;3.53;2.17;;;;;;;;;;5021278;28;20245;-29
2023/04/04 12:06:09;;;;;;;3.50;2.20;;;;;;;;;;5032324;28;20202;-32
2023/04/04 12:08:36;;;;;;;1.67;1.57;;;;;;;;;;5033611;28;20207;-36
2023/04/04 12:11:05;;;;;;;3.97;1.83;;;;;;;;;;5023868;28;20565;-30
2023/04/04 12:13:32;;;;;;;1.90;1.80;;;;;;;;;;5030489;28;20652;-30
2023/04/04 12:16:01;;;;;;;1.47;1.33;;;;;;;;;;5023598;28;20206;-36
2023/04/04 12:18:28;;;;;;;3.20;1.37;;;;;;;;;;5024295;28;20215;-33
2023/04/04 12:20:57;;;;;;;2.10;1.90;;;;;;;;;;5028057;28;20226;-35
2023/04/04 12:23:26;;;;;;;2.30;1.77;;;;;;;;;;5029009;28;20262;-29
2023/04/04 12:25:54;;;;;;;2.37;1.83;;;;;;;;;;5023341;28;20207;-34
2023/04/04 12:28:22;;;;;;;3.23;2.60;;;;;;;;;;5018058;28;20235;-33
2023/04/04 12:30:49;;;;;;;3.20;2.03;;;;;;;;;;5020707;28;20215;-37
2023/04/04 12:33:17;;;;;;;2.07;1.90;;;;;;;;;;5024893;28;20309;-30
2023/04/04 12:35:51;;;;;;;3.67;1.93;;;;;;;;;;5017798;28;20221;-31
2023/04/04 12:38:27;;;;;;;2.73;2.07;;;;;;;;;;5021898;28;20199;-34
2023/04/04 12:40:54;;;;;;;2.57;1.93;;;;;;;;;;5022402;28;20227;-35
2023/04/04 12:43:21;;;;;;;1.80;1.70;;;;;;;;;;5024088;28;20293;-31
2023/04/04 12:45:51;;;;;;;2.93;1.50;;;;;;;;;;5019013;28;20207;-36
2023/04/04 12:48:21;;;;;;;2.00;1.80;;;;;;;;;;5026851;28;20207;-30
2023/04/04 12:50:52;;;;;;;3.37;1.60;;;;;;;;;;5020875;28;20194;-33
2023/04/04 12:53:23;;;;;;;2.43;2.03;;;;;;;;;;5018402;28;20590;-31
2023/04/04 12:55:51;;;;;;;4.33;2.40;;;;;;;;;;5021621;28;20207;-30
2023/04/04 12:58:20;;;;;;;2.30;1.70;;;;;;;;;;5017526;28;20219;-33
2023/04/04 13:00:48;;;;;;;2.03;1.60;;;;;;;;;;5026907;28;20199;-28
2023/04/04 13:03:34;;;;;;;3.37;1.67;;;;;;;;;;5026350;28;20275;-30
2023/04/04 13:06:03;;;;;;;2.90;1.80;;;;;;;;;;5011602;28;20250;-33
2023/04/04 13:08:32;;;;;;;2.73;1.60;;;;;;;;;;5011911;28;20216;-31
2023/04/04 13:11:01;;;;;;;2.80;1.50;;;;;;;;;;5020452;28;20252;-35
2023/04/04 13:13:35;;;;;;;0.93;0.83;;;;;;;;;;5017052;28;20226;-33
2023/04/04 13:16:03;;;;;;;2.47;1.63;;;;;;;;;;5011431;28;20230;-32
2023/04/04 13:18:34;;;;;;;5.03;2.10;;;;;;;;;;5030114;28;20199;-36
2023/04/04 13:21:03;;;;;;;1.60;1.50;;;;;;;;;;5022027;28;20212;-36
2023/04/04 13:23:30;;;;;;;3.33;1.97;;;;;;;;;;5018976;28;20226;-33
2023/04/04 13:26:14;;;;;;;2.90;1.73;;;;;;;;;;5015591;28;20206;-34
2023/04/04 13:28:42;;;;;;;2.70;1.90;;;;;;;;;;5024298;28;20210;-32
2023/04/04 13:31:10;;;;;;;2.33;2.13;;;;;;;;;;5017745;28;20207;-34
2023/04/04 13:33:37;;;;;;;2.90;2.27;;;;;;;;;;5027617;28;20283;-32
2023/04/04 13:36:06;;;;;;;2.53;1.77;;;;;;;;;;5016980;28;20269;-33
2023/04/04 13:38:34;;;;;;;2.17;1.83;;;;;;;;;;5015909;28;20293;-33
2023/04/04 13:41:01;;;;;;;2.20;2.00;;;;;;;;;;5011521;28;20207;-34
2023/04/04 13:43:28;;;;;;;3.30;2.30;;;;;;;;;;5018150;28;20219;-34
2023/04/04 13:45:55;;;;;;;3.00;2.00;;;;;;;;;;5014336;28;20270;-37
2023/04/04 13:48:23;;;;;;;2.53;1.90;;;;;;;;;;5027335;28;20209;-38
2023/04/04 13:50:51;;;;;;;3.00;1.70;;;;;;;;;;5018663;28;20210;-31
2023/04/04 13:53:20;;;;;;;2.20;1.80;;;;;;;;;;5015126;28;20332;-38
2023/04/04 13:55:48;;;;;;;4.23;1.70;;;;;;;;;;5014082;28;20210;-39
2023/04/04 13:58:18;;;;;;;2.53;1.97;;;;;;;;;;5022610;28;20244;-32
2023/04/04 14:00:46;;;;;;;2.33;1.80;;;;;;;;;;5012574;28;20210;-36
2023/04/04 14:03:13;;;;;;;2.10;1.60;;;;;;;;;;5015797;28;20229;-36
2023/04/04 14:05:40;;;;;;;0.70;0.57;;;;;;;;;;5026153;28;20207;-38
2023/04/04 14:08:07;;;;;;;1.90;1.70;;;;;;;;;;5028294;28;20226;-35
2023/04/04 14:10:36;;;;;;;3.93;1.73;;;;;;;;;;5015238;28;20214;-34
2023/04/04 14:13:03;;;;;;;2.53;2.03;;;;;;;;;;5022699;28;20279;-32
2023/04/04 14:15:31;;;;;;;1.87;1.67;;;;;;;;;;5022837;28;20290;-36
2023/04/04 14:17:59;;;;;;;2.07;1.90;;;;;;;;;;5021165;28;20252;-32
2023/04/04 14:20:43;;;;;;;;;;;;;;;;;;;;;
2023/04/04 14:23:14;;;;;;;1.70;1.60;;;;;;;;;;5023913;28;20226;-34
2023/04/04 14:29:10;;;;;;;5.57;1.90;;;;;;;;;;5020326;28;20232;-26
2023/04/04 14:32:08;;;;;;;;;;;;;;;;;;;;;
2023/04/04 14:37:36;;;;;;;1.80;1.60;;;;;;;;;;5027467;28;20199;-26
2023/04/04 14:40:51;;;;;;;2.77;1.63;;;;;;;;;;5028881;28;20207;-28
2023/04/04 14:43:48;;;;;;;2.17;1.70;;;;;;;;;;5023083;28;20268;-26
2023/04/04 14:46:37;;;;;;;1.73;1.53;;;;;;;;;;4973348;28;20218;-27
2023/04/04 14:49:09;;;;;;;2.57;1.77;;;;;;;;;;5063499;23;20230;-28
2023/04/04 14:54:17;;;;;;;2.47;2.10;;;;;;;;;;5000167;28;20315;-30
2023/04/04 14:57:02;;;;;;;2.93;1.90;;;;;;;;;;5002196;28;20217;-29
2023/04/04 15:10:36;;;;;;;1.80;1.70;;;;;;;;;;5033008;28;20206;-32
2023/04/04 15:13:17;;;;;;;1.47;1.37;;;;;;;;;;5026758;28;20290;-36
2023/04/04 15:16:06;;;;;;;3.37;2.00;;;;;;;;;;5022933;28;20214;-30
2023/04/04 15:18:39;;;;;;;2.50;1.80;;;;;;;;;;5028442;28;20207;-35
2023/04/04 15:21:12;;;;;;;1.70;1.60;;;;;;;;;;5033759;28;20206;-36
2023/04/04 15:23:54;;;;;;;3.17;1.90;;;;;;;;;;5034012;28;20227;-34
2023/04/04 15:32:16;;;;;;;1.80;1.70;;;;;;;;;;5023556;28;20222;-39
2023/04/04 15:34:52;;;;;;;1.60;1.50;;;;;;;;;;5033913;28;20571;-37
2023/04/04 15:37:25;;;;;;;2.87;2.13;;;;;;;;;;5006343;28;20226;-37
2023/04/04 15:39:59;;;;;;;3.73;2.23;;;;;;;;;;5022233;28;20203;-39
2023/04/04 15:42:45;;;;;;;2.50;1.57;;;;;;;;;;5028274;28;20284;-40
2023/04/04 15:45:38;;;;;;;;;;;;;;;;;;;;;
2023/04/04 15:48:12;;;;;;;2.40;1.73;;;;;;;;;;5027876;28;20206;-36
2023/04/04 15:53:56;;;;;;;3.13;2.03;;;;;;;;;;5021333;28;20223;-36
2023/04/04 15:56:33;;;;;;;1.80;1.70;;;;;;;;;;5030193;28;20229;-35
2023/04/04 15:59:16;;;;;;;2.77;1.90;;;;;;;;;;5033539;28;20206;-42
2023/04/04 16:01:52;;;;;;;1.73;1.57;;;;;;;;;;5021719;28;20230;-35
2023/04/04 16:04:44;;;;;;;2.43;1.53;;;;;;;;;;5029244;28;20222;-39
2023/04/04 16:07:32;;;;;;;1.70;1.60;;;;;;;;;;5009189;28;20273;-35
2023/04/04 16:10:24;;;;;;;1.97;1.50;;;;;;;;;;5021067;28;20333;-35
2023/04/04 16:13:09;;;;;;;2.47;1.87;;;;;;;;;;5024644;28;20220;-38
2023/04/04 16:15:44;;;;;;;1.57;1.47;;;;;;;;;;5026506;28;20298;-40
2023/04/04 16:18:42;;;;;;;2.23;1.80;;;;;;;;;;5028560;28;20266;-34
2023/04/04 16:21:25;;;;;;;2.90;2.23;;;;;;;;;;5028377;28;20225;-38
2023/04/04 16:29:20;;;;;;;6.30;1.97;;;;;;;;;;5031544;28;20249;-27
2023/04/04 16:35:00;;;;;;;4.83;2.40;;;;;;;;;;5003562;28;20207;-30
2023/04/04 16:37:37;;;;;;;3.23;2.03;;;;;;;;;;5013661;28;20287;-28
2023/04/04 16:40:08;;;;;;;1.80;1.70;;;;;;;;;;5013495;28;20211;-31
2023/04/04 16:42:41;;;;;;;1.90;1.70;;;;;;;;;;5018564;23;20220;-27
2023/04/04 16:45:52;;;;;;;;;;;;;;;;;;;;;
2023/04/04 16:48:28;;;;;;;2.27;1.40;;;;;;;;;;5000460;28;20217;-25
2023/04/04 16:54:09;;;;;;;1.97;1.83;;;;;;;;;;5032826;23;20325;-28
2023/04/04 16:56:42;;;;;;;2.90;1.67;;;;;;;;;;5011501;28;20223;-29
2023/04/04 16:59:35;;;;;;;3.53;1.90;;;;;;;;;;5018158;28;20211;-27
2023/04/04 17:02:26;;;;;;;2.63;1.67;;;;;;;;;;5010572;28;20258;-37
2023/04/04 17:05:22;;;;;;;3.53;1.70;;;;;;;;;;4969227;28;20219;-28
2023/04/04 17:08:08;;;;;;;2.00;1.70;;;;;;;;;;4992625;28;20215;-28
2023/04/04 17:10:54;;;;;;;1.87;1.50;;;;;;;;;;4991832;28;20207;-27
2023/04/04 17:13:41;;;;;;;2.70;1.70;;;;;;;;;;4992820;28;20725;-28
2023/04/04 17:16:26;;;;;;;2.57;1.83;;;;;;;;;;4992181;28;20218;-28
2023/04/04 17:19:09;;;;;;;1.90;1.50;;;;;;;;;;4992120;28;20204;-26
2023/04/04 17:21:45;;;;;;;3.07;2.00;;;;;;;;;;4981935;28;20211;-28
2023/04/04 17:27:27;;;;;;;4.87;2.27;;;;;;;;;;4988012;28;20213;-26
2023/04/04 17:30:14;;;;;;;2.70;2.13;;;;;;;;;;4977104;28;20268;-27
2023/04/04 17:33:28;;;;;;;4.60;3.57;;;;;;;;;;4990763;28;20227;-25
2023/04/04 17:41:53;;;;;;;2.53;1.60;;;;;;;;;;4986331;28;20222;-27
2023/04/04 17:44:37;;;;;;;1.70;1.60;;;;;;;;;;4990682;28;20223;-28
2023/04/04 17:52:29;;;;;;;1.70;1.60;;;;;;;;;;5008683;28;20310;-38
2023/04/04 18:06:59;;;;;;;1.53;1.43;;;;;;;;;;5014619;28;20210;-28
2023/04/04 18:09:52;;;;;;;4.40;2.40;;;;;;;;;;5010339;28;20289;-27
2023/04/04 18:12:33;;;;;;;9.27;4.80;;;;;;;;;;5014570;28;20213;-25
2023/04/04 18:15:18;;;;;;;8.87;4.57;;;;;;;;;;4991097;28;20215;-28
2023/04/04 18:18:00;;;;;;;6.53;4.37;;;;;;;;;;5017011;28;20207;-27
2023/04/04 18:21:10;;;;;;;6.63;3.37;;;;;;;;;;5008852;28;20230;-28
2023/04/04 18:26:42;;;;;;;3.63;2.10;;;;;;;;;;5008390;28;20221;-27
2023/04/04 18:29:48;;;;;;;;;;;;;;;;;;;;;
2023/04/04 18:35:58;;;;;;;2.30;2.10;;;;;;;;;;5002140;28;20277;-28
2023/04/04 18:38:48;;;;;;;;;;;;;;;;;;;;;
2023/04/04 18:50:14;;;;;;;2.93;2.30;;;;;;;;;;4924278;29;20211;-28
2023/04/04 18:52:59;;;;;;;5.47;2.70;;;;;;;;;;4977664;28;20220;-26
2023/04/04 19:04:15;;;;;;;5.13;3.03;;;;;;;;;;4982279;28;20292;-36
2023/04/04 19:09:54;;;;;;;4.67;2.73;;;;;;;;;;4976622;28;20259;-37
2023/04/04 19:20:23;;;;;;;4.07;3.10;;;;;;;;;;4983358;28;20273;-27
2023/04/04 19:23:12;;;;;;;7.30;3.70;;;;;;;;;;5014416;28;20231;-32
2023/04/04 19:25:51;;;;;;;6.20;3.67;;;;;;;;;;5014902;28;20286;-27
2023/04/04 19:32:05;;;;;;;;;;;;;;;;;;;;;
2023/04/04 19:34:44;;;;;;;5.93;2.90;;;;;;;;;;4992434;28;20235;-27
2023/04/04 19:46:52;;;;;;;6.30;3.67;;;;;;;;;;5122579;27;20277;-27
2023/04/04 20:04:05;;;;;;;6.50;4.20;;;;;;;;;;5028052;28;20226;-28
2023/04/04 20:06:49;;;;;;;5.83;3.53;;;;;;;;;;5024356;28;20257;-29
2023/04/04 20:12:31;;;;;;;5.10;3.33;;;;;;;;;;5043606;28;20217;-27
2023/04/04 20:18:47;;;;;;;5.97;2.93;;;;;;;;;;4992631;28;20207;-25
2023/04/04 20:21:24;;;;;;;6.30;3.50;;;;;;;;;;4974343;28;20219;-27
2023/04/04 20:24:38;;;;;;;;;;;;;;;;;;;;;
2023/04/04 20:30:01;;;;;;;5.60;3.50;;;;;;;;;;5086980;28;20219;-37
2023/04/04 20:32:48;;;;;;;4.97;3.73;;;;;;;;;;5082864;28;20201;-34
2023/04/04 20:35:39;;;;;;;6.80;4.30;;;;;;;;;;5087918;28;20201;-33
2023/04/04 20:38:22;;;;;;;6.37;4.23;;;;;;;;;;5088244;28;20295;-40
2023/04/04 20:46:23;;;;;;;5.40;4.23;;;;;;;;;;5077898;28;20295;-39
2023/04/04 20:48:50;;;;;;;5.60;4.20;;;;;;;;;;5074992;28;20244;-40
2023/04/04 20:51:22;;;;;;;7.50;4.60;;;;;;;;;;5073042;28;20266;-41
2023/04/04 20:53:49;;;;;;;6.30;3.90;;;;;;;;;;5059239;28;20609;-38
2023/04/04 20:59:33;;;;;;;6.80;4.40;;;;;;;;;;5050043;28;20189;-36