Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:57;;;;;;;34.83;28.48;;;10.40;99.90;;;;;;5079729;28;20051;-66
2021/10/09 00:04:23;;;;;;;32.72;29.33;;;10.50;99.90;;;;;;5079389;28;20915;-67
2021/10/09 00:06:50;;;;;;;34.05;29.40;;;10.50;99.90;;;;;;5111897;27;20051;-66
2021/10/09 00:09:16;;;;;;;36.78;29.85;;;10.50;99.90;;;;;;5078538;28;20043;-67
2021/10/09 00:11:41;;;;;;;34.33;30.15;;;10.50;99.90;;;;;;5078515;28;20458;-66
2021/10/09 00:14:11;;;;;;;30.92;27.75;;;10.50;99.90;;;;;;5078346;28;20048;-67
2021/10/09 00:16:38;;;;;;;31.98;27.73;;;10.50;99.90;;;;;;5075926;28;20040;-67
2021/10/09 00:19:04;;;;;;;36.47;31.10;;;10.50;99.90;;;;;;5081207;28;20060;-66
2021/10/09 00:21:30;;;;;;;38.08;30.40;;;10.50;99.90;;;;;;5076119;28;20044;-66
2021/10/09 00:23:57;;;;;;;32.00;28.75;;;10.50;99.90;;;;;;5110294;27;20055;-67
2021/10/09 00:26:24;;;;;;;34.10;29.27;;;10.50;99.90;;;;;;5076125;28;20138;-66
2021/10/09 00:28:50;;;;;;;34.20;30.00;;;10.50;99.90;;;;;;5075301;28;20082;-66
2021/10/09 00:31:15;;;;;;;35.70;29.73;;;10.50;99.90;;;;;;5074670;28;20044;-67
2021/10/09 00:33:41;;;;;;;36.05;30.08;;;10.60;99.90;;;;;;5077778;28;20728;-66
2021/10/09 00:36:07;;;;;;;36.05;30.42;;;10.50;99.90;;;;;;5076960;28;20036;-66
2021/10/09 00:38:33;;;;;;;39.50;32.95;;;10.60;99.90;;;;;;5076129;28;20050;-66
2021/10/09 00:40:59;;;;;;;37.03;32.28;;;10.60;99.90;;;;;;5073788;28;20047;-66
2021/10/09 00:43:25;;;;;;;33.03;29.42;;;10.50;99.90;;;;;;5077703;28;20054;-66
2021/10/09 00:45:56;;;;;;;37.13;29.55;;;10.60;99.90;;;;;;5109483;27;20076;-67
2021/10/09 00:48:25;;;;;;;35.47;30.65;;;10.50;99.90;;;;;;5076234;28;20031;-66
2021/10/09 00:50:52;;;;;;;37.15;31.77;;;10.50;99.90;;;;;;5078980;28;20051;-66
2021/10/09 00:53:21;;;;;;;36.90;30.40;;;10.50;99.90;;;;;;5076326;28;20466;-67
2021/10/09 00:55:48;;;;;;;41.25;33.85;;;10.50;99.90;;;;;;5079087;28;20119;-66
2021/10/09 00:58:15;;;;;;;35.40;31.52;;;10.50;99.90;;;;;;5078230;28;20089;-66
2021/10/09 01:00:44;;;;;;;36.88;31.23;;;10.50;99.90;;;;;;5075785;28;20048;-66
2021/10/09 01:03:09;;;;;;;35.40;30.30;;;10.50;99.90;;;;;;5077115;28;20137;-67
2021/10/09 01:05:36;;;;;;;37.75;32.10;;;10.50;99.90;;;;;;5079951;28;20032;-66
2021/10/09 01:08:03;;;;;;;35.58;31.58;;;10.50;99.90;;;;;;5077055;28;20039;-67
2021/10/09 01:10:29;;;;;;;39.40;32.70;;;10.50;99.90;;;;;;5080822;28;20047;-66
2021/10/09 01:12:57;;;;;;;34.45;30.75;;;10.50;99.90;;;;;;5076787;28;20037;-66
2021/10/09 01:15:24;;;;;;;39.33;32.53;;;10.50;99.90;;;;;;5076070;28;20050;-67
2021/10/09 01:17:51;;;;;;;37.38;32.60;;;10.50;99.90;;;;;;5075788;28;20048;-67
2021/10/09 01:20:17;;;;;;;38.78;31.10;;;10.50;99.90;;;;;;5077287;28;20066;-67
2021/10/09 01:22:44;;;;;;;39.67;31.25;;;10.50;99.90;;;;;;5076247;28;20036;-67
2021/10/09 01:25:10;;;;;;;44.33;33.60;;;10.50;99.90;;;;;;5075753;28;20044;-67
2021/10/09 01:27:39;;;;;;;43.42;34.20;;;10.50;99.90;;;;;;5076459;28;20033;-66
2021/10/09 01:30:07;;;;;;;37.80;31.23;;;10.50;99.90;;;;;;5075384;28;20040;-67
2021/10/09 01:32:33;;;;;;;48.08;34.42;;;10.50;99.90;;;;;;5075374;28;20055;-67
2021/10/09 01:35:06;;;;;;;38.70;32.42;;;10.40;99.90;;;;;;5075639;28;20048;-67
2021/10/09 01:37:39;;;;;;;47.33;32.97;;;10.40;99.90;;;;;;5079737;28;20040;-67
2021/10/09 01:40:06;;;;;;;43.58;33.92;;;10.40;99.90;;;;;;5075372;28;20516;-66
2021/10/09 01:42:32;;;;;;;42.72;33.17;;;10.40;99.90;;;;;;5078028;28;20414;-67
2021/10/09 01:44:57;;;;;;;45.85;34.67;;;10.40;99.90;;;;;;5078534;28;20135;-66
2021/10/09 01:47:23;;;;;;;44.92;34.58;;;10.40;99.90;;;;;;5075599;28;20042;-66
2021/10/09 01:49:48;;;;;;;44.45;35.10;;;10.40;99.90;;;;;;5075260;28;20055;-66
2021/10/09 01:52:14;;;;;;;39.28;32.83;;;10.30;99.90;;;;;;5072061;28;20047;-67
2021/10/09 01:54:40;;;;;;;48.92;35.17;;;10.40;99.90;;;;;;5078684;28;20477;-67
2021/10/09 01:57:05;;;;;;;50.05;37.50;;;10.30;99.90;;;;;;5076715;28;20098;-67
2021/10/09 01:59:31;;;;;;;50.47;36.67;;;10.30;99.90;;;;;;5074044;28;20090;-67
2021/10/09 02:01:56;;;;;;;44.15;32.75;;;10.30;99.90;;;;;;5079004;28;20707;-67
2021/10/09 02:04:25;;;;;;;46.65;36.13;;;10.30;99.90;;;;;;5075626;28;20726;-67
2021/10/09 02:06:50;;;;;;;42.38;33.97;;;10.30;99.90;;;;;;5107446;27;20044;-67
2021/10/09 02:09:17;;;;;;;41.65;33.25;;;10.30;99.90;;;;;;5077450;28;20032;-66
2021/10/09 02:11:46;;;;;;;42.08;32.55;;;10.30;99.90;;;;;;5077494;28;22026;-67
2021/10/09 02:17:05;;;;;;;43.75;33.63;;;10.30;99.90;;;;;;5075304;28;20091;-67
2021/10/09 02:27:50;;;;;;;52.40;38.10;;;10.30;99.90;;;;;;5075483;28;20067;-67
2021/10/09 02:30:16;;;;;;;54.08;38.13;;;10.30;99.90;;;;;;5079801;28;20401;-67
2021/10/09 02:32:41;;;;;;;52.42;37.53;;;10.30;99.90;;;;;;5082102;28;20047;-67
2021/10/09 02:35:07;;;;;;;47.97;37.45;;;10.20;99.90;;;;;;5083271;28;20043;-67
2021/10/09 02:37:33;;;;;;;47.38;37.03;;;10.30;99.90;;;;;;5082114;28;20075;-67
2021/10/09 02:39:59;;;;;;;61.55;40.75;;;10.30;99.90;;;;;;5077911;28;20079;-67
2021/10/09 02:42:24;;;;;;;52.25;38.97;;;10.30;99.90;;;;;;5080135;28;20032;-66
2021/10/09 02:44:50;;;;;;;58.13;42.15;;;10.30;99.90;;;;;;5084600;28;20036;-66
2021/10/09 02:47:15;;;;;;;74.95;42.83;;;10.30;99.90;;;;;;5081521;28;20105;-66
2021/10/09 02:49:41;;;;;;;76.75;45.85;;;10.30;99.90;;;;;;5077237;28;20032;-66
2021/10/09 02:52:06;;;;;;;85.47;47.03;;;10.30;99.90;;;;;;5066048;28;20055;-67
2021/10/09 02:54:32;;;;;;;58.70;42.97;;;10.30;99.90;;;;;;5079884;28;20048;-67
2021/10/09 02:56:57;;;;;;;87.63;47.05;;;10.30;99.90;;;;;;5086283;28;20039;-66
2021/10/09 02:59:23;;;;;;;106.65;53.20;;;10.30;99.90;;;;;;5079979;28;20075;-68
2021/10/09 03:01:48;;;;;;;107.07;53.10;;;10.30;99.90;;;;;;5080394;28;20049;-67
2021/10/09 03:04:14;;;;;;;99.50;53.13;;;10.30;99.90;;;;;;5084665;28;20039;-67
2021/10/09 03:06:40;;;;;;;95.85;52.47;;;10.20;99.90;;;;;;5087662;28;20036;-67
2021/10/09 03:09:05;;;;;;;92.60;50.85;;;10.20;99.90;;;;;;5086834;28;20040;-67
2021/10/09 03:11:31;;;;;;;90.63;50.20;;;10.20;99.90;;;;;;5083168;28;21506;-66
2021/10/09 03:13:57;;;;;;;81.57;47.70;;;10.20;99.90;;;;;;5083105;28;20124;-66
2021/10/09 03:16:24;;;;;;;95.85;52.13;;;10.20;99.90;;;;;;5084891;28;20557;-66
2021/10/09 03:18:50;;;;;;;84.45;49.78;;;10.20;99.90;;;;;;5082767;28;20036;-66
2021/10/09 03:21:15;;;;;;;93.32;48.88;;;10.20;99.90;;;;;;5066878;28;20113;-66
2021/10/09 03:23:41;;;;;;;88.95;49.83;;;10.20;99.90;;;;;;5084489;28;20138;-67
2021/10/09 03:26:06;;;;;;;99.30;50.85;;;10.20;99.90;;;;;;5078609;28;20094;-67
2021/10/09 03:28:32;;;;;;;87.22;48.75;;;10.20;99.90;;;;;;5066324;28;20086;-67
2021/10/09 03:30:58;;;;;;;96.22;51.22;;;10.20;99.90;;;;;;5084026;28;20120;-67
2021/10/09 03:33:23;;;;;;;116.45;54.33;;;10.10;99.90;;;;;;5082243;28;20040;-67
2021/10/09 03:35:49;;;;;;;95.07;49.83;;;10.10;99.90;;;;;;5079291;28;20470;-67
2021/10/09 03:38:15;;;;;;;80.60;49.35;;;10.10;99.90;;;;;;5084021;28;20052;-67
2021/10/09 03:40:43;;;;;;;134.20;58.22;;;10.10;99.90;;;;;;5080470;28;20056;-67
2021/10/09 03:43:13;;;;;;;120.45;55.65;;;10.10;99.90;;;;;;5077775;28;20448;-67
2021/10/09 03:46:42;;;;;;;120.68;57.40;;;10.10;99.90;;;;;;5082299;28;20079;-66
2021/10/09 03:48:43;;;;;;;87.22;49.13;;;10.10;99.90;;;;;;5066955;28;20044;-67
2021/10/09 03:53:53;;;;;;;97.72;51.30;;;10.00;99.90;;;;;;5083880;28;20044;-67
2021/10/09 03:56:18;;;;;;;83.78;48.40;;;10.10;99.90;;;;;;5079528;28;20075;-67
2021/10/09 03:58:47;;;;;;;80.03;47.33;;;10.10;99.90;;;;;;5082537;28;20392;-67
2021/10/09 04:01:13;;;;;;;134.50;55.15;;;10.10;99.90;;;;;;5083834;28;20053;-67
2021/10/09 04:03:38;;;;;;;86.15;49.00;;;10.10;99.90;;;;;;5082945;28;20032;-66
2021/10/09 04:06:04;;;;;;;95.40;49.80;;;10.10;99.90;;;;;;5079965;28;20039;-66
2021/10/09 04:08:29;;;;;;;145.38;56.50;;;10.10;99.90;;;;;;5080354;28;20584;-67
2021/10/09 04:10:55;;;;;;;98.97;50.80;;;10.10;99.90;;;;;;5076473;28;20062;-66
2021/10/09 04:13:21;;;;;;;85.63;46.33;;;10.10;99.90;;;;;;5112412;27;20089;-67
2021/10/09 04:15:46;;;;;;;103.32;51.80;;;10.10;99.90;;;;;;5063577;28;20051;-67
2021/10/09 04:18:12;;;;;;;108.97;52.55;;;10.00;99.90;;;;;;5083015;28;20048;-67
2021/10/09 04:20:38;;;;;;;75.40;46.13;;;10.10;99.90;;;;;;5082519;28;20097;-67
2021/10/09 04:23:04;;;;;;;119.10;55.60;;;10.10;99.90;;;;;;5078907;28;20040;-67
2021/10/09 04:25:30;;;;;;;114.97;51.55;;;10.10;99.90;;;;;;5085714;28;20035;-68
2021/10/09 04:27:55;;;;;;;156.20;52.45;;;10.10;99.90;;;;;;5080042;28;20561;-67
2021/10/09 04:30:21;;;;;;;147.85;54.63;;;10.00;99.90;;;;;;5078962;28;20040;-67
2021/10/09 04:32:47;;;;;;;124.43;52.67;;;10.10;99.90;;;;;;5080496;28;20047;-67
2021/10/09 04:35:12;;;;;;;82.50;47.35;;;10.00;99.90;;;;;;5086863;28;20040;-67
2021/10/09 04:37:38;;;;;;;163.20;56.38;;;10.00;99.90;;;;;;5084148;28;20043;-66
2021/10/09 04:40:05;;;;;;;86.72;47.15;;;10.00;99.90;;;;;;5081658;28;20063;-66
2021/10/09 04:42:30;;;;;;;121.32;48.47;;;10.00;99.90;;;;;;5109850;27;20032;-67
2021/10/09 04:44:56;;;;;;;95.30;44.45;;;10.00;99.90;;;;;;5085609;28;20129;-67
2021/10/09 04:47:22;;;;;;;133.32;47.83;;;10.00;99.90;;;;;;5082042;28;20028;-67
2021/10/09 04:49:47;;;;;;;146.52;52.10;;;9.90;99.90;;;;;;5118030;27;20512;-67
2021/10/09 04:52:13;;;;;;;178.50;54.58;;;9.90;99.90;;;;;;5083083;28;20063;-67
2021/10/09 04:54:38;;;;;;;90.25;43.67;;;9.90;99.90;;;;;;5084633;28;20043;-66
2021/10/09 04:57:04;;;;;;;141.68;49.97;;;9.80;99.90;;;;;;5081329;28;20036;-67
2021/10/09 04:59:30;;;;;;;132.02;50.47;;;9.80;99.90;;;;;;5083852;28;20410;-67
2021/10/09 05:01:55;;;;;;;147.10;53.08;;;9.80;99.90;;;;;;5080208;28;20043;-67
2021/10/09 05:04:21;;;;;;;76.65;44.63;;;9.80;99.90;;;;;;5081160;28;20040;-67
2021/10/09 05:06:46;;;;;;;111.28;50.03;;;9.80;99.90;;;;;;5114320;27;20138;-67
2021/10/09 05:09:12;;;;;;;142.75;53.35;;;9.70;99.90;;;;;;5086557;28;20071;-67
2021/10/09 05:11:37;;;;;;;120.97;52.13;;;9.70;99.90;;;;;;5081273;28;20044;-66
2021/10/09 05:14:03;;;;;;;108.68;47.60;;;9.70;99.90;;;;;;5085802;28;20087;-66
2021/10/09 05:16:29;;;;;;;99.82;43.03;;;9.70;99.90;;;;;;5078382;28;20561;-66
2021/10/09 05:18:55;;;;;;;170.88;53.15;;;9.80;99.90;;;;;;5073685;28;20044;-67
2021/10/09 05:21:20;;;;;;;144.85;51.83;;;9.70;99.90;;;;;;5079159;28;20071;-67
2021/10/09 05:23:46;;;;;;;109.18;47.22;;;9.70;99.90;;;;;;5075781;28;20039;-67
2021/10/09 05:26:13;;;;;;;110.22;47.10;;;9.70;99.90;;;;;;5074118;28;20493;-67
2021/10/09 05:28:44;;;;;;;90.95;42.65;;;9.70;99.90;;;;;;5073357;28;20155;-67
2021/10/09 05:31:20;;;;;;;102.45;46.03;;;9.70;99.90;;;;;;5076277;28;20140;-67
2021/10/09 05:33:45;;;;;;;87.50;46.70;;;9.80;99.90;;;;;;5078855;28;20048;-67
2021/10/09 05:36:11;;;;;;;106.38;46.65;;;9.80;99.90;;;;;;5111034;27;20056;-67
2021/10/09 05:38:37;;;;;;;130.73;49.40;;;9.80;99.90;;;;;;5077063;28;20667;-67
2021/10/09 05:41:03;;;;;;;106.75;47.67;;;9.70;99.90;;;;;;5076808;28;20048;-67
2021/10/09 05:43:30;;;;;;;130.55;51.65;;;9.70;99.90;;;;;;5074204;28;20124;-67
2021/10/09 05:45:56;;;;;;;130.45;50.67;;;9.70;99.90;;;;;;5074275;28;20935;-67
2021/10/09 05:48:22;;;;;;;134.73;53.33;;;9.70;99.90;;;;;;5077454;28;20486;-68
2021/10/09 05:53:28;;;;;;;229.43;60.58;;;9.60;99.90;;;;;;5078586;28;20063;-67
2021/10/09 06:44:38;;;;;;;129.07;54.22;;;9.70;99.90;;;;;;5088608;28;20044;-67
2021/10/09 06:47:23;;;;;;;98.90;49.30;;;9.70;99.90;;;;;;5085163;27;20515;-67
2021/10/09 06:50:17;;;;;;;129.07;54.00;;;9.70;99.90;;;;;;5076967;28;20466;-67
2021/10/09 07:00:56;;;;;;;111.20;55.20;;;9.70;99.90;;;;;;5081622;28;20095;-67
2021/10/09 07:03:22;;;;;;;112.05;54.33;;;9.70;99.90;;;;;;5079603;28;20579;-68
2021/10/09 07:05:48;;;;;;;79.40;49.33;;;9.70;99.90;;;;;;5083599;28;20485;-67
2021/10/09 07:08:14;;;;;;;86.57;49.78;;;9.80;99.90;;;;;;5077881;28;20078;-67
2021/10/09 07:10:43;;;;;;;93.85;51.25;;;9.70;99.90;;;;;;5080601;28;20054;-67
2021/10/09 07:13:09;;;;;;;92.55;51.08;;;9.80;99.90;;;;;;5080910;28;20460;-67
2021/10/09 07:15:36;;;;;;;71.60;46.85;;;9.80;99.90;;;;;;5081269;28;20097;-68
2021/10/09 07:18:03;;;;;;;80.05;47.10;;;9.80;99.90;;;;;;5076315;28;20111;-68
2021/10/09 07:20:29;;;;;;;87.85;48.47;;;9.80;99.90;;;;;;5079812;28;20401;-67
2021/10/09 07:22:55;;;;;;;87.47;49.13;;;9.90;99.90;;;;;;5076307;28;20043;-68
2021/10/09 07:25:21;;;;;;;77.43;48.08;;;9.80;99.90;;;;;;5081909;28;20382;-68
2021/10/09 07:27:47;;;;;;;87.05;52.17;;;9.80;99.90;;;;;;5112234;27;20040;-68
2021/10/09 07:30:13;;;;;;;101.53;54.60;;;9.80;99.90;;;;;;5082689;28;20807;-68
2021/10/09 07:32:39;;;;;;;85.30;49.08;;;9.80;99.90;;;;;;5077926;28;20044;-68
2021/10/09 07:35:05;;;;;;;94.88;52.47;;;9.80;99.90;;;;;;5081201;28;20079;-68
2021/10/09 07:37:31;;;;;;;85.88;49.95;;;9.80;99.90;;;;;;5079705;28;20474;-68
2021/10/09 07:39:57;;;;;;;86.20;51.17;;;9.90;99.90;;;;;;5082609;28;20090;-68
2021/10/09 07:42:23;;;;;;;77.05;46.42;;;9.80;99.90;;;;;;5111238;27;20117;-68
2021/10/09 07:44:50;;;;;;;79.65;50.05;;;9.90;99.90;;;;;;5079718;28;20036;-68
2021/10/09 07:47:16;;;;;;;73.25;47.30;;;9.90;99.90;;;;;;5079954;28;20050;-68
2021/10/09 07:49:42;;;;;;;81.93;48.35;;;9.90;99.90;;;;;;5078613;28;20040;-68
2021/10/09 07:52:08;;;;;;;72.78;47.33;;;10.00;99.90;;;;;;5079865;28;20036;-68
2021/10/09 07:54:33;;;;;;;70.75;47.30;;;10.00;99.90;;;;;;5079176;28;20139;-68
2021/10/09 07:56:59;;;;;;;67.15;45.38;;;10.00;99.90;;;;;;5075967;28;20127;-68
2021/10/09 07:59:25;;;;;;;71.43;46.03;;;10.00;99.90;;;;;;5080100;28;20039;-68
2021/10/09 08:01:51;;;;;;;64.05;43.10;;;10.10;99.90;;;;;;5078824;28;20037;-68
2021/10/09 08:04:17;;;;;;;60.85;41.97;;;10.10;99.90;;;;;;5077727;28;20487;-68
2021/10/09 08:06:43;;;;;;;59.35;40.72;;;10.10;99.90;;;;;;5078362;28;20114;-68
2021/10/09 08:09:09;;;;;;;53.22;38.33;;;10.10;99.90;;;;;;5080624;28;20072;-68
2021/10/09 08:11:35;;;;;;;54.60;39.90;;;10.10;99.90;;;;;;5077651;28;20071;-68
2021/10/09 08:14:00;;;;;;;51.17;39.22;;;10.20;99.90;;;;;;5076202;28;20051;-68
2021/10/09 08:16:26;;;;;;;54.10;39.47;;;10.20;99.90;;;;;;5079380;28;20041;-68
2021/10/09 08:18:51;;;;;;;52.13;39.70;;;10.30;99.90;;;;;;5078475;28;20052;-67
2021/10/09 08:21:23;;;;;;;55.53;38.42;;;10.30;99.90;;;;;;5082305;28;20436;-68
2021/10/09 08:23:58;;;;;;;45.45;36.30;;;10.50;99.90;;;;;;5081751;28;20044;-68
2021/10/09 08:38:45;;;;;;;51.65;38.05;;;10.90;99.90;;;;;;5081261;28;20040;-68
2021/10/09 08:40:06;;;;;;;48.08;38.22;;;10.90;99.90;;;;;;5078542;28;20136;-69
2021/10/09 08:42:33;;;;;;;50.53;37.08;;;11.00;99.90;;;;;;5077933;28;20040;-68
2021/10/09 08:44:59;;;;;;;51.13;36.67;;;11.00;99.90;;;;;;5076278;28;20044;-68
2021/10/09 08:47:25;;;;;;;49.78;38.03;;;11.00;99.90;;;;;;5080091;28;20033;-68
2021/10/09 08:49:51;;;;;;;53.10;36.22;;;11.00;99.90;;;;;;5076470;28;20032;-68
2021/10/09 08:52:20;;;;;;;48.88;36.88;;;11.00;99.90;;;;;;5081078;28;20106;-68
2021/10/09 08:54:46;;;;;;;49.55;34.17;;;11.10;99.90;;;;;;5077731;28;20050;-68
2021/10/09 08:57:24;;;;;;;40.80;33.80;;;11.20;99.90;;;;;;5076088;28;20382;-69
2021/10/09 08:59:56;;;;;;;43.45;33.67;;;11.20;99.90;;;;;;5080321;28;20056;-69
2021/10/09 09:02:30;;;;;;;39.53;33.50;;;11.30;99.90;;;;;;5080782;28;20044;-69
2021/10/09 09:08:00;;;;;;;39.22;32.20;;;11.30;99.90;;;;;;5080886;28;20040;-68
2021/10/09 09:35:48;;;;;;;42.08;31.65;;;11.70;99.90;;;;;;5078001;28;20049;-69
2021/10/09 09:41:15;;;;;;;42.00;30.77;;;11.80;99.90;;;;;;5075071;28;20048;-68
2021/10/09 09:43:42;;;;;;;39.30;28.83;;;11.90;99.90;;;;;;5074699;28;20033;-69
2021/10/09 09:46:16;;;;;;;43.95;30.70;;;11.90;99.90;;;;;;5075895;28;20044;-68
2021/10/09 09:48:44;;;;;;;35.17;28.45;;;12.00;99.90;;;;;;5076371;28;20040;-68
2021/10/09 09:51:12;;;;;;;36.97;28.65;;;12.10;99.90;;;;;;5082026;28;20047;-68
2021/10/09 09:53:40;;;;;;;35.75;29.50;;;12.20;99.90;;;;;;5109677;27;20135;-68
2021/10/09 09:56:07;;;;;;;34.80;28.35;;;12.20;99.90;;;;;;5077933;28;20581;-68
2021/10/09 09:58:37;;;;;;;37.80;29.27;;;12.30;99.90;;;;;;5075231;28;20039;-68
2021/10/09 10:01:06;;;;;;;34.63;28.60;;;12.40;99.90;;;;;;5109935;27;20044;-68
2021/10/09 10:03:33;;;;;;;27.73;24.27;;;12.50;99.90;;;;;;5075274;28;20032;-68
2021/10/09 10:06:00;;;;;;;32.22;26.35;;;12.50;99.90;;;;;;5078665;28;20546;-68
2021/10/09 10:08:26;;;;;;;32.85;27.77;;;12.60;99.90;;;;;;5106367;27;20040;-68
2021/10/09 10:10:55;;;;;;;40.33;28.20;;;12.70;99.90;;;;;;5078009;28;20036;-68
2021/10/09 10:13:26;;;;;;;39.17;28.67;;;12.70;99.90;;;;;;5080122;28;20036;-68
2021/10/09 10:15:53;;;;;;;31.38;27.88;;;12.80;99.90;;;;;;5083355;28;20032;-68
2021/10/09 10:18:44;;;;;;;30.92;25.98;;;12.90;99.90;;;;;;5081659;28;20036;-68
2021/10/09 10:21:17;;;;;;;28.50;23.20;;;13.10;99.90;;;;;;5079030;28;20059;-68
2021/10/09 10:23:45;;;;;;;36.50;26.42;;;13.20;99.90;;;;;;5079668;28;20817;-68
2021/10/09 10:26:20;;;;;;;34.53;24.90;;;13.30;99.90;;;;;;5078671;28;20049;-68
2021/10/09 10:28:47;;;;;;;32.23;24.33;;;13.40;99.90;;;;;;5094652;28;20040;-68
2021/10/09 10:31:12;;;;;;;29.88;25.02;;;13.70;99.90;;;;;;5079147;28;20086;-69
2021/10/09 10:33:43;;;;;;;29.30;23.00;;;13.70;99.90;;;;;;5082148;28;20063;-68
2021/10/09 10:36:11;;;;;;;31.50;23.08;;;13.70;99.90;;;;;;5079556;28;20123;-68
2021/10/09 10:38:44;;;;;;;28.73;22.42;;;13.80;99.90;;;;;;5080718;28;20159;-68
2021/10/09 10:41:15;;;;;;;32.15;24.15;;;13.80;99.90;;;;;;5080964;28;20440;-68
2021/10/09 10:46:43;;;;;;;30.95;23.50;;;14.10;99.90;;;;;;5084371;28;20076;-68
2021/10/09 10:51:40;;;;;;;28.95;22.90;;;14.20;99.90;;;;;;5081049;28;20040;-68
2021/10/09 10:57:03;;;;;;;28.48;23.17;;;14.60;99.90;;;;;;5083051;28;20048;-68
2021/10/09 10:59:34;;;;;;;33.35;24.15;;;14.70;99.90;;;;;;5080614;28;20082;-68
2021/10/09 11:02:21;;;;;;;35.38;22.50;;;14.80;99.90;;;;;;5078337;28;20078;-68
2021/10/09 11:05:02;;;;;;;30.90;23.30;;;14.80;99.90;;;;;;5112663;27;20048;-69
2021/10/09 11:07:33;;;;;;;31.35;24.17;;;14.80;99.90;;;;;;5081813;28;20465;-69
2021/10/09 11:10:17;;;;;;;30.90;23.88;;;15.00;99.90;;;;;;5060009;28;20040;-69
2021/10/09 11:12:50;;;;;;;45.58;26.15;;;15.00;99.90;;;;;;5079503;28;20040;-68
2021/10/09 11:15:31;;;;;;;32.03;24.83;;;15.30;99.90;;;;;;5079367;28;20044;-69
2021/10/09 11:18:00;;;;;;;27.52;22.77;;;15.30;99.90;;;;;;5078333;28;20059;-68
2021/10/09 11:20:36;;;;;;;28.85;24.45;;;15.40;99.90;;;;;;5110988;27;20553;-69
2021/10/09 11:23:06;;;;;;;;;;;15.50;99.90;;;;;;5079131;28;20433;-69
2021/10/09 11:25:46;;;;;;;28.73;23.50;;;15.30;99.90;;;;;;5079025;28;20019;-68
2021/10/09 11:28:28;;;;;;;27.17;23.02;;;15.40;99.90;;;;;;5113551;27;20071;-68
2021/10/09 11:30:54;;;;;;;35.25;25.05;;;15.50;99.90;;;;;;5078305;28;20032;-68
2021/10/09 11:33:27;;;;;;;30.23;23.92;;;15.60;99.90;;;;;;5109122;27;20039;-69
2021/10/09 11:35:54;;;;;;;30.90;23.38;;;15.60;99.90;;;;;;5082152;28;20504;-69
2021/10/09 11:38:23;;;;;;;27.25;22.35;;;15.70;99.90;;;;;;5080286;28;20039;-69
2021/10/09 11:40:55;;;;;;;27.95;21.00;;;15.70;99.90;;;;;;5080186;28;20132;-68
2021/10/09 11:55:21;;;;;;;33.58;19.63;;;15.50;99.90;;;;;;5112087;27;20123;-69
2021/10/09 11:57:48;;;;;;;22.05;18.65;;;15.50;99.90;;;;;;5075817;28;20151;-68
2021/10/09 12:00:29;;;;;;;28.88;18.85;;;15.50;99.90;;;;;;5079577;28;20439;-68
2021/10/09 12:02:59;;;;;;;28.50;17.75;;;15.60;99.90;;;;;;5080410;28;20098;-69
2021/10/09 12:05:32;;;;;;;28.52;16.92;;;15.70;99.90;;;;;;5079081;28;20974;-69
2021/10/09 12:08:41;;;;;;;27.02;17.58;;;15.80;99.90;;;;;;5111365;27;20101;-69
2021/10/09 12:11:25;;;;;;;24.00;18.30;;;15.90;99.90;;;;;;5075755;28;20047;-69
2021/10/09 12:13:59;;;;;;;25.30;17.17;;;15.90;99.90;;;;;;5080633;28;20101;-69
2021/10/09 12:16:48;;;;;;;21.42;17.50;;;15.90;99.90;;;;;;5075250;28;20032;-69
2021/10/09 12:19:28;;;;;;;30.27;17.75;;;15.90;99.90;;;;;;5076668;28;20089;-68
2021/10/09 12:21:57;;;;;;;22.92;15.52;;;15.80;99.90;;;;;;5078488;28;20399;-69
2021/10/09 12:24:25;;;;;;;21.20;15.82;;;15.80;99.90;;;;;;5079673;28;20403;-68
2021/10/09 12:27:12;;;;;;;25.40;18.33;;;15.90;99.90;;;;;;5109386;27;20059;-69
2021/10/09 12:30:04;;;;;;;28.35;17.50;;;16.10;99.90;;;;;;5080177;28;20074;-69
2021/10/09 12:32:40;;;;;;;23.38;16.88;;;16.10;99.90;;;;;;5075995;28;20127;-69
2021/10/09 12:35:14;;;;;;;24.88;17.25;;;16.30;99.90;;;;;;5076794;28;20094;-69
2021/10/09 12:37:53;;;;;;;20.83;14.85;;;16.30;99.90;;;;;;5086562;28;20067;-68
2021/10/09 12:40:19;;;;;;;23.92;16.65;;;16.10;99.90;;;;;;5077381;28;20552;-69
2021/10/09 12:42:48;;;;;;;17.88;14.88;;;16.00;99.90;;;;;;5077696;28;20491;-69
2021/10/09 12:45:15;;;;;;;19.33;15.60;;;16.00;99.90;;;;;;5079322;28;20048;-69
2021/10/09 12:47:42;;;;;;;22.23;16.13;;;16.00;99.90;;;;;;5078371;28;20099;-68
2021/10/09 12:50:09;;;;;;;24.75;16.90;;;16.00;99.90;;;;;;5079008;28;20071;-68
2021/10/09 12:52:34;;;;;;;21.95;14.60;;;16.10;99.90;;;;;;5079561;28;20075;-68
2021/10/09 12:55:02;;;;;;;20.48;15.10;;;16.10;99.90;;;;;;5077436;28;20148;-68
2021/10/09 12:57:32;;;;;;;18.35;14.77;;;16.20;99.90;;;;;;5079540;28;20036;-68
2021/10/09 12:59:58;;;;;;;19.00;14.82;;;16.10;99.90;;;;;;5111173;27;20151;-68
2021/10/09 13:02:24;;;;;;;20.17;14.70;;;16.10;99.90;;;;;;5080479;28;20028;-68
2021/10/09 13:04:49;;;;;;;22.02;14.32;;;16.20;99.90;;;;;;5079370;28;20040;-68
2021/10/09 13:07:15;;;;;;;22.48;15.18;;;16.10;99.90;;;;;;5080456;28;20040;-68
2021/10/09 13:09:41;;;;;;;18.63;14.48;;;16.10;99.90;;;;;;5074552;28;20043;-68
2021/10/09 13:12:12;;;;;;;21.55;14.68;;;16.00;99.90;;;;;;5078568;28;20076;-68
2021/10/09 13:14:37;;;;;;;26.45;15.73;;;16.10;99.90;;;;;;5077892;28;20110;-68
2021/10/09 13:17:03;;;;;;;23.08;15.10;;;16.10;99.90;;;;;;5077315;28;20595;-68
2021/10/09 13:19:29;;;;;;;22.73;14.75;;;16.20;99.90;;;;;;5077799;28;20123;-68
2021/10/09 13:21:54;;;;;;;17.75;14.07;;;16.20;99.90;;;;;;5075650;28;20497;-68
2021/10/09 13:24:20;;;;;;;19.55;13.77;;;16.20;99.90;;;;;;5079230;28;20162;-68
2021/10/09 13:26:46;;;;;;;17.73;14.07;;;16.30;99.90;;;;;;5077537;28;20041;-68
2021/10/09 13:29:11;;;;;;;22.48;14.60;;;16.30;99.90;;;;;;5080006;28;20036;-68
2021/10/09 13:31:37;;;;;;;22.38;14.18;;;16.20;99.90;;;;;;5079460;28;20609;-68
2021/10/09 13:34:03;;;;;;;22.88;13.88;;;16.30;99.90;;;;;;5075476;28;20058;-68
2021/10/09 13:36:29;;;;;;;20.17;13.85;;;16.30;99.90;;;;;;5076958;28;20056;-69
2021/10/09 13:38:55;;;;;;;22.77;13.70;;;16.30;99.90;;;;;;5079628;28;20148;-69
2021/10/09 13:41:21;;;;;;;18.08;13.45;;;16.30;99.90;;;;;;5074515;28;20036;-68
2021/10/09 13:43:46;;;;;;;19.92;14.13;;;16.30;99.90;;;;;;5076295;28;20044;-68
2021/10/09 13:46:13;;;;;;;23.52;14.23;;;16.30;99.90;;;;;;5076295;28;20515;-69
2021/10/09 13:48:43;;;;;;;30.75;15.38;;;16.20;99.90;;;;;;5077225;28;20364;-68
2021/10/09 13:51:13;;;;;;;16.27;12.57;;;16.10;99.90;;;;;;5078190;28;20890;-68
2021/10/09 13:53:43;;;;;;;14.65;12.13;;;16.00;99.90;;;;;;5080695;28;20081;-68
2021/10/09 13:56:09;;;;;;;19.52;12.43;;;16.00;99.90;;;;;;5076339;28;20040;-68
2021/10/09 13:58:35;;;;;;;19.15;12.65;;;16.00;99.90;;;;;;5077207;28;20046;-68
2021/10/09 14:01:01;;;;;;;19.55;12.93;;;15.90;99.90;;;;;;5078010;28;20032;-68
2021/10/09 14:03:27;;;;;;;17.52;11.73;;;15.90;99.90;;;;;;5073560;28;20844;-68
2021/10/09 14:05:54;;;;;;;18.95;13.50;;;15.90;99.90;;;;;;5075032;28;20490;-68
2021/10/09 14:08:19;;;;;;;21.92;12.23;;;15.80;99.90;;;;;;5077605;28;20044;-68
2021/10/09 14:10:45;;;;;;;16.35;12.18;;;15.70;99.90;;;;;;5110030;27;20055;-68
2021/10/09 14:13:11;;;;;;;21.35;13.27;;;15.70;99.90;;;;;;5079069;28;20382;-68
2021/10/09 14:15:39;;;;;;;21.80;12.55;;;15.70;99.90;;;;;;5079657;28;20696;-68
2021/10/09 14:18:06;;;;;;;19.38;12.98;;;15.70;99.90;;;;;;5076421;28;20089;-68
2021/10/09 14:20:31;;;;;;;17.55;12.70;;;15.70;99.90;;;;;;5077867;28;20661;-68
2021/10/09 14:23:01;;;;;;;21.27;13.38;;;15.60;99.90;;;;;;5075541;28;20057;-68
2021/10/09 14:25:31;;;;;;;17.02;12.27;;;15.60;99.90;;;;;;5110775;27;20043;-68
2021/10/09 14:27:58;;;;;;;18.33;12.25;;;15.60;99.90;;;;;;5081639;28;21895;-68
2021/10/09 14:30:24;;;;;;;22.75;12.30;;;15.60;99.90;;;;;;5076159;28;20072;-68
2021/10/09 14:32:50;;;;;;;17.63;12.18;;;15.60;99.90;;;;;;5075648;28;20105;-68
2021/10/09 14:35:16;;;;;;;21.95;12.40;;;15.50;99.90;;;;;;5075463;28;20040;-68
2021/10/09 14:37:42;;;;;;;16.75;11.65;;;15.50;99.90;;;;;;5075421;28;20074;-68
2021/10/09 14:40:08;;;;;;;16.75;11.85;;;15.50;99.90;;;;;;5077131;28;20036;-68
2021/10/09 14:42:34;;;;;;;21.48;12.13;;;15.40;99.90;;;;;;5080707;28;20044;-68
2021/10/09 14:45:01;;;;;;;16.73;12.23;;;15.40;99.90;;;;;;5109159;27;20445;-68
2021/10/09 14:55:46;;;;;;;20.60;12.65;;;15.30;99.90;;;;;;5049056;28;20702;-68
2021/10/09 15:20:03;;;;;;;17.45;11.48;;;15.00;99.90;;;;;;5085435;28;20044;-68