Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 01:09:57;;;;;;;7.50;2.00;;;;;;;6.32;90.54;100188.79;103071;1294;600277;-84
2023/04/02 01:12:51;;;;;;;11.40;3.00;;;;;;;6.33;90.29;100193.26;105305;1267;61745;-83
2023/04/02 01:15:29;;;;;;;9.30;2.90;;;;;;;6.38;90.24;100197.54;105263;1267;61430;-86
2023/04/02 01:18:52;;;;;;;4.70;2.60;;;;;;;6.41;89.95;100195.84;104989;1273;72142;-86
2023/04/02 01:21:29;;;;;;;7.10;2.00;;;;;;;6.44;89.64;100196.20;105283;1267;63566;-86
2023/04/02 01:24:07;;;;;;;5.50;2.10;;;;;;;6.45;89.33;100197.86;104953;1257;703282;-85
2023/04/02 01:26:58;;;;;;;4.60;1.70;;;;;;;6.46;89.44;100192.98;105733;1260;61576;-86
2023/04/02 01:29:38;;;;;;;12.50;3.40;;;;;;;6.47;89.20;100193.60;105714;1261;60352;-86
2023/04/02 01:32:13;;;;;;;6.30;1.90;;;;;;;6.49;88.89;100193.70;105661;1258;72181;-84
2023/04/02 01:34:45;;;;;;;8.70;2.80;;;;;;;6.48;88.53;100190.27;105563;1257;63730;-83
2023/04/02 01:37:16;;;;;;;5.60;1.90;;;;;;;6.45;88.29;100191.29;105941;1262;73451;-85
2023/04/02 01:39:55;;;;;;;7.10;2.10;;;;;;;6.43;88.28;100190.84;105630;1261;61430;-85
2023/04/02 01:42:24;;;;;;;5.00;1.60;;;;;;;6.44;88.24;100194.60;105615;1261;60321;-85
2023/04/02 01:45:00;;;;;;;6.00;2.40;;;;;;;6.44;88.12;100190.61;105531;1260;74264;-85
2023/04/02 01:47:29;;;;;;;4.80;1.60;;;;;;;6.43;87.98;100191.68;105624;1260;64540;-84
2023/04/02 01:50:03;;;;;;;6.60;2.00;;;;;;;6.43;87.87;100195.74;105465;1260;72331;-83
2023/04/02 01:52:40;;;;;;;8.50;2.40;;;;;;;6.42;87.80;100193.34;106295;1261;60578;-83
2023/04/02 01:55:11;;;;;;;8.30;2.60;;;;;;;6.42;88.10;100197.00;105888;1263;60593;-82
2023/04/02 01:57:41;;;;;;;6.70;3.00;;;;;;;6.45;87.85;100193.52;105598;1263;74097;-85
2023/04/02 02:00:13;;;;;;;5.60;2.50;;;;;;;6.47;87.55;100193.80;106083;1258;63758;-82
2023/04/02 02:02:48;;;;;;;5.90;2.00;;;;;;;6.46;87.33;100198.20;106548;1260;73753;-83
2023/04/02 02:05:19;;;;;;;6.80;2.90;;;;;;;6.46;87.17;100196.44;105613;1263;62174;-82
2023/04/02 02:07:49;;;;;;;6.00;1.10;;;;;;;6.46;87.04;100194.89;105626;1261;60312;-83
2023/04/02 02:10:22;;;;;;;6.80;1.80;;;;;;;6.45;87.04;100194.77;105639;1258;74191;-84
2023/04/02 02:12:51;;;;;;;7.40;1.90;;;;;;;6.43;86.98;100197.60;105393;1263;64830;-82
2023/04/02 02:15:21;;;;;;;7.30;2.10;;;;;;;6.41;86.97;100195.28;105394;1262;73435;-85
2023/04/02 02:17:57;;;;;;;11.90;2.10;;;;;;;6.40;87.15;100191.02;105437;1257;60402;-85
2023/04/02 02:20:26;;;;;;;9.40;2.40;;;;;;;6.40;87.20;100188.23;105385;1263;60916;-82
2023/04/02 02:22:54;;;;;;;5.10;1.70;;;;;;;6.40;87.16;100189.79;105425;1262;74051;-83
2023/04/02 02:25:26;;;;;;;5.60;2.10;;;;;;;6.40;87.00;100188.42;105398;1264;63628;-85
2023/04/02 02:28:18;;;;;;;7.40;1.90;;;;;;;6.40;86.77;100181.46;105443;1263;72618;-85
2023/04/02 02:30:58;;;;;;;5.90;2.10;;;;;;;6.38;86.73;100183.83;105422;1261;63287;-87
2023/04/02 02:33:31;;;;;;;3.10;1.50;;;;;;;6.37;86.94;100179.00;105698;1260;60300;-85
2023/04/02 02:36:02;;;;;;;9.70;1.90;;;;;;;6.40;86.98;100180.60;105790;1254;73023;-84
2023/04/02 02:38:48;;;;;;;4.40;2.30;;;;;;;6.43;86.98;100176.80;105874;1259;64643;-85
2023/04/02 02:41:42;;;;;;;4.90;2.30;;;;;;;6.48;86.70;100180.73;105738;1254;73088;-86
2023/04/02 02:44:32;;;;;;;7.90;2.50;;;;;;;6.50;86.43;100179.91;105783;1260;61381;-84
2023/04/02 02:47:03;;;;;;;7.70;2.00;;;;;;;6.50;86.07;100180.11;105859;1254;61022;-86
2023/04/02 02:49:34;;;;;;;6.60;2.80;;;;;;;6.47;85.94;100177.81;105845;1258;73832;-85
2023/04/02 02:52:18;;;;;;;3.00;1.00;;;;;;;6.48;85.96;100177.10;105583;1255;63888;-83
2023/04/02 02:55:01;;;;;;;7.20;2.00;;;;;;;6.48;85.79;100174.63;105735;1255;72441;-85
2023/04/02 02:57:40;;;;;;;6.00;1.60;;;;;;;6.47;86.00;100179.02;105737;1260;62562;-82
2023/04/02 03:00:14;;;;;;;5.60;2.30;;;;;;;6.50;85.94;100180.30;105704;1258;61341;-83
2023/04/02 03:02:44;;;;;;;4.30;1.50;;;;;;;6.51;85.94;100178.46;105740;1260;73957;-84
2023/04/02 03:05:16;;;;;;;4.40;1.60;;;;;;;6.54;85.72;100179.02;105626;1259;63515;-84
2023/04/02 03:07:48;;;;;;;6.60;1.60;;;;;;;6.56;85.57;100180.50;105678;1255;72652;-87
2023/04/02 03:10:33;;;;;;;8.00;1.90;;;;;;;6.57;85.28;100180.42;105729;1259;60045;-87
2023/04/02 03:13:23;;;;;;;5.20;1.50;;;;;;;6.57;84.83;100182.70;105800;1254;61519;-83
2023/04/02 03:16:20;;;;;;;7.30;1.20;;;;;;;6.57;84.45;100190.70;105813;1258;74026;-85
2023/04/02 03:19:12;;;;;;;4.50;1.00;;;;;;;6.56;84.16;100187.09;105909;1254;64544;-83
2023/04/02 03:21:54;;;;;;;2.40;1.30;;;;;;;6.57;83.71;100190.33;105832;1257;73937;-83
2023/04/02 03:24:22;;;;;;;6.40;1.30;;;;;;;6.57;83.59;100191.05;105922;1254;60062;-84
2023/04/02 03:26:54;;;;;;;5.30;1.30;;;;;;;6.57;83.45;100196.74;105872;1255;61014;-83
2023/04/02 03:29:28;;;;;;;5.60;1.60;;;;;;;6.59;82.96;100202.06;105862;1256;73110;-83
2023/04/02 03:32:25;;;;;;;5.50;1.80;;;;;;;6.57;82.54;100204.02;106077;1255;64631;-84
2023/04/02 03:35:09;;;;;;;6.30;1.50;;;;;;;6.57;82.12;100204.05;106605;1263;72613;-82
2023/04/02 03:37:43;;;;;;;3.60;1.10;;;;;;;6.57;81.57;100208.90;105590;1267;62098;-86
2023/04/02 03:40:17;;;;;;;5.40;1.40;;;;;;;6.58;81.14;100205.04;105263;1267;61207;-83
2023/04/02 03:42:59;;;;;;;;;;;;;;;6.60;80.79;100205.98;105362;1261;73991;-87
2023/04/02 03:45:33;;;;;;;7.10;1.10;;;;;;;6.62;80.53;100207.81;105420;1264;64620;-84
2023/04/02 03:48:12;;;;;;;6.00;1.30;;;;;;;6.64;80.05;100207.73;105391;1261;73798;-85
2023/04/02 03:50:55;;;;;;;7.20;2.00;;;;;;;6.65;79.85;100205.23;105403;1261;61251;-85
2023/04/02 03:53:25;;;;;;;5.00;1.60;;;;;;;6.66;79.72;100199.98;105370;1260;61559;-84
2023/04/02 03:55:53;;;;;;;9.90;2.40;;;;;;;6.67;79.53;100195.92;105655;1259;74307;-84
2023/04/02 03:58:26;;;;;;;3.40;1.50;;;;;;;6.69;79.29;100195.98;106552;1260;64821;-82
2023/04/02 04:01:11;;;;;;;8.90;2.10;;;;;;;6.72;79.28;100193.05;105443;1261;73734;-85
2023/04/02 04:03:49;;;;;;;4.10;2.10;;;;;;;6.77;78.73;100198.55;105326;1265;61330;-85
2023/04/02 04:06:28;;;;;;;8.10;2.40;;;;;;;6.80;78.59;100203.41;105327;1260;61004;-85
2023/04/02 04:09:08;;;;;;;8.20;2.20;;;;;;;6.83;78.14;100201.17;105597;1260;73847;-83
2023/04/02 04:11:47;;;;;;;4.30;2.30;;;;;;;6.86;77.64;100203.99;105331;1257;65193;-88
2023/04/02 04:14:29;;;;;;;7.50;2.40;;;;;;;6.87;77.12;100202.37;105910;1257;73451;-85
2023/04/02 04:17:03;;;;;;;6.10;2.10;;;;;;;6.90;76.18;100202.73;105847;1254;60421;-85
2023/04/02 04:19:46;;;;;;;4.50;3.20;;;;;;;6.93;75.97;100201.56;105946;1253;60329;-86
2023/04/02 04:22:31;;;;;;;4.20;1.90;;;;;;;6.97;75.58;100202.89;106044;1257;73937;-86
2023/04/02 04:25:24;;;;;;;10.80;1.80;;;;;;;7.01;75.36;100208.61;107432;1253;64582;-84
2023/04/02 04:28:11;;;;;;;5.10;1.40;;;;;;;7.04;74.73;100208.09;106077;1257;71642;-88
2023/04/02 04:31:02;;;;;;;3.80;0.90;;;;;;;7.07;74.49;100210.54;105944;1256;61229;-85
2023/04/02 04:33:42;;;;;;;2.90;1.30;;;;;;;7.10;74.19;100213.34;105792;1257;60328;-84
2023/04/02 04:36:26;;;;;;;5.00;2.20;;;;;;;7.12;73.94;100217.06;105962;1256;74022;-85
2023/04/02 04:39:06;;;;;;;2.50;1.60;;;;;;;7.13;73.20;100218.75;105883;1256;63535;-86
2023/04/02 04:41:36;;;;;;;7.10;2.10;;;;;;;7.12;72.66;100216.71;105769;1254;73448;-85
2023/04/02 04:44:34;;;;;;;4.40;1.50;;;;;;;7.11;71.67;100219.23;105853;1257;59734;-85
2023/04/02 04:47:07;;;;;;;6.30;1.90;;;;;;;7.08;71.85;100221.29;105998;1256;61177;-86
2023/04/02 04:50:11;;;;;;;7.20;2.00;;;;;;;7.07;71.58;100221.16;105838;1254;73035;-85
2023/04/02 04:52:45;;;;;;;2.50;1.40;;;;;;;7.05;71.09;100221.92;105779;1256;64590;-85
2023/04/02 04:55:38;;;;;;;5.30;1.30;;;;;;;7.05;70.84;100223.84;105948;1254;71616;-85
2023/04/02 04:58:31;;;;;;;3.00;1.20;;;;;;;7.09;70.37;100227.83;105674;1259;61082;-86
2023/04/02 05:01:04;;;;;;;3.00;1.60;;;;;;;7.11;69.98;100222.70;106010;1254;61021;-87
2023/04/02 05:03:41;;;;;;;4.90;1.40;;;;;;;7.13;69.73;100225.36;105921;1253;74048;-84
2023/04/02 05:06:34;;;;;;;3.10;1.50;;;;;;;7.18;69.49;100220.58;106010;1254;63842;-85
2023/04/02 05:09:30;;;;;;;5.10;1.50;;;;;;;7.20;69.25;100225.16;105950;1255;73451;-86
2023/04/02 05:12:36;;;;;;;5.60;2.00;;;;;;;7.25;68.87;100228.02;106010;1254;59673;-85
2023/04/02 05:15:31;;;;;;;1.90;1.40;;;;;;;7.27;68.08;100228.30;106939;1253;61040;-84
2023/04/02 05:18:51;;;;;;;4.20;1.30;;;;;;;7.28;67.69;100225.10;106660;1256;74246;-85
2023/04/02 05:21:32;;;;;;;5.30;1.80;;;;;;;7.32;67.42;100226.46;105442;1263;63665;-85
2023/04/02 05:24:28;;;;;;;7.10;1.80;;;;;;;7.36;66.90;100230.23;105366;1262;72612;-85
2023/04/02 05:26:59;;;;;;;3.30;1.40;;;;;;;7.42;66.54;100232.17;105245;1264;60611;-86
2023/04/02 05:29:30;;;;;;;4.10;1.30;;;;;;;7.51;66.09;100231.71;105285;1259;60715;-85
2023/04/02 05:32:27;;;;;;;2.00;1.40;;;;;;;7.60;65.48;100234.70;105491;1261;74017;-86
2023/04/02 05:34:56;;;;;;;3.10;1.30;;;;;;;7.70;63.67;100235.04;105635;1261;63680;-84
2023/04/02 05:37:26;;;;;;;4.00;1.30;;;;;;;7.76;62.95;100239.41;105510;1264;73966;-86
2023/04/02 05:39:56;;;;;;;1.80;1.30;;;;;;;7.81;62.31;100238.77;105397;1263;60595;-86
2023/04/02 05:42:29;;;;;;;3.50;1.20;;;;;;;7.86;61.91;100239.03;105345;1259;60594;-86
2023/04/02 05:45:07;;;;;;;5.00;1.50;;;;;;;7.91;61.35;100239.30;105337;1260;74838;-85
2023/04/02 05:47:41;;;;;;;3.40;1.30;;;;;;;7.93;60.99;100236.39;105319;1264;64612;-85
2023/04/02 05:50:25;;;;;;;1.60;1.10;;;;;;;7.93;60.04;100241.08;105390;1264;73681;-83
2023/04/02 05:53:28;;;;;;;4.10;1.40;;;;;;;7.93;59.97;100240.72;105332;1260;60559;-85
2023/04/02 05:56:15;;;;;;;4.40;2.10;;;;;;;7.95;59.94;100238.89;105192;1266;61180;-84
2023/04/02 05:58:54;;;;;;;4.20;1.50;;;;;;;8.00;60.20;100244.16;106295;1257;74854;-84
2023/04/02 06:01:44;;;;;;;2.60;1.20;;;;;;;8.05;60.07;100242.70;105994;1257;63779;-86
2023/04/02 06:04:52;;;;;;;2.20;1.20;;;;;;;8.10;59.45;100244.85;105567;1260;73675;-87
2023/04/02 06:07:23;;;;;;;3.70;1.60;;;;;;;8.15;58.96;100238.30;105421;1259;60598;-84
2023/04/02 06:10:00;;;;;;;1.80;1.00;;;;;;;8.18;58.54;100232.92;105412;1257;60483;-85
2023/04/02 06:12:51;;;;;;;3.50;1.60;;;;;;;8.20;58.69;100234.20;105604;1257;73797;-86
2023/04/02 06:15:22;;;;;;;3.90;2.10;;;;;;;8.25;58.66;100235.48;105973;1260;64821;-83
2023/04/02 06:18:19;;;;;;;2.00;1.20;;;;;;;8.30;58.00;100231.17;105834;1260;73443;-85
2023/04/02 06:20:49;;;;;;;1.70;1.10;;;;;;;8.36;57.04;100230.54;106766;1257;60628;-87
2023/04/02 06:23:23;;;;;;;3.10;1.10;;;;;;;8.37;56.68;100226.95;106037;1258;60706;-85
2023/04/02 06:25:56;;;;;;;4.50;1.60;;;;;;;8.38;56.15;100228.49;106080;1260;73753;-85
2023/04/02 06:28:45;;;;;;;3.80;1.50;;;;;;;8.38;56.06;100226.74;105710;1260;65441;-85
2023/04/02 06:31:27;;;;;;;3.30;1.70;;;;;;;8.39;55.21;100229.48;105489;1260;73993;-86
2023/04/02 06:33:56;;;;;;;2.60;1.40;;;;;;;8.41;54.91;100226.09;106307;1256;60552;-88
2023/04/02 06:36:27;;;;;;;1.90;1.70;;;;;;;8.42;55.18;100229.66;105987;1253;61007;-88
2023/04/02 06:39:07;;;;;;;4.40;1.70;;;;;;;8.45;55.28;100237.33;105874;1254;74647;-86
2023/04/02 06:41:36;;;;;;;2.20;1.40;;;;;;;8.51;54.81;100237.38;105807;1254;64032;-86
2023/04/02 06:44:26;;;;;;;2.40;1.50;;;;;;;8.57;54.20;100242.55;106016;1256;73831;-85
2023/04/02 06:47:26;;;;;;;2.60;1.30;;;;;;;8.65;53.67;100240.03;106015;1254;60483;-86
2023/04/02 06:50:05;;;;;;;1.70;1.40;;;;;;;8.73;52.90;100240.27;105926;1257;60424;-87
2023/04/02 06:52:39;;;;;;;1.40;1.00;;;;;;;8.81;52.91;100238.71;106463;1255;74265;-87
2023/04/02 06:55:20;;;;;;;1.80;1.70;;;;;;;8.91;52.75;100242.66;106543;1257;64862;-86
2023/04/02 06:57:49;;;;;;;4.30;1.60;;;;;;;9.00;52.36;100241.06;107594;1253;74121;-87
2023/04/02 07:00:37;;;;;;;5.60;1.60;;;;;;;9.09;52.11;100235.84;108260;1252;60585;-87
2023/04/02 07:03:28;;;;;;;2.40;1.50;;;;;;;9.23;51.51;100237.44;107335;1251;62122;-82
2023/04/02 07:05:59;;;;;;;1.60;1.40;;;;;;;9.32;50.91;100236.75;106241;1256;75366;-87
2023/04/02 07:08:31;;;;;;;2.40;1.10;;;;;;;9.39;50.45;100240.17;106538;1256;64739;-84
2023/04/02 07:11:00;;;;;;;2.70;1.60;;;;;;;9.44;50.50;100242.29;106771;1254;72681;-84
2023/04/02 07:13:29;;;;;;;3.40;1.70;;;;;;;9.52;50.72;100240.23;106213;1254;61046;-88
2023/04/02 07:15:57;;;;;;;2.60;1.50;;;;;;;9.67;50.37;100246.48;105998;1253;61376;-88
2023/04/02 07:18:28;;;;;;;2.40;1.50;;;;;;;9.84;50.37;100248.18;105950;1257;74567;-87
2023/04/02 07:20:58;;;;;;;2.40;1.70;;;;;;;10.07;49.06;100250.06;106144;1256;64861;-85
2023/04/02 07:23:26;;;;;;;3.90;1.50;;;;;;;10.29;48.87;100249.52;106088;1257;73811;-87
2023/04/02 07:25:55;;;;;;;3.20;2.20;;;;;;;10.48;48.70;100239.19;106086;1256;60552;-87
2023/04/02 07:28:24;;;;;;;3.60;2.70;;;;;;;10.65;48.58;100240.52;106031;1254;61114;-86
2023/04/02 07:30:53;;;;;;;3.40;2.00;;;;;;;10.79;48.97;100236.10;106094;1253;75248;-85
2023/04/02 07:33:24;;;;;;;3.40;2.50;;;;;;;10.94;49.41;100238.30;106142;1256;64991;-83
2023/04/02 07:35:53;;;;;;;4.30;3.30;;;;;;;11.04;49.02;100234.11;106323;1256;73782;-86
2023/04/02 07:38:23;;;;;;;8.00;5.40;;;;;;;11.10;48.87;100232.82;106265;1252;61519;-87
2023/04/02 07:40:51;;;;;;;3.00;2.00;;;;;;;11.13;48.57;100232.38;106091;1252;61016;-88
2023/04/02 07:43:25;;;;;;;3.20;1.60;;;;;;;11.10;47.69;100231.05;105964;1254;74619;-89
2023/04/02 07:45:54;;;;;;;4.30;1.80;;;;;;;11.02;48.14;100229.15;106307;1252;64188;-86
2023/04/02 07:48:25;;;;;;;2.50;1.80;;;;;;;10.97;48.39;100237.89;106094;1256;73880;-85
2023/04/02 07:50:53;;;;;;;5.20;1.80;;;;;;;10.90;47.73;100240.98;106139;1251;61362;-85
2023/04/02 07:53:33;;;;;;;1.70;1.50;;;;;;;10.78;47.72;100235.65;106413;1251;60374;-82
2023/04/02 07:56:09;;;;;;;1.20;1.00;;;;;;;10.68;47.81;100236.69;106010;1252;73777;-85
2023/04/02 07:58:38;;;;;;;3.50;1.30;;;;;;;10.62;48.23;100238.65;106082;1256;64890;-85
2023/04/02 08:01:25;;;;;;;1.80;1.60;;;;;;;10.58;48.14;100234.73;106133;1256;73515;-87
2023/04/02 08:04:02;;;;;;;3.40;1.60;;;;;;;10.54;48.67;100233.55;106101;1256;61401;-87
2023/04/02 08:06:34;;;;;;;1.80;1.20;;;;;;;10.55;48.32;100233.14;106264;1254;61866;-86
2023/04/02 08:09:03;;;;;;;1.70;1.50;;;;;;;10.57;48.34;100227.78;106228;1252;74798;-86
2023/04/02 08:11:31;;;;;;;3.60;1.50;;;;;;;10.57;47.91;100232.13;106715;1253;64083;-87
2023/04/02 08:14:00;;;;;;;4.80;3.20;;;;;;;10.56;47.95;100227.01;107957;1252;72649;-84
2023/04/02 08:16:51;;;;;;;3.60;1.90;;;;;;;10.53;47.98;100226.80;106254;1254;60442;-86
2023/04/02 08:19:23;;;;;;;;;;;;;;;10.53;48.49;100230.52;106117;1252;61428;-85
2023/04/02 08:21:55;;;;;;;6.60;3.90;;;;;;;10.50;48.38;100227.55;106098;1252;74900;-84
2023/04/02 08:24:23;;;;;;;6.90;2.50;;;;;;;10.46;48.73;100225.38;106055;1254;63827;-85
2023/04/02 08:26:52;;;;;;;5.50;2.30;;;;;;;10.44;48.96;100221.45;106259;1252;72576;-86
2023/04/02 08:29:24;;;;;;;3.70;2.30;;;;;;;10.43;49.06;100219.50;105956;1257;61418;-88
2023/04/02 08:31:52;;;;;;;3.20;2.40;;;;;;;10.41;49.32;100219.27;105942;1252;61296;-88
2023/04/02 08:34:20;;;;;;;3.30;2.70;;;;;;;10.40;49.47;100218.61;106018;1254;74760;-86
2023/04/02 08:36:50;;;;;;;6.00;2.80;;;;;;;10.39;49.66;100218.33;105940;1252;64801;-86
2023/04/02 08:39:21;;;;;;;4.00;2.50;;;;;;;10.36;49.61;100212.91;105979;1256;73658;-84
2023/04/02 08:42:03;;;;;;;5.10;2.80;;;;;;;10.33;50.13;100218.52;105925;1253;60642;-88
2023/04/02 08:45:07;;;;;;;3.60;2.80;;;;;;;10.32;50.27;100218.05;106196;1256;60542;-84
2023/04/02 08:47:55;;;;;;;4.20;2.80;;;;;;;10.36;50.53;100219.23;106259;1254;73802;-87
2023/04/02 08:50:33;;;;;;;8.00;5.10;;;;;;;10.38;50.52;100212.46;106174;1252;63767;-87
2023/04/02 08:53:04;;;;;;;9.50;6.50;;;;;;;10.42;50.68;100212.92;106359;1253;72549;-87
2023/04/02 08:56:04;;;;;;;6.80;3.30;;;;;;;10.46;50.78;100213.64;106265;1254;60459;-87
2023/04/02 08:58:40;;;;;;;4.40;2.30;;;;;;;10.54;50.82;100215.55;106366;1253;61220;-86
2023/04/02 09:01:41;;;;;;;3.90;2.50;;;;;;;10.61;50.92;100217.57;106252;1255;74602;-86
2023/04/02 09:04:14;;;;;;;4.80;2.00;;;;;;;10.69;51.10;100217.52;106624;1256;63801;-88
2023/04/02 09:06:43;;;;;;;3.20;1.80;;;;;;;10.78;50.96;100220.79;106572;1256;73547;-87
2023/04/02 09:09:12;;;;;;;2.50;2.20;;;;;;;10.89;50.03;100212.55;106049;1259;61320;-86
2023/04/02 09:11:47;;;;;;;6.80;2.20;;;;;;;10.99;49.72;100210.96;106535;1253;60530;-89
2023/04/02 09:14:20;;;;;;;2.50;1.50;;;;;;;11.11;48.80;100218.89;106196;1256;74517;-87
2023/04/02 09:16:52;;;;;;;4.20;2.10;;;;;;;11.22;48.12;100208.53;106226;1254;63134;-86
2023/04/02 09:19:23;;;;;;;2.10;1.90;;;;;;;11.32;47.44;100211.55;106143;1254;72389;-86
2023/04/02 09:22:01;;;;;;;2.40;1.40;;;;;;;11.40;47.70;100214.41;106226;1256;61314;-88
2023/04/02 09:24:30;;;;;;;4.20;1.80;;;;;;;11.50;46.93;100215.11;106086;1254;60483;-84
2023/04/02 09:26:58;;;;;;;3.40;3.10;;;;;;;11.57;46.56;100213.41;106087;1253;74842;-85
2023/04/02 09:29:42;;;;;;;3.30;2.60;;;;;;;11.63;47.01;100212.12;106263;1254;62922;-87
2023/04/02 09:32:41;;;;;;;7.60;4.30;;;;;;;11.73;47.99;100211.91;106102;1254;73722;-88
2023/04/02 09:35:24;;;;;;;4.20;3.10;;;;;;;11.89;48.43;100212.42;106211;1252;61473;-88
2023/04/02 09:38:06;;;;;;;3.90;2.30;;;;;;;12.00;47.88;100213.41;106176;1254;60429;-87
2023/04/02 09:40:46;;;;;;;4.70;3.00;;;;;;;12.06;47.94;100219.41;106122;1253;74813;-88
2023/04/02 09:43:20;;;;;;;5.40;2.60;;;;;;;12.11;47.61;100221.02;106018;1253;62660;-87
2023/04/02 09:46:12;;;;;;;4.20;2.10;;;;;;;12.13;46.88;100220.32;106150;1252;71917;-86
2023/04/02 09:48:56;;;;;;;6.10;2.70;;;;;;;12.10;46.63;100224.88;106270;1254;61380;-88
2023/04/02 09:51:33;;;;;;;5.60;3.40;;;;;;;12.09;47.31;100224.30;108931;1252;61051;-87
2023/04/02 09:54:02;;;;;;;5.70;3.30;;;;;;;12.13;47.66;100230.31;107878;1253;73458;-88
2023/04/02 09:56:34;;;;;;;5.70;2.80;;;;;;;12.16;47.71;100230.41;106766;1253;63752;-87
2023/04/02 09:59:12;;;;;;;4.00;2.40;;;;;;;12.17;47.91;100231.90;106069;1256;73697;-86
2023/04/02 10:01:46;;;;;;;7.20;3.30;;;;;;;12.16;48.44;100229.20;106256;1252;61367;-88
2023/04/02 10:04:37;;;;;;;4.40;3.40;;;;;;;12.14;48.78;100229.00;106400;1254;61314;-86
2023/04/02 10:07:29;;;;;;;5.40;3.40;;;;;;;12.12;49.41;100233.05;106353;1256;73124;-88
2023/04/02 10:10:27;;;;;;;5.30;3.40;;;;;;;12.12;50.07;100229.70;105919;1254;64879;-89
2023/04/02 10:13:06;;;;;;;4.70;2.90;;;;;;;12.10;50.09;100237.00;106113;1254;72620;-86
2023/04/02 10:15:59;;;;;;;4.60;3.10;;;;;;;12.11;50.60;100234.16;106155;1255;61170;-87
2023/04/02 10:18:50;;;;;;;6.50;3.40;;;;;;;12.15;50.84;100233.67;106148;1254;61041;-86
2023/04/02 10:21:32;;;;;;;8.00;3.60;;;;;;;12.22;51.23;100234.21;106203;1253;74543;-87
2023/04/02 10:24:01;;;;;;;4.10;3.40;;;;;;;12.27;51.48;100237.23;106158;1254;64873;-87
2023/04/02 10:26:57;;;;;;;3.90;2.90;;;;;;;12.29;51.56;100233.17;106400;1254;72833;-86
2023/04/02 10:29:47;;;;;;;7.00;4.80;;;;;;;12.34;51.54;100231.40;105992;1253;61353;-88
2023/04/02 10:32:24;;;;;;;18.70;13.30;;;;;;;12.38;51.55;100228.79;106007;1253;60445;-87
2023/04/02 10:35:07;;;;;;;7.50;4.80;;;;;;;12.42;51.45;100225.69;105951;1254;75141;-86
2023/04/02 10:37:46;;;;;;;6.90;3.70;;;;;;;12.45;51.33;100228.13;106257;1253;64985;-85
2023/04/02 10:40:26;;;;;;;8.50;4.30;;;;;;;12.46;51.22;100225.09;106871;1253;73628;-86
2023/04/02 10:43:19;;;;;;;7.30;5.50;;;;;;;12.44;51.29;100226.64;106933;1253;60424;-86
2023/04/02 10:46:03;;;;;;;26.00;19.10;;;;;;;12.42;51.16;100223.92;106061;1259;60536;-85
2023/04/02 10:48:53;;;;;;;13.60;9.20;;;;;;;12.43;51.08;100222.52;106076;1253;74807;-83
2023/04/02 10:51:41;;;;;;;7.70;5.40;;;;;;;12.44;50.82;100220.66;106111;1253;64593;-86
2023/04/02 10:54:37;;;;;;;11.20;7.40;;;;;;;12.48;50.55;100223.23;105915;1257;73854;-85
2023/04/02 10:57:35;;;;;;;8.80;5.90;;;;;;;12.53;50.29;100220.38;106332;1253;61529;-84
2023/04/02 11:00:15;;;;;;;9.60;7.00;;;;;;;12.55;50.18;100220.01;106356;1253;61365;-85
2023/04/02 11:02:50;;;;;;;5.50;3.50;;;;;;;12.58;50.03;100219.43;106279;1253;73561;-87
2023/04/02 11:05:25;;;;;;;3.40;3.10;;;;;;;12.60;49.70;100217.21;106099;1257;64672;-85
2023/04/02 11:07:56;;;;;;;3.10;2.70;;;;;;;12.56;49.47;100216.65;106011;1257;73024;-82
2023/04/02 11:10:25;;;;;;;3.90;2.60;;;;;;;12.51;49.68;100215.23;105888;1253;60453;-87
2023/04/02 11:13:08;;;;;;;4.10;2.90;;;;;;;12.46;49.46;100214.90;106530;1253;61070;-87
2023/04/02 11:15:37;;;;;;;;;;;;;;;12.38;49.10;100210.43;105884;1260;74797;-83
2023/04/02 11:18:06;;;;;;;3.30;2.30;;;;;;;12.31;49.04;100209.39;105912;1253;63531;-87
2023/04/02 11:20:48;;;;;;;2.40;1.80;;;;;;;12.25;48.90;100202.96;105964;1253;73439;-85
2023/04/02 11:23:21;;;;;;;6.30;2.80;;;;;;;12.20;48.63;100206.63;106477;1257;61376;-85
2023/04/02 11:26:04;;;;;;;5.30;3.10;;;;;;;12.17;48.66;100204.80;106820;1254;60319;-84
2023/04/02 11:28:33;;;;;;;3.00;2.60;;;;;;;12.15;48.57;100207.91;105983;1254;74743;-86
2023/04/02 11:31:01;;;;;;;5.20;2.50;;;;;;;12.13;48.47;100204.69;106900;1253;63950;-86
2023/04/02 11:33:41;;;;;;;3.60;2.40;;;;;;;12.14;48.48;100200.24;107075;1253;72629;-83
2023/04/02 11:36:54;;;;;;;6.50;2.70;;;;;;;12.16;48.71;100199.23;106310;1258;61421;-87
2023/04/02 11:39:45;;;;;;;5.20;3.30;;;;;;;12.17;48.66;100194.06;106152;1253;61129;-85
2023/04/02 11:42:18;;;;;;;5.50;3.30;;;;;;;12.18;48.61;100192.45;106059;1257;73759;-87
2023/04/02 11:44:47;;;;;;;4.40;3.00;;;;;;;12.16;48.49;100187.84;105977;1258;63931;-86
2023/04/02 11:47:17;;;;;;;9.30;6.70;;;;;;;12.14;48.56;100186.90;106213;1253;73737;-87
2023/04/02 11:49:59;;;;;;;5.00;3.40;;;;;;;12.16;48.76;100184.02;106092;1253;61365;-86
2023/04/02 11:52:37;;;;;;;6.60;3.30;;;;;;;12.19;48.71;100182.50;106155;1254;61270;-86
2023/04/02 11:55:25;;;;;;;6.00;3.60;;;;;;;12.22;48.71;100175.30;106195;1257;74830;-86
2023/04/02 11:58:25;;;;;;;6.50;3.30;;;;;;;12.27;48.63;100180.05;106100;1253;63906;-84
2023/04/02 12:13:51;;;;;;;9.70;3.10;;;;;;;12.41;48.37;100175.49;102352;1294;615687;-84
2023/04/02 12:16:18;;;;;;;7.10;3.90;;;;;;;12.40;47.93;100174.99;105475;1262;61408;-84
2023/04/02 12:18:52;;;;;;;6.70;4.00;;;;;;;12.41;48.05;100179.71;105367;1264;61159;-87
2023/04/02 12:21:23;;;;;;;10.70;4.50;;;;;;;12.41;47.98;100173.70;105521;1269;73336;-87
2023/04/02 12:23:51;;;;;;;4.60;3.40;;;;;;;12.42;48.03;100172.02;105328;1263;63431;-86
2023/04/02 12:26:35;;;;;;;6.90;4.00;;;;;;;12.43;47.79;100172.32;105175;1261;621069;-88
2023/04/02 12:29:37;;;;;;;5.60;3.30;;;;;;;12.45;47.86;100172.20;105448;1262;60199;-88
2023/04/02 12:32:23;;;;;;;4.20;3.80;;;;;;;12.47;47.98;100167.15;105231;1266;60195;-86
2023/04/02 12:34:51;;;;;;;4.50;3.10;;;;;;;12.52;48.13;100170.86;105267;1266;73328;-86
2023/04/02 12:37:24;;;;;;;4.50;2.80;;;;;;;12.54;47.63;100166.94;105374;1268;64807;-85
2023/04/02 12:40:05;;;;;;;5.50;2.80;;;;;;;12.58;47.51;100171.02;105413;1268;73369;-86
2023/04/02 12:42:39;;;;;;;8.20;4.50;;;;;;;12.62;47.39;100165.11;105696;1268;61444;-87
2023/04/02 12:45:07;;;;;;;9.40;4.70;;;;;;;12.68;47.48;100165.96;105332;1266;61114;-86
2023/04/02 12:47:35;;;;;;;9.00;4.10;;;;;;;12.74;47.75;100163.39;105345;1268;74888;-86
2023/04/02 12:50:05;;;;;;;8.20;4.40;;;;;;;12.80;47.77;100167.61;105200;1269;64835;-85
2023/04/02 12:52:35;;;;;;;5.70;4.40;;;;;;;12.86;47.17;100167.52;105293;1263;72670;-86
2023/04/02 12:55:03;;;;;;;8.50;5.00;;;;;;;12.87;46.83;100171.27;105342;1263;60158;-86
2023/04/02 12:57:34;;;;;;;6.60;4.60;;;;;;;12.86;46.77;100168.36;105773;1262;61341;-86
2023/04/02 13:00:21;;;;;;;7.60;5.00;;;;;;;12.85;46.77;100175.30;106948;1260;74176;-83
2023/04/02 13:03:01;;;;;;;4.50;3.20;;;;;;;12.84;46.15;100179.45;106398;1263;63800;-86
2023/04/02 13:05:48;;;;;;;3.60;2.90;;;;;;;12.78;45.66;100177.39;106070;1265;73650;-86
2023/04/02 13:08:25;;;;;;;3.60;2.50;;;;;;;12.70;45.25;100188.77;105861;1266;59769;-86
2023/04/02 13:10:58;;;;;;;4.80;2.40;;;;;;;12.62;45.55;100187.07;105869;1258;59651;-86
2023/04/02 13:13:29;;;;;;;5.10;2.20;;;;;;;12.54;46.00;100187.16;106627;1260;73700;-87
2023/04/02 13:16:03;;;;;;;5.10;2.00;;;;;;;12.44;46.55;100188.41;105676;1254;64221;-85
2023/04/02 13:18:31;;;;;;;3.30;2.00;;;;;;;12.34;47.01;100190.02;105828;1258;73788;-82
2023/04/02 13:21:00;;;;;;;2.90;1.90;;;;;;;12.28;47.65;100200.67;105848;1258;60224;-85
2023/04/02 13:26:30;;;;;;;2.90;1.60;;;;;;;12.12;48.86;100216.21;103178;1291;600726;-88
2023/04/02 13:29:12;;;;;;;1.80;1.60;;;;;;;11.94;50.02;100215.36;105711;1263;61294;-86
2023/04/02 13:31:42;;;;;;;1.80;1.60;;;;;;;11.77;51.20;100209.95;105539;1265;60055;-88
2023/04/02 13:34:11;;;;;;;3.30;2.00;;;;;;;11.61;52.07;100212.09;105897;1256;72173;-86
2023/04/02 13:36:40;;;;;;;2.90;2.00;;;;;;;11.47;53.02;100209.45;105737;1256;64649;-85
2023/04/02 13:39:09;;;;;;;3.30;1.60;;;;;;;11.30;53.93;100207.66;105096;1261;661915;-86