Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:25;;;;;;;3.00;0.80;;;12.90;99.90;;;;;;5090147;28;20023;-77
2021/05/23 00:03:51;;;;;;;0.98;0.82;;;12.80;99.90;;;;;;5088837;28;20065;-77
2021/05/23 00:06:17;;;;;;;2.53;0.80;;;12.70;99.90;;;;;;5090727;28;20089;-77
2021/05/23 00:08:42;;;;;;;1.80;0.90;;;12.70;99.90;;;;;;5089628;28;20032;-77
2021/05/23 00:11:09;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5089758;28;20032;-78
2021/05/23 00:13:45;;;;;;;2.13;0.90;;;12.60;99.90;;;;;;5090389;28;20025;-77
2021/05/23 00:16:22;;;;;;;0.82;0.77;;;12.50;99.90;;;;;;5090114;28;20089;-78
2021/05/23 00:18:51;;;;;;;1.23;1.05;;;12.50;99.90;;;;;;5088575;28;20118;-77
2021/05/23 00:21:22;;;;;;;2.47;1.20;;;12.40;99.90;;;;;;5089803;28;20024;-78
2021/05/23 00:23:48;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5090606;28;20043;-78
2021/05/23 00:26:13;;;;;;;1.10;0.90;;;12.50;99.90;;;;;;5089926;28;20024;-78
2021/05/23 00:28:40;;;;;;;2.13;0.90;;;12.40;99.90;;;;;;5087042;28;20032;-78
2021/05/23 00:31:07;;;;;;;1.85;1.00;;;12.40;99.90;;;;;;5089261;28;20122;-78
2021/05/23 00:33:33;;;;;;;0.85;0.80;;;12.40;99.90;;;;;;5089277;28;20027;-77
2021/05/23 00:35:58;;;;;;;0.70;0.68;;;12.40;99.90;;;;;;5088765;28;20024;-77
2021/05/23 00:38:24;;;;;;;3.45;1.67;;;12.50;99.90;;;;;;5089420;28;20028;-77
2021/05/23 00:40:50;;;;;;;2.10;1.17;;;12.50;99.90;;;;;;5089986;28;20020;-77
2021/05/23 00:43:17;;;;;;;1.05;0.95;;;12.40;99.90;;;;;;5088905;28;20024;-77
2021/05/23 00:45:45;;;;;;;1.85;1.00;;;12.40;99.90;;;;;;5088867;28;20540;-77
2021/05/23 00:48:12;;;;;;;1.80;1.10;;;12.30;99.90;;;;;;5089433;28;20090;-77
2021/05/23 00:50:37;;;;;;;1.40;0.98;;;12.30;99.90;;;;;;5089725;28;20027;-77
2021/05/23 00:53:04;;;;;;;1.33;1.15;;;12.30;99.90;;;;;;5088531;28;20048;-77
2021/05/23 00:55:31;;;;;;;1.85;0.90;;;12.30;99.90;;;;;;5089042;28;20031;-77
2021/05/23 00:57:57;;;;;;;2.22;1.10;;;12.30;99.90;;;;;;5088826;28;20032;-76
2021/05/23 01:00:41;;;;;;;1.02;0.82;;;12.20;99.90;;;;;;5082243;28;20025;-76
2021/05/23 01:03:27;;;;;;;1.60;1.10;;;12.20;99.90;;;;;;5080240;28;20063;-77
2021/05/23 01:05:53;;;;;;;1.30;1.05;;;12.10;99.90;;;;;;5087894;28;20040;-77
2021/05/23 01:08:21;;;;;;;1.63;1.10;;;12.10;99.90;;;;;;5088546;28;20039;-78
2021/05/23 01:11:15;;;;;;;1.67;1.08;;;12.10;99.90;;;;;;5088761;28;20028;-78
2021/05/23 01:13:46;;;;;;;7.03;1.20;;;12.10;99.90;;;;;;5087872;28;20044;-77
2021/05/23 01:16:17;;;;;;;1.33;0.95;;;12.00;99.90;;;;;;5088352;28;20038;-76
2021/05/23 01:18:53;;;;;;;2.42;1.48;;;12.00;99.90;;;;;;5086382;28;20533;-78
2021/05/23 01:21:21;;;;;;;1.25;1.00;;;11.90;99.90;;;;;;5088723;28;20036;-77
2021/05/23 01:23:53;;;;;;;1.20;1.00;;;11.90;99.90;;;;;;5088248;28;20039;-77
2021/05/23 01:26:18;;;;;;;;;;;11.90;99.90;;;;;;5089406;28;20027;-77
2021/05/23 01:29:00;;;;;;;1.10;0.98;;;11.80;99.90;;;;;;5087992;28;19969;-78
2021/05/23 01:31:28;;;;;;;2.67;1.35;;;11.70;99.90;;;;;;5079528;28;20055;-77
2021/05/23 01:33:56;;;;;;;2.60;1.50;;;11.80;99.90;;;;;;5087962;28;20539;-77
2021/05/23 01:36:23;;;;;;;1.95;1.38;;;11.80;99.90;;;;;;5088571;28;20034;-77
2021/05/23 01:38:49;;;;;;;2.47;1.30;;;11.80;99.90;;;;;;5087986;28;20512;-77
2021/05/23 01:41:16;;;;;;;1.83;1.25;;;11.80;99.90;;;;;;5087469;28;20036;-77
2021/05/23 01:43:42;;;;;;;1.50;1.23;;;11.70;99.90;;;;;;5086565;28;20028;-77
2021/05/23 01:46:08;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5088862;28;20031;-78
2021/05/23 01:48:36;;;;;;;1.42;1.30;;;11.70;99.90;;;;;;5086468;28;20023;-77
2021/05/23 01:51:02;;;;;;;2.60;1.50;;;11.70;99.90;;;;;;5087960;28;20680;-78
2021/05/23 01:53:27;;;;;;;1.55;1.10;;;11.70;99.90;;;;;;5087721;28;20089;-77
2021/05/23 01:55:53;;;;;;;4.07;1.55;;;11.70;99.90;;;;;;5088177;28;20388;-77
2021/05/23 01:58:18;;;;;;;5.93;1.55;;;11.70;99.90;;;;;;5087862;28;20466;-77
2021/05/23 02:00:47;;;;;;;2.42;1.42;;;11.70;99.90;;;;;;5087610;28;20153;-77
2021/05/23 02:03:13;;;;;;;2.35;1.20;;;11.80;99.90;;;;;;5087428;28;20036;-78
2021/05/23 02:05:42;;;;;;;2.03;1.83;;;11.80;99.90;;;;;;5087455;28;20031;-77
2021/05/23 02:08:08;;;;;;;1.45;1.33;;;11.80;99.90;;;;;;5088093;28;20028;-77
2021/05/23 02:10:35;;;;;;;3.60;1.52;;;11.90;99.90;;;;;;5087609;28;20016;-76
2021/05/23 02:13:05;;;;;;;7.68;1.38;;;11.80;99.90;;;;;;5089564;28;20063;-77
2021/05/23 02:15:32;;;;;;;2.40;1.52;;;11.90;99.90;;;;;;5094662;28;20111;-78
2021/05/23 02:17:57;;;;;;;2.20;1.15;;;11.90;99.90;;;;;;5094327;28;20023;-77
2021/05/23 02:20:27;;;;;;;4.32;1.52;;;11.90;99.90;;;;;;5094345;28;20534;-77
2021/05/23 02:22:55;;;;;;;2.53;1.45;;;11.80;99.90;;;;;;5094996;28;20498;-77
2021/05/23 02:25:21;;;;;;;1.65;1.55;;;11.80;99.90;;;;;;5095120;28;20058;-77
2021/05/23 02:27:50;;;;;;;2.58;1.60;;;11.70;99.90;;;;;;5094343;28;20058;-77
2021/05/23 02:30:18;;;;;;;2.58;1.20;;;11.70;99.90;;;;;;5094489;28;20543;-77
2021/05/23 02:32:44;;;;;;;1.70;1.33;;;11.70;99.90;;;;;;5094666;28;20040;-77
2021/05/23 02:35:12;;;;;;;2.75;1.23;;;11.70;99.90;;;;;;5094405;28;20035;-77
2021/05/23 02:37:38;;;;;;;1.70;1.33;;;11.60;99.90;;;;;;5094205;28;20074;-77
2021/05/23 02:40:09;;;;;;;1.38;1.27;;;11.60;99.90;;;;;;5094065;28;20028;-77
2021/05/23 02:42:36;;;;;;;1.77;1.50;;;11.60;99.90;;;;;;5083578;28;20032;-78
2021/05/23 02:45:07;;;;;;;1.75;1.38;;;11.50;99.90;;;;;;5094615;28;20218;-77
2021/05/23 02:47:32;;;;;;;1.73;1.30;;;11.40;99.90;;;;;;5093704;28;20111;-77
2021/05/23 02:49:58;;;;;;;1.63;1.40;;;11.40;99.90;;;;;;5095133;28;20124;-78
2021/05/23 02:52:24;;;;;;;1.60;1.10;;;11.40;99.90;;;;;;5093884;28;20398;-78
2021/05/23 02:54:50;;;;;;;3.05;1.38;;;11.30;99.90;;;;;;5093644;28;20749;-78
2021/05/23 02:57:16;;;;;;;1.35;1.25;;;11.20;99.90;;;;;;5094019;28;20024;-77
2021/05/23 02:59:42;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;5094344;28;20119;-78
2021/05/23 03:02:07;;;;;;;4.60;1.50;;;11.30;99.90;;;;;;5094120;28;20028;-77
2021/05/23 03:04:34;;;;;;;1.55;1.25;;;11.20;99.90;;;;;;5094257;28;20491;-78
2021/05/23 03:06:59;;;;;;;1.80;1.40;;;11.30;99.90;;;;;;5094485;28;20035;-77
2021/05/23 03:09:25;;;;;;;1.40;1.25;;;11.20;99.90;;;;;;5093627;28;20451;-77
2021/05/23 03:11:51;;;;;;;2.05;1.40;;;11.20;99.90;;;;;;5093767;28;20035;-78
2021/05/23 03:14:17;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;5094799;28;20036;-78
2021/05/23 03:16:43;;;;;;;1.30;1.08;;;11.00;99.90;;;;;;5094197;28;20024;-78
2021/05/23 03:19:08;;;;;;;1.58;1.25;;;11.10;99.90;;;;;;5093805;28;20475;-77
2021/05/23 03:21:35;;;;;;;2.08;1.30;;;11.10;99.90;;;;;;5092823;28;20109;-77
2021/05/23 03:24:00;;;;;;;1.55;1.23;;;11.20;99.90;;;;;;5093729;28;20559;-77
2021/05/23 03:26:26;;;;;;;3.80;1.30;;;11.20;99.90;;;;;;5090627;28;20023;-78
2021/05/23 03:28:51;;;;;;;1.83;1.17;;;11.30;99.90;;;;;;5090644;28;20090;-77
2021/05/23 03:31:17;;;;;;;6.38;1.45;;;11.40;99.90;;;;;;5090124;28;20768;-78
2021/05/23 03:33:42;;;;;;;1.30;1.10;;;11.40;99.90;;;;;;5090999;28;20103;-77
2021/05/23 03:36:08;;;;;;;1.63;1.15;;;11.40;99.90;;;;;;5090911;28;20024;-77
2021/05/23 03:38:34;;;;;;;1.60;1.27;;;11.50;99.90;;;;;;5090277;28;20498;-77
2021/05/23 03:40:59;;;;;;;1.35;1.20;;;11.40;99.90;;;;;;5090676;28;20039;-78
2021/05/23 03:43:25;;;;;;;3.08;1.42;;;11.40;99.90;;;;;;5089370;28;20024;-77
2021/05/23 03:45:51;;;;;;;1.65;1.40;;;11.40;99.90;;;;;;5088321;28;20510;-78
2021/05/23 03:48:16;;;;;;;1.38;1.25;;;11.30;99.90;;;;;;5089246;28;20637;-77
2021/05/23 03:50:42;;;;;;;3.22;0.95;;;11.30;99.90;;;;;;5090653;28;20023;-77
2021/05/23 03:53:07;;;;;;;2.22;1.10;;;11.30;99.90;;;;;;5089569;28;20043;-77
2021/05/23 03:55:34;;;;;;;2.17;1.17;;;11.30;99.90;;;;;;5090320;28;20031;-77
2021/05/23 03:57:59;;;;;;;1.65;1.30;;;11.30;99.90;;;;;;5085888;28;20046;-77
2021/05/23 04:00:26;;;;;;;1.75;1.25;;;11.30;99.90;;;;;;5089957;28;20028;-77
2021/05/23 04:02:52;;;;;;;1.85;1.20;;;11.20;99.90;;;;;;5090342;28;20485;-78
2021/05/23 04:05:19;;;;;;;1.55;1.08;;;11.20;99.90;;;;;;5090144;28;20039;-78
2021/05/23 04:07:45;;;;;;;4.18;1.27;;;11.20;99.90;;;;;;5089418;28;20470;-77
2021/05/23 04:10:13;;;;;;;1.42;1.08;;;11.20;99.90;;;;;;5090092;28;20043;-78
2021/05/23 04:12:42;;;;;;;1.42;1.17;;;11.20;99.90;;;;;;5089325;28;20270;-77
2021/05/23 04:15:09;;;;;;;2.10;0.93;;;11.30;99.90;;;;;;5089836;28;20032;-78
2021/05/23 04:17:35;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5089759;28;20028;-77
2021/05/23 04:20:01;;;;;;;3.38;0.90;;;11.20;99.90;;;;;;5089898;28;20028;-77
2021/05/23 04:22:26;;;;;;;1.88;1.10;;;11.30;99.90;;;;;;5089277;28;20035;-77
2021/05/23 04:24:52;;;;;;;1.10;0.95;;;11.40;99.90;;;;;;5085947;28;20071;-78
2021/05/23 04:27:17;;;;;;;1.45;1.30;;;11.50;99.90;;;;;;5089690;28;20098;-77
2021/05/23 04:29:43;;;;;;;1.67;1.27;;;11.50;99.90;;;;;;5089366;28;20289;-77
2021/05/23 04:32:08;;;;;;;1.63;1.13;;;11.60;99.90;;;;;;5089490;28;20019;-77
2021/05/23 04:34:36;;;;;;;2.47;1.00;;;11.80;99.90;;;;;;5089589;28;20039;-78
2021/05/23 04:37:01;;;;;;;1.65;1.10;;;11.90;99.90;;;;;;5089462;28;20028;-78
2021/05/23 04:39:27;;;;;;;1.85;1.17;;;12.00;99.90;;;;;;5089720;28;20474;-78
2021/05/23 04:41:52;;;;;;;1.20;0.88;;;12.10;99.90;;;;;;5088843;28;20027;-77
2021/05/23 04:44:18;;;;;;;1.92;1.00;;;12.20;99.90;;;;;;5088859;28;20031;-78
2021/05/23 04:46:43;;;;;;;1.88;0.90;;;12.10;99.90;;;;;;5089222;28;20024;-77
2021/05/23 04:49:09;;;;;;;1.58;0.98;;;12.20;99.90;;;;;;5086191;28;20059;-77
2021/05/23 04:51:34;;;;;;;2.78;1.10;;;12.20;99.90;;;;;;5088642;28;20035;-77
2021/05/23 04:54:00;;;;;;;1.40;0.90;;;12.30;99.90;;;;;;5089678;28;20085;-77
2021/05/23 04:56:25;;;;;;;1.92;1.00;;;12.40;99.90;;;;;;5089423;28;20024;-77
2021/05/23 04:58:51;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5089014;28;20397;-77
2021/05/23 05:01:16;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5089627;28;20031;-77
2021/05/23 05:03:42;;;;;;;1.15;1.05;;;12.60;99.90;;;;;;5088573;28;20669;-77
2021/05/23 05:06:07;;;;;;;0.88;0.73;;;12.70;99.90;;;;;;5089343;28;20028;-77
2021/05/23 05:08:33;;;;;;;0.95;0.80;;;12.70;99.90;;;;;;5088090;28;20480;-77
2021/05/23 05:10:58;;;;;;;0.93;0.90;;;12.70;99.90;;;;;;5088460;28;20032;-77
2021/05/23 05:13:24;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5089437;28;20020;-77
2021/05/23 05:15:49;;;;;;;1.88;1.23;;;12.70;99.90;;;;;;5087509;28;20034;-77
2021/05/23 05:18:15;;;;;;;3.38;1.08;;;12.80;99.90;;;;;;5088486;28;20552;-77
2021/05/23 05:20:41;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5088766;28;20494;-77
2021/05/23 05:23:06;;;;;;;2.70;1.20;;;12.80;99.90;;;;;;5088463;28;20032;-78
2021/05/23 05:25:32;;;;;;;1.40;1.13;;;12.80;99.90;;;;;;5088704;28;20020;-78
2021/05/23 05:27:58;;;;;;;1.63;1.30;;;12.90;99.90;;;;;;5088334;28;20028;-77
2021/05/23 05:30:24;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5087636;28;20470;-77
2021/05/23 05:32:50;;;;;;;1.30;1.17;;;12.90;99.90;;;;;;5088289;28;20028;-78
2021/05/23 05:35:15;;;;;;;0.82;0.70;;;12.90;99.90;;;;;;5088830;28;20031;-78
2021/05/23 05:37:41;;;;;;;1.90;0.93;;;12.90;99.90;;;;;;5088491;28;20394;-77
2021/05/23 05:40:07;;;;;;;0.82;0.70;;;13.00;99.90;;;;;;5088587;28;20061;-77
2021/05/23 05:42:32;;;;;;;1.95;1.15;;;12.90;99.90;;;;;;5087577;28;20035;-77
2021/05/23 05:44:58;;;;;;;1.05;0.95;;;12.90;99.90;;;;;;5088484;28;20020;-76
2021/05/23 05:47:26;;;;;;;0.75;0.73;;;12.90;99.90;;;;;;5088592;28;20024;-76
2021/05/23 05:49:51;;;;;;;1.05;0.88;;;13.00;99.90;;;;;;5087996;28;20499;-77
2021/05/23 05:52:16;;;;;;;1.65;1.00;;;13.00;99.90;;;;;;5088288;28;20032;-76
2021/05/23 05:54:44;;;;;;;2.22;1.30;;;12.90;99.90;;;;;;5088117;28;20478;-77
2021/05/23 05:57:10;;;;;;;1.02;0.93;;;12.90;99.90;;;;;;5084476;28;20806;-76
2021/05/23 05:59:36;;;;;;;1.65;1.00;;;12.90;99.90;;;;;;5087710;28;20033;-77
2021/05/23 06:02:01;;;;;;;1.67;1.05;;;12.90;99.90;;;;;;5087327;28;20036;-77
2021/05/23 06:04:27;;;;;;;5.10;1.05;;;12.90;99.90;;;;;;5087857;28;20027;-77
2021/05/23 06:06:52;;;;;;;1.08;0.73;;;12.90;99.90;;;;;;5087627;28;20581;-77
2021/05/23 06:09:20;;;;;;;1.58;0.85;;;12.90;99.90;;;;;;5088023;28;20028;-77
2021/05/23 06:11:45;;;;;;;3.58;0.70;;;13.00;99.90;;;;;;5087779;28;20020;-77
2021/05/23 06:14:11;;;;;;;1.27;0.80;;;13.00;99.90;;;;;;5087992;28;20429;-77
2021/05/23 06:16:37;;;;;;;1.02;0.77;;;13.00;99.90;;;;;;5087966;28;20107;-76
2021/05/23 06:19:02;;;;;;;1.65;0.82;;;13.00;99.90;;;;;;5086143;28;20123;-76
2021/05/23 06:21:28;;;;;;;0.75;0.70;;;13.00;99.90;;;;;;5087938;28;20016;-77
2021/05/23 06:23:53;;;;;;;1.83;0.88;;;13.00;99.90;;;;;;5087700;28;20494;-78
2021/05/23 06:26:19;;;;;;;1.27;0.75;;;13.00;99.90;;;;;;5088165;28;20032;-78
2021/05/23 06:28:44;;;;;;;1.05;0.80;;;13.00;99.90;;;;;;5087671;28;20124;-77
2021/05/23 06:31:10;;;;;;;3.22;0.90;;;13.00;99.90;;;;;;5087633;28;20078;-77
2021/05/23 06:33:36;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5087918;28;20047;-77
2021/05/23 06:36:02;;;;;;;0.85;0.70;;;12.90;99.90;;;;;;5086069;28;20027;-77
2021/05/23 06:38:28;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5087321;28;20036;-77
2021/05/23 06:40:53;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5087232;28;20028;-77
2021/05/23 06:43:19;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5087991;28;20128;-77
2021/05/23 06:45:44;;;;;;;0.95;0.85;;;12.70;99.90;;;;;;5087828;28;20421;-77
2021/05/23 06:48:10;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5087471;28;20043;-77
2021/05/23 06:50:37;;;;;;;4.05;0.75;;;12.60;99.90;;;;;;5087747;28;20036;-77
2021/05/23 06:53:03;;;;;;;0.82;0.60;;;12.60;99.90;;;;;;5087038;28;20036;-77
2021/05/23 06:55:29;;;;;;;0.70;0.65;;;12.50;99.90;;;;;;5087370;28;20039;-77
2021/05/23 06:57:54;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5086756;28;20032;-77
2021/05/23 07:00:21;;;;;;;1.25;0.90;;;12.50;99.90;;;;;;5089761;28;20024;-77
2021/05/23 07:02:46;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5083979;28;20135;-77
2021/05/23 07:05:12;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5084557;28;20660;-77
2021/05/23 07:07:38;;;;;;;0.82;0.70;;;12.40;99.90;;;;;;5090479;28;20024;-77
2021/05/23 07:10:04;;;;;;;1.52;1.00;;;12.40;99.90;;;;;;5089798;28;20032;-77
2021/05/23 07:12:29;;;;;;;1.15;0.70;;;12.50;99.90;;;;;;5090065;28;20024;-77
2021/05/23 07:14:55;;;;;;;3.80;0.77;;;12.60;99.90;;;;;;5090644;28;20131;-77
2021/05/23 07:17:20;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5091049;28;20506;-77
2021/05/23 07:19:46;;;;;;;1.10;0.80;;;13.00;99.90;;;;;;5089018;28;20081;-77
2021/05/23 07:22:11;;;;;;;2.25;0.63;;;13.20;99.90;;;;;;5087183;28;20047;-77
2021/05/23 07:24:36;;;;;;;0.68;0.68;;;13.30;99.90;;;;;;5091044;28;20052;-77
2021/05/23 07:27:02;;;;;;;1.85;1.05;;;13.40;99.90;;;;;;5089916;28;20506;-77
2021/05/23 07:29:28;;;;;;;0.85;0.75;;;13.60;99.90;;;;;;5090404;28;20483;-77
2021/05/23 07:31:53;;;;;;;1.50;0.68;;;13.60;99.90;;;;;;5089981;28;20024;-77
2021/05/23 07:34:19;;;;;;;1.05;0.75;;;13.70;99.90;;;;;;5090925;28;20426;-77
2021/05/23 07:36:44;;;;;;;4.57;0.90;;;13.80;99.90;;;;;;5089589;28;20017;-78
2021/05/23 07:39:10;;;;;;;1.42;0.77;;;13.90;99.90;;;;;;5089296;28;20293;-77
2021/05/23 07:41:35;;;;;;;1.17;0.60;;;14.00;99.90;;;;;;5090558;28;20032;-77
2021/05/23 07:44:01;;;;;;;1.63;0.93;;;14.00;99.90;;;;;;5089873;28;20055;-77
2021/05/23 07:46:26;;;;;;;1.38;1.15;;;14.20;99.90;;;;;;5090643;28;20418;-77
2021/05/23 07:48:52;;;;;;;2.35;1.60;;;14.20;99.90;;;;;;5090632;28;20053;-77
2021/05/23 07:51:17;;;;;;;4.20;0.90;;;14.30;99.90;;;;;;5090649;28;20156;-77
2021/05/23 07:53:43;;;;;;;1.02;0.82;;;14.30;99.90;;;;;;5090155;28;20039;-77
2021/05/23 07:56:09;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5089018;28;20432;-77
2021/05/23 07:58:34;;;;;;;3.80;0.50;;;14.30;99.90;;;;;;5090205;28;20493;-78
2021/05/23 08:01:00;;;;;;;3.28;0.90;;;14.30;99.90;;;;;;5090329;28;20032;-78
2021/05/23 08:03:27;;;;;;;1.27;0.60;;;14.20;99.90;;;;;;5088340;28;20040;-78
2021/05/23 08:05:53;;;;;;;1.40;0.80;;;14.20;99.90;;;;;;5083854;28;20034;-78
2021/05/23 08:08:19;;;;;;;2.05;0.77;;;14.20;99.90;;;;;;5088729;28;20158;-78
2021/05/23 08:10:44;;;;;;;1.88;1.08;;;14.20;99.90;;;;;;5089303;28;20103;-78
2021/05/23 08:13:10;;;;;;;3.63;0.77;;;14.20;99.90;;;;;;5090789;28;20486;-78
2021/05/23 08:15:35;;;;;;;1.52;1.10;;;14.30;99.90;;;;;;5087962;28;20032;-78
2021/05/23 08:18:01;;;;;;;1.83;0.90;;;14.30;99.90;;;;;;5088054;28;20584;-77
2021/05/23 08:20:26;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5087481;28;20024;-78
2021/05/23 08:22:52;;;;;;;2.22;1.02;;;14.50;99.80;;;;;;5087599;28;20031;-79
2021/05/23 08:25:20;;;;;;;1.85;0.93;;;14.60;98.90;;;;;;5090286;28;20027;-79
2021/05/23 08:28:01;;;;;;;1.80;0.75;;;14.60;99.60;;;;;;5086773;28;20024;-79
2021/05/23 08:30:26;;;;;;;7.60;1.10;;;14.60;98.60;;;;;;5084825;28;20040;-79
2021/05/23 08:32:54;;;;;;;4.35;0.95;;;14.60;98.30;;;;;;5086923;28;20040;-78
2021/05/23 08:35:20;;;;;;;0.70;0.70;;;14.60;98.20;;;;;;5087192;28;20059;-85
2021/05/23 08:37:45;;;;;;;9.38;1.05;;;14.70;99.50;;;;;;5089004;28;20514;-88
2021/05/23 08:40:11;;;;;;;1.65;1.25;;;14.70;99.60;;;;;;5089364;28;20035;-77
2021/05/23 08:42:38;;;;;;;0.80;0.80;;;14.90;98.10;;;;;;5088984;28;20075;-77
2021/05/23 08:45:07;;;;;;;0.80;0.60;;;15.00;97.20;;;;;;5087589;28;20067;-77
2021/05/23 08:47:45;;;;;;;2.63;1.00;;;15.10;96.40;;;;;;5087866;28;20031;-78
2021/05/23 08:50:18;;;;;;;0.70;0.70;;;15.10;96.10;;;;;;5086539;28;20039;-77
2021/05/23 08:52:44;;;;;;;0.80;0.73;;;15.10;95.10;;;;;;5088650;28;20044;-76
2021/05/23 08:55:10;;;;;;;1.00;0.90;;;15.00;95.20;;;;;;5089250;28;20031;-77
2021/05/23 08:57:36;;;;;;;3.53;0.95;;;15.00;96.00;;;;;;5088297;28;20032;-78
2021/05/23 09:00:04;;;;;;;1.02;0.77;;;15.20;94.90;;;;;;5089996;28;20028;-78
2021/05/23 09:02:29;;;;;;;2.47;0.80;;;15.30;93.60;;;;;;5087080;28;20427;-77
2021/05/23 09:04:56;;;;;;;1.65;0.90;;;15.30;94.10;;;;;;5078748;28;20063;-77
2021/05/23 09:07:21;;;;;;;0.95;0.80;;;15.30;93.70;;;;;;5083048;28;20089;-77
2021/05/23 09:09:48;;;;;;;1.83;0.93;;;15.30;93.90;;;;;;5082618;28;20032;-76
2021/05/23 09:12:17;;;;;;;1.70;0.80;;;15.20;94.10;;;;;;5085822;28;20035;-78
2021/05/23 09:14:48;;;;;;;0.88;0.60;;;15.10;95.10;;;;;;5081242;28;20505;-76
2021/05/23 09:17:24;;;;;;;1.30;0.98;;;15.00;96.00;;;;;;5087186;28;20122;-77
2021/05/23 09:19:52;;;;;;;1.98;0.80;;;14.70;96.70;;;;;;5088097;28;20035;-76
2021/05/23 09:22:20;;;;;;;0.88;0.88;;;14.70;96.80;;;;;;5087631;28;20115;-76
2021/05/23 09:25:09;;;;;;;1.25;1.10;;;14.60;98.10;;;;;;5087960;28;20501;-77
2021/05/23 09:27:43;;;;;;;1.52;0.70;;;14.90;98.80;;;;;;5088502;28;20085;-76
2021/05/23 09:30:15;;;;;;;1.35;1.17;;;15.00;96.90;;;;;;5088085;28;20032;-76
2021/05/23 09:32:44;;;;;;;3.05;0.90;;;15.20;95.00;;;;;;5088587;28;20085;-78
2021/05/23 09:35:10;;;;;;;0.70;0.70;;;15.10;94.10;;;;;;5087824;28;20028;-77
2021/05/23 09:37:36;;;;;;;0.68;0.50;;;15.00;94.30;;;;;;5088440;28;20250;-77
2021/05/23 09:40:23;;;;;;;0.77;0.75;;;15.00;93.90;;;;;;5086451;28;20356;-77
2021/05/23 09:42:52;;;;;;;2.70;0.55;;;15.00;94.20;;;;;;5087385;28;20031;-77
2021/05/23 09:45:18;;;;;;;0.85;0.77;;;15.00;94.30;;;;;;5087950;28;20024;-76
2021/05/23 09:47:55;;;;;;;1.55;0.82;;;15.20;94.30;;;;;;5087700;28;20028;-76
2021/05/23 09:50:39;;;;;;;3.60;0.50;;;15.30;93.60;;;;;;5086495;28;20047;-78
2021/05/23 09:53:23;;;;;;;0.50;0.50;;;15.60;91.70;;;;;;5085723;28;20502;-76
2021/05/23 09:55:53;;;;;;;0.45;0.38;;;15.70;90.30;;;;;;5086690;28;20032;-74
2021/05/23 09:58:28;;;;;;;0.40;0.30;;;15.70;87.40;;;;;;5087301;28;20051;-81
2021/05/23 10:00:53;;;;;;;0.73;0.40;;;15.60;83.60;;;;;;5088212;28;20032;-82
2021/05/23 10:03:30;;;;;;;0.28;0.28;;;15.60;84.10;;;;;;5087577;28;20543;-82
2021/05/23 10:05:57;;;;;;;0.32;0.30;;;15.60;84.20;;;;;;5087195;28;20024;-80
2021/05/23 10:08:23;;;;;;;0.68;0.40;;;15.80;87.90;;;;;;5087676;28;20139;-84
2021/05/23 10:10:50;;;;;;;0.30;0.30;;;16.20;82.60;;;;;;5087242;28;20085;-76
2021/05/23 10:13:17;;;;;;;0.30;0.30;;;16.50;79.50;;;;;;5088974;28;20032;-74
2021/05/23 10:15:42;;;;;;;0.40;0.40;;;16.70;78.80;;;;;;5086828;28;20020;-83
2021/05/23 10:18:09;;;;;;;0.40;0.40;;;16.60;78.20;;;;;;5088350;28;20027;-83
2021/05/23 10:20:36;;;;;;;0.30;0.30;;;16.80;79.20;;;;;;5078015;28;20028;-79
2021/05/23 10:23:21;;;;;;;0.57;0.25;;;16.90;79.40;;;;;;5089255;28;20040;-80
2021/05/23 10:26:00;;;;;;;0.22;0.22;;;17.30;78.00;;;;;;5085790;28;20070;-79
2021/05/23 10:28:26;;;;;;;0.30;0.30;;;17.50;76.20;;;;;;5086969;28;20474;-80
2021/05/23 10:30:54;;;;;;;0.40;0.40;;;17.40;76.50;;;;;;5087404;28;20077;-76
2021/05/23 10:33:21;;;;;;;0.50;0.50;;;17.30;73.70;;;;;;5086792;28;20024;-76
2021/05/23 10:35:49;;;;;;;1.15;0.80;;;17.20;73.80;;;;;;5090509;28;20032;-77
2021/05/23 10:38:19;;;;;;;0.40;0.40;;;17.20;74.10;;;;;;5091241;28;20062;-85
2021/05/23 10:40:56;;;;;;;0.68;0.65;;;17.30;71.50;;;;;;5089932;28;20031;-78
2021/05/23 10:43:26;;;;;;;0.50;0.50;;;17.40;71.60;;;;;;5091011;28;20078;-82
2021/05/23 10:46:04;;;;;;;18.27;1.00;;;17.60;71.90;;;;;;5089917;28;20878;-76
2021/05/23 10:48:30;;;;;;;0.60;0.60;;;17.40;72.70;;;;;;5091411;28;20046;-76
2021/05/23 10:50:55;;;;;;;0.60;0.60;;;17.40;74.50;;;;;;5083306;28;20622;-77
2021/05/23 10:53:32;;;;;;;0.80;0.80;;;17.20;72.10;;;;;;5091221;28;20107;-77
2021/05/23 10:55:57;;;;;;;1.20;0.80;;;17.00;73.40;;;;;;5088963;28;20028;-75
2021/05/23 10:58:25;;;;;;;1.55;0.70;;;17.00;74.40;;;;;;5085556;28;20063;-77
2021/05/23 11:00:56;;;;;;;0.98;0.82;;;16.80;73.60;;;;;;5087282;28;20135;-75
2021/05/23 11:03:24;;;;;;;3.42;1.42;;;16.70;75.60;;;;;;5091532;28;20024;-80
2021/05/23 11:06:00;;;;;;;1.58;1.00;;;16.60;74.30;;;;;;5089184;28;20327;-73
2021/05/23 11:08:31;;;;;;;1.48;0.80;;;16.40;75.10;;;;;;5090746;28;20024;-76
2021/05/23 11:10:57;;;;;;;1.25;0.93;;;16.20;75.00;;;;;;5082093;28;20024;-72
2021/05/23 11:13:25;;;;;;;1.48;0.70;;;16.20;76.40;;;;;;5091376;28;20459;-74
2021/05/23 11:15:51;;;;;;;0.70;0.70;;;16.10;77.30;;;;;;5090148;28;20024;-73
2021/05/23 11:18:25;;;;;;;4.10;0.65;;;15.90;76.80;;;;;;5091183;28;20062;-75
2021/05/23 11:20:55;;;;;;;0.60;0.60;;;15.90;76.40;;;;;;5089383;28;20498;-75
2021/05/23 11:23:20;;;;;;;0.82;0.77;;;16.00;77.60;;;;;;5091446;28;20039;-75
2021/05/23 11:25:48;;;;;;;0.88;0.88;;;16.10;75.90;;;;;;5089672;28;20024;-75
2021/05/23 11:28:18;;;;;;;0.95;0.60;;;16.20;75.80;;;;;;5090332;28;20020;-75
2021/05/23 11:30:46;;;;;;;1.10;0.80;;;16.40;76.20;;;;;;5089983;28;20024;-75
2021/05/23 11:33:13;;;;;;;1.00;0.77;;;16.80;77.90;;;;;;5091105;28;20020;-76
2021/05/23 11:35:40;;;;;;;0.75;0.60;;;17.40;74.10;;;;;;5090080;28;20036;-75
2021/05/23 11:38:06;;;;;;;0.70;0.70;;;18.00;72.60;;;;;;5089429;28;20133;-76
2021/05/23 11:40:37;;;;;;;1.25;0.82;;;18.50;72.70;;;;;;5088512;28;20028;-74
2021/05/23 11:43:09;;;;;;;1.23;0.75;;;19.10;68.30;;;;;;5091212;28;20503;-75
2021/05/23 11:45:35;;;;;;;0.70;0.70;;;19.80;64.60;;;;;;5087501;28;20523;-74
2021/05/23 11:48:07;;;;;;;0.70;0.60;;;20.50;64.10;;;;;;5090170;28;20055;-75
2021/05/23 11:50:33;;;;;;;2.42;0.60;;;21.20;59.10;;;;;;5087787;28;20024;-75
2021/05/23 11:52:59;;;;;;;4.22;0.80;;;21.50;57.70;;;;;;5089672;28;20517;-75
2021/05/23 11:55:27;;;;;;;2.25;1.10;;;22.00;57.80;;;;;;5088809;28;20024;-74
2021/05/23 11:58:09;;;;;;;0.73;0.68;;;22.20;55.90;;;;;;5087774;28;20054;-86
2021/05/23 12:00:36;;;;;;;1.10;0.60;;;22.30;58.20;;;;;;5077954;28;20024;-81
2021/05/23 12:03:02;;;;;;;0.60;0.60;;;22.20;58.10;;;;;;5085864;28;20421;-86
2021/05/23 12:05:42;;;;;;;1.23;0.60;;;22.30;54.00;;;;;;5087267;28;20065;-80
2021/05/23 12:08:19;;;;;;;0.77;0.77;;;22.10;53.10;;;;;;5089435;28;20829;-75
2021/05/23 12:11:02;;;;;;;0.50;0.50;;;21.90;52.30;;;;;;5089382;28;20048;-88
2021/05/23 12:13:42;;;;;;;0.93;0.68;;;22.10;52.20;;;;;;5086944;28;20387;-87
2021/05/23 12:16:09;;;;;;;0.50;0.50;;;22.70;54.30;;;;;;5089313;28;20036;-88
2021/05/23 12:18:47;;;;;;;0.47;0.43;;;23.60;49.60;;;;;;5088991;28;20046;-86
2021/05/23 12:21:17;;;;;;;3.45;0.70;;;23.50;48.30;;;;;;5089870;28;20173;-81
2021/05/23 12:23:46;;;;;;;1.17;0.68;;;23.80;45.60;;;;;;5089054;28;20039;-81
2021/05/23 12:26:14;;;;;;;0.77;0.70;;;24.00;45.00;;;;;;5088384;28;20032;-77
2021/05/23 12:28:47;;;;;;;2.35;1.05;;;24.20;45.00;;;;;;5088789;28;20479;-77
2021/05/23 12:31:15;;;;;;;1.23;0.70;;;25.20;44.00;;;;;;5088914;28;20403;-87
2021/05/23 12:33:51;;;;;;;0.80;0.80;;;25.60;43.40;;;;;;5088344;28;20044;-86
2021/05/23 12:36:22;;;;;;;0.70;0.70;;;25.70;46.40;;;;;;5089589;28;20016;-86
2021/05/23 12:39:08;;;;;;;0.98;0.50;;;26.30;46.70;;;;;;5087580;28;20039;-85
2021/05/23 12:41:44;;;;;;;2.78;0.60;;;27.30;42.50;;;;;;5089942;28;20070;-87
2021/05/23 12:44:17;;;;;;;0.75;0.55;;;27.50;39.30;;;;;;5087945;28;20040;-87
2021/05/23 12:46:44;;;;;;;0.47;0.47;;;27.70;40.10;;;;;;5085979;28;20425;-85
2021/05/23 12:49:18;;;;;;;0.50;0.50;;;27.90;40.10;;;;;;5088998;28;20512;-87
2021/05/23 12:51:45;;;;;;;0.75;0.45;;;27.60;38.70;;;;;;5088109;28;20044;-87