Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:36;;;;;;;8.05;5.45;;;;;;;19.79;44.95;94848.47;5064200;28;20319;-64
2022/05/14 00:04:03;;;;;;;7.13;5.43;;;;;;;19.83;44.21;94847.03;5064456;28;20217;-67
2022/05/14 00:06:30;;;;;;;9.77;5.57;;;;;;;19.60;45.66;94849.34;5065069;28;20270;-66
2022/05/14 00:09:01;;;;;;;8.60;6.20;;;;;;;19.59;45.56;94845.88;5064674;28;20281;-63
2022/05/14 00:14:11;;;;;;;7.53;5.70;;;;;;;19.65;45.57;94838.06;5066602;28;20270;-66
2022/05/14 00:16:37;;;;;;;8.70;5.97;;;;;;;19.74;45.43;94837.63;5069359;28;20263;-64
2022/05/14 00:19:05;;;;;;;6.60;5.78;;;;;;;19.65;45.66;94830.88;5060222;28;20221;-66
2022/05/14 00:21:32;;;;;;;6.50;5.88;;;;;;;19.48;46.04;94819.03;5042783;28;20232;-66
2022/05/14 00:23:58;;;;;;;10.27;6.72;;;;;;;19.34;46.66;94832.41;5050283;28;20217;-66
2022/05/14 00:26:26;;;;;;;10.77;6.88;;;;;;;19.47;45.39;94836.88;5065013;28;20204;-67
2022/05/14 00:28:51;;;;;;;7.57;6.70;;;;;;;19.54;45.57;94836.84;5065503;28;20207;-65
2022/05/14 00:31:17;;;;;;;7.45;5.82;;;;;;;19.57;45.08;94844.44;5068065;28;20216;-63
2022/05/14 00:33:43;;;;;;;7.57;6.38;;;;;;;19.46;45.95;94840.59;5067036;28;20235;-67
2022/05/14 00:36:08;;;;;;;10.90;6.30;;;;;;;19.23;46.33;94827.75;5066193;28;20228;-63
2022/05/14 00:38:35;;;;;;;8.88;6.10;;;;;;;19.15;46.44;94820.78;5054557;28;20315;-63
2022/05/14 00:41:06;;;;;;;8.50;6.47;;;;;;;19.11;46.31;94826.75;5067839;28;20201;-62
2022/05/14 00:43:34;;;;;;;8.68;6.20;;;;;;;19.20;46.29;94825.50;5066301;28;20454;-65
2022/05/14 00:46:26;;;;;;;9.45;6.03;;;;;;;19.11;46.68;94824.91;5063167;28;20227;-65
2022/05/14 00:48:54;;;;;;;8.15;6.40;;;;;;;19.13;46.11;94827.34;5077529;28;20232;-65
2022/05/14 00:51:28;;;;;;;8.13;6.40;;;;;;;19.07;46.29;94825.53;5063501;28;20233;-65
2022/05/14 00:54:06;;;;;;;9.50;6.15;;;;;;;19.15;46.27;94827.97;5079146;28;20232;-66
2022/05/14 00:56:42;;;;;;;8.88;6.30;;;;;;;19.22;46.24;94831.44;5062491;28;20220;-62
2022/05/14 00:59:11;;;;;;;10.07;6.57;;;;;;;19.25;46.13;94835.53;5067500;28;20257;-66
2022/05/14 01:01:37;;;;;;;7.47;6.25;;;;;;;19.17;46.10;94831.25;5065673;28;20244;-66
2022/05/14 01:04:04;;;;;;;8.73;6.03;;;;;;;19.03;46.57;94826.97;5066555;28;20228;-62
2022/05/14 01:06:35;;;;;;;9.30;6.70;;;;;;;18.99;46.43;94833.75;5065154;28;20228;-67
2022/05/14 01:09:04;;;;;;;9.00;5.93;;;;;;;19.02;46.80;94823.50;5063346;28;20244;-64
2022/05/14 01:11:31;;;;;;;7.15;6.03;;;;;;;18.91;47.01;94835.59;5064777;28;20208;-64
2022/05/14 01:13:56;;;;;;;7.25;6.40;;;;;;;18.82;47.41;94826.22;5064138;28;20216;-67
2022/05/14 01:16:23;;;;;;;8.32;6.25;;;;;;;18.95;47.14;94834.19;5062817;28;20231;-66
2022/05/14 01:18:49;;;;;;;10.77;6.70;;;;;;;18.90;47.20;94823.31;5064029;28;20256;-63
2022/05/14 01:21:24;;;;;;;8.82;5.93;;;;;;;18.88;47.37;94822.72;5065017;28;20294;-65
2022/05/14 01:26:37;;;;;;;10.25;6.15;;;;;;;18.70;47.44;94820.66;5061232;28;20223;-65
2022/05/14 01:29:21;;;;;;;9.18;6.95;;;;;;;18.61;47.58;94824.56;5056738;28;20201;-65
2022/05/14 01:31:48;;;;;;;8.15;6.25;;;;;;;18.56;47.56;94823.53;5063468;28;20283;-67
2022/05/14 01:34:23;;;;;;;9.30;6.72;;;;;;;18.65;47.68;94822.28;5061720;28;20228;-65
2022/05/14 01:36:49;;;;;;;10.15;6.30;;;;;;;18.58;48.06;94817.00;5052944;28;20274;-66
2022/05/14 01:39:19;;;;;;;8.85;6.32;;;;;;;18.54;48.25;94818.41;5059050;28;20577;-65
2022/05/14 01:41:44;;;;;;;8.95;6.28;;;;;;;18.49;48.28;94815.53;5063746;28;20216;-64
2022/05/14 01:44:10;;;;;;;10.00;6.45;;;;;;;18.53;48.02;94811.47;5060942;28;20201;-67
2022/05/14 01:46:35;;;;;;;10.65;6.82;;;;;;;18.44;48.31;94810.00;5058141;28;20225;-64
2022/05/14 01:49:01;;;;;;;10.07;6.22;;;;;;;18.33;48.37;94806.13;5059424;28;20244;-64
2022/05/14 01:51:28;;;;;;;10.77;6.88;;;;;;;18.23;48.63;94806.56;5063531;28;20255;-63
2022/05/14 01:53:53;;;;;;;8.35;7.40;;;;;;;18.26;49.05;94811.47;5052567;28;20231;-63
2022/05/14 01:56:18;;;;;;;9.25;6.93;;;;;;;18.25;49.51;94811.66;5063835;28;20209;-62
2022/05/14 01:58:44;;;;;;;7.88;6.50;;;;;;;18.07;49.92;94812.28;5062432;28;20216;-66
2022/05/14 02:01:12;;;;;;;9.98;7.43;;;;;;;18.14;50.14;94810.41;5062681;28;20618;-64
2022/05/14 02:03:38;;;;;;;8.02;6.90;;;;;;;18.07;50.27;94810.44;5062736;28;20217;-65
2022/05/14 02:06:04;;;;;;;10.18;6.57;;;;;;;18.12;50.01;94812.44;5061092;28;20235;-63
2022/05/14 02:08:30;;;;;;;11.00;6.35;;;;;;;18.12;50.13;94812.44;5061951;28;20212;-64
2022/05/14 02:10:55;;;;;;;9.40;7.20;;;;;;;18.06;49.85;94810.63;5062347;28;20414;-65
2022/05/14 02:13:21;;;;;;;8.27;6.90;;;;;;;18.10;49.92;94805.72;5063485;28;20231;-64
2022/05/14 02:15:46;;;;;;;10.88;6.93;;;;;;;18.05;49.91;94811.66;5064622;28;20294;-65
2022/05/14 02:18:13;;;;;;;9.13;6.75;;;;;;;17.98;49.90;94803.63;5058899;28;20228;-65
2022/05/14 02:20:38;;;;;;;12.52;7.25;;;;;;;18.04;49.63;94808.16;5062768;28;20306;-66
2022/05/14 02:23:04;;;;;;;12.65;7.20;;;;;;;17.94;50.08;94804.28;5062002;28;20229;-65
2022/05/14 02:25:29;;;;;;;13.25;7.93;;;;;;;17.85;50.10;94807.13;5062725;28;20221;-67
2022/05/14 02:27:54;;;;;;;12.20;8.25;;;;;;;17.89;50.46;94806.72;5062733;28;20365;-66
2022/05/14 02:30:20;;;;;;;10.82;7.20;;;;;;;17.98;49.95;94808.97;5064595;28;20212;-65
2022/05/14 02:32:46;;;;;;;13.40;7.63;;;;;;;18.01;49.76;94805.06;5066078;28;20212;-66
2022/05/14 02:35:11;;;;;;;10.15;7.28;;;;;;;17.71;51.41;94809.91;5064512;28;20225;-64
2022/05/14 02:37:37;;;;;;;9.85;7.32;;;;;;;17.78;51.12;94802.78;5063032;28;20391;-64
2022/05/14 02:40:03;;;;;;;8.02;7.15;;;;;;;17.82;51.24;94806.69;5059522;28;20524;-63
2022/05/14 02:42:28;;;;;;;12.30;7.47;;;;;;;17.82;51.29;94804.03;5059026;28;20723;-65
2022/05/14 02:44:57;;;;;;;10.65;7.75;;;;;;;17.57;51.91;94807.22;5061623;28;20213;-65
2022/05/14 02:47:23;;;;;;;9.50;7.35;;;;;;;17.48;52.52;94805.75;5067533;28;20208;-65
2022/05/14 02:49:49;;;;;;;8.82;7.38;;;;;;;17.60;52.24;94806.81;5066340;28;20208;-65
2022/05/14 02:52:14;;;;;;;8.70;7.28;;;;;;;17.40;52.51;94806.75;5059399;28;20223;-65
2022/05/14 02:54:40;;;;;;;10.13;7.65;;;;;;;17.47;52.54;94811.28;5063735;28;20349;-65
2022/05/14 02:57:07;;;;;;;9.10;7.63;;;;;;;17.53;52.32;94811.28;5066168;28;20315;-64
2022/05/14 02:59:32;;;;;;;8.55;7.18;;;;;;;17.28;53.04;94810.19;5065380;28;20220;-64
2022/05/14 03:01:58;;;;;;;10.80;7.85;;;;;;;17.40;52.42;94813.88;5066101;28;20196;-66
2022/05/14 03:04:27;;;;;;;9.23;7.38;;;;;;;17.17;52.68;94819.53;5066477;28;20217;-63
2022/05/14 03:06:54;;;;;;;10.93;7.38;;;;;;;17.12;52.81;94819.31;5080185;28;20260;-64
2022/05/14 03:09:20;;;;;;;9.02;7.40;;;;;;;17.12;52.93;94808.66;5067706;28;20224;-62
2022/05/14 03:11:46;;;;;;;8.63;7.65;;;;;;;17.23;52.49;94812.59;5062928;28;20221;-66
2022/05/14 03:14:12;;;;;;;12.07;7.47;;;;;;;17.28;52.40;94818.97;5053849;28;20222;-65
2022/05/14 03:16:39;;;;;;;12.07;7.40;;;;;;;17.28;52.73;94820.81;5064750;28;20212;-65
2022/05/14 03:19:14;;;;;;;8.38;7.15;;;;;;;17.24;52.77;94822.19;5053353;28;20224;-62
2022/05/14 03:21:49;;;;;;;9.45;7.05;;;;;;;17.23;52.60;94824.03;5063042;28;20232;-63
2022/05/14 03:24:15;;;;;;;10.32;7.57;;;;;;;17.07;52.98;94819.88;5065442;28;20221;-64
2022/05/14 03:26:41;;;;;;;12.20;9.07;;;;;;;17.17;53.08;94828.31;5067232;28;20230;-63
2022/05/14 03:29:08;;;;;;;14.45;8.30;;;;;;;17.25;52.59;94822.03;5080865;28;20295;-63
2022/05/14 03:31:35;;;;;;;11.48;7.70;;;;;;;17.36;52.60;94821.44;5057163;28;20224;-65
2022/05/14 03:34:01;;;;;;;11.60;7.32;;;;;;;17.34;52.90;94815.50;5065069;28;20241;-64
2022/05/14 03:36:27;;;;;;;11.23;7.50;;;;;;;17.44;52.93;94820.47;5065104;28;20221;-66
2022/05/14 03:38:54;;;;;;;12.02;7.57;;;;;;;17.34;53.21;94827.97;5068086;28;20252;-65
2022/05/14 03:41:23;;;;;;;11.80;8.55;;;;;;;17.35;53.06;94829.63;5067279;28;20201;-64
2022/05/14 03:43:49;;;;;;;8.50;7.53;;;;;;;17.35;53.14;94830.44;5070239;28;20203;-65
2022/05/14 03:46:15;;;;;;;10.52;7.93;;;;;;;17.00;54.27;94837.63;5068340;28;20243;-64
2022/05/14 03:48:41;;;;;;;11.48;7.97;;;;;;;17.09;54.11;94839.09;5062626;28;20244;-65
2022/05/14 03:51:07;;;;;;;8.82;7.35;;;;;;;17.06;53.95;94828.88;5065243;28;20256;-63
2022/05/14 03:53:35;;;;;;;9.77;7.50;;;;;;;17.16;53.70;94839.13;5068835;28;20224;-66
2022/05/14 03:56:03;;;;;;;10.20;7.60;;;;;;;17.13;53.71;94840.38;5068875;28;20212;-63
2022/05/14 03:58:30;;;;;;;12.07;8.02;;;;;;;17.15;53.91;94837.50;5066880;28;20267;-64
2022/05/14 04:00:56;;;;;;;13.95;8.70;;;;;;;17.15;53.79;94832.19;5064968;28;20216;-63
2022/05/14 04:03:22;;;;;;;11.40;8.25;;;;;;;17.13;53.30;94832.41;5067825;28;20220;-63
2022/05/14 04:05:47;;;;;;;10.82;8.50;;;;;;;17.14;53.44;94835.88;5064747;28;20277;-64
2022/05/14 04:08:13;;;;;;;10.95;8.35;;;;;;;17.22;53.15;94837.53;5067040;28;20216;-64
2022/05/14 04:10:39;;;;;;;9.85;8.13;;;;;;;17.31;52.93;94839.00;5071326;28;20303;-67
2022/05/14 04:13:04;;;;;;;10.57;8.35;;;;;;;17.27;52.80;94845.72;5068493;28;20228;-64
2022/05/14 04:15:30;;;;;;;10.82;8.27;;;;;;;17.34;52.73;94852.72;5071005;28;20221;-65
2022/05/14 04:17:56;;;;;;;9.60;8.20;;;;;;;17.20;53.35;94851.00;5069068;28;20322;-61
2022/05/14 04:20:22;;;;;;;10.02;8.27;;;;;;;17.32;52.78;94848.59;5067733;28;20719;-64
2022/05/14 04:22:49;;;;;;;9.93;8.27;;;;;;;17.14;54.00;94857.94;5068892;28;20189;-64
2022/05/14 04:25:17;;;;;;;10.80;8.73;;;;;;;17.02;54.21;94853.38;5065675;28;20296;-63
2022/05/14 04:27:44;;;;;;;12.10;8.55;;;;;;;16.84;55.10;94854.69;5060061;28;20217;-63
2022/05/14 04:30:12;;;;;;;9.80;8.40;;;;;;;17.01;54.59;94857.88;5064541;28;20274;-65
2022/05/14 04:32:38;;;;;;;9.93;8.65;;;;;;;16.56;55.50;94870.59;5064808;28;20224;-65
2022/05/14 04:35:07;;;;;;;10.68;8.90;;;;;;;16.72;55.33;94865.00;5064677;28;20709;-65
2022/05/14 04:37:33;;;;;;;11.38;8.88;;;;;;;17.12;54.04;94878.56;5065214;28;20235;-65
2022/05/14 04:39:59;;;;;;;9.73;8.82;;;;;;;17.36;52.96;94871.13;5059581;28;20233;-65
2022/05/14 04:42:25;;;;;;;10.77;8.52;;;;;;;17.56;51.92;94882.69;5062914;28;20229;-63
2022/05/14 04:44:50;;;;;;;9.75;8.73;;;;;;;17.68;51.70;94885.59;5062660;28;20216;-65
2022/05/14 04:47:16;;;;;;;10.93;8.57;;;;;;;17.71;51.33;94884.38;5061591;28;20209;-65
2022/05/14 04:49:45;;;;;;;10.90;9.05;;;;;;;17.71;51.10;94879.03;5065095;28;20200;-64
2022/05/14 04:52:10;;;;;;;11.32;9.55;;;;;;;17.70;51.19;94872.91;5067561;28;20278;-65
2022/05/14 04:54:36;;;;;;;13.40;10.18;;;;;;;17.84;50.97;94881.78;5068205;28;20232;-65
2022/05/14 04:57:02;;;;;;;9.82;8.70;;;;;;;17.74;51.09;94882.13;5065561;28;20377;-64
2022/05/14 04:59:28;;;;;;;10.07;9.07;;;;;;;17.78;51.22;94888.69;5070404;28;20292;-64
2022/05/14 05:04:41;;;;;;;10.23;9.20;;;;;;;17.90;51.12;94888.97;5062528;28;20567;-64
2022/05/14 05:07:09;;;;;;;10.30;9.07;;;;;;;17.92;51.33;94891.44;5063603;28;20220;-65
2022/05/14 05:09:35;;;;;;;11.90;9.23;;;;;;;17.89;51.02;94890.00;5067192;28;20243;-61
2022/05/14 05:12:00;;;;;;;12.40;10.13;;;;;;;17.97;50.78;94889.81;5065149;28;20222;-62
2022/05/14 05:14:27;;;;;;;10.10;9.27;;;;;;;17.91;51.04;94889.78;5062553;28;20284;-63
2022/05/14 05:16:52;;;;;;;10.48;9.40;;;;;;;17.88;51.41;94885.66;5060784;28;20265;-65
2022/05/14 05:19:19;;;;;;;11.30;10.18;;;;;;;18.07;51.05;94895.56;5066232;28;20228;-63
2022/05/14 05:21:45;;;;;;;11.05;9.88;;;;;;;18.17;51.10;94897.00;5068070;28;20311;-61
2022/05/14 05:24:11;;;;;;;10.35;9.35;;;;;;;18.28;50.86;94897.25;5061809;28;20310;-65
2022/05/14 05:26:37;;;;;;;9.93;8.98;;;;;;;18.21;51.11;94898.25;5063934;28;20226;-66
2022/05/14 05:29:03;;;;;;;15.13;9.90;;;;;;;18.22;50.78;94894.56;5066388;28;20243;-66
2022/05/14 05:31:29;;;;;;;11.95;10.30;;;;;;;18.13;50.86;94896.59;5062432;28;20312;-67
2022/05/14 05:33:55;;;;;;;11.38;10.13;;;;;;;17.82;52.64;94892.59;5061506;28;20236;-66
2022/05/14 05:36:20;;;;;;;10.98;9.98;;;;;;;17.70;52.54;94902.16;5059873;28;20314;-68
2022/05/14 05:38:46;;;;;;;9.80;8.90;;;;;;;17.35;53.68;94906.72;5057150;28;20221;-66
2022/05/14 05:41:11;;;;;;;11.90;10.73;;;;;;;17.72;52.61;94908.13;5058646;28;20196;-66
2022/05/14 05:43:37;;;;;;;13.55;11.18;;;;;;;17.39;53.62;94900.78;5063562;28;20240;-63
2022/05/14 05:46:02;;;;;;;11.27;10.18;;;;;;;17.67;52.72;94904.38;5063653;28;20252;-64
2022/05/14 05:48:28;;;;;;;11.65;10.70;;;;;;;17.56;52.74;94919.91;5068274;28;20220;-67
2022/05/14 05:50:53;;;;;;;13.57;11.00;;;;;;;17.84;52.39;94916.34;5064370;28;20216;-66
2022/05/14 05:56:46;;;;;;;11.68;10.45;;;;;;;18.01;51.93;94906.19;5062675;28;20232;-66
2022/05/14 05:58:49;;;;;;;12.18;10.07;;;;;;;18.33;50.41;94917.09;5059692;28;20224;-65
2022/05/14 06:01:14;;;;;;;11.77;10.30;;;;;;;18.52;49.51;94911.81;5062750;28;20217;-65
2022/05/14 06:03:40;;;;;;;13.68;10.05;;;;;;;18.61;49.16;94906.31;5072454;28;20246;-67
2022/05/14 06:06:05;;;;;;;15.07;9.82;;;;;;;18.73;48.83;94915.28;5070471;28;20450;-67
2022/05/14 06:08:31;;;;;;;11.27;9.75;;;;;;;18.94;48.14;94906.31;5060766;28;20227;-66
2022/05/14 06:10:56;;;;;;;10.40;9.45;;;;;;;19.01;48.82;94917.78;5065821;28;20207;-66
2022/05/14 06:13:22;;;;;;;12.60;10.52;;;;;;;19.24;48.70;94911.19;5065341;28;20224;-66
2022/05/14 06:15:47;;;;;;;10.35;9.35;;;;;;;19.21;48.78;94912.44;5057635;28;20217;-65
2022/05/14 06:18:13;;;;;;;11.27;9.32;;;;;;;19.39;48.26;94920.59;5060546;28;20296;-64
2022/05/14 06:20:39;;;;;;;12.18;9.68;;;;;;;19.47;48.09;94919.56;5057619;28;20231;-62
2022/05/14 06:23:05;;;;;;;12.77;9.25;;;;;;;19.54;47.72;94916.84;5054716;28;20227;-63
2022/05/14 06:25:31;;;;;;;10.50;9.38;;;;;;;19.61;47.85;94926.47;5056733;28;20223;-66
2022/05/14 06:27:59;;;;;;;13.50;10.32;;;;;;;19.66;48.44;94917.03;5051729;28;20922;-65
2022/05/14 06:30:25;;;;;;;10.50;8.93;;;;;;;19.75;47.88;94916.63;5068731;28;20220;-64
2022/05/14 06:32:50;;;;;;;13.77;9.07;;;;;;;19.78;47.47;94921.56;5064710;28;20866;-66
2022/05/14 06:35:16;;;;;;;11.13;9.00;;;;;;;19.76;47.75;94926.28;5062708;28;20233;-62
2022/05/14 06:37:41;;;;;;;13.35;9.85;;;;;;;19.73;47.86;94926.69;5063673;28;20212;-62
2022/05/14 06:40:07;;;;;;;14.13;9.18;;;;;;;19.95;47.82;94923.75;5064858;28;20304;-64
2022/05/14 06:42:36;;;;;;;14.57;9.80;;;;;;;20.15;46.61;94927.09;5058522;28;20228;-63
2022/05/14 06:45:02;;;;;;;14.38;9.70;;;;;;;20.17;46.68;94925.06;5055639;28;20297;-64
2022/05/14 06:47:28;;;;;;;15.38;10.05;;;;;;;20.17;46.69;94925.06;5060833;28;20204;-62
2022/05/14 06:49:53;;;;;;;15.52;9.52;;;;;;;20.09;47.24;94929.81;5064415;28;20586;-65
2022/05/14 06:52:20;;;;;;;12.90;9.43;;;;;;;20.07;47.68;94931.88;5062935;28;20244;-65
2022/05/14 06:54:48;;;;;;;15.50;10.15;;;;;;;20.13;47.48;94929.19;5065288;28;20726;-63
2022/05/14 06:57:14;;;;;;;12.48;10.13;;;;;;;20.12;47.82;94935.56;5062818;28;20229;-65
2022/05/14 06:59:40;;;;;;;16.52;9.80;;;;;;;20.32;47.61;94937.31;5056030;28;20232;-64
2022/05/14 07:02:06;;;;;;;17.05;10.05;;;;;;;20.38;47.54;94936.47;5057773;28;20205;-61
2022/05/14 07:07:17;;;;;;;10.70;9.57;;;;;;;20.93;46.45;94940.22;5061167;28;20239;-64
2022/05/14 07:09:43;;;;;;;13.48;9.10;;;;;;;21.00;46.31;94936.66;5057670;28;20229;-62
2022/05/14 07:12:09;;;;;;;16.23;9.48;;;;;;;21.12;46.01;94935.75;5061748;28;20559;-62
2022/05/14 07:14:36;;;;;;;18.48;10.60;;;;;;;21.27;45.49;94939.91;5059145;28;20225;-64
2022/05/14 07:17:05;;;;;;;18.13;10.02;;;;;;;21.23;45.65;94930.72;5053876;28;20204;-64
2022/05/14 07:19:30;;;;;;;13.05;10.02;;;;;;;21.21;45.65;94930.91;5060312;28;20220;-62
2022/05/14 07:21:56;;;;;;;15.63;9.68;;;;;;;21.22;46.23;94940.56;5061879;28;20239;-65
2022/05/14 07:24:28;;;;;;;13.15;9.73;;;;;;;21.21;46.32;94944.28;5060920;28;20224;-62
2022/05/14 07:26:58;;;;;;;11.57;9.45;;;;;;;21.39;46.62;94930.19;5057548;28;20225;-64
2022/05/14 07:29:25;;;;;;;11.73;8.93;;;;;;;21.50;46.26;94945.50;5062782;28;20254;-65
2022/05/14 07:31:52;;;;;;;16.88;9.48;;;;;;;21.55;45.79;94942.16;5064716;28;20196;-63
2022/05/14 07:34:18;;;;;;;16.42;10.10;;;;;;;21.50;46.24;94937.47;5061500;28;20245;-62
2022/05/14 07:36:53;;;;;;;17.70;9.20;;;;;;;21.73;45.53;94935.97;5072260;28;20227;-64
2022/05/14 07:39:21;;;;;;;12.38;9.57;;;;;;;21.86;45.30;94951.88;5051805;28;20751;-64
2022/05/14 07:41:50;;;;;;;16.85;9.95;;;;;;;21.95;45.25;94942.53;5056729;28;20236;-61
2022/05/14 07:44:17;;;;;;;16.85;9.77;;;;;;;21.98;44.39;94938.59;5066111;28;20197;-63
2022/05/14 07:46:45;;;;;;;15.13;9.35;;;;;;;22.00;44.65;94939.19;5066234;28;20299;-61
2022/05/14 07:49:17;;;;;;;13.85;9.18;;;;;;;22.07;45.06;94947.13;5066196;28;20279;-61
2022/05/14 07:51:43;;;;;;;14.55;8.93;;;;;;;22.15;45.11;94952.16;5064026;28;20229;-64
2022/05/14 07:54:09;;;;;;;18.35;8.82;;;;;;;22.30;44.47;94951.81;5066730;28;20229;-64
2022/05/14 07:56:35;;;;;;;14.07;9.82;;;;;;;22.33;43.72;94952.19;5051015;28;20295;-64
2022/05/14 07:59:01;;;;;;;19.75;9.57;;;;;;;22.35;43.62;94949.28;5063682;28;20216;-64
2022/05/14 08:01:26;;;;;;;17.80;9.80;;;;;;;22.46;44.53;94949.31;5065879;28;20224;-64
2022/05/14 08:03:52;;;;;;;13.43;9.20;;;;;;;22.52;43.79;94946.78;5065713;28;20247;-64
2022/05/14 08:06:18;;;;;;;16.17;9.38;;;;;;;22.67;43.83;94948.00;5061309;28;20270;-64
2022/05/14 08:08:43;;;;;;;14.70;9.35;;;;;;;22.72;43.25;94949.16;5062066;28;20229;-62
2022/05/14 08:11:10;;;;;;;15.43;9.18;;;;;;;22.71;43.48;94947.53;5066329;28;20205;-64
2022/05/14 08:13:36;;;;;;;17.27;9.82;;;;;;;22.72;42.89;94944.63;5063507;28;20425;-62
2022/05/14 08:16:02;;;;;;;12.52;10.05;;;;;;;22.65;43.63;94943.91;5062983;28;20236;-64
2022/05/14 08:18:28;;;;;;;13.35;9.13;;;;;;;22.78;43.35;94946.38;5070325;28;20319;-62
2022/05/14 08:20:54;;;;;;;11.20;9.25;;;;;;;22.83;42.71;94941.16;5066722;28;20374;-65
2022/05/14 08:26:04;;;;;;;12.88;9.45;;;;;;;22.81;43.34;94937.06;5064513;28;20655;-62
2022/05/14 08:28:31;;;;;;;18.23;9.90;;;;;;;22.87;43.59;94928.91;5065220;28;20248;-64
2022/05/14 08:31:00;;;;;;;14.80;9.57;;;;;;;22.96;43.57;94920.53;5062775;28;20259;-64
2022/05/14 08:33:29;;;;;;;10.75;9.05;;;;;;;23.05;43.49;94921.88;5062190;28;20225;-64
2022/05/14 08:35:54;;;;;;;14.48;10.90;;;;;;;23.03;43.74;94919.41;5063400;28;20278;-64
2022/05/14 08:38:23;;;;;;;11.27;9.00;;;;;;;23.14;43.36;94928.50;5060559;28;20201;-61
2022/05/14 08:40:57;;;;;;;10.93;8.65;;;;;;;23.18;43.24;94927.00;5065282;28;20235;-62
2022/05/14 08:43:43;;;;;;;9.57;8.15;;;;;;;23.23;42.47;94924.44;5066249;28;20243;-61
2022/05/14 08:46:15;;;;;;;9.85;8.38;;;;;;;23.28;42.14;94929.94;5051229;28;20231;-63
2022/05/14 08:48:41;;;;;;;12.27;8.32;;;;;;;23.33;42.05;94932.75;5056834;28;20748;-63
2022/05/14 08:51:13;;;;;;;10.23;9.32;;;;;;;23.42;41.81;94929.72;5062683;28;20220;-64
2022/05/14 08:53:40;;;;;;;8.80;7.90;;;;;;;23.42;42.25;94918.97;5051459;28;20220;-64
2022/05/14 08:56:15;;;;;;;9.48;8.38;;;;;;;23.53;42.57;94926.19;5063000;28;20468;-63
2022/05/14 08:59:19;;;;;;;11.40;9.02;;;;;;;23.63;42.53;94915.69;5059135;28;20232;-66
2022/05/14 09:01:46;;;;;;;12.40;9.07;;;;;;;23.60;41.25;94913.44;4986174;28;20322;-67
2022/05/14 09:04:17;;;;;;;20.17;9.52;;;;;;;23.73;41.63;94913.22;4986607;28;20305;-64
2022/05/14 09:06:44;;;;;;;10.70;8.80;;;;;;;23.76;41.09;94912.78;4981916;28;20757;-65
2022/05/14 09:09:10;;;;;;;9.63;8.73;;;;;;;23.86;41.25;94917.53;5001786;28;20246;-67
2022/05/14 09:11:38;;;;;;;13.35;8.77;;;;;;;24.11;41.06;94917.25;4988474;28;20219;-63
2022/05/14 09:14:26;;;;;;;10.65;8.88;;;;;;;24.24;40.29;94934.13;4986901;28;20207;-61
2022/05/14 09:17:20;;;;;;;12.65;9.07;;;;;;;24.37;39.81;94939.22;4906536;29;20850;-65
2022/05/14 09:19:50;;;;;;;13.32;9.88;;;;;;;24.42;41.28;94942.81;4901432;29;20226;-65
2022/05/14 09:22:38;;;;;;;10.93;9.85;;;;;;;24.24;42.50;94934.13;4888550;29;20237;-67
2022/05/14 09:25:13;;;;;;;13.02;10.40;;;;;;;24.46;41.01;94943.19;4896067;29;20222;-64
2022/05/14 09:27:45;;;;;;;11.35;8.88;;;;;;;24.60;39.61;94931.09;4904338;29;20273;-63
2022/05/14 09:30:22;;;;;;;9.13;8.05;;;;;;;24.80;39.35;94929.81;4891241;29;20257;-63
2022/05/14 09:32:49;;;;;;;9.60;8.75;;;;;;;24.95;38.87;94923.88;4892209;29;20226;-63
2022/05/14 09:35:21;;;;;;;12.30;8.93;;;;;;;25.12;39.09;94929.25;4892161;29;20222;-68
2022/05/14 09:37:46;;;;;;;10.90;8.60;;;;;;;25.20;37.82;94921.63;4898116;28;20392;-68
2022/05/14 09:40:22;;;;;;;11.02;9.25;;;;;;;25.02;38.05;94924.53;4964023;28;20233;-62
2022/05/14 09:42:52;;;;;;;8.95;8.05;;;;;;;25.06;38.61;94920.28;4983012;28;20267;-66
2022/05/14 09:45:39;;;;;;;10.15;9.00;;;;;;;24.92;38.73;94916.31;4964774;28;20235;-67
2022/05/14 09:48:30;;;;;;;11.73;7.78;;;;;;;24.61;39.55;94918.47;4966994;28;20226;-60
2022/05/14 09:51:01;;;;;;;9.52;8.10;;;;;;;24.36;41.11;94921.47;4981361;28;20227;-65
2022/05/14 09:53:30;;;;;;;10.45;9.02;;;;;;;24.24;41.29;94920.69;4984290;28;20351;-66
2022/05/14 09:56:33;;;;;;;18.58;12.20;;;;;;;24.06;42.66;94921.66;5031295;28;20213;-67
2022/05/14 09:59:20;;;;;;;11.77;9.18;;;;;;;24.11;43.67;94922.63;5059200;28;20319;-67
2022/05/14 10:01:58;;;;;;;10.13;7.88;;;;;;;24.09;43.83;94923.91;5058945;28;20311;-65
2022/05/14 10:04:40;;;;;;;11.32;7.85;;;;;;;23.93;43.69;94942.38;5060307;28;20248;-68
2022/05/14 10:07:14;;;;;;;9.65;8.73;;;;;;;23.93;43.70;94937.00;5058212;28;20232;-62
2022/05/14 10:10:17;;;;;;;9.50;7.82;;;;;;;23.98;43.29;94947.06;5049535;28;20247;-65
2022/05/14 10:12:48;;;;;;;9.45;8.00;;;;;;;23.98;43.96;94949.75;5055446;28;20597;-64
2022/05/14 10:15:30;;;;;;;8.95;8.02;;;;;;;24.09;44.52;94954.25;5065054;28;20235;-68
2022/05/14 10:18:05;;;;;;;10.73;7.60;;;;;;;24.18;44.61;94952.00;5060072;28;20220;-63
2022/05/14 10:21:02;;;;;;;8.88;7.60;;;;;;;24.24;42.75;94956.44;5059190;28;20583;-66
2022/05/14 10:26:47;;;;;;;9.02;7.97;;;;;;;24.11;44.18;94957.53;5060982;28;20232;-67
2022/05/14 10:29:31;;;;;;;8.32;7.40;;;;;;;24.20;42.96;94956.09;5060233;28;20205;-64
2022/05/14 10:32:07;;;;;;;10.00;6.88;;;;;;;24.76;41.58;94963.63;5059797;28;20200;-65
2022/05/14 10:34:56;;;;;;;9.02;7.38;;;;;;;25.32;40.63;94951.16;5050778;28;20259;-65
2022/05/14 10:37:31;;;;;;;8.52;7.70;;;;;;;25.91;38.58;94943.41;5062731;28;20688;-61
2022/05/14 10:40:26;;;;;;;9.70;7.20;;;;;;;26.18;38.27;94950.75;5062299;28;20224;-64
2022/05/14 10:42:56;;;;;;;8.93;8.02;;;;;;;26.91;36.89;94951.28;5062146;28;20232;-66
2022/05/14 10:45:45;;;;;;;14.30;9.27;;;;;;;27.35;36.91;94936.84;5056617;28;20244;-63
2022/05/14 10:48:33;;;;;;;9.25;7.30;;;;;;;27.54;35.95;94939.94;5060813;28;20734;-66
2022/05/14 10:51:05;;;;;;;11.88;8.20;;;;;;;27.02;37.34;94938.69;5055949;28;20462;-61
2022/05/14 10:53:31;;;;;;;13.73;8.88;;;;;;;26.29;38.45;94947.09;5054508;28;20241;-63
2022/05/14 10:56:09;;;;;;;14.13;9.15;;;;;;;25.82;41.39;94936.81;5063151;28;20216;-67
2022/05/14 10:58:43;;;;;;;17.08;11.45;;;;;;;25.26;48.46;94934.09;5059976;28;20318;-66
2022/05/14 11:01:31;;;;;;;14.00;11.02;;;;;;;24.92;49.51;94940.50;5066710;28;20315;-64
2022/05/14 11:04:26;;;;;;;11.65;10.70;;;;;;;24.67;48.84;94930.09;5073554;28;20213;-67
2022/05/14 11:07:25;;;;;;;13.23;10.63;;;;;;;24.59;48.78;94921.41;4998991;28;20314;-66
2022/05/14 11:09:50;;;;;;;12.57;10.63;;;;;;;24.90;46.74;94921.91;4984433;28;20326;-64
2022/05/14 11:12:19;;;;;;;12.25;10.63;;;;;;;24.86;49.24;94926.16;4988124;28;20820;-65
2022/05/14 11:14:48;;;;;;;11.85;10.73;;;;;;;25.50;47.22;94915.06;5002528;28;20235;-66
2022/05/14 11:17:16;;;;;;;12.90;9.73;;;;;;;25.69;46.10;94919.13;4988558;28;20219;-65
2022/05/14 11:19:42;;;;;;;12.10;10.23;;;;;;;25.98;44.94;94918.97;5008191;28;20211;-66
2022/05/14 11:22:19;;;;;;;14.35;9.25;;;;;;;26.22;42.23;94911.44;4973640;28;20318;-67
2022/05/14 11:24:45;;;;;;;12.43;9.07;;;;;;;26.37;41.11;94908.91;4987991;28;20226;-65
2022/05/14 11:27:11;;;;;;;11.70;8.75;;;;;;;26.65;41.17;94908.94;5004424;28;20293;-61
2022/05/14 11:29:57;;;;;;;9.13;8.23;;;;;;;27.25;39.85;94907.88;5003323;28;20732;-65
2022/05/14 11:32:25;;;;;;;8.48;7.68;;;;;;;27.38;38.24;94912.84;5004912;28;20210;-62
2022/05/14 11:35:02;;;;;;;11.13;8.52;;;;;;;27.58;37.50;94911.34;5008249;28;20886;-61
2022/05/14 11:37:35;;;;;;;9.93;7.85;;;;;;;27.69;37.40;94908.44;4987618;28;20296;-67
2022/05/14 11:40:33;;;;;;;10.43;7.63;;;;;;;27.90;36.50;94908.56;4987155;28;20269;-66
2022/05/14 11:43:25;;;;;;;11.07;7.60;;;;;;;28.01;36.30;94904.81;4954135;28;20242;-63
2022/05/14 11:46:15;;;;;;;10.43;7.53;;;;;;;28.20;34.84;94897.09;4945429;28;20463;-66
2022/05/14 11:48:49;;;;;;;11.40;7.45;;;;;;;28.07;35.06;94890.28;4887328;29;20258;-66
2022/05/14 11:51:24;;;;;;;7.05;5.95;;;;;;;28.42;32.25;94893.38;4897475;29;20264;-65
2022/05/14 11:54:07;;;;;;;6.40;5.78;;;;;;;28.43;32.14;94895.81;4908965;29;20333;-65
2022/05/14 11:56:35;;;;;;;6.38;5.88;;;;;;;28.29;32.20;94897.38;4893162;29;20230;-63
2022/05/14 11:59:15;;;;;;;7.80;5.88;;;;;;;27.93;31.47;94892.66;4906750;29;20214;-66