Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:03;;;;;;;;;12.40;10.80;;;;;25.76;52.91;99047.97;5093092;27;8821;-73
2022/06/06 00:04:32;;;;;;;;;12.20;11.40;;;;;25.73;52.57;99040.16;5129123;27;8861;-75
2022/06/06 00:07:00;;;;;;;;;11.40;11.40;;;;;25.72;52.21;99044.66;5128782;27;8829;-73
2022/06/06 00:09:30;;;;;;;;;11.00;10.40;;;;;25.77;51.98;99047.00;5128865;27;8857;-73
2022/06/06 00:12:02;;;;;;;;;12.60;11.60;;;;;25.65;52.46;99046.06;5143954;27;8847;-75
2022/06/06 00:14:31;;;;;;;;;9.60;9.60;;;;;25.69;52.83;99044.91;5166690;27;8996;-73
2022/06/06 00:16:59;;;;;;;;;12.20;10.20;;;;;25.69;52.89;99042.22;5156044;27;8850;-76
2022/06/06 00:19:28;;;;;;;;;12.20;11.40;;;;;25.58;53.24;99047.47;5136728;27;9011;-74
2022/06/06 00:21:57;;;;;;;;;10.00;10.00;;;;;25.64;53.15;99041.69;5154751;27;8870;-72
2022/06/06 00:24:26;;;;;;;;;9.60;9.60;;;;;25.52;53.64;99030.06;5155605;27;8839;-74
2022/06/06 00:26:56;;;;;;;;;11.20;10.40;;;;;25.52;53.39;99022.06;5153230;27;8839;-73
2022/06/06 00:29:27;;;;;;;;;10.60;10.60;;;;;25.55;53.48;99019.16;5153280;27;8860;-74
2022/06/06 00:34:50;;;;;;;;;10.60;10.60;;;;;25.40;53.78;99013.06;5152692;27;8846;-74
2022/06/06 00:37:22;;;;;;;;;10.00;10.00;;;;;25.47;53.62;99014.34;5152760;27;8870;-75
2022/06/06 00:39:51;;;;;;;;;12.00;12.00;;;;;25.42;53.72;99012.97;5152985;27;8819;-74
2022/06/06 00:42:23;;;;;;;;;10.80;10.80;;;;;25.28;53.66;99012.13;5153037;27;8847;-74
2022/06/06 00:45:33;;;;;;;;;9.40;9.40;;;;;25.14;54.11;99009.56;5152962;27;8847;-73
2022/06/06 00:48:12;;;;;;;;;11.00;11.00;;;;;25.26;53.63;99018.53;5153152;27;8854;-74
2022/06/06 00:50:51;;;;;;;;;10.00;8.80;;;;;25.31;53.65;99018.22;5152580;27;8820;-74
2022/06/06 00:53:24;;;;;;;;;12.00;12.00;;;;;25.20;53.78;99022.47;5134236;27;8879;-73
2022/06/06 00:55:59;;;;;;;;;12.00;11.00;;;;;25.03;54.61;99006.78;5152751;27;8849;-75
2022/06/06 00:58:31;;;;;;;;;11.40;9.60;;;;;24.99;54.67;99006.13;5152939;27;8839;-75
2022/06/06 01:01:01;;;;;;;;;10.00;9.80;;;;;25.02;54.50;99002.38;5108955;28;9723;-75
2022/06/06 01:03:32;;;;;;;;;10.60;10.00;;;;;25.09;54.32;99017.00;5108556;28;8955;-74
2022/06/06 01:06:01;;;;;;;;;10.80;10.80;;;;;25.03;54.52;99020.09;5108908;28;8832;-74
2022/06/06 01:08:31;;;;;;;;;7.80;7.80;;;;;25.02;54.71;99026.38;5058855;28;8864;-73
2022/06/06 01:10:59;;;;;;;;;13.20;12.20;;;;;24.99;54.85;99024.81;5108310;28;8835;-73
2022/06/06 01:13:28;;;;;;;;;12.60;10.80;;;;;24.98;54.83;99019.56;5108699;28;8863;-75
2022/06/06 01:16:15;;;;;;;;;12.00;12.00;;;;;24.94;55.11;99026.06;5108274;28;9644;-74
2022/06/06 01:18:59;;;;;;;;;12.40;12.40;;;;;24.95;55.16;99028.59;5091524;28;8859;-74
2022/06/06 01:21:57;;;;;;;;;9.60;9.40;;;;;24.97;55.09;99031.19;5108321;28;8940;-74
2022/06/06 01:25:06;;;;;;;;;9.40;8.60;;;;;24.97;55.01;99029.38;5108517;28;8839;-74
2022/06/06 01:27:49;;;;;;;;;13.00;12.00;;;;;24.99;55.05;99023.91;5027343;28;8890;-73
2022/06/06 01:30:23;;;;;;;;;13.40;12.40;;;;;24.85;55.79;99014.19;5027783;28;9577;-74
2022/06/06 01:32:56;;;;;;;;;11.20;10.60;;;;;24.88;55.67;99012.19;5025358;28;8864;-74
2022/06/06 01:35:28;;;;;;;;;11.20;10.40;;;;;24.90;55.39;99009.41;5067855;28;8882;-74
2022/06/06 01:37:57;;;;;;;;;12.60;12.40;;;;;24.96;55.02;99016.16;5034364;28;8894;-74
2022/06/06 01:40:47;;;;;;;;;14.00;12.80;;;;;24.97;55.10;99026.72;5050706;28;8852;-74
2022/06/06 01:43:19;;;;;;;;;9.40;9.40;;;;;25.04;54.86;99041.31;5067861;28;8816;-74
2022/06/06 01:45:54;;;;;;;;;7.60;7.60;;;;;25.11;54.67;99033.78;5067230;28;8940;-73
2022/06/06 01:48:29;;;;;;;;;12.40;11.60;;;;;25.07;54.97;99034.94;5067405;28;8848;-73
2022/06/06 01:50:58;;;;;;;;;13.40;12.40;;;;;25.14;54.78;99024.69;5047049;28;8867;-74
2022/06/06 01:53:27;;;;;;;;;10.00;9.20;;;;;25.21;54.61;99023.31;5047624;28;8847;-74
2022/06/06 01:55:55;;;;;;;;;13.80;13.40;;;;;25.23;54.61;99018.75;5047415;28;8864;-73
2022/06/06 01:58:26;;;;;;;;;10.20;10.20;;;;;25.24;54.43;99021.31;5047169;28;8840;-75
2022/06/06 02:00:56;;;;;;;;;14.40;14.40;;;;;25.19;54.73;99011.88;5046765;28;8844;-74
2022/06/06 02:03:25;;;;;;;;;11.60;11.60;;;;;25.12;54.52;99008.78;5058408;27;8888;-74
2022/06/06 02:05:54;;;;;;;;;14.40;11.40;;;;;25.06;54.55;99001.19;5127566;27;8853;-73
2022/06/06 02:08:23;;;;;;;;;9.80;9.80;;;;;25.05;54.58;99003.03;5127688;27;8842;-73
2022/06/06 02:10:51;;;;;;;;;12.20;12.20;;;;;25.04;54.81;99008.47;5127599;27;8845;-75
2022/06/06 02:13:19;;;;;;;;;12.80;12.60;;;;;24.99;54.58;99011.47;5110434;27;8983;-74
2022/06/06 02:15:48;;;;;;;;;14.60;11.60;;;;;24.98;54.37;99017.75;5127928;27;8830;-74
2022/06/06 02:18:18;;;;;;;;;10.40;10.40;;;;;24.99;54.12;99019.47;5127607;27;8853;-74
2022/06/06 02:20:46;;;;;;;;;11.00;11.00;;;;;25.02;53.91;99024.56;5127777;27;8853;-74
2022/06/06 02:23:16;;;;;;;;;13.60;13.20;;;;;25.03;54.23;99022.78;5150081;27;8976;-74
2022/06/06 02:25:44;;;;;;;;;13.00;13.00;;;;;25.04;53.93;99025.31;5150740;27;8839;-74
2022/06/06 02:28:15;;;;;;;;;11.40;11.40;;;;;25.09;53.97;99033.88;5097587;27;8835;-73
2022/06/06 02:30:44;;;;;;;;;14.20;13.20;;;;;25.17;53.84;99049.34;5150605;27;8835;-74
2022/06/06 02:33:12;;;;;;;;;13.80;13.00;;;;;25.25;53.65;99057.69;5150207;27;8820;-73
2022/06/06 02:35:43;;;;;;;;;11.60;10.80;;;;;25.33;53.43;99049.19;5151011;27;8887;-73
2022/06/06 02:38:14;;;;;;;;;12.40;12.40;;;;;25.37;53.32;99048.00;5150507;27;8958;-73
2022/06/06 02:40:44;;;;;;;;;12.00;11.00;;;;;25.39;52.89;99046.09;5150986;27;9703;-75
2022/06/06 02:43:15;;;;;;;;;12.00;12.00;;;;;25.40;53.19;99039.78;5150228;27;8846;-73
2022/06/06 02:45:46;;;;;;;;;13.20;12.40;;;;;25.32;53.34;99027.94;5150629;27;8843;-75
2022/06/06 02:48:16;;;;;;;;;13.20;12.40;;;;;25.05;53.94;99016.38;5097424;27;8827;-76
2022/06/06 02:50:46;;;;;;;;;14.80;14.40;;;;;24.96;53.91;99029.50;5150329;27;8859;-75
2022/06/06 02:53:14;;;;;;;;;11.80;11.80;;;;;24.92;53.91;99030.66;5150516;27;9742;-74
2022/06/06 02:55:43;;;;;;;;;13.60;13.60;;;;;24.91;53.83;99024.44;5150787;27;8808;-74
2022/06/06 02:58:11;;;;;;;;;12.60;12.20;;;;;24.89;53.52;99037.03;5150441;27;9002;-74
2022/06/06 03:00:42;;;;;;;;;12.20;11.00;;;;;24.92;53.83;99038.66;5150374;27;9636;-74
2022/06/06 03:03:12;;;;;;;;;14.20;13.40;;;;;24.96;53.56;99045.50;5150183;27;8847;-73
2022/06/06 03:05:53;;;;;;;;;12.60;12.60;;;;;25.00;53.30;99049.66;5150296;27;8831;-74
2022/06/06 03:08:40;;;;;;;;;11.20;11.20;;;;;25.01;53.22;99051.34;5149922;27;8808;-74
2022/06/06 03:11:22;;;;;;;;;12.20;12.00;;;;;24.89;53.45;99045.88;5150016;27;8985;-74
2022/06/06 03:14:25;;;;;;;;;12.80;12.80;;;;;24.84;53.65;99045.38;5106521;28;8904;-74
2022/06/06 03:23:11;;;;;;;;;35.00;32.75;;;;;24.74;53.70;99054.09;5072388;28;8860;-73
2022/06/06 03:25:45;;;;;;;;;27.00;27.00;;;;;24.70;53.76;99056.09;5106642;28;9740;-73
2022/06/06 03:28:25;;;;;;;;;77.00;65.25;;;;;24.73;53.66;99053.22;5106275;28;8836;-74
2022/06/06 03:31:07;;;;;;;;;40.50;34.75;;;;;24.80;53.44;99046.53;5106491;28;9770;-73
2022/06/06 03:33:46;;;;;;;;;15.60;15.60;;;;;24.80;53.43;99048.31;5106308;28;8873;-75
2022/06/06 03:36:24;;;;;;;;;10.60;10.60;;;;;24.85;53.48;99047.06;5106244;28;8848;-74
2022/06/06 03:39:01;;;;;;;;;13.40;13.20;;;;;24.90;53.37;99044.94;5106290;28;8840;-75
2022/06/06 03:41:36;;;;;;;;;11.40;11.40;;;;;24.90;53.26;99046.75;5106415;28;8847;-72
2022/06/06 03:44:18;;;;;;;;;13.00;11.40;;;;;24.89;53.21;99047.72;5111009;27;9013;-73
2022/06/06 03:46:54;;;;;;;;;12.60;12.40;;;;;24.89;53.39;99051.22;5153011;27;8836;-74
2022/06/06 03:49:38;;;;;;;;;26.00;23.00;;;;;24.96;52.83;99051.69;5102275;27;8840;-75
2022/06/06 03:52:16;;;;;;;;;16.40;16.20;;;;;25.01;52.94;99052.22;5135539;27;8974;-73
2022/06/06 03:54:56;;;;;;;;;11.00;11.00;;;;;25.13;52.29;99065.69;5154077;27;8861;-73
2022/06/06 03:57:26;;;;;;;;;14.00;14.00;;;;;25.17;52.34;99061.84;5153727;27;8930;-75
2022/06/06 03:59:57;;;;;;;;;12.80;12.00;;;;;25.22;51.86;99067.72;5153869;27;8973;-75
2022/06/06 04:02:31;;;;;;;;;10.60;10.60;;;;;25.28;51.74;99075.34;5153430;27;8839;-76
2022/06/06 04:05:01;;;;;;;;;15.00;14.60;;;;;25.33;51.21;99075.00;5153982;27;8950;-74
2022/06/06 04:07:29;;;;;;;;;38.00;34.50;;;;;25.42;50.88;99083.22;5153438;27;8832;-75
2022/06/06 04:09:59;;;;;;;;;22.40;20.40;;;;;25.49;51.12;99073.00;5153319;27;8831;-74
2022/06/06 04:12:41;;;;;;;;;14.00;13.80;;;;;25.62;50.92;99076.50;5153590;27;8835;-73
2022/06/06 04:15:21;;;;;;;;;13.40;13.40;;;;;25.70;50.55;99075.13;5153801;27;9727;-75
2022/06/06 04:18:04;;;;;;;;;38.25;34.50;;;;;25.74;50.58;99068.59;5099775;27;8893;-75
2022/06/06 04:20:38;;;;;;;;;27.00;25.50;;;;;25.80;50.52;99071.69;5153552;27;8812;-73
2022/06/06 04:23:28;;;;;;;;;14.60;12.80;;;;;25.88;50.74;99068.47;5100949;27;9625;-74
2022/06/06 04:26:11;;;;;;;;;11.80;11.00;;;;;25.91;50.56;99072.72;5153842;27;8971;-75
2022/06/06 04:28:52;;;;;;;;;11.20;11.20;;;;;25.98;50.50;99063.34;5153040;27;8863;-74
2022/06/06 04:31:33;;;;;;;;;10.00;10.00;;;;;26.04;50.30;99069.09;5152592;27;8850;-74
2022/06/06 04:34:11;;;;;;;;;12.40;12.00;;;;;26.16;49.98;99079.84;5153191;27;9608;-74
2022/06/06 04:36:47;;;;;;;;;10.80;10.80;;;;;26.23;50.10;99071.28;5153037;27;8848;-74
2022/06/06 04:39:22;;;;;;;;;10.60;10.60;;;;;26.31;49.71;99073.38;5101124;27;8867;-74
2022/06/06 04:41:58;;;;;;;;;11.20;11.20;;;;;26.43;49.41;99069.81;5152728;27;8815;-75
2022/06/06 04:44:37;;;;;;;;;12.80;12.80;;;;;26.60;48.99;99073.97;5152731;27;8863;-74
2022/06/06 04:47:12;;;;;;;;;16.00;15.20;;;;;26.64;48.92;99075.44;5152600;27;8823;-74
2022/06/06 04:49:41;;;;;;;;;17.00;15.40;;;;;26.75;48.62;99085.34;5152412;27;8839;-75
2022/06/06 04:52:12;;;;;;;;;13.60;13.40;;;;;26.87;48.23;99072.84;5152639;27;8869;-74
2022/06/06 04:54:43;;;;;;;;;14.40;13.80;;;;;27.01;47.53;99071.78;5152182;27;8851;-74
2022/06/06 04:57:16;;;;;;;;;13.80;13.00;;;;;27.18;47.21;99063.34;5151721;27;8852;-73
2022/06/06 04:59:47;;;;;;;;;15.40;15.00;;;;;27.30;47.10;99052.69;5133400;27;8859;-74
2022/06/06 05:02:16;;;;;;;;;15.20;15.20;;;;;27.41;46.67;99056.22;5151685;27;8816;-74
2022/06/06 05:04:45;;;;;;;;;15.60;14.60;;;;;27.52;46.74;99060.72;5152090;27;8846;-73
2022/06/06 05:07:28;;;;;;;;;16.20;16.00;;;;;27.66;46.39;99051.59;5152153;27;8878;-76
2022/06/06 05:10:13;;;;;;;;;17.60;17.60;;;;;27.77;46.31;99058.81;5151778;27;8847;-75
2022/06/06 05:13:04;;;;;;;;;15.60;15.60;;;;;27.91;46.42;99063.91;5152074;27;8835;-74
2022/06/06 05:15:46;;;;;;;;;17.20;15.20;;;;;28.02;45.98;99067.59;5047653;28;8850;-75
2022/06/06 05:18:38;;;;;;;;;17.60;16.20;;;;;28.18;45.45;99076.06;5047504;28;8870;-73
2022/06/06 05:21:27;;;;;;;;;15.60;14.80;;;;;28.21;44.42;99075.84;4997854;28;9053;-75
2022/06/06 05:24:36;;;;;;;;;15.20;15.20;;;;;28.33;44.94;99068.59;5047304;28;8830;-74
2022/06/06 05:27:41;;;;;;;;;15.00;14.20;;;;;28.30;43.85;99071.53;4968268;28;8985;-74
2022/06/06 05:30:17;;;;;;;;;15.80;15.80;;;;;28.35;43.97;99074.69;4967970;28;8886;-74
2022/06/06 05:32:57;;;;;;;;;15.60;15.60;;;;;28.41;44.08;99086.75;4967842;28;8855;-74
2022/06/06 05:35:43;;;;;;;;;12.00;12.00;;;;;28.43;43.64;99085.66;4968149;28;8839;-74
2022/06/06 05:38:29;;;;;;;;;14.80;14.20;;;;;28.47;44.41;99083.56;4952219;28;8894;-75
2022/06/06 05:41:08;;;;;;;;;18.80;16.80;;;;;28.46;45.27;99095.28;4952322;28;8984;-75
2022/06/06 05:43:46;;;;;;;;;18.60;17.00;;;;;28.54;44.84;99096.38;4968064;28;9023;-74
2022/06/06 05:46:35;;;;;;;;;18.80;18.80;;;;;28.65;44.97;99092.81;4968408;28;8862;-74
2022/06/06 05:49:19;;;;;;;;;15.20;14.40;;;;;28.79;44.42;99099.72;4967607;28;9684;-74
2022/06/06 05:52:04;;;;;;;;;15.00;14.60;;;;;28.94;43.86;99111.88;4975120;28;8871;-73
2022/06/06 05:54:52;;;;;;;;;15.00;14.80;;;;;29.08;43.67;99104.47;5066429;28;8860;-75
2022/06/06 05:57:47;;;;;;;;;15.40;15.40;;;;;29.19;43.04;99119.69;5066394;28;8864;-74
2022/06/06 06:00:21;;;;;;;;;14.20;14.20;;;;;29.26;41.53;99120.88;5066058;28;8882;-75
2022/06/06 06:03:27;;;;;;;;;14.00;12.80;;;;;29.42;42.71;99126.66;5108467;27;8864;-74
2022/06/06 06:06:08;;;;;;;;;15.00;14.20;;;;;29.62;42.46;99124.94;5150852;27;8839;-75
2022/06/06 06:08:56;;;;;;;;;15.40;15.40;;;;;29.79;42.44;99126.16;5131416;27;8859;-74
2022/06/06 06:11:38;;;;;;;;;13.00;12.00;;;;;30.02;42.01;99124.16;5150773;27;8847;-74
2022/06/06 06:14:18;;;;;;;;;13.40;13.40;;;;;30.21;40.77;99125.22;5150625;27;8844;-75
2022/06/06 06:16:53;;;;;;;;;16.00;15.00;;;;;30.34;40.25;99127.69;5150604;27;8862;-74
2022/06/06 06:19:31;;;;;;;;;9.80;9.40;;;;;30.43;38.31;99118.78;5151322;27;8844;-75
2022/06/06 06:22:05;;;;;;;;;12.40;11.40;;;;;30.49;37.44;99110.16;5097874;27;8924;-73
2022/06/06 06:24:37;;;;;;;;;10.60;10.60;;;;;30.39;38.28;99102.06;5150369;27;8854;-75
2022/06/06 06:27:07;;;;;;;;;12.60;11.60;;;;;30.46;37.55;99115.84;5150273;27;8815;-75
2022/06/06 06:29:36;;;;;;;;;14.20;14.20;;;;;30.48;37.73;99119.25;5149889;27;8977;-75
2022/06/06 06:32:48;;;;;;;;;14.20;14.00;;;;;30.59;38.62;99126.34;5150298;27;8861;-75
2022/06/06 06:35:22;;;;;;;;;16.00;15.40;;;;;30.63;38.35;99133.16;5045608;28;8868;-74
2022/06/06 06:38:10;;;;;;;;;15.40;15.40;;;;;30.77;39.09;99130.03;5045841;28;9111;-75
2022/06/06 06:40:47;;;;;;;;;17.60;17.60;;;;;30.94;38.33;99130.38;5045772;28;8854;-73
2022/06/06 06:43:30;;;;;;;;;16.80;16.80;;;;;31.16;39.05;99134.63;5045976;28;8838;-75
2022/06/06 06:46:01;;;;;;;;;17.20;17.20;;;;;31.28;38.75;99130.78;5029125;28;8861;-74
2022/06/06 06:48:41;;;;;;;;;16.60;16.40;;;;;31.43;37.50;99132.03;5045358;28;8846;-75
2022/06/06 06:51:15;;;;;;;;;17.40;17.40;;;;;31.44;37.70;99127.50;5045875;28;9032;-75
2022/06/06 06:54:05;;;;;;;;;20.60;20.60;;;;;31.48;37.96;99143.25;5045830;28;8858;-73
2022/06/06 06:56:45;;;;;;;;;20.80;20.80;;;;;31.49;37.43;99141.41;5012449;28;8822;-75
2022/06/06 06:59:24;;;;;;;;;17.40;17.40;;;;;31.33;37.56;99157.31;5045691;28;8971;-75
2022/06/06 07:11:06;;;;;;;;;18.20;18.20;;;;;30.96;40.10;99169.63;5038581;27;9557;-76
2022/06/06 07:13:51;;;;;;;;;23.20;20.40;;;;;30.85;40.25;99175.97;5149874;27;9603;-75
2022/06/06 07:16:23;;;;;;;;;16.00;16.00;;;;;30.65;40.26;99179.63;5150318;27;8840;-75
2022/06/06 07:18:56;;;;;;;;;16.80;15.00;;;;;30.22;40.84;99168.13;5149993;27;8827;-74
2022/06/06 07:21:26;;;;;;;;;14.00;13.00;;;;;29.85;41.49;99178.53;5154188;27;9719;-74
2022/06/06 07:23:58;;;;;;;;;13.00;13.00;;;;;29.81;41.93;99169.06;5154465;27;8819;-76
2022/06/06 07:26:28;;;;;;;;;9.80;9.80;;;;;29.76;41.55;99180.22;5154682;27;8862;-75
2022/06/06 07:28:57;;;;;;;;;15.00;14.00;;;;;29.65;42.09;99180.25;5154295;27;8843;-77
2022/06/06 07:31:43;;;;;;;;;14.00;14.00;;;;;29.64;41.95;99165.97;5153686;27;8848;-75
2022/06/06 07:34:34;;;;;;;;;13.20;12.20;;;;;29.58;41.85;99163.78;5153686;27;8860;-75
2022/06/06 07:37:15;;;;;;;;;14.40;12.40;;;;;29.54;42.28;99190.06;5153808;27;9597;-74
2022/06/06 07:39:58;;;;;;;;;12.60;12.00;;;;;29.58;42.87;99211.31;5135147;27;8827;-75
2022/06/06 07:42:49;;;;;;;;;13.40;13.40;;;;;29.38;43.61;99207.63;5153726;27;8854;-75
2022/06/06 07:45:25;;;;;;;;;14.00;13.00;;;;;29.31;42.97;99205.47;5153435;27;8835;-75
2022/06/06 07:48:17;;;;;;;;;14.80;13.60;;;;;29.23;43.56;99207.09;5153538;27;8847;-75
2022/06/06 07:51:02;;;;;;;;;16.40;15.40;;;;;29.08;43.90;99206.50;5049106;28;8830;-76
2022/06/06 07:53:40;;;;;;;;;15.60;15.20;;;;;29.05;44.19;99210.28;5049101;28;9678;-78
2022/06/06 07:56:20;;;;;;;;;16.20;14.80;;;;;29.09;44.29;99205.50;5048968;28;8850;-74
2022/06/06 07:58:57;;;;;;;;;17.40;15.60;;;;;29.09;44.63;99216.25;5049085;28;8972;-74
2022/06/06 08:01:38;;;;;;;;;15.60;13.80;;;;;28.92;44.56;99226.56;5049603;28;8830;-74
2022/06/06 08:04:24;;;;;;;;;17.00;15.80;;;;;28.83;44.34;99235.38;4989219;28;8899;-75
2022/06/06 08:07:04;;;;;;;;;14.20;14.00;;;;;28.71;44.22;99228.31;5049636;28;8849;-75
2022/06/06 08:09:56;;;;;;;;;17.60;14.80;;;;;28.67;44.72;99226.84;5049217;28;8846;-75
2022/06/06 08:12:39;;;;;;;;;13.40;13.40;;;;;28.65;44.40;99229.66;5049254;28;8862;-75
2022/06/06 08:15:22;;;;;;;;;13.00;12.60;;;;;28.68;43.64;99237.47;5048738;28;8866;-74
2022/06/06 08:18:19;;;;;;;;;13.00;12.20;;;;;28.72;43.81;99240.75;5048382;28;8834;-74
2022/06/06 08:20:56;;;;;;;;;13.80;13.80;;;;;28.80;43.71;99251.72;4969700;28;8866;-74
2022/06/06 08:23:27;;;;;;;;;15.00;14.00;;;;;28.91;42.99;99243.66;4969523;28;8851;-74
2022/06/06 08:25:57;;;;;;;;;12.80;12.40;;;;;29.07;42.98;99234.31;4969607;28;9034;-75
2022/06/06 08:28:27;;;;;;;;;15.20;14.00;;;;;28.86;43.08;99232.41;5003727;28;8855;-75
2022/06/06 08:30:57;;;;;;;;;13.80;13.80;;;;;28.77;43.56;99244.78;5067318;28;8820;-74
2022/06/06 08:33:26;;;;;;;;;13.40;13.40;;;;;28.82;43.27;99236.34;5067920;28;8994;-75
2022/06/06 08:36:09;;;;;;;;;14.60;14.60;;;;;28.85;43.58;99240.63;5068140;28;9017;-74
2022/06/06 08:38:57;;;;;;;;;16.60;15.20;;;;;28.96;43.45;99244.13;5067823;28;8848;-74
2022/06/06 08:41:58;;;;;;;;;16.60;15.20;;;;;29.18;43.23;99244.22;5056964;28;8834;-75
2022/06/06 08:44:29;;;;;;;;;17.00;15.40;;;;;29.15;43.27;99253.41;5008441;28;8854;-76
2022/06/06 08:47:13;;;;;;;;;12.00;12.00;;;;;29.29;43.76;99252.25;5008138;28;8873;-76
2022/06/06 08:53:43;;;;;;;;;13.60;13.60;;;;;29.26;43.00;99256.03;4949934;28;8905;-75
2022/06/06 08:56:46;;;;;;;;;11.80;11.80;;;;;29.00;44.28;99258.16;4949849;28;8879;-73
2022/06/06 08:59:41;;;;;;;;;14.00;12.80;;;;;29.16;43.71;99266.66;4947663;28;8869;-75
2022/06/06 09:02:48;;;;;;;;;16.00;15.00;;;;;29.15;43.34;99266.81;4950169;28;8880;-75
2022/06/06 09:05:54;;;;;;;;;14.20;14.20;;;;;29.38;43.23;99254.16;4836951;29;9036;-74
2022/06/06 09:08:59;;;;;;;;;12.60;12.60;;;;;29.63;43.06;99254.78;4800184;29;8893;-75
2022/06/06 09:12:30;;;;;;;;;15.20;14.00;;;;;29.86;42.06;99247.47;4811763;29;9675;-74
2022/06/06 09:15:32;;;;;;;;;13.60;13.00;;;;;30.02;42.15;99239.81;4818567;29;8875;-75
2022/06/06 09:18:40;;;;;;;;;14.60;14.60;;;;;30.14;41.71;99240.56;4803655;29;8875;-74
2022/06/06 09:21:38;;;;;;;;;14.40;13.60;;;;;30.32;41.49;99238.13;4849287;29;8964;-75
2022/06/06 09:24:43;;;;;;;;;9.40;9.40;;;;;30.55;41.74;99233.44;4842775;29;8913;-76
2022/06/06 09:27:39;;;;;;;;;19.60;18.20;;;;;29.19;43.21;99243.22;4894185;29;8861;-76
2022/06/06 09:30:25;;;;;;;;;21.20;20.40;;;;;28.00;45.93;99233.91;4911113;29;8900;-75
2022/06/06 09:33:42;;;;;;;;;16.60;16.60;;;;;27.89;46.96;99231.19;4911466;29;8884;-75
2022/06/06 09:36:43;;;;;;;;;16.00;15.00;;;;;28.54;45.45;99227.81;4854638;29;8898;-74
2022/06/06 09:39:34;;;;;;;;;17.00;16.20;;;;;28.80;45.58;99234.78;4854573;29;8913;-74
2022/06/06 09:42:19;;;;;;;;;17.00;17.00;;;;;29.20;44.84;99234.19;4921736;28;8878;-74
2022/06/06 09:45:17;;;;;;;;;16.40;16.40;;;;;29.52;43.78;99223.44;5000709;28;8877;-74
2022/06/06 09:48:29;;;;;;;;;16.00;14.80;;;;;29.82;43.13;99225.38;5046260;28;8962;-74
2022/06/06 09:51:25;;;;;;;;;18.00;17.00;;;;;30.21;42.21;99231.00;5047092;28;8864;-74
2022/06/06 10:01:10;;;;;;;;;18.80;18.00;;;;;31.21;39.91;99223.94;4949356;28;8861;-75
2022/06/06 10:04:09;;;;;;;;;17.40;17.40;;;;;31.49;39.25;99219.56;4949187;28;8873;-75
2022/06/06 10:07:17;;;;;;;;;17.80;16.80;;;;;31.75;38.48;99209.03;4949220;28;9748;-75
2022/06/06 10:10:15;;;;;;;;;14.00;13.80;;;;;31.70;36.34;99210.47;4987600;28;8840;-76
2022/06/06 10:13:05;;;;;;;;;12.40;12.40;;;;;31.75;32.06;99213.59;5006671;28;8856;-74
2022/06/06 10:15:56;;;;;;;;;11.80;11.80;;;;;31.82;33.48;99214.72;5026823;28;8867;-75
2022/06/06 10:18:45;;;;;;;;;12.40;11.60;;;;;31.90;33.00;99203.19;5036508;28;8854;-76
2022/06/06 10:21:46;;;;;;;;;10.80;10.80;;;;;31.64;33.13;99204.66;5045820;28;8849;-76
2022/06/06 10:24:38;;;;;;;;;8.40;8.00;;;;;31.60;29.13;99205.09;4954406;28;8856;-75
2022/06/06 10:27:18;;;;;;;;;9.00;9.00;;;;;31.88;30.88;99205.19;4970304;28;8884;-74
2022/06/06 10:30:12;;;;;;;;;12.00;10.80;;;;;32.00;32.77;99198.63;4986495;28;8986;-74
2022/06/06 10:33:10;;;;;;;;;10.80;10.80;;;;;31.74;33.83;99210.06;5000746;28;8932;-75
2022/06/06 10:36:23;;;;;;;;;12.20;12.20;;;;;31.84;32.95;99210.88;5065830;28;8847;-75
2022/06/06 10:39:17;;;;;;;;;8.40;8.40;;;;;31.97;31.75;99215.13;5065725;28;8828;-75
2022/06/06 10:42:11;;;;;;;;;10.80;10.40;;;;;31.04;33.35;99207.50;5065570;28;8998;-77
2022/06/06 10:45:20;;;;;;;;;9.80;9.80;;;;;31.42;34.73;99221.97;5065568;28;8979;-75
2022/06/06 10:48:27;;;;;;;;;10.00;9.00;;;;;31.44;34.91;99221.84;5065356;28;9942;-74
2022/06/06 10:51:41;;;;;;;;;10.60;10.20;;;;;30.65;35.43;99226.22;4986411;28;8943;-75
2022/06/06 10:54:49;;;;;;;;;8.40;8.40;;;;;30.14;36.79;99229.81;4985613;28;8866;-76
2022/06/06 10:57:52;;;;;;;;;11.60;10.40;;;;;30.23;36.31;99247.84;4986336;28;8873;-75
2022/06/06 11:00:32;;;;;;;;;9.20;9.00;;;;;30.03;35.72;99252.25;4985668;28;8877;-74
2022/06/06 11:03:35;;;;;;;;;9.40;8.00;;;;;30.02;35.68;99255.06;5065094;28;8859;-74
2022/06/06 11:06:46;;;;;;;;;7.40;7.40;;;;;30.17;36.11;99259.16;5031711;28;8851;-75
2022/06/06 11:09:41;;;;;;;;;7.80;7.80;;;;;29.67;35.34;99270.50;5065582;28;8903;-73
2022/06/06 11:12:27;;;;;;;;;9.60;9.20;;;;;29.60;35.29;99273.84;5019915;28;8874;-74
2022/06/06 11:15:01;;;;;;;;;9.60;9.00;;;;;29.25;35.19;99269.59;5048291;28;8878;-75
2022/06/06 11:18:02;;;;;;;;;6.80;6.80;;;;;29.06;35.55;99279.13;5016922;28;8847;-74
2022/06/06 11:21:03;;;;;;;;;8.00;8.00;;;;;29.02;35.91;99288.41;5065349;28;8902;-74
2022/06/06 11:23:47;;;;;;;;;10.20;10.00;;;;;29.13;35.94;99293.78;5064865;28;8863;-73
2022/06/06 11:26:52;;;;;;;;;9.20;8.00;;;;;29.16;35.53;99287.31;5064921;28;8855;-74
2022/06/06 11:29:46;;;;;;;;;9.20;7.80;;;;;29.11;34.68;99287.66;5085120;28;8873;-74
2022/06/06 11:32:37;;;;;;;;;9.60;7.00;;;;;29.15;34.54;99283.78;5085437;28;8892;-74
2022/06/06 11:35:28;;;;;;;;;4.80;4.80;;;;;29.05;34.16;99276.56;5052488;28;8960;-74
2022/06/06 11:38:28;;;;;;;;;7.00;7.00;;;;;28.97;33.84;99271.81;5086474;28;8850;-74
2022/06/06 11:41:15;;;;;;;;;3.60;3.60;;;;;28.96;32.34;99273.66;5085212;28;8930;-74
2022/06/06 11:44:03;;;;;;;;;6.80;6.40;;;;;29.07;31.83;99262.03;5051269;28;8842;-74
2022/06/06 11:47:02;;;;;;;;;4.00;4.00;;;;;29.15;31.07;99264.97;5084539;28;8867;-75
2022/06/06 11:50:04;;;;;;;;;11.20;10.80;;;;;29.11;31.26;99252.75;5085518;28;8838;-75
2022/06/06 11:53:11;;;;;;;;;4.00;4.00;;;;;29.12;30.94;99262.50;5085273;28;9004;-74
2022/06/06 11:55:50;;;;;;;;;3.40;3.40;;;;;29.28;31.01;99261.28;5012050;28;8904;-74
2022/06/06 11:59:04;;;;;;;;;5.60;5.60;;;;;29.02;31.85;99268.75;5045307;28;8858;-75
2022/06/06 12:02:27;;;;;;;;;5.80;5.80;;;;;29.24;31.94;99267.88;5045633;28;8854;-74
2022/06/06 12:05:38;;;;;;;;;4.60;4.60;;;;;29.59;31.70;99275.69;5028968;28;8914;-74
2022/06/06 12:08:43;;;;;;;;;8.60;7.60;;;;;30.03;32.44;99279.16;5089340;28;8821;-75
2022/06/06 12:11:51;;;;;;;;;6.40;6.40;;;;;30.16;30.91;99276.25;5089939;28;8858;-75
2022/06/06 12:14:59;;;;;;;;;6.60;5.60;;;;;28.09;33.90;99297.53;4961162;28;8854;-73
2022/06/06 12:17:42;;;;;;;;;5.80;5.00;;;;;27.87;34.22;99294.75;5006279;28;8871;-74
2022/06/06 12:20:47;;;;;;;;;5.00;5.00;;;;;27.33;33.47;99309.50;4993275;28;8865;-74
2022/06/06 12:23:19;;;;;;;;;4.60;4.60;;;;;26.76;33.17;99318.94;5008927;28;9684;-75
2022/06/06 12:25:58;;;;;;;;;6.00;5.80;;;;;26.39;33.39;99310.78;5008288;28;8847;-76
2022/06/06 12:29:13;;;;;;;;;7.20;7.20;;;;;26.95;33.27;99311.28;5008799;28;8972;-75
2022/06/06 12:31:52;;;;;;;;;8.00;7.00;;;;;27.39;32.95;99293.84;4937633;28;8855;-75
2022/06/06 12:34:28;;;;;;;;;5.00;5.00;;;;;26.97;34.10;99300.47;4988517;28;8860;-75
2022/06/06 12:37:01;;;;;;;;;8.20;8.00;;;;;27.14;33.93;99308.13;4989000;28;8857;-74
2022/06/06 12:39:43;;;;;;;;;5.80;5.80;;;;;27.46;33.38;99291.53;4957252;28;8876;-75
2022/06/06 12:42:25;;;;;;;;;6.40;6.40;;;;;27.28;33.67;99307.16;4956487;28;8856;-75
2022/06/06 12:45:23;;;;;;;;;4.60;4.40;;;;;27.39;33.81;99311.72;4988229;28;9646;-73
2022/06/06 12:48:08;;;;;;;;;6.00;6.00;;;;;27.39;34.29;99312.59;4988621;28;8883;-74
2022/06/06 12:50:51;;;;;;;;;13.80;10.80;;;;;27.30;34.07;99307.91;5001929;28;8965;-75
2022/06/06 12:53:50;;;;;;;;;6.60;6.60;;;;;27.39;34.79;99309.91;5048221;28;8845;-74
2022/06/06 12:56:36;;;;;;;;;5.20;5.20;;;;;28.23;34.60;99296.44;5047722;28;8995;-75
2022/06/06 12:59:37;;;;;;;;;10.20;7.60;;;;;29.54;32.77;99280.59;5047666;28;8903;-76
2022/06/06 13:02:25;;;;;;;;;42.25;35.50;;;;;30.52;31.31;99284.81;5004564;28;8874;-75
2022/06/06 13:05:08;;;;;;;;;5.20;5.20;;;;;31.09;31.30;99286.00;5047558;28;8981;-76
2022/06/06 13:08:31;;;;;;;;;5.80;5.80;;;;;29.80;31.63;99283.81;5051532;27;8843;-75
2022/06/06 13:11:18;;;;;;;;;6.60;6.60;;;;;29.82;31.94;99271.09;5007491;28;8906;-75
2022/06/06 13:14:23;;;;;;;;;6.20;6.20;;;;;30.27;31.00;99259.19;4990991;28;9002;-75