Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:16;;;;;;;28.38;18.15;;;7.10;99.90;;;;;;5138183;27;20038;-63
2024/01/30 00:03:41;;;;;;;26.52;17.30;;;7.10;99.90;;;;;;5134344;27;20602;-63
2024/01/30 00:06:08;;;;;;;22.92;17.15;;;7.10;99.90;;;;;;5116373;27;20611;-63
2024/01/30 00:08:34;;;;;;;26.63;19.05;;;7.00;99.90;;;;;;5116344;27;20051;-62
2024/01/30 00:11:00;;;;;;;24.15;17.33;;;7.00;99.90;;;;;;5135809;27;20039;-62
2024/01/30 00:13:26;;;;;;;24.98;17.67;;;7.00;99.90;;;;;;5140633;27;20401;-62
2024/01/30 00:15:52;;;;;;;25.45;18.33;;;7.10;99.90;;;;;;5147876;27;20039;-63
2024/01/30 00:18:19;;;;;;;24.02;18.40;;;7.10;99.90;;;;;;5144464;27;20039;-63
2024/01/30 00:20:45;;;;;;;25.90;18.35;;;7.10;99.90;;;;;;5146448;27;20119;-62
2024/01/30 00:23:11;;;;;;;27.15;17.27;;;7.10;99.90;;;;;;5142974;27;20088;-62
2024/01/30 00:25:36;;;;;;;22.70;17.63;;;7.10;99.90;;;;;;5133999;27;20035;-62
2024/01/30 00:28:02;;;;;;;25.10;17.38;;;7.00;99.90;;;;;;5145141;27;20035;-63
2024/01/30 00:30:28;;;;;;;25.90;18.98;;;7.10;99.90;;;;;;5143921;27;20503;-63
2024/01/30 00:32:54;;;;;;;23.67;18.90;;;7.10;99.90;;;;;;5137027;27;20042;-63
2024/01/30 00:35:21;;;;;;;21.98;17.25;;;7.10;99.90;;;;;;5144985;27;20034;-63
2024/01/30 00:37:48;;;;;;;28.75;18.17;;;7.00;99.90;;;;;;5146963;27;20521;-63
2024/01/30 00:40:15;;;;;;;21.52;18.02;;;7.00;99.90;;;;;;5146576;27;20193;-62
2024/01/30 00:42:44;;;;;;;27.40;19.02;;;7.00;99.90;;;;;;5144822;27;20261;-62
2024/01/30 00:45:15;;;;;;;23.92;18.50;;;7.00;99.90;;;;;;5147742;27;20065;-62
2024/01/30 00:47:41;;;;;;;24.08;18.17;;;7.00;99.90;;;;;;5145599;27;20058;-62
2024/01/30 00:50:07;;;;;;;23.08;19.13;;;7.00;99.90;;;;;;5140759;27;20149;-63
2024/01/30 00:52:33;;;;;;;28.70;19.17;;;7.10;99.90;;;;;;5144253;27;20118;-63
2024/01/30 00:54:59;;;;;;;26.90;19.42;;;7.10;99.90;;;;;;5142224;27;20562;-63
2024/01/30 00:57:25;;;;;;;21.95;17.80;;;7.00;99.90;;;;;;5146868;27;20035;-62
2024/01/30 00:59:51;;;;;;;27.48;19.67;;;7.10;99.90;;;;;;5135968;27;20046;-62
2024/01/30 01:02:19;;;;;;;27.65;19.27;;;7.10;99.90;;;;;;5118808;27;20035;-62
2024/01/30 01:04:45;;;;;;;25.23;18.95;;;7.10;99.90;;;;;;5138670;27;20482;-63
2024/01/30 01:07:11;;;;;;;26.08;18.75;;;7.00;99.90;;;;;;5135742;27;20127;-62
2024/01/30 01:09:37;;;;;;;29.67;18.85;;;7.20;99.90;;;;;;5140624;27;20104;-62
2024/01/30 01:12:04;;;;;;;28.33;18.85;;;7.10;99.90;;;;;;5144405;27;20406;-63
2024/01/30 01:14:30;;;;;;;27.05;17.92;;;7.10;99.90;;;;;;5142566;27;20045;-63
2024/01/30 01:16:56;;;;;;;24.33;19.02;;;7.10;99.90;;;;;;5135570;27;20034;-63
2024/01/30 01:19:22;;;;;;;26.80;19.25;;;7.10;99.90;;;;;;5116447;27;20532;-63
2024/01/30 01:21:48;;;;;;;24.88;18.98;;;7.00;99.90;;;;;;5144658;27;20272;-63
2024/01/30 01:24:14;;;;;;;23.40;18.20;;;7.10;99.90;;;;;;5138342;27;20035;-62
2024/01/30 01:26:39;;;;;;;27.70;19.15;;;7.10;99.90;;;;;;5146237;27;20035;-66
2024/01/30 01:29:11;;;;;;;22.67;18.63;;;7.10;99.90;;;;;;5138243;27;20117;-63
2024/01/30 01:31:43;;;;;;;24.08;18.52;;;7.10;99.90;;;;;;5140319;27;20034;-63
2024/01/30 01:34:10;;;;;;;27.55;17.83;;;7.00;99.90;;;;;;5133408;27;20799;-63
2024/01/30 01:36:36;;;;;;;25.27;20.02;;;7.00;99.90;;;;;;5141313;27;20043;-62
2024/01/30 01:39:03;;;;;;;24.30;18.98;;;7.00;99.90;;;;;;5144355;27;20045;-62
2024/01/30 01:41:34;;;;;;;23.77;18.35;;;6.90;99.90;;;;;;5145692;27;20446;-63
2024/01/30 01:44:00;;;;;;;23.67;18.98;;;6.90;99.90;;;;;;5136638;27;20555;-63
2024/01/30 01:46:27;;;;;;;26.23;18.92;;;6.90;99.90;;;;;;5135640;27;20542;-63
2024/01/30 01:48:55;;;;;;;24.42;18.95;;;6.90;99.90;;;;;;5141965;27;20067;-63
2024/01/30 01:51:21;;;;;;;28.30;19.65;;;6.90;99.90;;;;;;5143898;27;20482;-63
2024/01/30 01:53:47;;;;;;;24.55;17.90;;;6.90;99.90;;;;;;5147014;27;20038;-63
2024/01/30 01:56:13;;;;;;;24.23;18.98;;;6.90;99.90;;;;;;5142297;27;20091;-63
2024/01/30 01:58:41;;;;;;;28.95;18.65;;;6.80;99.90;;;;;;5145799;27;20494;-63
2024/01/30 02:01:08;;;;;;;29.77;19.25;;;6.90;99.90;;;;;;5133598;27;20070;-63
2024/01/30 02:03:34;;;;;;;25.08;19.58;;;6.90;99.90;;;;;;5130358;27;20147;-63
2024/01/30 02:06:03;;;;;;;24.08;18.25;;;6.90;99.90;;;;;;5142719;27;20027;-63
2024/01/30 02:08:29;;;;;;;;;;;6.80;99.90;;;;;;5138780;27;20591;-62
2024/01/30 02:10:55;;;;;;;25.80;18.50;;;6.80;99.90;;;;;;5132467;27;20010;-62
2024/01/30 02:13:21;;;;;;;26.55;19.73;;;6.80;99.90;;;;;;5138976;27;20482;-63
2024/01/30 02:15:51;;;;;;;31.20;19.88;;;6.80;99.90;;;;;;5146463;27;20064;-62
2024/01/30 02:18:20;;;;;;;23.48;18.27;;;6.80;99.90;;;;;;5139499;27;20034;-63
2024/01/30 02:20:46;;;;;;;33.87;20.43;;;6.80;99.90;;;;;;5144651;27;20095;-62
2024/01/30 02:23:13;;;;;;;23.05;18.13;;;6.80;99.90;;;;;;5138785;27;20070;-63
2024/01/30 02:25:46;;;;;;;26.40;19.13;;;6.80;99.90;;;;;;5136904;27;20510;-63
2024/01/30 02:28:13;;;;;;;28.00;20.10;;;6.80;99.90;;;;;;5140550;27;20039;-63
2024/01/30 02:30:47;;;;;;;28.70;19.77;;;6.80;99.90;;;;;;5140204;27;20041;-63
2024/01/30 02:33:13;;;;;;;25.42;19.35;;;6.80;99.90;;;;;;5133013;27;20043;-63
2024/01/30 02:35:39;;;;;;;23.40;19.02;;;6.90;99.90;;;;;;5143169;27;20046;-62
2024/01/30 02:38:05;;;;;;;27.17;19.27;;;6.90;99.90;;;;;;5140362;27;20502;-63
2024/01/30 02:40:31;;;;;;;23.95;18.20;;;6.90;99.90;;;;;;5142409;27;20070;-63
2024/01/30 02:42:59;;;;;;;28.25;18.35;;;7.00;99.90;;;;;;5135011;27;20112;-63
2024/01/30 02:45:25;;;;;;;25.02;18.73;;;6.90;99.90;;;;;;5139191;27;20038;-63
2024/01/30 02:47:52;;;;;;;26.30;18.58;;;6.90;99.90;;;;;;5139089;27;20051;-63
2024/01/30 02:50:18;;;;;;;24.98;18.20;;;7.00;99.90;;;;;;5140241;27;20039;-63
2024/01/30 02:52:43;;;;;;;25.27;19.67;;;6.90;99.90;;;;;;5136605;27;20515;-63
2024/01/30 02:55:10;;;;;;;23.05;18.45;;;6.90;99.90;;;;;;5141499;27;20042;-63
2024/01/30 02:57:36;;;;;;;24.80;17.33;;;6.90;99.90;;;;;;5143497;27;20502;-63
2024/01/30 03:00:05;;;;;;;24.73;19.35;;;6.80;99.90;;;;;;5139980;27;20101;-63
2024/01/30 03:02:31;;;;;;;26.10;18.88;;;6.90;99.90;;;;;;5131897;27;20053;-63
2024/01/30 03:04:57;;;;;;;23.67;17.73;;;6.80;99.90;;;;;;5134975;27;20133;-62
2024/01/30 03:07:23;;;;;;;27.65;18.60;;;6.80;99.90;;;;;;5136790;27;20500;-63
2024/01/30 03:09:48;;;;;;;23.90;17.73;;;6.70;99.90;;;;;;5142921;27;20090;-63
2024/01/30 03:12:14;;;;;;;24.50;17.80;;;6.80;99.90;;;;;;5140732;27;20115;-63
2024/01/30 03:14:40;;;;;;;26.63;18.83;;;6.80;99.90;;;;;;5135834;27;20034;-63
2024/01/30 03:17:05;;;;;;;27.23;18.35;;;6.70;99.90;;;;;;5140833;27;20031;-63
2024/01/30 03:19:31;;;;;;;23.52;17.60;;;6.80;99.90;;;;;;5140616;27;20042;-63
2024/01/30 03:21:57;;;;;;;23.38;17.17;;;6.80;99.90;;;;;;5134617;27;20035;-63
2024/01/30 03:24:23;;;;;;;27.02;18.75;;;6.80;99.90;;;;;;5137542;27;20074;-63
2024/01/30 03:26:48;;;;;;;22.95;16.95;;;6.90;99.90;;;;;;5141266;27;20042;-63
2024/01/30 03:29:15;;;;;;;24.40;17.35;;;6.90;99.90;;;;;;5108428;27;20038;-63
2024/01/30 03:31:41;;;;;;;27.60;17.48;;;6.80;99.90;;;;;;5141830;27;20049;-62
2024/01/30 03:34:06;;;;;;;20.80;16.88;;;6.80;99.90;;;;;;5137096;27;20027;-63
2024/01/30 03:36:34;;;;;;;24.38;17.95;;;6.80;99.90;;;;;;5141705;27;20414;-63
2024/01/30 03:39:00;;;;;;;24.02;17.15;;;6.80;99.90;;;;;;5144293;27;20041;-63
2024/01/30 03:41:26;;;;;;;25.38;17.90;;;6.80;99.90;;;;;;5140365;27;20039;-63
2024/01/30 03:43:52;;;;;;;24.35;17.42;;;6.80;99.90;;;;;;5140839;27;20039;-63
2024/01/30 03:46:17;;;;;;;22.40;16.65;;;6.90;99.90;;;;;;5142397;27;20114;-63
2024/01/30 03:48:45;;;;;;;27.58;17.95;;;6.90;99.90;;;;;;5138709;27;20364;-63
2024/01/30 03:51:15;;;;;;;23.35;18.00;;;6.90;99.90;;;;;;5143767;27;20045;-63
2024/01/30 03:53:42;;;;;;;23.55;17.63;;;6.80;99.90;;;;;;5134477;27;20121;-63
2024/01/30 03:56:08;;;;;;;23.90;16.08;;;6.80;99.90;;;;;;5142894;27;20581;-63
2024/01/30 03:58:34;;;;;;;23.67;18.00;;;6.90;99.90;;;;;;5140735;27;20034;-63
2024/01/30 04:01:00;;;;;;;21.42;16.35;;;6.90;99.90;;;;;;5143785;27;20809;-63
2024/01/30 04:03:26;;;;;;;25.13;17.00;;;7.00;99.90;;;;;;5142726;27;20039;-63
2024/01/30 04:05:52;;;;;;;25.83;17.08;;;6.90;99.90;;;;;;5140919;27;20035;-63
2024/01/30 04:08:18;;;;;;;23.10;16.58;;;6.90;99.90;;;;;;5140370;27;20051;-63
2024/01/30 04:10:44;;;;;;;22.52;16.67;;;7.00;99.90;;;;;;5145275;27;20070;-63
2024/01/30 04:13:10;;;;;;;22.65;16.73;;;7.00;99.90;;;;;;5141063;27;20224;-63
2024/01/30 04:15:36;;;;;;;23.60;17.13;;;7.10;99.90;;;;;;5141174;27;20035;-63
2024/01/30 04:18:02;;;;;;;22.50;16.17;;;7.10;99.90;;;;;;5147331;27;20043;-62
2024/01/30 04:20:29;;;;;;;22.00;16.15;;;7.10;99.90;;;;;;5142996;27;20042;-63
2024/01/30 04:22:54;;;;;;;25.55;16.85;;;7.10;99.90;;;;;;5141087;27;20574;-63
2024/01/30 04:25:20;;;;;;;23.35;16.15;;;7.10;99.90;;;;;;5142469;27;20034;-63
2024/01/30 04:27:46;;;;;;;24.77;16.52;;;7.10;99.90;;;;;;5146751;27;20046;-63
2024/01/30 04:30:12;;;;;;;25.00;16.67;;;7.20;99.90;;;;;;5138235;27;20514;-63
2024/01/30 04:32:38;;;;;;;18.60;15.27;;;7.20;99.90;;;;;;5134238;27;20554;-65
2024/01/30 04:35:04;;;;;;;21.42;16.30;;;7.20;99.90;;;;;;5143301;27;20039;-63
2024/01/30 04:37:31;;;;;;;22.73;16.00;;;7.30;99.90;;;;;;5141365;27;20521;-63
2024/01/30 04:39:56;;;;;;;24.63;16.67;;;7.20;99.90;;;;;;5145572;27;20743;-63
2024/01/30 04:42:22;;;;;;;21.63;15.50;;;7.30;99.90;;;;;;5130582;27;20032;-63
2024/01/30 04:44:49;;;;;;;21.88;15.60;;;7.30;99.90;;;;;;5141278;27;20102;-63
2024/01/30 04:47:15;;;;;;;21.10;15.43;;;7.40;99.90;;;;;;5138885;27;20039;-63
2024/01/30 04:49:41;;;;;;;20.38;15.02;;;7.30;99.90;;;;;;5138582;27;20653;-63
2024/01/30 04:52:07;;;;;;;20.00;15.30;;;7.40;99.90;;;;;;5140485;27;20094;-63
2024/01/30 04:54:34;;;;;;;21.00;15.90;;;7.40;99.90;;;;;;5146309;27;20082;-63
2024/01/30 04:57:00;;;;;;;20.52;15.38;;;7.40;99.90;;;;;;5138350;27;20538;-61
2024/01/30 04:59:26;;;;;;;27.73;15.68;;;7.50;99.90;;;;;;5136928;27;20083;-61
2024/01/30 05:01:52;;;;;;;19.45;14.75;;;7.40;99.90;;;;;;5137241;27;20043;-62
2024/01/30 05:04:18;;;;;;;21.45;15.75;;;7.50;99.90;;;;;;5132495;27;20263;-62
2024/01/30 05:06:43;;;;;;;19.35;15.45;;;7.50;99.90;;;;;;5133635;27;20038;-62
2024/01/30 05:09:09;;;;;;;19.63;14.82;;;7.50;99.90;;;;;;5142272;27;20068;-62
2024/01/30 05:11:41;;;;;;;20.35;15.15;;;7.60;99.90;;;;;;5142458;27;20043;-62
2024/01/30 05:14:08;;;;;;;19.35;14.73;;;7.60;99.90;;;;;;5143372;27;20027;-63
2024/01/30 05:16:34;;;;;;;24.52;15.52;;;7.60;99.90;;;;;;5143346;27;20038;-63
2024/01/30 05:19:00;;;;;;;18.90;14.98;;;7.60;99.90;;;;;;5135468;27;20433;-63
2024/01/30 05:21:26;;;;;;;19.50;14.63;;;7.60;99.90;;;;;;5141195;27;20054;-63
2024/01/30 05:23:52;;;;;;;21.73;15.30;;;7.60;99.90;;;;;;5144706;27;20027;-63
2024/01/30 05:26:18;;;;;;;18.83;14.57;;;7.60;99.90;;;;;;5142109;27;20089;-62
2024/01/30 05:28:47;;;;;;;20.67;14.30;;;7.60;99.90;;;;;;5120073;27;20419;-62
2024/01/30 05:31:12;;;;;;;18.98;14.38;;;7.60;99.90;;;;;;5140820;27;20035;-62
2024/01/30 05:33:38;;;;;;;21.42;14.38;;;7.60;99.90;;;;;;5134661;27;20083;-63
2024/01/30 05:36:04;;;;;;;18.13;13.98;;;7.60;99.90;;;;;;5145185;27;20038;-63
2024/01/30 05:38:30;;;;;;;20.10;14.27;;;7.60;99.90;;;;;;5145635;27;20039;-62
2024/01/30 05:40:57;;;;;;;16.85;14.57;;;7.70;99.90;;;;;;5134553;27;20065;-63
2024/01/30 05:43:24;;;;;;;17.13;14.65;;;7.70;99.90;;;;;;5143695;27;20046;-62
2024/01/30 05:45:51;;;;;;;19.23;14.15;;;7.60;99.90;;;;;;5136307;27;20119;-62
2024/01/30 05:48:17;;;;;;;19.10;14.15;;;7.60;99.90;;;;;;5144492;27;20042;-63
2024/01/30 05:50:43;;;;;;;19.05;14.57;;;7.70;99.90;;;;;;5140017;27;20067;-63
2024/01/30 05:53:09;;;;;;;20.48;14.23;;;7.70;99.90;;;;;;5135355;27;20113;-63
2024/01/30 05:55:34;;;;;;;17.48;13.55;;;7.70;99.90;;;;;;5142549;27;20034;-62
2024/01/30 05:58:00;;;;;;;20.08;14.63;;;7.70;99.90;;;;;;5139365;27;20038;-62
2024/01/30 06:00:26;;;;;;;18.10;13.80;;;7.70;99.90;;;;;;5135726;27;20129;-62
2024/01/30 06:02:52;;;;;;;20.42;14.15;;;7.70;99.90;;;;;;5137066;27;20810;-63
2024/01/30 06:05:18;;;;;;;22.85;14.35;;;7.70;99.90;;;;;;5132713;27;20039;-63
2024/01/30 06:07:43;;;;;;;17.17;13.00;;;7.70;99.90;;;;;;5140207;27;20039;-63
2024/01/30 06:10:09;;;;;;;20.58;14.10;;;7.70;99.90;;;;;;5142250;27;20027;-63
2024/01/30 06:12:35;;;;;;;19.83;14.35;;;7.70;99.90;;;;;;5137694;27;20468;-63
2024/01/30 06:15:02;;;;;;;20.65;14.95;;;7.70;99.90;;;;;;5139185;27;20038;-62
2024/01/30 06:17:28;;;;;;;23.50;15.38;;;7.70;99.90;;;;;;5136663;27;20051;-62
2024/01/30 06:19:54;;;;;;;24.48;15.38;;;7.70;99.90;;;;;;5139635;27;20498;-62
2024/01/30 06:22:19;;;;;;;19.58;14.25;;;7.70;99.90;;;;;;5137206;27;20053;-62
2024/01/30 06:24:47;;;;;;;19.23;14.30;;;7.70;99.90;;;;;;5140309;27;20050;-62
2024/01/30 06:27:13;;;;;;;17.92;14.00;;;7.70;99.90;;;;;;5143393;27;20042;-62
2024/01/30 06:29:40;;;;;;;20.35;14.38;;;7.80;99.90;;;;;;5134857;27;20038;-62
2024/01/30 06:32:06;;;;;;;20.30;13.90;;;7.70;99.90;;;;;;5124528;27;20069;-62
2024/01/30 06:34:32;;;;;;;20.73;13.30;;;7.70;99.90;;;;;;5144263;27;20039;-62
2024/01/30 06:36:58;;;;;;;16.95;13.50;;;7.70;99.90;;;;;;5143746;27;20045;-62
2024/01/30 06:39:23;;;;;;;18.35;13.25;;;7.70;99.90;;;;;;5135788;27;20034;-62
2024/01/30 06:41:49;;;;;;;19.48;14.15;;;7.70;99.90;;;;;;5134522;27;20085;-62
2024/01/30 06:44:15;;;;;;;18.80;12.60;;;7.70;99.90;;;;;;5141545;27;20038;-62
2024/01/30 06:46:41;;;;;;;19.38;14.05;;;7.80;99.90;;;;;;5139328;27;20099;-63
2024/01/30 06:49:06;;;;;;;19.70;13.02;;;7.70;99.90;;;;;;5141845;27;20095;-62
2024/01/30 06:51:32;;;;;;;19.20;13.57;;;7.80;99.90;;;;;;5142504;27;20031;-62
2024/01/30 06:53:58;;;;;;;16.52;13.55;;;7.80;99.90;;;;;;5141643;27;20081;-62
2024/01/30 06:56:24;;;;;;;17.50;13.38;;;7.90;99.90;;;;;;5139739;27;20118;-62
2024/01/30 06:58:50;;;;;;;19.60;14.18;;;7.80;99.90;;;;;;5140569;27;20497;-62
2024/01/30 07:01:16;;;;;;;19.60;13.65;;;7.80;99.90;;;;;;5140637;27;20038;-62
2024/01/30 07:03:42;;;;;;;18.15;14.13;;;7.80;99.90;;;;;;5141222;27;20039;-62
2024/01/30 07:06:10;;;;;;;19.30;13.57;;;7.80;99.90;;;;;;5141708;27;20039;-62
2024/01/30 07:08:37;;;;;;;15.70;13.03;;;7.90;99.90;;;;;;5136469;27;20566;-62
2024/01/30 07:11:03;;;;;;;18.38;13.13;;;7.90;99.90;;;;;;5135238;27;20284;-62
2024/01/30 07:13:29;;;;;;;22.13;14.68;;;7.90;99.90;;;;;;5138032;27;20098;-62
2024/01/30 07:15:54;;;;;;;21.40;13.25;;;7.90;99.90;;;;;;5136881;27;20062;-62
2024/01/30 07:18:20;;;;;;;17.73;13.30;;;7.90;99.90;;;;;;5139600;27;20121;-62
2024/01/30 07:20:47;;;;;;;18.48;13.45;;;7.90;99.90;;;;;;5118763;27;20253;-62
2024/01/30 07:23:17;;;;;;;20.42;13.35;;;7.90;99.90;;;;;;5136334;27;20079;-62
2024/01/30 07:25:48;;;;;;;19.30;13.57;;;8.00;99.90;;;;;;5135618;27;20031;-62
2024/01/30 07:28:16;;;;;;;17.55;13.68;;;8.00;99.90;;;;;;5119419;27;20507;-62
2024/01/30 07:30:42;;;;;;;17.27;12.93;;;8.00;99.90;;;;;;5137970;27;20038;-62
2024/01/30 07:33:08;;;;;;;21.75;13.25;;;8.00;99.90;;;;;;5141968;27;20593;-62
2024/01/30 07:35:34;;;;;;;19.13;13.38;;;8.10;99.90;;;;;;5121373;27;20627;-62
2024/01/30 07:38:00;;;;;;;21.77;13.82;;;8.00;99.90;;;;;;5139937;27;20034;-62
2024/01/30 07:40:26;;;;;;;19.48;14.07;;;8.00;99.90;;;;;;5139505;27;20143;-62
2024/01/30 07:42:53;;;;;;;20.55;14.45;;;8.10;99.90;;;;;;5141721;27;20034;-63
2024/01/30 07:45:22;;;;;;;18.88;13.70;;;8.10;99.90;;;;;;5139930;27;20038;-62
2024/01/30 07:47:51;;;;;;;19.77;13.27;;;8.10;99.90;;;;;;5135518;27;20583;-63
2024/01/30 07:50:17;;;;;;;17.80;13.20;;;8.10;99.90;;;;;;5138939;27;20117;-62
2024/01/30 07:52:43;;;;;;;18.23;13.63;;;8.10;99.90;;;;;;5132804;27;20039;-62
2024/01/30 07:55:09;;;;;;;19.92;13.18;;;8.10;99.90;;;;;;5136943;27;20645;-62
2024/01/30 07:57:35;;;;;;;22.05;14.02;;;8.10;99.90;;;;;;5140212;27;20038;-62
2024/01/30 08:00:03;;;;;;;14.68;12.02;;;8.10;99.90;;;;;;5140943;27;20376;-62
2024/01/30 08:02:28;;;;;;;17.00;12.98;;;8.10;99.90;;;;;;5133329;27;20605;-62
2024/01/30 08:04:54;;;;;;;18.00;13.80;;;8.40;99.90;;;;;;5136966;27;20118;-62
2024/01/30 08:07:21;;;;;;;16.55;12.98;;;8.20;99.90;;;;;;5139869;27;20562;-62
2024/01/30 08:09:47;;;;;;;15.63;12.20;;;8.20;99.90;;;;;;5134993;27;20127;-62
2024/01/30 08:12:13;;;;;;;19.60;13.75;;;8.30;99.90;;;;;;5116750;27;20163;-62
2024/01/30 08:14:41;;;;;;;23.38;13.65;;;8.30;99.90;;;;;;5138563;27;20120;-62
2024/01/30 08:17:07;;;;;;;16.40;12.70;;;8.30;99.90;;;;;;5136226;27;20035;-62
2024/01/30 08:19:33;;;;;;;15.68;12.27;;;8.30;99.90;;;;;;5136641;27;20458;-62
2024/01/30 08:21:59;;;;;;;18.98;13.30;;;8.30;99.90;;;;;;5139649;27;20047;-62
2024/01/30 08:24:25;;;;;;;16.60;11.48;;;8.40;99.90;;;;;;5137906;27;20119;-62
2024/01/30 08:26:50;;;;;;;15.38;11.98;;;8.40;99.90;;;;;;5119681;27;20506;-63
2024/01/30 08:29:16;;;;;;;15.85;12.38;;;8.40;99.90;;;;;;5141267;27;20029;-62
2024/01/30 08:31:42;;;;;;;19.05;12.35;;;8.40;99.90;;;;;;5139388;27;20619;-62
2024/01/30 08:34:08;;;;;;;18.95;13.38;;;8.40;99.90;;;;;;5143799;27;20035;-62
2024/01/30 08:36:33;;;;;;;20.17;12.52;;;8.50;99.90;;;;;;5144592;27;20053;-62
2024/01/30 08:38:59;;;;;;;16.52;12.30;;;8.50;99.90;;;;;;5125536;27;20565;-62
2024/01/30 08:41:25;;;;;;;18.80;14.05;;;8.60;99.90;;;;;;5144113;27;20030;-62
2024/01/30 08:43:52;;;;;;;16.58;12.00;;;8.60;99.90;;;;;;5140961;27;20411;-62
2024/01/30 08:46:18;;;;;;;17.00;11.27;;;8.60;99.90;;;;;;5139097;27;20050;-63
2024/01/30 08:48:44;;;;;;;18.90;12.45;;;8.70;99.90;;;;;;5141109;27;20046;-62
2024/01/30 08:51:11;;;;;;;16.75;12.70;;;8.70;99.90;;;;;;5142080;27;20083;-62
2024/01/30 08:53:36;;;;;;;15.90;12.57;;;8.70;99.90;;;;;;5142708;27;20836;-62
2024/01/30 08:56:03;;;;;;;17.30;11.90;;;8.80;99.90;;;;;;5116446;27;20030;-62
2024/01/30 08:58:29;;;;;;;18.83;12.20;;;8.80;99.90;;;;;;5143899;27;20074;-62
2024/01/30 09:00:55;;;;;;;17.52;12.90;;;8.80;99.90;;;;;;5141629;27;20179;-64
2024/01/30 09:03:21;;;;;;;20.38;12.60;;;8.90;99.90;;;;;;5143765;27;20410;-62
2024/01/30 09:05:46;;;;;;;15.48;13.10;;;8.90;99.90;;;;;;5143867;27;20195;-62
2024/01/30 09:08:12;;;;;;;15.45;12.80;;;8.90;99.90;;;;;;5145147;27;20046;-62
2024/01/30 09:10:38;;;;;;;15.50;11.63;;;9.00;99.90;;;;;;5140146;27;20035;-62
2024/01/30 09:13:04;;;;;;;19.58;12.63;;;9.00;99.90;;;;;;5139422;27;20467;-62
2024/01/30 09:15:29;;;;;;;16.65;11.45;;;9.00;99.90;;;;;;5142843;27;20422;-62
2024/01/30 09:17:55;;;;;;;13.85;11.65;;;9.10;99.90;;;;;;5141017;27;20119;-62
2024/01/30 09:20:22;;;;;;;14.55;12.07;;;9.10;99.90;;;;;;5143261;27;20563;-62
2024/01/30 09:22:49;;;;;;;15.93;11.98;;;9.10;99.90;;;;;;5142452;27;20047;-62
2024/01/30 09:25:15;;;;;;;21.42;11.80;;;9.20;99.90;;;;;;5142537;27;20058;-62
2024/01/30 09:27:41;;;;;;;19.67;11.95;;;9.20;99.90;;;;;;5144477;27;20045;-62
2024/01/30 09:30:07;;;;;;;16.67;11.27;;;9.30;99.90;;;;;;5141493;27;20023;-62
2024/01/30 09:32:33;;;;;;;18.92;11.75;;;9.30;99.90;;;;;;5143559;27;20147;-62
2024/01/30 09:34:58;;;;;;;17.33;11.77;;;9.50;99.90;;;;;;5135217;27;20765;-62
2024/01/30 09:37:24;;;;;;;17.13;12.00;;;9.50;99.90;;;;;;5138299;27;20103;-62
2024/01/30 09:39:50;;;;;;;17.38;11.70;;;9.60;99.90;;;;;;5140680;27;20091;-63
2024/01/30 09:42:31;;;;;;;16.38;10.73;;;9.70;99.90;;;;;;5143430;27;20502;-62
2024/01/30 09:44:57;;;;;;;15.70;11.30;;;9.70;99.90;;;;;;5141701;27;20053;-62
2024/01/30 09:47:23;;;;;;;18.63;11.43;;;9.70;99.90;;;;;;5141570;27;20406;-61
2024/01/30 09:49:50;;;;;;;16.55;11.30;;;9.80;99.90;;;;;;5144170;27;20042;-61
2024/01/30 09:52:16;;;;;;;19.27;11.73;;;9.90;99.90;;;;;;5143022;27;20041;-61
2024/01/30 09:54:43;;;;;;;14.60;11.13;;;9.70;99.90;;;;;;5142546;27;20034;-61
2024/01/30 09:57:09;;;;;;;16.35;11.20;;;10.00;99.90;;;;;;5141119;27;20046;-62
2024/01/30 09:59:35;;;;;;;19.80;11.20;;;10.10;99.90;;;;;;5139846;27;20045;-62
2024/01/30 10:02:00;;;;;;;14.88;10.85;;;10.10;99.90;;;;;;5142460;27;20398;-61
2024/01/30 10:04:26;;;;;;;16.02;11.57;;;10.20;99.90;;;;;;5142384;27;20085;-62
2024/01/30 10:06:52;;;;;;;17.02;11.80;;;10.20;99.90;;;;;;5139130;27;20061;-61
2024/01/30 10:09:18;;;;;;;17.25;10.93;;;10.30;99.90;;;;;;5141470;27;20904;-61
2024/01/30 10:11:43;;;;;;;15.75;11.65;;;10.40;99.90;;;;;;5139023;27;20050;-62
2024/01/30 10:14:09;;;;;;;24.25;11.50;;;10.40;99.90;;;;;;5122024;27;20490;-62
2024/01/30 10:16:35;;;;;;;18.00;11.70;;;10.40;99.90;;;;;;5140595;27;20041;-62
2024/01/30 10:19:01;;;;;;;18.08;12.35;;;10.50;99.90;;;;;;5140644;27;20354;-62
2024/01/30 10:21:29;;;;;;;17.50;12.23;;;10.60;99.90;;;;;;5123342;27;20056;-62
2024/01/30 10:23:55;;;;;;;19.05;12.35;;;10.60;99.90;;;;;;5141603;27;20038;-62
2024/01/30 10:26:21;;;;;;;20.42;11.75;;;10.60;99.90;;;;;;5142257;27;20038;-62
2024/01/30 10:28:47;;;;;;;19.23;11.95;;;10.60;99.90;;;;;;5141490;27;20043;-62
2024/01/30 10:31:17;;;;;;;17.75;11.30;;;10.70;99.90;;;;;;5140978;27;20337;-62
2024/01/30 10:33:44;;;;;;;18.23;11.38;;;10.70;99.90;;;;;;5142285;27;20434;-63
2024/01/30 10:36:15;;;;;;;16.77;10.45;;;10.70;99.90;;;;;;5139548;27;20027;-62
2024/01/30 10:38:42;;;;;;;17.98;11.88;;;10.70;99.90;;;;;;5138427;27;20431;-62
2024/01/30 10:41:13;;;;;;;18.15;11.32;;;10.70;99.90;;;;;;5140343;27;20119;-62
2024/01/30 10:43:42;;;;;;;19.73;11.80;;;10.70;99.90;;;;;;5138953;27;20600;-62
2024/01/30 10:46:22;;;;;;;23.35;11.95;;;10.70;99.90;;;;;;5141170;27;20050;-62
2024/01/30 10:48:58;;;;;;;18.50;11.70;;;10.70;99.90;;;;;;5140218;27;20490;-62
2024/01/30 10:51:26;;;;;;;19.55;11.90;;;10.70;99.90;;;;;;5139729;27;20038;-62
2024/01/30 10:53:53;;;;;;;26.75;12.32;;;10.70;99.90;;;;;;5140456;27;20039;-62
2024/01/30 10:56:21;;;;;;;19.27;12.00;;;10.70;99.90;;;;;;5140751;27;20070;-62
2024/01/30 10:58:49;;;;;;;15.83;10.93;;;10.70;99.90;;;;;;5141402;27;20503;-62
2024/01/30 11:01:15;;;;;;;17.13;11.52;;;10.70;99.90;;;;;;5137120;27;20409;-62
2024/01/30 11:03:41;;;;;;;15.52;11.60;;;10.70;99.90;;;;;;5142574;27;20163;-62
2024/01/30 11:06:13;;;;;;;21.88;11.63;;;10.70;99.90;;;;;;5140190;27;20315;-62
2024/01/30 11:08:39;;;;;;;16.40;12.23;;;10.70;99.90;;;;;;5141804;27;20384;-62
2024/01/30 11:11:09;;;;;;;23.13;12.48;;;10.70;99.90;;;;;;5140641;27;20042;-61
2024/01/30 11:13:35;;;;;;;18.95;12.95;;;10.70;99.90;;;;;;5137768;27;20045;-62
2024/01/30 11:16:03;;;;;;;18.48;11.40;;;10.70;99.90;;;;;;5139241;27;20039;-62
2024/01/30 11:18:33;;;;;;;23.48;11.95;;;10.70;99.90;;;;;;5137814;27;20054;-62
2024/01/30 11:21:04;;;;;;;14.95;10.57;;;10.80;99.90;;;;;;5139889;27;20540;-61
2024/01/30 11:23:33;;;;;;;20.42;10.15;;;10.80;99.90;;;;;;5142819;27;20039;-63
2024/01/30 11:25:58;;;;;;;20.10;9.65;;;10.80;99.90;;;;;;5142130;27;20565;-62
2024/01/30 11:28:31;;;;;;;16.80;8.50;;;10.90;99.90;;;;;;5141222;27;20042;-63
2024/01/30 11:31:06;;;;;;;19.35;8.52;;;10.90;99.90;;;;;;5139746;27;20027;-62
2024/01/30 11:33:33;;;;;;;16.77;8.40;;;10.90;99.90;;;;;;5135781;27;20114;-62
2024/01/30 11:36:00;;;;;;;19.23;8.07;;;10.90;99.90;;;;;;5141907;27;20557;-63
2024/01/30 11:38:27;;;;;;;15.10;6.22;;;10.80;99.90;;;;;;5121489;27;20131;-63
2024/01/30 11:40:56;;;;;;;12.82;6.03;;;10.80;99.90;;;;;;5140555;27;20107;-63
2024/01/30 11:43:22;;;;;;;13.02;5.53;;;10.70;99.90;;;;;;5141258;27;20133;-62
2024/01/30 11:45:48;;;;;;;11.32;6.05;;;10.70;99.90;;;;;;5139987;27;20117;-63
2024/01/30 11:48:14;;;;;;;11.02;4.95;;;10.70;99.90;;;;;;5141458;27;20046;-62
2024/01/30 11:50:44;;;;;;;9.93;4.63;;;10.70;99.90;;;;;;5139597;27;20026;-62
2024/01/30 11:53:10;;;;;;;9.95;4.28;;;10.60;99.90;;;;;;5140605;27;20070;-63
2024/01/30 11:55:37;;;;;;;8.93;3.78;;;10.60;99.90;;;;;;5140229;27;20114;-63
2024/01/30 11:58:04;;;;;;;9.88;4.07;;;10.60;99.90;;;;;;5140304;27;20043;-62
2024/01/30 12:00:31;;;;;;;7.75;3.30;;;10.60;99.90;;;;;;5140599;27;20569;-62
2024/01/30 12:02:57;;;;;;;7.65;3.08;;;10.50;99.90;;;;;;5139673;27;20349;-62
2024/01/30 12:05:24;;;;;;;8.18;2.88;;;10.50;99.90;;;;;;5140455;27;20136;-62
2024/01/30 12:07:50;;;;;;;7.00;2.70;;;10.50;99.90;;;;;;5139904;27;20494;-62
2024/01/30 12:10:17;;;;;;;4.13;2.08;;;10.40;99.90;;;;;;5141930;27;20073;-62
2024/01/30 12:12:48;;;;;;;5.25;1.75;;;10.40;99.90;;;;;;5139275;27;20513;-62
2024/01/30 12:15:14;;;;;;;3.55;1.60;;;10.40;99.90;;;;;;5134774;27;20130;-63
2024/01/30 12:17:40;;;;;;;4.43;1.30;;;10.40;99.90;;;;;;5142330;27;20179;-63
2024/01/30 12:20:06;;;;;;;4.10;1.42;;;10.30;99.90;;;;;;5141462;27;20042;-62
2024/01/30 12:22:47;;;;;;;3.20;1.25;;;10.30;99.90;;;;;;5143398;27;20610;-63
2024/01/30 12:25:17;;;;;;;4.03;0.60;;;10.30;99.90;;;;;;5143446;27;20035;-63
2024/01/30 12:27:45;;;;;;;1.92;0.93;;;10.30;99.90;;;;;;5143310;27;20042;-62
2024/01/30 12:30:16;;;;;;;2.58;0.95;;;10.30;99.90;;;;;;5143908;27;20031;-62
2024/01/30 12:32:47;;;;;;;4.55;0.70;;;10.30;99.90;;;;;;5144142;27;20038;-63