Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:08;;;;;;;4.10;3.70;;;;;;;;;;5051731;28;20191;-74
2021/08/20 00:03:33;;;;;;;6.87;4.87;;;;;;;;;;5059783;28;20175;-74
2021/08/20 00:05:58;;;;;;;4.40;4.00;;;;;;;;;;5051371;28;20203;-74
2021/08/20 00:08:23;;;;;;;8.43;4.93;;;;;;;;;;5052590;28;20199;-74
2021/08/20 00:10:49;;;;;;;7.80;4.63;;;;;;;;;;5060396;28;20183;-74
2021/08/20 00:13:14;;;;;;;4.27;3.83;;;;;;;;;;5061793;28;20183;-74
2021/08/20 00:15:40;;;;;;;5.00;4.50;;;;;;;;;;5058923;28;20263;-74
2021/08/20 00:18:05;;;;;;;4.67;4.10;;;;;;;;;;5060427;28;20246;-74
2021/08/20 00:20:30;;;;;;;6.07;4.47;;;;;;;;;;5059840;28;20182;-74
2021/08/20 00:22:55;;;;;;;5.63;4.40;;;;;;;;;;5061798;28;20733;-74
2021/08/20 00:25:21;;;;;;;7.17;4.50;;;;;;;;;;5057628;28;20176;-74
2021/08/20 00:27:48;;;;;;;6.37;4.23;;;;;;;;;;5056320;28;20207;-74
2021/08/20 00:30:13;;;;;;;4.97;4.33;;;;;;;;;;5053797;28;20664;-74
2021/08/20 00:32:38;;;;;;;5.20;4.67;;;;;;;;;;5055461;28;20430;-74
2021/08/20 00:35:04;;;;;;;5.70;4.70;;;;;;;;;;5062674;28;20179;-74
2021/08/20 00:37:33;;;;;;;5.80;4.63;;;;;;;;;;5059972;28;20214;-74
2021/08/20 00:39:58;;;;;;;5.43;4.43;;;;;;;;;;5052916;28;20191;-74
2021/08/20 00:42:25;;;;;;;6.63;4.90;;;;;;;;;;5061399;28;20446;-74
2021/08/20 00:44:51;;;;;;;4.57;4.17;;;;;;;;;;5060374;28;20630;-74
2021/08/20 00:47:16;;;;;;;7.47;4.73;;;;;;;;;;5054870;28;20489;-74
2021/08/20 00:49:42;;;;;;;7.50;4.50;;;;;;;;;;5059222;28;20698;-74
2021/08/20 00:52:08;;;;;;;4.43;4.00;;;;;;;;;;5056522;28;20253;-74
2021/08/20 00:54:33;;;;;;;4.77;4.37;;;;;;;;;;5053429;28;20183;-75
2021/08/20 00:56:58;;;;;;;6.33;4.87;;;;;;;;;;5052331;28;20772;-74
2021/08/20 00:59:25;;;;;;;5.47;4.37;;;;;;;;;;5057396;28;20195;-74
2021/08/20 01:01:50;;;;;;;5.40;4.70;;;;;;;;;;5057147;28;20823;-74
2021/08/20 01:04:15;;;;;;;6.03;4.87;;;;;;;;;;5058419;28;20457;-74
2021/08/20 01:06:41;;;;;;;5.17;4.67;;;;;;;;;;5059268;28;20627;-75
2021/08/20 01:09:07;;;;;;;6.43;4.20;;;;;;;;;;5054905;28;20187;-74
2021/08/20 01:11:32;;;;;;;6.23;4.50;;;;;;;;;;5052788;28;20540;-74
2021/08/20 01:13:58;;;;;;;5.20;4.50;;;;;;;;;;5048002;28;20183;-74
2021/08/20 01:16:23;;;;;;;4.67;4.27;;;;;;;;;;5048659;28;20808;-74
2021/08/20 01:18:50;;;;;;;4.47;4.07;;;;;;;;;;5048478;28;20654;-74
2021/08/20 01:21:20;;;;;;;4.17;3.77;;;;;;;;;;5047905;28;20179;-75
2021/08/20 01:23:50;;;;;;;3.90;3.50;;;;;;;;;;5047992;28;20435;-75
2021/08/20 01:26:15;;;;;;;4.83;3.47;;;;;;;;;;5050971;28;20564;-75
2021/08/20 01:28:41;;;;;;;3.77;3.43;;;;;;;;;;5060328;28;21050;-74
2021/08/20 01:31:07;;;;;;;3.87;3.30;;;;;;;;;;5054477;28;20183;-75
2021/08/20 01:33:33;;;;;;;4.13;3.83;;;;;;;;;;5048829;28;20198;-74
2021/08/20 01:35:58;;;;;;;4.13;3.80;;;;;;;;;;5056552;28;20923;-73
2021/08/20 01:38:24;;;;;;;3.53;3.23;;;;;;;;;;5051565;28;20753;-74
2021/08/20 01:40:50;;;;;;;4.73;4.30;;;;;;;;;;5048193;28;20645;-74
2021/08/20 01:43:16;;;;;;;4.37;3.97;;;;;;;;;;5052068;28;20441;-74
2021/08/20 01:45:42;;;;;;;4.37;3.80;;;;;;;;;;5056240;28;20652;-74
2021/08/20 01:48:10;;;;;;;4.97;4.43;;;;;;;;;;5047670;28;20198;-75
2021/08/20 01:50:37;;;;;;;5.33;4.83;;;;;;;;;;5047275;28;20466;-75
2021/08/20 01:53:03;;;;;;;5.93;5.00;;;;;;;;;;5047304;28;20422;-74
2021/08/20 01:55:28;;;;;;;5.30;4.80;;;;;;;;;;5046174;28;20445;-74
2021/08/20 01:57:54;;;;;;;9.73;6.13;;;;;;;;;;5051414;28;20200;-74
2021/08/20 02:00:19;;;;;;;6.60;6.00;;;;;;;;;;5051669;28;20656;-74
2021/08/20 02:02:44;;;;;;;6.57;5.80;;;;;;;;;;5046100;28;20371;-74
2021/08/20 02:05:09;;;;;;;6.50;5.90;;;;;;;;;;5052629;28;20686;-74
2021/08/20 02:07:36;;;;;;;9.80;7.20;;;;;;;;;;5045666;28;20215;-74
2021/08/20 02:10:05;;;;;;;8.50;7.70;;;;;;;;;;5044348;28;20242;-74
2021/08/20 02:12:30;;;;;;;8.37;7.57;;;;;;;;;;5045725;28;20433;-75
2021/08/20 02:14:56;;;;;;;9.10;8.20;;;;;;;;;;5056237;28;20929;-74
2021/08/20 02:17:21;;;;;;;8.43;7.63;;;;;;;;;;5051892;28;20238;-74
2021/08/20 02:19:46;;;;;;;8.87;7.97;;;;;;;;;;5046259;28;20221;-74
2021/08/20 02:22:11;;;;;;;11.40;8.87;;;;;;;;;;5048746;28;20620;-74
2021/08/20 02:24:37;;;;;;;9.13;8.17;;;;;;;;;;5045838;28;20640;-75
2021/08/20 02:27:02;;;;;;;11.77;8.57;;;;;;;;;;5057010;28;20593;-74
2021/08/20 02:29:27;;;;;;;9.73;8.67;;;;;;;;;;5045446;28;20242;-74
2021/08/20 02:31:52;;;;;;;10.80;9.63;;;;;;;;;;5049064;28;20482;-74
2021/08/20 02:34:18;;;;;;;10.60;9.60;;;;;;;;;;5045053;28;20319;-74
2021/08/20 02:36:43;;;;;;;10.40;9.20;;;;;;;;;;5051624;28;20200;-74
2021/08/20 02:39:08;;;;;;;13.63;10.13;;;;;;;;;;5040259;28;20191;-74
2021/08/20 02:41:33;;;;;;;9.20;8.30;;;;;;;;;;5048707;28;20190;-74
2021/08/20 02:43:59;;;;;;;10.57;8.80;;;;;;;;;;5050147;28;20183;-74
2021/08/20 02:46:24;;;;;;;9.40;8.20;;;;;;;;;;5046540;28;20214;-74
2021/08/20 02:48:49;;;;;;;12.97;10.10;;;;;;;;;;5054478;28;20878;-74
2021/08/20 02:51:14;;;;;;;11.20;10.00;;;;;;;;;;5043796;28;20198;-74
2021/08/20 02:53:40;;;;;;;14.20;10.67;;;;;;;;;;5045301;28;20182;-74
2021/08/20 02:56:06;;;;;;;12.67;10.83;;;;;;;;;;5050024;28;20186;-74
2021/08/20 02:58:31;;;;;;;14.10;10.30;;;;;;;;;;5046052;28;20441;-74
2021/08/20 03:00:56;;;;;;;12.60;11.30;;;;;;;;;;5051489;28;20200;-74
2021/08/20 03:03:21;;;;;;;14.60;11.77;;;;;;;;;;5043921;28;20264;-74
2021/08/20 03:05:47;;;;;;;14.30;12.40;;;;;;;;;;5043169;28;20183;-74
2021/08/20 03:08:12;;;;;;;14.43;11.70;;;;;;;;;;5049220;28;20193;-74
2021/08/20 03:10:37;;;;;;;14.50;12.10;;;;;;;;;;5048639;28;20179;-74
2021/08/20 03:13:03;;;;;;;17.30;13.77;;;;;;;;;;5043967;28;20671;-74
2021/08/20 03:15:29;;;;;;;17.20;13.80;;;;;;;;;;5049128;28;20239;-74
2021/08/20 03:17:54;;;;;;;13.83;12.40;;;;;;;;;;5046172;28;20540;-74
2021/08/20 03:20:19;;;;;;;14.07;12.60;;;;;;;;;;5046036;28;20667;-74
2021/08/20 03:22:44;;;;;;;17.70;14.47;;;;;;;;;;5043640;28;20191;-74
2021/08/20 03:25:10;;;;;;;19.33;15.50;;;;;;;;;;5046776;28;20299;-74
2021/08/20 03:27:35;;;;;;;16.43;14.43;;;;;;;;;;5045077;28;20214;-74
2021/08/20 03:30:01;;;;;;;20.50;15.93;;;;;;;;;;5047815;28;20171;-75
2021/08/20 03:32:26;;;;;;;18.43;15.10;;;;;;;;;;5049139;28;20218;-74
2021/08/20 03:34:52;;;;;;;20.03;15.87;;;;;;;;;;5047486;28;20179;-75
2021/08/20 03:37:17;;;;;;;21.70;16.73;;;;;;;;;;5046912;28;20195;-74
2021/08/20 03:39:42;;;;;;;21.70;18.07;;;;;;;;;;5050113;28;20187;-74
2021/08/20 03:42:07;;;;;;;20.80;17.30;;;;;;;;;;5050624;28;20322;-74
2021/08/20 03:44:33;;;;;;;22.07;17.67;;;;;;;;;;5048408;28;20187;-74
2021/08/20 03:46:58;;;;;;;17.60;15.03;;;;;;;;;;5053126;28;20222;-74
2021/08/20 03:49:23;;;;;;;21.17;15.90;;;;;;;;;;5051765;28;20187;-74
2021/08/20 03:51:49;;;;;;;19.73;17.43;;;;;;;;;;5048865;28;20334;-74
2021/08/20 03:54:14;;;;;;;19.13;17.07;;;;;;;;;;5043598;28;20225;-74
2021/08/20 03:56:40;;;;;;;19.80;16.40;;;;;;;;;;5047388;28;20212;-75
2021/08/20 03:59:05;;;;;;;20.03;17.30;;;;;;;;;;5045097;28;20195;-74
2021/08/20 04:01:30;;;;;;;27.70;17.93;;;;;;;;;;5053375;28;20199;-74
2021/08/20 04:03:55;;;;;;;21.10;17.47;;;;;;;;;;5054256;28;20631;-74
2021/08/20 04:06:20;;;;;;;20.70;17.87;;;;;;;;;;5042108;28;20218;-74
2021/08/20 04:08:46;;;;;;;20.73;16.80;;;;;;;;;;5049905;28;20180;-74
2021/08/20 04:11:12;;;;;;;19.83;15.67;;;;;;;;;;5044351;28;20711;-74
2021/08/20 04:13:37;;;;;;;16.90;15.10;;;;;;;;;;5048004;28;20241;-74
2021/08/20 04:16:03;;;;;;;20.30;16.03;;;;;;;;;;5053336;28;20313;-74
2021/08/20 04:18:28;;;;;;;18.30;15.80;;;;;;;;;;5057106;28;20183;-74
2021/08/20 04:20:53;;;;;;;18.93;15.70;;;;;;;;;;5049649;28;20206;-75
2021/08/20 04:23:18;;;;;;;20.23;16.80;;;;;;;;;;5050368;28;20659;-74
2021/08/20 04:25:44;;;;;;;25.03;18.77;;;;;;;;;;5047204;28;20699;-74
2021/08/20 04:28:09;;;;;;;22.40;18.40;;;;;;;;;;5047635;28;20260;-75
2021/08/20 04:30:34;;;;;;;24.67;17.47;;;;;;;;;;5051810;28;20192;-74
2021/08/20 04:32:59;;;;;;;21.70;16.27;;;;;;;;;;5053594;28;20250;-74
2021/08/20 04:35:25;;;;;;;21.97;17.50;;;;;;;;;;5053589;28;20183;-74
2021/08/20 04:37:51;;;;;;;23.90;19.07;;;;;;;;;;5052327;28;20219;-74
2021/08/20 04:40:16;;;;;;;19.73;17.57;;;;;;;;;;5047649;28;21085;-74
2021/08/20 04:42:41;;;;;;;24.57;18.70;;;;;;;;;;5065737;28;20249;-74
2021/08/20 04:45:07;;;;;;;23.90;19.30;;;;;;;;;;5061180;28;20179;-74
2021/08/20 04:47:32;;;;;;;35.27;19.33;;;;;;;;;;5058640;28;20221;-74
2021/08/20 04:49:57;;;;;;;23.27;16.57;;;;;;;;;;5053120;28;20184;-75
2021/08/20 04:52:22;;;;;;;22.80;17.73;;;;;;;;;;5052542;28;21124;-74
2021/08/20 04:54:48;;;;;;;23.33;18.23;;;;;;;;;;5053911;28;20176;-74
2021/08/20 04:57:13;;;;;;;16.97;15.17;;;;;;;;;;5055586;28;20289;-74
2021/08/20 04:59:38;;;;;;;20.97;17.13;;;;;;;;;;5052958;28;20192;-74
2021/08/20 05:02:04;;;;;;;20.63;17.37;;;;;;;;;;5055245;28;20191;-74
2021/08/20 05:04:31;;;;;;;21.00;16.90;;;;;;;;;;5060186;28;20182;-74
2021/08/20 05:06:57;;;;;;;21.03;17.53;;;;;;;;;;5062552;28;20211;-74
2021/08/20 05:09:22;;;;;;;19.40;17.07;;;;;;;;;;5060028;28;20418;-75
2021/08/20 05:11:47;;;;;;;21.13;17.03;;;;;;;;;;5048075;28;20567;-74
2021/08/20 05:14:12;;;;;;;20.00;16.00;;;;;;;;;;5052958;28;20191;-74
2021/08/20 05:16:37;;;;;;;18.90;16.07;;;;;;;;;;5053717;28;20210;-74
2021/08/20 05:19:03;;;;;;;17.53;15.60;;;;;;;;;;5059895;28;20199;-74
2021/08/20 05:21:28;;;;;;;18.00;15.07;;;;;;;;;;5055200;28;20238;-74
2021/08/20 05:23:53;;;;;;;19.17;15.80;;;;;;;;;;5055398;28;20266;-75
2021/08/20 05:26:19;;;;;;;20.07;15.57;;;;;;;;;;5060663;28;20569;-74
2021/08/20 05:28:44;;;;;;;19.43;15.27;;;;;;;;;;5057912;28;20545;-75
2021/08/20 05:31:09;;;;;;;18.30;15.37;;;;;;;;;;5056696;28;20263;-74
2021/08/20 05:33:35;;;;;;;16.80;15.00;;;;;;;;;;5056913;28;20190;-75
2021/08/20 05:36:00;;;;;;;20.67;15.10;;;;;;;;;;5058666;28;20194;-75
2021/08/20 05:38:25;;;;;;;24.13;16.17;;;;;;;;;;5054322;28;20628;-75
2021/08/20 05:40:50;;;;;;;17.13;15.30;;;;;;;;;;5057251;28;20194;-75
2021/08/20 05:43:16;;;;;;;16.03;14.13;;;;;;;;;;5053793;28;20337;-75
2021/08/20 05:45:41;;;;;;;16.20;14.60;;;;;;;;;;5059761;28;20191;-74
2021/08/20 05:48:11;;;;;;;17.77;13.70;;;;;;;;;;5062958;28;20209;-75
2021/08/20 05:50:39;;;;;;;18.57;14.73;;;;;;;;;;5065908;28;20782;-74
2021/08/20 05:53:04;;;;;;;16.60;14.13;;;;;;;;;;5053846;28;20490;-75
2021/08/20 05:55:31;;;;;;;19.13;16.37;;;;;;;;;;5059119;28;20834;-75
2021/08/20 05:57:57;;;;;;;15.63;13.97;;;;;;;;;;5049140;28;20210;-75
2021/08/20 06:00:22;;;;;;;17.23;15.43;;;;;;;;;;5049407;28;20437;-74
2021/08/20 06:02:47;;;;;;;18.40;14.00;;;;;;;;;;5056550;28;20176;-74
2021/08/20 06:05:12;;;;;;;18.57;14.83;;;;;;;;;;5058367;28;20175;-75
2021/08/20 06:07:38;;;;;;;18.20;13.77;;;;;;;;;;5056135;28;20200;-75
2021/08/20 06:10:05;;;;;;;14.73;12.97;;;;;;;;;;5049873;28;20281;-75
2021/08/20 06:12:31;;;;;;;16.10;14.40;;;;;;;;;;5052831;28;20231;-74
2021/08/20 06:14:56;;;;;;;18.87;14.80;;;;;;;;;;5050267;28;20956;-75
2021/08/20 06:17:22;;;;;;;17.87;14.43;;;;;;;;;;5047840;28;20222;-74
2021/08/20 06:19:47;;;;;;;16.63;14.70;;;;;;;;;;5050270;28;20241;-75
2021/08/20 06:22:12;;;;;;;17.20;14.23;;;;;;;;;;5058333;28;20225;-75
2021/08/20 06:24:37;;;;;;;21.80;17.70;;;;;;;;;;5057290;28;20208;-74
2021/08/20 06:27:02;;;;;;;21.73;15.90;;;;;;;;;;5050819;28;20254;-75
2021/08/20 06:29:28;;;;;;;22.30;18.63;;;;;;;;;;5046776;28;20197;-75
2021/08/20 06:31:53;;;;;;;19.37;17.27;;;;;;;;;;5055959;28;20539;-75
2021/08/20 06:34:19;;;;;;;26.00;17.77;;;;;;;;;;5053224;28;20179;-74
2021/08/20 06:36:44;;;;;;;23.47;19.10;;;;;;;;;;5056483;28;20198;-75
2021/08/20 06:39:10;;;;;;;21.10;17.70;;;;;;;;;;5051291;28;20676;-74
2021/08/20 06:41:35;;;;;;;25.53;18.50;;;;;;;;;;5051403;28;20183;-76
2021/08/20 06:44:01;;;;;;;24.13;18.27;;;;;;;;;;5057236;28;20202;-74
2021/08/20 06:46:26;;;;;;;23.23;16.20;;;;;;;;;;5051133;28;20758;-74
2021/08/20 06:48:51;;;;;;;21.53;17.73;;;;;;;;;;5053727;28;20197;-75
2021/08/20 06:51:16;;;;;;;25.03;18.37;;;;;;;;;;5047150;28;20195;-75
2021/08/20 06:53:42;;;;;;;17.90;15.93;;;;;;;;;;5055885;28;20179;-74
2021/08/20 06:56:07;;;;;;;21.30;16.77;;;;;;;;;;5059434;28;20262;-75
2021/08/20 06:58:32;;;;;;;19.80;17.00;;;;;;;;;;5055219;28;20187;-76
2021/08/20 07:00:58;;;;;;;19.43;16.80;;;;;;;;;;5055676;28;20195;-75
2021/08/20 07:03:23;;;;;;;24.70;19.33;;;;;;;;;;5050393;28;20194;-75
2021/08/20 07:05:48;;;;;;;23.07;19.30;;;;;;;;;;5052511;28;20973;-75
2021/08/20 07:08:13;;;;;;;20.60;17.37;;;;;;;;;;5048382;28;20202;-75
2021/08/20 07:10:39;;;;;;;21.00;17.20;;;;;;;;;;5056604;28;20203;-75
2021/08/20 07:13:04;;;;;;;20.43;17.63;;;;;;;;;;5055527;28;20207;-74
2021/08/20 07:15:29;;;;;;;18.87;15.97;;;;;;;;;;5059006;28;20716;-76
2021/08/20 07:17:54;;;;;;;19.60;16.60;;;;;;;;;;5054901;28;20698;-75
2021/08/20 07:20:19;;;;;;;20.07;16.33;;;;;;;;;;5053345;28;20199;-75
2021/08/20 07:22:45;;;;;;;15.83;13.57;;;;;;;;;;5054364;28;20183;-75
2021/08/20 07:25:10;;;;;;;18.70;13.50;;;;;;;;;;5056640;28;20183;-75
2021/08/20 07:27:35;;;;;;;16.97;12.90;;;;;;;;;;5063148;28;20739;-75
2021/08/20 07:30:01;;;;;;;20.63;16.07;;;;;;;;;;5053692;28;20194;-75
2021/08/20 07:32:26;;;;;;;17.50;14.57;;;;;;;;;;5051402;28;20606;-75
2021/08/20 07:34:51;;;;;;;18.60;14.63;;;;;;;;;;5053882;28;20299;-74
2021/08/20 07:37:16;;;;;;;21.33;16.20;;;;;;;;;;5047945;28;20310;-75
2021/08/20 07:39:42;;;;;;;18.53;14.10;;;;;;;;;;5052348;28;20636;-76
2021/08/20 07:42:07;;;;;;;19.67;14.27;;;;;;;;;;5058001;28;20180;-74
2021/08/20 07:44:32;;;;;;;20.23;14.53;;;;;;;;;;5060738;28;20176;-74
2021/08/20 07:46:58;;;;;;;17.70;14.90;;;;;;;;;;5051989;28;20233;-73
2021/08/20 07:49:24;;;;;;;18.83;14.80;;;;;;;;;;5059920;28;20262;-74
2021/08/20 07:51:49;;;;;;;15.37;13.83;;;;;;;;;;5060948;28;20574;-73
2021/08/20 07:54:14;;;;;;;16.93;13.73;;;;;;;;;;5052023;28;20191;-73
2021/08/20 07:56:40;;;;;;;20.40;15.37;;;;;;;;;;5055642;28;20253;-74
2021/08/20 07:59:05;;;;;;;20.90;13.63;;;;;;;;;;5052535;28;20610;-74
2021/08/20 08:01:30;;;;;;;20.37;15.77;;;;;;;;;;5051325;28;20652;-74
2021/08/20 08:03:57;;;;;;;20.90;14.60;;;;;;;;;;5056696;28;20175;-74
2021/08/20 08:06:26;;;;;;;19.93;17.67;;;;;;;;;;5052841;28;20215;-74
2021/08/20 08:08:51;;;;;;;18.33;15.80;;;;;;;;;;5054022;28;21637;-73
2021/08/20 08:11:16;;;;;;;20.27;18.10;;;;;;;;;;5054370;28;20492;-74
2021/08/20 08:13:42;;;;;;;20.50;17.40;;;;;;;;;;5057372;28;20183;-74
2021/08/20 08:16:07;;;;;;;17.17;15.37;;;;;;;;;;5052782;28;20186;-74
2021/08/20 08:18:34;;;;;;;26.07;20.37;;;;;;;;;;5056850;28;20322;-75
2021/08/20 08:21:00;;;;;;;22.37;19.97;;;;;;;;;;5052537;28;20282;-74
2021/08/20 08:23:25;;;;;;;23.23;20.50;;;;;;;;;;5050782;28;20433;-74
2021/08/20 08:25:50;;;;;;;24.33;21.90;;;;;;;;;;5057602;28;20206;-74
2021/08/20 08:28:16;;;;;;;24.63;21.07;;;;;;;;;;5058348;28;20207;-74
2021/08/20 08:30:41;;;;;;;23.23;20.63;;;;;;;;;;5059758;28;20167;-74
2021/08/20 08:33:08;;;;;;;20.80;18.70;;;;;;;;;;5051705;28;20223;-74
2021/08/20 08:35:33;;;;;;;23.20;18.17;;;;;;;;;;5061717;28;20183;-75
2021/08/20 08:38:03;;;;;;;21.57;19.20;;;;;;;;;;5058805;28;20445;-74
2021/08/20 08:40:28;;;;;;;18.37;16.20;;;;;;;;;;5058735;28;20631;-74
2021/08/20 08:42:53;;;;;;;13.83;10.87;;;;;;;;;;5056151;28;20434;-74
2021/08/20 08:45:21;;;;;;;16.87;13.30;;;;;;;;;;5052918;28;20184;-74
2021/08/20 08:47:47;;;;;;;13.20;11.87;;;;;;;;;;5058973;28;20198;-74
2021/08/20 08:50:12;;;;;;;15.90;13.93;;;;;;;;;;5060653;28;20425;-74
2021/08/20 08:52:37;;;;;;;16.43;14.20;;;;;;;;;;5058168;28;20184;-75
2021/08/20 08:55:04;;;;;;;15.10;13.50;;;;;;;;;;5057041;28;20544;-74
2021/08/20 08:57:29;;;;;;;17.03;12.93;;;;;;;;;;5059204;28;20260;-74
2021/08/20 08:59:54;;;;;;;13.23;11.83;;;;;;;;;;5057214;28;20941;-74
2021/08/20 09:02:21;;;;;;;12.43;11.17;;;;;;;;;;5056110;28;20199;-74
2021/08/20 09:04:53;;;;;;;14.47;12.97;;;;;;;;;;5056299;28;20197;-74
2021/08/20 09:07:19;;;;;;;11.43;10.23;;;;;;;;;;5058686;28;20472;-74
2021/08/20 09:09:44;;;;;;;11.80;10.70;;;;;;;;;;5058247;28;20429;-74
2021/08/20 09:12:09;;;;;;;12.37;11.13;;;;;;;;;;5058446;28;20309;-74
2021/08/20 09:14:35;;;;;;;12.43;10.57;;;;;;;;;;5055992;28;20182;-75
2021/08/20 09:17:01;;;;;;;15.37;13.70;;;;;;;;;;5060613;28;20579;-74
2021/08/20 09:19:27;;;;;;;13.37;11.10;;;;;;;;;;5056540;28;20434;-74
2021/08/20 09:21:54;;;;;;;12.10;10.90;;;;;;;;;;5053548;28;20438;-74
2021/08/20 09:24:35;;;;;;;11.93;10.70;;;;;;;;;;5059519;28;20620;-73
2021/08/20 09:27:25;;;;;;;14.67;11.07;;;;;;;;;;5054691;28;20542;-74
2021/08/20 09:29:53;;;;;;;13.97;12.10;;;;;;;;;;5058079;28;20546;-73
2021/08/20 09:32:18;;;;;;;19.40;13.20;;;;;;;;;;5051195;28;20432;-74
2021/08/20 09:34:54;;;;;;;15.27;13.67;;;;;;;;;;5054676;28;20806;-75
2021/08/20 09:37:20;;;;;;;12.60;11.20;;;;;;;;;;5053455;28;20203;-73
2021/08/20 09:39:46;;;;;;;13.80;10.60;;;;;;;;;;5052677;28;20453;-74
2021/08/20 09:42:17;;;;;;;12.80;10.03;;;;;;;;;;5049405;28;20925;-74
2021/08/20 09:44:42;;;;;;;13.20;11.33;;;;;;;;;;5058836;28;20191;-74
2021/08/20 09:47:08;;;;;;;13.00;11.67;;;;;;;;;;5057695;28;20468;-74
2021/08/20 09:49:52;;;;;;;13.00;11.60;;;;;;;;;;5055505;28;20262;-74
2021/08/20 09:52:27;;;;;;;12.30;10.33;;;;;;;;;;5050460;28;20182;-74
2021/08/20 09:54:52;;;;;;;14.17;12.73;;;;;;;;;;5055651;28;20468;-74
2021/08/20 09:57:18;;;;;;;16.70;15.07;;;;;;;;;;5052159;28;20498;-74
2021/08/20 09:59:44;;;;;;;19.77;14.77;;;;;;;;;;5050717;28;20270;-74
2021/08/20 10:02:10;;;;;;;16.23;14.57;;;;;;;;;;5058500;28;20277;-74
2021/08/20 10:04:38;;;;;;;17.87;15.37;;;;;;;;;;5051900;28;20194;-74
2021/08/20 10:07:04;;;;;;;16.27;14.50;;;;;;;;;;5050633;28;20457;-75
2021/08/20 10:09:29;;;;;;;15.90;14.20;;;;;;;;;;5054599;28;20427;-75
2021/08/20 10:11:55;;;;;;;15.97;14.27;;;;;;;;;;5056314;28;20175;-76
2021/08/20 10:14:22;;;;;;;14.23;12.73;;;;;;;;;;5057356;28;20541;-75
2021/08/20 10:16:48;;;;;;;15.53;13.93;;;;;;;;;;5055557;28;20254;-75
2021/08/20 10:19:13;;;;;;;15.00;12.07;;;;;;;;;;5057854;28;20532;-76
2021/08/20 10:21:40;;;;;;;13.13;11.83;;;;;;;;;;5056273;28;20183;-75
2021/08/20 10:24:06;;;;;;;10.30;9.30;;;;;;;;;;5055780;28;20660;-75
2021/08/20 10:26:32;;;;;;;9.40;8.30;;;;;;;;;;5051141;28;20846;-74
2021/08/20 10:28:58;;;;;;;10.97;9.67;;;;;;;;;;5055057;28;20425;-75
2021/08/20 10:31:23;;;;;;;12.73;11.27;;;;;;;;;;5054899;28;20175;-75
2021/08/20 10:33:49;;;;;;;11.87;10.67;;;;;;;;;;5055514;28;20430;-74
2021/08/20 10:36:14;;;;;;;9.33;8.43;;;;;;;;;;5057160;28;20654;-74
2021/08/20 10:38:41;;;;;;;11.03;9.93;;;;;;;;;;5056521;28;20211;-75
2021/08/20 10:41:09;;;;;;;9.47;8.53;;;;;;;;;;5049370;28;20216;-73
2021/08/20 10:43:47;;;;;;;8.33;7.53;;;;;;;;;;5051533;28;20490;-73
2021/08/20 10:46:31;;;;;;;12.00;8.97;;;;;;;;;;5048487;28;20460;-75
2021/08/20 10:49:20;;;;;;;10.67;8.50;;;;;;;;;;5052425;28;20426;-74
2021/08/20 10:54:24;;;;;;;8.67;7.50;;;;;;;;;;5056837;28;20438;-74
2021/08/20 10:56:49;;;;;;;7.77;6.57;;;;;;;;;;5056478;28;20536;-74
2021/08/20 10:59:33;;;;;;;8.27;7.47;;;;;;;;;;5056686;28;20870;-74
2021/08/20 11:02:17;;;;;;;8.23;7.10;;;;;;;;;;5053468;28;20246;-74
2021/08/20 11:05:19;;;;;;;8.57;7.67;;;;;;;;;;5060075;28;20429;-74
2021/08/20 11:07:45;;;;;;;6.73;5.93;;;;;;;;;;5059716;28;20467;-74
2021/08/20 11:10:10;;;;;;;8.30;6.20;;;;;;;;;;5059710;28;21129;-74
2021/08/20 11:12:37;;;;;;;8.90;6.00;;;;;;;;;;5052398;28;20421;-73
2021/08/20 11:15:17;;;;;;;7.07;5.80;;;;;;;;;;5049627;28;20175;-74
2021/08/20 11:18:02;;;;;;;7.30;5.97;;;;;;;;;;5061175;28;20539;-74
2021/08/20 11:20:34;;;;;;;11.33;7.57;;;;;;;;;;5059547;28;20429;-74
2021/08/20 11:23:12;;;;;;;10.70;8.67;;;;;;;;;;5057049;28;20429;-75
2021/08/20 11:25:38;;;;;;;16.70;11.40;;;;;;;;;;5052522;28;20426;-74
2021/08/20 11:28:05;;;;;;;14.07;10.93;;;;;;;;;;5054157;28;20473;-74
2021/08/20 11:30:31;;;;;;;12.67;9.27;;;;;;;;;;5054614;28;20433;-74
2021/08/20 11:33:06;;;;;;;11.17;8.67;;;;;;;;;;5054790;28;20566;-74
2021/08/20 11:35:31;;;;;;;9.70;8.73;;;;;;;;;;5055053;28;20425;-74
2021/08/20 11:37:57;;;;;;;10.67;9.27;;;;;;;;;;5055834;28;20464;-73
2021/08/20 11:40:22;;;;;;;10.10;9.00;;;;;;;;;;5050053;28;20188;-73
2021/08/20 11:43:03;;;;;;;16.97;10.40;;;;;;;;;;5052401;28;20543;-73
2021/08/20 11:45:29;;;;;;;13.60;10.77;;;;;;;;;;5056954;28;20190;-74
2021/08/20 11:47:58;;;;;;;14.33;11.50;;;;;;;;;;5051959;28;20462;-74
2021/08/20 11:50:23;;;;;;;14.53;10.13;;;;;;;;;;5054596;28;20179;-74
2021/08/20 11:52:48;;;;;;;15.00;10.53;;;;;;;;;;5052715;28;20433;-74
2021/08/20 11:55:17;;;;;;;14.87;13.37;;;;;;;;;;5050808;28;20180;-74
2021/08/20 11:57:43;;;;;;;14.60;12.30;;;;;;;;;;5054054;28;20233;-74
2021/08/20 12:00:08;;;;;;;12.30;11.00;;;;;;;;;;5057195;28;20850;-74
2021/08/20 12:02:34;;;;;;;16.07;14.37;;;;;;;;;;5061101;28;20201;-74
2021/08/20 12:05:15;;;;;;;16.07;14.10;;;;;;;;;;5055950;28;20202;-74
2021/08/20 12:07:40;;;;;;;16.43;11.60;;;;;;;;;;5056063;28;20214;-74
2021/08/20 12:10:06;;;;;;;15.60;13.33;;;;;;;;;;5061076;28;21039;-74
2021/08/20 12:12:33;;;;;;;15.23;11.90;;;;;;;;;;5057066;28;20234;-74
2021/08/20 12:14:59;;;;;;;14.30;12.43;;;;;;;;;;5063113;28;20420;-73
2021/08/20 12:17:28;;;;;;;15.20;12.23;;;;;;;;;;5054901;28;20507;-74
2021/08/20 12:19:56;;;;;;;12.53;11.23;;;;;;;;;;5063831;28;20754;-74
2021/08/20 12:22:21;;;;;;;17.00;13.60;;;;;;;;;;5056214;28;20434;-74
2021/08/20 12:24:54;;;;;;;17.23;14.60;;;;;;;;;;5052765;28;20490;-74
2021/08/20 12:27:23;;;;;;;16.90;14.93;;;;;;;;;;5058293;28;20244;-73
2021/08/20 12:29:57;;;;;;;15.70;13.90;;;;;;;;;;5057658;28;20516;-73
2021/08/20 12:32:23;;;;;;;17.93;16.13;;;;;;;;;;5052350;28;20459;-73
2021/08/20 12:34:55;;;;;;;17.60;15.70;;;;;;;;;;5059441;28;21107;-73
2021/08/20 12:37:21;;;;;;;16.33;14.73;;;;;;;;;;5053454;28;20254;-73
2021/08/20 12:39:48;;;;;;;15.70;14.10;;;;;;;;;;5054843;28;20531;-73
2021/08/20 12:42:17;;;;;;;13.80;12.40;;;;;;;;;;5052444;28;20195;-73
2021/08/20 12:44:42;;;;;;;15.43;12.97;;;;;;;;;;5054955;28;20559;-73
2021/08/20 12:47:07;;;;;;;12.90;10.73;;;;;;;;;;5052263;28;20859;-73
2021/08/20 12:49:33;;;;;;;17.60;12.30;;;;;;;;;;5053291;28;20190;-74
2021/08/20 12:51:58;;;;;;;10.53;9.43;;;;;;;;;;5053864;28;20229;-73
2021/08/20 12:54:29;;;;;;;12.20;10.83;;;;;;;;;;5057232;28;21125;-74
2021/08/20 12:57:01;;;;;;;11.77;9.87;;;;;;;;;;5059472;28;20702;-73
2021/08/20 12:59:28;;;;;;;12.80;11.13;;;;;;;;;;5056500;28;20424;-73
2021/08/20 13:01:53;;;;;;;10.13;9.13;;;;;;;;;;5056417;28;20453;-74
2021/08/20 13:04:18;;;;;;;11.83;9.90;;;;;;;;;;5050454;28;20509;-74
2021/08/20 13:06:43;;;;;;;10.67;9.40;;;;;;;;;;5058374;28;20215;-74
2021/08/20 13:09:09;;;;;;;12.40;10.27;;;;;;;;;;5059690;28;20175;-74
2021/08/20 13:11:34;;;;;;;13.33;10.13;;;;;;;;;;5054829;28;20190;-74
2021/08/20 13:14:02;;;;;;;12.93;8.40;;;;;;;;;;5053094;28;20312;-74
2021/08/20 13:16:27;;;;;;;10.10;8.30;;;;;;;;;;5049910;28;20227;-74
2021/08/20 13:18:52;;;;;;;11.53;8.77;;;;;;;;;;5054308;28;20508;-74
2021/08/20 13:21:20;;;;;;;10.70;9.57;;;;;;;;;;5056296;28;20241;-74
2021/08/20 13:23:47;;;;;;;9.20;7.00;;;;;;;;;;5053343;28;20180;-74
2021/08/20 13:26:13;;;;;;;10.33;6.80;;;;;;;;;;5050909;28;20505;-74
2021/08/20 13:28:39;;;;;;;13.10;6.40;;;;;;;;;;5049261;28;20441;-73
2021/08/20 13:31:04;;;;;;;9.40;6.33;;;;;;;;;;5057765;28;20425;-74
2021/08/20 13:33:29;;;;;;;6.87;4.90;;;;;;;;;;5051621;28;20175;-73
2021/08/20 13:35:54;;;;;;;8.47;5.70;;;;;;;;;;5052081;28;20187;-73
2021/08/20 13:38:20;;;;;;;5.63;3.70;;;;;;;;;;5051909;28;20639;-74
2021/08/20 13:40:47;;;;;;;5.10;4.07;;;;;;;;;;5051762;28;20237;-73
2021/08/20 13:43:12;;;;;;;7.90;4.30;;;;;;;;;;5052287;28;20263;-75
2021/08/20 13:45:38;;;;;;;4.10;3.53;;;;;;;;;;5049946;28;20524;-74
2021/08/20 13:48:04;;;;;;;4.37;3.07;;;;;;;;;;5049848;28;20234;-74
2021/08/20 13:50:29;;;;;;;5.63;3.90;;;;;;;;;;5053010;28;20473;-74
2021/08/20 13:52:54;;;;;;;4.70;3.70;;;;;;;;;;5055498;28;20175;-73
2021/08/20 13:55:20;;;;;;;5.83;3.77;;;;;;;;;;5053457;28;20171;-74
2021/08/20 13:57:45;;;;;;;6.07;3.97;;;;;;;;;;5053209;28;20199;-73
2021/08/20 14:00:10;;;;;;;5.40;3.63;;;;;;;;;;5049281;28;20536;-74
2021/08/20 14:02:36;;;;;;;6.30;3.70;;;;;;;;;;5044256;28;20193;-73
2021/08/20 14:05:01;;;;;;;5.47;3.17;;;;;;;;;;5052887;28;20179;-73
2021/08/20 14:07:27;;;;;;;5.00;4.03;;;;;;;;;;5052890;28;20256;-74
2021/08/20 14:09:53;;;;;;;4.37;3.00;;;;;;;;;;5051776;28;20469;-74
2021/08/20 14:12:20;;;;;;;4.37;3.57;;;;;;;;;;5047244;28;20191;-74
2021/08/20 14:14:45;;;;;;;3.17;2.87;;;;;;;;;;5054679;28;20245;-74
2021/08/20 14:17:11;;;;;;;7.97;3.53;;;;;;;;;;5050233;28;20476;-74
2021/08/20 14:19:36;;;;;;;3.20;2.80;;;;;;;;;;5053503;28;20203;-74
2021/08/20 14:22:02;;;;;;;3.50;2.77;;;;;;;;;;5046289;28;20187;-74
2021/08/20 14:24:28;;;;;;;3.60;3.30;;;;;;;;;;5052477;28;20187;-74