Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:04;;;;;;;12.00;10.07;;;;;;;;;;5007524;28;20270;-56
2021/12/25 00:02:30;;;;;;;12.57;10.40;;;;;;;;;;5021506;28;20240;-56
2021/12/25 00:04:56;;;;;;;12.13;9.83;;;;;;;;;;5003671;28;20231;-56
2021/12/25 00:07:23;;;;;;;12.10;10.27;;;;;;;;;;5009997;28;20240;-56
2021/12/25 00:09:49;;;;;;;11.80;10.17;;;;;;;;;;5011087;28;20254;-56
2021/12/25 00:12:15;;;;;;;12.47;10.70;;;;;;;;;;5019801;28;20247;-56
2021/12/25 00:14:41;;;;;;;12.77;9.57;;;;;;;;;;5005355;28;20223;-56
2021/12/25 00:17:07;;;;;;;11.53;10.03;;;;;;;;;;5006804;28;20228;-56
2021/12/25 00:19:33;;;;;;;12.40;10.07;;;;;;;;;;5001059;28;20252;-56
2021/12/25 00:22:00;;;;;;;13.43;10.60;;;;;;;;;;5010422;28;20243;-55
2021/12/25 00:24:26;;;;;;;13.83;10.57;;;;;;;;;;5010495;28;20695;-56
2021/12/25 00:27:00;;;;;;;12.27;10.50;;;;;;;;;;5019452;28;20231;-56
2021/12/25 00:32:52;;;;;;;12.43;9.40;;;;;;;;;;5002572;28;20359;-56
2021/12/25 00:34:53;;;;;;;11.97;10.63;;;;;;;;;;5012640;28;20289;-56
2021/12/25 00:37:19;;;;;;;11.73;10.17;;;;;;;;;;5009413;28;20351;-56
2021/12/25 00:39:45;;;;;;;12.33;10.10;;;;;;;;;;5005325;28;20224;-56
2021/12/25 00:42:11;;;;;;;12.37;10.87;;;;;;;;;;5010991;28;20608;-56
2021/12/25 00:44:37;;;;;;;14.53;9.77;;;;;;;;;;5021433;28;20224;-56
2021/12/25 00:47:04;;;;;;;12.77;10.23;;;;;;;;;;5014178;28;20480;-56
2021/12/25 00:49:29;;;;;;;11.43;10.23;;;;;;;;;;5009691;28;20348;-56
2021/12/25 00:51:55;;;;;;;12.47;9.90;;;;;;;;;;5000268;28;20698;-56
2021/12/25 00:54:22;;;;;;;12.43;10.73;;;;;;;;;;4995980;28;20250;-56
2021/12/25 00:56:47;;;;;;;14.73;9.50;;;;;;;;;;5010789;28;20240;-56
2021/12/25 00:59:13;;;;;;;11.63;9.53;;;;;;;;;;5012775;28;20239;-57
2021/12/25 01:01:39;;;;;;;11.40;9.53;;;;;;;;;;5007896;28;20327;-56
2021/12/25 01:04:05;;;;;;;11.37;10.13;;;;;;;;;;5009296;28;20236;-56
2021/12/25 01:06:31;;;;;;;10.90;9.17;;;;;;;;;;5018841;28;20262;-57
2021/12/25 01:08:57;;;;;;;10.80;9.67;;;;;;;;;;4996904;28;20322;-57
2021/12/25 01:11:26;;;;;;;11.47;9.40;;;;;;;;;;5008949;28;20270;-57
2021/12/25 01:13:59;;;;;;;10.73;9.63;;;;;;;;;;5004410;28;20236;-57
2021/12/25 01:31:43;;;;;;;9.27;8.27;;;;;;;;;;5012140;28;20238;-56
2021/12/25 01:39:44;;;;;;;9.00;7.70;;;;;;;;;;5009665;28;20595;-57
2021/12/25 01:47:51;;;;;;;8.60;7.77;;;;;;;;;;4996436;28;20264;-57
2021/12/25 01:50:18;;;;;;;8.47;7.67;;;;;;;;;;5004525;28;20223;-56
2021/12/25 01:52:44;;;;;;;8.90;8.00;;;;;;;;;;5007263;28;20233;-57
2021/12/25 01:55:20;;;;;;;8.60;7.70;;;;;;;;;;5001906;28;20236;-57
2021/12/25 01:57:46;;;;;;;8.23;7.43;;;;;;;;;;5000336;28;20336;-56
2021/12/25 02:00:18;;;;;;;8.67;7.77;;;;;;;;;;5004070;28;20594;-57
2021/12/25 02:02:44;;;;;;;9.07;7.90;;;;;;;;;;5015230;28;20708;-57
2021/12/25 02:05:10;;;;;;;7.70;7.00;;;;;;;;;;5014173;28;21587;-57
2021/12/25 02:07:36;;;;;;;8.23;7.43;;;;;;;;;;5016990;28;20337;-57
2021/12/25 02:10:03;;;;;;;8.47;7.67;;;;;;;;;;5009716;28;20248;-57
2021/12/25 02:12:29;;;;;;;7.90;7.13;;;;;;;;;;5015134;28;20220;-57
2021/12/25 02:14:56;;;;;;;8.03;7.23;;;;;;;;;;5001034;28;20371;-57
2021/12/25 02:17:31;;;;;;;7.67;6.70;;;;;;;;;;5009316;28;20220;-57
2021/12/25 02:20:13;;;;;;;7.87;7.07;;;;;;;;;;5017894;28;20261;-57
2021/12/25 02:22:40;;;;;;;7.43;6.63;;;;;;;;;;5021871;28;20243;-56
2021/12/25 02:25:06;;;;;;;7.80;7.10;;;;;;;;;;5013349;28;20891;-57
2021/12/25 02:27:32;;;;;;;7.83;7.10;;;;;;;;;;5002031;28;20480;-57
2021/12/25 02:29:58;;;;;;;7.93;7.13;;;;;;;;;;5008146;28;22310;-57
2021/12/25 02:32:24;;;;;;;7.57;6.77;;;;;;;;;;5005990;28;20235;-57
2021/12/25 02:34:50;;;;;;;7.67;6.87;;;;;;;;;;4998760;28;20221;-57
2021/12/25 02:37:16;;;;;;;7.70;6.90;;;;;;;;;;4985542;28;20604;-56
2021/12/25 02:39:42;;;;;;;7.47;6.77;;;;;;;;;;5004955;28;20227;-57
2021/12/25 02:42:08;;;;;;;7.13;6.43;;;;;;;;;;5000243;28;20318;-57
2021/12/25 02:44:34;;;;;;;7.33;6.63;;;;;;;;;;5003425;28;20774;-56
2021/12/25 02:47:09;;;;;;;7.93;7.10;;;;;;;;;;4995820;28;20237;-57
2021/12/25 02:49:35;;;;;;;8.23;7.03;;;;;;;;;;4996065;28;21621;-56
2021/12/25 02:52:01;;;;;;;7.50;6.80;;;;;;;;;;5001539;28;20236;-57
2021/12/25 02:54:27;;;;;;;7.70;6.93;;;;;;;;;;5001105;28;20620;-56
2021/12/25 02:56:53;;;;;;;8.07;6.87;;;;;;;;;;5004991;28;20585;-57
2021/12/25 02:59:19;;;;;;;7.83;7.00;;;;;;;;;;4999689;28;20257;-57
2021/12/25 03:01:45;;;;;;;7.20;6.50;;;;;;;;;;4992843;28;20323;-57
2021/12/25 03:04:11;;;;;;;7.30;6.60;;;;;;;;;;5004548;28;20228;-57
2021/12/25 03:06:37;;;;;;;7.50;6.80;;;;;;;;;;5013968;28;20232;-56
2021/12/25 03:09:06;;;;;;;7.37;6.67;;;;;;;;;;5008376;28;20462;-56
2021/12/25 03:11:32;;;;;;;8.27;7.23;;;;;;;;;;5006761;28;20264;-57
2021/12/25 03:14:11;;;;;;;7.60;6.90;;;;;;;;;;5006080;28;20238;-57
2021/12/25 03:16:37;;;;;;;6.97;6.27;;;;;;;;;;5011916;28;20305;-57
2021/12/25 03:19:04;;;;;;;6.93;6.23;;;;;;;;;;4999994;28;21473;-57
2021/12/25 03:21:30;;;;;;;8.23;7.43;;;;;;;;;;5004232;28;20342;-57
2021/12/25 03:23:56;;;;;;;7.60;6.90;;;;;;;;;;4991942;28;20310;-56
2021/12/25 03:26:22;;;;;;;7.73;6.93;;;;;;;;;;5002018;28;20606;-57
2021/12/25 03:28:51;;;;;;;7.80;7.03;;;;;;;;;;5000083;28;20698;-57
2021/12/25 03:31:19;;;;;;;8.30;7.50;;;;;;;;;;5002898;28;20224;-57
2021/12/25 03:33:45;;;;;;;8.00;7.20;;;;;;;;;;4990335;28;20232;-56
2021/12/25 03:36:12;;;;;;;7.87;7.07;;;;;;;;;;4993274;28;20232;-56
2021/12/25 03:38:38;;;;;;;9.50;7.57;;;;;;;;;;5002182;28;20549;-56
2021/12/25 03:41:06;;;;;;;8.00;7.20;;;;;;;;;;5003107;28;20240;-57
2021/12/25 03:43:32;;;;;;;8.67;7.83;;;;;;;;;;5004175;28;20243;-56
2021/12/25 03:45:58;;;;;;;8.90;7.67;;;;;;;;;;5004863;28;20232;-56
2021/12/25 03:57:39;;;;;;;8.60;7.70;;;;;;;;;;5010861;28;20247;-56
2021/12/25 03:59:09;;;;;;;10.87;8.90;;;;;;;;;;5004215;28;20684;-56
2021/12/25 04:06:44;;;;;;;11.47;10.07;;;;;;;;;;5004939;28;20322;-56
2021/12/25 04:09:20;;;;;;;10.57;9.47;;;;;;;;;;4991177;28;20889;-57
2021/12/25 04:11:46;;;;;;;11.97;9.80;;;;;;;;;;4998608;28;20240;-57
2021/12/25 04:14:12;;;;;;;10.57;9.47;;;;;;;;;;5000173;28;20712;-57
2021/12/25 04:16:38;;;;;;;11.47;10.10;;;;;;;;;;5001290;28;20575;-56
2021/12/25 04:19:04;;;;;;;11.47;10.27;;;;;;;;;;4998892;28;20756;-56
2021/12/25 04:21:30;;;;;;;11.63;10.30;;;;;;;;;;5003230;28;20638;-57
2021/12/25 04:23:56;;;;;;;13.30;10.83;;;;;;;;;;5006734;28;20336;-57
2021/12/25 04:26:24;;;;;;;12.40;11.10;;;;;;;;;;5017037;28;20224;-58
2021/12/25 04:31:35;;;;;;;12.17;10.87;;;;;;;;;;5010624;28;20327;-56
2021/12/25 05:04:03;;;;;;;14.27;12.30;;;;;;;;;;4994534;28;20610;-56
2021/12/25 05:06:29;;;;;;;14.70;12.97;;;;;;;;;;4998593;28;20247;-56
2021/12/25 05:08:55;;;;;;;14.50;12.93;;;;;;;;;;4998581;28;20269;-57
2021/12/25 05:11:21;;;;;;;14.77;13.23;;;;;;;;;;4985159;28;20235;-57
2021/12/25 05:13:49;;;;;;;15.10;13.10;;;;;;;;;;4999102;28;20236;-57
2021/12/25 05:16:15;;;;;;;14.73;13.20;;;;;;;;;;4997348;28;20320;-56
2021/12/25 05:18:41;;;;;;;16.23;13.77;;;;;;;;;;5007413;28;20578;-57
2021/12/25 05:21:08;;;;;;;16.40;14.67;;;;;;;;;;5013478;28;20231;-57
2021/12/25 05:23:35;;;;;;;14.60;12.90;;;;;;;;;;4998045;28;20263;-56
2021/12/25 05:26:01;;;;;;;16.20;13.47;;;;;;;;;;4999901;28;20271;-56
2021/12/25 05:28:35;;;;;;;15.23;13.63;;;;;;;;;;4985361;28;20233;-57
2021/12/25 05:31:01;;;;;;;15.03;13.23;;;;;;;;;;4999960;28;20728;-57
2021/12/25 05:33:27;;;;;;;15.00;13.40;;;;;;;;;;4996315;28;20235;-56
2021/12/25 05:35:53;;;;;;;15.37;13.77;;;;;;;;;;4998670;28;20282;-57
2021/12/25 05:38:19;;;;;;;15.23;13.63;;;;;;;;;;4976887;28;20243;-57
2021/12/25 05:40:45;;;;;;;16.63;13.20;;;;;;;;;;4993977;28;20316;-57
2021/12/25 05:43:12;;;;;;;15.53;13.80;;;;;;;;;;4988789;28;20241;-56
2021/12/25 05:45:38;;;;;;;16.00;14.00;;;;;;;;;;4986831;28;20243;-56
2021/12/25 05:48:04;;;;;;;15.37;13.77;;;;;;;;;;5001044;28;20972;-57
2021/12/25 05:50:30;;;;;;;16.07;14.33;;;;;;;;;;4992632;28;20604;-57
2021/12/25 05:52:57;;;;;;;15.87;14.17;;;;;;;;;;4995533;28;20235;-56
2021/12/25 05:55:23;;;;;;;15.70;14.00;;;;;;;;;;4989936;28;20252;-56
2021/12/25 05:57:49;;;;;;;15.87;14.27;;;;;;;;;;5001127;28;20636;-57
2021/12/25 06:00:15;;;;;;;15.30;13.70;;;;;;;;;;5004482;28;20239;-57
2021/12/25 06:02:41;;;;;;;15.67;14.00;;;;;;;;;;5006312;28;20333;-56
2021/12/25 06:05:07;;;;;;;17.10;14.80;;;;;;;;;;4994549;28;21041;-57
2021/12/25 06:07:33;;;;;;;17.53;13.70;;;;;;;;;;5007141;28;20243;-56
2021/12/25 06:09:59;;;;;;;16.73;13.57;;;;;;;;;;4995663;28;20342;-57
2021/12/25 06:12:26;;;;;;;16.60;14.70;;;;;;;;;;4999914;28;20236;-57
2021/12/25 06:14:54;;;;;;;16.37;14.63;;;;;;;;;;4998858;28;20244;-56
2021/12/25 06:17:20;;;;;;;15.30;13.70;;;;;;;;;;4985677;28;21218;-57
2021/12/25 06:19:46;;;;;;;16.53;14.33;;;;;;;;;;4988932;28;20286;-57
2021/12/25 06:22:12;;;;;;;15.70;14.00;;;;;;;;;;4983910;28;20981;-56
2021/12/25 06:24:40;;;;;;;15.07;13.47;;;;;;;;;;5000511;28;20573;-56
2021/12/25 06:27:06;;;;;;;16.33;14.63;;;;;;;;;;4980077;28;21434;-56
2021/12/25 06:29:32;;;;;;;15.93;14.03;;;;;;;;;;5013214;28;20239;-57
2021/12/25 06:31:58;;;;;;;16.03;14.33;;;;;;;;;;5007407;28;20243;-57
2021/12/25 06:34:24;;;;;;;15.97;14.27;;;;;;;;;;5004068;28;20268;-57
2021/12/25 06:36:50;;;;;;;15.97;14.27;;;;;;;;;;4999994;28;20240;-56
2021/12/25 06:39:16;;;;;;;15.73;14.10;;;;;;;;;;5006316;28;20250;-61
2021/12/25 06:41:43;;;;;;;14.83;13.33;;;;;;;;;;4998373;28;20231;-56
2021/12/25 06:44:09;;;;;;;15.83;14.03;;;;;;;;;;4989298;28;20355;-57
2021/12/25 06:46:35;;;;;;;16.87;14.60;;;;;;;;;;5000265;28;20244;-57
2021/12/25 06:49:01;;;;;;;15.90;14.30;;;;;;;;;;4996246;28;20233;-56
2021/12/25 06:51:27;;;;;;;15.83;14.23;;;;;;;;;;5006745;28;20366;-56
2021/12/25 06:53:53;;;;;;;15.80;14.03;;;;;;;;;;5007532;28;20228;-56
2021/12/25 06:56:20;;;;;;;15.23;13.73;;;;;;;;;;5010681;28;20270;-57
2021/12/25 06:58:46;;;;;;;15.33;13.77;;;;;;;;;;4997391;28;20658;-57
2021/12/25 07:01:12;;;;;;;15.77;14.07;;;;;;;;;;5016554;28;20231;-56
2021/12/25 07:03:38;;;;;;;15.67;13.70;;;;;;;;;;5011653;28;22211;-56
2021/12/25 07:06:04;;;;;;;15.27;13.67;;;;;;;;;;5008718;28;20270;-56
2021/12/25 07:08:29;;;;;;;14.33;12.83;;;;;;;;;;5009947;28;20266;-57
2021/12/25 07:10:55;;;;;;;15.63;13.60;;;;;;;;;;5013619;28;20227;-56
2021/12/25 07:13:22;;;;;;;14.77;13.27;;;;;;;;;;5003082;28;20228;-57
2021/12/25 07:15:47;;;;;;;14.13;12.73;;;;;;;;;;5000832;28;20235;-57
2021/12/25 07:18:14;;;;;;;13.87;12.47;;;;;;;;;;5003468;28;20225;-57
2021/12/25 07:20:40;;;;;;;14.77;13.17;;;;;;;;;;5001389;28;20227;-56
2021/12/25 07:23:06;;;;;;;13.83;12.43;;;;;;;;;;4995164;28;20309;-57
2021/12/25 07:25:32;;;;;;;13.50;12.10;;;;;;;;;;5002857;28;20245;-57
2021/12/25 07:27:57;;;;;;;13.27;11.93;;;;;;;;;;5007596;28;20245;-56
2021/12/25 07:30:23;;;;;;;12.80;11.50;;;;;;;;;;5011202;28;20281;-57
2021/12/25 07:32:49;;;;;;;13.67;12.07;;;;;;;;;;5018415;28;20231;-57
2021/12/25 07:35:15;;;;;;;13.73;11.73;;;;;;;;;;5012030;28;20240;-56
2021/12/25 07:37:41;;;;;;;13.03;11.73;;;;;;;;;;5010652;28;20225;-56
2021/12/25 07:40:09;;;;;;;12.37;11.07;;;;;;;;;;4993048;28;20255;-56
2021/12/25 07:42:35;;;;;;;12.13;10.93;;;;;;;;;;5000111;28;20236;-56
2021/12/25 07:45:06;;;;;;;12.17;10.87;;;;;;;;;;4998502;28;21691;-57
2021/12/25 07:47:34;;;;;;;12.10;10.90;;;;;;;;;;5003380;28;20563;-57
2021/12/25 07:50:00;;;;;;;11.73;10.50;;;;;;;;;;5003791;28;20471;-56
2021/12/25 07:52:27;;;;;;;11.70;10.50;;;;;;;;;;5003096;28;20239;-56
2021/12/25 07:54:53;;;;;;;11.97;10.67;;;;;;;;;;4998546;28;20276;-56
2021/12/25 07:57:18;;;;;;;12.07;10.83;;;;;;;;;;5000615;28;20232;-56
2021/12/25 07:59:44;;;;;;;11.27;10.07;;;;;;;;;;4987275;28;20270;-56
2021/12/25 08:02:10;;;;;;;12.10;10.50;;;;;;;;;;4986954;28;20715;-56
2021/12/25 08:04:36;;;;;;;10.77;9.67;;;;;;;;;;4997839;28;20428;-56
2021/12/25 08:07:03;;;;;;;11.93;10.70;;;;;;;;;;4998065;28;21069;-56
2021/12/25 08:09:30;;;;;;;11.37;10.23;;;;;;;;;;5002260;28;20232;-56
2021/12/25 08:11:56;;;;;;;11.13;10.03;;;;;;;;;;4991128;28;20231;-56
2021/12/25 08:14:25;;;;;;;11.70;10.50;;;;;;;;;;4998147;28;20853;-56
2021/12/25 08:16:51;;;;;;;12.13;10.83;;;;;;;;;;4996044;28;20510;-57
2021/12/25 08:19:17;;;;;;;10.60;9.50;;;;;;;;;;4989507;28;20259;-57
2021/12/25 08:21:43;;;;;;;11.10;10.00;;;;;;;;;;5001850;28;20292;-57
2021/12/25 08:24:09;;;;;;;10.90;9.80;;;;;;;;;;4989635;28;20772;-56
2021/12/25 08:26:35;;;;;;;10.43;9.43;;;;;;;;;;4992422;28;21045;-57
2021/12/25 08:29:01;;;;;;;10.97;9.87;;;;;;;;;;4995507;28;20261;-56
2021/12/25 08:31:27;;;;;;;10.63;9.53;;;;;;;;;;4979926;28;20277;-57
2021/12/25 08:33:53;;;;;;;10.67;9.67;;;;;;;;;;4994114;28;20355;-57
2021/12/25 08:36:19;;;;;;;9.67;8.73;;;;;;;;;;5000355;28;20259;-55
2021/12/25 08:38:45;;;;;;;10.20;9.20;;;;;;;;;;4995025;28;20308;-58
2021/12/25 08:41:11;;;;;;;9.67;8.77;;;;;;;;;;4982036;28;20406;-57
2021/12/25 08:43:45;;;;;;;9.80;8.80;;;;;;;;;;4999049;28;20235;-57
2021/12/25 08:46:13;;;;;;;9.10;8.20;;;;;;;;;;4997367;28;20622;-57
2021/12/25 08:48:39;;;;;;;9.47;8.57;;;;;;;;;;4988710;28;21007;-57
2021/12/25 08:51:05;;;;;;;9.00;8.20;;;;;;;;;;5000583;28;20445;-57
2021/12/25 08:53:32;;;;;;;8.97;8.17;;;;;;;;;;4999390;28;20258;-57
2021/12/25 08:55:58;;;;;;;8.97;8.17;;;;;;;;;;5000178;28;20316;-56
2021/12/25 08:58:25;;;;;;;9.73;8.83;;;;;;;;;;5001939;28;20687;-57
2021/12/25 09:00:55;;;;;;;9.57;8.67;;;;;;;;;;4998180;28;20241;-56
2021/12/25 09:03:22;;;;;;;9.00;8.20;;;;;;;;;;4997538;28;20253;-57
2021/12/25 09:05:48;;;;;;;8.80;8.03;;;;;;;;;;4998252;28;20232;-56
2021/12/25 09:08:14;;;;;;;9.30;8.43;;;;;;;;;;4993149;28;20250;-56
2021/12/25 09:10:40;;;;;;;9.10;8.30;;;;;;;;;;4994065;28;20244;-56
2021/12/25 09:13:06;;;;;;;9.07;8.27;;;;;;;;;;4999586;28;20723;-56
2021/12/25 09:15:32;;;;;;;9.87;8.87;;;;;;;;;;5004122;28;20237;-56
2021/12/25 09:17:58;;;;;;;8.93;8.13;;;;;;;;;;5008925;28;20234;-56
2021/12/25 09:20:24;;;;;;;9.47;8.57;;;;;;;;;;5002046;28;21612;-56
2021/12/25 09:22:50;;;;;;;8.47;7.70;;;;;;;;;;5014966;28;20556;-56
2021/12/25 09:25:16;;;;;;;9.00;8.20;;;;;;;;;;5002817;28;20228;-56
2021/12/25 09:27:42;;;;;;;8.50;7.80;;;;;;;;;;5003577;28;20423;-56
2021/12/25 09:30:08;;;;;;;8.80;7.97;;;;;;;;;;4986770;28;20814;-57
2021/12/25 09:32:34;;;;;;;8.50;7.70;;;;;;;;;;4999112;28;20231;-56
2021/12/25 09:35:00;;;;;;;8.30;7.60;;;;;;;;;;4996336;28;20290;-57
2021/12/25 09:37:30;;;;;;;8.20;7.50;;;;;;;;;;4990556;28;20277;-56
2021/12/25 09:39:56;;;;;;;7.70;7.00;;;;;;;;;;4981050;28;20246;-56
2021/12/25 09:42:24;;;;;;;7.47;6.77;;;;;;;;;;4988364;28;20234;-56
2021/12/25 09:44:50;;;;;;;7.83;7.13;;;;;;;;;;4975974;28;20275;-57
2021/12/25 09:47:16;;;;;;;7.70;6.87;;;;;;;;;;4988045;28;20279;-56
2021/12/25 09:49:42;;;;;;;7.23;6.63;;;;;;;;;;4985042;28;21058;-56
2021/12/25 09:52:08;;;;;;;7.77;7.07;;;;;;;;;;4985632;28;20236;-56
2021/12/25 09:54:34;;;;;;;8.07;7.37;;;;;;;;;;4970258;28;20232;-56
2021/12/25 09:57:00;;;;;;;7.77;7.07;;;;;;;;;;4984101;28;20994;-56
2021/12/25 09:59:26;;;;;;;7.70;7.00;;;;;;;;;;4985480;28;20274;-56
2021/12/25 10:01:53;;;;;;;7.50;6.80;;;;;;;;;;4988044;28;20239;-56
2021/12/25 10:04:36;;;;;;;7.23;6.63;;;;;;;;;;4979709;28;20890;-57
2021/12/25 10:07:20;;;;;;;7.63;6.93;;;;;;;;;;4976264;28;21529;-56
2021/12/25 10:09:55;;;;;;;7.27;6.67;;;;;;;;;;4989095;28;20225;-57
2021/12/25 10:12:22;;;;;;;7.57;6.87;;;;;;;;;;5005459;28;20328;-57
2021/12/25 10:14:54;;;;;;;7.17;6.57;;;;;;;;;;5003208;28;20240;-56
2021/12/25 10:17:21;;;;;;;7.40;6.80;;;;;;;;;;5002251;28;20323;-56
2021/12/25 10:20:07;;;;;;;7.83;7.13;;;;;;;;;;5006152;28;20327;-56
2021/12/25 10:22:33;;;;;;;7.60;6.90;;;;;;;;;;5006711;28;20243;-57
2021/12/25 10:25:10;;;;;;;7.83;7.13;;;;;;;;;;5009115;28;20231;-56
2021/12/25 10:27:36;;;;;;;9.23;7.33;;;;;;;;;;5011924;28;20252;-56
2021/12/25 10:30:04;;;;;;;8.03;7.33;;;;;;;;;;5006073;28;20232;-57
2021/12/25 10:32:30;;;;;;;7.63;6.90;;;;;;;;;;4991454;28;20236;-57
2021/12/25 10:34:56;;;;;;;8.33;7.63;;;;;;;;;;4984902;28;20261;-57
2021/12/25 10:37:23;;;;;;;7.27;6.67;;;;;;;;;;4989500;28;20313;-57
2021/12/25 10:39:49;;;;;;;7.17;6.47;;;;;;;;;;4983299;28;20731;-56
2021/12/25 10:42:18;;;;;;;7.47;6.87;;;;;;;;;;4991232;28;20725;-57
2021/12/25 10:44:45;;;;;;;7.20;6.50;;;;;;;;;;4980661;28;20331;-57
2021/12/25 10:47:12;;;;;;;7.17;6.57;;;;;;;;;;5001365;28;20719;-57
2021/12/25 10:49:41;;;;;;;7.77;7.07;;;;;;;;;;5000390;28;20922;-57
2021/12/25 10:52:12;;;;;;;7.60;6.90;;;;;;;;;;4994231;28;20231;-57
2021/12/25 10:54:39;;;;;;;8.10;7.30;;;;;;;;;;5006524;28;20242;-57
2021/12/25 10:57:05;;;;;;;7.73;7.03;;;;;;;;;;4996931;28;21055;-57
2021/12/25 10:59:41;;;;;;;7.80;7.10;;;;;;;;;;4988936;28;20237;-56
2021/12/25 11:02:07;;;;;;;7.70;7.00;;;;;;;;;;4981473;28;20240;-57
2021/12/25 11:04:37;;;;;;;8.60;7.80;;;;;;;;;;4982725;28;20699;-57
2021/12/25 11:07:16;;;;;;;9.17;8.20;;;;;;;;;;4967801;28;20316;-56
2021/12/25 11:09:46;;;;;;;8.60;7.80;;;;;;;;;;4967967;28;20236;-56
2021/12/25 11:12:16;;;;;;;8.03;7.23;;;;;;;;;;4977738;28;20776;-56
2021/12/25 11:14:43;;;;;;;7.77;7.07;;;;;;;;;;4995127;28;20232;-56
2021/12/25 11:17:33;;;;;;;8.03;7.23;;;;;;;;;;4991772;28;20225;-56
2021/12/25 11:20:00;;;;;;;7.57;6.87;;;;;;;;;;4986096;28;20259;-56
2021/12/25 11:22:27;;;;;;;7.60;6.90;;;;;;;;;;4985679;28;20708;-56
2021/12/25 11:24:54;;;;;;;8.00;7.23;;;;;;;;;;4991696;28;20219;-56
2021/12/25 11:27:21;;;;;;;7.60;6.90;;;;;;;;;;4986917;28;20971;-56
2021/12/25 11:29:47;;;;;;;7.07;6.47;;;;;;;;;;4997951;28;20238;-58
2021/12/25 11:32:13;;;;;;;7.87;7.17;;;;;;;;;;4997644;28;20689;-57
2021/12/25 11:34:39;;;;;;;6.70;6.10;;;;;;;;;;4996330;28;20232;-57
2021/12/25 11:37:05;;;;;;;8.43;7.63;;;;;;;;;;4991247;28;20256;-56
2021/12/25 11:39:31;;;;;;;7.37;6.73;;;;;;;;;;4987767;28;20243;-56
2021/12/25 11:42:01;;;;;;;8.23;7.37;;;;;;;;;;4987657;28;20247;-56
2021/12/25 11:44:42;;;;;;;7.03;6.43;;;;;;;;;;4990194;28;20407;-56
2021/12/25 11:47:10;;;;;;;7.47;6.80;;;;;;;;;;4983909;28;20896;-56
2021/12/25 11:49:53;;;;;;;7.27;6.57;;;;;;;;;;4995478;28;20250;-56
2021/12/25 11:52:19;;;;;;;6.67;6.07;;;;;;;;;;4992119;28;20240;-56
2021/12/25 11:55:11;;;;;;;7.37;6.50;;;;;;;;;;4994772;28;20259;-56
2021/12/25 12:00:34;;;;;;;7.07;6.27;;;;;;;;;;4991138;28;20264;-56
2021/12/25 12:03:00;;;;;;;7.07;6.47;;;;;;;;;;5002026;28;20292;-56
2021/12/25 12:05:27;;;;;;;7.00;6.40;;;;;;;;;;4999674;28;20754;-56
2021/12/25 12:08:10;;;;;;;8.50;6.40;;;;;;;;;;4997516;28;20280;-57
2021/12/25 12:10:45;;;;;;;6.10;5.60;;;;;;;;;;4997743;28;20269;-56
2021/12/25 12:13:15;;;;;;;6.60;6.00;;;;;;;;;;4996624;28;20443;-56
2021/12/25 12:15:51;;;;;;;6.60;6.00;;;;;;;;;;4986806;28;21724;-57
2021/12/25 12:18:31;;;;;;;7.63;6.10;;;;;;;;;;4987658;28;20364;-56
2021/12/25 12:21:07;;;;;;;6.87;5.80;;;;;;;;;;4991086;28;20220;-56
2021/12/25 12:26:37;;;;;;;6.67;5.70;;;;;;;;;;4997081;28;20319;-56
2021/12/25 12:29:03;;;;;;;6.13;5.63;;;;;;;;;;5008014;28;20235;-56
2021/12/25 12:31:36;;;;;;;6.70;6.10;;;;;;;;;;4997241;28;20299;-56
2021/12/25 12:34:02;;;;;;;6.30;5.70;;;;;;;;;;4993527;28;20249;-56
2021/12/25 12:36:28;;;;;;;6.50;5.90;;;;;;;;;;4991346;28;20232;-57
2021/12/25 12:39:11;;;;;;;7.07;6.47;;;;;;;;;;4995071;28;20253;-56
2021/12/25 12:41:49;;;;;;;7.70;6.73;;;;;;;;;;4987858;28;20725;-56
2021/12/25 12:44:15;;;;;;;7.07;6.43;;;;;;;;;;4990629;28;20230;-56
2021/12/25 12:46:51;;;;;;;6.83;6.23;;;;;;;;;;4997106;28;22371;-56
2021/12/25 12:49:20;;;;;;;7.27;6.57;;;;;;;;;;4988252;28;20282;-56
2021/12/25 12:51:47;;;;;;;6.73;6.13;;;;;;;;;;4990632;28;20237;-56
2021/12/25 12:54:33;;;;;;;6.50;5.83;;;;;;;;;;4991762;28;20223;-56
2021/12/25 12:57:00;;;;;;;6.53;5.93;;;;;;;;;;4988994;28;20236;-56
2021/12/25 12:59:41;;;;;;;6.60;6.00;;;;;;;;;;4988146;28;20232;-56
2021/12/25 13:02:07;;;;;;;6.83;5.80;;;;;;;;;;4995421;28;20227;-55
2021/12/25 13:04:45;;;;;;;6.27;5.67;;;;;;;;;;5007253;28;21042;-56
2021/12/25 13:07:14;;;;;;;7.07;6.13;;;;;;;;;;4996971;28;20267;-56
2021/12/25 13:09:52;;;;;;;6.23;5.63;;;;;;;;;;4992645;28;20625;-56
2021/12/25 13:12:38;;;;;;;6.13;5.53;;;;;;;;;;5001176;28;20275;-56
2021/12/25 13:15:13;;;;;;;7.10;5.70;;;;;;;;;;4980662;28;20235;-56
2021/12/25 13:17:45;;;;;;;6.93;5.90;;;;;;;;;;5006795;28;20234;-56
2021/12/25 13:20:11;;;;;;;5.87;5.37;;;;;;;;;;5011832;28;20920;-56
2021/12/25 13:22:37;;;;;;;6.97;5.47;;;;;;;;;;5002803;28;21440;-55
2021/12/25 13:25:07;;;;;;;6.63;6.03;;;;;;;;;;5016049;28;20320;-56
2021/12/25 13:27:33;;;;;;;6.30;5.70;;;;;;;;;;5009904;28;20241;-56
2021/12/25 13:30:10;;;;;;;6.40;5.80;;;;;;;;;;5005081;28;20230;-55
2021/12/25 13:32:36;;;;;;;6.30;5.67;;;;;;;;;;5020496;28;20232;-56
2021/12/25 13:35:02;;;;;;;6.97;5.77;;;;;;;;;;4994042;28;20286;-56
2021/12/25 13:37:28;;;;;;;5.53;5.03;;;;;;;;;;5000458;28;20901;-55
2021/12/25 13:39:54;;;;;;;6.00;5.40;;;;;;;;;;4994367;28;20302;-56
2021/12/25 13:42:20;;;;;;;6.30;5.80;;;;;;;;;;5007063;28;20225;-56
2021/12/25 13:44:47;;;;;;;6.00;5.50;;;;;;;;;;5007693;28;20236;-55
2021/12/25 13:47:13;;;;;;;5.50;5.00;;;;;;;;;;4997109;28;20240;-56
2021/12/25 13:49:40;;;;;;;5.97;5.37;;;;;;;;;;4998518;28;20773;-56
2021/12/25 13:52:36;;;;;;;5.97;5.27;;;;;;;;;;5004774;28;20232;-56
2021/12/25 13:55:12;;;;;;;6.13;5.53;;;;;;;;;;4994409;28;22091;-55
2021/12/25 13:57:57;;;;;;;5.60;5.10;;;;;;;;;;4994012;28;20318;-56
2021/12/25 14:00:25;;;;;;;6.07;5.50;;;;;;;;;;4995527;28;21433;-56
2021/12/25 14:02:51;;;;;;;5.13;4.63;;;;;;;;;;5000600;28;20834;-56
2021/12/25 14:05:19;;;;;;;5.90;5.30;;;;;;;;;;5008439;28;20263;-60
2021/12/25 14:07:45;;;;;;;5.67;5.13;;;;;;;;;;5002908;28;20640;-55
2021/12/25 14:10:11;;;;;;;6.20;5.60;;;;;;;;;;5013415;28;20237;-56
2021/12/25 14:12:38;;;;;;;5.90;5.27;;;;;;;;;;5005643;28;20771;-56
2021/12/25 14:15:04;;;;;;;5.77;5.27;;;;;;;;;;5003180;28;20231;-56
2021/12/25 14:17:31;;;;;;;6.90;5.10;;;;;;;;;;5011610;28;20640;-55
2021/12/25 14:20:06;;;;;;;5.67;4.93;;;;;;;;;;5005051;28;21282;-56
2021/12/25 14:22:32;;;;;;;5.60;5.00;;;;;;;;;;5009399;28;20229;-55
2021/12/25 14:24:58;;;;;;;6.07;5.47;;;;;;;;;;4990562;28;20709;-56
2021/12/25 14:27:25;;;;;;;5.37;4.87;;;;;;;;;;5005665;28;20237;-56
2021/12/25 14:29:51;;;;;;;5.77;5.23;;;;;;;;;;5008728;28;20247;-56
2021/12/25 14:32:22;;;;;;;5.90;5.30;;;;;;;;;;4988662;28;20482;-55
2021/12/25 14:34:48;;;;;;;5.40;4.90;;;;;;;;;;4985507;28;20768;-56
2021/12/25 14:37:15;;;;;;;5.90;5.30;;;;;;;;;;5010629;28;20297;-55
2021/12/25 14:39:41;;;;;;;5.87;5.30;;;;;;;;;;5011659;28;20308;-56
2021/12/25 14:42:07;;;;;;;5.53;5.03;;;;;;;;;;5012765;28;20775;-56
2021/12/25 14:44:34;;;;;;;5.10;4.63;;;;;;;;;;5001166;28;20998;-56
2021/12/25 14:47:10;;;;;;;5.40;4.90;;;;;;;;;;4999727;28;20274;-56
2021/12/25 14:49:40;;;;;;;5.97;5.37;;;;;;;;;;5008194;28;20235;-56
2021/12/25 14:52:06;;;;;;;6.03;5.53;;;;;;;;;;5006585;28;20228;-56
2021/12/25 14:54:32;;;;;;;5.90;5.30;;;;;;;;;;5013670;28;20229;-55
2021/12/25 14:56:59;;;;;;;6.23;5.63;;;;;;;;;;5013441;28;22354;-56
2021/12/25 14:59:25;;;;;;;6.03;5.43;;;;;;;;;;5013869;28;20729;-56
2021/12/25 15:01:52;;;;;;;5.53;5.03;;;;;;;;;;4995089;28;20613;-56
2021/12/25 15:04:22;;;;;;;5.20;4.70;;;;;;;;;;5009051;28;20235;-55
2021/12/25 15:06:53;;;;;;;6.00;5.00;;;;;;;;;;5000086;28;20593;-56
2021/12/25 15:09:20;;;;;;;5.53;5.00;;;;;;;;;;5013295;28;20252;-56
2021/12/25 15:11:47;;;;;;;5.47;4.97;;;;;;;;;;5005866;28;20239;-56
2021/12/25 15:14:14;;;;;;;5.97;5.30;;;;;;;;;;5014021;28;20228;-56
2021/12/25 15:16:48;;;;;;;5.30;4.80;;;;;;;;;;5016550;28;20317;-56
2021/12/25 15:19:34;;;;;;;5.40;4.90;;;;;;;;;;5010228;28;20765;-56
2021/12/25 15:22:04;;;;;;;5.73;5.13;;;;;;;;;;5010282;28;20326;-55
2021/12/25 15:24:30;;;;;;;5.60;5.00;;;;;;;;;;5020506;28;20297;-55
2021/12/25 15:26:58;;;;;;;5.23;4.73;;;;;;;;;;5012864;28;20247;-57
2021/12/25 15:29:50;;;;;;;5.80;5.30;;;;;;;;;;5029462;28;20330;-56
2021/12/25 15:32:16;;;;;;;4.90;4.37;;;;;;;;;;5011801;28;20266;-55
2021/12/25 15:34:49;;;;;;;4.20;3.73;;;;;;;;;;5005662;28;20236;-55
2021/12/25 15:37:20;;;;;;;4.43;4.03;;;;;;;;;;5007385;28;20236;-55
2021/12/25 15:39:46;;;;;;;3.70;3.40;;;;;;;;;;4999663;28;20256;-55
2021/12/25 15:42:12;;;;;;;3.67;3.37;;;;;;;;;;5014371;28;20260;-55
2021/12/25 15:44:38;;;;;;;3.60;3.30;;;;;;;;;;5009948;28;20242;-56
2021/12/25 15:47:04;;;;;;;3.13;2.90;;;;;;;;;;5004848;28;20826;-56
2021/12/25 15:49:30;;;;;;;3.30;3.00;;;;;;;;;;5008368;28;20308;-56
2021/12/25 15:51:59;;;;;;;3.20;2.90;;;;;;;;;;5011486;28;20612;-56
2021/12/25 15:54:25;;;;;;;2.73;2.50;;;;;;;;;;5009639;28;20526;-56
2021/12/25 15:56:56;;;;;;;3.13;2.83;;;;;;;;;;5002163;28;20744;-56
2021/12/25 15:59:23;;;;;;;2.80;2.60;;;;;;;;;;5009492;28;20435;-56