Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:55;;;;;;;;;23.00;19.40;;;;;;;;5040153;28;45397;-58
2023/06/11 00:03:21;;;;;;;;;18.00;17.25;;;;;;;;5040851;28;45284;-58
2023/06/11 00:05:46;;;;;;;;;17.40;17.40;;;;;;;;5040205;28;45749;-58
2023/06/11 00:08:12;;;;;;;;;20.00;18.25;;;;;;;;5040260;28;45376;-57
2023/06/11 00:10:40;;;;;;;;;19.25;19.00;;;;;;;;5030018;28;45414;-57
2023/06/11 00:13:05;;;;;;;;;18.00;16.40;;;;;;;;5048315;28;45612;-56
2023/06/11 00:15:30;;;;;;;;;19.75;16.75;;;;;;;;5059277;28;45355;-59
2023/06/11 00:17:55;;;;;;;;;19.00;16.50;;;;;;;;5056284;28;45440;-59
2023/06/11 00:20:21;;;;;;;;;18.25;18.25;;;;;;;;5055727;28;45448;-59
2023/06/11 00:22:46;;;;;;;;;16.75;16.75;;;;;;;;5057004;28;45589;-57
2023/06/11 00:25:11;;;;;;;;;16.50;16.00;;;;;;;;5056576;28;45798;-58
2023/06/11 00:27:37;;;;;;;;;15.00;15.00;;;;;;;;5056627;28;45449;-59
2023/06/11 00:30:04;;;;;;;;;20.50;18.75;;;;;;;;5050195;28;45796;-59
2023/06/11 00:32:30;;;;;;;;;14.60;14.60;;;;;;;;5037303;28;45349;-57
2023/06/11 00:34:56;;;;;;;;;18.60;17.60;;;;;;;;5036345;28;46464;-57
2023/06/11 00:37:22;;;;;;;;;14.50;14.50;;;;;;;;5052052;28;45262;-58
2023/06/11 00:39:47;;;;;;;;;19.60;17.40;;;;;;;;5036751;28;45348;-58
2023/06/11 00:42:13;;;;;;;;;18.75;18.50;;;;;;;;5036311;28;45638;-56
2023/06/11 00:44:39;;;;;;;;;19.50;18.00;;;;;;;;5036374;28;47168;-59
2023/06/11 00:47:04;;;;;;;;;18.60;17.20;;;;;;;;5036425;28;45765;-57
2023/06/11 00:49:29;;;;;;;;;17.50;16.75;;;;;;;;5035085;28;45447;-56
2023/06/11 00:51:55;;;;;;;;;22.50;21.75;;;;;;;;5036746;28;45462;-56
2023/06/11 00:54:20;;;;;;;;;26.75;20.25;;;;;;;;5048324;28;45359;-58
2023/06/11 00:56:45;;;;;;;;;22.50;18.00;;;;;;;;5055182;28;45874;-58
2023/06/11 00:59:11;;;;;;;;;21.25;21.25;;;;;;;;5056337;28;45393;-61
2023/06/11 01:01:41;;;;;;;;;22.75;20.25;;;;;;;;5056692;28;45539;-56
2023/06/11 01:04:08;;;;;;;;;19.40;19.40;;;;;;;;5054790;28;46530;-60
2023/06/11 01:06:34;;;;;;;;;21.00;21.00;;;;;;;;5071552;28;45192;-58
2023/06/11 01:09:01;;;;;;;;;21.00;18.20;;;;;;;;5056262;28;45476;-56
2023/06/11 01:11:27;;;;;;;;;17.20;16.00;;;;;;;;5071514;28;45347;-59
2023/06/11 01:13:53;;;;;;;;;20.80;20.40;;;;;;;;5055977;28;46781;-58
2023/06/11 01:16:24;;;;;;;;;17.00;16.80;;;;;;;;5056254;28;46113;-58
2023/06/11 01:18:53;;;;;;;;;19.20;18.00;;;;;;;;5056276;28;45257;-56
2023/06/11 01:21:18;;;;;;;;;21.00;19.00;;;;;;;;5071484;28;45308;-59
2023/06/11 01:23:44;;;;;;;;;23.00;22.00;;;;;;;;5056053;28;46112;-60
2023/06/11 01:26:12;;;;;;;;;19.00;18.25;;;;;;;;5055936;28;45349;-58
2023/06/11 01:28:37;;;;;;;;;21.40;19.40;;;;;;;;5055678;28;45598;-58
2023/06/11 01:31:05;;;;;;;;;17.00;14.00;;;;;;;;5056395;28;45273;-58
2023/06/11 01:33:35;;;;;;;;;23.60;21.80;;;;;;;;5055761;28;47706;-57
2023/06/11 01:36:00;;;;;;;;;19.00;18.80;;;;;;;;5070785;28;45358;-58
2023/06/11 01:38:30;;;;;;;;;17.75;16.75;;;;;;;;5056147;28;45273;-60
2023/06/11 01:40:57;;;;;;;;;23.60;22.00;;;;;;;;5056026;28;45374;-59
2023/06/11 01:43:23;;;;;;;;;23.60;21.40;;;;;;;;5070994;28;47691;-55
2023/06/11 01:45:48;;;;;;;;;24.40;22.80;;;;;;;;5055075;28;45507;-57
2023/06/11 01:48:13;;;;;;;;;23.50;22.00;;;;;;;;5055725;28;45359;-56
2023/06/11 01:50:39;;;;;;;;;24.75;21.75;;;;;;;;5055608;28;45517;-58
2023/06/11 01:53:04;;;;;;;;;20.25;19.25;;;;;;;;5055246;28;45414;-59
2023/06/11 01:55:30;;;;;;;;;21.00;21.00;;;;;;;;5070739;28;45257;-58
2023/06/11 01:57:55;;;;;;;;;19.75;18.50;;;;;;;;5055223;28;45466;-55
2023/06/11 02:00:20;;;;;;;;;23.25;21.25;;;;;;;;5055408;28;45320;-59
2023/06/11 02:02:46;;;;;;;;;19.00;18.00;;;;;;;;5028212;28;46054;-58
2023/06/11 02:05:11;;;;;;;;;21.00;19.75;;;;;;;;5055034;28;45349;-63
2023/06/11 02:07:37;;;;;;;;;20.75;20.25;;;;;;;;5055218;28;45314;-57
2023/06/11 02:10:02;;;;;;;;;20.25;17.75;;;;;;;;5055086;28;45318;-56
2023/06/11 02:12:27;;;;;;;;;19.00;19.00;;;;;;;;5054749;28;46185;-56
2023/06/11 02:14:53;;;;;;;;;20.00;19.25;;;;;;;;5054943;28;45333;-58
2023/06/11 02:17:18;;;;;;;;;22.00;19.50;;;;;;;;5055333;28;45337;-59
2023/06/11 02:19:43;;;;;;;;;18.00;18.00;;;;;;;;5055547;28;45617;-59
2023/06/11 02:22:08;;;;;;;;;15.50;14.50;;;;;;;;5053076;28;46157;-54
2023/06/11 02:24:34;;;;;;;;;16.00;15.00;;;;;;;;5055124;28;45338;-56
2023/06/11 02:26:59;;;;;;;;;15.00;15.00;;;;;;;;5055102;28;45673;-58
2023/06/11 02:29:24;;;;;;;;;16.00;14.00;;;;;;;;5055246;28;45519;-60
2023/06/11 02:31:50;;;;;;;;;15.75;15.25;;;;;;;;5054560;28;45539;-59
2023/06/11 02:34:15;;;;;;;;;19.75;17.25;;;;;;;;5053354;28;45434;-60
2023/06/11 02:36:40;;;;;;;;;12.25;12.25;;;;;;;;5055068;28;45366;-58
2023/06/11 02:39:06;;;;;;;;;18.75;15.50;;;;;;;;5053938;28;45364;-57
2023/06/11 02:41:31;;;;;;;;;15.00;13.50;;;;;;;;5052790;28;45428;-56
2023/06/11 02:43:56;;;;;;;;;19.50;19.50;;;;;;;;5054913;28;45364;-57
2023/06/11 02:46:21;;;;;;;;;13.75;12.50;;;;;;;;5054699;28;45831;-59
2023/06/11 02:48:47;;;;;;;;;15.00;15.00;;;;;;;;5054899;28;45364;-58
2023/06/11 02:51:12;;;;;;;;;11.25;10.25;;;;;;;;5054071;28;45417;-58
2023/06/11 02:53:37;;;;;;;;;12.25;11.50;;;;;;;;5054706;28;45380;-58
2023/06/11 02:56:03;;;;;;;;;13.25;11.75;;;;;;;;5054411;28;45433;-58
2023/06/11 02:58:28;;;;;;;;;14.25;13.25;;;;;;;;5054427;28;45530;-58
2023/06/11 03:00:53;;;;;;;;;13.75;13.75;;;;;;;;5054391;28;45378;-58
2023/06/11 03:03:18;;;;;;;;;17.00;11.75;;;;;;;;5054161;28;45520;-58
2023/06/11 03:05:44;;;;;;;;;12.50;12.50;;;;;;;;5038463;28;45439;-56
2023/06/11 03:08:09;;;;;;;;;15.75;14.00;;;;;;;;5049620;28;45591;-59
2023/06/11 03:10:35;;;;;;;;;15.25;14.00;;;;;;;;5051589;28;45569;-59
2023/06/11 03:13:00;;;;;;;;;15.50;13.00;;;;;;;;5054126;28;45313;-57
2023/06/11 03:15:25;;;;;;;;;16.50;15.25;;;;;;;;5054213;28;45366;-55
2023/06/11 03:17:50;;;;;;;;;17.00;16.25;;;;;;;;5054509;28;45381;-58
2023/06/11 03:20:16;;;;;;;;;17.75;15.00;;;;;;;;5054095;28;45383;-57
2023/06/11 03:22:41;;;;;;;;;19.50;15.25;;;;;;;;5053894;28;45379;-57
2023/06/11 03:25:06;;;;;;;;;14.00;13.00;;;;;;;;5054084;28;45359;-57
2023/06/11 03:27:31;;;;;;;;;17.00;16.00;;;;;;;;5053919;28;45348;-57
2023/06/11 03:29:57;;;;;;;;;13.25;13.25;;;;;;;;5052774;28;48417;-55
2023/06/11 03:32:22;;;;;;;;;23.50;22.50;;;;;;;;5054002;28;45565;-59
2023/06/11 03:34:50;;;;;;;;;15.75;15.75;;;;;;;;5069553;28;45428;-58
2023/06/11 03:37:16;;;;;;;;;18.00;18.00;;;;;;;;5054052;28;45406;-57
2023/06/11 03:39:41;;;;;;;;;17.25;16.75;;;;;;;;5054028;28;46205;-57
2023/06/11 03:42:06;;;;;;;;;19.50;19.00;;;;;;;;5052082;28;45486;-57
2023/06/11 03:44:32;;;;;;;;;23.00;22.25;;;;;;;;5069529;28;45393;-56
2023/06/11 03:46:57;;;;;;;;;23.25;21.50;;;;;;;;5052608;28;45444;-59
2023/06/11 03:49:22;;;;;;;;;24.75;23.75;;;;;;;;5053628;28;45546;-59
2023/06/11 03:51:48;;;;;;;;;24.25;22.50;;;;;;;;5055942;28;45277;-58
2023/06/11 03:54:13;;;;;;;;;23.75;23.25;;;;;;;;5057475;28;45403;-55
2023/06/11 03:56:38;;;;;;;;;22.00;22.00;;;;;;;;5057369;28;45410;-57
2023/06/11 03:59:03;;;;;;;;;29.75;26.25;;;;;;;;5057185;28;45491;-58
2023/06/11 04:01:30;;;;;;;;;27.50;27.00;;;;;;;;5056879;28;45435;-55
2023/06/11 04:03:56;;;;;;;;;25.40;25.40;;;;;;;;5057428;28;45244;-57
2023/06/11 04:06:21;;;;;;;;;30.50;27.50;;;;;;;;5057518;28;45187;-56
2023/06/11 04:08:46;;;;;;;;;33.25;29.25;;;;;;;;5056768;28;46230;-58
2023/06/11 04:11:11;;;;;;;;;34.75;30.25;;;;;;;;5056850;28;45252;-56
2023/06/11 04:13:37;;;;;;;;;29.75;28.25;;;;;;;;5056969;28;45353;-58
2023/06/11 04:16:02;;;;;;;;;28.00;27.50;;;;;;;;5057118;28;45364;-58
2023/06/11 04:18:27;;;;;;;;;27.00;25.50;;;;;;;;5056431;28;45897;-59
2023/06/11 04:20:52;;;;;;;;;26.50;25.50;;;;;;;;5056779;28;45258;-59
2023/06/11 04:23:18;;;;;;;;;24.75;24.75;;;;;;;;5055669;28;45249;-57
2023/06/11 04:25:43;;;;;;;;;27.00;23.25;;;;;;;;5056826;28;45651;-55
2023/06/11 04:28:09;;;;;;;;;27.00;27.00;;;;;;;;5056461;28;46833;-56
2023/06/11 04:30:34;;;;;;;;;21.75;20.75;;;;;;;;5031616;28;45432;-57
2023/06/11 04:33:03;;;;;;;;;22.50;22.25;;;;;;;;5053130;28;45435;-57
2023/06/11 04:35:28;;;;;;;;;28.40;24.60;;;;;;;;5056588;28;45621;-56
2023/06/11 04:37:55;;;;;;;;;22.75;22.00;;;;;;;;5056492;28;45416;-58
2023/06/11 04:40:22;;;;;;;;;21.20;20.00;;;;;;;;5056663;28;45411;-58
2023/06/11 04:42:48;;;;;;;;;20.20;20.20;;;;;;;;5056369;28;45174;-56
2023/06/11 04:45:18;;;;;;;;;21.00;20.25;;;;;;;;5057171;28;45273;-57
2023/06/11 04:47:44;;;;;;;;;17.40;17.40;;;;;;;;5056261;28;46765;-59
2023/06/11 04:50:09;;;;;;;;;19.25;19.25;;;;;;;;5056329;28;45377;-55
2023/06/11 04:52:38;;;;;;;;;18.50;17.50;;;;;;;;5055411;28;45495;-57
2023/06/11 04:55:05;;;;;;;;;18.40;18.40;;;;;;;;5056514;28;45364;-54
2023/06/11 04:57:32;;;;;;;;;22.40;19.40;;;;;;;;5056109;28;46594;-57
2023/06/11 04:59:57;;;;;;;;;25.80;22.20;;;;;;;;5054715;28;45535;-57
2023/06/11 05:02:22;;;;;;;;;19.50;18.50;;;;;;;;5055963;28;45318;-60
2023/06/11 05:04:49;;;;;;;;;23.00;20.75;;;;;;;;5056649;28;45378;-57
2023/06/11 05:07:15;;;;;;;;;18.80;17.00;;;;;;;;5056188;28;46775;-57
2023/06/11 05:09:41;;;;;;;;;19.00;18.00;;;;;;;;5056512;28;45350;-58
2023/06/11 05:12:07;;;;;;;;;20.60;17.00;;;;;;;;5055818;28;45340;-56
2023/06/11 05:14:32;;;;;;;;;21.50;19.75;;;;;;;;5056820;28;45295;-56
2023/06/11 05:16:59;;;;;;;;;21.75;19.50;;;;;;;;5056133;28;46688;-55
2023/06/11 05:19:25;;;;;;;;;17.40;16.80;;;;;;;;5055995;28;45357;-58
2023/06/11 05:21:50;;;;;;;;;14.50;14.50;;;;;;;;5056002;28;45178;-57
2023/06/11 05:24:19;;;;;;;;;20.50;17.50;;;;;;;;5055873;28;45306;-53
2023/06/11 05:26:45;;;;;;;;;13.20;13.00;;;;;;;;5055783;28;47447;-57
2023/06/11 05:29:10;;;;;;;;;14.75;14.75;;;;;;;;5055791;28;45336;-58
2023/06/11 05:31:35;;;;;;;;;20.75;18.00;;;;;;;;5056183;28;45404;-57
2023/06/11 05:34:01;;;;;;;;;20.25;19.00;;;;;;;;5056206;28;45405;-58
2023/06/11 05:36:27;;;;;;;;;20.50;18.75;;;;;;;;5055634;28;45382;-57
2023/06/11 05:38:52;;;;;;;;;21.40;20.20;;;;;;;;5054444;28;45364;-58
2023/06/11 05:41:18;;;;;;;;;20.00;17.75;;;;;;;;5055672;28;45493;-57
2023/06/11 05:43:43;;;;;;;;;18.00;18.00;;;;;;;;5056079;28;45474;-54
2023/06/11 05:46:08;;;;;;;;;20.75;19.75;;;;;;;;5055725;28;46413;-58
2023/06/11 05:48:35;;;;;;;;;21.75;20.50;;;;;;;;5055424;28;45377;-58
2023/06/11 05:51:00;;;;;;;;;20.20;20.20;;;;;;;;5055953;28;45431;-57
2023/06/11 05:53:26;;;;;;;;;16.00;16.00;;;;;;;;5055397;28;45407;-59
2023/06/11 05:55:51;;;;;;;;;19.00;19.00;;;;;;;;5055461;28;46507;-57
2023/06/11 05:58:16;;;;;;;;;20.00;18.50;;;;;;;;5031441;28;45570;-59
2023/06/11 06:00:42;;;;;;;;;18.25;17.25;;;;;;;;5047863;28;45286;-56
2023/06/11 06:03:08;;;;;;;;;14.20;14.20;;;;;;;;5055647;28;45453;-58
2023/06/11 06:05:33;;;;;;;;;18.50;18.50;;;;;;;;5055280;28;45475;-56
2023/06/11 06:07:58;;;;;;;;;23.00;18.75;;;;;;;;5055515;28;45410;-58
2023/06/11 06:10:24;;;;;;;;;21.50;21.00;;;;;;;;5055120;28;45434;-58
2023/06/11 06:12:49;;;;;;;;;21.75;20.25;;;;;;;;5055775;28;45524;-57
2023/06/11 06:15:14;;;;;;;;;19.50;17.75;;;;;;;;5054271;28;46504;-56
2023/06/11 06:17:40;;;;;;;;;16.75;16.25;;;;;;;;5054947;28;45545;-57
2023/06/11 06:20:06;;;;;;;;;16.25;14.75;;;;;;;;5055450;28;45336;-56
2023/06/11 06:22:31;;;;;;;;;18.00;17.60;;;;;;;;5055227;28;45471;-57
2023/06/11 06:24:56;;;;;;;;;14.25;14.25;;;;;;;;5053733;28;45574;-57
2023/06/11 06:27:22;;;;;;;;;15.25;14.75;;;;;;;;5054919;28;45208;-55
2023/06/11 06:29:47;;;;;;;;;13.50;13.50;;;;;;;;5055031;28;45206;-58
2023/06/11 06:32:13;;;;;;;;;4.75;4.00;;;;;;;;5054044;28;45306;-59
2023/06/11 06:34:38;;;;;;;;;16.00;15.75;;;;;;;;5054962;28;45618;-57
2023/06/11 06:37:03;;;;;;;;;11.50;11.50;;;;;;;;5054961;28;45659;-56
2023/06/11 06:39:28;;;;;;;;;12.50;11.00;;;;;;;;5055180;28;45337;-59
2023/06/11 06:41:54;;;;;;;;;10.25;10.25;;;;;;;;5054918;28;45608;-56
2023/06/11 06:44:19;;;;;;;;;19.50;17.50;;;;;;;;5055060;28;47280;-58
2023/06/11 06:46:44;;;;;;;;;9.75;9.75;;;;;;;;5045083;28;45392;-58
2023/06/11 06:49:10;;;;;;;;;12.00;11.00;;;;;;;;5052766;28;45284;-59
2023/06/11 06:51:37;;;;;;;;;9.75;8.50;;;;;;;;5034848;28;45339;-59
2023/06/11 06:54:02;;;;;;;;;9.40;9.40;;;;;;;;5049416;28;47519;-57
2023/06/11 06:56:28;;;;;;;;;11.00;9.50;;;;;;;;5051503;28;45422;-58
2023/06/11 06:58:53;;;;;;;;;10.75;10.00;;;;;;;;5054529;28;45768;-57
2023/06/11 07:01:18;;;;;;;;;9.75;9.75;;;;;;;;5044925;28;46011;-57
2023/06/11 07:03:43;;;;;;;;;10.00;8.50;;;;;;;;5050853;28;46334;-57
2023/06/11 07:06:09;;;;;;;;;9.75;9.75;;;;;;;;5052200;28;45315;-58
2023/06/11 07:08:35;;;;;;;;;8.60;8.60;;;;;;;;5046351;28;45365;-57
2023/06/11 07:11:00;;;;;;;;;13.75;12.00;;;;;;;;5044093;28;45388;-57
2023/06/11 07:13:25;;;;;;;;;15.50;12.75;;;;;;;;5044994;28;46857;-59
2023/06/11 07:15:51;;;;;;;;;11.50;10.75;;;;;;;;5043556;28;45331;-59
2023/06/11 07:18:16;;;;;;;;;13.50;13.50;;;;;;;;5042658;28;45207;-60
2023/06/11 07:20:43;;;;;;;;;13.75;12.50;;;;;;;;5000167;27;45645;-59
2023/06/11 07:23:08;;;;;;;;;22.00;18.40;;;;;;;;5053748;28;45567;-57
2023/06/11 07:25:33;;;;;;;;;14.00;12.75;;;;;;;;5054562;28;45396;-56
2023/06/11 07:28:00;;;;;;;;;18.25;18.00;;;;;;;;5057410;28;45628;-56
2023/06/11 07:30:25;;;;;;;;;15.00;14.60;;;;;;;;5056487;28;45368;-55
2023/06/11 07:32:52;;;;;;;;;17.50;17.50;;;;;;;;5057760;28;45463;-57
2023/06/11 07:35:18;;;;;;;;;14.20;14.20;;;;;;;;5056012;28;45402;-55
2023/06/11 07:37:45;;;;;;;;;14.00;14.00;;;;;;;;5057561;28;45509;-55
2023/06/11 07:40:11;;;;;;;;;14.40;14.40;;;;;;;;5057766;28;45384;-57
2023/06/11 07:42:36;;;;;;;;;16.25;15.25;;;;;;;;5057200;28;45359;-58
2023/06/11 07:45:02;;;;;;;;;13.25;13.25;;;;;;;;5057600;28;45492;-56
2023/06/11 07:47:27;;;;;;;;;15.60;12.60;;;;;;;;5057376;28;45280;-54
2023/06/11 07:49:52;;;;;;;;;17.50;17.00;;;;;;;;5057701;28;45590;-60
2023/06/11 07:52:18;;;;;;;;;13.75;13.75;;;;;;;;5057298;28;46468;-59
2023/06/11 07:54:43;;;;;;;;;20.00;17.75;;;;;;;;5057276;28;45359;-55
2023/06/11 07:57:08;;;;;;;;;17.50;16.75;;;;;;;;5056154;28;45263;-59
2023/06/11 07:59:36;;;;;;;;;14.25;14.25;;;;;;;;5058049;28;45259;-54
2023/06/11 08:02:02;;;;;;;;;16.80;14.40;;;;;;;;5057332;28;45653;-59
2023/06/11 08:04:27;;;;;;;;;17.75;17.75;;;;;;;;5056908;28;45374;-59
2023/06/11 08:06:53;;;;;;;;;18.75;17.25;;;;;;;;5057965;28;45387;-58
2023/06/11 08:09:18;;;;;;;;;18.50;18.50;;;;;;;;5028183;28;45662;-60
2023/06/11 08:11:43;;;;;;;;;16.25;15.25;;;;;;;;5038816;28;45462;-60
2023/06/11 08:14:09;;;;;;;;;17.25;15.50;;;;;;;;5044125;28;46121;-58
2023/06/11 08:16:34;;;;;;;;;17.00;15.50;;;;;;;;5053778;28;45580;-60
2023/06/11 08:19:00;;;;;;;;;20.25;17.25;;;;;;;;5063189;28;45546;-56
2023/06/11 08:21:25;;;;;;;;;17.00;14.25;;;;;;;;5037982;28;45697;-57
2023/06/11 08:23:51;;;;;;;;;17.50;14.50;;;;;;;;5055211;28;45385;-59
2023/06/11 08:26:17;;;;;;;;;17.60;16.60;;;;;;;;5053710;28;45387;-61
2023/06/11 08:28:43;;;;;;;;;17.25;16.00;;;;;;;;5055020;28;45396;-56
2023/06/11 08:31:08;;;;;;;;;19.50;18.00;;;;;;;;5054112;28;46317;-59
2023/06/11 08:33:33;;;;;;;;;17.50;16.25;;;;;;;;5053632;28;45491;-58
2023/06/11 08:35:59;;;;;;;;;17.75;16.25;;;;;;;;5055909;28;45336;-58
2023/06/11 08:38:27;;;;;;;;;15.25;15.25;;;;;;;;5040271;28;45415;-62
2023/06/11 08:40:53;;;;;;;;;18.00;18.00;;;;;;;;5035370;28;46574;-59
2023/06/11 08:43:19;;;;;;;;;16.75;16.75;;;;;;;;5026063;28;45508;-59
2023/06/11 08:45:45;;;;;;;;;15.25;15.00;;;;;;;;5057987;28;45491;-62
2023/06/11 08:48:10;;;;;;;;;16.25;16.25;;;;;;;;5053318;28;45449;-61
2023/06/11 08:50:36;;;;;;;;;15.50;15.50;;;;;;;;5053122;28;45983;-61
2023/06/11 08:53:02;;;;;;;;;18.25;18.25;;;;;;;;5054587;28;45407;-59
2023/06/11 08:55:30;;;;;;;;;16.00;16.00;;;;;;;;5054401;28;45564;-60
2023/06/11 08:57:56;;;;;;;;;18.60;15.80;;;;;;;;5049689;28;45445;-59
2023/06/11 09:00:22;;;;;;;;;16.25;14.75;;;;;;;;5033856;28;45754;-58
2023/06/11 09:02:47;;;;;;;;;15.50;15.50;;;;;;;;5034451;28;45518;-59
2023/06/11 09:05:12;;;;;;;;;17.50;16.50;;;;;;;;5048751;28;45400;-63
2023/06/11 09:07:38;;;;;;;;;21.50;17.25;;;;;;;;5051245;28;45458;-62
2023/06/11 09:10:07;;;;;;;;;19.50;17.75;;;;;;;;5039651;28;46167;-61
2023/06/11 09:12:32;;;;;;;;;17.80;17.80;;;;;;;;5054299;28;45390;-59
2023/06/11 09:14:57;;;;;;;;;21.25;21.25;;;;;;;;5054256;28;45397;-60
2023/06/11 09:17:23;;;;;;;;;17.25;16.25;;;;;;;;5055096;28;45448;-58
2023/06/11 09:19:52;;;;;;;;;20.00;20.00;;;;;;;;5053889;28;46212;-58
2023/06/11 09:22:24;;;;;;;;;17.00;15.60;;;;;;;;5052892;28;45386;-58
2023/06/11 09:24:50;;;;;;;;;21.40;21.00;;;;;;;;5051222;28;45613;-59
2023/06/11 09:27:16;;;;;;;;;23.50;22.25;;;;;;;;5051184;28;45721;-59
2023/06/11 09:29:43;;;;;;;;;19.50;18.00;;;;;;;;5044021;28;46317;-61
2023/06/11 09:32:08;;;;;;;;;19.20;17.80;;;;;;;;5047386;28;45626;-61
2023/06/11 09:34:34;;;;;;;;;20.00;20.00;;;;;;;;5045943;28;45409;-58
2023/06/11 09:37:03;;;;;;;;;21.25;19.75;;;;;;;;5069922;28;45627;-57
2023/06/11 09:39:29;;;;;;;;;25.80;23.60;;;;;;;;5054056;28;46728;-58
2023/06/11 09:41:54;;;;;;;;;19.00;19.00;;;;;;;;5052225;28;45825;-58
2023/06/11 09:44:20;;;;;;;;;19.25;19.25;;;;;;;;5052999;28;45444;-57
2023/06/11 09:46:46;;;;;;;;;25.00;25.00;;;;;;;;5053039;28;45328;-59
2023/06/11 09:49:12;;;;;;;;;23.75;21.25;;;;;;;;5053754;28;46486;-56
2023/06/11 09:51:38;;;;;;;;;21.25;21.00;;;;;;;;5046451;28;45587;-56
2023/06/11 09:54:03;;;;;;;;;24.20;22.80;;;;;;;;5035129;28;45480;-58
2023/06/11 09:56:28;;;;;;;;;26.50;24.00;;;;;;;;5044824;28;45334;-61
2023/06/11 09:58:54;;;;;;;;;25.00;24.00;;;;;;;;5039996;28;46773;-58
2023/06/11 10:01:19;;;;;;;;;21.00;19.75;;;;;;;;5042534;28;45446;-58
2023/06/11 10:03:45;;;;;;;;;22.75;20.75;;;;;;;;5049766;28;45415;-59
2023/06/11 10:06:16;;;;;;;;;25.25;23.50;;;;;;;;5054126;28;45482;-52
2023/06/11 10:08:41;;;;;;;;;22.60;22.60;;;;;;;;5046365;28;45380;-60
2023/06/11 10:11:07;;;;;;;;;22.25;21.25;;;;;;;;5033289;28;45433;-58
2023/06/11 10:13:33;;;;;;;;;20.50;19.75;;;;;;;;5033787;28;45429;-58
2023/06/11 10:16:02;;;;;;;;;17.60;17.60;;;;;;;;5035342;28;45311;-59
2023/06/11 10:18:27;;;;;;;;;21.40;19.20;;;;;;;;5034814;28;45468;-60
2023/06/11 10:20:53;;;;;;;;;18.25;18.25;;;;;;;;5016529;28;45535;-57
2023/06/11 10:23:19;;;;;;;;;24.80;23.80;;;;;;;;5038555;28;45400;-61
2023/06/11 10:25:51;;;;;;;;;23.25;21.00;;;;;;;;5033093;28;45364;-59
2023/06/11 10:28:16;;;;;;;;;20.20;19.80;;;;;;;;5032058;28;47038;-58
2023/06/11 10:30:50;;;;;;;;;27.50;25.25;;;;;;;;5034961;28;45573;-58
2023/06/11 10:33:16;;;;;;;;;22.80;22.80;;;;;;;;5035116;28;45403;-60
2023/06/11 10:35:44;;;;;;;;;26.75;25.50;;;;;;;;5038471;28;45428;-62
2023/06/11 10:38:16;;;;;;;;;27.40;26.20;;;;;;;;5039196;28;46585;-59
2023/06/11 10:40:41;;;;;;;;;27.80;26.40;;;;;;;;5036013;28;45527;-61
2023/06/11 10:43:16;;;;;;;;;27.25;26.00;;;;;;;;5052869;28;45451;-59
2023/06/11 10:45:42;;;;;;;;;28.00;28.00;;;;;;;;5030284;28;45834;-57
2023/06/11 10:48:07;;;;;;;;;32.00;27.50;;;;;;;;5026286;28;46371;-59
2023/06/11 10:50:33;;;;;;;;;30.25;29.25;;;;;;;;5035423;28;45534;-58
2023/06/11 10:53:01;;;;;;;;;35.40;31.00;;;;;;;;5051713;28;45399;-60
2023/06/11 10:55:29;;;;;;;;;41.40;34.60;;;;;;;;5051218;28;45433;-60
2023/06/11 10:57:55;;;;;;;;;32.20;26.00;;;;;;;;5052468;28;46131;-57
2023/06/11 11:00:20;;;;;;;;;33.00;30.50;;;;;;;;5049864;28;45366;-59
2023/06/11 11:02:46;;;;;;;;;35.50;32.25;;;;;;;;5052802;28;45492;-56
2023/06/11 11:05:12;;;;;;;;;34.75;31.25;;;;;;;;5051121;28;45747;-58
2023/06/11 11:07:37;;;;;;;;;31.00;28.00;;;;;;;;5032839;28;46925;-58
2023/06/11 11:10:04;;;;;;;;;28.00;26.25;;;;;;;;5060451;27;45740;-61
2023/06/11 11:12:39;;;;;;;;;41.40;34.40;;;;;;;;5049745;28;45615;-59
2023/06/11 11:15:05;;;;;;;;;37.60;31.60;;;;;;;;5052501;28;45514;-58
2023/06/11 11:17:31;;;;;;;;;40.00;34.50;;;;;;;;5049841;28;47973;-57
2023/06/11 11:19:56;;;;;;;;;34.75;32.00;;;;;;;;5067938;28;45526;-59
2023/06/11 11:22:22;;;;;;;;;34.50;31.50;;;;;;;;5059319;28;45520;-54
2023/06/11 11:24:47;;;;;;;;;34.25;32.00;;;;;;;;5034019;28;45587;-57
2023/06/11 11:27:12;;;;;;;;;33.50;31.25;;;;;;;;5035744;28;46912;-56
2023/06/11 11:29:38;;;;;;;;;33.75;31.50;;;;;;;;5052897;28;45379;-57
2023/06/11 11:32:03;;;;;;;;;40.75;34.25;;;;;;;;5052253;28;45444;-56
2023/06/11 11:34:29;;;;;;;;;40.00;33.25;;;;;;;;5053991;28;45633;-55
2023/06/11 11:36:55;;;;;;;;;38.00;32.50;;;;;;;;5053941;28;46193;-55
2023/06/11 11:39:20;;;;;;;;;35.20;31.00;;;;;;;;5052384;28;45476;-56
2023/06/11 11:41:48;;;;;;;;;34.50;32.00;;;;;;;;5053547;28;45262;-58
2023/06/11 11:44:16;;;;;;;;;36.00;32.60;;;;;;;;5054609;28;45523;-56
2023/06/11 11:46:42;;;;;;;;;38.00;32.40;;;;;;;;5053855;28;45586;-53
2023/06/11 11:49:07;;;;;;;;;34.00;31.50;;;;;;;;5031882;28;45320;-52
2023/06/11 11:51:37;;;;;;;;;31.75;30.75;;;;;;;;5046643;28;45558;-52
2023/06/11 11:54:02;;;;;;;;;31.20;30.20;;;;;;;;5051039;28;45549;-59
2023/06/11 11:56:32;;;;;;;;;34.00;30.75;;;;;;;;5050464;28;46147;-58
2023/06/11 11:58:57;;;;;;;;;29.80;29.00;;;;;;;;5052267;28;45558;-58
2023/06/11 12:01:26;;;;;;;;;28.00;26.75;;;;;;;;5052358;28;45408;-56
2023/06/11 12:04:01;;;;;;;;;34.40;28.80;;;;;;;;5051038;28;45441;-54
2023/06/11 12:06:26;;;;;;;;;28.60;28.40;;;;;;;;5067473;28;46146;-61
2023/06/11 12:08:51;;;;;;;;;28.25;27.00;;;;;;;;5050886;28;45486;-59
2023/06/11 12:11:17;;;;;;;;;31.00;24.50;;;;;;;;5053093;28;45321;-58
2023/06/11 12:13:42;;;;;;;;;28.75;28.25;;;;;;;;5037411;28;45520;-56
2023/06/11 12:16:07;;;;;;;;;24.50;24.50;;;;;;;;5055469;28;46381;-58
2023/06/11 12:18:33;;;;;;;;;28.50;27.25;;;;;;;;5054190;28;45886;-57
2023/06/11 12:20:58;;;;;;;;;23.75;23.75;;;;;;;;5041485;28;45635;-60
2023/06/11 12:23:23;;;;;;;;;25.75;24.00;;;;;;;;5054882;28;45630;-59
2023/06/11 12:25:48;;;;;;;;;24.75;23.75;;;;;;;;5053851;28;46581;-59
2023/06/11 12:28:14;;;;;;;;;26.00;26.00;;;;;;;;5054858;28;45278;-57
2023/06/11 12:30:40;;;;;;;;;26.50;26.25;;;;;;;;5055377;28;45428;-61
2023/06/11 12:33:05;;;;;;;;;26.75;24.75;;;;;;;;5045984;28;45592;-58
2023/06/11 12:35:31;;;;;;;;;27.25;27.25;;;;;;;;5052231;28;47151;-60
2023/06/11 12:37:56;;;;;;;;;24.25;23.25;;;;;;;;5053341;28;45646;-57
2023/06/11 12:40:22;;;;;;;;;30.00;26.75;;;;;;;;5051934;28;45662;-56
2023/06/11 12:42:49;;;;;;;;;29.25;27.00;;;;;;;;5053629;28;45781;-59
2023/06/11 12:45:15;;;;;;;;;28.60;27.00;;;;;;;;5046150;28;46391;-59
2023/06/11 12:47:41;;;;;;;;;28.50;28.50;;;;;;;;5032256;28;45415;-59
2023/06/11 12:50:06;;;;;;;;;29.20;27.80;;;;;;;;5033629;28;45483;-59
2023/06/11 12:52:32;;;;;;;;;29.00;28.75;;;;;;;;5032756;28;45576;-58
2023/06/11 12:54:57;;;;;;;;;35.50;30.00;;;;;;;;5032057;28;45932;-58
2023/06/11 12:57:22;;;;;;;;;30.75;28.00;;;;;;;;5043315;28;45470;-55
2023/06/11 12:59:47;;;;;;;;;33.25;29.00;;;;;;;;5053897;28;45666;-56
2023/06/11 13:02:14;;;;;;;;;32.00;27.00;;;;;;;;5053917;28;45305;-55
2023/06/11 13:04:40;;;;;;;;;26.80;26.40;;;;;;;;5052386;28;47480;-59
2023/06/11 13:07:05;;;;;;;;;30.20;28.80;;;;;;;;5053114;28;46034;-58
2023/06/11 13:09:31;;;;;;;;;28.50;28.50;;;;;;;;5052773;28;45668;-59
2023/06/11 13:11:56;;;;;;;;;31.50;29.25;;;;;;;;5049178;28;45544;-59
2023/06/11 13:14:21;;;;;;;;;31.75;29.75;;;;;;;;5032927;28;46395;-59
2023/06/11 13:16:47;;;;;;;;;29.25;29.25;;;;;;;;5038174;28;45461;-60
2023/06/11 13:19:12;;;;;;;;;29.75;29.75;;;;;;;;5051810;28;45383;-59
2023/06/11 13:21:37;;;;;;;;;29.75;27.00;;;;;;;;5036537;28;45453;-57
2023/06/11 13:24:03;;;;;;;;;27.75;26.25;;;;;;;;5033641;28;45623;-58
2023/06/11 13:26:29;;;;;;;;;27.50;27.50;;;;;;;;5032841;28;45488;-59
2023/06/11 13:28:55;;;;;;;;;30.20;28.40;;;;;;;;5032864;28;45377;-59
2023/06/11 13:31:21;;;;;;;;;35.60;30.40;;;;;;;;5036957;28;45447;-58
2023/06/11 13:33:46;;;;;;;;;28.75;26.50;;;;;;;;5051702;28;46613;-60
2023/06/11 13:36:11;;;;;;;;;25.75;23.50;;;;;;;;5034362;28;45657;-61
2023/06/11 13:38:37;;;;;;;;;26.50;24.75;;;;;;;;5032989;28;45471;-62
2023/06/11 13:41:02;;;;;;;;;28.00;26.00;;;;;;;;5033265;28;45436;-57
2023/06/11 13:43:28;;;;;;;;;25.00;23.50;;;;;;;;5032813;28;46175;-59
2023/06/11 13:45:53;;;;;;;;;23.00;23.00;;;;;;;;5047791;28;45446;-57
2023/06/11 13:48:18;;;;;;;;;26.25;26.25;;;;;;;;5052077;28;45352;-60
2023/06/11 13:50:44;;;;;;;;;29.50;26.00;;;;;;;;5053354;28;45510;-59
2023/06/11 13:53:12;;;;;;;;;33.25;31.25;;;;;;;;5053196;28;45333;-56
2023/06/11 13:55:37;;;;;;;;;30.20;28.20;;;;;;;;5051620;28;45418;-57
2023/06/11 13:58:03;;;;;;;;;33.25;30.50;;;;;;;;5067127;28;45356;-59
2023/06/11 14:00:28;;;;;;;;;34.00;31.75;;;;;;;;5034580;28;45372;-58
2023/06/11 14:02:53;;;;;;;;;28.50;26.50;;;;;;;;5032688;28;46085;-57
2023/06/11 14:05:19;;;;;;;;;31.00;28.75;;;;;;;;5032450;28;45404;-59
2023/06/11 14:07:44;;;;;;;;;28.75;26.50;;;;;;;;5032691;28;45515;-58
2023/06/11 14:10:10;;;;;;;;;21.50;21.50;;;;;;;;5034294;28;45550;-57