Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:48;;;;;;;6.63;2.90;;;20.60;99.90;;;;;;5036758;28;20439;-76
2022/08/27 00:04:18;;;;;;;6.03;2.60;;;20.60;99.90;;;;;;5035339;28;20447;-76
2022/08/27 00:06:46;;;;;;;6.80;2.70;;;20.60;99.90;;;;;;5036344;28;20817;-76
2022/08/27 00:09:14;;;;;;;5.57;2.50;;;20.60;99.90;;;;;;5036424;28;20980;-76
2022/08/27 00:11:50;;;;;;;6.73;3.40;;;20.60;99.90;;;;;;5036612;28;20909;-75
2022/08/27 00:14:19;;;;;;;6.30;2.80;;;20.60;99.90;;;;;;5036252;28;20802;-77
2022/08/27 00:16:47;;;;;;;6.67;3.03;;;20.60;99.90;;;;;;5036532;28;20442;-74
2022/08/27 00:19:15;;;;;;;5.53;2.43;;;20.60;99.90;;;;;;5036070;28;20462;-76
2022/08/27 00:21:45;;;;;;;4.43;2.30;;;20.60;99.90;;;;;;5036111;28;21036;-75
2022/08/27 00:24:13;;;;;;;6.53;2.60;;;20.50;99.90;;;;;;5036702;28;20990;-76
2022/08/27 00:26:42;;;;;;;4.53;2.20;;;20.50;99.90;;;;;;5034783;28;20455;-75
2022/08/27 00:29:10;;;;;;;7.60;2.70;;;20.50;99.90;;;;;;5034637;28;20459;-74
2022/08/27 00:31:38;;;;;;;7.53;2.70;;;20.50;99.90;;;;;;5034621;28;20450;-75
2022/08/27 00:34:07;;;;;;;9.07;2.63;;;20.50;99.90;;;;;;5034952;28;21022;-75
2022/08/27 00:36:39;;;;;;;7.53;3.13;;;20.50;99.90;;;;;;5037646;28;20478;-76
2022/08/27 00:39:09;;;;;;;7.93;2.43;;;20.40;99.90;;;;;;5035721;28;20838;-76
2022/08/27 00:41:39;;;;;;;5.07;2.23;;;20.40;99.90;;;;;;5036482;28;20991;-75
2022/08/27 00:44:08;;;;;;;7.23;2.97;;;20.40;99.90;;;;;;5035749;28;20439;-75
2022/08/27 00:46:40;;;;;;;8.27;3.23;;;20.40;99.90;;;;;;5035205;28;20525;-75
2022/08/27 00:49:12;;;;;;;4.90;2.20;;;20.40;99.90;;;;;;5034836;28;20466;-75
2022/08/27 00:51:41;;;;;;;4.50;2.10;;;20.50;99.90;;;;;;5035649;28;20425;-75
2022/08/27 00:54:12;;;;;;;4.60;2.10;;;20.40;99.90;;;;;;5034350;28;20492;-75
2022/08/27 00:56:46;;;;;;;6.93;2.50;;;20.40;99.90;;;;;;5035455;28;20841;-75
2022/08/27 00:59:22;;;;;;;5.70;2.50;;;20.40;99.90;;;;;;5035658;28;20490;-75
2022/08/27 01:04:39;;;;;;;4.73;2.27;;;20.40;99.90;;;;;;5034833;28;20510;-76
2022/08/27 01:07:09;;;;;;;5.13;2.57;;;20.40;99.90;;;;;;5034026;28;20471;-76
2022/08/27 01:09:39;;;;;;;5.47;2.30;;;20.30;99.90;;;;;;5033892;28;20471;-76
2022/08/27 01:12:08;;;;;;;8.23;2.53;;;20.30;99.90;;;;;;5035746;28;20477;-76
2022/08/27 01:14:37;;;;;;;7.00;2.33;;;20.30;99.90;;;;;;5035380;28;20449;-76
2022/08/27 01:17:08;;;;;;;7.60;2.57;;;20.30;99.90;;;;;;5033691;28;20469;-75
2022/08/27 01:19:41;;;;;;;5.17;2.10;;;20.30;99.90;;;;;;5035316;28;20517;-76
2022/08/27 01:22:15;;;;;;;6.23;2.57;;;20.20;99.90;;;;;;5033809;28;20931;-76
2022/08/27 01:24:52;;;;;;;8.20;2.80;;;20.20;99.90;;;;;;5034994;28;20427;-76
2022/08/27 01:27:24;;;;;;;7.73;2.77;;;20.20;99.90;;;;;;5035092;28;20455;-76
2022/08/27 01:29:53;;;;;;;5.77;2.47;;;20.20;99.90;;;;;;5035240;28;20430;-76
2022/08/27 01:32:23;;;;;;;6.97;2.20;;;20.20;99.90;;;;;;5035149;28;20998;-76
2022/08/27 01:34:52;;;;;;;5.57;2.20;;;20.20;99.90;;;;;;5035035;28;20451;-76
2022/08/27 01:37:22;;;;;;;6.00;2.80;;;20.20;99.90;;;;;;5034967;28;20434;-76
2022/08/27 01:39:54;;;;;;;9.57;2.90;;;20.20;99.90;;;;;;5034965;28;20423;-76
2022/08/27 01:42:30;;;;;;;3.67;2.03;;;20.20;99.90;;;;;;5033385;28;20782;-76
2022/08/27 01:45:00;;;;;;;5.17;1.90;;;20.20;99.90;;;;;;5033313;28;20941;-76
2022/08/27 01:47:33;;;;;;;6.10;2.63;;;20.20;99.90;;;;;;5034622;28;20450;-76
2022/08/27 01:50:01;;;;;;;7.80;2.87;;;20.20;99.90;;;;;;5034451;28;20427;-76
2022/08/27 01:52:31;;;;;;;9.40;2.87;;;20.20;99.90;;;;;;5033159;28;20802;-76
2022/08/27 01:55:00;;;;;;;7.17;2.60;;;20.20;99.90;;;;;;5033047;28;20450;-76
2022/08/27 01:57:30;;;;;;;7.13;2.00;;;20.10;99.90;;;;;;5034245;28;20538;-76
2022/08/27 01:59:58;;;;;;;5.73;2.20;;;20.10;99.90;;;;;;5034534;28;20435;-76
2022/08/27 02:02:26;;;;;;;7.90;2.53;;;20.10;99.90;;;;;;5032854;28;20459;-76
2022/08/27 02:04:55;;;;;;;6.17;2.10;;;20.10;99.90;;;;;;5032810;28;20848;-77
2022/08/27 02:07:23;;;;;;;7.20;1.97;;;20.10;99.90;;;;;;5034003;28;20439;-76
2022/08/27 02:09:51;;;;;;;3.80;1.80;;;20.10;99.90;;;;;;5034011;28;20437;-76
2022/08/27 02:12:20;;;;;;;6.50;2.17;;;20.10;99.90;;;;;;5034242;28;20933;-77
2022/08/27 02:14:48;;;;;;;4.23;2.13;;;20.10;99.90;;;;;;5033926;28;20461;-76
2022/08/27 02:17:16;;;;;;;6.73;2.53;;;20.10;99.90;;;;;;5034100;28;20565;-76
2022/08/27 02:19:45;;;;;;;6.83;1.90;;;20.00;99.90;;;;;;5034194;28;20434;-75
2022/08/27 02:22:13;;;;;;;5.47;2.00;;;20.00;99.90;;;;;;5034168;28;20494;-76
2022/08/27 02:24:42;;;;;;;6.73;2.70;;;20.00;99.90;;;;;;5032803;28;20450;-76
2022/08/27 02:27:10;;;;;;;5.60;2.23;;;19.90;99.90;;;;;;5033910;28;20478;-76
2022/08/27 02:29:40;;;;;;;5.53;2.37;;;19.90;99.90;;;;;;5033609;28;20474;-75
2022/08/27 02:32:08;;;;;;;4.23;1.67;;;19.90;99.90;;;;;;5033929;28;20962;-75
2022/08/27 02:34:56;;;;;;;7.03;2.07;;;19.90;99.90;;;;;;5034221;28;20463;-76
2022/08/27 02:37:24;;;;;;;4.97;2.20;;;19.90;99.90;;;;;;5033706;28;20431;-75
2022/08/27 02:39:53;;;;;;;7.70;2.80;;;19.90;99.90;;;;;;5034438;28;20775;-75
2022/08/27 02:42:21;;;;;;;7.83;3.00;;;19.80;99.90;;;;;;5033558;28;20462;-75
2022/08/27 02:44:50;;;;;;;4.33;2.10;;;19.80;99.90;;;;;;5033776;28;20453;-76
2022/08/27 02:47:19;;;;;;;3.87;2.23;;;19.80;99.90;;;;;;5033674;28;20438;-76
2022/08/27 02:49:47;;;;;;;4.13;2.20;;;19.80;99.90;;;;;;5033371;28;20478;-76
2022/08/27 02:52:15;;;;;;;3.80;2.83;;;19.80;99.90;;;;;;5033640;28;20508;-76
2022/08/27 02:54:52;;;;;;;5.07;2.40;;;19.80;99.90;;;;;;5033778;28;20423;-76
2022/08/27 02:57:21;;;;;;;7.90;3.07;;;19.80;99.90;;;;;;5033603;28;20514;-76
2022/08/27 02:59:51;;;;;;;12.87;3.20;;;19.80;99.90;;;;;;5048702;28;20965;-75
2022/08/27 03:02:20;;;;;;;6.37;2.47;;;19.80;99.90;;;;;;5035149;28;20451;-76
2022/08/27 03:04:49;;;;;;;8.73;2.53;;;19.80;99.90;;;;;;5033311;28;20527;-76
2022/08/27 03:07:18;;;;;;;6.30;2.33;;;19.80;99.90;;;;;;5032026;28;21011;-76
2022/08/27 03:09:46;;;;;;;5.70;2.03;;;19.80;99.90;;;;;;5039990;28;20824;-75
2022/08/27 03:12:15;;;;;;;6.27;3.20;;;19.80;99.90;;;;;;5038570;28;20530;-76
2022/08/27 03:14:43;;;;;;;5.83;2.47;;;19.70;99.90;;;;;;5039841;28;20450;-75
2022/08/27 03:20:00;;;;;;;4.07;2.37;;;19.70;99.90;;;;;;5040046;28;20774;-76
2022/08/27 03:22:29;;;;;;;5.20;2.43;;;19.70;99.90;;;;;;5038563;28;20537;-76
2022/08/27 03:24:57;;;;;;;7.10;2.30;;;19.70;99.90;;;;;;5038660;28;20473;-76
2022/08/27 03:27:25;;;;;;;5.63;2.00;;;19.70;99.90;;;;;;5039656;28;20445;-76
2022/08/27 03:29:53;;;;;;;4.63;2.40;;;19.70;99.90;;;;;;5039626;28;20477;-76
2022/08/27 03:32:24;;;;;;;5.83;2.63;;;19.70;99.90;;;;;;5039910;28;20470;-76
2022/08/27 03:34:52;;;;;;;4.53;3.27;;;19.70;99.90;;;;;;5038406;28;20447;-75
2022/08/27 03:37:20;;;;;;;7.70;2.70;;;19.70;99.90;;;;;;5040046;28;20434;-75
2022/08/27 03:39:48;;;;;;;5.63;2.20;;;19.70;99.90;;;;;;5038370;28;20431;-75
2022/08/27 03:42:16;;;;;;;6.40;2.53;;;19.70;99.90;;;;;;5040203;28;20443;-76
2022/08/27 03:44:45;;;;;;;7.77;2.30;;;19.60;99.90;;;;;;5039879;28;20445;-75
2022/08/27 03:47:13;;;;;;;4.87;2.63;;;19.60;99.90;;;;;;5039566;28;20439;-75
2022/08/27 03:49:43;;;;;;;13.10;3.50;;;19.70;99.90;;;;;;5039989;28;20466;-75
2022/08/27 03:52:12;;;;;;;3.17;1.80;;;19.60;99.90;;;;;;5039500;28;20442;-76
2022/08/27 03:54:41;;;;;;;7.13;2.20;;;19.60;99.90;;;;;;5038242;28;20889;-76
2022/08/27 03:57:09;;;;;;;6.80;2.40;;;19.60;99.90;;;;;;5039505;28;20819;-76
2022/08/27 03:59:38;;;;;;;7.33;2.93;;;19.60;99.90;;;;;;5039361;28;21010;-75
2022/08/27 04:02:06;;;;;;;6.03;2.50;;;19.60;99.90;;;;;;5039897;28;20442;-75
2022/08/27 04:04:34;;;;;;;5.93;2.07;;;19.60;99.90;;;;;;5039477;28;20439;-75
2022/08/27 04:07:04;;;;;;;5.87;2.63;;;19.60;99.90;;;;;;5039456;28;20431;-76
2022/08/27 04:09:32;;;;;;;6.23;2.63;;;19.60;99.90;;;;;;5039307;28;20466;-75
2022/08/27 04:12:00;;;;;;;7.20;2.70;;;19.60;99.90;;;;;;5039325;28;20553;-76
2022/08/27 04:14:28;;;;;;;4.20;2.30;;;19.60;99.90;;;;;;5039877;28;20492;-75
2022/08/27 04:16:57;;;;;;;6.03;2.00;;;19.60;99.90;;;;;;5039343;28;20449;-76
2022/08/27 04:19:26;;;;;;;4.97;2.30;;;19.60;99.90;;;;;;5037861;28;20457;-75
2022/08/27 04:22:00;;;;;;;6.63;2.20;;;19.60;99.90;;;;;;5035120;28;20454;-75
2022/08/27 04:24:32;;;;;;;5.33;2.40;;;19.60;99.90;;;;;;5034954;28;20546;-76
2022/08/27 04:27:00;;;;;;;5.43;2.60;;;19.60;99.90;;;;;;5034839;28;20470;-75
2022/08/27 04:29:29;;;;;;;5.60;2.50;;;19.60;99.90;;;;;;5036046;28;20475;-75
2022/08/27 04:31:57;;;;;;;7.73;3.00;;;19.60;99.90;;;;;;5034694;28;20443;-76
2022/08/27 04:34:26;;;;;;;5.83;3.30;;;19.60;99.90;;;;;;5036081;28;20439;-75
2022/08/27 04:36:56;;;;;;;7.47;3.10;;;19.60;99.90;;;;;;5036025;28;20439;-75
2022/08/27 04:39:25;;;;;;;6.03;2.80;;;19.60;99.90;;;;;;5034787;28;20467;-75
2022/08/27 04:41:57;;;;;;;4.80;2.80;;;19.60;99.90;;;;;;5036491;28;20427;-76
2022/08/27 04:44:26;;;;;;;6.00;2.77;;;19.60;99.90;;;;;;5036271;28;20419;-76
2022/08/27 04:46:57;;;;;;;7.30;2.70;;;19.60;99.90;;;;;;5035985;28;20440;-76
2022/08/27 04:49:26;;;;;;;6.60;3.20;;;19.60;99.90;;;;;;5036030;28;20493;-76
2022/08/27 04:51:54;;;;;;;6.87;2.80;;;19.70;99.90;;;;;;5036056;28;20450;-76
2022/08/27 04:54:23;;;;;;;6.37;2.30;;;19.70;99.90;;;;;;5036039;28;20492;-76
2022/08/27 04:57:03;;;;;;;7.23;2.30;;;19.70;99.90;;;;;;5034254;28;20540;-76
2022/08/27 04:59:31;;;;;;;4.77;2.20;;;19.70;99.90;;;;;;5035517;28;20870;-76
2022/08/27 05:02:00;;;;;;;5.50;2.07;;;19.70;99.90;;;;;;5034426;28;20455;-75
2022/08/27 05:04:32;;;;;;;6.30;2.57;;;19.70;99.90;;;;;;5034611;28;20454;-75
2022/08/27 05:07:00;;;;;;;10.27;2.90;;;19.70;99.90;;;;;;5035830;28;20534;-75
2022/08/27 05:09:29;;;;;;;5.57;2.50;;;19.70;99.90;;;;;;5036115;28;20479;-76
2022/08/27 05:11:57;;;;;;;4.57;2.27;;;19.70;99.90;;;;;;5035173;28;20431;-75
2022/08/27 05:14:28;;;;;;;5.90;2.40;;;19.60;99.90;;;;;;5035452;28;20458;-76
2022/08/27 05:16:57;;;;;;;10.03;2.53;;;19.60;99.90;;;;;;5035722;28;20510;-75
2022/08/27 05:19:26;;;;;;;4.53;2.20;;;19.60;99.90;;;;;;5035361;28;20469;-76
2022/08/27 05:21:54;;;;;;;4.07;2.10;;;19.60;99.90;;;;;;5036149;28;20435;-76
2022/08/27 05:24:23;;;;;;;4.90;2.67;;;19.60;99.90;;;;;;5035724;28;20443;-75
2022/08/27 05:26:51;;;;;;;4.83;2.00;;;19.60;99.90;;;;;;5033756;28;20450;-76
2022/08/27 05:29:21;;;;;;;6.50;2.50;;;19.60;99.90;;;;;;5033898;28;20818;-76
2022/08/27 05:31:50;;;;;;;5.53;2.43;;;19.60;99.90;;;;;;5034712;28;20908;-76
2022/08/27 05:34:20;;;;;;;7.20;2.77;;;19.60;99.90;;;;;;5033699;28;20487;-76
2022/08/27 05:36:54;;;;;;;6.43;2.33;;;19.60;99.90;;;;;;5035222;28;20450;-76
2022/08/27 05:39:22;;;;;;;7.40;2.70;;;19.60;99.90;;;;;;5035008;28;20459;-76
2022/08/27 05:41:52;;;;;;;5.00;3.10;;;19.60;99.90;;;;;;5033534;28;20455;-76
2022/08/27 05:44:20;;;;;;;6.27;2.40;;;19.60;99.90;;;;;;5034917;28;20442;-76
2022/08/27 05:47:09;;;;;;;4.10;2.50;;;19.60;99.90;;;;;;5034884;28;20427;-75
2022/08/27 05:49:37;;;;;;;5.87;3.03;;;19.60;99.90;;;;;;5033237;28;21006;-75
2022/08/27 05:52:09;;;;;;;6.50;2.47;;;19.60;99.90;;;;;;5034561;28;20967;-75
2022/08/27 05:54:38;;;;;;;5.37;2.63;;;19.60;99.90;;;;;;5034570;28;20482;-76
2022/08/27 05:57:06;;;;;;;5.00;2.33;;;19.60;99.90;;;;;;5034636;28;20466;-76
2022/08/27 06:02:23;;;;;;;5.40;2.37;;;19.60;99.90;;;;;;5037571;28;20419;-76
2022/08/27 06:04:52;;;;;;;6.33;2.33;;;19.60;99.90;;;;;;5035311;28;20419;-76
2022/08/27 06:07:20;;;;;;;5.00;2.40;;;19.60;99.90;;;;;;5034922;28;20447;-75
2022/08/27 06:09:48;;;;;;;5.90;3.13;;;19.60;99.90;;;;;;5034638;28;20506;-76
2022/08/27 06:12:16;;;;;;;6.33;2.60;;;19.60;99.90;;;;;;5033244;28;20447;-76
2022/08/27 06:14:44;;;;;;;4.40;2.20;;;19.60;99.90;;;;;;5033871;28;20455;-75
2022/08/27 06:17:13;;;;;;;6.17;2.07;;;19.60;99.90;;;;;;5034131;28;20434;-76
2022/08/27 06:19:44;;;;;;;7.10;2.43;;;19.60;99.90;;;;;;5033937;28;20505;-76
2022/08/27 06:22:13;;;;;;;7.73;2.53;;;19.60;99.90;;;;;;5032767;28;20527;-76
2022/08/27 06:24:42;;;;;;;7.87;2.87;;;19.60;99.90;;;;;;5033980;28;20968;-76
2022/08/27 06:27:12;;;;;;;6.30;2.20;;;19.70;99.90;;;;;;5032571;28;20475;-75
2022/08/27 06:29:41;;;;;;;7.97;2.93;;;19.70;99.90;;;;;;5032529;28;21029;-75
2022/08/27 06:32:10;;;;;;;4.87;2.33;;;19.70;99.90;;;;;;5032381;28;20986;-75
2022/08/27 06:34:39;;;;;;;7.00;3.03;;;19.70;99.90;;;;;;5033794;28;20447;-75
2022/08/27 06:37:09;;;;;;;8.53;2.20;;;19.70;99.90;;;;;;5034006;28;20481;-75
2022/08/27 06:39:38;;;;;;;7.37;3.17;;;19.70;99.90;;;;;;5032589;28;20829;-76
2022/08/27 06:42:09;;;;;;;6.97;2.60;;;19.80;99.90;;;;;;5032323;28;20442;-76
2022/08/27 06:44:39;;;;;;;5.47;2.50;;;19.80;99.90;;;;;;5031944;28;20487;-77
2022/08/27 06:47:07;;;;;;;5.57;2.20;;;19.80;99.90;;;;;;5032312;28;20447;-76
2022/08/27 06:49:38;;;;;;;8.17;2.97;;;19.90;99.90;;;;;;5033482;28;20470;-76
2022/08/27 06:52:08;;;;;;;5.23;2.60;;;19.90;99.90;;;;;;5033479;28;20465;-75
2022/08/27 06:54:38;;;;;;;6.00;2.20;;;19.90;99.90;;;;;;5032249;28;20451;-76
2022/08/27 06:57:06;;;;;;;6.90;2.63;;;19.90;99.90;;;;;;5032232;28;20478;-77
2022/08/27 06:59:34;;;;;;;7.47;2.70;;;19.90;99.90;;;;;;5033341;28;20447;-77
2022/08/27 07:02:05;;;;;;;9.27;2.47;;;20.00;99.90;;;;;;5033789;28;20422;-76
2022/08/27 07:04:34;;;;;;;6.50;2.73;;;20.00;99.90;;;;;;5032336;28;20812;-75
2022/08/27 07:07:03;;;;;;;5.80;2.27;;;20.10;99.90;;;;;;5032174;28;20549;-76
2022/08/27 07:09:34;;;;;;;7.83;3.93;;;20.10;99.90;;;;;;5033372;28;20450;-75
2022/08/27 07:12:02;;;;;;;6.93;3.20;;;20.10;99.90;;;;;;5033210;28;20980;-75
2022/08/27 07:14:31;;;;;;;4.50;2.17;;;20.20;99.90;;;;;;5033299;28;20450;-76
2022/08/27 07:17:05;;;;;;;9.63;2.60;;;20.20;99.90;;;;;;5033546;28;20419;-75
2022/08/27 07:19:38;;;;;;;9.77;2.70;;;20.20;99.90;;;;;;5033005;28;20458;-74
2022/08/27 07:22:08;;;;;;;6.23;2.50;;;20.20;99.90;;;;;;5033373;28;20431;-76
2022/08/27 07:24:37;;;;;;;6.13;2.60;;;20.30;99.90;;;;;;5032247;28;20517;-77
2022/08/27 07:27:06;;;;;;;6.97;2.20;;;20.30;99.90;;;;;;5033407;28;20485;-76
2022/08/27 07:29:35;;;;;;;5.10;2.70;;;20.30;99.90;;;;;;5032064;28;20506;-76
2022/08/27 07:32:03;;;;;;;6.07;2.50;;;20.30;99.90;;;;;;5033861;28;20884;-76
2022/08/27 07:34:31;;;;;;;7.33;3.20;;;20.30;99.90;;;;;;5033446;28;20897;-77
2022/08/27 07:37:00;;;;;;;8.17;3.20;;;20.30;99.90;;;;;;5034063;28;21032;-76
2022/08/27 07:39:28;;;;;;;6.03;2.57;;;20.30;99.90;;;;;;5032645;28;20466;-76
2022/08/27 07:44:43;;;;;;;6.47;2.70;;;20.30;99.90;;;;;;5032675;28;20522;-76
2022/08/27 07:47:12;;;;;;;7.83;2.90;;;20.30;99.90;;;;;;5033549;28;20478;-76
2022/08/27 07:49:40;;;;;;;7.43;2.93;;;20.40;99.90;;;;;;5033269;28;20991;-77
2022/08/27 07:52:08;;;;;;;7.70;2.70;;;20.40;99.90;;;;;;5033799;28;20477;-77
2022/08/27 07:54:37;;;;;;;6.73;2.67;;;20.40;99.90;;;;;;5037338;28;20434;-78
2022/08/27 07:57:06;;;;;;;7.53;3.30;;;20.40;99.90;;;;;;5037755;28;20497;-77
2022/08/27 07:59:34;;;;;;;8.87;3.20;;;20.40;99.90;;;;;;5036085;28;20493;-76
2022/08/27 08:02:03;;;;;;;8.73;2.70;;;20.40;99.90;;;;;;5036949;28;20435;-77
2022/08/27 08:04:31;;;;;;;6.67;2.60;;;20.40;99.90;;;;;;5036767;28;20462;-77
2022/08/27 08:07:00;;;;;;;9.27;3.00;;;20.40;99.90;;;;;;5036559;28;20470;-77
2022/08/27 08:09:29;;;;;;;7.60;3.80;;;20.40;99.90;;;;;;5036509;28;20534;-76
2022/08/27 08:11:57;;;;;;;9.30;3.03;;;20.40;99.90;;;;;;5035008;28;20467;-77
2022/08/27 08:14:27;;;;;;;11.63;2.80;;;20.40;99.90;;;;;;5034897;28;20508;-76
2022/08/27 08:17:00;;;;;;;7.90;3.77;;;20.50;99.90;;;;;;5036392;28;20438;-76
2022/08/27 08:19:29;;;;;;;9.13;3.27;;;20.50;99.90;;;;;;5035009;28;20473;-77
2022/08/27 08:21:59;;;;;;;8.80;3.33;;;20.50;99.90;;;;;;5036770;28;20485;-76
2022/08/27 08:24:33;;;;;;;6.00;2.63;;;20.50;99.90;;;;;;5036367;28;20814;-76
2022/08/27 08:27:01;;;;;;;6.60;3.27;;;20.50;99.90;;;;;;5036309;28;20443;-77
2022/08/27 08:29:36;;;;;;;6.87;2.70;;;20.50;99.90;;;;;;5035994;28;20454;-75
2022/08/27 08:32:06;;;;;;;7.00;2.30;;;20.60;99.90;;;;;;5036174;28;20455;-77
2022/08/27 08:34:35;;;;;;;11.23;2.93;;;20.60;99.90;;;;;;5034733;28;20542;-77
2022/08/27 08:37:05;;;;;;;8.00;2.20;;;20.60;99.90;;;;;;5036119;28;20526;-76
2022/08/27 08:39:35;;;;;;;9.50;3.00;;;20.60;99.90;;;;;;5036068;28;20534;-75
2022/08/27 08:42:05;;;;;;;7.33;2.50;;;20.70;99.90;;;;;;5037574;28;20435;-75
2022/08/27 08:44:37;;;;;;;10.03;3.50;;;20.70;99.90;;;;;;5035037;28;20827;-75
2022/08/27 08:47:10;;;;;;;5.90;2.20;;;20.70;99.90;;;;;;5036172;28;20887;-77
2022/08/27 08:49:46;;;;;;;5.70;2.53;;;20.70;99.90;;;;;;5036816;28;20489;-76
2022/08/27 08:52:28;;;;;;;9.63;2.73;;;20.70;99.90;;;;;;5036412;28;20463;-77
2022/08/27 08:55:08;;;;;;;7.30;2.50;;;20.70;99.90;;;;;;5036148;28;20415;-77
2022/08/27 08:57:41;;;;;;;10.37;2.40;;;20.70;99.90;;;;;;5034854;28;20830;-77
2022/08/27 09:00:13;;;;;;;7.93;2.47;;;20.70;99.90;;;;;;5036587;28;20428;-77
2022/08/27 09:02:49;;;;;;;8.90;3.20;;;20.70;99.90;;;;;;5036056;28;20447;-77
2022/08/27 09:05:17;;;;;;;6.57;3.50;;;20.70;99.90;;;;;;5034108;28;20530;-77
2022/08/27 09:07:53;;;;;;;10.73;2.80;;;20.70;99.90;;;;;;5033540;28;20473;-77
2022/08/27 09:10:47;;;;;;;9.67;3.83;;;20.80;99.90;;;;;;5035747;28;20808;-75
2022/08/27 09:13:22;;;;;;;7.30;2.50;;;20.80;99.90;;;;;;5035500;28;20497;-77
2022/08/27 09:15:58;;;;;;;9.30;3.67;;;20.80;99.90;;;;;;5034019;28;20442;-76
2022/08/27 09:18:27;;;;;;;11.20;2.60;;;20.80;99.90;;;;;;5034040;28;20494;-76
2022/08/27 09:21:06;;;;;;;15.00;4.20;;;20.80;99.90;;;;;;5035494;28;20487;-76
2022/08/27 09:23:44;;;;;;;11.67;3.53;;;20.80;99.90;;;;;;5035530;28;20446;-76
2022/08/27 09:26:21;;;;;;;7.33;2.60;;;20.90;99.90;;;;;;5033725;28;20446;-76
2022/08/27 09:31:45;;;;;;;6.50;2.73;;;20.90;99.90;;;;;;5035997;28;20538;-77
2022/08/27 09:34:14;;;;;;;8.80;3.30;;;21.00;99.90;;;;;;5036211;28;20929;-77
2022/08/27 09:36:59;;;;;;;10.67;2.73;;;21.00;99.90;;;;;;5035615;28;20443;-77
2022/08/27 09:39:41;;;;;;;6.23;2.60;;;21.00;99.90;;;;;;5034088;28;20911;-77
2022/08/27 09:42:21;;;;;;;8.80;3.73;;;21.00;99.90;;;;;;5035243;28;20416;-77
2022/08/27 09:44:50;;;;;;;7.23;3.60;;;21.00;99.90;;;;;;5033588;28;20492;-76
2022/08/27 09:47:22;;;;;;;6.63;2.80;;;21.00;99.90;;;;;;5033479;28;20447;-76
2022/08/27 09:50:04;;;;;;;7.57;2.80;;;21.10;99.90;;;;;;5033331;28;20432;-77
2022/08/27 09:52:37;;;;;;;12.73;2.70;;;21.10;99.90;;;;;;5033899;28;20458;-77
2022/08/27 09:55:06;;;;;;;8.10;2.67;;;21.10;99.90;;;;;;5035003;28;20514;-76
2022/08/27 09:57:41;;;;;;;7.03;2.60;;;21.20;99.90;;;;;;5034550;28;20504;-76
2022/08/27 10:00:15;;;;;;;6.10;2.30;;;21.20;99.90;;;;;;5050126;28;20943;-75
2022/08/27 10:02:52;;;;;;;6.53;2.57;;;21.20;99.90;;;;;;5034889;28;20784;-76
2022/08/27 10:05:28;;;;;;;5.83;2.67;;;21.20;99.90;;;;;;5034540;28;20509;-75
2022/08/27 10:08:00;;;;;;;4.40;2.03;;;21.20;99.90;;;;;;5034633;28;20469;-77
2022/08/27 10:10:40;;;;;;;6.53;2.20;;;21.20;99.90;;;;;;5034674;28;20434;-76
2022/08/27 10:13:15;;;;;;;5.00;2.00;;;21.20;99.90;;;;;;5032793;28;20463;-77
2022/08/27 10:15:57;;;;;;;5.00;2.30;;;21.20;99.90;;;;;;5034383;28;20506;-76
2022/08/27 10:18:40;;;;;;;7.93;2.30;;;21.20;99.90;;;;;;5031859;28;20550;-75
2022/08/27 10:21:17;;;;;;;10.37;2.77;;;21.20;99.90;;;;;;5032884;28;20530;-75
2022/08/27 10:23:52;;;;;;;5.43;2.03;;;21.30;99.90;;;;;;5034421;28;20473;-77
2022/08/27 10:26:25;;;;;;;8.40;2.70;;;21.30;99.90;;;;;;5032877;28;20484;-76
2022/08/27 10:29:09;;;;;;;6.57;2.43;;;21.30;99.90;;;;;;5032766;28;20994;-76
2022/08/27 10:31:44;;;;;;;6.90;2.87;;;21.40;99.90;;;;;;5034344;28;20415;-76
2022/08/27 10:34:27;;;;;;;6.07;2.70;;;21.40;99.90;;;;;;5034210;28;20429;-76
2022/08/27 10:37:06;;;;;;;7.07;2.40;;;21.40;99.90;;;;;;5033845;28;20428;-76
2022/08/27 10:39:50;;;;;;;7.30;2.73;;;21.40;99.90;;;;;;5034403;28;20501;-76
2022/08/27 10:42:26;;;;;;;7.33;2.40;;;21.50;99.90;;;;;;5034149;28;20988;-76
2022/08/27 10:45:04;;;;;;;5.40;1.60;;;21.50;99.90;;;;;;5034058;28;20430;-76
2022/08/27 10:48:00;;;;;;;11.20;3.00;;;21.60;99.90;;;;;;5032566;28;20482;-76
2022/08/27 10:50:38;;;;;;;8.17;2.73;;;21.60;99.90;;;;;;5033526;28;20490;-77
2022/08/27 10:53:10;;;;;;;5.77;2.10;;;21.70;99.90;;;;;;5034640;28;20509;-77
2022/08/27 10:55:40;;;;;;;11.60;3.10;;;21.80;99.90;;;;;;5034270;28;20451;-75
2022/08/27 10:58:22;;;;;;;9.40;3.00;;;21.80;99.80;;;;;;5033402;28;20488;-76
2022/08/27 11:00:57;;;;;;;9.17;2.60;;;21.90;99.70;;;;;;5033785;28;20932;-76
2022/08/27 11:03:31;;;;;;;5.53;2.37;;;22.00;99.70;;;;;;5032492;28;20447;-77
2022/08/27 11:06:15;;;;;;;9.20;3.67;;;22.00;99.60;;;;;;5033992;28;20423;-77
2022/08/27 11:08:49;;;;;;;8.70;2.30;;;22.10;99.60;;;;;;5033507;28;20486;-76
2022/08/27 11:11:31;;;;;;;8.90;3.30;;;22.20;99.50;;;;;;5032546;28;20469;-76
2022/08/27 11:14:28;;;;;;;11.53;6.00;;;22.20;99.50;;;;;;5033399;28;20481;-76
2022/08/27 11:17:02;;;;;;;6.20;2.00;;;22.30;99.40;;;;;;5033405;28;20481;-75
2022/08/27 11:19:42;;;;;;;5.97;3.00;;;22.30;99.20;;;;;;5033571;28;20561;-76
2022/08/27 11:22:16;;;;;;;9.33;2.83;;;22.30;99.20;;;;;;5033892;28;20419;-76
2022/08/27 11:24:58;;;;;;;6.20;2.10;;;22.30;99.20;;;;;;5032490;28;20443;-78
2022/08/27 11:27:30;;;;;;;8.00;2.37;;;22.40;99.00;;;;;;5033802;28;20514;-78
2022/08/27 11:30:02;;;;;;;6.90;2.87;;;22.30;98.90;;;;;;5034600;28;20465;-77
2022/08/27 11:32:42;;;;;;;5.27;2.30;;;22.30;98.80;;;;;;5036228;28;20479;-77
2022/08/27 11:35:18;;;;;;;6.13;2.47;;;22.30;98.70;;;;;;5037745;28;20418;-76
2022/08/27 11:38:05;;;;;;;6.77;2.20;;;22.40;98.70;;;;;;5037333;28;20492;-76
2022/08/27 11:40:50;;;;;;;6.43;2.07;;;22.40;98.50;;;;;;5037627;28;20489;-75
2022/08/27 11:43:22;;;;;;;6.07;2.23;;;22.40;98.20;;;;;;5037787;28;20477;-77
2022/08/27 11:45:57;;;;;;;10.60;3.30;;;22.30;98.20;;;;;;5037831;28;20502;-76
2022/08/27 11:48:27;;;;;;;7.90;3.33;;;22.30;98.20;;;;;;5037439;28;20458;-75
2022/08/27 11:50:58;;;;;;;9.83;2.47;;;22.30;98.10;;;;;;5040033;28;20522;-77
2022/08/27 11:53:32;;;;;;;6.83;1.93;;;22.30;98.10;;;;;;5037068;28;20474;-76
2022/08/27 11:56:14;;;;;;;7.00;2.43;;;22.20;98.00;;;;;;5037143;28;20432;-75
2022/08/27 11:58:44;;;;;;;5.53;2.57;;;22.20;98.00;;;;;;5036988;28;20469;-75
2022/08/27 12:01:26;;;;;;;8.70;2.60;;;22.20;98.10;;;;;;5035408;28;20431;-76
2022/08/27 12:04:01;;;;;;;6.80;2.33;;;22.30;98.00;;;;;;5035476;28;20530;-77
2022/08/27 12:06:41;;;;;;;6.33;2.10;;;22.30;97.90;;;;;;5036706;28;20822;-76
2022/08/27 12:09:18;;;;;;;12.23;2.70;;;22.30;97.80;;;;;;5035162;28;20475;-76
2022/08/27 12:11:58;;;;;;;7.47;2.07;;;22.30;97.60;;;;;;5037050;28;20431;-76
2022/08/27 12:14:39;;;;;;;5.67;2.33;;;22.40;97.60;;;;;;5034989;28;20478;-76
2022/08/27 12:17:16;;;;;;;8.83;2.33;;;22.40;97.60;;;;;;5036689;28;20514;-76
2022/08/27 12:19:56;;;;;;;10.33;2.03;;;22.40;97.70;;;;;;5035002;28;20462;-76
2022/08/27 12:25:27;;;;;;;4.57;2.07;;;22.60;97.40;;;;;;5036309;28;20540;-76
2022/08/27 12:27:58;;;;;;;5.27;1.90;;;22.70;97.40;;;;;;5034863;28;20466;-76
2022/08/27 12:30:31;;;;;;;7.70;2.30;;;22.70;97.30;;;;;;5036637;28;20441;-76
2022/08/27 12:33:09;;;;;;;5.40;2.07;;;22.80;97.20;;;;;;5036887;28;20462;-79
2022/08/27 12:35:44;;;;;;;4.73;2.43;;;22.80;97.10;;;;;;5035468;28;20562;-78
2022/08/27 12:38:17;;;;;;;10.13;2.40;;;22.80;97.00;;;;;;5035201;28;20528;-77
2022/08/27 12:40:51;;;;;;;5.97;2.40;;;22.90;97.00;;;;;;5034590;28;20451;-78
2022/08/27 12:43:21;;;;;;;6.03;2.10;;;22.90;96.90;;;;;;5035625;28;20967;-78
2022/08/27 12:45:55;;;;;;;6.67;2.30;;;22.90;96.80;;;;;;5035859;28;20443;-78
2022/08/27 12:48:30;;;;;;;7.23;2.20;;;22.90;96.60;;;;;;5034843;28;21000;-78
2022/08/27 12:51:02;;;;;;;8.07;2.80;;;22.90;96.50;;;;;;5034785;28;20467;-75
2022/08/27 12:53:42;;;;;;;8.17;2.00;;;22.90;96.50;;;;;;5036375;28;20465;-75
2022/08/27 12:56:36;;;;;;;5.10;2.60;;;22.80;96.50;;;;;;5036626;28;20888;-77
2022/08/27 12:59:16;;;;;;;8.33;2.20;;;22.80;96.40;;;;;;5038786;28;20459;-78
2022/08/27 13:01:55;;;;;;;169.03;10.60;;;22.80;96.40;;;;;;5036596;28;20442;-79
2022/08/27 13:04:25;;;;;;;6.27;1.93;;;22.80;96.40;;;;;;5037233;28;20430;-78
2022/08/27 13:06:53;;;;;;;6.50;2.23;;;22.80;96.30;;;;;;5035939;28;20453;-77
2022/08/27 13:09:28;;;;;;;6.33;2.13;;;22.90;96.30;;;;;;5034517;28;20478;-77
2022/08/27 13:11:59;;;;;;;6.30;1.90;;;22.90;96.00;;;;;;5036132;28;20481;-76
2022/08/27 13:14:34;;;;;;;4.70;2.10;;;23.00;96.00;;;;;;5034824;28;20850;-77
2022/08/27 13:17:07;;;;;;;6.60;2.20;;;23.00;96.00;;;;;;5036719;28;20847;-76
2022/08/27 13:19:37;;;;;;;7.37;2.13;;;23.10;95.90;;;;;;5034559;28;20930;-76
2022/08/27 13:22:06;;;;;;;6.93;2.10;;;23.20;95.80;;;;;;5036392;28;20423;-76
2022/08/27 13:24:37;;;;;;;5.03;2.30;;;23.30;95.60;;;;;;5034993;28;20443;-78
2022/08/27 13:27:06;;;;;;;6.60;1.70;;;23.30;95.50;;;;;;5036578;28;20423;-76