Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:50;;;;;;;2.92;2.08;;;;;;;;;;5312680;26;20448;-64
2024/04/20 00:04:16;;;;;;;3.42;2.55;;;;;;;;;;5313103;26;20013;-64
2024/04/20 00:06:41;;;;;;;3.47;2.17;;;;;;;;;;5313112;26;20012;-64
2024/04/20 00:09:06;;;;;;;4.40;2.00;;;;;;;;;;5313578;26;20029;-64
2024/04/20 00:11:31;;;;;;;4.75;2.97;;;;;;;;;;5313683;26;20041;-64
2024/04/20 00:13:57;;;;;;;3.55;2.25;;;;;;;;;;5313125;26;20004;-64
2024/04/20 00:16:22;;;;;;;4.28;2.63;;;;;;;;;;5313124;26;20038;-64
2024/04/20 00:18:47;;;;;;;4.40;2.47;;;;;;;;;;5313070;26;20104;-64
2024/04/20 00:21:13;;;;;;;5.32;2.65;;;;;;;;;;5313451;26;20485;-64
2024/04/20 00:23:41;;;;;;;3.35;2.30;;;;;;;;;;5313571;26;20030;-64
2024/04/20 00:26:06;;;;;;;4.75;2.83;;;;;;;;;;5312093;26;20013;-64
2024/04/20 00:28:32;;;;;;;2.92;2.03;;;;;;;;;;5313433;26;20006;-64
2024/04/20 00:31:01;;;;;;;5.10;2.33;;;;;;;;;;5313133;26;20010;-64
2024/04/20 00:33:27;;;;;;;2.35;2.00;;;;;;;;;;5312784;26;19994;-64
2024/04/20 00:35:53;;;;;;;2.70;2.38;;;;;;;;;;5312679;26;19997;-64
2024/04/20 00:38:18;;;;;;;2.63;2.05;;;;;;;;;;5312849;26;20418;-64
2024/04/20 00:40:52;;;;;;;3.33;2.33;;;;;;;;;;5401499;21;20026;-66
2024/04/20 00:43:18;;;;;;;4.13;2.55;;;;;;;;;;5313205;26;20001;-66
2024/04/20 00:45:47;;;;;;;6.25;2.92;;;;;;;;;;5312493;27;20005;-66
2024/04/20 00:48:13;;;;;;;5.20;2.75;;;;;;;;;;5313543;26;20447;-66
2024/04/20 00:50:40;;;;;;;3.80;2.78;;;;;;;;;;5313627;26;20001;-66
2024/04/20 00:53:07;;;;;;;3.42;2.47;;;;;;;;;;5313506;26;20002;-66
2024/04/20 00:55:33;;;;;;;5.13;3.10;;;;;;;;;;5313280;26;19997;-66
2024/04/20 00:58:00;;;;;;;4.70;2.63;;;;;;;;;;5313639;26;20384;-66
2024/04/20 01:00:26;;;;;;;4.45;3.05;;;;;;;;;;5312156;27;20001;-66
2024/04/20 01:02:53;;;;;;;3.58;2.45;;;;;;;;;;5313728;26;20096;-66
2024/04/20 01:05:18;;;;;;;5.05;2.88;;;;;;;;;;5311808;27;20459;-66
2024/04/20 01:07:44;;;;;;;3.65;2.58;;;;;;;;;;5312752;26;20041;-66
2024/04/20 01:10:09;;;;;;;4.45;2.25;;;;;;;;;;5313323;26;20001;-66
2024/04/20 01:12:35;;;;;;;4.35;2.60;;;;;;;;;;5311189;27;20483;-66
2024/04/20 01:15:02;;;;;;;6.45;2.92;;;;;;;;;;5312944;26;20008;-66
2024/04/20 01:17:27;;;;;;;2.80;2.25;;;;;;;;;;5311913;27;20006;-66
2024/04/20 01:19:53;;;;;;;6.00;3.10;;;;;;;;;;5313255;26;20406;-66
2024/04/20 01:22:18;;;;;;;4.75;2.53;;;;;;;;;;5311888;27;20529;-66
2024/04/20 01:24:44;;;;;;;6.72;2.67;;;;;;;;;;5313392;26;19994;-66
2024/04/20 01:27:10;;;;;;;4.60;2.67;;;;;;;;;;5311873;27;20002;-66
2024/04/20 01:29:35;;;;;;;4.32;3.40;;;;;;;;;;5312921;26;20450;-66
2024/04/20 01:32:01;;;;;;;5.97;3.63;;;;;;;;;;5311498;27;19994;-66
2024/04/20 01:34:26;;;;;;;6.35;3.00;;;;;;;;;;5313490;26;20344;-66
2024/04/20 01:36:51;;;;;;;5.63;3.45;;;;;;;;;;5313757;26;19997;-66
2024/04/20 01:39:17;;;;;;;2.88;2.35;;;;;;;;;;5313329;26;20037;-65
2024/04/20 01:41:42;;;;;;;4.82;2.92;;;;;;;;;;5313350;26;20013;-66
2024/04/20 01:44:07;;;;;;;5.25;2.65;;;;;;;;;;5313399;26;20009;-66
2024/04/20 01:46:32;;;;;;;5.65;3.10;;;;;;;;;;5311539;27;20510;-66
2024/04/20 01:49:00;;;;;;;5.15;2.72;;;;;;;;;;5313199;26;20002;-66
2024/04/20 01:51:25;;;;;;;6.63;3.20;;;;;;;;;;5313012;26;20013;-66
2024/04/20 01:53:50;;;;;;;6.18;3.08;;;;;;;;;;5312676;26;19998;-65
2024/04/20 01:56:16;;;;;;;4.45;2.55;;;;;;;;;;5312979;26;20071;-66
2024/04/20 01:58:41;;;;;;;4.82;3.13;;;;;;;;;;5313061;26;19997;-66
2024/04/20 02:01:06;;;;;;;5.05;3.25;;;;;;;;;;5312957;26;20002;-66
2024/04/20 02:03:31;;;;;;;7.35;3.10;;;;;;;;;;5312449;26;20012;-66
2024/04/20 02:05:57;;;;;;;4.90;3.40;;;;;;;;;;5312561;26;19998;-66
2024/04/20 02:08:22;;;;;;;7.90;3.10;;;;;;;;;;5312920;26;20012;-66
2024/04/20 02:10:47;;;;;;;3.63;2.30;;;;;;;;;;5305437;26;20005;-66
2024/04/20 02:13:13;;;;;;;3.55;2.47;;;;;;;;;;5303400;27;20002;-66
2024/04/20 02:15:38;;;;;;;4.75;3.45;;;;;;;;;;5298112;26;20039;-65
2024/04/20 02:18:03;;;;;;;3.67;2.30;;;;;;;;;;5293171;27;20012;-66
2024/04/20 02:20:29;;;;;;;4.85;2.80;;;;;;;;;;5278059;27;19995;-66
2024/04/20 02:22:54;;;;;;;4.20;3.55;;;;;;;;;;5277212;27;20009;-65
2024/04/20 02:25:19;;;;;;;3.03;2.17;;;;;;;;;;5280898;27;20009;-66
2024/04/20 02:27:44;;;;;;;5.65;2.58;;;;;;;;;;5306757;27;20050;-66
2024/04/20 02:30:10;;;;;;;8.82;2.80;;;;;;;;;;5315167;26;20002;-65
2024/04/20 02:32:35;;;;;;;4.75;2.70;;;;;;;;;;5321543;21;20006;-66
2024/04/20 02:35:00;;;;;;;5.82;3.17;;;;;;;;;;5314925;26;20041;-66
2024/04/20 02:37:26;;;;;;;5.55;2.97;;;;;;;;;;5313688;27;19998;-66
2024/04/20 02:39:52;;;;;;;5.15;3.28;;;;;;;;;;5312829;26;19998;-66
2024/04/20 02:42:17;;;;;;;4.97;3.03;;;;;;;;;;5314011;27;20016;-66
2024/04/20 02:44:42;;;;;;;6.30;3.85;;;;;;;;;;5314302;27;20447;-66
2024/04/20 02:47:07;;;;;;;4.82;3.22;;;;;;;;;;5311862;27;19994;-65
2024/04/20 02:49:33;;;;;;;8.18;3.13;;;;;;;;;;5315319;27;20038;-66
2024/04/20 02:51:58;;;;;;;5.85;3.80;;;;;;;;;;5313059;27;20050;-65
2024/04/20 02:54:23;;;;;;;7.63;3.55;;;;;;;;;;5314797;27;20015;-66
2024/04/20 02:56:48;;;;;;;7.90;3.22;;;;;;;;;;5312460;27;20002;-65
2024/04/20 02:59:14;;;;;;;5.20;2.85;;;;;;;;;;5304816;27;19998;-66
2024/04/20 03:01:39;;;;;;;4.75;2.97;;;;;;;;;;5298781;27;20009;-66
2024/04/20 03:04:04;;;;;;;5.90;2.80;;;;;;;;;;5314499;27;20096;-66
2024/04/20 03:06:30;;;;;;;4.78;2.67;;;;;;;;;;5314773;26;19998;-66
2024/04/20 03:08:55;;;;;;;5.07;2.85;;;;;;;;;;5315218;27;20005;-66
2024/04/20 03:11:20;;;;;;;6.63;3.13;;;;;;;;;;5313966;26;20004;-66
2024/04/20 03:13:46;;;;;;;7.40;2.97;;;;;;;;;;5342042;26;19994;-66
2024/04/20 03:16:17;;;;;;;5.97;3.22;;;;;;;;;;5313493;26;20436;-66
2024/04/20 03:18:42;;;;;;;4.85;2.50;;;;;;;;;;5314605;27;20470;-66
2024/04/20 03:21:07;;;;;;;3.83;2.63;;;;;;;;;;5314639;27;20010;-66
2024/04/20 03:23:37;;;;;;;8.40;3.15;;;;;;;;;;5340823;26;19994;-66
2024/04/20 03:26:02;;;;;;;5.53;2.63;;;;;;;;;;5309400;27;20006;-66
2024/04/20 03:28:28;;;;;;;6.35;3.45;;;;;;;;;;5313929;26;20005;-66
2024/04/20 03:30:53;;;;;;;4.63;3.25;;;;;;;;;;5314457;27;19998;-66
2024/04/20 03:33:21;;;;;;;6.38;3.42;;;;;;;;;;5312586;27;20037;-66
2024/04/20 03:35:46;;;;;;;7.75;3.22;;;;;;;;;;5313600;26;20013;-66
2024/04/20 03:38:15;;;;;;;5.72;3.60;;;;;;;;;;5313096;27;20455;-66
2024/04/20 03:40:40;;;;;;;6.20;3.33;;;;;;;;;;5314291;26;19998;-66
2024/04/20 03:43:05;;;;;;;4.80;2.92;;;;;;;;;;5280898;27;20002;-66
2024/04/20 03:45:30;;;;;;;7.47;3.63;;;;;;;;;;5279793;27;20334;-66
2024/04/20 03:47:56;;;;;;;3.90;2.92;;;;;;;;;;5280243;27;20007;-66
2024/04/20 03:50:25;;;;;;;6.07;3.17;;;;;;;;;;5280300;27;20039;-66
2024/04/20 03:52:51;;;;;;;5.40;3.17;;;;;;;;;;5280701;27;20065;-66
2024/04/20 03:55:16;;;;;;;5.80;3.10;;;;;;;;;;5280053;27;20014;-66
2024/04/20 03:57:41;;;;;;;8.75;3.95;;;;;;;;;;5306422;27;20013;-66
2024/04/20 04:00:08;;;;;;;7.60;3.35;;;;;;;;;;5312449;27;19997;-66
2024/04/20 04:02:33;;;;;;;5.88;3.83;;;;;;;;;;5311699;27;19993;-66
2024/04/20 04:04:58;;;;;;;6.40;3.13;;;;;;;;;;5312328;27;20005;-66
2024/04/20 04:07:24;;;;;;;6.30;3.83;;;;;;;;;;5314292;27;19998;-66
2024/04/20 04:09:49;;;;;;;3.63;2.53;;;;;;;;;;5313890;27;20005;-66
2024/04/20 04:12:15;;;;;;;6.55;3.63;;;;;;;;;;5314666;27;20044;-66
2024/04/20 04:14:40;;;;;;;6.18;3.50;;;;;;;;;;5314051;26;20012;-66
2024/04/20 04:17:06;;;;;;;7.45;3.80;;;;;;;;;;5313979;27;19993;-66
2024/04/20 04:19:31;;;;;;;4.72;3.15;;;;;;;;;;5313971;26;20067;-66
2024/04/20 04:21:58;;;;;;;6.47;3.38;;;;;;;;;;5313878;27;20405;-66
2024/04/20 04:24:24;;;;;;;3.90;2.75;;;;;;;;;;5312440;27;20514;-66
2024/04/20 04:26:49;;;;;;;7.97;3.67;;;;;;;;;;5312264;26;20005;-66
2024/04/20 04:29:14;;;;;;;8.18;3.42;;;;;;;;;;5312266;27;20430;-66
2024/04/20 04:31:40;;;;;;;6.90;3.72;;;;;;;;;;5313694;27;20002;-66
2024/04/20 04:34:05;;;;;;;9.35;3.95;;;;;;;;;;5313892;26;20001;-66
2024/04/20 04:36:30;;;;;;;6.00;2.92;;;;;;;;;;5311681;27;19997;-66
2024/04/20 04:38:56;;;;;;;5.25;3.30;;;;;;;;;;5314265;26;20366;-66
2024/04/20 04:41:21;;;;;;;8.25;2.85;;;;;;;;;;5312856;26;19998;-66
2024/04/20 04:43:46;;;;;;;7.28;3.40;;;;;;;;;;5310289;27;20008;-66
2024/04/20 04:46:11;;;;;;;8.57;3.83;;;;;;;;;;5312732;27;19997;-66
2024/04/20 04:48:37;;;;;;;4.82;3.10;;;;;;;;;;5311196;27;20041;-66
2024/04/20 04:51:02;;;;;;;6.90;4.05;;;;;;;;;;5313913;27;20025;-66
2024/04/20 04:53:27;;;;;;;7.43;3.30;;;;;;;;;;5313670;26;20459;-66
2024/04/20 04:55:53;;;;;;;6.25;3.38;;;;;;;;;;5312738;27;20008;-66
2024/04/20 04:58:18;;;;;;;6.38;3.22;;;;;;;;;;5313103;26;20001;-66
2024/04/20 05:00:46;;;;;;;5.63;2.90;;;;;;;;;;5312158;27;20515;-66
2024/04/20 05:03:11;;;;;;;6.75;3.72;;;;;;;;;;5313739;26;19993;-66
2024/04/20 05:05:36;;;;;;;5.72;3.65;;;;;;;;;;5313116;26;20009;-66
2024/04/20 05:08:02;;;;;;;5.47;3.58;;;;;;;;;;5313189;26;20009;-66
2024/04/20 05:10:28;;;;;;;6.20;3.42;;;;;;;;;;5312304;26;20006;-65
2024/04/20 05:12:53;;;;;;;9.48;3.80;;;;;;;;;;5311679;26;20001;-66
2024/04/20 05:15:18;;;;;;;5.95;3.63;;;;;;;;;;5312803;27;20482;-66
2024/04/20 05:17:44;;;;;;;6.38;3.22;;;;;;;;;;5312193;27;20026;-66
2024/04/20 05:20:12;;;;;;;5.85;3.28;;;;;;;;;;5313237;26;20026;-66
2024/04/20 05:22:37;;;;;;;9.85;3.78;;;;;;;;;;5311105;27;20040;-66
2024/04/20 05:25:03;;;;;;;6.13;3.67;;;;;;;;;;5311341;27;19997;-66
2024/04/20 05:27:28;;;;;;;6.45;3.30;;;;;;;;;;5311597;26;20327;-66
2024/04/20 05:29:54;;;;;;;8.13;3.00;;;;;;;;;;5313143;27;19998;-66
2024/04/20 05:32:19;;;;;;;6.65;3.20;;;;;;;;;;5311774;27;20075;-66
2024/04/20 05:34:44;;;;;;;5.38;3.42;;;;;;;;;;5312797;27;20029;-66
2024/04/20 05:37:11;;;;;;;6.00;3.25;;;;;;;;;;5312205;26;20008;-66
2024/04/20 05:39:36;;;;;;;6.47;3.30;;;;;;;;;;5312956;26;20009;-66
2024/04/20 05:42:01;;;;;;;6.60;3.97;;;;;;;;;;5311035;27;19994;-67
2024/04/20 05:44:27;;;;;;;6.25;3.55;;;;;;;;;;5312487;26;20012;-66
2024/04/20 05:46:53;;;;;;;5.72;3.35;;;;;;;;;;5312415;26;20024;-66
2024/04/20 05:49:18;;;;;;;5.15;3.47;;;;;;;;;;5338998;26;20005;-66
2024/04/20 05:51:43;;;;;;;4.18;3.20;;;;;;;;;;5312863;27;20345;-66
2024/04/20 05:54:09;;;;;;;9.18;3.80;;;;;;;;;;5311875;27;19994;-66
2024/04/20 05:56:34;;;;;;;5.55;3.47;;;;;;;;;;5308172;27;20005;-66
2024/04/20 05:59:00;;;;;;;4.82;2.90;;;;;;;;;;5315091;26;20067;-66
2024/04/20 06:01:25;;;;;;;7.63;3.83;;;;;;;;;;5315104;27;20053;-66
2024/04/20 06:03:50;;;;;;;8.07;3.78;;;;;;;;;;5342891;26;20459;-66
2024/04/20 06:06:16;;;;;;;10.10;4.55;;;;;;;;;;5316087;26;20343;-66
2024/04/20 06:08:41;;;;;;;8.57;2.80;;;;;;;;;;5316000;27;20072;-66
2024/04/20 06:11:09;;;;;;;5.90;2.97;;;;;;;;;;5344407;21;20461;-66
2024/04/20 06:13:34;;;;;;;7.70;3.63;;;;;;;;;;5315063;27;20395;-66
2024/04/20 06:15:59;;;;;;;8.00;4.07;;;;;;;;;;5303315;27;20061;-66
2024/04/20 06:18:24;;;;;;;6.95;3.90;;;;;;;;;;5315226;27;20004;-66
2024/04/20 06:20:51;;;;;;;6.63;3.75;;;;;;;;;;5313274;27;20475;-66
2024/04/20 06:23:17;;;;;;;5.80;3.50;;;;;;;;;;5315915;26;20038;-66
2024/04/20 06:25:45;;;;;;;8.52;3.40;;;;;;;;;;5310402;27;20514;-65
2024/04/20 06:28:10;;;;;;;6.57;3.05;;;;;;;;;;5291802;26;20352;-66
2024/04/20 06:30:36;;;;;;;8.88;3.53;;;;;;;;;;5281038;27;20039;-66
2024/04/20 06:33:01;;;;;;;6.35;3.75;;;;;;;;;;5281663;27;20002;-66
2024/04/20 06:35:26;;;;;;;7.43;3.47;;;;;;;;;;5280592;27;20479;-66
2024/04/20 06:37:51;;;;;;;6.30;3.60;;;;;;;;;;5281533;27;19999;-66
2024/04/20 06:40:17;;;;;;;5.95;3.42;;;;;;;;;;5281341;27;20013;-66
2024/04/20 06:42:46;;;;;;;7.13;3.55;;;;;;;;;;5321176;21;20401;-66
2024/04/20 06:45:11;;;;;;;9.02;3.83;;;;;;;;;;5314532;26;20431;-66
2024/04/20 06:47:36;;;;;;;6.10;3.33;;;;;;;;;;5314647;26;20037;-66
2024/04/20 06:50:02;;;;;;;5.85;3.22;;;;;;;;;;5313740;26;19998;-66
2024/04/20 06:52:27;;;;;;;7.35;3.22;;;;;;;;;;5302076;26;19998;-66
2024/04/20 06:54:52;;;;;;;7.60;3.97;;;;;;;;;;5280684;27;20013;-66
2024/04/20 06:57:17;;;;;;;7.28;3.03;;;;;;;;;;5278490;27;20246;-66
2024/04/20 06:59:43;;;;;;;6.50;3.35;;;;;;;;;;5280297;27;19995;-67
2024/04/20 07:02:08;;;;;;;5.97;3.35;;;;;;;;;;5288181;27;20336;-66
2024/04/20 07:04:33;;;;;;;7.60;3.72;;;;;;;;;;5291123;27;20071;-66
2024/04/20 07:06:59;;;;;;;5.50;2.92;;;;;;;;;;5286847;27;20013;-66
2024/04/20 07:09:24;;;;;;;4.90;3.20;;;;;;;;;;5313058;27;20002;-67
2024/04/20 07:11:49;;;;;;;6.55;2.90;;;;;;;;;;5313040;27;20008;-66
2024/04/20 07:14:15;;;;;;;6.80;3.08;;;;;;;;;;5314774;27;20079;-67
2024/04/20 07:16:40;;;;;;;5.47;3.25;;;;;;;;;;5314090;26;20012;-66
2024/04/20 07:19:05;;;;;;;8.45;3.22;;;;;;;;;;5314437;27;20031;-66
2024/04/20 07:21:31;;;;;;;6.50;3.03;;;;;;;;;;5314371;26;20010;-66
2024/04/20 07:23:57;;;;;;;6.45;3.53;;;;;;;;;;5314325;27;20009;-67
2024/04/20 07:26:22;;;;;;;6.78;3.08;;;;;;;;;;5314214;27;20001;-66
2024/04/20 07:28:47;;;;;;;7.10;3.10;;;;;;;;;;5314008;27;20339;-66
2024/04/20 07:31:13;;;;;;;6.35;3.58;;;;;;;;;;5313968;27;20483;-66
2024/04/20 07:33:38;;;;;;;7.25;3.10;;;;;;;;;;5313860;26;20002;-67
2024/04/20 07:36:04;;;;;;;6.22;3.58;;;;;;;;;;5314088;27;20003;-67
2024/04/20 07:38:30;;;;;;;6.15;3.60;;;;;;;;;;5314563;26;20005;-66
2024/04/20 07:40:55;;;;;;;6.50;3.13;;;;;;;;;;5311600;27;20029;-67
2024/04/20 07:43:21;;;;;;;5.75;3.40;;;;;;;;;;5313804;27;19997;-67
2024/04/20 07:45:46;;;;;;;5.32;3.10;;;;;;;;;;5313883;27;20006;-67
2024/04/20 07:48:11;;;;;;;3.75;2.67;;;;;;;;;;5313291;27;20101;-66
2024/04/20 07:50:37;;;;;;;9.52;3.45;;;;;;;;;;5314098;27;20462;-67
2024/04/20 07:53:02;;;;;;;4.22;3.03;;;;;;;;;;5313509;27;20101;-67
2024/04/20 07:55:27;;;;;;;5.07;2.92;;;;;;;;;;5313510;27;20002;-66
2024/04/20 07:57:53;;;;;;;6.93;3.58;;;;;;;;;;5313622;27;20004;-67
2024/04/20 08:00:18;;;;;;;5.82;2.67;;;;;;;;;;5314160;27;20013;-67
2024/04/20 08:02:44;;;;;;;4.28;2.63;;;;;;;;;;5311969;27;20004;-67
2024/04/20 08:05:09;;;;;;;5.25;2.80;;;;;;;;;;5314009;26;19997;-67
2024/04/20 08:07:34;;;;;;;5.20;2.38;;;;;;;;;;5313737;26;20419;-67
2024/04/20 08:10:00;;;;;;;5.25;2.78;;;;;;;;;;5313364;26;20029;-67
2024/04/20 08:12:25;;;;;;;4.93;2.70;;;;;;;;;;5313585;26;20018;-67
2024/04/20 08:14:50;;;;;;;5.85;2.75;;;;;;;;;;5314031;27;19998;-67
2024/04/20 08:17:16;;;;;;;6.18;2.85;;;;;;;;;;5313875;26;20323;-67
2024/04/20 08:19:41;;;;;;;6.75;2.65;;;;;;;;;;5313732;27;20002;-66
2024/04/20 08:22:07;;;;;;;9.13;3.30;;;;;;;;;;5312373;26;19997;-67
2024/04/20 08:24:32;;;;;;;4.78;2.92;;;;;;;;;;5313709;27;20002;-69
2024/04/20 08:26:58;;;;;;;4.85;2.65;;;;;;;;;;5313067;27;20471;-69
2024/04/20 08:29:24;;;;;;;5.95;3.17;;;;;;;;;;5312464;27;20008;-69
2024/04/20 08:31:49;;;;;;;3.80;2.35;;;;;;;;;;5313665;26;20009;-69
2024/04/20 08:34:15;;;;;;;10.52;2.97;;;;;;;;;;5313050;27;20453;-67
2024/04/20 08:36:40;;;;;;;6.70;2.90;;;;;;;;;;5313777;27;20013;-69
2024/04/20 08:39:05;;;;;;;3.95;2.88;;;;;;;;;;5313654;26;20025;-69
2024/04/20 08:41:33;;;;;;;4.97;3.30;;;;;;;;;;5313841;26;20029;-69
2024/04/20 08:44:00;;;;;;;3.80;2.63;;;;;;;;;;5313145;26;20002;-69
2024/04/20 08:46:26;;;;;;;5.35;3.30;;;;;;;;;;5314073;26;20012;-69
2024/04/20 08:48:53;;;;;;;5.68;2.55;;;;;;;;;;5313854;26;20014;-69
2024/04/20 08:51:20;;;;;;;4.85;2.60;;;;;;;;;;5314180;26;20391;-69
2024/04/20 08:53:47;;;;;;;5.45;2.50;;;;;;;;;;5311775;27;20320;-69
2024/04/20 08:56:12;;;;;;;4.40;2.55;;;;;;;;;;5313236;26;19997;-69
2024/04/20 08:58:38;;;;;;;3.78;2.38;;;;;;;;;;5313962;26;20071;-69
2024/04/20 09:01:04;;;;;;;5.65;2.90;;;;;;;;;;5311916;27;19994;-69
2024/04/20 09:03:30;;;;;;;5.40;2.72;;;;;;;;;;5312217;27;20071;-67
2024/04/20 09:05:57;;;;;;;5.72;2.67;;;;;;;;;;5313545;26;20100;-67
2024/04/20 09:08:23;;;;;;;3.80;2.20;;;;;;;;;;5313615;26;20002;-67
2024/04/20 09:10:48;;;;;;;4.57;2.50;;;;;;;;;;5312450;26;20028;-67
2024/04/20 09:13:18;;;;;;;5.30;2.60;;;;;;;;;;5313280;27;20005;-67
2024/04/20 09:15:47;;;;;;;3.92;2.55;;;;;;;;;;5313184;26;20316;-67
2024/04/20 09:18:13;;;;;;;4.07;2.53;;;;;;;;;;5313622;26;20118;-67
2024/04/20 09:20:38;;;;;;;4.97;2.85;;;;;;;;;;5313697;26;20097;-67
2024/04/20 09:23:05;;;;;;;7.50;2.47;;;;;;;;;;5312856;27;20113;-67
2024/04/20 09:25:30;;;;;;;3.75;2.15;;;;;;;;;;5283051;26;20072;-67
2024/04/20 09:27:56;;;;;;;5.45;2.63;;;;;;;;;;5284705;27;20394;-67
2024/04/20 09:30:21;;;;;;;4.78;2.50;;;;;;;;;;5278428;27;20006;-67
2024/04/20 09:32:47;;;;;;;3.83;2.33;;;;;;;;;;5277521;27;20373;-67
2024/04/20 09:35:14;;;;;;;4.63;2.63;;;;;;;;;;5278077;27;20344;-67
2024/04/20 09:37:39;;;;;;;4.88;2.53;;;;;;;;;;5278427;27;20003;-67
2024/04/20 09:40:05;;;;;;;4.45;2.65;;;;;;;;;;5300788;27;20013;-67
2024/04/20 09:42:31;;;;;;;3.45;2.45;;;;;;;;;;5312308;27;20005;-67
2024/04/20 09:44:58;;;;;;;7.88;2.58;;;;;;;;;;5310200;27;20376;-67
2024/04/20 09:47:25;;;;;;;3.92;2.28;;;;;;;;;;5312621;26;20359;-67
2024/04/20 09:49:51;;;;;;;3.33;2.00;;;;;;;;;;5311178;27;20002;-67
2024/04/20 09:52:42;;;;;;;3.92;2.33;;;;;;;;;;5312866;26;20002;-67
2024/04/20 09:55:20;;;;;;;5.88;2.55;;;;;;;;;;5302409;26;20383;-67
2024/04/20 09:57:46;;;;;;;5.05;2.72;;;;;;;;;;5310314;27;19998;-67
2024/04/20 10:00:11;;;;;;;3.60;2.47;;;;;;;;;;5311635;26;20465;-67
2024/04/20 10:02:37;;;;;;;3.85;2.10;;;;;;;;;;5286612;26;20006;-67
2024/04/20 10:05:03;;;;;;;3.08;2.05;;;;;;;;;;5304717;27;19995;-67
2024/04/20 10:07:29;;;;;;;5.18;2.63;;;;;;;;;;5275960;27;19994;-67
2024/04/20 10:09:56;;;;;;;3.58;2.22;;;;;;;;;;5290677;27;20008;-67
2024/04/20 10:12:22;;;;;;;5.07;2.67;;;;;;;;;;5309494;27;19997;-67
2024/04/20 10:14:48;;;;;;;3.78;2.05;;;;;;;;;;5311697;26;20001;-67
2024/04/20 10:17:13;;;;;;;4.60;2.67;;;;;;;;;;5309623;27;20005;-67
2024/04/20 10:19:40;;;;;;;3.75;2.03;;;;;;;;;;5311372;27;20064;-67
2024/04/20 10:22:06;;;;;;;4.63;2.65;;;;;;;;;;5312077;26;19998;-67
2024/04/20 10:24:31;;;;;;;4.70;2.28;;;;;;;;;;5299168;26;19998;-67
2024/04/20 10:26:57;;;;;;;4.97;2.53;;;;;;;;;;5277504;27;20009;-67
2024/04/20 10:29:22;;;;;;;4.45;2.15;;;;;;;;;;5277316;27;19998;-67
2024/04/20 10:31:58;;;;;;;5.38;2.60;;;;;;;;;;5276548;27;20035;-66
2024/04/20 10:34:27;;;;;;;3.38;2.20;;;;;;;;;;5304146;27;20322;-67
2024/04/20 10:36:59;;;;;;;4.25;2.30;;;;;;;;;;5303705;27;20005;-67
2024/04/20 10:39:28;;;;;;;4.78;2.25;;;;;;;;;;5277223;27;20009;-67
2024/04/20 10:42:04;;;;;;;3.95;2.28;;;;;;;;;;5279830;27;20341;-67
2024/04/20 10:44:29;;;;;;;3.97;2.50;;;;;;;;;;5277453;27;20395;-67
2024/04/20 10:46:55;;;;;;;3.30;2.22;;;;;;;;;;5279258;27;20005;-66
2024/04/20 10:49:25;;;;;;;5.38;1.80;;;;;;;;;;5282545;27;20463;-67
2024/04/20 10:51:51;;;;;;;4.25;2.53;;;;;;;;;;5279722;27;20112;-67
2024/04/20 10:54:20;;;;;;;4.38;2.40;;;;;;;;;;5279100;27;20094;-67
2024/04/20 10:56:45;;;;;;;3.38;2.35;;;;;;;;;;5281576;27;20482;-66
2024/04/20 10:59:11;;;;;;;3.60;1.98;;;;;;;;;;5297850;27;20003;-67
2024/04/20 11:01:39;;;;;;;5.55;2.53;;;;;;;;;;5295994;27;20009;-67
2024/04/20 11:04:04;;;;;;;2.60;1.73;;;;;;;;;;5312457;27;20016;-67
2024/04/20 11:06:30;;;;;;;4.50;2.72;;;;;;;;;;5290224;27;20026;-67
2024/04/20 11:08:55;;;;;;;3.42;2.25;;;;;;;;;;5280180;27;19999;-67
2024/04/20 11:11:20;;;;;;;4.38;2.13;;;;;;;;;;5285258;27;19993;-67
2024/04/20 11:13:56;;;;;;;3.03;2.13;;;;;;;;;;5288435;27;20002;-67
2024/04/20 11:16:22;;;;;;;4.10;2.13;;;;;;;;;;5285785;27;20002;-66
2024/04/20 11:18:47;;;;;;;3.10;1.90;;;;;;;;;;5308185;27;20024;-67
2024/04/20 11:21:13;;;;;;;4.30;2.08;;;;;;;;;;5313505;27;20014;-67
2024/04/20 11:23:41;;;;;;;2.22;1.55;;;;;;;;;;5312275;27;20030;-67
2024/04/20 11:26:08;;;;;;;3.40;2.22;;;;;;;;;;5311965;27;20007;-67
2024/04/20 11:28:33;;;;;;;4.75;1.77;;;;;;;;;;5288568;26;20016;-67
2024/04/20 11:31:00;;;;;;;4.53;1.98;;;;;;;;;;5278729;27;20002;-66
2024/04/20 11:33:25;;;;;;;3.25;2.13;;;;;;;;;;5260113;27;20013;-66
2024/04/20 11:35:52;;;;;;;3.35;2.08;;;;;;;;;;5245309;27;20333;-66
2024/04/20 11:38:17;;;;;;;4.15;2.15;;;;;;;;;;5256109;27;20372;-67
2024/04/20 11:40:46;;;;;;;3.25;1.92;;;;;;;;;;5279109;27;19998;-66
2024/04/20 11:43:17;;;;;;;3.15;1.70;;;;;;;;;;5280448;27;20002;-67
2024/04/20 11:45:49;;;;;;;3.38;1.92;;;;;;;;;;5279345;27;20002;-67
2024/04/20 11:48:15;;;;;;;2.70;1.52;;;;;;;;;;5302480;27;20010;-67
2024/04/20 11:50:41;;;;;;;1.90;1.42;;;;;;;;;;5313477;27;20410;-66
2024/04/20 11:55:50;;;;;;;3.15;1.58;;;;;;;;;;5280099;27;20013;-67
2024/04/20 11:58:15;;;;;;;4.53;2.40;;;;;;;;;;5252722;27;19995;-67
2024/04/20 12:00:41;;;;;;;3.55;2.20;;;;;;;;;;5244635;27;20005;-66
2024/04/20 12:03:06;;;;;;;1.92;1.60;;;;;;;;;;5279616;27;19998;-67
2024/04/20 12:05:31;;;;;;;2.30;1.65;;;;;;;;;;5278599;27;20448;-67
2024/04/20 12:07:57;;;;;;;3.00;1.95;;;;;;;;;;5283752;27;20351;-67
2024/04/20 12:10:22;;;;;;;3.85;2.05;;;;;;;;;;5313908;27;20031;-68
2024/04/20 12:12:47;;;;;;;3.03;2.05;;;;;;;;;;5312605;27;20067;-68
2024/04/20 12:15:12;;;;;;;3.00;1.70;;;;;;;;;;5280720;27;20034;-68
2024/04/20 12:17:38;;;;;;;2.80;2.05;;;;;;;;;;5278798;27;20006;-67
2024/04/20 12:20:03;;;;;;;3.22;1.80;;;;;;;;;;5282970;27;20103;-68
2024/04/20 12:22:30;;;;;;;5.93;4.00;;;;;;;;;;5278501;27;20076;-67
2024/04/20 12:24:57;;;;;;;6.25;3.70;;;;;;;;;;5274021;27;20009;-68
2024/04/20 12:27:22;;;;;;;7.10;5.68;;;;;;;;;;5279231;27;19994;-67
2024/04/20 12:29:49;;;;;;;3.08;2.20;;;;;;;;;;5277900;27;20101;-68
2024/04/20 12:32:15;;;;;;;7.55;4.78;;;;;;;;;;5278104;27;19998;-66
2024/04/20 12:34:41;;;;;;;2.72;1.75;;;;;;;;;;5280043;27;19998;-67
2024/04/20 12:37:07;;;;;;;1.88;1.38;;;;;;;;;;5304739;27;20013;-67
2024/04/20 12:39:32;;;;;;;1.75;1.48;;;;;;;;;;5290761;27;20002;-67
2024/04/20 12:41:57;;;;;;;2.00;1.40;;;;;;;;;;5324674;21;20005;-67
2024/04/20 12:44:22;;;;;;;4.82;2.25;;;;;;;;;;5340027;26;20444;-67
2024/04/20 12:46:51;;;;;;;4.05;2.47;;;;;;;;;;5313305;27;19997;-66
2024/04/20 12:49:17;;;;;;;8.70;5.85;;;;;;;;;;5311393;27;20010;-67
2024/04/20 12:51:43;;;;;;;3.83;2.05;;;;;;;;;;5313499;26;19997;-66
2024/04/20 12:54:08;;;;;;;4.05;2.40;;;;;;;;;;5312270;26;20001;-66
2024/04/20 12:56:34;;;;;;;2.55;1.92;;;;;;;;;;5313486;26;20008;-66
2024/04/20 12:58:59;;;;;;;2.80;2.00;;;;;;;;;;5311872;26;19993;-66
2024/04/20 13:01:24;;;;;;;2.85;1.95;;;;;;;;;;5303645;26;20001;-65
2024/04/20 13:03:49;;;;;;;5.32;2.67;;;;;;;;;;5312770;26;20025;-66
2024/04/20 13:06:15;;;;;;;3.70;2.22;;;;;;;;;;5306011;27;20033;-66
2024/04/20 13:08:40;;;;;;;4.93;2.30;;;;;;;;;;5307899;27;20022;-65
2024/04/20 13:11:05;;;;;;;4.82;2.72;;;;;;;;;;5312667;26;20022;-65
2024/04/20 13:13:31;;;;;;;3.38;2.45;;;;;;;;;;5301759;26;20079;-66
2024/04/20 13:15:57;;;;;;;3.60;2.20;;;;;;;;;;5308028;26;20008;-66
2024/04/20 13:18:23;;;;;;;4.07;2.78;;;;;;;;;;5278336;27;20076;-65
2024/04/20 13:21:00;;;;;;;4.57;2.20;;;;;;;;;;5312858;26;20099;-65
2024/04/20 13:23:25;;;;;;;5.53;2.33;;;;;;;;;;5307251;27;20101;-66
2024/04/20 13:25:52;;;;;;;4.40;3.03;;;;;;;;;;5289882;26;20002;-66
2024/04/20 13:28:27;;;;;;;4.22;2.33;;;;;;;;;;5316179;26;20526;-66
2024/04/20 13:30:54;;;;;;;5.13;2.83;;;;;;;;;;5303804;27;20029;-66
2024/04/20 13:33:20;;;;;;;4.97;2.08;;;;;;;;;;5311716;26;20004;-67
2024/04/20 13:36:01;;;;;;;4.72;1.83;;;;;;;;;;5306439;26;20034;-66
2024/04/20 13:38:28;;;;;;;3.60;1.77;;;;;;;;;;5279004;26;20010;-67
2024/04/20 13:40:56;;;;;;;4.45;2.30;;;;;;;;;;5324257;26;19994;-67
2024/04/20 13:43:25;;;;;;;3.90;1.90;;;;;;;;;;5305679;27;19994;-64
2024/04/20 13:45:53;;;;;;;4.15;2.05;;;;;;;;;;5312438;26;20398;-66
2024/04/20 13:48:19;;;;;;;4.63;2.08;;;;;;;;;;5336244;26;20001;-65
2024/04/20 13:50:45;;;;;;;3.42;2.08;;;;;;;;;;5304668;27;20439;-66
2024/04/20 13:53:11;;;;;;;2.63;1.70;;;;;;;;;;5311781;27;20002;-65
2024/04/20 13:55:37;;;;;;;2.83;2.00;;;;;;;;;;5300900;27;19998;-66
2024/04/20 13:58:02;;;;;;;2.65;1.80;;;;;;;;;;5310076;27;20005;-66
2024/04/20 14:00:28;;;;;;;2.28;1.70;;;;;;;;;;5312110;26;20459;-66
2024/04/20 14:02:53;;;;;;;3.10;1.85;;;;;;;;;;5309889;27;20006;-66
2024/04/20 14:05:18;;;;;;;2.08;1.60;;;;;;;;;;5312330;27;20001;-66
2024/04/20 14:07:44;;;;;;;2.50;1.55;;;;;;;;;;5307382;26;20006;-65
2024/04/20 14:10:14;;;;;;;4.22;1.55;;;;;;;;;;5308971;27;20408;-66
2024/04/20 14:12:40;;;;;;;3.25;1.80;;;;;;;;;;5278784;27;19997;-66
2024/04/20 14:15:05;;;;;;;2.80;1.50;;;;;;;;;;5282229;26;19994;-65
2024/04/20 14:17:31;;;;;;;3.58;2.15;;;;;;;;;;5304322;27;19990;-66
2024/04/20 14:19:56;;;;;;;3.17;1.75;;;;;;;;;;5279536;27;20030;-66
2024/04/20 14:22:22;;;;;;;4.65;3.03;;;;;;;;;;5280265;27;20457;-66
2024/04/20 14:24:48;;;;;;;4.07;1.50;;;;;;;;;;5298871;27;19998;-66
2024/04/20 14:27:13;;;;;;;2.50;2.03;;;;;;;;;;5311552;26;20008;-66
2024/04/20 14:29:42;;;;;;;2.35;1.60;;;;;;;;;;5306426;27;20027;-65
2024/04/20 14:32:08;;;;;;;2.88;1.60;;;;;;;;;;5290965;21;20001;-65
2024/04/20 14:34:33;;;;;;;3.85;1.48;;;;;;;;;;5314924;27;20002;-66
2024/04/20 14:37:02;;;;;;;3.55;1.60;;;;;;;;;;5311967;27;19998;-66
2024/04/20 14:39:27;;;;;;;3.65;1.42;;;;;;;;;;5306042;27;20017;-65