Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:46;;;;;;;0.47;0.45;;;10.70;99.90;;;;;;5072344;28;20178;-46
2023/01/13 00:03:11;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5072329;28;20275;-47
2023/01/13 00:05:37;;;;;;;0.38;0.30;;;10.70;99.90;;;;;;5072433;28;20260;-45
2023/01/13 00:08:05;;;;;;;1.00;0.32;;;10.70;99.90;;;;;;5072953;28;20166;-45
2023/01/13 00:10:32;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5074067;28;20226;-46
2023/01/13 00:12:57;;;;;;;0.47;0.45;;;10.70;99.90;;;;;;5074144;28;20691;-46
2023/01/13 00:15:23;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;5074462;28;20171;-47
2023/01/13 00:17:48;;;;;;;2.40;0.30;;;10.60;99.90;;;;;;5072869;28;20174;-47
2023/01/13 00:20:14;;;;;;;0.70;0.38;;;10.60;99.90;;;;;;5074087;28;20212;-46
2023/01/13 00:22:40;;;;;;;1.70;0.50;;;10.60;99.90;;;;;;5073433;28;20173;-52
2023/01/13 00:25:06;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;5073880;28;20519;-45
2023/01/13 00:27:32;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5074021;28;20174;-46
2023/01/13 00:29:58;;;;;;;1.67;0.50;;;10.60;99.90;;;;;;5073735;28;20200;-44
2023/01/13 00:32:24;;;;;;;1.17;0.40;;;10.60;99.90;;;;;;5074065;28;20193;-45
2023/01/13 00:34:49;;;;;;;0.15;0.13;;;10.60;99.90;;;;;;5073609;28;20197;-45
2023/01/13 00:37:15;;;;;;;0.95;0.35;;;10.50;99.90;;;;;;5072815;28;20638;-45
2023/01/13 00:39:41;;;;;;;1.25;1.08;;;10.50;99.90;;;;;;5073759;28;20637;-46
2023/01/13 00:44:51;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5073860;28;20173;-45
2023/01/13 00:47:17;;;;;;;0.82;0.30;;;10.40;99.90;;;;;;5073341;28;20169;-46
2023/01/13 00:49:43;;;;;;;1.05;0.35;;;10.40;99.90;;;;;;5073520;28;20190;-46
2023/01/13 00:52:11;;;;;;;0.43;0.40;;;10.40;99.90;;;;;;5073530;28;20257;-45
2023/01/13 00:54:37;;;;;;;0.52;0.47;;;10.40;99.90;;;;;;5073245;28;20171;-45
2023/01/13 00:57:03;;;;;;;1.60;0.77;;;10.40;99.90;;;;;;5073151;28;20176;-45
2023/01/13 00:59:29;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5073092;28;20194;-45
2023/01/13 01:01:55;;;;;;;1.48;0.50;;;10.50;99.90;;;;;;5073285;28;20263;-45
2023/01/13 01:04:20;;;;;;;0.85;0.55;;;10.40;99.90;;;;;;5073398;28;20219;-46
2023/01/13 01:06:46;;;;;;;1.98;0.52;;;10.40;99.90;;;;;;5072556;28;20196;-45
2023/01/13 01:09:13;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5072977;28;20162;-45
2023/01/13 01:11:40;;;;;;;2.15;0.52;;;10.50;99.90;;;;;;5073079;28;20216;-45
2023/01/13 01:14:06;;;;;;;2.45;0.30;;;10.50;99.90;;;;;;5072844;28;20157;-45
2023/01/13 01:16:32;;;;;;;2.20;0.90;;;10.50;99.90;;;;;;5072800;28;20166;-45
2023/01/13 01:18:59;;;;;;;0.95;0.55;;;10.50;99.90;;;;;;5072626;28;20191;-45
2023/01/13 01:21:27;;;;;;;1.20;0.50;;;10.50;99.90;;;;;;5073113;28;20177;-45
2023/01/13 01:23:53;;;;;;;4.72;0.82;;;10.50;99.90;;;;;;5073250;28;20596;-46
2023/01/13 01:26:24;;;;;;;1.02;0.38;;;10.50;99.90;;;;;;5072544;28;20197;-45
2023/01/13 01:28:50;;;;;;;1.83;0.70;;;10.50;99.90;;;;;;5072511;28;20169;-46
2023/01/13 01:31:22;;;;;;;1.83;0.52;;;10.40;99.90;;;;;;5072367;28;20201;-45
2023/01/13 01:33:48;;;;;;;1.20;0.50;;;10.40;99.90;;;;;;5072438;28;20539;-45
2023/01/13 01:36:15;;;;;;;1.90;0.60;;;10.30;99.90;;;;;;5072634;28;20181;-46
2023/01/13 01:38:42;;;;;;;4.32;0.80;;;10.10;99.90;;;;;;5072323;28;20164;-45
2023/01/13 01:41:13;;;;;;;2.15;1.50;;;10.00;99.90;;;;;;5072286;28;20224;-46
2023/01/13 01:44:05;;;;;;;1.40;0.55;;;9.90;99.90;;;;;;5072282;28;20172;-45
2023/01/13 01:46:32;;;;;;;2.08;0.77;;;9.80;99.90;;;;;;5072237;28;20204;-46
2023/01/13 01:49:22;;;;;;;3.45;0.68;;;9.80;99.90;;;;;;5072430;28;20174;-45
2023/01/13 01:51:53;;;;;;;1.10;0.68;;;9.70;99.90;;;;;;5072188;28;20201;-45
2023/01/13 01:54:24;;;;;;;3.70;0.63;;;9.70;99.90;;;;;;5072104;28;20161;-44
2023/01/13 01:56:50;;;;;;;2.33;1.02;;;9.70;99.90;;;;;;5072100;28;20652;-45
2023/01/13 01:59:16;;;;;;;2.72;1.10;;;9.60;99.90;;;;;;5072112;28;20170;-45
2023/01/13 02:01:44;;;;;;;4.25;0.98;;;9.50;99.90;;;;;;5072071;28;20174;-45
2023/01/13 02:04:25;;;;;;;1.52;0.40;;;9.50;99.90;;;;;;5072258;28;20236;-45
2023/01/13 02:06:52;;;;;;;2.17;0.85;;;9.50;99.90;;;;;;5072525;28;20524;-45
2023/01/13 02:09:17;;;;;;;3.13;0.90;;;9.40;99.90;;;;;;5071906;28;20166;-45
2023/01/13 02:14:29;;;;;;;0.93;0.60;;;9.30;99.90;;;;;;5071920;28;20196;-45
2023/01/13 02:17:20;;;;;;;2.42;0.80;;;9.30;99.90;;;;;;5072208;28;20675;-44
2023/01/13 02:20:16;;;;;;;3.08;0.75;;;9.20;99.90;;;;;;5043460;28;20625;-44
2023/01/13 02:22:57;;;;;;;1.05;0.28;;;9.30;99.90;;;;;;5072068;28;20518;-44
2023/01/13 02:25:41;;;;;;;1.80;0.60;;;9.30;99.90;;;;;;5072090;28;20166;-46
2023/01/13 02:31:40;;;;;;;3.40;0.55;;;9.30;99.90;;;;;;5071680;28;20197;-44
2023/01/13 02:31:40;;;;;;;2.58;0.88;;;9.20;99.90;;;;;;5071855;28;20221;-44
2023/01/13 02:34:36;;;;;;;1.17;0.77;;;9.30;99.90;;;;;;5071891;28;20253;-44
2023/01/13 02:37:09;;;;;;;1.83;0.77;;;9.30;99.90;;;;;;5071639;28;20662;-44
2023/01/13 02:39:54;;;;;;;0.65;0.60;;;9.30;99.90;;;;;;5071673;28;20166;-44
2023/01/13 02:45:27;;;;;;;3.65;0.90;;;9.20;99.90;;;;;;5071834;28;20260;-44
2023/01/13 02:47:54;;;;;;;3.00;1.05;;;9.20;99.90;;;;;;5071944;28;20204;-46
2023/01/13 02:50:38;;;;;;;1.85;0.80;;;9.10;99.90;;;;;;5070639;28;20657;-46
2023/01/13 02:53:19;;;;;;;2.13;0.70;;;9.10;99.90;;;;;;5071444;28;20166;-46
2023/01/13 02:55:49;;;;;;;2.75;1.02;;;9.00;99.90;;;;;;5071422;28;20166;-47
2023/01/13 02:58:19;;;;;;;1.65;0.60;;;9.00;99.90;;;;;;5071397;28;20164;-45
2023/01/13 03:00:46;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5072420;28;20688;-47
2023/01/13 03:03:13;;;;;;;4.28;1.10;;;9.00;99.90;;;;;;5073995;28;20225;-46
2023/01/13 03:05:41;;;;;;;3.83;1.02;;;9.00;99.90;;;;;;5075382;28;20170;-46
2023/01/13 03:08:31;;;;;;;4.50;0.90;;;9.00;99.90;;;;;;5075257;28;20158;-46
2023/01/13 03:11:08;;;;;;;5.10;1.08;;;8.90;99.90;;;;;;5075153;28;20661;-46
2023/01/13 03:13:51;;;;;;;7.85;1.17;;;8.90;99.90;;;;;;5075492;28;20174;-45
2023/01/13 03:16:26;;;;;;;1.20;0.63;;;8.90;99.90;;;;;;5075182;28;20173;-46
2023/01/13 03:19:26;;;;;;;3.33;1.02;;;8.90;99.90;;;;;;5075402;28;20168;-45
2023/01/13 03:22:16;;;;;;;2.20;0.77;;;8.90;99.90;;;;;;5075552;28;20565;-46
2023/01/13 03:24:47;;;;;;;6.82;0.90;;;8.90;99.90;;;;;;5073718;28;20157;-46
2023/01/13 03:27:28;;;;;;;5.30;1.38;;;8.90;99.90;;;;;;5074858;28;20177;-46
2023/01/13 03:30:32;;;;;;;2.50;1.05;;;8.80;99.90;;;;;;5075350;28;20590;-46
2023/01/13 03:33:03;;;;;;;4.75;0.95;;;8.80;99.90;;;;;;5065334;28;20189;-46
2023/01/13 03:35:42;;;;;;;3.75;0.82;;;8.80;99.90;;;;;;5073564;28;20260;-46
2023/01/13 03:38:37;;;;;;;3.13;1.35;;;8.70;99.90;;;;;;5074688;28;20161;-46
2023/01/13 03:41:08;;;;;;;2.90;0.98;;;8.80;99.90;;;;;;5074914;28;20212;-46
2023/01/13 03:44:23;;;;;;;4.55;1.10;;;8.70;99.90;;;;;;5074528;28;20761;-45
2023/01/13 03:47:31;;;;;;;4.13;1.42;;;8.70;99.90;;;;;;5068698;28;20178;-46
2023/01/13 03:50:12;;;;;;;5.07;1.70;;;8.70;99.90;;;;;;5074237;28;20700;-46
2023/01/13 03:52:48;;;;;;;3.47;1.13;;;8.70;99.90;;;;;;5074270;28;20178;-46
2023/01/13 03:55:19;;;;;;;4.93;1.05;;;8.70;99.90;;;;;;5074353;28;20168;-45
2023/01/13 03:58:05;;;;;;;4.35;1.02;;;8.60;99.90;;;;;;5074369;28;20196;-46
2023/01/13 04:00:36;;;;;;;9.25;1.67;;;8.60;99.90;;;;;;5074517;28;20162;-46
2023/01/13 04:03:16;;;;;;;8.07;1.45;;;8.60;99.90;;;;;;5074072;28;20578;-46
2023/01/13 04:05:47;;;;;;;2.30;1.20;;;8.60;99.90;;;;;;5074213;28;20249;-46
2023/01/13 04:08:15;;;;;;;5.88;1.35;;;8.50;99.90;;;;;;5074116;28;20162;-45
2023/01/13 04:10:48;;;;;;;5.93;1.65;;;8.50;99.90;;;;;;5073975;28;20552;-46
2023/01/13 04:13:18;;;;;;;8.60;1.80;;;8.60;99.90;;;;;;5072819;28;20245;-45
2023/01/13 04:15:45;;;;;;;12.00;1.80;;;8.50;99.90;;;;;;5074048;28;21228;-46
2023/01/13 04:18:16;;;;;;;8.68;1.98;;;8.50;99.90;;;;;;5074035;28;20640;-46
2023/01/13 04:20:44;;;;;;;7.45;1.38;;;8.50;99.90;;;;;;5073911;28;20158;-46
2023/01/13 04:23:12;;;;;;;8.05;1.83;;;8.40;99.90;;;;;;5073786;28;20205;-46
2023/01/13 04:25:38;;;;;;;7.70;1.65;;;8.40;99.90;;;;;;5073739;28;20210;-46
2023/01/13 04:28:04;;;;;;;9.48;1.80;;;8.40;99.90;;;;;;5073798;28;20220;-45
2023/01/13 04:30:30;;;;;;;7.38;2.03;;;8.40;99.90;;;;;;5073639;28;20229;-46
2023/01/13 04:32:55;;;;;;;6.05;1.77;;;8.30;99.90;;;;;;5073706;28;20178;-46
2023/01/13 04:35:21;;;;;;;4.50;1.35;;;8.40;99.90;;;;;;5073971;28;20166;-46
2023/01/13 04:37:47;;;;;;;8.40;1.65;;;8.40;99.90;;;;;;5073602;28;20170;-46
2023/01/13 04:40:12;;;;;;;10.45;1.75;;;8.40;99.90;;;;;;5073423;28;20564;-46
2023/01/13 04:42:38;;;;;;;9.75;2.20;;;8.40;99.90;;;;;;5073518;28;20162;-46
2023/01/13 04:45:04;;;;;;;12.32;2.20;;;8.30;99.90;;;;;;5073469;28;20162;-46
2023/01/13 04:47:30;;;;;;;6.55;2.20;;;8.30;99.90;;;;;;5073387;28;20166;-46
2023/01/13 04:49:55;;;;;;;18.30;2.63;;;8.30;99.90;;;;;;5073270;28;20197;-46
2023/01/13 04:52:21;;;;;;;9.40;2.42;;;8.40;99.90;;;;;;5073670;28;20201;-46
2023/01/13 04:54:46;;;;;;;10.30;2.13;;;8.40;99.90;;;;;;5073237;28;20162;-46
2023/01/13 04:57:12;;;;;;;9.30;2.55;;;8.40;99.90;;;;;;5073176;28;20170;-46
2023/01/13 04:59:37;;;;;;;7.90;1.77;;;8.50;99.90;;;;;;5073136;28;20180;-45
2023/01/13 05:02:03;;;;;;;11.48;2.88;;;8.50;99.90;;;;;;5073103;28;20206;-46
2023/01/13 05:04:28;;;;;;;10.23;2.03;;;8.50;99.90;;;;;;5072981;28;20170;-46
2023/01/13 05:06:54;;;;;;;4.30;1.58;;;8.50;99.90;;;;;;5073202;28;20174;-46
2023/01/13 05:09:19;;;;;;;14.82;2.30;;;8.50;99.90;;;;;;5073321;28;20553;-46
2023/01/13 05:17:31;;;;;;;5.82;1.77;;;8.50;99.90;;;;;;5030868;28;20168;-47
2023/01/13 05:19:56;;;;;;;11.20;1.85;;;8.40;99.90;;;;;;5063974;28;20205;-46
2023/01/13 05:25:20;;;;;;;6.88;1.63;;;8.30;99.90;;;;;;5072404;28;20265;-46
2023/01/13 05:27:53;;;;;;;9.93;1.77;;;8.40;99.90;;;;;;5072555;28;20189;-46
2023/01/13 05:30:24;;;;;;;7.13;2.00;;;8.40;99.90;;;;;;5072461;28;20237;-45
2023/01/13 05:32:50;;;;;;;6.85;1.40;;;8.30;99.90;;;;;;5072835;28;20253;-46
2023/01/13 05:35:15;;;;;;;7.13;1.80;;;8.40;99.90;;;;;;5072442;28;20316;-47
2023/01/13 05:37:42;;;;;;;10.95;1.95;;;8.50;99.90;;;;;;5072446;28;20165;-46
2023/01/13 05:43:19;;;;;;;7.93;1.67;;;8.50;99.90;;;;;;5072544;28;20176;-44
2023/01/13 05:46:08;;;;;;;7.38;1.17;;;8.50;99.90;;;;;;5072327;28;20181;-46
2023/01/13 05:48:39;;;;;;;7.30;1.30;;;8.50;99.90;;;;;;5072229;28;20193;-46
2023/01/13 05:51:07;;;;;;;3.78;1.08;;;8.50;99.90;;;;;;5072190;28;20205;-46
2023/01/13 05:53:33;;;;;;;5.30;2.28;;;8.50;99.90;;;;;;5070798;28;20529;-46
2023/01/13 05:55:59;;;;;;;6.05;1.65;;;8.50;99.90;;;;;;5072102;28;20173;-46
2023/01/13 05:58:26;;;;;;;8.20;1.40;;;8.40;99.90;;;;;;5072063;28;20165;-44
2023/01/13 06:00:57;;;;;;;4.18;1.50;;;8.50;99.90;;;;;;5072638;28;20252;-46
2023/01/13 06:03:23;;;;;;;7.35;2.03;;;8.40;99.90;;;;;;5072180;28;20296;-46
2023/01/13 06:05:50;;;;;;;6.00;1.60;;;8.40;99.90;;;;;;5071014;28;20265;-44
2023/01/13 06:08:17;;;;;;;5.47;1.10;;;8.40;99.90;;;;;;5071980;28;20186;-44
2023/01/13 06:10:43;;;;;;;6.70;3.28;;;8.40;99.90;;;;;;5071837;28;20201;-45
2023/01/13 06:13:08;;;;;;;4.20;1.10;;;8.40;99.90;;;;;;5071804;28;20170;-44
2023/01/13 06:15:34;;;;;;;7.70;1.65;;;8.40;99.90;;;;;;5071833;28;20166;-45
2023/01/13 06:18:02;;;;;;;4.82;1.27;;;8.50;99.90;;;;;;5072084;28;20170;-45
2023/01/13 06:20:27;;;;;;;5.70;1.25;;;8.50;99.90;;;;;;5071823;28;20683;-44
2023/01/13 06:22:53;;;;;;;6.45;1.50;;;8.50;99.90;;;;;;5072110;28;20177;-44
2023/01/13 06:25:31;;;;;;;5.65;1.27;;;8.60;99.90;;;;;;5071977;28;20584;-44
2023/01/13 06:27:58;;;;;;;4.90;1.50;;;8.50;99.90;;;;;;5071690;28;20173;-46
2023/01/13 06:30:28;;;;;;;6.38;1.48;;;8.50;99.90;;;;;;5071570;28;20212;-44
2023/01/13 06:32:57;;;;;;;7.35;2.20;;;8.50;99.90;;;;;;5071880;28;20524;-44
2023/01/13 06:35:27;;;;;;;10.38;2.08;;;8.50;99.90;;;;;;5071357;28;20158;-45
2023/01/13 06:37:56;;;;;;;8.30;2.35;;;8.50;99.90;;;;;;5071970;28;20169;-45
2023/01/13 06:40:23;;;;;;;13.70;1.73;;;8.50;99.90;;;;;;5071800;28;20166;-46
2023/01/13 06:45:35;;;;;;;6.53;1.40;;;8.40;99.90;;;;;;5071825;28;20649;-45
2023/01/13 06:48:01;;;;;;;6.18;1.27;;;8.50;99.90;;;;;;5071583;28;20165;-45
2023/01/13 06:50:27;;;;;;;3.50;1.20;;;8.40;99.90;;;;;;5071294;28;20201;-45
2023/01/13 06:52:53;;;;;;;6.53;1.40;;;8.40;99.90;;;;;;5071777;28;20170;-46
2023/01/13 06:55:19;;;;;;;8.23;2.10;;;8.40;99.90;;;;;;5071865;28;20162;-46
2023/01/13 06:57:55;;;;;;;4.45;1.50;;;8.30;99.90;;;;;;5071371;28;20178;-46
2023/01/13 07:00:22;;;;;;;3.40;0.93;;;8.40;99.90;;;;;;5071748;28;20173;-46
2023/01/13 07:02:48;;;;;;;11.10;2.75;;;8.40;99.90;;;;;;5071216;28;20563;-46
2023/01/13 07:05:14;;;;;;;5.93;1.20;;;8.40;99.90;;;;;;5071352;28;20162;-47
2023/01/13 07:07:40;;;;;;;1.38;0.85;;;8.40;99.90;;;;;;5071377;28;20185;-45
2023/01/13 07:10:10;;;;;;;3.75;1.20;;;8.40;99.90;;;;;;5071212;28;20248;-45
2023/01/13 07:15:24;;;;;;;4.57;1.33;;;8.30;99.90;;;;;;5071628;28;20664;-45
2023/01/13 07:17:51;;;;;;;4.07;1.20;;;8.30;99.90;;;;;;5071644;28;20633;-46
2023/01/13 07:20:16;;;;;;;15.23;1.55;;;8.30;99.90;;;;;;5071175;28;20566;-45
2023/01/13 07:22:42;;;;;;;5.72;1.20;;;8.30;99.90;;;;;;5071276;28;20174;-45
2023/01/13 07:25:09;;;;;;;5.90;1.30;;;8.20;99.90;;;;;;5071175;28;20177;-45
2023/01/13 07:27:34;;;;;;;5.90;1.30;;;8.20;99.90;;;;;;5071143;28;20162;-45
2023/01/13 07:30:00;;;;;;;4.60;1.15;;;8.20;99.90;;;;;;5071356;28;20201;-44
2023/01/13 07:32:25;;;;;;;4.93;1.10;;;8.20;99.90;;;;;;5071190;28;20174;-45
2023/01/13 07:34:51;;;;;;;4.72;1.35;;;8.20;99.90;;;;;;5070170;28;20223;-45
2023/01/13 07:37:17;;;;;;;4.07;0.98;;;8.20;99.90;;;;;;5071069;28;20193;-44
2023/01/13 07:39:44;;;;;;;5.70;1.25;;;8.10;99.90;;;;;;5071292;28;20162;-45
2023/01/13 07:44:53;;;;;;;6.25;1.33;;;8.10;99.90;;;;;;5071434;28;20536;-46
2023/01/13 07:47:22;;;;;;;3.00;1.70;;;8.10;99.90;;;;;;5073439;28;20170;-47
2023/01/13 07:49:47;;;;;;;5.03;1.10;;;8.20;99.90;;;;;;5074494;28;20154;-46
2023/01/13 07:52:13;;;;;;;3.33;1.80;;;8.10;99.90;;;;;;5074517;28;20177;-47
2023/01/13 07:54:39;;;;;;;13.23;1.50;;;8.20;99.90;;;;;;5073283;28;20241;-46
2023/01/13 07:57:04;;;;;;;6.78;1.75;;;8.20;99.90;;;;;;5074434;28;20162;-45
2023/01/13 07:59:30;;;;;;;5.97;1.60;;;8.20;99.90;;;;;;5074619;28;20174;-46
2023/01/13 08:01:55;;;;;;;4.43;1.20;;;8.20;99.90;;;;;;5069589;28;20654;-46
2023/01/13 08:04:21;;;;;;;2.63;1.58;;;8.20;99.90;;;;;;5072868;28;20197;-46
2023/01/13 08:06:47;;;;;;;5.05;1.50;;;8.10;99.90;;;;;;5072403;28;20170;-46
2023/01/13 08:09:13;;;;;;;6.63;1.48;;;8.20;99.90;;;;;;5072335;28;20633;-47
2023/01/13 08:11:38;;;;;;;4.25;1.63;;;8.20;99.90;;;;;;5072477;28;20213;-47
2023/01/13 08:14:04;;;;;;;8.20;1.55;;;8.20;99.90;;;;;;5072474;28;20162;-46
2023/01/13 08:16:32;;;;;;;13.00;2.05;;;8.20;99.90;;;;;;5070019;28;20641;-46
2023/01/13 08:18:58;;;;;;;5.10;1.85;;;8.20;99.90;;;;;;5072284;28;20198;-45
2023/01/13 08:21:23;;;;;;;12.32;1.95;;;8.20;99.90;;;;;;5072241;28;20251;-45
2023/01/13 08:23:49;;;;;;;8.30;1.88;;;8.20;99.90;;;;;;5072850;28;20197;-45
2023/01/13 08:26:16;;;;;;;14.07;2.55;;;8.20;99.90;;;;;;5072189;28;20177;-44
2023/01/13 08:28:42;;;;;;;13.23;1.98;;;8.30;99.90;;;;;;5071946;28;20162;-44
2023/01/13 08:31:11;;;;;;;12.40;2.38;;;8.30;99.90;;;;;;5071853;28;20331;-44
2023/01/13 08:33:38;;;;;;;11.55;2.65;;;8.30;99.90;;;;;;5071892;28;20166;-44
2023/01/13 08:36:05;;;;;;;12.90;1.90;;;8.40;99.90;;;;;;5071833;28;20679;-44
2023/01/13 08:38:33;;;;;;;7.38;1.42;;;8.40;99.90;;;;;;5072145;28;20181;-44
2023/01/13 08:40:59;;;;;;;8.68;2.05;;;8.40;99.90;;;;;;5072097;28;20586;-44
2023/01/13 08:43:24;;;;;;;8.13;1.60;;;8.40;99.90;;;;;;5071795;28;20169;-45
2023/01/13 08:45:58;;;;;;;3.40;1.15;;;8.40;99.90;;;;;;5071988;28;20178;-44
2023/01/13 08:48:25;;;;;;;8.57;1.98;;;8.50;99.90;;;;;;5071590;28;20166;-44
2023/01/13 08:50:52;;;;;;;8.18;2.25;;;8.50;99.90;;;;;;5071755;28;20201;-44
2023/01/13 08:53:17;;;;;;;5.32;1.58;;;8.60;99.90;;;;;;5072019;28;20193;-44
2023/01/13 08:55:43;;;;;;;8.55;1.95;;;8.60;99.90;;;;;;5071480;28;20170;-44
2023/01/13 08:58:08;;;;;;;10.32;2.67;;;8.60;99.90;;;;;;5071111;28;20632;-45
2023/01/13 09:00:34;;;;;;;13.85;2.13;;;8.70;99.90;;;;;;5071263;28;20172;-45
2023/01/13 09:02:59;;;;;;;9.52;2.47;;;8.70;99.90;;;;;;5071141;28;20249;-45
2023/01/13 09:05:25;;;;;;;15.45;3.25;;;8.70;99.90;;;;;;5071350;28;20216;-45
2023/01/13 09:07:50;;;;;;;7.90;2.53;;;8.80;99.90;;;;;;5071690;28;20174;-45
2023/01/13 09:10:16;;;;;;;11.48;3.17;;;8.80;99.90;;;;;;5071118;28;20202;-44
2023/01/13 09:15:27;;;;;;;9.52;2.05;;;8.80;99.90;;;;;;5071368;28;20288;-44
2023/01/13 09:17:53;;;;;;;7.78;1.77;;;8.80;99.90;;;;;;5071085;28;20250;-44
2023/01/13 09:20:19;;;;;;;11.57;2.47;;;8.80;99.90;;;;;;5071250;28;20170;-45
2023/01/13 09:22:44;;;;;;;11.35;2.20;;;8.80;99.90;;;;;;5070880;28;20654;-45
2023/01/13 09:25:11;;;;;;;14.30;2.67;;;8.90;99.90;;;;;;5071039;28;20641;-45
2023/01/13 09:27:37;;;;;;;9.60;2.22;;;9.00;99.90;;;;;;5070978;28;20164;-48
2023/01/13 09:30:03;;;;;;;9.82;1.85;;;9.00;99.90;;;;;;5070710;28;20281;-45
2023/01/13 09:32:29;;;;;;;13.02;2.38;;;9.00;99.90;;;;;;5070849;28;20655;-47
2023/01/13 09:35:01;;;;;;;14.00;3.17;;;9.10;99.90;;;;;;5070747;28;20170;-46
2023/01/13 09:37:28;;;;;;;13.27;2.08;;;9.20;99.90;;;;;;5070674;28;20603;-48
2023/01/13 09:39:55;;;;;;;17.10;3.22;;;9.20;99.90;;;;;;5070879;28;20224;-45
2023/01/13 09:45:26;;;;;;;12.43;2.28;;;9.30;99.90;;;;;;5069983;28;20231;-45
2023/01/13 09:48:10;;;;;;;9.32;2.10;;;9.30;99.90;;;;;;5070859;28;20224;-46
2023/01/13 09:50:55;;;;;;;14.75;3.13;;;9.40;99.90;;;;;;5070309;28;20207;-46
2023/01/13 09:53:27;;;;;;;16.05;3.25;;;9.30;99.90;;;;;;5070633;28;20174;-45
2023/01/13 09:55:53;;;;;;;6.70;2.05;;;9.30;99.90;;;;;;5070369;28;20166;-45
2023/01/13 09:58:19;;;;;;;11.52;2.67;;;9.30;99.90;;;;;;5070560;28;20162;-44
2023/01/13 10:01:05;;;;;;;10.07;1.67;;;9.30;99.90;;;;;;5070078;28;20168;-48
2023/01/13 10:03:33;;;;;;;7.68;2.10;;;9.30;99.90;;;;;;5070575;28;20218;-47
2023/01/13 10:06:25;;;;;;;11.32;2.78;;;9.30;99.90;;;;;;5070195;28;20235;-46
2023/01/13 10:08:51;;;;;;;10.63;2.10;;;9.40;99.90;;;;;;5070334;28;20648;-45
2023/01/13 10:14:26;;;;;;;9.20;2.20;;;9.70;99.90;;;;;;5070456;28;20177;-45
2023/01/13 10:17:29;;;;;;;12.73;2.35;;;9.70;99.90;;;;;;5069427;28;20158;-44
2023/01/13 10:20:01;;;;;;;9.48;2.10;;;9.80;99.90;;;;;;5070246;28;20572;-44
2023/01/13 10:22:59;;;;;;;9.38;2.55;;;9.90;99.90;;;;;;5070189;28;20169;-45
2023/01/13 10:25:59;;;;;;;5.95;2.60;;;9.90;99.90;;;;;;5069681;28;20219;-44
2023/01/13 10:28:25;;;;;;;8.85;2.22;;;9.80;99.90;;;;;;5069855;28;20170;-45
2023/01/13 10:30:51;;;;;;;7.72;1.90;;;9.80;99.90;;;;;;5069880;28;20533;-44
2023/01/13 10:33:20;;;;;;;6.13;2.10;;;9.80;99.90;;;;;;5069558;28;20610;-45
2023/01/13 10:36:00;;;;;;;10.15;3.28;;;9.80;99.90;;;;;;5069633;28;20268;-45
2023/01/13 10:38:26;;;;;;;10.90;1.92;;;9.80;99.90;;;;;;5069832;28;20216;-45
2023/01/13 10:40:54;;;;;;;11.75;2.00;;;9.80;99.90;;;;;;5070649;28;20637;-45
2023/01/13 10:43:20;;;;;;;10.30;2.72;;;9.80;99.90;;;;;;5068736;28;20216;-44
2023/01/13 10:46:04;;;;;;;10.52;2.25;;;9.80;99.90;;;;;;5069969;28;20166;-46
2023/01/13 10:48:37;;;;;;;6.47;2.13;;;9.70;99.90;;;;;;5070175;28;20201;-44
2023/01/13 10:51:38;;;;;;;11.82;2.88;;;9.70;99.90;;;;;;5069555;28;20233;-45
2023/01/13 10:54:12;;;;;;;9.82;2.20;;;9.70;99.90;;;;;;5069503;28;20654;-44
2023/01/13 10:56:43;;;;;;;6.07;2.38;;;9.70;99.90;;;;;;5069857;28;20315;-44
2023/01/13 10:59:21;;;;;;;10.57;2.53;;;9.70;99.90;;;;;;5069756;28;20194;-44
2023/01/13 11:01:58;;;;;;;17.35;3.83;;;9.70;99.90;;;;;;5068360;28;20182;-44
2023/01/13 11:04:36;;;;;;;11.27;2.53;;;9.70;99.90;;;;;;5068703;28;20231;-44
2023/01/13 11:07:04;;;;;;;11.75;3.05;;;9.70;99.90;;;;;;5069562;28;20162;-44
2023/01/13 11:09:30;;;;;;;10.63;2.90;;;9.80;99.90;;;;;;5069596;28;20181;-44
2023/01/13 11:11:57;;;;;;;18.65;4.00;;;9.80;99.90;;;;;;5069300;28;20560;-44
2023/01/13 11:14:35;;;;;;;12.27;3.72;;;9.80;99.90;;;;;;5069606;28;20177;-44
2023/01/13 11:17:28;;;;;;;8.57;2.20;;;9.90;99.90;;;;;;5067908;28;20174;-45
2023/01/13 11:20:41;;;;;;;9.80;2.67;;;9.80;99.90;;;;;;5069404;28;20166;-44
2023/01/13 11:23:26;;;;;;;6.47;2.05;;;9.80;99.90;;;;;;5030175;28;20207;-45
2023/01/13 11:25:58;;;;;;;9.20;2.35;;;9.80;99.90;;;;;;5069849;28;20174;-44
2023/01/13 11:28:48;;;;;;;9.02;2.42;;;9.80;99.90;;;;;;5073252;28;20267;-44
2023/01/13 11:31:40;;;;;;;11.82;4.20;;;9.90;99.90;;;;;;5073005;28;20206;-44
2023/01/13 11:34:31;;;;;;;13.60;2.55;;;10.00;99.90;;;;;;5073002;28;20211;-45
2023/01/13 11:36:59;;;;;;;9.93;2.20;;;10.00;99.90;;;;;;5073258;28;20174;-44
2023/01/13 11:40:00;;;;;;;7.72;2.33;;;10.00;99.90;;;;;;5072895;28;20170;-45
2023/01/13 11:42:30;;;;;;;10.77;2.88;;;10.00;99.90;;;;;;5072904;28;20173;-44
2023/01/13 11:45:01;;;;;;;16.00;3.63;;;9.90;99.90;;;;;;5072935;28;20224;-45
2023/01/13 11:47:28;;;;;;;9.73;4.25;;;9.80;99.90;;;;;;5072819;28;20174;-44
2023/01/13 11:49:54;;;;;;;11.27;4.13;;;9.90;99.90;;;;;;5072757;28;20170;-44
2023/01/13 11:52:48;;;;;;;8.40;3.65;;;9.80;99.90;;;;;;5072960;28;20170;-44
2023/01/13 11:55:32;;;;;;;10.35;3.25;;;9.90;99.90;;;;;;5072734;28;20162;-44
2023/01/13 11:58:05;;;;;;;6.28;2.42;;;9.90;99.90;;;;;;5072733;28;20198;-45
2023/01/13 12:00:49;;;;;;;12.75;3.30;;;9.90;99.90;;;;;;5072710;28;20201;-44
2023/01/13 12:03:42;;;;;;;6.55;2.85;;;9.90;99.90;;;;;;5072375;28;20214;-44
2023/01/13 12:06:23;;;;;;;12.13;2.75;;;9.90;99.90;;;;;;5072331;28;20439;-45
2023/01/13 12:08:58;;;;;;;12.05;3.45;;;13.40;99.90;;;;;;5072717;28;20208;-44
2023/01/13 12:12:17;;;;;;;5.43;2.30;;;9.90;99.90;;;;;;5072212;28;20213;-44
2023/01/13 12:14:33;;;;;;;14.00;3.55;;;10.00;99.90;;;;;;5072442;28;20178;-47
2023/01/13 12:17:01;;;;;;;8.40;2.40;;;10.10;99.90;;;;;;5072551;28;20170;-44
2023/01/13 12:19:30;;;;;;;8.35;2.97;;;10.10;99.90;;;;;;5072208;28;20182;-46
2023/01/13 12:22:28;;;;;;;13.77;3.80;;;10.20;99.90;;;;;;5071972;28;20264;-45
2023/01/13 12:24:59;;;;;;;9.23;2.45;;;10.10;99.90;;;;;;5071991;28;20249;-44
2023/01/13 12:28:12;;;;;;;8.23;2.65;;;10.00;99.90;;;;;;5071926;28;20158;-45
2023/01/13 12:30:49;;;;;;;7.85;2.05;;;10.10;99.90;;;;;;5071732;28;20754;-45
2023/01/13 12:33:32;;;;;;;9.20;3.05;;;10.10;99.90;;;;;;5071427;28;20247;-45
2023/01/13 12:36:19;;;;;;;18.30;2.42;;;10.10;99.90;;;;;;5071990;28;20165;-45
2023/01/13 12:38:55;;;;;;;5.70;1.73;;;10.10;99.90;;;;;;5072068;28;20162;-45
2023/01/13 12:41:28;;;;;;;11.57;2.15;;;9.90;99.90;;;;;;5071711;28;20176;-43
2023/01/13 12:46:54;;;;;;;12.20;2.25;;;9.60;99.90;;;;;;5071635;28;20196;-45
2023/01/13 12:49:34;;;;;;;7.18;2.53;;;9.50;99.90;;;;;;5072222;28;20174;-46
2023/01/13 12:52:07;;;;;;;7.30;2.72;;;9.30;99.90;;;;;;5071885;28;20205;-46
2023/01/13 12:54:53;;;;;;;18.90;2.90;;;9.30;99.90;;;;;;5071447;28;20494;-45
2023/01/13 12:57:18;;;;;;;9.00;2.95;;;9.10;99.90;;;;;;5071659;28;20174;-45
2023/01/13 13:00:04;;;;;;;4.32;1.48;;;9.20;99.90;;;;;;5071299;28;20176;-45
2023/01/13 13:02:33;;;;;;;7.18;2.38;;;9.10;99.90;;;;;;5070921;28;20750;-45
2023/01/13 13:05:21;;;;;;;10.07;2.90;;;9.10;99.90;;;;;;5071079;28;20260;-45
2023/01/13 13:07:59;;;;;;;9.90;2.60;;;9.10;99.90;;;;;;5071502;28;20173;-45
2023/01/13 13:10:33;;;;;;;7.18;2.17;;;9.10;99.90;;;;;;5070939;28;20213;-46
2023/01/13 13:13:19;;;;;;;7.65;2.97;;;9.10;99.90;;;;;;5071085;28;20170;-43
2023/01/13 13:15:49;;;;;;;8.30;3.17;;;9.10;99.90;;;;;;5069177;28;20629;-43
2023/01/13 13:18:19;;;;;;;8.30;2.55;;;9.10;99.90;;;;;;5070946;28;20154;-44
2023/01/13 13:20:55;;;;;;;8.98;2.50;;;9.00;99.90;;;;;;5071215;28;20220;-43
2023/01/13 13:23:38;;;;;;;10.50;3.05;;;9.10;99.90;;;;;;5070792;28;20166;-44
2023/01/13 13:26:23;;;;;;;6.20;1.88;;;9.10;99.90;;;;;;5070641;28;20548;-44
2023/01/13 13:28:59;;;;;;;6.68;2.75;;;9.00;99.90;;;;;;5071102;28;20174;-44
2023/01/13 13:31:43;;;;;;;6.60;2.15;;;9.00;99.90;;;;;;5070433;28;20210;-44
2023/01/13 13:34:21;;;;;;;9.63;2.40;;;8.90;99.90;;;;;;5070809;28;20169;-44
2023/01/13 13:37:05;;;;;;;8.55;2.35;;;8.90;99.90;;;;;;5071059;28;20177;-45
2023/01/13 13:48:38;;;;;;;7.50;1.83;;;9.00;99.90;;;;;;5070454;28;20208;-44
2023/01/13 13:51:26;;;;;;;7.97;1.88;;;9.10;99.90;;;;;;5027883;28;20705;-43
2023/01/13 13:53:52;;;;;;;9.80;2.25;;;9.00;99.90;;;;;;5068067;28;20208;-44
2023/01/13 13:56:21;;;;;;;10.57;2.53;;;9.10;99.90;;;;;;5070599;28;20559;-44
2023/01/13 13:58:48;;;;;;;10.02;2.40;;;9.20;99.90;;;;;;5070534;28;20160;-44
2023/01/13 14:01:37;;;;;;;11.23;2.08;;;9.20;99.90;;;;;;5070072;28;20176;-44
2023/01/13 14:04:18;;;;;;;9.23;2.05;;;9.20;99.90;;;;;;5069854;28;20214;-44
2023/01/13 14:07:00;;;;;;;7.05;2.22;;;9.30;99.90;;;;;;5070352;28;20166;-44
2023/01/13 14:09:28;;;;;;;9.90;2.35;;;9.30;99.90;;;;;;5069488;28;20392;-47