Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:23;;;;;;;6.35;2.40;;;2.50;99.90;;;;;;7389719;19;20729;-82
2022/02/08 00:04:50;;;;;;;3.53;2.30;;;2.50;99.90;;;;;;7388710;19;20321;-81
2022/02/08 00:07:15;;;;;;;4.20;2.45;;;2.50;99.90;;;;;;7389452;19;20431;-81
2022/02/08 00:09:41;;;;;;;3.25;2.20;;;2.60;99.90;;;;;;7389541;19;20336;-80
2022/02/08 00:12:08;;;;;;;6.93;2.45;;;2.50;99.90;;;;;;7391310;19;20317;-80
2022/02/08 00:14:33;;;;;;;3.60;2.13;;;2.40;99.90;;;;;;7388849;19;20337;-79
2022/02/08 00:16:59;;;;;;;4.43;2.20;;;2.40;99.90;;;;;;7393213;19;20337;-81
2022/02/08 00:19:25;;;;;;;4.63;2.70;;;2.50;99.90;;;;;;7393622;19;21110;-81
2022/02/08 00:21:50;;;;;;;3.65;2.20;;;2.40;99.90;;;;;;7397831;19;20690;-80
2022/02/08 00:24:16;;;;;;;4.40;2.20;;;2.40;99.90;;;;;;7409027;19;20337;-85
2022/02/08 00:26:42;;;;;;;3.22;2.13;;;2.40;99.90;;;;;;7390904;19;20321;-80
2022/02/08 00:29:07;;;;;;;4.82;2.25;;;2.40;99.90;;;;;;7388845;19;20336;-82
2022/02/08 00:31:33;;;;;;;3.17;2.03;;;2.40;99.90;;;;;;7390318;19;20654;-83
2022/02/08 00:33:59;;;;;;;2.42;1.77;;;2.40;99.90;;;;;;7388994;19;20329;-79
2022/02/08 00:36:25;;;;;;;4.13;2.17;;;2.40;99.90;;;;;;7396640;19;20340;-80
2022/02/08 00:38:52;;;;;;;7.78;2.40;;;2.40;99.90;;;;;;7397505;19;20881;-79
2022/02/08 00:41:17;;;;;;;2.70;1.88;;;2.50;99.90;;;;;;7391520;19;20323;-80
2022/02/08 00:44:02;;;;;;;2.80;1.93;;;2.50;99.90;;;;;;7395248;19;20372;-80
2022/02/08 00:49:05;;;;;;;5.60;2.50;;;2.50;99.90;;;;;;7395771;19;20372;-80
2022/02/08 00:51:40;;;;;;;4.05;2.22;;;2.50;99.90;;;;;;7393688;19;20317;-79
2022/02/08 00:54:06;;;;;;;2.80;1.88;;;2.50;99.90;;;;;;7395566;19;20308;-81
2022/02/08 00:56:32;;;;;;;4.37;2.33;;;2.60;99.90;;;;;;7393019;19;20321;-81
2022/02/08 00:58:57;;;;;;;3.50;2.57;;;2.50;99.90;;;;;;7396269;19;20674;-80
2022/02/08 01:01:23;;;;;;;5.47;2.08;;;2.60;99.90;;;;;;7391950;19;20813;-81
2022/02/08 01:03:49;;;;;;;5.97;2.13;;;2.60;99.90;;;;;;7395712;19;20638;-80
2022/02/08 01:06:16;;;;;;;6.82;2.08;;;2.60;99.90;;;;;;7399116;19;20408;-80
2022/02/08 01:08:41;;;;;;;7.43;2.00;;;2.70;99.90;;;;;;7394515;19;20324;-81
2022/02/08 01:11:11;;;;;;;4.22;1.90;;;2.70;99.90;;;;;;7393112;19;20324;-81
2022/02/08 01:13:38;;;;;;;3.55;2.17;;;2.70;99.90;;;;;;7402302;19;20338;-81
2022/02/08 01:16:04;;;;;;;2.58;1.77;;;2.70;99.90;;;;;;7410693;19;20412;-81
2022/02/08 01:18:32;;;;;;;4.93;2.42;;;2.80;99.90;;;;;;7397320;19;20360;-81
2022/02/08 01:20:58;;;;;;;3.08;2.05;;;2.80;99.90;;;;;;7394224;19;20341;-80
2022/02/08 01:23:24;;;;;;;4.53;2.13;;;2.80;99.90;;;;;;7380790;19;20899;-80
2022/02/08 01:25:54;;;;;;;7.20;2.47;;;3.00;99.90;;;;;;7395753;19;21013;-81
2022/02/08 01:28:33;;;;;;;6.03;2.70;;;2.90;99.90;;;;;;7395317;19;20319;-79
2022/02/08 01:31:02;;;;;;;5.03;2.63;;;2.90;99.90;;;;;;7292328;19;2006134;-82
2022/02/08 01:39:17;;;;;;;4.72;2.45;;;2.90;99.90;;;;;;7291266;19;2006848;-79
2022/02/08 01:44:37;;;;;;;7.20;2.53;;;3.00;99.90;;;;;;7393109;19;20340;-80
2022/02/08 01:47:19;;;;;;;3.70;2.00;;;2.80;99.90;;;;;;7390891;19;20340;-82
2022/02/08 01:52:42;;;;;;;3.10;2.03;;;2.80;99.90;;;;;;7290081;19;2005387;-79
2022/02/08 01:55:10;;;;;;;4.30;2.53;;;2.80;99.90;;;;;;7393303;19;20321;-80
2022/02/08 01:57:37;;;;;;;6.07;2.45;;;2.80;99.90;;;;;;7393001;19;20784;-81
2022/02/08 02:00:05;;;;;;;2.58;1.95;;;2.80;99.90;;;;;;7399864;19;20730;-81
2022/02/08 02:02:38;;;;;;;3.00;2.20;;;2.80;99.90;;;;;;7401470;19;20323;-81
2022/02/08 02:05:06;;;;;;;3.90;2.70;;;2.80;99.90;;;;;;7402763;19;20331;-82
2022/02/08 02:07:32;;;;;;;4.68;2.60;;;2.80;99.90;;;;;;7410509;19;20297;-80
2022/02/08 02:09:58;;;;;;;4.00;2.27;;;2.80;99.90;;;;;;7397642;19;20344;-81
2022/02/08 02:12:27;;;;;;;2.80;2.25;;;2.80;99.90;;;;;;7390472;19;20325;-82
2022/02/08 02:14:54;;;;;;;5.65;2.35;;;2.80;99.90;;;;;;7391683;19;20337;-80
2022/02/08 02:17:20;;;;;;;4.57;2.60;;;2.80;99.90;;;;;;7392429;19;20352;-81
2022/02/08 02:19:46;;;;;;;5.20;2.37;;;2.80;99.90;;;;;;7392959;19;20309;-80
2022/02/08 02:22:12;;;;;;;3.63;2.50;;;2.80;99.90;;;;;;7389780;19;20411;-80
2022/02/08 02:24:38;;;;;;;2.53;1.90;;;2.80;99.90;;;;;;7391377;19;20417;-80
2022/02/08 02:27:05;;;;;;;3.88;2.42;;;2.80;99.90;;;;;;7373728;19;20394;-80
2022/02/08 02:29:31;;;;;;;4.32;2.08;;;2.80;99.90;;;;;;7377331;19;20316;-80
2022/02/08 02:31:57;;;;;;;3.72;2.20;;;2.90;99.90;;;;;;7388027;19;20337;-80
2022/02/08 02:34:23;;;;;;;3.47;2.20;;;2.90;99.90;;;;;;7390967;19;20309;-80
2022/02/08 02:36:49;;;;;;;3.35;2.15;;;2.90;99.90;;;;;;7389812;19;20364;-80
2022/02/08 02:39:15;;;;;;;2.50;1.73;;;2.90;99.90;;;;;;7391628;19;20304;-80
2022/02/08 02:41:42;;;;;;;2.70;2.10;;;3.10;99.90;;;;;;7389009;19;20691;-79
2022/02/08 02:44:12;;;;;;;6.50;2.38;;;2.90;99.90;;;;;;7389639;19;20348;-80
2022/02/08 02:46:37;;;;;;;2.92;1.95;;;2.90;99.90;;;;;;7389492;19;20313;-79
2022/02/08 02:49:04;;;;;;;2.13;1.73;;;3.00;99.90;;;;;;7391850;19;20372;-81
2022/02/08 02:51:30;;;;;;;7.32;2.38;;;3.00;99.90;;;;;;7390062;19;20419;-79
2022/02/08 02:53:55;;;;;;;5.70;2.10;;;3.00;99.90;;;;;;7397688;19;20333;-79
2022/02/08 02:56:21;;;;;;;5.97;1.93;;;3.00;99.90;;;;;;7397939;19;20328;-82
2022/02/08 02:58:48;;;;;;;3.37;2.00;;;3.00;99.90;;;;;;7407249;19;20358;-81
2022/02/08 03:01:26;;;;;;;2.30;1.52;;;3.10;99.90;;;;;;7392536;19;20868;-79
2022/02/08 03:19:59;;;;;;;2.85;1.67;;;2.80;99.90;;;;;;7392853;19;20311;-82
2022/02/08 03:22:26;;;;;;;3.17;2.03;;;2.80;99.90;;;;;;7388881;19;20326;-82
2022/02/08 03:24:52;;;;;;;2.45;1.88;;;2.70;99.90;;;;;;7391663;19;20309;-79
2022/02/08 03:27:17;;;;;;;5.18;2.25;;;2.60;99.90;;;;;;7391235;19;20333;-79
2022/02/08 03:29:44;;;;;;;3.67;2.20;;;2.60;99.90;;;;;;7390552;19;20343;-79
2022/02/08 03:32:11;;;;;;;3.90;1.90;;;2.60;99.90;;;;;;7389709;19;20308;-79
2022/02/08 03:34:37;;;;;;;2.40;1.90;;;2.50;99.90;;;;;;7388971;19;20944;-80
2022/02/08 03:37:03;;;;;;;3.50;1.92;;;2.50;99.90;;;;;;7389996;19;20330;-80
2022/02/08 03:39:39;;;;;;;2.15;1.67;;;2.50;99.90;;;;;;7391455;19;20298;-81
2022/02/08 03:42:21;;;;;;;3.38;1.77;;;2.60;99.90;;;;;;7286537;19;2010050;-81
2022/02/08 03:44:54;;;;;;;5.75;2.05;;;2.50;99.90;;;;;;7287181;19;2009553;-80
2022/02/08 03:47:21;;;;;;;4.15;2.03;;;2.50;99.90;;;;;;7398412;19;20313;-80
2022/02/08 03:49:50;;;;;;;3.33;2.00;;;2.50;99.90;;;;;;7404066;19;20301;-80
2022/02/08 03:52:18;;;;;;;3.45;2.20;;;2.60;99.90;;;;;;7387828;19;20354;-80
2022/02/08 03:54:44;;;;;;;3.03;1.73;;;2.50;99.90;;;;;;7389888;19;20332;-79
2022/02/08 03:57:11;;;;;;;3.93;1.93;;;2.40;99.90;;;;;;7390109;19;20822;-81
2022/02/08 03:59:39;;;;;;;2.20;1.80;;;2.40;99.90;;;;;;7386634;19;20344;-79
2022/02/08 04:05:01;;;;;;;3.72;1.90;;;2.50;99.90;;;;;;7286063;19;2004391;-81
2022/02/08 04:07:34;;;;;;;2.25;1.95;;;2.60;99.90;;;;;;7287332;19;2004457;-79
2022/02/08 04:10:03;;;;;;;3.80;2.03;;;2.50;99.90;;;;;;7289878;19;2005041;-79
2022/02/08 04:12:38;;;;;;;3.40;1.70;;;2.50;99.90;;;;;;7385602;19;20632;-80
2022/02/08 04:15:31;;;;;;;2.80;1.80;;;2.50;99.90;;;;;;7393648;19;20872;-79
2022/02/08 04:31:40;;;;;;;3.08;2.03;;;2.60;99.90;;;;;;7395214;19;20373;-81
2022/02/08 04:41:56;;;;;;;3.80;2.33;;;2.70;99.90;;;;;;7398370;19;20324;-81
2022/02/08 04:44:33;;;;;;;3.73;2.20;;;2.70;99.90;;;;;;7396089;19;20926;-79
2022/02/08 04:47:15;;;;;;;3.83;2.10;;;2.70;99.90;;;;;;7391658;19;20352;-79
2022/02/08 04:49:41;;;;;;;3.20;2.30;;;2.70;99.90;;;;;;7396176;19;20336;-80
2022/02/08 04:52:09;;;;;;;2.42;2.22;;;2.80;99.90;;;;;;7401486;19;20366;-80
2022/02/08 05:26:56;;;;;;;4.50;3.20;;;2.90;99.90;;;;;;7392985;19;20344;-80
2022/02/08 05:43:27;;;;;;;5.30;2.97;;;3.00;99.90;;;;;;7392011;19;20396;-80
2022/02/08 05:48:48;;;;;;;4.03;3.05;;;3.00;99.90;;;;;;7366195;19;20362;-81
2022/02/08 05:51:19;;;;;;;5.00;3.42;;;3.00;99.90;;;;;;7370303;19;20321;-78
2022/02/08 05:53:46;;;;;;;3.63;3.00;;;3.00;99.90;;;;;;7386782;19;20304;-78
2022/02/08 05:56:13;;;;;;;4.70;3.30;;;3.10;99.90;;;;;;7384820;19;20312;-78
2022/02/08 05:58:41;;;;;;;4.90;3.17;;;3.10;99.90;;;;;;7387009;19;20305;-84
2022/02/08 06:01:07;;;;;;;5.28;3.25;;;3.10;99.90;;;;;;7393363;19;20343;-80
2022/02/08 06:03:44;;;;;;;5.47;3.13;;;3.10;99.90;;;;;;7390428;19;20938;-80
2022/02/08 06:06:10;;;;;;;5.05;3.08;;;3.10;99.90;;;;;;7392422;19;20316;-79
2022/02/08 06:08:36;;;;;;;5.30;3.23;;;3.10;99.90;;;;;;7388380;19;20337;-79
2022/02/08 06:11:12;;;;;;;3.20;2.67;;;3.10;99.90;;;;;;7363869;19;20345;-79
2022/02/08 06:13:38;;;;;;;6.00;3.20;;;3.10;99.90;;;;;;7388523;19;20974;-79
2022/02/08 06:16:10;;;;;;;6.40;3.40;;;3.00;99.90;;;;;;7389382;19;20340;-78
2022/02/08 06:18:36;;;;;;;3.88;3.00;;;3.10;99.90;;;;;;7381175;19;20723;-81
2022/02/08 06:21:02;;;;;;;3.92;2.83;;;3.10;99.90;;;;;;7396227;19;20341;-81
2022/02/08 06:23:27;;;;;;;8.23;3.27;;;3.00;99.90;;;;;;7389688;19;20895;-79
2022/02/08 06:25:55;;;;;;;2.93;2.67;;;3.00;99.90;;;;;;7384971;19;20305;-78
2022/02/08 06:28:22;;;;;;;6.75;3.25;;;3.10;99.90;;;;;;7385602;19;20346;-79
2022/02/08 06:30:48;;;;;;;3.83;3.38;;;3.10;99.90;;;;;;7383689;19;20344;-79
2022/02/08 06:33:14;;;;;;;4.07;3.45;;;3.10;99.90;;;;;;7386314;19;20377;-80
2022/02/08 06:35:41;;;;;;;4.05;3.25;;;3.10;99.90;;;;;;7386022;19;20316;-79
2022/02/08 06:38:10;;;;;;;4.15;3.25;;;3.10;99.90;;;;;;7384834;19;20305;-79
2022/02/08 06:40:37;;;;;;;3.40;3.10;;;3.10;99.90;;;;;;7385829;19;20324;-78
2022/02/08 06:43:04;;;;;;;6.70;3.75;;;3.10;99.90;;;;;;7385945;19;20349;-80
2022/02/08 06:45:30;;;;;;;6.93;3.42;;;3.10;99.90;;;;;;7386368;19;20344;-79
2022/02/08 06:47:56;;;;;;;4.47;3.10;;;3.10;99.90;;;;;;7384904;19;20424;-79
2022/02/08 06:50:22;;;;;;;6.10;3.10;;;3.10;99.90;;;;;;7382755;19;20873;-81
2022/02/08 06:52:48;;;;;;;7.38;4.72;;;3.10;99.90;;;;;;7386312;19;20762;-79
2022/02/08 06:55:14;;;;;;;5.35;4.03;;;3.10;99.90;;;;;;7386385;19;20348;-80
2022/02/08 07:00:18;;;;;;;4.78;3.67;;;3.10;99.90;;;;;;7390795;19;20341;-79
2022/02/08 07:02:44;;;;;;;5.15;3.63;;;3.10;99.90;;;;;;7388247;19;20346;-80
2022/02/08 07:05:09;;;;;;;3.60;3.10;;;3.10;99.90;;;;;;7386741;19;20328;-79
2022/02/08 07:07:35;;;;;;;3.90;2.80;;;3.20;99.90;;;;;;7390143;19;20352;-80
2022/02/08 07:10:03;;;;;;;5.90;3.00;;;3.20;99.90;;;;;;7401305;19;21354;-82
2022/02/08 07:12:28;;;;;;;4.63;3.20;;;3.30;99.90;;;;;;7391094;19;20442;-79
2022/02/08 07:14:55;;;;;;;4.95;3.20;;;3.30;99.90;;;;;;7387000;19;20909;-80
2022/02/08 07:17:21;;;;;;;5.57;3.30;;;3.30;99.90;;;;;;7386013;19;20348;-78
2022/02/08 07:19:46;;;;;;;3.77;2.90;;;3.30;99.90;;;;;;7382984;19;20325;-79
2022/02/08 07:22:12;;;;;;;2.80;2.50;;;3.30;99.90;;;;;;7385592;19;20328;-80
2022/02/08 07:24:38;;;;;;;6.60;3.27;;;3.30;99.90;;;;;;7384567;19;20400;-80
2022/02/08 07:27:03;;;;;;;3.95;2.95;;;3.30;99.90;;;;;;7386301;19;20354;-80
2022/02/08 07:29:32;;;;;;;4.03;3.10;;;3.30;99.90;;;;;;7390676;19;20880;-80
2022/02/08 07:32:00;;;;;;;3.88;3.00;;;3.30;99.90;;;;;;7383020;19;20346;-80
2022/02/08 07:34:46;;;;;;;5.38;3.10;;;3.30;99.90;;;;;;7385531;19;20388;-79
2022/02/08 07:37:18;;;;;;;3.80;2.95;;;3.40;99.90;;;;;;7381390;19;20348;-79
2022/02/08 07:39:48;;;;;;;4.17;2.93;;;3.40;99.90;;;;;;7384304;19;20328;-80
2022/02/08 07:42:14;;;;;;;3.45;2.88;;;3.40;99.90;;;;;;7381250;19;20324;-79
2022/02/08 07:44:39;;;;;;;3.37;3.00;;;3.40;99.90;;;;;;7386769;19;20344;-80
2022/02/08 07:47:15;;;;;;;4.70;2.93;;;3.50;99.90;;;;;;7392229;19;25567;-80
2022/02/08 07:49:41;;;;;;;6.07;3.20;;;3.50;99.90;;;;;;7387753;19;20312;-81
2022/02/08 07:52:07;;;;;;;6.65;3.40;;;3.30;99.90;;;;;;7389785;19;20312;-79
2022/02/08 07:54:32;;;;;;;7.00;3.45;;;3.50;99.90;;;;;;7395722;19;20342;-78
2022/02/08 07:56:58;;;;;;;4.77;3.10;;;3.50;99.90;;;;;;7395010;19;20313;-77
2022/02/08 07:59:24;;;;;;;5.32;3.38;;;3.50;99.90;;;;;;7399928;19;20314;-81
2022/02/08 08:01:49;;;;;;;4.13;3.17;;;3.50;99.90;;;;;;7405169;19;20340;-78
2022/02/08 08:04:15;;;;;;;6.60;3.30;;;3.50;99.90;;;;;;7378002;19;20323;-79
2022/02/08 08:06:41;;;;;;;4.63;3.28;;;3.50;99.90;;;;;;7389911;19;20348;-79
2022/02/08 08:09:06;;;;;;;4.53;3.27;;;3.50;99.90;;;;;;7392554;19;20304;-78
2022/02/08 08:11:37;;;;;;;7.82;3.53;;;3.50;99.90;;;;;;7388093;19;20665;-79
2022/02/08 08:14:06;;;;;;;4.13;2.90;;;3.50;99.90;;;;;;7390028;19;20864;-79
2022/02/08 08:19:46;;;;;;;4.18;2.95;;;3.50;99.90;;;;;;7391292;19;20324;-78
2022/02/08 08:21:49;;;;;;;3.92;2.92;;;3.50;99.90;;;;;;7385755;19;20919;-80
2022/02/08 08:24:15;;;;;;;8.00;3.30;;;3.50;99.90;;;;;;7390470;19;20349;-80
2022/02/08 08:26:41;;;;;;;4.25;2.67;;;3.50;99.90;;;;;;7394217;19;20873;-80
2022/02/08 08:29:07;;;;;;;4.20;3.38;;;3.50;99.90;;;;;;7404434;19;20312;-79
2022/02/08 08:31:32;;;;;;;3.37;2.90;;;3.50;99.90;;;;;;7397634;19;20353;-79
2022/02/08 08:33:58;;;;;;;3.33;3.03;;;3.60;99.90;;;;;;7397551;19;20355;-79
2022/02/08 08:36:24;;;;;;;3.10;2.80;;;3.60;99.90;;;;;;7390695;19;20353;-78
2022/02/08 08:38:52;;;;;;;3.42;2.97;;;3.60;99.90;;;;;;7390862;19;20353;-79
2022/02/08 08:52:34;;;;;;;4.72;2.90;;;3.70;99.90;;;;;;7304297;19;2006504;-79
2022/02/08 08:55:00;;;;;;;4.70;2.67;;;3.80;99.90;;;;;;7387179;19;20412;-79
2022/02/08 08:57:28;;;;;;;4.65;3.15;;;3.90;99.90;;;;;;7390025;19;20336;-79
2022/02/08 08:59:54;;;;;;;5.63;3.05;;;3.90;99.90;;;;;;7392382;19;20353;-79
2022/02/08 09:02:20;;;;;;;7.18;3.15;;;3.90;99.90;;;;;;7390927;19;20333;-79
2022/02/08 09:04:48;;;;;;;3.05;2.75;;;3.90;99.90;;;;;;7387745;19;20325;-79
2022/02/08 09:07:13;;;;;;;4.43;2.93;;;4.00;99.90;;;;;;7389967;19;20374;-79
2022/02/08 09:09:43;;;;;;;4.33;2.80;;;4.00;99.90;;;;;;7385846;19;20348;-80
2022/02/08 09:12:23;;;;;;;6.15;3.20;;;4.00;99.90;;;;;;7385935;19;20333;-79
2022/02/08 09:15:06;;;;;;;3.90;2.45;;;4.10;99.90;;;;;;7387275;19;20333;-78
2022/02/08 09:17:54;;;;;;;6.75;2.88;;;4.30;99.90;;;;;;7388202;19;20398;-78
2022/02/08 09:23:35;;;;;;;3.22;2.35;;;4.20;99.90;;;;;;7285647;19;2007524;-79
2022/02/08 09:29:07;;;;;;;5.57;2.83;;;4.10;99.90;;;;;;7286816;19;2006773;-81
2022/02/08 09:31:35;;;;;;;2.97;2.50;;;4.10;99.90;;;;;;7391357;19;20332;-80
2022/02/08 09:34:01;;;;;;;3.63;2.33;;;4.20;99.90;;;;;;7395928;19;20324;-81
2022/02/08 09:36:27;;;;;;;4.83;2.57;;;4.20;99.90;;;;;;7392288;19;20304;-80
2022/02/08 09:38:53;;;;;;;4.20;2.55;;;4.20;99.90;;;;;;7393407;19;20343;-80
2022/02/08 09:41:21;;;;;;;4.13;2.42;;;4.20;99.90;;;;;;7397415;19;20331;-79
2022/02/08 09:43:48;;;;;;;5.05;2.22;;;4.20;99.90;;;;;;7400062;19;20956;-81
2022/02/08 09:46:14;;;;;;;3.78;2.60;;;4.20;99.90;;;;;;7384438;19;20996;-81
2022/02/08 09:48:48;;;;;;;4.38;2.28;;;4.20;99.90;;;;;;7373500;19;20334;-80
2022/02/08 09:51:16;;;;;;;3.10;2.40;;;4.20;99.90;;;;;;7288263;19;2005713;-84
2022/02/08 09:53:43;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;7393796;19;20324;-80
2022/02/08 09:56:09;;;;;;;3.22;1.88;;;4.10;99.90;;;;;;7391067;19;20337;-80
2022/02/08 09:58:35;;;;;;;3.08;2.42;;;4.10;99.90;;;;;;7391053;19;20328;-83
2022/02/08 10:01:05;;;;;;;3.75;2.17;;;4.10;99.90;;;;;;7401107;19;20349;-80
2022/02/08 10:03:31;;;;;;;2.22;2.03;;;4.10;99.90;;;;;;7396647;19;21231;-80
2022/02/08 10:05:57;;;;;;;2.37;2.10;;;4.10;99.90;;;;;;7394550;19;20336;-80
2022/02/08 10:08:22;;;;;;;3.72;2.17;;;4.20;99.90;;;;;;7387156;19;20356;-80
2022/02/08 10:10:48;;;;;;;3.22;2.28;;;4.20;99.90;;;;;;7391592;19;20360;-81
2022/02/08 10:23:57;;;;;;;4.72;2.50;;;4.30;99.90;;;;;;7391783;19;20319;-82
2022/02/08 10:26:40;;;;;;;2.38;2.08;;;4.30;99.90;;;;;;7391943;19;20936;-80
2022/02/08 10:29:45;;;;;;;2.80;2.25;;;4.40;99.90;;;;;;7291353;19;2004455;-81
2022/02/08 10:37:35;;;;;;;3.47;2.13;;;4.40;99.90;;;;;;7194857;19;2012468;-81
2022/02/08 10:38:07;;;;;;;3.03;2.00;;;4.50;99.90;;;;;;7389890;19;20333;-81
2022/02/08 10:40:37;;;;;;;4.93;1.90;;;4.60;99.90;;;;;;7390118;19;20308;-81
2022/02/08 10:43:07;;;;;;;2.65;2.00;;;4.60;99.90;;;;;;7392510;19;20387;-81
2022/02/08 10:45:34;;;;;;;2.72;1.90;;;4.70;99.90;;;;;;7391477;19;20376;-80
2022/02/08 10:48:05;;;;;;;1.80;1.60;;;4.80;99.90;;;;;;7391555;19;20334;-81
2022/02/08 10:50:32;;;;;;;2.35;1.75;;;4.90;99.90;;;;;;7388431;19;20467;-81
2022/02/08 10:53:00;;;;;;;1.75;1.65;;;4.90;99.90;;;;;;7390754;19;20332;-82
2022/02/08 10:55:44;;;;;;;3.95;2.10;;;5.10;99.90;;;;;;7391282;19;20333;-82
2022/02/08 11:03:09;;;;;;;4.23;2.10;;;5.40;99.90;;;;;;7363102;19;20809;-81
2022/02/08 11:08:34;;;;;;;4.38;2.20;;;5.50;99.90;;;;;;7391709;19;20328;-81
2022/02/08 11:11:37;;;;;;;3.70;1.98;;;5.50;99.90;;;;;;7285878;19;2020109;-80
2022/02/08 11:14:16;;;;;;;2.10;1.90;;;5.50;99.90;;;;;;7285342;19;2007411;-80
2022/02/08 11:19:58;;;;;;;3.30;2.17;;;5.50;99.90;;;;;;7288255;19;2007849;-80
2022/02/08 11:25:04;;;;;;;2.53;1.80;;;5.50;99.90;;;;;;7390185;19;20343;-80
2022/02/08 11:27:46;;;;;;;3.28;1.92;;;5.60;99.90;;;;;;7389892;19;20309;-80
2022/02/08 11:30:25;;;;;;;2.22;1.80;;;5.70;99.90;;;;;;7386553;19;20574;-82
2022/02/08 11:33:19;;;;;;;3.13;1.90;;;5.70;99.90;;;;;;7371222;19;21335;-81
2022/02/08 11:39:18;;;;;;;3.97;2.35;;;5.70;99.90;;;;;;7293074;19;2009939;-82
2022/02/08 11:44:46;;;;;;;2.85;2.15;;;5.80;99.90;;;;;;7393064;19;20396;-89
2022/02/08 11:49:48;;;;;;;3.20;2.03;;;5.80;99.90;;;;;;7393093;19;20638;-82
2022/02/08 11:52:26;;;;;;;2.83;1.83;;;5.80;99.90;;;;;;7396188;19;21233;-82
2022/02/08 12:07:25;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;7393355;19;20328;-84
2022/02/08 12:10:04;;;;;;;2.90;1.95;;;6.10;99.90;;;;;;7398343;19;20320;-85
2022/02/08 12:32:35;;;;;;;2.30;1.98;;;6.40;99.90;;;;;;7292602;19;2005880;-87
2022/02/08 12:52:54;;;;;;;2.90;1.73;;;6.50;99.90;;;;;;7402552;19;20348;-82
2022/02/08 13:00:46;;;;;;;2.55;2.05;;;6.50;99.90;;;;;;7398248;19;20304;-82
2022/02/08 13:03:28;;;;;;;4.72;1.80;;;6.50;99.90;;;;;;7397803;19;20678;-83
2022/02/08 13:06:20;;;;;;;3.08;2.05;;;6.60;99.90;;;;;;7403581;19;20325;-83
2022/02/08 14:13:47;;;;;;;2.15;1.88;;;7.30;99.90;;;;;;7415319;19;20308;-86
2022/02/08 14:18:53;;;;;;;2.30;2.07;;;7.30;99.90;;;;;;7424014;19;20316;-88
2022/02/08 14:24:14;;;;;;;5.30;3.92;;;7.40;99.90;;;;;;7418792;19;20317;-86
2022/02/08 14:29:43;;;;;;;2.03;1.83;;;7.50;99.90;;;;;;7408994;19;20300;-88
2022/02/08 16:24:08;;;;;;;2.03;1.90;;;7.80;99.90;;;;;;7207477;19;2004381;-79
2022/02/08 16:58:59;;;;;;;2.75;2.47;;;7.70;99.90;;;;;;7399854;19;20903;-81
2022/02/08 17:02:20;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;7412745;19;20365;-80
2022/02/08 17:05:30;;;;;;;2.67;2.47;;;7.60;99.90;;;;;;7380137;19;20324;-79
2022/02/08 17:07:57;;;;;;;2.73;2.53;;;7.70;99.90;;;;;;7385449;19;20340;-79
2022/02/08 17:10:29;;;;;;;2.72;2.53;;;7.60;99.90;;;;;;7388368;19;20309;-79
2022/02/08 17:13:03;;;;;;;3.13;2.83;;;7.60;99.90;;;;;;7390170;19;20331;-79
2022/02/08 17:19:06;;;;;;;3.97;3.00;;;7.80;99.90;;;;;;7282924;19;2004460;-79
2022/02/08 17:48:48;;;;;;;3.05;2.75;;;7.20;99.90;;;;;;7406197;19;20389;-80
2022/02/08 17:54:33;;;;;;;4.18;3.40;;;7.30;99.90;;;;;;7379988;19;20357;-82
2022/02/08 17:57:47;;;;;;;3.70;3.40;;;7.30;99.90;;;;;;7411524;19;20332;-80
2022/02/08 18:07:21;;;;;;;6.10;3.25;;;7.40;99.90;;;;;;7349542;19;20369;-77
2022/02/08 18:16:25;;;;;;;4.75;4.32;;;7.40;99.90;;;;;;7387825;19;20376;-80
2022/02/08 19:07:21;;;;;;;3.27;2.60;;;7.70;99.90;;;;;;7397347;19;20324;-79
2022/02/08 19:21:45;;;;;;;3.03;2.83;;;7.70;99.90;;;;;;7371238;19;20373;-79
2022/02/08 19:24:24;;;;;;;4.33;3.23;;;7.70;99.90;;;;;;7352295;19;20352;-79
2022/02/08 19:27:03;;;;;;;3.92;3.30;;;7.70;99.90;;;;;;7377371;19;20962;-79
2022/02/08 19:29:41;;;;;;;3.55;3.00;;;7.70;99.90;;;;;;7369013;19;20327;-79
2022/02/08 19:32:27;;;;;;;3.10;2.90;;;7.80;99.90;;;;;;7370801;19;20372;-80
2022/02/08 19:34:55;;;;;;;3.47;3.00;;;7.70;99.90;;;;;;7389235;19;20421;-80
2022/02/08 19:40:12;;;;;;;4.38;3.53;;;7.70;99.90;;;;;;7257296;19;2004385;-80
2022/02/08 19:43:02;;;;;;;3.63;3.33;;;7.70;99.90;;;;;;7366043;19;20391;-80
2022/02/08 19:45:39;;;;;;;3.85;3.45;;;7.70;99.90;;;;;;7390057;19;20345;-80
2022/02/08 19:48:18;;;;;;;4.27;3.70;;;7.70;99.90;;;;;;7368823;19;20355;-79
2022/02/08 19:50:49;;;;;;;4.60;3.60;;;7.70;99.90;;;;;;7366690;19;20880;-80
2022/02/08 19:53:36;;;;;;;4.68;3.78;;;7.60;99.90;;;;;;7394595;19;20347;-80
2022/02/08 19:58:51;;;;;;;3.90;3.50;;;7.70;99.90;;;;;;7291201;19;2004467;-80
2022/02/08 20:01:30;;;;;;;4.75;3.80;;;7.50;99.90;;;;;;7283540;19;2004279;-79
2022/02/08 20:04:03;;;;;;;4.20;3.80;;;7.50;99.90;;;;;;7384449;19;20594;-81
2022/02/08 20:06:34;;;;;;;4.10;3.70;;;7.60;99.90;;;;;;7361744;19;20360;-79
2022/02/08 20:09:03;;;;;;;4.60;4.20;;;7.50;99.90;;;;;;7387944;19;20996;-80
2022/02/08 20:11:45;;;;;;;4.30;3.90;;;7.50;99.90;;;;;;7367344;19;20686;-80
2022/02/08 20:15:19;;;;;;;4.15;3.70;;;7.40;99.90;;;;;;7382008;19;20331;-80
2022/02/08 23:38:06;;;;;;;6.17;5.17;;;7.70;99.90;;;;;;7355887;19;20345;-80
2022/02/08 23:41:54;;;;;;;5.07;4.63;;;7.70;99.90;;;;;;7119934;19;2004567;-80
